Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:02;;;;;;;6.40;4.30;;;;;;;14.05;76.93;102072.63;5051876;28;20050;-79
2022/07/02 00:02:42;;;;;;;6.45;3.88;;;;;;;14.04;77.46;102072.69;5053644;28;20873;-79
2022/07/02 00:05:14;;;;;;;9.55;4.18;;;;;;;14.01;77.21;102063.03;5053273;28;20041;-80
2022/07/02 00:07:41;;;;;;;7.10;4.03;;;;;;;14.00;77.29;102073.66;5051956;28;20076;-80
2022/07/02 00:10:09;;;;;;;4.68;3.72;;;;;;;13.94;77.29;102077.31;5053391;28;20045;-79
2022/07/02 00:12:36;;;;;;;7.60;4.00;;;;;;;13.90;77.22;102076.53;5052383;28;20501;-81
2022/07/02 00:15:04;;;;;;;5.55;3.80;;;;;;;13.86;77.20;102074.88;5053054;28;20104;-79
2022/07/02 00:17:31;;;;;;;6.15;3.83;;;;;;;13.80;77.37;102075.91;5045729;28;20121;-80
2022/07/02 00:20:01;;;;;;;8.07;4.18;;;;;;;13.77;77.66;102077.75;5036467;28;20037;-80
2022/07/02 00:22:30;;;;;;;7.60;4.00;;;;;;;13.73;77.53;102073.44;5052793;28;20618;-81
2022/07/02 00:24:58;;;;;;;7.38;4.28;;;;;;;13.67;77.62;102077.09;5053720;28;20037;-78
2022/07/02 00:27:28;;;;;;;7.47;4.05;;;;;;;13.65;78.11;102079.78;5053201;28;20119;-79
2022/07/02 00:30:02;;;;;;;7.22;4.00;;;;;;;13.61;78.16;102072.81;5053431;28;20493;-80
2022/07/02 00:32:35;;;;;;;9.05;4.00;;;;;;;13.58;78.20;102080.81;5053091;28;20053;-80
2022/07/02 00:35:09;;;;;;;9.27;4.67;;;;;;;13.52;78.36;102078.31;5052681;28;20499;-79
2022/07/02 00:37:37;;;;;;;8.75;4.30;;;;;;;13.46;78.23;102075.84;5051994;28;20741;-80
2022/07/02 00:40:07;;;;;;;5.97;4.22;;;;;;;13.43;78.66;102075.88;5052593;28;20472;-80
2022/07/02 00:42:40;;;;;;;8.15;4.68;;;;;;;13.38;78.80;102073.31;5052004;28;20044;-80
2022/07/02 00:45:08;;;;;;;6.90;4.60;;;;;;;13.32;78.65;102074.31;5052725;28;20080;-80
2022/07/02 00:47:36;;;;;;;9.73;4.40;;;;;;;13.30;78.89;102077.91;5052650;28;20065;-79
2022/07/02 00:50:05;;;;;;;6.85;4.53;;;;;;;13.26;79.00;102069.16;5052886;28;20525;-77
2022/07/02 00:52:32;;;;;;;8.55;4.75;;;;;;;13.23;78.95;102074.53;5051975;28;20045;-76
2022/07/02 00:55:01;;;;;;;9.05;4.60;;;;;;;13.18;79.02;102063.16;5053495;28;20528;-77
2022/07/02 00:57:32;;;;;;;8.90;4.88;;;;;;;13.16;79.36;102073.78;5053589;28;20045;-78
2022/07/02 01:00:00;;;;;;;7.18;5.05;;;;;;;13.11;79.61;102070.38;5052911;28;20042;-78
2022/07/02 01:02:27;;;;;;;8.57;4.63;;;;;;;13.09;79.61;102068.66;5052437;28;20050;-78
2022/07/02 01:04:59;;;;;;;7.03;4.60;;;;;;;13.06;79.68;102066.94;5052287;28;20045;-76
2022/07/02 01:07:28;;;;;;;5.95;4.80;;;;;;;13.03;79.87;102059.94;5051563;28;20057;-77
2022/07/02 01:10:19;;;;;;;9.02;4.80;;;;;;;13.03;79.99;102059.06;5051810;28;20076;-77
2022/07/02 01:12:49;;;;;;;8.02;5.15;;;;;;;12.99;80.20;102060.03;5051511;28;20052;-78
2022/07/02 01:15:17;;;;;;;7.43;4.63;;;;;;;12.96;80.19;102058.34;5052275;28;20512;-78
2022/07/02 01:17:44;;;;;;;7.20;5.07;;;;;;;12.94;79.87;102053.97;5052047;28;20045;-78
2022/07/02 01:20:11;;;;;;;6.90;5.10;;;;;;;12.91;80.33;102057.53;5052293;28;20497;-77
2022/07/02 01:22:44;;;;;;;9.02;5.13;;;;;;;12.90;80.10;102063.75;5037058;28;20041;-76
2022/07/02 01:25:11;;;;;;;8.65;5.38;;;;;;;12.84;80.19;102058.59;5050645;28;20049;-76
2022/07/02 01:27:38;;;;;;;7.63;5.45;;;;;;;12.82;80.34;102060.38;5052277;28;20038;-77
2022/07/02 01:30:07;;;;;;;6.18;5.05;;;;;;;12.78;80.35;102056.03;5052645;28;20881;-76
2022/07/02 01:32:35;;;;;;;8.18;4.85;;;;;;;12.77;80.27;102054.31;5052313;28;20049;-77
2022/07/02 01:35:08;;;;;;;8.63;5.20;;;;;;;12.77;80.38;102054.31;5051697;28;20069;-76
2022/07/02 01:37:38;;;;;;;7.55;5.43;;;;;;;12.78;80.46;102053.41;5051870;28;20079;-77
2022/07/02 01:40:07;;;;;;;8.65;5.60;;;;;;;12.78;80.55;102049.00;5051230;28;20159;-77
2022/07/02 01:42:36;;;;;;;6.88;5.45;;;;;;;12.78;80.43;102056.94;5044585;28;20109;-76
2022/07/02 01:45:04;;;;;;;10.82;5.80;;;;;;;12.79;80.34;102053.38;5031869;28;20104;-76
2022/07/02 01:47:32;;;;;;;8.75;5.90;;;;;;;12.81;80.58;102048.06;5032345;28;20048;-77
2022/07/02 01:50:00;;;;;;;7.15;5.28;;;;;;;12.82;80.65;102050.66;5031986;28;20049;-76
2022/07/02 01:52:27;;;;;;;5.65;5.05;;;;;;;12.81;80.78;102054.25;5032521;28;20590;-77
2022/07/02 01:54:54;;;;;;;8.98;5.72;;;;;;;12.78;80.48;102049.00;5049800;28;20547;-76
2022/07/02 01:57:22;;;;;;;9.23;5.85;;;;;;;12.76;80.63;102057.88;5051826;28;20045;-77
2022/07/02 01:59:49;;;;;;;12.15;6.30;;;;;;;12.71;80.62;102052.69;5042100;28;20143;-78
2022/07/02 02:02:16;;;;;;;9.75;6.18;;;;;;;12.69;80.78;102052.69;5031907;28;20081;-77
2022/07/02 02:04:43;;;;;;;7.78;5.55;;;;;;;12.67;80.88;102056.28;5031686;28;20042;-77
2022/07/02 02:07:11;;;;;;;11.00;6.07;;;;;;;12.64;80.65;102061.63;5031631;28;20058;-78
2022/07/02 02:09:38;;;;;;;9.65;5.63;;;;;;;12.63;80.98;102057.22;5049432;28;20132;-78
2022/07/02 02:12:06;;;;;;;8.25;6.22;;;;;;;12.62;80.91;102056.38;5051754;28;20037;-76
2022/07/02 02:14:34;;;;;;;8.60;5.50;;;;;;;12.63;81.21;102054.56;5052027;28;20038;-76
2022/07/02 02:17:02;;;;;;;10.50;6.20;;;;;;;12.63;80.92;102052.81;5050562;28;20444;-76
2022/07/02 02:19:29;;;;;;;10.40;5.80;;;;;;;12.65;81.19;102058.06;5051567;28;20463;-77
2022/07/02 02:21:57;;;;;;;9.77;6.22;;;;;;;12.64;80.91;102054.56;5051643;28;20460;-76
2022/07/02 02:24:24;;;;;;;9.05;6.00;;;;;;;12.62;81.12;102051.06;5048065;28;20046;-75
2022/07/02 02:26:59;;;;;;;7.32;5.15;;;;;;;12.62;80.87;102056.38;5055421;28;20066;-75
2022/07/02 02:29:28;;;;;;;9.77;5.78;;;;;;;12.58;81.04;102058.19;5055061;28;20073;-77
2022/07/02 02:31:56;;;;;;;9.68;5.75;;;;;;;12.54;81.09;102059.16;5055070;28;20480;-76
2022/07/02 02:34:23;;;;;;;8.27;5.75;;;;;;;12.50;81.13;102056.59;5054622;28;20045;-75
2022/07/02 02:36:51;;;;;;;9.60;5.97;;;;;;;12.48;81.18;102061.03;5055061;28;20033;-76
2022/07/02 02:39:18;;;;;;;9.57;5.90;;;;;;;12.45;81.23;102063.75;5054275;28;20073;-78
2022/07/02 02:41:46;;;;;;;7.18;5.85;;;;;;;12.43;81.31;102063.75;5054648;28;20042;-77
2022/07/02 02:44:13;;;;;;;8.63;5.80;;;;;;;12.41;81.52;102068.25;5054655;28;20041;-78
2022/07/02 02:46:40;;;;;;;9.73;6.43;;;;;;;12.40;81.43;102062.06;5054541;28;20069;-78
2022/07/02 02:49:07;;;;;;;8.43;6.65;;;;;;;12.37;81.35;102066.53;5054651;28;20034;-77
2022/07/02 02:51:34;;;;;;;8.43;6.18;;;;;;;12.38;81.51;102065.63;5038594;28;20049;-78
2022/07/02 02:54:01;;;;;;;12.48;6.05;;;;;;;12.38;81.55;102063.00;5053077;28;20045;-75
2022/07/02 02:56:28;;;;;;;12.48;6.78;;;;;;;12.37;81.44;102067.38;5053986;28;20068;-75
2022/07/02 02:58:56;;;;;;;12.73;6.15;;;;;;;12.37;81.57;102071.81;5054991;28;20073;-74
2022/07/02 03:01:23;;;;;;;11.38;6.45;;;;;;;12.38;81.47;102077.06;5053304;28;20120;-74
2022/07/02 03:03:51;;;;;;;12.90;6.75;;;;;;;12.39;81.49;102075.31;5054518;28;20041;-74
2022/07/02 03:06:20;;;;;;;9.75;6.20;;;;;;;12.39;81.38;102076.19;5053269;28;20057;-75
2022/07/02 03:08:55;;;;;;;10.50;6.47;;;;;;;12.37;81.26;102075.31;5053333;28;20049;-74
2022/07/02 03:11:22;;;;;;;10.68;6.18;;;;;;;12.37;81.35;102077.97;5054376;28;20045;-75
2022/07/02 03:13:49;;;;;;;9.20;7.10;;;;;;;12.37;81.55;102077.97;5054332;28;20073;-74
2022/07/02 03:16:17;;;;;;;10.13;5.90;;;;;;;12.36;81.43;102080.66;5053597;28;20165;-74
2022/07/02 03:18:45;;;;;;;10.90;6.60;;;;;;;12.37;81.37;102082.41;5054242;28;20065;-73
2022/07/02 03:21:12;;;;;;;9.75;6.82;;;;;;;12.38;81.36;102084.16;5054240;28;20520;-74
2022/07/02 03:23:39;;;;;;;10.45;6.63;;;;;;;12.39;81.40;102081.47;5034528;28;20121;-76
2022/07/02 03:26:06;;;;;;;8.70;6.13;;;;;;;12.41;81.47;102086.75;5034088;28;20509;-75
2022/07/02 03:28:33;;;;;;;9.63;6.30;;;;;;;12.41;81.32;102079.66;5033953;28;20042;-76
2022/07/02 03:31:01;;;;;;;9.50;6.80;;;;;;;12.43;81.45;102091.09;5045296;28;20057;-76
2022/07/02 03:33:29;;;;;;;8.38;6.18;;;;;;;12.45;81.49;102098.13;5054112;28;20501;-75
2022/07/02 03:35:56;;;;;;;10.40;6.13;;;;;;;12.44;81.66;102084.03;5068461;28;20092;-75
2022/07/02 03:38:23;;;;;;;12.80;6.60;;;;;;;12.45;81.22;102099.00;5053980;28;20056;-75
2022/07/02 03:40:51;;;;;;;8.82;6.28;;;;;;;12.46;81.43;102095.44;5053571;28;20049;-76
2022/07/02 03:43:18;;;;;;;9.70;6.63;;;;;;;12.49;81.32;102092.75;5053868;28;20041;-76
2022/07/02 03:45:45;;;;;;;10.70;6.78;;;;;;;12.58;81.17;102097.88;5053446;28;20123;-76
2022/07/02 03:48:12;;;;;;;9.52;5.95;;;;;;;12.92;80.31;102092.84;5053769;28;20119;-76
2022/07/02 03:50:42;;;;;;;9.35;6.13;;;;;;;12.98;80.08;102096.22;5053449;28;20041;-79
2022/07/02 03:53:10;;;;;;;6.95;5.25;;;;;;;13.01;79.70;102095.31;5053819;28;20049;-79
2022/07/02 03:55:37;;;;;;;7.55;5.97;;;;;;;12.96;79.89;102092.75;5053515;28;20042;-79
2022/07/02 03:58:04;;;;;;;7.78;5.75;;;;;;;13.12;79.61;102097.72;5052687;28;20037;-79
2022/07/02 04:00:31;;;;;;;12.50;5.88;;;;;;;13.27;79.20;102089.47;5053609;28;20034;-78
2022/07/02 04:02:58;;;;;;;6.70;5.60;;;;;;;13.46;78.63;102097.88;5053202;28;20049;-77
2022/07/02 04:05:28;;;;;;;7.63;5.40;;;;;;;13.40;78.64;102102.44;5053463;28;20030;-77
2022/07/02 04:07:56;;;;;;;6.35;5.32;;;;;;;13.32;78.78;102099.94;5053264;28;20068;-77
2022/07/02 04:10:25;;;;;;;7.60;5.57;;;;;;;13.30;78.89;102107.06;5053239;28;20041;-75
2022/07/02 04:12:52;;;;;;;9.18;5.60;;;;;;;13.32;78.76;102105.25;5052514;28;20045;-76
2022/07/02 04:15:20;;;;;;;9.68;5.90;;;;;;;13.35;79.05;102106.03;5052685;28;20045;-76
2022/07/02 04:17:47;;;;;;;6.72;5.32;;;;;;;13.38;78.91;102096.28;5040779;28;20045;-76
2022/07/02 04:20:14;;;;;;;7.55;5.53;;;;;;;13.39;78.96;102100.66;5047928;28;20100;-75
2022/07/02 04:22:41;;;;;;;8.25;5.75;;;;;;;13.53;78.59;102098.63;5049842;28;20815;-77
2022/07/02 04:25:11;;;;;;;6.88;5.35;;;;;;;13.74;78.16;102107.84;5053291;28;20073;-78
2022/07/02 04:27:38;;;;;;;7.95;5.32;;;;;;;13.75;78.17;102103.44;5050752;28;20037;-78
2022/07/02 04:30:06;;;;;;;9.80;5.38;;;;;;;13.75;77.78;102100.78;5052592;28;20048;-77
2022/07/02 04:32:36;;;;;;;11.65;5.65;;;;;;;13.78;78.32;102104.22;5052335;28;20076;-76
2022/07/02 04:35:04;;;;;;;11.10;6.13;;;;;;;13.80;78.23;102105.06;5052777;28;20145;-76
2022/07/02 04:37:31;;;;;;;8.63;5.25;;;;;;;13.85;78.30;102104.94;5047971;28;20050;-75
2022/07/02 04:39:58;;;;;;;10.57;5.72;;;;;;;13.91;78.23;102106.59;5050240;28;20049;-75
2022/07/02 04:42:26;;;;;;;7.70;5.43;;;;;;;13.96;78.00;102102.03;5051134;28;20493;-75
2022/07/02 04:44:54;;;;;;;7.95;5.38;;;;;;;14.03;78.00;102102.75;5052042;28;20085;-77
2022/07/02 04:47:21;;;;;;;6.53;5.40;;;;;;;14.07;77.61;102104.44;5048942;28;20137;-77
2022/07/02 04:49:48;;;;;;;12.57;5.90;;;;;;;14.12;77.39;102102.53;5052675;28;20133;-78
2022/07/02 04:52:15;;;;;;;9.23;5.32;;;;;;;14.19;77.13;102105.88;5051290;28;20071;-76
2022/07/02 04:54:44;;;;;;;7.88;5.18;;;;;;;14.27;77.24;102101.25;5052644;28;20046;-77
2022/07/02 04:57:12;;;;;;;9.65;5.15;;;;;;;14.33;77.10;102109.06;5050938;28;20091;-75
2022/07/02 04:59:44;;;;;;;9.00;5.03;;;;;;;14.40;76.86;102101.81;5051583;28;20385;-75
2022/07/02 05:02:12;;;;;;;9.35;4.90;;;;;;;14.48;76.53;102098.94;5047000;28;20038;-75
2022/07/02 05:04:40;;;;;;;9.85;5.63;;;;;;;14.58;76.45;102104.00;5050500;28;20045;-77
2022/07/02 05:07:07;;;;;;;10.65;5.43;;;;;;;14.66;76.20;102109.06;5040005;28;20549;-78
2022/07/02 05:09:35;;;;;;;9.48;5.40;;;;;;;14.76;76.04;102109.72;5050524;28;20064;-79
2022/07/02 05:12:03;;;;;;;10.50;6.20;;;;;;;14.85;75.91;102104.16;5042257;28;20509;-76
2022/07/02 05:14:30;;;;;;;7.05;5.07;;;;;;;15.00;75.62;102099.34;5047228;28;20116;-79
2022/07/02 05:16:58;;;;;;;10.65;5.15;;;;;;;15.16;75.60;102095.31;5041284;28;20528;-79
2022/07/02 05:19:25;;;;;;;8.35;5.38;;;;;;;15.35;75.38;102098.28;5040190;28;20504;-75
2022/07/02 05:21:52;;;;;;;9.15;4.97;;;;;;;16.43;73.36;102099.22;5039745;28;20057;-77
2022/07/02 05:24:20;;;;;;;8.80;4.97;;;;;;;17.72;69.91;102096.25;5041828;28;20104;-77
2022/07/02 05:26:47;;;;;;;11.32;4.53;;;;;;;18.29;66.48;102096.59;5049373;28;20076;-79
2022/07/02 05:29:17;;;;;;;6.93;4.55;;;;;;;19.43;64.17;102095.94;5044889;28;20420;-78
2022/07/02 05:31:47;;;;;;;5.60;3.72;;;;;;;21.91;57.92;102092.78;5046640;28;21773;-79
2022/07/02 05:34:14;;;;;;;5.68;3.65;;;;;;;23.94;50.61;102089.09;5044934;28;20115;-77
2022/07/02 05:36:41;;;;;;;5.38;3.13;;;;;;;25.47;46.68;102087.47;5044831;28;20069;-78
2022/07/02 05:39:09;;;;;;;9.27;3.15;;;;;;;26.87;44.22;102096.59;5047073;28;20048;-77
2022/07/02 05:41:36;;;;;;;6.78;3.00;;;;;;;28.07;41.09;102091.25;5040966;28;20119;-76
2022/07/02 05:44:04;;;;;;;7.63;2.85;;;;;;;29.11;38.87;102093.97;5044377;28;20050;-77
2022/07/02 05:46:31;;;;;;;4.50;2.70;;;;;;;30.05;36.73;102087.25;5042067;28;20112;-78
2022/07/02 05:48:59;;;;;;;7.95;2.83;;;;;;;30.87;34.61;102097.63;5042891;28;20046;-77
2022/07/02 05:51:26;;;;;;;3.53;2.58;;;;;;;31.52;33.27;102095.81;5046678;28;20096;-78
2022/07/02 05:54:00;;;;;;;7.28;2.60;;;;;;;32.11;32.25;102101.63;5044756;28;20045;-77
2022/07/02 05:56:27;;;;;;;3.13;2.20;;;;;;;32.59;31.38;102102.13;5041635;28;20092;-78
2022/07/02 05:58:54;;;;;;;4.82;2.60;;;;;;;33.03;30.16;102100.31;5044150;28;20045;-76
2022/07/02 06:01:21;;;;;;;5.28;2.58;;;;;;;33.49;29.56;102105.41;5044415;28;20936;-78
2022/07/02 06:03:49;;;;;;;7.45;2.70;;;;;;;33.84;28.95;102104.25;5041484;28;20955;-77
2022/07/02 06:09:08;;;;;;;6.05;2.42;;;;;;;34.42;28.08;102104.22;5043198;28;20108;-76
2022/07/02 06:11:36;;;;;;;7.38;2.20;;;;;;;34.66;27.23;102099.72;5049415;28;20072;-76
2022/07/02 06:14:03;;;;;;;5.18;1.92;;;;;;;34.88;26.08;102105.47;5048906;28;20032;-77
2022/07/02 06:16:37;;;;;;;3.47;1.60;;;;;;;34.84;24.82;102104.97;5048604;28;20125;-78
2022/07/02 06:19:07;;;;;;;4.88;1.60;;;;;;;34.61;25.04;102105.72;5043382;28;20127;-79
2022/07/02 06:21:35;;;;;;;3.20;1.50;;;;;;;34.03;23.88;102108.56;5050644;28;20057;-78
2022/07/02 06:24:03;;;;;;;3.97;1.42;;;;;;;32.09;26.03;102098.22;5050250;28;20042;-79
2022/07/02 06:26:30;;;;;;;3.38;1.45;;;;;;;29.10;29.66;102104.97;5048740;28;20045;-75
2022/07/02 06:28:57;;;;;;;3.55;1.50;;;;;;;26.77;33.60;102109.97;5051048;28;20056;-77
2022/07/02 06:31:27;;;;;;;4.40;1.42;;;;;;;25.08;36.20;102109.97;5040128;28;20139;-78
2022/07/02 06:33:55;;;;;;;5.90;1.80;;;;;;;23.83;38.87;102121.25;5046627;28;20065;-76
2022/07/02 06:36:24;;;;;;;3.28;1.58;;;;;;;22.93;41.25;102116.22;5033826;28;20088;-77
2022/07/02 06:38:52;;;;;;;3.15;1.35;;;;;;;22.21;42.43;102124.16;5030249;28;20151;-77
2022/07/02 06:44:07;;;;;;;5.18;1.63;;;;;;;21.15;44.70;102129.22;5045550;28;20536;-78
2022/07/02 06:46:35;;;;;;;5.13;1.90;;;;;;;20.75;45.65;102125.06;5041712;28;20042;-77
2022/07/02 06:49:06;;;;;;;5.47;1.60;;;;;;;20.50;47.11;102138.84;5042696;28;20512;-77
2022/07/02 06:51:33;;;;;;;5.35;1.98;;;;;;;20.32;47.16;102128.16;5048369;28;20141;-77
2022/07/02 06:54:00;;;;;;;5.50;1.70;;;;;;;20.15;47.76;102126.34;5041694;28;20037;-77
2022/07/02 06:56:29;;;;;;;2.42;1.60;;;;;;;20.06;48.60;102137.50;5049357;28;20050;-77
2022/07/02 06:58:56;;;;;;;2.92;1.70;;;;;;;19.95;48.09;102127.31;5046297;28;20445;-77
2022/07/02 07:01:24;;;;;;;4.13;1.65;;;;;;;19.89;48.69;102126.78;5047942;28;20137;-75
2022/07/02 07:03:51;;;;;;;4.82;1.70;;;;;;;19.83;48.33;102134.13;5048278;28;20037;-76
2022/07/02 07:06:22;;;;;;;5.13;1.55;;;;;;;19.76;48.91;102127.34;5047398;28;20052;-77
2022/07/02 07:08:52;;;;;;;3.13;1.60;;;;;;;19.77;48.04;102129.09;5045752;28;20045;-77
2022/07/02 07:11:21;;;;;;;3.53;1.90;;;;;;;19.75;48.41;102125.59;5048803;28;20052;-78
2022/07/02 07:13:49;;;;;;;4.95;1.85;;;;;;;19.72;49.01;102128.41;5047539;28;20049;-76
2022/07/02 07:16:16;;;;;;;3.13;1.80;;;;;;;19.68;50.13;102129.53;5046297;28;20037;-77
2022/07/02 07:18:59;;;;;;;4.03;1.52;;;;;;;19.72;50.44;102125.75;5049363;28;20046;-77
2022/07/02 07:21:26;;;;;;;3.35;1.70;;;;;;;19.82;50.28;102132.38;5039977;28;20058;-76
2022/07/02 07:23:53;;;;;;;4.53;2.22;;;;;;;19.92;50.27;102138.19;5052702;28;20919;-76
2022/07/02 07:26:25;;;;;;;5.53;1.80;;;;;;;19.98;49.48;102143.22;5053405;28;20397;-76
2022/07/02 07:28:52;;;;;;;3.30;1.83;;;;;;;20.01;49.38;102144.88;5053361;28;20088;-77
2022/07/02 07:31:20;;;;;;;4.13;1.98;;;;;;;20.00;49.63;102136.00;5052303;28;20069;-77
2022/07/02 07:33:49;;;;;;;3.53;1.60;;;;;;;20.03;49.99;102137.66;5054349;28;20125;-77
2022/07/02 07:36:22;;;;;;;3.03;1.60;;;;;;;20.06;49.17;102137.50;5046414;28;20041;-78
2022/07/02 07:38:51;;;;;;;3.85;1.35;;;;;;;20.07;48.78;102139.25;5051468;28;20115;-78
2022/07/02 07:41:21;;;;;;;4.03;1.20;;;;;;;20.13;49.69;102138.91;5045890;28;20041;-77
2022/07/02 07:43:49;;;;;;;4.20;1.50;;;;;;;20.24;49.28;102137.50;5048992;28;20072;-77
2022/07/02 07:46:21;;;;;;;2.80;1.38;;;;;;;20.33;50.12;102140.59;5042407;28;20155;-78
2022/07/02 07:48:50;;;;;;;3.40;1.27;;;;;;;20.45;49.88;102140.91;5047002;28;20888;-78
2022/07/02 07:51:18;;;;;;;3.15;1.23;;;;;;;20.56;49.33;102135.00;5044785;28;20077;-79
2022/07/02 07:53:46;;;;;;;4.63;1.30;;;;;;;20.68;49.38;102130.78;5046463;28;20121;-77
2022/07/02 07:56:20;;;;;;;3.35;1.00;;;;;;;20.73;46.57;102132.28;5037940;28;20049;-77
2022/07/02 07:58:47;;;;;;;1.63;1.08;;;;;;;20.75;48.25;102125.06;5041616;28;20049;-76
2022/07/02 08:01:15;;;;;;;4.10;1.38;;;;;;;20.80;48.68;102124.81;5045667;28;20038;-77
2022/07/02 08:03:43;;;;;;;4.28;1.10;;;;;;;20.88;48.92;102130.63;5051255;28;20049;-77
2022/07/02 08:06:10;;;;;;;4.88;1.00;;;;;;;20.90;48.19;102131.41;5048563;28;20096;-76
2022/07/02 08:08:37;;;;;;;4.43;1.30;;;;;;;20.94;48.20;102122.28;5051845;28;20690;-78
2022/07/02 08:11:04;;;;;;;3.05;1.15;;;;;;;21.01;48.46;102125.47;5052144;28;20113;-77
2022/07/02 08:13:32;;;;;;;4.80;1.50;;;;;;;21.09;48.61;102112.53;5052180;28;20049;-76
2022/07/02 08:16:02;;;;;;;3.30;1.38;;;;;;;21.15;47.51;102122.06;5040237;28;20421;-78
2022/07/02 08:18:32;;;;;;;3.45;1.60;;;;;;;21.18;47.68;102115.66;5050792;28;20038;-75
2022/07/02 08:21:00;;;;;;;7.10;1.60;;;;;;;21.21;47.99;102116.34;5051199;28;20053;-76
2022/07/02 08:23:28;;;;;;;3.20;1.40;;;;;;;21.29;48.70;102110.56;5052375;28;20041;-78
2022/07/02 08:25:56;;;;;;;4.18;1.60;;;;;;;21.36;48.33;102106.56;5041320;28;20050;-76
2022/07/02 08:28:24;;;;;;;4.53;1.80;;;;;;;21.42;48.29;102105.38;5040225;28;20892;-79
2022/07/02 08:30:51;;;;;;;3.10;1.70;;;;;;;21.51;48.05;102104.00;5043628;28;20473;-77
2022/07/02 08:33:19;;;;;;;3.90;1.85;;;;;;;21.53;47.34;102112.78;5052235;28;20042;-76
2022/07/02 08:35:47;;;;;;;2.55;1.20;;;;;;;21.55;47.67;102116.25;5052331;28;20488;-76
2022/07/02 08:38:14;;;;;;;3.65;1.60;;;;;;;21.61;48.45;102107.03;5052553;28;20041;-77
2022/07/02 08:40:43;;;;;;;5.88;1.35;;;;;;;21.74;49.12;102105.38;5038478;28;20088;-77
2022/07/02 08:43:12;;;;;;;4.03;1.67;;;;;;;21.81;47.86;102100.53;5040873;28;20046;-75
2022/07/02 08:45:43;;;;;;;4.50;1.30;;;;;;;21.88;48.19;102099.22;5049519;28;20091;-77
2022/07/02 08:48:11;;;;;;;4.28;1.30;;;;;;;21.98;48.39;102097.72;5051443;28;20041;-77
2022/07/02 08:50:40;;;;;;;3.08;1.42;;;;;;;22.08;47.99;102092.66;5052468;28;20042;-76
2022/07/02 08:53:08;;;;;;;3.85;1.60;;;;;;;22.16;47.83;102098.44;5051726;28;20049;-75
2022/07/02 08:55:37;;;;;;;3.28;1.40;;;;;;;22.23;46.94;102098.06;5052384;28;20548;-75
2022/07/02 08:58:06;;;;;;;5.20;1.63;;;;;;;22.27;45.84;102096.94;5051529;28;20048;-78
2022/07/02 09:00:34;;;;;;;27.52;3.33;;;;;;;22.29;46.50;102093.19;5052356;28;20091;-77
2022/07/02 09:03:03;;;;;;;11.88;1.55;;;;;;;22.33;47.08;102099.25;5045767;28;20066;-76
2022/07/02 09:05:33;;;;;;;7.60;1.73;;;;;;;22.41;46.27;102098.81;5032248;28;20112;-78
2022/07/02 09:08:01;;;;;;;5.30;1.40;;;;;;;22.49;45.90;102092.00;5041937;28;20050;-76
2022/07/02 09:10:30;;;;;;;3.58;1.00;;;;;;;22.57;44.98;102091.53;5051799;28;20092;-77
2022/07/02 09:12:59;;;;;;;3.67;1.20;;;;;;;22.63;45.90;102091.19;5044499;28;20520;-76
2022/07/02 09:15:27;;;;;;;3.92;0.90;;;;;;;22.69;45.56;102092.59;5032171;28;20501;-76
2022/07/02 09:17:54;;;;;;;5.82;0.90;;;;;;;22.75;44.69;102080.59;5041108;28;20571;-76
2022/07/02 09:20:22;;;;;;;5.25;0.90;;;;;;;22.85;44.86;102089.81;5052385;28;20115;-77
2022/07/02 09:22:52;;;;;;;5.25;0.73;;;;;;;22.94;44.86;102075.78;5049983;28;20045;-76
2022/07/02 09:25:24;;;;;;;2.97;0.93;;;;;;;23.00;43.86;102071.84;5051381;28;20516;-76
2022/07/02 09:28:05;;;;;;;2.55;0.85;;;;;;;23.08;43.59;102074.03;5043649;28;20533;-75
2022/07/02 09:30:36;;;;;;;5.55;0.93;;;;;;;23.18;44.20;102074.34;5047998;28;20097;-75
2022/07/02 09:33:28;;;;;;;4.22;0.90;;;;;;;23.31;42.76;102063.66;5042543;28;20057;-76
2022/07/02 09:35:58;;;;;;;5.90;1.00;;;;;;;23.43;43.58;102065.56;5040358;28;20073;-75
2022/07/02 09:38:26;;;;;;;3.65;0.90;;;;;;;23.56;43.96;102060.22;5044055;28;20054;-74
2022/07/02 09:41:01;;;;;;;4.95;1.00;;;;;;;23.65;43.42;102058.75;5050159;28;20075;-75
2022/07/02 09:43:32;;;;;;;3.30;1.23;;;;;;;23.71;43.16;102055.63;5033405;28;20038;-75
2022/07/02 09:46:01;;;;;;;3.63;1.20;;;;;;;23.80;43.44;102055.03;5045868;28;20456;-75
2022/07/02 09:48:29;;;;;;;2.95;0.90;;;;;;;23.88;43.60;102057.19;5051216;28;20041;-74
2022/07/02 09:51:04;;;;;;;2.80;0.90;;;;;;;24.09;43.26;102054.03;5050860;28;20053;-73
2022/07/02 09:53:33;;;;;;;8.15;1.40;;;;;;;23.99;42.08;102053.78;5046195;28;20057;-74
2022/07/02 09:56:07;;;;;;;5.57;1.10;;;;;;;24.04;42.40;102055.19;5045616;28;20038;-75
2022/07/02 09:58:34;;;;;;;3.50;0.80;;;;;;;24.17;43.19;102049.81;5044085;28;20068;-76
2022/07/02 10:01:03;;;;;;;6.68;1.10;;;;;;;24.38;42.14;102045.75;5047157;28;20049;-76
2022/07/02 10:03:30;;;;;;;3.28;1.00;;;;;;;24.61;41.64;102052.22;5044668;28;20116;-75
2022/07/02 10:05:58;;;;;;;4.38;0.80;;;;;;;24.80;41.74;102041.84;5051077;28;20045;-76
2022/07/02 10:08:25;;;;;;;2.50;0.80;;;;;;;24.84;40.76;102042.50;5044600;28;20061;-74
2022/07/02 10:10:53;;;;;;;2.47;0.90;;;;;;;24.90;38.86;102036.69;5039177;28;20096;-75
2022/07/02 10:13:21;;;;;;;3.80;0.88;;;;;;;24.98;40.68;102038.78;5042691;28;20097;-75
2022/07/02 10:15:59;;;;;;;3.40;0.80;;;;;;;25.13;39.76;102028.75;5047000;28;20878;-75
2022/07/02 10:18:28;;;;;;;5.45;1.00;;;;;;;25.26;39.55;102024.13;5039903;28;20054;-77
2022/07/02 10:20:56;;;;;;;6.85;0.90;;;;;;;25.37;38.17;102025.16;5036352;28;20046;-77
2022/07/02 10:23:24;;;;;;;6.93;0.88;;;;;;;25.21;39.10;102030.84;5048650;28;20077;-77
2022/07/02 10:25:54;;;;;;;7.38;1.27;;;;;;;25.19;38.54;102020.19;5043142;28;20034;-77
2022/07/02 10:28:21;;;;;;;1.63;0.60;;;;;;;25.33;38.11;102024.53;5036095;28;20054;-77
2022/07/02 10:30:53;;;;;;;2.88;0.68;;;;;;;25.45;38.34;102012.00;5043228;28;20104;-78
2022/07/02 10:33:32;;;;;;;2.88;0.55;;;;;;;25.43;38.04;102016.66;5037922;28;20037;-79
2022/07/02 10:36:04;;;;;;;5.90;0.88;;;;;;;25.16;38.86;102008.75;5047378;28;20121;-77
2022/07/02 10:38:35;;;;;;;3.17;0.93;;;;;;;25.41;38.53;102005.13;5038045;28;20042;-79
2022/07/02 10:41:30;;;;;;;4.53;0.88;;;;;;;25.66;37.48;102008.63;5042418;28;20056;-77
2022/07/02 10:44:03;;;;;;;3.88;0.77;;;;;;;25.72;38.72;102000.94;5037296;28;20042;-77
2022/07/02 10:46:34;;;;;;;;;;;;;;;25.67;38.25;102003.13;5040463;28;20046;-77
2022/07/02 10:49:05;;;;;;;3.38;0.70;;;;;;;26.00;37.46;102004.19;5052897;28;19999;-80
2022/07/02 10:51:35;;;;;;;6.03;0.52;;;;;;;26.23;36.40;102001.56;5051408;28;20233;-77
2022/07/02 10:54:06;;;;;;;4.53;0.70;;;;;;;26.40;34.68;102002.91;5043248;28;20057;-80
2022/07/02 10:56:54;;;;;;;3.95;0.60;;;;;;;26.50;34.79;102005.75;5052186;28;21159;-81
2022/07/02 10:59:26;;;;;;;1.65;0.47;;;;;;;26.41;34.02;101995.66;5054158;28;20393;-79
2022/07/02 11:02:08;;;;;;;2.15;0.52;;;;;;;26.18;35.24;101998.38;5049808;28;20530;-77
2022/07/02 11:04:38;;;;;;;3.35;0.60;;;;;;;26.12;35.42;101988.91;5052274;28;20041;-76
2022/07/02 11:07:10;;;;;;;3.15;0.32;;;;;;;25.98;34.27;101992.66;5049755;28;20140;-75
2022/07/02 11:10:02;;;;;;;2.03;0.50;;;;;;;25.77;34.47;101992.47;5047642;28;20187;-76
2022/07/02 11:13:04;;;;;;;3.90;0.60;;;;;;;25.77;34.46;101997.03;5040013;28;20941;-76
2022/07/02 11:15:36;;;;;;;2.20;0.40;;;;;;;26.14;34.55;101997.75;5042893;28;20464;-76
2022/07/02 11:18:07;;;;;;;2.08;0.40;;;;;;;26.07;34.17;101990.22;5047214;28;20092;-78
2022/07/02 11:20:35;;;;;;;2.97;0.82;;;;;;;26.03;34.65;101987.75;5046624;28;20773;-77
2022/07/02 11:23:04;;;;;;;1.20;0.32;;;;;;;26.31;35.15;101984.75;5046541;28;20534;-79
2022/07/02 11:25:33;;;;;;;6.93;0.60;;;;;;;26.48;34.53;101991.50;5050393;28;20033;-78
2022/07/02 11:28:03;;;;;;;5.43;0.77;;;;;;;26.30;34.60;101983.00;5046142;28;20056;-78
2022/07/02 11:30:32;;;;;;;3.53;0.50;;;;;;;26.38;34.83;101980.56;5047185;28;20857;-77
2022/07/02 11:33:11;;;;;;;1.88;0.47;;;;;;;26.68;34.26;101976.34;5043070;28;20048;-78
2022/07/02 11:35:40;;;;;;;3.13;0.60;;;;;;;26.93;33.68;101971.69;5040488;28;20057;-77
2022/07/02 11:38:07;;;;;;;7.35;0.68;;;;;;;27.00;33.88;101975.59;5041949;28;20176;-76