Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:13;;;;;;;;;;;12.40;61.60;;;;;;5087937;28;19928;-75
2023/06/03 00:03:39;;;;;;;;;;;12.40;61.60;;;;;;5088049;28;19912;-75
2023/06/03 00:06:05;;;;;;;;;;;12.40;61.60;;;;;;5087036;28;20418;-75
2023/06/03 00:08:30;;;;;;;;;;;12.40;61.70;;;;;;5087756;28;20368;-75
2023/06/03 00:10:56;;;;;;;;;;;12.50;61.60;;;;;;5087850;28;20202;-75
2023/06/03 00:13:22;;;;;;;;;;;12.40;61.50;;;;;;5086586;28;19912;-74
2023/06/03 00:15:47;;;;;;;;;;;12.50;61.50;;;;;;5088007;28;20378;-75
2023/06/03 00:18:13;;;;;;;;;;;12.50;61.40;;;;;;5089629;28;19912;-75
2023/06/03 00:20:39;;;;;;;;;;;12.50;61.40;;;;;;5091479;28;19908;-75
2023/06/03 00:23:05;;;;;;;;;;;12.50;61.40;;;;;;5091580;28;19916;-75
2023/06/03 00:25:31;;;;;;;;;;;12.40;61.40;;;;;;5091977;28;19920;-75
2023/06/03 00:27:56;;;;;;;;;;;12.50;61.40;;;;;;5091851;28;19909;-75
2023/06/03 00:30:22;;;;;;;;;;;12.50;61.30;;;;;;5091882;28;19958;-75
2023/06/03 00:32:47;;;;;;;;;;;12.50;61.30;;;;;;5091783;28;19923;-75
2023/06/03 00:35:13;;;;;;;;;;;12.50;61.30;;;;;;5091894;28;19935;-75
2023/06/03 00:37:39;;;;;;;;;;;12.50;61.20;;;;;;5091649;28;19943;-75
2023/06/03 00:40:05;;;;;;;;;;;12.40;61.30;;;;;;5091747;28;19942;-75
2023/06/03 00:42:30;;;;;;;;;;;12.40;61.30;;;;;;5091780;28;19959;-75
2023/06/03 00:44:56;;;;;;;;;;;12.40;61.20;;;;;;5091711;28;20262;-75
2023/06/03 00:47:22;;;;;;;;;;;12.40;61.30;;;;;;5091431;28;19934;-75
2023/06/03 00:49:47;;;;;;;;;;;12.40;61.30;;;;;;5090282;28;19955;-75
2023/06/03 00:52:14;;;;;;;;;;;12.40;61.30;;;;;;5089996;28;20330;-75
2023/06/03 00:54:40;;;;;;;;;;;12.40;61.20;;;;;;5091799;28;19912;-75
2023/06/03 00:57:06;;;;;;;;;;;12.40;61.20;;;;;;5091520;28;20257;-75
2023/06/03 00:59:32;;;;;;;;;;;12.40;61.10;;;;;;5091256;28;20295;-75
2023/06/03 01:01:58;;;;;;;;;;;12.40;61.10;;;;;;5091088;28;19932;-75
2023/06/03 01:04:25;;;;;;;;;;;12.40;61.20;;;;;;5091231;28;19934;-75
2023/06/03 01:06:53;;;;;;;;;;;12.30;61.10;;;;;;5091171;28;19916;-75
2023/06/03 01:09:19;;;;;;;;;;;12.30;61.20;;;;;;5089993;28;19908;-75
2023/06/03 01:11:52;;;;;;;;;;;12.30;61.10;;;;;;5091195;28;20342;-75
2023/06/03 01:14:36;;;;;;;;;;;12.30;61.20;;;;;;5091216;28;19923;-75
2023/06/03 01:17:09;;;;;;;;;;;12.20;61.20;;;;;;5091095;28;19918;-75
2023/06/03 01:19:36;;;;;;;;;;;12.20;61.20;;;;;;5090976;28;19908;-75
2023/06/03 01:22:03;;;;;;;;;;;12.10;61.20;;;;;;5091045;28;19917;-75
2023/06/03 01:24:32;;;;;;;;;;;12.00;61.40;;;;;;5091072;28;20405;-75
2023/06/03 01:26:58;;;;;;;;;;;12.00;61.50;;;;;;5091292;28;20367;-75
2023/06/03 01:29:24;;;;;;;;;;;12.00;61.50;;;;;;5090081;28;19954;-75
2023/06/03 01:31:50;;;;;;;;;;;12.00;61.40;;;;;;5089493;28;20411;-75
2023/06/03 01:34:16;;;;;;;;;;;12.00;61.30;;;;;;5091044;28;19918;-75
2023/06/03 01:36:42;;;;;;;;;;;12.00;61.30;;;;;;5090814;28;19919;-75
2023/06/03 01:39:08;;;;;;;;;;;12.00;61.40;;;;;;5090654;28;20273;-75
2023/06/03 01:41:34;;;;;;;;;;;12.00;61.40;;;;;;5090565;28;19969;-75
2023/06/03 01:43:59;;;;;;;;;;;12.00;61.20;;;;;;5090406;28;20421;-75
2023/06/03 01:46:25;;;;;;;;;;;12.00;61.20;;;;;;5090472;28;19915;-75
2023/06/03 01:48:51;;;;;;;;;;;12.00;61.30;;;;;;5090464;28;19941;-75
2023/06/03 01:51:16;;;;;;;;;;;11.90;61.30;;;;;;5090365;28;20336;-75
2023/06/03 01:53:42;;;;;;;;;;;11.80;61.30;;;;;;5091312;28;20395;-76
2023/06/03 01:56:07;;;;;;;;;;;11.80;61.80;;;;;;5090203;28;19912;-76
2023/06/03 01:58:33;;;;;;;;;;;11.80;61.20;;;;;;5090220;28;19923;-76
2023/06/03 02:00:59;;;;;;;;;;;11.80;61.30;;;;;;5090110;28;19929;-76
2023/06/03 02:03:24;;;;;;;;;;;11.70;61.40;;;;;;5090355;28;20372;-76
2023/06/03 02:05:50;;;;;;;;;;;11.70;61.30;;;;;;5088885;28;19916;-76
2023/06/03 02:08:16;;;;;;;;;;;11.70;61.30;;;;;;5089826;28;19922;-76
2023/06/03 02:10:42;;;;;;;;;;;11.70;61.30;;;;;;5089901;28;19923;-76
2023/06/03 02:13:07;;;;;;;;;;;11.70;61.30;;;;;;5089702;28;19916;-76
2023/06/03 02:15:33;;;;;;;;;;;11.70;61.40;;;;;;5089898;28;19916;-76
2023/06/03 02:17:59;;;;;;;;;;;11.60;61.40;;;;;;5089822;28;20280;-76
2023/06/03 02:20:25;;;;;;;;;;;11.70;61.30;;;;;;5089774;28;19999;-76
2023/06/03 02:22:51;;;;;;;;;;;11.60;61.30;;;;;;5088503;28;19926;-75
2023/06/03 02:25:17;;;;;;;;;;;11.60;61.30;;;;;;5089646;28;19994;-76
2023/06/03 02:27:43;;;;;;;;;;;11.70;61.30;;;;;;5089714;28;19951;-75
2023/06/03 02:30:10;;;;;;;;;;;11.60;61.30;;;;;;5089650;28;19916;-76
2023/06/03 02:32:36;;;;;;;;;;;11.60;61.30;;;;;;5089727;28;19927;-76
2023/06/03 02:35:01;;;;;;;;;;;11.60;61.30;;;;;;5088347;28;20053;-76
2023/06/03 02:37:27;;;;;;;;;;;11.60;61.30;;;;;;5088450;28;19919;-76
2023/06/03 02:39:53;;;;;;;;;;;11.50;61.30;;;;;;5089396;28;20331;-76
2023/06/03 02:42:20;;;;;;;;;;;11.50;61.30;;;;;;5088306;28;20414;-76
2023/06/03 02:44:46;;;;;;;;;;;11.50;61.30;;;;;;5089412;28;19965;-76
2023/06/03 02:47:11;;;;;;;;;;;11.50;61.30;;;;;;5089360;28;19912;-75
2023/06/03 02:49:37;;;;;;;;;;;11.50;61.40;;;;;;5087891;28;19924;-76
2023/06/03 02:52:03;;;;;;;;;;;11.50;61.40;;;;;;5089130;28;20297;-76
2023/06/03 02:54:28;;;;;;;;;;;11.40;61.40;;;;;;5089214;28;19958;-76
2023/06/03 02:56:54;;;;;;;;;;;11.40;61.50;;;;;;5089183;28;19931;-76
2023/06/03 02:59:20;;;;;;;;;;;11.40;61.40;;;;;;5089054;28;19923;-75
2023/06/03 03:01:45;;;;;;;;;;;11.40;61.30;;;;;;5089050;28;19992;-75
2023/06/03 03:04:11;;;;;;;;;;;11.30;61.40;;;;;;5089009;28;19912;-76
2023/06/03 03:06:37;;;;;;;;;;;11.20;61.50;;;;;;5089036;28;20024;-75
2023/06/03 03:09:04;;;;;;;;;;;11.20;61.50;;;;;;5088991;28;19912;-75
2023/06/03 03:11:30;;;;;;;;;;;11.20;61.50;;;;;;5088887;28;19912;-76
2023/06/03 03:13:55;;;;;;;;;;;11.20;61.50;;;;;;5088861;28;19934;-76
2023/06/03 03:16:21;;;;;;;;;;;11.10;61.50;;;;;;5087635;28;19916;-76
2023/06/03 03:18:47;;;;;;;;;;;11.10;61.50;;;;;;5088783;28;20053;-76
2023/06/03 03:21:13;;;;;;;;;;;11.10;61.60;;;;;;5088702;28;19974;-76
2023/06/03 03:23:38;;;;;;;;;;;11.10;61.50;;;;;;5088706;28;19912;-76
2023/06/03 03:26:06;;;;;;;;;;;11.10;61.50;;;;;;5088639;28;19935;-76
2023/06/03 03:28:31;;;;;;;;;;;11.10;61.40;;;;;;5088520;28;19908;-76
2023/06/03 03:30:57;;;;;;;;;;;11.10;61.40;;;;;;5088460;28;20007;-76
2023/06/03 03:33:23;;;;;;;;;;;11.00;61.40;;;;;;5088576;28;20368;-76
2023/06/03 03:35:49;;;;;;;;;;;11.00;61.30;;;;;;5088547;28;19916;-76
2023/06/03 03:38:15;;;;;;;;;;;10.90;61.30;;;;;;5088827;28;19919;-75
2023/06/03 03:40:40;;;;;;;;;;;10.90;61.30;;;;;;5088444;28;20015;-76
2023/06/03 03:43:16;;;;;;;;;;;10.80;61.40;;;;;;5088291;28;20364;-76
2023/06/03 03:45:42;;;;;;;;;;;10.80;61.40;;;;;;5088476;28;19908;-76
2023/06/03 03:48:15;;;;;;;;;;;10.80;61.40;;;;;;5088077;28;19919;-76
2023/06/03 03:50:46;;;;;;;;;;;10.80;61.90;;;;;;5088240;28;19916;-75
2023/06/03 03:53:22;;;;;;;;;;;10.70;61.40;;;;;;5087839;28;19912;-76
2023/06/03 03:55:48;;;;;;;;;;;10.60;61.40;;;;;;5088160;28;19908;-76
2023/06/03 03:58:21;;;;;;;;;;;10.50;61.40;;;;;;5086882;28;20370;-74
2023/06/03 04:00:47;;;;;;;;;;;10.40;61.50;;;;;;5086713;28;19950;-76
2023/06/03 04:03:17;;;;;;;;;;;10.30;61.60;;;;;;5087505;28;20181;-75
2023/06/03 04:05:46;;;;;;;;;;;10.20;61.70;;;;;;5088325;28;19920;-76
2023/06/03 04:08:20;;;;;;;;;;;10.10;61.80;;;;;;5088048;28;19912;-76
2023/06/03 04:10:45;;;;;;;;;;;10.10;61.90;;;;;;5088161;28;19939;-75
2023/06/03 04:13:11;;;;;;;;;;;10.20;61.90;;;;;;5087976;28;19977;-75
2023/06/03 04:15:38;;;;;;;;;;;10.30;61.80;;;;;;5088003;28;19927;-75
2023/06/03 04:18:03;;;;;;;;;;;10.40;61.70;;;;;;5087870;28;19918;-75
2023/06/03 04:20:38;;;;;;;;;;;10.40;61.60;;;;;;5087904;28;19912;-76
2023/06/03 04:23:05;;;;;;;;;;;10.40;61.60;;;;;;5087959;28;20384;-76
2023/06/03 04:25:31;;;;;;;;;;;10.50;61.60;;;;;;5087864;28;20286;-76
2023/06/03 04:27:57;;;;;;;;;;;10.60;61.60;;;;;;5087906;28;19916;-76
2023/06/03 04:30:22;;;;;;;;;;;10.60;61.50;;;;;;5087867;28;19912;-76
2023/06/03 04:32:49;;;;;;;;;;;10.60;61.60;;;;;;5087937;28;20292;-76
2023/06/03 04:35:14;;;;;;;;;;;10.60;61.70;;;;;;5088005;28;19912;-75
2023/06/03 04:37:40;;;;;;;;;;;10.70;61.70;;;;;;5087762;28;20433;-76
2023/06/03 04:40:08;;;;;;;;;;;10.70;61.60;;;;;;5087817;28;19920;-75
2023/06/03 04:42:34;;;;;;;;;;;10.80;61.60;;;;;;5086787;28;20426;-75
2023/06/03 04:45:01;;;;;;;;;;;10.90;61.50;;;;;;5087621;28;20019;-75
2023/06/03 04:47:28;;;;;;;;;;;10.90;61.50;;;;;;5086472;28;20276;-75
2023/06/03 04:49:54;;;;;;;;;;;11.00;61.50;;;;;;5087971;28;19912;-76
2023/06/03 04:52:20;;;;;;;;;;;11.00;61.50;;;;;;5087637;28;20011;-76
2023/06/03 04:54:46;;;;;;;;;;;11.10;61.60;;;;;;5087530;28;19912;-75
2023/06/03 04:57:11;;;;;;;;;;;11.10;61.50;;;;;;5087788;28;19913;-73
2023/06/03 04:59:37;;;;;;;;;;;11.20;61.50;;;;;;5086563;28;19912;-76
2023/06/03 05:02:03;;;;;;;;;;;11.30;61.50;;;;;;5087299;28;19928;-75
2023/06/03 05:04:31;;;;;;;;;;;11.30;61.40;;;;;;5088453;28;19923;-75
2023/06/03 05:06:57;;;;;;;;;;;11.30;61.50;;;;;;5091313;28;19916;-75
2023/06/03 05:09:23;;;;;;;;;;;11.30;61.60;;;;;;5091310;28;19915;-75
2023/06/03 05:11:48;;;;;;;;;;;11.40;61.60;;;;;;5091461;28;19932;-75
2023/06/03 05:14:14;;;;;;;;;;;11.50;61.60;;;;;;5091095;28;19908;-74
2023/06/03 05:16:40;;;;;;;;;;;11.60;61.60;;;;;;5091372;28;20321;-75
2023/06/03 05:19:05;;;;;;;;;;;11.60;61.60;;;;;;5091049;28;19949;-75
2023/06/03 05:21:31;;;;;;;;;;;11.60;61.60;;;;;;5089677;28;19913;-75
2023/06/03 05:23:56;;;;;;;;;;;11.60;61.70;;;;;;5091102;28;20386;-75
2023/06/03 05:26:22;;;;;;;;;;;11.70;61.70;;;;;;5090981;28;19913;-75
2023/06/03 05:28:48;;;;;;;;;;;11.80;61.70;;;;;;5090593;28;19958;-75
2023/06/03 05:31:14;;;;;;;;;;;11.90;61.80;;;;;;5090594;28;19908;-75
2023/06/03 05:33:41;;;;;;;;;;;12.00;61.70;;;;;;5090618;28;19958;-75
2023/06/03 05:36:07;;;;;;;;;;;12.10;61.70;;;;;;5090603;28;20364;-75
2023/06/03 05:38:33;;;;;;;;;;;12.20;61.60;;;;;;5089125;28;20074;-75
2023/06/03 05:41:00;;;;;;;;;;;12.40;61.50;;;;;;5090561;28;19994;-75
2023/06/03 05:43:25;;;;;;;;;;;12.50;61.60;;;;;;5090539;28;20374;-75
2023/06/03 05:45:51;;;;;;;;;;;13.00;61.70;;;;;;5090361;28;20007;-75
2023/06/03 05:48:16;;;;;;;;;;;13.40;61.10;;;;;;5090361;28;20291;-75
2023/06/03 05:50:49;;;;;;;;;;;13.50;60.80;;;;;;5090330;28;19973;-75
2023/06/03 05:53:15;;;;;;;;;;;13.50;60.90;;;;;;5090231;28;20053;-75
2023/06/03 05:55:42;;;;;;;;;;;13.50;61.20;;;;;;5088792;28;20350;-75
2023/06/03 05:58:07;;;;;;;;;;;13.80;62.00;;;;;;5090040;28;20001;-76
2023/06/03 06:00:33;;;;;;;;;;;15.10;62.10;;;;;;5089908;28;19978;-75
2023/06/03 06:02:58;;;;;;;;;;;16.60;61.00;;;;;;5088640;28;20283;-76
2023/06/03 06:05:24;;;;;;;;;;;17.90;60.00;;;;;;5090097;28;19919;-76
2023/06/03 06:07:50;;;;;;;;;;;19.00;59.30;;;;;;5090092;28;19959;-76
2023/06/03 06:10:15;;;;;;;;;;;19.80;58.90;;;;;;5089864;28;20014;-76
2023/06/03 06:12:41;;;;;;;;;;;20.60;58.50;;;;;;5089770;28;19932;-76
2023/06/03 06:15:06;;;;;;;;;;;21.10;58.30;;;;;;5089604;28;20318;-76
2023/06/03 06:17:32;;;;;;;;;;;21.60;58.10;;;;;;5088522;28;19918;-76
2023/06/03 06:19:59;;;;;;;;;;;22.20;58.10;;;;;;5089654;28;20284;-76
2023/06/03 06:22:25;;;;;;;;;;;22.90;57.90;;;;;;5089782;28;19920;-76
2023/06/03 06:24:50;;;;;;;;;;;23.50;57.70;;;;;;5088334;28;20264;-77
2023/06/03 06:27:16;;;;;;;;;;;24.00;57.50;;;;;;5089580;28;19985;-76
2023/06/03 06:29:41;;;;;;;;;;;24.30;57.50;;;;;;5087994;28;20352;-76
2023/06/03 06:32:09;;;;;;;;;;;24.40;57.60;;;;;;5089280;28;19916;-77
2023/06/03 06:34:35;;;;;;;;;;;24.50;58.10;;;;;;5089411;28;19965;-76
2023/06/03 06:37:00;;;;;;;;;;;25.00;58.10;;;;;;5089395;28;19913;-77
2023/06/03 06:39:29;;;;;;;;;;;25.50;58.00;;;;;;5089175;28;20298;-76
2023/06/03 06:41:57;;;;;;;;;;;25.60;58.20;;;;;;5089210;28;19908;-76
2023/06/03 06:44:22;;;;;;;;;;;25.90;58.70;;;;;;5089151;28;19908;-76
2023/06/03 06:46:52;;;;;;;;;;;26.40;58.80;;;;;;5089228;28;20408;-76
2023/06/03 06:49:18;;;;;;;;;;;26.50;58.40;;;;;;5089129;28;19973;-76
2023/06/03 06:51:43;;;;;;;;;;;26.70;58.80;;;;;;5087683;28;20011;-76
2023/06/03 06:54:09;;;;;;;;;;;26.70;59.00;;;;;;5088945;28;19917;-76
2023/06/03 06:56:35;;;;;;;;;;;27.00;59.10;;;;;;5087382;28;20053;-76
2023/06/03 06:59:00;;;;;;;;;;;27.10;59.10;;;;;;5088430;28;19916;-76
2023/06/03 07:01:26;;;;;;;;;;;27.30;59.30;;;;;;5088630;28;19920;-76
2023/06/03 07:03:51;;;;;;;;;;;27.20;59.50;;;;;;5088905;28;19919;-77
2023/06/03 07:06:17;;;;;;;;;;;27.50;59.80;;;;;;5087607;28;19916;-76
2023/06/03 07:08:42;;;;;;;;;;;28.00;59.80;;;;;;5087258;28;19912;-76
2023/06/03 07:11:08;;;;;;;;;;;28.60;59.40;;;;;;5088586;28;19912;-76
2023/06/03 07:13:34;;;;;;;;;;;29.10;59.00;;;;;;5088704;28;19908;-76
2023/06/03 07:16:00;;;;;;;;;;;29.30;58.90;;;;;;5088467;28;20019;-77
2023/06/03 07:18:26;;;;;;;;;;;29.40;58.90;;;;;;5088451;28;19940;-77
2023/06/03 07:20:52;;;;;;;;;;;29.50;58.80;;;;;;5088462;28;19912;-76
2023/06/03 07:23:24;;;;;;;;;;;29.90;58.80;;;;;;5088393;28;19935;-78
2023/06/03 07:25:50;;;;;;;;;;;30.10;58.70;;;;;;5088821;28;19966;-77
2023/06/03 07:28:20;;;;;;;;;;;30.30;59.00;;;;;;5087513;28;19961;-77
2023/06/03 07:30:52;;;;;;;;;;;30.40;59.50;;;;;;5088543;28;20006;-78
2023/06/03 07:33:33;;;;;;;;;;;30.50;59.70;;;;;;5088490;28;19973;-77
2023/06/03 07:35:59;;;;;;;;;;;30.80;59.80;;;;;;5088543;28;19914;-77
2023/06/03 07:38:37;;;;;;;;;;;30.90;59.80;;;;;;5088392;28;20375;-77
2023/06/03 07:41:02;;;;;;;;;;;30.70;60.20;;;;;;5088332;28;19908;-77
2023/06/03 07:43:28;;;;;;;;;;;30.60;60.70;;;;;;5087841;28;20007;-76
2023/06/03 07:45:54;;;;;;;;;;;30.90;60.50;;;;;;5087952;28;19995;-76
2023/06/03 07:48:19;;;;;;;;;;;31.00;60.50;;;;;;5086049;28;19916;-74
2023/06/03 07:50:46;;;;;;;;;;;30.80;61.00;;;;;;5087524;28;19920;-74
2023/06/03 07:53:16;;;;;;;;;;;30.80;61.50;;;;;;5086626;28;20129;-73
2023/06/03 07:55:45;;;;;;;;;;;31.20;61.40;;;;;;5086949;28;19918;-73
2023/06/03 07:58:11;;;;;;;;;;;31.40;61.60;;;;;;5086525;28;19912;-72
2023/06/03 08:00:44;;;;;;;;;;;31.30;61.30;;;;;;5086059;28;19912;-73
2023/06/03 08:03:14;;;;;;;;;;;31.10;61.60;;;;;;5086388;28;19927;-76
2023/06/03 08:05:41;;;;;;;;;;;30.90;62.10;;;;;;5087052;28;20011;-75
2023/06/03 08:08:09;;;;;;;;;;;31.40;62.30;;;;;;5085682;28;19983;-76
2023/06/03 08:10:35;;;;;;;;;;;31.80;62.00;;;;;;5087232;28;19989;-73
2023/06/03 08:13:04;;;;;;;;;;;32.40;62.30;;;;;;5087027;28;19951;-75
2023/06/03 08:15:35;;;;;;;;;;;33.00;62.10;;;;;;5087525;28;20288;-75
2023/06/03 08:18:03;;;;;;;;;;;33.30;61.90;;;;;;5087347;28;19908;-75
2023/06/03 08:20:28;;;;;;;;;;;33.80;62.00;;;;;;5087146;28;20279;-75
2023/06/03 08:22:57;;;;;;;;;;;33.90;61.70;;;;;;5087214;28;20018;-75
2023/06/03 08:25:23;;;;;;;;;;;34.00;61.90;;;;;;5087195;28;19959;-75
2023/06/03 08:27:49;;;;;;;;;;;33.90;62.20;;;;;;5087110;28;20396;-75
2023/06/03 08:30:15;;;;;;;;;;;33.90;62.40;;;;;;5087265;28;19996;-75
2023/06/03 08:32:41;;;;;;;;;;;33.90;62.70;;;;;;5087273;28;19912;-75
2023/06/03 08:35:11;;;;;;;;;;;34.00;63.00;;;;;;5088150;28;19951;-75
2023/06/03 08:37:37;;;;;;;;;;;34.10;63.00;;;;;;5088529;28;20028;-74
2023/06/03 08:40:09;;;;;;;;;;;34.30;63.20;;;;;;5091986;28;19908;-75
2023/06/03 08:42:46;;;;;;;;;;;34.40;63.10;;;;;;5092272;28;19912;-75
2023/06/03 08:45:11;;;;;;;;;;;34.40;63.30;;;;;;5092038;28;19916;-75
2023/06/03 08:47:40;;;;;;;;;;;34.50;63.50;;;;;;5092591;28;19912;-76
2023/06/03 08:50:07;;;;;;;;;;;34.60;63.30;;;;;;5092347;28;19916;-75
2023/06/03 08:52:37;;;;;;;;;;;34.70;63.50;;;;;;5091640;28;20360;-75
2023/06/03 08:55:04;;;;;;;;;;;34.70;63.30;;;;;;5094670;28;19943;-70
2023/06/03 08:57:49;;;;;;;;;;;34.60;63.80;;;;;;5099915;28;19951;-71
2023/06/03 09:00:17;;;;;;;;;;;34.70;64.00;;;;;;5099724;28;19954;-70
2023/06/03 09:02:43;;;;;;;;;;;34.70;64.00;;;;;;5100089;28;19920;-70
2023/06/03 09:05:08;;;;;;;;;;;34.60;64.00;;;;;;5105863;28;19912;-72
2023/06/03 09:07:35;;;;;;;;;;;34.60;63.80;;;;;;5111768;28;19915;-66
2023/06/03 09:10:02;;;;;;;;;;;34.40;64.00;;;;;;5105424;28;20403;-70
2023/06/03 09:12:27;;;;;;;;;;;34.40;64.50;;;;;;5100822;28;19915;-70
2023/06/03 09:14:53;;;;;;;;;;;34.40;64.50;;;;;;5101930;28;19916;-71
2023/06/03 09:17:19;;;;;;;;;;;34.10;64.60;;;;;;5100106;28;20012;-71
2023/06/03 09:19:46;;;;;;;;;;;34.20;65.10;;;;;;5100752;28;19912;-71
2023/06/03 09:22:12;;;;;;;;;;;34.50;64.80;;;;;;5099600;28;19916;-71
2023/06/03 09:24:37;;;;;;;;;;;34.70;64.60;;;;;;5111209;28;19957;-71
2023/06/03 09:27:03;;;;;;;;;;;34.60;64.70;;;;;;5105524;28;19915;-71
2023/06/03 09:29:28;;;;;;;;;;;34.60;65.20;;;;;;5097691;28;20303;-71
2023/06/03 09:31:55;;;;;;;;;;;34.70;65.50;;;;;;5093006;28;19913;-71
2023/06/03 09:34:22;;;;;;;;;;;35.10;65.60;;;;;;5090559;28;19927;-71
2023/06/03 09:36:48;;;;;;;;;;;35.40;65.10;;;;;;5090769;28;19919;-71
2023/06/03 09:39:17;;;;;;;;;;;35.30;64.40;;;;;;5090538;28;19969;-71
2023/06/03 09:41:44;;;;;;;;;;;35.00;64.80;;;;;;5104251;28;19918;-71
2023/06/03 09:44:10;;;;;;;;;;;34.80;64.90;;;;;;5099967;28;19943;-71
2023/06/03 09:46:36;;;;;;;;;;;34.70;64.60;;;;;;5100379;28;19912;-71
2023/06/03 09:49:12;;;;;;;;;;;34.80;64.60;;;;;;5099811;28;19912;-71
2023/06/03 09:51:47;;;;;;;;;;;35.00;64.90;;;;;;5099314;28;20252;-71
2023/06/03 09:54:14;;;;;;;;;;;35.30;65.10;;;;;;5097725;28;19915;-71
2023/06/03 09:56:40;;;;;;;;;;;35.50;65.20;;;;;;5098390;28;20372;-70
2023/06/03 09:59:12;;;;;;;;;;;35.50;64.90;;;;;;5098582;28;19969;-70
2023/06/03 10:01:37;;;;;;;;;;;35.40;64.80;;;;;;5100623;28;19923;-71
2023/06/03 10:04:03;;;;;;;;;;;35.30;64.90;;;;;;5100496;28;19912;-72
2023/06/03 10:06:28;;;;;;;;;;;35.30;65.30;;;;;;5098566;28;20020;-71
2023/06/03 10:08:54;;;;;;;;;;;35.50;65.50;;;;;;5101444;28;19912;-74
2023/06/03 10:11:22;;;;;;;;;;;35.80;65.50;;;;;;5098283;28;19922;-71
2023/06/03 10:13:48;;;;;;;;;;;36.00;65.10;;;;;;5101347;28;20248;-73
2023/06/03 10:16:13;;;;;;;;;;;35.80;65.30;;;;;;5100674;28;19915;-70
2023/06/03 10:18:40;;;;;;;;;;;35.90;65.50;;;;;;5098066;28;19998;-71
2023/06/03 10:21:10;;;;;;;;;;;35.80;65.30;;;;;;5098192;28;19959;-72
2023/06/03 10:23:42;;;;;;;;;;;35.50;65.50;;;;;;5100892;28;19922;-72
2023/06/03 10:26:08;;;;;;;;;;;35.20;65.60;;;;;;5100738;28;19983;-72
2023/06/03 10:28:35;;;;;;;;;;;35.20;66.00;;;;;;5097674;28;19958;-72
2023/06/03 10:31:00;;;;;;;;;;;35.10;65.20;;;;;;5099932;28;19912;-71
2023/06/03 10:33:29;;;;;;;;;;;34.70;65.20;;;;;;5099937;28;19973;-71
2023/06/03 10:36:01;;;;;;;;;;;34.70;65.40;;;;;;5098980;28;19928;-71
2023/06/03 10:38:27;;;;;;;;;;;34.70;65.50;;;;;;5098017;28;19917;-72
2023/06/03 10:40:53;;;;;;;;;;;34.80;65.40;;;;;;5100016;28;19921;-71
2023/06/03 10:43:19;;;;;;;;;;;34.80;65.40;;;;;;5097421;28;19916;-71
2023/06/03 10:45:45;;;;;;;;;;;34.90;65.50;;;;;;5099642;28;19920;-72
2023/06/03 10:48:12;;;;;;;;;;;35.10;65.30;;;;;;5096643;28;19916;-71
2023/06/03 10:50:38;;;;;;;;;;;35.10;65.20;;;;;;5099223;28;19912;-69
2023/06/03 10:53:20;;;;;;;;;;;34.80;65.20;;;;;;5098476;28;20396;-71
2023/06/03 10:56:01;;;;;;;;;;;34.30;65.70;;;;;;5102439;28;20007;-71
2023/06/03 10:58:30;;;;;;;;;;;34.00;65.90;;;;;;5099229;28;21178;-71
2023/06/03 11:00:56;;;;;;;;;;;34.00;66.30;;;;;;5099896;28;19984;-72
2023/06/03 11:03:22;;;;;;;;;;;34.30;66.20;;;;;;5095751;28;19916;-73
2023/06/03 11:05:48;;;;;;;;;;;34.40;66.00;;;;;;5097751;28;20357;-71
2023/06/03 11:08:34;;;;;;;;;;;34.60;66.10;;;;;;5096848;28;20372;-72
2023/06/03 11:10:59;;;;;;;;;;;34.70;65.80;;;;;;5094973;28;19912;-71
2023/06/03 11:13:38;;;;;;;;;;;34.30;66.10;;;;;;5094681;28;19928;-71
2023/06/03 11:16:04;;;;;;;;;;;34.30;66.30;;;;;;5097224;28;19912;-72
2023/06/03 11:18:30;;;;;;;;;;;34.40;66.20;;;;;;5100278;28;19920;-71
2023/06/03 11:20:56;;;;;;;;;;;34.30;66.10;;;;;;5100121;28;19908;-72
2023/06/03 11:23:41;;;;;;;;;;;34.50;66.40;;;;;;5097249;28;19916;-75
2023/06/03 11:26:33;;;;;;;;;;;34.70;65.70;;;;;;5097920;28;19992;-71
2023/06/03 11:28:58;;;;;;;;;;;34.30;65.90;;;;;;5093569;28;19914;-71
2023/06/03 11:31:25;;;;;;;;;;;34.10;65.90;;;;;;5099871;28;19991;-72
2023/06/03 11:34:09;;;;;;;;;;;33.90;66.40;;;;;;5100081;28;19912;-71
2023/06/03 11:36:47;;;;;;;;;;;34.00;66.30;;;;;;5098549;28;19957;-71
2023/06/03 11:39:13;;;;;;;;;;;33.90;66.30;;;;;;5097842;28;19963;-74
2023/06/03 11:41:57;;;;;;;;;;;33.90;66.00;;;;;;5102153;28;19923;-75
2023/06/03 11:44:23;;;;;;;;;;;33.70;66.40;;;;;;5098843;28;19911;-74
2023/06/03 11:46:52;;;;;;;;;;;34.20;66.90;;;;;;5096595;28;20519;-72
2023/06/03 11:49:19;;;;;;;;;;;34.60;66.40;;;;;;5094149;28;19978;-72
2023/06/03 11:51:46;;;;;;;;;;;34.60;66.30;;;;;;5101140;28;20583;-72
2023/06/03 11:54:12;;;;;;;;;;;34.50;65.60;;;;;;5076121;28;19912;-73
2023/06/03 11:56:44;;;;;;;;;;;34.20;65.80;;;;;;5092898;28;19920;-72
2023/06/03 11:59:11;;;;;;;;;;;34.00;65.70;;;;;;5097851;28;20563;-71
2023/06/03 12:01:36;;;;;;;;;;;33.90;65.80;;;;;;5094341;28;19927;-73
2023/06/03 12:04:02;;;;;;;;;;;33.80;65.80;;;;;;5096016;28;20236;-72
2023/06/03 12:06:34;;;;;;;;;;;33.60;65.50;;;;;;5098960;28;19911;-72
2023/06/03 12:09:00;;;;;;;;;;;33.10;65.60;;;;;;5097744;28;19911;-73
2023/06/03 12:11:26;;;;;;;;;;;32.90;66.20;;;;;;5096201;28;20411;-73
2023/06/03 12:13:51;;;;;;;;;;;32.80;66.00;;;;;;5101075;28;19991;-72
2023/06/03 12:16:26;;;;;;;;;;;32.80;65.80;;;;;;5096727;28;20312;-71
2023/06/03 12:18:52;;;;;;;;;;;32.70;65.60;;;;;;5094106;28;20337;-71
2023/06/03 12:21:18;;;;;;;;;;;32.70;65.80;;;;;;5097390;28;19920;-71
2023/06/03 12:23:45;;;;;;;;;;;32.80;65.70;;;;;;5096330;28;19944;-77
2023/06/03 12:26:10;;;;;;;;;;;32.80;65.90;;;;;;5093222;28;19912;-75
2023/06/03 12:28:36;;;;;;;;;;;32.80;66.10;;;;;;5096856;28;20015;-74
2023/06/03 12:31:14;;;;;;;;;;;32.90;66.10;;;;;;5098592;28;19915;-72
2023/06/03 12:33:44;;;;;;;;;;;33.10;66.10;;;;;;5096040;28;19911;-74
2023/06/03 12:36:10;;;;;;;;;;;33.10;66.00;;;;;;5095443;28;20315;-72
2023/06/03 12:38:54;;;;;;;;;;;33.20;65.70;;;;;;5095293;28;19912;-73
2023/06/03 12:41:19;;;;;;;;;;;33.30;65.70;;;;;;5098302;28;20286;-73
2023/06/03 12:43:45;;;;;;;;;;;33.10;65.60;;;;;;5101242;28;19924;-73
2023/06/03 12:46:17;;;;;;;;;;;32.90;65.70;;;;;;5097719;28;19912;-74
2023/06/03 12:48:44;;;;;;;;;;;32.80;66.20;;;;;;5098055;28;20010;-73
2023/06/03 12:51:20;;;;;;;;;;;32.80;65.90;;;;;;5096914;28;20351;-73
2023/06/03 12:53:46;;;;;;;;;;;32.70;65.50;;;;;;5096260;28;19951;-72
2023/06/03 12:56:13;;;;;;;;;;;32.40;65.10;;;;;;5097008;28;19947;-73
2023/06/03 12:58:39;;;;;;;;;;;32.10;65.20;;;;;;5098425;28;19912;-73
2023/06/03 13:01:04;;;;;;;;;;;31.90;65.20;;;;;;5098001;28;19920;-74
2023/06/03 13:03:31;;;;;;;;;;;31.50;65.30;;;;;;5095475;28;19916;-75
2023/06/03 13:05:57;;;;;;;;;;;31.20;65.70;;;;;;5097131;28;19994;-73
2023/06/03 13:08:22;;;;;;;;;;;30.90;65.70;;;;;;5098432;28;20003;-73
2023/06/03 13:10:48;;;;;;;;;;;30.80;66.00;;;;;;5096994;28;19934;-73
2023/06/03 13:13:13;;;;;;;;;;;30.90;65.80;;;;;;5097246;28;19915;-72
2023/06/03 13:15:39;;;;;;;;;;;30.70;65.00;;;;;;5098673;28;19919;-72
2023/06/03 13:18:05;;;;;;;;;;;30.20;64.70;;;;;;5096266;28;19913;-72
2023/06/03 13:20:30;;;;;;;;;;;29.40;64.10;;;;;;5095488;28;20057;-73
2023/06/03 13:22:56;;;;;;;;;;;28.60;64.20;;;;;;5095333;28;19916;-72
2023/06/03 13:25:22;;;;;;;;;;;28.10;64.30;;;;;;5098543;28;19911;-72
2023/06/03 13:27:47;;;;;;;;;;;27.50;64.00;;;;;;5101868;27;20007;-72
2023/06/03 13:30:13;;;;;;;;;;;27.10;64.10;;;;;;5097726;28;19915;-74
2023/06/03 13:32:39;;;;;;;;;;;27.00;64.20;;;;;;5103594;28;19920;-72
2023/06/03 13:35:05;;;;;;;;;;;26.90;63.70;;;;;;5092602;28;19923;-72
2023/06/03 13:37:31;;;;;;;;;;;26.80;63.20;;;;;;5093653;28;20361;-72
2023/06/03 13:39:56;;;;;;;;;;;26.50;62.90;;;;;;5101145;28;19916;-72
2023/06/03 13:42:22;;;;;;;;;;;26.20;63.10;;;;;;5107307;28;19931;-72
2023/06/03 13:44:48;;;;;;;;;;;26.00;62.90;;;;;;5099078;28;20370;-72
2023/06/03 13:47:13;;;;;;;;;;;25.80;62.70;;;;;;5098330;28;20006;-72
2023/06/03 13:49:39;;;;;;;;;;;25.60;62.30;;;;;;5101183;28;20337;-72
2023/06/03 13:52:05;;;;;;;;;;;25.40;62.10;;;;;;5103636;28;19927;-72
2023/06/03 13:54:30;;;;;;;;;;;25.20;62.10;;;;;;5110570;28;20270;-73
2023/06/03 13:56:56;;;;;;;;;;;25.00;62.20;;;;;;5110592;28;19911;-73
2023/06/03 13:59:22;;;;;;;;;;;24.70;62.10;;;;;;5110497;28;19973;-72
2023/06/03 14:01:48;;;;;;;;;;;24.60;62.30;;;;;;5110363;27;20341;-72
2023/06/03 14:04:15;;;;;;;;;;;24.40;62.20;;;;;;5110854;28;19919;-72
2023/06/03 14:06:40;;;;;;;;;;;24.30;62.40;;;;;;5110795;28;20380;-72
2023/06/03 14:09:06;;;;;;;;;;;24.20;62.50;;;;;;5110745;28;19951;-72
2023/06/03 14:11:31;;;;;;;;;;;24.30;62.40;;;;;;5110652;28;19928;-72
2023/06/03 14:13:57;;;;;;;;;;;24.50;62.10;;;;;;5110567;28;19912;-72
2023/06/03 14:16:26;;;;;;;;;;;24.60;61.70;;;;;;5108902;28;19912;-73