Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:08;;;;;;;19.88;5.45;;;;;;;;;;5117356;28;20228;-89
2023/08/11 00:02:37;;;;;;;22.83;4.65;;;;;;;;;;5116577;28;20596;-88
2023/08/11 00:05:04;;;;;;;13.82;4.78;;;;;;;;;;5115588;28;20300;-89
2023/08/11 00:07:31;;;;;;;14.30;4.57;;;;;;;;;;5117437;28;20285;-88
2023/08/11 00:09:59;;;;;;;17.73;4.57;;;;;;;;;;5115808;27;20281;-89
2023/08/11 00:12:26;;;;;;;17.63;4.78;;;;;;;;;;5116754;28;20229;-88
2023/08/11 00:14:53;;;;;;;16.15;4.93;;;;;;;;;;5116252;28;20194;-89
2023/08/11 00:17:22;;;;;;;15.50;4.90;;;;;;;;;;5130553;27;20201;-89
2023/08/11 00:19:50;;;;;;;15.90;4.93;;;;;;;;;;5137112;27;20213;-88
2023/08/11 00:22:17;;;;;;;22.27;5.25;;;;;;;;;;5137086;27;20185;-89
2023/08/11 00:24:44;;;;;;;17.88;5.63;;;;;;;;;;5137016;27;20687;-89
2023/08/11 00:27:11;;;;;;;17.80;5.63;;;;;;;;;;5137309;27;20227;-90
2023/08/11 00:29:39;;;;;;;22.95;5.30;;;;;;;;;;5135892;28;20186;-90
2023/08/11 00:32:07;;;;;;;19.10;5.18;;;;;;;;;;5136618;27;20209;-89
2023/08/11 00:34:36;;;;;;;18.50;5.65;;;;;;;;;;5137793;27;20648;-89
2023/08/11 00:37:03;;;;;;;18.02;5.00;;;;;;;;;;5136114;27;20201;-89
2023/08/11 00:39:33;;;;;;;18.90;5.28;;;;;;;;;;5136682;28;20221;-90
2023/08/11 00:42:02;;;;;;;13.68;4.72;;;;;;;;;;5137623;28;20181;-89
2023/08/11 00:44:29;;;;;;;15.88;5.13;;;;;;;;;;5135996;28;20252;-89
2023/08/11 00:46:57;;;;;;;17.83;5.68;;;;;;;;;;5136686;28;20288;-89
2023/08/11 00:49:24;;;;;;;21.60;5.55;;;;;;;;;;5137815;28;20200;-88
2023/08/11 00:51:54;;;;;;;20.77;5.50;;;;;;;;;;5136014;28;20276;-89
2023/08/11 00:54:28;;;;;;;21.23;5.85;;;;;;;;;;5136417;27;20665;-89
2023/08/11 00:56:56;;;;;;;20.63;6.00;;;;;;;;;;5136596;27;20242;-89
2023/08/11 00:59:24;;;;;;;19.25;5.60;;;;;;;;;;5135286;27;20288;-88
2023/08/11 01:01:51;;;;;;;20.17;5.70;;;;;;;;;;5136723;28;20720;-88
2023/08/11 01:04:18;;;;;;;15.45;6.30;;;;;;;;;;5136463;28;20221;-88
2023/08/11 01:06:47;;;;;;;22.38;6.63;;;;;;;;;;5135878;27;20265;-89
2023/08/11 01:09:20;;;;;;;20.85;5.88;;;;;;;;;;5137224;28;20227;-88
2023/08/11 01:11:54;;;;;;;18.90;6.25;;;;;;;;;;5137248;28;20193;-89
2023/08/11 01:14:25;;;;;;;20.00;6.00;;;;;;;;;;5136737;28;20276;-88
2023/08/11 01:16:53;;;;;;;17.42;5.40;;;;;;;;;;5137479;28;20567;-88
2023/08/11 01:19:25;;;;;;;20.30;5.45;;;;;;;;;;5136355;28;20285;-89
2023/08/11 01:21:53;;;;;;;20.05;5.90;;;;;;;;;;5135933;28;20206;-89
2023/08/11 01:24:22;;;;;;;17.15;5.43;;;;;;;;;;5138694;27;20209;-89
2023/08/11 01:26:49;;;;;;;16.13;5.50;;;;;;;;;;5140554;27;20211;-89
2023/08/11 01:29:18;;;;;;;16.65;5.15;;;;;;;;;;5141011;27;20235;-88
2023/08/11 01:31:45;;;;;;;15.68;4.93;;;;;;;;;;5140311;27;20185;-89
2023/08/11 01:34:12;;;;;;;19.77;5.53;;;;;;;;;;5139317;27;20189;-89
2023/08/11 01:36:42;;;;;;;21.95;5.70;;;;;;;;;;5137884;27;20228;-88
2023/08/11 01:39:11;;;;;;;17.38;5.63;;;;;;;;;;5142072;27;20249;-88
2023/08/11 01:41:41;;;;;;;22.50;6.00;;;;;;;;;;5140179;27;20676;-89
2023/08/11 01:44:08;;;;;;;15.73;6.00;;;;;;;;;;5140008;27;20612;-88
2023/08/11 01:46:38;;;;;;;17.75;5.57;;;;;;;;;;5142847;27;20225;-90
2023/08/11 01:49:05;;;;;;;21.45;5.55;;;;;;;;;;5140276;27;20658;-89
2023/08/11 01:51:33;;;;;;;17.13;5.60;;;;;;;;;;5142456;27;20216;-89
2023/08/11 01:54:00;;;;;;;16.95;5.22;;;;;;;;;;5139477;27;20213;-89
2023/08/11 01:56:29;;;;;;;20.75;5.90;;;;;;;;;;5139649;27;20193;-88
2023/08/11 01:58:59;;;;;;;19.85;5.63;;;;;;;;;;5139170;27;20249;-89
2023/08/11 02:01:26;;;;;;;16.08;5.20;;;;;;;;;;5141316;27;20185;-87
2023/08/11 02:03:53;;;;;;;22.02;6.07;;;;;;;;;;5139310;27;20189;-89
2023/08/11 02:06:21;;;;;;;21.08;5.90;;;;;;;;;;5139789;27;20260;-89
2023/08/11 02:08:48;;;;;;;19.30;5.63;;;;;;;;;;5139904;27;20189;-89
2023/08/11 02:11:15;;;;;;;18.83;6.45;;;;;;;;;;5140254;27;20733;-89
2023/08/11 02:13:42;;;;;;;19.10;5.80;;;;;;;;;;5139937;27;20205;-89
2023/08/11 02:16:14;;;;;;;21.85;7.07;;;;;;;;;;5140473;27;20197;-89
2023/08/11 02:18:41;;;;;;;17.73;5.88;;;;;;;;;;5139790;27;20185;-88
2023/08/11 02:21:08;;;;;;;17.13;5.60;;;;;;;;;;5139163;27;20193;-89
2023/08/11 02:23:36;;;;;;;18.25;5.60;;;;;;;;;;5139456;27;20995;-89
2023/08/11 02:26:03;;;;;;;15.43;5.35;;;;;;;;;;5138571;27;20277;-89
2023/08/11 02:28:31;;;;;;;18.02;5.65;;;;;;;;;;5138918;27;20192;-88
2023/08/11 02:30:58;;;;;;;20.63;5.60;;;;;;;;;;5137907;27;20197;-89
2023/08/11 02:33:27;;;;;;;18.33;5.72;;;;;;;;;;5139044;27;20241;-89
2023/08/11 02:35:54;;;;;;;18.52;5.90;;;;;;;;;;5138245;27;20345;-89
2023/08/11 02:38:22;;;;;;;18.42;5.75;;;;;;;;;;5138786;27;20205;-89
2023/08/11 02:40:49;;;;;;;15.80;5.40;;;;;;;;;;5140329;27;20200;-89
2023/08/11 02:43:16;;;;;;;16.48;6.13;;;;;;;;;;5138904;27;20685;-89
2023/08/11 02:45:43;;;;;;;20.40;6.28;;;;;;;;;;5139327;27;20585;-89
2023/08/11 02:48:11;;;;;;;16.70;5.63;;;;;;;;;;5139730;27;20562;-89
2023/08/11 02:50:40;;;;;;;18.60;5.97;;;;;;;;;;5138781;27;20196;-89
2023/08/11 02:53:07;;;;;;;17.13;6.53;;;;;;;;;;5138788;27;20251;-88
2023/08/11 02:55:34;;;;;;;24.60;6.50;;;;;;;;;;5138399;27;20203;-89
2023/08/11 02:58:02;;;;;;;23.75;6.82;;;;;;;;;;5138028;27;20186;-89
2023/08/11 03:00:29;;;;;;;19.60;5.85;;;;;;;;;;5137878;27;20559;-89
2023/08/11 03:02:56;;;;;;;20.75;6.20;;;;;;;;;;5138921;27;20228;-89
2023/08/11 03:05:24;;;;;;;19.08;6.20;;;;;;;;;;5138888;27;20221;-89
2023/08/11 03:07:53;;;;;;;22.20;6.45;;;;;;;;;;5137363;27;20224;-89
2023/08/11 03:10:21;;;;;;;22.08;6.47;;;;;;;;;;5138120;27;20232;-89
2023/08/11 03:12:48;;;;;;;22.27;6.85;;;;;;;;;;5139189;27;20200;-89
2023/08/11 03:15:15;;;;;;;21.63;5.70;;;;;;;;;;5138343;27;20199;-89
2023/08/11 03:17:43;;;;;;;19.10;6.30;;;;;;;;;;5137223;27;20197;-89
2023/08/11 03:20:12;;;;;;;18.05;6.50;;;;;;;;;;5139301;27;20197;-89
2023/08/11 03:22:40;;;;;;;16.40;5.65;;;;;;;;;;5137856;27;20204;-89
2023/08/11 03:25:11;;;;;;;17.25;5.97;;;;;;;;;;5136513;27;20197;-89
2023/08/11 03:27:41;;;;;;;18.95;6.18;;;;;;;;;;5137506;27;20193;-90
2023/08/11 03:30:10;;;;;;;20.08;5.47;;;;;;;;;;5137577;27;20297;-89
2023/08/11 03:32:38;;;;;;;16.13;5.65;;;;;;;;;;5138141;27;20197;-89
2023/08/11 03:35:06;;;;;;;15.02;5.82;;;;;;;;;;5138495;27;20287;-88
2023/08/11 03:37:33;;;;;;;14.82;5.63;;;;;;;;;;5137683;27;20210;-90
2023/08/11 03:40:02;;;;;;;15.88;5.63;;;;;;;;;;5136098;27;20204;-91
2023/08/11 03:42:34;;;;;;;17.90;5.20;;;;;;;;;;5138189;27;20288;-89
2023/08/11 03:45:01;;;;;;;11.48;4.80;;;;;;;;;;5136763;27;20212;-89
2023/08/11 03:47:29;;;;;;;19.63;5.60;;;;;;;;;;5138194;27;20201;-89
2023/08/11 03:49:56;;;;;;;14.77;5.18;;;;;;;;;;5136539;27;20280;-90
2023/08/11 03:52:25;;;;;;;15.95;5.82;;;;;;;;;;5137136;27;20203;-90
2023/08/11 03:54:53;;;;;;;11.70;5.38;;;;;;;;;;5138653;27;20197;-89
2023/08/11 03:57:21;;;;;;;15.00;5.13;;;;;;;;;;5137743;27;20283;-89
2023/08/11 03:59:51;;;;;;;13.55;5.13;;;;;;;;;;5137992;27;20208;-90
2023/08/11 04:02:18;;;;;;;15.30;5.07;;;;;;;;;;5137548;27;20229;-90
2023/08/11 04:04:46;;;;;;;12.68;4.50;;;;;;;;;;5137708;27;20215;-89
2023/08/11 04:07:15;;;;;;;11.63;4.35;;;;;;;;;;5136207;27;20217;-91
2023/08/11 04:09:44;;;;;;;13.10;4.95;;;;;;;;;;5138160;27;20200;-89
2023/08/11 04:12:11;;;;;;;11.40;4.78;;;;;;;;;;5138082;27;20185;-89
2023/08/11 04:14:39;;;;;;;16.67;5.05;;;;;;;;;;5136275;27;20277;-89
2023/08/11 04:17:08;;;;;;;15.25;5.00;;;;;;;;;;5127616;27;20241;-89
2023/08/11 04:19:35;;;;;;;12.57;4.68;;;;;;;;;;5117527;28;20186;-89
2023/08/11 04:22:05;;;;;;;13.10;4.50;;;;;;;;;;5116891;28;20221;-89
2023/08/11 04:24:32;;;;;;;12.48;4.70;;;;;;;;;;5116614;28;20220;-89
2023/08/11 04:27:00;;;;;;;11.25;4.68;;;;;;;;;;5116973;28;20221;-89
2023/08/11 04:29:27;;;;;;;11.80;4.40;;;;;;;;;;5118785;28;20284;-89
2023/08/11 04:31:55;;;;;;;10.48;4.53;;;;;;;;;;5117535;28;20569;-90
2023/08/11 04:34:23;;;;;;;10.98;4.50;;;;;;;;;;5116215;28;20233;-89
2023/08/11 04:36:50;;;;;;;15.05;4.85;;;;;;;;;;5116906;28;20273;-88
2023/08/11 04:39:18;;;;;;;9.63;4.68;;;;;;;;;;5116400;28;20228;-89
2023/08/11 04:41:45;;;;;;;13.25;4.32;;;;;;;;;;5116476;28;20197;-89
2023/08/11 04:44:12;;;;;;;8.88;4.40;;;;;;;;;;5117712;28;20222;-90
2023/08/11 04:46:39;;;;;;;11.50;4.97;;;;;;;;;;5116720;28;20241;-90
2023/08/11 04:49:07;;;;;;;13.25;4.93;;;;;;;;;;5115842;28;20190;-89
2023/08/11 04:51:36;;;;;;;11.40;4.93;;;;;;;;;;5115572;28;20181;-90
2023/08/11 04:54:03;;;;;;;10.60;4.57;;;;;;;;;;5116512;28;20221;-88
2023/08/11 04:56:31;;;;;;;12.93;4.68;;;;;;;;;;5116749;28;20225;-89
2023/08/11 04:58:58;;;;;;;14.63;5.13;;;;;;;;;;5118454;28;20190;-90
2023/08/11 05:01:26;;;;;;;15.00;5.35;;;;;;;;;;5120547;28;20201;-89
2023/08/11 05:03:53;;;;;;;10.00;4.75;;;;;;;;;;5120623;28;20272;-89
2023/08/11 05:06:20;;;;;;;9.90;5.07;;;;;;;;;;5119858;28;20259;-89
2023/08/11 05:08:49;;;;;;;11.60;4.55;;;;;;;;;;5121357;28;20289;-89
2023/08/11 05:11:16;;;;;;;12.00;5.03;;;;;;;;;;5119074;28;20228;-89
2023/08/11 05:13:43;;;;;;;12.52;5.10;;;;;;;;;;5119712;28;20200;-89
2023/08/11 05:16:10;;;;;;;12.40;4.60;;;;;;;;;;5123609;27;20220;-89
2023/08/11 05:18:38;;;;;;;12.55;4.95;;;;;;;;;;5139866;27;20249;-89
2023/08/11 05:21:06;;;;;;;13.80;5.13;;;;;;;;;;5140162;27;20290;-89
2023/08/11 05:23:33;;;;;;;8.48;4.72;;;;;;;;;;5139175;27;20193;-89
2023/08/11 05:26:02;;;;;;;14.30;4.80;;;;;;;;;;5139213;27;20240;-90
2023/08/11 05:28:29;;;;;;;16.30;5.18;;;;;;;;;;5140435;27;20205;-89
2023/08/11 05:30:57;;;;;;;13.40;4.93;;;;;;;;;;5140129;27;20210;-90
2023/08/11 05:33:24;;;;;;;10.38;4.70;;;;;;;;;;5139977;27;20645;-89
2023/08/11 05:35:52;;;;;;;18.80;5.00;;;;;;;;;;5139640;27;20649;-89
2023/08/11 05:38:22;;;;;;;11.40;4.57;;;;;;;;;;5139879;27;20193;-89
2023/08/11 05:40:49;;;;;;;9.88;4.40;;;;;;;;;;5138194;27;20201;-89
2023/08/11 05:43:18;;;;;;;12.32;4.30;;;;;;;;;;5138274;27;20205;-89
2023/08/11 05:45:45;;;;;;;11.70;4.45;;;;;;;;;;5139302;27;20213;-90
2023/08/11 05:48:13;;;;;;;8.27;4.45;;;;;;;;;;5140030;27;20747;-89
2023/08/11 05:50:40;;;;;;;10.65;4.32;;;;;;;;;;5140925;27;20740;-89
2023/08/11 05:53:07;;;;;;;9.68;4.00;;;;;;;;;;5139899;27;20253;-89
2023/08/11 05:55:34;;;;;;;8.05;4.50;;;;;;;;;;5139995;27;20224;-90
2023/08/11 05:58:02;;;;;;;11.82;4.50;;;;;;;;;;5138406;27;20991;-89
2023/08/11 06:00:30;;;;;;;9.65;3.97;;;;;;;;;;5138457;27;20240;-89
2023/08/11 06:02:59;;;;;;;9.52;4.32;;;;;;;;;;5137193;27;20229;-89
2023/08/11 06:05:27;;;;;;;7.82;4.20;;;;;;;;;;5138860;27;20729;-89
2023/08/11 06:07:55;;;;;;;11.48;4.15;;;;;;;;;;5138771;27;20332;-90
2023/08/11 06:10:22;;;;;;;8.98;4.15;;;;;;;;;;5137848;27;20749;-89
2023/08/11 06:12:49;;;;;;;12.10;4.28;;;;;;;;;;5138713;27;20232;-89
2023/08/11 06:15:16;;;;;;;9.85;4.05;;;;;;;;;;5140544;27;20270;-89
2023/08/11 06:17:49;;;;;;;9.18;3.75;;;;;;;;;;5139118;27;20736;-89
2023/08/11 06:20:17;;;;;;;9.85;4.15;;;;;;;;;;5139242;27;20185;-90
2023/08/11 06:22:45;;;;;;;11.73;4.10;;;;;;;;;;5138672;27;20225;-89
2023/08/11 06:25:15;;;;;;;8.38;3.85;;;;;;;;;;5136871;27;20671;-90
2023/08/11 06:27:42;;;;;;;7.07;3.53;;;;;;;;;;5138618;27;20781;-90
2023/08/11 06:30:10;;;;;;;8.73;3.60;;;;;;;;;;5138633;27;20208;-89
2023/08/11 06:32:38;;;;;;;10.10;3.63;;;;;;;;;;5136619;27;20606;-90
2023/08/11 06:35:08;;;;;;;7.70;3.10;;;;;;;;;;5137997;27;20201;-89
2023/08/11 06:37:35;;;;;;;6.72;3.10;;;;;;;;;;5137946;27;20200;-89
2023/08/11 06:40:03;;;;;;;12.88;3.03;;;;;;;;;;5138148;27;20288;-90
2023/08/11 06:42:30;;;;;;;5.18;2.40;;;;;;;;;;5138102;27;20627;-90
2023/08/11 06:44:58;;;;;;;9.25;2.88;;;;;;;;;;5138094;27;20273;-90
2023/08/11 06:47:25;;;;;;;6.97;2.65;;;;;;;;;;5136728;27;20240;-90
2023/08/11 06:49:53;;;;;;;7.43;2.20;;;;;;;;;;5137799;27;20197;-90
2023/08/11 06:52:21;;;;;;;6.65;2.72;;;;;;;;;;5137303;27;20189;-90
2023/08/11 06:54:49;;;;;;;7.18;2.55;;;;;;;;;;5138167;27;20212;-90
2023/08/11 06:57:16;;;;;;;5.38;2.35;;;;;;;;;;5137963;27;20217;-90
2023/08/11 06:59:43;;;;;;;6.60;2.60;;;;;;;;;;5137409;27;20197;-90
2023/08/11 07:02:11;;;;;;;6.40;2.95;;;;;;;;;;5136575;27;20290;-90
2023/08/11 07:04:39;;;;;;;6.68;2.47;;;;;;;;;;5137163;27;20280;-90
2023/08/11 07:07:07;;;;;;;6.05;2.22;;;;;;;;;;5136537;27;20305;-90
2023/08/11 07:09:35;;;;;;;8.15;2.50;;;;;;;;;;5136752;27;20280;-90
2023/08/11 07:12:02;;;;;;;5.93;2.47;;;;;;;;;;5136221;27;20280;-89
2023/08/11 07:14:30;;;;;;;5.10;2.10;;;;;;;;;;5136141;27;20291;-90
2023/08/11 07:16:57;;;;;;;4.47;2.25;;;;;;;;;;5135983;27;20292;-90
2023/08/11 07:19:24;;;;;;;5.55;2.05;;;;;;;;;;5137257;27;20189;-90
2023/08/11 07:21:52;;;;;;;6.45;2.40;;;;;;;;;;5135798;27;20641;-90
2023/08/11 07:24:19;;;;;;;5.80;2.28;;;;;;;;;;5137161;27;20246;-89
2023/08/11 07:26:48;;;;;;;5.10;2.67;;;;;;;;;;5135111;27;20307;-90
2023/08/11 07:29:15;;;;;;;5.88;2.47;;;;;;;;;;5136469;27;20182;-90
2023/08/11 07:31:42;;;;;;;6.70;2.72;;;;;;;;;;5137130;27;20189;-90
2023/08/11 07:34:09;;;;;;;7.93;2.50;;;;;;;;;;5137717;27;20284;-90
2023/08/11 07:36:37;;;;;;;6.55;2.67;;;;;;;;;;5135650;27;20225;-91
2023/08/11 07:39:07;;;;;;;7.30;2.72;;;;;;;;;;5135262;27;20190;-91
2023/08/11 07:41:34;;;;;;;9.32;3.08;;;;;;;;;;5135769;27;20189;-90
2023/08/11 07:44:03;;;;;;;8.18;3.00;;;;;;;;;;5135677;27;20224;-90
2023/08/11 07:46:31;;;;;;;10.80;3.15;;;;;;;;;;5135317;27;20193;-90
2023/08/11 07:48:58;;;;;;;10.05;3.45;;;;;;;;;;5136630;27;20214;-89
2023/08/11 07:51:25;;;;;;;9.02;3.22;;;;;;;;;;5136172;27;20268;-90
2023/08/11 07:53:52;;;;;;;8.65;2.95;;;;;;;;;;5135895;27;20197;-90
2023/08/11 07:56:19;;;;;;;9.35;3.50;;;;;;;;;;5135535;27;20232;-90
2023/08/11 07:58:47;;;;;;;7.55;3.50;;;;;;;;;;5134999;27;20189;-90
2023/08/11 08:01:16;;;;;;;7.90;2.85;;;;;;;;;;5135267;27;20246;-89
2023/08/11 08:03:43;;;;;;;7.88;2.80;;;;;;;;;;5135310;27;20302;-90
2023/08/11 08:06:10;;;;;;;8.98;3.00;;;;;;;;;;5135115;27;20185;-89
2023/08/11 08:08:38;;;;;;;8.57;3.08;;;;;;;;;;5135160;27;20303;-90
2023/08/11 08:11:05;;;;;;;10.27;3.40;;;;;;;;;;5135267;27;20284;-90
2023/08/11 08:13:32;;;;;;;9.05;3.47;;;;;;;;;;5136500;27;20220;-90
2023/08/11 08:15:59;;;;;;;8.85;3.28;;;;;;;;;;5136102;27;20277;-91
2023/08/11 08:18:28;;;;;;;7.90;3.20;;;;;;;;;;5135490;27;20204;-91
2023/08/11 08:20:55;;;;;;;8.48;3.40;;;;;;;;;;5135664;27;20300;-90
2023/08/11 08:23:23;;;;;;;8.57;3.28;;;;;;;;;;5135206;27;20189;-90
2023/08/11 08:25:53;;;;;;;7.53;3.17;;;;;;;;;;5135212;27;20717;-91
2023/08/11 08:28:20;;;;;;;8.88;3.25;;;;;;;;;;5134618;27;20797;-89
2023/08/11 08:30:47;;;;;;;8.77;3.15;;;;;;;;;;5135252;27;20193;-89
2023/08/11 08:33:15;;;;;;;7.32;3.25;;;;;;;;;;5134746;27;20203;-90
2023/08/11 08:35:44;;;;;;;9.90;3.10;;;;;;;;;;5135185;28;20570;-90
2023/08/11 08:38:12;;;;;;;8.85;3.15;;;;;;;;;;5136744;28;20194;-90
2023/08/11 08:40:39;;;;;;;9.57;3.30;;;;;;;;;;5135874;28;20193;-90
2023/08/11 08:43:08;;;;;;;7.85;2.80;;;;;;;;;;5134858;28;20236;-91
2023/08/11 08:45:37;;;;;;;6.78;2.58;;;;;;;;;;5134748;27;20657;-90
2023/08/11 08:48:07;;;;;;;9.10;2.78;;;;;;;;;;5134524;28;20209;-89
2023/08/11 08:50:34;;;;;;;6.57;2.50;;;;;;;;;;5135559;27;20204;-91
2023/08/11 08:53:03;;;;;;;9.30;2.70;;;;;;;;;;5134894;28;20201;-89
2023/08/11 08:55:30;;;;;;;8.00;2.63;;;;;;;;;;5134271;28;20287;-92
2023/08/11 08:57:57;;;;;;;7.72;2.92;;;;;;;;;;5134404;28;20204;-90
2023/08/11 09:00:25;;;;;;;7.57;2.50;;;;;;;;;;5134717;28;20284;-90
2023/08/11 09:02:53;;;;;;;8.25;2.95;;;;;;;;;;5134219;28;20236;-90
2023/08/11 09:05:21;;;;;;;8.27;2.65;;;;;;;;;;5134293;28;20196;-90
2023/08/11 09:07:48;;;;;;;9.80;3.40;;;;;;;;;;5136937;28;20271;-91
2023/08/11 09:10:17;;;;;;;10.52;3.00;;;;;;;;;;5136263;28;20658;-90
2023/08/11 09:12:45;;;;;;;11.20;3.20;;;;;;;;;;5136183;28;20279;-90
2023/08/11 09:15:13;;;;;;;7.68;2.90;;;;;;;;;;5135690;28;20197;-91
2023/08/11 09:17:41;;;;;;;8.65;3.40;;;;;;;;;;5120368;28;20210;-90
2023/08/11 09:20:12;;;;;;;9.15;3.00;;;;;;;;;;5114924;28;20210;-89
2023/08/11 09:22:39;;;;;;;8.00;3.13;;;;;;;;;;5114829;28;20197;-91
2023/08/11 09:25:07;;;;;;;10.88;3.30;;;;;;;;;;5115384;28;20273;-90
2023/08/11 09:27:36;;;;;;;7.13;2.72;;;;;;;;;;5114736;28;20220;-90
2023/08/11 09:30:04;;;;;;;10.50;3.00;;;;;;;;;;5114381;28;20749;-90
2023/08/11 09:32:33;;;;;;;5.28;2.65;;;;;;;;;;5114304;28;20205;-90
2023/08/11 09:35:03;;;;;;;10.90;2.80;;;;;;;;;;5115396;28;20190;-89
2023/08/11 09:37:31;;;;;;;11.85;2.97;;;;;;;;;;5114509;28;20240;-91
2023/08/11 09:40:03;;;;;;;9.75;3.45;;;;;;;;;;5115830;28;20242;-91
2023/08/11 09:42:31;;;;;;;7.40;3.25;;;;;;;;;;5116889;28;20225;-90
2023/08/11 09:44:59;;;;;;;5.72;3.10;;;;;;;;;;5118033;28;20186;-90
2023/08/11 09:47:29;;;;;;;6.53;3.33;;;;;;;;;;5119459;28;21031;-90
2023/08/11 09:49:56;;;;;;;6.78;3.05;;;;;;;;;;5124101;28;20190;-90
2023/08/11 09:52:24;;;;;;;6.85;3.08;;;;;;;;;;5125078;28;20697;-90
2023/08/11 09:54:51;;;;;;;11.30;3.70;;;;;;;;;;5121135;28;20233;-90
2023/08/11 09:57:19;;;;;;;6.45;3.03;;;;;;;;;;5120078;28;20277;-91
2023/08/11 09:59:48;;;;;;;6.82;2.58;;;;;;;;;;5117968;28;20202;-90
2023/08/11 10:02:19;;;;;;;7.97;3.08;;;;;;;;;;5117959;28;20274;-89
2023/08/11 10:04:54;;;;;;;7.00;2.75;;;;;;;;;;5117438;28;20233;-90
2023/08/11 10:07:22;;;;;;;7.30;2.92;;;;;;;;;;5119181;28;20197;-91
2023/08/11 10:09:50;;;;;;;7.93;2.72;;;;;;;;;;5118281;28;20228;-90
2023/08/11 10:12:18;;;;;;;8.15;3.10;;;;;;;;;;5118701;28;20212;-91
2023/08/11 10:14:45;;;;;;;8.23;3.13;;;;;;;;;;5118425;28;20277;-91
2023/08/11 10:17:13;;;;;;;7.90;3.00;;;;;;;;;;5128972;27;20665;-90
2023/08/11 10:19:42;;;;;;;7.20;3.05;;;;;;;;;;5138412;27;20635;-91
2023/08/11 10:22:10;;;;;;;7.13;3.10;;;;;;;;;;5137745;27;20220;-90
2023/08/11 10:24:38;;;;;;;7.82;3.33;;;;;;;;;;5137719;27;20190;-89
2023/08/11 10:27:05;;;;;;;6.70;3.50;;;;;;;;;;5139236;27;20211;-90
2023/08/11 10:29:33;;;;;;;8.68;3.45;;;;;;;;;;5138812;27;20300;-89
2023/08/11 10:32:00;;;;;;;8.77;3.85;;;;;;;;;;5138409;27;20266;-90
2023/08/11 10:34:28;;;;;;;5.88;3.53;;;;;;;;;;5138090;27;20192;-90
2023/08/11 10:36:57;;;;;;;7.38;3.80;;;;;;;;;;5138943;27;20209;-91
2023/08/11 10:39:25;;;;;;;6.80;4.30;;;;;;;;;;5139989;27;20232;-91
2023/08/11 10:41:53;;;;;;;10.45;5.22;;;;;;;;;;5137922;27;20185;-91
2023/08/11 10:44:21;;;;;;;10.35;5.30;;;;;;;;;;5137306;27;20229;-90
2023/08/11 10:46:50;;;;;;;10.52;5.85;;;;;;;;;;5137966;27;20197;-90
2023/08/11 10:49:21;;;;;;;12.60;6.97;;;;;;;;;;5138088;27;20264;-90
2023/08/11 10:51:48;;;;;;;13.05;6.63;;;;;;;;;;5138709;27;20280;-90
2023/08/11 10:54:25;;;;;;;10.35;6.22;;;;;;;;;;5138245;27;20645;-90
2023/08/11 10:56:53;;;;;;;10.25;6.60;;;;;;;;;;5137916;27;20208;-91
2023/08/11 10:59:21;;;;;;;12.18;7.18;;;;;;;;;;5138991;27;20197;-91
2023/08/11 11:01:48;;;;;;;10.77;7.18;;;;;;;;;;5139899;27;20258;-91
2023/08/11 11:04:16;;;;;;;9.93;6.35;;;;;;;;;;5140103;27;20284;-91
2023/08/11 11:06:45;;;;;;;12.48;7.53;;;;;;;;;;5139592;27;20254;-91
2023/08/11 11:09:14;;;;;;;12.23;7.45;;;;;;;;;;5138039;27;20213;-89
2023/08/11 11:11:44;;;;;;;13.38;7.47;;;;;;;;;;5139936;27;20197;-89
2023/08/11 11:14:12;;;;;;;9.75;6.80;;;;;;;;;;5138190;27;20700;-91
2023/08/11 11:16:39;;;;;;;9.80;6.47;;;;;;;;;;5138645;27;20196;-90
2023/08/11 11:19:08;;;;;;;6.05;4.82;;;;;;;;;;5138707;27;20661;-89
2023/08/11 11:21:35;;;;;;;7.68;5.22;;;;;;;;;;5137126;27;20213;-90
2023/08/11 11:24:03;;;;;;;7.43;4.60;;;;;;;;;;5136868;27;20203;-90
2023/08/11 11:26:31;;;;;;;10.30;4.78;;;;;;;;;;5136956;27;20239;-89
2023/08/11 11:29:01;;;;;;;7.32;4.47;;;;;;;;;;5136462;27;20255;-88
2023/08/11 11:31:29;;;;;;;7.65;4.60;;;;;;;;;;5136349;27;20250;-88
2023/08/11 11:33:57;;;;;;;5.65;4.22;;;;;;;;;;5135654;27;20230;-88
2023/08/11 11:36:24;;;;;;;4.85;3.65;;;;;;;;;;5135322;27;20189;-88
2023/08/11 11:38:52;;;;;;;4.60;3.30;;;;;;;;;;5134684;27;20284;-88
2023/08/11 11:41:20;;;;;;;4.40;3.47;;;;;;;;;;5135760;27;20193;-88
2023/08/11 11:43:49;;;;;;;5.93;4.00;;;;;;;;;;5135597;27;20213;-87
2023/08/11 11:46:18;;;;;;;6.53;3.80;;;;;;;;;;5135336;27;20189;-88
2023/08/11 11:48:46;;;;;;;4.55;3.47;;;;;;;;;;5135177;27;20215;-88
2023/08/11 11:51:14;;;;;;;6.00;3.33;;;;;;;;;;5134778;27;20699;-88
2023/08/11 11:53:41;;;;;;;3.50;2.80;;;;;;;;;;5135111;27;20181;-88
2023/08/11 11:56:09;;;;;;;5.20;2.63;;;;;;;;;;5135274;27;20228;-87
2023/08/11 11:58:38;;;;;;;3.75;3.25;;;;;;;;;;5135448;27;20240;-88
2023/08/11 12:01:16;;;;;;;3.47;2.88;;;;;;;;;;5135144;27;20197;-89
2023/08/11 12:03:46;;;;;;;4.75;3.10;;;;;;;;;;5134632;27;20260;-89
2023/08/11 12:06:14;;;;;;;2.90;2.60;;;;;;;;;;5134871;27;20185;-88
2023/08/11 12:08:42;;;;;;;3.33;2.70;;;;;;;;;;5133752;27;20263;-89
2023/08/11 12:11:11;;;;;;;3.60;2.60;;;;;;;;;;5135333;27;20242;-89
2023/08/11 12:13:39;;;;;;;4.78;2.70;;;;;;;;;;5134719;27;20565;-88
2023/08/11 12:16:07;;;;;;;4.25;2.72;;;;;;;;;;5134644;27;20245;-88
2023/08/11 12:18:34;;;;;;;4.25;2.10;;;;;;;;;;5134618;27;20541;-87
2023/08/11 12:21:04;;;;;;;2.83;2.30;;;;;;;;;;5134468;27;20228;-88
2023/08/11 12:23:32;;;;;;;3.35;2.35;;;;;;;;;;5134293;27;20198;-88
2023/08/11 12:25:59;;;;;;;2.38;2.17;;;;;;;;;;5134778;27;20221;-87
2023/08/11 12:28:27;;;;;;;3.75;1.92;;;;;;;;;;5133161;27;20217;-88
2023/08/11 12:30:55;;;;;;;4.45;2.13;;;;;;;;;;5134473;27;20309;-87
2023/08/11 12:33:22;;;;;;;2.63;1.77;;;;;;;;;;5134296;27;20285;-87
2023/08/11 12:35:49;;;;;;;4.55;2.20;;;;;;;;;;5133875;28;20225;-86
2023/08/11 12:38:20;;;;;;;3.00;2.22;;;;;;;;;;5134622;28;20201;-88
2023/08/11 12:40:48;;;;;;;1.52;1.42;;;;;;;;;;5134089;27;20276;-87
2023/08/11 12:43:15;;;;;;;2.88;1.70;;;;;;;;;;5134234;28;20280;-88
2023/08/11 12:45:44;;;;;;;1.73;1.40;;;;;;;;;;5134378;28;20242;-89
2023/08/11 12:48:12;;;;;;;1.60;1.50;;;;;;;;;;5134723;28;20611;-88
2023/08/11 12:50:40;;;;;;;1.75;1.60;;;;;;;;;;5134205;28;20193;-90
2023/08/11 12:53:08;;;;;;;1.70;1.60;;;;;;;;;;5135071;28;20227;-89
2023/08/11 12:55:38;;;;;;;1.88;1.50;;;;;;;;;;5134221;28;20729;-89
2023/08/11 12:58:07;;;;;;;1.58;1.48;;;;;;;;;;5134974;28;20185;-90
2023/08/11 13:00:35;;;;;;;2.75;1.50;;;;;;;;;;5134486;28;20220;-90
2023/08/11 13:03:02;;;;;;;1.40;1.20;;;;;;;;;;5134583;27;20712;-88
2023/08/11 13:05:29;;;;;;;2.30;1.20;;;;;;;;;;5134356;28;20189;-88
2023/08/11 13:07:56;;;;;;;1.13;0.90;;;;;;;;;;5134736;28;20189;-89
2023/08/11 13:10:23;;;;;;;1.77;1.20;;;;;;;;;;5134212;28;20308;-90
2023/08/11 13:12:52;;;;;;;1.10;0.98;;;;;;;;;;5134131;28;20692;-88
2023/08/11 13:15:19;;;;;;;3.17;1.27;;;;;;;;;;5134690;28;20280;-89
2023/08/11 13:17:47;;;;;;;1.42;1.17;;;;;;;;;;5134493;28;20189;-89
2023/08/11 13:20:15;;;;;;;1.27;0.90;;;;;;;;;;5136459;27;20294;-90
2023/08/11 13:22:42;;;;;;;1.00;0.82;;;;;;;;;;5138368;27;20189;-90
2023/08/11 13:25:11;;;;;;;2.45;0.80;;;;;;;;;;5138227;27;20212;-90
2023/08/11 13:27:38;;;;;;;1.42;0.90;;;;;;;;;;5138110;27;20566;-90
2023/08/11 13:30:08;;;;;;;1.58;0.60;;;;;;;;;;5138307;27;20249;-90
2023/08/11 13:32:36;;;;;;;1.48;0.60;;;;;;;;;;5138238;27;20250;-90
2023/08/11 13:35:04;;;;;;;1.42;0.60;;;;;;;;;;5138091;27;20228;-90
2023/08/11 13:37:32;;;;;;;0.85;0.55;;;;;;;;;;5138750;27;20194;-90
2023/08/11 13:39:59;;;;;;;0.50;0.50;;;;;;;;;;5137732;27;20232;-88
2023/08/11 13:42:27;;;;;;;0.77;0.30;;;;;;;;;;5137910;27;20217;-91
2023/08/11 13:44:54;;;;;;;0.40;0.30;;;;;;;;;;5137654;27;20275;-90
2023/08/11 13:47:23;;;;;;;0.57;0.30;;;;;;;;;;5137471;27;20225;-90
2023/08/11 13:49:50;;;;;;;0.60;0.30;;;;;;;;;;5137652;27;20644;-90
2023/08/11 13:52:18;;;;;;;0.20;0.20;;;;;;;;;;5137734;27;20274;-90
2023/08/11 13:54:57;;;;;;;0.50;0.30;;;;;;;;;;5137627;27;20208;-89
2023/08/11 13:57:24;;;;;;;0.50;0.40;;;;;;;;;;5137657;27;20185;-90
2023/08/11 13:59:52;;;;;;;0.43;0.40;;;;;;;;;;5137764;27;20221;-89
2023/08/11 14:02:19;;;;;;;0.50;0.32;;;;;;;;;;5137141;27;20253;-89
2023/08/11 14:04:48;;;;;;;1.15;0.57;;;;;;;;;;5137815;27;20221;-89
2023/08/11 14:07:15;;;;;;;0.98;0.50;;;;;;;;;;5137289;27;20281;-89
2023/08/11 14:09:43;;;;;;;2.15;0.70;;;;;;;;;;5137470;27;20304;-90
2023/08/11 14:12:10;;;;;;;0.60;0.60;;;;;;;;;;5136972;27;20228;-90
2023/08/11 14:14:37;;;;;;;0.95;0.50;;;;;;;;;;5137236;27;20193;-90
2023/08/11 14:17:05;;;;;;;0.60;0.50;;;;;;;;;;5136880;27;20193;-89
2023/08/11 14:19:32;;;;;;;1.92;0.90;;;;;;;;;;5137101;27;20693;-88
2023/08/11 14:22:00;;;;;;;1.00;0.90;;;;;;;;;;5137163;27;20244;-90
2023/08/11 14:24:28;;;;;;;1.10;0.82;;;;;;;;;;5137112;27;20246;-90
2023/08/11 14:26:55;;;;;;;1.48;1.13;;;;;;;;;;5136793;27;20264;-89
2023/08/11 14:29:22;;;;;;;1.88;1.17;;;;;;;;;;5136970;27;20524;-90
2023/08/11 14:31:50;;;;;;;1.20;1.10;;;;;;;;;;5136098;27;20203;-90
2023/08/11 14:34:17;;;;;;;1.70;1.60;;;;;;;;;;5137020;27;20228;-89
2023/08/11 14:36:44;;;;;;;2.75;1.80;;;;;;;;;;5136195;27;20725;-89
2023/08/11 14:39:13;;;;;;;3.28;1.40;;;;;;;;;;5136725;27;20612;-88