Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:11;;;;;;;;;;;25.00;79.70;;;;;;5116737;28;19908;-63
2022/11/20 00:03:38;;;;;;;;;;;25.10;81.10;;;;;;5115427;28;20358;-67
2022/11/20 00:06:06;;;;;;;;;;;25.00;80.30;;;;;;5115386;28;19912;-67
2022/11/20 00:08:32;;;;;;;;;;;25.10;81.90;;;;;;5111712;28;19957;-68
2022/11/20 00:11:12;;;;;;;;;;;25.10;79.70;;;;;;5116326;28;20348;-67
2022/11/20 00:13:39;;;;;;;;;;;25.20;79.40;;;;;;5098447;28;19922;-68
2022/11/20 00:16:07;;;;;;;;;;;25.10;79.30;;;;;;5116474;28;19923;-65
2022/11/20 00:18:34;;;;;;;;;;;25.30;80.40;;;;;;5114475;28;19916;-67
2022/11/20 00:21:02;;;;;;;;;;;25.40;79.50;;;;;;5115013;28;19990;-64
2022/11/20 00:23:29;;;;;;;;;;;25.50;81.00;;;;;;5116372;28;19961;-64
2022/11/20 00:25:56;;;;;;;;;;;25.50;79.80;;;;;;5116318;28;19912;-64
2022/11/20 00:28:22;;;;;;;;;;;25.40;81.00;;;;;;5116023;28;19944;-65
2022/11/20 00:30:49;;;;;;;;;;;25.60;80.80;;;;;;5110901;28;19912;-66
2022/11/20 00:33:16;;;;;;;;;;;25.50;84.50;;;;;;5116087;28;19950;-62
2022/11/20 00:35:42;;;;;;;;;;;25.60;81.30;;;;;;5116047;28;19960;-69
2022/11/20 00:38:09;;;;;;;;;;;25.60;78.80;;;;;;5116022;28;19908;-68
2022/11/20 00:40:36;;;;;;;;;;;25.50;79.80;;;;;;5116138;28;19915;-68
2022/11/20 00:43:02;;;;;;;;;;;25.60;78.70;;;;;;5115650;28;19907;-69
2022/11/20 00:45:29;;;;;;;;;;;25.80;78.70;;;;;;5114591;28;19965;-68
2022/11/20 00:47:55;;;;;;;;;;;26.10;78.40;;;;;;5114598;28;19916;-68
2022/11/20 00:50:22;;;;;;;;;;;26.60;78.80;;;;;;5115900;28;19914;-68
2022/11/20 00:52:49;;;;;;;;;;;27.20;77.40;;;;;;5115685;28;19916;-68
2022/11/20 00:55:16;;;;;;;;;;;27.40;76.20;;;;;;5115226;28;19930;-68
2022/11/20 00:57:42;;;;;;;;;;;27.50;77.20;;;;;;5115611;28;19918;-67
2022/11/20 01:00:09;;;;;;;;;;;27.90;76.40;;;;;;5113335;28;19939;-68
2022/11/20 01:02:36;;;;;;;;;;;28.70;76.40;;;;;;5115572;28;19912;-67
2022/11/20 01:05:03;;;;;;;;;;;28.90;73.90;;;;;;5115113;28;19911;-65
2022/11/20 01:07:29;;;;;;;;;;;28.60;73.00;;;;;;5115378;28;19908;-67
2022/11/20 01:09:56;;;;;;;;;;;28.20;74.20;;;;;;5115331;28;19912;-68
2022/11/20 01:12:22;;;;;;;;;;;28.20;74.60;;;;;;5115368;28;19999;-69
2022/11/20 01:14:49;;;;;;;;;;;28.50;72.60;;;;;;5113710;28;20400;-68
2022/11/20 01:17:16;;;;;;;;;;;28.40;73.20;;;;;;5115150;28;20285;-67
2022/11/20 01:19:42;;;;;;;;;;;28.30;73.60;;;;;;5114917;28;20418;-68
2022/11/20 01:22:09;;;;;;;;;;;28.30;74.60;;;;;;5115093;28;19908;-67
2022/11/20 01:24:35;;;;;;;;;;;28.10;73.30;;;;;;5115143;28;19912;-67
2022/11/20 01:27:02;;;;;;;;;;;28.10;72.90;;;;;;5114884;28;19998;-67
2022/11/20 01:29:29;;;;;;;;;;;28.20;75.60;;;;;;5113089;28;19915;-67
2022/11/20 01:31:55;;;;;;;;;;;28.00;72.80;;;;;;5115005;28;19919;-66
2022/11/20 01:34:23;;;;;;;;;;;28.10;72.60;;;;;;5114933;28;19908;-68
2022/11/20 01:36:50;;;;;;;;;;;27.90;74.60;;;;;;5114809;28;19916;-68
2022/11/20 01:39:18;;;;;;;;;;;27.70;74.00;;;;;;5113877;28;19908;-68
2022/11/20 01:44:43;;;;;;;;;;;27.20;72.10;;;;;;5110404;28;19918;-68
2022/11/20 01:47:12;;;;;;;;;;;26.80;72.10;;;;;;5113334;28;19943;-67
2022/11/20 01:49:40;;;;;;;;;;;26.90;73.10;;;;;;5114318;28;19908;-68
2022/11/20 01:52:10;;;;;;;;;;;26.70;72.70;;;;;;5114742;28;19990;-67
2022/11/20 01:54:43;;;;;;;;;;;26.60;70.90;;;;;;5114581;28;19961;-67
2022/11/20 01:57:11;;;;;;;;;;;26.60;71.30;;;;;;5114468;28;20331;-67
2022/11/20 01:59:43;;;;;;;;;;;26.60;72.10;;;;;;5112371;28;19908;-67
2022/11/20 02:02:10;;;;;;;;;;;26.60;72.10;;;;;;5113246;28;19912;-67
2022/11/20 02:04:37;;;;;;;;;;;26.50;71.20;;;;;;5114499;28;19908;-67
2022/11/20 02:07:04;;;;;;;;;;;26.60;71.90;;;;;;5114032;28;20292;-68
2022/11/20 02:09:31;;;;;;;;;;;26.60;72.20;;;;;;5114153;28;19914;-67
2022/11/20 02:11:58;;;;;;;;;;;26.50;71.10;;;;;;5114178;28;19907;-67
2022/11/20 02:14:25;;;;;;;;;;;26.50;71.10;;;;;;5112564;28;19908;-67
2022/11/20 02:16:52;;;;;;;;;;;26.40;71.70;;;;;;5114009;28;19923;-68
2022/11/20 02:19:28;;;;;;;;;;;26.30;72.60;;;;;;5114116;28;19954;-68
2022/11/20 02:22:18;;;;;;;;;;;26.20;73.90;;;;;;5114265;28;19915;-67
2022/11/20 02:24:46;;;;;;;;;;;26.20;72.00;;;;;;5113883;28;19912;-65
2022/11/20 02:27:14;;;;;;;;;;;26.00;72.60;;;;;;5114194;28;19907;-65
2022/11/20 02:30:01;;;;;;;;;;;25.90;72.20;;;;;;5111857;28;19908;-67
2022/11/20 02:32:29;;;;;;;;;;;25.80;73.20;;;;;;5112320;28;20329;-64
2022/11/20 02:34:56;;;;;;;;;;;25.80;73.40;;;;;;5113604;28;19919;-61
2022/11/20 02:37:23;;;;;;;;;;;25.90;72.40;;;;;;5113697;28;19920;-64
2022/11/20 02:39:51;;;;;;;;;;;25.80;72.80;;;;;;5114074;28;20320;-61
2022/11/20 02:42:18;;;;;;;;;;;25.90;72.80;;;;;;5113687;28;20259;-62
2022/11/20 02:44:45;;;;;;;;;;;25.80;75.00;;;;;;5110871;28;20036;-61
2022/11/20 02:47:12;;;;;;;;;;;25.80;74.00;;;;;;5113632;28;20389;-61
2022/11/20 02:49:38;;;;;;;;;;;25.90;73.80;;;;;;5113695;28;19907;-62
2022/11/20 02:52:05;;;;;;;;;;;25.80;73.80;;;;;;5113675;28;19939;-62
2022/11/20 02:54:31;;;;;;;;;;;25.70;74.10;;;;;;5113606;28;19912;-61
2022/11/20 02:56:58;;;;;;;;;;;25.70;74.90;;;;;;5113249;28;19923;-64
2022/11/20 02:59:25;;;;;;;;;;;25.90;75.50;;;;;;5111603;28;19912;-62
2022/11/20 03:01:51;;;;;;;;;;;25.80;75.50;;;;;;5112389;28;19916;-62
2022/11/20 03:04:18;;;;;;;;;;;25.80;75.80;;;;;;5113561;28;19908;-63
2022/11/20 03:06:45;;;;;;;;;;;25.70;77.50;;;;;;5113814;28;19908;-63
2022/11/20 03:09:11;;;;;;;;;;;25.70;76.80;;;;;;5113651;28;19908;-63
2022/11/20 03:11:38;;;;;;;;;;;25.80;75.20;;;;;;5113514;28;19943;-62
2022/11/20 03:14:05;;;;;;;;;;;25.80;75.40;;;;;;5111939;28;19977;-62
2022/11/20 03:16:32;;;;;;;;;;;25.80;75.20;;;;;;5113308;28;20011;-61
2022/11/20 03:18:59;;;;;;;;;;;25.60;75.10;;;;;;5113049;28;19907;-62
2022/11/20 03:21:26;;;;;;;;;;;25.80;72.80;;;;;;5113424;28;19920;-62
2022/11/20 03:23:53;;;;;;;;;;;25.90;73.30;;;;;;5113576;28;20377;-61
2022/11/20 03:26:22;;;;;;;;;;;25.90;72.70;;;;;;5113478;28;20350;-61
2022/11/20 03:28:50;;;;;;;;;;;25.80;72.50;;;;;;5111120;28;20002;-62
2022/11/20 03:31:17;;;;;;;;;;;25.70;74.10;;;;;;5113399;28;19922;-64
2022/11/20 03:33:44;;;;;;;;;;;25.60;71.90;;;;;;5113280;28;20327;-63
2022/11/20 03:36:14;;;;;;;;;;;25.60;72.90;;;;;;5113244;28;19955;-62
2022/11/20 03:38:41;;;;;;;;;;;25.70;73.90;;;;;;5113389;28;19908;-62
2022/11/20 03:41:09;;;;;;;;;;;25.80;73.60;;;;;;5113124;28;19915;-63
2022/11/20 03:43:36;;;;;;;;;;;26.00;73.30;;;;;;5111861;28;20017;-62
2022/11/20 03:46:03;;;;;;;;;;;26.00;74.90;;;;;;5113315;28;19908;-61
2022/11/20 03:48:30;;;;;;;;;;;26.00;73.60;;;;;;5113122;28;20369;-62
2022/11/20 03:51:17;;;;;;;;;;;25.80;74.50;;;;;;5113003;28;19920;-62
2022/11/20 03:53:44;;;;;;;;;;;25.80;74.80;;;;;;5112777;28;20390;-62
2022/11/20 03:56:11;;;;;;;;;;;25.80;76.40;;;;;;5111252;28;20374;-63
2022/11/20 03:58:42;;;;;;;;;;;25.90;75.40;;;;;;5072535;28;20359;-62
2022/11/20 04:01:10;;;;;;;;;;;26.00;74.10;;;;;;5072436;28;19916;-62
2022/11/20 04:03:38;;;;;;;;;;;26.10;74.10;;;;;;5074171;28;19909;-62
2022/11/20 04:06:06;;;;;;;;;;;26.20;72.50;;;;;;5076068;28;19909;-62
2022/11/20 04:08:32;;;;;;;;;;;26.00;72.50;;;;;;5076076;28;19946;-64
2022/11/20 04:11:15;;;;;;;;;;;26.00;70.00;;;;;;5076233;28;20007;-63
2022/11/20 04:13:43;;;;;;;;;;;26.00;70.00;;;;;;5115636;28;19937;-61
2022/11/20 04:16:10;;;;;;;;;;;25.90;73.00;;;;;;5116630;28;19911;-62
2022/11/20 04:18:36;;;;;;;;;;;25.90;71.90;;;;;;5116371;28;19931;-64
2022/11/20 04:21:04;;;;;;;;;;;26.00;69.80;;;;;;5116048;28;20378;-62
2022/11/20 04:23:30;;;;;;;;;;;26.00;71.30;;;;;;5116431;28;19908;-62
2022/11/20 04:26:10;;;;;;;;;;;25.80;71.80;;;;;;5114413;28;19915;-63
2022/11/20 04:28:37;;;;;;;;;;;25.80;72.60;;;;;;5116386;28;20359;-62
2022/11/20 04:31:05;;;;;;;;;;;25.80;73.80;;;;;;5116185;28;19908;-63
2022/11/20 04:33:32;;;;;;;;;;;25.70;72.10;;;;;;5115977;28;20379;-63
2022/11/20 04:36:03;;;;;;;;;;;25.70;72.60;;;;;;5116220;28;19916;-62
2022/11/20 04:38:30;;;;;;;;;;;25.80;73.80;;;;;;5116108;28;20313;-62
2022/11/20 04:40:58;;;;;;;;;;;25.90;72.90;;;;;;5114062;28;20313;-64
2022/11/20 04:43:24;;;;;;;;;;;25.80;72.00;;;;;;5115976;28;19933;-62
2022/11/20 04:45:52;;;;;;;;;;;25.70;73.70;;;;;;5115595;28;19912;-62
2022/11/20 04:48:18;;;;;;;;;;;25.70;74.50;;;;;;5115815;28;20358;-62
2022/11/20 04:50:45;;;;;;;;;;;25.70;73.10;;;;;;5116000;28;20305;-62
2022/11/20 04:53:12;;;;;;;;;;;25.60;74.90;;;;;;5116059;28;19986;-62
2022/11/20 04:55:38;;;;;;;;;;;25.60;73.80;;;;;;5112877;28;19972;-65
2022/11/20 04:58:05;;;;;;;;;;;25.50;73.70;;;;;;5115809;28;19996;-63
2022/11/20 05:00:32;;;;;;;;;;;25.80;71.00;;;;;;5115672;28;19908;-64
2022/11/20 05:02:58;;;;;;;;;;;25.50;71.00;;;;;;5115537;28;20373;-64
2022/11/20 05:05:25;;;;;;;;;;;25.50;72.10;;;;;;5115660;28;19908;-63
2022/11/20 05:07:52;;;;;;;;;;;25.40;73.70;;;;;;5115585;28;19912;-63
2022/11/20 05:10:19;;;;;;;;;;;25.20;73.60;;;;;;5114284;28;19918;-64
2022/11/20 05:12:45;;;;;;;;;;;25.20;72.20;;;;;;5115457;28;19933;-62
2022/11/20 05:15:12;;;;;;;;;;;25.20;73.70;;;;;;5113920;28;19919;-62
2022/11/20 05:17:38;;;;;;;;;;;25.30;73.10;;;;;;5115206;28;20337;-65
2022/11/20 05:20:05;;;;;;;;;;;25.30;72.30;;;;;;5115375;28;20354;-67
2022/11/20 05:22:32;;;;;;;;;;;25.30;70.60;;;;;;5115271;28;19914;-67
2022/11/20 05:24:59;;;;;;;;;;;25.30;71.10;;;;;;5112565;28;20001;-63
2022/11/20 05:27:25;;;;;;;;;;;25.40;71.10;;;;;;5115198;28;19998;-67
2022/11/20 05:29:52;;;;;;;;;;;25.50;69.90;;;;;;5115185;28;20392;-68
2022/11/20 05:32:18;;;;;;;;;;;25.40;69.40;;;;;;5115057;28;19915;-69
2022/11/20 05:34:45;;;;;;;;;;;25.30;69.70;;;;;;5114745;28;20331;-66
2022/11/20 05:37:12;;;;;;;;;;;25.20;70.60;;;;;;5114988;28;20275;-65
2022/11/20 05:39:39;;;;;;;;;;;25.20;69.00;;;;;;5113089;28;19908;-65
2022/11/20 05:44:50;;;;;;;;;;;25.10;69.00;;;;;;5115086;28;19919;-66
2022/11/20 05:47:17;;;;;;;;;;;25.20;67.60;;;;;;5114570;28;19950;-67
2022/11/20 05:49:43;;;;;;;;;;;25.10;71.00;;;;;;5114920;28;19915;-60
2022/11/20 05:52:10;;;;;;;;;;;25.10;69.50;;;;;;5114995;28;19915;-63
2022/11/20 05:54:37;;;;;;;;;;;25.00;69.50;;;;;;5113427;28;19914;-65
2022/11/20 05:57:03;;;;;;;;;;;25.00;67.00;;;;;;5114275;28;19926;-64
2022/11/20 05:59:30;;;;;;;;;;;25.10;67.60;;;;;;5114399;28;20393;-63
2022/11/20 06:01:56;;;;;;;;;;;25.00;68.80;;;;;;5114407;28;19908;-64
2022/11/20 06:04:23;;;;;;;;;;;25.00;66.90;;;;;;5114593;28;19994;-64
2022/11/20 06:06:50;;;;;;;;;;;25.00;67.20;;;;;;5114228;28;20359;-62
2022/11/20 06:09:16;;;;;;;;;;;25.10;66.70;;;;;;5112552;28;19981;-66
2022/11/20 06:11:43;;;;;;;;;;;25.10;65.10;;;;;;5114403;28;19951;-63
2022/11/20 06:14:10;;;;;;;;;;;25.00;64.80;;;;;;5114196;28;19961;-63
2022/11/20 06:16:36;;;;;;;;;;;25.00;65.30;;;;;;5113835;28;19966;-65
2022/11/20 06:19:03;;;;;;;;;;;25.00;65.20;;;;;;5108938;28;19908;-64
2022/11/20 06:21:30;;;;;;;;;;;24.90;65.80;;;;;;5114133;28;19965;-63
2022/11/20 06:23:56;;;;;;;;;;;24.90;66.30;;;;;;5114019;28;19918;-64
2022/11/20 06:26:24;;;;;;;;;;;24.80;65.00;;;;;;5113584;28;19914;-68
2022/11/20 06:28:51;;;;;;;;;;;24.80;66.20;;;;;;5113965;28;19968;-66
2022/11/20 06:31:19;;;;;;;;;;;24.80;65.70;;;;;;5114024;28;19915;-67
2022/11/20 06:33:46;;;;;;;;;;;24.80;66.30;;;;;;5112391;28;19918;-68
2022/11/20 06:36:13;;;;;;;;;;;24.70;67.30;;;;;;5112298;28;19926;-68
2022/11/20 06:38:40;;;;;;;;;;;24.70;67.30;;;;;;5113983;28;20002;-67
2022/11/20 06:41:10;;;;;;;;;;;24.60;67.10;;;;;;5113648;28;19908;-64
2022/11/20 06:43:37;;;;;;;;;;;24.60;67.50;;;;;;5113871;28;19908;-65
2022/11/20 06:46:04;;;;;;;;;;;24.60;67.40;;;;;;5113689;28;19916;-65
2022/11/20 06:48:31;;;;;;;;;;;24.60;68.70;;;;;;5112196;28;20322;-64
2022/11/20 06:50:57;;;;;;;;;;;24.60;67.90;;;;;;5113293;28;19912;-64
2022/11/20 06:53:24;;;;;;;;;;;24.60;69.20;;;;;;5113720;28;19911;-63
2022/11/20 06:55:51;;;;;;;;;;;24.50;68.50;;;;;;5113419;28;19920;-61
2022/11/20 06:58:18;;;;;;;;;;;24.40;67.50;;;;;;5113703;28;19990;-63
2022/11/20 07:00:45;;;;;;;;;;;24.40;69.40;;;;;;5112570;28;20339;-63
2022/11/20 07:03:12;;;;;;;;;;;24.40;69.00;;;;;;5111614;28;19921;-62
2022/11/20 07:05:39;;;;;;;;;;;24.40;68.80;;;;;;5112262;28;19911;-61
2022/11/20 07:08:06;;;;;;;;;;;24.40;69.30;;;;;;5113501;28;20010;-64
2022/11/20 07:10:33;;;;;;;;;;;24.50;67.10;;;;;;5113424;28;19912;-61
2022/11/20 07:13:00;;;;;;;;;;;24.40;67.70;;;;;;5113335;28;19907;-62
2022/11/20 07:15:27;;;;;;;;;;;24.50;66.80;;;;;;5113408;28;20285;-63
2022/11/20 07:17:53;;;;;;;;;;;24.40;67.90;;;;;;5111899;28;19912;-61
2022/11/20 07:20:20;;;;;;;;;;;24.30;69.30;;;;;;5113463;28;19930;-62
2022/11/20 07:22:47;;;;;;;;;;;24.20;68.20;;;;;;5113372;28;20389;-61
2022/11/20 07:25:13;;;;;;;;;;;24.10;66.70;;;;;;5113671;28;19907;-62
2022/11/20 07:27:40;;;;;;;;;;;24.10;68.80;;;;;;5113253;28;19923;-62
2022/11/20 07:30:07;;;;;;;;;;;23.90;67.40;;;;;;5113313;28;19907;-62
2022/11/20 07:32:34;;;;;;;;;;;23.90;68.70;;;;;;5110655;28;20281;-62
2022/11/20 07:35:00;;;;;;;;;;;23.90;68.10;;;;;;5111954;28;20003;-61
2022/11/20 07:37:27;;;;;;;;;;;23.80;68.90;;;;;;5113257;28;19922;-61
2022/11/20 07:39:54;;;;;;;;;;;23.70;67.40;;;;;;5117171;28;20372;-61
2022/11/20 07:42:21;;;;;;;;;;;23.70;67.70;;;;;;5117347;28;19953;-62
2022/11/20 07:44:47;;;;;;;;;;;23.70;69.80;;;;;;5116792;28;19911;-62
2022/11/20 07:47:14;;;;;;;;;;;23.70;68.70;;;;;;5112389;28;19977;-63
2022/11/20 07:49:41;;;;;;;;;;;23.60;72.20;;;;;;5117187;28;19914;-62
2022/11/20 07:52:07;;;;;;;;;;;23.60;70.20;;;;;;5117072;28;19908;-61
2022/11/20 07:54:34;;;;;;;;;;;23.50;69.50;;;;;;5117003;28;20475;-62
2022/11/20 07:57:00;;;;;;;;;;;23.50;70.30;;;;;;5116645;28;20328;-62
2022/11/20 07:59:27;;;;;;;;;;;23.40;70.20;;;;;;5117003;28;19908;-62
2022/11/20 08:01:54;;;;;;;;;;;23.30;70.00;;;;;;5115311;28;19912;-62
2022/11/20 08:04:21;;;;;;;;;;;23.30;69.80;;;;;;5116896;28;19914;-62
2022/11/20 08:06:48;;;;;;;;;;;23.30;71.20;;;;;;5116605;28;19915;-61
2022/11/20 08:09:14;;;;;;;;;;;23.30;71.00;;;;;;5116617;28;20312;-62
2022/11/20 08:14:27;;;;;;;;;;;23.20;70.30;;;;;;5116882;28;19919;-62
2022/11/20 08:16:54;;;;;;;;;;;23.20;70.70;;;;;;5114029;28;20011;-65
2022/11/20 08:19:20;;;;;;;;;;;23.10;70.90;;;;;;5116394;28;19911;-63
2022/11/20 08:21:47;;;;;;;;;;;23.10;71.00;;;;;;5116340;28;19907;-62
2022/11/20 08:24:14;;;;;;;;;;;23.00;71.50;;;;;;5116502;28;19908;-61
2022/11/20 08:26:41;;;;;;;;;;;23.00;70.60;;;;;;5116339;28;19953;-63
2022/11/20 08:29:07;;;;;;;;;;;22.90;72.10;;;;;;5097886;28;20377;-61
2022/11/20 08:31:34;;;;;;;;;;;22.80;70.80;;;;;;5114832;28;19911;-62
2022/11/20 08:34:01;;;;;;;;;;;22.80;70.10;;;;;;5116295;28;20400;-62
2022/11/20 08:36:28;;;;;;;;;;;22.80;70.10;;;;;;5116095;28;19912;-61
2022/11/20 08:38:56;;;;;;;;;;;22.80;70.90;;;;;;5115954;28;19908;-61
2022/11/20 08:41:26;;;;;;;;;;;22.70;70.20;;;;;;5116063;28;19907;-61
2022/11/20 08:43:57;;;;;;;;;;;22.70;71.90;;;;;;5115914;28;20337;-62
2022/11/20 08:46:25;;;;;;;;;;;22.60;71.00;;;;;;5114191;28;19937;-62
2022/11/20 08:48:52;;;;;;;;;;;22.60;70.40;;;;;;5114041;28;19919;-63
2022/11/20 08:51:19;;;;;;;;;;;22.60;70.70;;;;;;5115858;28;19908;-63
2022/11/20 08:53:46;;;;;;;;;;;22.60;71.70;;;;;;5115737;28;19915;-62
2022/11/20 08:56:12;;;;;;;;;;;22.60;69.50;;;;;;5115513;28;20358;-62
2022/11/20 08:58:39;;;;;;;;;;;22.50;70.60;;;;;;5115764;28;19914;-62
2022/11/20 09:01:06;;;;;;;;;;;22.50;69.10;;;;;;5113471;28;19920;-62
2022/11/20 09:03:33;;;;;;;;;;;22.50;69.30;;;;;;5115548;28;20005;-62
2022/11/20 09:06:00;;;;;;;;;;;22.50;68.70;;;;;;5115533;28;19915;-62
2022/11/20 09:08:28;;;;;;;;;;;22.50;68.40;;;;;;5115411;28;20010;-61
2022/11/20 09:10:55;;;;;;;;;;;22.40;68.60;;;;;;5115400;28;19911;-62
2022/11/20 09:13:22;;;;;;;;;;;22.40;70.00;;;;;;5115478;28;19990;-61
2022/11/20 09:15:59;;;;;;;;;;;22.30;69.20;;;;;;5113204;28;19919;-61
2022/11/20 09:18:26;;;;;;;;;;;22.20;68.60;;;;;;5114143;28;19916;-61
2022/11/20 09:20:56;;;;;;;;;;;22.20;69.70;;;;;;5115105;28;19950;-61
2022/11/20 09:23:23;;;;;;;;;;;22.10;72.00;;;;;;5115290;28;19912;-62
2022/11/20 09:25:50;;;;;;;;;;;22.00;69.40;;;;;;5115363;28;19908;-63
2022/11/20 09:28:18;;;;;;;;;;;22.00;71.00;;;;;;5115080;28;19912;-62
2022/11/20 09:30:45;;;;;;;;;;;21.90;71.00;;;;;;5113599;28;19912;-63
2022/11/20 09:33:12;;;;;;;;;;;21.90;69.90;;;;;;5114993;28;19908;-63
2022/11/20 09:35:39;;;;;;;;;;;21.90;69.80;;;;;;5114791;28;19912;-61
2022/11/20 09:38:10;;;;;;;;;;;21.90;69.50;;;;;;5115026;28;20078;-61
2022/11/20 09:40:39;;;;;;;;;;;21.80;69.60;;;;;;5114846;28;19961;-62
2022/11/20 09:43:14;;;;;;;;;;;21.80;69.10;;;;;;5114694;28;20014;-62
2022/11/20 09:45:59;;;;;;;;;;;21.80;69.70;;;;;;5111385;28;20318;-64
2022/11/20 09:48:44;;;;;;;;;;;21.70;70.60;;;;;;5114611;28;19950;-63
2022/11/20 09:51:24;;;;;;;;;;;21.70;69.10;;;;;;5114840;28;19951;-62
2022/11/20 09:54:02;;;;;;;;;;;21.80;69.60;;;;;;5114645;28;20022;-62
2022/11/20 09:56:29;;;;;;;;;;;21.70;69.60;;;;;;5114301;28;19919;-61
2022/11/20 09:59:00;;;;;;;;;;;21.70;70.00;;;;;;5114239;28;20393;-61
2022/11/20 10:01:29;;;;;;;;;;;21.70;69.60;;;;;;5112678;28;19916;-62
2022/11/20 10:04:16;;;;;;;;;;;21.60;69.70;;;;;;5114414;28;20293;-62
2022/11/20 10:07:05;;;;;;;;;;;21.60;70.80;;;;;;5114509;28;19987;-62
2022/11/20 10:09:35;;;;;;;;;;;21.60;70.00;;;;;;5114403;28;19953;-61
2022/11/20 10:12:13;;;;;;;;;;;21.60;71.80;;;;;;5114389;28;20370;-62
2022/11/20 10:14:50;;;;;;;;;;;21.50;71.70;;;;;;5112268;28;19912;-63
2022/11/20 10:17:17;;;;;;;;;;;21.40;70.30;;;;;;5114154;28;19916;-61
2022/11/20 10:20:03;;;;;;;;;;;21.50;70.90;;;;;;5114235;28;19907;-62
2022/11/20 10:22:29;;;;;;;;;;;21.40;71.70;;;;;;5114087;28;19961;-62
2022/11/20 10:25:32;;;;;;;;;;;21.40;72.10;;;;;;5114044;28;19911;-62
2022/11/20 10:28:02;;;;;;;;;;;21.40;71.40;;;;;;5051444;28;19963;-63
2022/11/20 10:30:30;;;;;;;;;;;21.40;74.70;;;;;;5101518;28;19916;-62
2022/11/20 10:33:01;;;;;;;;;;;21.30;74.00;;;;;;5113873;28;19919;-62
2022/11/20 10:35:33;;;;;;;;;;;21.30;71.60;;;;;;5113956;28;20378;-63
2022/11/20 10:38:00;;;;;;;;;;;21.30;72.60;;;;;;5114173;28;20276;-61
2022/11/20 10:40:33;;;;;;;;;;;21.20;73.40;;;;;;5114143;28;20381;-61
2022/11/20 10:43:03;;;;;;;;;;;21.20;72.20;;;;;;5113660;28;19939;-62
2022/11/20 10:45:39;;;;;;;;;;;21.20;73.30;;;;;;5111159;28;19980;-62
2022/11/20 10:48:08;;;;;;;;;;;21.20;72.20;;;;;;5113810;28;19908;-61
2022/11/20 10:50:36;;;;;;;;;;;21.20;74.20;;;;;;5113908;28;19931;-61
2022/11/20 10:53:19;;;;;;;;;;;21.10;73.30;;;;;;5113758;28;19908;-62
2022/11/20 10:56:06;;;;;;;;;;;21.10;73.90;;;;;;5113666;28;19928;-61
2022/11/20 10:58:43;;;;;;;;;;;21.10;73.10;;;;;;5098151;28;19938;-60
2022/11/20 11:01:17;;;;;;;;;;;21.00;73.90;;;;;;5112117;28;19916;-65
2022/11/20 11:03:44;;;;;;;;;;;21.10;74.10;;;;;;5113962;28;19961;-61
2022/11/20 11:06:15;;;;;;;;;;;21.00;73.90;;;;;;5113754;28;19907;-61
2022/11/20 11:08:43;;;;;;;;;;;20.90;73.10;;;;;;5113767;28;19933;-61
2022/11/20 11:11:10;;;;;;;;;;;21.00;74.10;;;;;;5113958;28;19915;-62
2022/11/20 11:13:36;;;;;;;;;;;20.90;73.50;;;;;;5114368;28;19916;-65
2022/11/20 11:16:03;;;;;;;;;;;20.90;73.70;;;;;;5117618;28;19924;-62
2022/11/20 11:18:35;;;;;;;;;;;20.90;73.90;;;;;;5117954;28;19911;-62
2022/11/20 11:21:03;;;;;;;;;;;20.90;75.70;;;;;;5117607;28;20003;-63
2022/11/20 11:23:29;;;;;;;;;;;20.90;74.80;;;;;;5117829;28;20350;-61
2022/11/20 11:25:58;;;;;;;;;;;20.80;74.50;;;;;;5117743;28;20325;-62
2022/11/20 11:28:27;;;;;;;;;;;20.80;75.20;;;;;;5116299;28;19911;-63
2022/11/20 11:30:54;;;;;;;;;;;20.90;77.60;;;;;;5111384;28;19958;-68
2022/11/20 11:33:22;;;;;;;;;;;20.80;75.10;;;;;;5076898;28;20356;-68
2022/11/20 11:35:52;;;;;;;;;;;20.80;76.80;;;;;;5076764;28;19916;-68
2022/11/20 11:38:28;;;;;;;;;;;20.80;76.90;;;;;;5076581;28;19908;-68
2022/11/20 11:40:56;;;;;;;;;;;20.80;76.90;;;;;;5076527;28;19935;-68
2022/11/20 11:46:31;;;;;;;;;;;20.80;75.80;;;;;;5117590;28;19914;-66
2022/11/20 11:48:59;;;;;;;;;;;20.70;76.40;;;;;;5117035;28;19914;-66
2022/11/20 11:51:32;;;;;;;;;;;20.70;77.00;;;;;;5117212;28;19918;-65
2022/11/20 11:53:59;;;;;;;;;;;20.70;77.30;;;;;;5117260;28;20241;-67
2022/11/20 11:56:28;;;;;;;;;;;20.80;76.20;;;;;;5116730;28;19931;-65
2022/11/20 11:58:59;;;;;;;;;;;20.70;75.70;;;;;;5114413;28;20275;-68
2022/11/20 12:01:40;;;;;;;;;;;20.70;76.20;;;;;;5116848;28;19943;-63
2022/11/20 12:04:26;;;;;;;;;;;20.70;77.80;;;;;;5116970;28;19907;-67
2022/11/20 12:06:58;;;;;;;;;;;20.70;76.40;;;;;;5116826;28;20327;-67
2022/11/20 12:09:27;;;;;;;;;;;20.60;76.10;;;;;;5116990;28;20375;-63
2022/11/20 12:12:01;;;;;;;;;;;20.70;76.90;;;;;;5114730;28;19954;-62
2022/11/20 12:14:45;;;;;;;;;;;20.70;79.00;;;;;;5116687;28;20030;-62
2022/11/20 12:17:13;;;;;;;;;;;20.60;78.80;;;;;;5116763;28;19941;-63
2022/11/20 12:19:40;;;;;;;;;;;20.60;79.00;;;;;;5116894;28;19961;-65
2022/11/20 12:22:24;;;;;;;;;;;20.50;77.40;;;;;;5116582;28;20006;-68
2022/11/20 12:24:54;;;;;;;;;;;20.50;78.50;;;;;;5115733;28;19908;-67
2022/11/20 12:27:29;;;;;;;;;;;20.50;77.10;;;;;;5115113;28;19978;-68
2022/11/20 12:30:07;;;;;;;;;;;20.50;77.20;;;;;;5116317;28;20334;-67
2022/11/20 12:32:43;;;;;;;;;;;20.50;77.40;;;;;;5116426;28;19907;-69
2022/11/20 12:35:18;;;;;;;;;;;20.50;77.60;;;;;;5116231;28;19909;-68
2022/11/20 12:37:45;;;;;;;;;;;20.50;78.40;;;;;;5116219;28;19984;-68
2022/11/20 12:40:29;;;;;;;;;;;20.50;79.70;;;;;;5116273;28;19908;-68
2022/11/20 12:46:02;;;;;;;;;;;20.40;81.30;;;;;;5116241;28;19915;-68
2022/11/20 12:48:44;;;;;;;;;;;20.40;80.40;;;;;;5116260;28;19915;-68
2022/11/20 12:51:28;;;;;;;;;;;20.40;78.90;;;;;;5116077;28;19908;-67
2022/11/20 12:54:10;;;;;;;;;;;20.40;81.40;;;;;;5116005;28;20386;-68
2022/11/20 12:56:54;;;;;;;;;;;20.40;79.50;;;;;;5111589;28;19931;-68
2022/11/20 12:59:38;;;;;;;;;;;20.30;78.20;;;;;;5113415;28;19912;-68
2022/11/20 13:02:23;;;;;;;;;;;20.30;79.70;;;;;;5115926;28;19908;-68
2022/11/20 13:05:05;;;;;;;;;;;20.30;79.10;;;;;;5115819;28;19908;-68
2022/11/20 13:07:32;;;;;;;;;;;20.30;80.40;;;;;;5115672;28;19953;-68
2022/11/20 13:09:59;;;;;;;;;;;20.30;79.00;;;;;;5115581;28;19908;-68
2022/11/20 13:12:26;;;;;;;;;;;20.20;79.30;;;;;;5114295;28;20007;-68
2022/11/20 13:15:12;;;;;;;;;;;20.20;81.90;;;;;;5113959;28;20017;-68
2022/11/20 13:17:48;;;;;;;;;;;20.20;80.90;;;;;;5115164;28;19924;-65
2022/11/20 13:20:17;;;;;;;;;;;20.10;84.00;;;;;;5115430;28;19915;-68
2022/11/20 13:22:45;;;;;;;;;;;20.20;85.30;;;;;;5115468;28;19943;-69
2022/11/20 13:25:30;;;;;;;;;;;20.10;86.80;;;;;;5115371;28;20014;-68
2022/11/20 13:27:58;;;;;;;;;;;20.10;84.00;;;;;;5114037;28;19951;-68
2022/11/20 13:30:26;;;;;;;;;;;20.00;85.20;;;;;;5115163;28;19914;-68
2022/11/20 13:33:03;;;;;;;;;;;19.90;81.60;;;;;;5114953;28;19912;-68
2022/11/20 13:35:36;;;;;;;;;;;19.90;84.10;;;;;;5114065;28;19911;-68
2022/11/20 13:38:08;;;;;;;;;;;19.90;84.50;;;;;;5115212;28;19912;-65
2022/11/20 13:40:36;;;;;;;;;;;19.80;84.40;;;;;;5113711;28;19914;-63
2022/11/20 13:43:22;;;;;;;;;;;19.80;83.10;;;;;;5114798;28;20002;-63
2022/11/20 13:45:57;;;;;;;;;;;19.80;84.10;;;;;;5074170;28;20424;-64
2022/11/20 13:48:24;;;;;;;;;;;19.80;80.80;;;;;;5074436;28;19908;-62
2022/11/20 13:51:26;;;;;;;;;;;19.80;80.90;;;;;;5074100;28;20375;-64
2022/11/20 13:54:18;;;;;;;;;;;19.90;83.30;;;;;;5051970;28;19939;-62
2022/11/20 13:56:48;;;;;;;;;;;19.90;82.50;;;;;;5086435;28;20393;-62
2022/11/20 13:59:33;;;;;;;;;;;19.90;83.40;;;;;;5094341;28;19951;-62
2022/11/20 14:02:00;;;;;;;;;;;19.80;81.50;;;;;;5094463;28;19915;-62
2022/11/20 14:04:29;;;;;;;;;;;19.80;82.80;;;;;;5094357;28;19912;-63
2022/11/20 14:06:56;;;;;;;;;;;19.80;84.00;;;;;;5094123;28;19909;-63
2022/11/20 14:09:27;;;;;;;;;;;19.90;82.00;;;;;;5094326;28;19908;-61
2022/11/20 14:11:53;;;;;;;;;;;19.90;83.30;;;;;;5093142;28;19919;-69
2022/11/20 14:14:21;;;;;;;;;;;19.80;81.70;;;;;;5093202;28;20326;-68
2022/11/20 14:16:48;;;;;;;;;;;19.80;81.90;;;;;;5093824;28;19916;-68
2022/11/20 14:19:21;;;;;;;;;;;19.80;83.20;;;;;;5094116;28;19912;-68
2022/11/20 14:22:06;;;;;;;;;;;19.80;84.60;;;;;;5094029;28;19915;-68
2022/11/20 14:24:32;;;;;;;;;;;19.80;81.50;;;;;;5093442;28;19915;-67
2022/11/20 14:26:59;;;;;;;;;;;19.90;82.90;;;;;;5093412;28;19931;-68
2022/11/20 14:29:36;;;;;;;;;;;19.90;83.60;;;;;;5093794;28;19930;-68
2022/11/20 14:32:03;;;;;;;;;;;19.80;83.60;;;;;;5092234;28;19919;-68
2022/11/20 14:34:31;;;;;;;;;;;19.80;83.30;;;;;;5093795;28;19969;-68
2022/11/20 14:36:59;;;;;;;;;;;19.80;85.30;;;;;;5093513;28;19916;-69
2022/11/20 14:39:31;;;;;;;;;;;19.80;86.30;;;;;;5093828;28;20347;-65
2022/11/20 14:41:58;;;;;;;;;;;19.70;83.20;;;;;;5093776;28;19908;-65
2022/11/20 14:44:31;;;;;;;;;;;19.80;86.50;;;;;;5093629;28;20374;-64