Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:20;;;;;;;10.00;2.80;;;;;;;17.45;100.00;102029.38;5254595;28;20029;-76
2023/07/18 00:04:52;;;;;;;8.37;3.43;;;;;;;17.45;100.00;102038.19;5235469;28;20103;-79
2023/07/18 00:07:23;;;;;;;9.23;2.87;;;;;;;17.52;100.00;102038.59;5255196;28;20430;-86
2023/07/18 00:09:55;;;;;;;6.57;2.40;;;;;;;17.70;99.73;102036.44;5223378;28;20022;-77
2023/07/18 00:12:26;;;;;;;6.70;3.40;;;;;;;17.41;100.00;102032.25;5252401;28;20039;-73
2023/07/18 00:14:59;;;;;;;8.73;2.97;;;;;;;17.66;100.00;102034.97;5255172;28;20045;-90
2023/07/18 00:17:34;;;;;;;10.03;3.17;;;;;;;17.31;100.00;102040.94;5254128;28;20020;-87
2023/07/18 00:20:12;;;;;;;8.90;3.23;;;;;;;17.49;100.00;102037.00;5255147;28;20032;-87
2023/07/18 00:22:48;;;;;;;7.87;3.23;;;;;;;17.63;99.68;102030.72;5253528;28;20024;-79
2023/07/18 00:25:20;;;;;;;7.17;3.57;;;;;;;17.12;100.00;102037.75;5253597;28;20025;-84
2023/07/18 00:27:53;;;;;;;10.10;3.93;;;;;;;17.19;100.00;102043.50;5253929;28;20032;-76
2023/07/18 00:30:26;;;;;;;10.82;3.65;;;;;;;17.49;100.00;102038.81;5253812;28;20025;-76
2023/07/18 00:32:57;;;;;;;8.80;3.73;;;;;;;17.55;100.00;102046.31;5257460;28;20040;-79
2023/07/18 00:35:28;;;;;;;9.10;3.97;;;;;;;17.25;100.00;102048.38;5257446;28;20021;-78
2023/07/18 00:38:00;;;;;;;5.07;3.53;;;;;;;17.31;100.00;102031.22;5257031;28;20040;-74
2023/07/18 00:40:31;;;;;;;12.80;4.27;;;;;;;17.32;100.00;102034.69;5257194;28;20025;-76
2023/07/18 00:43:03;;;;;;;7.00;3.90;;;;;;;17.64;100.00;102044.81;5257582;28;20597;-75
2023/07/18 00:45:34;;;;;;;9.80;4.10;;;;;;;17.59;100.00;102037.22;5256554;28;20017;-77
2023/07/18 00:48:06;;;;;;;5.30;3.53;;;;;;;17.55;100.00;102043.69;5257670;28;20025;-77
2023/07/18 00:50:38;;;;;;;8.07;4.60;;;;;;;17.13;100.00;102034.19;5257424;28;20017;-78
2023/07/18 00:53:09;;;;;;;7.33;4.40;;;;;;;17.32;100.00;102027.59;5256901;28;20033;-75
2023/07/18 00:55:42;;;;;;;10.37;4.37;;;;;;;17.34;100.00;102030.13;5257934;28;20029;-78
2023/07/18 00:58:13;;;;;;;12.07;5.20;;;;;;;17.36;100.00;102028.25;5239389;28;20101;-77
2023/07/18 01:00:44;;;;;;;13.73;5.43;;;;;;;17.44;100.00;102025.88;5257839;28;20494;-75
2023/07/18 01:03:17;;;;;;;10.80;4.90;;;;;;;17.32;100.00;102027.59;5256403;28;20037;-78
2023/07/18 01:05:48;;;;;;;7.80;4.43;;;;;;;17.23;100.00;102028.22;5257422;28;20036;-76
2023/07/18 01:08:19;;;;;;;15.27;5.50;;;;;;;17.25;100.00;102024.53;5244847;28;20025;-76
2023/07/18 01:10:51;;;;;;;9.77;4.60;;;;;;;17.02;100.00;102021.66;5257365;28;20024;-77
2023/07/18 01:13:23;;;;;;;9.37;4.50;;;;;;;17.26;100.00;102015.63;5257549;28;20431;-76
2023/07/18 01:15:54;;;;;;;8.30;4.63;;;;;;;16.96;100.00;102021.22;5257506;28;20102;-77
2023/07/18 01:18:25;;;;;;;8.63;4.43;;;;;;;17.00;100.00;102028.84;5257161;28;20036;-75
2023/07/18 01:20:58;;;;;;;8.37;4.13;;;;;;;16.64;100.00;102025.97;5257077;28;20020;-76
2023/07/18 01:23:29;;;;;;;8.10;4.77;;;;;;;16.68;100.00;102019.53;5257926;28;20024;-77
2023/07/18 01:26:01;;;;;;;12.10;5.60;;;;;;;16.68;100.00;102016.88;5257390;28;20361;-77
2023/07/18 01:28:32;;;;;;;8.57;4.30;;;;;;;16.70;100.00;102011.47;5257479;28;20032;-75
2023/07/18 01:31:05;;;;;;;8.93;4.30;;;;;;;16.74;100.00;102004.19;5256984;28;20025;-77
2023/07/18 01:33:36;;;;;;;8.43;4.97;;;;;;;16.69;100.00;102010.63;5256731;28;20013;-75
2023/07/18 01:36:08;;;;;;;7.37;4.47;;;;;;;16.66;100.00;102016.13;5257474;28;20024;-76
2023/07/18 01:38:39;;;;;;;7.60;4.03;;;;;;;16.69;100.00;102010.63;5255767;28;20052;-75
2023/07/18 01:41:10;;;;;;;8.37;3.77;;;;;;;16.71;100.00;101992.00;5239048;28;20102;-77
2023/07/18 01:43:42;;;;;;;5.93;4.13;;;;;;;16.89;100.00;102000.50;5255041;28;20507;-76
2023/07/18 01:46:13;;;;;;;8.80;4.10;;;;;;;16.86;100.00;101995.38;5256999;28;20376;-78
2023/07/18 01:48:44;;;;;;;7.43;4.00;;;;;;;16.71;100.00;101997.28;5256749;28;20032;-77
2023/07/18 01:51:16;;;;;;;7.10;4.70;;;;;;;16.56;100.00;102001.84;5255075;28;20040;-75
2023/07/18 01:53:47;;;;;;;9.93;3.87;;;;;;;16.30;100.00;101988.56;5237734;28;20040;-75
2023/07/18 01:56:19;;;;;;;8.40;4.23;;;;;;;16.75;100.00;101997.94;5256968;28;20159;-75
2023/07/18 01:58:51;;;;;;;9.73;3.90;;;;;;;16.64;100.00;101990.72;5256009;28;20060;-71
2023/07/18 02:01:22;;;;;;;7.50;3.83;;;;;;;16.25;100.00;101986.19;5239109;28;20083;-75
2023/07/18 02:03:53;;;;;;;7.57;3.67;;;;;;;16.44;100.00;101988.47;5256193;28;20044;-70
2023/07/18 02:06:25;;;;;;;5.40;3.27;;;;;;;16.61;100.00;101968.00;5238511;28;20048;-77
2023/07/18 02:08:56;;;;;;;7.17;3.77;;;;;;;16.48;100.00;101985.63;5255293;28;20483;-70
2023/07/18 02:11:27;;;;;;;7.53;3.50;;;;;;;16.35;100.00;101986.44;5236648;28;20395;-75
2023/07/18 02:13:59;;;;;;;6.23;3.27;;;;;;;16.57;100.00;101970.00;5247781;28;20100;-77
2023/07/18 02:16:31;;;;;;;8.07;3.60;;;;;;;16.16;100.00;101977.06;5255977;28;20547;-78
2023/07/18 02:19:03;;;;;;;10.23;4.27;;;;;;;16.68;100.00;101986.94;5255760;28;20480;-77
2023/07/18 02:21:35;;;;;;;5.53;3.10;;;;;;;16.42;100.00;101978.97;5237893;28;20017;-77
2023/07/18 02:24:06;;;;;;;7.00;4.10;;;;;;;16.33;100.00;101981.28;5254668;28;20525;-78
2023/07/18 02:26:38;;;;;;;8.47;3.17;;;;;;;16.55;100.00;101978.97;5238034;28;20459;-76
2023/07/18 02:29:09;;;;;;;7.77;3.00;;;;;;;16.63;100.00;101984.59;5256334;28;20033;-76
2023/07/18 02:31:41;;;;;;;6.50;3.17;;;;;;;16.67;100.00;101977.28;5254981;28;20124;-78
2023/07/18 02:34:12;;;;;;;5.73;3.30;;;;;;;16.21;100.00;101982.09;5256400;28;20490;-77
2023/07/18 02:36:44;;;;;;;8.20;2.90;;;;;;;16.36;100.00;101972.28;5250416;28;20029;-77
2023/07/18 02:39:15;;;;;;;5.23;2.90;;;;;;;16.31;100.00;101979.66;5236696;28;20017;-78
2023/07/18 02:41:46;;;;;;;5.60;2.60;;;;;;;16.37;100.00;101976.59;5255252;28;20028;-77
2023/07/18 02:44:18;;;;;;;6.07;3.43;;;;;;;16.49;100.00;101984.69;5255504;28;20475;-74
2023/07/18 02:46:49;;;;;;;6.93;3.30;;;;;;;16.28;100.00;101985.16;5255699;28;20025;-74
2023/07/18 02:49:20;;;;;;;6.67;3.03;;;;;;;16.49;98.91;101982.03;5255712;28;20032;-77
2023/07/18 02:51:51;;;;;;;6.40;3.00;;;;;;;16.42;98.90;101977.13;5254881;28;20067;-76
2023/07/18 02:54:23;;;;;;;4.10;2.90;;;;;;;16.21;100.00;101969.69;5254423;28;20032;-78
2023/07/18 02:56:54;;;;;;;6.60;2.83;;;;;;;16.20;99.46;101973.28;5255825;28;20508;-78
2023/07/18 02:59:26;;;;;;;5.13;2.90;;;;;;;15.85;100.00;101981.69;5236533;28;20425;-73
2023/07/18 03:01:57;;;;;;;5.70;2.67;;;;;;;16.00;100.00;101986.97;5255813;28;20048;-78
2023/07/18 03:04:30;;;;;;;6.33;3.27;;;;;;;15.94;100.00;101980.25;5255131;28;20062;-72
2023/07/18 03:07:03;;;;;;;7.10;2.97;;;;;;;16.20;99.71;101972.44;5255893;28;20033;-75
2023/07/18 03:09:35;;;;;;;4.77;3.10;;;;;;;16.22;99.39;101970.53;5254393;28;20017;-75
2023/07/18 03:12:07;;;;;;;5.23;2.83;;;;;;;16.11;99.15;101960.69;5237420;28;20100;-77
2023/07/18 03:14:38;;;;;;;5.97;2.60;;;;;;;15.71;100.00;101978.16;5237122;28;20052;-71
2023/07/18 03:17:10;;;;;;;7.27;2.77;;;;;;;15.58;100.00;101962.25;5255829;28;20040;-77
2023/07/18 03:19:41;;;;;;;6.70;3.23;;;;;;;16.05;98.61;101979.59;5254852;28;20031;-77
2023/07/18 03:22:13;;;;;;;6.53;2.80;;;;;;;15.97;98.17;101978.25;5255504;28;20464;-77
2023/07/18 03:24:44;;;;;;;6.10;3.03;;;;;;;15.99;97.43;101964.13;5236184;28;20025;-76
2023/07/18 03:27:15;;;;;;;7.20;2.63;;;;;;;16.08;97.44;101974.09;5255823;28;20111;-78
2023/07/18 03:29:47;;;;;;;6.03;2.83;;;;;;;15.96;97.84;101973.94;5255056;28;20475;-77
2023/07/18 03:32:18;;;;;;;9.60;2.90;;;;;;;15.83;98.72;101971.22;5255249;28;20375;-74
2023/07/18 03:34:50;;;;;;;7.03;2.43;;;;;;;15.60;99.33;101964.78;5255314;28;20029;-77
2023/07/18 03:37:21;;;;;;;5.13;2.93;;;;;;;15.71;98.84;101964.94;5244303;28;20038;-77
2023/07/18 03:39:52;;;;;;;8.03;2.80;;;;;;;15.45;100.00;101971.88;5250142;28;20118;-77
2023/07/18 03:42:24;;;;;;;8.07;3.00;;;;;;;15.78;99.01;101972.50;5254133;28;20037;-72
2023/07/18 03:44:55;;;;;;;5.00;2.40;;;;;;;15.83;97.86;101971.22;5236876;28;20037;-76
2023/07/18 03:47:26;;;;;;;5.70;2.33;;;;;;;15.72;98.51;101969.28;5254404;28;20052;-71
2023/07/18 03:49:58;;;;;;;7.67;2.43;;;;;;;15.59;99.65;101976.28;5237360;28;20052;-77
2023/07/18 03:52:29;;;;;;;7.00;2.77;;;;;;;15.72;98.83;101969.28;5245139;28;20036;-78
2023/07/18 03:55:00;;;;;;;4.33;2.20;;;;;;;15.39;100.00;101967.84;5250172;28;20033;-77
2023/07/18 03:57:32;;;;;;;6.97;2.60;;;;;;;15.49;99.88;101970.75;5254857;28;20016;-77
2023/07/18 04:00:12;;;;;;;7.23;2.57;;;;;;;15.37;100.00;101977.63;5254565;28;20025;-70
2023/07/18 04:02:45;;;;;;;7.10;2.57;;;;;;;15.32;100.00;101966.53;5252177;28;20021;-76
2023/07/18 04:05:17;;;;;;;5.13;2.27;;;;;;;15.41;100.00;101965.94;5254485;28;20025;-70
2023/07/18 04:07:49;;;;;;;10.77;2.83;;;;;;;15.61;97.74;101966.47;5239923;28;20032;-77
2023/07/18 04:10:20;;;;;;;3.43;2.20;;;;;;;15.55;97.86;101957.13;5259111;28;20108;-77
2023/07/18 04:12:51;;;;;;;4.63;2.30;;;;;;;15.23;100.00;101952.97;5258408;28;20468;-77
2023/07/18 04:15:23;;;;;;;5.03;2.33;;;;;;;15.52;98.96;101953.84;5258600;28;20049;-77
2023/07/18 04:17:54;;;;;;;9.10;2.90;;;;;;;15.50;98.65;101950.47;5258643;28;20025;-75
2023/07/18 04:20:26;;;;;;;5.83;2.30;;;;;;;15.13;100.00;101951.84;5258249;28;20714;-76
2023/07/18 04:22:57;;;;;;;6.57;2.27;;;;;;;15.12;100.00;101944.84;5239440;28;20456;-77
2023/07/18 04:25:32;;;;;;;7.80;2.53;;;;;;;15.19;100.00;101940.03;5258249;28;20021;-70
2023/07/18 04:28:03;;;;;;;;;;;;;;;15.78;96.06;101931.06;5258993;28;20032;-77
2023/07/18 04:30:36;;;;;;;5.83;2.40;;;;;;;15.43;98.98;101940.28;5240592;28;20423;-77
2023/07/18 04:33:12;;;;;;;7.07;2.57;;;;;;;15.57;98.13;101941.19;5258079;28;20111;-76
2023/07/18 04:35:45;;;;;;;8.50;2.60;;;;;;;15.16;100.00;101950.78;5257757;28;20033;-77
2023/07/18 04:38:17;;;;;;;7.47;2.80;;;;;;;15.17;100.00;101948.06;5257961;28;20394;-76
2023/07/18 04:40:49;;;;;;;6.13;2.40;;;;;;;15.44;98.88;101944.66;5257794;28;20370;-78
2023/07/18 04:43:20;;;;;;;6.57;2.53;;;;;;;15.44;98.63;101944.66;5257959;28;20021;-77
2023/07/18 04:45:51;;;;;;;5.57;2.80;;;;;;;15.47;98.02;101933.03;5258545;28;20480;-78
2023/07/18 04:48:23;;;;;;;3.80;2.30;;;;;;;15.16;100.00;101940.22;5253350;28;20071;-77
2023/07/18 04:50:59;;;;;;;5.17;2.30;;;;;;;15.56;98.02;101942.16;5257817;28;20027;-70
2023/07/18 04:53:32;;;;;;;5.43;2.30;;;;;;;15.48;97.71;101947.94;5238312;28;20025;-77
2023/07/18 04:56:05;;;;;;;7.70;2.30;;;;;;;15.45;97.81;101948.97;5257033;28;20112;-77
2023/07/18 04:58:36;;;;;;;7.30;2.20;;;;;;;15.51;97.95;101937.19;5256435;28;20021;-74
2023/07/18 05:01:08;;;;;;;9.80;2.90;;;;;;;15.45;97.87;101935.75;5257581;28;20157;-75
2023/07/18 05:03:39;;;;;;;8.03;2.27;;;;;;;15.44;97.53;101930.59;5257367;28;20484;-76
2023/07/18 05:06:11;;;;;;;5.73;3.67;;;;;;;15.47;96.61;101930.38;5239240;28;20032;-75
2023/07/18 05:08:42;;;;;;;5.80;2.50;;;;;;;15.49;97.39;101928.50;5238899;28;20083;-77
2023/07/18 05:11:13;;;;;;;5.70;3.30;;;;;;;15.46;97.35;101920.78;5257358;28;20029;-76
2023/07/18 05:13:44;;;;;;;7.27;2.80;;;;;;;15.53;97.29;101937.06;5239166;28;20029;-77
2023/07/18 05:16:16;;;;;;;8.23;2.90;;;;;;;15.53;97.48;101942.34;5258288;28;20049;-72
2023/07/18 05:18:47;;;;;;;5.80;2.50;;;;;;;15.54;97.28;101936.13;5244806;28;20178;-75
2023/07/18 05:21:18;;;;;;;6.63;2.47;;;;;;;15.58;96.48;101941.13;5256460;28;20025;-77
2023/07/18 05:23:50;;;;;;;7.93;2.53;;;;;;;15.56;97.31;101927.16;5255324;28;20036;-77
2023/07/18 05:26:21;;;;;;;10.10;2.73;;;;;;;15.63;97.67;101940.81;5254447;28;20387;-77
2023/07/18 05:28:52;;;;;;;6.17;2.67;;;;;;;15.62;96.70;101925.94;5238199;28;20028;-71
2023/07/18 05:31:24;;;;;;;4.57;2.37;;;;;;;15.60;96.98;101943.66;5255602;28;20025;-75
2023/07/18 05:33:55;;;;;;;7.90;2.73;;;;;;;15.58;97.32;101929.72;5255690;28;20033;-77
2023/07/18 05:36:26;;;;;;;6.27;2.50;;;;;;;15.59;97.58;101926.97;5255677;28;20032;-70
2023/07/18 05:38:58;;;;;;;7.33;2.37;;;;;;;15.64;97.15;101929.31;5254466;28;20392;-77
2023/07/18 05:41:29;;;;;;;6.07;2.57;;;;;;;15.71;96.89;101921.84;5249725;28;20025;-76
2023/07/18 05:44:00;;;;;;;7.50;2.70;;;;;;;15.76;97.54;101935.59;5253704;28;20052;-74
2023/07/18 05:46:31;;;;;;;8.77;2.83;;;;;;;15.73;96.63;101931.38;5255757;28;20086;-74
2023/07/18 05:49:03;;;;;;;5.73;2.07;;;;;;;15.76;97.05;101945.31;5256028;28;20078;-74
2023/07/18 05:51:34;;;;;;;9.47;2.93;;;;;;;15.79;97.23;101934.56;5255800;28;20025;-71
2023/07/18 05:54:06;;;;;;;5.63;2.43;;;;;;;15.72;97.17;101932.31;5254897;28;20475;-77
2023/07/18 05:56:37;;;;;;;6.87;2.77;;;;;;;15.83;96.99;101933.41;5251395;28;20033;-77
2023/07/18 05:59:09;;;;;;;5.63;2.60;;;;;;;15.90;97.36;101947.06;5252011;28;20112;-77
2023/07/18 06:01:40;;;;;;;4.67;2.40;;;;;;;15.91;97.59;101936.41;5254901;28;20051;-75
2023/07/18 06:04:15;;;;;;;5.30;2.70;;;;;;;15.92;96.75;101939.88;5237286;28;20020;-74
2023/07/18 06:06:47;;;;;;;6.83;2.40;;;;;;;15.92;97.42;101947.78;5255484;28;20033;-71
2023/07/18 06:09:18;;;;;;;5.37;2.10;;;;;;;16.02;97.29;101945.44;5252677;28;20032;-76
2023/07/18 06:11:50;;;;;;;6.90;2.77;;;;;;;16.02;97.89;101937.53;5255199;28;20032;-77
2023/07/18 06:14:21;;;;;;;6.23;2.53;;;;;;;16.11;97.84;101947.47;5218967;28;1056864;-77
2023/07/18 06:16:53;;;;;;;5.60;2.17;;;;;;;16.16;96.83;101944.53;5255883;28;20120;-76
2023/07/18 06:19:24;;;;;;;8.63;2.40;;;;;;;16.19;97.83;101950.47;5256606;28;20025;-77
2023/07/18 06:21:55;;;;;;;7.77;2.40;;;;;;;16.26;97.79;101947.41;5256472;28;20407;-76
2023/07/18 06:24:27;;;;;;;5.17;2.57;;;;;;;16.26;99.38;101939.47;5254722;28;20468;-73
2023/07/18 06:26:58;;;;;;;7.60;2.13;;;;;;;16.32;95.52;101933.75;5256745;28;20443;-76
2023/07/18 06:29:30;;;;;;;9.77;1.77;;;;;;;16.40;95.60;101936.75;5255478;28;20178;-77
2023/07/18 06:32:04;;;;;;;5.30;2.70;;;;;;;16.44;94.84;101938.22;5242651;28;20029;-74
2023/07/18 06:34:40;;;;;;;5.93;2.03;;;;;;;16.54;95.66;101934.97;5255991;28;20115;-76
2023/07/18 06:37:12;;;;;;;9.50;3.83;;;;;;;16.56;95.09;101933.06;5246979;28;20030;-74
2023/07/18 06:39:43;;;;;;;5.60;2.23;;;;;;;16.66;91.72;101935.94;5238036;28;20554;-76
2023/07/18 06:42:14;;;;;;;7.20;2.03;;;;;;;16.76;91.92;101941.41;5256106;28;20232;-76
2023/07/18 06:44:46;;;;;;;9.90;2.90;;;;;;;16.79;91.22;101935.94;5237480;28;20040;-77
2023/07/18 06:47:18;;;;;;;6.73;2.00;;;;;;;16.90;91.64;101937.81;5256021;28;20483;-73
2023/07/18 06:49:49;;;;;;;6.03;2.07;;;;;;;17.01;91.64;101939.72;5254995;28;20053;-71
2023/07/18 06:52:20;;;;;;;5.53;1.50;;;;;;;17.07;88.75;101933.16;5253450;28;20034;-76
2023/07/18 06:54:54;;;;;;;5.07;1.70;;;;;;;17.10;88.32;101919.75;5237609;28;20036;-76
2023/07/18 06:57:26;;;;;;;3.35;1.80;;;;;;;17.21;87.05;101919.81;5255065;28;20075;-76
2023/07/18 06:59:57;;;;;;;4.47;1.97;;;;;;;17.47;85.65;101929.50;5255369;28;20068;-77
2023/07/18 07:02:29;;;;;;;4.00;1.80;;;;;;;17.71;85.32;101926.03;5254349;28;20045;-77
2023/07/18 07:05:00;;;;;;;4.13;1.50;;;;;;;17.86;82.23;101930.19;5254919;28;20082;-75
2023/07/18 07:07:32;;;;;;;6.03;1.60;;;;;;;18.05;81.79;101936.75;5253227;28;20024;-74
2023/07/18 07:10:03;;;;;;;6.57;2.03;;;;;;;18.33;80.83;101929.41;5255155;28;20522;-75
2023/07/18 07:12:35;;;;;;;4.77;1.47;;;;;;;18.56;80.23;101929.47;5255274;28;20024;-76
2023/07/18 07:15:06;;;;;;;5.37;1.47;;;;;;;18.90;75.56;101933.97;5223488;28;20051;-70
2023/07/18 07:17:38;;;;;;;9.37;1.67;;;;;;;19.31;74.56;101942.28;5225803;28;20033;-77
2023/07/18 07:20:12;;;;;;;7.13;1.57;;;;;;;19.55;70.80;101932.44;5237610;28;20017;-76
2023/07/18 07:22:46;;;;;;;3.53;1.33;;;;;;;19.78;65.39;101935.03;5253904;28;20075;-69
2023/07/18 07:25:17;;;;;;;7.38;1.60;;;;;;;19.84;64.24;101934.53;5255906;28;20065;-76
2023/07/18 07:27:48;;;;;;;6.73;2.07;;;;;;;20.23;63.01;101931.34;5255259;28;20431;-71
2023/07/18 07:30:20;;;;;;;8.00;2.33;;;;;;;20.64;62.22;101935.94;5255233;28;20025;-75
2023/07/18 07:32:52;;;;;;;6.10;1.50;;;;;;;21.23;60.04;101930.88;5255212;28;20033;-73
2023/07/18 07:35:23;;;;;;;6.80;1.63;;;;;;;21.63;58.71;101936.25;5255368;28;20029;-72
2023/07/18 07:37:54;;;;;;;14.82;2.47;;;;;;;22.06;57.11;101928.03;5254127;28;20028;-77
2023/07/18 07:40:26;;;;;;;5.47;1.33;;;;;;;22.35;55.17;101932.47;5234492;28;20021;-77
2023/07/18 07:42:57;;;;;;;6.55;2.88;;;;;;;23.04;52.07;101929.56;5257365;28;20078;-77
2023/07/18 07:45:28;;;;;;;4.47;1.55;;;;;;;23.42;48.67;101932.19;5259020;28;20025;-77
2023/07/18 07:48:00;;;;;;;3.78;1.40;;;;;;;23.89;47.69;101937.47;5259624;28;20459;-70
2023/07/18 07:50:33;;;;;;;3.92;1.40;;;;;;;24.82;46.46;101937.91;5257908;28;20037;-76
2023/07/18 07:53:05;;;;;;;4.32;1.52;;;;;;;25.08;44.02;101929.00;5258009;28;20032;-76
2023/07/18 07:55:36;;;;;;;4.10;1.40;;;;;;;25.57;42.14;101930.09;5255427;28;20056;-77
2023/07/18 07:58:08;;;;;;;2.70;1.08;;;;;;;25.97;40.52;101926.81;5258887;28;20021;-77
2023/07/18 08:00:39;;;;;;;3.65;1.45;;;;;;;26.17;39.62;101926.44;5258753;28;20115;-72
2023/07/18 08:03:10;;;;;;;5.40;2.35;;;;;;;26.53;39.12;101934.09;5240935;28;20032;-75
2023/07/18 08:05:42;;;;;;;4.55;1.25;;;;;;;26.83;37.68;101922.75;5241120;28;20100;-75
2023/07/18 08:08:13;;;;;;;2.63;1.00;;;;;;;27.05;36.37;101934.59;5257829;28;20090;-77
2023/07/18 08:10:45;;;;;;;2.38;1.00;;;;;;;27.47;35.96;101929.00;5258671;28;20021;-77
2023/07/18 08:13:17;;;;;;;2.60;0.88;;;;;;;27.48;35.02;101925.28;5258919;28;20021;-77
2023/07/18 08:15:50;;;;;;;3.85;0.88;;;;;;;27.22;35.42;101928.28;5259012;28;20385;-78
2023/07/18 08:18:21;;;;;;;5.20;1.38;;;;;;;26.70;36.08;101926.00;5258838;28;20072;-76
2023/07/18 08:20:53;;;;;;;3.58;0.93;;;;;;;26.10;36.83;101920.91;5258609;28;20030;-77
2023/07/18 08:23:24;;;;;;;6.30;1.52;;;;;;;25.80;37.58;101921.44;5257018;28;20064;-76
2023/07/18 08:25:55;;;;;;;2.97;0.93;;;;;;;25.45;37.29;101926.09;5258204;28;20103;-79
2023/07/18 08:28:27;;;;;;;1.83;0.80;;;;;;;25.17;37.00;101910.28;5240251;28;20021;-73
2023/07/18 08:31:02;;;;;;;4.95;1.20;;;;;;;25.30;38.03;101905.28;5257524;28;20024;-77
2023/07/18 08:33:34;;;;;;;6.45;1.35;;;;;;;24.70;38.73;101915.13;5258323;28;20040;-79
2023/07/18 08:36:05;;;;;;;3.33;0.88;;;;;;;24.70;38.78;101915.13;5258623;28;20025;-77
2023/07/18 08:38:37;;;;;;;3.58;0.93;;;;;;;24.47;38.56;101911.13;5251256;28;20059;-75
2023/07/18 08:41:09;;;;;;;3.63;0.80;;;;;;;24.33;39.23;101901.84;5257810;28;20025;-76
2023/07/18 08:43:40;;;;;;;2.60;0.70;;;;;;;24.17;38.83;101900.75;5257465;28;20041;-74
2023/07/18 08:46:15;;;;;;;3.03;1.00;;;;;;;24.35;39.43;101899.84;5257967;28;20526;-75
2023/07/18 08:48:48;;;;;;;2.65;1.00;;;;;;;24.11;39.11;101896.00;5258092;28;20036;-74
2023/07/18 08:51:21;;;;;;;1.75;0.70;;;;;;;24.19;39.63;101895.25;5257687;28;20018;-78
2023/07/18 08:53:52;;;;;;;2.93;1.23;;;;;;;24.12;38.50;101891.50;5241700;28;20033;-78
2023/07/18 08:56:25;;;;;;;1.92;0.77;;;;;;;24.23;40.25;101893.94;5257916;28;20649;-77
2023/07/18 08:58:57;;;;;;;4.57;0.70;;;;;;;24.22;38.70;101880.72;5257752;28;20037;-72
2023/07/18 09:01:29;;;;;;;2.88;0.93;;;;;;;24.22;40.29;101883.38;5257809;28;20025;-79
2023/07/18 09:04:00;;;;;;;2.78;0.63;;;;;;;24.22;39.44;101875.38;5238993;28;20067;-76
2023/07/18 09:06:32;;;;;;;3.08;0.70;;;;;;;24.33;39.82;101884.97;5254264;28;20033;-75
2023/07/18 09:09:14;;;;;;;1.52;0.80;;;;;;;24.62;40.47;101875.72;5255300;28;20035;-72
2023/07/18 09:12:06;;;;;;;3.13;0.60;;;;;;;24.80;40.06;101878.34;5239745;28;20033;-77
2023/07/18 09:14:37;;;;;;;2.45;0.82;;;;;;;24.68;38.87;101871.59;5252200;28;20515;-77
2023/07/18 09:17:08;;;;;;;2.67;0.90;;;;;;;24.60;39.21;101877.72;5238410;28;20052;-77
2023/07/18 09:19:41;;;;;;;2.92;0.68;;;;;;;24.75;39.65;101876.13;5237480;28;20025;-74
2023/07/18 09:22:16;;;;;;;3.35;0.93;;;;;;;24.73;36.75;101869.25;5256407;28;20112;-78
2023/07/18 09:24:48;;;;;;;1.48;0.70;;;;;;;24.80;37.24;101859.56;5256448;28;20460;-76
2023/07/18 09:27:19;;;;;;;2.40;0.60;;;;;;;24.70;37.40;101857.00;5239139;28;20100;-77
2023/07/18 09:29:50;;;;;;;4.03;0.40;;;;;;;24.62;37.36;101851.63;5238897;28;20036;-75
2023/07/18 09:32:23;;;;;;;1.20;0.50;;;;;;;24.57;37.04;101844.09;5257073;28;20075;-74
2023/07/18 09:34:57;;;;;;;3.65;0.60;;;;;;;24.56;38.96;101839.72;5225644;28;20979;-75
2023/07/18 09:37:29;;;;;;;2.63;0.43;;;;;;;24.72;38.90;101843.47;5235031;28;20479;-73
2023/07/18 09:40:01;;;;;;;1.83;0.80;;;;;;;25.05;38.33;101843.56;5256211;28;20045;-71
2023/07/18 09:42:33;;;;;;;3.28;0.60;;;;;;;25.21;37.34;101845.47;5256729;28;20047;-76
2023/07/18 09:45:05;;;;;;;5.18;0.70;;;;;;;25.00;37.40;101856.63;5256137;28;20025;-71
2023/07/18 09:47:38;;;;;;;2.80;0.75;;;;;;;24.53;38.30;101853.44;5253929;28;20058;-77
2023/07/18 09:50:14;;;;;;;3.08;0.60;;;;;;;24.48;38.32;101831.66;5237317;28;20028;-75
2023/07/18 09:52:47;;;;;;;2.13;0.70;;;;;;;24.65;38.73;101853.97;5251150;28;20036;-76
2023/07/18 09:55:29;;;;;;;7.15;0.88;;;;;;;24.77;38.91;101850.00;5236724;28;20025;-79
2023/07/18 09:58:01;;;;;;;2.65;0.90;;;;;;;24.71;38.48;101853.34;5236300;28;20127;-82
2023/07/18 10:00:35;;;;;;;2.47;0.80;;;;;;;24.88;38.23;101854.25;5255737;28;20033;-75
2023/07/18 10:03:07;;;;;;;;;;;;;;;25.58;38.75;101845.13;5256238;28;20021;-75
2023/07/18 10:05:39;;;;;;;3.38;0.70;;;;;;;25.12;37.58;101831.19;5237661;28;19924;-77
2023/07/18 10:08:11;;;;;;;5.40;1.20;;;;;;;25.40;37.83;101834.59;5255089;28;20024;-78
2023/07/18 10:10:59;;;;;;;2.35;0.70;;;;;;;25.54;38.37;101833.91;5252630;28;20071;-76
2023/07/18 10:13:40;;;;;;;2.25;0.65;;;;;;;25.46;37.83;101825.88;5254039;28;20024;-76
2023/07/18 10:16:11;;;;;;;1.70;0.70;;;;;;;25.21;37.61;101824.00;5254936;28;20051;-81
2023/07/18 10:18:45;;;;;;;4.25;0.60;;;;;;;25.24;38.18;101821.00;5255748;28;20029;-73
2023/07/18 10:21:31;;;;;;;3.33;0.90;;;;;;;25.46;38.37;101812.47;5255920;28;20388;-73
2023/07/18 10:24:20;;;;;;;2.72;0.77;;;;;;;25.44;37.93;101803.75;5254471;28;20283;-75
2023/07/18 10:26:54;;;;;;;2.55;1.08;;;;;;;25.11;37.98;101800.06;5255310;28;20025;-74
2023/07/18 10:29:31;;;;;;;1.40;0.70;;;;;;;25.20;37.58;101802.75;5256283;28;20098;-74
2023/07/18 10:32:04;;;;;;;3.88;1.02;;;;;;;24.99;38.72;101794.19;5255221;28;20033;-76
2023/07/18 10:34:37;;;;;;;1.88;0.70;;;;;;;25.05;37.22;101794.53;5255476;28;20103;-75
2023/07/18 10:37:09;;;;;;;3.70;0.80;;;;;;;24.99;37.10;101796.03;5255317;28;20490;-83
2023/07/18 10:39:49;;;;;;;3.22;0.70;;;;;;;25.06;37.94;101791.69;5256035;28;20025;-76
2023/07/18 10:42:28;;;;;;;3.80;0.80;;;;;;;25.34;38.28;101798.56;5225474;28;20605;-86
2023/07/18 10:45:05;;;;;;;3.95;0.98;;;;;;;25.60;37.19;101802.91;5255858;28;20047;-82
2023/07/18 10:47:37;;;;;;;3.88;1.42;;;;;;;25.52;37.08;101798.38;5255376;28;20048;-82
2023/07/18 10:50:09;;;;;;;4.53;0.93;;;;;;;25.76;37.20;101785.97;5254112;28;20043;-81
2023/07/18 10:52:40;;;;;;;5.70;1.00;;;;;;;25.74;36.22;101788.00;5253663;28;20503;-82
2023/07/18 10:55:15;;;;;;;2.13;0.90;;;;;;;25.82;36.14;101784.44;5255602;28;20467;-77
2023/07/18 10:57:46;;;;;;;2.17;0.77;;;;;;;25.79;36.94;101788.31;5260111;28;20032;-75
2023/07/18 11:00:18;;;;;;;1.77;0.63;;;;;;;26.02;36.05;101784.91;5255434;28;20031;-75
2023/07/18 11:02:50;;;;;;;5.10;0.90;;;;;;;26.06;36.52;101775.47;5254888;28;20124;-75
2023/07/18 11:05:24;;;;;;;3.28;0.90;;;;;;;26.44;36.25;101776.72;5255782;28;20104;-75
2023/07/18 11:07:56;;;;;;;3.08;0.82;;;;;;;26.36;35.37;101779.44;5236995;28;20128;-74
2023/07/18 11:10:27;;;;;;;2.10;0.90;;;;;;;26.48;35.21;101778.03;5255713;28;20446;-76
2023/07/18 11:12:58;;;;;;;4.95;0.98;;;;;;;27.08;36.14;101777.50;5258851;28;20028;-74
2023/07/18 11:15:30;;;;;;;1.67;0.57;;;;;;;27.04;34.67;101778.88;5255858;28;20064;-74
2023/07/18 11:18:01;;;;;;;2.70;0.95;;;;;;;27.14;33.72;101765.22;5238456;28;20024;-74
2023/07/18 11:20:32;;;;;;;2.78;0.80;;;;;;;27.26;34.29;101774.53;5233842;28;20029;-73
2023/07/18 11:23:04;;;;;;;3.53;0.80;;;;;;;27.26;34.86;101774.53;5254637;28;20029;-76
2023/07/18 11:25:36;;;;;;;4.60;0.80;;;;;;;27.36;33.85;101773.41;5255719;28;20044;-76
2023/07/18 11:28:07;;;;;;;5.97;1.38;;;;;;;27.17;34.00;101759.47;5255205;28;20021;-76
2023/07/18 11:30:38;;;;;;;3.88;1.00;;;;;;;27.40;34.28;101750.53;5235959;28;20562;-78
2023/07/18 11:33:13;;;;;;;4.72;0.80;;;;;;;27.65;34.51;101742.19;5255703;28;20442;-75
2023/07/18 11:35:48;;;;;;;8.45;1.10;;;;;;;27.86;33.20;101748.72;5254243;28;20108;-81
2023/07/18 11:38:21;;;;;;;6.70;0.80;;;;;;;28.03;33.23;101763.66;5248125;28;20580;-76
2023/07/18 11:40:52;;;;;;;;;;;;;;;28.81;34.07;101766.00;5235984;28;20044;-77
2023/07/18 11:43:29;;;;;;;1.88;1.02;;;;;;;28.01;32.81;101756.78;5254387;28;19920;-74
2023/07/18 11:46:00;;;;;;;1.95;0.80;;;;;;;27.72;32.26;101743.16;5253987;28;20039;-75
2023/07/18 11:48:33;;;;;;;3.38;0.68;;;;;;;27.86;32.94;101746.00;5235887;28;20033;-75