Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:02:05;;;;;;;;;;;;;;;23.54;73.18;102080.81;7289204;19;151707;-51
2021/09/07 00:04:32;;;;;;;;;;;;;;;23.52;73.06;102085.09;7287957;19;151949;-51
2021/09/07 00:06:59;;;;;;;;;;;;;;;23.53;72.95;102081.97;7284656;19;153964;-51
2021/09/07 00:09:26;;;;;;;;;;;;;;;23.54;73.22;102082.81;7285565;19;151901;-50
2021/09/07 00:11:53;;;;;;;;;;;;;;;23.54;73.22;102079.97;7289104;19;153307;-51
2021/09/07 00:14:20;;;;;;;;;;;;;;;23.53;73.38;102083.97;7284644;19;153389;-50
2021/09/07 00:16:47;;;;;;;;;;;;;;;23.55;73.15;102084.50;7283818;19;153962;-51
2021/09/07 00:19:14;;;;;;;;;;;;;;;23.54;73.37;102077.16;7285467;19;151740;-51
2021/09/07 00:21:50;;;;;;;;;;;;;;;23.54;73.29;102066.72;7294546;19;152847;-50
2021/09/07 00:24:19;;;;;;;;;;;;;;;23.53;73.47;102056.56;7284668;19;153780;-50
2021/09/07 00:26:46;;;;;;;;;;;;;;;23.56;73.23;102061.63;7285806;19;153732;-51
2021/09/07 00:29:13;;;;;;;;;;;;;;;23.55;73.28;102062.75;7285302;19;151698;-51
2021/09/07 00:31:40;;;;;;;;;;;;;;;23.56;73.87;102067.28;7287089;19;152684;-51
2021/09/07 00:34:06;;;;;;;;;;;;;;;23.58;73.51;102066.94;7286629;19;153264;-51
2021/09/07 00:36:33;;;;;;;;;;;;;;;23.58;74.15;102061.31;7285774;19;151758;-51
2021/09/07 00:39:00;;;;;;;;;;;;;;;23.59;73.87;102063.00;7284149;19;151852;-51
2021/09/07 00:41:27;;;;;;;;;;;;;;;23.58;74.43;102061.31;7293483;19;153256;-51
2021/09/07 00:43:54;;;;;;;;;;;;;;;23.56;74.68;102064.44;7286207;19;152683;-51
2021/09/07 00:46:21;;;;;;;;;;;;;;;23.56;74.80;102057.97;7286182;19;153270;-51
2021/09/07 00:48:48;;;;;;;;;;;;;;;23.56;74.76;102056.00;7286966;19;152034;-51
2021/09/07 00:51:15;;;;;;;;;;;;;;;23.57;75.32;102059.66;7284610;19;152011;-50
2021/09/07 00:53:42;;;;;;;;;;;;;;;23.57;75.56;102062.47;7281963;19;153325;-50
2021/09/07 00:56:10;;;;;;;;;;;;;;;23.57;75.75;102060.50;7286616;19;151828;-51
2021/09/07 00:58:39;;;;;;;;;;;;;;;23.57;75.74;102059.66;7283486;19;152674;-51
2021/09/07 01:01:06;;;;;;;;;;;;;;;23.57;75.72;102062.47;7281956;19;153354;-51
2021/09/07 01:03:35;;;;;;;;;;;;;;;23.56;75.83;102049.50;7292316;19;151864;-51
2021/09/07 01:06:02;;;;;;;;;;;;;;;23.57;76.27;102056.84;7284452;19;152174;-51
2021/09/07 01:08:29;;;;;;;;;;;;;;;23.56;76.41;102050.34;7285411;19;152636;-50
2021/09/07 01:10:56;;;;;;;;;;;;;;;23.56;76.99;102053.16;7285280;19;152863;-50
2021/09/07 01:13:24;;;;;;;;;;;;;;;23.58;77.12;102045.22;7285758;19;153948;-50
2021/09/07 01:15:51;;;;;;;;;;;;;;;23.60;77.62;102053.41;7286000;19;151913;-50
2021/09/07 01:18:18;;;;;;;;;;;;;;;23.59;77.21;102046.06;7285643;19;152401;-50
2021/09/07 01:20:45;;;;;;;;;;;;;;;23.59;77.41;102054.53;7282151;19;154002;-50
2021/09/07 01:23:12;;;;;;;;;;;;;;;23.58;77.68;102050.88;7285913;19;151924;-51
2021/09/07 01:25:39;;;;;;;;;;;;;;;23.59;77.53;102046.91;7292453;19;152956;-51
2021/09/07 01:28:07;;;;;;;;;;;;;;;23.61;77.85;102046.63;7285724;19;152048;-51
2021/09/07 01:30:34;;;;;;;;;;;;;;;23.60;77.81;102054.25;7284416;19;153267;-51
2021/09/07 01:33:01;;;;;;;;;;;;;;;23.62;77.49;102048.31;7284255;19;153223;-51
2021/09/07 01:35:28;;;;;;;;;;;;;;;23.61;77.63;102046.63;7286483;19;151747;-50
2021/09/07 01:37:55;;;;;;;;;;;;;;;23.62;77.50;102048.31;7285062;19;152901;-51
2021/09/07 01:40:22;;;;;;;;;;;;;;;23.61;77.80;102041.81;7283514;19;154083;-50
2021/09/07 01:42:49;;;;;;;;;;;;;;;23.61;77.63;102047.47;7283635;19;152626;-50
2021/09/07 01:45:16;;;;;;;;;;;;;;;23.61;77.98;102041.81;7285810;19;152591;-51
2021/09/07 01:47:43;;;;;;;;;;;;;;;23.61;77.32;102036.19;7292068;19;154354;-51
2021/09/07 01:50:10;;;;;;;;;;;;;;;23.65;77.63;102039.22;7285139;19;152666;-51
2021/09/07 01:52:37;;;;;;;;;;;;;;;23.63;77.64;102038.66;7283967;19;154665;-51
2021/09/07 01:55:04;;;;;;;;;;;;;;;23.64;77.33;102037.53;7283707;19;151730;-51
2021/09/07 01:57:31;;;;;;;;;;;;;;;23.64;77.40;102040.34;7285364;19;152672;-51
2021/09/07 01:59:58;;;;;;;;;;;;;;;23.63;77.59;102038.66;7282813;19;153192;-50
2021/09/07 02:02:25;;;;;;;;;;;;;;;23.64;77.69;102043.19;7284212;19;153866;-51
2021/09/07 02:04:53;;;;;;;;;;;;;;;23.64;77.75;102043.19;7284496;19;152883;-51
2021/09/07 02:07:20;;;;;;;;;;;;;;;23.63;77.79;102045.16;7282458;19;153247;-51
2021/09/07 02:09:46;;;;;;;;;;;;;;;23.65;77.78;102042.88;7292679;19;151765;-51
2021/09/07 02:12:13;;;;;;;;;;;;;;;23.66;77.52;102043.72;7278657;19;152178;-51
2021/09/07 02:14:40;;;;;;;;;;;;;;;23.66;77.87;102038.94;7285269;19;152358;-51
2021/09/07 02:17:07;;;;;;;;;;;;;;;23.66;77.71;102038.09;7280020;19;152346;-51
2021/09/07 02:19:34;;;;;;;;;;;;;;;23.65;77.56;102040.06;7279398;19;153219;-50
2021/09/07 02:22:01;;;;;;;;;;;;;;;23.65;77.93;102039.22;7280522;19;152071;-50
2021/09/07 02:24:28;;;;;;;;;;;;;;;23.66;77.72;102046.56;7282581;19;153722;-51
2021/09/07 02:26:55;;;;;;;;;;;;;;;23.66;77.39;102046.56;7282791;19;153992;-51
2021/09/07 02:29:22;;;;;;;;;;;;;;;23.65;77.88;102044.88;7291594;19;151926;-51
2021/09/07 02:31:49;;;;;;;;;;;;;;;23.66;77.68;102038.09;7282610;19;152763;-51
2021/09/07 02:34:16;;;;;;;;;;;;;;;23.65;77.54;102044.88;7283296;19;151719;-51
2021/09/07 02:36:43;;;;;;;;;;;;;;;23.65;77.70;102037.25;7284637;19;152625;-51
2021/09/07 02:39:11;;;;;;;;;;;;;;;23.64;77.82;102034.72;7282897;19;153583;-51
2021/09/07 02:41:39;;;;;;;;;;;;;;;23.66;77.76;102035.25;7278015;19;152365;-51
2021/09/07 02:44:05;;;;;;;;;;;;;;;23.65;77.64;102030.75;7284143;19;153061;-51
2021/09/07 02:46:33;;;;;;;;;;;;;;;23.65;77.54;102031.59;7275717;19;153480;-51
2021/09/07 02:48:59;;;;;;;;;;;;;;;23.65;77.61;102037.25;7285406;19;152118;-50
2021/09/07 02:51:27;;;;;;;;;;;;;;;23.65;77.44;102040.06;7288555;19;153050;-51
2021/09/07 02:53:54;;;;;;;;;;;;;;;23.64;77.78;102041.19;7279234;19;154169;-51
2021/09/07 02:56:21;;;;;;;;;;;;;;;23.65;77.65;102031.59;7284333;19;152826;-50
2021/09/07 02:58:48;;;;;;;;;;;;;;;23.65;77.65;102031.59;7281220;19;153216;-51
2021/09/07 03:01:15;;;;;;;;;;;;;;;23.64;77.63;102032.75;7281769;19;151979;-51
2021/09/07 03:03:42;;;;;;;;;;;;;;;23.65;77.52;102031.59;7283590;19;152746;-51
2021/09/07 03:06:10;;;;;;;;;;;;;;;23.65;77.83;102023.13;7281048;19;153162;-51
2021/09/07 03:08:37;;;;;;;;;;;;;;;23.66;77.60;102023.97;7280374;19;151980;-51
2021/09/07 03:11:05;;;;;;;;;;;;;;;23.66;77.82;102024.81;7282958;19;153254;-51
2021/09/07 03:13:32;;;;;;;;;;;;;;;23.65;77.34;102016.66;7287403;19;154145;-51
2021/09/07 03:15:59;;;;;;;;;;;;;;;23.66;77.08;102019.19;7281725;19;151746;-51
2021/09/07 03:18:26;;;;;;;;;;;;;;;23.65;77.46;102009.03;7277508;19;153470;-51
2021/09/07 03:20:53;;;;;;;;;;;;;;;23.65;77.44;102009.03;7277196;19;152858;-51
2021/09/07 03:23:20;;;;;;;;;;;;;;;23.65;77.82;102008.19;7282082;19;152296;-50
2021/09/07 03:25:47;;;;;;;;;;;;;;;23.64;77.56;102007.34;7281226;19;153892;-51
2021/09/07 03:28:14;;;;;;;;;;;;;;;23.65;77.86;102011.00;7284082;19;152040;-51
2021/09/07 03:30:41;;;;;;;;;;;;;;;23.66;77.58;102010.72;7282050;19;153491;-50
2021/09/07 03:33:08;;;;;;;;;;;;;;;23.65;77.49;102003.38;7281766;19;152374;-50
2021/09/07 03:35:35;;;;;;;;;;;;;;;23.65;77.15;102011.00;7290785;19;152028;-50
2021/09/07 03:38:02;;;;;;;;;;;;;;;23.65;77.29;102014.66;7282129;19;153234;-51
2021/09/07 03:40:29;;;;;;;;;;;;;;;23.64;77.46;102007.34;7280463;19;153576;-51
2021/09/07 03:42:56;;;;;;;;;;;;;;;23.65;76.95;102005.38;7282559;19;152643;-51
2021/09/07 03:45:24;;;;;;;;;;;;;;;23.68;77.39;102005.59;7280340;19;152355;-51
2021/09/07 03:47:51;;;;;;;;;;;;;;;23.68;77.27;102001.91;7279014;19;151956;-51
2021/09/07 03:50:18;;;;;;;;;;;;;;;23.68;77.42;102007.56;7282018;19;152684;-51
2021/09/07 03:52:45;;;;;;;;;;;;;;;23.67;77.83;101995.44;7279534;19;152007;-50
2021/09/07 03:55:13;;;;;;;;;;;;;;;23.67;77.27;101992.63;7282665;19;152052;-50
2021/09/07 03:57:40;;;;;;;;;;;;;;;23.68;77.53;101996.28;7286674;19;153461;-51
2021/09/07 04:00:07;;;;;;;;;;;;;;;23.68;77.39;101990.63;7282300;19;151883;-50
2021/09/07 04:02:34;;;;;;;;;;;;;;;23.68;77.07;101990.63;7277646;19;154181;-51
2021/09/07 04:05:02;;;;;;;;;;;;;;;23.68;77.41;101987.81;7279235;19;152738;-51
2021/09/07 04:07:30;;;;;;;;;;;;;;;23.68;77.71;101983.00;7281414;19;151887;-51
2021/09/07 04:09:57;;;;;;;;;;;;;;;23.69;76.94;101981.03;7278921;19;152897;-49
2021/09/07 04:12:24;;;;;;;;;;;;;;;23.67;77.21;101981.31;7279759;19;153411;-51
2021/09/07 04:14:51;;;;;;;;;;;;;;;23.66;77.37;101978.84;7277926;19;151996;-51
2021/09/07 04:17:18;;;;;;;;;;;;;;;23.66;77.48;101981.66;7281929;19;152562;-51
2021/09/07 04:19:45;;;;;;;;;;;;;;;23.66;77.48;101976.84;7283384;19;153709;-51
2021/09/07 04:22:12;;;;;;;;;;;;;;;23.66;77.31;101976.84;7275876;19;152808;-51
2021/09/07 04:24:39;;;;;;;;;;;;;;;23.65;77.45;101975.16;7279417;19;153329;-51
2021/09/07 04:27:06;;;;;;;;;;;;;;;23.66;77.30;101967.53;7281723;19;151764;-52
2021/09/07 04:29:33;;;;;;;;;;;;;;;23.66;77.71;101976.00;7285069;19;152060;-51
2021/09/07 04:32:00;;;;;;;;;;;;;;;23.66;77.34;101976.00;7286555;19;154171;-51
2021/09/07 04:34:27;;;;;;;;;;;;;;;23.65;77.37;101979.97;7287102;19;151645;-51
2021/09/07 04:36:54;;;;;;;;;;;;;;;23.65;77.42;101975.16;7286941;19;153617;-51
2021/09/07 04:39:21;;;;;;;;;;;;;;;23.66;77.54;101987.28;7292794;19;153775;-51
2021/09/07 04:41:48;;;;;;;;;;;;;;;23.65;77.87;101978.00;7282891;19;153015;-51
2021/09/07 04:44:15;;;;;;;;;;;;;;;23.65;77.61;101986.44;7285458;19;153675;-51
2021/09/07 04:46:42;;;;;;;;;;;;;;;23.66;77.72;101987.28;7286000;19;151626;-51
2021/09/07 04:49:09;;;;;;;;;;;;;;;23.65;77.61;101986.44;7286269;19;153074;-51
2021/09/07 04:51:36;;;;;;;;;;;;;;;23.65;78.03;101986.44;7286893;19;152148;-50
2021/09/07 04:54:03;;;;;;;;;;;;;;;23.66;77.56;101978.84;7285568;19;151780;-50
2021/09/07 04:56:30;;;;;;;;;;;;;;;23.65;77.61;101989.28;7286703;19;152306;-51
2021/09/07 04:58:56;;;;;;;;;;;;;;;23.66;77.88;101987.28;7283680;19;153300;-51
2021/09/07 05:01:24;;;;;;;;;;;;;;;23.66;77.26;101992.94;7292169;19;151913;-51
2021/09/07 05:03:51;;;;;;;;;;;;;;;23.65;77.42;101985.59;7285725;19;154133;-51
2021/09/07 05:06:19;;;;;;;;;;;;;;;23.65;77.91;101989.28;7283595;19;151587;-51
2021/09/07 05:08:45;;;;;;;;;;;;;;;23.65;77.39;101997.75;7285749;19;152124;-51
2021/09/07 05:11:12;;;;;;;;;;;;;;;23.64;78.14;101998.88;7285618;19;153327;-51
2021/09/07 05:13:39;;;;;;;;;;;;;;;23.65;77.95;101992.09;7284418;19;151771;-51
2021/09/07 05:16:07;;;;;;;;;;;;;;;23.67;77.77;101994.59;7285356;19;152619;-51
2021/09/07 05:18:34;;;;;;;;;;;;;;;23.66;78.06;102005.06;7284626;19;153939;-51
2021/09/07 05:21:01;;;;;;;;;;;;;;;23.66;77.93;101995.75;7279104;19;152064;-51
2021/09/07 05:23:28;;;;;;;;;;;;;;;23.66;77.72;101999.44;7287713;19;153494;-51
2021/09/07 05:25:55;;;;;;;;;;;;;;;23.66;77.72;101996.59;7287892;19;152052;-50
2021/09/07 05:28:22;;;;;;;;;;;;;;;23.68;77.71;101999.94;7283508;19;152613;-50
2021/09/07 05:31:09;;;;;;;;;;;;;;;23.67;77.86;102011.53;7282619;19;155847;-51
2021/09/07 05:33:36;;;;;;;;;;;;;;;23.66;77.89;102007.88;7285387;19;151842;-50
2021/09/07 05:36:03;;;;;;;;;;;;;;;23.66;77.90;102007.03;7288314;19;152806;-51
2021/09/07 05:38:30;;;;;;;;;;;;;;;23.65;77.95;102002.53;7282657;19;154381;-51
2021/09/07 05:40:57;;;;;;;;;;;;;;;23.66;78.18;102001.41;7282173;19;153919;-51
2021/09/07 05:43:24;;;;;;;;;;;;;;;23.65;77.64;102006.22;7285164;19;153439;-50
2021/09/07 05:45:51;;;;;;;;;;;;;;;23.65;77.84;102008.19;7290646;19;153296;-50
2021/09/07 05:48:18;;;;;;;;;;;;;;;23.66;77.55;102010.72;7287212;19;153238;-51
2021/09/07 05:50:45;;;;;;;;;;;;;;;23.66;77.46;102010.72;7283433;19;153828;-51
2021/09/07 05:53:12;;;;;;;;;;;;;;;23.67;77.33;102017.16;7284278;19;152274;-51
2021/09/07 05:55:39;;;;;;;;;;;;;;;23.65;77.68;102016.66;7283398;19;153891;-51
2021/09/07 05:58:06;;;;;;;;;;;;;;;23.65;77.75;102013.81;7284331;19;153738;-51
2021/09/07 06:00:33;;;;;;;;;;;;;;;23.65;77.65;102011.00;7280995;19;151672;-51
2021/09/07 06:03:08;;;;;;;;;;;;;;;23.65;77.54;102013.81;7280766;19;153408;-51
2021/09/07 06:05:35;;;;;;;;;;;;;;;23.65;77.47;102017.50;7281999;19;153893;-51
2021/09/07 06:08:03;;;;;;;;;;;;;;;23.66;77.47;102015.50;7290901;19;153024;-51
2021/09/07 06:10:30;;;;;;;;;;;;;;;23.66;77.46;102015.50;7284709;19;153429;-51
2021/09/07 06:13:00;;;;;;;;;;;;;;;23.65;77.49;102013.81;7284310;19;151750;-51
2021/09/07 06:15:27;;;;;;;;;;;;;;;23.66;77.53;102012.69;7283160;19;152753;-51
2021/09/07 06:17:54;;;;;;;;;;;;;;;23.66;77.26;102016.34;7283453;19;154369;-52
2021/09/07 06:20:22;;;;;;;;;;;;;;;23.65;75.23;102019.47;7282098;19;154117;-51
2021/09/07 06:22:52;;;;;;;;;;;;;;;23.52;73.33;102020.22;7279576;19;154192;-51
2021/09/07 06:25:19;;;;;;;;;;;;;;;23.48;72.25;102020.81;7283756;19;153979;-51
2021/09/07 06:27:46;;;;;;;;;;;;;;;23.43;72.26;102023.69;7282437;19;152051;-51
2021/09/07 06:30:14;;;;;;;;;;;;;;;23.49;73.63;102016.84;7290859;19;152968;-50
2021/09/07 06:32:41;;;;;;;;;;;;;;;23.45;72.56;102023.41;7284385;19;151859;-51
2021/09/07 06:35:09;;;;;;;;;;;;;;;23.39;71.52;102025.41;7285392;19;152654;-50
2021/09/07 06:37:36;;;;;;;;;;;;;;;23.35;71.37;102027.16;7281181;19;153979;-51
2021/09/07 06:40:04;;;;;;;;;;;;;;;23.31;71.08;102028.06;7286664;19;151948;-51
2021/09/07 06:42:31;;;;;;;;;;;;;;;23.27;71.01;102022.19;7283241;19;152056;-51
2021/09/07 06:44:58;;;;;;;;;;;;;;;23.25;70.63;102020.81;7283626;19;154719;-50
2021/09/07 06:47:25;;;;;;;;;;;;;;;23.22;70.88;102027.03;7282403;19;152016;-51
2021/09/07 06:49:52;;;;;;;;;;;;;;;23.20;70.98;102024.53;7290072;19;152765;-51
2021/09/07 06:52:20;;;;;;;;;;;;;;;23.19;70.42;102028.50;7283075;19;152503;-50
2021/09/07 06:54:47;;;;;;;;;;;;;;;23.16;70.61;102029.09;7281317;19;153375;-50
2021/09/07 06:57:14;;;;;;;;;;;;;;;23.16;70.68;102034.75;7284002;19;152400;-50
2021/09/07 06:59:41;;;;;;;;;;;;;;;23.14;70.23;102030.53;7283467;19;152429;-50
2021/09/07 07:02:08;;;;;;;;;;;;;;;23.15;70.56;102027.41;7282802;19;152635;-49
2021/09/07 07:04:36;;;;;;;;;;;;;;;23.25;69.82;102032.94;7281961;19;153788;-50
2021/09/07 07:07:03;;;;;;;;;;;;;;;23.21;70.32;102025.38;7284094;19;152356;-51
2021/09/07 07:09:30;;;;;;;;;;;;;;;23.17;70.22;102033.59;7282121;19;153912;-51
2021/09/07 07:11:57;;;;;;;;;;;;;;;23.23;70.71;102031.56;7291513;19;153346;-51
2021/09/07 07:14:24;;;;;;;;;;;;;;;23.22;71.29;102030.69;7284537;19;152591;-51
2021/09/07 07:16:51;;;;;;;;;;;;;;;23.20;71.38;102027.38;7281097;19;153949;-51
2021/09/07 07:19:18;;;;;;;;;;;;;;;23.21;71.30;102037.50;7283130;19;152352;-51
2021/09/07 07:21:47;;;;;;;;;;;;;;;23.21;71.88;102039.50;7281199;19;153459;-51
2021/09/07 07:24:16;;;;;;;;;;;;;;;23.18;71.88;102031.59;7280557;19;154131;-51
2021/09/07 07:26:58;;;;;;;;;;;;;;;23.17;72.13;102039.22;7283435;19;151571;-51
2021/09/07 07:29:25;;;;;;;;;;;;;;;23.17;71.90;102038.41;7281930;19;153309;-51
2021/09/07 07:31:52;;;;;;;;;;;;;;;23.15;71.75;102037.84;7282373;19;152586;-52
2021/09/07 07:34:20;;;;;;;;;;;;;;;23.15;72.26;102044.34;7288020;19;152882;-51
2021/09/07 07:36:49;;;;;;;;;;;;;;;23.15;72.13;102044.34;7281301;19;153047;-51
2021/09/07 07:39:16;;;;;;;;;;;;;;;23.14;72.08;102041.81;7280654;19;152367;-51
2021/09/07 07:41:43;;;;;;;;;;;;;;;23.15;72.21;102046.31;7280323;19;152522;-51
2021/09/07 07:44:10;;;;;;;;;;;;;;;23.16;71.96;102042.38;7270396;19;155276;-51
2021/09/07 07:46:37;;;;;;;;;;;;;;;23.17;72.13;102035.59;7274442;19;152241;-51
2021/09/07 07:49:04;;;;;;;;;;;;;;;23.17;72.18;102046.88;7281033;19;153521;-53
2021/09/07 07:51:31;;;;;;;;;;;;;;;23.15;72.47;102041.53;7280680;19;153549;-51
2021/09/07 07:53:58;;;;;;;;;;;;;;;23.18;71.96;102048.53;7279261;19;152684;-51
2021/09/07 07:56:25;;;;;;;;;;;;;;;23.16;71.95;102048.84;7289836;19;153453;-51
2021/09/07 07:58:52;;;;;;;;;;;;;;;23.15;72.59;102044.34;7283430;19;151824;-50
2021/09/07 08:01:19;;;;;;;;;;;;;;;23.17;72.34;102044.88;7279938;19;153218;-51
2021/09/07 08:03:46;;;;;;;;;;;;;;;23.16;72.68;102039.53;7285979;19;153355;-51
2021/09/07 08:06:14;;;;;;;;;;;;;;;23.15;72.77;102040.69;7288355;19;151952;-51
2021/09/07 08:08:41;;;;;;;;;;;;;;;23.15;72.60;102043.50;7287944;19;152629;-51
2021/09/07 08:11:08;;;;;;;;;;;;;;;23.15;72.79;102040.69;7287492;19;153737;-51
2021/09/07 08:13:35;;;;;;;;;;;;;;;23.16;72.45;102042.38;7288830;19;151738;-50
2021/09/07 08:16:02;;;;;;;;;;;;;;;23.12;72.73;102033.66;7287181;19;152502;-51
2021/09/07 08:18:29;;;;;;;;;;;;;;;23.14;72.57;102030.53;7291964;19;154411;-51
2021/09/07 08:20:56;;;;;;;;;;;;;;;23.14;72.36;102030.53;7286843;19;153375;-50
2021/09/07 08:23:23;;;;;;;;;;;;;;;23.15;72.13;102033.06;7285061;19;153584;-51
2021/09/07 08:25:50;;;;;;;;;;;;;;;23.15;72.47;102026.59;7287041;19;151588;-51
2021/09/07 08:28:18;;;;;;;;;;;;;;;23.15;72.13;102026.59;7285256;19;152980;-50
2021/09/07 08:30:45;;;;;;;;;;;;;;;23.17;72.25;102035.59;7285461;19;152699;-51
2021/09/07 08:33:13;;;;;;;;;;;;;;;23.15;72.65;102033.06;7289543;19;151761;-51
2021/09/07 08:35:41;;;;;;;;;;;;;;;23.15;72.38;102030.25;7287878;19;152578;-51
2021/09/07 08:38:08;;;;;;;;;;;;;;;23.15;72.31;102027.41;7284107;19;154420;-51
2021/09/07 08:40:37;;;;;;;;;;;;;;;23.16;72.48;102037.56;7292451;19;152680;-52
2021/09/07 08:43:05;;;;;;;;;;;;;;;23.17;72.56;102030.75;7284062;19;154206;-51
2021/09/07 08:45:32;;;;;;;;;;;;;;;23.19;72.15;102027.66;7285110;19;152451;-51
2021/09/07 08:48:00;;;;;;;;;;;;;;;23.19;72.17;102036.97;7282425;19;152163;-50
2021/09/07 08:50:28;;;;;;;;;;;;;;;23.21;72.14;102028.22;7285131;19;152886;-51
2021/09/07 08:52:56;;;;;;;;;;;;;;;23.22;71.86;102027.88;7284971;19;151882;-51
2021/09/07 08:55:23;;;;;;;;;;;;;;;23.23;71.90;102029.56;7284662;19;152782;-51
2021/09/07 08:57:50;;;;;;;;;;;;;;;23.24;71.86;102030.41;7284041;19;153786;-51
2021/09/07 09:00:20;;;;;;;;;;;;;;;23.26;71.43;102026.13;7294421;19;151701;-50
2021/09/07 09:02:47;;;;;;;;;;;;;;;23.27;71.84;102019.38;7284630;19;153702;-51
2021/09/07 09:05:24;;;;;;;;;;;;;;;23.28;71.77;102021.06;7284997;19;151835;-51
2021/09/07 09:07:52;;;;;;;;;;;;;;;23.30;71.57;102026.41;7283219;19;152172;-51
2021/09/07 09:10:20;;;;;;;;;;;;;;;23.32;71.64;102024.94;7282931;19;153984;-51
2021/09/07 09:12:47;;;;;;;;;;;;;;;23.31;71.08;102028.91;7285676;19;151808;-50
2021/09/07 09:15:15;;;;;;;;;;;;;;;23.32;71.27;102033.41;7283133;19;151941;-50
2021/09/07 09:17:42;;;;;;;;;;;;;;;23.33;71.01;102035.09;7284136;19;153752;-51
2021/09/07 09:20:15;;;;;;;;;;;;;;;23.34;71.03;102031.13;7286658;19;154906;-50
2021/09/07 09:22:46;;;;;;;;;;;;;;;23.35;70.98;102031.94;7293958;19;152199;-51
2021/09/07 09:25:16;;;;;;;;;;;;;;;23.36;71.09;102028.00;7286966;19;152152;-51
2021/09/07 09:27:43;;;;;;;;;;;;;;;23.36;71.29;102028.84;7285123;19;154156;-51
2021/09/07 09:30:11;;;;;;;;;;;;;;;23.38;70.91;102031.38;7284260;19;153960;-51
2021/09/07 09:32:41;;;;;;;;;;;;;;;23.38;70.67;102032.22;7285083;19;152439;-51
2021/09/07 09:35:10;;;;;;;;;;;;;;;23.39;70.82;102030.25;7285312;19;152904;-51
2021/09/07 09:37:51;;;;;;;;;;;;;;;23.39;70.91;102031.03;7286093;19;153380;-51
2021/09/07 09:40:18;;;;;;;;;;;;;;;23.39;70.79;102031.03;7285372;19;151672;-51
2021/09/07 09:42:47;;;;;;;;;;;;;;;23.41;70.72;102031.59;7283962;19;152688;-51
2021/09/07 09:45:15;;;;;;;;;;;;;;;23.41;70.56;102027.94;7291212;19;154463;-51
2021/09/07 09:47:43;;;;;;;;;;;;;;;23.43;70.42;102028.50;7280648;19;153325;-50
2021/09/07 09:50:12;;;;;;;;;;;;;;;23.42;70.77;102032.44;7279198;19;153970;-51
2021/09/07 09:52:43;;;;;;;;;;;;;;;23.43;70.55;102029.31;7283542;19;152065;-51
2021/09/07 09:55:11;;;;;;;;;;;;;;;23.44;70.60;102027.34;7284207;19;152626;-51
2021/09/07 09:57:39;;;;;;;;;;;;;;;23.45;70.58;102026.22;7283068;19;153117;-51
2021/09/07 10:00:08;;;;;;;;;;;;;;;23.45;70.24;102024.25;7286908;19;152071;-51
2021/09/07 10:02:35;;;;;;;;;;;;;;;23.47;70.12;102024.78;7283771;19;153310;-51
2021/09/07 10:05:03;;;;;;;;;;;;;;;23.49;69.93;102028.13;7285624;19;153350;-51
2021/09/07 10:07:32;;;;;;;;;;;;;;;23.48;70.32;102026.44;7293503;19;152275;-51
2021/09/07 10:09:59;;;;;;;;;;;;;;;23.50;69.84;102028.97;7281571;19;152958;-51
2021/09/07 10:12:29;;;;;;;;;;;;;;;23.51;70.26;102024.19;7284322;19;151696;-50
2021/09/07 10:17:33;;;;;;;;;;;;;;;23.53;70.09;102017.06;7284151;19;153550;-51
2021/09/07 10:25:03;;;;;;;;;;;;;;;23.56;70.00;102016.50;7280818;19;154197;-50
2021/09/07 10:27:34;;;;;;;;;;;;;;;23.57;69.69;102021.00;7284761;19;152567;-50
2021/09/07 10:30:01;;;;;;;;;;;;;;;23.57;69.55;102006.88;7292950;19;153875;-51
2021/09/07 10:32:30;;;;;;;;;;;;;;;23.58;69.66;102008.53;7281184;19;151737;-51
2021/09/07 10:35:00;;;;;;;;;;;;;;;23.59;69.54;102006.56;7283843;19;152330;-50
2021/09/07 10:37:27;;;;;;;;;;;;;;;23.61;69.55;101999.50;7283350;19;152716;-51
2021/09/07 10:39:54;;;;;;;;;;;;;;;23.63;69.29;101999.16;7283979;19;152035;-51
2021/09/07 10:42:26;;;;;;;;;;;;;;;23.65;69.40;101992.09;7281823;19;153445;-51
2021/09/07 10:44:56;;;;;;;;;;;;;;;23.64;69.40;101989.56;7280676;19;153374;-51
2021/09/07 10:47:39;;;;;;;;;;;;;;;23.66;69.10;101981.66;7282576;19;151778;-51
2021/09/07 10:50:06;;;;;;;;;;;;;;;23.68;69.15;101973.69;7277605;19;152040;-51
2021/09/07 10:52:34;;;;;;;;;;;;;;;23.69;68.78;101975.38;7290971;19;151447;-51
2021/09/07 10:55:07;;;;;;;;;;;;;;;23.71;68.69;101975.94;7282782;19;156595;-51
2021/09/07 10:57:35;;;;;;;;;;;;;;;23.73;68.67;101965.16;7283644;19;154105;-51
2021/09/07 11:00:05;;;;;;;;;;;;;;;23.73;68.28;101959.53;7283390;19;152077;-51
2021/09/07 11:02:35;;;;;;;;;;;;;;;23.74;68.62;101961.22;7284543;19;151927;-51
2021/09/07 11:05:32;;;;;;;;;;;;;;;23.76;68.34;101958.91;7280373;19;153480;-51
2021/09/07 11:08:03;;;;;;;;;;;;;;;23.78;68.39;101950.97;7283228;19;151778;-51
2021/09/07 11:10:32;;;;;;;;;;;;;;;23.79;68.17;101958.31;7283523;19;155182;-51
2021/09/07 11:13:01;;;;;;;;;;;;;;;23.80;67.89;101943.06;7288460;19;154594;-51
2021/09/07 11:15:32;;;;;;;;;;;;;;;23.82;67.90;101938.78;7281748;19;152780;-51
2021/09/07 11:18:01;;;;;;;;;;;;;;;23.85;67.83;101938.16;7281053;19;152929;-51
2021/09/07 11:20:33;;;;;;;;;;;;;;;23.87;67.62;101943.50;7280582;19;152242;-51
2021/09/07 11:23:03;;;;;;;;;;;;;;;23.88;67.48;101940.38;7283500;19;153809;-51
2021/09/07 11:25:30;;;;;;;;;;;;;;;23.91;67.52;101930.44;7281293;19;154688;-51
2021/09/07 11:27:59;;;;;;;;;;;;;;;23.91;67.36;101933.25;7284590;19;151996;-51
2021/09/07 11:30:26;;;;;;;;;;;;;;;23.94;67.55;101935.47;7283680;19;152002;-50
2021/09/07 11:32:55;;;;;;;;;;;;;;;23.96;67.15;101930.34;7281626;19;153650;-51
2021/09/07 11:35:23;;;;;;;;;;;;;;;23.97;66.89;101926.41;7288066;19;155600;-51
2021/09/07 11:37:50;;;;;;;;;;;;;;;23.99;66.99;101924.09;7283419;19;153862;-50
2021/09/07 11:40:17;;;;;;;;;;;;;;;24.00;67.13;101916.47;7289495;19;151729;-51
2021/09/07 11:42:46;;;;;;;;;;;;;;;24.01;66.82;101916.16;7290536;19;155368;-50
2021/09/07 11:45:17;;;;;;;;;;;;;;;24.02;66.81;101911.34;7284072;19;153412;-50
2021/09/07 11:47:44;;;;;;;;;;;;;;;24.04;66.68;101906.22;7289019;19;153420;-51
2021/09/07 11:50:15;;;;;;;;;;;;;;;24.06;66.34;101907.59;7285665;19;152180;-51
2021/09/07 11:52:44;;;;;;;;;;;;;;;24.04;66.49;101900.56;7284864;19;153396;-51
2021/09/07 11:55:23;;;;;;;;;;;;;;;24.08;66.24;101894.00;7288811;19;152037;-51
2021/09/07 11:57:50;;;;;;;;;;;;;;;24.09;66.39;101892.84;7293833;19;151825;-51
2021/09/07 12:00:21;;;;;;;;;;;;;;;24.10;66.50;101888.88;7287513;19;151977;-51
2021/09/07 12:03:07;;;;;;;;;;;;;;;24.11;65.98;101886.91;7287110;19;152211;-51
2021/09/07 12:05:38;;;;;;;;;;;;;;;24.11;66.27;101879.28;7285598;19;153272;-51
2021/09/07 12:08:05;;;;;;;;;;;;;;;24.11;66.15;101882.09;7287055;19;151930;-51
2021/09/07 12:10:32;;;;;;;;;;;;;;;24.13;66.02;101882.63;7288946;19;153314;-50
2021/09/07 12:13:17;;;;;;;;;;;;;;;24.14;66.30;101880.63;7287937;19;153511;-51
2021/09/07 12:15:44;;;;;;;;;;;;;;;24.15;65.86;101876.66;7287999;19;151947;-51
2021/09/07 12:18:14;;;;;;;;;;;;;;;24.15;66.08;101876.66;7287733;19;153020;-50
2021/09/07 12:20:41;;;;;;;;;;;;;;;24.15;65.65;101860.56;7294544;19;153321;-51
2021/09/07 12:23:08;;;;;;;;;;;;;;;24.16;66.09;101861.44;7285398;19;151924;-51
2021/09/07 12:25:45;;;;;;;;;;;;;;;24.18;65.68;101864.78;7283800;19;154108;-50
2021/09/07 12:28:17;;;;;;;;;;;;;;;24.18;65.85;101861.94;7285527;19;152206;-51
2021/09/07 12:30:44;;;;;;;;;;;;;;;24.19;65.85;101869.28;7285600;19;152617;-51
2021/09/07 12:33:14;;;;;;;;;;;;;;;24.20;65.64;101859.66;7286494;19;152440;-51
2021/09/07 12:35:42;;;;;;;;;;;;;;;24.17;65.56;101855.47;7286548;19;152383;-51
2021/09/07 12:38:09;;;;;;;;;;;;;;;24.19;65.63;101856.00;7287870;19;153404;-51
2021/09/07 12:40:37;;;;;;;;;;;;;;;24.19;65.83;101849.50;7286705;19;154566;-51