Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:43;;;;;;;20.10;12.33;;;;;;;;;;4449056;32;20261;-52
2022/03/17 00:04:08;;;;;;;15.67;10.27;;;;;;;;;;4448982;32;20288;-54
2022/03/17 00:06:34;;;;;;;17.63;10.93;;;;;;;;;;4449222;32;20285;-52
2022/03/17 00:09:00;;;;;;;20.03;10.53;;;;;;;;;;4449045;32;20242;-53
2022/03/17 00:11:26;;;;;;;22.80;12.00;;;;;;;;;;4448764;32;20632;-53
2022/03/17 00:13:52;;;;;;;19.67;12.27;;;;;;;;;;4448865;32;20271;-53
2022/03/17 00:16:17;;;;;;;23.73;12.70;;;;;;;;;;4448892;32;20600;-52
2022/03/17 00:18:43;;;;;;;24.33;12.73;;;;;;;;;;4451963;32;20240;-53
2022/03/17 00:21:08;;;;;;;30.63;16.13;;;;;;;;;;4464726;32;20733;-53
2022/03/17 00:23:34;;;;;;;31.27;17.30;;;;;;;;;;4464662;32;20328;-52
2022/03/17 00:25:59;;;;;;;31.20;18.23;;;;;;;;;;4449691;32;20276;-51
2022/03/17 00:28:25;;;;;;;43.63;22.10;;;;;;;;;;4449349;32;20249;-52
2022/03/17 00:30:50;;;;;;;45.47;21.27;;;;;;;;;;4449241;32;20270;-53
2022/03/17 00:33:16;;;;;;;56.53;26.73;;;;;;;;;;4448503;32;20217;-52
2022/03/17 00:35:44;;;;;;;53.30;26.00;;;;;;;;;;4448692;32;20280;-52
2022/03/17 00:38:17;;;;;;;45.90;24.00;;;;;;;;;;4449030;32;20244;-52
2022/03/17 00:40:45;;;;;;;35.63;21.20;;;;;;;;;;4448079;32;20232;-53
2022/03/17 00:43:12;;;;;;;34.57;19.47;;;;;;;;;;4447774;32;20251;-53
2022/03/17 00:45:38;;;;;;;34.67;17.83;;;;;;;;;;4452363;32;20254;-52
2022/03/17 00:48:04;;;;;;;85.63;36.53;;;;;;;;;;4464153;32;20307;-53
2022/03/17 00:50:30;;;;;;;55.77;26.60;;;;;;;;;;4464091;32;20667;-52
2022/03/17 00:52:56;;;;;;;36.80;20.20;;;;;;;;;;4464638;32;20246;-52
2022/03/17 00:55:22;;;;;;;48.03;25.67;;;;;;;;;;4464599;32;20275;-54
2022/03/17 00:57:49;;;;;;;47.57;24.77;;;;;;;;;;4464577;32;20914;-52
2022/03/17 01:00:16;;;;;;;42.80;23.97;;;;;;;;;;4464719;32;20679;-51
2022/03/17 01:02:43;;;;;;;75.07;36.67;;;;;;;;;;4464398;32;20338;-53
2022/03/17 01:05:10;;;;;;;59.87;30.70;;;;;;;;;;4463976;32;20335;-52
2022/03/17 01:07:37;;;;;;;56.87;29.07;;;;;;;;;;4464163;32;20607;-52
2022/03/17 01:10:15;;;;;;;44.33;25.67;;;;;;;;;;4457492;32;20303;-52
2022/03/17 01:12:43;;;;;;;43.60;25.30;;;;;;;;;;4448843;32;20225;-52
2022/03/17 01:15:09;;;;;;;51.97;25.07;;;;;;;;;;4447345;32;20354;-52
2022/03/17 01:17:34;;;;;;;52.77;26.93;;;;;;;;;;4448360;32;20434;-52
2022/03/17 01:20:00;;;;;;;39.30;23.40;;;;;;;;;;4459174;32;20295;-52
2022/03/17 01:22:25;;;;;;;38.50;20.77;;;;;;;;;;4463856;32;20327;-52
2022/03/17 01:24:54;;;;;;;38.73;21.13;;;;;;;;;;4456282;32;20711;-51
2022/03/17 01:27:20;;;;;;;38.20;21.23;;;;;;;;;;4447985;32;20213;-52
2022/03/17 01:29:47;;;;;;;28.93;18.07;;;;;;;;;;4447227;32;20753;-52
2022/03/17 01:32:13;;;;;;;26.87;12.97;;;;;;;;;;4448256;32;20380;-52
2022/03/17 01:34:38;;;;;;;26.03;14.90;;;;;;;;;;4446742;32;20319;-53
2022/03/17 01:37:04;;;;;;;19.07;12.77;;;;;;;;;;4448091;32;20276;-53
2022/03/17 01:39:30;;;;;;;32.57;16.00;;;;;;;;;;4448614;32;20220;-53
2022/03/17 01:41:59;;;;;;;21.17;14.13;;;;;;;;;;4448404;32;20371;-53
2022/03/17 01:44:25;;;;;;;31.10;17.83;;;;;;;;;;4448517;32;20410;-53
2022/03/17 01:49:39;;;;;;;27.13;16.27;;;;;;;;;;4463520;32;20390;-52
2022/03/17 01:52:05;;;;;;;31.77;18.83;;;;;;;;;;4463684;32;20320;-51
2022/03/17 01:54:31;;;;;;;29.07;18.43;;;;;;;;;;4463972;32;20239;-52
2022/03/17 01:56:58;;;;;;;31.50;19.73;;;;;;;;;;4463700;32;20280;-54
2022/03/17 01:59:25;;;;;;;32.67;19.10;;;;;;;;;;4463946;32;20457;-54
2022/03/17 02:01:53;;;;;;;32.83;19.33;;;;;;;;;;4463411;32;20278;-52
2022/03/17 02:04:18;;;;;;;36.07;20.43;;;;;;;;;;4463735;32;20386;-52
2022/03/17 02:06:44;;;;;;;42.30;24.87;;;;;;;;;;4463804;32;20201;-52
2022/03/17 02:09:09;;;;;;;60.33;32.13;;;;;;;;;;4462437;32;20293;-51
2022/03/17 02:14:23;;;;;;;53.03;28.47;;;;;;;;;;4460257;32;20650;-52
2022/03/17 02:16:49;;;;;;;50.67;29.57;;;;;;;;;;4448128;32;20340;-52
2022/03/17 02:19:15;;;;;;;53.33;27.80;;;;;;;;;;4453847;32;20624;-52
2022/03/17 02:21:41;;;;;;;42.50;24.87;;;;;;;;;;4463351;32;20208;-52
2022/03/17 02:26:50;;;;;;;49.60;26.07;;;;;;;;;;4447677;32;20239;-52
2022/03/17 02:29:16;;;;;;;53.90;27.53;;;;;;;;;;4448177;32;20232;-52
2022/03/17 02:31:41;;;;;;;45.77;22.93;;;;;;;;;;4447858;32;20263;-53
2022/03/17 02:34:07;;;;;;;37.27;20.03;;;;;;;;;;4447774;32;20411;-53
2022/03/17 02:36:32;;;;;;;17.80;12.23;;;;;;;;;;4448144;32;20205;-53
2022/03/17 02:38:57;;;;;;;20.63;10.00;;;;;;;;;;4448177;32;20299;-53
2022/03/17 02:41:23;;;;;;;14.17;10.23;;;;;;;;;;4447819;32;20189;-52
2022/03/17 02:43:55;;;;;;;14.13;9.83;;;;;;;;;;4448053;32;20700;-52
2022/03/17 02:46:23;;;;;;;16.80;10.53;;;;;;;;;;4455672;32;20342;-52
2022/03/17 02:48:49;;;;;;;18.70;11.77;;;;;;;;;;4462607;32;20259;-51
2022/03/17 02:51:14;;;;;;;19.53;11.97;;;;;;;;;;4463266;32;20668;-52
2022/03/17 02:53:40;;;;;;;23.20;10.47;;;;;;;;;;4463481;32;20216;-53
2022/03/17 02:56:05;;;;;;;24.47;10.83;;;;;;;;;;4464210;32;20309;-52
2022/03/17 02:58:31;;;;;;;15.53;11.33;;;;;;;;;;4466357;32;20279;-53
2022/03/17 03:00:57;;;;;;;20.40;12.47;;;;;;;;;;4465887;32;20698;-52
2022/03/17 03:03:23;;;;;;;21.33;12.27;;;;;;;;;;4466006;32;20712;-52
2022/03/17 03:05:48;;;;;;;21.60;12.17;;;;;;;;;;4465777;32;20267;-52
2022/03/17 03:08:15;;;;;;;22.50;13.00;;;;;;;;;;4465833;32;20374;-53
2022/03/17 03:10:41;;;;;;;22.27;12.80;;;;;;;;;;4458305;32;20220;-53
2022/03/17 03:13:07;;;;;;;20.73;14.07;;;;;;;;;;4464615;32;20224;-52
2022/03/17 03:15:32;;;;;;;26.37;15.03;;;;;;;;;;4465741;32;20255;-52
2022/03/17 03:17:58;;;;;;;26.73;16.57;;;;;;;;;;4465551;32;20267;-53
2022/03/17 03:20:23;;;;;;;28.87;17.27;;;;;;;;;;4451929;32;20267;-53
2022/03/17 03:22:49;;;;;;;31.37;19.13;;;;;;;;;;4452536;32;20645;-53
2022/03/17 03:25:14;;;;;;;31.73;19.57;;;;;;;;;;4464979;32;20283;-54
2022/03/17 03:27:40;;;;;;;29.97;19.63;;;;;;;;;;4466059;32;20215;-53
2022/03/17 03:30:13;;;;;;;37.67;19.73;;;;;;;;;;4464197;32;20299;-52
2022/03/17 03:32:44;;;;;;;39.50;21.47;;;;;;;;;;4465663;32;20383;-52
2022/03/17 03:37:55;;;;;;;39.47;23.83;;;;;;;;;;4465489;32;20254;-52
2022/03/17 03:40:21;;;;;;;36.13;20.97;;;;;;;;;;4465644;32;20288;-52
2022/03/17 03:42:47;;;;;;;43.97;22.67;;;;;;;;;;4465489;32;20232;-52
2022/03/17 03:45:13;;;;;;;35.70;21.47;;;;;;;;;;4464518;32;20263;-51
2022/03/17 03:47:38;;;;;;;36.13;20.47;;;;;;;;;;4449418;32;20442;-52
2022/03/17 03:50:04;;;;;;;45.63;23.80;;;;;;;;;;4449901;32;20260;-52
2022/03/17 03:52:30;;;;;;;35.60;20.40;;;;;;;;;;4449893;32;20208;-52
2022/03/17 03:54:55;;;;;;;37.83;22.23;;;;;;;;;;4448569;32;20379;-53
2022/03/17 03:57:21;;;;;;;46.97;26.77;;;;;;;;;;4449577;32;20192;-53
2022/03/17 03:59:47;;;;;;;63.83;35.00;;;;;;;;;;4449380;32;20271;-55
2022/03/17 04:02:13;;;;;;;60.73;37.43;;;;;;;;;;4448439;32;20225;-52
2022/03/17 04:04:40;;;;;;;68.73;40.40;;;;;;;;;;4449128;32;20345;-53
2022/03/17 04:07:08;;;;;;;68.83;39.03;;;;;;;;;;4447849;32;20640;-52
2022/03/17 04:09:39;;;;;;;57.53;35.97;;;;;;;;;;4449305;32;20228;-52
2022/03/17 04:12:06;;;;;;;47.63;30.73;;;;;;;;;;4448022;32;20232;-52
2022/03/17 04:14:32;;;;;;;64.97;37.03;;;;;;;;;;4449192;32;20672;-52
2022/03/17 04:16:58;;;;;;;56.80;34.83;;;;;;;;;;4449522;32;20232;-53
2022/03/17 04:19:24;;;;;;;45.40;25.97;;;;;;;;;;4456162;32;20216;-53
2022/03/17 04:21:51;;;;;;;33.37;21.27;;;;;;;;;;4464770;32;20220;-52
2022/03/17 04:24:17;;;;;;;32.63;22.17;;;;;;;;;;4460978;32;20242;-53
2022/03/17 04:26:44;;;;;;;38.37;22.90;;;;;;;;;;4449058;32;20271;-53
2022/03/17 04:29:10;;;;;;;33.30;21.87;;;;;;;;;;4435159;32;20272;-52
2022/03/17 04:31:37;;;;;;;37.70;22.37;;;;;;;;;;4449211;32;20570;-53
2022/03/17 04:34:03;;;;;;;36.33;21.03;;;;;;;;;;4448948;32;20287;-51
2022/03/17 04:36:28;;;;;;;40.50;21.33;;;;;;;;;;4448855;32;20748;-52
2022/03/17 04:38:54;;;;;;;36.83;22.13;;;;;;;;;;4449149;32;20334;-52
2022/03/17 04:41:19;;;;;;;34.13;21.07;;;;;;;;;;4448901;32;20197;-53
2022/03/17 04:43:45;;;;;;;32.80;22.07;;;;;;;;;;4449312;32;20224;-52
2022/03/17 04:46:11;;;;;;;35.60;23.63;;;;;;;;;;4447339;32;20382;-53
2022/03/17 04:48:37;;;;;;;37.67;24.37;;;;;;;;;;4448192;32;20244;-53
2022/03/17 04:51:03;;;;;;;45.77;24.40;;;;;;;;;;4448663;32;20283;-52
2022/03/17 04:53:32;;;;;;;39.47;25.27;;;;;;;;;;4448924;32;20743;-52
2022/03/17 04:56:00;;;;;;;45.40;27.40;;;;;;;;;;4448548;32;20212;-53
2022/03/17 04:58:28;;;;;;;47.47;29.30;;;;;;;;;;4448801;32;20236;-52
2022/03/17 05:00:55;;;;;;;51.03;29.83;;;;;;;;;;4448450;32;20596;-52
2022/03/17 05:03:20;;;;;;;52.10;31.00;;;;;;;;;;4447969;32;20681;-51
2022/03/17 05:05:47;;;;;;;49.73;30.33;;;;;;;;;;4447385;32;20333;-53
2022/03/17 05:08:12;;;;;;;42.20;28.13;;;;;;;;;;4448399;32;20562;-51
2022/03/17 05:10:38;;;;;;;43.20;28.70;;;;;;;;;;4448495;32;20314;-51
2022/03/17 05:13:05;;;;;;;46.53;28.83;;;;;;;;;;4448405;32;20281;-52
2022/03/17 05:15:31;;;;;;;52.80;30.77;;;;;;;;;;4447099;32;20251;-52
2022/03/17 05:17:57;;;;;;;56.73;31.53;;;;;;;;;;4447819;32;20592;-52
2022/03/17 05:20:22;;;;;;;73.87;37.47;;;;;;;;;;4461560;32;20283;-53
2022/03/17 05:22:48;;;;;;;67.53;36.17;;;;;;;;;;4463811;32;20384;-53
2022/03/17 05:25:14;;;;;;;72.17;36.13;;;;;;;;;;4453409;32;20306;-54
2022/03/17 05:27:41;;;;;;;74.73;37.87;;;;;;;;;;4448181;32;20256;-52
2022/03/17 05:30:09;;;;;;;71.40;37.13;;;;;;;;;;4447913;32;20263;-52
2022/03/17 05:32:34;;;;;;;66.57;33.10;;;;;;;;;;4447532;32;20625;-53
2022/03/17 05:35:00;;;;;;;46.17;27.73;;;;;;;;;;4447064;32;20320;-52
2022/03/17 05:37:25;;;;;;;38.47;23.10;;;;;;;;;;4448173;32;20205;-52
2022/03/17 05:39:51;;;;;;;31.03;20.27;;;;;;;;;;4448265;32;20668;-52
2022/03/17 05:42:17;;;;;;;36.10;21.77;;;;;;;;;;4448132;32;20635;-52
2022/03/17 05:44:43;;;;;;;36.67;23.67;;;;;;;;;;4448536;32;20297;-53
2022/03/17 05:47:09;;;;;;;32.83;22.77;;;;;;;;;;4460453;32;20290;-52
2022/03/17 05:49:34;;;;;;;31.60;19.20;;;;;;;;;;4463174;32;20240;-52
2022/03/17 05:52:00;;;;;;;28.93;18.00;;;;;;;;;;4463087;32;20524;-52
2022/03/17 05:54:25;;;;;;;34.80;21.83;;;;;;;;;;4463724;32;20224;-52
2022/03/17 05:56:51;;;;;;;36.13;23.83;;;;;;;;;;4463036;32;20238;-52
2022/03/17 05:59:16;;;;;;;32.77;20.27;;;;;;;;;;4458679;32;20401;-52
2022/03/17 06:01:42;;;;;;;34.77;21.13;;;;;;;;;;4446640;32;20235;-52
2022/03/17 06:04:07;;;;;;;30.17;16.67;;;;;;;;;;4447043;32;20258;-51
2022/03/17 06:06:33;;;;;;;66.73;37.93;;;;;;;;;;4447453;32;20231;-52
2022/03/17 06:08:58;;;;;;;26.40;14.10;;;;;;;;;;4447223;32;20741;-52
2022/03/17 06:11:24;;;;;;;23.37;13.13;;;;;;;;;;4447481;32;20365;-52
2022/03/17 06:13:49;;;;;;;24.97;16.07;;;;;;;;;;4445734;32;20272;-51
2022/03/17 06:16:15;;;;;;;18.70;13.53;;;;;;;;;;4447167;32;20363;-51
2022/03/17 06:18:40;;;;;;;21.13;14.07;;;;;;;;;;4449518;32;20356;-51
2022/03/17 06:21:06;;;;;;;20.47;11.70;;;;;;;;;;4461612;32;20395;-52
2022/03/17 06:23:32;;;;;;;17.30;10.93;;;;;;;;;;4460573;32;20240;-52
2022/03/17 06:25:57;;;;;;;13.83;9.77;;;;;;;;;;4445744;32;20681;-52
2022/03/17 06:28:23;;;;;;;13.07;8.90;;;;;;;;;;4445426;32;20236;-52
2022/03/17 06:30:49;;;;;;;18.03;10.13;;;;;;;;;;4445955;32;20359;-52
2022/03/17 06:33:16;;;;;;;16.87;9.83;;;;;;;;;;4447825;32;20244;-51
2022/03/17 06:35:42;;;;;;;22.53;12.20;;;;;;;;;;4448084;32;20213;-53
2022/03/17 06:38:08;;;;;;;20.77;12.03;;;;;;;;;;4448093;32;20592;-52
2022/03/17 06:40:35;;;;;;;21.23;12.47;;;;;;;;;;4449902;32;20284;-53
2022/03/17 06:43:01;;;;;;;26.90;14.30;;;;;;;;;;4449818;32;20621;-52
2022/03/17 06:45:27;;;;;;;17.47;10.23;;;;;;;;;;4452093;32;20224;-53
2022/03/17 06:47:53;;;;;;;21.47;11.50;;;;;;;;;;4464846;32;20232;-53
2022/03/17 06:50:21;;;;;;;31.37;17.70;;;;;;;;;;4465816;32;20661;-51
2022/03/17 06:52:46;;;;;;;23.83;14.67;;;;;;;;;;4465846;32;20220;-52
2022/03/17 06:55:12;;;;;;;28.80;17.90;;;;;;;;;;4464575;32;20339;-52
2022/03/17 06:57:38;;;;;;;32.70;19.00;;;;;;;;;;4448645;32;20237;-52
2022/03/17 07:00:09;;;;;;;21.37;14.17;;;;;;;;;;4448252;32;20330;-53
2022/03/17 07:02:34;;;;;;;23.83;15.37;;;;;;;;;;4446964;32;20389;-53
2022/03/17 07:05:00;;;;;;;25.67;17.47;;;;;;;;;;4449241;32;20299;-52
2022/03/17 07:07:27;;;;;;;25.80;16.60;;;;;;;;;;4448560;32;20628;-52
2022/03/17 07:09:52;;;;;;;26.03;14.70;;;;;;;;;;4448261;32;20619;-51
2022/03/17 07:12:18;;;;;;;18.80;12.73;;;;;;;;;;4461076;32;20282;-52
2022/03/17 07:14:43;;;;;;;15.63;9.80;;;;;;;;;;4462814;32;20294;-51
2022/03/17 07:17:09;;;;;;;17.70;10.20;;;;;;;;;;4461065;32;20275;-52
2022/03/17 07:19:34;;;;;;;18.00;10.53;;;;;;;;;;4454664;32;20356;-52
2022/03/17 07:22:00;;;;;;;21.27;11.13;;;;;;;;;;4447836;32;20239;-53
2022/03/17 07:24:25;;;;;;;10.83;7.73;;;;;;;;;;4447313;32;20236;-51
2022/03/17 07:26:51;;;;;;;14.63;8.20;;;;;;;;;;4455178;32;20303;-52
2022/03/17 07:29:16;;;;;;;17.83;11.30;;;;;;;;;;4449436;32;20347;-52
2022/03/17 07:31:43;;;;;;;20.57;11.63;;;;;;;;;;4448954;32;20711;-52
2022/03/17 07:34:09;;;;;;;13.97;9.97;;;;;;;;;;4449442;32;20735;-52
2022/03/17 07:36:34;;;;;;;12.83;8.17;;;;;;;;;;4448306;32;20208;-52
2022/03/17 07:39:03;;;;;;;6.63;5.57;;;;;;;;;;4447974;32;20236;-53
2022/03/17 07:41:30;;;;;;;12.27;7.57;;;;;;;;;;4447626;32;20391;-53
2022/03/17 07:43:55;;;;;;;12.93;8.07;;;;;;;;;;4449327;32;20246;-53
2022/03/17 07:46:21;;;;;;;10.17;8.47;;;;;;;;;;4456543;32;20240;-52
2022/03/17 07:48:47;;;;;;;11.90;9.30;;;;;;;;;;4461703;32;20236;-53
2022/03/17 07:51:12;;;;;;;10.37;6.63;;;;;;;;;;4456315;32;20291;-51
2022/03/17 07:53:39;;;;;;;25.33;12.10;;;;;;;;;;4448832;32;20778;-52
2022/03/17 07:56:06;;;;;;;13.87;8.63;;;;;;;;;;4462336;32;20244;-52
2022/03/17 07:58:32;;;;;;;12.43;7.83;;;;;;;;;;4453791;32;20240;-51
2022/03/17 08:01:00;;;;;;;9.43;6.07;;;;;;;;;;4445820;32;20667;-52
2022/03/17 08:03:25;;;;;;;13.43;8.40;;;;;;;;;;4446036;32;20240;-51
2022/03/17 08:05:51;;;;;;;15.47;10.03;;;;;;;;;;4446389;32;20303;-53
2022/03/17 08:08:18;;;;;;;12.00;9.20;;;;;;;;;;4444663;32;20245;-51
2022/03/17 08:10:44;;;;;;;13.30;8.37;;;;;;;;;;4445567;32;20583;-52
2022/03/17 08:13:10;;;;;;;13.07;8.53;;;;;;;;;;4446493;32;20298;-52
2022/03/17 08:15:41;;;;;;;11.17;7.50;;;;;;;;;;4447031;32;20361;-52
2022/03/17 08:18:07;;;;;;;10.43;8.57;;;;;;;;;;4447747;32;20243;-52
2022/03/17 08:20:38;;;;;;;13.80;9.33;;;;;;;;;;4447024;32;20220;-52
2022/03/17 08:23:03;;;;;;;10.97;8.30;;;;;;;;;;4448165;32;20232;-52
2022/03/17 08:25:29;;;;;;;8.70;6.73;;;;;;;;;;4460142;32;20288;-54
2022/03/17 08:27:55;;;;;;;11.50;7.37;;;;;;;;;;4448742;32;20224;-53
2022/03/17 08:30:21;;;;;;;18.13;12.30;;;;;;;;;;4448073;32;20342;-54
2022/03/17 08:32:48;;;;;;;13.63;8.93;;;;;;;;;;4447777;32;20252;-52
2022/03/17 08:35:14;;;;;;;11.93;8.80;;;;;;;;;;4448261;32;20403;-52
2022/03/17 08:37:45;;;;;;;11.53;9.20;;;;;;;;;;4448044;32;20224;-52
2022/03/17 08:40:12;;;;;;;14.60;11.37;;;;;;;;;;4447763;32;20575;-52
2022/03/17 08:42:39;;;;;;;11.43;8.67;;;;;;;;;;4446848;32;20352;-52
2022/03/17 08:49:18;;;;;;;10.93;7.63;;;;;;;;;;4447879;32;20267;-53
2022/03/17 08:50:41;;;;;;;12.80;8.97;;;;;;;;;;4447768;32;20284;-52
2022/03/17 08:53:07;;;;;;;6.10;5.47;;;;;;;;;;4447820;32;20285;-51
2022/03/17 08:55:34;;;;;;;7.13;5.07;;;;;;;;;;4448052;32;20295;-52
2022/03/17 08:57:59;;;;;;;11.43;6.23;;;;;;;;;;4452049;32;20644;-52
2022/03/17 09:00:25;;;;;;;11.70;7.47;;;;;;;;;;4463307;32;20305;-54
2022/03/17 09:02:52;;;;;;;10.27;7.20;;;;;;;;;;4462879;32;20279;-53
2022/03/17 09:05:17;;;;;;;10.87;6.57;;;;;;;;;;4463721;32;20230;-53
2022/03/17 09:07:42;;;;;;;11.17;6.07;;;;;;;;;;4463209;32;20220;-52
2022/03/17 09:10:08;;;;;;;12.13;6.87;;;;;;;;;;4463093;32;20314;-52
2022/03/17 09:12:35;;;;;;;10.40;6.00;;;;;;;;;;4463364;32;20755;-53
2022/03/17 09:15:00;;;;;;;9.20;6.07;;;;;;;;;;4463271;32;20260;-51
2022/03/17 09:17:26;;;;;;;16.23;9.73;;;;;;;;;;4463308;32;20271;-52
2022/03/17 09:19:52;;;;;;;14.63;9.67;;;;;;;;;;4453078;32;20358;-53
2022/03/17 09:22:17;;;;;;;13.10;7.23;;;;;;;;;;4447864;32;20217;-53
2022/03/17 09:24:46;;;;;;;7.53;6.03;;;;;;;;;;4456411;32;20387;-52
2022/03/17 09:27:11;;;;;;;11.47;7.60;;;;;;;;;;4449506;32;20208;-53
2022/03/17 09:29:40;;;;;;;10.83;6.97;;;;;;;;;;4447614;32;20349;-52
2022/03/17 09:32:06;;;;;;;9.23;5.60;;;;;;;;;;4447509;32;20212;-52
2022/03/17 09:34:32;;;;;;;6.57;5.33;;;;;;;;;;4448008;32;20508;-52
2022/03/17 09:36:57;;;;;;;8.83;6.17;;;;;;;;;;4446570;32;20274;-54
2022/03/17 09:42:07;;;;;;;6.53;5.93;;;;;;;;;;4447655;32;20219;-52
2022/03/17 09:44:33;;;;;;;8.67;6.03;;;;;;;;;;4447012;32;20276;-53
2022/03/17 09:46:59;;;;;;;9.07;5.83;;;;;;;;;;4447027;32;20754;-51
2022/03/17 09:49:26;;;;;;;6.83;5.07;;;;;;;;;;4445602;32;20682;-53
2022/03/17 09:51:55;;;;;;;7.43;5.53;;;;;;;;;;4447183;32;20321;-52
2022/03/17 09:54:21;;;;;;;7.27;5.07;;;;;;;;;;4447740;32;20232;-51
2022/03/17 09:56:46;;;;;;;8.87;5.13;;;;;;;;;;4447084;32;20555;-52
2022/03/17 09:59:12;;;;;;;9.17;5.07;;;;;;;;;;4459378;32;20671;-52
2022/03/17 10:01:38;;;;;;;8.87;5.67;;;;;;;;;;4462763;32;20242;-53
2022/03/17 10:04:04;;;;;;;8.00;5.80;;;;;;;;;;4463228;32;20647;-51
2022/03/17 10:06:29;;;;;;;6.67;4.50;;;;;;;;;;4466454;32;20664;-51
2022/03/17 10:08:56;;;;;;;6.87;4.63;;;;;;;;;;4466402;32;20294;-53
2022/03/17 10:11:37;;;;;;;6.33;4.40;;;;;;;;;;4465984;32;20200;-52
2022/03/17 10:14:05;;;;;;;5.67;4.50;;;;;;;;;;4466485;32;20660;-52
2022/03/17 10:16:32;;;;;;;8.20;5.63;;;;;;;;;;4465660;32;20268;-51
2022/03/17 10:19:01;;;;;;;9.47;5.87;;;;;;;;;;4461705;32;20257;-52
2022/03/17 10:21:28;;;;;;;8.07;6.00;;;;;;;;;;4450660;32;20212;-52
2022/03/17 10:24:03;;;;;;;8.37;5.00;;;;;;;;;;4450432;32;20361;-52
2022/03/17 10:26:49;;;;;;;5.93;4.40;;;;;;;;;;4450304;32;20267;-53
2022/03/17 10:29:17;;;;;;;10.40;6.67;;;;;;;;;;4448489;32;20379;-52
2022/03/17 10:32:01;;;;;;;13.10;6.57;;;;;;;;;;4449878;32;20230;-52
2022/03/17 10:34:29;;;;;;;5.13;4.33;;;;;;;;;;4450480;32;20255;-51
2022/03/17 10:37:30;;;;;;;10.27;5.90;;;;;;;;;;4449933;32;20197;-52
2022/03/17 10:39:57;;;;;;;7.37;4.20;;;;;;;;;;4424001;32;20208;-51
2022/03/17 10:42:28;;;;;;;13.23;7.43;;;;;;;;;;4449488;32;20246;-53
2022/03/17 10:45:05;;;;;;;7.87;5.60;;;;;;;;;;4449908;32;20196;-52
2022/03/17 10:47:39;;;;;;;8.23;6.10;;;;;;;;;;4449644;32;20204;-51
2022/03/17 10:50:14;;;;;;;13.27;8.47;;;;;;;;;;4449668;32;20589;-52
2022/03/17 10:52:57;;;;;;;8.90;4.60;;;;;;;;;;4449695;32;20688;-52
2022/03/17 10:55:25;;;;;;;7.70;5.17;;;;;;;;;;4449926;32;20253;-52
2022/03/17 10:57:53;;;;;;;5.83;4.17;;;;;;;;;;4449696;32;20240;-52
2022/03/17 11:00:28;;;;;;;8.10;5.20;;;;;;;;;;4448817;32;20304;-52
2022/03/17 11:02:59;;;;;;;8.20;5.63;;;;;;;;;;4450175;32;20319;-54
2022/03/17 11:05:29;;;;;;;7.70;4.67;;;;;;;;;;4450118;32;20303;-53
2022/03/17 11:07:57;;;;;;;7.53;4.87;;;;;;;;;;4450318;32;20625;-52
2022/03/17 11:10:24;;;;;;;6.10;4.43;;;;;;;;;;4450058;32;20235;-53
2022/03/17 11:12:50;;;;;;;5.63;4.17;;;;;;;;;;4450138;32;20254;-53
2022/03/17 11:15:28;;;;;;;15.50;4.60;;;;;;;;;;4448445;32;20308;-54
2022/03/17 11:17:58;;;;;;;7.07;4.30;;;;;;;;;;4449519;32;20845;-52
2022/03/17 11:20:24;;;;;;;9.37;5.63;;;;;;;;;;4463394;32;20209;-52
2022/03/17 11:23:11;;;;;;;9.60;6.13;;;;;;;;;;4465788;32;20498;-51
2022/03/17 11:25:37;;;;;;;13.47;8.30;;;;;;;;;;4462105;32;20232;-53
2022/03/17 11:28:05;;;;;;;15.93;7.23;;;;;;;;;;4453536;32;20676;-53
2022/03/17 11:30:44;;;;;;;17.13;8.37;;;;;;;;;;4465249;32;20271;-53
2022/03/17 11:33:22;;;;;;;8.63;6.10;;;;;;;;;;4465480;32;20287;-53
2022/03/17 11:36:10;;;;;;;12.27;5.63;;;;;;;;;;4465577;32;20204;-52
2022/03/17 11:38:37;;;;;;;5.97;5.13;;;;;;;;;;4450488;32;20220;-53
2022/03/17 11:41:07;;;;;;;10.27;5.50;;;;;;;;;;4449496;32;20216;-53
2022/03/17 11:43:45;;;;;;;7.63;5.13;;;;;;;;;;4447932;32;20301;-53
2022/03/17 11:46:24;;;;;;;15.67;7.70;;;;;;;;;;4449260;32;20592;-52
2022/03/17 11:48:54;;;;;;;11.63;7.27;;;;;;;;;;4449673;32;20259;-52
2022/03/17 11:51:20;;;;;;;7.67;5.73;;;;;;;;;;4449370;32;20228;-52
2022/03/17 11:53:52;;;;;;;6.47;4.80;;;;;;;;;;4450921;32;20676;-52
2022/03/17 11:56:43;;;;;;;6.73;4.37;;;;;;;;;;4458000;32;20216;-53
2022/03/17 11:59:09;;;;;;;5.03;3.87;;;;;;;;;;4452936;32;20625;-52
2022/03/17 12:01:45;;;;;;;6.57;3.53;;;;;;;;;;4449488;32;20196;-51
2022/03/17 12:04:30;;;;;;;7.67;3.90;;;;;;;;;;4449778;32;20665;-52
2022/03/17 12:07:18;;;;;;;7.27;4.17;;;;;;;;;;4448179;32;20792;-54
2022/03/17 12:09:45;;;;;;;6.63;5.43;;;;;;;;;;4449857;32;20201;-52
2022/03/17 12:12:27;;;;;;;7.67;4.73;;;;;;;;;;4453517;32;20211;-51
2022/03/17 12:14:54;;;;;;;5.60;4.70;;;;;;;;;;4463843;32;20555;-52
2022/03/17 12:17:22;;;;;;;8.60;7.53;;;;;;;;;;4463420;32;20313;-51
2022/03/17 12:20:02;;;;;;;10.10;7.73;;;;;;;;;;4454248;32;20217;-52
2022/03/17 12:22:44;;;;;;;8.50;5.87;;;;;;;;;;4448778;32;20215;-51
2022/03/17 12:25:20;;;;;;;10.73;7.60;;;;;;;;;;4448615;32;20283;-51
2022/03/17 12:27:55;;;;;;;8.83;5.57;;;;;;;;;;4446544;32;20298;-52
2022/03/17 12:30:22;;;;;;;14.73;9.17;;;;;;;;;;4448476;32;20313;-51
2022/03/17 12:32:56;;;;;;;14.73;9.57;;;;;;;;;;4448742;32;20314;-51
2022/03/17 12:35:27;;;;;;;17.63;11.70;;;;;;;;;;4450224;32;20244;-52
2022/03/17 12:38:01;;;;;;;22.70;11.57;;;;;;;;;;4449446;32;20236;-52
2022/03/17 12:40:26;;;;;;;10.93;6.97;;;;;;;;;;4456632;32;20639;-51
2022/03/17 12:42:53;;;;;;;4.93;4.40;;;;;;;;;;4458932;32;20250;-52
2022/03/17 12:45:26;;;;;;;10.47;6.93;;;;;;;;;;4450167;32;20357;-52
2022/03/17 12:47:56;;;;;;;18.00;11.97;;;;;;;;;;4449968;32;20379;-51
2022/03/17 12:50:24;;;;;;;16.60;9.97;;;;;;;;;;4456614;32;20662;-52
2022/03/17 12:52:50;;;;;;;25.60;12.07;;;;;;;;;;4462542;32;20426;-51
2022/03/17 12:55:19;;;;;;;22.03;13.60;;;;;;;;;;4464654;32;20695;-53
2022/03/17 12:57:45;;;;;;;14.53;8.53;;;;;;;;;;4461786;32;20216;-52
2022/03/17 13:00:13;;;;;;;18.83;12.37;;;;;;;;;;4448744;32;20298;-52
2022/03/17 13:02:50;;;;;;;21.30;12.77;;;;;;;;;;4448927;32;20220;-51
2022/03/17 13:08:05;;;;;;;19.63;11.00;;;;;;;;;;4448944;32;20284;-52
2022/03/17 13:14:20;;;;;;;9.83;6.10;;;;;;;;;;4449021;32;20201;-52
2022/03/17 13:16:14;;;;;;;14.40;8.20;;;;;;;;;;4448609;32;20241;-52
2022/03/17 13:18:50;;;;;;;11.97;8.53;;;;;;;;;;4449113;32;20332;-51
2022/03/17 13:21:21;;;;;;;12.47;8.47;;;;;;;;;;4448710;32;20764;-53
2022/03/17 13:23:48;;;;;;;27.20;13.80;;;;;;;;;;4449246;32;20254;-53
2022/03/17 13:26:22;;;;;;;14.30;10.47;;;;;;;;;;4448589;32;20362;-52
2022/03/17 13:29:00;;;;;;;33.83;17.93;;;;;;;;;;4462852;32;20227;-51
2022/03/17 13:31:33;;;;;;;15.50;11.60;;;;;;;;;;4454563;32;20279;-53
2022/03/17 13:33:58;;;;;;;12.23;8.30;;;;;;;;;;4458240;32;20258;-52
2022/03/17 13:36:24;;;;;;;10.80;7.63;;;;;;;;;;4457421;32;20664;-51
2022/03/17 13:38:50;;;;;;;12.40;9.07;;;;;;;;;;4452628;32;20315;-52
2022/03/17 13:41:20;;;;;;;19.10;11.80;;;;;;;;;;4450698;32;20489;-52
2022/03/17 13:43:45;;;;;;;23.23;12.30;;;;;;;;;;4456369;32;20223;-52
2022/03/17 13:46:21;;;;;;;20.27;14.77;;;;;;;;;;4453561;32;20345;-52
2022/03/17 13:48:47;;;;;;;20.77;12.93;;;;;;;;;;4458155;32;20244;-53
2022/03/17 13:51:12;;;;;;;16.20;11.77;;;;;;;;;;4452121;32;20627;-52
2022/03/17 13:53:39;;;;;;;14.37;10.03;;;;;;;;;;4452180;32;20299;-52
2022/03/17 13:56:11;;;;;;;27.87;17.13;;;;;;;;;;4447248;32;20438;-51
2022/03/17 13:58:43;;;;;;;14.90;10.20;;;;;;;;;;4455135;32;20656;-52
2022/03/17 14:01:18;;;;;;;22.37;14.77;;;;;;;;;;4456382;32;20201;-52
2022/03/17 14:04:07;;;;;;;19.30;12.70;;;;;;;;;;4459104;32;20318;-52
2022/03/17 14:06:36;;;;;;;15.80;8.90;;;;;;;;;;4453907;32;20232;-52
2022/03/17 14:09:20;;;;;;;17.80;11.90;;;;;;;;;;4454751;32;20232;-52
2022/03/17 14:11:45;;;;;;;21.20;12.17;;;;;;;;;;4456570;32;20267;-51
2022/03/17 14:14:11;;;;;;;17.07;11.93;;;;;;;;;;4446803;32;20333;-51
2022/03/17 14:16:38;;;;;;;25.20;17.30;;;;;;;;;;4449579;32;20348;-52
2022/03/17 14:19:05;;;;;;;32.70;21.07;;;;;;;;;;4448624;32;20232;-52
2022/03/17 14:21:31;;;;;;;18.63;13.20;;;;;;;;;;4454304;32;20407;-52
2022/03/17 14:24:11;;;;;;;43.17;24.43;;;;;;;;;;4459359;32;20355;-51
2022/03/17 14:26:42;;;;;;;39.53;20.80;;;;;;;;;;4449161;32;20554;-52
2022/03/17 14:29:09;;;;;;;18.00;11.30;;;;;;;;;;4455405;32;20292;-51
2022/03/17 14:31:37;;;;;;;16.20;10.70;;;;;;;;;;4453288;32;20671;-51
2022/03/17 14:34:03;;;;;;;34.53;21.03;;;;;;;;;;4458059;32;20255;-52
2022/03/17 14:36:30;;;;;;;79.90;38.70;;;;;;;;;;4453055;32;20310;-52
2022/03/17 14:38:56;;;;;;;50.27;26.13;;;;;;;;;;4460307;32;20440;-52
2022/03/17 14:41:22;;;;;;;40.63;23.00;;;;;;;;;;4460615;32;20584;-52
2022/03/17 14:43:51;;;;;;;16.60;10.10;;;;;;;;;;4449188;32;20224;-52
2022/03/17 14:46:18;;;;;;;19.37;11.80;;;;;;;;;;4446821;32;20232;-53
2022/03/17 14:48:43;;;;;;;26.00;15.20;;;;;;;;;;4454027;32;20248;-52
2022/03/17 14:51:11;;;;;;;43.00;23.70;;;;;;;;;;4452282;32;20976;-52