Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:44;;;;;;;43.08;29.98;;;;;;;1.17;67.96;96442.38;4179221;28;20405;-67
2023/12/18 00:03:46;;;;;;;41.78;29.55;;;;;;;1.08;68.06;96446.13;4179122;28;20103;-68
2023/12/18 00:05:50;;;;;;;47.90;32.92;;;;;;;1.08;67.77;96453.06;4190662;28;20110;-67
2023/12/18 00:07:52;;;;;;;47.53;32.30;;;;;;;1.07;68.15;96452.19;4175111;28;20053;-68
2023/12/18 00:09:54;;;;;;;47.45;31.42;;;;;;;1.10;67.46;96448.63;4175389;28;20499;-68
2023/12/18 00:11:56;;;;;;;49.42;33.63;;;;;;;1.11;67.62;96443.44;4177460;28;20487;-68
2023/12/18 00:13:57;;;;;;;48.78;34.25;;;;;;;1.21;67.29;96447.34;4171837;28;20041;-67
2023/12/18 00:15:59;;;;;;;46.95;32.33;;;;;;;1.17;67.23;96434.63;4175149;28;20049;-69
2023/12/18 00:18:01;;;;;;;47.63;32.38;;;;;;;1.18;67.29;96429.41;4167525;28;20462;-68
2023/12/18 00:20:04;;;;;;;49.72;33.47;;;;;;;1.12;67.04;96429.63;4175215;28;20041;-68
2023/12/18 00:22:06;;;;;;;49.95;34.00;;;;;;;1.12;67.02;96428.78;4164307;28;20463;-69
2023/12/18 00:24:08;;;;;;;48.75;33.70;;;;;;;1.08;67.15;96424.66;4163019;28;20046;-67
2023/12/18 00:26:10;;;;;;;53.92;34.90;;;;;;;1.01;67.03;96417.16;4176926;28;20500;-68
2023/12/18 00:28:12;;;;;;;47.70;33.80;;;;;;;1.01;67.82;96421.44;4178806;28;20382;-69
2023/12/18 00:30:13;;;;;;;48.08;33.25;;;;;;;1.02;68.16;96417.97;4179698;28;20052;-68
2023/12/18 00:32:16;;;;;;;45.80;31.75;;;;;;;0.85;67.56;96417.78;4176586;28;20084;-68
2023/12/18 00:34:18;;;;;;;53.10;33.85;;;;;;;0.85;67.90;96415.19;4171659;28;20059;-66
2023/12/18 00:36:19;;;;;;;47.85;30.27;;;;;;;0.81;67.68;96415.28;4178849;28;20080;-65
2023/12/18 00:38:22;;;;;;;46.88;31.48;;;;;;;0.73;67.35;96422.50;4176883;28;20053;-67
2023/12/18 00:40:24;;;;;;;49.03;32.17;;;;;;;0.58;67.73;96412.72;4190902;28;20044;-68
2023/12/18 00:42:25;;;;;;;47.85;30.88;;;;;;;0.48;68.49;96411.41;4163427;28;20095;-68
2023/12/18 00:44:27;;;;;;;51.20;32.72;;;;;;;0.35;68.86;96406.69;4163882;28;20128;-69
2023/12/18 00:46:29;;;;;;;50.15;32.45;;;;;;;0.39;69.24;96415.16;4163646;28;20084;-68
2023/12/18 00:48:31;;;;;;;48.90;30.58;;;;;;;0.44;69.00;96418.41;4178685;28;20519;-68
2023/12/18 00:50:34;;;;;;;47.67;31.15;;;;;;;0.52;68.55;96423.28;4177801;28;20053;-65
2023/12/18 00:52:36;;;;;;;44.13;29.00;;;;;;;0.61;68.20;96420.38;4177685;28;20060;-67
2023/12/18 00:54:38;;;;;;;46.63;30.58;;;;;;;0.66;67.63;96410.72;4172543;28;20172;-68
2023/12/18 00:56:40;;;;;;;49.75;31.17;;;;;;;0.66;67.89;96413.28;4171742;28;20069;-67
2023/12/18 00:58:42;;;;;;;46.22;29.83;;;;;;;0.71;67.78;96413.13;4175196;28;20053;-68
2023/12/18 01:00:44;;;;;;;43.60;28.25;;;;;;;0.65;67.64;96403.88;4176767;28;20068;-66
2023/12/18 01:02:47;;;;;;;44.20;30.05;;;;;;;0.64;67.61;96404.78;4178242;28;20048;-67
2023/12/18 01:04:48;;;;;;;43.85;28.88;;;;;;;0.70;67.43;96393.41;4169154;28;20095;-67
2023/12/18 01:06:50;;;;;;;47.22;29.52;;;;;;;0.77;67.51;96395.66;4174867;28;20060;-67
2023/12/18 01:08:52;;;;;;;45.55;28.95;;;;;;;0.58;67.42;96387.81;4168341;28;20057;-68
2023/12/18 01:10:54;;;;;;;46.53;30.88;;;;;;;0.54;68.04;96382.81;4168357;28;20117;-67
2023/12/18 01:12:57;;;;;;;45.33;29.00;;;;;;;0.55;68.43;96385.31;4172765;28;20095;-67
2023/12/18 01:14:59;;;;;;;44.83;28.92;;;;;;;0.61;68.71;96392.00;4174137;28;20046;-67
2023/12/18 01:17:01;;;;;;;42.38;29.38;;;;;;;0.60;68.65;96391.16;4177275;28;20481;-69
2023/12/18 01:19:04;;;;;;;46.40;32.08;;;;;;;0.58;68.35;96379.19;4178345;28;20136;-68
2023/12/18 01:21:06;;;;;;;55.08;32.90;;;;;;;0.63;68.46;96385.03;4163630;28;20060;-67
2023/12/18 01:23:08;;;;;;;50.83;33.95;;;;;;;0.52;69.11;96384.63;4163859;28;20096;-66
2023/12/18 01:25:10;;;;;;;54.67;35.45;;;;;;;0.45;69.02;96371.06;4175913;28;20080;-67
2023/12/18 01:27:11;;;;;;;53.63;36.25;;;;;;;0.64;69.36;96370.41;4167611;28;20037;-67
2023/12/18 01:29:14;;;;;;;53.00;34.38;;;;;;;0.63;68.58;96373.91;4167151;28;20171;-67
2023/12/18 01:31:25;;;;;;;52.63;34.08;;;;;;;0.66;69.31;96366.03;4172629;28;20049;-68
2023/12/18 01:33:27;;;;;;;51.83;34.15;;;;;;;0.68;69.26;96362.50;4175020;28;20049;-68
2023/12/18 01:35:29;;;;;;;52.95;35.55;;;;;;;0.71;68.75;96362.41;4174596;28;20125;-67
2023/12/18 01:37:31;;;;;;;50.65;33.80;;;;;;;0.74;68.75;96354.53;4174356;28;20049;-69
2023/12/18 01:39:33;;;;;;;46.30;30.38;;;;;;;0.78;68.08;96358.66;4171217;28;20128;-67
2023/12/18 01:41:35;;;;;;;44.67;29.15;;;;;;;0.73;68.23;96354.56;4177022;28;20049;-67
2023/12/18 01:43:37;;;;;;;41.05;29.17;;;;;;;0.65;68.57;96352.31;4176958;28;20067;-67
2023/12/18 01:45:39;;;;;;;38.58;26.02;;;;;;;0.74;68.55;96351.09;4177383;28;20059;-68
2023/12/18 01:47:41;;;;;;;44.25;27.73;;;;;;;0.70;67.85;96347.81;4167017;28;20041;-69
2023/12/18 01:49:44;;;;;;;43.13;28.80;;;;;;;0.75;68.29;96333.00;4172877;28;20041;-69
2023/12/18 01:51:46;;;;;;;40.17;28.63;;;;;;;0.73;68.12;96336.50;4175315;28;20087;-65
2023/12/18 01:53:55;;;;;;;46.60;29.20;;;;;;;0.78;68.53;96332.88;4174112;28;20372;-68
2023/12/18 01:55:57;;;;;;;40.53;27.38;;;;;;;0.86;68.00;96332.59;4173983;28;20131;-67
2023/12/18 01:57:59;;;;;;;41.55;27.63;;;;;;;0.83;67.99;96332.69;4176869;28;20509;-67
2023/12/18 02:00:02;;;;;;;37.25;27.30;;;;;;;0.87;67.46;96334.25;4176822;28;20044;-66
2023/12/18 02:02:04;;;;;;;40.03;26.88;;;;;;;0.94;67.63;96345.16;4177455;28;20057;-69
2023/12/18 02:04:06;;;;;;;40.22;27.83;;;;;;;0.99;67.56;96350.97;4175617;28;20506;-70
2023/12/18 02:06:08;;;;;;;38.67;26.90;;;;;;;0.89;67.20;96347.09;4173606;28;20509;-69
2023/12/18 02:08:10;;;;;;;39.22;26.88;;;;;;;0.88;66.95;96346.25;4176594;28;20095;-69
2023/12/18 02:10:12;;;;;;;34.90;24.25;;;;;;;0.76;67.23;96339.81;4167545;28;20103;-68
2023/12/18 02:12:14;;;;;;;38.17;26.80;;;;;;;0.82;67.80;96342.19;4175945;28;20236;-68
2023/12/18 02:14:16;;;;;;;36.83;25.80;;;;;;;0.81;67.23;96347.38;4177287;28;20052;-67
2023/12/18 02:16:18;;;;;;;36.58;25.52;;;;;;;0.81;67.76;96342.22;4174036;28;20084;-68
2023/12/18 02:18:20;;;;;;;38.08;26.60;;;;;;;0.91;67.60;96340.16;4149646;28;20050;-68
2023/12/18 02:20:23;;;;;;;32.85;23.83;;;;;;;0.87;66.76;96343.75;4168101;28;20099;-68
2023/12/18 02:22:24;;;;;;;25.75;18.17;;;;;;;0.49;66.24;96344.28;4176272;28;20048;-66
2023/12/18 02:24:26;;;;;;;28.13;19.27;;;;;;;0.35;67.28;96337.06;4168806;28;20072;-68
2023/12/18 02:26:29;;;;;;;29.60;19.13;;;;;;;0.38;67.77;96341.28;4171051;28;20472;-68
2023/12/18 02:28:31;;;;;;;28.40;19.73;;;;;;;0.22;66.94;96335.84;4179443;28;20047;-67
2023/12/18 02:30:33;;;;;;;28.80;20.30;;;;;;;0.18;68.34;96340.28;4181271;28;20403;-69
2023/12/18 02:32:37;;;;;;;26.27;18.40;;;;;;;0.26;68.34;96332.28;4180323;28;20135;-67
2023/12/18 02:34:39;;;;;;;24.33;17.08;;;;;;;0.25;67.87;96320.25;4172781;28;20136;-67
2023/12/18 02:36:41;;;;;;;22.25;16.13;;;;;;;0.31;67.30;96329.50;4180463;28;20076;-66
2023/12/18 02:38:43;;;;;;;25.23;16.63;;;;;;;0.35;67.63;96329.34;4180474;28;20052;-69
2023/12/18 02:40:45;;;;;;;22.63;16.15;;;;;;;0.36;67.06;96328.44;4169792;28;20114;-67
2023/12/18 02:42:47;;;;;;;24.92;16.27;;;;;;;0.44;67.12;96332.47;4176145;28;20505;-68
2023/12/18 02:44:49;;;;;;;23.13;16.45;;;;;;;0.34;67.27;96339.69;4162967;28;20072;-68
2023/12/18 02:46:51;;;;;;;22.55;16.00;;;;;;;0.43;67.62;96334.22;4179030;28;20087;-66
2023/12/18 02:48:53;;;;;;;22.90;16.05;;;;;;;0.54;67.46;96333.81;4182945;28;20053;-68
2023/12/18 02:50:55;;;;;;;22.95;16.77;;;;;;;0.59;67.20;96334.47;4179046;28;20063;-68
2023/12/18 02:52:56;;;;;;;23.20;15.65;;;;;;;0.65;66.46;96334.25;4179380;28;20155;-67
2023/12/18 02:55:00;;;;;;;22.30;14.75;;;;;;;0.65;66.21;96331.66;4176927;28;20569;-68
2023/12/18 02:57:02;;;;;;;22.75;14.55;;;;;;;0.70;66.40;96334.91;4179379;28;20131;-69
2023/12/18 02:59:04;;;;;;;22.05;14.90;;;;;;;0.68;65.91;96334.13;4176371;28;20045;-68
2023/12/18 03:01:05;;;;;;;23.10;15.80;;;;;;;0.65;65.62;96344.56;4178896;28;20049;-67
2023/12/18 03:03:08;;;;;;;22.52;14.88;;;;;;;0.59;65.97;96347.38;4178873;28;20137;-68
2023/12/18 03:05:10;;;;;;;23.75;15.57;;;;;;;0.56;66.25;96337.16;4180127;28;20052;-69
2023/12/18 03:07:11;;;;;;;21.58;15.13;;;;;;;0.68;66.72;96339.28;4174798;28;20107;-66
2023/12/18 03:09:14;;;;;;;22.55;14.85;;;;;;;0.76;66.30;96337.25;4178039;28;20056;-69
2023/12/18 03:11:16;;;;;;;20.35;14.77;;;;;;;0.76;65.47;96339.00;4178562;28;20131;-72
2023/12/18 03:13:17;;;;;;;23.58;15.15;;;;;;;0.75;65.90;96338.16;4179921;28;20060;-69
2023/12/18 03:15:19;;;;;;;21.95;15.65;;;;;;;0.78;66.05;96330.28;4176436;28;20053;-68
2023/12/18 03:17:21;;;;;;;20.65;14.23;;;;;;;0.77;65.42;96326.00;4175420;28;20133;-68
2023/12/18 03:19:23;;;;;;;23.48;15.68;;;;;;;0.67;65.72;96335.03;4176180;28;20494;-67
2023/12/18 03:21:25;;;;;;;21.35;15.45;;;;;;;0.61;66.26;96328.34;4193980;28;20048;-67
2023/12/18 03:23:27;;;;;;;23.15;15.77;;;;;;;0.61;66.20;96330.09;4179954;28;20053;-68
2023/12/18 03:25:29;;;;;;;19.15;14.85;;;;;;;0.55;66.04;96338.06;4176440;28;20461;-68
2023/12/18 03:27:31;;;;;;;20.65;14.65;;;;;;;0.53;66.25;96338.13;4176107;28;20080;-69
2023/12/18 03:29:33;;;;;;;21.98;14.70;;;;;;;0.56;66.77;96332.88;4178682;28;20044;-68
2023/12/18 03:31:35;;;;;;;22.45;14.52;;;;;;;0.63;66.71;96327.47;4176896;28;20056;-68
2023/12/18 03:33:37;;;;;;;21.45;14.88;;;;;;;0.68;66.62;96325.53;4176611;28;20135;-66
2023/12/18 03:35:40;;;;;;;22.08;15.50;;;;;;;0.76;66.12;96324.34;4167436;28;20056;-68
2023/12/18 03:37:42;;;;;;;23.67;15.65;;;;;;;0.78;66.05;96319.97;4174989;28;20056;-67
2023/12/18 03:39:44;;;;;;;22.95;15.45;;;;;;;0.73;66.04;96314.16;4174421;28;20555;-68
2023/12/18 03:41:46;;;;;;;22.38;15.75;;;;;;;0.71;66.33;96307.34;4179953;28;20521;-68
2023/12/18 03:43:48;;;;;;;21.20;15.30;;;;;;;0.75;66.09;96311.50;4178706;28;20472;-67
2023/12/18 03:45:50;;;;;;;22.55;15.40;;;;;;;0.80;66.34;96314.75;4170742;28;20050;-67
2023/12/18 03:47:51;;;;;;;23.42;15.95;;;;;;;0.80;66.66;96310.44;4175125;28;20045;-68
2023/12/18 03:49:53;;;;;;;21.35;15.40;;;;;;;0.73;66.38;96314.16;4174483;28;20084;-67
2023/12/18 03:51:55;;;;;;;21.40;15.82;;;;;;;0.79;66.59;96319.06;4169065;28;20123;-68
2023/12/18 03:53:57;;;;;;;23.25;16.40;;;;;;;0.79;66.24;96308.75;4172107;28;20116;-67
2023/12/18 03:55:59;;;;;;;25.20;18.33;;;;;;;0.77;66.79;96315.69;4170658;28;20048;-67
2023/12/18 03:58:01;;;;;;;26.83;18.95;;;;;;;0.76;66.73;96311.44;4174071;28;20095;-67
2023/12/18 04:00:03;;;;;;;23.85;18.75;;;;;;;0.78;66.42;96312.22;4172749;28;20044;-68
2023/12/18 04:02:05;;;;;;;24.77;18.17;;;;;;;0.80;66.45;96310.44;4169839;28;20057;-67
2023/12/18 04:04:07;;;;;;;23.70;16.83;;;;;;;0.78;66.26;96316.56;4179434;28;20053;-65
2023/12/18 04:06:10;;;;;;;25.02;17.40;;;;;;;0.77;66.99;96314.88;4177876;28;20392;-69
2023/12/18 04:08:12;;;;;;;24.35;17.27;;;;;;;0.77;66.79;96320.03;4178352;28;20099;-68
2023/12/18 04:10:14;;;;;;;23.20;16.73;;;;;;;0.81;66.24;96321.59;4171868;28;20053;-68
2023/12/18 04:12:16;;;;;;;22.65;16.85;;;;;;;0.79;66.41;96316.47;4179511;28;20388;-70
2023/12/18 04:14:18;;;;;;;24.30;17.08;;;;;;;0.72;66.24;96317.63;4186273;28;20142;-68
2023/12/18 04:16:20;;;;;;;23.23;16.92;;;;;;;0.70;66.42;96324.59;4162882;28;20168;-68
2023/12/18 04:18:22;;;;;;;24.13;16.80;;;;;;;0.76;66.40;96326.09;4169346;28;20136;-67
2023/12/18 04:20:24;;;;;;;22.35;16.05;;;;;;;0.77;66.19;96322.59;4175107;28;20057;-67
2023/12/18 04:22:26;;;;;;;24.52;18.85;;;;;;;0.81;66.40;96317.25;4176751;28;20410;-69
2023/12/18 04:24:28;;;;;;;24.08;17.70;;;;;;;0.86;66.40;96329.13;4175898;28;20162;-68
2023/12/18 04:26:30;;;;;;;25.73;18.00;;;;;;;0.87;66.20;96328.25;4177024;28;20057;-68
2023/12/18 04:28:31;;;;;;;27.88;18.63;;;;;;;0.87;66.80;96317.94;4176005;28;20139;-69
2023/12/18 04:30:33;;;;;;;28.52;19.10;;;;;;;0.90;66.52;96328.13;4171410;28;20072;-66
2023/12/18 04:32:35;;;;;;;25.67;17.98;;;;;;;0.89;66.47;96324.72;4172138;28;20562;-67
2023/12/18 04:34:39;;;;;;;26.40;18.65;;;;;;;0.88;66.36;96312.69;4165412;28;20037;-67
2023/12/18 04:36:41;;;;;;;;;;;;;;;0.94;66.34;96320.19;4170129;28;20088;-68
2023/12/18 04:38:43;;;;;;;26.05;18.48;;;;;;;0.90;66.71;96325.53;4168964;28;19943;-68
2023/12/18 04:40:45;;;;;;;27.75;19.70;;;;;;;0.92;66.64;96319.41;4170884;28;20056;-67
2023/12/18 04:42:47;;;;;;;28.33;19.83;;;;;;;0.85;66.77;96315.41;4169110;28;20054;-68
2023/12/18 04:44:49;;;;;;;26.92;19.30;;;;;;;0.92;66.54;96323.75;4170820;28;20045;-67
2023/12/18 04:46:51;;;;;;;28.98;20.55;;;;;;;0.99;66.22;96326.03;4170745;28;20049;-66
2023/12/18 04:48:53;;;;;;;30.90;21.75;;;;;;;0.98;66.36;96326.91;4177694;28;20399;-67
2023/12/18 04:50:56;;;;;;;27.83;20.40;;;;;;;0.96;66.51;96326.13;4174338;28;20053;-68
2023/12/18 04:52:57;;;;;;;27.98;20.25;;;;;;;0.94;66.34;96314.22;4175495;28;20049;-69
2023/12/18 04:54:59;;;;;;;29.20;21.63;;;;;;;1.04;67.10;96318.09;4166489;28;20060;-66
2023/12/18 04:57:01;;;;;;;29.85;20.75;;;;;;;1.06;66.50;96318.06;4176900;28;20071;-69
2023/12/18 04:59:03;;;;;;;28.95;20.80;;;;;;;1.09;66.41;96326.50;4174157;28;20103;-68
2023/12/18 05:01:05;;;;;;;31.75;21.77;;;;;;;1.01;66.54;96324.25;4173003;28;20045;-69
2023/12/18 05:03:07;;;;;;;27.05;20.83;;;;;;;1.07;66.81;96319.72;4174295;28;20101;-68
2023/12/18 05:05:09;;;;;;;28.98;21.33;;;;;;;0.98;67.29;96326.09;4178329;28;20102;-69
2023/12/18 05:07:12;;;;;;;30.27;21.98;;;;;;;0.96;66.87;96314.97;4174595;28;20389;-70
2023/12/18 05:09:14;;;;;;;31.58;22.00;;;;;;;0.94;66.15;96316.78;4171750;28;20147;-69
2023/12/18 05:11:17;;;;;;;32.40;22.13;;;;;;;0.88;66.64;96320.44;4177282;28;20053;-70
2023/12/18 05:13:19;;;;;;;30.38;21.75;;;;;;;0.83;67.75;96317.22;4172734;28;20068;-70
2023/12/18 05:15:21;;;;;;;31.30;22.38;;;;;;;0.81;67.64;96321.59;4172599;28;20052;-69
2023/12/18 05:17:23;;;;;;;31.77;22.75;;;;;;;0.81;67.44;96319.00;4177138;28;20140;-70
2023/12/18 05:19:25;;;;;;;31.17;22.00;;;;;;;0.83;66.88;96324.94;4173630;28;20400;-70
2023/12/18 05:21:28;;;;;;;34.08;23.63;;;;;;;0.80;67.43;96325.91;4177380;28;20056;-69
2023/12/18 05:23:31;;;;;;;28.42;20.88;;;;;;;0.85;67.52;96319.75;4172837;28;20053;-71
2023/12/18 05:25:33;;;;;;;30.33;22.75;;;;;;;0.83;67.53;96309.47;4183250;28;20408;-68
2023/12/18 05:27:34;;;;;;;30.48;22.45;;;;;;;0.75;67.52;96309.78;4168944;28;20049;-69
2023/12/18 05:29:36;;;;;;;30.13;23.15;;;;;;;0.76;67.97;96318.34;4178487;28;20095;-69
2023/12/18 05:31:38;;;;;;;31.05;21.98;;;;;;;0.74;68.18;96317.56;4173372;28;20091;-70
2023/12/18 05:33:40;;;;;;;33.60;23.67;;;;;;;0.75;68.20;96316.66;4171400;28;20052;-70
2023/12/18 05:35:43;;;;;;;29.55;22.05;;;;;;;0.85;68.15;96322.31;4171672;28;20044;-70
2023/12/18 05:37:44;;;;;;;30.42;21.77;;;;;;;0.89;67.97;96313.56;4172038;28;20041;-70
2023/12/18 05:39:46;;;;;;;32.80;22.75;;;;;;;0.91;66.93;96316.91;4168298;28;20048;-70
2023/12/18 05:41:48;;;;;;;29.83;21.58;;;;;;;0.96;67.01;96320.97;4156775;28;20125;-70
2023/12/18 05:43:50;;;;;;;28.83;21.15;;;;;;;0.97;67.04;96319.25;4176379;28;20045;-70
2023/12/18 05:45:52;;;;;;;31.20;22.10;;;;;;;0.94;66.78;96322.78;4176141;28;20041;-70
2023/12/18 05:47:54;;;;;;;27.95;20.58;;;;;;;0.90;66.80;96328.13;4173344;28;20357;-70
2023/12/18 05:49:56;;;;;;;30.35;22.27;;;;;;;0.96;66.51;96320.16;4176365;28;20049;-69
2023/12/18 05:51:58;;;;;;;28.25;21.63;;;;;;;1.01;66.14;96325.94;4176719;28;20492;-70
2023/12/18 05:54:00;;;;;;;32.90;23.75;;;;;;;0.99;66.39;96322.59;4178584;28;20059;-70
2023/12/18 05:56:02;;;;;;;35.80;26.70;;;;;;;0.97;67.05;96324.41;4176312;28;20060;-70
2023/12/18 05:58:04;;;;;;;37.22;28.15;;;;;;;0.98;66.79;96326.09;4174762;28;20049;-70
2023/12/18 06:00:07;;;;;;;41.70;30.13;;;;;;;0.92;67.10;96323.75;4168766;28;20053;-69
2023/12/18 06:02:09;;;;;;;38.88;29.23;;;;;;;0.82;67.22;96329.28;4178075;28;20127;-71
2023/12/18 06:04:11;;;;;;;37.72;26.95;;;;;;;0.38;67.99;96334.38;4170038;28;20103;-72
2023/12/18 06:06:13;;;;;;;38.05;27.02;;;;;;;0.10;69.01;96333.72;4175049;28;20540;-70
2023/12/18 06:08:15;;;;;;;42.83;27.58;;;;;;;-0.28;69.88;96328.16;4191931;28;20053;-70
2023/12/18 06:10:17;;;;;;;44.95;26.92;;;;;;;-0.10;70.73;96337.00;4175669;28;20061;-69
2023/12/18 06:12:19;;;;;;;38.88;26.30;;;;;;;0.11;69.89;96340.56;4175832;28;20580;-69
2023/12/18 06:14:21;;;;;;;40.72;26.60;;;;;;;0.26;68.81;96337.41;4178403;28;20057;-70
2023/12/18 06:16:23;;;;;;;38.03;26.50;;;;;;;0.47;68.19;96334.94;4175966;28;20053;-68
2023/12/18 06:18:25;;;;;;;37.10;25.25;;;;;;;0.60;66.84;96333.56;4177608;28;20053;-70
2023/12/18 06:20:27;;;;;;;42.67;26.33;;;;;;;0.77;66.52;96336.34;4176614;28;20131;-69
2023/12/18 06:22:28;;;;;;;38.13;25.92;;;;;;;0.88;66.10;96338.50;4178265;28;20052;-70
2023/12/18 06:24:31;;;;;;;40.67;26.60;;;;;;;0.96;65.95;96327.88;4174579;28;20495;-70
2023/12/18 06:26:33;;;;;;;38.75;26.92;;;;;;;0.98;65.78;96331.25;4173565;28;20050;-70
2023/12/18 06:28:34;;;;;;;43.20;27.77;;;;;;;1.16;65.85;96340.00;4161813;28;20148;-71
2023/12/18 06:30:36;;;;;;;43.78;28.45;;;;;;;1.48;64.69;96337.84;4173329;28;20092;-71
2023/12/18 06:32:38;;;;;;;44.38;28.48;;;;;;;2.17;63.48;96335.75;4172992;28;20071;-70
2023/12/18 06:34:44;;;;;;;43.45;31.17;;;;;;;2.83;60.85;96329.31;4168445;28;20128;-69
2023/12/18 06:36:46;;;;;;;39.60;29.48;;;;;;;3.36;59.60;96314.72;4170416;28;20123;-70
2023/12/18 06:38:48;;;;;;;43.05;30.60;;;;;;;3.56;58.86;96311.97;4165463;28;20103;-71
2023/12/18 06:40:50;;;;;;;44.30;31.60;;;;;;;3.24;58.69;96306.63;4161797;28;20055;-71
2023/12/18 06:42:52;;;;;;;43.28;31.35;;;;;;;2.81;59.31;96302.66;4168449;28;20133;-69
2023/12/18 06:44:54;;;;;;;45.25;30.63;;;;;;;2.58;61.15;96306.31;4167977;28;20053;-69
2023/12/18 06:46:56;;;;;;;41.13;31.73;;;;;;;2.49;61.00;96312.75;4173784;28;20408;-71
2023/12/18 06:48:58;;;;;;;43.80;30.70;;;;;;;2.40;61.38;96313.19;4174254;28;20056;-71
2023/12/18 06:51:00;;;;;;;44.25;31.48;;;;;;;2.41;61.90;96312.25;4177199;28;20057;-69
2023/12/18 06:53:02;;;;;;;43.85;31.92;;;;;;;2.30;61.60;96307.56;4162924;28;20476;-69
2023/12/18 06:55:05;;;;;;;40.47;29.75;;;;;;;2.30;62.27;96305.00;4160195;28;20136;-70
2023/12/18 06:57:07;;;;;;;43.10;30.65;;;;;;;2.28;62.20;96306.84;4176220;28;20092;-70
2023/12/18 06:59:09;;;;;;;47.80;35.38;;;;;;;2.36;62.15;96306.47;4171941;28;20088;-70
2023/12/18 07:01:14;;;;;;;49.00;37.78;;;;;;;2.28;61.95;96308.56;4177002;28;20451;-70
2023/12/18 07:03:16;;;;;;;48.60;35.78;;;;;;;2.23;62.46;96319.13;4175694;28;20052;-69
2023/12/18 07:05:19;;;;;;;46.42;34.97;;;;;;;1.92;62.97;96314.47;4177529;28;20547;-70
2023/12/18 07:07:21;;;;;;;49.63;35.65;;;;;;;1.87;63.58;96327.56;4173886;28;20085;-71
2023/12/18 07:09:24;;;;;;;45.22;33.70;;;;;;;1.64;63.59;96319.06;4171560;28;20052;-70
2023/12/18 07:11:26;;;;;;;41.80;30.42;;;;;;;1.40;64.89;96335.59;4172628;28;20118;-70
2023/12/18 07:13:30;;;;;;;43.65;31.50;;;;;;;1.31;65.27;96338.53;4175182;28;20126;-71
2023/12/18 07:15:32;;;;;;;43.83;31.58;;;;;;;1.37;65.73;96336.53;4167024;28;20087;-70
2023/12/18 07:17:34;;;;;;;44.28;31.02;;;;;;;1.54;65.46;96319.50;4167194;28;20052;-70
2023/12/18 07:19:42;;;;;;;41.95;30.48;;;;;;;1.81;65.12;96331.28;4173680;28;20085;-70
2023/12/18 07:21:43;;;;;;;43.58;31.92;;;;;;;1.98;64.77;96327.09;4168804;28;20116;-71
2023/12/18 07:23:45;;;;;;;42.58;31.13;;;;;;;2.13;64.68;96338.53;4180066;28;20495;-70
2023/12/18 07:25:47;;;;;;;45.22;32.00;;;;;;;2.30;63.93;96332.59;4178855;28;20037;-69
2023/12/18 07:27:49;;;;;;;42.47;31.48;;;;;;;2.28;63.24;96329.25;4179328;28;20049;-70
2023/12/18 07:29:51;;;;;;;43.88;32.90;;;;;;;2.29;63.47;96318.84;4169985;28;20053;-71
2023/12/18 07:31:53;;;;;;;43.42;31.70;;;;;;;2.43;63.56;96323.38;4175943;28;20063;-70
2023/12/18 07:33:55;;;;;;;41.20;30.65;;;;;;;2.57;62.98;96320.19;4171210;28;20051;-71
2023/12/18 07:35:57;;;;;;;41.55;31.40;;;;;;;2.61;62.77;96321.72;4172024;28;20447;-71
2023/12/18 07:37:58;;;;;;;42.80;31.40;;;;;;;2.71;63.18;96325.56;4174656;28;20444;-70
2023/12/18 07:40:01;;;;;;;41.50;31.15;;;;;;;2.67;62.74;96316.25;4164039;28;20052;-68
2023/12/18 07:42:03;;;;;;;41.97;31.27;;;;;;;2.73;62.70;96323.75;4165115;28;20045;-70
2023/12/18 07:44:05;;;;;;;45.67;32.83;;;;;;;2.83;62.77;96316.38;4174740;28;20045;-70
2023/12/18 07:46:17;;;;;;;40.25;30.92;;;;;;;2.99;62.26;96313.88;4174376;28;20157;-73
2023/12/18 07:48:21;;;;;;;42.63;31.30;;;;;;;2.95;62.12;96315.81;4171352;28;20480;-70
2023/12/18 07:50:24;;;;;;;46.40;33.58;;;;;;;3.05;61.75;96313.59;4177082;28;20103;-70
2023/12/18 07:52:26;;;;;;;44.08;33.08;;;;;;;3.15;62.15;96308.84;4174065;28;20091;-71
2023/12/18 07:54:28;;;;;;;46.00;34.20;;;;;;;3.24;61.43;96304.03;4172754;28;20583;-70
2023/12/18 07:56:29;;;;;;;47.85;36.20;;;;;;;3.34;61.48;96311.38;4180212;28;20456;-69
2023/12/18 07:58:31;;;;;;;61.95;43.95;;;;;;;3.32;60.76;96308.84;4178635;28;20045;-70
2023/12/18 08:00:33;;;;;;;59.88;44.42;;;;;;;3.21;60.24;96311.13;4170584;28;20048;-70
2023/12/18 08:02:35;;;;;;;51.63;39.58;;;;;;;2.57;61.88;96315.84;4179466;28;20056;-69
2023/12/18 08:04:38;;;;;;;56.97;43.67;;;;;;;2.52;62.39;96312.63;4170480;28;20533;-70
2023/12/18 08:06:41;;;;;;;56.70;42.35;;;;;;;2.24;62.71;96308.72;4166982;28;20094;-71
2023/12/18 08:08:43;;;;;;;57.67;43.90;;;;;;;2.12;63.90;96311.84;4173305;28;20052;-71
2023/12/18 08:10:45;;;;;;;61.83;46.15;;;;;;;2.25;64.13;96309.53;4175729;28;20045;-70
2023/12/18 08:12:48;;;;;;;66.75;48.65;;;;;;;2.05;64.40;96298.34;4177055;28;20073;-70
2023/12/18 08:14:50;;;;;;;60.35;43.22;;;;;;;2.17;64.86;96301.28;4170438;28;20077;-70
2023/12/18 08:16:52;;;;;;;56.85;42.05;;;;;;;2.23;64.45;96303.59;4168762;28;20049;-71
2023/12/18 08:18:54;;;;;;;62.83;43.13;;;;;;;2.39;64.11;96299.41;4179662;28;20083;-69
2023/12/18 08:20:55;;;;;;;56.30;44.40;;;;;;;2.41;62.90;96307.09;4174070;28;20068;-71
2023/12/18 08:22:58;;;;;;;60.80;47.78;;;;;;;2.43;63.52;96308.72;4178382;28;20459;-70
2023/12/18 08:25:01;;;;;;;57.17;45.30;;;;;;;2.56;63.03;96313.31;4166727;28;20439;-69
2023/12/18 08:27:03;;;;;;;60.22;46.63;;;;;;;2.37;63.40;96314.16;4186854;28;20048;-71
2023/12/18 08:29:05;;;;;;;57.95;42.08;;;;;;;2.40;63.13;96318.34;4176250;28;20040;-70
2023/12/18 08:31:11;;;;;;;50.70;39.30;;;;;;;2.34;63.57;96309.13;4180034;28;20136;-69
2023/12/18 08:33:13;;;;;;;52.65;39.35;;;;;;;2.13;63.83;96316.13;4172080;28;20045;-71
2023/12/18 08:35:15;;;;;;;51.10;38.50;;;;;;;2.30;64.21;96307.56;4177654;28;20047;-70
2023/12/18 08:37:17;;;;;;;54.25;41.90;;;;;;;2.58;64.21;96307.19;4174564;28;20099;-71
2023/12/18 08:39:19;;;;;;;54.88;41.70;;;;;;;2.70;63.16;96308.34;4185485;28;20071;-70
2023/12/18 08:41:23;;;;;;;53.95;42.90;;;;;;;2.99;62.89;96306.13;4174015;28;20107;-71
2023/12/18 08:43:25;;;;;;;54.97;40.85;;;;;;;3.19;62.11;96292.25;4169887;28;20508;-70
2023/12/18 08:45:27;;;;;;;58.33;42.65;;;;;;;3.41;61.23;96297.19;4179388;28;20473;-71
2023/12/18 08:47:29;;;;;;;55.28;39.97;;;;;;;3.19;60.63;96303.44;4174286;28;20057;-69
2023/12/18 08:49:30;;;;;;;53.33;41.13;;;;;;;3.26;61.48;96303.97;4177712;28;20060;-70
2023/12/18 08:51:32;;;;;;;56.08;40.92;;;;;;;3.46;61.68;96297.78;4179614;28;20056;-71
2023/12/18 08:53:35;;;;;;;58.00;40.63;;;;;;;3.34;60.80;96290.66;4177659;28;20141;-70
2023/12/18 08:55:39;;;;;;;59.70;42.45;;;;;;;3.35;61.01;96302.66;4165167;28;20387;-70
2023/12/18 08:57:42;;;;;;;52.53;39.65;;;;;;;3.08;61.66;96303.94;4176867;28;20476;-70
2023/12/18 08:59:44;;;;;;;55.13;38.78;;;;;;;2.76;62.67;96294.28;4172790;28;20053;-70
2023/12/18 09:01:46;;;;;;;54.58;41.58;;;;;;;2.68;63.21;96305.00;4176444;28;20084;-71
2023/12/18 09:03:48;;;;;;;57.42;40.15;;;;;;;2.82;63.80;96305.19;4176434;28;20056;-68
2023/12/18 09:05:50;;;;;;;46.75;36.40;;;;;;;2.90;62.84;96301.41;4187057;28;20459;-72
2023/12/18 09:07:52;;;;;;;49.78;36.75;;;;;;;3.17;62.56;96300.06;4168293;28;20049;-71
2023/12/18 09:09:54;;;;;;;49.45;35.95;;;;;;;3.45;61.74;96291.78;4163831;28;20049;-70
2023/12/18 09:11:56;;;;;;;48.45;36.35;;;;;;;3.17;61.46;96294.06;4174231;28;20051;-69
2023/12/18 09:13:57;;;;;;;62.13;40.83;;;;;;;3.05;62.16;96291.16;4167693;28;20500;-70
2023/12/18 09:15:59;;;;;;;70.68;42.28;;;;;;;3.23;62.37;96284.25;4173615;28;20049;-72
2023/12/18 09:18:01;;;;;;;51.13;38.00;;;;;;;3.50;62.48;96278.59;4174463;28;20059;-70
2023/12/18 09:20:03;;;;;;;54.53;38.03;;;;;;;3.92;61.80;96285.09;4177126;28;20183;-71
2023/12/18 09:22:05;;;;;;;53.55;38.22;;;;;;;4.09;60.57;96273.84;4175464;28;20527;-70
2023/12/18 09:24:07;;;;;;;49.97;38.00;;;;;;;4.36;59.64;96260.31;4172116;28;20166;-71
2023/12/18 09:26:11;;;;;;;56.15;38.08;;;;;;;4.68;58.89;96266.34;4170985;28;20040;-70
2023/12/18 09:28:13;;;;;;;;;;;;;;;4.64;58.30;96260.47;4170070;28;20400;-71
2023/12/18 09:30:15;;;;;;;60.08;38.40;;;;;;;4.74;58.39;96252.22;4175387;28;19925;-71