Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:23;;;;;;;131.05;116.95;;;;;;;-1.01;100.00;100723.44;5060282;28;20531;-81
2021/12/09 00:03:52;;;;;;;138.32;124.00;;;;;;;-1.06;100.00;100730.00;5062301;28;20087;-83
2021/12/09 00:06:23;;;;;;;123.45;110.78;;;;;;;-1.29;100.00;100735.38;5059634;28;20537;-79
2021/12/09 00:08:50;;;;;;;132.25;118.32;;;;;;;-1.30;100.00;100732.88;5061931;28;20110;-81
2021/12/09 00:11:17;;;;;;;151.82;136.80;;;;;;;-1.36;100.00;100738.63;5065136;28;20131;-78
2021/12/09 00:13:44;;;;;;;130.80;116.80;;;;;;;-1.24;100.00;100737.59;5056433;28;20060;-82
2021/12/09 00:16:11;;;;;;;127.65;114.25;;;;;;;-1.35;100.00;100740.28;5061353;28;20111;-80
2021/12/09 00:18:39;;;;;;;129.38;115.60;;;;;;;-1.36;100.00;100743.81;5056946;28;20474;-80
2021/12/09 00:21:06;;;;;;;128.38;115.63;;;;;;;-1.37;100.00;100748.22;5061331;28;20048;-80
2021/12/09 00:23:33;;;;;;;125.30;111.95;;;;;;;-1.40;100.00;100757.09;5060309;28;20098;-80
2021/12/09 00:26:00;;;;;;;126.47;113.30;;;;;;;-1.61;100.00;100754.50;5064372;28;20045;-79
2021/12/09 00:28:27;;;;;;;114.85;100.28;;;;;;;-1.75;100.00;100749.63;5066241;28;20056;-83
2021/12/09 00:30:54;;;;;;;117.40;104.93;;;;;;;-1.61;100.00;100751.06;5061998;28;20052;-79
2021/12/09 00:33:20;;;;;;;115.10;102.13;;;;;;;-1.81;100.00;100755.31;5054246;28;20045;-82
2021/12/09 00:35:54;;;;;;;141.45;127.15;;;;;;;-1.54;100.00;100759.19;5060260;28;20130;-81
2021/12/09 00:38:33;;;;;;;136.70;123.05;;;;;;;-1.52;100.00;100758.13;5060282;28;20078;-81
2021/12/09 00:41:00;;;;;;;136.98;122.90;;;;;;;-1.35;100.00;100777.59;5061694;28;20487;-79
2021/12/09 00:43:26;;;;;;;135.45;121.22;;;;;;;-1.31;100.00;100778.97;5057553;28;20110;-80
2021/12/09 00:45:53;;;;;;;135.93;121.88;;;;;;;-1.24;100.00;100777.53;5061852;28;20056;-82
2021/12/09 00:48:20;;;;;;;131.70;117.85;;;;;;;-1.29;100.00;100782.28;5055239;28;20473;-80
2021/12/09 00:50:48;;;;;;;127.07;114.07;;;;;;;-1.48;100.00;100783.00;5059320;28;20111;-79
2021/12/09 00:53:15;;;;;;;126.15;113.13;;;;;;;-1.44;100.00;100773.97;5059876;28;20465;-82
2021/12/09 00:55:42;;;;;;;117.65;105.60;;;;;;;-1.36;100.00;100770.72;5064378;28;20060;-79
2021/12/09 00:58:08;;;;;;;139.52;125.28;;;;;;;-1.34;100.00;100775.81;5071864;28;20052;-82
2021/12/09 01:00:35;;;;;;;233.70;214.65;;;;;;;-1.62;100.00;100784.09;5054837;28;20037;-82
2021/12/09 01:03:02;;;;;;;245.68;225.73;;;;;;;-1.64;100.00;100774.75;5057332;28;20044;-80
2021/12/09 01:05:30;;;;;;;185.75;169.00;;;;;;;-1.70;100.00;100776.09;5064420;28;20117;-83
2021/12/09 01:07:58;;;;;;;176.70;160.82;;;;;;;-1.66;100.00;100777.50;5065007;28;20056;-82
2021/12/09 01:10:25;;;;;;;176.48;161.52;;;;;;;-1.62;100.00;100770.25;5062603;28;20432;-80
2021/12/09 01:12:52;;;;;;;152.70;139.20;;;;;;;-1.56;100.00;100774.16;5072855;28;20041;-82
2021/12/09 01:15:21;;;;;;;121.05;108.07;;;;;;;-1.50;100.00;100784.88;5061095;28;20090;-83
2021/12/09 01:17:48;;;;;;;178.80;162.18;;;;;;;-1.49;100.00;100781.31;5061326;28;20053;-79
2021/12/09 01:20:18;;;;;;;149.80;136.02;;;;;;;-1.76;100.00;100784.41;5064848;28;20508;-80
2021/12/09 01:22:47;;;;;;;166.30;150.27;;;;;;;-1.71;100.00;100782.25;5069328;28;20126;-82
2021/12/09 01:25:18;;;;;;;169.65;153.57;;;;;;;-1.78;100.00;100790.72;5063730;28;20058;-82
2021/12/09 01:27:47;;;;;;;128.68;115.32;;;;;;;-1.93;100.00;100790.97;5071228;28;20060;-81
2021/12/09 01:30:17;;;;;;;129.80;116.57;;;;;;;-1.84;100.00;100794.63;5057786;28;20553;-79
2021/12/09 01:32:50;;;;;;;127.38;114.43;;;;;;;-2.00;100.00;100789.81;5060119;28;20495;-80
2021/12/09 01:35:19;;;;;;;161.98;146.88;;;;;;;-1.95;100.00;100777.25;5063597;28;20599;-82
2021/12/09 01:37:48;;;;;;;189.45;172.60;;;;;;;-2.08;100.00;100782.63;5067143;28;20071;-83
2021/12/09 01:40:17;;;;;;;184.30;168.10;;;;;;;-2.11;100.00;100788.06;5063554;28;20146;-82
2021/12/09 01:42:44;;;;;;;186.45;170.60;;;;;;;-2.12;100.00;100778.63;5071376;28;20110;-80
2021/12/09 01:45:11;;;;;;;182.85;166.82;;;;;;;-2.17;100.00;100778.16;5058289;28;20049;-80
2021/12/09 01:47:39;;;;;;;173.60;158.27;;;;;;;-2.18;100.00;100762.63;5065971;28;20082;-80
2021/12/09 01:50:08;;;;;;;150.85;137.57;;;;;;;-2.18;100.00;100767.84;5066577;28;20052;-82
2021/12/09 01:52:35;;;;;;;149.68;136.23;;;;;;;-2.26;100.00;100776.28;5059668;28;20052;-83
2021/12/09 01:55:02;;;;;;;133.27;120.78;;;;;;;-2.40;100.00;100777.34;5063914;28;20138;-79
2021/12/09 01:57:30;;;;;;;94.45;84.10;;;;;;;-2.39;100.00;100771.22;5070512;28;20048;-81
2021/12/09 01:59:57;;;;;;;139.80;126.75;;;;;;;-2.20;100.00;100768.00;5056198;28;20550;-82
2021/12/09 02:02:24;;;;;;;131.73;119.05;;;;;;;-2.34;100.00;100776.88;5063838;28;20048;-83
2021/12/09 02:04:51;;;;;;;183.20;167.55;;;;;;;-2.18;100.00;100771.31;5062479;28;20056;-82
2021/12/09 02:07:18;;;;;;;197.20;181.38;;;;;;;-2.02;100.00;100775.28;5061533;28;20489;-79
2021/12/09 02:09:45;;;;;;;203.73;187.00;;;;;;;-2.12;100.00;100772.56;5059404;28;20539;-79
2021/12/09 02:12:12;;;;;;;177.95;162.95;;;;;;;-2.34;100.00;100774.28;5053474;28;20114;-81
2021/12/09 02:14:43;;;;;;;174.55;159.35;;;;;;;-2.27;100.00;100771.19;5055453;28;20057;-79
2021/12/09 02:17:11;;;;;;;217.05;198.95;;;;;;;-2.25;100.00;100779.69;5061480;28;20472;-83
2021/12/09 02:19:41;;;;;;;165.85;145.45;;;;;;;-2.25;100.00;100785.72;5061267;28;20055;-79
2021/12/09 02:22:09;;;;;;;194.15;155.27;;;;;;;-2.31;100.00;100779.22;5061988;28;20063;-80
2021/12/09 02:24:37;;;;;;;179.43;140.80;;;;;;;-2.35;100.00;100790.84;5063808;28;20106;-82
2021/12/09 02:27:05;;;;;;;186.10;146.15;;;;;;;-2.36;100.00;100791.78;5073035;28;20044;-79
2021/12/09 02:29:32;;;;;;;165.95;116.50;;;;;;;-2.44;100.00;100788.13;5058992;28;20041;-79
2021/12/09 02:32:01;;;;;;;191.85;128.15;;;;;;;-2.48;100.00;100784.94;5060058;28;20103;-82
2021/12/09 02:34:28;;;;;;;202.25;142.82;;;;;;;-2.39;100.00;100785.97;5062544;28;20139;-82
2021/12/09 02:36:55;;;;;;;193.70;139.35;;;;;;;-2.43;100.00;100792.38;5064052;28;20049;-79
2021/12/09 02:39:23;;;;;;;170.73;131.73;;;;;;;-2.44;100.00;100781.16;5063363;28;20071;-82
2021/12/09 02:41:50;;;;;;;134.20;114.43;;;;;;;-2.77;100.00;100788.03;5070779;28;20055;-80
2021/12/09 02:44:20;;;;;;;121.03;109.05;;;;;;;-2.79;100.00;100802.06;5060434;28;20048;-80
2021/12/09 02:46:48;;;;;;;144.60;123.88;;;;;;;-2.73;100.00;100793.81;5058858;28;20469;-79
2021/12/09 02:49:17;;;;;;;160.63;134.85;;;;;;;-2.67;100.00;100806.34;5062974;28;20057;-80
2021/12/09 02:51:45;;;;;;;152.20;125.43;;;;;;;-2.75;100.00;100806.13;5063072;28;20114;-80
2021/12/09 02:54:15;;;;;;;139.65;119.63;;;;;;;-2.67;100.00;100806.34;5056753;28;20045;-79
2021/12/09 02:56:43;;;;;;;126.60;113.38;;;;;;;-2.70;100.00;100806.56;5069105;28;20052;-79
2021/12/09 02:59:11;;;;;;;125.15;112.40;;;;;;;-2.86;100.00;100806.94;5061057;28;20044;-80
2021/12/09 03:01:57;;;;;;;120.28;107.60;;;;;;;-2.75;100.00;100806.13;5138872;22;20062;-78
2021/12/09 03:04:24;;;;;;;121.20;107.15;;;;;;;-2.73;100.00;100804.22;5023017;28;20042;-83
2021/12/09 03:06:53;;;;;;;120.40;107.95;;;;;;;-2.79;100.00;100797.69;5015834;28;20128;-80
2021/12/09 03:09:21;;;;;;;104.80;94.15;;;;;;;-2.94;100.00;100791.06;5019732;28;20078;-80
2021/12/09 03:11:54;;;;;;;105.38;94.88;;;;;;;-3.09;100.00;100793.06;5023572;28;20473;-80
2021/12/09 03:14:22;;;;;;;113.72;102.60;;;;;;;-3.13;100.00;100803.81;5019428;28;20037;-82
2021/12/09 03:16:49;;;;;;;121.10;108.93;;;;;;;-2.92;100.00;100796.16;5017837;28;20137;-81
2021/12/09 03:19:16;;;;;;;98.35;87.88;;;;;;;-3.07;100.00;100798.97;5021476;28;20046;-79
2021/12/09 03:21:45;;;;;;;121.20;95.07;;;;;;;-2.85;100.00;100803.38;5023017;28;20046;-80
2021/12/09 03:24:15;;;;;;;138.38;105.32;;;;;;;-2.77;100.00;100797.59;5022134;28;20473;-79
2021/12/09 03:26:44;;;;;;;169.18;128.05;;;;;;;-2.76;100.00;100792.25;5025661;28;20527;-80
2021/12/09 03:29:13;;;;;;;173.00;154.00;;;;;;;-2.87;100.00;100794.06;5028257;28;20056;-82
2021/12/09 03:31:42;;;;;;;208.13;179.65;;;;;;;-2.95;100.00;100792.03;5017584;28;20502;-82
2021/12/09 03:34:09;;;;;;;196.50;175.40;;;;;;;-2.82;100.00;100795.34;5021558;28;20046;-78
2021/12/09 03:36:36;;;;;;;184.93;157.45;;;;;;;-2.83;100.00;100793.69;5021689;28;20050;-83
2021/12/09 03:39:08;;;;;;;163.95;134.77;;;;;;;-2.89;100.00;100795.94;5021867;28;20123;-82
2021/12/09 03:41:35;;;;;;;161.35;134.70;;;;;;;-2.95;100.00;100788.59;5025986;28;20066;-83
2021/12/09 03:44:02;;;;;;;162.05;140.07;;;;;;;-2.83;100.00;100782.47;5021159;28;20375;-79
2021/12/09 03:46:30;;;;;;;156.82;135.38;;;;;;;-3.08;100.00;100781.75;5021585;28;20383;-79
2021/12/09 03:48:57;;;;;;;162.65;145.23;;;;;;;-2.88;100.00;100772.41;5021891;28;20054;-81
2021/12/09 03:51:24;;;;;;;141.63;127.90;;;;;;;-2.76;100.00;100771.47;5021554;28;20111;-79
2021/12/09 03:53:53;;;;;;;137.50;116.30;;;;;;;-3.00;100.00;100768.97;5021892;28;20042;-79
2021/12/09 03:56:20;;;;;;;130.55;101.72;;;;;;;-2.91;100.00;100775.25;5018040;28;20045;-80
2021/12/09 03:58:46;;;;;;;123.22;106.53;;;;;;;-3.03;100.00;100760.59;5023300;28;20069;-82
2021/12/09 04:01:13;;;;;;;120.85;104.40;;;;;;;-3.05;100.00;100750.31;5020056;28;20080;-80
2021/12/09 04:03:42;;;;;;;171.43;153.77;;;;;;;-3.07;100.00;100746.19;5021282;28;20116;-79
2021/12/09 04:06:08;;;;;;;162.10;145.80;;;;;;;-3.35;100.00;100753.47;5021173;28;20053;-79
2021/12/09 04:08:35;;;;;;;176.18;157.30;;;;;;;-3.31;100.00;100759.25;5019578;28;20049;-81
2021/12/09 04:11:03;;;;;;;161.48;144.07;;;;;;;-3.05;100.00;100752.09;5026558;28;20053;-80
2021/12/09 04:13:32;;;;;;;165.85;148.45;;;;;;;-2.76;100.00;100753.25;5026320;28;20111;-83
2021/12/09 04:16:01;;;;;;;149.57;135.25;;;;;;;-2.50;100.00;100747.00;5021682;28;20129;-80
2021/12/09 04:18:36;;;;;;;155.52;140.75;;;;;;;-2.20;100.00;100747.16;5020658;28;20049;-80
2021/12/09 04:21:05;;;;;;;152.20;137.73;;;;;;;-2.46;100.00;100753.59;5018129;28;20041;-80
2021/12/09 04:23:32;;;;;;;146.23;131.82;;;;;;;-2.43;100.00;100764.59;5022855;28;20050;-82
2021/12/09 04:25:59;;;;;;;136.38;123.43;;;;;;;-2.65;100.00;100778.44;5022760;28;20050;-78
2021/12/09 04:28:26;;;;;;;139.02;125.85;;;;;;;-2.34;100.00;100778.66;5016982;28;20053;-83
2021/12/09 04:30:53;;;;;;;147.60;134.45;;;;;;;-1.98;100.00;100782.72;5021605;28;20123;-82
2021/12/09 04:33:20;;;;;;;155.07;141.40;;;;;;;-1.84;100.00;100786.81;5022768;28;20382;-79
2021/12/09 04:35:46;;;;;;;174.10;158.35;;;;;;;-1.90;100.00;100775.13;5023217;28;20053;-80
2021/12/09 04:38:15;;;;;;;164.27;149.35;;;;;;;-2.23;100.00;100781.25;5024887;28;20050;-80
2021/12/09 04:40:41;;;;;;;147.52;134.18;;;;;;;-2.49;100.00;100792.88;5026319;28;20049;-80
2021/12/09 04:43:08;;;;;;;136.75;124.95;;;;;;;-2.50;100.00;100783.41;5031724;28;20057;-82
2021/12/09 04:45:38;;;;;;;142.85;130.63;;;;;;;-2.59;100.00;100784.94;5023419;28;20050;-82
2021/12/09 04:48:06;;;;;;;137.75;125.38;;;;;;;-2.93;100.00;100782.34;5023066;28;20046;-80
2021/12/09 04:50:33;;;;;;;146.90;134.18;;;;;;;-2.87;100.00;100778.47;5023639;28;20108;-81
2021/12/09 04:53:00;;;;;;;133.25;121.25;;;;;;;-3.03;100.00;100779.59;5028896;28;20050;-80
2021/12/09 04:55:28;;;;;;;145.25;131.73;;;;;;;-2.88;100.00;100779.38;5024529;28;20049;-80
2021/12/09 04:57:55;;;;;;;127.70;115.72;;;;;;;-3.35;100.00;100784.63;5031650;28;20079;-83
2021/12/09 05:00:25;;;;;;;112.88;101.82;;;;;;;-3.14;100.00;100787.41;5022652;28;20046;-82
2021/12/09 05:03:06;;;;;;;110.13;98.63;;;;;;;-3.03;100.00;100786.56;5021238;28;20057;-79
2021/12/09 05:05:42;;;;;;;100.65;90.18;;;;;;;-3.09;100.00;100794.84;5019835;28;20060;-79
2021/12/09 05:08:12;;;;;;;114.57;102.72;;;;;;;-3.05;100.00;100798.88;5024306;28;20108;-81
2021/12/09 05:11:02;;;;;;;114.35;102.65;;;;;;;-3.09;100.00;100795.66;5025445;28;20049;-80
2021/12/09 05:13:31;;;;;;;118.32;105.68;;;;;;;-2.96;100.00;100786.97;5029214;28;20386;-80
2021/12/09 05:15:59;;;;;;;112.95;100.60;;;;;;;-3.03;100.00;100803.00;5027910;28;20061;-83
2021/12/09 05:18:27;;;;;;;116.85;104.55;;;;;;;-2.95;100.00;100807.63;5025865;28;20049;-81
2021/12/09 05:20:55;;;;;;;105.75;94.45;;;;;;;-3.12;100.00;100808.88;5026225;28;20049;-79
2021/12/09 05:23:23;;;;;;;102.88;92.55;;;;;;;-3.15;100.00;100805.69;5020314;28;20456;-82
2021/12/09 05:25:51;;;;;;;115.85;103.97;;;;;;;-3.03;100.00;100808.19;5026471;28;20049;-80
2021/12/09 05:28:19;;;;;;;111.45;100.13;;;;;;;-2.96;100.00;100803.38;5015437;28;20058;-80
2021/12/09 05:33:32;;;;;;;93.90;83.50;;;;;;;-3.13;100.00;100806.41;5027214;28;20052;-79
2021/12/09 05:35:59;;;;;;;102.40;91.22;;;;;;;-3.19;100.00;100812.06;5022240;28;20046;-79
2021/12/09 05:38:25;;;;;;;103.65;92.32;;;;;;;-3.09;100.00;100813.03;5022253;28;20053;-81
2021/12/09 05:40:54;;;;;;;104.25;92.05;;;;;;;-3.07;100.00;100811.97;5023542;28;20498;-82
2021/12/09 05:43:21;;;;;;;107.43;94.13;;;;;;;-3.05;100.00;100814.47;5020389;28;20413;-82
2021/12/09 05:45:50;;;;;;;105.35;93.65;;;;;;;-3.17;100.00;100825.78;5023114;28;20054;-80
2021/12/09 05:48:17;;;;;;;105.20;94.07;;;;;;;-3.17;100.00;100838.78;5022050;28;20057;-80
2021/12/09 05:50:45;;;;;;;113.45;101.13;;;;;;;-3.10;100.00;100840.78;5021348;28;20477;-83
2021/12/09 05:53:12;;;;;;;120.28;107.35;;;;;;;-3.30;100.00;100839.69;5022470;28;20045;-82
2021/12/09 05:55:43;;;;;;;149.80;115.20;;;;;;;-3.27;100.00;100838.59;5024006;28;20057;-80
2021/12/09 05:58:11;;;;;;;249.68;146.68;;;;;;;-3.19;100.00;100844.06;5030089;28;20148;-80
2021/12/09 06:00:38;;;;;;;214.45;131.20;;;;;;;-3.22;100.00;100850.31;5025807;28;20133;-79
2021/12/09 06:03:05;;;;;;;207.10;131.10;;;;;;;-2.93;100.00;100849.13;5019751;28;20556;-80
2021/12/09 06:05:32;;;;;;;247.23;173.77;;;;;;;-2.60;100.00;100845.72;5023018;28;20041;-79
2021/12/09 06:07:59;;;;;;;214.32;130.07;;;;;;;-2.48;100.00;100844.78;5022687;28;20123;-79
2021/12/09 06:10:26;;;;;;;212.65;135.75;;;;;;;-2.26;100.00;100854.34;4968798;28;20397;-82
2021/12/09 06:12:53;;;;;;;201.27;133.80;;;;;;;-2.27;100.00;100855.28;5024461;28;20049;-80
2021/12/09 06:15:21;;;;;;;193.75;144.52;;;;;;;-1.63;100.00;100857.19;5026561;28;20119;-80
2021/12/09 06:17:48;;;;;;;210.88;146.32;;;;;;;-1.67;100.00;100856.56;5024219;28;20481;-79
2021/12/09 06:20:15;;;;;;;231.00;165.27;;;;;;;-1.70;100.00;100862.03;5025664;28;20049;-80
2021/12/09 06:22:42;;;;;;;354.77;219.25;;;;;;;-1.30;100.00;100864.03;5030928;28;20107;-80
2021/12/09 06:25:16;;;;;;;302.95;195.45;;;;;;;-1.05;100.00;100862.03;5026840;28;20119;-79
2021/12/09 06:27:43;;;;;;;259.63;169.85;;;;;;;-0.83;100.00;100869.69;5028971;28;20060;-80
2021/12/09 06:30:11;;;;;;;282.38;193.48;;;;;;;-0.70;100.00;100865.13;5027783;28;20474;-82
2021/12/09 06:32:39;;;;;;;270.38;180.32;;;;;;;-0.51;100.00;100868.78;5025018;28;20050;-80
2021/12/09 06:35:06;;;;;;;260.65;172.38;;;;;;;-0.43;100.00;100873.34;5026975;28;20473;-80
2021/12/09 06:37:35;;;;;;;302.52;214.48;;;;;;;-0.14;100.00;100878.69;5028609;28;20049;-81
2021/12/09 06:40:02;;;;;;;301.65;222.95;;;;;;;0.28;100.00;100874.13;5025932;28;20049;-80
2021/12/09 06:42:29;;;;;;;293.35;224.10;;;;;;;0.23;100.00;100866.66;5030422;28;20053;-78
2021/12/09 06:44:55;;;;;;;266.92;224.52;;;;;;;0.97;100.00;100861.84;5023052;28;20119;-79
2021/12/09 06:47:22;;;;;;;247.10;219.55;;;;;;;1.05;100.00;100860.19;5025214;28;20482;-80
2021/12/09 06:49:51;;;;;;;265.17;238.00;;;;;;;1.54;100.00;100855.69;5019937;28;20465;-82
2021/12/09 06:52:18;;;;;;;247.38;223.23;;;;;;;2.29;100.00;100850.31;5026749;28;20056;-76
2021/12/09 06:54:45;;;;;;;240.98;216.45;;;;;;;1.62;100.00;100857.56;5024365;28;20045;-76
2021/12/09 06:57:12;;;;;;;195.73;176.45;;;;;;;1.83;100.00;100855.53;4983149;28;20149;-76
2021/12/09 06:59:38;;;;;;;179.32;161.52;;;;;;;2.37;100.00;100839.91;4997073;28;20458;-77
2021/12/09 07:02:05;;;;;;;200.18;180.15;;;;;;;2.53;100.00;100842.66;4996872;28;20430;-78
2021/12/09 07:04:32;;;;;;;153.82;132.43;;;;;;;2.51;100.00;100835.91;5000882;28;20390;-76
2021/12/09 07:07:00;;;;;;;131.90;116.72;;;;;;;2.73;100.00;100840.72;5003112;28;20058;-78
2021/12/09 07:09:28;;;;;;;165.15;139.32;;;;;;;3.07;100.00;100826.84;5002897;28;20058;-77
2021/12/09 07:11:55;;;;;;;139.10;104.28;;;;;;;3.17;100.00;100824.94;5009412;28;20085;-76
2021/12/09 07:14:22;;;;;;;145.25;112.07;;;;;;;3.19;100.00;100825.63;5000413;28;20116;-76
2021/12/09 07:16:49;;;;;;;126.20;101.22;;;;;;;3.32;100.00;100834.88;5009117;28;20108;-77
2021/12/09 07:19:15;;;;;;;124.70;110.72;;;;;;;3.93;100.00;100833.81;4998425;28;20046;-79
2021/12/09 07:21:42;;;;;;;112.38;100.47;;;;;;;4.28;100.00;100826.69;5000221;28;20049;-77
2021/12/09 07:24:10;;;;;;;112.88;100.90;;;;;;;5.17;100.00;100823.19;5004207;28;20461;-77
2021/12/09 07:26:37;;;;;;;109.22;97.30;;;;;;;4.19;100.00;100817.13;5002941;28;20049;-76
2021/12/09 07:29:04;;;;;;;119.72;107.40;;;;;;;5.59;100.00;100819.47;5009018;28;20058;-79
2021/12/09 07:31:31;;;;;;;108.95;97.97;;;;;;;4.17;100.00;100829.63;5000023;28;20050;-78
2021/12/09 07:34:00;;;;;;;110.07;98.35;;;;;;;5.44;100.00;100827.25;5009599;28;20050;-77
2021/12/09 07:36:27;;;;;;;110.10;99.03;;;;;;;5.65;100.00;100825.84;5004569;28;20064;-78
2021/12/09 07:38:55;;;;;;;114.55;103.07;;;;;;;5.71;100.00;100818.09;5000653;28;20537;-79
2021/12/09 07:41:24;;;;;;;112.03;100.78;;;;;;;6.00;100.00;100821.13;5002628;28;20045;-76
2021/12/09 07:43:51;;;;;;;122.25;110.78;;;;;;;6.30;100.00;100819.47;5003404;28;20058;-78
2021/12/09 07:46:18;;;;;;;125.07;114.18;;;;;;;6.99;100.00;100824.66;5001648;28;20054;-76
2021/12/09 07:48:44;;;;;;;121.82;110.15;;;;;;;6.41;100.00;100840.16;5001609;28;20116;-78
2021/12/09 07:51:11;;;;;;;130.02;116.82;;;;;;;5.54;100.00;100842.88;5001175;28;20453;-78
2021/12/09 07:53:38;;;;;;;123.00;109.85;;;;;;;6.02;100.00;100862.16;5007963;28;20564;-76
2021/12/09 07:56:05;;;;;;;131.35;115.13;;;;;;;7.12;100.00;100856.59;5011299;28;20411;-78
2021/12/09 07:58:35;;;;;;;115.90;103.93;;;;;;;7.92;100.00;100857.66;5005542;28;20050;-79
2021/12/09 08:01:01;;;;;;;117.32;105.28;;;;;;;7.67;100.00;100862.44;5002334;28;20089;-79
2021/12/09 08:03:28;;;;;;;109.07;98.32;;;;;;;7.01;100.00;100860.47;5001895;28;20406;-76
2021/12/09 08:05:55;;;;;;;102.93;93.30;;;;;;;8.29;100.00;100863.78;5001333;28;20070;-79
2021/12/09 08:08:22;;;;;;;111.00;99.53;;;;;;;7.76;100.00;100870.09;5003550;28;20066;-79
2021/12/09 08:10:49;;;;;;;106.60;95.95;;;;;;;8.71;100.00;100863.00;5007233;28;20054;-77
2021/12/09 08:13:16;;;;;;;107.68;97.30;;;;;;;9.10;100.00;100856.41;5011449;28;20124;-82
2021/12/09 08:15:49;;;;;;;112.05;100.82;;;;;;;8.68;100.00;100869.53;5004583;28;20054;-77
2021/12/09 08:18:27;;;;;;;110.55;98.68;;;;;;;8.59;100.00;100859.25;4999308;28;20054;-77
2021/12/09 08:20:56;;;;;;;111.88;99.80;;;;;;;8.98;100.00;100850.00;5011735;28;20058;-76
2021/12/09 08:23:24;;;;;;;121.90;109.38;;;;;;;8.88;100.00;100848.50;4999335;28;20061;-78
2021/12/09 08:25:51;;;;;;;110.00;98.45;;;;;;;9.57;100.00;100849.59;5015124;28;20054;-78
2021/12/09 08:28:18;;;;;;;101.80;92.63;;;;;;;9.03;100.00;100837.00;5010679;28;20049;-76
2021/12/09 08:30:50;;;;;;;98.80;89.57;;;;;;;9.37;100.00;100841.50;5004354;28;20386;-78
2021/12/09 08:33:18;;;;;;;103.83;94.57;;;;;;;9.34;100.00;100832.09;4999490;28;20394;-78
2021/12/09 08:35:45;;;;;;;99.53;90.30;;;;;;;9.65;100.00;100828.19;5008685;28;20124;-79
2021/12/09 08:38:11;;;;;;;94.07;85.38;;;;;;;9.70;100.00;100828.44;5010684;28;20105;-76
2021/12/09 08:40:39;;;;;;;90.88;81.38;;;;;;;9.77;100.00;100818.69;5008627;28;20478;-79
2021/12/09 08:43:06;;;;;;;91.70;82.78;;;;;;;10.39;100.00;100819.50;4999451;28;20548;-78
2021/12/09 08:45:39;;;;;;;89.40;80.88;;;;;;;10.49;100.00;100817.25;5007171;28;20097;-77
2021/12/09 08:48:07;;;;;;;103.78;94.78;;;;;;;10.94;100.00;100811.34;5002942;28;20545;-76
2021/12/09 08:50:35;;;;;;;100.38;91.18;;;;;;;10.98;100.00;100800.09;5004087;28;20058;-76
2021/12/09 08:53:03;;;;;;;105.35;96.03;;;;;;;10.38;100.00;100798.44;5008766;28;20124;-75
2021/12/09 08:55:30;;;;;;;112.88;103.22;;;;;;;10.52;100.00;100795.59;5005603;28;20383;-78
2021/12/09 08:57:57;;;;;;;107.57;98.28;;;;;;;11.10;100.00;100783.50;5008473;28;20058;-77
2021/12/09 09:00:26;;;;;;;107.85;99.20;;;;;;;11.92;100.00;100784.66;4999136;28;20494;-80
2021/12/09 09:02:53;;;;;;;103.25;94.53;;;;;;;10.51;100.00;100770.06;4995512;28;20058;-75
2021/12/09 09:05:21;;;;;;;108.57;99.30;;;;;;;11.64;100.00;100766.34;5002835;28;20139;-76
2021/12/09 09:07:51;;;;;;;109.65;100.53;;;;;;;11.91;100.00;100759.91;5008989;28;20057;-78
2021/12/09 09:10:20;;;;;;;114.07;103.95;;;;;;;11.08;100.00;100759.81;5002414;28;20064;-76
2021/12/09 09:12:47;;;;;;;110.82;101.03;;;;;;;11.49;100.00;100747.19;5000476;28;20319;-76
2021/12/09 09:15:16;;;;;;;109.28;99.55;;;;;;;11.56;100.00;100742.66;5000841;28;20422;-77
2021/12/09 09:17:43;;;;;;;107.55;98.03;;;;;;;11.96;100.00;100745.16;5000379;28;20084;-78
2021/12/09 09:20:13;;;;;;;96.53;88.10;;;;;;;12.02;100.00;100758.41;5000382;28;20111;-78
2021/12/09 09:22:41;;;;;;;94.97;86.57;;;;;;;11.20;100.00;100744.03;4999157;28;20148;-76
2021/12/09 09:25:11;;;;;;;97.40;89.28;;;;;;;11.68;100.00;100743.63;5008163;28;20062;-77
2021/12/09 09:27:38;;;;;;;100.80;92.60;;;;;;;10.36;100.00;100740.25;5000859;28;20054;-76
2021/12/09 09:30:06;;;;;;;95.03;86.75;;;;;;;10.53;100.00;100743.31;5000521;28;20054;-78
2021/12/09 09:32:32;;;;;;;96.45;87.95;;;;;;;10.98;100.00;100727.50;5001114;28;20574;-78
2021/12/09 09:34:59;;;;;;;90.65;82.80;;;;;;;11.05;100.00;100722.19;5007362;28;20383;-78
2021/12/09 09:37:26;;;;;;;102.40;93.90;;;;;;;12.45;100.00;100723.06;4999126;28;20046;-79
2021/12/09 09:39:54;;;;;;;105.18;96.38;;;;;;;12.26;100.00;100721.41;4999684;28;20056;-76
2021/12/09 09:42:45;;;;;;;89.82;81.93;;;;;;;12.30;100.00;100723.41;5004024;28;20322;-76
2021/12/09 09:45:16;;;;;;;92.72;84.43;;;;;;;11.89;100.00;100724.72;4999127;28;20550;-76
2021/12/09 09:47:43;;;;;;;87.07;79.32;;;;;;;11.87;100.00;100718.78;5000844;28;20054;-76
2021/12/09 09:50:12;;;;;;;96.65;88.05;;;;;;;12.58;100.00;100703.47;4999647;28;20047;-78
2021/12/09 09:52:40;;;;;;;92.05;83.85;;;;;;;11.43;100.00;100715.06;5008425;28;20498;-78
2021/12/09 09:55:10;;;;;;;96.57;88.18;;;;;;;11.50;100.00;100711.56;5001357;28;20045;-79
2021/12/09 09:57:38;;;;;;;105.25;96.60;;;;;;;11.97;100.00;100715.66;5010447;28;20042;-78
2021/12/09 10:00:07;;;;;;;98.15;90.05;;;;;;;12.77;100.00;100718.47;5004179;28;20387;-78
2021/12/09 10:02:34;;;;;;;100.32;92.13;;;;;;;12.09;100.00;100719.25;5008248;28;20148;-76
2021/12/09 10:05:02;;;;;;;92.15;84.32;;;;;;;12.03;100.00;100720.09;5003132;28;20065;-79
2021/12/09 10:07:30;;;;;;;107.22;98.32;;;;;;;12.46;100.00;100715.88;5005211;28;20049;-77
2021/12/09 10:09:57;;;;;;;108.82;99.78;;;;;;;12.18;100.00;100722.47;5005139;28;20073;-78
2021/12/09 10:12:25;;;;;;;112.70;103.07;;;;;;;10.69;100.00;100731.44;5006515;28;20045;-78
2021/12/09 10:14:54;;;;;;;110.53;101.32;;;;;;;11.68;100.00;100728.50;5010406;28;20406;-79
2021/12/09 10:17:23;;;;;;;104.90;95.82;;;;;;;12.81;100.00;100718.84;5005045;28;20119;-77
2021/12/09 10:19:54;;;;;;;105.80;97.15;;;;;;;12.57;100.00;100723.19;5009628;28;20046;-77
2021/12/09 10:22:24;;;;;;;101.05;92.28;;;;;;;13.61;100.00;100710.75;5001187;28;20050;-78
2021/12/09 10:24:53;;;;;;;102.18;94.00;;;;;;;13.24;100.00;100708.13;5002703;28;20061;-78
2021/12/09 10:27:25;;;;;;;105.28;96.68;;;;;;;13.10;100.00;100704.00;5011438;28;20474;-77
2021/12/09 10:29:57;;;;;;;100.38;91.72;;;;;;;12.05;100.00;100709.25;5001765;28;20389;-79
2021/12/09 10:32:29;;;;;;;102.55;94.03;;;;;;;11.45;100.00;100701.59;5002941;28;20397;-76
2021/12/09 10:35:02;;;;;;;102.35;93.45;;;;;;;11.12;100.00;100693.75;5001950;28;20925;-78
2021/12/09 10:37:31;;;;;;;98.72;90.25;;;;;;;11.11;100.00;100674.31;5001503;28;20050;-76
2021/12/09 10:40:01;;;;;;;109.43;100.68;;;;;;;11.00;100.00;100674.97;5001681;28;20058;-78
2021/12/09 10:42:30;;;;;;;99.07;90.57;;;;;;;10.93;100.00;100677.66;5012162;28;21582;-77
2021/12/09 10:45:02;;;;;;;100.57;92.18;;;;;;;11.81;100.00;100671.72;5002995;28;20104;-77
2021/12/09 10:47:51;;;;;;;99.70;91.22;;;;;;;10.93;100.00;100668.88;5002463;28;20418;-76
2021/12/09 10:50:31;;;;;;;97.07;88.53;;;;;;;11.82;100.00;100675.19;5003312;28;20112;-77
2021/12/09 10:53:05;;;;;;;92.45;84.35;;;;;;;12.25;100.00;100669.97;5003349;28;20405;-76
2021/12/09 10:55:34;;;;;;;89.60;81.47;;;;;;;10.58;100.00;100663.81;5003546;28;20057;-79
2021/12/09 10:58:07;;;;;;;87.93;79.93;;;;;;;10.89;100.00;100665.81;5010348;28;20121;-76
2021/12/09 11:00:40;;;;;;;88.10;80.20;;;;;;;10.34;100.00;100665.28;5001398;28;20042;-77