Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:16;;;;;;;11.27;9.63;;;5.30;82.40;;;;;;5047736;28;20219;-62
2022/03/22 00:02:42;;;;;;;11.70;10.30;;;5.20;83.20;;;;;;5059141;28;20289;-63
2022/03/22 00:05:08;;;;;;;12.40;10.10;;;5.10;83.70;;;;;;5054576;28;20192;-63
2022/03/22 00:07:34;;;;;;;16.90;10.90;;;5.20;82.90;;;;;;5054775;28;20307;-63
2022/03/22 00:09:59;;;;;;;13.20;10.13;;;5.00;83.10;;;;;;5051805;28;20266;-63
2022/03/22 00:12:26;;;;;;;10.63;9.10;;;4.70;83.10;;;;;;5051070;28;20234;-63
2022/03/22 00:14:51;;;;;;;13.10;9.95;;;5.40;83.70;;;;;;5050306;28;20199;-63
2022/03/22 00:17:17;;;;;;;11.10;9.90;;;5.10;83.20;;;;;;5049673;28;20188;-63
2022/03/22 00:19:42;;;;;;;12.17;9.43;;;5.00;83.00;;;;;;5050022;28;20606;-63
2022/03/22 00:22:10;;;;;;;14.33;11.13;;;5.20;84.30;;;;;;5054886;28;20255;-64
2022/03/22 00:24:36;;;;;;;11.38;9.77;;;4.80;83.90;;;;;;5057944;28;20175;-63
2022/03/22 00:27:01;;;;;;;13.00;10.30;;;4.80;85.00;;;;;;5064556;28;20194;-63
2022/03/22 00:29:27;;;;;;;12.07;10.53;;;4.70;85.10;;;;;;5053128;28;20194;-63
2022/03/22 00:31:53;;;;;;;12.00;10.30;;;4.60;85.80;;;;;;5054072;28;20205;-63
2022/03/22 00:34:19;;;;;;;12.65;10.25;;;4.50;86.50;;;;;;5050927;28;20573;-63
2022/03/22 00:36:45;;;;;;;11.37;9.93;;;4.70;86.90;;;;;;5053012;28;20187;-63
2022/03/22 00:39:11;;;;;;;13.65;9.95;;;4.70;86.70;;;;;;5055343;28;20186;-63
2022/03/22 00:41:36;;;;;;;13.97;10.27;;;4.70;86.70;;;;;;5051503;28;20218;-60
2022/03/22 00:44:02;;;;;;;13.27;10.20;;;5.10;87.50;;;;;;5055673;28;20202;-63
2022/03/22 00:46:28;;;;;;;11.60;9.60;;;4.50;86.50;;;;;;5053851;28;20215;-63
2022/03/22 00:48:54;;;;;;;16.00;10.43;;;4.00;87.10;;;;;;5052740;28;20676;-63
2022/03/22 00:51:20;;;;;;;11.43;9.90;;;4.70;88.00;;;;;;5055822;28;20205;-63
2022/03/22 00:53:47;;;;;;;10.88;9.75;;;4.70;88.00;;;;;;5033912;28;20207;-63
2022/03/22 00:56:12;;;;;;;12.63;10.02;;;4.60;87.80;;;;;;5049572;28;20237;-63
2022/03/22 00:58:38;;;;;;;14.40;10.80;;;4.50;88.30;;;;;;5052102;28;20221;-63
2022/03/22 01:01:03;;;;;;;11.80;9.97;;;3.70;88.10;;;;;;5050644;28;20227;-63
2022/03/22 01:03:29;;;;;;;11.67;10.43;;;4.30;89.20;;;;;;5052682;28;20577;-63
2022/03/22 01:05:56;;;;;;;17.83;10.97;;;4.30;89.30;;;;;;5051546;28;20278;-63
2022/03/22 01:08:23;;;;;;;12.35;10.57;;;4.50;89.60;;;;;;5058990;28;20223;-63
2022/03/22 01:10:52;;;;;;;13.55;10.95;;;4.20;88.10;;;;;;5051056;28;20186;-63
2022/03/22 01:13:18;;;;;;;12.48;10.02;;;4.30;89.60;;;;;;5052339;28;20609;-63
2022/03/22 01:15:44;;;;;;;12.18;10.00;;;4.30;89.50;;;;;;5050436;28;20197;-63
2022/03/22 01:18:12;;;;;;;12.60;10.37;;;3.50;88.80;;;;;;5049948;28;20189;-63
2022/03/22 01:20:41;;;;;;;12.82;10.10;;;3.90;89.80;;;;;;5049156;28;20627;-63
2022/03/22 01:23:07;;;;;;;12.60;9.85;;;4.00;90.20;;;;;;5041984;28;20189;-63
2022/03/22 01:25:34;;;;;;;13.40;10.73;;;4.00;90.30;;;;;;5061648;28;20221;-62
2022/03/22 01:28:02;;;;;;;12.10;9.88;;;3.50;90.00;;;;;;5042494;28;20461;-61
2022/03/22 01:30:29;;;;;;;12.07;9.93;;;4.20;90.20;;;;;;5049215;28;20296;-61
2022/03/22 01:32:55;;;;;;;13.77;9.70;;;3.50;89.00;;;;;;5050918;28;20202;-61
2022/03/22 01:35:23;;;;;;;11.73;10.52;;;3.40;89.70;;;;;;5046869;28;20213;-61
2022/03/22 01:37:49;;;;;;;12.65;10.70;;;3.90;90.40;;;;;;5040069;28;20185;-61
2022/03/22 01:40:19;;;;;;;12.52;9.30;;;3.80;90.20;;;;;;5050464;28;20210;-61
2022/03/22 01:42:46;;;;;;;12.63;9.50;;;3.90;90.70;;;;;;5049730;28;20284;-61
2022/03/22 01:45:12;;;;;;;13.38;10.50;;;3.90;90.90;;;;;;5038450;28;20202;-63
2022/03/22 01:47:39;;;;;;;13.55;9.75;;;4.00;91.00;;;;;;5049163;28;20206;-61
2022/03/22 01:50:07;;;;;;;14.38;11.25;;;3.30;91.20;;;;;;5055515;28;20186;-61
2022/03/22 01:52:34;;;;;;;13.82;10.20;;;4.00;91.20;;;;;;5051057;28;20221;-61
2022/03/22 01:55:01;;;;;;;16.00;11.07;;;3.90;90.60;;;;;;5052243;28;20185;-62
2022/03/22 01:57:30;;;;;;;12.43;10.18;;;4.00;91.10;;;;;;5061537;28;20191;-62
2022/03/22 01:59:56;;;;;;;12.80;10.20;;;4.00;91.00;;;;;;5047692;28;20196;-61
2022/03/22 02:07:55;;;;;;;11.63;9.70;;;3.80;90.80;;;;;;5056339;28;20280;-62
2022/03/22 02:10:21;;;;;;;15.38;10.43;;;3.80;91.00;;;;;;5051270;28;20199;-61
2022/03/22 02:12:46;;;;;;;16.03;11.90;;;3.90;91.00;;;;;;5050769;28;20689;-61
2022/03/22 02:15:12;;;;;;;15.20;11.27;;;3.70;91.40;;;;;;5048182;28;20219;-61
2022/03/22 02:17:39;;;;;;;12.35;10.50;;;3.70;91.80;;;;;;5053126;28;20190;-62
2022/03/22 02:20:05;;;;;;;17.08;10.90;;;3.60;92.20;;;;;;5050247;28;20646;-62
2022/03/22 02:22:57;;;;;;;13.98;11.20;;;3.60;92.30;;;;;;5064646;28;20206;-62
2022/03/22 02:25:23;;;;;;;14.50;10.52;;;3.70;92.30;;;;;;5054949;28;20722;-62
2022/03/22 02:27:52;;;;;;;11.33;9.60;;;3.20;91.80;;;;;;5054071;28;20221;-62
2022/03/22 02:30:18;;;;;;;12.95;10.30;;;3.20;91.80;;;;;;5053543;28;20268;-62
2022/03/22 02:32:55;;;;;;;13.13;10.80;;;3.60;92.20;;;;;;5052599;28;20289;-62
2022/03/22 02:35:22;;;;;;;13.65;11.57;;;3.20;92.30;;;;;;5053070;28;20509;-62
2022/03/22 02:37:47;;;;;;;12.95;10.15;;;3.30;92.20;;;;;;5051477;28;20213;-62
2022/03/22 02:40:14;;;;;;;13.23;10.73;;;3.20;91.90;;;;;;5058790;28;20689;-62
2022/03/22 02:42:45;;;;;;;13.57;9.95;;;3.60;92.80;;;;;;5051044;28;20197;-62
2022/03/22 02:45:11;;;;;;;15.02;10.43;;;3.70;93.20;;;;;;5068881;28;20198;-62
2022/03/22 02:47:41;;;;;;;12.93;10.32;;;3.60;92.80;;;;;;5058138;28;20688;-62
2022/03/22 02:50:08;;;;;;;12.32;9.65;;;3.30;92.30;;;;;;5052904;28;20243;-62
2022/03/22 02:52:34;;;;;;;11.30;9.60;;;3.50;92.50;;;;;;5034991;28;20259;-62
2022/03/22 02:55:00;;;;;;;15.40;11.43;;;3.50;92.70;;;;;;5052757;28;20178;-62
2022/03/22 02:57:26;;;;;;;16.65;11.70;;;3.00;92.70;;;;;;5052599;28;20813;-61
2022/03/22 02:59:51;;;;;;;14.60;11.43;;;3.20;92.90;;;;;;5054107;28;20193;-62
2022/03/22 03:02:17;;;;;;;13.43;11.27;;;3.30;93.20;;;;;;5054367;28;20251;-61
2022/03/22 03:04:42;;;;;;;15.53;10.70;;;3.20;93.10;;;;;;5051277;28;20190;-62
2022/03/22 03:07:08;;;;;;;15.50;10.23;;;2.80;93.10;;;;;;5051186;28;20247;-61
2022/03/22 03:09:33;;;;;;;15.43;11.40;;;3.40;93.60;;;;;;5052464;28;20184;-61
2022/03/22 03:11:59;;;;;;;16.77;11.87;;;3.30;93.80;;;;;;5060800;28;20236;-61
2022/03/22 03:14:41;;;;;;;14.57;10.37;;;3.20;93.70;;;;;;5051105;28;20639;-61
2022/03/22 03:17:08;;;;;;;14.52;11.25;;;3.30;94.20;;;;;;5062094;28;20181;-61
2022/03/22 03:19:34;;;;;;;15.13;10.85;;;2.70;93.70;;;;;;5051418;28;20221;-61
2022/03/22 03:22:00;;;;;;;12.60;11.10;;;3.30;93.70;;;;;;5042593;28;20730;-61
2022/03/22 03:24:26;;;;;;;15.35;11.27;;;2.60;93.40;;;;;;5057802;28;20181;-61
2022/03/22 03:26:51;;;;;;;15.33;10.80;;;3.20;93.90;;;;;;5052381;28;20728;-61
2022/03/22 03:29:17;;;;;;;13.70;10.77;;;3.30;94.30;;;;;;5051036;28;20261;-61
2022/03/22 03:31:42;;;;;;;13.23;10.00;;;2.90;94.10;;;;;;5056128;28;20682;-61
2022/03/22 03:34:08;;;;;;;13.80;11.20;;;3.00;93.60;;;;;;5056421;28;20242;-61
2022/03/22 03:36:34;;;;;;;13.67;10.47;;;3.20;93.60;;;;;;5049719;28;21199;-62
2022/03/22 03:39:01;;;;;;;14.77;11.13;;;2.80;93.50;;;;;;5066339;28;20185;-61
2022/03/22 03:47:04;;;;;;;16.77;10.88;;;3.00;93.70;;;;;;5051949;28;20259;-61
2022/03/22 03:49:34;;;;;;;14.60;10.88;;;3.40;93.80;;;;;;5049439;28;20213;-61
2022/03/22 03:52:01;;;;;;;13.60;10.90;;;3.30;93.50;;;;;;5052125;28;20597;-61
2022/03/22 03:54:26;;;;;;;12.20;10.43;;;3.50;93.80;;;;;;5055456;28;20185;-62
2022/03/22 03:56:52;;;;;;;13.67;11.50;;;3.40;93.40;;;;;;5059081;28;20192;-62
2022/03/22 03:59:17;;;;;;;14.30;11.27;;;3.50;93.90;;;;;;5061294;28;20272;-61
2022/03/22 04:01:44;;;;;;;14.17;10.60;;;3.30;93.80;;;;;;5037261;28;20209;-61
2022/03/22 04:04:10;;;;;;;15.05;11.25;;;3.80;94.00;;;;;;5055444;28;20209;-61
2022/03/22 04:06:35;;;;;;;15.18;11.38;;;3.50;93.80;;;;;;5051936;28;20752;-62
2022/03/22 04:09:01;;;;;;;15.93;11.13;;;2.90;93.70;;;;;;5052604;28;20242;-61
2022/03/22 04:11:27;;;;;;;15.10;11.90;;;3.00;94.10;;;;;;5050815;28;20266;-61
2022/03/22 04:13:52;;;;;;;13.50;11.07;;;3.20;94.30;;;;;;5059735;28;20185;-61
2022/03/22 04:16:18;;;;;;;16.97;10.90;;;3.40;94.30;;;;;;5049418;28;20247;-61
2022/03/22 04:18:43;;;;;;;12.67;11.27;;;3.40;94.50;;;;;;5058458;28;20192;-63
2022/03/22 04:21:09;;;;;;;13.80;11.27;;;3.20;94.60;;;;;;5050041;28;20224;-61
2022/03/22 04:23:34;;;;;;;13.20;10.80;;;3.60;94.80;;;;;;5050923;28;20216;-61
2022/03/22 04:26:00;;;;;;;17.00;12.30;;;3.40;94.60;;;;;;5057152;28;20181;-61
2022/03/22 04:33:54;;;;;;;15.40;10.93;;;3.40;94.40;;;;;;5050901;28;20250;-62
2022/03/22 04:36:20;;;;;;;17.53;11.50;;;3.60;94.80;;;;;;5051814;28;20811;-62
2022/03/22 04:38:45;;;;;;;16.70;12.00;;;3.20;94.50;;;;;;5052982;28;20213;-62
2022/03/22 04:41:11;;;;;;;14.83;10.90;;;2.80;94.50;;;;;;5056992;28;20217;-62
2022/03/22 04:43:37;;;;;;;15.67;12.07;;;3.30;94.60;;;;;;5054615;28;20186;-62
2022/03/22 04:46:03;;;;;;;14.73;10.38;;;3.10;94.70;;;;;;5036877;28;20436;-61
2022/03/22 04:48:29;;;;;;;14.20;12.17;;;2.60;94.40;;;;;;5057468;28;20208;-62
2022/03/22 04:56:43;;;;;;;18.58;11.27;;;2.90;94.50;;;;;;5049080;28;20256;-62
2022/03/22 04:56:45;;;;;;;13.63;11.52;;;3.30;94.60;;;;;;5059846;28;20247;-62
2022/03/22 04:59:11;;;;;;;17.63;11.93;;;3.30;94.90;;;;;;5059554;28;20550;-62
2022/03/22 05:01:37;;;;;;;16.63;12.53;;;3.10;94.90;;;;;;5061709;28;20201;-62
2022/03/22 05:04:02;;;;;;;15.03;12.27;;;3.20;94.60;;;;;;5052991;28;21197;-62
2022/03/22 05:06:28;;;;;;;19.17;12.10;;;2.90;94.80;;;;;;5031040;28;20182;-62
2022/03/22 05:08:54;;;;;;;12.98;10.93;;;3.00;95.10;;;;;;5051594;28;20705;-62
2022/03/22 05:11:21;;;;;;;15.40;11.50;;;2.90;94.90;;;;;;5062986;28;20233;-62
2022/03/22 05:13:47;;;;;;;14.20;11.00;;;3.20;95.40;;;;;;5053245;28;20450;-62
2022/03/22 05:16:12;;;;;;;15.20;12.10;;;3.00;95.20;;;;;;5054758;28;20181;-62
2022/03/22 05:18:38;;;;;;;15.80;12.23;;;3.40;95.30;;;;;;5055949;28;20181;-62
2022/03/22 05:21:04;;;;;;;16.30;11.87;;;3.10;95.30;;;;;;5048197;28;20645;-62
2022/03/22 05:23:34;;;;;;;14.95;11.40;;;2.50;94.90;;;;;;5053469;28;20185;-61
2022/03/22 05:25:59;;;;;;;13.25;11.00;;;2.80;95.50;;;;;;5053172;28;20189;-62
2022/03/22 05:28:25;;;;;;;14.37;12.07;;;2.80;95.90;;;;;;5052419;28;20635;-61
2022/03/22 05:30:51;;;;;;;14.33;11.90;;;2.80;96.10;;;;;;5056122;28;20189;-61
2022/03/22 05:33:16;;;;;;;15.50;12.03;;;3.00;96.00;;;;;;5057728;28;20188;-62
2022/03/22 05:35:42;;;;;;;16.53;12.50;;;2.60;97.10;;;;;;5052201;28;20247;-62
2022/03/22 05:38:07;;;;;;;16.60;11.57;;;2.70;98.00;;;;;;5050471;28;20213;-62
2022/03/22 05:40:33;;;;;;;15.37;12.03;;;2.70;96.90;;;;;;5052929;28;20191;-62
2022/03/22 05:42:59;;;;;;;14.20;11.60;;;2.90;95.70;;;;;;5052787;28;20355;-62
2022/03/22 05:45:26;;;;;;;19.53;13.07;;;3.40;95.20;;;;;;5050433;28;20521;-63
2022/03/22 05:47:53;;;;;;;16.73;12.73;;;3.20;95.20;;;;;;5057300;28;20220;-62
2022/03/22 05:50:18;;;;;;;16.35;12.38;;;2.60;95.00;;;;;;5051578;28;20680;-62
2022/03/22 05:52:46;;;;;;;17.07;12.77;;;3.10;95.50;;;;;;5064552;28;20284;-62
2022/03/22 05:55:12;;;;;;;16.88;12.32;;;3.20;95.90;;;;;;5054149;28;20174;-62
2022/03/22 05:57:37;;;;;;;20.05;13.20;;;2.70;95.30;;;;;;5052253;28;20207;-62
2022/03/22 06:00:05;;;;;;;16.00;12.13;;;3.10;95.80;;;;;;5066194;28;20508;-63
2022/03/22 06:02:31;;;;;;;18.33;12.65;;;3.00;95.40;;;;;;5056864;28;20202;-62
2022/03/22 06:04:56;;;;;;;18.53;12.00;;;3.00;95.60;;;;;;5053883;28;20181;-62
2022/03/22 06:07:22;;;;;;;16.83;12.53;;;3.10;95.80;;;;;;5055246;28;20483;-63
2022/03/22 06:09:51;;;;;;;18.77;13.93;;;3.10;96.10;;;;;;5042410;28;20181;-64
2022/03/22 06:12:18;;;;;;;19.50;13.90;;;3.30;96.40;;;;;;5052948;28;20209;-62
2022/03/22 06:14:43;;;;;;;22.17;13.00;;;2.90;96.00;;;;;;5055339;28;20273;-63
2022/03/22 06:17:12;;;;;;;19.37;12.40;;;3.10;95.90;;;;;;5064975;28;20260;-63
2022/03/22 06:19:38;;;;;;;16.10;12.90;;;2.70;95.60;;;;;;5052281;28;20665;-62
2022/03/22 06:22:04;;;;;;;20.60;12.80;;;3.20;95.80;;;;;;5037063;28;20209;-62
2022/03/22 06:24:29;;;;;;;18.13;13.50;;;3.20;95.90;;;;;;5059682;28;20189;-62
2022/03/22 06:26:55;;;;;;;18.53;14.20;;;3.50;96.20;;;;;;5062674;28;20447;-62
2022/03/22 06:29:20;;;;;;;18.03;13.57;;;3.70;96.00;;;;;;5058351;28;20300;-60
2022/03/22 06:31:46;;;;;;;16.57;12.53;;;3.70;95.80;;;;;;5056098;28;20543;-61
2022/03/22 06:34:12;;;;;;;17.27;12.30;;;3.80;95.20;;;;;;5033053;28;20174;-61
2022/03/22 06:36:37;;;;;;;17.53;13.60;;;3.60;94.70;;;;;;5052914;28;20187;-62
2022/03/22 06:39:04;;;;;;;16.40;12.50;;;3.90;94.80;;;;;;5057951;28;20821;-62
2022/03/22 06:41:29;;;;;;;19.70;12.82;;;3.90;94.10;;;;;;5060821;28;20202;-62
2022/03/22 06:43:55;;;;;;;19.17;16.43;;;4.20;94.50;;;;;;5050570;28;20265;-55
2022/03/22 06:46:22;;;;;;;22.33;15.17;;;4.40;94.70;;;;;;5054754;28;20190;-60
2022/03/22 06:48:48;;;;;;;18.38;13.32;;;4.50;93.80;;;;;;5058683;28;20217;-61
2022/03/22 06:51:13;;;;;;;14.73;12.80;;;4.20;93.30;;;;;;5059296;28;20202;-61
2022/03/22 06:53:39;;;;;;;18.50;14.07;;;4.50;92.60;;;;;;5054086;28;20182;-61
2022/03/22 06:56:05;;;;;;;17.10;13.73;;;4.70;92.60;;;;;;5054254;28;20269;-62
2022/03/22 06:58:32;;;;;;;17.63;15.17;;;4.80;92.20;;;;;;5056984;28;21081;-60
2022/03/22 07:00:58;;;;;;;18.30;13.60;;;5.20;91.60;;;;;;5052014;28;20203;-60
2022/03/22 07:03:23;;;;;;;17.50;13.88;;;5.40;91.10;;;;;;5051554;28;20211;-63
2022/03/22 07:05:49;;;;;;;21.10;12.83;;;6.20;90.30;;;;;;5050794;28;20206;-61
2022/03/22 07:08:15;;;;;;;15.00;13.40;;;7.10;86.30;;;;;;5064903;28;20687;-60
2022/03/22 07:10:40;;;;;;;21.43;14.37;;;8.50;82.50;;;;;;5056729;28;20186;-60
2022/03/22 07:13:11;;;;;;;15.97;13.53;;;11.10;73.70;;;;;;5059604;28;20184;-63
2022/03/22 07:15:38;;;;;;;21.25;14.00;;;13.50;63.50;;;;;;5057358;28;20340;-62
2022/03/22 07:18:08;;;;;;;19.60;14.95;;;15.00;57.20;;;;;;5056546;28;20177;-60
2022/03/22 07:20:35;;;;;;;16.17;14.48;;;16.00;54.60;;;;;;5051263;28;20188;-61
2022/03/22 07:23:00;;;;;;;15.70;14.05;;;17.10;50.20;;;;;;5053962;28;20181;-62
2022/03/22 07:25:26;;;;;;;17.67;15.77;;;17.10;49.50;;;;;;5056063;28;20740;-58
2022/03/22 07:27:52;;;;;;;16.57;14.87;;;18.30;49.90;;;;;;5040266;28;20209;-59
2022/03/22 07:30:17;;;;;;;19.10;17.00;;;18.60;47.80;;;;;;5054079;28;20178;-60
2022/03/22 07:32:45;;;;;;;19.60;15.50;;;15.70;47.80;;;;;;5060421;28;20462;-63
2022/03/22 07:35:11;;;;;;;18.27;16.42;;;16.60;49.80;;;;;;5051176;28;20174;-62
2022/03/22 07:37:38;;;;;;;20.15;17.20;;;17.90;47.90;;;;;;5056891;28;20204;-62
2022/03/22 07:40:09;;;;;;;17.60;15.85;;;19.00;46.70;;;;;;5051297;28;20639;-61
2022/03/22 07:42:35;;;;;;;17.20;15.50;;;19.30;44.50;;;;;;5050415;28;20282;-60
2022/03/22 07:45:07;;;;;;;20.25;16.42;;;19.40;44.10;;;;;;5048470;28;20204;-62
2022/03/22 07:47:33;;;;;;;16.83;15.15;;;19.80;44.00;;;;;;5051805;28;20182;-61
2022/03/22 07:53:01;;;;;;;17.92;16.02;;;19.70;43.00;;;;;;5052288;28;20689;-64
2022/03/22 07:55:29;;;;;;;18.83;16.88;;;20.10;42.20;;;;;;5052712;28;20212;-62
2022/03/22 07:57:57;;;;;;;19.60;17.58;;;20.70;41.50;;;;;;5063933;28;20212;-63
2022/03/22 08:00:24;;;;;;;20.37;18.10;;;21.10;40.70;;;;;;5046652;28;20200;-64
2022/03/22 08:03:10;;;;;;;19.23;17.20;;;21.20;40.20;;;;;;5050820;28;21040;-63
2022/03/22 08:05:37;;;;;;;19.27;17.37;;;21.70;40.70;;;;;;5050060;28;20893;-63
2022/03/22 08:08:03;;;;;;;20.13;17.93;;;21.70;40.20;;;;;;5053305;28;20471;-63
2022/03/22 08:10:30;;;;;;;22.00;18.83;;;21.80;39.70;;;;;;5061464;28;21452;-61
2022/03/22 08:12:56;;;;;;;20.02;17.85;;;20.10;40.20;;;;;;5027932;28;20976;-65
2022/03/22 08:15:22;;;;;;;21.10;17.07;;;21.20;40.70;;;;;;5049902;28;20228;-62
2022/03/22 08:17:47;;;;;;;18.60;16.80;;;21.60;39.40;;;;;;5054212;28;20443;-60
2022/03/22 08:20:13;;;;;;;19.23;17.23;;;21.20;39.40;;;;;;5048997;28;20193;-59
2022/03/22 08:22:48;;;;;;;19.60;17.60;;;21.20;39.80;;;;;;5054667;28;20208;-59
2022/03/22 08:25:14;;;;;;;18.80;16.83;;;22.30;38.60;;;;;;5055394;28;20575;-59
2022/03/22 08:27:40;;;;;;;17.53;15.70;;;22.80;37.80;;;;;;5047085;28;20570;-60
2022/03/22 08:30:06;;;;;;;20.03;17.93;;;22.70;36.70;;;;;;5050750;28;20233;-59
2022/03/22 08:32:32;;;;;;;21.33;17.30;;;21.90;36.90;;;;;;5062461;28;20201;-60
2022/03/22 08:34:58;;;;;;;19.03;17.10;;;22.30;37.40;;;;;;5050843;28;20451;-61
2022/03/22 08:37:23;;;;;;;17.77;16.03;;;22.00;38.00;;;;;;5054040;28;21018;-61
2022/03/22 08:39:49;;;;;;;19.10;17.10;;;21.80;38.10;;;;;;5052320;28;20274;-61
2022/03/22 08:42:15;;;;;;;22.27;17.00;;;21.80;37.20;;;;;;5055782;28;20221;-61
2022/03/22 08:44:40;;;;;;;18.13;16.33;;;21.90;37.70;;;;;;5050957;28;20659;-60
2022/03/22 08:47:07;;;;;;;18.50;16.77;;;22.10;37.00;;;;;;5059197;28;20243;-60
2022/03/22 08:49:33;;;;;;;18.97;16.97;;;21.60;37.20;;;;;;5058230;28;20223;-60
2022/03/22 08:51:59;;;;;;;18.20;16.50;;;21.80;37.90;;;;;;5048990;28;20547;-61
2022/03/22 08:54:25;;;;;;;17.63;15.93;;;21.70;37.30;;;;;;5052205;28;20722;-62
2022/03/22 08:56:51;;;;;;;18.33;16.03;;;21.70;38.10;;;;;;5050719;28;20546;-61
2022/03/22 08:59:16;;;;;;;17.67;16.07;;;21.50;37.60;;;;;;5058479;28;20880;-62
2022/03/22 09:01:42;;;;;;;18.00;16.30;;;21.10;37.60;;;;;;5058214;28;20217;-60
2022/03/22 09:06:52;;;;;;;19.30;17.20;;;20.80;38.80;;;;;;5053068;28;20379;-61
2022/03/22 09:09:17;;;;;;;18.90;16.40;;;21.20;38.40;;;;;;5053042;28;21066;-62
2022/03/22 09:11:43;;;;;;;18.63;16.70;;;20.80;38.40;;;;;;5055725;28;20305;-62
2022/03/22 09:14:08;;;;;;;18.17;16.23;;;21.10;38.30;;;;;;5048722;28;20205;-61
2022/03/22 09:16:35;;;;;;;18.33;16.47;;;20.30;38.90;;;;;;5037810;28;20204;-63
2022/03/22 09:19:01;;;;;;;18.40;16.50;;;20.80;38.90;;;;;;5054761;28;20185;-60
2022/03/22 09:21:27;;;;;;;19.97;17.90;;;20.80;38.50;;;;;;5047799;28;20688;-60
2022/03/22 09:23:54;;;;;;;20.50;18.40;;;20.90;38.80;;;;;;5052491;28;20999;-60
2022/03/22 09:26:19;;;;;;;19.77;17.77;;;21.10;38.70;;;;;;5054669;28;20958;-61
2022/03/22 09:28:45;;;;;;;18.37;16.50;;;20.60;39.20;;;;;;5054008;28;20522;-62
2022/03/22 09:31:10;;;;;;;19.50;17.37;;;20.10;39.20;;;;;;5062730;28;20315;-60
2022/03/22 09:33:37;;;;;;;19.07;17.10;;;20.40;39.80;;;;;;5060886;28;20180;-63
2022/03/22 09:36:03;;;;;;;19.23;17.33;;;20.40;40.00;;;;;;5058171;28;20185;-61
2022/03/22 09:38:29;;;;;;;19.30;17.30;;;20.00;40.00;;;;;;5054383;28;20642;-60
2022/03/22 09:40:54;;;;;;;20.97;18.77;;;19.80;40.20;;;;;;5054281;28;20448;-63
2022/03/22 09:43:23;;;;;;;18.37;16.37;;;19.50;41.40;;;;;;5055656;28;20181;-62
2022/03/22 09:45:51;;;;;;;19.70;17.20;;;20.00;41.10;;;;;;5056603;28;20580;-62
2022/03/22 09:48:17;;;;;;;19.85;17.58;;;20.10;40.70;;;;;;5061094;28;20287;-61
2022/03/22 09:53:28;;;;;;;20.73;18.30;;;20.90;40.50;;;;;;5053230;28;20556;-63
2022/03/22 09:55:53;;;;;;;19.50;16.80;;;22.00;39.40;;;;;;5052822;28;20435;-62
2022/03/22 09:58:19;;;;;;;22.00;16.83;;;22.80;38.90;;;;;;5051684;28;20482;-61
2022/03/22 10:00:45;;;;;;;20.50;18.40;;;23.00;38.50;;;;;;5051447;28;20182;-61
2022/03/22 10:03:20;;;;;;;20.03;18.03;;;22.80;38.00;;;;;;5062037;28;20454;-59
2022/03/22 10:06:03;;;;;;;19.17;17.30;;;23.60;37.00;;;;;;5056407;28;20480;-59
2022/03/22 10:08:29;;;;;;;20.63;18.57;;;24.60;37.00;;;;;;5053773;28;20476;-59
2022/03/22 10:10:58;;;;;;;19.10;17.10;;;25.30;36.00;;;;;;5052539;28;20508;-60
2022/03/22 10:13:24;;;;;;;20.20;18.17;;;25.50;35.20;;;;;;5054439;28;20744;-63
2022/03/22 10:15:50;;;;;;;20.43;18.43;;;25.70;34.80;;;;;;5051795;28;20541;-61
2022/03/22 10:18:23;;;;;;;21.27;19.03;;;25.40;34.20;;;;;;5059163;28;20514;-62
2022/03/22 10:20:58;;;;;;;19.93;17.60;;;25.10;34.40;;;;;;5054699;28;20683;-61
2022/03/22 10:23:24;;;;;;;22.27;19.80;;;24.70;35.10;;;;;;5063251;28;20942;-60
2022/03/22 10:25:49;;;;;;;23.27;17.77;;;24.50;34.40;;;;;;5058093;28;20442;-61
2022/03/22 10:28:15;;;;;;;20.60;18.53;;;25.40;34.20;;;;;;5054901;28;20213;-60
2022/03/22 10:30:40;;;;;;;21.43;19.50;;;25.80;33.40;;;;;;5060363;28;20227;-59
2022/03/22 10:33:09;;;;;;;20.23;18.40;;;25.30;32.70;;;;;;5054049;28;20186;-58
2022/03/22 10:35:36;;;;;;;19.53;17.67;;;24.90;33.50;;;;;;5049046;28;20238;-60
2022/03/22 10:38:08;;;;;;;21.63;19.47;;;25.00;33.40;;;;;;5050551;28;20536;-56
2022/03/22 10:40:44;;;;;;;19.13;17.40;;;24.80;34.10;;;;;;5060115;28;20879;-59
2022/03/22 10:43:16;;;;;;;19.77;17.83;;;23.60;34.50;;;;;;5053463;28;20524;-59
2022/03/22 10:45:43;;;;;;;18.57;16.63;;;22.50;35.50;;;;;;5050352;28;20901;-59
2022/03/22 10:48:09;;;;;;;19.60;16.67;;;21.70;36.70;;;;;;5057740;28;20853;-58
2022/03/22 10:50:38;;;;;;;20.13;16.90;;;21.50;37.20;;;;;;5053677;28;21042;-58
2022/03/22 10:53:05;;;;;;;19.45;17.65;;;21.20;37.90;;;;;;5061274;28;20359;-59
2022/03/22 10:55:31;;;;;;;18.33;16.55;;;20.80;38.20;;;;;;5054163;28;20193;-58
2022/03/22 10:58:00;;;;;;;19.88;17.42;;;20.90;38.50;;;;;;5051706;28;20185;-59
2022/03/22 11:00:28;;;;;;;19.20;17.20;;;21.30;37.80;;;;;;5050936;28;20642;-58
2022/03/22 11:02:55;;;;;;;21.00;18.80;;;22.00;36.90;;;;;;5053992;28;20450;-58
2022/03/22 11:05:23;;;;;;;20.17;18.07;;;21.90;37.00;;;;;;5050503;28;20546;-58
2022/03/22 11:07:52;;;;;;;20.57;18.47;;;21.80;36.80;;;;;;5049170;28;20464;-58
2022/03/22 11:10:29;;;;;;;19.60;17.60;;;22.70;36.60;;;;;;5039845;28;20869;-58
2022/03/22 11:12:58;;;;;;;21.50;19.20;;;23.40;34.80;;;;;;5050105;28;20456;-58
2022/03/22 11:15:26;;;;;;;21.67;19.43;;;23.60;34.50;;;;;;5050915;28;20432;-57
2022/03/22 11:17:53;;;;;;;19.90;17.90;;;22.30;35.40;;;;;;5057633;28;21319;-58
2022/03/22 11:20:22;;;;;;;23.00;16.80;;;23.00;35.40;;;;;;5052993;28;20493;-57
2022/03/22 11:22:51;;;;;;;18.43;16.63;;;23.50;34.30;;;;;;5050084;28;20463;-58
2022/03/22 11:25:19;;;;;;;19.37;17.47;;;23.20;34.00;;;;;;5058176;28;20492;-57
2022/03/22 11:27:59;;;;;;;17.87;15.97;;;23.60;33.90;;;;;;5050413;28;20858;-58
2022/03/22 11:30:27;;;;;;;18.23;16.33;;;22.20;35.10;;;;;;5050223;28;21009;-57
2022/03/22 11:36:21;;;;;;;18.90;17.03;;;21.70;35.30;;;;;;5053419;28;20846;-62
2022/03/22 11:38:50;;;;;;;18.33;16.50;;;21.90;35.50;;;;;;5030147;28;20575;-63
2022/03/22 11:44:36;;;;;;;18.23;16.40;;;21.50;35.00;;;;;;5055516;28;20236;-63
2022/03/22 11:47:09;;;;;;;18.50;16.60;;;21.90;35.70;;;;;;5036892;28;21044;-68
2022/03/22 11:49:59;;;;;;;19.80;17.57;;;21.60;34.80;;;;;;5032189;28;20460;-66
2022/03/22 11:52:35;;;;;;;18.50;16.80;;;21.70;34.90;;;;;;5055740;28;20459;-67
2022/03/22 11:55:07;;;;;;;18.77;16.53;;;21.40;35.20;;;;;;5054476;28;20878;-67
2022/03/22 11:57:43;;;;;;;17.57;15.77;;;21.40;35.10;;;;;;5051258;28;20432;-65
2022/03/22 12:00:11;;;;;;;18.20;16.40;;;22.10;34.00;;;;;;5052739;28;20440;-64
2022/03/22 12:02:39;;;;;;;17.83;15.70;;;21.60;33.90;;;;;;5053088;28;20482;-64
2022/03/22 12:05:05;;;;;;;17.23;15.57;;;21.50;33.60;;;;;;5038591;28;20510;-57
2022/03/22 12:07:34;;;;;;;17.33;15.68;;;20.80;33.60;;;;;;5045635;28;20197;-59
2022/03/22 12:10:11;;;;;;;18.35;16.65;;;20.50;35.20;;;;;;5055529;28;20181;-65
2022/03/22 12:12:37;;;;;;;18.83;16.95;;;20.50;35.20;;;;;;5051656;28;20231;-66
2022/03/22 12:15:06;;;;;;;17.85;15.95;;;20.60;34.80;;;;;;5051221;28;20696;-63
2022/03/22 12:17:31;;;;;;;17.30;15.60;;;20.60;34.40;;;;;;5052890;28;20233;-64
2022/03/22 12:20:01;;;;;;;16.97;15.17;;;20.60;35.40;;;;;;5047703;28;20193;-65
2022/03/22 12:22:29;;;;;;;17.45;15.55;;;20.20;35.10;;;;;;5050440;28;20233;-67
2022/03/22 12:24:58;;;;;;;17.00;15.30;;;20.10;34.40;;;;;;5057313;28;20191;-65
2022/03/22 12:27:24;;;;;;;17.83;16.08;;;20.30;35.50;;;;;;5051681;28;20264;-63
2022/03/22 12:29:52;;;;;;;20.30;16.88;;;19.90;34.20;;;;;;5053133;28;20232;-64
2022/03/22 12:32:20;;;;;;;17.80;16.00;;;19.70;35.10;;;;;;5050806;28;20202;-63
2022/03/22 12:34:46;;;;;;;19.60;17.60;;;19.60;35.70;;;;;;5049400;28;20548;-63
2022/03/22 12:37:14;;;;;;;17.23;15.43;;;19.90;36.60;;;;;;5057387;28;20427;-63
2022/03/22 12:39:42;;;;;;;18.45;16.55;;;19.60;35.50;;;;;;5054953;28;20220;-65
2022/03/22 12:42:09;;;;;;;19.15;15.57;;;19.30;35.80;;;;;;5062368;28;20213;-63
2022/03/22 12:44:36;;;;;;;19.55;15.77;;;19.40;36.50;;;;;;5060719;28;20195;-65
2022/03/22 12:47:06;;;;;;;17.02;15.15;;;19.30;36.70;;;;;;5056212;28;20264;-72
2022/03/22 12:49:33;;;;;;;17.63;15.73;;;19.20;36.40;;;;;;5048727;28;20205;-69
2022/03/22 12:52:00;;;;;;;18.55;16.55;;;19.10;36.70;;;;;;5054431;28;20212;-64
2022/03/22 12:54:40;;;;;;;18.67;16.10;;;19.30;37.00;;;;;;5035310;28;20189;-64
2022/03/22 12:57:12;;;;;;;20.52;15.95;;;19.10;37.20;;;;;;5055517;28;20583;-63
2022/03/22 12:59:38;;;;;;;16.83;15.07;;;19.30;37.10;;;;;;5059009;28;20520;-66
2022/03/22 13:02:07;;;;;;;20.02;16.10;;;19.30;36.80;;;;;;5051051;28;20261;-66
2022/03/22 13:04:46;;;;;;;18.52;16.52;;;19.20;36.90;;;;;;5047338;28;20239;-69
2022/03/22 13:07:12;;;;;;;18.55;16.55;;;19.10;37.30;;;;;;5032770;28;20235;-68