Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:24;;;;;;;18.27;7.82;;;;;;;;;;20994674;28;20501;-69
2021/12/29 00:12:26;;;;;;;20.98;8.25;;;;;;;;;;20995538;28;20543;-66
2021/12/29 00:22:29;;;;;;;15.07;6.88;;;;;;;;;;20993611;28;20063;-61
2021/12/29 00:32:31;;;;;;;21.17;6.88;;;;;;;;;;20993217;28;20109;-66
2021/12/29 00:42:33;;;;;;;17.42;6.40;;;;;;;;;;20991446;28;20048;-64
2021/12/29 00:52:35;;;;;;;15.32;5.68;;;;;;;;;;21000459;28;20139;-64
2021/12/29 01:02:37;;;;;;;20.98;7.10;;;;;;;;;;21008544;28;20135;-67
2021/12/29 01:12:46;;;;;;;13.23;5.78;;;;;;;;;;21008047;28;20045;-65
2021/12/29 01:22:48;;;;;;;8.70;4.97;;;;;;;;;;21006725;28;20439;-64
2021/12/29 01:32:52;;;;;;;14.50;5.43;;;;;;;;;;21006878;28;20105;-69
2021/12/29 01:42:54;;;;;;;12.68;5.88;;;;;;;;;;21006211;28;20537;-69
2021/12/29 01:53:01;;;;;;;10.80;5.90;;;;;;;;;;21003969;28;20052;-67
2021/12/29 02:03:07;;;;;;;11.88;5.78;;;;;;;;;;21002031;28;20090;-68
2021/12/29 02:13:10;;;;;;;13.07;5.80;;;;;;;;;;21003579;28;20040;-66
2021/12/29 02:23:24;;;;;;;14.07;6.75;;;;;;;;;;21001308;28;20062;-67
2021/12/29 02:33:27;;;;;;;19.70;7.82;;;;;;;;;;21001244;28;20471;-66
2021/12/29 02:43:32;;;;;;;12.65;7.88;;;;;;;;;;21000607;28;20060;-67
2021/12/29 02:53:37;;;;;;;16.55;8.30;;;;;;;;;;20999505;28;20057;-68
2021/12/29 03:03:39;;;;;;;23.42;9.38;;;;;;;;;;20998219;28;20044;-62
2021/12/29 03:13:43;;;;;;;25.33;9.65;;;;;;;;;;20997325;28;20127;-60
2021/12/29 03:23:49;;;;;;;66.57;13.45;;;;;;;;;;20996203;28;20139;-62
2021/12/29 03:33:51;;;;;;;48.75;12.00;;;;;;;;;;20996276;28;20056;-65
2021/12/29 03:43:53;;;;;;;33.03;11.80;;;;;;;;;;20996492;28;20102;-67
2021/12/29 03:53:56;;;;;;;32.95;12.85;;;;;;;;;;20993427;28;20420;-65
2021/12/29 04:04:00;;;;;;;25.27;13.75;;;;;;;;;;20994420;28;20131;-68
2021/12/29 04:14:03;;;;;;;21.38;10.95;;;;;;;;;;20994322;28;20044;-68
2021/12/29 04:24:09;;;;;;;22.43;11.57;;;;;;;;;;20996097;28;20095;-67
2021/12/29 04:34:12;;;;;;;17.55;10.40;;;;;;;;;;21010248;28;20106;-65
2021/12/29 04:44:16;;;;;;;14.60;10.07;;;;;;;;;;21009174;28;20048;-64
2021/12/29 04:54:20;;;;;;;19.00;11.60;;;;;;;;;;21008524;28;20055;-60
2021/12/29 05:04:31;;;;;;;21.92;11.32;;;;;;;;;;21007531;28;20090;-69
2021/12/29 05:14:33;;;;;;;29.02;14.48;;;;;;;;;;21008081;28;20048;-68
2021/12/29 05:24:36;;;;;;;27.33;13.40;;;;;;;;;;21009587;28;20498;-66
2021/12/29 05:34:38;;;;;;;22.85;12.63;;;;;;;;;;21007205;28;20137;-61
2021/12/29 05:44:42;;;;;;;17.77;11.48;;;;;;;;;;21004859;28;20045;-63
2021/12/29 05:54:44;;;;;;;20.10;11.82;;;;;;;;;;21003822;28;20053;-64
2021/12/29 06:04:47;;;;;;;19.35;10.48;;;;;;;;;;21001996;28;20415;-68
2021/12/29 06:14:49;;;;;;;20.52;10.95;;;;;;;;;;21002934;28;20063;-62
2021/12/29 06:24:52;;;;;;;18.55;11.70;;;;;;;;;;21001865;28;20078;-68
2021/12/29 06:34:55;;;;;;;25.73;13.73;;;;;;;;;;21001692;28;20044;-62
2021/12/29 06:44:57;;;;;;;30.30;14.75;;;;;;;;;;21000485;28;20049;-68
2021/12/29 06:55:01;;;;;;;24.70;12.68;;;;;;;;;;20999090;28;20518;-67
2021/12/29 07:05:03;;;;;;;31.17;14.32;;;;;;;;;;20999705;28;20048;-68
2021/12/29 07:15:05;;;;;;;24.33;11.45;;;;;;;;;;20997817;28;20072;-69
2021/12/29 07:25:08;;;;;;;22.92;12.18;;;;;;;;;;20996487;28;20049;-68
2021/12/29 07:35:10;;;;;;;19.30;12.75;;;;;;;;;;20996693;28;20078;-68
2021/12/29 07:45:14;;;;;;;24.73;13.70;;;;;;;;;;20996669;28;20052;-62
2021/12/29 07:55:17;;;;;;;24.83;13.70;;;;;;;;;;20995436;28;20554;-63
2021/12/29 08:05:19;;;;;;;23.98;13.45;;;;;;;;;;20995161;28;20045;-63
2021/12/29 08:15:21;;;;;;;16.80;9.32;;;;;;;;;;20994010;28;20068;-68
2021/12/29 08:25:23;;;;;;;17.92;11.10;;;;;;;;;;20992864;28;20131;-69
2021/12/29 08:35:27;;;;;;;14.65;8.35;;;;;;;;;;20993271;28;20423;-67
2021/12/29 08:45:29;;;;;;;15.95;8.95;;;;;;;;;;20993858;28;20090;-69
2021/12/29 08:55:32;;;;;;;13.85;9.07;;;;;;;;;;20991935;28;20048;-64
2021/12/29 09:05:35;;;;;;;21.48;10.77;;;;;;;;;;20992816;28;20053;-64
2021/12/29 09:15:37;;;;;;;18.73;10.10;;;;;;;;;;21002732;28;20534;-63
2021/12/29 09:25:40;;;;;;;17.42;9.40;;;;;;;;;;21005575;28;20410;-62
2021/12/29 09:35:43;;;;;;;19.77;10.82;;;;;;;;;;21005544;28;20052;-66
2021/12/29 09:45:48;;;;;;;17.00;11.37;;;;;;;;;;21004698;28;20139;-66
2021/12/29 09:55:51;;;;;;;24.00;11.48;;;;;;;;;;21004169;28;20070;-67
2021/12/29 10:05:58;;;;;;;23.20;12.52;;;;;;;;;;21004305;28;20048;-62
2021/12/29 10:16:08;;;;;;;15.07;9.70;;;;;;;;;;21002927;28;20414;-67
2021/12/29 10:26:12;;;;;;;13.38;9.85;;;;;;;;;;21027520;28;20079;-66
2021/12/29 10:36:29;;;;;;;14.20;8.98;;;;;;;;;;21083268;28;20048;-69
2021/12/29 10:46:33;;;;;;;15.68;9.55;;;;;;;;;;21081551;28;20105;-73
2021/12/29 10:56:36;;;;;;;16.00;9.77;;;;;;;;;;21078579;28;20056;-69
2021/12/29 11:06:41;;;;;;;15.55;10.75;;;;;;;;;;21079010;28;20044;-69
2021/12/29 11:16:45;;;;;;;17.08;9.93;;;;;;;;;;21079568;28;20044;-72
2021/12/29 11:26:51;;;;;;;23.67;11.57;;;;;;;;;;21060007;28;20060;-70
2021/12/29 11:37:07;;;;;;;22.35;12.40;;;;;;;;;;21077685;28;20044;-73
2021/12/29 11:47:10;;;;;;;14.35;10.00;;;;;;;;;;21074628;28;20135;-59
2021/12/29 11:57:14;;;;;;;17.52;10.30;;;;;;;;;;21075865;28;20079;-56
2021/12/29 12:07:22;;;;;;;17.00;10.57;;;;;;;;;;21055450;28;20048;-54
2021/12/29 12:17:27;;;;;;;18.05;12.70;;;;;;;;;;21078000;28;20059;-70
2021/12/29 12:27:32;;;;;;;13.32;10.65;;;;;;;;;;21077543;28;20052;-62
2021/12/29 12:37:45;;;;;;;20.00;14.20;;;;;;;;;;21078646;28;20040;-66
2021/12/29 12:47:48;;;;;;;20.15;13.40;;;;;;;;;;21084239;28;20051;-66
2021/12/29 12:57:52;;;;;;;19.33;12.10;;;;;;;;;;21093116;28;20056;-65
2021/12/29 13:08:05;;;;;;;22.77;15.18;;;;;;;;;;21092397;28;20504;-65
2021/12/29 13:18:08;;;;;;;20.13;14.57;;;;;;;;;;21091231;28;20052;-66
2021/12/29 13:28:14;;;;;;;24.05;14.75;;;;;;;;;;21090408;28;20504;-66
2021/12/29 13:38:18;;;;;;;22.77;14.23;;;;;;;;;;21089842;28;20158;-65
2021/12/29 13:48:25;;;;;;;22.88;16.17;;;;;;;;;;21089487;28;20455;-63
2021/12/29 13:58:28;;;;;;;23.23;15.18;;;;;;;;;;21088474;28;20054;-66
2021/12/29 14:08:32;;;;;;;23.80;16.60;;;;;;;;;;21069293;28;20044;-65
2021/12/29 14:18:41;;;;;;;;;;;;;;;;;;21086678;28;20101;-65
2021/12/29 14:28:59;;;;;;;25.23;15.95;;;;;;;;;;21085602;28;20402;-65
2021/12/29 14:39:07;;;;;;;25.95;16.02;;;;;;;;;;21084453;28;20048;-65
2021/12/29 14:49:10;;;;;;;24.02;16.38;;;;;;;;;;21083158;28;20186;-65
2021/12/29 14:59:13;;;;;;;24.00;15.07;;;;;;;;;;21081894;28;20044;-65
2021/12/29 15:09:15;;;;;;;20.67;14.82;;;;;;;;;;21080659;28;20048;-66
2021/12/29 15:19:17;;;;;;;25.10;15.77;;;;;;;;;;21080552;28;20044;-64
2021/12/29 15:29:21;;;;;;;23.75;16.02;;;;;;;;;;21080502;28;20071;-65
2021/12/29 15:39:26;;;;;;;20.25;15.07;;;;;;;;;;21080665;28;20043;-66
2021/12/29 15:49:28;;;;;;;23.77;16.58;;;;;;;;;;21078224;28;20090;-66
2021/12/29 15:59:31;;;;;;;24.95;14.98;;;;;;;;;;21078860;28;20119;-65
2021/12/29 16:09:33;;;;;;;27.98;16.48;;;;;;;;;;21077504;28;20135;-66
2021/12/29 16:19:36;;;;;;;24.80;15.95;;;;;;;;;;21076775;28;20048;-68
2021/12/29 16:29:40;;;;;;;26.77;16.20;;;;;;;;;;21076776;28;20054;-67
2021/12/29 16:39:44;;;;;;;25.63;16.27;;;;;;;;;;21077348;28;20405;-68
2021/12/29 16:49:47;;;;;;;25.25;16.85;;;;;;;;;;21077015;28;20456;-65
2021/12/29 16:59:49;;;;;;;26.42;16.23;;;;;;;;;;21076406;28;20062;-67
2021/12/29 17:09:53;;;;;;;30.20;17.40;;;;;;;;;;21075952;28;20402;-67
2021/12/29 17:19:58;;;;;;;49.43;31.17;;;;;;;;;;21075054;28;20452;-68
2021/12/29 17:30:01;;;;;;;34.37;19.90;;;;;;;;;;21075196;28;20101;-65
2021/12/29 17:40:08;;;;;;;28.33;18.33;;;;;;;;;;21071149;28;20048;-67
2021/12/29 17:50:11;;;;;;;33.67;19.52;;;;;;;;;;21074684;28;20048;-67
2021/12/29 18:00:16;;;;;;;32.78;18.30;;;;;;;;;;21080708;28;20044;-66
2021/12/29 18:10:18;;;;;;;;;;;;;;;;;;21078077;28;20048;-66
2021/12/29 18:20:22;;;;;;;24.10;17.58;;;;;;;;;;21083218;28;19973;-60
2021/12/29 18:30:24;;;;;;;27.15;16.67;;;;;;;;;;21083335;28;20059;-64
2021/12/29 18:40:27;;;;;;;24.30;16.85;;;;;;;;;;21081812;28;20059;-63
2021/12/29 18:50:29;;;;;;;25.67;15.40;;;;;;;;;;21080316;28;20085;-65
2021/12/29 19:00:32;;;;;;;28.90;15.75;;;;;;;;;;21080263;28;20127;-67
2021/12/29 19:10:34;;;;;;;25.75;16.48;;;;;;;;;;21079894;28;20083;-67
2021/12/29 19:20:37;;;;;;;29.10;16.10;;;;;;;;;;21078723;28;20059;-66
2021/12/29 19:30:39;;;;;;;31.33;17.38;;;;;;;;;;21076147;28;20497;-68
2021/12/29 19:40:42;;;;;;;26.95;17.63;;;;;;;;;;21077861;28;20109;-66
2021/12/29 19:50:45;;;;;;;51.33;28.17;;;;;;;;;;21078491;28;20405;-66
2021/12/29 20:00:49;;;;;;;38.92;21.95;;;;;;;;;;21076429;28;20494;-65
2021/12/29 20:10:55;;;;;;;52.27;31.47;;;;;;;;;;21077176;28;20044;-65
2021/12/29 20:21:02;;;;;;;38.92;24.90;;;;;;;;;;21077604;28;20052;-66
2021/12/29 20:31:05;;;;;;;38.80;22.10;;;;;;;;;;21077374;28;20550;-64
2021/12/29 20:41:08;;;;;;;43.42;26.60;;;;;;;;;;21077157;28;20377;-64
2021/12/29 20:51:11;;;;;;;32.92;18.73;;;;;;;;;;21076716;28;20089;-66
2021/12/29 21:01:16;;;;;;;29.75;16.15;;;;;;;;;;21076367;28;20056;-66
2021/12/29 21:11:19;;;;;;;27.23;15.40;;;;;;;;;;21086065;28;20048;-66
2021/12/29 21:21:22;;;;;;;22.92;14.65;;;;;;;;;;21091567;28;20135;-67
2021/12/29 21:31:24;;;;;;;22.40;13.40;;;;;;;;;;21090784;28;20040;-65
2021/12/29 21:41:27;;;;;;;22.58;15.18;;;;;;;;;;21089623;28;20138;-66
2021/12/29 21:51:31;;;;;;;23.20;14.85;;;;;;;;;;21089398;28;20577;-65
2021/12/29 22:01:33;;;;;;;24.77;15.52;;;;;;;;;;21088286;28;20052;-66
2021/12/29 22:11:35;;;;;;;23.90;14.65;;;;;;;;;;21087712;28;20071;-65
2021/12/29 22:21:37;;;;;;;26.27;13.65;;;;;;;;;;21085651;28;20155;-66
2021/12/29 22:31:40;;;;;;;23.05;13.05;;;;;;;;;;21085971;28;20048;-67
2021/12/29 22:41:42;;;;;;;23.48;13.75;;;;;;;;;;21084357;28;20410;-66
2021/12/29 22:51:44;;;;;;;17.05;11.48;;;;;;;;;;21084176;28;20055;-66
2021/12/29 23:01:46;;;;;;;11.77;7.38;;;;;;;;;;21083347;28;20052;-61
2021/12/29 23:11:49;;;;;;;20.20;9.40;;;;;;;;;;21085666;28;20040;-65
2021/12/29 23:21:52;;;;;;;15.98;8.55;;;;;;;;;;21087111;28;20470;-63
2021/12/29 23:31:54;;;;;;;15.32;9.00;;;;;;;;;;21081629;28;20489;-65
2021/12/29 23:41:56;;;;;;;16.98;8.43;;;;;;;;;;21080743;28;20052;-64
2021/12/29 23:51:58;;;;;;;15.18;9.25;;;;;;;;;;21080042;28;20055;-63
