Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:49;;;;;;;1.20;1.20;;;3.20;98.00;;;;;;5094482;28;20459;-67
2022/01/10 00:03:16;;;;;;;5.13;1.73;;;3.20;98.00;;;;;;5094520;28;20447;-67
2022/01/10 00:05:43;;;;;;;1.40;1.30;;;3.30;98.00;;;;;;5095034;28;20539;-67
2022/01/10 00:08:14;;;;;;;1.10;0.90;;;3.30;98.00;;;;;;5094632;28;20452;-67
2022/01/10 00:10:42;;;;;;;1.67;1.40;;;3.30;98.00;;;;;;5094030;28;20539;-67
2022/01/10 00:13:10;;;;;;;1.10;1.00;;;3.20;98.00;;;;;;5093945;28;20535;-67
2022/01/10 00:15:38;;;;;;;1.10;1.00;;;3.10;98.00;;;;;;5094014;28;20472;-67
2022/01/10 00:18:05;;;;;;;1.30;1.20;;;3.10;98.00;;;;;;5094394;28;20539;-67
2022/01/10 00:20:33;;;;;;;1.20;1.10;;;3.20;98.00;;;;;;5094472;28;20509;-67
2022/01/10 00:23:00;;;;;;;1.20;1.00;;;3.10;98.00;;;;;;5094013;28;20487;-67
2022/01/10 00:25:28;;;;;;;1.20;1.10;;;3.00;98.00;;;;;;5094245;28;20455;-67
2022/01/10 00:27:56;;;;;;;1.40;1.30;;;2.90;98.00;;;;;;5094126;28;20545;-67
2022/01/10 00:30:24;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5093979;28;20488;-67
2022/01/10 00:32:53;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5092474;28;20829;-67
2022/01/10 00:35:21;;;;;;;1.10;1.10;;;2.90;98.00;;;;;;5093937;28;20447;-67
2022/01/10 00:37:49;;;;;;;1.37;1.30;;;3.00;98.00;;;;;;5093873;28;20502;-67
2022/01/10 00:40:18;;;;;;;3.37;2.13;;;3.00;98.00;;;;;;5094099;28;20448;-67
2022/01/10 00:42:53;;;;;;;1.20;1.17;;;3.00;98.00;;;;;;5094051;28;20516;-67
2022/01/10 00:45:25;;;;;;;1.10;1.10;;;3.10;98.00;;;;;;5094072;28;20481;-67
2022/01/10 00:47:54;;;;;;;1.30;1.23;;;3.10;98.00;;;;;;5093675;28;20474;-67
2022/01/10 00:50:21;;;;;;;1.10;1.10;;;3.00;98.00;;;;;;5093793;28;20482;-67
2022/01/10 00:52:48;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5093710;28;20484;-67
2022/01/10 00:55:15;;;;;;;2.00;1.90;;;3.20;98.00;;;;;;5093847;28;20509;-67
2022/01/10 00:57:42;;;;;;;5.63;2.00;;;3.30;98.00;;;;;;5093535;28;20985;-67
2022/01/10 01:00:11;;;;;;;2.03;1.93;;;3.30;98.00;;;;;;5093743;28;20452;-67
2022/01/10 01:02:39;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5093675;28;20452;-67
2022/01/10 01:05:10;;;;;;;1.37;1.37;;;3.30;98.00;;;;;;5092511;28;20451;-67
2022/01/10 01:07:40;;;;;;;1.33;1.33;;;3.40;98.00;;;;;;5093316;28;20871;-67
2022/01/10 01:10:33;;;;;;;1.43;1.43;;;3.40;98.00;;;;;;5093478;28;20518;-67
2022/01/10 01:13:05;;;;;;;1.20;1.20;;;3.40;98.00;;;;;;5093499;28;20451;-67
2022/01/10 01:15:44;;;;;;;1.47;1.43;;;3.40;98.00;;;;;;5092146;28;20543;-67
2022/01/10 01:18:19;;;;;;;1.93;1.30;;;3.40;98.00;;;;;;5093441;28;20447;-67
2022/01/10 01:26:16;;;;;;;1.73;1.60;;;3.40;98.00;;;;;;5093121;28;20508;-67
2022/01/10 01:28:43;;;;;;;2.23;2.03;;;3.40;98.00;;;;;;5093402;28;20460;-67
2022/01/10 01:31:10;;;;;;;1.47;1.47;;;3.50;98.00;;;;;;5093157;28;20511;-67
2022/01/10 01:33:37;;;;;;;4.30;2.40;;;3.50;98.00;;;;;;5092888;28;21027;-67
2022/01/10 01:36:06;;;;;;;1.63;1.20;;;3.60;98.00;;;;;;5092971;28;20456;-67
2022/01/10 01:38:34;;;;;;;1.20;1.20;;;3.50;98.00;;;;;;5092559;28;20447;-66
2022/01/10 01:41:19;;;;;;;1.87;1.77;;;3.50;98.00;;;;;;5092786;28;20483;-67
2022/01/10 01:43:47;;;;;;;1.20;1.10;;;3.60;98.00;;;;;;5092664;28;20452;-67
2022/01/10 01:46:15;;;;;;;4.17;2.33;;;3.50;98.00;;;;;;5092439;28;20491;-67
2022/01/10 01:48:42;;;;;;;1.93;1.23;;;3.60;98.00;;;;;;5092593;28;20455;-67
2022/01/10 01:51:11;;;;;;;1.40;1.17;;;3.50;98.00;;;;;;5092143;28;20484;-67
2022/01/10 01:53:38;;;;;;;2.80;2.30;;;3.50;98.00;;;;;;5092214;28;20480;-67
2022/01/10 01:56:06;;;;;;;3.20;2.07;;;3.50;98.00;;;;;;5092472;28;20993;-67
2022/01/10 01:58:35;;;;;;;1.47;1.43;;;3.50;98.00;;;;;;5092474;28;20451;-67
2022/01/10 02:01:03;;;;;;;1.50;1.40;;;3.60;98.00;;;;;;5091147;28;20946;-67
2022/01/10 02:03:33;;;;;;;1.20;1.17;;;3.60;98.00;;;;;;5092499;28;20483;-67
2022/01/10 02:06:00;;;;;;;1.20;1.10;;;3.60;98.00;;;;;;5092290;28;20474;-67
2022/01/10 02:08:28;;;;;;;1.10;1.10;;;3.70;98.00;;;;;;5092340;28;20926;-67
2022/01/10 02:10:55;;;;;;;1.20;1.10;;;3.80;98.00;;;;;;5092324;28;20480;-67
2022/01/10 02:13:22;;;;;;;2.27;2.10;;;3.70;98.00;;;;;;5092204;28;20544;-67
2022/01/10 02:15:56;;;;;;;3.40;1.50;;;3.60;98.00;;;;;;5090863;28;20895;-67
2022/01/10 02:18:24;;;;;;;1.20;1.10;;;3.60;98.00;;;;;;5091921;28;20455;-67
2022/01/10 02:20:52;;;;;;;1.30;1.30;;;3.60;98.00;;;;;;5090833;28;20444;-67
2022/01/10 02:23:20;;;;;;;5.47;2.60;;;3.60;98.00;;;;;;5092053;28;20457;-67
2022/01/10 02:25:48;;;;;;;1.53;1.43;;;3.60;98.00;;;;;;5090606;28;21022;-67
2022/01/10 02:28:16;;;;;;;1.30;1.20;;;3.60;98.00;;;;;;5092174;28;20953;-67
2022/01/10 02:30:43;;;;;;;8.50;2.93;;;3.60;98.00;;;;;;5091794;28;20571;-67
2022/01/10 02:33:10;;;;;;;1.30;1.10;;;3.60;98.00;;;;;;5091965;28;20456;-67
2022/01/10 02:35:45;;;;;;;1.50;1.30;;;3.60;98.00;;;;;;5092044;28;20875;-67
2022/01/10 02:38:14;;;;;;;1.20;1.20;;;3.60;98.00;;;;;;5091995;28;20460;-67
2022/01/10 02:40:45;;;;;;;3.03;1.20;;;3.50;98.00;;;;;;5092033;28;20497;-67
2022/01/10 02:43:13;;;;;;;2.63;1.43;;;3.60;98.00;;;;;;5091924;28;20461;-67
2022/01/10 02:45:40;;;;;;;1.27;1.27;;;3.50;98.00;;;;;;5092097;28;20456;-67
2022/01/10 02:48:07;;;;;;;3.00;2.03;;;3.40;98.00;;;;;;5091589;28;20942;-66
2022/01/10 02:50:34;;;;;;;1.77;1.73;;;3.30;98.00;;;;;;5091836;28;20455;-67
2022/01/10 02:53:00;;;;;;;1.40;1.13;;;3.30;98.00;;;;;;5091962;28;20866;-67
2022/01/10 02:55:29;;;;;;;1.90;1.90;;;3.30;98.00;;;;;;5092088;28;20487;-67
2022/01/10 02:57:57;;;;;;;3.30;2.57;;;3.30;98.00;;;;;;5091497;28;20653;-67
2022/01/10 03:00:26;;;;;;;2.33;1.60;;;3.30;98.00;;;;;;5092071;28;20460;-67
2022/01/10 03:02:55;;;;;;;1.60;1.40;;;3.30;98.00;;;;;;5091267;28;20614;-67
2022/01/10 03:05:24;;;;;;;1.20;1.20;;;3.30;98.00;;;;;;5091388;28;20458;-67
2022/01/10 03:07:54;;;;;;;2.03;1.63;;;3.20;98.00;;;;;;5091583;28;20939;-67
2022/01/10 03:10:21;;;;;;;13.30;2.90;;;3.20;98.00;;;;;;5091537;28;20483;-67
2022/01/10 03:12:50;;;;;;;1.53;1.43;;;3.20;98.00;;;;;;5091178;28;20515;-67
2022/01/10 03:15:18;;;;;;;2.20;2.00;;;3.30;98.00;;;;;;5091615;28;20487;-67
2022/01/10 03:17:45;;;;;;;1.83;1.73;;;3.40;98.00;;;;;;5091547;28;20457;-67
2022/01/10 03:20:12;;;;;;;1.40;1.30;;;3.40;98.00;;;;;;5091262;28;20539;-67
2022/01/10 03:22:39;;;;;;;2.50;1.33;;;3.40;98.00;;;;;;5091451;28;20488;-67
2022/01/10 03:25:07;;;;;;;1.10;1.10;;;3.50;98.00;;;;;;5091561;28;20553;-67
2022/01/10 03:27:36;;;;;;;2.70;1.57;;;3.60;98.00;;;;;;5091188;28;20460;-67
2022/01/10 03:30:06;;;;;;;1.87;1.80;;;3.50;98.00;;;;;;5094183;28;20853;-67
2022/01/10 03:32:34;;;;;;;1.20;1.10;;;3.50;98.00;;;;;;5095202;28;20615;-67
2022/01/10 03:35:01;;;;;;;1.50;1.40;;;3.60;98.00;;;;;;5095336;28;20542;-67
2022/01/10 03:37:28;;;;;;;2.80;1.70;;;3.60;98.00;;;;;;5095095;28;20462;-67
2022/01/10 03:39:55;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5095138;28;20517;-67
2022/01/10 03:42:23;;;;;;;1.77;1.40;;;3.50;98.00;;;;;;5094986;28;20491;-67
2022/01/10 03:44:50;;;;;;;1.40;1.30;;;3.50;98.00;;;;;;5095126;28;20505;-67
2022/01/10 03:47:20;;;;;;;6.50;3.20;;;3.40;98.00;;;;;;5093438;28;20510;-67
2022/01/10 03:49:48;;;;;;;1.30;1.23;;;3.40;98.00;;;;;;5095096;28;20856;-67
2022/01/10 03:52:15;;;;;;;1.23;1.20;;;3.40;98.00;;;;;;5094911;28;20537;-67
2022/01/10 03:54:43;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5094872;28;20481;-67
2022/01/10 03:57:11;;;;;;;1.10;1.03;;;3.40;98.00;;;;;;5094750;28;20491;-67
2022/01/10 03:59:38;;;;;;;2.27;1.80;;;3.30;98.00;;;;;;5094895;28;20452;-67
2022/01/10 04:02:05;;;;;;;1.70;1.53;;;3.40;98.00;;;;;;5094718;28;20483;-67
2022/01/10 04:04:36;;;;;;;4.43;3.00;;;3.40;98.00;;;;;;5093503;28;20447;-67
2022/01/10 04:07:03;;;;;;;1.20;1.17;;;3.40;98.00;;;;;;5094520;28;20491;-67
2022/01/10 04:09:32;;;;;;;1.87;1.50;;;3.50;98.00;;;;;;5094968;28;20455;-67
2022/01/10 04:11:59;;;;;;;3.50;3.30;;;3.50;98.00;;;;;;5094590;28;20572;-67
2022/01/10 04:14:27;;;;;;;1.77;1.67;;;3.50;98.00;;;;;;5094798;28;20510;-67
2022/01/10 04:16:57;;;;;;;2.30;1.20;;;3.50;98.00;;;;;;5094803;28;20951;-67
2022/01/10 04:19:24;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5094839;28;20539;-67
2022/01/10 04:21:52;;;;;;;1.17;1.00;;;3.70;98.00;;;;;;5094131;28;20496;-67
2022/01/10 04:24:19;;;;;;;2.07;1.40;;;3.80;98.00;;;;;;5094629;28;20456;-67
2022/01/10 04:26:46;;;;;;;2.57;2.40;;;3.70;98.00;;;;;;5094216;28;20500;-67
2022/01/10 04:29:13;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5094013;28;20927;-67
2022/01/10 04:31:40;;;;;;;2.20;2.00;;;3.60;98.00;;;;;;5094311;28;20569;-67
2022/01/10 04:34:07;;;;;;;1.37;1.20;;;3.70;98.00;;;;;;5094012;28;20448;-67
2022/01/10 04:36:34;;;;;;;1.70;1.30;;;3.70;98.00;;;;;;5093339;28;20465;-67
2022/01/10 04:39:03;;;;;;;1.73;1.53;;;3.70;98.00;;;;;;5093776;28;20543;-67
2022/01/10 04:41:30;;;;;;;1.20;1.10;;;3.70;98.00;;;;;;5093810;28;21082;-67
2022/01/10 04:43:57;;;;;;;1.20;1.20;;;3.70;98.00;;;;;;5093762;28;20483;-67
2022/01/10 04:46:24;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5093688;28;20470;-67
2022/01/10 04:48:54;;;;;;;1.97;1.87;;;3.50;98.00;;;;;;5093761;28;20958;-67
2022/01/10 04:51:21;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5089661;28;20463;-67
2022/01/10 04:53:51;;;;;;;2.33;1.57;;;3.40;98.00;;;;;;5093583;28;20447;-67
2022/01/10 04:56:21;;;;;;;1.40;1.20;;;3.40;98.00;;;;;;5093748;28;20448;-67
2022/01/10 04:58:50;;;;;;;1.10;1.10;;;3.40;98.00;;;;;;5093481;28;20460;-67
2022/01/10 05:01:18;;;;;;;3.00;2.57;;;3.40;98.00;;;;;;5093596;28;20492;-66
2022/01/10 05:03:45;;;;;;;1.20;1.20;;;3.50;98.00;;;;;;5093520;28;20992;-67
2022/01/10 05:06:12;;;;;;;1.20;1.10;;;3.60;98.00;;;;;;5093069;28;20461;-66
2022/01/10 05:08:39;;;;;;;1.30;1.23;;;3.60;98.00;;;;;;5092765;28;20553;-67
2022/01/10 05:11:06;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5092442;28;20492;-67
2022/01/10 05:13:34;;;;;;;1.60;1.50;;;3.70;98.00;;;;;;5092801;28;20496;-66
2022/01/10 05:16:02;;;;;;;1.97;1.87;;;3.80;98.00;;;;;;5093399;28;20514;-67
2022/01/10 05:18:31;;;;;;;1.40;1.33;;;3.80;98.00;;;;;;5093396;28;20460;-67
2022/01/10 05:20:58;;;;;;;1.50;1.10;;;3.70;98.00;;;;;;5093211;28;20483;-67
2022/01/10 05:23:26;;;;;;;2.50;1.77;;;3.50;98.00;;;;;;5093238;28;20517;-67
2022/01/10 05:25:53;;;;;;;2.13;1.97;;;3.40;98.00;;;;;;5093063;28;21018;-67
2022/01/10 05:28:23;;;;;;;1.10;1.00;;;3.30;98.00;;;;;;5093250;28;20513;-67
2022/01/10 05:30:54;;;;;;;2.90;2.70;;;3.30;98.00;;;;;;5093297;28;20459;-67
2022/01/10 05:33:21;;;;;;;1.80;1.70;;;3.30;98.00;;;;;;5092969;28;21045;-67
2022/01/10 05:35:48;;;;;;;2.77;1.50;;;3.40;98.00;;;;;;5093101;28;20492;-67
2022/01/10 05:38:15;;;;;;;2.07;1.63;;;3.40;98.00;;;;;;5093028;28;20494;-67
2022/01/10 05:40:42;;;;;;;3.30;2.23;;;3.50;98.00;;;;;;5092870;28;20484;-67
2022/01/10 05:43:10;;;;;;;1.27;1.23;;;3.60;98.00;;;;;;5093070;28;20486;-67
2022/01/10 05:45:37;;;;;;;1.20;1.10;;;3.60;98.00;;;;;;5092981;28;20501;-67
2022/01/10 05:48:12;;;;;;;1.33;1.27;;;3.60;98.00;;;;;;5092640;28;20524;-67
2022/01/10 05:50:42;;;;;;;1.57;1.47;;;3.50;98.00;;;;;;5092975;28;20482;-67
2022/01/10 05:53:11;;;;;;;6.80;1.90;;;3.50;98.00;;;;;;5091697;28;20484;-67
2022/01/10 05:55:38;;;;;;;1.20;1.10;;;3.70;98.00;;;;;;5092650;28;20491;-67
2022/01/10 05:58:06;;;;;;;2.07;1.87;;;3.80;98.00;;;;;;5092475;28;20484;-67
2022/01/10 06:00:34;;;;;;;1.20;1.10;;;3.80;98.00;;;;;;5092377;28;20460;-66
2022/01/10 06:03:01;;;;;;;1.97;1.87;;;3.80;98.00;;;;;;5092438;28;20458;-67
2022/01/10 06:05:31;;;;;;;2.13;1.20;;;3.90;98.00;;;;;;5092356;28;20528;-67
2022/01/10 06:07:59;;;;;;;1.20;1.20;;;3.90;98.00;;;;;;5092232;28;20509;-67
2022/01/10 06:10:27;;;;;;;1.57;1.40;;;4.00;98.00;;;;;;5092075;28;20464;-67
2022/01/10 06:12:54;;;;;;;1.20;1.07;;;4.10;98.00;;;;;;5092074;28;20586;-67
2022/01/10 06:15:21;;;;;;;1.70;1.60;;;4.10;98.00;;;;;;5092229;28;21003;-67
2022/01/10 06:17:49;;;;;;;1.30;1.30;;;4.00;98.00;;;;;;5092139;28;20995;-66
2022/01/10 06:20:16;;;;;;;3.37;1.23;;;4.00;98.00;;;;;;5089840;28;20496;-67
2022/01/10 06:22:45;;;;;;;1.50;1.40;;;3.90;98.00;;;;;;5092193;28;20515;-67
2022/01/10 06:25:16;;;;;;;1.83;1.83;;;3.90;98.00;;;;;;5090869;28;20830;-67
2022/01/10 06:27:43;;;;;;;1.20;1.10;;;3.80;98.00;;;;;;5092031;28;20456;-67
2022/01/10 06:30:11;;;;;;;2.90;1.93;;;3.80;98.00;;;;;;5091863;28;20484;-67
2022/01/10 06:32:39;;;;;;;1.50;1.40;;;3.80;98.00;;;;;;5092007;28;20521;-67
2022/01/10 06:35:07;;;;;;;3.23;2.20;;;3.70;98.00;;;;;;5092037;28;20908;-67
2022/01/10 06:37:34;;;;;;;3.97;2.30;;;3.70;98.00;;;;;;5091703;28;20492;-67
2022/01/10 06:40:06;;;;;;;3.10;1.37;;;3.70;98.00;;;;;;5092109;28;20460;-67
2022/01/10 06:42:33;;;;;;;1.43;1.37;;;3.70;98.00;;;;;;5091830;28;20456;-67
2022/01/10 06:45:01;;;;;;;1.30;1.30;;;3.60;98.00;;;;;;5091868;28;20456;-66
2022/01/10 06:47:28;;;;;;;1.20;1.10;;;3.70;98.00;;;;;;5091616;28;20492;-67
2022/01/10 06:49:55;;;;;;;2.37;1.43;;;3.60;98.00;;;;;;5091917;28;20965;-67
2022/01/10 06:52:22;;;;;;;1.30;1.20;;;3.60;98.00;;;;;;5091719;28;21037;-67
2022/01/10 06:54:50;;;;;;;1.70;1.53;;;3.80;98.00;;;;;;5091784;28;20477;-67
2022/01/10 06:57:19;;;;;;;2.37;1.30;;;3.90;98.00;;;;;;5091534;28;20491;-67
2022/01/10 06:59:46;;;;;;;1.90;1.80;;;3.90;98.00;;;;;;5091816;28;20940;-67
2022/01/10 07:02:13;;;;;;;1.40;1.33;;;3.80;98.00;;;;;;5091748;28;20535;-66
2022/01/10 07:04:40;;;;;;;3.00;1.87;;;3.80;98.00;;;;;;5095844;28;20808;-67
2022/01/10 07:07:07;;;;;;;1.83;1.77;;;3.70;98.00;;;;;;5094999;28;20546;-67
2022/01/10 07:09:34;;;;;;;1.40;1.10;;;3.70;98.00;;;;;;5096072;28;20460;-67
2022/01/10 07:12:01;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5095685;28;20962;-66
2022/01/10 07:14:32;;;;;;;1.30;1.30;;;3.60;98.00;;;;;;5095940;28;20456;-66
2022/01/10 07:16:59;;;;;;;1.20;1.10;;;3.60;98.00;;;;;;5095462;28;20462;-67
2022/01/10 07:19:26;;;;;;;1.83;1.53;;;3.60;98.00;;;;;;5094267;28;21171;-67
2022/01/10 07:21:55;;;;;;;1.83;1.60;;;3.60;98.00;;;;;;5095797;28;20484;-66
2022/01/10 07:24:22;;;;;;;1.20;1.10;;;3.50;98.00;;;;;;5094170;28;20459;-67
2022/01/10 07:26:49;;;;;;;3.63;2.70;;;3.40;98.00;;;;;;5094990;28;20491;-67
2022/01/10 07:29:16;;;;;;;2.27;1.57;;;3.40;98.00;;;;;;5095600;28;20495;-67
2022/01/10 07:31:44;;;;;;;1.10;1.10;;;3.40;98.00;;;;;;5095440;28;20947;-67
2022/01/10 07:34:14;;;;;;;1.80;1.60;;;3.40;98.00;;;;;;5095069;28;20617;-67
2022/01/10 07:36:41;;;;;;;1.43;1.37;;;3.40;98.00;;;;;;5095222;28;20454;-67
2022/01/10 07:39:08;;;;;;;3.83;3.30;;;3.50;98.00;;;;;;5095371;28;20552;-67
2022/01/10 07:41:36;;;;;;;2.87;1.80;;;3.60;98.00;;;;;;5095042;28;20516;-66
2022/01/10 07:44:03;;;;;;;2.23;1.47;;;3.60;98.00;;;;;;5094491;28;20549;-67
2022/01/10 07:46:30;;;;;;;5.27;3.00;;;3.60;98.00;;;;;;5093549;28;20468;-67
2022/01/10 07:49:02;;;;;;;1.30;1.23;;;3.60;98.00;;;;;;5094490;28;20455;-67
2022/01/10 07:51:28;;;;;;;1.17;1.13;;;3.60;98.00;;;;;;5094791;28;20487;-66
2022/01/10 07:53:56;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5094392;28;20511;-66
2022/01/10 07:56:23;;;;;;;2.43;1.50;;;3.70;98.00;;;;;;5094548;28;20451;-66
2022/01/10 07:58:52;;;;;;;1.53;1.50;;;3.60;98.00;;;;;;5094730;28;20490;-67
2022/01/10 08:01:19;;;;;;;1.70;1.33;;;3.70;98.00;;;;;;5094007;28;20982;-67
2022/01/10 08:03:46;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5094957;28;20534;-67
2022/01/10 08:06:15;;;;;;;1.13;1.07;;;3.70;98.00;;;;;;5094823;28;20480;-67
2022/01/10 08:08:42;;;;;;;1.60;1.50;;;3.70;98.00;;;;;;5094530;28;21008;-67
2022/01/10 08:11:10;;;;;;;1.60;1.43;;;3.70;98.00;;;;;;5094888;28;20495;-66
2022/01/10 08:13:37;;;;;;;1.10;1.00;;;3.80;98.00;;;;;;5094298;28;20572;-67
2022/01/10 08:16:05;;;;;;;1.70;1.60;;;3.90;98.00;;;;;;5093594;28;20492;-67
2022/01/10 08:18:34;;;;;;;1.77;1.40;;;3.90;98.00;;;;;;5094541;28;20460;-67
2022/01/10 08:21:02;;;;;;;1.13;1.07;;;3.90;98.00;;;;;;5094707;28;20453;-67
2022/01/10 08:23:31;;;;;;;1.17;1.00;;;4.00;98.00;;;;;;5094347;28;20866;-68
2022/01/10 08:25:58;;;;;;;1.53;1.50;;;4.00;98.00;;;;;;5094438;28;20945;-69
2022/01/10 08:28:25;;;;;;;1.47;1.40;;;4.00;98.00;;;;;;5094547;28;20487;-71
2022/01/10 08:30:52;;;;;;;1.50;1.40;;;4.00;98.00;;;;;;5094205;28;20859;-68
2022/01/10 08:33:19;;;;;;;1.27;1.20;;;4.10;98.00;;;;;;5094319;28;21060;-68
2022/01/10 08:35:46;;;;;;;1.30;1.30;;;4.20;98.00;;;;;;5094308;28;20505;-68
2022/01/10 08:38:13;;;;;;;1.60;1.30;;;4.30;98.00;;;;;;5094458;28;20860;-68
2022/01/10 08:40:41;;;;;;;2.10;1.97;;;4.30;98.00;;;;;;5094048;28;20492;-68
2022/01/10 08:43:10;;;;;;;1.20;1.10;;;4.40;98.00;;;;;;5093940;28;20518;-65
2022/01/10 08:45:37;;;;;;;3.87;1.87;;;4.50;98.00;;;;;;5093599;28;20465;-69
2022/01/10 08:48:05;;;;;;;1.53;1.47;;;4.60;98.00;;;;;;5096131;28;20547;-68
2022/01/10 08:50:34;;;;;;;3.67;2.40;;;4.60;98.00;;;;;;5099223;28;20484;-67
2022/01/10 08:53:02;;;;;;;1.90;1.80;;;4.60;98.00;;;;;;5095647;28;20493;-68
2022/01/10 08:55:29;;;;;;;2.73;2.57;;;4.70;98.00;;;;;;5101288;28;20510;-68
2022/01/10 08:57:57;;;;;;;1.43;1.30;;;4.60;98.00;;;;;;5097947;28;20464;-67
2022/01/10 09:00:24;;;;;;;4.13;1.60;;;4.60;98.00;;;;;;5095312;28;20497;-68
2022/01/10 09:02:52;;;;;;;1.73;1.60;;;4.60;98.00;;;;;;5106013;28;20551;-68
2022/01/10 09:05:19;;;;;;;1.20;1.20;;;4.70;98.00;;;;;;5103668;28;20876;-68
2022/01/10 09:07:47;;;;;;;2.03;1.70;;;4.80;98.00;;;;;;5075093;28;20544;-70
2022/01/10 09:10:14;;;;;;;4.00;2.50;;;4.90;98.00;;;;;;5088392;28;20545;-68
2022/01/10 09:12:41;;;;;;;4.30;1.43;;;5.00;98.00;;;;;;5105500;28;20540;-67
2022/01/10 09:15:11;;;;;;;1.57;1.50;;;5.00;98.00;;;;;;5090279;28;20510;-67
2022/01/10 09:17:38;;;;;;;2.30;1.77;;;5.10;98.00;;;;;;5093037;28;20457;-68
2022/01/10 09:20:06;;;;;;;1.93;1.40;;;5.10;98.00;;;;;;5101352;28;20911;-70
2022/01/10 09:22:33;;;;;;;1.10;1.00;;;5.00;98.00;;;;;;5092649;28;20497;-67
2022/01/10 09:25:09;;;;;;;1.10;1.00;;;5.00;98.00;;;;;;5092552;28;20561;-68
2022/01/10 09:27:36;;;;;;;2.47;2.27;;;5.00;98.00;;;;;;5091070;28;20456;-68
2022/01/10 09:30:04;;;;;;;1.20;1.20;;;5.00;98.00;;;;;;5097622;28;20452;-67
2022/01/10 09:32:32;;;;;;;3.23;1.57;;;5.00;98.00;;;;;;5108884;28;20496;-66
2022/01/10 09:34:59;;;;;;;1.10;1.03;;;5.00;98.00;;;;;;5104134;28;20488;-66
2022/01/10 09:37:27;;;;;;;1.70;1.60;;;4.90;98.00;;;;;;5094994;28;20882;-66
2022/01/10 09:39:54;;;;;;;1.20;1.10;;;4.70;98.00;;;;;;5092044;28;20460;-67
2022/01/10 09:42:22;;;;;;;2.10;1.63;;;4.80;98.00;;;;;;5097023;28;20852;-67
2022/01/10 09:44:49;;;;;;;2.47;2.23;;;5.00;98.00;;;;;;5099510;28;20482;-67
2022/01/10 09:47:16;;;;;;;1.10;0.97;;;5.00;98.00;;;;;;5102016;28;20485;-67
2022/01/10 09:49:45;;;;;;;1.83;1.63;;;5.00;98.00;;;;;;5098599;28;20451;-67
2022/01/10 09:52:13;;;;;;;1.10;1.07;;;5.00;98.00;;;;;;5092106;28;21222;-67
2022/01/10 09:54:41;;;;;;;1.30;1.20;;;5.00;98.00;;;;;;5097072;28;20501;-68
2022/01/10 09:57:08;;;;;;;1.30;1.27;;;5.10;98.00;;;;;;5104912;28;20547;-66
2022/01/10 09:59:41;;;;;;;1.10;1.00;;;5.10;98.00;;;;;;5099288;28;20534;-69
2022/01/10 10:02:08;;;;;;;1.10;1.00;;;5.10;98.00;;;;;;5105248;28;20454;-68
2022/01/10 10:04:39;;;;;;;1.50;1.30;;;5.10;98.00;;;;;;5108563;28;20451;-68
2022/01/10 10:07:08;;;;;;;1.27;1.07;;;5.00;98.00;;;;;;5099762;28;20487;-68
2022/01/10 10:09:35;;;;;;;1.57;1.57;;;5.10;98.00;;;;;;5101246;28;20456;-69
2022/01/10 10:12:05;;;;;;;4.83;1.10;;;5.10;98.00;;;;;;5100320;28;20485;-80
2022/01/10 10:14:33;;;;;;;1.40;1.37;;;5.10;98.00;;;;;;5104757;28;20495;-71
2022/01/10 10:17:08;;;;;;;1.37;1.30;;;5.10;98.00;;;;;;5101591;28;20470;-67
2022/01/10 10:19:35;;;;;;;1.20;1.10;;;5.10;98.00;;;;;;5090200;28;20550;-65
2022/01/10 10:22:02;;;;;;;1.50;1.40;;;5.10;98.00;;;;;;5106628;28;20486;-66
2022/01/10 10:24:30;;;;;;;2.07;1.67;;;5.00;98.00;;;;;;5099326;28;20538;-67
2022/01/10 10:26:58;;;;;;;1.90;1.60;;;5.00;98.00;;;;;;5101022;28;20559;-67
2022/01/10 10:29:26;;;;;;;1.53;1.10;;;5.00;98.00;;;;;;5097234;28;20495;-69
2022/01/10 10:31:54;;;;;;;1.60;1.13;;;5.00;98.00;;;;;;5107597;28;20471;-70
2022/01/10 10:34:23;;;;;;;1.10;1.00;;;5.10;98.00;;;;;;5098704;28;20574;-69
2022/01/10 10:37:10;;;;;;;1.60;1.10;;;5.10;98.00;;;;;;5098446;28;20883;-70
2022/01/10 10:39:41;;;;;;;8.23;3.40;;;5.20;98.00;;;;;;5089755;28;20878;-71
2022/01/10 10:42:16;;;;;;;1.10;1.00;;;5.30;98.00;;;;;;5108962;28;20455;-69
2022/01/10 10:44:44;;;;;;;1.20;1.10;;;5.30;98.00;;;;;;5099293;28;20496;-67
2022/01/10 10:47:12;;;;;;;1.30;1.10;;;5.40;98.00;;;;;;5098801;28;20464;-67
2022/01/10 10:49:45;;;;;;;1.30;1.10;;;5.40;98.00;;;;;;5083756;28;20475;-67
2022/01/10 10:52:14;;;;;;;1.13;1.00;;;5.50;98.00;;;;;;5091203;28;20453;-66
2022/01/10 10:54:43;;;;;;;1.40;1.23;;;5.60;98.00;;;;;;5090373;28;20491;-67
2022/01/10 10:57:14;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5098672;28;20549;-67
2022/01/10 10:59:43;;;;;;;4.33;2.23;;;5.70;98.00;;;;;;5089985;28;20462;-66
2022/01/10 11:02:11;;;;;;;1.20;1.10;;;5.80;98.00;;;;;;5090187;28;20496;-67
2022/01/10 11:04:38;;;;;;;1.20;1.00;;;5.90;98.00;;;;;;5100849;28;20874;-66
2022/01/10 11:07:06;;;;;;;1.73;1.53;;;5.80;98.00;;;;;;5097430;28;20490;-67
2022/01/10 11:09:33;;;;;;;1.67;1.60;;;5.80;98.00;;;;;;5091765;28;20484;-67
2022/01/10 11:12:02;;;;;;;1.40;1.20;;;5.90;98.00;;;;;;5103663;28;20460;-65
2022/01/10 11:14:31;;;;;;;1.23;1.10;;;5.80;98.00;;;;;;5098506;28;20574;-69
2022/01/10 11:17:00;;;;;;;1.17;1.00;;;5.70;98.00;;;;;;5080050;28;20500;-67
2022/01/10 11:19:28;;;;;;;1.50;1.10;;;5.50;98.00;;;;;;5091669;28;20462;-67
2022/01/10 11:22:03;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5091478;28;20485;-69
2022/01/10 11:24:48;;;;;;;1.80;1.40;;;5.40;98.00;;;;;;5091766;28;20498;-67
2022/01/10 11:27:33;;;;;;;2.37;1.33;;;5.50;98.00;;;;;;5091581;28;20447;-67
2022/01/10 11:30:22;;;;;;;1.20;1.10;;;5.70;98.00;;;;;;5090312;28;20472;-67
2022/01/10 11:33:01;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5091255;28;20952;-67
2022/01/10 11:35:29;;;;;;;1.20;1.00;;;5.90;98.00;;;;;;5095504;28;20556;-68
2022/01/10 11:37:56;;;;;;;1.57;1.40;;;5.90;98.00;;;;;;5092373;28;20448;-68
2022/01/10 11:40:25;;;;;;;2.23;1.50;;;6.00;98.00;;;;;;5091319;28;20481;-68
2022/01/10 11:42:59;;;;;;;1.30;1.20;;;6.10;98.00;;;;;;5091059;28;20484;-69
2022/01/10 11:45:27;;;;;;;1.70;1.40;;;6.30;98.00;;;;;;5091433;28;20519;-69
2022/01/10 11:48:15;;;;;;;1.20;1.03;;;6.60;98.00;;;;;;5091120;28;20557;-69
2022/01/10 11:50:44;;;;;;;1.20;0.90;;;6.60;98.00;;;;;;5093142;28;20456;-68
2022/01/10 11:53:13;;;;;;;1.67;1.47;;;6.70;98.00;;;;;;5094940;28;20976;-69
2022/01/10 11:55:45;;;;;;;1.57;1.30;;;6.60;98.00;;;;;;5094752;28;20885;-68
2022/01/10 11:58:18;;;;;;;9.03;2.23;;;6.60;98.00;;;;;;5094854;28;20495;-68
2022/01/10 12:00:46;;;;;;;1.20;1.00;;;6.70;98.00;;;;;;5094870;28;20543;-68
2022/01/10 12:03:14;;;;;;;1.20;1.00;;;6.70;98.00;;;;;;5094832;28;20555;-68
2022/01/10 12:05:42;;;;;;;3.00;1.50;;;6.70;98.00;;;;;;5094654;28;20936;-68
2022/01/10 12:08:09;;;;;;;1.30;1.10;;;6.70;98.00;;;;;;5094628;28;20492;-69
2022/01/10 12:10:38;;;;;;;1.30;1.27;;;6.70;98.00;;;;;;5094202;28;20469;-68
2022/01/10 12:13:09;;;;;;;1.83;1.33;;;6.60;98.00;;;;;;5093756;28;20863;-67
2022/01/10 12:15:39;;;;;;;1.20;1.13;;;6.60;98.00;;;;;;5094772;28;20541;-68
2022/01/10 12:18:08;;;;;;;1.20;1.10;;;6.50;98.00;;;;;;5094772;28;21222;-67
2022/01/10 12:20:36;;;;;;;1.20;1.20;;;6.30;98.00;;;;;;5094544;28;20490;-67
2022/01/10 12:23:03;;;;;;;1.30;1.10;;;6.40;98.00;;;;;;5094709;28;20498;-69
2022/01/10 12:25:31;;;;;;;1.20;1.03;;;6.40;98.00;;;;;;5094544;28;20511;-68
2022/01/10 12:28:00;;;;;;;1.20;1.00;;;6.40;98.00;;;;;;5094352;28;21004;-67
2022/01/10 12:30:28;;;;;;;1.20;0.90;;;6.40;98.00;;;;;;5094410;28;20461;-68
2022/01/10 12:32:56;;;;;;;1.40;1.20;;;6.40;98.00;;;;;;5094573;28;20460;-71
2022/01/10 12:35:24;;;;;;;1.33;1.27;;;6.40;98.00;;;;;;5094160;28;20575;-68
2022/01/10 12:37:57;;;;;;;1.20;1.00;;;6.50;98.00;;;;;;5093637;28;20979;-70
2022/01/10 12:40:31;;;;;;;1.20;1.20;;;6.40;98.00;;;;;;5093619;28;20950;-68
2022/01/10 12:42:59;;;;;;;1.20;1.00;;;6.40;98.00;;;;;;5094201;28;20486;-67
2022/01/10 12:45:31;;;;;;;1.20;1.00;;;6.40;98.00;;;;;;5094270;28;20479;-67
2022/01/10 12:48:00;;;;;;;1.30;1.10;;;6.20;98.00;;;;;;5093842;28;20509;-67
2022/01/10 12:50:28;;;;;;;1.87;1.30;;;6.30;98.00;;;;;;5093714;28;20855;-69
2022/01/10 12:52:55;;;;;;;3.60;1.23;;;6.20;98.00;;;;;;5093658;28;20457;-68
2022/01/10 12:55:22;;;;;;;1.20;1.00;;;6.20;98.00;;;;;;5094071;28;20564;-67
2022/01/10 12:57:50;;;;;;;5.83;2.53;;;6.10;98.00;;;;;;5093537;28;20489;-68
2022/01/10 13:00:20;;;;;;;1.20;1.00;;;6.10;98.00;;;;;;5093401;28;20462;-70
2022/01/10 13:02:47;;;;;;;1.20;0.90;;;6.00;98.00;;;;;;5093631;28;20456;-67
2022/01/10 13:05:20;;;;;;;1.60;1.20;;;5.90;98.00;;;;;;5093724;28;20487;-68
2022/01/10 13:07:50;;;;;;;1.20;1.00;;;6.00;98.00;;;;;;5093356;28;20462;-68
2022/01/10 13:10:22;;;;;;;2.07;1.27;;;6.10;98.00;;;;;;5093562;28;20478;-67