Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:53;;;;;;;;;;;23.00;41.30;;;;;;1569646;74;1196;-58
2020/12/15 00:02:55;;;;;;;;;;;23.00;41.30;;;;;;1575232;74;694;-57
2020/12/15 00:04:57;;;;;;;;;;;23.00;41.30;;;;;;1581792;74;651;-57
2020/12/15 00:06:59;;;;;;;;;;;23.00;41.30;;;;;;1580030;74;779;-58
2020/12/15 00:09:01;;;;;;;;;;;23.00;41.30;;;;;;1568738;74;670;-58
2020/12/15 00:11:03;;;;;;;;;;;23.00;41.30;;;;;;1563482;74;1152;-58
2020/12/15 00:13:04;;;;;;;;;;;23.00;41.20;;;;;;1581487;74;710;-58
2020/12/15 00:15:06;;;;;;;;;;;23.00;41.30;;;;;;1581519;74;1935;-58
2020/12/15 00:17:08;;;;;;;;;;;23.00;41.20;;;;;;1571422;74;771;-58
2020/12/15 00:19:12;;;;;;;;;;;23.00;41.30;;;;;;1566770;74;616;-58
2020/12/15 00:21:20;;;;;;;;;;;23.00;41.30;;;;;;1562997;74;1283;-57
2020/12/15 00:23:22;;;;;;;;;;;23.00;41.30;;;;;;1569650;74;729;-58
2020/12/15 00:25:24;;;;;;;;;;;23.00;41.30;;;;;;1541589;75;1379;-59
2020/12/15 00:27:26;;;;;;;;;;;23.00;41.30;;;;;;1569636;73;808;-58
2020/12/15 00:29:27;;;;;;;;;;;23.00;41.30;;;;;;1558608;74;777;-56
2020/12/15 00:31:31;;;;;;;;;;;23.00;41.30;;;;;;1556994;74;1246;-57
2020/12/15 00:33:33;;;;;;;;;;;22.90;41.30;;;;;;1556000;74;1701;-58
2020/12/15 00:35:35;;;;;;;;;;;23.00;41.30;;;;;;1554767;74;795;-56
2020/12/15 00:37:37;;;;;;;;;;;22.90;41.30;;;;;;1558964;74;849;-57
2020/12/15 00:39:39;;;;;;;;;;;22.90;41.30;;;;;;1558953;74;729;-57
2020/12/15 00:41:41;;;;;;;;;;;23.10;41.40;;;;;;1558113;74;1081;-56
2020/12/15 00:43:42;;;;;;;;;;;22.90;41.30;;;;;;1565222;74;693;-56
2020/12/15 00:45:47;;;;;;;;;;;23.00;41.30;;;;;;1552896;74;680;-55
2020/12/15 00:47:49;;;;;;;;;;;22.90;41.30;;;;;;1556342;74;724;-57
2020/12/15 00:49:51;;;;;;;;;;;22.90;41.30;;;;;;1527028;75;1396;-57
2020/12/15 00:59:48;;;;;;;;;;;22.90;41.40;;;;;;1561883;74;1096;-59
2020/12/15 01:02:09;;;;;;;;;;;22.90;41.60;;;;;;1551584;74;783;-57
2020/12/15 01:04:11;;;;;;;;;;;22.90;41.60;;;;;;1561183;74;712;-57
2020/12/15 01:06:12;;;;;;;;;;;22.90;41.60;;;;;;1551170;74;786;-58
2020/12/15 01:08:14;;;;;;;;;;;22.90;41.60;;;;;;1553046;74;716;-56
2020/12/15 01:10:16;;;;;;;;;;;22.90;41.60;;;;;;1566183;74;1111;-57
2020/12/15 01:12:18;;;;;;;;;;;22.90;41.60;;;;;;1561205;74;675;-58
2020/12/15 01:14:20;;;;;;;;;;;22.90;41.60;;;;;;1558624;74;1945;-58
2020/12/15 01:16:22;;;;;;;;;;;23.00;41.50;;;;;;1563258;74;675;-57
2020/12/15 01:18:24;;;;;;;;;;;22.90;41.50;;;;;;1553042;74;679;-58
2020/12/15 01:20:25;;;;;;;;;;;22.90;41.50;;;;;;1556683;74;1178;-57
2020/12/15 01:22:27;;;;;;;;;;;23.00;41.50;;;;;;1560788;74;720;-57
2020/12/15 01:30:10;;;;;;;;;;;23.00;41.40;;;;;;1587851;74;1640;-58
2020/12/15 01:34:50;;;;;;;;;;;22.90;41.50;;;;;;1555826;74;1927;-57
2020/12/15 01:36:52;;;;;;;;;;;22.90;41.50;;;;;;1556306;74;729;-57
2020/12/15 01:38:54;;;;;;;;;;;22.90;41.60;;;;;;1559236;74;766;-56
2020/12/15 01:40:56;;;;;;;;;;;22.90;41.60;;;;;;1554882;74;1128;-56
2020/12/15 01:42:58;;;;;;;;;;;22.90;41.70;;;;;;1561550;74;642;-56
2020/12/15 01:45:00;;;;;;;;;;;22.90;41.70;;;;;;1578421;74;669;-56
2020/12/15 01:47:02;;;;;;;;;;;22.90;41.70;;;;;;1571000;73;687;-55
2020/12/15 01:51:42;;;;;;;;;;;23.00;41.60;;;;;;1556469;74;1690;-57
2020/12/15 01:53:45;;;;;;;;;;;22.90;41.50;;;;;;1559759;74;669;-56
2020/12/15 01:55:47;;;;;;;;;;;22.90;41.60;;;;;;1558229;74;1907;-57
2020/12/15 01:57:49;;;;;;;;;;;22.90;41.60;;;;;;1564212;74;744;-57
2020/12/15 01:59:50;;;;;;;;;;;22.90;41.60;;;;;;1563474;74;1132;-57
2020/12/15 02:01:52;;;;;;;;;;;23.00;41.60;;;;;;1553964;74;765;-57
2020/12/15 02:03:54;;;;;;;;;;;23.00;41.50;;;;;;1555877;74;652;-57
2020/12/15 02:05:56;;;;;;;;;;;23.00;41.50;;;;;;1555157;74;707;-56
2020/12/15 02:07:58;;;;;;;;;;;23.00;41.50;;;;;;1550370;74;712;-56
2020/12/15 02:10:00;;;;;;;;;;;22.90;41.50;;;;;;1551167;74;1130;-57
2020/12/15 02:12:02;;;;;;;;;;;22.90;41.50;;;;;;1564430;74;733;-58
2020/12/15 02:14:03;;;;;;;;;;;23.00;41.40;;;;;;1528732;75;771;-56
2020/12/15 02:16:12;;;;;;;;;;;22.90;41.40;;;;;;1561486;74;796;-58
2020/12/15 02:18:14;;;;;;;;;;;22.90;41.50;;;;;;1553298;74;889;-58
2020/12/15 02:20:16;;;;;;;;;;;23.00;41.50;;;;;;1553887;74;1169;-57
2020/12/15 02:22:19;;;;;;;;;;;23.00;41.50;;;;;;1552590;74;788;-56
2020/12/15 02:24:21;;;;;;;;;;;23.00;41.40;;;;;;1563818;74;2083;-57
2020/12/15 02:26:23;;;;;;;;;;;23.00;41.40;;;;;;1556650;74;673;-57
2020/12/15 02:28:25;;;;;;;;;;;22.90;41.50;;;;;;1556085;74;677;-58
2020/12/15 02:30:27;;;;;;;;;;;22.90;41.50;;;;;;1554728;74;1155;-57
2020/12/15 02:32:30;;;;;;;;;;;23.00;41.50;;;;;;1552773;74;717;-57
2020/12/15 02:34:32;;;;;;;;;;;23.00;41.50;;;;;;1553783;74;1929;-56
2020/12/15 02:36:34;;;;;;;;;;;22.90;41.50;;;;;;1557905;74;743;-56
2020/12/15 02:38:36;;;;;;;;;;;22.90;41.40;;;;;;1558003;74;762;-56
2020/12/15 02:40:38;;;;;;;;;;;22.90;41.40;;;;;;1553870;74;1114;-57
2020/12/15 02:42:39;;;;;;;;;;;22.90;41.40;;;;;;1561487;74;817;-58
2020/12/15 02:44:41;;;;;;;;;;;23.00;41.50;;;;;;1557898;74;707;-56
2020/12/15 02:46:43;;;;;;;;;;;23.00;41.40;;;;;;1556036;74;743;-57
2020/12/15 02:48:45;;;;;;;;;;;22.90;41.40;;;;;;1562225;74;755;-57
2020/12/15 02:50:47;;;;;;;;;;;22.90;41.50;;;;;;1552705;74;1137;-56
2020/12/15 02:52:49;;;;;;;;;;;22.90;41.50;;;;;;1551505;74;767;-56
2020/12/15 02:54:51;;;;;;;;;;;22.90;41.50;;;;;;1558756;74;1927;-56
2020/12/15 02:56:54;;;;;;;;;;;22.90;41.40;;;;;;1555373;74;807;-56
2020/12/15 02:58:56;;;;;;;;;;;23.00;41.40;;;;;;1553887;74;694;-55
2020/12/15 03:00:58;;;;;;;;;;;23.00;41.40;;;;;;1552712;74;1090;-56
2020/12/15 03:02:59;;;;;;;;;;;22.90;41.40;;;;;;1552152;74;687;-56
2020/12/15 03:05:01;;;;;;;;;;;23.00;41.40;;;;;;1551877;74;734;-56
2020/12/15 03:07:04;;;;;;;;;;;22.90;41.40;;;;;;1555247;74;689;-56
2020/12/15 03:09:06;;;;;;;;;;;22.90;41.40;;;;;;1559355;74;668;-56
2020/12/15 03:11:08;;;;;;;;;;;22.90;41.50;;;;;;1559078;74;1102;-57
2020/12/15 03:13:10;;;;;;;;;;;23.00;41.50;;;;;;1559507;74;789;-57
2020/12/15 03:15:13;;;;;;;;;;;22.90;41.40;;;;;;1554185;74;1929;-58
2020/12/15 03:17:17;;;;;;;;;;;23.00;41.40;;;;;;1552451;74;675;-56
2020/12/15 03:19:18;;;;;;;;;;;22.90;41.40;;;;;;1550778;74;1271;-59
2020/12/15 03:21:21;;;;;;;;;;;22.90;41.30;;;;;;1550312;74;1137;-57
2020/12/15 03:23:23;;;;;;;;;;;22.90;41.40;;;;;;1552687;74;712;-57
2020/12/15 03:25:25;;;;;;;;;;;22.90;41.30;;;;;;1558370;74;661;-56
2020/12/15 03:27:27;;;;;;;;;;;22.90;41.30;;;;;;1565569;74;734;-56
2020/12/15 03:29:28;;;;;;;;;;;22.90;41.30;;;;;;1584650;74;768;-57
2020/12/15 03:31:30;;;;;;;;;;;22.90;41.40;;;;;;1579847;74;1103;-58
2020/12/15 03:33:32;;;;;;;;;;;22.90;41.40;;;;;;1584442;74;696;-56
2020/12/15 03:35:34;;;;;;;;;;;22.90;41.40;;;;;;1585584;74;1910;-58
2020/12/15 03:37:36;;;;;;;;;;;22.90;41.40;;;;;;1585682;74;772;-57
2020/12/15 03:39:38;;;;;;;;;;;22.90;41.50;;;;;;1564738;74;785;-56
2020/12/15 03:41:40;;;;;;;;;;;22.90;41.50;;;;;;1582764;74;1106;-56
2020/12/15 03:43:42;;;;;;;;;;;22.90;41.50;;;;;;1583301;74;773;-56
2020/12/15 03:45:43;;;;;;;;;;;22.90;41.50;;;;;;1585825;74;672;-57
2020/12/15 03:47:45;;;;;;;;;;;22.90;41.70;;;;;;1581156;74;677;-56
2020/12/15 03:49:47;;;;;;;;;;;22.90;41.80;;;;;;1582345;74;686;-57
2020/12/15 03:51:49;;;;;;;;;;;22.90;41.80;;;;;;1583369;74;826;-56
2020/12/15 03:53:51;;;;;;;;;;;22.80;41.80;;;;;;1583545;74;687;-57
2020/12/15 03:55:53;;;;;;;;;;;22.90;42.10;;;;;;1591245;74;1919;-58
2020/12/15 03:57:55;;;;;;;;;;;22.90;42.00;;;;;;1601604;74;783;-59
2020/12/15 03:59:56;;;;;;;;;;;22.80;42.00;;;;;;1563568;74;1146;-57
2020/12/15 04:01:58;;;;;;;;;;;22.90;42.20;;;;;;1591441;74;743;-56
2020/12/15 04:04:00;;;;;;;;;;;22.80;42.10;;;;;;1591159;74;720;-56
2020/12/15 04:06:02;;;;;;;;;;;22.90;42.30;;;;;;1586461;74;695;-56
2020/12/15 04:08:04;;;;;;;;;;;22.80;42.30;;;;;;1573153;74;689;-57
2020/12/15 04:10:06;;;;;;;;;;;22.90;42.50;;;;;;1591178;74;1129;-56
2020/12/15 04:12:08;;;;;;;;;;;22.80;42.50;;;;;;1588817;74;763;-56
2020/12/15 04:14:10;;;;;;;;;;;22.80;42.50;;;;;;1591115;74;809;-58
2020/12/15 04:16:12;;;;;;;;;;;22.80;42.50;;;;;;1574708;74;1925;-57
2020/12/15 04:18:14;;;;;;;;;;;22.80;42.60;;;;;;1586663;74;797;-57
2020/12/15 04:20:16;;;;;;;;;;;22.80;42.60;;;;;;1590980;74;1136;-57
2020/12/15 04:22:18;;;;;;;;;;;22.80;42.70;;;;;;1591404;74;744;-57
2020/12/15 04:24:20;;;;;;;;;;;22.80;42.70;;;;;;1574886;74;857;-57
2020/12/15 04:26:21;;;;;;;;;;;22.80;42.70;;;;;;1578620;74;688;-56
2020/12/15 04:28:23;;;;;;;;;;;22.80;42.70;;;;;;1585447;74;760;-57
2020/12/15 04:30:25;;;;;;;;;;;22.80;42.80;;;;;;1591014;73;1145;-57
2020/12/15 04:32:27;;;;;;;;;;;22.80;42.80;;;;;;1591357;74;1019;-57
2020/12/15 04:34:29;;;;;;;;;;;22.70;42.90;;;;;;1585707;74;739;-57
2020/12/15 04:36:31;;;;;;;;;;;22.80;43.00;;;;;;1578018;74;1927;-58
2020/12/15 04:38:33;;;;;;;;;;;22.70;43.00;;;;;;1591124;74;778;-56
2020/12/15 04:40:35;;;;;;;;;;;22.80;42.90;;;;;;1578538;74;1083;-56
2020/12/15 04:42:37;;;;;;;;;;;22.70;42.80;;;;;;1590135;74;760;-56
2020/12/15 04:44:40;;;;;;;;;;;22.70;42.80;;;;;;1562643;74;715;-56
2020/12/15 04:47:00;;;;;;;;;;;22.80;42.80;;;;;;1578275;74;703;-56
2020/12/15 04:49:03;;;;;;;;;;;22.80;42.80;;;;;;1591194;74;779;-57
2020/12/15 04:51:05;;;;;;;;;;;22.80;42.60;;;;;;1591426;74;1085;-56
2020/12/15 04:53:07;;;;;;;;;;;22.90;42.80;;;;;;1591431;74;692;-57
2020/12/15 04:55:09;;;;;;;;;;;22.80;42.60;;;;;;1579048;74;1939;-57
2020/12/15 04:57:11;;;;;;;;;;;22.80;42.50;;;;;;1564796;74;854;-57
2020/12/15 04:59:13;;;;;;;;;;;22.90;42.60;;;;;;1587138;74;771;-57
2020/12/15 05:01:15;;;;;;;;;;;22.80;42.40;;;;;;1591348;74;1145;-58
2020/12/15 05:03:18;;;;;;;;;;;22.80;42.40;;;;;;1591100;74;705;-58
2020/12/15 05:05:20;;;;;;;;;;;22.90;42.40;;;;;;1569127;74;1685;-57
2020/12/15 05:07:22;;;;;;;;;;;22.90;42.50;;;;;;1581856;74;624;-56
2020/12/15 05:09:26;;;;;;;;;;;22.70;42.30;;;;;;1587858;74;668;-56
2020/12/15 05:11:28;;;;;;;;;;;22.90;42.30;;;;;;1573962;74;1113;-56
2020/12/15 05:13:29;;;;;;;;;;;22.90;42.30;;;;;;1578565;74;728;-57
2020/12/15 05:15:32;;;;;;;;;;;22.90;42.30;;;;;;1591088;74;1925;-57
2020/12/15 05:17:34;;;;;;;;;;;22.90;42.30;;;;;;1591047;74;751;-56
2020/12/15 05:19:45;;;;;;;;;;;22.90;42.20;;;;;;1591260;74;716;-56
2020/12/15 05:21:54;;;;;;;;;;;22.90;42.20;;;;;;1562381;74;1196;-57
2020/12/15 05:23:56;;;;;;;;;;;22.90;42.20;;;;;;1564763;74;774;-56
2020/12/15 05:26:04;;;;;;;;;;;22.90;42.20;;;;;;1577919;74;768;-57
2020/12/15 05:28:12;;;;;;;;;;;22.90;42.20;;;;;;1585357;74;754;-56
2020/12/15 05:30:14;;;;;;;;;;;22.90;42.20;;;;;;1587835;74;1156;-56
2020/12/15 05:32:17;;;;;;;;;;;22.90;42.10;;;;;;1560322;74;732;-55
2020/12/15 05:34:25;;;;;;;;;;;22.90;42.20;;;;;;1591484;74;649;-57
2020/12/15 05:36:27;;;;;;;;;;;22.90;42.10;;;;;;1591762;74;1921;-56
2020/12/15 05:38:29;;;;;;;;;;;23.00;42.10;;;;;;1591482;74;709;-57
2020/12/15 05:40:30;;;;;;;;;;;22.90;42.10;;;;;;1573601;74;1168;-56
2020/12/15 05:42:32;;;;;;;;;;;23.00;42.10;;;;;;1571773;74;704;-58
2020/12/15 05:44:37;;;;;;;;;;;22.90;42.00;;;;;;1591695;74;704;-56
2020/12/15 05:46:41;;;;;;;;;;;22.90;42.00;;;;;;1591728;74;848;-56
2020/12/15 05:48:43;;;;;;;;;;;23.00;42.10;;;;;;1577977;74;1059;-56
2020/12/15 05:50:44;;;;;;;;;;;23.00;42.10;;;;;;1568168;74;1139;-56
2020/12/15 05:52:48;;;;;;;;;;;22.90;42.10;;;;;;1591771;74;704;-56
2020/12/15 05:54:50;;;;;;;;;;;22.90;42.10;;;;;;1586693;74;1819;-57
2020/12/15 05:57:01;;;;;;;;;;;22.90;42.10;;;;;;1582740;74;1930;-56
2020/12/15 05:59:05;;;;;;;;;;;23.00;42.00;;;;;;1583739;74;693;-57
2020/12/15 06:01:10;;;;;;;;;;;23.00;42.00;;;;;;1574913;74;1389;-56
2020/12/15 06:03:12;;;;;;;;;;;23.00;42.00;;;;;;1557458;74;668;-58
2020/12/15 06:05:14;;;;;;;;;;;22.90;42.00;;;;;;1591786;74;684;-57
2020/12/15 06:07:16;;;;;;;;;;;23.00;41.90;;;;;;1591525;74;769;-58
2020/12/15 06:09:17;;;;;;;;;;;23.00;41.80;;;;;;1552365;75;986;-57
2020/12/15 06:11:19;;;;;;;;;;;23.00;41.80;;;;;;1585701;74;1151;-57
2020/12/15 06:13:21;;;;;;;;;;;23.00;41.80;;;;;;1578662;74;694;-57
2020/12/15 06:15:23;;;;;;;;;;;23.00;41.80;;;;;;1591765;74;756;-58
2020/12/15 06:17:25;;;;;;;;;;;23.00;41.70;;;;;;1584934;74;1933;-56
2020/12/15 06:19:30;;;;;;;;;;;23.00;41.70;;;;;;1556947;74;807;-57
2020/12/15 06:21:30;;;;;;;;;;;23.00;41.70;;;;;;1584223;74;1717;-58
2020/12/15 06:23:32;;;;;;;;;;;23.00;41.70;;;;;;1591406;74;806;-58
2020/12/15 06:25:35;;;;;;;;;;;23.10;41.80;;;;;;1587621;74;759;-58
2020/12/15 06:27:37;;;;;;;;;;;23.00;41.60;;;;;;1569523;74;789;-58
2020/12/15 06:29:39;;;;;;;;;;;23.00;41.60;;;;;;1575906;74;709;-57
2020/12/15 06:31:42;;;;;;;;;;;23.00;41.50;;;;;;1588489;74;1128;-57
2020/12/15 06:33:45;;;;;;;;;;;23.00;41.60;;;;;;1590073;74;1915;-56
2020/12/15 06:35:47;;;;;;;;;;;23.00;41.60;;;;;;1578558;74;1939;-56
2020/12/15 06:37:49;;;;;;;;;;;23.00;41.60;;;;;;1557594;74;773;-56
2020/12/15 06:39:55;;;;;;;;;;;23.00;41.60;;;;;;1577089;74;1085;-58
2020/12/15 06:41:57;;;;;;;;;;;23.00;41.50;;;;;;1591601;74;756;-56
2020/12/15 06:44:05;;;;;;;;;;;23.00;41.40;;;;;;1591577;74;767;-57
2020/12/15 06:46:07;;;;;;;;;;;23.00;41.50;;;;;;1585543;74;782;-57
2020/12/15 06:48:09;;;;;;;;;;;23.00;41.50;;;;;;1573506;74;676;-58
2020/12/15 06:50:14;;;;;;;;;;;23.00;41.50;;;;;;1591616;74;1101;-57
2020/12/15 06:52:17;;;;;;;;;;;23.00;41.50;;;;;;1602060;74;733;-58
2020/12/15 06:54:21;;;;;;;;;;;23.00;41.50;;;;;;1589730;74;1813;-58
2020/12/15 06:56:24;;;;;;;;;;;23.00;41.50;;;;;;1567013;74;1948;-57
2020/12/15 06:58:26;;;;;;;;;;;23.00;41.50;;;;;;1564372;74;682;-57
2020/12/15 07:00:40;;;;;;;;;;;23.00;41.50;;;;;;1591701;74;1152;-58
2020/12/15 07:02:44;;;;;;;;;;;23.10;41.60;;;;;;1591518;74;713;-56
2020/12/15 07:04:46;;;;;;;;;;;23.00;41.40;;;;;;1591587;74;797;-58
2020/12/15 07:06:49;;;;;;;;;;;23.00;41.40;;;;;;1583486;74;745;-59
2020/12/15 07:09:01;;;;;;;;;;;23.10;41.50;;;;;;1589646;74;1750;-57
2020/12/15 07:11:03;;;;;;;;;;;23.00;41.30;;;;;;1591297;74;1232;-56
2020/12/15 07:13:05;;;;;;;;;;;23.10;41.50;;;;;;1592331;74;705;-57
2020/12/15 07:15:07;;;;;;;;;;;23.00;41.30;;;;;;1583911;74;659;-57
2020/12/15 07:17:09;;;;;;;;;;;23.10;41.30;;;;;;1564248;74;1930;-57
2020/12/15 07:19:11;;;;;;;;;;;23.00;41.30;;;;;;1578820;74;780;-57
2020/12/15 07:21:13;;;;;;;;;;;23.00;41.30;;;;;;1578960;74;1156;-56
2020/12/15 07:23:18;;;;;;;;;;;23.10;41.30;;;;;;1575470;74;710;-56
2020/12/15 07:25:24;;;;;;;;;;;23.10;41.00;;;;;;1554905;74;800;-57
2020/12/15 07:27:24;;;;;;;;;;;23.10;40.90;;;;;;1563587;74;1095;-56
2020/12/15 07:29:25;;;;;;;;;;;23.10;40.80;;;;;;1556282;74;783;-57
2020/12/15 07:31:28;;;;;;;;;;;23.10;40.60;;;;;;1555517;74;1146;-56
2020/12/15 07:33:30;;;;;;;;;;;23.10;40.40;;;;;;1560110;74;1062;-56
2020/12/15 07:35:34;;;;;;;;;;;23.10;40.20;;;;;;1549852;74;786;-57
2020/12/15 07:37:36;;;;;;;;;;;23.00;40.20;;;;;;1556431;74;1904;-57
2020/12/15 07:39:38;;;;;;;;;;;23.10;40.40;;;;;;1563991;74;684;-58
2020/12/15 07:41:41;;;;;;;;;;;23.10;40.30;;;;;;1554934;74;1107;-58
2020/12/15 07:43:53;;;;;;;;;;;23.10;40.20;;;;;;1563162;74;645;-58
2020/12/15 07:45:55;;;;;;;;;;;23.10;40.20;;;;;;1552586;74;1019;-58
2020/12/15 07:47:57;;;;;;;;;;;23.10;40.10;;;;;;1556745;74;609;-58
2020/12/15 07:49:58;;;;;;;;;;;23.10;39.90;;;;;;1551570;74;1149;-57
2020/12/15 07:52:00;;;;;;;;;;;23.10;39.90;;;;;;1551049;74;1058;-58
2020/12/15 07:54:02;;;;;;;;;;;23.10;40.00;;;;;;1554872;74;732;-57
2020/12/15 07:56:06;;;;;;;;;;;23.10;39.90;;;;;;1555820;74;735;-57
2020/12/15 07:58:15;;;;;;;;;;;23.10;39.70;;;;;;1551939;74;1116;-56
2020/12/15 08:00:18;;;;;;;;;;;23.10;39.60;;;;;;1551234;74;1158;-58
2020/12/15 08:02:20;;;;;;;;;;;23.10;39.70;;;;;;1553038;74;640;-56
2020/12/15 08:04:22;;;;;;;;;;;23.10;39.60;;;;;;1564711;74;692;-56
2020/12/15 08:06:24;;;;;;;;;;;23.10;39.50;;;;;;1542893;75;1304;-57
2020/12/15 08:08:26;;;;;;;;;;;23.10;39.70;;;;;;1565916;74;672;-56
2020/12/15 08:10:28;;;;;;;;;;;23.10;39.70;;;;;;1550444;74;1131;-57
2020/12/15 08:12:30;;;;;;;;;;;23.10;39.70;;;;;;1579910;74;806;-58
2020/12/15 08:14:32;;;;;;;;;;;23.10;39.80;;;;;;1559288;74;778;-57
2020/12/15 08:16:34;;;;;;;;;;;23.10;39.80;;;;;;1551816;74;1947;-55
2020/12/15 08:18:36;;;;;;;;;;;23.10;39.70;;;;;;1563379;74;750;-56
2020/12/15 08:20:38;;;;;;;;;;;23.10;39.70;;;;;;1582281;74;1150;-57
2020/12/15 08:22:40;;;;;;;;;;;23.10;39.50;;;;;;1584064;74;756;-56
2020/12/15 08:24:42;;;;;;;;;;;23.10;39.60;;;;;;1566025;74;748;-56
2020/12/15 08:26:44;;;;;;;;;;;23.10;39.50;;;;;;1563862;74;672;-56
2020/12/15 08:28:45;;;;;;;;;;;23.10;39.60;;;;;;1580861;74;901;-56
2020/12/15 08:30:48;;;;;;;;;;;23.10;39.60;;;;;;1570975;74;1094;-57
2020/12/15 08:32:50;;;;;;;;;;;23.10;39.70;;;;;;1587048;74;741;-56
2020/12/15 08:34:58;;;;;;;;;;;23.10;39.80;;;;;;1584360;74;719;-56
2020/12/15 08:37:00;;;;;;;;;;;23.10;39.90;;;;;;1588052;74;1929;-55
2020/12/15 08:39:04;;;;;;;;;;;23.10;39.90;;;;;;1581722;74;982;-55
2020/12/15 08:41:06;;;;;;;;;;;23.10;40.00;;;;;;1567935;74;1695;-57
2020/12/15 08:43:07;;;;;;;;;;;23.10;40.10;;;;;;1576722;74;695;-57
2020/12/15 08:45:16;;;;;;;;;;;23.10;40.20;;;;;;1579879;74;703;-57
2020/12/15 08:47:18;;;;;;;;;;;23.10;40.20;;;;;;1576070;74;745;-56
2020/12/15 08:49:20;;;;;;;;;;;23.10;40.30;;;;;;1552327;74;1079;-57
2020/12/15 08:51:22;;;;;;;;;;;23.10;40.20;;;;;;1549692;74;1134;-57
2020/12/15 08:53:24;;;;;;;;;;;23.10;40.20;;;;;;1532749;75;770;-56
2020/12/15 08:55:29;;;;;;;;;;;23.00;40.10;;;;;;1563126;74;776;-56
2020/12/15 08:57:31;;;;;;;;;;;23.00;40.20;;;;;;1562491;74;1912;-58
2020/12/15 08:59:33;;;;;;;;;;;23.10;40.40;;;;;;1560023;74;1124;-57
2020/12/15 09:01:35;;;;;;;;;;;23.00;40.30;;;;;;1556575;74;1114;-56
2020/12/15 09:03:47;;;;;;;;;;;23.10;40.50;;;;;;1554504;74;744;-55
2020/12/15 09:05:55;;;;;;;;;;;23.00;40.50;;;;;;1560201;74;763;-57
2020/12/15 09:08:01;;;;;;;;;;;23.00;40.40;;;;;;1559897;74;692;-56
2020/12/15 09:10:13;;;;;;;;;;;23.10;40.40;;;;;;1560345;74;1578;-56
2020/12/15 09:12:15;;;;;;;;;;;23.10;40.20;;;;;;1560374;74;715;-56
2020/12/15 09:14:23;;;;;;;;;;;23.10;40.10;;;;;;1558992;74;729;-56
2020/12/15 09:16:25;;;;;;;;;;;23.10;40.00;;;;;;1568230;74;1897;-56
2020/12/15 09:18:34;;;;;;;;;;;23.10;40.00;;;;;;1564559;74;1972;-56
2020/12/15 09:20:36;;;;;;;;;;;23.10;39.90;;;;;;1559960;74;1167;-56
2020/12/15 09:22:38;;;;;;;;;;;23.10;39.90;;;;;;1560189;74;654;-56
2020/12/15 09:24:43;;;;;;;;;;;23.10;39.80;;;;;;1587932;74;845;-58
2020/12/15 09:26:45;;;;;;;;;;;23.10;39.80;;;;;;1568055;73;778;-56
2020/12/15 09:28:47;;;;;;;;;;;23.10;39.70;;;;;;1564299;74;676;-56
2020/12/15 09:30:49;;;;;;;;;;;23.10;39.80;;;;;;1567161;74;1158;-58
2020/12/15 09:32:51;;;;;;;;;;;23.10;39.70;;;;;;1565350;74;620;-57
2020/12/15 09:34:53;;;;;;;;;;;23.10;39.70;;;;;;1574402;74;739;-57
2020/12/15 09:36:58;;;;;;;;;;;23.10;39.60;;;;;;1572299;74;1941;-56
2020/12/15 09:39:00;;;;;;;;;;;23.10;39.60;;;;;;1580865;74;943;-56
2020/12/15 09:41:02;;;;;;;;;;;23.10;39.60;;;;;;1578512;74;1188;-56
2020/12/15 09:43:04;;;;;;;;;;;23.10;39.50;;;;;;1573923;74;698;-56
2020/12/15 09:45:06;;;;;;;;;;;23.00;39.40;;;;;;1573923;74;779;-56
2020/12/15 09:47:08;;;;;;;;;;;23.00;39.30;;;;;;1585096;74;731;-57
2020/12/15 09:49:09;;;;;;;;;;;23.00;39.30;;;;;;1575843;74;713;-57
2020/12/15 09:51:12;;;;;;;;;;;23.00;39.10;;;;;;1566757;74;1163;-58
2020/12/15 09:53:14;;;;;;;;;;;23.00;39.30;;;;;;1563554;74;668;-56
2020/12/15 09:55:15;;;;;;;;;;;23.00;39.20;;;;;;1584800;74;703;-56
2020/12/15 09:57:17;;;;;;;;;;;23.00;39.10;;;;;;1578571;74;1922;-56
2020/12/15 09:59:19;;;;;;;;;;;22.90;39.10;;;;;;1576708;74;732;-56
2020/12/15 10:01:21;;;;;;;;;;;23.00;39.20;;;;;;1578177;74;1149;-56
2020/12/15 10:03:23;;;;;;;;;;;23.00;39.20;;;;;;1581161;74;698;-56
2020/12/15 10:05:26;;;;;;;;;;;23.00;39.20;;;;;;1580812;74;697;-56
2020/12/15 10:07:27;;;;;;;;;;;22.90;39.10;;;;;;1566528;74;716;-58
2020/12/15 10:09:29;;;;;;;;;;;22.90;39.10;;;;;;1559808;74;673;-57
2020/12/15 10:11:31;;;;;;;;;;;23.00;39.10;;;;;;1575339;74;1190;-56
2020/12/15 10:13:33;;;;;;;;;;;22.90;39.00;;;;;;1557803;74;756;-56
2020/12/15 10:15:35;;;;;;;;;;;22.90;39.10;;;;;;1558379;74;598;-58
2020/12/15 10:17:38;;;;;;;;;;;23.00;39.10;;;;;;1562798;74;1929;-58
2020/12/15 10:19:39;;;;;;;;;;;22.90;39.10;;;;;;1556878;74;685;-56
2020/12/15 10:21:41;;;;;;;;;;;22.90;39.10;;;;;;1556516;74;1147;-56
2020/12/15 10:23:44;;;;;;;;;;;23.00;39.00;;;;;;1553993;74;732;-56
2020/12/15 10:25:46;;;;;;;;;;;22.90;39.00;;;;;;1562705;74;799;-56
2020/12/15 10:27:48;;;;;;;;;;;22.90;39.00;;;;;;1566429;74;703;-56
2020/12/15 10:29:50;;;;;;;;;;;22.90;39.10;;;;;;1558224;74;1171;-58
2020/12/15 10:31:52;;;;;;;;;;;22.90;39.10;;;;;;1563921;74;1261;-57
2020/12/15 10:33:54;;;;;;;;;;;22.90;39.30;;;;;;1582867;74;728;-56
2020/12/15 10:35:56;;;;;;;;;;;23.00;39.20;;;;;;1579710;74;703;-57
2020/12/15 10:37:58;;;;;;;;;;;23.00;38.60;;;;;;1578677;74;1909;-59
2020/12/15 10:40:00;;;;;;;;;;;23.00;38.70;;;;;;1567754;74;1111;-58
2020/12/15 10:42:02;;;;;;;;;;;23.00;38.30;;;;;;1572180;74;668;-56
2020/12/15 10:44:03;;;;;;;;;;;23.10;38.20;;;;;;1557263;74;670;-59
2020/12/15 10:46:05;;;;;;;;;;;23.10;37.90;;;;;;1560795;74;710;-59
2020/12/15 10:48:07;;;;;;;;;;;23.10;37.60;;;;;;1577638;74;726;-57
2020/12/15 10:50:10;;;;;;;;;;;23.00;37.10;;;;;;1568460;74;1151;-58
2020/12/15 10:52:12;;;;;;;;;;;23.10;36.90;;;;;;1556068;74;926;-56
2020/12/15 10:54:14;;;;;;;;;;;23.00;36.50;;;;;;1561477;74;679;-57
2020/12/15 10:56:16;;;;;;;;;;;23.00;36.40;;;;;;1560621;74;797;-57
2020/12/15 10:58:18;;;;;;;;;;;23.00;36.40;;;;;;1557941;74;1896;-58
2020/12/15 11:00:20;;;;;;;;;;;22.90;36.20;;;;;;1555733;74;1123;-57
2020/12/15 11:02:22;;;;;;;;;;;22.90;36.00;;;;;;1550845;74;708;-57
2020/12/15 11:04:23;;;;;;;;;;;23.00;36.00;;;;;;1560960;74;712;-56
2020/12/15 11:06:26;;;;;;;;;;;22.90;35.70;;;;;;1554570;74;694;-58
2020/12/15 11:08:27;;;;;;;;;;;22.90;35.50;;;;;;1556978;74;794;-58
2020/12/15 11:10:29;;;;;;;;;;;22.90;35.30;;;;;;1556021;74;1144;-59
2020/12/15 11:12:31;;;;;;;;;;;22.90;35.10;;;;;;1555798;74;1093;-59
2020/12/15 11:14:34;;;;;;;;;;;22.80;35.00;;;;;;1553095;74;727;-57
2020/12/15 11:16:36;;;;;;;;;;;22.90;35.00;;;;;;1560379;74;785;-58
2020/12/15 11:18:37;;;;;;;;;;;22.90;34.90;;;;;;1552984;74;1934;-58
2020/12/15 11:20:39;;;;;;;;;;;22.80;34.80;;;;;;1555079;74;1186;-58
2020/12/15 11:22:41;;;;;;;;;;;22.80;34.80;;;;;;1559321;74;688;-56
2020/12/15 11:24:43;;;;;;;;;;;22.80;34.70;;;;;;1554942;74;723;-56
2020/12/15 11:26:45;;;;;;;;;;;22.70;34.90;;;;;;1555573;74;779;-58
2020/12/15 11:28:47;;;;;;;;;;;22.60;34.70;;;;;;1551994;74;744;-56
2020/12/15 11:30:49;;;;;;;;;;;22.60;34.40;;;;;;1559444;74;1138;-57
2020/12/15 11:32:51;;;;;;;;;;;22.70;34.70;;;;;;1557809;73;1124;-57
2020/12/15 11:34:53;;;;;;;;;;;22.60;34.70;;;;;;1569044;74;725;-57
2020/12/15 11:36:55;;;;;;;;;;;22.60;34.50;;;;;;1568762;74;757;-59
2020/12/15 11:38:57;;;;;;;;;;;22.60;34.90;;;;;;1555120;74;1938;-58
2020/12/15 11:40:59;;;;;;;;;;;22.50;35.00;;;;;;1557081;74;1107;-57
2020/12/15 11:43:00;;;;;;;;;;;22.50;35.00;;;;;;1552145;74;724;-58
2020/12/15 11:45:03;;;;;;;;;;;22.50;35.00;;;;;;1574171;74;754;-56
2020/12/15 11:47:05;;;;;;;;;;;22.40;34.60;;;;;;1556407;74;660;-56
2020/12/15 11:49:07;;;;;;;;;;;22.50;34.90;;;;;;1549710;74;679;-58
2020/12/15 11:51:09;;;;;;;;;;;22.40;34.90;;;;;;1554554;74;1084;-58
2020/12/15 11:53:11;;;;;;;;;;;22.40;35.00;;;;;;1553522;74;986;-58
2020/12/15 11:55:13;;;;;;;;;;;22.40;35.00;;;;;;1560038;74;714;-56
2020/12/15 11:57:15;;;;;;;;;;;22.40;35.00;;;;;;1571483;74;731;-58
2020/12/15 11:59:17;;;;;;;;;;;22.50;35.20;;;;;;1577976;74;1893;-57
2020/12/15 12:01:19;;;;;;;;;;;22.50;35.00;;;;;;1567942;74;1137;-58
2020/12/15 12:03:21;;;;;;;;;;;22.50;34.80;;;;;;1562639;74;698;-59
2020/12/15 12:05:23;;;;;;;;;;;22.50;34.90;;;;;;1551501;74;757;-58
2020/12/15 12:07:24;;;;;;;;;;;22.50;35.00;;;;;;1563909;74;661;-57
2020/12/15 12:09:27;;;;;;;;;;;22.40;34.70;;;;;;1550392;74;681;-58
2020/12/15 12:11:29;;;;;;;;;;;22.40;35.10;;;;;;1558395;74;1174;-57
2020/12/15 12:13:31;;;;;;;;;;;22.50;35.20;;;;;;1557924;74;1068;-57
2020/12/15 12:15:33;;;;;;;;;;;22.50;35.10;;;;;;1551886;74;754;-58
2020/12/15 12:17:35;;;;;;;;;;;22.40;35.00;;;;;;1552270;74;673;-57
2020/12/15 12:19:37;;;;;;;;;;;22.50;35.10;;;;;;1561822;74;1947;-57
2020/12/15 12:21:40;;;;;;;;;;;22.40;35.00;;;;;;1556736;74;1134;-56
2020/12/15 12:23:42;;;;;;;;;;;22.40;35.10;;;;;;1555376;74;705;-56
2020/12/15 12:25:44;;;;;;;;;;;22.40;35.10;;;;;;1566435;74;749;-56
2020/12/15 12:27:46;;;;;;;;;;;22.40;35.10;;;;;;1573830;73;783;-57
2020/12/15 12:29:47;;;;;;;;;;;22.40;35.10;;;;;;1552422;74;677;-57