Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:08;;;;;;;;;;;;;;;13.20;43.88;101626.31;4937969;28;98509;-62
2023/10/01 00:02:34;;;;;;;;;;;;;;;13.18;43.66;101626.59;4898075;28;98074;-56
2023/10/01 00:05:00;;;;;;;;;;;;;;;13.17;43.75;101624.97;4925148;28;98811;-62
2023/10/01 00:07:28;;;;;;;;;;;;;;;13.15;44.05;101623.56;4925245;28;98413;-56
2023/10/01 00:09:54;;;;;;;;;;;;;;;13.12;43.78;101626.78;4922554;28;98378;-56
2023/10/01 00:12:23;;;;;;;;;;;;;;;13.11;43.83;101622.44;4941940;28;104562;-56
2023/10/01 00:14:53;;;;;;;;;;;;;;;13.10;43.86;101637.06;4927003;28;98803;-62
2023/10/01 00:17:21;;;;;;;;;;;;;;;13.11;43.71;101625.16;4928900;28;98891;-62
2023/10/01 00:19:47;;;;;;;;;;;;;;;13.11;43.79;101633.28;4928418;28;98371;-62
2023/10/01 00:22:14;;;;;;;;;;;;;;;13.11;43.98;101628.69;4905465;28;98208;-56
2023/10/01 00:24:41;;;;;;;;;;;;;;;13.13;43.82;101633.84;4956530;28;99824;-56
2023/10/01 00:27:09;;;;;;;;;;;;;;;13.12;43.86;101627.59;4928317;28;98589;-62
2023/10/01 00:29:35;;;;;;;;;;;;;;;13.14;44.09;101624.66;4945395;28;98231;-62
2023/10/01 00:32:01;;;;;;;;;;;;;;;13.14;43.82;101622.75;4909605;28;98609;-56
2023/10/01 00:34:27;;;;;;;;;;;;;;;13.15;44.03;101620.88;4956449;28;126080;-62
2023/10/01 00:36:53;;;;;;;;;;;;;;;13.13;44.12;101612.19;4925244;28;118277;-62
2023/10/01 00:39:19;;;;;;;;;;;;;;;13.10;43.93;101610.81;4904799;28;98389;-55
2023/10/01 00:41:46;;;;;;;;;;;;;;;13.10;43.88;101613.50;4941298;28;99406;-63
2023/10/01 00:44:13;;;;;;;;;;;;;;;13.09;44.11;101616.50;4940069;28;98433;-56
2023/10/01 00:46:39;;;;;;;;;;;;;;;13.09;43.94;101620.00;4939080;28;98152;-62
2023/10/01 00:49:06;;;;;;;;;;;;;;;13.11;44.03;101625.97;4941322;28;98120;-56
2023/10/01 00:51:32;;;;;;;;;;;;;;;13.10;44.32;101608.09;4947356;28;98321;-62
2023/10/01 00:54:02;;;;;;;;;;;;;;;13.11;44.07;101617.03;4943731;28;97784;-56
2023/10/01 00:56:29;;;;;;;;;;;;;;;13.09;44.08;101601.06;4925293;28;98247;-56
2023/10/01 00:58:55;;;;;;;;;;;;;;;13.08;44.02;101595.88;4900731;28;99435;-56
2023/10/01 01:01:25;;;;;;;;;;;;;;;13.07;44.27;101596.97;4938466;28;98259;-62
2023/10/01 01:03:52;;;;;;;;;;;;;;;13.06;44.24;101595.34;4926427;28;98226;-56
2023/10/01 01:06:23;;;;;;;;;;;;;;;13.05;44.19;101588.28;4907718;28;98524;-56
2023/10/01 01:08:54;;;;;;;;;;;;;;;13.01;44.09;101588.00;4944666;28;100102;-56
2023/10/01 01:11:21;;;;;;;;;;;;;;;13.00;43.96;101580.94;4942115;28;100301;-62
2023/10/01 01:13:49;;;;;;;;;;;;;;;12.97;44.08;101570.63;4908641;28;98047;-62
2023/10/01 01:16:19;;;;;;;;;;;;;;;12.96;44.26;101577.91;4939453;28;97982;-62
2023/10/01 01:18:47;;;;;;;;;;;;;;;12.97;44.12;101571.44;4924085;28;98332;-55
2023/10/01 01:21:13;;;;;;;;;;;;;;;12.97;43.93;101576.06;4936998;28;98469;-55
2023/10/01 01:23:46;;;;;;;;;;;;;;;12.99;44.16;101579.31;4908654;28;98164;-55
2023/10/01 01:26:20;;;;;;;;;;;;;;;12.98;44.09;101578.50;4906149;28;98511;-56
2023/10/01 01:28:47;;;;;;;;;;;;;;;13.01;44.00;101588.81;4921752;28;98352;-62
2023/10/01 01:31:14;;;;;;;;;;;;;;;13.02;44.24;101578.78;4927085;28;98849;-62
2023/10/01 01:33:40;;;;;;;;;;;;;;;13.02;43.96;101576.91;4903197;28;98326;-62
2023/10/01 01:36:09;;;;;;;;;;;;;;;13.03;43.99;101566.88;4917606;28;104362;-56
2023/10/01 01:38:37;;;;;;;;;;;;;;;13.05;44.12;101574.75;4956218;28;98338;-56
2023/10/01 01:41:03;;;;;;;;;;;;;;;13.05;44.20;101572.03;4938454;28;99848;-59
2023/10/01 01:43:38;;;;;;;;;;;;;;;13.06;43.94;101574.50;4955705;28;98375;-56
2023/10/01 01:46:08;;;;;;;;;;;;;;;13.07;44.10;101568.00;4924899;28;99440;-56
2023/10/01 01:48:37;;;;;;;;;;;;;;;13.09;44.05;101565.06;4934402;28;98389;-62
2023/10/01 01:51:03;;;;;;;;;;;;;;;13.10;44.14;101570.22;4903484;28;98525;-56
2023/10/01 01:53:34;;;;;;;;;;;;;;;13.11;44.15;101582.66;4940794;28;99428;-62
2023/10/01 01:56:16;;;;;;;;;;;;;;;13.13;43.85;101580.53;4940715;28;98710;-62
2023/10/01 01:58:43;;;;;;;;;;;;;;;13.14;43.98;101574.03;4928068;28;98272;-56
2023/10/01 02:03:39;;;;;;;;;;;;;;;13.17;44.22;101570.00;4955902;28;98293;-62
2023/10/01 02:06:08;;;;;;;;;;;;;;;13.18;44.01;101560.78;4942909;28;98678;-57
2023/10/01 02:08:35;;;;;;;;;;;;;;;13.18;44.08;101556.19;4943496;28;99413;-62
2023/10/01 02:11:04;;;;;;;;;;;;;;;13.19;44.16;101554.31;4944561;28;98185;-62
2023/10/01 02:13:33;;;;;;;;;;;;;;;13.20;44.04;101556.78;4916994;28;98695;-62
2023/10/01 02:16:18;;;;;;;;;;;;;;;13.20;43.96;101548.66;4902457;28;128296;-56
2023/10/01 02:18:56;;;;;;;;;;;;;;;13.20;44.26;101537.81;4920434;28;98720;-62
2023/10/01 02:21:42;;;;;;;;;;;;;;;13.22;44.22;101541.06;4890430;28;99056;-56
2023/10/01 02:24:12;;;;;;;;;;;;;;;13.23;43.93;101541.91;4922141;28;99775;-56
2023/10/01 02:26:46;;;;;;;;;;;;;;;13.24;44.17;101548.94;4916962;28;100080;-62
2023/10/01 02:29:13;;;;;;;;;;;;;;;13.24;44.00;101551.66;4922935;28;98573;-56
2023/10/01 02:31:46;;;;;;;;;;;;;;;13.26;44.46;101546.81;4903127;28;98506;-63
2023/10/01 02:34:14;;;;;;;;;;;;;;;13.25;44.08;101547.91;4920833;28;99994;-56
2023/10/01 02:36:42;;;;;;;;;;;;;;;13.26;44.28;101546.81;4920160;28;99369;-56
2023/10/01 02:39:20;;;;;;;;;;;;;;;13.27;44.21;101549.25;4917183;28;98949;-56
2023/10/01 02:44:31;;;;;;;;;;;;;;;13.29;44.18;101550.91;4900774;28;100232;-56
2023/10/01 02:47:09;;;;;;;;;;;;;;;13.29;43.96;101548.19;4919415;28;101275;-62
2023/10/01 02:49:47;;;;;;;;;;;;;;;13.30;43.95;101552.53;4905539;28;99296;-62
2023/10/01 02:52:13;;;;;;;;;;;;;;;13.29;44.36;101553.63;4918441;28;98496;-62
2023/10/01 02:54:40;;;;;;;;;;;;;;;13.34;44.03;101543.63;4896773;28;115417;-61
2023/10/01 02:57:13;;;;;;;;;;;;;;;13.42;44.16;101550.44;4918361;28;98285;-62
2023/10/01 03:00:11;;;;;;;;;;;;;;;13.50;44.20;101550.78;4909868;28;102505;-55
2023/10/01 03:02:32;;;;;;;;;;;;;;;13.58;44.20;101548.66;4931420;28;98553;-62
2023/10/01 03:05:16;;;;;;;;;;;;;;;13.61;44.14;101558.97;4930967;28;98828;-55
2023/10/01 03:07:45;;;;;;;;;;;;;;;13.64;44.33;101548.44;4923483;28;98661;-55
2023/10/01 03:10:26;;;;;;;;;;;;;;;13.66;43.93;101557.09;4899535;28;98512;-62
2023/10/01 03:13:14;;;;;;;;;;;;;;;13.68;44.14;101562.28;4943917;28;98031;-55
2023/10/01 03:15:42;;;;;;;;;;;;;;;13.68;43.96;101546.03;4921836;28;99413;-55
2023/10/01 03:28:26;;;;;;;;;;;;;;;13.60;44.04;101532.97;4930874;28;98397;-62
2023/10/01 03:31:08;;;;;;;;;;;;;;;13.58;44.42;101529.69;4939799;28;98308;-62
2023/10/01 03:33:38;;;;;;;;;;;;;;;13.59;44.24;101531.31;4936706;28;98025;-62
2023/10/01 03:36:12;;;;;;;;;;;;;;;13.59;44.49;101537.56;4918928;28;98647;-55
2023/10/01 03:38:44;;;;;;;;;;;;;;;13.60;44.46;101531.09;4923779;28;98662;-55
2023/10/01 03:41:20;;;;;;;;;;;;;;;13.59;44.49;101532.13;4919835;28;98175;-56
2023/10/01 03:43:47;;;;;;;;;;;;;;;13.57;44.15;101526.19;4921523;28;97950;-55
2023/10/01 03:46:19;;;;;;;;;;;;;;;13.56;44.16;101532.69;4940709;28;98280;-55
2023/10/01 03:51:52;;;;;;;;;;;;;;;13.55;44.41;101547.28;4951512;28;98657;-62
2023/10/01 03:57:17;;;;;;;;;;;;;;;13.55;44.46;101538.34;4915041;28;99870;-56
2023/10/01 03:59:52;;;;;;;;;;;;;;;13.54;44.28;101542.13;4945701;28;98041;-55
2023/10/01 04:02:42;;;;;;;;;;;;;;;13.53;44.56;101541.31;4956223;28;98030;-56
2023/10/01 04:05:56;;;;;;;;;;;;;;;13.52;44.56;101547.81;4930294;28;99978;-62
2023/10/01 04:07:56;;;;;;;;;;;;;;;13.50;44.21;101553.47;4936923;28;98835;-55
2023/10/01 04:12:54;;;;;;;;;;;;;;;13.51;44.22;101552.41;4950776;28;98656;-55
2023/10/01 04:15:29;;;;;;;;;;;;;;;13.54;44.58;101558.38;4939146;28;98661;-61
2023/10/01 04:23:48;;;;;;;;;;;;;;;13.52;44.47;101558.66;4936802;28;98450;-56
2023/10/01 04:26:17;;;;;;;;;;;;;;;13.52;44.23;101547.81;4953277;28;99418;-62
2023/10/01 04:28:54;;;;;;;;;;;;;;;13.53;44.26;101554.06;4944909;28;100248;-62
2023/10/01 04:31:42;;;;;;;;;;;;;;;13.53;44.56;101545.94;4955857;28;98284;-62
2023/10/01 04:34:11;;;;;;;;;;;;;;;13.55;44.37;101538.34;4925711;28;98401;-56
2023/10/01 04:36:38;;;;;;;;;;;;;;;13.54;44.27;101529.41;4925343;28;98126;-62
2023/10/01 04:39:04;;;;;;;;;;;;;;;13.52;44.57;101526.16;4924260;28;99538;-57
2023/10/01 04:41:31;;;;;;;;;;;;;;;13.51;44.62;101516.38;4949437;28;98011;-62
2023/10/01 04:44:07;;;;;;;;;;;;;;;13.49;44.44;101513.94;4917578;28;98524;-63
2023/10/01 04:46:37;;;;;;;;;;;;;;;13.46;44.30;101495.50;4938615;28;98463;-56
2023/10/01 04:49:08;;;;;;;;;;;;;;;13.44;44.33;101489.53;4922097;28;98655;-61
2023/10/01 04:51:45;;;;;;;;;;;;;;;13.42;44.62;101494.38;4954019;28;98233;-55
2023/10/01 04:54:21;;;;;;;;;;;;;;;13.38;44.27;101487.88;4937473;28;98178;-61
2023/10/01 04:56:50;;;;;;;;;;;;;;;13.37;44.60;101493.56;4905968;28;99410;-55
2023/10/01 04:59:19;;;;;;;;;;;;;;;13.36;44.45;101495.44;4924490;28;99910;-55
2023/10/01 05:01:47;;;;;;;;;;;;;;;13.38;44.58;101500.59;4937347;28;102052;-62
2023/10/01 05:04:14;;;;;;;;;;;;;;;13.40;44.57;101517.38;4944391;28;99330;-61
2023/10/01 05:06:59;;;;;;;;;;;;;;;13.42;44.83;101521.47;4918469;28;99781;-61
2023/10/01 05:09:28;;;;;;;;;;;;;;;13.45;44.37;101520.16;4950632;28;98518;-61
2023/10/01 05:11:55;;;;;;;;;;;;;;;13.47;44.55;101520.69;4938630;28;99330;-61
2023/10/01 05:14:22;;;;;;;;;;;;;;;13.49;44.27;101532.09;4939742;28;108181;-61
2023/10/01 05:16:49;;;;;;;;;;;;;;;13.52;44.41;101537.00;4930010;28;99711;-55
2023/10/01 05:19:16;;;;;;;;;;;;;;;13.55;44.52;101541.06;4940245;28;100009;-55
2023/10/01 05:21:46;;;;;;;;;;;;;;;13.59;44.77;101539.44;4932221;28;98331;-61
2023/10/01 05:24:16;;;;;;;;;;;;;;;13.63;44.61;101535.13;4943992;28;99336;-56
2023/10/01 05:26:43;;;;;;;;;;;;;;;13.67;44.34;101539.75;4954146;28;100386;-61
2023/10/01 05:29:13;;;;;;;;;;;;;;;13.72;44.20;101541.72;4937103;28;99741;-61
2023/10/01 05:31:40;;;;;;;;;;;;;;;13.75;44.14;101543.88;4943287;28;98573;-61
2023/10/01 05:34:06;;;;;;;;;;;;;;;13.80;44.11;101543.13;4923881;28;98938;-61
2023/10/01 05:36:35;;;;;;;;;;;;;;;13.84;44.22;101541.50;4926340;28;98378;-56
2023/10/01 05:39:01;;;;;;;;;;;;;;;13.88;44.16;101542.63;4943556;28;99699;-56
2023/10/01 05:41:32;;;;;;;;;;;;;;;13.92;44.27;101549.94;4942275;28;105057;-56
2023/10/01 05:44:02;;;;;;;;;;;;;;;13.98;44.08;101554.28;4942451;28;101181;-56
2023/10/01 05:46:30;;;;;;;;;;;;;;;14.05;43.94;101556.78;4925797;28;100152;-55
2023/10/01 05:49:00;;;;;;;;;;;;;;;14.13;44.22;101556.28;4938910;28;98325;-61
2023/10/01 05:51:45;;;;;;;;;;;;;;;14.21;44.06;101557.66;4944043;28;102294;-61
2023/10/01 05:54:12;;;;;;;;;;;;;;;14.29;44.23;101554.44;4929177;28;102301;-62
2023/10/01 05:56:43;;;;;;;;;;;;;;;14.35;44.04;101558.81;4927557;28;99465;-61
2023/10/01 05:59:11;;;;;;;;;;;;;;;14.39;44.06;101554.47;4939201;28;99071;-61
2023/10/01 06:01:39;;;;;;;;;;;;;;;14.42;43.76;101561.25;4935935;28;98258;-56
2023/10/01 06:04:09;;;;;;;;;;;;;;;14.44;43.88;101556.38;4938798;28;98796;-56
2023/10/01 06:06:36;;;;;;;;;;;;;;;14.50;44.12;101555.34;4924793;28;98396;-55
2023/10/01 06:09:09;;;;;;;;;;;;;;;14.53;43.94;101551.28;4926494;28;99890;-56
2023/10/01 06:12:00;;;;;;;;;;;;;;;14.57;44.23;101550.47;4917023;28;99478;-55
2023/10/01 06:14:41;;;;;;;;;;;;;;;14.62;43.77;101555.09;4922588;28;99309;-55
2023/10/01 06:17:10;;;;;;;;;;;;;;;14.67;43.65;101549.69;4949457;28;99653;-61
2023/10/01 06:19:40;;;;;;;;;;;;;;;14.71;44.04;101543.47;4935263;28;101914;-60
2023/10/01 06:22:12;;;;;;;;;;;;;;;14.75;43.92;101541.03;4934618;28;98837;-61
2023/10/01 06:24:46;;;;;;;;;;;;;;;14.83;44.04;101534.25;4933994;28;98705;-55
2023/10/01 06:27:13;;;;;;;;;;;;;;;14.88;43.63;101532.34;4916098;28;98373;-61
2023/10/01 06:29:51;;;;;;;;;;;;;;;14.92;43.71;101524.47;4920097;28;104461;-61
2023/10/01 06:32:19;;;;;;;;;;;;;;;14.90;43.96;101532.91;4917134;28;98016;-56
2023/10/01 06:34:47;;;;;;;;;;;;;;;14.91;43.91;101531.00;4898263;28;98196;-62
2023/10/01 06:37:12;;;;;;;;;;;;;;;14.93;44.09;101537.81;4935858;28;98747;-55
2023/10/01 06:39:41;;;;;;;;;;;;;;;15.01;43.94;101544.56;4933540;28;118581;-56
2023/10/01 06:42:19;;;;;;;;;;;;;;;15.09;44.22;101544.06;4898934;28;98536;-57
2023/10/01 06:44:49;;;;;;;;;;;;;;;15.21;43.84;101554.63;4923724;28;99451;-61
2023/10/01 06:47:22;;;;;;;;;;;;;;;15.35;43.49;101554.88;4918635;28;98153;-61
2023/10/01 06:52:34;;;;;;;;;;;;;;;15.55;43.75;101559.47;4923890;28;98134;-55
2023/10/01 06:55:01;;;;;;;;;;;;;;;15.65;43.61;101556.78;4924683;28;98189;-55
2023/10/01 06:57:35;;;;;;;;;;;;;;;15.79;43.35;101551.59;4918892;28;102521;-56
2023/10/01 07:00:13;;;;;;;;;;;;;;;15.92;43.30;101542.88;4904004;28;98325;-55
2023/10/01 07:02:39;;;;;;;;;;;;;;;16.00;43.22;101542.28;4951159;28;99399;-56
2023/10/01 07:05:06;;;;;;;;;;;;;;;16.09;43.27;101537.09;4907909;28;98459;-61
2023/10/01 07:07:35;;;;;;;;;;;;;;;16.14;43.22;101542.50;4940827;28;110677;-55
2023/10/01 07:10:10;;;;;;;;;;;;;;;16.20;43.30;101533.22;4948682;28;99083;-62
2023/10/01 07:12:37;;;;;;;;;;;;;;;16.29;43.35;101538.88;4916076;28;98231;-55
2023/10/01 07:15:06;;;;;;;;;;;;;;;16.36;43.19;101532.06;4952089;28;98191;-61
2023/10/01 07:17:35;;;;;;;;;;;;;;;16.39;43.30;101536.94;4911378;28;98200;-61
2023/10/01 07:20:02;;;;;;;;;;;;;;;16.43;43.25;101535.28;4929121;28;98333;-61
2023/10/01 07:22:32;;;;;;;;;;;;;;;16.53;43.37;101537.13;4950553;28;98948;-60
2023/10/01 07:25:01;;;;;;;;;;;;;;;16.62;43.20;101540.91;4943149;28;99937;-55
2023/10/01 07:27:27;;;;;;;;;;;;;;;16.73;43.04;101540.81;4927697;28;101164;-61
2023/10/01 07:29:54;;;;;;;;;;;;;;;16.77;43.08;101531.81;4902604;28;99927;-54
2023/10/01 07:32:24;;;;;;;;;;;;;;;16.82;43.04;101534.53;4921471;28;98812;-54
2023/10/01 07:34:58;;;;;;;;;;;;;;;16.94;43.14;101528.72;4905090;28;98199;-61
2023/10/01 07:37:31;;;;;;;;;;;;;;;17.02;42.90;101525.38;4942452;28;98638;-61
2023/10/01 07:40:01;;;;;;;;;;;;;;;17.07;43.13;101528.06;4905047;28;98537;-62
2023/10/01 07:42:27;;;;;;;;;;;;;;;17.11;43.26;101536.47;4922569;28;98117;-62
2023/10/01 07:44:56;;;;;;;;;;;;;;;17.20;43.05;101536.66;4941819;28;98387;-55
2023/10/01 07:47:28;;;;;;;;;;;;;;;17.29;43.00;101534.94;4946467;28;98570;-61
2023/10/01 07:49:58;;;;;;;;;;;;;;;17.41;43.02;101540.84;4927535;28;98135;-61
2023/10/01 07:52:24;;;;;;;;;;;;;;;17.50;42.81;101530.94;4939657;28;99317;-62
2023/10/01 07:54:50;;;;;;;;;;;;;;;17.69;42.82;101533.75;4904380;28;98344;-56
2023/10/01 07:57:17;;;;;;;;;;;;;;;17.93;42.65;101533.78;4954246;28;104724;-56
2023/10/01 07:59:46;;;;;;;;;;;;;;;18.20;42.34;101524.97;4951094;28;98018;-62
2023/10/01 08:04:57;;;;;;;;;;;;;;;18.32;42.32;101533.53;4939034;28;98263;-55
2023/10/01 08:07:30;;;;;;;;;;;;;;;18.44;42.37;101538.56;4941543;28;98395;-57
2023/10/01 08:09:59;;;;;;;;;;;;;;;18.50;42.44;101534.66;4904412;28;98370;-55
2023/10/01 08:12:29;;;;;;;;;;;;;;;18.51;42.48;101538.19;4958912;28;99055;-55
2023/10/01 08:17:44;;;;;;;;;;;;;;;18.55;42.71;101550.97;4942948;28;99270;-61
2023/10/01 08:20:21;;;;;;;;;;;;;;;18.53;42.56;101547.72;4939490;28;99738;-61
2023/10/01 08:23:33;;;;;;;;;;;;;;;18.61;42.65;101554.44;4937129;28;98013;-56
2023/10/01 08:25:35;;;;;;;;;;;;;;;18.76;42.46;101548.78;4925236;28;100276;-62
2023/10/01 08:30:43;;;;;;;;;;;;;;;18.81;42.56;101554.16;4941432;28;99111;-56
2023/10/01 08:33:32;;;;;;;;;;;;;;;18.84;42.47;101556.28;4922063;28;99267;-61
2023/10/01 08:36:12;;;;;;;;;;;;;;;19.04;42.54;101548.88;4929633;28;99627;-55
2023/10/01 08:38:47;;;;;;;;;;;;;;;19.19;42.20;101540.44;4939001;28;100198;-61
2023/10/01 08:41:32;;;;;;;;;;;;;;;19.31;42.26;101537.25;4952140;28;98725;-55
2023/10/01 08:44:09;;;;;;;;;;;;;;;19.28;42.42;101529.63;4921154;28;100039;-62
2023/10/01 08:46:39;;;;;;;;;;;;;;;19.29;42.14;101520.31;4924779;28;97985;-56
2023/10/01 08:49:22;;;;;;;;;;;;;;;19.37;42.42;101517.72;4939711;28;101271;-55
2023/10/01 08:51:52;;;;;;;;;;;;;;;19.48;42.21;101520.25;4940967;28;100404;-62
2023/10/01 08:54:23;;;;;;;;;;;;;;;19.71;42.04;101521.22;4927333;28;98900;-55
2023/10/01 08:56:49;;;;;;;;;;;;;;;20.04;41.94;101516.44;4922934;28;98148;-61
2023/10/01 08:59:23;;;;;;;;;;;;;;;20.22;41.73;101523.72;4942993;28;101107;-62
2023/10/01 09:01:52;;;;;;;;;;;;;;;20.51;41.63;101522.56;4940330;28;98044;-62
2023/10/01 09:07:10;;;;;;;;;;;;;;;21.19;41.11;101521.47;4943985;28;98418;-56
2023/10/01 09:09:54;;;;;;;;;;;;;;;21.40;41.00;101520.94;4925865;28;98327;-56
2023/10/01 09:12:20;;;;;;;;;;;;;;;21.56;40.97;101517.47;4925082;28;98373;-56
2023/10/01 09:14:46;;;;;;;;;;;;;;;21.84;40.81;101519.19;4939366;28;98056;-55
2023/10/01 09:17:24;;;;;;;;;;;;;;;22.65;40.28;101518.69;4924812;28;98096;-62
2023/10/01 09:19:51;;;;;;;;;;;;;;;22.85;40.32;101522.72;4920076;28;98629;-61
2023/10/01 09:25:20;;;;;;;;;;;;;;;24.04;39.50;101521.06;4933067;28;102692;-62
2023/10/01 09:27:57;;;;;;;;;;;;;;;24.10;39.48;101514.25;4940522;28;98407;-62
2023/10/01 09:30:26;;;;;;;;;;;;;;;24.03;39.69;101520.25;4937789;28;99795;-56
2023/10/01 09:33:14;;;;;;;;;;;;;;;23.91;40.12;101526.47;4923224;28;98030;-56
2023/10/01 09:35:49;;;;;;;;;;;;;;;23.89;40.02;101530.69;4929063;28;98619;-62
2023/10/01 09:38:19;;;;;;;;;;;;;;;24.18;39.57;101536.22;4937712;28;98234;-56
2023/10/01 09:40:46;;;;;;;;;;;;;;;24.39;39.74;101536.25;4942691;28;100425;-56
2023/10/01 09:43:19;;;;;;;;;;;;;;;24.97;39.34;101530.91;4934866;28;98486;-58
2023/10/01 09:45:46;;;;;;;;;;;;;;;25.30;39.25;101535.59;4950014;28;98696;-62
2023/10/01 09:48:29;;;;;;;;;;;;;;;25.62;39.10;101531.16;4923989;28;98866;-56
2023/10/01 09:51:08;;;;;;;;;;;;;;;26.10;38.85;101526.84;4930217;28;98480;-62
2023/10/01 09:53:44;;;;;;;;;;;;;;;26.39;38.74;101526.53;4939214;28;98246;-62
2023/10/01 09:56:26;;;;;;;;;;;;;;;26.72;38.40;101533.81;4918418;28;110942;-62
2023/10/01 09:59:03;;;;;;;;;;;;;;;26.76;38.70;101544.97;4940490;28;98094;-62
2023/10/01 10:01:33;;;;;;;;;;;;;;;26.85;38.67;101526.28;4941403;28;102867;-62
2023/10/01 10:04:03;;;;;;;;;;;;;;;27.19;38.36;101530.38;4954256;28;98411;-56
2023/10/01 10:06:29;;;;;;;;;;;;;;;27.66;38.22;101526.84;4950856;28;99892;-62
2023/10/01 10:09:03;;;;;;;;;;;;;;;27.37;38.66;101517.03;4921354;28;98305;-62
2023/10/01 10:11:43;;;;;;;;;;;;;;;27.11;38.97;101523.84;4940302;28;98368;-62
2023/10/01 10:14:25;;;;;;;;;;;;;;;26.77;39.46;101510.66;4933663;28;99593;-55
2023/10/01 10:17:18;;;;;;;;;;;;;;;26.61;39.27;101508.66;4953215;28;98380;-56
2023/10/01 10:20:25;;;;;;;;;;;;;;;27.46;38.65;101486.41;4943886;28;98122;-62
2023/10/01 10:23:29;;;;;;;;;;;;;;;28.68;37.98;101481.63;4926772;28;100864;-56
2023/10/01 10:26:14;;;;;;;;;;;;;;;28.72;38.20;101499.13;4937338;28;98177;-56
2023/10/01 10:28:54;;;;;;;;;;;;;;;28.41;38.25;101491.75;4926440;28;99412;-56
2023/10/01 10:31:36;;;;;;;;;;;;;;;28.11;38.88;101484.00;4919503;28;98488;-58
2023/10/01 10:34:30;;;;;;;;;;;;;;;27.78;39.31;101479.69;4922880;28;98246;-56
2023/10/01 10:36:58;;;;;;;;;;;;;;;27.18;39.73;101481.75;4935282;28;100084;-62
2023/10/01 10:40:02;;;;;;;;;;;;;;;26.59;40.10;101476.97;4920232;28;100113;-62
2023/10/01 10:42:28;;;;;;;;;;;;;;;26.63;39.92;101470.38;4941288;28;98488;-56
2023/10/01 10:45:21;;;;;;;;;;;;;;;27.19;39.16;101475.06;4924104;28;98162;-55
2023/10/01 10:48:03;;;;;;;;;;;;;;;27.77;38.74;101480.06;4952596;28;98287;-56
2023/10/01 10:50:56;;;;;;;;;;;;;;;28.34;38.08;101481.31;4923426;28;97986;-56
2023/10/01 10:53:24;;;;;;;;;;;;;;;28.94;37.85;101478.94;4920674;28;98330;-62
2023/10/01 10:56:04;;;;;;;;;;;;;;;29.23;37.39;101477.50;4900794;28;101470;-62
2023/10/01 10:58:40;;;;;;;;;;;;;;;29.24;37.81;101473.56;4938270;28;98677;-62
2023/10/01 11:01:15;;;;;;;;;;;;;;;29.91;37.26;101475.00;4936837;28;97914;-62
2023/10/01 11:03:56;;;;;;;;;;;;;;;29.82;37.02;101476.06;4916147;28;98424;-62
2023/10/01 11:06:42;;;;;;;;;;;;;;;29.75;37.46;101476.00;4940650;28;98367;-62
2023/10/01 11:09:25;;;;;;;;;;;;;;;30.88;36.64;101480.63;4926057;28;100022;-56
2023/10/01 11:12:22;;;;;;;;;;;;;;;30.37;36.46;101472.88;4955247;28;98321;-62
2023/10/01 11:17:47;;;;;;;;;;;;;;;30.78;36.86;101484.91;4947369;28;99756;-56
2023/10/01 11:20:22;;;;;;;;;;;;;;;30.75;37.13;101476.50;4948574;28;99211;-62
2023/10/01 11:22:50;;;;;;;;;;;;;;;31.23;36.86;101469.00;4936215;28;98237;-56
2023/10/01 11:25:15;;;;;;;;;;;;;;;31.45;36.90;101458.09;4921963;28;98172;-56
2023/10/01 11:27:51;;;;;;;;;;;;;;;31.64;36.86;101457.03;4937688;28;129501;-56
2023/10/01 11:30:19;;;;;;;;;;;;;;;31.81;36.74;101456.34;4930202;28;98501;-56
2023/10/01 11:33:13;;;;;;;;;;;;;;;32.03;36.60;101451.72;4932740;28;100405;-56
2023/10/01 11:35:59;;;;;;;;;;;;;;;31.58;36.85;101455.78;4924706;28;98874;-56
2023/10/01 11:38:25;;;;;;;;;;;;;;;31.71;36.43;101446.72;4950965;28;98343;-56
2023/10/01 11:41:09;;;;;;;;;;;;;;;31.97;35.95;101459.63;4946907;28;98434;-56
2023/10/01 11:43:59;;;;;;;;;;;;;;;32.28;36.22;101456.59;4922821;28;98258;-56
2023/10/01 11:46:29;;;;;;;;;;;;;;;31.34;37.09;101454.41;4937488;28;99171;-56
2023/10/01 11:49:15;;;;;;;;;;;;;;;30.53;37.72;101447.63;4919296;28;98093;-62
2023/10/01 11:51:45;;;;;;;;;;;;;;;29.81;38.20;101441.16;4937741;28;98166;-56
2023/10/01 11:54:12;;;;;;;;;;;;;;;29.24;38.99;101429.16;4915371;28;98285;-56
2023/10/01 11:56:43;;;;;;;;;;;;;;;28.84;39.33;101429.63;4924496;28;98319;-56
2023/10/01 11:59:11;;;;;;;;;;;;;;;28.94;39.12;101426.25;4940844;28;98675;-56
2023/10/01 12:01:47;;;;;;;;;;;;;;;28.69;39.32;101422.19;4937371;28;98468;-56
2023/10/01 12:04:43;;;;;;;;;;;;;;;28.36;39.10;101410.50;4939560;28;99807;-61
2023/10/01 12:07:16;;;;;;;;;;;;;;;28.10;39.44;101413.94;4954186;28;98335;-56
2023/10/01 12:09:48;;;;;;;;;;;;;;;27.87;39.42;101415.81;4926633;28;99782;-56
2023/10/01 12:12:18;;;;;;;;;;;;;;;27.58;39.95;101406.00;4940396;28;98550;-62
2023/10/01 12:14:54;;;;;;;;;;;;;;;27.29;39.88;101416.41;4939572;28;99892;-56
2023/10/01 12:17:23;;;;;;;;;;;;;;;26.94;40.22;101408.00;4949867;28;98188;-56
2023/10/01 12:19:59;;;;;;;;;;;;;;;26.62;40.33;101410.72;4942499;28;98476;-55
2023/10/01 12:22:27;;;;;;;;;;;;;;;26.30;40.55;101418.09;4905938;28;98115;-56
2023/10/01 12:24:57;;;;;;;;;;;;;;;26.04;40.54;101421.28;4942750;28;100239;-56
2023/10/01 12:30:28;;;;;;;;;;;;;;;25.78;40.42;101416.19;4913018;28;99387;-55
2023/10/01 12:33:05;;;;;;;;;;;;;;;25.76;40.37;101420.41;4913617;28;98106;-62
2023/10/01 12:35:34;;;;;;;;;;;;;;;25.67;40.29;101413.06;4943697;28;98919;-56
2023/10/01 12:38:05;;;;;;;;;;;;;;;25.64;39.53;101410.19;4936240;28;121270;-56
2023/10/01 12:40:35;;;;;;;;;;;;;;;25.67;40.21;101407.53;4927573;28;98865;-61
2023/10/01 12:43:32;;;;;;;;;;;;;;;25.62;40.16;101416.06;4942547;28;100098;-62
2023/10/01 12:45:54;;;;;;;;;;;;;;;25.42;40.48;101401.22;4955329;28;98012;-56
2023/10/01 12:48:20;;;;;;;;;;;;;;;25.22;40.72;101411.22;4934135;28;98070;-62
2023/10/01 12:51:07;;;;;;;;;;;;;;;25.06;40.68;101413.03;4927113;28;98212;-56
2023/10/01 12:53:49;;;;;;;;;;;;;;;24.94;40.43;101413.00;4930084;28;99175;-56
2023/10/01 12:56:16;;;;;;;;;;;;;;;24.87;40.78;101418.28;4937576;28;98254;-56
2023/10/01 12:58:53;;;;;;;;;;;;;;;24.81;40.86;101414.16;4954164;28;98340;-56
2023/10/01 13:01:31;;;;;;;;;;;;;;;24.85;40.50;101404.03;4909910;28;100435;-62
2023/10/01 13:04:42;;;;;;;;;;;;;;;24.81;40.62;101405.88;4930817;28;98274;-55
2023/10/01 13:06:51;;;;;;;;;;;;;;;24.68;40.50;101413.28;4943505;28;98152;-55
2023/10/01 13:12:16;;;;;;;;;;;;;;;24.42;40.77;101408.06;4936613;28;98394;-55
2023/10/01 13:14:43;;;;;;;;;;;;;;;24.36;40.76;101407.41;4935537;28;98912;-55
2023/10/01 13:17:23;;;;;;;;;;;;;;;24.34;40.54;101401.44;4922353;28;98958;-62
2023/10/01 13:19:49;;;;;;;;;;;;;;;24.33;40.52;101405.34;4924590;28;98290;-62
2023/10/01 13:22:20;;;;;;;;;;;;;;;24.29;40.67;101400.84;4952867;28;98032;-56
2023/10/01 13:24:55;;;;;;;;;;;;;;;24.22;40.67;101398.63;4941905;28;98430;-56
2023/10/01 13:27:22;;;;;;;;;;;;;;;24.21;40.71;101395.09;4939040;28;100015;-56
2023/10/01 13:30:18;;;;;;;;;;;;;;;24.16;40.64;101395.28;4921313;28;98000;-56
2023/10/01 13:32:57;;;;;;;;;;;;;;;24.15;40.62;101393.66;4924283;28;98553;-62
2023/10/01 13:35:36;;;;;;;;;;;;;;;24.09;41.07;101392.28;4912069;28;99020;-62
2023/10/01 14:11:05;;;;;;;;;;;;;;;23.54;40.86;101368.53;4934743;28;98432;-62
2023/10/01 14:13:35;;;;;;;;;;;;;;;23.53;40.93;101353.94;4903471;28;98245;-56
2023/10/01 14:16:23;;;;;;;;;;;;;;;23.57;41.10;101359.59;4930333;28;98387;-62
2023/10/01 14:18:55;;;;;;;;;;;;;;;23.49;40.71;101375.00;4906647;28;98103;-56
2023/10/01 14:21:22;;;;;;;;;;;;;;;23.34;41.04;101367.31;4914010;28;98101;-55
2023/10/01 14:23:57;;;;;;;;;;;;;;;23.23;40.82;101363.38;4928104;28;97994;-62
2023/10/01 14:26:35;;;;;;;;;;;;;;;23.25;40.99;101353.63;4897630;28;98609;-56
2023/10/01 14:29:05;;;;;;;;;;;;;;;23.33;41.06;101348.41;4900541;28;100632;-56
2023/10/01 14:31:50;;;;;;;;;;;;;;;23.26;41.09;101354.44;4913983;28;98360;-62