Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:08;;;;;;;11.10;5.80;;;;;;;5.80;100.00;100837.91;4828678;29;20190;-67
2023/11/27 00:04:56;;;;;;;10.27;4.80;;;;;;;5.78;100.00;100823.81;4841112;29;20107;-67
2023/11/27 00:07:44;;;;;;;12.35;5.90;;;;;;;5.77;100.00;100820.28;4838370;29;20042;-67
2023/11/27 00:10:32;;;;;;;13.88;5.75;;;;;;;5.78;100.00;100821.13;4824087;29;20107;-66
2023/11/27 00:13:20;;;;;;;13.75;5.68;;;;;;;5.76;100.00;100813.25;4823736;29;20081;-67
2023/11/27 00:16:08;;;;;;;15.68;5.72;;;;;;;5.79;100.00;100810.06;4810433;29;20056;-67
2023/11/27 00:18:56;;;;;;;11.73;5.50;;;;;;;5.76;100.00;100808.66;4823796;29;20415;-66
2023/11/27 00:21:44;;;;;;;8.77;4.90;;;;;;;5.77;100.00;100801.34;4810850;29;20050;-67
2023/11/27 00:24:32;;;;;;;11.13;5.10;;;;;;;5.78;100.00;100794.91;4825863;29;20050;-66
2023/11/27 00:27:21;;;;;;;8.75;4.57;;;;;;;5.75;100.00;100785.38;4825650;29;20198;-67
2023/11/27 00:30:09;;;;;;;11.02;5.18;;;;;;;5.75;100.00;100779.16;4810650;29;20058;-66
2023/11/27 00:32:57;;;;;;;9.60;5.00;;;;;;;5.74;100.00;100781.03;4824102;29;20529;-68
2023/11/27 00:35:45;;;;;;;11.90;4.88;;;;;;;5.74;100.00;100783.72;4811413;29;20059;-67
2023/11/27 00:38:33;;;;;;;10.90;4.75;;;;;;;5.76;100.00;100759.97;4833316;29;20069;-66
2023/11/27 00:41:21;;;;;;;9.50;4.68;;;;;;;5.76;100.00;100753.75;4839069;29;20482;-66
2023/11/27 00:44:09;;;;;;;10.70;5.00;;;;;;;5.73;100.00;100759.66;4841762;29;20174;-66
2023/11/27 00:46:58;;;;;;;11.00;4.78;;;;;;;5.70;100.00;100754.69;4840249;29;20414;-66
2023/11/27 00:49:47;;;;;;;11.38;4.82;;;;;;;5.72;100.00;100748.03;4840440;29;20400;-66
2023/11/27 00:52:35;;;;;;;11.73;4.85;;;;;;;5.70;100.00;100736.63;4814683;29;20080;-65
2023/11/27 00:55:24;;;;;;;11.60;5.20;;;;;;;5.70;100.00;100738.47;4823962;29;20503;-67
2023/11/27 00:58:12;;;;;;;12.98;4.97;;;;;;;5.70;100.00;100733.06;4832400;29;20420;-65
2023/11/27 01:01:00;;;;;;;9.60;4.63;;;;;;;5.69;100.00;100721.44;4822478;29;20047;-66
2023/11/27 01:03:48;;;;;;;9.38;4.55;;;;;;;5.70;100.00;100722.25;4811075;29;20046;-66
2023/11/27 01:06:36;;;;;;;11.50;4.78;;;;;;;5.71;100.00;100716.63;4827681;29;20435;-66
2023/11/27 01:09:24;;;;;;;11.27;4.70;;;;;;;5.74;100.00;100707.22;4827315;29;20078;-66
2023/11/27 01:12:12;;;;;;;8.90;4.30;;;;;;;5.71;100.00;100703.13;4829429;29;20050;-67
2023/11/27 01:15:01;;;;;;;10.50;5.00;;;;;;;5.69;100.00;100699.81;4824808;29;20069;-65
2023/11/27 01:17:49;;;;;;;12.45;5.05;;;;;;;5.69;100.00;100696.31;4841310;29;20115;-66
2023/11/27 01:20:39;;;;;;;10.23;4.68;;;;;;;5.71;100.00;100691.47;4830108;29;20053;-66
2023/11/27 01:23:27;;;;;;;15.35;5.20;;;;;;;5.74;100.00;100691.81;4842102;29;20507;-66
2023/11/27 01:26:15;;;;;;;11.40;5.00;;;;;;;5.69;100.00;100682.78;4840806;29;20133;-67
2023/11/27 01:29:03;;;;;;;9.73;4.63;;;;;;;5.69;100.00;100678.19;4825452;29;20533;-68
2023/11/27 01:31:51;;;;;;;12.57;6.00;;;;;;;5.70;100.00;100679.84;4822468;29;20053;-66
2023/11/27 01:34:40;;;;;;;10.30;4.93;;;;;;;5.72;100.00;100671.50;4843144;29;20054;-66
2023/11/27 01:37:30;;;;;;;18.25;4.95;;;;;;;5.71;100.00;100669.84;4835319;29;20053;-67
2023/11/27 01:40:18;;;;;;;11.75;5.07;;;;;;;5.62;100.00;100661.28;4835342;29;20049;-67
2023/11/27 01:43:15;;;;;;;12.27;4.55;;;;;;;5.65;100.00;100660.84;4842691;29;20083;-66
2023/11/27 01:46:25;;;;;;;10.52;5.07;;;;;;;5.67;100.00;100647.06;4828877;29;20106;-67
2023/11/27 01:49:16;;;;;;;10.48;4.97;;;;;;;5.68;100.00;100644.13;4839639;29;20056;-67
2023/11/27 01:52:06;;;;;;;10.40;4.63;;;;;;;5.68;100.00;100644.13;4828363;29;20419;-67
2023/11/27 01:54:55;;;;;;;11.45;4.65;;;;;;;5.69;100.00;100639.53;4840675;29;20443;-67
2023/11/27 01:57:44;;;;;;;11.52;4.55;;;;;;;5.76;100.00;100630.22;4823568;29;20047;-66
2023/11/27 02:00:33;;;;;;;10.77;5.00;;;;;;;5.71;100.00;100629.31;4821776;29;20551;-69
2023/11/27 02:03:23;;;;;;;10.95;5.45;;;;;;;5.70;100.00;100619.53;4798319;29;20415;-66
2023/11/27 02:06:11;;;;;;;11.77;5.40;;;;;;;5.72;100.00;100612.00;4840156;29;20526;-66
2023/11/27 02:09:00;;;;;;;11.55;4.80;;;;;;;5.70;100.00;100603.31;4842025;29;20149;-66
2023/11/27 02:11:49;;;;;;;11.95;4.97;;;;;;;5.69;100.00;100607.91;4849735;29;20427;-66
2023/11/27 02:14:37;;;;;;;11.52;5.43;;;;;;;5.67;100.00;100604.63;4849103;29;20053;-65
2023/11/27 02:17:26;;;;;;;11.23;5.07;;;;;;;5.68;100.00;100591.97;4857961;29;20046;-66
2023/11/27 02:20:14;;;;;;;11.35;4.80;;;;;;;5.71;100.00;100588.75;4836158;29;20047;-65
2023/11/27 02:23:02;;;;;;;10.93;4.72;;;;;;;5.73;100.00;100576.66;4839047;29;20585;-66
2023/11/27 02:25:50;;;;;;;12.10;5.20;;;;;;;5.74;100.00;100583.69;4844903;29;20046;-64
2023/11/27 02:28:38;;;;;;;10.23;4.95;;;;;;;5.67;100.00;100572.19;4840675;29;20114;-66
2023/11/27 02:31:26;;;;;;;9.48;4.70;;;;;;;5.65;100.00;100571.63;4830939;29;20049;-67
2023/11/27 02:34:17;;;;;;;11.32;5.10;;;;;;;5.69;100.00;100563.84;4844942;29;20069;-67
2023/11/27 02:37:05;;;;;;;10.07;4.90;;;;;;;5.74;100.00;100551.25;4839206;29;20050;-67
2023/11/27 02:39:53;;;;;;;9.90;4.68;;;;;;;5.70;100.00;100554.66;4842681;29;20058;-67
2023/11/27 02:42:41;;;;;;;10.90;4.30;;;;;;;5.68;100.00;100540.59;4819877;29;20070;-67
2023/11/27 02:45:29;;;;;;;13.13;5.50;;;;;;;5.65;100.00;100538.34;4815824;29;20050;-67
2023/11/27 02:48:17;;;;;;;13.30;5.65;;;;;;;5.62;100.00;100530.75;4813485;29;20054;-67
2023/11/27 02:51:07;;;;;;;9.25;4.78;;;;;;;5.64;100.00;100513.22;4825080;29;20208;-66
2023/11/27 02:53:56;;;;;;;11.45;4.82;;;;;;;5.68;100.00;100513.56;4825304;29;20051;-67
2023/11/27 02:56:44;;;;;;;12.68;4.70;;;;;;;5.64;100.00;100507.81;4828196;29;20825;-67
2023/11/27 02:59:32;;;;;;;8.50;4.57;;;;;;;5.60;100.00;100500.44;4844531;29;20258;-65
2023/11/27 03:02:21;;;;;;;10.80;4.72;;;;;;;5.64;100.00;100490.78;4843881;29;20080;-66
2023/11/27 03:05:09;;;;;;;11.88;4.70;;;;;;;5.62;100.00;100492.91;4843973;29;20049;-67
2023/11/27 03:07:57;;;;;;;9.52;4.25;;;;;;;5.59;100.00;100479.88;4842569;29;20042;-68
2023/11/27 03:10:45;;;;;;;8.45;4.43;;;;;;;5.51;100.00;100473.81;4827061;29;20503;-67
2023/11/27 03:13:34;;;;;;;12.02;4.88;;;;;;;5.52;100.00;100469.22;4827412;29;20463;-67
2023/11/27 03:16:22;;;;;;;8.95;4.63;;;;;;;5.50;100.00;100453.25;4840360;29;20132;-70
2023/11/27 03:19:11;;;;;;;13.57;4.85;;;;;;;5.53;100.00;100447.38;4833174;29;20535;-67
2023/11/27 03:21:59;;;;;;;9.85;3.83;;;;;;;5.55;100.00;100439.00;4840280;29;20145;-67
2023/11/27 03:24:47;;;;;;;8.18;4.25;;;;;;;5.57;100.00;100436.06;4843980;29;20053;-67
2023/11/27 03:27:35;;;;;;;7.22;3.60;;;;;;;5.57;100.00;100427.97;4826511;29;20042;-68
2023/11/27 03:30:23;;;;;;;8.95;4.30;;;;;;;5.59;100.00;100413.13;4826019;29;20062;-68
2023/11/27 03:33:11;;;;;;;6.35;3.33;;;;;;;5.59;100.00;100407.75;4831147;29;20128;-68
2023/11/27 03:35:59;;;;;;;7.65;3.70;;;;;;;5.61;100.00;100408.31;4844584;29;20053;-67
2023/11/27 03:38:47;;;;;;;6.45;3.50;;;;;;;5.59;100.00;100406.91;4813363;29;20062;-68
2023/11/27 03:41:35;;;;;;;9.00;4.03;;;;;;;5.59;100.00;100390.72;4834589;29;20153;-68
2023/11/27 03:44:23;;;;;;;8.55;3.75;;;;;;;5.57;100.00;100390.94;4838943;29;20054;-68
2023/11/27 03:47:11;;;;;;;8.15;3.63;;;;;;;5.55;100.00;100380.38;4826796;29;20157;-68
2023/11/27 03:49:59;;;;;;;8.23;3.70;;;;;;;5.60;100.00;100376.13;4843267;29;20060;-67
2023/11/27 03:52:47;;;;;;;8.77;3.95;;;;;;;5.63;100.00;100364.81;4843583;29;20163;-68
2023/11/27 03:55:35;;;;;;;6.45;3.38;;;;;;;5.51;100.00;100357.63;4831609;29;20125;-68
2023/11/27 03:58:24;;;;;;;6.43;3.72;;;;;;;5.50;100.00;100355.97;4840893;29;20057;-67
2023/11/27 04:01:16;;;;;;;9.15;3.90;;;;;;;5.47;100.00;100345.66;4842390;29;20099;-67
2023/11/27 04:04:04;;;;;;;10.52;4.07;;;;;;;5.43;100.00;100336.41;4831161;29;20422;-67
2023/11/27 04:06:54;;;;;;;6.93;3.83;;;;;;;5.44;100.00;100329.94;4812600;29;20054;-67
2023/11/27 04:09:42;;;;;;;8.82;3.72;;;;;;;5.46;100.00;100326.97;4813233;29;20061;-67
2023/11/27 04:12:32;;;;;;;8.25;3.50;;;;;;;5.45;100.00;100317.25;4839164;29;20050;-67
2023/11/27 04:15:20;;;;;;;7.57;3.40;;;;;;;5.43;100.00;100308.56;4824119;29;20133;-67
2023/11/27 04:18:09;;;;;;;7.70;3.70;;;;;;;5.37;100.00;100296.88;4824295;29;20065;-67
2023/11/27 04:20:58;;;;;;;7.97;3.80;;;;;;;5.42;100.00;100288.03;4802895;29;20050;-68
2023/11/27 04:23:50;;;;;;;7.93;3.38;;;;;;;5.32;100.00;100272.50;4826377;29;20137;-67
2023/11/27 04:26:38;;;;;;;7.45;3.85;;;;;;;5.29;100.00;100267.56;4824472;29;20111;-67
2023/11/27 04:29:27;;;;;;;8.93;3.55;;;;;;;5.23;100.00;100257.75;4824403;29;20058;-67
2023/11/27 04:32:15;;;;;;;5.90;3.08;;;;;;;5.24;100.00;100259.38;4827465;29;20058;-67
2023/11/27 04:35:03;;;;;;;6.88;3.38;;;;;;;5.21;100.00;100254.47;4839045;29;20058;-67
2023/11/27 04:37:51;;;;;;;7.03;3.40;;;;;;;5.21;100.00;100257.19;4829216;29;20488;-66
2023/11/27 04:40:39;;;;;;;8.98;3.30;;;;;;;5.22;100.00;100248.84;4842970;29;20053;-69
2023/11/27 04:43:28;;;;;;;7.90;3.55;;;;;;;5.27;100.00;100248.09;4834584;29;20086;-67
2023/11/27 04:46:16;;;;;;;7.32;3.25;;;;;;;5.28;100.00;100255.13;4842022;29;20065;-66
2023/11/27 04:49:05;;;;;;;4.53;2.97;;;;;;;5.28;100.00;100247.03;4827363;29;20526;-67
2023/11/27 04:51:54;;;;;;;8.25;2.90;;;;;;;5.31;100.00;100243.81;4830219;29;20049;-68
2023/11/27 04:54:42;;;;;;;7.32;3.00;;;;;;;5.29;100.00;100245.94;4841385;29;20046;-67
2023/11/27 04:57:31;;;;;;;7.93;3.58;;;;;;;5.30;100.00;100237.63;4840739;29;20137;-67
2023/11/27 05:00:19;;;;;;;6.53;3.00;;;;;;;5.32;100.00;100230.09;4839711;29;20055;-66
2023/11/27 05:03:07;;;;;;;7.30;2.78;;;;;;;5.36;100.00;100227.69;4819025;29;20419;-65
2023/11/27 05:05:58;;;;;;;5.80;2.90;;;;;;;5.36;100.00;100218.78;4823139;29;20077;-67
2023/11/27 05:08:46;;;;;;;4.68;2.65;;;;;;;5.27;100.00;100215.69;4810264;29;20065;-67
2023/11/27 05:11:35;;;;;;;5.28;2.60;;;;;;;5.38;100.00;100197.75;4823935;29;20062;-66
2023/11/27 05:14:23;;;;;;;4.07;2.47;;;;;;;5.33;100.00;100193.06;4838247;29;20053;-67
2023/11/27 05:17:12;;;;;;;6.15;2.85;;;;;;;5.32;100.00;100197.66;4817159;29;20435;-67
2023/11/27 05:20:01;;;;;;;5.68;2.80;;;;;;;5.29;100.00;100186.53;4814328;29;20506;-66
2023/11/27 05:22:50;;;;;;;5.18;2.88;;;;;;;5.32;100.00;100180.66;4839970;29;20529;-66
2023/11/27 05:25:38;;;;;;;4.68;2.60;;;;;;;5.30;100.00;100166.56;4826455;29;20123;-67
2023/11/27 05:28:26;;;;;;;4.60;2.40;;;;;;;5.28;100.00;100168.69;4824483;29;20054;-66
2023/11/27 05:31:14;;;;;;;5.57;2.80;;;;;;;5.24;100.00;100168.41;4823893;29;20050;-66
2023/11/27 05:34:03;;;;;;;4.78;2.50;;;;;;;5.23;100.00;100157.84;4839457;29;20046;-68
2023/11/27 05:36:52;;;;;;;3.80;2.40;;;;;;;5.25;100.00;100153.81;4802323;29;20508;-67
2023/11/27 05:39:41;;;;;;;3.78;2.47;;;;;;;5.29;100.00;100143.31;4827998;29;20061;-66
2023/11/27 05:42:31;;;;;;;5.85;3.10;;;;;;;5.18;100.00;100136.97;4818128;29;20058;-67
2023/11/27 05:45:20;;;;;;;4.60;2.50;;;;;;;5.16;100.00;100132.88;4834208;29;20144;-66
2023/11/27 05:48:08;;;;;;;4.88;3.05;;;;;;;5.11;100.00;100125.53;4799966;29;20074;-65
2023/11/27 05:50:57;;;;;;;7.18;2.92;;;;;;;5.06;100.00;100123.56;4803535;29;20054;-64
2023/11/27 05:53:45;;;;;;;5.57;2.90;;;;;;;5.07;100.00;100106.28;4839174;29;20086;-66
2023/11/27 05:56:33;;;;;;;2.65;2.28;;;;;;;5.12;100.00;100105.56;4824142;29;20106;-66
2023/11/27 05:59:21;;;;;;;5.25;2.70;;;;;;;5.15;100.00;100106.94;4837217;29;20084;-66
2023/11/27 06:02:09;;;;;;;6.28;2.85;;;;;;;5.15;100.00;100102.38;4823903;29;20566;-66
2023/11/27 06:04:58;;;;;;;5.13;2.70;;;;;;;5.18;100.00;100103.75;4837511;29;20056;-66
2023/11/27 06:07:46;;;;;;;7.45;3.00;;;;;;;5.20;100.00;100085.44;4823347;29;20135;-66
2023/11/27 06:10:33;;;;;;;4.70;2.70;;;;;;;5.18;100.00;100090.25;4824503;29;20543;-65
2023/11/27 06:13:22;;;;;;;7.28;2.80;;;;;;;5.17;100.00;100081.34;4823762;29;20073;-65
2023/11/27 06:16:10;;;;;;;4.55;2.47;;;;;;;5.21;100.00;100068.13;4823576;29;20061;-65
2023/11/27 06:18:58;;;;;;;5.18;2.67;;;;;;;5.20;100.00;100055.72;4821632;29;20058;-66
2023/11/27 06:21:46;;;;;;;4.05;2.38;;;;;;;5.21;100.00;100055.44;4824239;29;20050;-65
2023/11/27 06:24:34;;;;;;;3.83;2.42;;;;;;;5.27;100.00;100053.66;4830874;29;20084;-66
2023/11/27 06:27:22;;;;;;;4.30;2.42;;;;;;;5.29;100.00;100051.47;4823666;29;20160;-63
2023/11/27 06:30:11;;;;;;;5.13;2.38;;;;;;;5.29;100.00;100048.78;4823653;29;20587;-65
2023/11/27 06:33:00;;;;;;;5.53;2.47;;;;;;;5.24;100.00;100038.75;4824093;29;20082;-66
2023/11/27 06:35:51;;;;;;;4.53;2.60;;;;;;;5.23;100.00;100039.00;4835389;29;20078;-64
2023/11/27 06:38:39;;;;;;;4.05;2.40;;;;;;;5.22;100.00;100037.34;4835733;29;20143;-65
2023/11/27 06:41:28;;;;;;;4.63;1.95;;;;;;;5.28;100.00;100031.75;4820786;29;20081;-66
2023/11/27 06:44:17;;;;;;;4.40;2.65;;;;;;;5.24;100.00;100024.41;4830541;29;20543;-66
2023/11/27 06:47:06;;;;;;;4.22;2.40;;;;;;;5.25;100.00;100015.25;4841626;29;20531;-65
2023/11/27 06:49:54;;;;;;;4.78;2.50;;;;;;;5.27;100.00;100016.63;4837327;29;20267;-63
2023/11/27 06:52:42;;;;;;;4.38;2.80;;;;;;;5.27;100.00;100007.72;4839952;29;20753;-67
2023/11/27 06:55:30;;;;;;;4.40;2.65;;;;;;;5.25;100.00;100007.97;4835936;29;20060;-67
2023/11/27 06:58:18;;;;;;;4.82;2.13;;;;;;;5.24;100.00;99997.41;4812513;29;20224;-67
2023/11/27 07:01:11;;;;;;;4.25;2.47;;;;;;;5.24;100.00;99989.31;4825922;29;20058;-66
2023/11/27 07:03:59;;;;;;;4.35;2.60;;;;;;;5.28;100.00;99980.44;4836174;29;20114;-67
2023/11/27 07:06:49;;;;;;;6.50;2.85;;;;;;;5.24;100.00;99973.94;4824974;29;20138;-68
2023/11/27 07:09:38;;;;;;;3.78;2.28;;;;;;;5.22;100.00;99972.53;4827898;29;20138;-66
2023/11/27 07:12:29;;;;;;;5.45;2.80;;;;;;;5.20;100.00;99962.00;4831549;29;20110;-65
2023/11/27 07:15:17;;;;;;;3.72;2.30;;;;;;;5.18;100.00;99952.53;4835852;29;20521;-66
2023/11/27 07:18:05;;;;;;;4.55;2.50;;;;;;;5.09;100.00;99950.25;4826164;29;20156;-65
2023/11/27 07:21:06;;;;;;;10.75;3.47;;;;;;;5.09;100.00;99944.06;4829902;29;20046;-66
2023/11/27 07:23:55;;;;;;;5.78;2.60;;;;;;;5.09;100.00;99939.47;4811892;29;20082;-65
2023/11/27 07:26:43;;;;;;;3.78;2.70;;;;;;;5.06;100.00;99939.16;4832639;29;20045;-67
2023/11/27 07:29:31;;;;;;;5.70;2.65;;;;;;;5.04;100.00;99934.00;4841599;29;20062;-65
2023/11/27 07:32:19;;;;;;;4.82;2.45;;;;;;;5.04;100.00;99930.50;4842318;29;20061;-66
2023/11/27 07:35:12;;;;;;;4.97;2.83;;;;;;;5.05;100.00;99924.88;4507729;29;10001181;-67
2023/11/27 07:38:01;;;;;;;7.25;3.17;;;;;;;5.05;100.00;99919.47;4835481;29;20052;-67
2023/11/27 07:40:48;;;;;;;5.38;2.80;;;;;;;5.05;100.00;99922.16;4822978;29;20496;-67
2023/11/27 07:43:38;;;;;;;3.95;2.60;;;;;;;4.99;100.00;99912.38;4825021;29;20066;-67
2023/11/27 07:46:26;;;;;;;4.38;2.72;;;;;;;4.99;100.00;99915.06;4841486;29;20057;-70
2023/11/27 07:49:14;;;;;;;5.28;2.78;;;;;;;5.02;100.00;99901.06;4828014;29;20504;-66
2023/11/27 07:52:03;;;;;;;5.47;2.60;;;;;;;5.05;100.00;99897.88;4840717;29;20438;-69
2023/11/27 07:54:51;;;;;;;5.68;2.80;;;;;;;5.05;100.00;99895.16;4840566;29;20137;-68
2023/11/27 07:57:39;;;;;;;4.60;2.60;;;;;;;5.04;100.00;99893.53;4817794;29;20109;-68
2023/11/27 08:00:27;;;;;;;4.30;2.63;;;;;;;5.06;100.00;99887.88;4821590;29;20400;-67
2023/11/27 08:03:15;;;;;;;5.63;2.70;;;;;;;5.03;100.00;99883.81;4822231;29;20515;-69
2023/11/27 08:06:04;;;;;;;7.45;2.72;;;;;;;4.98;100.00;99872.94;4830327;29;20602;-68
2023/11/27 08:08:54;;;;;;;5.78;2.88;;;;;;;5.01;100.00;99867.03;4831374;29;20525;-67
2023/11/27 08:11:42;;;;;;;4.68;3.03;;;;;;;5.03;100.00;99862.19;4829471;29;20069;-70
2023/11/27 08:14:30;;;;;;;3.50;2.67;;;;;;;5.05;100.00;99856.53;4826244;29;20126;-69
2023/11/27 08:17:18;;;;;;;5.18;2.90;;;;;;;5.02;100.00;99844.34;4836584;29;20570;-68
2023/11/27 08:20:06;;;;;;;5.28;3.13;;;;;;;5.01;100.00;99845.44;4814306;29;20053;-67
2023/11/27 08:22:57;;;;;;;4.53;2.72;;;;;;;5.01;100.00;99837.34;4843030;29;20200;-67
2023/11/27 08:25:46;;;;;;;4.60;2.65;;;;;;;5.07;100.00;99839.00;4841877;29;20065;-68
2023/11/27 08:28:34;;;;;;;5.57;2.78;;;;;;;5.11;100.00;99833.91;4837115;29;20088;-68
2023/11/27 08:31:28;;;;;;;4.78;2.55;;;;;;;5.13;100.00;99829.88;4824971;29;20058;-67
2023/11/27 08:34:16;;;;;;;4.95;2.90;;;;;;;5.17;100.00;99822.09;4825075;29;20061;-68
2023/11/27 08:37:06;;;;;;;4.93;2.70;;;;;;;5.19;100.00;99816.44;4826313;29;20512;-66
2023/11/27 08:39:54;;;;;;;3.97;2.63;;;;;;;5.19;100.00;99813.72;4842223;29;20515;-67
2023/11/27 08:42:43;;;;;;;4.03;2.70;;;;;;;5.16;100.00;99803.44;4841025;29;20073;-67
2023/11/27 08:45:33;;;;;;;3.80;2.53;;;;;;;5.16;100.00;99803.44;4842667;29;20049;-67
2023/11/27 08:48:21;;;;;;;5.55;2.47;;;;;;;5.18;100.00;99804.00;4841084;29;20046;-68
2023/11/27 08:51:09;;;;;;;5.85;2.75;;;;;;;5.16;100.00;99795.34;4840881;29;20053;-66
2023/11/27 08:53:57;;;;;;;5.63;2.72;;;;;;;5.17;100.00;99791.56;4842444;29;20111;-66
2023/11/27 08:56:46;;;;;;;4.47;2.67;;;;;;;5.19;100.00;99790.25;4839844;29;20146;-67
2023/11/27 08:59:34;;;;;;;4.50;2.47;;;;;;;5.21;100.00;99790.00;4824853;29;20074;-67
2023/11/27 09:02:22;;;;;;;4.82;2.75;;;;;;;5.23;100.00;99782.44;4824800;29;20141;-66
2023/11/27 09:05:11;;;;;;;3.70;2.65;;;;;;;5.23;100.00;99774.34;4825851;29;20050;-67
2023/11/27 09:08:00;;;;;;;5.22;2.90;;;;;;;5.22;100.00;99767.31;4806560;29;20065;-67
2023/11/27 09:10:49;;;;;;;5.78;2.70;;;;;;;5.23;100.00;99760.84;4841974;29;20057;-66
2023/11/27 09:13:38;;;;;;;4.65;2.58;;;;;;;5.24;100.00;99755.19;4830852;29;20050;-66
2023/11/27 09:16:26;;;;;;;4.85;2.72;;;;;;;5.26;100.00;99749.53;4842785;29;20050;-66
2023/11/27 09:19:14;;;;;;;3.78;2.35;;;;;;;5.25;100.00;99750.59;4840672;29;20414;-67
2023/11/27 09:22:03;;;;;;;4.53;2.30;;;;;;;5.20;100.00;99740.56;4842089;29;20046;-66
2023/11/27 09:24:51;;;;;;;4.57;2.20;;;;;;;5.21;100.00;99738.69;4816206;29;20426;-67
2023/11/27 09:27:39;;;;;;;3.97;2.40;;;;;;;5.21;100.00;99735.97;4841324;29;20620;-67
2023/11/27 09:30:28;;;;;;;4.97;2.90;;;;;;;5.21;100.00;99730.59;4833742;29;20102;-66
2023/11/27 09:33:16;;;;;;;4.40;2.60;;;;;;;5.19;100.00;99721.91;4811714;29;20065;-66
2023/11/27 09:36:05;;;;;;;4.05;2.53;;;;;;;5.22;100.00;99722.22;4810532;29;20057;-67
2023/11/27 09:38:53;;;;;;;4.10;2.40;;;;;;;5.25;100.00;99718.19;4825257;29;20404;-67
2023/11/27 09:41:41;;;;;;;4.30;2.65;;;;;;;5.25;100.00;99719.00;4815416;29;20050;-66
2023/11/27 09:44:29;;;;;;;3.15;2.45;;;;;;;5.26;100.00;99711.72;4840719;29;20057;-67
2023/11/27 09:47:17;;;;;;;6.05;2.80;;;;;;;5.29;100.00;99706.63;4840434;29;20141;-67
2023/11/27 09:50:10;;;;;;;5.15;3.00;;;;;;;5.33;100.00;99712.28;4821002;29;20065;-67
2023/11/27 09:53:08;;;;;;;10.23;3.38;;;;;;;5.39;100.00;99692.34;4798742;29;20584;-67
2023/11/27 09:55:57;;;;;;;4.88;2.75;;;;;;;5.34;100.00;99695.03;4823647;29;20516;-67
2023/11/27 09:58:45;;;;;;;3.72;2.40;;;;;;;5.31;100.00;99688.25;4824946;29;20145;-67
2023/11/27 10:01:35;;;;;;;2.55;2.13;;;;;;;5.28;100.00;99685.25;4831945;29;20538;-66
2023/11/27 10:04:25;;;;;;;3.15;2.40;;;;;;;5.24;100.00;99670.66;4817307;29;20054;-66
2023/11/27 10:07:13;;;;;;;2.40;2.20;;;;;;;5.25;100.00;99678.50;4829151;29;20114;-66
2023/11/27 10:10:04;;;;;;;4.03;2.30;;;;;;;5.28;100.00;99669.06;4828358;29;20043;-67
2023/11/27 10:12:59;;;;;;;2.25;2.05;;;;;;;5.30;100.00;99659.63;4812259;29;20054;-67
2023/11/27 10:15:53;;;;;;;3.42;2.30;;;;;;;5.30;100.00;99653.41;4822871;29;20058;-65
2023/11/27 10:18:44;;;;;;;5.10;2.40;;;;;;;5.31;100.00;99641.50;4822983;29;20065;-67
2023/11/27 10:21:34;;;;;;;3.88;2.40;;;;;;;5.33;100.00;99633.97;4824136;29;20074;-67
2023/11/27 10:24:22;;;;;;;3.05;2.20;;;;;;;5.34;100.00;99628.31;4811323;29;20058;-66
2023/11/27 10:27:10;;;;;;;3.28;2.33;;;;;;;5.34;100.00;99628.31;4824593;29;20147;-67
2023/11/27 10:29:58;;;;;;;3.38;2.40;;;;;;;5.33;100.00;99620.47;4829390;29;20066;-67
2023/11/27 10:32:47;;;;;;;3.00;2.25;;;;;;;5.33;100.00;99620.47;4826384;29;20050;-66
2023/11/27 10:35:36;;;;;;;2.78;2.30;;;;;;;5.34;100.00;99611.31;4827038;29;20055;-66
2023/11/27 10:38:24;;;;;;;2.22;2.03;;;;;;;5.34;100.00;99608.59;4827315;29;20183;-67
2023/11/27 10:41:14;;;;;;;3.10;2.15;;;;;;;5.40;100.00;99612.94;4840953;29;20515;-67
2023/11/27 10:44:03;;;;;;;3.45;2.17;;;;;;;5.38;100.00;99609.69;4843917;29;20066;-66
2023/11/27 10:46:55;;;;;;;5.10;2.65;;;;;;;5.45;100.00;99591.34;4831611;29;20053;-66
2023/11/27 10:49:44;;;;;;;4.07;2.38;;;;;;;5.43;100.00;99587.28;4850182;29;20054;-64
2023/11/27 10:52:33;;;;;;;5.10;2.65;;;;;;;5.46;100.00;99584.03;4836987;29;20122;-65
2023/11/27 10:55:21;;;;;;;3.47;2.08;;;;;;;5.48;100.00;99590.84;4851176;29;20056;-65
2023/11/27 10:58:11;;;;;;;2.20;2.00;;;;;;;5.49;100.00;99576.25;4839379;29;20499;-65
2023/11/27 11:01:01;;;;;;;4.75;2.20;;;;;;;5.51;100.00;99574.09;4846696;29;20164;-65
2023/11/27 11:03:52;;;;;;;2.65;1.98;;;;;;;5.54;100.00;99572.75;4846073;29;20046;-65
2023/11/27 11:06:46;;;;;;;4.07;2.22;;;;;;;5.53;100.00;99566.53;4836626;29;20054;-66
2023/11/27 11:09:36;;;;;;;3.60;2.20;;;;;;;5.53;100.00;99563.00;4844383;29;20525;-66
2023/11/27 11:12:24;;;;;;;3.45;2.40;;;;;;;5.54;100.00;99557.34;4842017;29;20086;-66
2023/11/27 11:15:16;;;;;;;4.32;2.50;;;;;;;5.54;100.00;99554.63;4843921;29;20133;-66
2023/11/27 11:18:31;;;;;;;5.53;2.75;;;;;;;5.64;100.00;99542.25;4844109;29;20053;-67
2023/11/27 11:21:25;;;;;;;4.27;2.27;;;;;;;5.59;100.00;99534.94;4831364;29;20060;-66
2023/11/27 11:24:39;;;;;;;5.03;2.70;;;;;;;5.61;100.00;99530.06;4843560;29;20050;-67
2023/11/27 11:27:34;;;;;;;8.30;3.58;;;;;;;5.69;100.00;99523.34;4841744;29;20054;-66
2023/11/27 11:30:22;;;;;;;4.90;2.35;;;;;;;5.70;100.00;99516.84;4829119;29;20053;-66
2023/11/27 11:33:18;;;;;;;5.47;2.50;;;;;;;5.70;100.00;99506.03;4812768;29;20055;-67
2023/11/27 11:36:08;;;;;;;3.43;2.00;;;;;;;5.69;100.00;99499.00;4826346;29;20070;-67
2023/11/27 11:38:56;;;;;;;4.07;2.45;;;;;;;5.71;100.00;99497.66;4826668;29;20125;-68
2023/11/27 11:41:44;;;;;;;4.75;2.38;;;;;;;5.72;100.00;99482.25;4827493;29;20132;-66
2023/11/27 11:44:35;;;;;;;2.78;1.92;;;;;;;5.69;100.00;99480.91;4842018;29;20422;-67
2023/11/27 11:47:37;;;;;;;3.97;2.33;;;;;;;5.69;100.00;99477.38;4824901;29;20133;-67
2023/11/27 11:50:39;;;;;;;5.60;2.10;;;;;;;5.68;100.00;99475.78;4825820;29;20050;-66
2023/11/27 11:53:39;;;;;;;3.22;2.17;;;;;;;5.69;100.00;99472.78;4835434;29;20050;-66
2023/11/27 11:56:27;;;;;;;8.27;2.97;;;;;;;5.73;100.00;99467.69;4160237;29;10000209;-67
2023/11/27 11:59:25;;;;;;;6.07;3.15;;;;;;;5.75;100.00;99460.13;4839717;29;20542;-67
2023/11/27 12:02:14;;;;;;;7.13;3.07;;;;;;;5.83;100.00;99454.16;4835603;29;20058;-66
2023/11/27 12:05:07;;;;;;;5.72;2.65;;;;;;;5.83;100.00;99453.34;4829189;29;20054;-67
2023/11/27 12:07:56;;;;;;;6.30;2.80;;;;;;;5.86;100.00;99440.09;4838919;29;20049;-67
2023/11/27 12:10:45;;;;;;;7.20;2.95;;;;;;;5.94;100.00;99436.91;4818990;29;20512;-69
2023/11/27 12:13:34;;;;;;;2.35;1.73;;;;;;;5.85;100.00;99441.19;4832410;29;20099;-68
2023/11/27 12:16:24;;;;;;;2.55;1.95;;;;;;;5.79;100.00;99434.16;4833228;29;20414;-68
2023/11/27 12:19:12;;;;;;;4.50;2.13;;;;;;;5.76;100.00;99422.00;4836342;29;20059;-67
2023/11/27 12:22:00;;;;;;;3.65;1.85;;;;;;;5.75;100.00;99417.69;4797608;29;20057;-67
2023/11/27 12:24:49;;;;;;;3.45;2.20;;;;;;;5.77;100.00;99417.38;4811437;29;20114;-67
2023/11/27 12:27:37;;;;;;;2.88;1.90;;;;;;;5.77;100.00;99414.69;4822492;29;20207;-67
2023/11/27 12:30:25;;;;;;;2.67;2.00;;;;;;;5.74;100.00;99410.63;4823688;29;20092;-67
2023/11/27 12:33:15;;;;;;;3.13;1.92;;;;;;;5.76;100.00;99407.69;4822177;29;20050;-67
2023/11/27 12:36:04;;;;;;;2.05;1.90;;;;;;;5.76;100.00;99397.66;4821346;29;20058;-68
2023/11/27 12:38:53;;;;;;;2.78;2.00;;;;;;;5.77;100.00;99390.38;4822942;29;20065;-68
2023/11/27 12:41:46;;;;;;;2.60;1.90;;;;;;;5.75;100.00;99379.84;4831085;29;20049;-67
2023/11/27 12:44:34;;;;;;;2.53;2.20;;;;;;;5.75;100.00;99376.34;4839841;29;20537;-68
2023/11/27 12:47:22;;;;;;;2.20;2.00;;;;;;;5.77;100.00;99371.44;4840185;29;20092;-66
2023/11/27 12:50:22;;;;;;;3.65;2.17;;;;;;;5.77;100.00;99374.16;4828512;29;20417;-67
2023/11/27 12:53:11;;;;;;;2.63;1.83;;;;;;;5.78;100.00;99361.47;4838517;29;20397;-66
2023/11/27 12:55:58;;;;;;;4.75;2.30;;;;;;;5.79;100.00;99358.47;4839138;29;20535;-68
2023/11/27 12:58:47;;;;;;;2.20;2.00;;;;;;;5.79;100.00;99357.66;4826491;29;20047;-68
2023/11/27 13:01:35;;;;;;;2.53;1.88;;;;;;;5.79;100.00;99346.88;4820810;29;20384;-67
2023/11/27 13:04:29;;;;;;;2.30;2.10;;;;;;;5.79;100.00;99353.06;4822860;29;20061;-66
2023/11/27 13:07:19;;;;;;;2.78;1.98;;;;;;;5.88;100.00;99342.53;4821760;29;20404;-67
2023/11/27 13:10:11;;;;;;;2.13;1.80;;;;;;;5.85;100.00;99337.69;4832245;29;20491;-67