Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:08;;;;;;;10.05;7.00;;;;;;;;;;5033621;28;20532;-71
2022/03/25 00:04:35;;;;;;;8.93;6.95;;;;;;;;;;5041896;28;20075;-71
2022/03/25 00:07:01;;;;;;;9.32;7.03;;;;;;;;;;5034305;28;20021;-72
2022/03/25 00:09:27;;;;;;;11.40;7.57;;;;;;;;;;5031100;28;20022;-71
2022/03/25 00:11:53;;;;;;;9.43;6.80;;;;;;;;;;5035604;28;20028;-74
2022/03/25 00:14:20;;;;;;;9.13;6.72;;;;;;;;;;5031230;28;20083;-71
2022/03/25 00:16:47;;;;;;;10.35;7.22;;;;;;;;;;5034445;28;20481;-72
2022/03/25 00:19:14;;;;;;;9.13;7.03;;;;;;;;;;5030872;28;20034;-72
2022/03/25 00:21:40;;;;;;;9.98;6.28;;;;;;;;;;5035342;28;20024;-71
2022/03/25 00:24:06;;;;;;;11.77;7.55;;;;;;;;;;5034677;28;20027;-71
2022/03/25 00:26:32;;;;;;;9.40;7.18;;;;;;;;;;5031535;28;20017;-71
2022/03/25 00:28:58;;;;;;;10.68;6.90;;;;;;;;;;5033709;28;20044;-71
2022/03/25 00:31:24;;;;;;;9.02;6.72;;;;;;;;;;5033248;28;20476;-72
2022/03/25 00:33:51;;;;;;;13.68;6.75;;;;;;;;;;5035086;28;20033;-71
2022/03/25 00:36:18;;;;;;;11.35;6.63;;;;;;;;;;5034068;28;20021;-71
2022/03/25 00:38:47;;;;;;;9.70;6.70;;;;;;;;;;5039145;28;20032;-71
2022/03/25 00:41:15;;;;;;;8.18;6.50;;;;;;;;;;5030955;28;20083;-71
2022/03/25 00:43:42;;;;;;;7.85;6.25;;;;;;;;;;5034889;28;20029;-72
2022/03/25 00:46:09;;;;;;;10.30;6.90;;;;;;;;;;5033151;28;20033;-71
2022/03/25 00:48:35;;;;;;;10.90;6.50;;;;;;;;;;5030894;28;20036;-71
2022/03/25 00:51:01;;;;;;;9.00;7.05;;;;;;;;;;5029573;28;20516;-72
2022/03/25 00:53:27;;;;;;;8.75;6.53;;;;;;;;;;5033574;28;20033;-71
2022/03/25 00:55:53;;;;;;;10.02;6.75;;;;;;;;;;5031920;28;20056;-71
2022/03/25 00:58:21;;;;;;;10.23;7.30;;;;;;;;;;5034459;28;20036;-71
2022/03/25 01:00:47;;;;;;;11.05;7.03;;;;;;;;;;5032862;28;20727;-71
2022/03/25 01:03:14;;;;;;;9.02;6.30;;;;;;;;;;5030869;28;20042;-71
2022/03/25 01:05:41;;;;;;;9.45;7.15;;;;;;;;;;5032798;28;20033;-71
2022/03/25 01:08:09;;;;;;;8.55;6.75;;;;;;;;;;5036219;28;20013;-72
2022/03/25 01:10:35;;;;;;;8.90;6.82;;;;;;;;;;5029231;28;20045;-71
2022/03/25 01:13:01;;;;;;;11.02;7.07;;;;;;;;;;5030478;28;20043;-72
2022/03/25 01:15:27;;;;;;;11.95;7.55;;;;;;;;;;5032037;28;20049;-72
2022/03/25 01:17:53;;;;;;;9.40;6.80;;;;;;;;;;5032919;28;20029;-71
2022/03/25 01:20:20;;;;;;;8.65;7.10;;;;;;;;;;5029417;28;20039;-71
2022/03/25 01:22:46;;;;;;;10.40;7.38;;;;;;;;;;5037498;28;20049;-72
2022/03/25 01:25:12;;;;;;;11.18;6.93;;;;;;;;;;5032376;28;20025;-71
2022/03/25 01:27:40;;;;;;;9.00;6.82;;;;;;;;;;5032773;28;20394;-71
2022/03/25 01:30:06;;;;;;;11.65;7.43;;;;;;;;;;5028502;28;20032;-71
2022/03/25 01:32:34;;;;;;;9.63;6.90;;;;;;;;;;5033733;28;20033;-72
2022/03/25 01:35:00;;;;;;;11.18;7.18;;;;;;;;;;5031663;28;20052;-72
2022/03/25 01:37:29;;;;;;;11.13;7.55;;;;;;;;;;5035567;28;20037;-71
2022/03/25 01:39:55;;;;;;;9.93;7.30;;;;;;;;;;5033629;28;20024;-72
2022/03/25 01:42:37;;;;;;;9.45;6.75;;;;;;;;;;5030809;28;20041;-71
2022/03/25 01:45:04;;;;;;;13.45;6.82;;;;;;;;;;5035560;28;20087;-71
2022/03/25 01:47:30;;;;;;;9.02;6.95;;;;;;;;;;5036194;28;20110;-71
2022/03/25 01:50:00;;;;;;;9.05;6.90;;;;;;;;;;5035631;28;20284;-71
2022/03/25 01:52:27;;;;;;;9.75;6.68;;;;;;;;;;5036803;28;20029;-73
2022/03/25 01:54:53;;;;;;;9.98;6.68;;;;;;;;;;5036731;28;20021;-71
2022/03/25 01:57:22;;;;;;;10.82;7.45;;;;;;;;;;5032166;28;20049;-73
2022/03/25 01:59:48;;;;;;;10.32;6.47;;;;;;;;;;5033649;28;20152;-71
2022/03/25 02:02:15;;;;;;;12.82;7.15;;;;;;;;;;5036196;28;20438;-71
2022/03/25 02:04:41;;;;;;;10.63;7.47;;;;;;;;;;5034586;28;20026;-71
2022/03/25 02:07:09;;;;;;;8.77;7.10;;;;;;;;;;5035514;28;20025;-72
2022/03/25 02:09:36;;;;;;;9.80;7.05;;;;;;;;;;5036946;28;20052;-71
2022/03/25 02:12:02;;;;;;;9.75;7.05;;;;;;;;;;5033401;28;20025;-72
2022/03/25 02:14:29;;;;;;;8.18;6.68;;;;;;;;;;5035028;28;20053;-72
2022/03/25 02:16:55;;;;;;;9.70;6.82;;;;;;;;;;5035188;28;20040;-71
2022/03/25 02:19:24;;;;;;;10.82;6.82;;;;;;;;;;5036429;28;20052;-71
2022/03/25 02:21:51;;;;;;;10.15;7.15;;;;;;;;;;5033712;28;20033;-72
2022/03/25 02:24:17;;;;;;;8.82;6.75;;;;;;;;;;5038270;28;20094;-71
2022/03/25 02:26:44;;;;;;;10.63;7.18;;;;;;;;;;5035208;28;20021;-72
2022/03/25 02:29:14;;;;;;;8.13;6.63;;;;;;;;;;5032772;28;20029;-72
2022/03/25 02:31:41;;;;;;;9.35;7.13;;;;;;;;;;5033380;28;20079;-71
2022/03/25 02:34:08;;;;;;;7.57;6.72;;;;;;;;;;5037890;28;20025;-71
2022/03/25 02:36:38;;;;;;;11.05;7.05;;;;;;;;;;5039049;28;20264;-72
2022/03/25 02:39:05;;;;;;;9.50;6.93;;;;;;;;;;5032993;28;20025;-72
2022/03/25 02:41:31;;;;;;;13.88;7.55;;;;;;;;;;5039298;28;20029;-72
2022/03/25 02:43:59;;;;;;;9.48;6.80;;;;;;;;;;5038316;28;20118;-72
2022/03/25 02:46:25;;;;;;;8.48;6.78;;;;;;;;;;5037578;28;20025;-72
2022/03/25 02:48:51;;;;;;;9.82;7.05;;;;;;;;;;5033633;28;20120;-71
2022/03/25 02:51:18;;;;;;;9.35;7.07;;;;;;;;;;5034441;28;20033;-72
2022/03/25 02:53:44;;;;;;;9.68;7.22;;;;;;;;;;5043476;28;20021;-72
2022/03/25 02:56:10;;;;;;;8.70;6.60;;;;;;;;;;5036404;28;20373;-72
2022/03/25 02:58:37;;;;;;;8.20;6.47;;;;;;;;;;5030570;28;20110;-72
2022/03/25 03:01:03;;;;;;;10.65;7.28;;;;;;;;;;5038228;28;20081;-71
2022/03/25 03:03:29;;;;;;;10.02;6.72;;;;;;;;;;5034641;28;20072;-71
2022/03/25 03:05:56;;;;;;;9.73;6.72;;;;;;;;;;5033078;28;20045;-72
2022/03/25 03:08:22;;;;;;;7.72;6.35;;;;;;;;;;5036003;28;20039;-71
2022/03/25 03:10:48;;;;;;;9.82;6.63;;;;;;;;;;5033198;28;20414;-71
2022/03/25 03:13:15;;;;;;;9.48;7.03;;;;;;;;;;5032121;28;20060;-71
2022/03/25 03:15:42;;;;;;;11.25;7.18;;;;;;;;;;5036744;28;20098;-72
2022/03/25 03:18:08;;;;;;;11.75;7.40;;;;;;;;;;5035794;28;20021;-71
2022/03/25 03:20:34;;;;;;;9.75;7.15;;;;;;;;;;5032092;28;20029;-75
2022/03/25 03:23:00;;;;;;;10.40;6.78;;;;;;;;;;5038695;28;20039;-72
2022/03/25 03:25:27;;;;;;;9.93;7.00;;;;;;;;;;5037085;28;20029;-71
2022/03/25 03:27:54;;;;;;;10.75;7.10;;;;;;;;;;5035435;28;20059;-71
2022/03/25 03:30:20;;;;;;;10.60;6.43;;;;;;;;;;5035791;28;20024;-72
2022/03/25 03:32:47;;;;;;;8.82;6.13;;;;;;;;;;5038509;28;20030;-72
2022/03/25 03:35:14;;;;;;;9.82;6.70;;;;;;;;;;5034143;28;20029;-72
2022/03/25 03:37:44;;;;;;;9.50;6.40;;;;;;;;;;5033457;28;20139;-72
2022/03/25 03:40:11;;;;;;;12.05;7.07;;;;;;;;;;5037440;28;20025;-71
2022/03/25 03:42:38;;;;;;;11.38;7.32;;;;;;;;;;5033618;28;20048;-71
2022/03/25 03:45:05;;;;;;;10.57;6.75;;;;;;;;;;5040407;28;20515;-71
2022/03/25 03:47:32;;;;;;;9.63;6.88;;;;;;;;;;5035642;28;20045;-71
2022/03/25 03:49:58;;;;;;;13.48;7.57;;;;;;;;;;5034161;28;20713;-72
2022/03/25 03:52:25;;;;;;;8.13;6.25;;;;;;;;;;5034244;28;20029;-72
2022/03/25 03:54:51;;;;;;;8.40;6.43;;;;;;;;;;5033351;28;20607;-72
2022/03/25 03:57:17;;;;;;;9.75;6.85;;;;;;;;;;5031727;28;20026;-71
2022/03/25 03:59:44;;;;;;;10.95;7.40;;;;;;;;;;5031833;28;20056;-71
2022/03/25 04:02:10;;;;;;;10.40;7.05;;;;;;;;;;5032323;28;20599;-72
2022/03/25 04:04:36;;;;;;;10.82;7.32;;;;;;;;;;5031858;28;20040;-71
2022/03/25 04:07:02;;;;;;;10.45;6.82;;;;;;;;;;5033907;28;20041;-72
2022/03/25 04:09:28;;;;;;;9.50;7.30;;;;;;;;;;5030885;28;20022;-71
2022/03/25 04:11:55;;;;;;;11.60;6.85;;;;;;;;;;5033930;28;20505;-71
2022/03/25 04:14:21;;;;;;;13.18;8.02;;;;;;;;;;5031535;28;20058;-72
2022/03/25 04:16:47;;;;;;;10.00;7.47;;;;;;;;;;5033349;28;20033;-71
2022/03/25 04:19:14;;;;;;;9.50;6.80;;;;;;;;;;5029551;28;20030;-72
2022/03/25 04:21:40;;;;;;;9.82;6.63;;;;;;;;;;5030500;28;20028;-72
2022/03/25 04:24:06;;;;;;;9.23;6.60;;;;;;;;;;5031440;28;20753;-70
2022/03/25 04:26:33;;;;;;;9.60;7.43;;;;;;;;;;5029820;28;20025;-72
2022/03/25 04:28:59;;;;;;;8.90;6.22;;;;;;;;;;5029384;28;20144;-72
2022/03/25 04:31:25;;;;;;;9.32;6.22;;;;;;;;;;5030315;28;20036;-72
2022/03/25 04:33:51;;;;;;;9.63;7.40;;;;;;;;;;5029185;28;20025;-72
2022/03/25 04:36:18;;;;;;;9.30;7.03;;;;;;;;;;5030215;28;20024;-73
2022/03/25 04:38:44;;;;;;;9.20;6.78;;;;;;;;;;5037676;28;20592;-71
2022/03/25 04:41:10;;;;;;;19.00;7.57;;;;;;;;;;5026797;28;20025;-71
2022/03/25 04:43:39;;;;;;;9.77;6.82;;;;;;;;;;5031736;28;20040;-71
2022/03/25 04:46:06;;;;;;;8.98;7.03;;;;;;;;;;5032154;28;20036;-72
2022/03/25 04:48:32;;;;;;;9.30;7.18;;;;;;;;;;5030467;28;20055;-71
2022/03/25 04:50:59;;;;;;;9.52;7.15;;;;;;;;;;5028194;28;20445;-72
2022/03/25 04:53:25;;;;;;;10.48;7.00;;;;;;;;;;5027641;28;20063;-72
2022/03/25 04:55:52;;;;;;;8.73;6.57;;;;;;;;;;5029524;28;20177;-74
2022/03/25 04:58:18;;;;;;;8.32;6.85;;;;;;;;;;5039454;28;20393;-71
2022/03/25 05:00:45;;;;;;;7.78;6.65;;;;;;;;;;5029940;28;20029;-71
2022/03/25 05:03:11;;;;;;;10.98;7.43;;;;;;;;;;5030549;28;20501;-71
2022/03/25 05:05:38;;;;;;;9.30;6.78;;;;;;;;;;5033929;28;20052;-71
2022/03/25 05:08:04;;;;;;;9.43;7.18;;;;;;;;;;5031057;28;20029;-71
2022/03/25 05:10:30;;;;;;;9.45;6.80;;;;;;;;;;5033029;28;20116;-71
2022/03/25 05:12:57;;;;;;;10.63;7.18;;;;;;;;;;5030919;28;20033;-71
2022/03/25 05:15:23;;;;;;;8.30;6.35;;;;;;;;;;5032109;28;20091;-71
2022/03/25 05:17:51;;;;;;;8.40;6.82;;;;;;;;;;5030883;28;20034;-72
2022/03/25 05:20:17;;;;;;;27.50;7.75;;;;;;;;;;5035662;28;20036;-74
2022/03/25 05:22:44;;;;;;;8.55;6.97;;;;;;;;;;5035203;28;20044;-72
2022/03/25 05:25:10;;;;;;;10.15;7.07;;;;;;;;;;5032472;28;20100;-73
2022/03/25 05:28:03;;;;;;;10.38;7.15;;;;;;;;;;5036476;28;20078;-73
2022/03/25 05:30:31;;;;;;;8.68;6.82;;;;;;;;;;5034482;28;20033;-72
2022/03/25 05:32:58;;;;;;;10.00;7.05;;;;;;;;;;5027629;28;20109;-72
2022/03/25 05:35:24;;;;;;;10.43;7.85;;;;;;;;;;5033150;28;20071;-72
2022/03/25 05:37:51;;;;;;;11.93;8.35;;;;;;;;;;5040495;28;20131;-73
2022/03/25 05:40:18;;;;;;;14.05;8.95;;;;;;;;;;5031150;28;20029;-72
2022/03/25 05:42:45;;;;;;;9.98;7.63;;;;;;;;;;5034622;28;20071;-72
2022/03/25 05:45:12;;;;;;;10.82;7.82;;;;;;;;;;5035553;28;20039;-73
2022/03/25 05:47:38;;;;;;;12.10;7.82;;;;;;;;;;5031714;28;20440;-72
2022/03/25 05:50:05;;;;;;;10.30;7.70;;;;;;;;;;5032652;28;20066;-72
2022/03/25 05:52:31;;;;;;;13.35;8.55;;;;;;;;;;5034310;28;20028;-72
2022/03/25 05:54:57;;;;;;;10.00;8.18;;;;;;;;;;5033994;28;20033;-72
2022/03/25 05:57:24;;;;;;;14.10;7.75;;;;;;;;;;5031168;28;20036;-72
2022/03/25 05:59:50;;;;;;;12.30;8.13;;;;;;;;;;5032382;28;20033;-71
2022/03/25 06:02:16;;;;;;;11.20;7.78;;;;;;;;;;5032586;28;20041;-72
2022/03/25 06:04:42;;;;;;;11.50;8.27;;;;;;;;;;5030631;28;20046;-72
2022/03/25 06:07:10;;;;;;;10.73;7.90;;;;;;;;;;5031177;28;20036;-72
2022/03/25 06:09:36;;;;;;;11.18;7.75;;;;;;;;;;5029381;28;20029;-73
2022/03/25 06:12:02;;;;;;;9.95;7.38;;;;;;;;;;5032655;28;20025;-71
2022/03/25 06:14:29;;;;;;;8.20;6.95;;;;;;;;;;5029316;28;20045;-73
2022/03/25 06:16:55;;;;;;;8.95;7.43;;;;;;;;;;5031901;28;20650;-72
2022/03/25 06:19:21;;;;;;;13.38;8.88;;;;;;;;;;5029814;28;20079;-72
2022/03/25 06:21:47;;;;;;;12.00;7.28;;;;;;;;;;5033587;28;20393;-71
2022/03/25 06:24:13;;;;;;;9.32;7.57;;;;;;;;;;5035352;28;20052;-72
2022/03/25 06:26:39;;;;;;;12.60;8.60;;;;;;;;;;5030822;28;20030;-71
2022/03/25 06:29:08;;;;;;;10.13;8.10;;;;;;;;;;5032285;28;20753;-73
2022/03/25 06:31:34;;;;;;;10.80;7.72;;;;;;;;;;5027893;28;20032;-71
2022/03/25 06:34:00;;;;;;;13.05;8.18;;;;;;;;;;5032890;28;20492;-75
2022/03/25 06:36:26;;;;;;;10.63;8.00;;;;;;;;;;5030319;28;20025;-72
2022/03/25 06:38:52;;;;;;;11.85;8.23;;;;;;;;;;5031264;28;20029;-72
2022/03/25 06:41:18;;;;;;;9.88;7.95;;;;;;;;;;5032198;28;20033;-74
2022/03/25 06:43:44;;;;;;;12.23;8.13;;;;;;;;;;5030235;28;20100;-73
2022/03/25 06:46:12;;;;;;;10.52;7.95;;;;;;;;;;5030659;28;20032;-72
2022/03/25 06:48:38;;;;;;;9.07;7.70;;;;;;;;;;5030487;28;20030;-75
2022/03/25 06:51:05;;;;;;;11.30;8.13;;;;;;;;;;5032262;28;20110;-74
2022/03/25 06:53:31;;;;;;;10.35;8.00;;;;;;;;;;5037633;28;20037;-72
2022/03/25 06:55:57;;;;;;;11.52;8.20;;;;;;;;;;5030215;28;20105;-72
2022/03/25 06:58:24;;;;;;;10.10;7.55;;;;;;;;;;5030046;28;20080;-77
2022/03/25 07:00:50;;;;;;;10.45;7.63;;;;;;;;;;5031053;28;20025;-72
2022/03/25 07:03:16;;;;;;;15.27;8.15;;;;;;;;;;5032119;28;20877;-71
2022/03/25 07:05:42;;;;;;;11.73;8.35;;;;;;;;;;5030358;28;20041;-72
2022/03/25 07:08:09;;;;;;;12.15;8.32;;;;;;;;;;5033190;28;20124;-72
2022/03/25 07:10:35;;;;;;;12.65;8.20;;;;;;;;;;5032018;28;20111;-76
2022/03/25 07:13:01;;;;;;;14.57;9.07;;;;;;;;;;5032281;28;20497;-72
2022/03/25 07:15:28;;;;;;;11.68;7.88;;;;;;;;;;5033815;28;20052;-74
2022/03/25 07:17:54;;;;;;;11.50;8.85;;;;;;;;;;5040652;28;20024;-73
2022/03/25 07:20:22;;;;;;;12.75;8.63;;;;;;;;;;5036539;28;20563;-71
2022/03/25 07:22:48;;;;;;;16.02;9.63;;;;;;;;;;5038089;28;20044;-72
2022/03/25 07:25:15;;;;;;;12.32;9.52;;;;;;;;;;5035756;28;20029;-73
2022/03/25 07:27:42;;;;;;;13.82;8.73;;;;;;;;;;5032352;28;20641;-71
2022/03/25 07:30:08;;;;;;;12.90;9.50;;;;;;;;;;5038871;28;20033;-70
2022/03/25 07:32:34;;;;;;;18.02;9.77;;;;;;;;;;5035642;28;20021;-71
2022/03/25 07:35:01;;;;;;;17.05;9.80;;;;;;;;;;5038793;28;20025;-72
2022/03/25 07:37:28;;;;;;;13.60;9.35;;;;;;;;;;5039570;28;20021;-71
2022/03/25 07:39:54;;;;;;;12.38;9.93;;;;;;;;;;5036140;28;20025;-74
2022/03/25 07:42:20;;;;;;;10.68;8.93;;;;;;;;;;5032954;28;20033;-72
2022/03/25 07:44:47;;;;;;;12.43;8.88;;;;;;;;;;5038980;28;20094;-71
2022/03/25 07:47:14;;;;;;;13.85;10.38;;;;;;;;;;5037672;28;20025;-70
2022/03/25 07:49:40;;;;;;;13.52;9.82;;;;;;;;;;5035282;28;20022;-72
2022/03/25 07:52:07;;;;;;;16.15;11.40;;;;;;;;;;5038931;28;20056;-72
2022/03/25 07:54:34;;;;;;;15.23;11.00;;;;;;;;;;5033612;28;20025;-72
2022/03/25 07:57:00;;;;;;;18.85;12.40;;;;;;;;;;5035353;28;20573;-72
2022/03/25 07:59:27;;;;;;;15.40;12.32;;;;;;;;;;5033389;28;20915;-72
2022/03/25 08:01:53;;;;;;;15.48;11.45;;;;;;;;;;5034216;28;20735;-72
2022/03/25 08:04:24;;;;;;;17.13;11.07;;;;;;;;;;5033744;28;20047;-71
2022/03/25 08:06:50;;;;;;;16.25;10.27;;;;;;;;;;5035947;28;20017;-72
2022/03/25 08:09:17;;;;;;;14.85;11.02;;;;;;;;;;5032179;28;20063;-73
2022/03/25 08:11:45;;;;;;;17.25;11.52;;;;;;;;;;5030885;28;20026;-72
2022/03/25 08:14:12;;;;;;;15.65;11.38;;;;;;;;;;5029909;28;20076;-72
2022/03/25 08:16:38;;;;;;;17.20;11.90;;;;;;;;;;5030200;28;20021;-74
2022/03/25 08:19:05;;;;;;;22.23;13.52;;;;;;;;;;5031573;28;20028;-71
2022/03/25 08:21:32;;;;;;;19.70;15.00;;;;;;;;;;5029222;28;20036;-71
2022/03/25 08:29:27;;;;;;;15.38;12.35;;;;;;;;;;5028523;28;20045;-71
2022/03/25 08:31:53;;;;;;;13.88;10.63;;;;;;;;;;5033685;28;20029;-72
2022/03/25 08:34:20;;;;;;;13.32;9.75;;;;;;;;;;5034213;28;20021;-72
2022/03/25 08:36:47;;;;;;;16.05;10.05;;;;;;;;;;5034200;28;20534;-73
2022/03/25 08:39:14;;;;;;;13.40;9.77;;;;;;;;;;5034112;28;20028;-72
2022/03/25 08:41:40;;;;;;;16.20;10.63;;;;;;;;;;5037747;28;20108;-72
2022/03/25 08:44:06;;;;;;;12.55;9.60;;;;;;;;;;5032191;28;20033;-72
2022/03/25 08:46:34;;;;;;;15.02;10.02;;;;;;;;;;5031652;28;20052;-71
2022/03/25 08:49:00;;;;;;;19.08;10.70;;;;;;;;;;5035066;28;20318;-71
2022/03/25 08:51:27;;;;;;;13.40;10.18;;;;;;;;;;5032818;28;20025;-72
2022/03/25 08:53:53;;;;;;;13.95;10.70;;;;;;;;;;5030299;28;20045;-71
2022/03/25 08:56:20;;;;;;;15.88;10.77;;;;;;;;;;5037253;28;20044;-79
2022/03/25 08:58:46;;;;;;;12.10;10.00;;;;;;;;;;5038822;28;20516;-74
2022/03/25 09:01:12;;;;;;;15.57;11.57;;;;;;;;;;5029380;28;20036;-72
2022/03/25 09:03:39;;;;;;;18.15;10.82;;;;;;;;;;5033110;28;20650;-72
2022/03/25 09:06:06;;;;;;;17.75;12.25;;;;;;;;;;5034609;28;20037;-72
2022/03/25 09:08:32;;;;;;;15.65;11.25;;;;;;;;;;5030202;28;20025;-72
2022/03/25 09:10:58;;;;;;;15.88;12.23;;;;;;;;;;5030735;28;20025;-71
2022/03/25 09:13:24;;;;;;;17.60;12.48;;;;;;;;;;5032354;28;20071;-71
2022/03/25 09:15:50;;;;;;;17.45;13.63;;;;;;;;;;5030345;28;20128;-72
2022/03/25 09:18:16;;;;;;;18.55;15.05;;;;;;;;;;5028996;28;20037;-72
2022/03/25 09:20:44;;;;;;;19.25;15.18;;;;;;;;;;5036522;28;20025;-76
2022/03/25 09:23:10;;;;;;;17.67;14.95;;;;;;;;;;5032031;28;20033;-75
2022/03/25 09:25:36;;;;;;;18.98;13.60;;;;;;;;;;5029199;28;20026;-77
2022/03/25 09:28:04;;;;;;;22.38;14.35;;;;;;;;;;5039593;28;20036;-73
2022/03/25 09:30:31;;;;;;;19.77;13.15;;;;;;;;;;5032297;28;20053;-72
2022/03/25 09:32:57;;;;;;;14.38;12.60;;;;;;;;;;5034004;28;20029;-72
2022/03/25 09:35:23;;;;;;;19.48;13.93;;;;;;;;;;5040850;28;20059;-73
2022/03/25 09:37:50;;;;;;;15.48;12.43;;;;;;;;;;5039359;28;20505;-72
2022/03/25 09:40:21;;;;;;;17.13;12.10;;;;;;;;;;5035436;28;20017;-71
2022/03/25 09:42:48;;;;;;;21.40;12.95;;;;;;;;;;5032695;28;20131;-72
2022/03/25 09:45:18;;;;;;;22.20;12.93;;;;;;;;;;5030887;28;20041;-75
2022/03/25 09:47:45;;;;;;;15.80;12.82;;;;;;;;;;5031745;28;20036;-72
2022/03/25 09:50:13;;;;;;;16.52;12.35;;;;;;;;;;5030628;28;20061;-71
2022/03/25 09:52:40;;;;;;;16.30;12.73;;;;;;;;;;5029650;28;20134;-73
2022/03/25 09:55:07;;;;;;;16.55;12.65;;;;;;;;;;5033167;28;20052;-71
2022/03/25 09:57:33;;;;;;;16.50;12.68;;;;;;;;;;5031324;28;20036;-76
2022/03/25 09:59:59;;;;;;;21.23;13.75;;;;;;;;;;5032078;28;20041;-72
2022/03/25 10:02:26;;;;;;;18.58;14.52;;;;;;;;;;5027851;28;20053;-71
2022/03/25 10:04:53;;;;;;;17.35;13.52;;;;;;;;;;5032153;28;20024;-72
2022/03/25 10:07:19;;;;;;;15.55;11.98;;;;;;;;;;5033087;28;20493;-72
2022/03/25 10:09:45;;;;;;;16.80;12.70;;;;;;;;;;5033769;28;20493;-71
2022/03/25 10:12:22;;;;;;;17.75;13.35;;;;;;;;;;5036379;28;20029;-72
2022/03/25 10:14:51;;;;;;;19.45;12.48;;;;;;;;;;5032794;28;20049;-84
2022/03/25 10:17:18;;;;;;;13.88;11.57;;;;;;;;;;5034996;28;20100;-80
2022/03/25 10:19:52;;;;;;;18.52;13.40;;;;;;;;;;5033445;28;20113;-71
2022/03/25 10:22:19;;;;;;;18.42;14.55;;;;;;;;;;5040110;28;20069;-71
2022/03/25 10:24:52;;;;;;;19.02;12.77;;;;;;;;;;5040197;28;20060;-71
2022/03/25 10:27:21;;;;;;;17.23;13.55;;;;;;;;;;5032497;28;20061;-77
2022/03/25 10:29:48;;;;;;;15.98;13.20;;;;;;;;;;5042941;28;20032;-82
2022/03/25 10:32:18;;;;;;;20.25;14.00;;;;;;;;;;5037919;28;20056;-73
2022/03/25 10:34:44;;;;;;;16.98;13.77;;;;;;;;;;5042986;28;20740;-71
2022/03/25 10:37:14;;;;;;;18.00;12.80;;;;;;;;;;5032560;28;20109;-72
2022/03/25 10:39:51;;;;;;;16.02;13.27;;;;;;;;;;5036119;28;20119;-84
2022/03/25 10:42:17;;;;;;;19.40;15.57;;;;;;;;;;5034831;28;20024;-71
2022/03/25 10:44:43;;;;;;;16.33;13.68;;;;;;;;;;5032819;28;20040;-72
2022/03/25 10:47:15;;;;;;;17.88;13.50;;;;;;;;;;5034062;28;20521;-71
2022/03/25 10:49:43;;;;;;;15.60;12.82;;;;;;;;;;5032980;28;20032;-74
2022/03/25 10:52:30;;;;;;;16.98;14.00;;;;;;;;;;5035996;28;20028;-75
2022/03/25 10:55:16;;;;;;;16.33;13.25;;;;;;;;;;5035805;28;20041;-71
2022/03/25 10:57:55;;;;;;;16.00;13.45;;;;;;;;;;5037163;28;20556;-74
2022/03/25 11:00:22;;;;;;;18.20;13.55;;;;;;;;;;5036670;28;20025;-70
2022/03/25 11:02:49;;;;;;;15.13;12.85;;;;;;;;;;5032931;28;20029;-72
2022/03/25 11:05:16;;;;;;;16.92;11.90;;;;;;;;;;5032811;28;20040;-85
2022/03/25 11:07:43;;;;;;;16.50;13.05;;;;;;;;;;5034590;28;20021;-73
2022/03/25 11:10:12;;;;;;;14.35;11.90;;;;;;;;;;5034691;28;20037;-79
2022/03/25 11:12:40;;;;;;;14.00;11.32;;;;;;;;;;5032088;28;20021;-71
2022/03/25 11:15:06;;;;;;;11.88;10.20;;;;;;;;;;5036095;28;20053;-79
2022/03/25 11:17:33;;;;;;;17.83;11.20;;;;;;;;;;5033050;28;20017;-71
2022/03/25 11:20:00;;;;;;;12.43;10.30;;;;;;;;;;5033786;28;20033;-83
2022/03/25 11:22:27;;;;;;;12.05;9.32;;;;;;;;;;5032553;28;20034;-77
2022/03/25 11:24:55;;;;;;;11.05;8.93;;;;;;;;;;5034222;28;20085;-82
2022/03/25 11:27:35;;;;;;;10.25;9.07;;;;;;;;;;5034059;28;20060;-82
2022/03/25 11:30:03;;;;;;;11.52;9.55;;;;;;;;;;5034247;28;20029;-81
2022/03/25 11:32:30;;;;;;;12.38;8.25;;;;;;;;;;5036972;28;20040;-82
2022/03/25 11:34:56;;;;;;;11.18;8.73;;;;;;;;;;5035690;28;20108;-82
2022/03/25 11:37:23;;;;;;;9.18;8.05;;;;;;;;;;5034064;28;20131;-86
2022/03/25 11:40:08;;;;;;;9.63;8.40;;;;;;;;;;5039173;28;20096;-73
2022/03/25 11:42:41;;;;;;;10.80;8.25;;;;;;;;;;5036683;28;20044;-70
2022/03/25 11:45:19;;;;;;;13.20;8.70;;;;;;;;;;5037756;28;20021;-73
2022/03/25 11:47:45;;;;;;;13.85;8.27;;;;;;;;;;5030692;28;20091;-74
2022/03/25 11:50:25;;;;;;;11.07;8.35;;;;;;;;;;5034326;28;20028;-72
2022/03/25 11:52:51;;;;;;;14.38;9.05;;;;;;;;;;5034330;28;20028;-80
2022/03/25 11:55:17;;;;;;;11.07;8.63;;;;;;;;;;5040579;28;20025;-70
2022/03/25 11:57:44;;;;;;;9.68;7.90;;;;;;;;;;5039342;28;20541;-70
2022/03/25 12:00:22;;;;;;;10.07;7.97;;;;;;;;;;5039489;28;20049;-71
2022/03/25 12:03:00;;;;;;;13.00;8.82;;;;;;;;;;5032925;28;20040;-76
2022/03/25 12:05:27;;;;;;;12.63;9.35;;;;;;;;;;5036684;28;20142;-71
2022/03/25 12:08:12;;;;;;;14.40;9.05;;;;;;;;;;5031722;28;20033;-68
2022/03/25 12:10:45;;;;;;;11.68;8.75;;;;;;;;;;5035191;28;20025;-75
2022/03/25 12:13:11;;;;;;;12.30;8.75;;;;;;;;;;5034969;28;20024;-75
2022/03/25 12:15:41;;;;;;;11.35;8.82;;;;;;;;;;5035156;28;20045;-72
2022/03/25 12:18:26;;;;;;;11.73;8.98;;;;;;;;;;5030141;28;20107;-73
2022/03/25 12:20:52;;;;;;;11.15;8.55;;;;;;;;;;5033007;28;20078;-71
2022/03/25 12:23:18;;;;;;;12.30;9.25;;;;;;;;;;5028193;28;20152;-72
2022/03/25 12:25:45;;;;;;;10.32;9.23;;;;;;;;;;5033228;28;20333;-72
2022/03/25 12:28:11;;;;;;;11.55;8.82;;;;;;;;;;5029382;28;20029;-72
2022/03/25 12:30:37;;;;;;;26.42;10.20;;;;;;;;;;5030413;28;20025;-72
2022/03/25 12:33:06;;;;;;;14.68;9.60;;;;;;;;;;5027234;28;20520;-77
2022/03/25 12:35:33;;;;;;;13.63;9.18;;;;;;;;;;5030483;28;20025;-75
2022/03/25 12:38:18;;;;;;;11.35;8.73;;;;;;;;;;5030296;28;20105;-71
2022/03/25 12:40:45;;;;;;;10.60;8.95;;;;;;;;;;5032828;28;20531;-71
2022/03/25 12:43:11;;;;;;;13.00;10.13;;;;;;;;;;5032395;28;20045;-72
2022/03/25 12:45:42;;;;;;;11.77;9.93;;;;;;;;;;5031464;28;20017;-71
2022/03/25 12:48:13;;;;;;;17.60;10.60;;;;;;;;;;5032570;28;20107;-72
2022/03/25 12:50:44;;;;;;;12.75;10.80;;;;;;;;;;5032331;28;20033;-71
2022/03/25 12:53:10;;;;;;;12.90;9.15;;;;;;;;;;5030332;28;20032;-72
2022/03/25 12:55:37;;;;;;;12.88;9.55;;;;;;;;;;5029626;28;20584;-72
2022/03/25 12:58:09;;;;;;;12.80;9.43;;;;;;;;;;5027889;28;20025;-73
2022/03/25 13:00:37;;;;;;;11.98;9.88;;;;;;;;;;5031475;28;20416;-73
2022/03/25 13:03:03;;;;;;;10.40;9.30;;;;;;;;;;5028914;28;20033;-72
2022/03/25 13:05:31;;;;;;;14.43;9.13;;;;;;;;;;5028680;28;20021;-72
2022/03/25 13:07:58;;;;;;;14.38;10.70;;;;;;;;;;5026545;28;20032;-72
2022/03/25 13:10:24;;;;;;;14.70;9.70;;;;;;;;;;5028119;28;20496;-72
2022/03/25 13:12:52;;;;;;;16.80;11.18;;;;;;;;;;5033821;28;20017;-70
2022/03/25 13:15:18;;;;;;;13.73;9.98;;;;;;;;;;5027211;28;20131;-73
2022/03/25 13:17:48;;;;;;;12.50;10.05;;;;;;;;;;5031415;28;20033;-72
2022/03/25 13:20:17;;;;;;;19.48;11.02;;;;;;;;;;5028557;28;20044;-72
2022/03/25 13:22:55;;;;;;;18.83;10.68;;;;;;;;;;5030321;28;20098;-71
2022/03/25 13:25:27;;;;;;;13.52;10.73;;;;;;;;;;5030834;28;20036;-71
2022/03/25 13:27:58;;;;;;;13.13;9.93;;;;;;;;;;5026983;28;20377;-71
2022/03/25 13:30:26;;;;;;;14.05;10.23;;;;;;;;;;5028805;28;20079;-71
2022/03/25 13:33:07;;;;;;;15.85;11.27;;;;;;;;;;5027173;28;20013;-72
2022/03/25 13:35:36;;;;;;;15.05;10.60;;;;;;;;;;5030294;28;20039;-72
2022/03/25 13:38:04;;;;;;;14.15;9.88;;;;;;;;;;5030004;28;20025;-70
2022/03/25 13:40:32;;;;;;;15.25;10.35;;;;;;;;;;5029059;28;20043;-70
2022/03/25 13:42:59;;;;;;;12.77;11.07;;;;;;;;;;5032375;28;20041;-73
2022/03/25 13:45:25;;;;;;;13.57;10.40;;;;;;;;;;5032118;28;20021;-73
2022/03/25 13:47:58;;;;;;;12.05;10.43;;;;;;;;;;5033534;28;20029;-73
2022/03/25 13:50:25;;;;;;;13.95;9.45;;;;;;;;;;5033215;28;20021;-72
2022/03/25 13:52:55;;;;;;;12.52;10.60;;;;;;;;;;5031527;28;20033;-74
2022/03/25 13:55:30;;;;;;;13.38;10.15;;;;;;;;;;5036568;28;20044;-74
2022/03/25 13:57:57;;;;;;;11.60;9.07;;;;;;;;;;5034510;28;20040;-76
2022/03/25 14:00:35;;;;;;;11.52;9.75;;;;;;;;;;5034770;28;20037;-72
2022/03/25 14:03:02;;;;;;;13.98;10.90;;;;;;;;;;5033275;28;20035;-75
2022/03/25 14:05:31;;;;;;;14.00;10.63;;;;;;;;;;5032814;28;20072;-71
2022/03/25 14:07:58;;;;;;;13.60;9.57;;;;;;;;;;5032051;28;20052;-71
2022/03/25 14:10:25;;;;;;;10.88;9.77;;;;;;;;;;5035694;28;20032;-72
2022/03/25 14:13:08;;;;;;;12.90;10.75;;;;;;;;;;5037764;28;20151;-72
2022/03/25 14:15:35;;;;;;;11.25;9.38;;;;;;;;;;5030840;28;20049;-72
2022/03/25 14:18:01;;;;;;;12.35;10.50;;;;;;;;;;5037516;28;20024;-72
2022/03/25 14:20:31;;;;;;;12.70;10.23;;;;;;;;;;5036500;28;20075;-72
2022/03/25 14:23:00;;;;;;;15.13;10.95;;;;;;;;;;5036049;28;20033;-71
2022/03/25 14:25:30;;;;;;;13.15;10.80;;;;;;;;;;5031098;28;20077;-72
2022/03/25 14:27:59;;;;;;;11.50;10.07;;;;;;;;;;5032472;28;20090;-71
2022/03/25 14:30:26;;;;;;;11.63;10.40;;;;;;;;;;5034981;28;20074;-72
2022/03/25 14:32:52;;;;;;;12.23;10.25;;;;;;;;;;5032500;28;20139;-72
2022/03/25 14:35:20;;;;;;;13.93;10.43;;;;;;;;;;5030493;28;20682;-73
2022/03/25 14:37:47;;;;;;;14.50;10.75;;;;;;;;;;5032958;28;20053;-72