Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:20;;;;;;;9.90;7.95;;;;;;;16.41;nan;102252.50;5052776;28;20507;-58
2022/07/18 00:02:46;;;;;;;12.02;7.90;;;;;;;16.75;nan;102320.44;5051129;28;20078;-59
2022/07/18 00:05:11;;;;;;;8.38;6.63;;;;;;;16.66;nan;102312.81;5050590;28;20045;-59
2022/07/18 00:07:36;;;;;;;11.75;6.90;;;;;;;16.39;nan;102260.53;5052163;28;20044;-60
2022/07/18 00:10:02;;;;;;;11.13;6.75;;;;;;;16.67;nan;102313.63;5052204;28;20033;-58
2022/07/18 00:12:28;;;;;;;11.95;6.90;;;;;;;16.43;nan;102274.59;5036305;28;20066;-60
2022/07/18 00:14:53;;;;;;;7.43;6.63;;;;;;;16.69;nan;102312.69;5031373;28;20033;-60
2022/07/18 00:17:18;;;;;;;9.38;7.78;;;;;;;16.65;nan;102303.06;5032158;28;20040;-58
2022/07/18 00:19:44;;;;;;;8.57;7.32;;;;;;;16.63;nan;102310.25;5031797;28;20095;-60
2022/07/18 00:22:09;;;;;;;9.77;6.50;;;;;;;16.59;nan;102313.03;5031180;28;20041;-58
2022/07/18 00:24:37;;;;;;;10.20;7.80;;;;;;;16.55;nan;102304.28;5033626;28;20408;-60
2022/07/18 00:27:04;;;;;;;8.95;7.07;;;;;;;16.53;nan;102299.91;5051564;28;20091;-57
2022/07/18 00:29:29;;;;;;;8.02;6.82;;;;;;;16.50;nan;102308.88;5051704;28;20124;-58
2022/07/18 00:31:55;;;;;;;9.10;6.97;;;;;;;16.12;nan;102250.81;5051559;28;20174;-57
2022/07/18 00:34:20;;;;;;;10.15;7.00;;;;;;;16.37;nan;102294.28;5050500;28;20472;-58
2022/07/18 00:36:46;;;;;;;8.60;6.10;;;;;;;16.16;nan;102241.84;5052129;28;20182;-56
2022/07/18 00:39:11;;;;;;;10.85;7.25;;;;;;;16.45;nan;102294.88;5051932;28;20052;-56
2022/07/18 00:41:36;;;;;;;8.18;6.82;;;;;;;16.10;nan;102242.91;5050748;28;20041;-57
2022/07/18 00:44:02;;;;;;;9.60;7.63;;;;;;;16.39;nan;102297.75;5050389;28;20044;-57
2022/07/18 00:46:28;;;;;;;8.85;6.78;;;;;;;16.40;nan;102307.47;5051935;28;20037;-58
2022/07/18 00:48:53;;;;;;;9.55;7.15;;;;;;;16.40;nan;102302.16;5050422;28;20055;-58
2022/07/18 00:51:20;;;;;;;9.50;6.70;;;;;;;16.29;nan;102286.53;5051955;28;20091;-60
2022/07/18 00:53:46;;;;;;;9.70;6.47;;;;;;;16.04;nan;102243.13;5052013;28;20119;-61
2022/07/18 00:56:13;;;;;;;8.85;7.13;;;;;;;16.33;nan;102313.88;5034055;28;20411;-58
2022/07/18 00:58:38;;;;;;;8.20;7.20;;;;;;;16.33;nan;102297.94;5051689;28;20029;-59
2022/07/18 01:03:48;;;;;;;7.70;6.90;;;;;;;16.22;nan;102290.34;5051694;28;20048;-60
2022/07/18 01:06:13;;;;;;;9.32;7.80;;;;;;;15.90;nan;102236.50;5054347;28;20112;-56
2022/07/18 01:08:41;;;;;;;12.38;7.57;;;;;;;16.19;nan;102293.09;5054315;28;20062;-59
2022/07/18 01:11:08;;;;;;;10.13;7.15;;;;;;;16.16;nan;102287.88;5055557;28;20033;-59
2022/07/18 01:13:33;;;;;;;8.70;7.47;;;;;;;15.72;nan;102206.13;5037677;28;20037;-59
2022/07/18 01:15:59;;;;;;;7.97;6.82;;;;;;;16.10;nan;102290.72;5054085;28;20074;-59
2022/07/18 01:18:25;;;;;;;10.38;7.38;;;;;;;15.89;nan;102261.31;5054403;28;20155;-59
2022/07/18 01:20:50;;;;;;;8.40;6.63;;;;;;;15.74;nan;102236.13;5055350;28;20048;-60
2022/07/18 01:23:16;;;;;;;13.15;7.38;;;;;;;16.08;nan;102289.88;5054150;28;20163;-59
2022/07/18 01:25:41;;;;;;;9.73;7.82;;;;;;;15.66;nan;102227.53;5055822;28;20423;-59
2022/07/18 01:28:06;;;;;;;9.35;7.18;;;;;;;16.01;nan;102293.69;5054249;28;20606;-59
2022/07/18 01:30:32;;;;;;;8.38;7.40;;;;;;;15.97;nan;102291.16;5055049;28;20028;-60
2022/07/18 01:32:59;;;;;;;9.07;7.93;;;;;;;15.93;nan;102294.84;5055272;28;20040;-59
2022/07/18 01:35:25;;;;;;;8.15;7.18;;;;;;;15.93;nan;102289.53;5053869;28;20041;-60
2022/07/18 01:37:52;;;;;;;11.15;7.00;;;;;;;15.93;nan;102286.88;5054870;28;20546;-57
2022/07/18 01:40:17;;;;;;;8.35;7.10;;;;;;;15.93;nan;102287.75;5053967;28;20029;-57
2022/07/18 01:42:43;;;;;;;12.82;7.85;;;;;;;15.90;nan;102286.97;5053651;28;20032;-59
2022/07/18 01:45:08;;;;;;;10.45;8.35;;;;;;;15.87;nan;102284.41;5054656;28;20051;-59
2022/07/18 01:47:33;;;;;;;14.23;8.88;;;;;;;15.65;nan;102255.00;5055031;28;20043;-59
2022/07/18 01:49:59;;;;;;;8.65;7.35;;;;;;;15.85;nan;102275.63;5053427;28;20074;-59
2022/07/18 01:52:24;;;;;;;11.55;8.02;;;;;;;15.79;nan;102274.00;5054806;28;20121;-59
2022/07/18 01:54:49;;;;;;;9.55;7.50;;;;;;;15.78;nan;102280.25;5053351;28;20079;-56
2022/07/18 01:57:14;;;;;;;9.70;7.25;;;;;;;15.47;nan;102223.72;5054679;28;20037;-59
2022/07/18 01:59:40;;;;;;;9.13;7.43;;;;;;;15.74;nan;102278.59;5054555;28;20041;-58
2022/07/18 02:02:05;;;;;;;7.78;6.88;;;;;;;15.70;nan;102267.19;5054688;28;20048;-58
2022/07/18 02:07:15;;;;;;;8.70;6.90;;;;;;;15.62;nan;102260.41;5054817;28;20056;-59
2022/07/18 02:09:40;;;;;;;8.65;7.32;;;;;;;15.58;nan;102264.94;5054395;28;20036;-57
2022/07/18 02:12:05;;;;;;;8.57;6.82;;;;;;;15.58;nan;102261.41;5053025;28;20047;-58
2022/07/18 02:14:31;;;;;;;9.45;7.88;;;;;;;15.42;nan;102234.44;5054548;28;20083;-59
2022/07/18 02:16:56;;;;;;;8.68;7.63;;;;;;;15.20;nan;102193.56;5053728;28;20029;-59
2022/07/18 02:19:21;;;;;;;9.98;7.80;;;;;;;15.49;nan;102251.97;5054246;28;20408;-58
2022/07/18 02:21:47;;;;;;;9.25;7.70;;;;;;;15.47;nan;102244.97;5054188;28;20044;-58
2022/07/18 02:24:12;;;;;;;11.25;7.80;;;;;;;15.39;nan;102223.03;5054141;28;20095;-59
2022/07/18 02:26:37;;;;;;;8.90;7.38;;;;;;;15.43;nan;102246.81;5054070;28;20033;-58
2022/07/18 02:29:02;;;;;;;10.75;7.32;;;;;;;15.41;nan;102239.81;5054048;28;20040;-59
2022/07/18 02:31:28;;;;;;;9.93;8.18;;;;;;;15.08;nan;102183.31;5054196;28;20404;-59
2022/07/18 02:33:53;;;;;;;10.05;7.57;;;;;;;15.33;nan;102234.72;5053910;28;20061;-60
2022/07/18 02:36:18;;;;;;;12.70;8.85;;;;;;;15.30;nan;102223.31;5053943;28;20072;-58
2022/07/18 02:38:44;;;;;;;8.85;7.32;;;;;;;15.29;nan;102229.56;5053813;28;20049;-59
2022/07/18 02:41:09;;;;;;;11.80;7.78;;;;;;;15.28;nan;102227.81;5053751;28;20033;-57
2022/07/18 02:43:34;;;;;;;9.98;7.55;;;;;;;15.27;nan;102234.00;5053698;28;20060;-58
2022/07/18 02:46:00;;;;;;;10.48;7.25;;;;;;;15.23;nan;102222.66;5053722;28;20091;-56
2022/07/18 02:48:25;;;;;;;9.82;7.47;;;;;;;15.12;nan;102215.00;5052372;28;20041;-59
2022/07/18 02:50:50;;;;;;;8.70;7.78;;;;;;;15.20;nan;102226.28;5053659;28;20040;-56
2022/07/18 02:53:19;;;;;;;8.35;7.45;;;;;;;15.19;nan;102228.94;5053684;28;20033;-58
2022/07/18 02:55:44;;;;;;;9.98;7.70;;;;;;;15.07;nan;102208.97;5053637;28;20033;-57
2022/07/18 02:58:09;;;;;;;8.38;7.07;;;;;;;15.15;nan;102224.63;5053171;28;20036;-58
2022/07/18 03:00:35;;;;;;;10.55;8.57;;;;;;;15.10;nan;102221.25;5053381;28;20037;-58
2022/07/18 03:03:00;;;;;;;12.43;7.30;;;;;;;15.07;nan;102216.91;5053787;28;20025;-58
2022/07/18 03:05:25;;;;;;;10.95;7.43;;;;;;;15.05;nan;102226.72;5053297;28;20041;-57
2022/07/18 03:07:51;;;;;;;10.88;7.50;;;;;;;14.78;nan;102182.41;5053850;28;20465;-60
2022/07/18 03:10:16;;;;;;;9.23;7.45;;;;;;;14.65;nan;102157.19;5053388;28;20037;-59
2022/07/18 03:12:42;;;;;;;12.27;7.35;;;;;;;14.70;nan;102163.22;5053125;28;20171;-59
2022/07/18 03:15:08;;;;;;;6.95;6.25;;;;;;;14.65;nan;102160.69;5052168;28;20041;-59
2022/07/18 03:17:33;;;;;;;9.82;7.05;;;;;;;14.80;nan;102175.28;5053320;28;20025;-58
2022/07/18 03:19:59;;;;;;;9.50;7.47;;;;;;;14.95;nan;102203.13;5053165;28;20116;-58
2022/07/18 03:22:24;;;;;;;10.30;7.97;;;;;;;14.89;nan;102200.66;5052848;28;20037;-56
2022/07/18 03:24:49;;;;;;;8.13;7.30;;;;;;;14.83;nan;102185.81;5052920;28;20072;-58
2022/07/18 03:27:14;;;;;;;9.40;7.63;;;;;;;14.86;nan;102184.84;5052775;28;20040;-59
2022/07/18 03:29:40;;;;;;;8.88;6.85;;;;;;;14.77;nan;102178.03;5052217;28;20102;-60
2022/07/18 03:32:05;;;;;;;8.95;6.75;;;;;;;14.64;nan;102169.56;5053018;28;20036;-58
2022/07/18 03:34:31;;;;;;;9.88;7.35;;;;;;;14.83;nan;102190.22;5051540;28;20052;-59
2022/07/18 03:36:56;;;;;;;9.55;7.32;;;;;;;14.82;nan;102189.38;5053024;28;20067;-58
2022/07/18 03:39:21;;;;;;;10.25;7.35;;;;;;;14.80;nan;102198.28;5051445;28;20049;-57
2022/07/18 03:41:47;;;;;;;9.90;7.50;;;;;;;14.79;nan;102191.25;5051540;28;20029;-59
2022/07/18 03:44:12;;;;;;;8.35;6.60;;;;;;;14.74;nan;102185.22;5052569;28;20101;-57
2022/07/18 03:46:37;;;;;;;13.05;8.55;;;;;;;14.37;nan;102121.75;5052820;28;20029;-59
2022/07/18 03:49:03;;;;;;;11.13;7.75;;;;;;;14.75;nan;102192.22;5052655;28;20033;-57
2022/07/18 03:51:28;;;;;;;9.23;7.70;;;;;;;14.73;nan;102179.03;5052590;28;20029;-58
2022/07/18 03:53:54;;;;;;;9.63;8.45;;;;;;;14.36;nan;102115.59;5052302;28;20104;-59
2022/07/18 03:56:19;;;;;;;9.93;8.13;;;;;;;14.71;nan;102186.16;5052399;28;20036;-57
2022/07/18 03:58:44;;;;;;;10.40;8.77;;;;;;;14.65;nan;102159.84;5052745;28;20033;-60
2022/07/18 04:01:10;;;;;;;11.52;8.50;;;;;;;14.71;nan;102177.34;5052368;28;20391;-59
2022/07/18 04:03:35;;;;;;;12.30;8.25;;;;;;;14.39;nan;102112.84;5052439;28;20304;-58
2022/07/18 04:06:00;;;;;;;12.50;8.73;;;;;;;14.62;nan;102162.56;5050950;28;20044;-58
2022/07/18 04:08:26;;;;;;;13.50;8.80;;;;;;;14.41;nan;102115.47;5051164;28;20454;-59
2022/07/18 04:10:51;;;;;;;8.85;7.43;;;;;;;14.72;nan;102164.03;5052150;28;20040;-60
2022/07/18 04:13:17;;;;;;;13.45;8.32;;;;;;;14.78;nan;102173.59;5052380;28;20066;-57
2022/07/18 04:15:42;;;;;;;11.50;8.43;;;;;;;14.79;nan;102172.69;5052369;28;20033;-59
2022/07/18 04:18:08;;;;;;;11.80;8.15;;;;;;;14.44;nan;102104.81;5052172;28;20045;-59
2022/07/18 04:20:34;;;;;;;8.63;7.63;;;;;;;14.80;nan;102164.69;5052219;28;20160;-58
2022/07/18 04:23:02;;;;;;;10.55;8.48;;;;;;;14.57;nan;102117.66;5050949;28;20036;-58
2022/07/18 04:25:29;;;;;;;10.85;8.48;;;;;;;14.92;nan;102166.97;5050685;28;20111;-58
2022/07/18 04:27:55;;;;;;;10.00;7.82;;;;;;;14.94;nan;102165.19;5052291;28;20032;-59
2022/07/18 04:30:22;;;;;;;9.98;7.63;;;;;;;14.62;nan;102107.78;5052222;28;20044;-57
2022/07/18 04:32:48;;;;;;;10.38;7.20;;;;;;;14.71;nan;102116.41;5052089;28;20091;-57
2022/07/18 04:35:13;;;;;;;12.02;8.52;;;;;;;15.04;nan;102169.28;5052246;28;20045;-59
2022/07/18 04:37:39;;;;;;;12.20;7.97;;;;;;;15.11;nan;102162.88;5050405;28;20056;-58
2022/07/18 04:40:06;;;;;;;10.93;8.27;;;;;;;15.21;nan;102179.38;5034514;28;20550;-60
2022/07/18 04:42:32;;;;;;;10.98;7.93;;;;;;;14.88;nan;102111.47;5055993;28;20033;-59
2022/07/18 04:44:57;;;;;;;13.35;8.82;;;;;;;14.90;nan;102117.56;5056098;28;20442;-60
2022/07/18 04:47:23;;;;;;;8.73;7.82;;;;;;;15.27;nan;102181.84;5055905;28;20082;-58
2022/07/18 04:49:49;;;;;;;11.68;8.43;;;;;;;15.25;nan;102185.44;5055940;28;20152;-57
2022/07/18 04:52:14;;;;;;;12.02;8.93;;;;;;;15.32;nan;102184.38;5037989;28;20139;-60
2022/07/18 04:54:39;;;;;;;12.25;9.70;;;;;;;15.36;nan;102183.34;5055754;28;20052;-59
2022/07/18 04:57:04;;;;;;;9.40;7.55;;;;;;;15.39;nan;102173.50;5056028;28;20543;-57
2022/07/18 04:59:30;;;;;;;10.35;8.32;;;;;;;15.37;nan;102182.44;5055967;28;20037;-56
2022/07/18 05:01:56;;;;;;;9.60;7.15;;;;;;;15.20;nan;102136.09;5055857;28;20037;-58
2022/07/18 05:04:21;;;;;;;9.07;7.38;;;;;;;15.20;nan;102127.25;5055589;28;20419;-58
2022/07/18 05:06:46;;;;;;;9.90;7.47;;;;;;;15.61;nan;102179.06;5055908;28;20041;-59
2022/07/18 05:09:11;;;;;;;12.43;7.10;;;;;;;15.66;nan;102180.63;5054635;28;20041;-57
2022/07/18 05:11:37;;;;;;;9.43;7.78;;;;;;;15.69;nan;102179.66;5055580;28;20037;-59
2022/07/18 05:14:02;;;;;;;8.35;7.45;;;;;;;15.38;nan;102125.81;5055720;28;20598;-59
2022/07/18 05:16:28;;;;;;;8.95;6.97;;;;;;;15.47;nan;102138.81;5055721;28;20036;-57
2022/07/18 05:18:53;;;;;;;8.65;7.57;;;;;;;15.79;nan;102194.34;5055555;28;20040;-59
2022/07/18 05:21:18;;;;;;;11.10;7.07;;;;;;;15.87;nan;102184.38;5055403;28;20118;-59
2022/07/18 05:23:45;;;;;;;9.90;7.55;;;;;;;15.60;nan;102116.25;5055117;28;20037;-60
2022/07/18 05:26:11;;;;;;;10.10;7.47;;;;;;;16.07;nan;102191.69;5054016;28;20300;-59
2022/07/18 05:28:36;;;;;;;9.32;7.60;;;;;;;16.21;nan;102194.72;5055487;28;20039;-59
2022/07/18 05:31:01;;;;;;;8.27;6.55;;;;;;;16.35;nan;102192.47;5055286;28;20113;-58
2022/07/18 05:33:27;;;;;;;9.75;6.60;;;;;;;16.17;nan;102135.50;5055276;28;20060;-58
2022/07/18 05:35:52;;;;;;;10.38;7.13;;;;;;;16.28;nan;102128.06;5055029;28;20037;-59
2022/07/18 05:38:17;;;;;;;8.98;6.88;;;;;;;16.48;nan;102131.78;5054897;28;20041;-58
2022/07/18 05:40:43;;;;;;;10.25;6.30;;;;;;;17.03;nan;102197.97;5055411;28;20432;-59
2022/07/18 05:43:08;;;;;;;15.52;6.72;;;;;;;17.20;nan;102194.66;5054915;28;20039;-60
2022/07/18 05:45:33;;;;;;;11.13;6.88;;;;;;;17.35;nan;102200.28;5054803;28;20036;-60
2022/07/18 05:47:59;;;;;;;12.82;6.65;;;;;;;17.51;nan;102199.69;5054941;28;20373;-58
2022/07/18 05:50:25;;;;;;;11.55;6.68;;;;;;;17.55;nan;102180.00;5055048;28;20361;-59
2022/07/18 05:52:50;;;;;;;9.32;6.75;;;;;;;17.77;nan;102179.09;5053491;28;20037;-59
2022/07/18 05:55:16;;;;;;;9.05;6.32;;;;;;;17.66;nan;102133.38;5054742;28;20032;-60
2022/07/18 05:57:41;;;;;;;9.55;6.03;;;;;;;18.11;nan;102181.22;5053893;28;20033;-60
2022/07/18 06:00:09;;;;;;;7.18;6.07;;;;;;;18.24;nan;102192.22;5054667;28;20037;-60
2022/07/18 06:02:35;;;;;;;9.38;6.25;;;;;;;18.31;nan;102183.88;5054525;28;20123;-59
2022/07/18 06:05:00;;;;;;;9.00;6.07;;;;;;;18.44;nan;102179.78;5054668;28;20066;-58
2022/07/18 06:07:26;;;;;;;10.25;6.38;;;;;;;18.59;nan;102182.72;5054546;28;20025;-58
2022/07/18 06:09:51;;;;;;;8.27;5.82;;;;;;;18.70;nan;102186.63;5054316;28;20473;-60
2022/07/18 06:12:16;;;;;;;9.48;6.47;;;;;;;18.52;nan;102128.78;5054516;28;20028;-59
2022/07/18 06:14:42;;;;;;;7.72;5.43;;;;;;;19.05;nan;102193.03;5035811;28;20048;-60
2022/07/18 06:17:07;;;;;;;10.23;5.57;;;;;;;18.63;nan;102094.50;5034358;28;20038;-59
2022/07/18 06:19:33;;;;;;;6.53;4.80;;;;;;;19.13;nan;102149.97;5034588;28;20035;-59
2022/07/18 06:21:59;;;;;;;5.55;4.85;;;;;;;19.49;nan;102189.19;5034321;28;20037;-59
2022/07/18 06:24:24;;;;;;;5.47;4.60;;;;;;;19.35;nan;102145.34;5047551;28;20438;-60
2022/07/18 06:26:53;;;;;;;8.10;4.60;;;;;;;19.75;nan;102203.06;5054465;28;20095;-59
2022/07/18 06:29:18;;;;;;;9.30;5.40;;;;;;;19.71;nan;102205.00;5054334;28;20029;-59
2022/07/18 06:31:43;;;;;;;8.45;5.18;;;;;;;19.63;nan;102207.19;5053844;28;20036;-59
2022/07/18 06:34:09;;;;;;;7.40;4.93;;;;;;;19.49;nan;102188.31;5041896;28;20042;-58
2022/07/18 06:36:34;;;;;;;5.43;4.20;;;;;;;19.12;nan;102142.91;5033820;28;20029;-59
2022/07/18 06:39:00;;;;;;;9.45;4.40;;;;;;;19.06;nan;102144.03;5041404;28;20045;-58
2022/07/18 06:41:25;;;;;;;8.50;4.40;;;;;;;19.51;nan;102205.13;5052473;28;20036;-56
2022/07/18 06:43:50;;;;;;;6.13;3.55;;;;;;;19.25;nan;102114.69;5053619;28;20037;-60
2022/07/18 06:46:16;;;;;;;5.03;4.03;;;;;;;20.04;nan;102200.69;5053620;28;20033;-60
2022/07/18 06:48:41;;;;;;;5.10;3.80;;;;;;;20.38;nan;102207.00;5047368;28;20604;-58
2022/07/18 06:51:08;;;;;;;5.70;3.90;;;;;;;20.35;nan;102151.88;5033119;28;20033;-60
2022/07/18 06:53:33;;;;;;;10.07;3.67;;;;;;;20.70;nan;102177.63;5033343;28;20041;-59
2022/07/18 06:56:02;;;;;;;5.97;3.80;;;;;;;20.93;nan;102194.28;5033591;28;20183;-60
2022/07/18 06:58:30;;;;;;;6.25;3.67;;;;;;;21.12;nan;102197.69;5036969;28;20041;-58
2022/07/18 07:00:55;;;;;;;4.60;3.03;;;;;;;21.20;nan;102188.28;5051253;28;20470;-59
2022/07/18 07:03:20;;;;;;;5.45;3.50;;;;;;;21.45;nan;102208.38;5052246;28;20124;-60
2022/07/18 07:05:46;;;;;;;8.75;3.35;;;;;;;21.31;nan;102137.66;5053776;28;20047;-59
2022/07/18 07:08:12;;;;;;;5.93;4.13;;;;;;;21.83;nan;102199.84;5053087;28;20033;-59
2022/07/18 07:10:38;;;;;;;6.63;3.08;;;;;;;22.03;nan;102198.75;5053330;28;20497;-59
2022/07/18 07:13:16;;;;;;;5.60;2.85;;;;;;;21.88;nan;102145.16;5054433;28;20037;-59
2022/07/18 07:15:42;;;;;;;4.43;3.63;;;;;;;22.44;nan;102202.47;5053272;28;20029;-60
2022/07/18 07:18:08;;;;;;;7.10;2.72;;;;;;;22.57;nan;102189.19;5052973;28;20114;-58
2022/07/18 07:20:33;;;;;;;7.85;3.38;;;;;;;22.56;nan;102157.97;5053002;28;20485;-59
2022/07/18 07:23:01;;;;;;;4.78;2.80;;;;;;;22.95;nan;102208.31;5053240;28;20036;-58
2022/07/18 07:25:26;;;;;;;6.35;3.15;;;;;;;23.07;nan;102202.19;5053044;28;20041;-59
2022/07/18 07:27:53;;;;;;;4.80;2.50;;;;;;;23.23;nan;102194.91;5052828;28;20112;-57
2022/07/18 07:30:18;;;;;;;8.00;2.58;;;;;;;23.21;nan;102161.88;5052960;28;20029;-57
2022/07/18 07:32:44;;;;;;;5.00;2.67;;;;;;;23.71;nan;102204.31;5052444;28;20044;-58
2022/07/18 07:35:12;;;;;;;3.55;2.10;;;;;;;23.99;nan;102217.63;5052239;28;20409;-58
2022/07/18 07:37:41;;;;;;;6.45;2.75;;;;;;;24.26;nan;102223.03;5050784;28;20041;-57
2022/07/18 07:40:07;;;;;;;3.75;1.80;;;;;;;24.30;nan;102159.97;5051566;28;20504;-58
2022/07/18 07:42:33;;;;;;;7.63;2.40;;;;;;;24.86;nan;102185.66;5052484;28;20171;-59
2022/07/18 07:44:58;;;;;;;5.32;1.98;;;;;;;25.41;nan;102178.97;5052521;28;20108;-59
2022/07/18 07:47:23;;;;;;;6.70;2.60;;;;;;;26.22;nan;102239.41;5052513;28;20028;-60
2022/07/18 07:49:49;;;;;;;4.50;2.25;;;;;;;26.78;nan;102249.41;5052279;28;20037;-57
2022/07/18 07:52:16;;;;;;;4.18;2.42;;;;;;;27.24;nan;102243.06;5052382;28;20032;-58
2022/07/18 07:54:42;;;;;;;7.82;2.72;;;;;;;27.66;nan;102225.25;5052536;28;20110;-58
2022/07/18 07:57:07;;;;;;;5.43;2.53;;;;;;;28.20;nan;102228.75;5034434;28;20029;-58
2022/07/18 07:59:32;;;;;;;4.78;2.40;;;;;;;28.73;nan;102226.03;5052396;28;20055;-58
2022/07/18 08:01:59;;;;;;;4.63;2.38;;;;;;;28.86;nan;102186.03;5052224;28;20041;-58
2022/07/18 08:04:24;;;;;;;7.00;2.00;;;;;;;29.52;nan;102226.13;5052095;28;20136;-59
2022/07/18 08:06:49;;;;;;;4.82;2.15;;;;;;;29.52;nan;102198.13;5052082;28;20124;-58
2022/07/18 08:09:15;;;;;;;6.35;2.17;;;;;;;30.00;nan;102228.97;5051185;28;20037;-58
2022/07/18 08:11:40;;;;;;;4.18;1.98;;;;;;;29.89;nan;102182.09;5051173;28;20043;-59
2022/07/18 08:14:05;;;;;;;7.60;2.75;;;;;;;30.34;nan;102232.09;5052334;28;20087;-59
2022/07/18 08:16:31;;;;;;;4.68;2.22;;;;;;;30.45;nan;102223.81;5051488;28;20091;-58
2022/07/18 08:18:56;;;;;;;6.40;2.10;;;;;;;30.58;nan;102205.38;5051803;28;20086;-57
2022/07/18 08:21:21;;;;;;;4.00;2.08;;;;;;;30.69;nan;102220.63;5049781;28;20029;-58
2022/07/18 08:23:48;;;;;;;3.33;2.05;;;;;;;31.03;nan;102221.84;5051232;28;20037;-58
2022/07/18 08:26:14;;;;;;;5.57;2.05;;;;;;;29.28;nan;101924.59;5049956;28;20041;-58
2022/07/18 08:28:39;;;;;;;11.98;2.45;;;;;;;31.00;nan;102172.34;5050233;28;20154;-58
2022/07/18 08:31:04;;;;;;;4.03;2.00;;;;;;;31.33;nan;102223.44;5029764;28;20365;-58
2022/07/18 08:33:30;;;;;;;5.28;2.13;;;;;;;30.88;nan;102174.34;5045720;28;20033;-60
2022/07/18 08:35:55;;;;;;;7.60;2.47;;;;;;;31.28;nan;102211.28;5030714;28;20503;-57
2022/07/18 08:38:20;;;;;;;4.85;1.92;;;;;;;30.97;nan;102178.09;5049415;28;20064;-58
2022/07/18 08:40:47;;;;;;;5.65;1.80;;;;;;;31.24;nan;102183.53;5048739;28;20293;-56
2022/07/18 08:43:12;;;;;;;5.43;2.20;;;;;;;31.72;nan;102207.75;5045928;28;20175;-58
2022/07/18 08:45:38;;;;;;;7.22;2.30;;;;;;;31.99;nan;102213.13;5048570;28;20112;-59
2022/07/18 08:48:03;;;;;;;5.05;2.20;;;;;;;31.92;nan;102220.22;5047931;28;20043;-60
2022/07/18 08:50:29;;;;;;;8.98;2.00;;;;;;;31.92;nan;102217.50;5048529;28;20072;-59
2022/07/18 08:52:55;;;;;;;5.82;1.85;;;;;;;31.95;nan;102172.75;5044825;28;20059;-59
2022/07/18 08:55:20;;;;;;;6.15;2.65;;;;;;;32.22;nan;102165.34;5047790;28;20037;-58
2022/07/18 08:57:46;;;;;;;7.80;2.65;;;;;;;32.34;nan;102174.16;5043297;28;20057;-58
2022/07/18 09:00:12;;;;;;;5.82;2.28;;;;;;;32.89;nan;102207.41;5046672;28;20041;-57
2022/07/18 09:02:37;;;;;;;4.47;2.50;;;;;;;32.36;nan;102179.41;5049612;28;20037;-58
2022/07/18 09:05:04;;;;;;;6.40;2.22;;;;;;;32.72;nan;102220.06;5049442;28;20044;-58
2022/07/18 09:07:36;;;;;;;5.00;2.28;;;;;;;32.70;nan;102213.94;5050023;28;20061;-56
2022/07/18 09:10:04;;;;;;;2.45;1.90;;;;;;;32.59;nan;102221.53;5049854;28;20036;-58
2022/07/18 09:12:33;;;;;;;5.38;2.25;;;;;;;32.70;nan;102200.31;5049686;28;20040;-59
2022/07/18 09:15:10;;;;;;;3.50;2.00;;;;;;;32.65;nan;102210.84;5046046;28;20499;-58
2022/07/18 09:17:35;;;;;;;4.35;2.20;;;;;;;32.85;nan;102187.78;5037987;28;20484;-57
2022/07/18 09:20:03;;;;;;;6.20;2.13;;;;;;;33.01;nan;102214.31;5049117;28;20056;-58
2022/07/18 09:22:31;;;;;;;5.50;2.00;;;;;;;33.47;nan;102218.44;5039507;28;20091;-54
2022/07/18 09:25:02;;;;;;;5.18;2.00;;;;;;;33.57;nan;102210.13;5030313;28;20080;-56
2022/07/18 09:27:33;;;;;;;4.50;2.90;;;;;;;33.70;nan;102203.19;5033014;28;20527;-58
2022/07/18 09:30:24;;;;;;;9.95;4.45;;;;;;;33.66;nan;102201.81;5033934;28;20037;-58
2022/07/18 09:33:02;;;;;;;5.43;2.90;;;;;;;33.88;nan;102214.84;5032954;28;20037;-59
2022/07/18 09:35:28;;;;;;;3.28;1.83;;;;;;;33.95;nan;102204.06;5067797;28;20041;-58
2022/07/18 09:38:10;;;;;;;3.60;2.63;;;;;;;34.09;nan;102191.66;5073392;28;20037;-60
2022/07/18 09:40:41;;;;;;;5.43;2.35;;;;;;;34.05;nan;102191.13;5073699;28;20036;-59
2022/07/18 09:43:08;;;;;;;6.13;2.30;;;;;;;34.05;nan;102196.56;5073450;28;20037;-58
2022/07/18 09:45:36;;;;;;;4.15;1.95;;;;;;;34.16;nan;102188.06;5072512;28;20036;-58
2022/07/18 09:48:05;;;;;;;5.63;1.73;;;;;;;34.21;nan;102191.13;5072868;28;20121;-58
2022/07/18 09:50:35;;;;;;;4.22;1.95;;;;;;;34.36;nan;102194.88;5073051;28;20099;-58
2022/07/18 09:53:06;;;;;;;7.22;2.22;;;;;;;34.11;nan;102132.22;5073523;28;20123;-58
2022/07/18 09:55:33;;;;;;;7.88;1.95;;;;;;;34.44;nan;102148.38;5073315;28;20043;-56
2022/07/18 09:58:04;;;;;;;3.53;1.73;;;;;;;34.52;nan;102147.53;5073260;28;20078;-58
2022/07/18 10:00:31;;;;;;;4.50;1.88;;;;;;;34.83;nan;102192.28;5072845;28;20032;-56
2022/07/18 10:02:58;;;;;;;6.28;2.40;;;;;;;34.60;nan;102150.28;5073224;28;20134;-57
2022/07/18 10:05:29;;;;;;;3.10;1.90;;;;;;;34.87;nan;102193.63;5073028;28;20042;-56
2022/07/18 10:07:54;;;;;;;;;;;;;;;35.00;nan;102191.19;5073636;28;20046;-59
2022/07/18 10:10:20;;;;;;;5.97;2.40;;;;;;;35.15;nan;102177.66;5072734;28;20019;-57
2022/07/18 10:12:45;;;;;;;2.33;1.55;;;;;;;35.13;nan;102156.97;5055300;28;20051;-59
2022/07/18 10:15:10;;;;;;;3.60;1.77;;;;;;;35.32;nan;102175.69;5071782;28;20048;-58
2022/07/18 10:17:36;;;;;;;4.10;1.95;;;;;;;35.45;nan;102179.56;5071891;28;20044;-56
2022/07/18 10:20:06;;;;;;;3.30;1.90;;;;;;;35.77;nan;102184.00;5072960;28;20037;-55
2022/07/18 10:22:42;;;;;;;6.40;2.05;;;;;;;35.89;nan;102171.59;5072770;28;20032;-58
2022/07/18 10:25:12;;;;;;;3.45;2.00;;;;;;;36.03;nan;102169.91;5071283;28;20040;-56
2022/07/18 10:27:51;;;;;;;4.95;1.85;;;;;;;35.77;nan;102137.44;5072939;28;20566;-57
2022/07/18 10:30:19;;;;;;;3.53;1.87;;;;;;;35.88;nan;102144.34;5073099;28;20380;-58
2022/07/18 10:32:45;;;;;;;4.50;2.25;;;;;;;36.11;nan;102146.06;5071758;28;20059;-58
2022/07/18 10:35:15;;;;;;;3.63;1.98;;;;;;;36.33;nan;102169.00;5072642;28;20447;-59
2022/07/18 10:37:40;;;;;;;;;;;;;;;36.78;nan;102187.22;5071446;28;20128;-58
2022/07/18 10:40:29;;;;;;;4.13;2.40;;;;;;;36.77;nan;102151.75;5071399;28;19959;-57
2022/07/18 10:43:29;;;;;;;2.97;2.13;;;;;;;37.12;nan;102179.31;5071929;28;20283;-55
2022/07/18 10:45:55;;;;;;;5.50;2.28;;;;;;;36.95;nan;102124.78;5068625;28;20033;-58
2022/07/18 10:48:33;;;;;;;3.55;2.50;;;;;;;37.38;nan;102178.78;5069842;28;20035;-58
2022/07/18 10:51:08;;;;;;;11.07;2.85;;;;;;;36.95;nan;102130.28;5071770;28;20028;-56
2022/07/18 10:53:56;;;;;;;5.22;2.95;;;;;;;37.24;nan;102148.63;5054240;28;20479;-56
2022/07/18 10:56:28;;;;;;;4.70;2.38;;;;;;;37.42;nan;102179.25;5072320;28;20037;-58
2022/07/18 10:58:55;;;;;;;5.53;2.50;;;;;;;37.15;nan;102092.97;5072695;28;20040;-57
2022/07/18 11:01:22;;;;;;;3.58;2.33;;;;;;;37.59;nan;102175.25;5072413;28;20036;-57
2022/07/18 11:03:49;;;;;;;5.55;2.90;;;;;;;37.79;nan;102169.97;5072463;28;20082;-58
2022/07/18 11:06:14;;;;;;;5.38;3.28;;;;;;;37.72;nan;102158.91;5072269;28;20127;-57
2022/07/18 11:08:40;;;;;;;4.75;2.83;;;;;;;38.10;nan;102165.00;5072385;28;20503;-55
2022/07/18 11:11:06;;;;;;;4.95;3.35;;;;;;;38.22;nan;102122.16;5072439;28;20085;-58
2022/07/18 11:13:36;;;;;;;5.32;3.78;;;;;;;38.56;nan;102166.22;5072583;28;20040;-57
2022/07/18 11:16:22;;;;;;;5.47;3.63;;;;;;;38.52;nan;102173.22;5072289;28;20044;-56
2022/07/18 11:18:50;;;;;;;4.50;3.28;;;;;;;38.69;nan;102166.34;5070433;28;20032;-59
2022/07/18 11:21:25;;;;;;;5.38;3.60;;;;;;;38.63;nan;102153.38;5071968;28;20039;-54
2022/07/18 11:24:02;;;;;;;3.70;2.97;;;;;;;38.36;nan;102112.97;5072142;28;20033;-57
2022/07/18 11:26:28;;;;;;;5.68;3.08;;;;;;;38.44;nan;102142.25;5071508;28;20042;-57
2022/07/18 11:28:58;;;;;;;5.18;3.17;;;;;;;38.40;nan;102158.31;5071982;28;20032;-57
2022/07/18 11:31:24;;;;;;;5.30;3.33;;;;;;;38.57;nan;102156.94;5071967;28;20437;-57
2022/07/18 11:33:49;;;;;;;3.78;3.20;;;;;;;38.56;nan;102115.88;5070101;28;20070;-58
2022/07/18 11:36:17;;;;;;;4.55;4.15;;;;;;;38.54;nan;102110.56;5071500;28;20440;-57
2022/07/18 11:38:47;;;;;;;5.97;3.20;;;;;;;39.13;nan;102143.94;5071462;28;20048;-56
2022/07/18 11:41:13;;;;;;;3.77;2.73;;;;;;;39.32;nan;102145.06;5071599;28;20416;-58
2022/07/18 11:43:38;;;;;;;4.82;2.90;;;;;;;39.19;nan;102101.78;5070763;28;20585;-57