Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:30;;;;;;;8.50;4.47;;;11.20;99.90;;;;;;10095216;28;20045;-68
2023/11/22 00:06:21;;;;;;;7.80;4.50;;;11.10;99.90;;;;;;10095434;28;20050;-69
2023/11/22 00:11:13;;;;;;;10.57;4.20;;;11.20;99.90;;;;;;10093523;28;20539;-69
2023/11/22 00:16:04;;;;;;;7.32;4.97;;;11.10;99.90;;;;;;10094131;28;20028;-68
2023/11/22 00:20:55;;;;;;;10.77;3.53;;;11.10;99.90;;;;;;10094983;28;20032;-69
2023/11/22 00:25:46;;;;;;;4.68;2.90;;;10.80;99.90;;;;;;10101924;28;20037;-71
2023/11/22 00:30:36;;;;;;;5.53;2.80;;;10.50;99.90;;;;;;10095049;28;20024;-69
2023/11/22 00:35:27;;;;;;;4.60;2.22;;;10.20;99.90;;;;;;10094854;28;20063;-69
2023/11/22 00:40:18;;;;;;;4.30;2.08;;;9.90;99.90;;;;;;10076736;28;20060;-70
2023/11/22 00:45:10;;;;;;;3.63;2.17;;;9.60;99.90;;;;;;10095278;28;20483;-71
2023/11/22 00:50:01;;;;;;;4.18;1.88;;;9.40;99.90;;;;;;10098056;28;20032;-76
2023/11/22 00:54:52;;;;;;;3.45;2.03;;;9.50;99.90;;;;;;10095043;28;20025;-77
2023/11/22 00:59:43;;;;;;;3.50;2.03;;;9.50;99.90;;;;;;10094987;28;20127;-78
2023/11/22 01:04:35;;;;;;;6.05;2.50;;;9.50;99.90;;;;;;10091070;28;20043;-77
2023/11/22 01:09:28;;;;;;;4.15;2.35;;;9.40;99.90;;;;;;10089332;28;20506;-76
2023/11/22 01:14:19;;;;;;;4.07;2.55;;;9.50;99.90;;;;;;10092216;28;20021;-79
2023/11/22 01:19:09;;;;;;;2.97;1.67;;;9.30;99.90;;;;;;10091328;28;20388;-77
2023/11/22 01:24:01;;;;;;;4.40;1.95;;;9.30;99.90;;;;;;10098011;28;20041;-73
2023/11/22 01:28:52;;;;;;;2.83;1.95;;;9.20;99.90;;;;;;10096762;28;20023;-72
2023/11/22 01:33:42;;;;;;;3.03;1.73;;;9.10;99.90;;;;;;10100751;28;20184;-75
2023/11/22 01:38:33;;;;;;;3.08;2.00;;;9.10;99.90;;;;;;10101223;28;20032;-76
2023/11/22 01:43:26;;;;;;;3.08;1.77;;;9.00;99.90;;;;;;10101009;28;20399;-74
2023/11/22 01:48:17;;;;;;;4.32;1.83;;;8.90;99.90;;;;;;10079437;28;20020;-74
2023/11/22 01:53:10;;;;;;;4.15;2.17;;;8.80;99.90;;;;;;10100995;28;20080;-75
2023/11/22 01:58:03;;;;;;;3.15;1.88;;;8.70;99.90;;;;;;10083139;28;20147;-74
2023/11/22 02:02:54;;;;;;;3.47;1.63;;;8.70;99.90;;;;;;10100217;28;20072;-75
2023/11/22 02:07:44;;;;;;;2.42;1.70;;;8.50;99.90;;;;;;10100368;28;20753;-74
2023/11/22 02:12:35;;;;;;;2.38;1.17;;;8.30;99.90;;;;;;10100569;28;20041;-74
2023/11/22 02:17:26;;;;;;;2.45;1.40;;;8.20;99.90;;;;;;10101396;28;20036;-76
2023/11/22 02:22:17;;;;;;;2.92;2.00;;;8.20;99.90;;;;;;10100539;28;20037;-74
2023/11/22 02:27:08;;;;;;;2.80;1.90;;;8.20;99.90;;;;;;10097494;28;20048;-75
2023/11/22 02:31:59;;;;;;;3.72;1.70;;;8.10;99.90;;;;;;10096502;28;20151;-72
2023/11/22 02:36:49;;;;;;;3.17;1.85;;;8.10;99.90;;;;;;10098633;28;20537;-78
2023/11/22 02:41:40;;;;;;;2.88;1.63;;;8.10;99.90;;;;;;10097834;28;20532;-77
2023/11/22 02:46:31;;;;;;;2.78;1.70;;;8.10;99.90;;;;;;10098260;28;20060;-71
2023/11/22 02:51:22;;;;;;;2.55;1.75;;;8.00;99.90;;;;;;10098043;28;20118;-69
2023/11/22 02:56:12;;;;;;;3.47;1.38;;;8.10;99.90;;;;;;10096055;28;20173;-73
2023/11/22 03:01:03;;;;;;;3.08;1.58;;;8.10;99.90;;;;;;10098089;28;20032;-71
2023/11/22 03:05:54;;;;;;;1.85;1.58;;;8.20;99.90;;;;;;10097936;28;20033;-68
2023/11/22 03:10:45;;;;;;;1.90;1.23;;;8.20;99.90;;;;;;10097082;28;20024;-74
2023/11/22 03:15:36;;;;;;;1.77;1.08;;;8.10;99.90;;;;;;10097211;28;20024;-74
2023/11/22 03:20:27;;;;;;;2.08;1.40;;;8.00;99.90;;;;;;10097631;28;20466;-76
2023/11/22 03:25:17;;;;;;;1.60;1.05;;;7.90;99.90;;;;;;10098495;28;20119;-70
2023/11/22 03:30:11;;;;;;;3.53;2.35;;;7.90;99.90;;;;;;10096655;28;20021;-72
2023/11/22 03:35:02;;;;;;;2.00;1.27;;;8.00;99.90;;;;;;10096852;28;20132;-71
2023/11/22 03:39:53;;;;;;;3.47;1.55;;;8.10;99.90;;;;;;10094948;28;20111;-70
2023/11/22 03:44:44;;;;;;;2.28;1.70;;;8.00;99.90;;;;;;10096112;28;20037;-68
2023/11/22 03:49:34;;;;;;;2.88;1.55;;;7.80;99.90;;;;;;10105428;28;20033;-75
2023/11/22 03:54:27;;;;;;;1.73;1.30;;;7.80;99.90;;;;;;10095302;28;20040;-74
2023/11/22 03:59:18;;;;;;;1.73;0.90;;;7.80;99.90;;;;;;10095065;28;20009;-71
2023/11/22 04:04:09;;;;;;;2.17;1.20;;;7.80;99.90;;;;;;10089329;28;20422;-72
2023/11/22 04:09:01;;;;;;;1.67;0.98;;;7.70;99.90;;;;;;10077195;28;20040;-75
2023/11/22 04:13:52;;;;;;;1.83;0.93;;;7.80;99.90;;;;;;10085562;28;20708;-72
2023/11/22 04:18:43;;;;;;;1.27;0.95;;;7.80;99.90;;;;;;10085742;28;20509;-71
2023/11/22 04:23:35;;;;;;;3.28;1.13;;;7.90;99.90;;;;;;10103590;28;20029;-69
2023/11/22 04:28:26;;;;;;;2.13;1.08;;;7.90;99.90;;;;;;10095316;28;20100;-71
2023/11/22 04:33:17;;;;;;;3.47;1.35;;;7.80;99.90;;;;;;10095237;28;20144;-72
2023/11/22 04:38:08;;;;;;;2.40;1.52;;;7.90;99.90;;;;;;10088474;28;20021;-74
2023/11/22 04:42:59;;;;;;;2.88;1.60;;;7.90;99.90;;;;;;10095000;28;20524;-73
2023/11/22 04:47:50;;;;;;;1.42;1.13;;;7.80;99.90;;;;;;10104276;28;20041;-70
2023/11/22 04:52:41;;;;;;;2.65;1.30;;;7.80;99.90;;;;;;10094841;28;20033;-72
2023/11/22 04:57:32;;;;;;;2.53;1.40;;;7.60;99.90;;;;;;10094550;28;20517;-71
2023/11/22 05:02:23;;;;;;;1.30;0.95;;;7.50;99.90;;;;;;10092153;28;20040;-68
2023/11/22 05:07:14;;;;;;;2.22;1.30;;;7.40;99.90;;;;;;10100449;28;20028;-74
2023/11/22 05:12:06;;;;;;;1.27;0.85;;;7.40;99.90;;;;;;10102516;28;20033;-69
2023/11/22 05:16:57;;;;;;;2.47;0.82;;;7.30;99.90;;;;;;10101771;28;20028;-69
2023/11/22 05:21:47;;;;;;;1.38;0.82;;;7.10;99.90;;;;;;10101331;28;20459;-69
2023/11/22 05:26:38;;;;;;;3.42;1.33;;;6.90;99.90;;;;;;10101439;28;20426;-69
2023/11/22 05:31:29;;;;;;;1.58;0.98;;;6.90;99.90;;;;;;10100654;28;20033;-69
2023/11/22 05:36:20;;;;;;;1.90;1.33;;;6.90;99.90;;;;;;10101328;28;20075;-72
2023/11/22 05:41:10;;;;;;;2.65;1.67;;;7.00;99.90;;;;;;10100890;28;20207;-72
2023/11/22 05:46:01;;;;;;;1.63;1.23;;;7.00;99.90;;;;;;10098372;28;20216;-69
2023/11/22 05:50:51;;;;;;;2.95;1.70;;;6.90;99.90;;;;;;10101829;28;20075;-71
2023/11/22 05:55:42;;;;;;;2.53;1.25;;;6.80;99.90;;;;;;10101358;28;20556;-74
2023/11/22 06:00:33;;;;;;;2.67;1.70;;;6.60;99.90;;;;;;10100062;28;20402;-69
2023/11/22 06:05:23;;;;;;;2.67;1.45;;;6.50;99.90;;;;;;10100016;28;20452;-68
2023/11/22 06:10:15;;;;;;;4.13;1.35;;;6.40;99.90;;;;;;10099941;28;20021;-69
2023/11/22 06:15:07;;;;;;;1.88;1.38;;;6.50;99.90;;;;;;10099282;28;20032;-71
2023/11/22 06:19:58;;;;;;;2.30;1.52;;;6.50;99.90;;;;;;10098898;28;20587;-69
2023/11/22 06:24:48;;;;;;;4.93;1.15;;;6.50;99.90;;;;;;10105882;28;20128;-68
2023/11/22 06:29:39;;;;;;;2.33;1.35;;;6.50;99.90;;;;;;10099431;28;20123;-69
2023/11/22 06:34:30;;;;;;;2.72;1.48;;;6.50;99.90;;;;;;10099256;28;20133;-69
2023/11/22 06:39:22;;;;;;;2.25;1.40;;;6.50;99.90;;;;;;10089406;28;20029;-70
2023/11/22 06:44:13;;;;;;;2.00;1.48;;;6.50;99.90;;;;;;10088613;28;20442;-69
2023/11/22 06:49:04;;;;;;;2.40;1.50;;;6.40;99.90;;;;;;10101885;28;20084;-68
2023/11/22 06:53:55;;;;;;;2.83;1.55;;;6.50;99.90;;;;;;10095364;28;20028;-68
2023/11/22 06:58:46;;;;;;;2.47;2.10;;;6.40;99.90;;;;;;10097792;28;20112;-68
2023/11/22 07:03:37;;;;;;;3.25;2.13;;;6.40;99.90;;;;;;10095205;28;20036;-68
2023/11/22 07:08:28;;;;;;;3.10;1.83;;;6.40;99.90;;;;;;10097066;28;20025;-68
2023/11/22 07:13:19;;;;;;;1.50;1.08;;;6.40;99.90;;;;;;10096520;28;20025;-68
2023/11/22 07:18:10;;;;;;;3.80;1.13;;;6.40;99.90;;;;;;10096296;28;20179;-71
2023/11/22 07:23:02;;;;;;;3.42;1.70;;;6.30;99.90;;;;;;10094338;28;20048;-69
2023/11/22 07:27:55;;;;;;;3.20;1.63;;;6.40;99.90;;;;;;10096686;28;20028;-69
2023/11/22 07:32:46;;;;;;;2.65;1.20;;;6.50;99.90;;;;;;10084699;28;20073;-69
2023/11/22 07:37:42;;;;;;;2.80;1.63;;;6.30;99.90;;;;;;10085159;28;20068;-68
2023/11/22 07:42:33;;;;;;;2.30;1.30;;;6.30;99.90;;;;;;10078476;28;20037;-70
2023/11/22 07:47:24;;;;;;;2.15;1.25;;;6.20;99.90;;;;;;10085738;28;20544;-71
2023/11/22 07:52:14;;;;;;;3.15;1.70;;;6.20;99.90;;;;;;10096820;28;20017;-70
2023/11/22 07:57:05;;;;;;;1.75;1.27;;;6.20;99.90;;;;;;10095785;28;20032;-72
2023/11/22 08:01:57;;;;;;;2.72;1.30;;;6.20;99.90;;;;;;10094851;28;20430;-73
2023/11/22 08:06:49;;;;;;;4.93;1.48;;;6.00;99.90;;;;;;10095116;28;20116;-74
2023/11/22 08:11:40;;;;;;;2.97;1.63;;;6.00;99.90;;;;;;10095544;28;20060;-68
2023/11/22 08:16:32;;;;;;;2.88;1.40;;;6.00;99.90;;;;;;10076827;28;20124;-69
2023/11/22 08:21:23;;;;;;;2.95;1.35;;;6.00;99.90;;;;;;10077479;28;20025;-70
2023/11/22 08:26:14;;;;;;;1.92;1.35;;;6.00;99.90;;;;;;10097669;28;20028;-69
2023/11/22 08:31:09;;;;;;;2.20;1.45;;;6.10;99.90;;;;;;10094812;28;20112;-70
2023/11/22 08:36:00;;;;;;;3.10;1.50;;;6.10;99.90;;;;;;10095623;28;20057;-71
2023/11/22 08:40:55;;;;;;;1.50;1.13;;;6.00;99.90;;;;;;10094762;28;20047;-72
2023/11/22 08:45:46;;;;;;;3.00;1.42;;;6.10;99.90;;;;;;10077806;28;20037;-70
2023/11/22 08:50:40;;;;;;;2.25;1.60;;;6.00;99.90;;;;;;10103505;28;20090;-71
2023/11/22 08:55:33;;;;;;;1.60;0.90;;;5.90;99.90;;;;;;10078037;28;20041;-70
2023/11/22 09:00:28;;;;;;;2.50;1.20;;;6.10;99.90;;;;;;10095219;28;20109;-69
2023/11/22 09:05:19;;;;;;;4.65;1.33;;;6.20;99.90;;;;;;10099227;28;20021;-78
2023/11/22 09:10:11;;;;;;;3.58;2.33;;;6.00;99.90;;;;;;10097442;28;20364;-75
2023/11/22 09:15:01;;;;;;;3.22;1.38;;;6.10;99.90;;;;;;10098525;28;20398;-74
2023/11/22 09:19:55;;;;;;;3.35;1.25;;;5.90;99.90;;;;;;10096729;28;20039;-75
2023/11/22 09:24:46;;;;;;;2.13;1.00;;;6.00;99.90;;;;;;10092863;28;20029;-74
2023/11/22 09:29:37;;;;;;;1.40;1.13;;;5.90;99.90;;;;;;10090671;28;20029;-72
2023/11/22 09:34:29;;;;;;;2.58;1.33;;;6.00;99.90;;;;;;10089927;28;20061;-70
2023/11/22 09:39:21;;;;;;;3.15;1.40;;;6.10;99.90;;;;;;10093570;28;20021;-70
2023/11/22 09:44:12;;;;;;;1.75;1.00;;;6.00;99.90;;;;;;10075956;28;20036;-77
2023/11/22 09:49:08;;;;;;;3.20;1.38;;;6.00;99.90;;;;;;10094225;28;20033;-69
2023/11/22 09:54:04;;;;;;;2.10;1.27;;;6.10;99.90;;;;;;10101194;28;20029;-71
2023/11/22 09:58:56;;;;;;;;;;;6.10;99.90;;;;;;10083842;28;20021;-71
2023/11/22 10:03:47;;;;;;;2.60;1.42;;;6.10;99.90;;;;;;10101145;28;19971;-74
2023/11/22 10:08:38;;;;;;;2.42;1.30;;;6.20;99.90;;;;;;10092275;28;20609;-73
2023/11/22 10:13:29;;;;;;;4.00;1.60;;;6.10;99.90;;;;;;10102748;28;20171;-71
2023/11/22 10:18:21;;;;;;;2.63;1.52;;;6.10;99.90;;;;;;10100569;28;20104;-74
2023/11/22 10:23:28;;;;;;;2.60;1.35;;;6.10;99.90;;;;;;10083203;28;20040;-71
2023/11/22 10:28:20;;;;;;;3.15;1.35;;;6.00;99.90;;;;;;10095561;28;20082;-72
2023/11/22 10:33:14;;;;;;;3.58;2.45;;;6.00;99.90;;;;;;10082353;28;20506;-72
2023/11/22 10:38:08;;;;;;;2.33;1.23;;;6.20;99.90;;;;;;10100287;28;20364;-73
2023/11/22 10:42:59;;;;;;;1.90;1.40;;;6.30;99.90;;;;;;10099129;28;20115;-74
2023/11/22 10:47:55;;;;;;;2.38;1.20;;;6.20;99.90;;;;;;10104714;28;20543;-71
2023/11/22 10:52:52;;;;;;;2.05;1.20;;;6.10;99.90;;;;;;10096406;28;20112;-71
2023/11/22 10:57:50;;;;;;;2.70;1.75;;;6.20;99.90;;;;;;10077199;28;20557;-73
2023/11/22 11:02:48;;;;;;;2.53;1.13;;;6.10;99.90;;;;;;10080630;28;20110;-71
2023/11/22 11:07:42;;;;;;;3.78;1.42;;;6.20;99.90;;;;;;10080318;28;20037;-70
2023/11/22 11:12:33;;;;;;;3.50;1.42;;;6.20;99.90;;;;;;10099605;28;20119;-71
2023/11/22 11:17:24;;;;;;;2.30;1.35;;;6.20;99.90;;;;;;10094850;28;20029;-70
2023/11/22 11:22:16;;;;;;;2.35;1.55;;;6.30;99.90;;;;;;10099459;28;20017;-70
2023/11/22 11:27:10;;;;;;;3.13;1.42;;;6.40;99.90;;;;;;10095547;28;20066;-70
2023/11/22 11:32:03;;;;;;;2.72;1.50;;;6.30;99.90;;;;;;10095503;28;20033;-72
2023/11/22 11:36:54;;;;;;;2.00;1.23;;;6.20;99.90;;;;;;10095445;28;20044;-74
2023/11/22 11:41:47;;;;;;;2.45;1.42;;;6.10;99.90;;;;;;10096901;28;20041;-71
2023/11/22 11:46:38;;;;;;;3.85;1.35;;;6.10;99.90;;;;;;10098748;28;20498;-70
2023/11/22 11:51:29;;;;;;;4.40;1.33;;;6.10;99.90;;;;;;10085361;28;20035;-72
2023/11/22 11:56:20;;;;;;;3.55;1.63;;;6.10;99.90;;;;;;10096334;28;20430;-74
2023/11/22 12:01:16;;;;;;;2.28;1.33;;;6.10;99.90;;;;;;10096295;28;20082;-75
2023/11/22 12:06:07;;;;;;;2.33;1.52;;;6.20;99.90;;;;;;10096450;28;20033;-71
2023/11/22 12:10:58;;;;;;;2.75;1.52;;;6.10;99.90;;;;;;10077292;28;20017;-72
2023/11/22 12:15:53;;;;;;;1.90;1.13;;;6.20;99.90;;;;;;10093303;28;20021;-73
2023/11/22 12:20:57;;;;;;;1.75;1.20;;;6.30;99.90;;;;;;10077142;28;20080;-72
2023/11/22 12:25:49;;;;;;;2.28;1.50;;;6.10;99.90;;;;;;10095752;28;20433;-70
2023/11/22 12:30:42;;;;;;;3.58;1.42;;;6.00;99.90;;;;;;10094453;28;20040;-74
2023/11/22 12:35:33;;;;;;;2.15;1.38;;;6.10;99.90;;;;;;10095967;28;20099;-71
2023/11/22 12:40:24;;;;;;;3.17;1.38;;;6.10;99.90;;;;;;10095409;28;20544;-71
2023/11/22 12:45:23;;;;;;;3.15;1.55;;;6.00;99.90;;;;;;10095459;28;20056;-75
2023/11/22 12:50:34;;;;;;;2.20;1.10;;;6.10;99.90;;;;;;10090832;28;20031;-73
2023/11/22 12:55:25;;;;;;;2.45;1.45;;;6.10;99.90;;;;;;10088915;28;20422;-70
2023/11/22 13:00:16;;;;;;;1.40;0.93;;;6.00;99.90;;;;;;10066499;28;20120;-68
2023/11/22 13:05:13;;;;;;;3.65;1.35;;;6.10;99.90;;;;;;10086650;28;20041;-69
2023/11/22 13:10:04;;;;;;;2.05;1.27;;;6.40;99.90;;;;;;10089178;28;20029;-68
2023/11/22 13:14:55;;;;;;;2.33;1.13;;;6.30;99.90;;;;;;10094562;28;20017;-68
2023/11/22 13:19:47;;;;;;;1.95;1.27;;;6.30;99.90;;;;;;10093366;28;20025;-69
2023/11/22 13:24:38;;;;;;;4.05;1.38;;;6.50;99.90;;;;;;10093219;28;20102;-67
2023/11/22 13:29:28;;;;;;;3.67;1.90;;;6.40;99.90;;;;;;10106033;28;20352;-69
2023/11/22 13:34:19;;;;;;;2.38;1.40;;;6.30;99.90;;;;;;10088132;28;20081;-70
2023/11/22 13:39:14;;;;;;;1.80;1.20;;;6.30;99.90;;;;;;10073155;28;20040;-70
2023/11/22 13:44:05;;;;;;;2.78;1.35;;;6.40;99.90;;;;;;10093011;28;20043;-70
2023/11/22 13:48:57;;;;;;;1.90;1.30;;;6.50;99.90;;;;;;10108544;28;20112;-70
2023/11/22 13:53:53;;;;;;;1.17;0.98;;;6.40;99.90;;;;;;10101110;28;20025;-72
2023/11/22 13:58:43;;;;;;;2.10;1.03;;;6.50;99.90;;;;;;10082929;28;20120;-71
2023/11/22 14:03:35;;;;;;;3.33;1.00;;;6.40;99.90;;;;;;10101231;28;20432;-70
2023/11/22 14:08:25;;;;;;;3.33;1.25;;;6.20;99.90;;;;;;10100482;28;20120;-69
2023/11/22 14:13:16;;;;;;;1.65;1.00;;;6.10;99.90;;;;;;10100474;28;20555;-70
2023/11/22 14:18:07;;;;;;;3.13;1.50;;;6.10;99.90;;;;;;10099281;28;20028;-70
2023/11/22 14:22:58;;;;;;;2.95;1.58;;;6.10;99.90;;;;;;10106895;28;20441;-72
2023/11/22 14:27:54;;;;;;;2.88;1.52;;;6.20;99.90;;;;;;10081243;28;20583;-72
2023/11/22 14:32:45;;;;;;;2.92;1.63;;;6.30;99.90;;;;;;10091538;28;20037;-72
2023/11/22 14:37:39;;;;;;;2.13;1.40;;;6.20;99.90;;;;;;10081471;28;20511;-69
2023/11/22 14:42:31;;;;;;;2.15;1.40;;;6.30;99.90;;;;;;10081541;28;20502;-69
2023/11/22 14:47:26;;;;;;;2.63;1.58;;;6.50;99.90;;;;;;10094448;28;20052;-70
2023/11/22 14:52:16;;;;;;;1.85;1.50;;;6.40;99.90;;;;;;10069909;28;20598;-70
2023/11/22 14:57:09;;;;;;;2.17;1.30;;;6.30;99.90;;;;;;10089321;28;20032;-71
2023/11/22 15:02:04;;;;;;;3.55;1.80;;;6.40;99.90;;;;;;10080527;28;20025;-68
2023/11/22 15:06:55;;;;;;;2.97;2.00;;;6.40;99.90;;;;;;10077465;28;20079;-71
2023/11/22 15:11:45;;;;;;;2.55;1.75;;;6.40;99.90;;;;;;10086042;28;20087;-69
2023/11/22 15:16:37;;;;;;;2.97;1.70;;;6.40;99.90;;;;;;10091534;28;20032;-70
2023/11/22 15:21:29;;;;;;;2.13;1.20;;;6.30;99.90;;;;;;10089115;28;20017;-69
2023/11/22 15:26:22;;;;;;;4.43;1.63;;;6.30;99.90;;;;;;10093775;28;20673;-69
2023/11/22 15:31:18;;;;;;;2.58;1.42;;;6.30;99.90;;;;;;10092061;28;20625;-69
2023/11/22 15:36:09;;;;;;;2.83;1.70;;;6.20;99.90;;;;;;10087633;28;20045;-72
2023/11/22 15:41:01;;;;;;;2.65;1.58;;;6.20;99.90;;;;;;10082822;28;20406;-71
2023/11/22 15:45:54;;;;;;;2.22;1.27;;;6.10;99.90;;;;;;10081880;28;20057;-71
2023/11/22 15:50:45;;;;;;;3.20;2.90;;;6.00;99.90;;;;;;10086359;28;20117;-71
2023/11/22 15:55:36;;;;;;;2.22;1.30;;;6.10;99.90;;;;;;10077652;28;20033;-69
2023/11/22 16:00:26;;;;;;;3.30;1.60;;;5.90;99.90;;;;;;10091409;28;20491;-69
2023/11/22 16:05:18;;;;;;;4.20;1.45;;;5.80;99.90;;;;;;10084548;28;20541;-71
2023/11/22 16:10:10;;;;;;;2.85;1.60;;;5.80;99.90;;;;;;10076312;28;20022;-71
2023/11/22 16:15:00;;;;;;;2.85;1.63;;;5.90;99.90;;;;;;10093911;28;20108;-71
2023/11/22 16:19:51;;;;;;;2.42;1.63;;;5.90;99.90;;;;;;10091253;28;20111;-74
2023/11/22 16:24:42;;;;;;;4.90;1.83;;;5.80;99.90;;;;;;10085650;28;20068;-73
2023/11/22 16:29:32;;;;;;;2.65;1.88;;;5.90;99.90;;;;;;10092794;28;20028;-74
2023/11/22 16:34:23;;;;;;;3.58;1.65;;;5.90;99.90;;;;;;10084390;28;20057;-75
2023/11/22 16:39:14;;;;;;;2.40;1.48;;;5.70;99.90;;;;;;10085169;28;20382;-71
2023/11/22 16:44:05;;;;;;;2.58;1.70;;;5.70;99.90;;;;;;10072340;28;20578;-71
2023/11/22 16:48:56;;;;;;;3.80;1.90;;;5.70;99.90;;;;;;10095018;28;20107;-71
2023/11/22 16:53:46;;;;;;;4.28;2.15;;;5.70;99.90;;;;;;10094263;28;20021;-68
2023/11/22 16:58:38;;;;;;;4.30;2.00;;;5.80;99.90;;;;;;10095942;28;20033;-70
2023/11/22 17:03:29;;;;;;;4.85;2.17;;;5.60;99.90;;;;;;10076558;28;20048;-70
2023/11/22 17:08:19;;;;;;;2.15;1.83;;;5.60;99.90;;;;;;10102355;28;20024;-72
2023/11/22 17:13:11;;;;;;;4.25;2.35;;;5.70;99.90;;;;;;10103774;28;20021;-82
2023/11/22 17:18:01;;;;;;;5.63;2.20;;;5.50;99.90;;;;;;10100888;28;20036;-78
2023/11/22 17:22:52;;;;;;;7.38;2.67;;;5.60;99.90;;;;;;10108739;28;20028;-70
2023/11/22 17:27:43;;;;;;;3.92;2.03;;;5.50;99.90;;;;;;10101389;28;20056;-73
2023/11/22 17:32:34;;;;;;;3.95;1.77;;;5.60;99.90;;;;;;10101894;28;20031;-74
2023/11/22 17:37:26;;;;;;;4.13;2.25;;;5.50;99.90;;;;;;10083274;28;20047;-71
2023/11/22 17:42:17;;;;;;;3.65;1.90;;;5.60;99.90;;;;;;10081337;28;20029;-70
2023/11/22 17:47:07;;;;;;;3.63;1.75;;;5.40;99.90;;;;;;10098313;28;20079;-71
2023/11/22 17:51:58;;;;;;;4.03;1.92;;;5.40;99.90;;;;;;10087005;28;20067;-81
2023/11/22 17:56:49;;;;;;;4.35;2.03;;;5.50;99.90;;;;;;10092421;28;20041;-71
2023/11/22 18:01:40;;;;;;;4.00;2.22;;;5.50;99.90;;;;;;10093864;28;20034;-76
2023/11/22 18:06:30;;;;;;;4.28;2.38;;;5.60;99.90;;;;;;10078224;28;20056;-70
2023/11/22 18:11:22;;;;;;;6.13;3.05;;;5.60;99.90;;;;;;10098009;28;20526;-75
2023/11/22 18:16:12;;;;;;;3.25;2.33;;;5.60;99.90;;;;;;10098533;28;20033;-73
2023/11/22 18:21:03;;;;;;;3.97;2.42;;;5.70;99.90;;;;;;10099814;28;20025;-75
2023/11/22 18:25:54;;;;;;;3.70;2.17;;;5.60;99.90;;;;;;10103466;28;20033;-76
2023/11/22 18:30:45;;;;;;;5.05;2.65;;;5.60;99.90;;;;;;10082241;28;20107;-77
2023/11/22 18:35:36;;;;;;;5.57;3.08;;;5.60;99.90;;;;;;10099261;28;20191;-73
2023/11/22 18:40:27;;;;;;;5.90;3.15;;;5.60;99.90;;;;;;10100948;28;20033;-75
2023/11/22 18:45:17;;;;;;;5.22;3.10;;;5.50;99.90;;;;;;10099667;28;20045;-74
2023/11/22 18:50:09;;;;;;;3.47;2.50;;;5.50;99.90;;;;;;10097986;28;20084;-77
2023/11/22 18:54:59;;;;;;;4.50;2.17;;;5.40;99.90;;;;;;10098727;28;20487;-70
2023/11/22 18:59:51;;;;;;;6.28;2.53;;;5.50;99.90;;;;;;10098986;28;20066;-71
2023/11/22 19:04:42;;;;;;;2.80;2.22;;;5.40;99.90;;;;;;10093149;28;20090;-74
2023/11/22 19:09:37;;;;;;;5.93;2.95;;;5.40;99.90;;;;;;10079836;28;20517;-72
2023/11/22 19:14:28;;;;;;;5.07;3.38;;;5.50;99.90;;;;;;10079806;28;20032;-71
2023/11/22 19:19:20;;;;;;;5.72;3.30;;;5.50;99.90;;;;;;10081112;28;20029;-74
2023/11/22 19:24:10;;;;;;;4.13;3.45;;;5.40;99.90;;;;;;10101177;28;20515;-70
2023/11/22 19:29:02;;;;;;;5.47;2.75;;;5.40;99.90;;;;;;10094810;28;20227;-73
2023/11/22 19:33:53;;;;;;;4.75;2.50;;;5.40;99.90;;;;;;10086320;28;20077;-74
2023/11/22 19:38:44;;;;;;;4.85;2.72;;;5.50;99.90;;;;;;10080926;28;20487;-79
2023/11/22 19:43:34;;;;;;;6.00;2.88;;;5.40;99.90;;;;;;10103176;28;20100;-75
2023/11/22 19:48:25;;;;;;;6.07;2.97;;;5.40;99.90;;;;;;10096981;28;20481;-73
2023/11/22 19:53:16;;;;;;;4.93;3.83;;;5.40;99.90;;;;;;10077952;28;20108;-71
2023/11/22 19:58:07;;;;;;;4.28;2.78;;;5.40;99.90;;;;;;10070819;28;20033;-72
2023/11/22 20:03:00;;;;;;;4.50;2.83;;;5.50;99.90;;;;;;10087423;28;20574;-71
2023/11/22 20:07:54;;;;;;;5.38;2.80;;;5.40;99.90;;;;;;10091640;28;20017;-72
2023/11/22 20:12:45;;;;;;;6.80;3.28;;;5.40;99.90;;;;;;10071565;28;20028;-71
2023/11/22 20:17:36;;;;;;;6.75;2.78;;;5.30;99.90;;;;;;10083867;28;20028;-71
2023/11/22 20:22:26;;;;;;;6.13;2.70;;;5.30;99.90;;;;;;10093008;28;21939;-71
2023/11/22 20:27:17;;;;;;;6.50;3.53;;;5.20;99.90;;;;;;10087341;28;20112;-71
2023/11/22 20:32:08;;;;;;;6.70;4.68;;;5.30;99.90;;;;;;10080560;28;20768;-70
2023/11/22 20:36:59;;;;;;;5.88;3.72;;;5.30;99.90;;;;;;10088953;28;20047;-69
2023/11/22 20:41:50;;;;;;;3.97;3.17;;;5.30;99.90;;;;;;10092223;28;20167;-70
2023/11/22 20:46:41;;;;;;;5.28;2.67;;;5.30;99.90;;;;;;10092135;28;20532;-70
2023/11/22 20:51:33;;;;;;;7.10;3.55;;;5.40;99.90;;;;;;10088890;28;20033;-71
2023/11/22 20:56:24;;;;;;;6.60;3.30;;;5.40;99.90;;;;;;10070423;28;20037;-70
2023/11/22 21:01:14;;;;;;;5.45;2.53;;;5.40;99.90;;;;;;10083497;28;20415;-66
2023/11/22 21:06:05;;;;;;;4.80;2.25;;;5.30;99.90;;;;;;10077019;28;20041;-67
2023/11/22 21:10:56;;;;;;;4.55;3.10;;;5.30;99.90;;;;;;10078665;28;20019;-68
2023/11/22 21:15:46;;;;;;;4.15;2.95;;;5.20;99.90;;;;;;10075058;28;20126;-76
2023/11/22 21:20:37;;;;;;;5.03;3.53;;;5.30;99.90;;;;;;10085325;28;20024;-69
2023/11/22 21:25:29;;;;;;;9.32;3.78;;;5.20;99.90;;;;;;10092879;28;20037;-68
2023/11/22 21:30:19;;;;;;;5.03;4.07;;;5.20;99.90;;;;;;10093352;28;20045;-72
2023/11/22 21:35:10;;;;;;;7.43;5.35;;;5.20;99.90;;;;;;10080260;28;20053;-70
2023/11/22 21:40:00;;;;;;;11.20;5.57;;;5.20;99.90;;;;;;10085774;28;20010;-69
2023/11/22 21:44:51;;;;;;;13.93;4.93;;;5.20;99.90;;;;;;10087272;28;20087;-68
2023/11/22 21:49:42;;;;;;;16.73;6.80;;;5.20;99.90;;;;;;10092308;28;20052;-71
2023/11/22 21:54:33;;;;;;;8.70;4.65;;;5.20;99.90;;;;;;10102501;28;20087;-72
2023/11/22 21:59:23;;;;;;;6.68;4.30;;;5.20;99.90;;;;;;10101551;28;20083;-72
2023/11/22 22:04:14;;;;;;;7.63;4.75;;;5.10;99.90;;;;;;10098927;28;20041;-69
2023/11/22 22:09:08;;;;;;;8.98;5.82;;;5.10;99.90;;;;;;10082839;28;20035;-73
2023/11/22 22:13:59;;;;;;;7.65;4.38;;;5.10;99.90;;;;;;10100284;28;20441;-72
2023/11/22 22:18:50;;;;;;;14.48;5.55;;;5.00;99.90;;;;;;10099729;28;20047;-69
2023/11/22 22:23:41;;;;;;;7.03;3.92;;;5.00;99.90;;;;;;10089112;28;20484;-69
2023/11/22 22:28:31;;;;;;;9.02;5.40;;;4.80;99.90;;;;;;10097646;28;20054;-72
2023/11/22 22:33:23;;;;;;;10.23;5.82;;;4.80;99.90;;;;;;10095989;28;20172;-74
2023/11/22 22:38:13;;;;;;;9.75;4.30;;;4.80;99.90;;;;;;10100506;28;20024;-71
2023/11/22 22:43:05;;;;;;;6.70;3.88;;;4.90;99.90;;;;;;10097943;28;20033;-68
2023/11/22 22:47:57;;;;;;;5.70;3.78;;;4.90;99.90;;;;;;10094035;28;20048;-69
2023/11/22 22:52:47;;;;;;;6.40;3.60;;;4.80;99.90;;;;;;10087588;28;20083;-69
2023/11/22 22:57:38;;;;;;;8.63;3.53;;;4.80;99.90;;;;;;10096066;28;20036;-68
2023/11/22 23:02:30;;;;;;;10.07;4.47;;;4.80;99.90;;;;;;10098544;28;20479;-76
2023/11/22 23:07:21;;;;;;;6.20;3.90;;;4.80;99.90;;;;;;10098544;28;20029;-73
2023/11/22 23:12:12;;;;;;;11.48;4.75;;;4.90;99.90;;;;;;10100307;28;20025;-67
2023/11/22 23:17:04;;;;;;;8.60;4.13;;;4.90;99.90;;;;;;10096604;28;20033;-68
2023/11/22 23:21:55;;;;;;;9.23;4.80;;;4.80;99.90;;;;;;10102764;28;20406;-68
2023/11/22 23:26:46;;;;;;;7.70;3.83;;;4.80;99.90;;;;;;10101554;28;20033;-70
2023/11/22 23:31:40;;;;;;;9.38;4.93;;;4.90;99.90;;;;;;10097117;28;20025;-68
2023/11/22 23:36:40;;;;;;;8.85;5.45;;;4.90;99.90;;;;;;10078581;28;20056;-67
2023/11/22 23:41:36;;;;;;;10.05;4.65;;;4.80;99.90;;;;;;10087424;28;20588;-68
2023/11/22 23:46:32;;;;;;;6.75;4.25;;;4.80;99.90;;;;;;10096089;28;20037;-67
2023/11/22 23:51:22;;;;;;;6.03;4.03;;;4.70;99.90;;;;;;10096865;28;20030;-68
2023/11/22 23:56:14;;;;;;;9.63;3.97;;;4.70;99.90;;;;;;10092862;28;20302;-68
