Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:21;;;;;;;16.50;12.02;;;;;;;9.17;100.00;102107.59;2614940;36;20146;-63
2021/10/18 00:03:49;;;;;;;19.77;13.02;;;;;;;9.11;100.00;102098.97;2614550;36;20643;-66
2021/10/18 00:06:17;;;;;;;20.10;13.05;;;;;;;9.10;100.00;102097.25;2616133;31;20541;-63
2021/10/18 00:08:45;;;;;;;21.17;13.82;;;;;;;9.09;100.00;102100.03;2615242;36;20158;-65
2021/10/18 00:11:13;;;;;;;18.65;13.40;;;;;;;9.19;100.00;102111.94;2615094;36;20683;-64
2021/10/18 00:13:42;;;;;;;27.17;13.38;;;;;;;9.22;100.00;102116.25;2614881;36;20121;-63
2021/10/18 00:16:13;;;;;;;19.85;13.07;;;;;;;9.20;100.00;102113.66;2615540;36;20508;-65
2021/10/18 00:18:41;;;;;;;23.70;13.82;;;;;;;9.19;100.00;102116.44;2614918;36;20054;-64
2021/10/18 00:21:09;;;;;;;19.67;12.57;;;;;;;9.19;100.00;102117.28;2615266;36;20118;-62
2021/10/18 00:23:37;;;;;;;18.52;13.20;;;;;;;9.20;100.00;102118.16;2615131;36;20149;-64
2021/10/18 00:26:06;;;;;;;17.67;12.48;;;;;;;9.20;100.00;102119.03;2615630;36;20515;-67
2021/10/18 00:28:34;;;;;;;21.17;12.80;;;;;;;9.14;100.00;102121.22;2614571;36;20118;-64
2021/10/18 00:31:02;;;;;;;18.03;12.77;;;;;;;9.18;100.00;102122.78;2615073;36;20130;-65
2021/10/18 00:33:33;;;;;;;17.83;12.10;;;;;;;9.21;100.00;102119.88;2614735;36;20283;-63
2021/10/18 00:36:01;;;;;;;18.92;13.07;;;;;;;9.31;100.00;102126.41;2615083;36;20166;-64
2021/10/18 00:38:30;;;;;;;22.27;12.65;;;;;;;9.31;100.00;102121.03;2614697;31;20110;-65
2021/10/18 00:40:58;;;;;;;19.73;13.63;;;;;;;9.28;100.00;102126.59;2615329;36;20150;-66
2021/10/18 00:43:26;;;;;;;19.15;12.98;;;;;;;9.31;100.00;102126.41;2614712;36;20134;-64
2021/10/18 00:45:54;;;;;;;19.38;13.23;;;;;;;9.33;100.00;102124.47;2615103;36;20278;-63
2021/10/18 00:48:23;;;;;;;18.25;12.88;;;;;;;9.29;100.00;102129.19;2614677;31;20122;-66
2021/10/18 00:50:56;;;;;;;22.15;12.98;;;;;;;9.37;100.00;102126.00;2615041;36;20034;-65
2021/10/18 00:53:25;;;;;;;18.35;13.00;;;;;;;9.36;100.00;102126.13;2614618;36;20071;-63
2021/10/18 00:55:53;;;;;;;19.08;12.80;;;;;;;9.41;100.00;102129.38;2615181;36;20034;-67
2021/10/18 00:58:22;;;;;;;19.83;12.68;;;;;;;9.39;100.00;102124.13;2614285;36;20118;-65
2021/10/18 01:00:51;;;;;;;17.73;12.13;;;;;;;9.42;100.00;102129.28;2614827;36;20170;-63
2021/10/18 01:03:21;;;;;;;19.23;13.55;;;;;;;9.44;100.00;102121.97;2614770;31;20686;-63
2021/10/18 01:05:50;;;;;;;20.60;13.20;;;;;;;9.43;100.00;102130.13;2615813;36;20133;-63
2021/10/18 01:08:21;;;;;;;19.00;12.50;;;;;;;9.41;100.00;102132.94;2615248;36;20121;-63
2021/10/18 01:10:49;;;;;;;23.25;13.35;;;;;;;9.35;100.00;102127.94;2615666;31;20111;-63
2021/10/18 01:13:18;;;;;;;17.00;12.20;;;;;;;9.37;100.00;102134.06;2615099;36;20122;-63
2021/10/18 01:15:46;;;;;;;19.30;12.98;;;;;;;9.36;100.00;102124.28;2615967;36;20023;-63
2021/10/18 01:18:14;;;;;;;15.88;12.55;;;;;;;9.46;100.00;102128.09;2615026;36;20146;-63
2021/10/18 01:20:46;;;;;;;21.33;13.98;;;;;;;9.41;100.00;102127.56;2615995;36;20110;-66
2021/10/18 01:23:14;;;;;;;22.55;12.85;;;;;;;9.38;100.00;102127.75;2615492;36;20118;-65
2021/10/18 01:25:43;;;;;;;19.80;12.48;;;;;;;9.39;100.00;102126.81;2615521;36;20156;-63
2021/10/18 01:28:12;;;;;;;19.48;12.73;;;;;;;9.31;100.00;102121.03;2614927;36;20030;-63
2021/10/18 01:30:40;;;;;;;19.05;13.07;;;;;;;9.31;100.00;102114.81;2615814;36;20110;-63
2021/10/18 01:33:08;;;;;;;21.88;13.88;;;;;;;9.28;100.00;102108.66;2615067;36;20165;-65
2021/10/18 01:35:36;;;;;;;23.35;13.18;;;;;;;9.25;100.00;102110.69;2616056;36;20118;-64
2021/10/18 01:38:07;;;;;;;20.17;13.68;;;;;;;9.22;100.00;102108.19;2615354;36;20042;-64
2021/10/18 01:40:35;;;;;;;21.25;13.30;;;;;;;9.30;100.00;102105.88;2615879;36;20023;-63
2021/10/18 01:43:04;;;;;;;19.92;12.73;;;;;;;9.30;100.00;102108.56;2615485;36;20122;-63
2021/10/18 01:45:32;;;;;;;19.90;14.03;;;;;;;9.31;100.00;102104.91;2615483;31;20594;-66
2021/10/18 01:48:00;;;;;;;22.15;13.30;;;;;;;9.31;100.00;102102.22;2615338;36;20058;-67
2021/10/18 01:50:31;;;;;;;19.70;12.63;;;;;;;9.36;100.00;102101.94;2615980;36;20522;-65
2021/10/18 01:52:59;;;;;;;20.67;13.45;;;;;;;9.34;100.00;102099.34;2616147;36;20424;-65
2021/10/18 01:55:32;;;;;;;19.10;13.02;;;;;;;9.42;100.00;102099.72;2615700;36;20081;-64
2021/10/18 01:58:00;;;;;;;17.08;13.07;;;;;;;9.43;100.00;102096.06;2615138;36;20050;-67
2021/10/18 02:00:29;;;;;;;20.87;13.13;;;;;;;9.45;100.00;102094.16;2616110;36;20552;-64
2021/10/18 02:02:57;;;;;;;19.10;11.98;;;;;;;9.46;100.00;102097.69;2615184;31;20603;-64
2021/10/18 02:05:25;;;;;;;21.77;12.90;;;;;;;9.46;100.00;102101.22;2615509;36;20117;-64
2021/10/18 02:07:54;;;;;;;17.73;12.10;;;;;;;9.49;100.00;102102.03;2615467;36;20126;-64
2021/10/18 02:10:22;;;;;;;16.58;11.80;;;;;;;9.50;100.00;102093.00;2614960;36;20646;-68
2021/10/18 02:12:53;;;;;;;18.52;12.57;;;;;;;9.51;100.00;102094.72;2615327;36;20125;-63
2021/10/18 02:15:21;;;;;;;18.55;12.32;;;;;;;9.53;100.00;102092.81;2615289;36;20031;-68
2021/10/18 02:17:50;;;;;;;21.50;11.63;;;;;;;9.54;100.00;102089.13;2615576;36;20149;-64
2021/10/18 02:20:18;;;;;;;22.17;12.57;;;;;;;9.55;100.00;102090.88;2615968;36;20535;-64
2021/10/18 02:22:46;;;;;;;18.52;13.07;;;;;;;9.59;100.00;102092.41;2615413;36;20085;-65
2021/10/18 02:25:16;;;;;;;22.52;12.95;;;;;;;9.57;100.00;102091.63;2615555;36;20138;-64
2021/10/18 02:27:45;;;;;;;17.63;12.95;;;;;;;9.59;100.00;102095.09;2615539;36;20121;-65
2021/10/18 02:30:16;;;;;;;19.02;12.02;;;;;;;9.59;100.00;102089.72;2615204;36;20085;-68
2021/10/18 02:32:45;;;;;;;19.15;12.55;;;;;;;9.58;100.00;102096.91;2615392;36;20042;-66
2021/10/18 02:35:13;;;;;;;15.13;12.60;;;;;;;9.68;100.00;102097.16;2615920;36;20068;-65
2021/10/18 02:37:42;;;;;;;20.25;13.15;;;;;;;9.59;100.00;102087.03;2615473;36;20129;-66
2021/10/18 02:40:11;;;;;;;20.08;12.75;;;;;;;9.69;100.00;102090.84;2615521;36;20038;-67
2021/10/18 02:42:40;;;;;;;18.20;12.75;;;;;;;9.64;100.00;102090.25;2615562;36;20449;-66
2021/10/18 02:45:11;;;;;;;19.90;12.80;;;;;;;9.59;100.00;102092.41;2615444;36;20053;-64
2021/10/18 02:47:42;;;;;;;19.90;12.48;;;;;;;9.58;100.00;102087.97;2615500;36;20053;-65
2021/10/18 02:50:11;;;;;;;19.15;13.45;;;;;;;9.58;100.00;102085.28;2615308;36;20151;-64
2021/10/18 02:52:39;;;;;;;19.38;12.82;;;;;;;9.55;100.00;102082.81;2615650;36;20449;-66
2021/10/18 02:55:08;;;;;;;21.17;12.40;;;;;;;9.54;100.00;102078.38;2615492;36;20122;-64
2021/10/18 02:57:36;;;;;;;17.67;13.73;;;;;;;9.46;100.00;102077.03;2615091;36;20151;-64
2021/10/18 03:00:06;;;;;;;25.08;14.20;;;;;;;9.47;100.00;102076.09;2614986;36;20175;-66
2021/10/18 03:02:34;;;;;;;19.20;13.27;;;;;;;9.52;100.00;102083.84;2615457;36;20492;-64
2021/10/18 03:05:06;;;;;;;22.73;14.63;;;;;;;9.40;100.00;102081.97;2615645;36;20090;-68
2021/10/18 03:07:34;;;;;;;20.20;13.57;;;;;;;9.37;100.00;102077.66;2615006;36;20146;-65
2021/10/18 03:10:03;;;;;;;18.13;13.95;;;;;;;9.38;100.00;102076.69;2615287;36;20756;-65
2021/10/18 03:12:31;;;;;;;22.52;14.10;;;;;;;9.34;100.00;102080.53;2615320;36;20529;-68
2021/10/18 03:14:59;;;;;;;21.02;15.65;;;;;;;9.32;100.00;102074.41;2615171;36;20071;-64
2021/10/18 03:17:27;;;;;;;22.05;14.50;;;;;;;9.30;100.00;102068.25;2614374;31;20179;-66
2021/10/18 03:19:55;;;;;;;22.83;15.02;;;;;;;9.24;100.00;102072.19;2612361;36;20114;-66
2021/10/18 03:22:26;;;;;;;21.02;15.52;;;;;;;9.18;100.00;102074.41;2611826;36;20034;-67
2021/10/18 03:24:54;;;;;;;18.13;14.77;;;;;;;9.14;100.00;102078.25;2612146;36;20034;-64
2021/10/18 03:27:23;;;;;;;23.17;14.88;;;;;;;9.12;100.00;102084.56;2611327;36;20559;-66
2021/10/18 03:29:51;;;;;;;23.08;16.08;;;;;;;9.05;100.00;102083.22;2612006;36;20419;-64
2021/10/18 03:32:19;;;;;;;25.02;16.10;;;;;;;8.96;100.00;102074.91;2611040;36;20630;-64
2021/10/18 03:34:47;;;;;;;24.40;15.80;;;;;;;8.87;100.00;102079.03;2612095;36;20034;-63
2021/10/18 03:37:16;;;;;;;24.63;15.85;;;;;;;8.88;100.00;102086.13;2611950;36;20121;-67
2021/10/18 03:39:46;;;;;;;25.60;16.77;;;;;;;8.86;100.00;102088.91;2611972;36;20034;-64
2021/10/18 03:42:15;;;;;;;26.80;17.20;;;;;;;8.80;100.00;102085.72;2611539;36;20030;-65
2021/10/18 03:44:43;;;;;;;26.45;17.27;;;;;;;8.86;100.00;102096.06;2611636;36;20030;-66
2021/10/18 03:47:11;;;;;;;24.60;16.20;;;;;;;8.80;100.00;102091.94;2611246;36;20750;-67
2021/10/18 03:49:39;;;;;;;24.02;17.67;;;;;;;8.75;100.00;102102.13;2612085;36;20078;-65
2021/10/18 03:52:08;;;;;;;25.13;17.17;;;;;;;8.73;100.00;102099.53;2611654;36;20035;-64
2021/10/18 03:54:36;;;;;;;24.80;16.27;;;;;;;8.68;100.00;102098.06;2611816;36;20149;-64
2021/10/18 03:57:07;;;;;;;28.20;16.35;;;;;;;8.63;100.00;102098.34;2612005;36;20167;-66
2021/10/18 03:59:35;;;;;;;24.33;16.90;;;;;;;8.57;100.00;102112.16;2611319;36;20166;-64
2021/10/18 04:02:05;;;;;;;29.58;17.85;;;;;;;8.51;100.00;102107.13;2611732;36;20150;-64
2021/10/18 04:04:34;;;;;;;27.52;17.25;;;;;;;8.46;100.00;102101.19;2611756;36;20381;-64
2021/10/18 04:07:02;;;;;;;24.05;16.80;;;;;;;8.42;100.00;102105.81;2611970;36;20031;-63
2021/10/18 04:09:30;;;;;;;24.55;15.57;;;;;;;8.45;100.00;102103.03;2612295;36;20487;-64
2021/10/18 04:11:58;;;;;;;27.30;18.25;;;;;;;8.45;100.00;102107.50;2611589;36;20489;-64
2021/10/18 04:14:30;;;;;;;33.63;18.00;;;;;;;8.47;100.00;102108.28;2611521;36;20437;-64
2021/10/18 04:16:58;;;;;;;32.55;17.50;;;;;;;8.42;100.00;102109.41;2611790;36;20560;-64
2021/10/18 04:19:26;;;;;;;29.27;18.92;;;;;;;8.38;100.00;102102.47;2611709;36;20030;-66
2021/10/18 04:21:54;;;;;;;33.35;19.52;;;;;;;8.29;100.00;102105.72;2612435;36;20633;-67
2021/10/18 04:24:22;;;;;;;25.85;17.73;;;;;;;8.31;100.00;102117.19;2611293;36;20607;-64
2021/10/18 04:26:51;;;;;;;25.33;19.38;;;;;;;8.23;100.00;102117.66;2611625;36;20126;-64
2021/10/18 04:29:19;;;;;;;27.83;18.70;;;;;;;8.25;100.00;102109.53;2611465;36;20054;-65
2021/10/18 04:31:51;;;;;;;27.67;20.15;;;;;;;8.19;100.00;102108.06;2611297;36;20610;-65
2021/10/18 04:34:19;;;;;;;26.55;18.45;;;;;;;8.13;100.00;102104.88;2612029;36;20452;-65
2021/10/18 04:36:47;;;;;;;28.27;19.80;;;;;;;8.15;100.00;102113.69;2611579;36;20057;-66
2021/10/18 04:39:15;;;;;;;26.42;18.70;;;;;;;8.17;100.00;102106.41;2612138;36;20057;-64
2021/10/18 04:41:43;;;;;;;29.30;18.95;;;;;;;8.19;100.00;102101.84;2612669;36;20161;-64
2021/10/18 04:44:12;;;;;;;29.10;19.67;;;;;;;8.16;100.00;102104.72;2611978;31;20133;-64
2021/10/18 04:46:40;;;;;;;27.73;19.35;;;;;;;8.19;100.00;102107.22;2611641;36;20041;-65
2021/10/18 04:49:11;;;;;;;26.50;19.60;;;;;;;8.17;100.00;102106.41;2612723;36;20035;-67
2021/10/18 04:51:39;;;;;;;32.35;19.42;;;;;;;8.16;100.00;102110.94;2612737;36;20034;-64
2021/10/18 04:54:07;;;;;;;31.58;19.42;;;;;;;8.07;100.00;102111.47;2612575;36;20189;-64
2021/10/18 04:56:36;;;;;;;32.25;19.80;;;;;;;8.06;100.00;102113.28;2612303;36;20055;-64
2021/10/18 04:59:04;;;;;;;31.42;19.83;;;;;;;8.06;100.00;102115.94;2612326;36;20125;-65
2021/10/18 05:01:32;;;;;;;32.70;19.63;;;;;;;8.11;100.00;102123.72;2612282;36;20401;-64
2021/10/18 05:04:00;;;;;;;27.60;18.23;;;;;;;8.13;100.00;102120.97;2612691;36;20560;-64
2021/10/18 05:06:31;;;;;;;29.63;20.58;;;;;;;8.07;100.00;102119.53;2612854;36;20489;-64
2021/10/18 05:08:59;;;;;;;36.15;19.58;;;;;;;8.02;100.00;102127.84;2612389;36;20069;-64
2021/10/18 05:11:28;;;;;;;28.05;19.92;;;;;;;8.03;100.00;102129.53;2612080;36;20543;-64
2021/10/18 05:13:56;;;;;;;28.00;18.95;;;;;;;7.97;100.00;102124.53;2611758;36;20031;-64
2021/10/18 05:16:25;;;;;;;36.70;19.98;;;;;;;7.99;100.00;102132.50;2612560;31;20177;-64
2021/10/18 05:18:53;;;;;;;37.45;21.48;;;;;;;7.92;100.00;102129.31;2612538;36;20118;-64
2021/10/18 05:21:21;;;;;;;40.00;22.08;;;;;;;7.91;100.00;102127.56;2612282;36;20122;-64
2021/10/18 05:23:52;;;;;;;38.95;21.77;;;;;;;7.93;100.00;102131.00;2612461;36;20042;-64
2021/10/18 05:26:20;;;;;;;45.50;22.65;;;;;;;7.95;100.00;102133.59;2612024;36;20162;-64
2021/10/18 05:28:48;;;;;;;40.47;22.50;;;;;;;7.91;100.00;102130.25;2612123;36;20030;-66
2021/10/18 05:31:17;;;;;;;41.90;23.42;;;;;;;7.87;100.00;102129.53;2611870;36;20034;-66
2021/10/18 05:33:45;;;;;;;49.15;22.52;;;;;;;7.88;100.00;102133.13;2612089;36;20643;-64
2021/10/18 05:36:13;;;;;;;43.92;22.73;;;;;;;7.85;100.00;102138.66;2612354;36;20613;-66
2021/10/18 05:38:41;;;;;;;40.88;23.50;;;;;;;7.82;100.00;102146.88;2612308;36;20114;-63
2021/10/18 05:41:12;;;;;;;38.08;21.77;;;;;;;7.81;100.00;102143.31;2612196;31;20031;-64
2021/10/18 05:43:40;;;;;;;33.88;21.85;;;;;;;7.82;100.00;102142.34;2612090;36;20030;-63
2021/10/18 05:46:08;;;;;;;36.75;23.67;;;;;;;7.93;100.00;102147.09;2611663;36;20034;-64
2021/10/18 05:48:37;;;;;;;32.13;20.42;;;;;;;7.93;100.00;102139.06;2612353;36;20566;-64
2021/10/18 05:51:05;;;;;;;39.97;23.42;;;;;;;7.90;100.00;102133.88;2611922;36;20034;-64
2021/10/18 05:53:34;;;;;;;49.47;24.58;;;;;;;7.93;100.00;102141.75;2612050;36;20149;-64
2021/10/18 05:56:02;;;;;;;46.03;23.73;;;;;;;7.97;100.00;102143.31;2611954;36;20031;-64
2021/10/18 05:58:33;;;;;;;50.15;23.95;;;;;;;7.96;100.00;102146.94;2611941;36;20038;-64
2021/10/18 06:01:01;;;;;;;50.05;24.63;;;;;;;7.91;100.00;102150.84;2612129;36;20035;-67
2021/10/18 06:03:31;;;;;;;45.17;24.52;;;;;;;7.92;100.00;102145.41;2611765;36;20676;-66
2021/10/18 06:06:01;;;;;;;48.92;25.27;;;;;;;7.91;100.00;102154.38;2612331;36;20038;-66
2021/10/18 06:08:29;;;;;;;38.17;22.67;;;;;;;7.87;100.00;102153.66;2612866;31;20561;-64
2021/10/18 06:10:57;;;;;;;33.53;22.42;;;;;;;7.87;100.00;102144.78;2612259;31;20633;-64
2021/10/18 06:13:26;;;;;;;31.90;19.08;;;;;;;7.87;100.00;102151.00;2611888;36;20162;-65
2021/10/18 06:15:56;;;;;;;45.33;22.40;;;;;;;7.90;100.00;102144.59;2612175;36;20198;-64
2021/10/18 06:18:25;;;;;;;38.55;22.92;;;;;;;7.89;100.00;102150.91;2610405;31;20286;-64
2021/10/18 06:20:54;;;;;;;37.03;21.93;;;;;;;7.86;100.00;102156.44;2612225;36;20212;-66
2021/10/18 06:23:23;;;;;;;;;;;;;;;7.86;100.00;102149.28;2612256;36;20142;-66
2021/10/18 06:25:52;;;;;;;35.97;22.60;;;;;;;7.88;100.00;102151.88;2611989;36;20081;-63
2021/10/18 06:28:21;;;;;;;41.80;23.38;;;;;;;7.89;100.00;102151.78;2610730;36;20478;-64
2021/10/18 06:30:49;;;;;;;52.75;26.73;;;;;;;7.92;100.00;102148.06;2611984;36;20030;-64
2021/10/18 06:33:21;;;;;;;54.67;28.33;;;;;;;7.99;100.00;102154.78;2608832;36;20448;-64
2021/10/18 06:35:50;;;;;;;50.80;26.70;;;;;;;8.06;100.00;102156.16;2610522;36;20035;-62
2021/10/18 06:38:20;;;;;;;55.00;27.27;;;;;;;8.03;100.00;102163.53;2610857;31;20038;-65
2021/10/18 06:40:50;;;;;;;51.85;27.08;;;;;;;8.02;100.00;102165.38;2612493;36;20030;-62
2021/10/18 06:43:20;;;;;;;45.95;24.40;;;;;;;8.07;100.00;102170.47;2611323;36;20065;-65
2021/10/18 06:45:49;;;;;;;46.55;27.05;;;;;;;8.11;100.00;102177.34;2611520;36;20038;-63
2021/10/18 06:48:20;;;;;;;51.58;27.08;;;;;;;8.13;100.00;102179.97;2611792;31;20063;-62
2021/10/18 06:50:49;;;;;;;41.60;23.85;;;;;;;8.18;100.00;102175.19;2612111;36;20510;-62
2021/10/18 06:53:19;;;;;;;40.80;23.27;;;;;;;8.21;100.00;102175.88;2611613;36;20030;-64
2021/10/18 06:55:48;;;;;;;37.63;24.27;;;;;;;8.24;100.00;102177.53;2610659;36;20038;-65
2021/10/18 06:58:16;;;;;;;38.30;22.73;;;;;;;8.28;100.00;102176.41;2611228;36;20057;-63
2021/10/18 07:00:44;;;;;;;39.78;22.75;;;;;;;8.31;100.00;102176.22;2611737;36;20034;-61
2021/10/18 07:03:13;;;;;;;41.63;23.13;;;;;;;8.35;100.00;102174.25;2611787;36;20466;-63
2021/10/18 07:05:43;;;;;;;48.22;26.98;;;;;;;8.39;100.00;102176.66;2611948;36;20037;-65
2021/10/18 07:08:12;;;;;;;50.65;26.38;;;;;;;8.41;100.00;102174.72;2612228;36;20509;-65
2021/10/18 07:10:40;;;;;;;43.95;26.05;;;;;;;8.47;100.00;102172.69;2611980;36;20030;-63
2021/10/18 07:13:09;;;;;;;50.17;25.25;;;;;;;8.52;100.00;102174.13;2611475;36;20034;-63
2021/10/18 07:15:38;;;;;;;53.13;27.48;;;;;;;8.64;100.00;102177.91;2611754;36;20030;-65
2021/10/18 07:18:06;;;;;;;44.30;24.75;;;;;;;8.62;100.00;102174.47;2611732;36;20031;-63
2021/10/18 07:20:34;;;;;;;41.38;24.70;;;;;;;8.65;100.00;102185.00;2611913;31;20153;-63
2021/10/18 07:23:08;;;;;;;40.47;23.67;;;;;;;8.72;100.00;102181.00;2611493;36;20030;-62
2021/10/18 07:25:38;;;;;;;38.85;21.75;;;;;;;8.77;100.00;102183.41;2611564;36;20851;-63
2021/10/18 07:28:07;;;;;;;38.83;21.95;;;;;;;8.81;100.00;102187.66;2611670;36;20425;-62
2021/10/18 07:30:36;;;;;;;35.60;23.38;;;;;;;8.91;100.00;102183.44;2611203;36;20034;-63
2021/10/18 07:33:05;;;;;;;;;;;;;;;8.89;100.00;102180.00;2611350;36;20450;-66
2021/10/18 07:35:34;;;;;;;39.03;21.83;;;;;;;8.98;100.00;102173.22;2610754;36;20439;-63
2021/10/18 07:38:06;;;;;;;36.90;21.85;;;;;;;8.99;100.00;102182.13;2612053;31;20174;-65
2021/10/18 07:40:35;;;;;;;37.83;22.88;;;;;;;9.09;100.00;102178.78;2611227;36;20031;-64
2021/10/18 07:43:03;;;;;;;38.00;23.20;;;;;;;9.08;100.00;102182.44;2611168;36;20035;-64
2021/10/18 07:45:32;;;;;;;32.33;21.40;;;;;;;9.10;100.00;102193.94;2612233;54;20875;-63
2021/10/18 07:48:00;;;;;;;32.85;21.63;;;;;;;9.31;100.00;102195.41;2611661;36;20053;-63
2021/10/18 07:50:28;;;;;;;36.30;21.40;;;;;;;9.33;100.00;102201.53;2611357;36;20058;-63
2021/10/18 07:52:56;;;;;;;31.70;22.50;;;;;;;9.41;100.00;102213.53;2611091;36;20717;-66
2021/10/18 07:55:29;;;;;;;33.70;23.00;;;;;;;9.43;100.00;102210.75;2611546;36;20030;-63
2021/10/18 07:57:58;;;;;;;33.58;21.85;;;;;;;9.41;100.00;102218.06;2611672;36;20558;-64
2021/10/18 08:00:26;;;;;;;31.60;21.45;;;;;;;9.59;100.00;102221.41;2610974;36;20037;-65
2021/10/18 08:02:54;;;;;;;35.85;21.85;;;;;;;9.76;100.00;102218.53;2611728;36;20515;-64
2021/10/18 08:05:24;;;;;;;31.88;20.95;;;;;;;9.84;100.00;102209.13;2611193;36;20038;-64
2021/10/18 08:07:54;;;;;;;33.75;20.20;;;;;;;9.78;100.00;102211.22;2611574;36;20073;-64
2021/10/18 08:10:26;;;;;;;33.70;21.63;;;;;;;9.77;100.00;102220.25;2611052;31;20548;-66
2021/10/18 08:12:59;;;;;;;32.22;20.65;;;;;;;9.76;100.00;102223.91;2611100;36;20112;-64
2021/10/18 08:15:30;;;;;;;33.92;21.38;;;;;;;9.76;100.00;102217.66;2611466;36;20501;-65
2021/10/18 08:17:58;;;;;;;34.70;23.30;;;;;;;9.81;100.00;102226.31;2612482;36;20031;-63
2021/10/18 08:20:27;;;;;;;34.15;21.17;;;;;;;9.97;100.00;102218.97;2612557;36;20038;-64
2021/10/18 08:22:55;;;;;;;34.35;21.65;;;;;;;10.05;100.00;102218.47;2612061;36;20034;-64
2021/10/18 08:25:23;;;;;;;32.93;21.90;;;;;;;10.12;100.00;102214.44;2612557;36;20035;-65
2021/10/18 08:27:52;;;;;;;34.03;23.00;;;;;;;9.93;100.00;102213.91;2612403;31;20039;-67
2021/10/18 08:30:23;;;;;;;36.58;23.10;;;;;;;10.03;100.00;102209.66;2611961;36;20049;-64
2021/10/18 08:32:51;;;;;;;42.92;23.77;;;;;;;10.01;100.00;102200.81;2612491;31;20391;-66
2021/10/18 08:35:20;;;;;;;32.40;21.38;;;;;;;10.21;100.00;102201.34;2612005;36;20030;-64
2021/10/18 08:40:30;;;;;;;36.85;23.17;;;;;;;10.28;100.00;102205.38;2612951;31;20531;-65
2021/10/18 08:43:02;;;;;;;39.75;22.92;;;;;;;10.28;100.00;102202.69;2612283;36;20053;-64
2021/10/18 08:45:34;;;;;;;45.33;24.65;;;;;;;10.35;100.00;102198.66;2612272;36;20656;-63
2021/10/18 08:48:02;;;;;;;41.67;23.88;;;;;;;10.49;100.00;102192.34;2611852;36;20035;-64
2021/10/18 08:50:30;;;;;;;41.67;24.65;;;;;;;10.55;100.00;102197.31;2612184;36;20141;-66
2021/10/18 08:52:58;;;;;;;42.78;23.90;;;;;;;10.59;100.00;102188.06;2612291;36;20058;-64
2021/10/18 08:55:27;;;;;;;42.77;23.00;;;;;;;10.56;100.00;102190.09;2612486;36;20031;-63
2021/10/18 08:57:55;;;;;;;34.88;20.98;;;;;;;10.70;100.00;102184.63;2612136;36;20030;-65
2021/10/18 09:00:43;;;;;;;41.47;23.35;;;;;;;10.91;100.00;102176.03;2612010;36;20030;-63
2021/10/18 09:03:20;;;;;;;37.97;22.30;;;;;;;11.19;100.00;102170.47;2611715;36;20030;-63
2021/10/18 09:05:49;;;;;;;37.03;23.15;;;;;;;11.33;100.00;102158.69;2612575;36;20041;-64
2021/10/18 09:08:36;;;;;;;38.15;21.63;;;;;;;11.30;100.00;102145.44;2611876;36;20506;-64
2021/10/18 09:11:10;;;;;;;33.50;22.67;;;;;;;11.12;100.00;102142.22;2612394;36;20042;-63
2021/10/18 09:13:40;;;;;;;33.20;20.92;;;;;;;11.14;100.00;102132.19;2611710;36;20030;-67
2021/10/18 09:16:11;;;;;;;36.45;21.15;;;;;;;11.16;100.00;102130.28;2612255;36;20030;-64
2021/10/18 09:18:40;;;;;;;32.13;21.50;;;;;;;11.22;100.00;102121.75;2612175;36;20035;-63
2021/10/18 09:21:09;;;;;;;35.10;21.00;;;;;;;11.12;100.00;102120.69;2612433;36;20536;-62
2021/10/18 09:23:40;;;;;;;31.57;20.37;;;;;;;11.16;100.00;102118.59;2611578;36;20041;-64
2021/10/18 09:26:13;;;;;;;31.23;20.55;;;;;;;11.37;100.00;102124.31;2612991;31;20532;-64
2021/10/18 09:28:56;;;;;;;33.22;19.88;;;;;;;11.41;100.00;102125.81;2612016;36;20030;-70
2021/10/18 09:31:27;;;;;;;30.95;19.67;;;;;;;11.51;100.00;102123.31;2611675;36;20617;-63
2021/10/18 09:34:05;;;;;;;28.42;18.30;;;;;;;11.72;100.00;102126.31;2612647;36;20667;-64
2021/10/18 09:36:35;;;;;;;29.93;18.77;;;;;;;11.94;100.00;102135.50;2616565;36;20061;-66
2021/10/18 09:39:15;;;;;;;30.60;19.67;;;;;;;11.93;100.00;102131.97;2611711;36;20279;-69
2021/10/18 09:41:57;;;;;;;31.48;19.15;;;;;;;12.04;100.00;102131.16;2611886;36;20242;-66
2021/10/18 09:44:37;;;;;;;25.58;18.10;;;;;;;11.81;100.00;102131.00;2611107;36;20583;-63
2021/10/18 09:47:35;;;;;;;27.63;17.80;;;;;;;11.76;100.00;102133.16;2611743;36;20257;-65
2021/10/18 12:26:29;;;;;;;22.17;13.65;;;;;;;14.52;100.00;101958.84;2611997;36;20386;-67
2021/10/18 12:28:59;;;;;;;20.33;12.50;;;;;;;14.42;100.00;101957.94;2611855;36;20157;-74
2021/10/18 12:31:40;;;;;;;18.67;13.00;;;;;;;14.29;100.00;101959.00;2611313;36;20035;-67
2021/10/18 12:34:17;;;;;;;17.83;12.63;;;;;;;14.27;100.00;101947.47;2611706;36;20034;-63
2021/10/18 12:36:54;;;;;;;16.23;13.35;;;;;;;14.32;100.00;101950.59;2612088;36;20037;-63
2021/10/18 12:39:42;;;;;;;20.83;13.43;;;;;;;14.27;100.00;101946.63;2611131;36;20034;-65
2021/10/18 12:42:15;;;;;;;27.15;15.98;;;;;;;14.20;100.00;101944.41;2611700;36;20061;-61
2021/10/18 12:44:45;;;;;;;19.17;13.50;;;;;;;14.22;100.00;101949.69;2610852;36;20035;-74
2021/10/18 12:47:15;;;;;;;21.58;13.70;;;;;;;14.12;100.00;101956.91;2611427;31;20061;-68
2021/10/18 12:49:51;;;;;;;19.85;14.48;;;;;;;14.21;100.00;101942.59;2612280;36;20156;-65
2021/10/18 12:52:28;;;;;;;21.33;14.77;;;;;;;14.05;100.00;101942.19;2611687;36;20034;-65
2021/10/18 12:54:57;;;;;;;22.20;15.77;;;;;;;14.15;100.00;101948.53;2611083;36;20057;-72
2021/10/18 12:57:31;;;;;;;21.73;15.23;;;;;;;14.24;100.00;101942.31;2610827;36;20038;-65
2021/10/18 13:00:08;;;;;;;21.15;15.38;;;;;;;14.10;100.00;101946.19;2612269;31;20378;-64
2021/10/18 13:02:37;;;;;;;22.77;14.65;;;;;;;14.22;100.00;101944.28;2612795;31;20427;-64
2021/10/18 13:05:17;;;;;;;20.30;14.13;;;;;;;14.18;100.00;101934.72;2612562;36;20122;-71
2021/10/18 13:07:53;;;;;;;24.73;15.25;;;;;;;14.10;100.00;101926.41;2613016;36;20122;-65
2021/10/18 13:10:23;;;;;;;23.60;14.55;;;;;;;14.16;100.00;101933.97;2612585;31;20031;-68
2021/10/18 13:12:54;;;;;;;29.13;16.42;;;;;;;14.04;100.00;101935.06;2612521;36;20054;-75
2021/10/18 13:15:23;;;;;;;24.05;16.02;;;;;;;14.23;100.00;101937.03;2612532;36;20705;-69
2021/10/18 13:17:52;;;;;;;25.07;15.93;;;;;;;14.23;100.00;101950.56;2612423;36;20543;-65
2021/10/18 13:20:23;;;;;;;23.23;14.98;;;;;;;14.46;100.00;101959.41;2612288;36;21212;-64
2021/10/18 13:22:52;;;;;;;19.60;14.75;;;;;;;14.39;100.00;101958.22;2613133;36;20462;-64
2021/10/18 13:25:23;;;;;;;25.05;15.75;;;;;;;14.40;100.00;101957.22;2612188;36;20030;-69
2021/10/18 13:27:54;;;;;;;20.63;14.25;;;;;;;14.53;100.00;101960.56;2612402;36;20088;-67
2021/10/18 13:30:25;;;;;;;22.48;14.05;;;;;;;14.57;100.00;101967.41;2612130;31;20030;-65
2021/10/18 13:32:55;;;;;;;20.08;13.73;;;;;;;14.76;100.00;101972.09;2612447;36;20053;-63
2021/10/18 13:35:24;;;;;;;18.80;14.10;;;;;;;14.51;100.00;101970.69;2612368;36;20471;-72
2021/10/18 13:37:53;;;;;;;19.52;14.73;;;;;;;14.36;100.00;101967.47;2612621;36;20129;-67
2021/10/18 13:40:23;;;;;;;19.63;14.40;;;;;;;14.38;100.00;101968.19;2630751;36;20077;-66
2021/10/18 13:42:54;;;;;;;23.55;14.45;;;;;;;14.35;100.00;101992.81;2611625;36;20559;-64
2021/10/18 13:45:24;;;;;;;18.33;13.52;;;;;;;14.18;100.00;101986.16;2612020;36;20142;-65
2021/10/18 13:47:55;;;;;;;19.75;14.07;;;;;;;14.21;100.00;101980.50;2612217;36;20646;-72
2021/10/18 13:50:24;;;;;;;21.95;15.15;;;;;;;14.22;100.00;101982.19;2613877;36;26608;-64
2021/10/18 13:52:56;;;;;;;21.10;15.13;;;;;;;14.25;100.00;101976.53;2612403;36;20031;-63
2021/10/18 13:55:27;;;;;;;21.27;13.95;;;;;;;14.43;100.00;101973.19;2612160;36;20625;-67
2021/10/18 13:57:58;;;;;;;19.05;13.63;;;;;;;14.53;100.00;101963.25;2612442;36;20066;-73