Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:34;;;;;;;31.15;21.15;;;12.70;99.90;;;;;;4995123;28;20097;-71
2023/05/15 00:04:01;;;;;;;30.45;20.63;;;12.70;99.90;;;;;;4996160;28;20481;-71
2023/05/15 00:06:27;;;;;;;33.90;22.38;;;12.70;99.90;;;;;;4995168;28;20113;-70
2023/05/15 00:08:52;;;;;;;31.30;21.08;;;12.60;99.90;;;;;;4996160;28;20129;-71
2023/05/15 00:11:19;;;;;;;34.22;21.70;;;12.60;99.90;;;;;;4996089;28;20130;-71
2023/05/15 00:13:44;;;;;;;34.10;21.55;;;12.60;99.90;;;;;;4995992;28;20054;-70
2023/05/15 00:16:10;;;;;;;34.97;22.35;;;12.50;99.90;;;;;;4995244;28;20053;-72
2023/05/15 00:18:36;;;;;;;35.25;22.10;;;12.50;99.90;;;;;;4994865;28;20050;-71
2023/05/15 00:21:02;;;;;;;36.22;22.23;;;12.40;99.90;;;;;;4995845;28;20057;-72
2023/05/15 00:23:27;;;;;;;35.00;22.30;;;12.40;99.90;;;;;;4995778;28;20538;-72
2023/05/15 00:25:53;;;;;;;37.03;22.63;;;12.30;99.90;;;;;;4995365;28;20053;-72
2023/05/15 00:28:19;;;;;;;37.22;21.98;;;12.30;99.90;;;;;;4995662;28;20137;-71
2023/05/15 00:30:44;;;;;;;38.97;22.58;;;12.20;99.90;;;;;;4995613;28;20046;-71
2023/05/15 00:33:10;;;;;;;42.53;22.00;;;12.20;99.90;;;;;;4995591;28;20054;-71
2023/05/15 00:35:36;;;;;;;36.33;21.00;;;12.10;99.90;;;;;;4994835;28;20061;-71
2023/05/15 00:38:01;;;;;;;64.10;21.80;;;12.00;99.90;;;;;;4994299;28;20559;-71
2023/05/15 00:40:28;;;;;;;34.03;20.40;;;12.00;99.90;;;;;;4995729;28;20097;-70
2023/05/15 00:42:54;;;;;;;64.95;22.13;;;12.00;99.90;;;;;;4995420;28;20077;-71
2023/05/15 00:45:22;;;;;;;42.70;21.27;;;12.00;99.90;;;;;;4993960;28;20097;-71
2023/05/15 00:47:49;;;;;;;34.55;18.67;;;11.90;99.90;;;;;;4994477;28;20053;-70
2023/05/15 00:50:15;;;;;;;43.13;19.20;;;11.90;99.90;;;;;;4994375;28;20055;-72
2023/05/15 00:52:41;;;;;;;37.13;19.95;;;11.90;99.90;;;;;;4995410;28;20046;-70
2023/05/15 00:55:08;;;;;;;55.85;20.40;;;11.90;99.90;;;;;;4995354;28;20368;-70
2023/05/15 00:57:34;;;;;;;33.30;18.85;;;11.90;99.90;;;;;;4995634;28;20053;-70
2023/05/15 01:00:01;;;;;;;48.90;20.60;;;11.90;99.90;;;;;;4993817;28;20084;-71
2023/05/15 01:02:27;;;;;;;33.40;19.20;;;11.90;99.90;;;;;;4994514;28;20146;-71
2023/05/15 01:04:53;;;;;;;40.25;20.52;;;11.80;99.90;;;;;;4995110;28;20129;-71
2023/05/15 01:07:18;;;;;;;34.67;19.75;;;11.90;99.90;;;;;;4994234;28;20489;-71
2023/05/15 01:09:46;;;;;;;37.13;19.52;;;11.80;99.90;;;;;;4994894;28;20494;-71
2023/05/15 01:12:15;;;;;;;32.53;19.10;;;11.90;99.90;;;;;;4994838;28;20129;-70
2023/05/15 01:14:41;;;;;;;36.60;18.95;;;11.80;99.90;;;;;;4995069;28;20129;-71
2023/05/15 01:17:07;;;;;;;42.65;20.02;;;11.80;99.90;;;;;;4994230;28;20511;-71
2023/05/15 01:19:33;;;;;;;32.78;18.52;;;11.80;99.90;;;;;;4994760;28;20121;-72
2023/05/15 01:22:37;;;;;;;38.25;18.08;;;11.70;99.90;;;;;;4994757;28;20054;-71
2023/05/15 01:25:30;;;;;;;35.25;18.55;;;11.70;99.90;;;;;;4994622;28;20137;-72
2023/05/15 01:28:04;;;;;;;34.53;20.05;;;11.50;99.90;;;;;;4994225;28;20483;-72
2023/05/15 01:30:33;;;;;;;36.40;19.25;;;11.50;99.90;;;;;;4995167;28;20057;-72
2023/05/15 01:33:07;;;;;;;34.30;19.33;;;11.40;99.90;;;;;;4994593;28;20050;-71
2023/05/15 01:35:38;;;;;;;30.50;19.80;;;11.40;99.90;;;;;;4994538;28;20049;-71
2023/05/15 01:38:21;;;;;;;34.65;21.25;;;11.40;99.90;;;;;;4994512;28;20039;-71
2023/05/15 01:40:50;;;;;;;38.70;20.10;;;11.50;99.90;;;;;;4994376;28;20050;-72
2023/05/15 01:43:24;;;;;;;35.63;21.55;;;11.50;99.90;;;;;;4994399;28;20129;-72
2023/05/15 01:45:50;;;;;;;39.35;21.95;;;11.60;99.90;;;;;;4994826;28;20126;-72
2023/05/15 01:48:18;;;;;;;42.58;22.40;;;11.60;99.90;;;;;;4993242;28;20129;-72
2023/05/15 01:50:45;;;;;;;43.85;23.10;;;11.60;99.90;;;;;;4994329;28;20050;-72
2023/05/15 01:53:12;;;;;;;39.70;23.40;;;11.60;99.90;;;;;;4994309;28;20444;-71
2023/05/15 01:55:38;;;;;;;39.38;24.08;;;11.60;99.90;;;;;;4994280;28;20085;-72
2023/05/15 01:58:05;;;;;;;41.58;23.15;;;11.60;99.90;;;;;;4993127;28;20050;-72
2023/05/15 02:00:33;;;;;;;38.90;23.00;;;11.60;99.90;;;;;;4993029;28;20050;-72
2023/05/15 02:02:59;;;;;;;43.30;24.48;;;11.70;99.90;;;;;;4979668;28;20050;-72
2023/05/15 02:05:26;;;;;;;45.45;24.73;;;11.70;99.90;;;;;;4998231;28;20053;-72
2023/05/15 02:07:52;;;;;;;39.47;23.52;;;11.60;99.90;;;;;;4997145;28;20050;-72
2023/05/15 02:10:18;;;;;;;36.88;22.15;;;11.70;99.90;;;;;;4998224;28;20057;-71
2023/05/15 02:12:45;;;;;;;40.72;23.80;;;11.70;99.90;;;;;;4997929;28;20136;-72
2023/05/15 02:15:12;;;;;;;42.28;24.92;;;11.70;99.90;;;;;;4996714;28;20061;-72
2023/05/15 02:17:37;;;;;;;41.60;23.77;;;11.70;99.90;;;;;;4997180;28;20453;-72
2023/05/15 02:20:05;;;;;;;39.10;24.15;;;11.80;99.90;;;;;;4998073;28;20049;-72
2023/05/15 02:22:31;;;;;;;37.83;23.52;;;11.80;99.90;;;;;;4997937;28;20056;-74
2023/05/15 02:24:56;;;;;;;38.97;23.63;;;11.80;99.90;;;;;;4997467;28;20046;-72
2023/05/15 02:27:25;;;;;;;42.22;24.88;;;11.70;99.90;;;;;;4998718;28;20128;-72
2023/05/15 02:30:21;;;;;;;41.88;23.80;;;11.70;99.90;;;;;;4997875;28;20051;-71
2023/05/15 02:33:12;;;;;;;46.30;25.80;;;11.70;99.90;;;;;;4997559;28;20496;-72
2023/05/15 02:35:47;;;;;;;42.40;24.15;;;11.60;99.90;;;;;;4998303;28;20038;-72
2023/05/15 02:38:17;;;;;;;44.92;25.30;;;11.60;99.90;;;;;;4997763;28;20053;-72
2023/05/15 02:40:45;;;;;;;47.03;26.05;;;11.60;99.90;;;;;;4997519;28;20089;-71
2023/05/15 02:43:12;;;;;;;50.65;26.17;;;11.60;99.90;;;;;;4997598;28;20545;-72
2023/05/15 02:45:40;;;;;;;45.08;25.50;;;11.60;99.90;;;;;;4997467;28;20394;-71
2023/05/15 02:48:07;;;;;;;48.05;26.15;;;11.60;99.90;;;;;;4997541;28;20042;-72
2023/05/15 02:50:33;;;;;;;46.63;26.02;;;11.60;99.90;;;;;;4997498;28;20093;-72
2023/05/15 02:53:06;;;;;;;45.25;26.27;;;11.60;99.90;;;;;;4997516;28;20514;-72
2023/05/15 02:55:35;;;;;;;47.47;25.60;;;11.60;99.90;;;;;;4996158;28;20046;-71
2023/05/15 02:58:03;;;;;;;46.10;25.17;;;11.60;99.90;;;;;;4997263;28;20439;-72
2023/05/15 03:00:29;;;;;;;41.80;23.92;;;11.60;99.90;;;;;;4997243;28;20561;-72
2023/05/15 03:02:55;;;;;;;47.17;25.17;;;11.50;99.90;;;;;;4997327;28;20054;-72
2023/05/15 03:05:20;;;;;;;43.67;24.98;;;11.50;99.90;;;;;;4997630;28;20050;-71
2023/05/15 03:07:46;;;;;;;62.05;24.25;;;11.50;99.90;;;;;;4996194;28;20108;-72
2023/05/15 03:10:12;;;;;;;41.28;22.38;;;11.50;99.90;;;;;;4996410;28;20055;-71
2023/05/15 03:12:38;;;;;;;45.20;24.23;;;11.50;99.90;;;;;;4995855;28;20050;-71
2023/05/15 03:15:05;;;;;;;40.42;21.92;;;11.50;99.90;;;;;;4995994;28;20046;-72
2023/05/15 03:17:31;;;;;;;45.35;23.50;;;11.50;99.90;;;;;;4995815;28;20054;-73
2023/05/15 03:19:57;;;;;;;41.63;24.02;;;11.40;99.90;;;;;;4997198;28;20042;-72
2023/05/15 03:22:22;;;;;;;43.10;22.92;;;11.40;99.90;;;;;;4996880;28;20137;-69
2023/05/15 03:24:48;;;;;;;53.05;23.25;;;11.40;99.90;;;;;;4995884;28;20129;-72
2023/05/15 03:27:15;;;;;;;38.10;21.70;;;11.40;99.90;;;;;;4996818;28;20050;-71
2023/05/15 03:29:41;;;;;;;39.40;20.88;;;11.40;99.90;;;;;;4996819;28;20046;-72
2023/05/15 03:32:07;;;;;;;41.58;20.98;;;11.40;99.90;;;;;;4995218;28;20499;-71
2023/05/15 03:34:32;;;;;;;44.75;21.80;;;11.40;99.90;;;;;;4996337;28;20054;-71
2023/05/15 03:36:58;;;;;;;33.92;16.73;;;11.40;99.90;;;;;;4995736;28;20133;-72
2023/05/15 03:39:24;;;;;;;34.28;17.15;;;11.40;99.90;;;;;;4995314;28;20057;-72
2023/05/15 03:41:49;;;;;;;31.30;16.63;;;11.40;99.90;;;;;;4996557;28;20109;-72
2023/05/15 03:44:15;;;;;;;39.90;14.60;;;11.40;99.90;;;;;;4995857;28;20160;-72
2023/05/15 03:46:41;;;;;;;37.17;15.23;;;11.30;99.90;;;;;;4997178;28;20082;-73
2023/05/15 03:49:07;;;;;;;27.45;12.65;;;11.30;99.90;;;;;;4995730;28;20393;-72
2023/05/15 03:51:33;;;;;;;30.05;14.82;;;11.30;99.90;;;;;;4996361;28;20105;-72
2023/05/15 03:53:59;;;;;;;50.72;14.90;;;11.20;99.90;;;;;;4979412;28;20062;-72
2023/05/15 03:56:25;;;;;;;38.45;14.05;;;11.20;99.90;;;;;;4996561;28;20108;-71
2023/05/15 03:58:50;;;;;;;48.25;13.77;;;11.10;99.90;;;;;;4995919;28;20050;-71
2023/05/15 04:01:16;;;;;;;43.72;14.00;;;11.10;99.90;;;;;;4996029;28;20058;-72
2023/05/15 04:03:42;;;;;;;32.95;13.90;;;11.10;99.90;;;;;;4979029;28;20058;-72
2023/05/15 04:06:07;;;;;;;31.13;13.95;;;11.10;99.90;;;;;;4994567;28;20474;-72
2023/05/15 04:08:33;;;;;;;43.63;16.52;;;11.10;99.90;;;;;;4995092;28;20038;-73
2023/05/15 04:10:59;;;;;;;32.58;15.27;;;11.00;99.90;;;;;;4996292;28;20046;-71
2023/05/15 04:13:24;;;;;;;31.70;15.10;;;11.00;99.90;;;;;;4996576;28;20053;-71
2023/05/15 04:15:50;;;;;;;31.75;14.70;;;11.00;99.90;;;;;;4996377;28;20073;-72
2023/05/15 04:18:16;;;;;;;27.80;15.05;;;10.90;99.90;;;;;;4995561;28;20046;-74
2023/05/15 04:20:41;;;;;;;32.65;14.73;;;10.90;99.90;;;;;;4995425;28;20181;-72
2023/05/15 04:23:07;;;;;;;28.25;13.20;;;10.90;99.90;;;;;;4996298;28;20513;-72
2023/05/15 04:25:33;;;;;;;30.00;14.57;;;10.90;99.90;;;;;;4995469;28;20112;-72
2023/05/15 04:27:58;;;;;;;29.10;13.52;;;10.90;99.90;;;;;;4994486;28;20042;-71
2023/05/15 04:30:24;;;;;;;27.13;12.32;;;10.90;99.90;;;;;;4995321;28;20054;-72
2023/05/15 04:32:52;;;;;;;29.20;13.00;;;10.80;99.90;;;;;;4994413;28;20054;-70
2023/05/15 04:35:18;;;;;;;27.10;13.60;;;10.90;99.90;;;;;;4995255;28;20499;-72
2023/05/15 04:37:46;;;;;;;24.92;11.95;;;10.90;99.90;;;;;;4995757;28;20132;-71
2023/05/15 04:40:15;;;;;;;26.05;11.35;;;10.90;99.90;;;;;;4995449;28;20046;-72
2023/05/15 04:42:41;;;;;;;27.38;11.50;;;11.00;99.90;;;;;;4995936;28;20470;-73
2023/05/15 04:45:08;;;;;;;23.73;11.32;;;11.00;99.90;;;;;;4995818;28;20053;-72
2023/05/15 04:47:34;;;;;;;21.95;11.27;;;11.00;99.90;;;;;;4994687;28;20093;-72
2023/05/15 04:50:00;;;;;;;20.67;10.38;;;10.90;99.90;;;;;;4995871;28;20054;-72
2023/05/15 04:52:25;;;;;;;20.08;10.07;;;10.90;99.90;;;;;;4994277;28;20446;-74
2023/05/15 04:54:54;;;;;;;20.85;10.13;;;10.90;99.90;;;;;;4995652;28;20093;-72
2023/05/15 04:57:20;;;;;;;19.45;9.32;;;10.80;99.90;;;;;;4995706;28;20084;-72
2023/05/15 04:59:46;;;;;;;24.20;11.23;;;10.70;99.90;;;;;;4993974;28;20125;-71
2023/05/15 05:02:12;;;;;;;21.02;9.93;;;10.60;99.90;;;;;;4995788;28;20554;-72
2023/05/15 05:04:37;;;;;;;22.30;10.10;;;10.50;99.90;;;;;;4994339;28;20088;-72
2023/05/15 05:07:04;;;;;;;23.52;11.13;;;10.50;99.90;;;;;;4994899;28;20051;-71
2023/05/15 05:09:30;;;;;;;23.30;11.25;;;10.60;99.90;;;;;;4995692;28;20089;-71
2023/05/15 05:12:00;;;;;;;23.08;10.85;;;10.60;99.90;;;;;;4994152;28;20105;-72
2023/05/15 05:14:26;;;;;;;23.33;11.07;;;10.60;99.90;;;;;;4978452;28;20045;-72
2023/05/15 05:16:52;;;;;;;23.73;10.15;;;10.60;99.90;;;;;;4994766;28;20117;-73
2023/05/15 05:19:17;;;;;;;24.35;10.52;;;10.60;99.90;;;;;;4995330;28;20069;-71
2023/05/15 05:21:43;;;;;;;19.85;9.55;;;10.70;99.90;;;;;;4994772;28;20413;-73
2023/05/15 05:24:09;;;;;;;22.67;9.32;;;10.70;99.90;;;;;;4994708;28;20046;-73
2023/05/15 05:26:34;;;;;;;19.48;9.30;;;10.70;99.90;;;;;;4994226;28;20050;-74
2023/05/15 05:29:00;;;;;;;21.88;9.82;;;10.70;99.90;;;;;;4994713;28;20058;-72
2023/05/15 05:31:26;;;;;;;17.10;8.77;;;10.70;99.90;;;;;;4994590;28;20053;-72
2023/05/15 05:33:51;;;;;;;19.48;9.90;;;10.80;99.90;;;;;;4994499;28;20131;-72
2023/05/15 05:36:17;;;;;;;16.65;8.55;;;10.80;99.90;;;;;;4994042;28;20517;-72
2023/05/15 05:38:43;;;;;;;21.50;11.18;;;10.80;99.90;;;;;;4995022;28;20493;-71
2023/05/15 05:41:09;;;;;;;17.67;9.45;;;10.70;99.90;;;;;;4993568;28;20179;-72
2023/05/15 05:43:34;;;;;;;17.90;9.15;;;10.80;99.90;;;;;;4994421;28;20068;-71
2023/05/15 05:46:01;;;;;;;16.17;9.55;;;10.80;99.90;;;;;;4976986;28;20077;-71
2023/05/15 05:48:26;;;;;;;17.25;9.85;;;10.80;99.90;;;;;;4993361;28;20051;-71
2023/05/15 05:50:52;;;;;;;18.65;10.02;;;10.80;99.90;;;;;;4994369;28;20044;-72
2023/05/15 05:53:18;;;;;;;20.30;11.55;;;10.80;99.90;;;;;;4994281;28;20116;-71
2023/05/15 05:55:44;;;;;;;20.23;9.85;;;10.80;99.90;;;;;;4994296;28;20042;-71
2023/05/15 05:58:09;;;;;;;17.13;10.18;;;10.80;99.90;;;;;;4994233;28;20042;-71
2023/05/15 06:00:35;;;;;;;19.40;9.68;;;10.80;99.90;;;;;;4994086;28;20410;-71
2023/05/15 06:03:01;;;;;;;19.27;10.48;;;10.90;99.90;;;;;;4992913;28;20112;-71
2023/05/15 06:05:27;;;;;;;18.50;10.88;;;10.90;99.90;;;;;;4994151;28;20418;-71
2023/05/15 06:07:53;;;;;;;20.70;11.55;;;11.00;99.90;;;;;;4994127;28;20141;-71
2023/05/15 06:10:20;;;;;;;19.70;11.02;;;11.00;99.90;;;;;;4994193;28;20053;-71
2023/05/15 06:12:46;;;;;;;19.23;10.73;;;11.10;99.90;;;;;;4994702;28;20106;-71
2023/05/15 06:15:12;;;;;;;21.65;9.75;;;11.20;99.90;;;;;;4994129;28;20442;-71
2023/05/15 06:17:38;;;;;;;19.00;10.77;;;11.10;99.90;;;;;;4994554;28;20050;-72
2023/05/15 06:20:08;;;;;;;17.08;9.40;;;11.10;99.90;;;;;;4994868;28;20050;-71
2023/05/15 06:22:35;;;;;;;19.15;11.13;;;11.10;99.90;;;;;;4994334;28;20192;-70
2023/05/15 06:25:02;;;;;;;19.75;10.88;;;11.00;99.90;;;;;;4994430;28;20363;-70
2023/05/15 06:27:28;;;;;;;17.90;10.23;;;11.10;99.90;;;;;;4992803;28;20042;-70
2023/05/15 06:29:54;;;;;;;16.58;8.88;;;11.10;99.90;;;;;;4994772;28;20043;-70
2023/05/15 06:32:20;;;;;;;18.27;10.38;;;11.20;99.90;;;;;;4994462;28;20471;-71
2023/05/15 06:34:46;;;;;;;19.75;10.35;;;11.20;99.90;;;;;;4993747;28;20046;-71
2023/05/15 06:37:12;;;;;;;18.90;10.07;;;11.30;99.90;;;;;;4993947;28;20046;-71
2023/05/15 06:39:37;;;;;;;17.75;10.23;;;11.30;99.90;;;;;;4993547;28;20090;-71
2023/05/15 06:42:03;;;;;;;19.02;11.23;;;11.40;99.90;;;;;;4993205;28;20050;-71
2023/05/15 06:44:30;;;;;;;19.35;10.55;;;11.40;99.90;;;;;;4994310;28;20100;-70
2023/05/15 06:46:56;;;;;;;16.65;10.88;;;11.40;99.90;;;;;;4993643;28;20121;-70
2023/05/15 06:49:23;;;;;;;17.33;10.00;;;11.50;99.90;;;;;;4997128;28;20443;-71
2023/05/15 06:51:49;;;;;;;18.95;10.90;;;11.50;99.90;;;;;;4997453;28;20092;-71
2023/05/15 06:54:15;;;;;;;18.90;10.98;;;11.60;99.90;;;;;;4997961;28;20399;-70
2023/05/15 06:56:41;;;;;;;16.60;10.23;;;11.60;99.90;;;;;;4997860;28;20042;-71
2023/05/15 06:59:06;;;;;;;17.38;10.85;;;11.70;99.90;;;;;;4997325;28;20042;-70
2023/05/15 07:01:32;;;;;;;14.50;9.25;;;11.70;99.90;;;;;;4996850;28;20398;-71
2023/05/15 07:03:58;;;;;;;17.10;10.45;;;11.80;99.90;;;;;;4998103;28;20046;-71
2023/05/15 07:06:24;;;;;;;17.40;10.68;;;11.90;99.90;;;;;;4997044;28;20046;-71
2023/05/15 07:08:50;;;;;;;19.20;11.52;;;12.00;99.90;;;;;;4996766;28;20058;-70
2023/05/15 07:11:16;;;;;;;17.25;10.07;;;12.00;99.90;;;;;;4997171;28;20133;-71
2023/05/15 07:13:42;;;;;;;15.48;9.50;;;12.00;99.90;;;;;;4997044;28;20367;-70
2023/05/15 07:16:07;;;;;;;16.65;10.23;;;12.10;99.90;;;;;;4995559;28;20049;-70
2023/05/15 07:18:33;;;;;;;12.55;7.95;;;12.10;99.90;;;;;;4997029;28;20046;-71
2023/05/15 07:20:59;;;;;;;11.90;7.72;;;12.20;99.90;;;;;;4995766;28;20049;-71
2023/05/15 07:23:25;;;;;;;15.30;8.15;;;12.30;99.90;;;;;;4996017;28;20046;-70
2023/05/15 07:25:53;;;;;;;14.40;8.75;;;12.40;99.90;;;;;;4995639;28;20042;-71
2023/05/15 07:28:19;;;;;;;10.98;7.72;;;12.40;99.90;;;;;;4996791;28;20057;-71
2023/05/15 07:30:45;;;;;;;11.95;7.45;;;12.50;99.90;;;;;;4996111;28;20046;-71
2023/05/15 07:33:11;;;;;;;12.27;7.43;;;12.50;99.90;;;;;;4995760;28;20108;-70
2023/05/15 07:35:36;;;;;;;9.57;6.60;;;12.60;99.90;;;;;;4996656;28;20482;-70
2023/05/15 07:38:02;;;;;;;10.90;7.60;;;12.60;99.90;;;;;;4997357;28;20038;-71
2023/05/15 07:40:28;;;;;;;9.57;6.00;;;12.70;99.90;;;;;;4996690;28;20105;-71
2023/05/15 07:42:54;;;;;;;10.15;6.30;;;12.80;99.90;;;;;;4980548;28;20081;-71
2023/05/15 07:45:20;;;;;;;11.15;6.90;;;13.70;99.90;;;;;;4997593;28;20046;-71
2023/05/15 07:47:47;;;;;;;11.57;7.63;;;12.90;99.90;;;;;;4996593;28;20048;-70
2023/05/15 07:50:13;;;;;;;8.70;6.38;;;13.00;99.90;;;;;;4996611;28;20129;-73
2023/05/15 07:52:39;;;;;;;13.60;6.50;;;13.00;99.90;;;;;;4997396;28;20077;-73
2023/05/15 07:55:05;;;;;;;9.75;5.43;;;13.10;99.90;;;;;;4996477;28;20501;-72
2023/05/15 07:57:31;;;;;;;8.32;5.45;;;13.10;99.90;;;;;;4995362;28;20057;-70
2023/05/15 07:59:57;;;;;;;8.25;5.53;;;13.20;99.90;;;;;;4994654;28;20046;-70
2023/05/15 08:02:23;;;;;;;8.80;5.53;;;13.20;99.90;;;;;;4996227;28;20058;-72
2023/05/15 08:04:48;;;;;;;7.78;5.60;;;13.30;99.90;;;;;;4996313;28;20048;-71
2023/05/15 08:07:14;;;;;;;8.70;5.63;;;13.30;99.90;;;;;;4995003;28;20502;-72
2023/05/15 08:09:40;;;;;;;9.65;6.13;;;13.40;99.90;;;;;;4996071;28;20054;-69
2023/05/15 08:12:21;;;;;;;9.77;6.10;;;13.50;99.90;;;;;;4996991;28;20081;-70
2023/05/15 08:14:54;;;;;;;8.73;6.00;;;13.60;99.90;;;;;;4996075;28;20053;-70
2023/05/15 08:17:20;;;;;;;;;;;13.60;99.90;;;;;;4996452;28;20053;-70
2023/05/15 08:19:46;;;;;;;8.70;5.18;;;13.70;99.90;;;;;;4996084;28;20341;-69
2023/05/15 08:22:12;;;;;;;8.38;4.95;;;13.70;99.90;;;;;;4996015;28;20054;-69
2023/05/15 08:24:38;;;;;;;8.05;4.80;;;13.80;99.90;;;;;;4995924;28;20046;-72
2023/05/15 08:27:05;;;;;;;8.20;5.25;;;13.80;99.90;;;;;;4995778;28;20108;-71
2023/05/15 08:29:31;;;;;;;9.88;5.75;;;13.90;99.90;;;;;;4995868;28;20086;-72
2023/05/15 08:31:57;;;;;;;10.85;6.28;;;13.90;99.90;;;;;;4995820;28;20049;-70
2023/05/15 08:34:24;;;;;;;8.60;5.30;;;13.90;99.90;;;;;;4995891;28;20146;-73
2023/05/15 08:36:51;;;;;;;9.40;5.65;;;14.00;99.90;;;;;;4995939;28;20518;-74
2023/05/15 08:39:17;;;;;;;9.85;5.28;;;14.00;99.90;;;;;;4996249;28;20493;-72
2023/05/15 08:41:54;;;;;;;9.43;5.72;;;15.20;99.90;;;;;;4995146;28;20185;-72
2023/05/15 08:44:21;;;;;;;8.20;5.15;;;14.10;99.90;;;;;;4996146;28;20062;-69
2023/05/15 08:46:47;;;;;;;8.18;5.22;;;14.10;99.90;;;;;;4995390;28;20041;-71
2023/05/15 08:49:46;;;;;;;7.70;4.65;;;14.10;99.90;;;;;;4994884;28;20050;-73
2023/05/15 08:52:12;;;;;;;6.72;4.97;;;14.10;99.90;;;;;;4988234;28;20054;-72
2023/05/15 08:54:39;;;;;;;6.72;5.18;;;14.10;99.90;;;;;;4994178;28;20069;-72
2023/05/15 08:57:06;;;;;;;11.20;6.22;;;14.10;99.90;;;;;;4996259;28;20169;-73
2023/05/15 08:59:32;;;;;;;8.73;5.63;;;14.10;99.90;;;;;;4995415;28;20042;-71
2023/05/15 09:01:58;;;;;;;8.38;5.32;;;14.20;99.90;;;;;;4994054;28;20064;-72
2023/05/15 09:04:24;;;;;;;7.47;5.18;;;14.20;99.90;;;;;;4994231;28;20148;-71
2023/05/15 09:06:50;;;;;;;7.78;5.68;;;14.30;99.90;;;;;;4995288;28;20117;-72
2023/05/15 09:09:17;;;;;;;7.25;4.85;;;14.30;99.90;;;;;;4995754;28;20557;-74
2023/05/15 09:11:46;;;;;;;6.45;4.88;;;14.30;99.90;;;;;;4994339;28;20085;-72
2023/05/15 09:14:12;;;;;;;7.07;5.35;;;14.30;99.90;;;;;;4995243;28;20038;-71
2023/05/15 09:16:38;;;;;;;6.90;4.70;;;14.40;99.90;;;;;;4994094;28;20034;-73
2023/05/15 09:19:05;;;;;;;7.63;5.15;;;14.40;99.90;;;;;;4995144;28;20042;-73
2023/05/15 09:21:31;;;;;;;10.50;5.93;;;14.40;99.90;;;;;;4978672;28;20050;-72
2023/05/15 09:24:16;;;;;;;6.80;5.10;;;14.50;99.90;;;;;;4995306;28;20046;-73
2023/05/15 09:26:43;;;;;;;10.23;5.38;;;14.50;99.90;;;;;;4994849;28;20073;-74
2023/05/15 09:29:09;;;;;;;7.93;4.85;;;14.60;99.90;;;;;;4993991;28;20490;-73
2023/05/15 09:31:35;;;;;;;8.80;5.38;;;14.60;99.90;;;;;;4994199;28;20081;-73
2023/05/15 09:34:03;;;;;;;9.05;5.53;;;14.70;99.90;;;;;;4994801;28;20065;-72
2023/05/15 09:36:29;;;;;;;6.90;4.80;;;14.80;99.90;;;;;;4994736;28;20046;-72
2023/05/15 09:38:59;;;;;;;8.07;5.13;;;14.80;99.90;;;;;;4995413;28;20050;-72
2023/05/15 09:41:26;;;;;;;9.07;5.72;;;14.80;99.90;;;;;;4994009;28;20386;-73
2023/05/15 09:43:55;;;;;;;8.48;6.05;;;14.90;99.90;;;;;;4994143;28;20050;-73
2023/05/15 09:46:22;;;;;;;8.60;5.53;;;14.90;99.90;;;;;;4994954;28;20129;-74
2023/05/15 09:48:52;;;;;;;7.05;4.60;;;14.90;99.90;;;;;;4993977;28;20046;-72
2023/05/15 09:51:20;;;;;;;8.00;5.15;;;14.90;99.90;;;;;;4995067;28;20054;-72
2023/05/15 09:53:50;;;;;;;7.38;4.90;;;15.00;99.90;;;;;;4995049;28;20408;-71
2023/05/15 09:56:16;;;;;;;10.30;5.10;;;15.00;99.90;;;;;;4995299;28;20126;-73
2023/05/15 09:58:55;;;;;;;6.65;4.60;;;15.10;99.90;;;;;;4995038;28;20054;-72
2023/05/15 10:01:22;;;;;;;6.82;4.70;;;15.20;99.90;;;;;;4995539;28;20050;-70
2023/05/15 10:04:02;;;;;;;10.52;5.85;;;15.30;99.90;;;;;;4995563;28;20054;-69
2023/05/15 10:06:38;;;;;;;8.57;5.20;;;15.30;99.90;;;;;;4994723;28;20137;-72
2023/05/15 10:09:05;;;;;;;6.72;4.88;;;15.40;99.90;;;;;;4996163;28;20053;-74
2023/05/15 10:11:34;;;;;;;8.13;5.07;;;15.40;99.90;;;;;;4994749;28;20054;-73
2023/05/15 10:14:01;;;;;;;9.48;4.80;;;15.50;99.90;;;;;;4994503;28;20058;-71
2023/05/15 10:16:30;;;;;;;9.45;4.95;;;15.60;99.90;;;;;;4994312;28;20379;-72
2023/05/15 10:18:57;;;;;;;7.78;5.80;;;15.60;99.90;;;;;;4996796;28;20052;-69
2023/05/15 10:21:23;;;;;;;7.82;5.70;;;15.60;99.90;;;;;;4994044;28;20105;-71
2023/05/15 10:23:53;;;;;;;8.18;6.18;;;15.70;99.90;;;;;;4997059;28;20050;-70
2023/05/15 10:26:34;;;;;;;8.77;6.38;;;15.70;99.90;;;;;;4997491;28;20494;-70
2023/05/15 10:29:01;;;;;;;9.45;6.00;;;15.70;99.90;;;;;;4998255;28;20406;-70
2023/05/15 10:31:28;;;;;;;8.07;5.60;;;15.80;99.90;;;;;;4997963;28;20108;-72
2023/05/15 10:33:54;;;;;;;9.80;6.70;;;15.90;99.90;;;;;;4999857;28;20112;-74
2023/05/15 10:36:20;;;;;;;7.85;5.85;;;15.90;99.90;;;;;;4997931;28;20050;-74
2023/05/15 10:38:48;;;;;;;8.40;5.13;;;15.90;99.90;;;;;;4998151;28;20387;-73
2023/05/15 10:41:17;;;;;;;8.35;5.85;;;16.00;99.90;;;;;;4997938;28;20100;-73
2023/05/15 10:43:43;;;;;;;7.93;5.30;;;16.10;99.90;;;;;;4997739;28;20050;-74
2023/05/15 10:46:10;;;;;;;9.38;5.50;;;16.20;99.90;;;;;;4997397;28;20042;-75
2023/05/15 10:48:36;;;;;;;9.80;5.57;;;16.10;99.90;;;;;;4997758;28;20038;-74
2023/05/15 10:51:01;;;;;;;8.80;5.15;;;16.20;99.90;;;;;;4998273;28;20470;-75
2023/05/15 10:53:27;;;;;;;10.52;5.45;;;16.20;99.90;;;;;;4997058;28;20110;-75
2023/05/15 10:55:53;;;;;;;7.97;5.50;;;16.10;99.90;;;;;;4997495;28;20124;-74
2023/05/15 10:58:22;;;;;;;7.25;5.00;;;16.10;99.90;;;;;;4998337;28;20054;-71
2023/05/15 11:00:48;;;;;;;9.32;5.13;;;16.10;99.90;;;;;;4996820;28;20046;-72
2023/05/15 11:03:15;;;;;;;7.50;4.90;;;16.10;99.90;;;;;;4998229;28;20069;-73
2023/05/15 11:06:10;;;;;;;6.25;4.15;;;16.00;99.90;;;;;;4997431;28;20042;-72
2023/05/15 11:08:40;;;;;;;6.57;4.38;;;16.10;99.90;;;;;;4997810;28;20143;-73
2023/05/15 11:11:06;;;;;;;8.23;4.65;;;16.10;99.90;;;;;;4999690;28;20053;-73
2023/05/15 11:14:03;;;;;;;6.82;4.43;;;16.10;99.90;;;;;;4996886;28;20050;-75
2023/05/15 11:16:54;;;;;;;8.82;4.72;;;16.10;99.90;;;;;;4997648;28;20057;-71
2023/05/15 11:19:34;;;;;;;6.25;4.22;;;16.10;99.90;;;;;;4997712;28;20046;-73
2023/05/15 11:22:24;;;;;;;7.38;4.40;;;16.20;99.90;;;;;;5000314;28;20054;-73
2023/05/15 11:25:04;;;;;;;6.32;4.38;;;16.20;99.90;;;;;;5001970;28;20543;-74
2023/05/15 11:27:42;;;;;;;5.93;4.28;;;16.20;99.90;;;;;;4996806;28;20049;-72
2023/05/15 11:30:20;;;;;;;6.95;4.07;;;16.30;99.90;;;;;;4997282;28;20125;-74
2023/05/15 11:32:46;;;;;;;5.13;3.60;;;16.30;99.90;;;;;;4995982;28;20120;-73
2023/05/15 11:35:33;;;;;;;4.95;3.92;;;16.30;99.90;;;;;;4995754;28;20482;-72
2023/05/15 11:38:01;;;;;;;4.90;3.55;;;16.30;99.90;;;;;;4996514;28;20112;-73
2023/05/15 11:40:31;;;;;;;6.10;4.22;;;16.30;99.90;;;;;;4996458;28;20133;-71
2023/05/15 11:43:26;;;;;;;5.20;3.70;;;16.30;99.90;;;;;;4997207;28;20057;-71
2023/05/15 11:45:56;;;;;;;5.75;4.25;;;16.30;99.90;;;;;;4996008;28;20086;-71
2023/05/15 11:48:23;;;;;;;5.75;3.95;;;16.30;99.90;;;;;;4996524;28;20050;-72
2023/05/15 11:50:52;;;;;;;5.85;4.15;;;16.40;99.90;;;;;;4996348;28;20097;-72
2023/05/15 11:53:18;;;;;;;7.03;4.38;;;16.40;99.90;;;;;;4997234;28;20054;-71
2023/05/15 11:55:45;;;;;;;6.07;3.90;;;16.40;99.90;;;;;;4996321;28;20049;-71
2023/05/15 11:58:16;;;;;;;4.53;3.22;;;16.40;99.90;;;;;;4996874;28;20046;-69
2023/05/15 12:00:46;;;;;;;5.68;4.45;;;16.50;99.90;;;;;;4996238;28;20062;-71
2023/05/15 12:03:26;;;;;;;4.97;3.78;;;16.50;99.90;;;;;;4996615;28;20065;-72
2023/05/15 12:05:53;;;;;;;6.85;3.80;;;16.50;99.90;;;;;;4996615;28;20051;-72
2023/05/15 12:08:22;;;;;;;5.00;3.33;;;16.60;99.90;;;;;;4996158;28;20065;-71
2023/05/15 12:10:49;;;;;;;6.40;4.05;;;16.60;99.90;;;;;;4996095;28;20050;-68
2023/05/15 12:13:16;;;;;;;7.97;4.78;;;16.70;99.90;;;;;;4996061;28;20046;-67
2023/05/15 12:15:44;;;;;;;7.38;4.13;;;16.70;99.90;;;;;;4996361;28;20045;-72
2023/05/15 12:18:11;;;;;;;5.43;3.83;;;16.70;99.90;;;;;;4995960;28;20042;-70
2023/05/15 12:20:39;;;;;;;4.93;4.18;;;16.70;99.90;;;;;;4994716;28;20541;-70
2023/05/15 12:23:06;;;;;;;4.97;4.15;;;16.70;99.90;;;;;;4995946;28;20053;-72
2023/05/15 12:25:34;;;;;;;7.40;4.80;;;16.60;99.90;;;;;;4996594;28;20385;-73
2023/05/15 12:28:02;;;;;;;5.38;4.53;;;16.50;99.90;;;;;;4995552;28;20054;-74
2023/05/15 12:30:30;;;;;;;5.15;3.97;;;16.60;99.90;;;;;;4994773;28;20394;-71
2023/05/15 12:33:07;;;;;;;6.18;3.40;;;16.60;99.90;;;;;;4996193;28;20394;-71
2023/05/15 12:35:41;;;;;;;6.07;4.18;;;16.60;99.90;;;;;;4996180;28;20042;-71
2023/05/15 12:38:07;;;;;;;8.25;4.43;;;16.60;99.90;;;;;;4995649;28;20097;-70
2023/05/15 12:40:34;;;;;;;6.90;3.97;;;16.60;99.90;;;;;;4995498;28;20097;-70