Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:02:20;;;;;;;;;;;4.10;66.60;;;;;;6196037;23;20356;-78
2022/02/24 00:04:47;;;;;;;;;;;4.10;65.90;;;;;;6167476;23;20400;-78
2022/02/24 00:07:16;;;;;;;;;;;4.10;66.00;;;;;;6189370;23;19990;-75
2022/02/24 00:09:43;;;;;;;;;;;4.10;66.20;;;;;;6197225;23;20330;-75
2022/02/24 00:12:10;;;;;;;;;;;4.10;66.20;;;;;;6193509;23;19916;-79
2022/02/24 00:14:37;;;;;;;;;;;4.00;66.40;;;;;;6193353;23;19974;-77
2022/02/24 00:17:04;;;;;;;;;;;3.90;66.30;;;;;;6188508;23;20292;-77
2022/02/24 00:19:31;;;;;;;;;;;3.90;66.50;;;;;;6165725;23;19932;-76
2022/02/24 00:21:58;;;;;;;;;;;3.80;66.60;;;;;;6192326;23;19916;-77
2022/02/24 00:24:24;;;;;;;;;;;3.80;66.70;;;;;;6195419;23;20333;-75
2022/02/24 00:26:51;;;;;;;;;;;3.80;66.90;;;;;;6194993;23;19942;-77
2022/02/24 00:29:18;;;;;;;;;;;3.70;67.70;;;;;;6170304;23;19927;-76
2022/02/24 00:31:45;;;;;;;;;;;3.60;68.30;;;;;;6169086;23;19916;-75
2022/02/24 00:34:12;;;;;;;;;;;3.50;68.50;;;;;;6204685;23;19916;-77
2022/02/24 00:36:38;;;;;;;;;;;3.50;68.80;;;;;;6165440;23;19923;-77
2022/02/24 00:39:05;;;;;;;;;;;3.50;68.70;;;;;;6187591;23;19986;-77
2022/02/24 00:41:32;;;;;;;;;;;3.50;68.70;;;;;;6197888;23;19916;-77
2022/02/24 00:43:59;;;;;;;;;;;3.40;69.10;;;;;;6163767;23;19916;-77
2022/02/24 00:46:26;;;;;;;;;;;3.40;70.60;;;;;;6170016;23;19916;-77
2022/02/24 00:48:53;;;;;;;;;;;3.30;70.70;;;;;;6190464;23;20326;-77
2022/02/24 00:51:19;;;;;;;;;;;3.20;72.00;;;;;;6167753;23;19920;-76
2022/02/24 00:53:46;;;;;;;;;;;3.00;72.90;;;;;;6190688;23;19983;-75
2022/02/24 00:56:13;;;;;;;;;;;3.00;73.50;;;;;;6191590;23;20850;-75
2022/02/24 00:58:40;;;;;;;;;;;3.00;73.40;;;;;;6194366;23;19916;-77
2022/02/24 01:01:08;;;;;;;;;;;3.00;74.30;;;;;;6189385;23;19916;-77
2022/02/24 01:03:35;;;;;;;;;;;3.00;72.90;;;;;;6194592;23;19916;-76
2022/02/24 01:06:02;;;;;;;;;;;3.00;73.50;;;;;;6162282;23;19920;-77
2022/02/24 01:08:29;;;;;;;;;;;3.10;73.00;;;;;;6190850;23;19923;-75
2022/02/24 01:10:55;;;;;;;;;;;3.10;73.30;;;;;;6168882;23;19920;-78
2022/02/24 01:13:22;;;;;;;;;;;3.10;72.70;;;;;;6174588;23;19918;-75
2022/02/24 01:15:49;;;;;;;;;;;3.10;72.90;;;;;;6168349;23;19923;-77
2022/02/24 01:18:16;;;;;;;;;;;3.10;72.60;;;;;;6194976;23;19916;-76
2022/02/24 01:20:43;;;;;;;;;;;3.10;72.60;;;;;;6169330;23;19916;-75
2022/02/24 01:23:09;;;;;;;;;;;3.10;72.10;;;;;;6191142;23;19920;-77
2022/02/24 01:25:36;;;;;;;;;;;3.00;72.00;;;;;;6186600;23;19979;-78
2022/02/24 01:28:03;;;;;;;;;;;3.00;71.60;;;;;;6192643;23;19963;-75
2022/02/24 01:30:30;;;;;;;;;;;2.90;73.10;;;;;;6168109;23;20322;-76
2022/02/24 01:32:57;;;;;;;;;;;2.80;73.30;;;;;;6195955;23;19916;-78
2022/02/24 01:35:24;;;;;;;;;;;2.90;72.80;;;;;;6188343;23;20250;-77
2022/02/24 01:37:51;;;;;;;;;;;2.70;73.60;;;;;;6191659;23;19916;-77
2022/02/24 01:40:17;;;;;;;;;;;2.70;73.50;;;;;;6169437;23;20234;-78
2022/02/24 01:42:45;;;;;;;;;;;2.70;73.60;;;;;;6186344;23;19916;-77
2022/02/24 01:45:12;;;;;;;;;;;2.70;73.60;;;;;;6173670;23;20297;-77
2022/02/24 01:47:39;;;;;;;;;;;2.70;74.00;;;;;;6161487;23;19966;-77
2022/02/24 01:50:06;;;;;;;;;;;2.70;73.80;;;;;;6187887;23;19970;-77
2022/02/24 01:52:34;;;;;;;;;;;2.70;73.90;;;;;;6191106;23;19917;-78
2022/02/24 01:55:01;;;;;;;;;;;2.70;73.80;;;;;;6198921;23;19920;-78
2022/02/24 01:57:29;;;;;;;;;;;2.60;74.60;;;;;;6165719;23;20364;-77
2022/02/24 01:59:56;;;;;;;;;;;2.60;74.00;;;;;;6191520;23;19939;-75
2022/02/24 02:02:24;;;;;;;;;;;2.60;73.70;;;;;;6190843;23;19975;-77
2022/02/24 02:04:51;;;;;;;;;;;2.60;73.90;;;;;;6169308;23;20257;-75
2022/02/24 02:07:20;;;;;;;;;;;2.50;73.90;;;;;;6187365;23;20390;-77
2022/02/24 02:09:48;;;;;;;;;;;2.50;73.40;;;;;;6168838;23;19940;-75
2022/02/24 02:12:17;;;;;;;;;;;2.50;74.30;;;;;;6197840;23;19916;-75
2022/02/24 02:14:44;;;;;;;;;;;2.60;75.30;;;;;;6166232;23;19916;-79
2022/02/24 02:17:11;;;;;;;;;;;2.60;75.20;;;;;;6164586;23;19916;-78
2022/02/24 02:19:38;;;;;;;;;;;2.50;74.80;;;;;;6196519;23;19920;-75
2022/02/24 02:22:05;;;;;;;;;;;2.50;74.50;;;;;;6192549;23;19916;-77
2022/02/24 02:24:35;;;;;;;;;;;2.60;73.90;;;;;;6187871;23;20359;-75
2022/02/24 02:27:02;;;;;;;;;;;2.60;74.40;;;;;;6190549;23;19920;-75
2022/02/24 02:29:29;;;;;;;;;;;2.60;74.10;;;;;;6189637;23;19916;-78
2022/02/24 02:31:56;;;;;;;;;;;2.50;74.30;;;;;;6191387;23;19923;-76
2022/02/24 02:34:23;;;;;;;;;;;2.50;73.80;;;;;;6189979;23;19971;-75
2022/02/24 02:36:49;;;;;;;;;;;2.50;74.60;;;;;;6194956;23;19916;-75
2022/02/24 02:39:16;;;;;;;;;;;2.40;74.50;;;;;;6189892;23;20333;-75
2022/02/24 02:41:44;;;;;;;;;;;2.40;75.00;;;;;;6192166;23;19923;-77
2022/02/24 02:44:12;;;;;;;;;;;2.40;74.30;;;;;;6199899;23;19916;-79
2022/02/24 02:46:39;;;;;;;;;;;2.40;74.90;;;;;;6188107;23;20395;-75
2022/02/24 02:49:05;;;;;;;;;;;2.30;74.80;;;;;;6198052;23;19916;-76
2022/02/24 02:51:32;;;;;;;;;;;2.40;74.70;;;;;;6161994;23;19924;-75
2022/02/24 02:53:59;;;;;;;;;;;2.40;74.50;;;;;;6190680;23;19920;-77
2022/02/24 02:56:26;;;;;;;;;;;2.40;74.40;;;;;;6194338;23;19916;-78
2022/02/24 02:58:52;;;;;;;;;;;2.40;74.80;;;;;;6161068;23;19986;-77
2022/02/24 03:01:19;;;;;;;;;;;2.40;74.90;;;;;;6186717;23;19971;-77
2022/02/24 03:03:47;;;;;;;;;;;2.40;74.20;;;;;;6188627;23;19916;-77
2022/02/24 03:06:14;;;;;;;;;;;2.40;74.00;;;;;;6193721;23;19919;-78
2022/02/24 03:08:40;;;;;;;;;;;2.40;74.00;;;;;;6185233;23;19943;-77
2022/02/24 03:11:07;;;;;;;;;;;2.30;74.60;;;;;;6188343;23;19975;-77
2022/02/24 03:13:35;;;;;;;;;;;2.30;76.20;;;;;;6164674;23;19947;-77
2022/02/24 03:16:03;;;;;;;;;;;2.20;75.50;;;;;;6187354;23;19920;-77
2022/02/24 03:18:30;;;;;;;;;;;2.30;75.10;;;;;;6191078;23;19916;-75
2022/02/24 03:20:57;;;;;;;;;;;2.30;75.20;;;;;;6194257;23;19956;-74
2022/02/24 03:23:24;;;;;;;;;;;2.30;74.30;;;;;;6163626;23;19923;-77
2022/02/24 03:25:52;;;;;;;;;;;2.30;74.80;;;;;;6192043;23;19975;-75
2022/02/24 03:28:19;;;;;;;;;;;2.30;74.10;;;;;;6169495;23;19916;-76
2022/02/24 03:30:45;;;;;;;;;;;2.30;73.60;;;;;;6193813;23;19916;-76
2022/02/24 03:33:12;;;;;;;;;;;2.30;73.80;;;;;;6202007;23;19916;-78
2022/02/24 03:35:43;;;;;;;;;;;2.30;73.60;;;;;;6172272;23;19916;-75
2022/02/24 03:38:10;;;;;;;;;;;2.30;74.50;;;;;;6193050;23;19916;-76
2022/02/24 03:40:37;;;;;;;;;;;2.30;74.40;;;;;;6194148;23;19986;-76
2022/02/24 03:43:04;;;;;;;;;;;2.30;74.60;;;;;;6197975;23;20296;-78
2022/02/24 03:45:30;;;;;;;;;;;2.30;76.20;;;;;;6197354;23;19916;-78
2022/02/24 03:47:58;;;;;;;;;;;2.10;79.40;;;;;;6193624;23;19916;-77
2022/02/24 03:50:26;;;;;;;;;;;2.10;78.70;;;;;;6193003;23;19971;-76
2022/02/24 03:52:53;;;;;;;;;;;2.20;77.80;;;;;;6192498;23;19943;-77
2022/02/24 03:55:20;;;;;;;;;;;2.20;77.20;;;;;;6176506;23;19920;-79
2022/02/24 03:57:47;;;;;;;;;;;2.30;76.80;;;;;;6197088;23;19939;-76
2022/02/24 04:00:14;;;;;;;;;;;2.30;76.90;;;;;;6189579;23;19920;-77
2022/02/24 04:02:41;;;;;;;;;;;2.30;77.30;;;;;;6197048;23;19916;-75
2022/02/24 04:05:13;;;;;;;;;;;2.30;77.50;;;;;;6168307;23;20285;-77
2022/02/24 04:07:40;;;;;;;;;;;2.30;76.70;;;;;;6164283;23;19920;-78
2022/02/24 04:10:07;;;;;;;;;;;2.30;77.00;;;;;;6163202;23;19974;-78
2022/02/24 04:12:33;;;;;;;;;;;2.40;76.40;;;;;;6190252;23;19919;-76
2022/02/24 04:15:00;;;;;;;;;;;2.40;76.50;;;;;;6196585;23;20399;-77
2022/02/24 04:17:27;;;;;;;;;;;2.40;76.60;;;;;;6188801;23;19970;-78
2022/02/24 04:19:54;;;;;;;;;;;2.30;76.70;;;;;;6177441;23;19939;-75
2022/02/24 04:22:20;;;;;;;;;;;2.30;76.50;;;;;;6173974;23;19916;-76
2022/02/24 04:24:47;;;;;;;;;;;2.30;76.60;;;;;;6189977;23;19920;-75
2022/02/24 04:27:15;;;;;;;;;;;2.30;76.10;;;;;;6192922;23;19919;-77
2022/02/24 04:29:42;;;;;;;;;;;2.30;76.00;;;;;;6189038;23;19916;-78
2022/02/24 04:32:09;;;;;;;;;;;2.30;76.10;;;;;;6167729;23;19947;-78
2022/02/24 04:34:36;;;;;;;;;;;2.30;75.50;;;;;;6197131;23;19916;-75
2022/02/24 04:37:03;;;;;;;;;;;2.30;75.20;;;;;;6197003;23;19940;-77
2022/02/24 04:39:30;;;;;;;;;;;2.40;74.50;;;;;;6191886;23;19926;-77
2022/02/24 04:41:57;;;;;;;;;;;2.50;73.80;;;;;;6190491;23;19916;-77
2022/02/24 04:44:24;;;;;;;;;;;2.60;73.40;;;;;;6166464;23;19916;-75
2022/02/24 04:46:51;;;;;;;;;;;2.70;73.20;;;;;;6189897;23;19924;-77
2022/02/24 04:49:17;;;;;;;;;;;2.70;72.70;;;;;;6169531;23;19916;-74
2022/02/24 04:51:44;;;;;;;;;;;2.80;71.60;;;;;;6169827;23;19939;-76
2022/02/24 04:54:11;;;;;;;;;;;2.90;70.30;;;;;;6195949;23;20249;-77
2022/02/24 04:56:38;;;;;;;;;;;3.20;68.30;;;;;;6166061;23;20377;-78
2022/02/24 04:59:05;;;;;;;;;;;3.40;66.60;;;;;;6166016;23;19916;-77
2022/02/24 05:01:32;;;;;;;;;;;3.70;65.50;;;;;;6167088;23;19916;-75
2022/02/24 05:04:03;;;;;;;;;;;4.00;64.00;;;;;;6189140;23;19920;-78
2022/02/24 05:06:30;;;;;;;;;;;4.20;63.00;;;;;;6191985;23;19920;-75
2022/02/24 05:08:57;;;;;;;;;;;4.40;62.10;;;;;;6194893;23;19987;-77
2022/02/24 05:11:24;;;;;;;;;;;4.60;61.10;;;;;;6193575;23;19916;-75
2022/02/24 05:13:51;;;;;;;;;;;4.70;60.60;;;;;;6169273;23;20029;-76
2022/02/24 05:16:21;;;;;;;;;;;4.90;60.00;;;;;;6189342;23;19928;-75
2022/02/24 05:18:48;;;;;;;;;;;5.00;59.30;;;;;;6170600;23;19922;-78
2022/02/24 05:21:16;;;;;;;;;;;5.20;58.70;;;;;;6161650;23;20333;-78
2022/02/24 05:23:44;;;;;;;;;;;5.30;58.30;;;;;;6190467;23;19923;-77
2022/02/24 05:26:10;;;;;;;;;;;5.40;57.80;;;;;;6193077;23;20018;-77
2022/02/24 05:28:37;;;;;;;;;;;5.50;57.60;;;;;;6187350;23;19916;-78
2022/02/24 05:31:04;;;;;;;;;;;5.60;57.00;;;;;;6198722;23;19956;-79
2022/02/24 05:33:31;;;;;;;;;;;5.60;56.90;;;;;;6190650;23;20000;-78
2022/02/24 05:35:59;;;;;;;;;;;5.70;56.80;;;;;;6161087;23;19923;-77
2022/02/24 05:38:26;;;;;;;;;;;5.70;56.30;;;;;;6192108;23;19935;-74
2022/02/24 05:40:53;;;;;;;;;;;5.70;56.30;;;;;;6167112;23;19916;-77
2022/02/24 05:43:20;;;;;;;;;;;5.70;56.00;;;;;;6191293;23;19927;-77
2022/02/24 05:45:47;;;;;;;;;;;5.70;55.50;;;;;;6165334;23;19923;-78
2022/02/24 05:48:13;;;;;;;;;;;5.80;55.00;;;;;;6192955;23;19916;-75
2022/02/24 05:50:41;;;;;;;;;;;5.90;54.90;;;;;;6193891;23;19920;-77
2022/02/24 05:53:07;;;;;;;;;;;5.90;55.00;;;;;;6192039;23;20306;-77
2022/02/24 05:55:37;;;;;;;;;;;6.00;55.00;;;;;;6192461;23;19996;-75
2022/02/24 05:58:04;;;;;;;;;;;6.00;54.40;;;;;;6197887;23;19948;-76
2022/02/24 06:00:31;;;;;;;;;;;6.10;54.20;;;;;;6194322;23;19916;-76
2022/02/24 06:02:58;;;;;;;;;;;6.10;54.30;;;;;;6161972;23;19916;-79
2022/02/24 06:05:25;;;;;;;;;;;6.10;53.70;;;;;;6187072;23;19943;-78
2022/02/24 06:07:52;;;;;;;;;;;6.10;53.90;;;;;;6189739;23;19972;-75
2022/02/24 06:10:19;;;;;;;;;;;6.20;53.80;;;;;;6188182;23;19920;-78
2022/02/24 06:12:46;;;;;;;;;;;6.20;53.60;;;;;;6188414;23;20223;-75
2022/02/24 06:15:13;;;;;;;;;;;6.20;53.60;;;;;;6192303;23;20329;-79
2022/02/24 06:17:41;;;;;;;;;;;6.20;53.60;;;;;;6189887;23;19974;-78
2022/02/24 06:20:08;;;;;;;;;;;6.20;54.50;;;;;;6192269;23;19916;-75
2022/02/24 06:22:35;;;;;;;;;;;6.10;53.40;;;;;;6168577;23;19967;-77
2022/02/24 06:25:02;;;;;;;;;;;6.10;53.50;;;;;;6190427;23;19916;-78
2022/02/24 06:27:29;;;;;;;;;;;6.10;53.80;;;;;;6165372;23;20333;-77
2022/02/24 06:29:56;;;;;;;;;;;6.10;53.50;;;;;;6195142;23;19963;-78
2022/02/24 06:32:23;;;;;;;;;;;6.10;53.60;;;;;;6189134;23;19943;-74
2022/02/24 06:34:50;;;;;;;;;;;6.10;54.10;;;;;;6162171;23;20117;-78
2022/02/24 06:37:18;;;;;;;;;;;6.00;54.80;;;;;;6190660;23;19936;-78
2022/02/24 06:39:44;;;;;;;;;;;6.10;53.90;;;;;;6189056;23;19916;-77
2022/02/24 06:42:12;;;;;;;;;;;6.00;54.00;;;;;;6185994;23;19920;-75
2022/02/24 06:44:39;;;;;;;;;;;6.10;53.60;;;;;;6163871;23;19970;-78
2022/02/24 06:47:06;;;;;;;;;;;6.10;53.60;;;;;;6190388;23;19943;-77
2022/02/24 06:49:33;;;;;;;;;;;6.10;53.70;;;;;;6193482;23;20404;-77
2022/02/24 06:52:03;;;;;;;;;;;6.10;53.70;;;;;;6189723;23;20296;-75
2022/02/24 06:54:30;;;;;;;;;;;6.20;54.60;;;;;;6176372;23;19916;-74
2022/02/24 06:56:58;;;;;;;;;;;6.20;53.60;;;;;;6189878;23;20388;-76
2022/02/24 06:59:25;;;;;;;;;;;6.20;53.60;;;;;;6164515;23;19923;-75
2022/02/24 07:01:52;;;;;;;;;;;6.30;53.50;;;;;;6191532;23;19943;-78
2022/02/24 07:04:19;;;;;;;;;;;6.30;53.50;;;;;;6186746;23;20304;-77
2022/02/24 07:06:47;;;;;;;;;;;6.30;53.30;;;;;;6186258;23;19920;-78
2022/02/24 07:09:14;;;;;;;;;;;6.40;52.80;;;;;;6194579;23;19968;-75
2022/02/24 07:11:41;;;;;;;;;;;6.50;53.40;;;;;;6197738;23;19916;-77
2022/02/24 07:14:08;;;;;;;;;;;6.50;53.10;;;;;;6163746;23;19939;-76
2022/02/24 07:16:35;;;;;;;;;;;6.60;52.80;;;;;;6165984;23;20292;-77
2022/02/24 07:19:02;;;;;;;;;;;6.70;53.00;;;;;;6196148;23;19946;-75
2022/02/24 07:21:29;;;;;;;;;;;6.70;52.80;;;;;;6163869;23;19971;-77
2022/02/24 07:23:56;;;;;;;;;;;6.80;52.60;;;;;;6186495;23;19923;-78
2022/02/24 07:26:23;;;;;;;;;;;6.90;52.30;;;;;;6198207;23;19917;-79
2022/02/24 07:28:50;;;;;;;;;;;7.00;52.40;;;;;;6159149;23;19916;-77
2022/02/24 07:31:16;;;;;;;;;;;7.00;52.20;;;;;;6160867;23;19921;-77
2022/02/24 07:33:43;;;;;;;;;;;7.10;51.90;;;;;;6161487;23;19917;-77
2022/02/24 07:36:12;;;;;;;;;;;7.10;51.70;;;;;;6168702;23;19921;-78
2022/02/24 07:38:39;;;;;;;;;;;7.20;51.00;;;;;;6160349;23;19923;-75
2022/02/24 07:41:05;;;;;;;;;;;7.30;50.80;;;;;;6167916;23;19916;-77
2022/02/24 07:43:33;;;;;;;;;;;7.40;50.10;;;;;;6164181;23;20333;-78
2022/02/24 07:46:00;;;;;;;;;;;7.40;50.30;;;;;;6160163;23;19917;-77
2022/02/24 07:48:27;;;;;;;;;;;7.50;50.10;;;;;;6156930;23;19916;-78
2022/02/24 07:50:55;;;;;;;;;;;7.60;50.10;;;;;;6160839;23;19917;-74
2022/02/24 07:53:22;;;;;;;;;;;7.60;49.70;;;;;;6162387;23;19963;-78
2022/02/24 07:55:49;;;;;;;;;;;7.70;49.50;;;;;;6159325;23;19920;-78
2022/02/24 07:58:16;;;;;;;;;;;7.70;50.20;;;;;;6158926;23;19917;-75
2022/02/24 08:00:45;;;;;;;;;;;7.80;49.50;;;;;;6162140;23;19967;-77
2022/02/24 08:03:12;;;;;;;;;;;7.80;49.40;;;;;;6161453;23;19917;-75
2022/02/24 08:05:39;;;;;;;;;;;7.90;49.20;;;;;;6156994;23;19988;-78
2022/02/24 08:08:06;;;;;;;;;;;8.00;48.90;;;;;;6159074;23;19917;-76
2022/02/24 08:10:33;;;;;;;;;;;8.10;48.90;;;;;;6164020;23;19924;-75
2022/02/24 08:13:01;;;;;;;;;;;8.20;48.60;;;;;;6167311;23;19917;-76
2022/02/24 08:15:28;;;;;;;;;;;8.30;48.70;;;;;;6161018;23;19916;-78
2022/02/24 08:17:55;;;;;;;;;;;8.50;48.40;;;;;;6160536;23;19917;-77
2022/02/24 08:20:22;;;;;;;;;;;8.60;47.80;;;;;;6158485;23;19940;-77
2022/02/24 08:22:49;;;;;;;;;;;8.60;47.80;;;;;;6163688;23;19939;-75
2022/02/24 08:25:17;;;;;;;;;;;8.70;47.80;;;;;;6156830;23;19916;-77
2022/02/24 08:27:44;;;;;;;;;;;8.70;47.70;;;;;;6164749;23;19917;-78
2022/02/24 08:30:12;;;;;;;;;;;8.80;47.50;;;;;;6193722;23;20349;-75
2022/02/24 08:32:39;;;;;;;;;;;8.90;46.10;;;;;;6163636;23;19916;-78
2022/02/24 08:35:07;;;;;;;;;;;9.00;46.80;;;;;;6165702;23;19966;-78
2022/02/24 08:37:34;;;;;;;;;;;9.10;46.10;;;;;;6191157;23;19986;-78
2022/02/24 08:40:02;;;;;;;;;;;9.10;46.10;;;;;;6191527;23;19956;-78
2022/02/24 08:42:29;;;;;;;;;;;9.10;46.40;;;;;;6192042;23;19939;-75
2022/02/24 08:44:56;;;;;;;;;;;9.20;45.80;;;;;;6190911;23;19916;-78
2022/02/24 08:47:33;;;;;;;;;;;9.20;45.70;;;;;;6173236;23;19919;-75
2022/02/24 08:50:01;;;;;;;;;;;9.30;45.90;;;;;;6198124;23;19920;-78
2022/02/24 08:52:48;;;;;;;;;;;9.40;45.30;;;;;;6174005;23;19916;-77
2022/02/24 08:55:15;;;;;;;;;;;9.50;44.30;;;;;;6162804;23;19916;-77
2022/02/24 08:57:42;;;;;;;;;;;9.60;44.40;;;;;;6188372;23;19974;-79
2022/02/24 09:00:09;;;;;;;;;;;9.70;44.80;;;;;;6187910;23;19943;-78
2022/02/24 09:02:36;;;;;;;;;;;9.70;45.10;;;;;;6168341;23;19916;-78
2022/02/24 09:05:03;;;;;;;;;;;9.70;44.80;;;;;;6193326;23;19923;-76
2022/02/24 09:07:33;;;;;;;;;;;9.80;45.20;;;;;;6161879;23;19983;-77
2022/02/24 09:10:20;;;;;;;;;;;9.90;44.70;;;;;;6165997;23;19981;-78
2022/02/24 09:12:47;;;;;;;;;;;10.00;44.90;;;;;;6194384;23;19939;-77
2022/02/24 09:15:14;;;;;;;;;;;10.10;44.30;;;;;;6190861;23;19920;-77
2022/02/24 09:17:41;;;;;;;;;;;10.20;44.30;;;;;;6173199;23;20399;-77
2022/02/24 09:20:08;;;;;;;;;;;10.30;43.90;;;;;;6190715;23;19920;-77
2022/02/24 09:22:35;;;;;;;;;;;10.50;44.00;;;;;;6165455;23;19962;-75
2022/02/24 09:25:03;;;;;;;;;;;10.60;44.00;;;;;;6165946;23;19920;-78
2022/02/24 09:27:30;;;;;;;;;;;10.70;44.20;;;;;;6162011;23;20296;-77
2022/02/24 09:29:58;;;;;;;;;;;10.70;44.20;;;;;;6188976;23;19967;-78
2022/02/24 09:32:26;;;;;;;;;;;10.90;45.90;;;;;;6168757;23;19927;-77
2022/02/24 09:34:53;;;;;;;;;;;10.90;48.10;;;;;;6169314;23;19916;-77
2022/02/24 09:37:20;;;;;;;;;;;10.90;48.70;;;;;;6165371;23;19916;-78
2022/02/24 09:39:47;;;;;;;;;;;10.90;49.10;;;;;;6189444;23;20235;-78
2022/02/24 09:42:14;;;;;;;;;;;10.90;49.20;;;;;;6167785;23;19920;-78
2022/02/24 09:44:41;;;;;;;;;;;11.00;49.30;;;;;;6187092;23;19916;-78
2022/02/24 09:47:09;;;;;;;;;;;11.00;49.30;;;;;;6195670;23;20234;-76
2022/02/24 09:49:36;;;;;;;;;;;11.00;49.20;;;;;;6177172;23;19916;-75
2022/02/24 09:52:03;;;;;;;;;;;11.10;48.50;;;;;;6164715;23;19916;-78
2022/02/24 09:54:30;;;;;;;;;;;11.10;48.90;;;;;;6165399;23;19916;-75
2022/02/24 09:56:57;;;;;;;;;;;11.10;49.20;;;;;;6195464;23;19952;-78
2022/02/24 09:59:25;;;;;;;;;;;11.10;48.50;;;;;;6190026;23;19923;-78
2022/02/24 10:01:53;;;;;;;;;;;11.00;46.60;;;;;;6164595;23;20265;-78
2022/02/24 10:04:23;;;;;;;;;;;11.10;48.00;;;;;;6195478;23;19916;-75
2022/02/24 10:06:50;;;;;;;;;;;11.10;48.30;;;;;;6164684;23;19916;-78
2022/02/24 10:09:28;;;;;;;;;;;11.10;48.50;;;;;;6190711;23;19923;-78
2022/02/24 10:12:08;;;;;;;;;;;11.00;48.20;;;;;;6187851;23;20350;-75
2022/02/24 10:14:36;;;;;;;;;;;11.00;49.50;;;;;;6192843;23;19916;-77
2022/02/24 10:17:07;;;;;;;;;;;11.10;49.40;;;;;;6160741;23;19927;-78
2022/02/24 10:19:44;;;;;;;;;;;11.10;48.80;;;;;;6193327;23;19956;-78
2022/02/24 10:22:14;;;;;;;;;;;11.10;48.80;;;;;;6164066;23;19916;-78
2022/02/24 10:24:42;;;;;;;;;;;11.20;47.90;;;;;;6163081;23;19963;-77
2022/02/24 10:27:23;;;;;;;;;;;11.30;48.20;;;;;;6186325;23;19916;-76
2022/02/24 10:29:52;;;;;;;;;;;11.30;47.60;;;;;;6189271;23;19927;-77
2022/02/24 10:32:28;;;;;;;;;;;11.30;47.90;;;;;;6167891;23;20342;-78
2022/02/24 10:35:15;;;;;;;;;;;11.30;48.20;;;;;;6170981;23;19916;-77
2022/02/24 10:37:42;;;;;;;;;;;11.40;48.40;;;;;;6185699;23;19975;-78
2022/02/24 10:40:09;;;;;;;;;;;11.40;47.80;;;;;;6204079;23;19940;-75
2022/02/24 10:42:35;;;;;;;;;;;11.40;48.80;;;;;;6188113;23;19916;-79
2022/02/24 10:45:06;;;;;;;;;;;11.40;48.20;;;;;;6198300;23;20404;-79
2022/02/24 10:47:33;;;;;;;;;;;11.40;48.60;;;;;;6168507;23;19966;-78
2022/02/24 10:50:00;;;;;;;;;;;11.40;48.30;;;;;;6192778;23;19971;-77
2022/02/24 10:52:27;;;;;;;20.10;14.20;;;11.50;48.60;;;;;;6166526;23;20348;-75
2022/02/24 10:55:07;;;;;;;20.70;14.25;;;11.60;48.60;;;;;;6187331;23;20021;-75
2022/02/24 10:57:35;;;;;;;21.45;15.18;;;11.70;48.20;;;;;;6187428;23;20024;-78
2022/02/24 11:00:04;;;;;;;24.42;14.15;;;11.70;46.80;;;;;;6191150;23;20021;-76
2022/02/24 11:02:31;;;;;;;20.45;14.50;;;11.70;47.20;;;;;;6193170;23;20025;-78
2022/02/24 11:04:59;;;;;;;21.08;14.30;;;11.70;47.00;;;;;;6190205;23;20033;-75
2022/02/24 11:07:29;;;;;;;21.73;14.75;;;11.80;47.50;;;;;;6193541;23;20021;-75
2022/02/24 11:09:59;;;;;;;19.45;13.68;;;11.80;47.00;;;;;;6190575;23;20021;-78
2022/02/24 11:12:29;;;;;;;21.70;14.52;;;11.90;47.20;;;;;;6188095;23;20020;-78
2022/02/24 11:14:57;;;;;;;21.40;14.07;;;12.00;46.10;;;;;;6191899;23;20021;-78
2022/02/24 11:17:24;;;;;;;;;;;12.10;46.70;;;;;;6188437;23;20017;-78
2022/02/24 11:19:52;;;;;;;18.38;13.32;;;12.10;46.20;;;;;;6197548;23;19916;-76
2022/02/24 11:22:24;;;;;;;21.08;14.80;;;12.20;46.60;;;;;;6190075;23;20454;-78
2022/02/24 11:24:54;;;;;;;21.17;15.02;;;12.40;46.20;;;;;;6193714;23;20021;-76
2022/02/24 11:27:46;;;;;;;21.13;15.05;;;12.40;46.00;;;;;;6167914;23;20083;-78
2022/02/24 11:30:17;;;;;;;;;;;12.50;46.20;;;;;;6191364;23;20025;-78
2022/02/24 11:32:45;;;;;;;;;;;12.50;45.50;;;;;;6163110;23;20396;-78
2022/02/24 11:35:15;;;;;;;;;;;12.50;45.90;;;;;;6199360;23;19955;-76
2022/02/24 11:38:07;;;;;;;;;;;12.60;45.40;;;;;;6165902;23;19943;-78
2022/02/24 11:40:37;;;;;;;;;;;12.40;45.50;;;;;;6144579;23;19916;-78
2022/02/24 11:43:05;;;;;;;;;;;12.60;44.80;;;;;;6160316;23;19966;-78
2022/02/24 11:45:35;;;;;;;;;;;12.60;45.40;;;;;;6168733;23;19923;-78
2022/02/24 11:48:02;;;;;;;;;;;12.80;44.80;;;;;;6163862;23;19920;-75
2022/02/24 11:50:30;;;;;;;;;;;13.00;44.40;;;;;;6165440;23;20030;-78
2022/02/24 11:52:58;;;;;;;21.63;14.65;;;13.20;43.60;;;;;;6166536;23;19916;-78
2022/02/24 11:55:49;;;;;;;21.52;15.77;;;13.30;44.10;;;;;;6191675;23;20051;-78
2022/02/24 11:58:42;;;;;;;20.67;15.10;;;13.40;43.20;;;;;;6195555;23;20386;-78
2022/02/24 12:01:27;;;;;;;19.60;14.57;;;13.50;44.10;;;;;;6163547;23;20450;-78
2022/02/24 12:03:54;;;;;;;;;;;13.50;42.40;;;;;;6192497;23;20021;-78
2022/02/24 12:06:34;;;;;;;;;;;13.30;42.40;;;;;;6170638;23;19923;-76
2022/02/24 12:09:01;;;;;;;;;;;13.40;43.70;;;;;;6193455;23;19940;-79
2022/02/24 12:11:36;;;;;;;;;;;13.90;43.40;;;;;;6189936;23;20214;-79
2022/02/24 12:14:24;;;;;;;;;;;14.20;42.20;;;;;;6171500;23;19920;-78
2022/02/24 12:17:03;;;;;;;;;;;14.40;42.00;;;;;;6167263;23;19971;-78
2022/02/24 12:19:36;;;;;;;;;;;14.70;42.20;;;;;;6169477;23;20330;-78
2022/02/24 12:22:09;;;;;;;;;;;14.70;41.90;;;;;;6200700;23;19931;-77
2022/02/24 12:24:36;;;;;;;;;;;14.50;40.90;;;;;;6198641;23;19916;-76
2022/02/24 12:27:25;;;;;;;;;;;14.50;42.30;;;;;;6168475;23;19916;-77
2022/02/24 12:30:01;;;;;;;;;;;14.40;41.20;;;;;;6196408;23;19917;-78
2022/02/24 12:32:41;;;;;;;;;;;14.10;42.70;;;;;;6194900;23;20270;-75
2022/02/24 12:35:09;;;;;;;;;;;14.10;42.50;;;;;;6188995;23;19916;-78
2022/02/24 12:37:38;;;;;;;;;;;14.10;43.00;;;;;;6172710;23;19939;-78
2022/02/24 12:40:05;;;;;;;;;;;14.10;42.80;;;;;;6195485;23;19916;-78
2022/02/24 12:42:32;;;;;;;;;;;14.10;43.60;;;;;;6201654;23;19983;-78
2022/02/24 12:44:59;;;;;;;;;;;14.10;42.50;;;;;;6168812;23;19916;-78
2022/02/24 12:47:26;;;;;;;;;;;14.10;43.10;;;;;;6192332;23;19916;-78
2022/02/24 12:49:56;;;;;;;;;;;14.20;42.90;;;;;;6192947;23;19920;-79
2022/02/24 12:52:27;;;;;;;;;;;14.20;42.90;;;;;;6175044;23;19944;-79
2022/02/24 12:54:55;;;;;;;;;;;14.30;42.50;;;;;;6170633;23;19916;-79
2022/02/24 12:57:24;;;;;;;;;;;14.30;42.10;;;;;;6176559;23;20249;-79
2022/02/24 12:59:50;;;;;;;;;;;14.20;42.20;;;;;;6170502;23;19916;-79
2022/02/24 13:02:17;;;;;;;;;;;14.30;42.40;;;;;;6174955;23;19951;-78
2022/02/24 13:04:46;;;;;;;;;;;14.50;41.40;;;;;;6196548;23;19987;-77
2022/02/24 13:09:42;;;;;;;;;;;14.70;41.20;;;;;;6172467;23;20341;-78
2022/02/24 13:10:02;;;;;;;;;;;14.80;40.90;;;;;;6198196;23;19941;-78
2022/02/24 13:12:36;;;;;;;;;;;15.10;40.90;;;;;;6175500;23;20338;-79
2022/02/24 13:15:03;;;;;;;;;;;15.20;40.40;;;;;;6168680;23;19919;-77
2022/02/24 13:17:31;;;;;;;;;;;15.10;39.50;;;;;;6195963;23;20388;-79
2022/02/24 13:19:58;;;;;;;;;;;15.10;40.80;;;;;;6196710;23;19916;-78
2022/02/24 13:22:25;;;;;;;;;;;15.10;40.40;;;;;;6170465;23;19916;-77
2022/02/24 13:24:52;;;;;;;;;;;14.90;39.80;;;;;;6168839;23;19939;-79
2022/02/24 13:27:20;;;;;;;;;;;14.90;40.10;;;;;;6190255;23;19942;-79
2022/02/24 13:29:50;;;;;;;;;;;14.90;40.40;;;;;;6168445;23;19916;-76
2022/02/24 13:32:20;;;;;;;;;;;15.10;40.00;;;;;;6173448;23;19916;-79
2022/02/24 13:34:48;;;;;;;;;;;15.10;38.80;;;;;;6196199;23;20250;-76
2022/02/24 13:37:16;;;;;;;;;;;15.20;38.30;;;;;;6195898;23;20227;-79
2022/02/24 13:39:47;;;;;;;;;;;14.90;38.60;;;;;;6170594;23;19916;-76
2022/02/24 13:42:16;;;;;;;;;;;15.10;38.80;;;;;;6163886;23;20333;-79
2022/02/24 13:44:43;;;;;;;;;;;15.30;39.10;;;;;;6173752;23;19944;-79
2022/02/24 13:47:11;;;;;;;;;;;15.50;38.00;;;;;;6168360;23;19962;-78
2022/02/24 13:49:41;;;;;;;;;;;15.50;38.30;;;;;;6177511;23;19916;-76
2022/02/24 13:52:21;;;;;;;;;;;15.80;37.50;;;;;;6170304;23;19917;-76
2022/02/24 13:55:01;;;;;;;;;;;16.00;37.70;;;;;;6191067;23;19920;-79
2022/02/24 13:57:28;;;;;;;;;;;16.10;36.90;;;;;;6164555;23;20230;-79
2022/02/24 14:00:11;;;;;;;;;;;16.30;37.20;;;;;;6194808;23;19928;-79
2022/02/24 14:02:37;;;;;;;;;;;16.30;37.30;;;;;;6167588;23;20257;-78
2022/02/24 14:05:05;;;;;;;;;;;16.20;36.70;;;;;;6169140;23;20218;-79
2022/02/24 14:07:32;;;;;;;;;;;16.20;36.50;;;;;;6169174;23;20261;-79
2022/02/24 14:10:00;;;;;;;;;;;16.00;38.30;;;;;;6167689;23;19967;-76
2022/02/24 14:12:27;;;;;;;;;;;15.80;37.00;;;;;;6194140;23;19916;-79
2022/02/24 14:14:54;;;;;;;;;;;15.80;37.20;;;;;;6167735;23;19924;-79
2022/02/24 14:17:21;;;;;;;;;;;15.70;38.10;;;;;;6169297;23;20230;-79
2022/02/24 14:19:48;;;;;;;;;;;15.70;38.70;;;;;;6165728;23;19939;-79
2022/02/24 14:22:16;;;;;;;;;;;15.70;38.70;;;;;;6173306;23;19979;-79
2022/02/24 14:24:45;;;;;;;;;;;15.60;39.40;;;;;;6170509;23;19939;-77
2022/02/24 14:27:12;;;;;;;;;;;15.50;39.30;;;;;;6166331;23;20301;-79