Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:00;;;;;;;2.53;0.90;;;16.00;99.90;;;;;;5008236;28;20422;-69
2022/05/24 00:02:26;;;;;;;1.60;0.60;;;16.00;99.90;;;;;;5008576;28;20469;-69
2022/05/24 00:04:52;;;;;;;1.80;0.90;;;16.00;99.90;;;;;;5008455;28;20445;-69
2022/05/24 00:07:17;;;;;;;4.40;1.10;;;16.00;99.90;;;;;;5008554;28;20421;-69
2022/05/24 00:09:43;;;;;;;5.93;1.10;;;16.00;99.90;;;;;;5011142;28;20543;-68
2022/05/24 00:12:09;;;;;;;1.93;0.97;;;16.00;99.90;;;;;;5008675;28;20198;-69
2022/05/24 00:17:19;;;;;;;2.60;1.10;;;16.00;99.90;;;;;;5008887;28;20425;-69
2022/05/24 00:19:45;;;;;;;2.00;0.93;;;16.00;99.90;;;;;;5008547;28;20426;-69
2022/05/24 00:22:11;;;;;;;3.70;0.97;;;15.90;99.90;;;;;;5008073;28;20217;-69
2022/05/24 00:24:36;;;;;;;1.70;0.80;;;15.80;99.90;;;;;;5008448;28;20190;-69
2022/05/24 00:27:02;;;;;;;1.40;0.70;;;15.70;99.90;;;;;;5008308;28;20202;-69
2022/05/24 00:29:28;;;;;;;3.60;0.80;;;15.70;99.90;;;;;;5008490;28;20278;-69
2022/05/24 00:31:54;;;;;;;2.03;0.77;;;15.60;99.90;;;;;;5007876;28;20191;-69
2022/05/24 00:34:19;;;;;;;1.50;0.60;;;15.50;99.90;;;;;;5009454;28;20603;-69
2022/05/24 00:36:45;;;;;;;4.70;0.60;;;15.50;99.90;;;;;;5007884;28;20190;-69
2022/05/24 00:39:10;;;;;;;1.20;0.50;;;15.50;99.90;;;;;;5008257;28;20191;-68
2022/05/24 00:41:44;;;;;;;1.60;0.70;;;15.30;99.90;;;;;;5007795;28;20286;-69
2022/05/24 00:44:29;;;;;;;1.80;0.57;;;15.30;99.90;;;;;;5008197;28;20269;-69
2022/05/24 00:47:03;;;;;;;1.60;0.60;;;15.30;99.90;;;;;;5003972;28;20445;-69
2022/05/24 00:49:40;;;;;;;1.37;0.50;;;15.20;99.90;;;;;;5007890;28;20468;-68
2022/05/24 00:52:08;;;;;;;1.27;0.53;;;15.10;99.90;;;;;;5008034;28;20810;-69
2022/05/24 00:54:34;;;;;;;1.20;0.50;;;15.10;99.90;;;;;;5008115;28;20436;-69
2022/05/24 00:57:08;;;;;;;1.40;0.57;;;15.10;99.90;;;;;;5007757;28;20422;-69
2022/05/24 01:00:02;;;;;;;1.43;0.70;;;15.00;99.90;;;;;;5007768;28;20179;-68
2022/05/24 01:02:28;;;;;;;1.40;0.70;;;14.90;99.90;;;;;;5002805;28;20461;-69
2022/05/24 01:04:53;;;;;;;1.50;0.60;;;14.90;99.90;;;;;;5006379;28;20465;-69
2022/05/24 01:07:19;;;;;;;1.30;0.50;;;14.80;99.90;;;;;;5006846;28;20202;-70
2022/05/24 01:10:00;;;;;;;1.30;0.53;;;14.80;99.90;;;;;;5002850;28;20189;-68
2022/05/24 01:12:39;;;;;;;1.30;0.60;;;14.80;99.90;;;;;;5006993;28;20191;-69
2022/05/24 01:15:07;;;;;;;1.47;0.53;;;14.80;99.90;;;;;;5005997;28;21270;-69
2022/05/24 01:17:34;;;;;;;1.20;0.50;;;14.80;99.90;;;;;;5007964;28;20422;-69
2022/05/24 01:20:00;;;;;;;3.10;0.60;;;14.80;99.90;;;;;;5007514;28;20422;-69
2022/05/24 01:22:46;;;;;;;1.50;0.50;;;14.80;99.90;;;;;;5007484;28;20480;-69
2022/05/24 01:25:33;;;;;;;1.50;0.60;;;14.70;99.90;;;;;;5006038;28;20210;-69
2022/05/24 01:28:00;;;;;;;2.57;0.63;;;14.80;99.90;;;;;;5007685;28;20509;-69
2022/05/24 01:30:26;;;;;;;1.50;0.50;;;14.80;99.90;;;;;;5006989;28;20430;-69
2022/05/24 01:38:24;;;;;;;1.40;0.60;;;14.70;99.90;;;;;;5006719;28;20421;-69
2022/05/24 01:40:52;;;;;;;1.20;0.50;;;14.70;99.90;;;;;;5007441;28;20422;-69
2022/05/24 01:43:21;;;;;;;1.40;0.50;;;14.70;99.90;;;;;;5007350;28;20543;-70
2022/05/24 01:45:55;;;;;;;1.20;0.50;;;14.60;99.90;;;;;;5007260;28;20509;-69
2022/05/24 01:48:27;;;;;;;1.30;0.50;;;14.50;99.90;;;;;;5008185;28;20520;-69
2022/05/24 01:50:54;;;;;;;1.50;0.70;;;14.40;99.90;;;;;;5007346;28;20426;-69
2022/05/24 01:53:45;;;;;;;1.60;0.70;;;14.40;99.90;;;;;;5007135;28;20469;-69
2022/05/24 01:56:15;;;;;;;6.47;0.50;;;14.30;99.90;;;;;;5005584;28;20422;-69
2022/05/24 01:58:45;;;;;;;1.40;0.60;;;14.30;99.90;;;;;;5007125;28;20437;-69
2022/05/24 02:01:37;;;;;;;1.77;0.70;;;14.30;99.90;;;;;;5008350;28;20428;-69
2022/05/24 02:04:04;;;;;;;2.70;0.77;;;14.30;99.90;;;;;;5008215;28;20460;-69
2022/05/24 02:06:30;;;;;;;1.60;0.70;;;14.40;99.90;;;;;;5010359;28;20495;-69
2022/05/24 02:08:57;;;;;;;1.40;0.50;;;14.30;99.90;;;;;;5010314;28;20422;-69
2022/05/24 02:11:29;;;;;;;1.67;1.00;;;14.40;99.90;;;;;;5010532;28;20410;-69
2022/05/24 02:14:05;;;;;;;1.53;0.70;;;14.40;99.90;;;;;;5010487;28;20425;-70
2022/05/24 02:16:36;;;;;;;1.63;0.70;;;14.40;99.90;;;;;;5010412;28;20469;-69
2022/05/24 02:19:03;;;;;;;1.50;0.70;;;14.40;99.90;;;;;;5009979;28;20454;-69
2022/05/24 02:21:28;;;;;;;1.63;0.57;;;14.40;99.90;;;;;;5004571;28;20527;-69
2022/05/24 02:23:54;;;;;;;2.03;0.60;;;14.40;99.90;;;;;;5007275;28;20438;-69
2022/05/24 02:26:22;;;;;;;1.83;0.90;;;14.30;99.90;;;;;;5009718;28;20187;-69
2022/05/24 02:28:53;;;;;;;1.40;0.60;;;14.30;99.90;;;;;;5008126;28;20229;-69
2022/05/24 02:31:21;;;;;;;8.23;0.80;;;14.20;99.90;;;;;;5010863;28;20424;-69
2022/05/24 02:33:47;;;;;;;2.37;0.80;;;14.30;99.90;;;;;;5007132;28;20552;-69
2022/05/24 02:36:13;;;;;;;2.70;0.77;;;14.30;99.90;;;;;;5010052;28;20518;-69
2022/05/24 02:38:39;;;;;;;1.50;0.80;;;14.20;99.90;;;;;;5005392;28;20234;-69
2022/05/24 02:43:49;;;;;;;1.77;0.50;;;14.10;99.90;;;;;;5010348;28;20232;-69
2022/05/24 02:46:16;;;;;;;2.57;0.70;;;14.10;99.90;;;;;;5012240;28;20469;-69
2022/05/24 02:48:43;;;;;;;1.67;0.70;;;14.10;99.90;;;;;;5009968;28;20227;-69
2022/05/24 02:51:10;;;;;;;1.57;0.80;;;14.10;99.90;;;;;;5009943;28;20418;-69
2022/05/24 02:53:37;;;;;;;1.40;0.53;;;14.00;99.90;;;;;;5009714;28;20951;-69
2022/05/24 02:56:05;;;;;;;1.80;0.80;;;14.10;99.90;;;;;;5009812;28;20927;-69
2022/05/24 02:58:31;;;;;;;1.87;0.60;;;14.00;99.90;;;;;;5009635;28;20465;-69
2022/05/24 03:00:57;;;;;;;1.37;0.70;;;14.00;99.90;;;;;;5009358;28;20538;-69
2022/05/24 03:03:23;;;;;;;1.40;0.60;;;14.00;99.90;;;;;;5009518;28;20462;-69
2022/05/24 03:05:48;;;;;;;2.20;0.80;;;14.00;99.90;;;;;;5009636;28;20452;-69
2022/05/24 03:10:58;;;;;;;2.40;0.73;;;14.10;99.90;;;;;;5009705;28;20213;-69
2022/05/24 03:16:13;;;;;;;1.40;0.70;;;14.10;99.90;;;;;;5007013;28;20201;-69
2022/05/24 03:18:40;;;;;;;1.47;0.67;;;14.10;99.90;;;;;;5011191;28;20455;-69
2022/05/24 03:21:06;;;;;;;3.93;0.93;;;14.10;99.90;;;;;;5009228;28;20438;-69
2022/05/24 03:23:32;;;;;;;1.40;0.70;;;14.20;99.90;;;;;;5008954;28;20485;-69
2022/05/24 03:25:57;;;;;;;2.60;1.13;;;14.20;99.90;;;;;;5009012;28;20426;-69
2022/05/24 03:28:23;;;;;;;6.93;1.17;;;14.20;99.90;;;;;;5007266;28;20191;-69
2022/05/24 03:30:49;;;;;;;1.53;0.73;;;14.20;99.90;;;;;;5008425;28;20750;-69
2022/05/24 03:33:15;;;;;;;1.40;0.60;;;14.20;99.90;;;;;;5009327;28;20270;-69
2022/05/24 03:35:41;;;;;;;1.77;0.77;;;14.20;99.90;;;;;;5010272;28;20210;-69
2022/05/24 03:38:06;;;;;;;3.13;1.47;;;14.20;99.90;;;;;;5007212;28;20195;-69
2022/05/24 03:40:32;;;;;;;12.07;1.20;;;14.20;99.90;;;;;;5010627;28;20434;-68
2022/05/24 03:42:58;;;;;;;1.70;0.70;;;14.20;99.90;;;;;;5010316;28;20245;-68
2022/05/24 03:45:24;;;;;;;1.50;0.70;;;14.20;99.90;;;;;;5008864;28;20446;-68
2022/05/24 03:47:50;;;;;;;5.50;0.90;;;14.20;99.90;;;;;;5009127;28;20179;-68
2022/05/24 03:50:17;;;;;;;1.60;0.70;;;14.20;99.90;;;;;;5008855;28;20428;-68
2022/05/24 03:52:42;;;;;;;2.63;1.10;;;14.20;99.90;;;;;;5008731;28;20187;-69
2022/05/24 03:55:09;;;;;;;2.07;0.97;;;14.20;99.90;;;;;;5011077;28;20746;-69
2022/05/24 04:00:21;;;;;;;3.63;0.80;;;14.20;99.90;;;;;;5013879;28;20456;-69
2022/05/24 04:02:47;;;;;;;1.60;0.80;;;14.20;99.90;;;;;;5008225;28;20474;-69
2022/05/24 04:05:14;;;;;;;1.50;0.70;;;14.20;99.90;;;;;;5008456;28;20969;-69
2022/05/24 04:07:41;;;;;;;2.43;1.30;;;14.30;99.90;;;;;;5007861;28;20468;-69
2022/05/24 04:10:09;;;;;;;13.07;1.43;;;14.20;99.90;;;;;;5008650;28;20438;-69
2022/05/24 04:12:35;;;;;;;2.00;0.93;;;14.20;99.90;;;;;;5008537;28;20790;-68
2022/05/24 04:15:00;;;;;;;1.77;0.90;;;14.10;99.90;;;;;;5008140;28;20434;-69
2022/05/24 04:17:26;;;;;;;3.90;0.77;;;14.10;99.90;;;;;;5008759;28;20667;-69
2022/05/24 04:19:52;;;;;;;2.60;0.80;;;14.00;99.90;;;;;;5008637;28;20206;-69
2022/05/24 04:22:18;;;;;;;1.80;1.10;;;14.00;99.90;;;;;;5008354;28;20207;-70
2022/05/24 04:24:43;;;;;;;2.07;1.00;;;14.10;99.90;;;;;;5008121;28;20179;-69
2022/05/24 04:27:09;;;;;;;2.60;1.00;;;14.10;99.90;;;;;;5008296;28;20175;-68
2022/05/24 04:29:38;;;;;;;2.13;0.90;;;14.10;99.90;;;;;;5008300;28;20677;-69
2022/05/24 04:32:04;;;;;;;1.80;0.80;;;14.10;99.90;;;;;;5007668;28;20213;-69
2022/05/24 04:34:30;;;;;;;4.20;1.20;;;14.20;99.90;;;;;;5008216;28;20418;-69
2022/05/24 04:36:55;;;;;;;4.70;0.90;;;14.10;99.90;;;;;;5007885;28;20191;-69
2022/05/24 04:39:21;;;;;;;2.90;1.13;;;14.10;99.90;;;;;;5007762;28;20189;-70
2022/05/24 04:44:31;;;;;;;3.10;1.10;;;14.20;99.90;;;;;;4998040;28;20241;-69
2022/05/24 04:47:09;;;;;;;2.17;1.00;;;14.20;99.90;;;;;;5006334;28;20434;-69
2022/05/24 04:49:36;;;;;;;2.47;0.80;;;14.30;99.90;;;;;;5007589;28;20621;-68
2022/05/24 04:52:02;;;;;;;3.17;1.00;;;14.40;99.90;;;;;;5006640;28;20438;-69
2022/05/24 04:54:28;;;;;;;5.30;0.93;;;14.40;99.90;;;;;;5007409;28;20884;-69
2022/05/24 04:56:54;;;;;;;1.63;0.90;;;14.40;99.90;;;;;;5005986;28;20430;-69
2022/05/24 04:59:19;;;;;;;2.40;1.20;;;14.50;99.90;;;;;;5007748;28;20635;-68
2022/05/24 05:01:45;;;;;;;2.20;0.93;;;14.60;99.90;;;;;;5007163;28;20207;-68
2022/05/24 05:04:11;;;;;;;2.50;1.03;;;14.60;99.90;;;;;;5008051;28;20695;-68
2022/05/24 05:06:42;;;;;;;1.60;0.80;;;14.70;99.90;;;;;;5007642;28;20238;-68
2022/05/24 05:09:09;;;;;;;1.40;0.70;;;14.70;99.90;;;;;;5007930;28;20466;-68
2022/05/24 05:11:35;;;;;;;3.40;1.20;;;14.80;99.90;;;;;;5007907;28;20819;-68
2022/05/24 05:14:01;;;;;;;1.97;1.00;;;14.80;99.90;;;;;;5006004;28;20890;-68
2022/05/24 05:16:26;;;;;;;4.47;1.00;;;14.90;99.90;;;;;;5007470;28;20647;-68
2022/05/24 05:18:52;;;;;;;3.00;1.40;;;14.90;99.90;;;;;;5007725;28;20665;-68
2022/05/24 05:21:18;;;;;;;4.07;0.80;;;14.90;99.90;;;;;;5006218;28;20199;-65
2022/05/24 05:23:43;;;;;;;4.43;1.10;;;14.90;99.90;;;;;;5007647;28;20225;-66
2022/05/24 05:26:09;;;;;;;2.50;1.03;;;15.00;99.90;;;;;;5007313;28;20182;-67
2022/05/24 05:28:35;;;;;;;1.97;0.90;;;15.00;99.90;;;;;;5007222;28;20266;-66
2022/05/24 05:31:22;;;;;;;2.70;1.00;;;15.20;99.90;;;;;;5007191;28;20179;-66
2022/05/24 05:33:48;;;;;;;2.00;1.13;;;15.40;99.90;;;;;;5002713;28;20426;-66
2022/05/24 05:36:15;;;;;;;1.73;0.70;;;15.60;99.90;;;;;;5007450;28;20942;-65
2022/05/24 05:38:45;;;;;;;1.50;0.70;;;15.60;99.90;;;;;;5011133;28;20432;-66
2022/05/24 05:41:13;;;;;;;2.87;1.30;;;15.70;99.90;;;;;;5011221;28;20410;-66
2022/05/24 05:43:39;;;;;;;3.77;0.90;;;15.80;99.90;;;;;;5006881;28;20441;-66
2022/05/24 05:46:05;;;;;;;1.90;0.97;;;15.90;99.90;;;;;;5010365;28;20887;-66
2022/05/24 05:48:31;;;;;;;1.80;0.87;;;16.00;99.90;;;;;;5011100;28;20909;-66
2022/05/24 05:50:56;;;;;;;2.73;1.00;;;16.10;99.90;;;;;;5011114;28;20465;-67
2022/05/24 05:53:23;;;;;;;1.97;0.87;;;16.10;99.90;;;;;;5013865;28;20270;-66
2022/05/24 05:55:48;;;;;;;3.13;0.93;;;16.00;99.90;;;;;;5010799;28;20268;-66
2022/05/24 05:58:14;;;;;;;1.87;0.83;;;15.90;99.90;;;;;;5009980;28;21069;-66
2022/05/24 06:00:41;;;;;;;2.80;1.00;;;15.90;99.90;;;;;;4991809;28;20645;-65
2022/05/24 06:03:08;;;;;;;2.43;1.10;;;16.00;99.90;;;;;;4984803;28;20200;-68
2022/05/24 06:05:34;;;;;;;3.03;1.20;;;16.10;99.90;;;;;;4997222;28;20469;-66
2022/05/24 06:08:00;;;;;;;2.17;1.07;;;16.10;99.90;;;;;;5002480;28;20469;-66
2022/05/24 06:10:28;;;;;;;2.00;1.00;;;16.20;99.90;;;;;;4992820;28;20215;-68
2022/05/24 06:12:55;;;;;;;7.67;1.17;;;16.30;99.90;;;;;;5008764;28;21294;-68
2022/05/24 06:15:21;;;;;;;2.30;1.20;;;16.30;99.90;;;;;;5004534;28;20429;-69
2022/05/24 06:17:49;;;;;;;5.23;0.90;;;16.30;99.90;;;;;;5007567;28;20433;-68
2022/05/24 06:20:22;;;;;;;2.10;1.13;;;16.40;99.90;;;;;;5006610;28;21597;-67
2022/05/24 06:22:49;;;;;;;3.00;0.70;;;16.40;99.90;;;;;;5005055;28;20468;-66
2022/05/24 06:25:16;;;;;;;7.70;0.80;;;16.50;99.90;;;;;;5021738;23;20489;-65
2022/05/24 06:27:42;;;;;;;4.90;1.00;;;16.40;99.90;;;;;;5006791;28;20427;-64
2022/05/24 06:30:09;;;;;;;1.80;0.90;;;16.60;99.90;;;;;;5011416;28;20430;-65
2022/05/24 06:32:35;;;;;;;1.43;0.70;;;16.70;99.90;;;;;;5008631;28;20417;-67
2022/05/24 06:35:01;;;;;;;1.70;0.63;;;16.90;99.90;;;;;;5006953;28;20426;-66
2022/05/24 06:37:26;;;;;;;1.63;0.93;;;16.90;99.90;;;;;;5003041;28;20237;-67
2022/05/24 06:39:52;;;;;;;2.30;0.97;;;16.90;99.90;;;;;;5008014;28;20247;-66
2022/05/24 06:42:18;;;;;;;1.40;0.70;;;17.00;99.90;;;;;;5008361;28;20202;-67
2022/05/24 06:44:44;;;;;;;1.70;0.70;;;17.00;99.90;;;;;;5011027;28;20346;-66
2022/05/24 06:47:10;;;;;;;1.50;0.70;;;17.10;99.90;;;;;;5007360;28;20254;-69
2022/05/24 06:49:36;;;;;;;1.40;0.60;;;17.20;99.90;;;;;;5009906;28;20429;-69
2022/05/24 06:52:03;;;;;;;2.10;0.80;;;17.10;99.90;;;;;;5007946;28;21267;-68
2022/05/24 06:54:29;;;;;;;2.83;1.00;;;17.00;99.90;;;;;;5005961;28;20572;-69
2022/05/24 06:56:55;;;;;;;1.40;0.53;;;16.80;99.90;;;;;;5008356;28;20510;-68
2022/05/24 07:04:57;;;;;;;2.30;0.80;;;16.50;99.90;;;;;;5006626;28;20409;-69
2022/05/24 07:07:24;;;;;;;2.83;1.40;;;16.40;99.90;;;;;;5004408;28;20405;-68
2022/05/24 07:09:51;;;;;;;3.77;1.20;;;16.40;99.90;;;;;;5015114;28;20969;-69
2022/05/24 07:12:18;;;;;;;7.67;0.80;;;16.20;99.90;;;;;;5013038;28;20805;-70
2022/05/24 07:14:44;;;;;;;1.20;0.50;;;14.70;99.90;;;;;;5018520;28;20429;-69
2022/05/24 07:17:09;;;;;;;1.30;0.50;;;13.50;99.90;;;;;;5018161;28;20429;-70
2022/05/24 07:19:35;;;;;;;6.53;1.00;;;12.80;99.90;;;;;;5011944;28;20333;-70
2022/05/24 07:22:00;;;;;;;1.40;0.60;;;12.50;99.90;;;;;;5012134;28;20203;-70
2022/05/24 07:24:27;;;;;;;2.73;0.70;;;12.30;99.90;;;;;;5014484;28;20410;-69
2022/05/24 07:26:53;;;;;;;1.20;0.50;;;12.30;99.90;;;;;;5013809;28;20222;-70
2022/05/24 07:29:20;;;;;;;1.20;0.50;;;12.30;99.90;;;;;;5006315;28;20434;-71
2022/05/24 07:31:46;;;;;;;1.20;0.50;;;12.30;99.90;;;;;;5001966;28;20430;-70
2022/05/24 07:34:11;;;;;;;1.90;0.60;;;12.40;99.90;;;;;;5007044;28;20433;-69
2022/05/24 07:36:37;;;;;;;1.63;0.80;;;12.40;99.90;;;;;;5005451;28;20183;-69
2022/05/24 07:39:04;;;;;;;2.30;0.67;;;12.40;99.90;;;;;;5008142;28;20191;-70
2022/05/24 07:46:58;;;;;;;2.13;0.93;;;12.60;99.90;;;;;;5000044;28;20425;-69
2022/05/24 07:49:24;;;;;;;1.60;0.63;;;12.80;99.90;;;;;;5001594;28;20422;-70
2022/05/24 07:51:49;;;;;;;2.50;0.53;;;13.00;99.90;;;;;;5001823;28;20650;-70
2022/05/24 07:54:15;;;;;;;1.33;0.60;;;13.30;99.90;;;;;;5003816;28;20332;-69
2022/05/24 07:56:42;;;;;;;1.40;0.50;;;13.60;99.90;;;;;;5000638;28;20187;-70
2022/05/24 07:59:09;;;;;;;1.47;0.60;;;13.80;99.90;;;;;;5003957;28;20253;-70
2022/05/24 08:01:36;;;;;;;1.20;0.50;;;14.10;99.90;;;;;;5004982;28;20527;-70
2022/05/24 08:04:03;;;;;;;1.20;0.50;;;14.20;99.90;;;;;;5003077;28;20488;-69
2022/05/24 08:06:28;;;;;;;1.30;0.60;;;14.30;99.90;;;;;;5004639;28;20445;-69
2022/05/24 08:08:54;;;;;;;1.27;0.50;;;14.30;99.90;;;;;;4997747;28;20435;-69
2022/05/24 08:11:20;;;;;;;1.90;0.70;;;14.40;99.90;;;;;;4998175;28;20580;-69
2022/05/24 08:13:46;;;;;;;1.30;0.50;;;14.30;99.90;;;;;;5000000;28;20426;-69
2022/05/24 08:16:11;;;;;;;1.77;0.57;;;14.40;99.90;;;;;;5005799;28;20199;-69
2022/05/24 08:18:37;;;;;;;1.20;0.40;;;14.30;99.90;;;;;;5018687;28;20190;-70
2022/05/24 08:21:03;;;;;;;1.70;0.60;;;14.30;99.90;;;;;;5015288;28;20191;-69
2022/05/24 08:23:29;;;;;;;1.63;0.50;;;14.30;99.90;;;;;;5017983;28;20666;-69
2022/05/24 08:25:55;;;;;;;1.30;0.60;;;14.30;99.90;;;;;;5012136;28;20255;-69
2022/05/24 08:28:21;;;;;;;1.20;0.50;;;14.40;99.90;;;;;;5009694;28;20526;-69
2022/05/24 08:30:47;;;;;;;1.70;0.60;;;14.50;99.90;;;;;;5002128;28;20679;-69
2022/05/24 08:33:14;;;;;;;1.30;0.50;;;14.70;99.90;;;;;;5001789;28;20432;-68
2022/05/24 08:35:42;;;;;;;1.30;0.50;;;14.70;99.90;;;;;;5003619;28;20278;-67
2022/05/24 08:38:09;;;;;;;1.20;0.40;;;14.70;99.90;;;;;;5000340;28;20422;-67
2022/05/24 08:40:38;;;;;;;1.30;0.43;;;14.90;99.90;;;;;;4999853;28;20544;-67
2022/05/24 08:43:39;;;;;;;1.57;0.60;;;14.90;99.90;;;;;;4995042;28;20572;-69
2022/05/24 08:49:07;;;;;;;1.40;0.50;;;15.20;99.90;;;;;;5000901;28;20541;-69
2022/05/24 08:51:51;;;;;;;2.50;0.60;;;15.30;99.90;;;;;;4998418;28;20437;-69
2022/05/24 08:54:21;;;;;;;1.30;0.50;;;15.30;99.90;;;;;;4999019;28;20484;-69
2022/05/24 08:56:50;;;;;;;1.20;0.40;;;15.30;99.90;;;;;;4998026;28;20421;-69
2022/05/24 08:59:25;;;;;;;3.30;0.50;;;15.20;99.90;;;;;;5000727;28;20459;-69
2022/05/24 09:01:51;;;;;;;1.30;0.50;;;15.20;99.90;;;;;;4996389;28;20468;-69
2022/05/24 09:04:17;;;;;;;1.97;0.50;;;15.30;99.90;;;;;;5000896;28;20745;-69
2022/05/24 09:06:51;;;;;;;1.97;0.60;;;15.60;99.90;;;;;;5001504;28;20884;-69
2022/05/24 09:09:47;;;;;;;1.30;0.40;;;16.20;99.90;;;;;;5001102;28;20747;-69
2022/05/24 09:12:31;;;;;;;1.30;0.40;;;17.00;99.80;;;;;;5018265;28;20537;-69
2022/05/24 09:15:00;;;;;;;1.30;0.40;;;17.30;98.40;;;;;;5011321;28;20468;-69
2022/05/24 09:17:47;;;;;;;1.20;0.40;;;17.00;99.50;;;;;;5002822;28;20518;-69
2022/05/24 09:20:33;;;;;;;1.30;0.50;;;16.90;98.70;;;;;;5001653;28;20532;-68
2022/05/24 09:23:10;;;;;;;1.40;0.50;;;16.90;97.50;;;;;;4999360;28;20470;-68
2022/05/24 09:25:36;;;;;;;1.30;0.50;;;17.50;95.00;;;;;;5003535;28;20570;-69
2022/05/24 09:28:01;;;;;;;1.40;0.50;;;17.90;94.80;;;;;;5004841;28;20453;-67
2022/05/24 09:30:30;;;;;;;1.40;0.50;;;18.30;92.80;;;;;;5020004;28;21098;-67
2022/05/24 09:33:26;;;;;;;2.30;0.60;;;18.40;93.30;;;;;;5002063;28;20187;-67
2022/05/24 09:35:59;;;;;;;1.80;0.50;;;18.00;93.00;;;;;;4997338;28;20430;-67
2022/05/24 09:38:45;;;;;;;1.50;0.60;;;17.50;94.20;;;;;;5003112;28;20441;-67
2022/05/24 09:41:15;;;;;;;1.40;0.50;;;17.20;93.90;;;;;;5004470;28;20847;-67
2022/05/24 09:43:41;;;;;;;1.40;0.60;;;17.30;95.90;;;;;;5002260;28;20476;-68
2022/05/24 09:46:22;;;;;;;1.50;0.50;;;17.90;93.50;;;;;;5005522;28;20438;-68
2022/05/24 09:48:59;;;;;;;2.47;0.60;;;18.10;93.10;;;;;;5001214;28;20180;-67
2022/05/24 09:51:33;;;;;;;1.67;0.50;;;17.80;93.40;;;;;;5008377;28;20448;-67
2022/05/24 09:53:59;;;;;;;1.70;0.50;;;17.60;94.10;;;;;;5011249;28;20421;-67
2022/05/24 09:56:30;;;;;;;1.30;0.50;;;17.40;93.80;;;;;;5001364;28;20435;-68
2022/05/24 09:59:01;;;;;;;1.50;0.50;;;17.40;92.90;;;;;;5018403;28;20183;-67
2022/05/24 10:01:30;;;;;;;1.37;0.50;;;17.70;92.50;;;;;;5003064;28;20528;-67
2022/05/24 10:04:17;;;;;;;1.87;0.50;;;18.30;92.70;;;;;;5010224;28;20937;-68
2022/05/24 10:06:52;;;;;;;1.30;0.50;;;18.60;92.70;;;;;;4998564;28;21134;-67
2022/05/24 10:09:17;;;;;;;1.30;0.40;;;18.90;92.40;;;;;;5001323;28;20418;-69
2022/05/24 10:11:54;;;;;;;2.97;0.53;;;18.90;90.40;;;;;;5005052;28;20418;-66
2022/05/24 10:14:34;;;;;;;1.87;0.63;;;18.80;90.20;;;;;;4989635;28;20308;-65
2022/05/24 10:17:23;;;;;;;2.37;0.80;;;18.80;89.50;;;;;;4989293;28;20426;-66
2022/05/24 10:20:03;;;;;;;1.30;0.50;;;18.60;90.30;;;;;;5002762;28;20423;-65
2022/05/24 10:22:43;;;;;;;1.30;0.50;;;18.50;84.60;;;;;;4999554;28;21175;-65
2022/05/24 10:25:18;;;;;;;1.60;0.77;;;18.30;85.70;;;;;;5001786;28;20462;-65
2022/05/24 10:28:04;;;;;;;1.30;0.50;;;18.20;89.50;;;;;;5005032;28;20421;-65
2022/05/24 10:30:48;;;;;;;2.37;0.57;;;18.20;88.20;;;;;;5000735;28;20415;-65
2022/05/24 10:39:39;;;;;;;1.60;0.70;;;17.70;85.90;;;;;;5008221;28;20441;-65
2022/05/24 10:42:33;;;;;;;1.30;0.50;;;17.70;85.30;;;;;;5015472;28;21077;-65
2022/05/24 10:45:05;;;;;;;26.47;0.90;;;17.40;89.40;;;;;;5011136;28;20423;-65
2022/05/24 10:47:49;;;;;;;3.77;0.63;;;17.70;90.10;;;;;;5020480;28;20421;-65
2022/05/24 10:50:34;;;;;;;1.30;0.50;;;18.00;87.60;;;;;;5009189;28;20648;-65
2022/05/24 10:53:05;;;;;;;1.40;0.50;;;18.40;88.90;;;;;;5017975;28;20430;-65
2022/05/24 10:55:37;;;;;;;1.73;0.60;;;18.60;82.40;;;;;;5018631;28;20455;-65
2022/05/24 10:58:23;;;;;;;1.60;0.50;;;18.80;82.10;;;;;;5020638;28;20753;-65
2022/05/24 11:01:03;;;;;;;2.27;0.70;;;19.10;81.50;;;;;;5016085;28;20456;-65
2022/05/24 11:03:39;;;;;;;1.30;0.40;;;19.20;81.70;;;;;;5019000;28;20479;-65
2022/05/24 11:06:15;;;;;;;1.40;0.60;;;19.40;79.70;;;;;;5020277;28;20429;-65
2022/05/24 11:08:46;;;;;;;1.30;0.50;;;19.40;84.80;;;;;;5014690;28;20424;-66
2022/05/24 11:11:48;;;;;;;1.60;0.50;;;19.70;82.40;;;;;;5018500;28;20426;-65
2022/05/24 11:14:36;;;;;;;1.30;0.50;;;19.80;80.80;;;;;;5021421;28;20413;-65
2022/05/24 11:17:02;;;;;;;1.50;0.63;;;20.00;80.20;;;;;;5020014;28;20440;-65
2022/05/24 11:19:31;;;;;;;1.30;0.50;;;19.90;81.50;;;;;;5017191;28;20520;-65
2022/05/24 11:22:06;;;;;;;1.57;0.50;;;19.90;82.20;;;;;;5023662;28;20473;-66
2022/05/24 11:24:31;;;;;;;1.30;0.50;;;20.10;79.10;;;;;;5015484;28;20479;-65
2022/05/24 11:27:00;;;;;;;3.70;0.60;;;20.20;78.70;;;;;;5004560;28;21086;-65
2022/05/24 11:29:28;;;;;;;1.40;0.60;;;20.00;76.10;;;;;;5018427;28;20178;-65
2022/05/24 11:32:06;;;;;;;1.73;0.60;;;19.90;77.80;;;;;;5020624;28;20425;-65
2022/05/24 11:34:51;;;;;;;16.67;0.67;;;19.70;79.30;;;;;;5019113;28;20504;-65
2022/05/24 11:37:30;;;;;;;1.40;0.50;;;19.90;80.90;;;;;;5019988;28;20429;-65
2022/05/24 11:39:56;;;;;;;1.40;0.50;;;20.00;80.50;;;;;;5017459;28;20432;-65
2022/05/24 11:42:48;;;;;;;1.40;0.50;;;20.00;77.50;;;;;;5013605;28;20473;-65
2022/05/24 11:45:29;;;;;;;1.30;0.50;;;19.80;79.30;;;;;;5017307;28;20452;-65
2022/05/24 11:48:00;;;;;;;1.77;0.60;;;19.90;77.70;;;;;;5016974;28;20784;-65
2022/05/24 11:50:31;;;;;;;1.50;0.60;;;19.80;81.40;;;;;;5020913;28;20417;-65
2022/05/24 11:53:15;;;;;;;1.40;0.50;;;19.70;77.90;;;;;;5020194;28;20775;-65
2022/05/24 11:56:10;;;;;;;1.30;0.40;;;19.80;77.80;;;;;;5014347;28;20425;-65
2022/05/24 11:58:36;;;;;;;1.60;0.57;;;20.20;77.00;;;;;;5006260;28;20465;-65
2022/05/24 12:01:09;;;;;;;1.40;0.50;;;20.80;72.40;;;;;;5022431;28;20464;-65
2022/05/24 12:09:19;;;;;;;1.50;0.57;;;20.90;74.90;;;;;;5021310;28;20496;-65
2022/05/24 12:11:45;;;;;;;1.60;0.50;;;20.50;79.30;;;;;;5015243;28;20476;-65
2022/05/24 12:14:14;;;;;;;2.47;0.70;;;19.80;82.00;;;;;;5020411;28;20198;-65
2022/05/24 12:16:48;;;;;;;1.50;0.50;;;19.30;83.10;;;;;;5013556;28;20627;-64
2022/05/24 12:19:43;;;;;;;1.30;0.50;;;19.20;82.80;;;;;;5017220;28;20432;-64
2022/05/24 12:22:08;;;;;;;3.50;0.70;;;18.70;83.90;;;;;;5017555;28;20584;-65
2022/05/24 12:24:47;;;;;;;1.40;0.50;;;18.60;84.80;;;;;;5014910;28;20577;-65
2022/05/24 12:27:20;;;;;;;1.53;0.60;;;18.90;85.10;;;;;;5015857;28;20186;-65
2022/05/24 12:29:59;;;;;;;1.30;0.50;;;19.10;81.20;;;;;;5019939;28;21095;-65
2022/05/24 12:32:31;;;;;;;4.20;0.80;;;19.10;83.10;;;;;;5014027;28;20476;-65
2022/05/24 12:35:12;;;;;;;1.80;0.63;;;19.30;82.10;;;;;;5020508;28;20425;-65
2022/05/24 12:38:01;;;;;;;2.03;0.60;;;19.70;80.10;;;;;;5019683;28;20417;-65
2022/05/24 12:40:31;;;;;;;1.40;0.50;;;19.80;80.90;;;;;;5010759;28;20414;-65
2022/05/24 12:43:02;;;;;;;1.30;0.50;;;20.10;78.70;;;;;;4998945;28;20470;-64
2022/05/24 12:45:48;;;;;;;107.03;14.30;;;20.30;78.70;;;;;;5012710;28;20788;-65
2022/05/24 12:48:40;;;;;;;3.43;1.17;;;20.50;74.20;;;;;;5010477;28;20473;-65
2022/05/24 12:51:11;;;;;;;5.40;1.90;;;20.40;77.10;;;;;;5014258;28;20803;-65
2022/05/24 12:53:38;;;;;;;2.17;0.70;;;20.40;77.90;;;;;;5015493;28;20464;-65
2022/05/24 12:56:13;;;;;;;2.93;0.83;;;20.40;79.80;;;;;;5019607;28;20520;-64
2022/05/24 12:58:43;;;;;;;1.53;0.57;;;20.70;74.20;;;;;;5006831;28;20445;-65
2022/05/24 13:01:15;;;;;;;2.80;0.60;;;20.80;75.90;;;;;;5015939;28;20519;-65
2022/05/24 13:03:58;;;;;;;1.40;0.50;;;20.40;73.40;;;;;;5012425;28;20502;-65
2022/05/24 13:06:33;;;;;;;1.70;0.70;;;20.60;73.60;;;;;;5012440;28;20417;-65
2022/05/24 13:09:25;;;;;;;1.77;0.70;;;20.60;72.20;;;;;;5005028;28;20467;-65
2022/05/24 13:12:04;;;;;;;1.60;0.60;;;20.60;73.10;;;;;;4989622;28;20425;-65
2022/05/24 13:14:33;;;;;;;1.40;0.60;;;20.60;68.10;;;;;;4995115;28;20419;-65
2022/05/24 13:16:59;;;;;;;1.80;0.50;;;20.80;71.30;;;;;;5001544;28;20413;-65
2022/05/24 13:19:25;;;;;;;1.63;0.70;;;20.70;67.00;;;;;;4994447;28;21664;-65
2022/05/24 13:21:54;;;;;;;15.07;0.60;;;20.80;66.90;;;;;;5000040;28;20456;-65
2022/05/24 13:24:20;;;;;;;1.40;0.53;;;20.70;69.20;;;;;;4997786;28;20239;-65
2022/05/24 13:27:04;;;;;;;2.27;0.90;;;20.50;72.70;;;;;;4997809;28;20539;-65
2022/05/24 13:33:32;;;;;;;1.40;0.60;;;20.40;71.00;;;;;;4995843;28;20198;-65
2022/05/24 13:35:00;;;;;;;1.97;0.50;;;20.50;70.90;;;;;;5001710;28;20437;-65
2022/05/24 13:37:46;;;;;;;1.33;0.53;;;20.50;71.90;;;;;;5000711;28;21269;-65
2022/05/24 13:40:12;;;;;;;1.50;0.53;;;20.60;69.00;;;;;;4994843;28;20437;-66
2022/05/24 13:42:53;;;;;;;1.30;0.47;;;20.80;70.80;;;;;;4997740;28;20480;-66
2022/05/24 13:45:21;;;;;;;1.40;0.50;;;21.00;71.60;;;;;;4994935;28;20441;-66
2022/05/24 13:47:54;;;;;;;1.73;0.77;;;21.20;70.10;;;;;;4999158;28;20431;-65
2022/05/24 13:50:41;;;;;;;1.60;0.70;;;21.40;71.70;;;;;;4990392;28;20414;-65
2022/05/24 13:53:07;;;;;;;1.50;0.57;;;21.30;68.10;;;;;;4997638;28;20429;-66