Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:51;;;;;;;19.23;13.30;;;;;;;15.23;88.46;101654.75;5036172;28;20117;-82
2022/09/11 00:03:18;;;;;;;18.17;13.20;;;;;;;15.17;87.81;101653.84;5035892;28;20091;-82
2022/09/11 00:05:44;;;;;;;17.05;12.77;;;;;;;15.15;88.14;101647.59;5035689;28;20358;-81
2022/09/11 00:08:13;;;;;;;18.75;14.25;;;;;;;15.26;87.96;101654.78;5036107;28;20041;-81
2022/09/11 00:10:40;;;;;;;20.77;13.88;;;;;;;15.18;87.78;101642.31;5035874;28;20041;-81
2022/09/11 00:13:10;;;;;;;19.23;13.55;;;;;;;15.30;88.17;101662.78;5035925;28;20038;-81
2022/09/11 00:15:38;;;;;;;16.92;12.93;;;;;;;15.23;87.44;101652.09;5035932;28;20032;-81
2022/09/11 00:18:05;;;;;;;18.33;14.02;;;;;;;15.23;87.60;101659.19;5035210;28;20037;-82
2022/09/11 00:20:32;;;;;;;21.63;14.38;;;;;;;15.18;88.29;101661.84;5035700;28;20033;-82
2022/09/11 00:23:00;;;;;;;21.20;13.95;;;;;;;15.10;88.13;101649.38;5035523;28;20060;-82
2022/09/11 00:25:26;;;;;;;17.67;13.52;;;;;;;15.07;88.22;101652.00;5016869;28;20459;-81
2022/09/11 00:27:51;;;;;;;17.63;13.50;;;;;;;15.11;87.72;101665.34;5016777;28;20541;-82
2022/09/11 00:30:17;;;;;;;17.55;13.50;;;;;;;15.09;87.65;101658.25;5033232;28;20040;-81
2022/09/11 00:32:42;;;;;;;16.15;12.65;;;;;;;15.08;87.75;101665.34;5035357;28;20072;-82
2022/09/11 00:35:08;;;;;;;20.38;13.30;;;;;;;15.03;87.85;101653.75;5035313;28;20042;-81
2022/09/11 00:37:33;;;;;;;17.15;12.45;;;;;;;14.99;87.59;101652.88;5035532;28;20033;-82
2022/09/11 00:39:59;;;;;;;21.98;13.63;;;;;;;14.95;87.79;101650.19;5035262;28;20042;-82
2022/09/11 00:42:24;;;;;;;20.23;12.77;;;;;;;14.90;87.60;101646.59;5035444;28;20231;-81
2022/09/11 00:44:49;;;;;;;21.50;13.45;;;;;;;14.95;87.79;101663.50;5035602;28;20026;-82
2022/09/11 00:47:17;;;;;;;16.95;13.43;;;;;;;14.86;88.24;101658.09;5035198;28;20513;-81
2022/09/11 00:49:54;;;;;;;19.77;13.52;;;;;;;14.86;88.47;101659.00;5035339;28;20037;-81
2022/09/11 00:52:24;;;;;;;19.90;13.57;;;;;;;14.91;88.26;101669.69;5035351;28;20030;-82
2022/09/11 00:54:56;;;;;;;15.88;12.88;;;;;;;14.82;87.93;101664.28;5034871;28;20045;-81
2022/09/11 00:57:24;;;;;;;16.25;13.95;;;;;;;14.87;87.87;101678.53;5035317;28;20040;-82
2022/09/11 00:59:53;;;;;;;18.67;13.35;;;;;;;14.83;87.82;101671.41;5034787;28;20025;-82
2022/09/11 01:02:21;;;;;;;17.63;13.07;;;;;;;14.79;87.29;101681.13;5035145;28;20033;-82
2022/09/11 01:04:46;;;;;;;17.45;12.90;;;;;;;14.75;87.50;101671.34;5034745;28;20030;-81
2022/09/11 01:07:14;;;;;;;15.85;13.00;;;;;;;14.68;88.06;101669.50;5034977;28;20124;-81
2022/09/11 01:09:41;;;;;;;20.52;14.00;;;;;;;14.71;88.06;101686.38;5034688;28;20028;-81
2022/09/11 01:12:15;;;;;;;18.50;14.25;;;;;;;14.73;88.61;101686.38;5034784;28;20044;-82
2022/09/11 01:14:46;;;;;;;18.05;14.32;;;;;;;14.70;89.00;101687.28;5034955;28;20033;-81
2022/09/11 01:17:26;;;;;;;18.92;14.40;;;;;;;14.70;88.61;101691.69;5034715;28;20037;-81
2022/09/11 01:20:17;;;;;;;19.35;14.57;;;;;;;14.68;88.67;101688.13;5035141;28;20428;-81
2022/09/11 01:23:15;;;;;;;18.85;13.82;;;;;;;14.74;88.81;101688.19;5034598;28;20049;-82
2022/09/11 01:25:53;;;;;;;19.73;14.57;;;;;;;14.73;88.67;101692.63;5034477;28;20025;-81
2022/09/11 01:28:24;;;;;;;22.98;16.02;;;;;;;14.66;89.07;101682.81;5033809;28;20026;-81
2022/09/11 01:30:56;;;;;;;22.20;15.57;;;;;;;14.70;88.88;101697.03;5034360;28;20029;-82
2022/09/11 01:33:45;;;;;;;;;;;;;;;14.83;87.92;101693.56;5034994;28;20034;-81
2022/09/11 01:36:19;;;;;;;19.58;14.15;;;;;;;14.68;88.46;101697.00;5028470;28;19908;-81
2022/09/11 01:38:54;;;;;;;21.15;15.07;;;;;;;14.65;89.06;101690.78;5034301;28;20037;-81
2022/09/11 01:41:31;;;;;;;21.70;14.85;;;;;;;14.63;89.28;101701.41;5034573;28;20037;-82
2022/09/11 01:44:02;;;;;;;23.67;15.82;;;;;;;14.62;88.75;101696.06;5034042;28;20144;-82
2022/09/11 01:46:33;;;;;;;23.47;17.13;;;;;;;14.58;89.35;101699.59;5034113;28;20521;-82
2022/09/11 01:49:25;;;;;;;21.27;15.57;;;;;;;14.58;88.99;101703.13;5033726;28;20465;-82
2022/09/11 01:51:56;;;;;;;24.50;16.52;;;;;;;14.55;89.24;101695.13;5032701;28;20037;-82
2022/09/11 01:54:28;;;;;;;22.15;15.85;;;;;;;14.55;88.88;101705.75;5034119;28;20036;-81
2022/09/11 01:57:01;;;;;;;21.60;15.32;;;;;;;14.53;88.52;101699.56;5033743;28;20413;-81
2022/09/11 01:59:36;;;;;;;20.85;14.70;;;;;;;14.54;88.70;101703.97;5033551;28;20029;-82
2022/09/11 02:02:09;;;;;;;25.10;15.20;;;;;;;14.53;88.43;101696.91;5033905;28;20026;-82
2022/09/11 02:04:37;;;;;;;;;;;;;;;14.73;88.07;101707.66;5033923;28;20401;-82
2022/09/11 02:07:18;;;;;;;19.17;14.07;;;;;;;14.59;87.99;101685.41;5033660;28;19966;-82
2022/09/11 02:09:53;;;;;;;21.38;15.85;;;;;;;14.63;87.86;101700.50;5033737;28;20493;-81
2022/09/11 02:12:25;;;;;;;20.65;14.63;;;;;;;14.52;87.08;101695.13;5033865;28;20484;-81
2022/09/11 02:14:52;;;;;;;19.30;13.75;;;;;;;14.47;87.38;101699.44;5033631;28;20029;-82
2022/09/11 02:17:42;;;;;;;22.15;14.65;;;;;;;14.43;87.71;101702.97;5033614;28;20025;-82
2022/09/11 02:20:09;;;;;;;21.63;13.90;;;;;;;14.30;87.21;101701.97;5015690;28;20037;-82
2022/09/11 02:22:35;;;;;;;19.17;13.93;;;;;;;14.25;87.14;101709.88;5033229;28;20071;-83
2022/09/11 02:25:02;;;;;;;23.60;15.82;;;;;;;14.20;88.46;101703.66;5015824;28;20034;-82
2022/09/11 02:27:30;;;;;;;22.20;15.13;;;;;;;14.22;88.30;101720.53;5033473;28;20049;-82
2022/09/11 02:29:57;;;;;;;20.55;14.77;;;;;;;14.14;87.78;101711.56;5033169;28;20095;-82
2022/09/11 02:32:24;;;;;;;24.95;15.18;;;;;;;14.16;88.04;101724.88;5033450;28;20095;-81
2022/09/11 02:34:52;;;;;;;20.65;14.48;;;;;;;14.15;88.52;101723.09;5033286;28;20508;-81
2022/09/11 02:37:44;;;;;;;22.48;15.55;;;;;;;14.20;88.56;101726.69;5033336;28;20033;-81
2022/09/11 02:40:36;;;;;;;19.50;12.20;;;;;;;14.26;88.02;101727.66;5033292;28;20044;-81
2022/09/11 02:43:41;;;;;;;20.20;13.63;;;;;;;14.31;87.50;101721.50;5033239;28;20036;-82
2022/09/11 02:46:35;;;;;;;19.70;14.45;;;;;;;14.31;87.00;101718.81;5015643;28;20116;-81
2022/09/11 02:49:39;;;;;;;19.77;12.63;;;;;;;14.29;87.12;101726.78;4979412;28;20102;-82
2022/09/11 02:52:44;;;;;;;18.98;14.27;;;;;;;14.14;87.82;101724.88;4972062;28;20030;-82
2022/09/11 02:55:55;;;;;;;30.95;15.73;;;;;;;14.20;88.11;101732.00;4972372;28;20042;-82
2022/09/11 02:58:34;;;;;;;19.48;13.68;;;;;;;14.11;87.75;101734.56;5026820;28;20038;-81
2022/09/11 03:01:01;;;;;;;21.50;13.63;;;;;;;13.95;87.09;101730.84;5033338;28;20108;-82
2022/09/11 03:03:26;;;;;;;30.42;13.38;;;;;;;13.85;87.37;101721.88;5033075;28;20492;-82
2022/09/11 03:05:52;;;;;;;64.75;14.57;;;;;;;13.79;87.83;101735.13;5033180;28;20033;-81
2022/09/11 03:08:19;;;;;;;59.88;14.15;;;;;;;13.73;88.36;101740.34;5032858;28;20103;-82
2022/09/11 03:10:45;;;;;;;20.27;13.48;;;;;;;13.67;88.76;101733.19;5033242;28;20029;-83
2022/09/11 03:13:12;;;;;;;20.83;12.68;;;;;;;13.73;88.10;101743.00;5033133;28;20041;-83
2022/09/11 03:15:37;;;;;;;40.58;14.20;;;;;;;13.69;88.32;101743.81;5032866;28;20087;-83
2022/09/11 03:18:04;;;;;;;22.80;12.38;;;;;;;13.58;88.13;101734.84;5032959;28;20045;-83
2022/09/11 03:20:29;;;;;;;58.95;13.60;;;;;;;13.52;88.58;101738.31;5032716;28;20084;-81
2022/09/11 03:22:55;;;;;;;50.25;12.82;;;;;;;13.56;88.93;101742.78;5032648;28;20061;-81
2022/09/11 03:25:22;;;;;;;63.88;12.63;;;;;;;13.54;88.94;101731.25;5033134;28;20084;-81
2022/09/11 03:27:48;;;;;;;35.13;12.43;;;;;;;13.60;88.99;101733.09;5032874;28;20033;-82
2022/09/11 03:30:13;;;;;;;34.08;12.15;;;;;;;13.67;88.43;101741.16;5032750;28;20029;-82
2022/09/11 03:32:38;;;;;;;75.70;12.27;;;;;;;13.69;88.17;101733.19;5032825;28;20033;-82
2022/09/11 03:35:04;;;;;;;56.00;10.80;;;;;;;13.64;88.12;101741.13;5032978;28;20091;-81
2022/09/11 03:37:30;;;;;;;82.32;10.82;;;;;;;13.56;88.06;101742.78;5032611;28;20030;-81
2022/09/11 03:39:55;;;;;;;60.33;11.32;;;;;;;13.41;88.25;101727.56;5032926;28;20457;-81
2022/09/11 03:42:20;;;;;;;51.47;11.63;;;;;;;13.44;88.88;101734.66;5032817;28;20033;-81
2022/09/11 03:44:46;;;;;;;53.38;11.30;;;;;;;13.44;88.74;101750.59;5032516;28;20072;-81
2022/09/11 03:47:11;;;;;;;72.53;10.57;;;;;;;13.38;88.78;101742.53;5032706;28;20033;-81
2022/09/11 03:49:38;;;;;;;73.93;10.95;;;;;;;13.40;88.96;101744.34;5033170;28;20449;-82
2022/09/11 03:52:03;;;;;;;52.33;10.65;;;;;;;13.37;88.88;101752.28;5033414;28;20022;-81
2022/09/11 03:54:30;;;;;;;29.40;11.02;;;;;;;13.41;89.30;101751.44;5036464;28;20045;-81
2022/09/11 03:56:57;;;;;;;51.97;11.32;;;;;;;13.42;89.31;101744.38;5036269;28;20057;-81
2022/09/11 03:59:24;;;;;;;47.42;10.77;;;;;;;13.46;88.49;101751.50;5036132;28;20477;-81
2022/09/11 04:01:50;;;;;;;67.35;10.18;;;;;;;13.42;88.56;101750.56;5035952;28;20035;-81
2022/09/11 04:04:16;;;;;;;31.30;10.70;;;;;;;13.38;89.05;101746.09;5035953;28;20087;-81
2022/09/11 04:06:42;;;;;;;22.48;11.02;;;;;;;13.49;89.30;101747.13;5035911;28;20481;-81
2022/09/11 04:09:08;;;;;;;18.70;10.75;;;;;;;13.61;89.40;101756.13;5036042;28;20072;-81
2022/09/11 04:11:37;;;;;;;18.10;10.75;;;;;;;13.70;89.12;101758.88;5018236;28;20057;-81
2022/09/11 04:14:03;;;;;;;16.00;11.52;;;;;;;13.74;89.14;101747.41;5035915;28;20029;-81
2022/09/11 04:16:31;;;;;;;27.52;12.45;;;;;;;13.83;88.67;101751.97;5035768;28;20489;-81
2022/09/11 04:18:58;;;;;;;21.30;11.40;;;;;;;13.85;88.30;101744.91;5035537;28;20038;-81
2022/09/11 04:21:23;;;;;;;63.67;11.18;;;;;;;13.87;87.79;101748.47;5035799;28;20065;-81
2022/09/11 04:23:54;;;;;;;91.45;11.43;;;;;;;13.82;87.86;101751.06;5035948;28;20033;-81
2022/09/11 04:26:22;;;;;;;109.57;11.10;;;;;;;13.68;87.97;101747.38;5035780;28;20095;-81
2022/09/11 04:28:48;;;;;;;48.85;9.60;;;;;;;13.59;88.57;101744.59;5035905;28;20033;-81
2022/09/11 04:31:16;;;;;;;92.05;11.52;;;;;;;13.54;88.72;101744.53;5035498;28;20033;-81
2022/09/11 04:33:42;;;;;;;76.85;11.05;;;;;;;13.49;89.30;101743.59;5035232;28;20482;-81
2022/09/11 04:36:16;;;;;;;39.40;10.75;;;;;;;13.53;89.43;101741.00;5035614;28;20044;-82
2022/09/11 04:38:43;;;;;;;38.67;11.73;;;;;;;13.60;89.13;101743.72;5035606;28;20066;-82
2022/09/11 04:41:09;;;;;;;36.92;10.10;;;;;;;13.61;88.70;101753.47;5017908;28;20949;-82
2022/09/11 04:43:36;;;;;;;25.00;10.10;;;;;;;13.64;88.62;101751.75;5035218;28;20025;-82
2022/09/11 04:46:03;;;;;;;32.45;10.15;;;;;;;13.67;88.22;101742.94;5035152;28;20569;-81
2022/09/11 04:48:29;;;;;;;27.15;10.02;;;;;;;13.70;87.84;101750.91;5034933;28;20432;-81
2022/09/11 04:51:00;;;;;;;39.13;10.57;;;;;;;13.65;87.66;101750.84;5035339;28;20029;-81
2022/09/11 04:53:27;;;;;;;31.52;9.95;;;;;;;13.74;87.28;101760.69;5035127;28;20113;-81
2022/09/11 04:56:03;;;;;;;30.35;10.20;;;;;;;13.69;87.66;101759.75;5017526;28;20531;-81
2022/09/11 04:58:29;;;;;;;21.40;10.10;;;;;;;13.68;87.33;101765.97;5035055;28;20061;-81
2022/09/11 05:00:54;;;;;;;12.18;9.57;;;;;;;13.70;87.54;101758.88;5035072;28;20076;-81
2022/09/11 05:03:19;;;;;;;47.50;10.25;;;;;;;13.64;86.86;101759.72;5017518;28;20120;-81
2022/09/11 05:05:45;;;;;;;54.97;10.63;;;;;;;13.60;87.12;101765.84;5035032;28;20458;-81
2022/09/11 05:08:10;;;;;;;21.98;9.45;;;;;;;13.48;87.22;101755.06;5035027;28;20029;-81
2022/09/11 05:10:37;;;;;;;33.13;10.40;;;;;;;13.31;87.96;101744.22;5034835;28;20544;-82
2022/09/11 05:13:03;;;;;;;31.48;10.55;;;;;;;13.35;88.36;101763.72;5034669;28;20029;-81
2022/09/11 05:15:30;;;;;;;27.70;10.07;;;;;;;13.28;88.28;101762.78;5034826;28;20091;-81
2022/09/11 05:17:56;;;;;;;40.97;10.43;;;;;;;13.28;88.15;101758.34;5034522;28;20431;-81
2022/09/11 05:20:22;;;;;;;34.53;10.57;;;;;;;13.30;88.09;101770.75;5034686;28;20124;-81
2022/09/11 05:22:49;;;;;;;33.40;11.15;;;;;;;13.34;88.43;101780.53;5034258;28;20176;-81
2022/09/11 05:25:17;;;;;;;15.35;10.50;;;;;;;13.41;88.20;101780.66;5034415;28;20033;-81
2022/09/11 05:27:42;;;;;;;15.32;10.30;;;;;;;13.44;87.50;101788.63;5034677;28;20069;-81
2022/09/11 05:30:09;;;;;;;17.63;10.35;;;;;;;13.41;87.29;101782.41;5034361;28;20064;-81
2022/09/11 05:32:34;;;;;;;11.07;9.98;;;;;;;13.43;87.14;101793.94;5034429;28;20034;-81
2022/09/11 05:34:59;;;;;;;11.13;10.02;;;;;;;13.41;86.96;101799.25;5034645;28;20033;-81
2022/09/11 05:37:25;;;;;;;35.40;10.48;;;;;;;13.42;87.41;101798.34;5034447;28;20592;-81
2022/09/11 05:39:50;;;;;;;12.15;10.23;;;;;;;13.42;87.28;101800.13;5034306;28;20504;-81
2022/09/11 05:42:16;;;;;;;24.17;10.90;;;;;;;13.44;87.46;101809.88;5034008;28;20036;-81
2022/09/11 05:44:42;;;;;;;16.15;10.25;;;;;;;13.52;87.35;101824.16;5034155;28;20049;-81
2022/09/11 05:47:08;;;;;;;29.83;10.20;;;;;;;13.49;87.60;101812.63;5016667;28;20036;-81
2022/09/11 05:49:33;;;;;;;64.10;12.35;;;;;;;13.50;87.50;101812.63;5016431;28;20030;-81
2022/09/11 05:51:59;;;;;;;31.33;13.52;;;;;;;13.55;87.76;101823.31;5016453;28;20480;-82
2022/09/11 05:54:25;;;;;;;37.50;14.23;;;;;;;13.52;87.88;101828.59;5033842;28;20037;-81
2022/09/11 05:56:51;;;;;;;72.47;13.95;;;;;;;13.51;88.52;101835.66;5016445;28;20045;-81
2022/09/11 05:59:17;;;;;;;119.78;14.65;;;;;;;13.44;88.58;101836.44;5033717;28;20108;-82
2022/09/11 06:01:42;;;;;;;70.35;13.80;;;;;;;13.45;89.27;101835.59;5034006;28;20048;-82
2022/09/11 06:04:09;;;;;;;107.32;14.18;;;;;;;13.48;89.62;101826.75;5033812;28;20120;-82
2022/09/11 06:06:34;;;;;;;81.20;14.02;;;;;;;13.55;89.71;101835.72;5033660;28;20124;-81
2022/09/11 06:08:59;;;;;;;73.72;14.55;;;;;;;13.62;89.97;101846.44;5033537;28;20450;-81
2022/09/11 06:11:25;;;;;;;100.30;14.07;;;;;;;13.68;90.00;101849.19;5033786;28;20103;-81
2022/09/11 06:13:50;;;;;;;62.67;13.88;;;;;;;13.69;89.98;101852.72;5033451;28;20041;-81
2022/09/11 06:16:18;;;;;;;110.70;13.73;;;;;;;13.63;90.08;101848.22;5033408;28;20041;-81
2022/09/11 06:18:44;;;;;;;71.05;13.85;;;;;;;13.70;90.41;101865.13;5033886;28;20512;-81
2022/09/11 06:21:11;;;;;;;92.07;15.07;;;;;;;13.66;90.72;101850.00;5033333;28;20091;-81
2022/09/11 06:23:40;;;;;;;45.40;13.70;;;;;;;13.70;90.90;101843.88;5033686;28;20053;-82
2022/09/11 06:26:10;;;;;;;66.65;14.38;;;;;;;13.77;91.32;101857.28;5033434;28;20033;-81
2022/09/11 06:28:36;;;;;;;81.28;13.98;;;;;;;13.77;91.22;101859.94;5015589;28;20527;-81
2022/09/11 06:31:04;;;;;;;50.90;13.50;;;;;;;13.88;91.48;101870.72;5033246;28;20056;-82
2022/09/11 06:33:37;;;;;;;48.45;13.23;;;;;;;13.84;91.60;101846.75;5033301;28;20030;-81
2022/09/11 06:36:06;;;;;;;55.33;13.88;;;;;;;14.03;91.63;101870.91;5033542;28;20032;-81
2022/09/11 06:38:32;;;;;;;79.13;14.60;;;;;;;13.96;91.09;101860.16;5033694;28;20052;-81
2022/09/11 06:41:03;;;;;;;61.45;16.85;;;;;;;14.02;91.55;101863.81;5033270;28;20359;-81
2022/09/11 06:43:30;;;;;;;45.75;14.18;;;;;;;14.10;91.31;101868.34;5033414;28;20034;-81
2022/09/11 06:46:03;;;;;;;70.45;13.57;;;;;;;14.07;91.39;101871.84;5033306;28;20033;-81
2022/09/11 06:48:29;;;;;;;38.58;13.65;;;;;;;14.14;91.79;101878.16;5033211;28;20108;-81
2022/09/11 06:50:56;;;;;;;81.95;13.25;;;;;;;14.19;91.08;101885.28;5033278;28;20072;-81
2022/09/11 06:53:21;;;;;;;111.82;14.25;;;;;;;14.17;91.85;101883.47;5033094;28;20037;-81
2022/09/11 06:55:47;;;;;;;46.15;13.93;;;;;;;14.25;92.01;101892.44;5033237;28;20026;-81
2022/09/11 06:58:12;;;;;;;88.80;14.23;;;;;;;14.25;92.11;101890.66;5015072;28;20044;-82
2022/09/11 07:00:38;;;;;;;47.72;13.90;;;;;;;14.27;92.35;101888.94;5033091;28;20030;-81
2022/09/11 07:03:04;;;;;;;46.45;15.57;;;;;;;14.31;92.24;101883.66;5033063;28;20036;-81
2022/09/11 07:05:30;;;;;;;83.93;15.45;;;;;;;14.36;91.86;101892.59;5032797;28;20377;-82
2022/09/11 07:07:56;;;;;;;43.85;15.73;;;;;;;14.39;91.94;101871.31;5032706;28;20041;-81
2022/09/11 07:10:22;;;;;;;61.95;15.68;;;;;;;14.53;91.95;101888.38;5032935;28;20037;-81
2022/09/11 07:12:48;;;;;;;74.60;15.63;;;;;;;14.58;91.99;101885.78;5015329;28;20389;-81
2022/09/11 07:15:14;;;;;;;69.65;16.17;;;;;;;14.72;92.24;101887.69;5032811;28;20034;-81
2022/09/11 07:17:39;;;;;;;50.30;16.35;;;;;;;14.75;92.07;101874.44;5033965;28;20057;-81
2022/09/11 07:20:07;;;;;;;39.13;17.20;;;;;;;14.84;92.24;101870.09;5032756;28;20451;-81
2022/09/11 07:22:33;;;;;;;79.47;18.52;;;;;;;14.96;91.91;101881.72;5032280;28;20510;-81
2022/09/11 07:24:59;;;;;;;38.05;19.02;;;;;;;15.06;92.02;101882.69;5032876;28;20033;-81
2022/09/11 07:27:25;;;;;;;55.65;20.73;;;;;;;15.15;93.11;101873.91;5034448;28;20033;-81
2022/09/11 07:29:51;;;;;;;43.30;19.67;;;;;;;15.27;92.27;101872.22;5036479;28;20440;-81
2022/09/11 07:32:16;;;;;;;76.13;22.73;;;;;;;15.36;92.42;101879.41;5036863;28;20057;-81
2022/09/11 07:34:41;;;;;;;67.22;18.75;;;;;;;15.43;91.29;101883.00;5037542;28;20074;-81
2022/09/11 07:37:07;;;;;;;68.78;19.13;;;;;;;15.46;91.52;101883.94;5036800;28;20052;-81
2022/09/11 07:39:32;;;;;;;73.00;21.38;;;;;;;15.58;91.64;101875.09;5037145;28;20462;-81
2022/09/11 07:41:58;;;;;;;60.13;19.17;;;;;;;15.70;92.01;101885.00;5019505;28;20065;-81
2022/09/11 07:44:23;;;;;;;61.65;17.60;;;;;;;15.75;91.55;101881.47;5036766;28;20025;-81
2022/09/11 07:46:50;;;;;;;62.55;17.65;;;;;;;15.75;91.13;101881.47;5036456;28;20089;-81
2022/09/11 07:49:15;;;;;;;78.65;23.17;;;;;;;15.74;91.66;101870.81;5036343;28;20025;-82
2022/09/11 07:51:41;;;;;;;86.05;19.42;;;;;;;15.81;91.47;101877.09;5035974;28;20485;-81
2022/09/11 07:54:08;;;;;;;35.53;19.88;;;;;;;15.92;91.33;101886.00;5036337;28;20112;-81
2022/09/11 07:56:35;;;;;;;56.55;19.60;;;;;;;15.95;91.34;101886.94;5036058;28;20083;-83
2022/09/11 07:59:01;;;;;;;34.00;18.88;;;;;;;16.04;91.55;101878.09;5035940;28;20041;-84
2022/09/11 08:01:28;;;;;;;76.68;20.65;;;;;;;16.06;91.22;101886.06;5036233;28;20033;-84
2022/09/11 08:03:58;;;;;;;51.15;20.05;;;;;;;16.11;91.87;101890.56;5018159;28;20409;-84
2022/09/11 08:06:26;;;;;;;33.08;19.08;;;;;;;16.12;90.93;101895.00;5035907;28;20072;-84
2022/09/11 08:08:57;;;;;;;40.55;18.95;;;;;;;16.18;92.32;101884.34;5036027;28;20044;-81
2022/09/11 08:11:24;;;;;;;31.65;19.25;;;;;;;16.30;91.81;101899.53;5035903;28;20033;-81
2022/09/11 08:13:50;;;;;;;36.35;19.48;;;;;;;16.37;90.56;101908.47;5035782;28;20034;-80
2022/09/11 08:16:17;;;;;;;30.48;18.98;;;;;;;16.41;90.78;101907.59;5035842;28;20029;-80
2022/09/11 08:18:42;;;;;;;39.75;18.15;;;;;;;16.44;90.24;101916.47;5017854;28;20038;-81
2022/09/11 08:21:09;;;;;;;40.80;24.15;;;;;;;16.48;90.67;101912.94;5035421;28;20481;-81
2022/09/11 08:23:39;;;;;;;63.78;29.45;;;;;;;16.42;90.13;101904.03;5035728;28;20057;-81
2022/09/11 08:26:13;;;;;;;39.65;26.00;;;;;;;16.45;91.86;101912.94;5018491;28;20044;-82
2022/09/11 08:28:41;;;;;;;37.72;25.52;;;;;;;16.49;90.09;101920.06;5035636;28;20059;-83
2022/09/11 08:31:08;;;;;;;48.05;28.48;;;;;;;16.65;90.08;101920.97;5038197;28;20041;-87
2022/09/11 08:33:34;;;;;;;54.10;30.55;;;;;;;16.68;90.51;101905.00;5036297;28;20041;-80
2022/09/11 08:36:02;;;;;;;49.03;32.67;;;;;;;16.95;92.72;101927.31;5035444;28;20051;-81
2022/09/11 08:38:28;;;;;;;49.28;30.58;;;;;;;16.96;90.60;101921.13;5035210;28;20079;-85
2022/09/11 08:40:57;;;;;;;44.40;31.33;;;;;;;17.03;90.19;101937.13;5035240;28;20496;-85
2022/09/11 08:43:34;;;;;;;61.13;32.85;;;;;;;16.97;89.65;101930.91;5024220;28;20033;-83
2022/09/11 08:46:04;;;;;;;46.58;32.03;;;;;;;17.09;89.61;101922.03;5015269;28;20030;-80
2022/09/11 08:48:55;;;;;;;49.90;32.97;;;;;;;17.27;89.99;101936.28;4997534;28;20030;-83
2022/09/11 08:51:21;;;;;;;49.03;31.33;;;;;;;17.32;89.95;101938.06;4978002;28;20041;-83
2022/09/11 08:53:47;;;;;;;73.68;46.75;;;;;;;17.30;88.76;101935.41;5015214;28;20061;-83
2022/09/11 08:56:22;;;;;;;48.70;33.67;;;;;;;17.31;89.03;101933.63;5015112;28;20042;-80
2022/09/11 08:58:47;;;;;;;44.38;31.58;;;;;;;17.30;88.74;101937.16;5014972;28;20026;-82
2022/09/11 09:01:24;;;;;;;48.83;33.05;;;;;;;17.32;89.49;101930.03;5015154;28;20040;-82
2022/09/11 09:04:20;;;;;;;52.88;34.30;;;;;;;17.36;88.68;101929.16;5014909;28;20482;-84
2022/09/11 09:06:57;;;;;;;50.78;33.95;;;;;;;17.41;89.08;101935.38;5014966;28;20034;-83
2022/09/11 09:09:25;;;;;;;51.83;34.25;;;;;;;17.58;90.40;101938.94;5015279;28;20044;-83
2022/09/11 09:12:31;;;;;;;50.92;34.33;;;;;;;17.76;88.88;101941.63;5014898;28;20052;-83
2022/09/11 09:15:31;;;;;;;52.53;35.92;;;;;;;18.11;89.58;101927.28;5015077;28;20048;-82
2022/09/11 09:18:32;;;;;;;51.85;34.97;;;;;;;18.71;88.77;101940.44;5014849;28;20034;-86
2022/09/11 09:21:14;;;;;;;44.35;31.90;;;;;;;19.08;84.70;101950.94;5014849;28;20030;-83
2022/09/11 09:24:02;;;;;;;47.92;32.90;;;;;;;19.34;84.01;101942.72;5014878;28;20049;-84
2022/09/11 09:26:38;;;;;;;43.67;32.08;;;;;;;19.78;83.84;101942.34;5014363;28;20070;-82
2022/09/11 09:29:16;;;;;;;41.28;30.58;;;;;;;20.17;80.66;101941.03;5014284;28;20026;-82
2022/09/11 09:31:45;;;;;;;39.35;29.35;;;;;;;20.41;77.84;101947.91;5014571;28;20060;-84
2022/09/11 09:34:20;;;;;;;40.13;29.13;;;;;;;20.79;78.67;101951.91;5014453;28;20030;-82
2022/09/11 09:37:08;;;;;;;33.67;27.02;;;;;;;21.00;72.80;101956.09;5014572;28;20065;-86
2022/09/11 09:39:37;;;;;;;38.70;27.23;;;;;;;21.41;74.76;101952.81;5014236;28;20030;-85
2022/09/11 09:42:27;;;;;;;33.58;25.05;;;;;;;21.71;72.95;101959.47;5014228;28;20034;-85
2022/09/11 09:45:33;;;;;;;35.15;25.45;;;;;;;21.94;74.98;101948.25;5014211;28;20026;-85
2022/09/11 09:48:00;;;;;;;33.63;24.35;;;;;;;22.02;70.65;101934.66;5013622;28;20046;-85
2022/09/11 09:50:33;;;;;;;31.15;22.88;;;;;;;22.00;67.04;101960.72;5013363;28;20049;-83
2022/09/11 09:53:14;;;;;;;31.45;23.15;;;;;;;21.61;68.23;101949.75;5014317;28;20026;-85
2022/09/11 09:55:39;;;;;;;32.15;24.90;;;;;;;21.43;69.24;101952.78;5014133;28;20049;-85
2022/09/11 09:58:06;;;;;;;29.58;22.08;;;;;;;21.42;68.90;101946.50;5013854;28;20335;-83
2022/09/11 10:00:35;;;;;;;30.13;23.15;;;;;;;21.43;71.37;101948.28;5013642;28;20038;-85
2022/09/11 10:03:17;;;;;;;30.45;23.25;;;;;;;21.36;71.55;101951.09;5013749;28;20021;-85
2022/09/11 10:05:43;;;;;;;28.98;23.38;;;;;;;21.15;70.00;101947.78;4996568;28;20026;-87
2022/09/11 10:08:32;;;;;;;29.63;23.58;;;;;;;21.08;72.96;101945.25;5013915;28;20033;-86
2022/09/11 10:11:03;;;;;;;28.95;22.38;;;;;;;20.94;70.02;101954.41;5013866;28;20478;-83
2022/09/11 10:13:51;;;;;;;26.90;23.27;;;;;;;21.06;72.90;101955.09;5013514;28;20025;-84
2022/09/11 10:16:24;;;;;;;29.40;23.33;;;;;;;21.29;71.09;101939.53;4996504;28;20117;-84
2022/09/11 10:18:52;;;;;;;26.58;21.98;;;;;;;21.75;69.80;101957.56;5013930;28;20109;-86
2022/09/11 10:21:22;;;;;;;25.38;20.90;;;;;;;22.15;69.19;101952.38;5013751;28;20109;-84
2022/09/11 10:23:53;;;;;;;23.00;18.25;;;;;;;22.48;67.18;101952.59;5013449;28;20038;-85
2022/09/11 10:26:36;;;;;;;23.00;19.30;;;;;;;22.97;68.59;101955.16;5013548;28;20030;-83
2022/09/11 10:29:10;;;;;;;26.42;19.67;;;;;;;23.38;64.77;101955.06;5013193;28;20524;-84
2022/09/11 10:31:39;;;;;;;27.05;20.52;;;;;;;23.58;63.64;101951.88;5013671;28;20040;-85
2022/09/11 10:34:06;;;;;;;23.40;18.10;;;;;;;23.81;63.39;101938.72;5013609;28;20453;-84
2022/09/11 10:36:33;;;;;;;20.70;18.10;;;;;;;23.87;60.87;101937.66;5013308;28;20389;-84
2022/09/11 10:39:00;;;;;;;21.80;17.95;;;;;;;23.88;63.78;101937.59;5013451;28;20053;-82
2022/09/11 10:41:31;;;;;;;20.60;16.10;;;;;;;24.12;56.89;101935.16;5013581;28;20034;-89
2022/09/11 10:44:11;;;;;;;17.95;15.38;;;;;;;24.25;60.33;101944.69;5013457;28;20036;-85
2022/09/11 10:46:38;;;;;;;18.17;15.13;;;;;;;24.04;58.38;101939.88;5013275;28;20462;-86
2022/09/11 10:49:04;;;;;;;16.40;13.52;;;;;;;24.10;59.53;101940.59;5013565;28;20026;-86
2022/09/11 10:51:32;;;;;;;21.52;14.32;;;;;;;24.05;58.51;101930.84;4995843;28;20037;-86
2022/09/11 10:54:05;;;;;;;14.88;13.25;;;;;;;24.12;57.40;101946.84;5013649;28;20030;-87
2022/09/11 10:56:37;;;;;;;15.38;12.15;;;;;;;24.06;57.70;101929.91;5013714;28;20057;-86
2022/09/11 10:59:11;;;;;;;16.45;12.05;;;;;;;23.96;57.11;101943.66;5013074;28;20386;-87
2022/09/11 11:01:36;;;;;;;15.27;12.60;;;;;;;23.98;60.18;101939.13;5014962;28;20433;-86
2022/09/11 11:04:02;;;;;;;16.02;12.32;;;;;;;23.99;56.15;101940.00;5017541;28;20059;-86
2022/09/11 11:06:44;;;;;;;16.33;12.18;;;;;;;24.00;58.86;101933.69;5017099;28;20052;-84
2022/09/11 11:09:18;;;;;;;16.20;13.13;;;;;;;24.42;57.39;101933.41;5017046;28;20033;-88
2022/09/11 11:12:08;;;;;;;12.98;11.57;;;;;;;24.80;57.30;101939.47;5015754;28;20057;-85
2022/09/11 11:14:54;;;;;;;13.10;11.18;;;;;;;25.04;53.76;101933.28;5017228;28;20037;-85
2022/09/11 11:17:57;;;;;;;17.30;14.25;;;;;;;24.95;55.04;101938.97;5017263;28;20080;-85
2022/09/11 11:20:41;;;;;;;11.95;7.82;;;;;;;24.80;54.09;101939.47;4946646;28;20176;-85
2022/09/11 11:23:06;;;;;;;9.75;7.70;;;;;;;24.84;51.97;101942.03;5016921;28;20453;-85
2022/09/11 11:25:49;;;;;;;11.30;7.40;;;;;;;24.88;54.02;101927.50;5016941;28;20521;-85