Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:59;;;;;;;5.20;3.05;;;;;;;12.66;95.05;101290.44;5033173;28;20095;-68
2021/10/19 00:03:25;;;;;;;7.28;3.28;;;;;;;12.70;94.81;101294.00;5030514;28;20044;-69
2021/10/19 00:05:51;;;;;;;6.22;3.03;;;;;;;12.64;94.99;101290.00;5032032;28;20029;-69
2021/10/19 00:08:16;;;;;;;6.75;2.92;;;;;;;12.67;94.84;101294.72;5026746;28;20394;-69
2021/10/19 00:10:42;;;;;;;6.32;3.13;;;;;;;12.61;94.93;101283.41;5031922;28;20044;-67
2021/10/19 00:13:07;;;;;;;6.50;3.33;;;;;;;12.66;95.06;101288.53;5029769;28;20063;-68
2021/10/19 00:15:33;;;;;;;5.60;3.17;;;;;;;12.60;95.45;101289.16;5032281;28;20037;-69
2021/10/19 00:17:58;;;;;;;4.65;2.60;;;;;;;12.61;95.79;101286.09;5031713;28;20041;-69
2021/10/19 00:20:23;;;;;;;5.55;2.70;;;;;;;12.60;95.74;101289.94;5030597;28;20109;-69
2021/10/19 00:22:49;;;;;;;4.72;2.85;;;;;;;12.65;95.18;101288.88;5030808;28;20642;-69
2021/10/19 00:25:16;;;;;;;7.03;3.30;;;;;;;12.65;95.33;101289.66;5032654;28;20033;-69
2021/10/19 00:27:43;;;;;;;5.78;3.22;;;;;;;12.64;95.37;101306.22;5028564;28;20063;-67
2021/10/19 00:30:12;;;;;;;7.30;3.17;;;;;;;12.57;95.32;101312.25;5030334;28;20037;-68
2021/10/19 00:32:39;;;;;;;6.95;3.17;;;;;;;12.59;95.39;101303.78;5038483;28;20198;-68
2021/10/19 00:35:05;;;;;;;7.70;3.60;;;;;;;12.58;95.19;101307.66;5043935;28;20510;-67
2021/10/19 00:37:30;;;;;;;6.15;3.03;;;;;;;12.55;95.59;101298.31;5037918;28;20391;-68
2021/10/19 00:39:56;;;;;;;8.18;3.72;;;;;;;12.57;95.34;101301.44;5030947;28;20041;-68
2021/10/19 00:42:21;;;;;;;6.32;3.17;;;;;;;12.59;94.93;101298.38;5030489;28;20034;-68
2021/10/19 00:44:47;;;;;;;7.93;3.13;;;;;;;12.41;95.64;101297.19;5032261;28;20041;-68
2021/10/19 00:47:19;;;;;;;8.48;3.72;;;;;;;12.48;95.37;101295.47;5031870;28;20041;-68
2021/10/19 00:49:46;;;;;;;6.50;3.40;;;;;;;12.45;95.42;101290.75;5030867;28;20029;-68
2021/10/19 00:52:13;;;;;;;8.90;3.30;;;;;;;12.52;95.44;101288.19;5025116;28;20025;-68
2021/10/19 00:54:38;;;;;;;10.25;3.88;;;;;;;12.49;95.98;101283.50;5031797;28;20033;-68
2021/10/19 00:57:04;;;;;;;7.15;3.60;;;;;;;12.49;95.67;101272.69;5032326;28;20036;-68
2021/10/19 00:59:30;;;;;;;9.02;3.20;;;;;;;12.51;96.03;101275.84;5028081;28;20448;-68
2021/10/19 01:01:56;;;;;;;6.68;3.13;;;;;;;12.55;95.89;101271.28;5031739;28;20084;-68
2021/10/19 01:04:21;;;;;;;6.47;3.15;;;;;;;12.50;95.92;101262.69;5026577;28;20037;-68
2021/10/19 01:06:47;;;;;;;9.68;3.28;;;;;;;12.54;95.32;101258.91;5030077;28;20041;-69
2021/10/19 01:09:13;;;;;;;6.60;3.47;;;;;;;12.50;95.63;101258.03;5030749;28;20072;-67
2021/10/19 01:11:39;;;;;;;11.95;3.63;;;;;;;12.52;95.61;101246.91;5029144;28;20037;-67
2021/10/19 01:14:06;;;;;;;9.18;4.05;;;;;;;12.46;95.97;101241.00;5029230;28;20033;-67
2021/10/19 01:16:32;;;;;;;8.18;3.60;;;;;;;12.50;95.64;101239.13;5031328;28;20040;-67
2021/10/19 01:18:58;;;;;;;7.38;3.50;;;;;;;12.49;95.69;101244.91;5023838;28;20037;-67
2021/10/19 01:21:24;;;;;;;10.15;3.53;;;;;;;12.46;96.53;101234.81;5026400;28;20025;-67
2021/10/19 01:23:49;;;;;;;7.40;3.35;;;;;;;12.44;95.83;101237.88;5030669;28;20106;-67
2021/10/19 01:26:15;;;;;;;8.65;3.33;;;;;;;12.47;96.00;101244.47;5031573;28;20040;-67
2021/10/19 01:28:42;;;;;;;13.23;4.28;;;;;;;12.43;96.76;101241.69;5030301;28;20032;-67
2021/10/19 01:31:12;;;;;;;8.43;3.35;;;;;;;12.53;96.22;101249.25;5038445;28;20126;-67
2021/10/19 01:33:39;;;;;;;8.27;4.32;;;;;;;12.56;96.17;101253.94;5035366;28;20044;-67
2021/10/19 01:36:06;;;;;;;8.02;3.78;;;;;;;12.56;95.87;101264.75;5039464;28;20033;-67
2021/10/19 01:38:34;;;;;;;8.35;3.53;;;;;;;12.52;96.16;101263.13;5029615;28;20104;-67
2021/10/19 01:41:00;;;;;;;8.20;3.63;;;;;;;12.54;96.44;101258.91;5030722;28;20037;-67
2021/10/19 01:43:27;;;;;;;8.65;3.88;;;;;;;12.57;95.40;101260.13;5030100;28;20438;-67
2021/10/19 01:45:56;;;;;;;7.57;3.60;;;;;;;12.52;96.12;101253.06;5029629;28;20029;-67
2021/10/19 01:48:21;;;;;;;8.27;3.60;;;;;;;12.50;96.41;101260.75;5030400;28;20040;-67
2021/10/19 01:50:47;;;;;;;8.57;4.03;;;;;;;12.55;96.05;101257.00;5028608;28;20045;-67
2021/10/19 01:53:13;;;;;;;7.03;3.92;;;;;;;12.59;95.74;101250.53;5030638;28;20091;-67
2021/10/19 01:55:40;;;;;;;6.63;3.30;;;;;;;12.50;96.14;101254.59;5030354;28;20034;-67
2021/10/19 01:58:07;;;;;;;8.30;3.58;;;;;;;12.58;96.08;101248.19;5026229;28;20363;-67
2021/10/19 02:00:34;;;;;;;7.82;3.33;;;;;;;12.57;95.98;101258.22;5030043;28;20436;-67
2021/10/19 02:03:02;;;;;;;8.40;3.78;;;;;;;12.54;96.18;101250.81;5030833;28;20045;-67
2021/10/19 02:05:27;;;;;;;6.90;3.72;;;;;;;12.53;96.30;101248.47;5029492;28;20029;-67
2021/10/19 02:07:54;;;;;;;7.85;3.83;;;;;;;12.57;96.13;101252.81;5029215;28;20546;-67
2021/10/19 02:10:19;;;;;;;7.47;3.70;;;;;;;12.56;96.39;101245.81;5031134;28;20096;-67
2021/10/19 02:12:45;;;;;;;9.13;3.72;;;;;;;12.54;96.46;101236.53;5027703;28;20457;-67
2021/10/19 02:15:10;;;;;;;9.48;4.35;;;;;;;12.57;96.46;101233.13;5029682;28;20053;-67
2021/10/19 02:17:36;;;;;;;9.18;3.47;;;;;;;12.58;96.05;101230.03;5030162;28;20421;-67
2021/10/19 02:20:04;;;;;;;9.27;3.85;;;;;;;12.59;96.11;101211.94;5027463;28;20038;-67
2021/10/19 02:22:31;;;;;;;10.50;4.07;;;;;;;12.56;95.88;101208.00;5030679;28;20041;-67
2021/10/19 02:24:58;;;;;;;7.90;3.65;;;;;;;12.55;96.46;101211.84;5028131;28;20034;-67
2021/10/19 02:27:23;;;;;;;8.77;3.75;;;;;;;12.56;96.23;101208.00;5030058;28;20083;-67
2021/10/19 02:29:49;;;;;;;8.30;4.07;;;;;;;12.59;96.12;101201.13;5029476;28;20029;-67
2021/10/19 02:32:14;;;;;;;10.48;3.13;;;;;;;12.52;95.82;101193.63;5027143;28;20382;-67
2021/10/19 02:34:40;;;;;;;9.00;3.78;;;;;;;12.54;96.10;101199.47;5030144;28;20036;-67
2021/10/19 02:37:05;;;;;;;10.35;4.38;;;;;;;12.55;96.20;101197.56;5027300;28;20037;-67
2021/10/19 02:39:31;;;;;;;8.93;3.85;;;;;;;12.51;96.47;101185.88;5040242;28;20028;-67
2021/10/19 02:41:56;;;;;;;10.95;4.28;;;;;;;12.55;96.48;101155.13;5029615;28;20384;-67
2021/10/19 02:44:22;;;;;;;11.05;4.40;;;;;;;12.51;97.21;101158.88;5027618;28;20056;-67
2021/10/19 02:46:47;;;;;;;8.98;3.70;;;;;;;12.52;97.27;101158.50;5030508;28;20029;-67
2021/10/19 02:49:13;;;;;;;9.35;3.83;;;;;;;12.54;96.76;101161.66;5028651;28;20087;-67
2021/10/19 02:51:38;;;;;;;7.38;3.97;;;;;;;12.45;96.70;101157.59;5024346;28;20041;-67
2021/10/19 02:54:04;;;;;;;9.15;3.95;;;;;;;12.44;96.95;101150.63;5028091;28;20523;-67
2021/10/19 02:56:29;;;;;;;12.25;4.13;;;;;;;12.43;97.15;101147.16;5029725;28;20037;-67
2021/10/19 02:58:55;;;;;;;9.20;4.18;;;;;;;12.47;96.99;101147.22;5029029;28;20494;-66
2021/10/19 03:01:20;;;;;;;9.82;4.05;;;;;;;12.48;97.37;101146.88;5026488;28;20044;-67
2021/10/19 03:03:46;;;;;;;9.10;4.28;;;;;;;12.49;96.76;101134.91;5029641;28;20497;-67
2021/10/19 03:06:11;;;;;;;9.63;4.70;;;;;;;12.49;96.85;101136.84;5029899;28;20553;-67
2021/10/19 03:08:37;;;;;;;10.75;4.85;;;;;;;12.43;97.25;101139.03;5029764;28;20486;-67
2021/10/19 03:11:02;;;;;;;10.07;4.10;;;;;;;12.42;96.71;101136.69;5027174;28;20033;-67
2021/10/19 03:13:31;;;;;;;14.02;5.82;;;;;;;12.42;97.21;101142.09;5029128;28;20025;-67
2021/10/19 03:15:57;;;;;;;9.95;4.70;;;;;;;12.42;97.26;101134.00;5027192;28;20034;-67
2021/10/19 03:18:23;;;;;;;14.00;4.20;;;;;;;12.39;96.80;101143.59;5022246;28;20382;-67
2021/10/19 03:20:49;;;;;;;11.23;4.53;;;;;;;12.38;97.71;101143.94;5027821;28;20050;-67
2021/10/19 03:23:16;;;;;;;14.65;5.05;;;;;;;12.37;97.74;101151.25;5029658;28;20033;-67
2021/10/19 03:25:41;;;;;;;10.15;4.18;;;;;;;12.35;97.75;101137.31;5030164;28;20405;-67
2021/10/19 03:28:07;;;;;;;13.70;4.65;;;;;;;12.45;97.39;101142.16;5027155;28;20037;-65
2021/10/19 03:30:32;;;;;;;13.10;4.47;;;;;;;12.40;97.37;101138.97;5028352;28;20033;-66
2021/10/19 03:32:58;;;;;;;11.32;4.78;;;;;;;12.39;97.83;101148.19;5027922;28;20064;-66
2021/10/19 03:35:23;;;;;;;14.73;4.43;;;;;;;12.40;97.83;101147.88;5020048;28;20038;-66
2021/10/19 03:37:49;;;;;;;12.45;4.80;;;;;;;12.42;97.85;101145.59;5021773;28;20041;-67
2021/10/19 03:40:14;;;;;;;14.00;4.80;;;;;;;12.44;97.79;101145.22;5024499;28;20037;-67
2021/10/19 03:42:41;;;;;;;13.27;4.95;;;;;;;12.41;98.09;101145.91;5027157;28;20502;-67
2021/10/19 03:45:10;;;;;;;11.20;5.40;;;;;;;12.38;98.68;101144.75;5027936;28;20482;-65
2021/10/19 03:47:36;;;;;;;10.57;4.55;;;;;;;12.38;98.73;101146.66;5022422;28;20038;-67
2021/10/19 03:50:02;;;;;;;12.18;4.68;;;;;;;12.44;98.07;101135.22;5027041;28;20116;-66
2021/10/19 03:52:28;;;;;;;10.40;4.45;;;;;;;12.47;98.41;101142.59;5025841;28;20037;-67
2021/10/19 03:54:53;;;;;;;12.68;5.35;;;;;;;12.50;98.19;101155.38;5027466;28;20037;-67
2021/10/19 03:57:19;;;;;;;13.18;4.93;;;;;;;12.51;98.20;101150.78;5027954;28;20100;-67
2021/10/19 03:59:44;;;;;;;11.13;4.82;;;;;;;12.52;98.13;101152.34;5024596;28;20056;-67
2021/10/19 04:02:10;;;;;;;15.57;5.60;;;;;;;12.56;97.92;101153.97;5028370;28;20041;-67
2021/10/19 04:04:36;;;;;;;12.00;5.05;;;;;;;12.53;98.07;101153.91;5014593;28;20139;-67
2021/10/19 04:07:02;;;;;;;10.88;4.80;;;;;;;12.61;97.54;101151.00;5025947;28;20452;-67
2021/10/19 04:09:28;;;;;;;12.35;5.55;;;;;;;12.54;98.17;101156.25;5021366;28;20026;-68
2021/10/19 04:11:54;;;;;;;11.50;5.07;;;;;;;12.51;99.01;101158.88;5017960;28;20026;-68
2021/10/19 04:14:19;;;;;;;14.32;5.30;;;;;;;12.55;98.94;101159.72;5024649;28;20048;-68
2021/10/19 04:16:45;;;;;;;15.98;5.88;;;;;;;12.56;98.44;101159.38;5019234;28;20034;-69
2021/10/19 04:19:10;;;;;;;10.57;5.05;;;;;;;12.52;98.66;101158.50;5020019;28;20045;-66
2021/10/19 04:21:36;;;;;;;12.75;5.20;;;;;;;12.51;98.96;101159.66;5032226;28;20083;-67
2021/10/19 04:24:02;;;;;;;10.73;4.95;;;;;;;12.54;98.96;101167.03;5028892;28;20096;-70
2021/10/19 04:26:27;;;;;;;11.40;5.10;;;;;;;12.47;99.28;101158.81;5030020;28;20657;-65
2021/10/19 04:28:52;;;;;;;12.40;5.15;;;;;;;12.51;98.85;101159.66;5031389;28;20075;-66
2021/10/19 04:31:18;;;;;;;12.73;5.80;;;;;;;12.55;98.59;101157.03;5028257;28;20040;-67
2021/10/19 04:33:43;;;;;;;9.93;5.13;;;;;;;12.55;99.54;101163.22;5030178;28;20042;-66
2021/10/19 04:36:09;;;;;;;11.77;5.07;;;;;;;12.50;99.19;101160.78;5030880;28;20033;-66
2021/10/19 04:38:35;;;;;;;12.60;5.38;;;;;;;12.54;98.99;101145.44;5031859;28;20025;-66
2021/10/19 04:41:02;;;;;;;9.85;4.65;;;;;;;12.52;99.39;101144.25;5032205;28;20060;-67
2021/10/19 04:43:28;;;;;;;13.55;5.35;;;;;;;12.51;99.62;101129.16;5030468;28;20037;-66
2021/10/19 04:45:53;;;;;;;11.68;4.78;;;;;;;12.48;99.90;101133.38;5031275;28;20041;-66
2021/10/19 04:48:20;;;;;;;13.40;4.95;;;;;;;12.52;99.55;101141.53;5031221;28;20029;-66
2021/10/19 04:50:46;;;;;;;16.13;5.10;;;;;;;12.51;99.77;101129.16;5031274;28;20037;-66
2021/10/19 04:53:12;;;;;;;14.02;5.15;;;;;;;12.55;99.61;101133.50;5025923;28;20112;-67
2021/10/19 04:55:38;;;;;;;15.18;5.68;;;;;;;12.48;100.00;101125.28;5030134;28;20481;-66
2021/10/19 04:58:03;;;;;;;13.65;5.53;;;;;;;12.52;100.00;101122.63;5026589;28;20069;-67
2021/10/19 05:00:29;;;;;;;12.70;5.28;;;;;;;12.56;99.91;101128.88;5023632;28;20064;-71
2021/10/19 05:02:56;;;;;;;12.65;5.78;;;;;;;12.58;100.00;101126.63;5030893;28;20057;-66
2021/10/19 05:05:21;;;;;;;15.00;5.68;;;;;;;12.51;100.00;101123.75;5030663;28;20034;-67
2021/10/19 05:07:47;;;;;;;13.90;6.22;;;;;;;12.60;100.00;101124.34;5025051;28;20704;-69
2021/10/19 05:10:17;;;;;;;12.50;5.80;;;;;;;12.61;100.00;101118.56;5023249;28;20025;-66
2021/10/19 05:12:43;;;;;;;11.00;4.85;;;;;;;12.59;99.84;101123.56;5028375;28;20061;-66
2021/10/19 05:15:10;;;;;;;10.23;5.10;;;;;;;12.60;100.00;101125.09;5029483;28;20045;-67
2021/10/19 05:17:36;;;;;;;12.98;5.32;;;;;;;12.54;100.00;101118.41;5028748;28;20120;-68
2021/10/19 05:20:04;;;;;;;13.68;6.25;;;;;;;12.57;100.00;101112.31;5016820;28;20038;-67
2021/10/19 05:22:30;;;;;;;12.48;5.68;;;;;;;12.60;100.00;101106.19;5027031;28;20064;-68
2021/10/19 05:24:56;;;;;;;11.73;5.32;;;;;;;12.57;100.00;101111.53;5031158;28;20473;-70
2021/10/19 05:27:22;;;;;;;15.88;5.82;;;;;;;12.60;100.00;101106.19;5031249;28;20036;-66
2021/10/19 05:29:47;;;;;;;12.80;5.32;;;;;;;12.66;100.00;101101.28;5029324;28;20034;-69
2021/10/19 05:32:13;;;;;;;13.63;5.63;;;;;;;12.68;100.00;101093.59;5025420;28;20042;-66
2021/10/19 05:34:39;;;;;;;14.32;6.07;;;;;;;12.69;100.00;101095.97;5029646;28;20045;-68
2021/10/19 05:37:04;;;;;;;14.93;6.10;;;;;;;12.70;100.00;101075.88;5029068;28;20072;-67
2021/10/19 05:39:30;;;;;;;12.50;5.30;;;;;;;12.67;100.00;101082.03;5026958;28;20059;-70
2021/10/19 05:41:56;;;;;;;13.88;5.97;;;;;;;12.69;100.00;101074.34;5029770;28;20136;-66
2021/10/19 05:44:21;;;;;;;13.73;5.32;;;;;;;12.73;100.00;101081.72;5030805;28;20033;-66
2021/10/19 05:46:47;;;;;;;16.02;5.97;;;;;;;12.72;100.00;101080.16;5029270;28;20051;-68
2021/10/19 05:49:13;;;;;;;16.75;6.05;;;;;;;12.70;100.00;101069.69;5026480;28;20087;-69
2021/10/19 05:51:38;;;;;;;14.18;5.93;;;;;;;12.64;100.00;101076.53;5020901;28;20045;-66
2021/10/19 05:54:04;;;;;;;14.70;6.00;;;;;;;12.65;100.00;101070.00;5023307;28;20033;-69
2021/10/19 05:56:29;;;;;;;13.40;6.10;;;;;;;12.64;100.00;101077.31;5023511;28;20042;-65
2021/10/19 05:58:55;;;;;;;12.48;5.93;;;;;;;12.70;100.00;101075.88;5028325;28;20617;-69
2021/10/19 06:01:20;;;;;;;14.55;6.38;;;;;;;12.72;100.00;101075.53;5024365;28;20049;-68
2021/10/19 06:03:46;;;;;;;15.55;6.43;;;;;;;12.71;100.00;101079.38;5030283;28;20136;-65
2021/10/19 06:06:12;;;;;;;16.63;7.03;;;;;;;12.75;100.00;101079.44;5030924;28;20033;-68
2021/10/19 06:08:38;;;;;;;15.25;6.47;;;;;;;12.79;100.00;101080.28;5030733;28;20044;-65
2021/10/19 06:11:03;;;;;;;15.32;5.63;;;;;;;12.78;100.00;101082.19;5028701;28;20033;-68
2021/10/19 06:13:29;;;;;;;16.30;6.10;;;;;;;12.78;100.00;101081.41;5029148;28;20501;-65
2021/10/19 06:15:55;;;;;;;14.27;5.85;;;;;;;12.84;100.00;101078.06;5029210;28;20041;-65
2021/10/19 06:18:21;;;;;;;14.07;5.38;;;;;;;12.76;100.00;101070.97;5024835;28;20033;-65
2021/10/19 06:20:49;;;;;;;18.92;6.45;;;;;;;12.75;100.00;101068.63;5025625;28;20042;-68
2021/10/19 06:23:15;;;;;;;15.15;6.15;;;;;;;12.72;100.00;101061.25;5024261;28;20029;-67
2021/10/19 06:25:41;;;;;;;19.98;6.60;;;;;;;12.85;100.00;101062.63;5029389;28;20481;-66
2021/10/19 06:28:07;;;;;;;15.45;6.32;;;;;;;12.79;100.00;101070.25;5027402;28;20060;-68
2021/10/19 06:30:33;;;;;;;19.10;6.28;;;;;;;12.86;100.00;101073.09;5030025;28;20033;-65
2021/10/19 06:32:58;;;;;;;17.45;6.65;;;;;;;12.91;100.00;101072.00;5019801;28;20044;-70
2021/10/19 06:35:23;;;;;;;20.48;6.30;;;;;;;12.90;100.00;101067.72;5023734;28;20040;-65
2021/10/19 06:37:49;;;;;;;15.43;6.30;;;;;;;12.86;100.00;101070.38;5016129;28;20033;-67
2021/10/19 06:40:14;;;;;;;16.80;6.40;;;;;;;12.93;100.00;101075.91;5027072;28;20059;-70
2021/10/19 06:42:41;;;;;;;16.58;6.53;;;;;;;12.99;100.00;101084.53;5024264;28;20458;-65
2021/10/19 06:45:08;;;;;;;16.33;6.03;;;;;;;13.00;100.00;101075.25;5025259;28;20033;-65
2021/10/19 06:47:34;;;;;;;14.45;6.55;;;;;;;13.03;100.00;101079.94;5026480;28;20033;-69
2021/10/19 06:50:00;;;;;;;13.90;6.32;;;;;;;13.07;100.00;101075.41;5028863;28;20029;-65
2021/10/19 06:52:26;;;;;;;16.02;6.63;;;;;;;13.08;100.00;101079.69;5027217;28;20052;-66
2021/10/19 06:54:51;;;;;;;16.00;5.78;;;;;;;13.12;100.00;101073.19;5028912;28;20401;-68
2021/10/19 06:57:17;;;;;;;15.57;5.47;;;;;;;13.13;100.00;101079.38;5029189;28;20079;-69
2021/10/19 06:59:42;;;;;;;16.23;6.65;;;;;;;13.14;100.00;101078.25;5026285;28;20026;-65
2021/10/19 07:02:07;;;;;;;17.63;6.32;;;;;;;13.09;100.00;101083.94;5024496;28;20086;-69
2021/10/19 07:04:35;;;;;;;17.10;6.45;;;;;;;13.15;100.00;101088.69;5018690;28;20045;-67
2021/10/19 07:07:01;;;;;;;13.48;6.00;;;;;;;13.12;100.00;101078.59;5023381;28;20060;-67
2021/10/19 07:09:26;;;;;;;19.08;6.38;;;;;;;13.17;100.00;101081.00;5024492;28;20029;-67
2021/10/19 07:11:52;;;;;;;14.25;5.85;;;;;;;13.15;100.00;101080.56;5022909;28;20153;-67
2021/10/19 07:14:17;;;;;;;20.20;8.10;;;;;;;13.21;100.00;101059.41;5021027;28;20072;-67
2021/10/19 07:16:43;;;;;;;15.30;6.20;;;;;;;13.23;100.00;101062.53;5025577;28;20037;-67
2021/10/19 07:19:09;;;;;;;15.40;6.00;;;;;;;13.24;100.00;101064.13;5027731;28;20060;-67
2021/10/19 07:21:38;;;;;;;17.40;6.38;;;;;;;13.24;100.00;101069.53;5024001;28;20120;-67
2021/10/19 07:24:04;;;;;;;15.88;6.10;;;;;;;13.24;100.00;101067.56;5029030;28;20026;-66
2021/10/19 07:26:30;;;;;;;18.27;6.35;;;;;;;13.24;100.00;101070.28;5026020;28;20037;-67
2021/10/19 07:28:55;;;;;;;16.67;6.70;;;;;;;13.30;100.00;101076.16;5028833;28;20025;-67
2021/10/19 07:31:21;;;;;;;20.67;6.90;;;;;;;13.37;100.00;101062.78;5021455;28;20502;-67
2021/10/19 07:33:46;;;;;;;15.60;6.18;;;;;;;13.36;100.00;101072.81;5018134;28;20044;-67
2021/10/19 07:36:12;;;;;;;15.93;6.20;;;;;;;13.38;100.00;101067.81;5026181;28;20393;-67
2021/10/19 07:38:37;;;;;;;19.08;7.35;;;;;;;13.39;100.00;101072.06;5028663;28;20458;-67
2021/10/19 07:41:03;;;;;;;13.88;6.00;;;;;;;13.36;100.00;101078.22;5025527;28;20037;-67
2021/10/19 07:43:28;;;;;;;16.65;6.13;;;;;;;13.42;100.00;101068.66;5031372;28;20045;-67
2021/10/19 07:45:54;;;;;;;16.77;5.70;;;;;;;13.44;100.00;101057.47;5030606;28;20034;-67
2021/10/19 07:48:19;;;;;;;16.17;6.55;;;;;;;13.50;100.00;101066.81;5032055;28;20021;-67
2021/10/19 07:50:47;;;;;;;11.55;5.65;;;;;;;13.52;100.00;101059.91;5033508;28;20565;-67
2021/10/19 07:53:14;;;;;;;18.25;6.50;;;;;;;13.60;100.00;101063.50;5032967;28;20037;-67
2021/10/19 07:55:41;;;;;;;18.02;6.93;;;;;;;13.66;100.00;101053.94;5029955;28;20132;-67
2021/10/19 07:58:06;;;;;;;16.98;6.13;;;;;;;13.65;100.00;101062.41;5027599;28;20059;-67
2021/10/19 08:00:32;;;;;;;14.52;6.72;;;;;;;13.72;100.00;101051.69;5016822;28;20498;-67
2021/10/19 08:02:58;;;;;;;15.13;6.25;;;;;;;13.79;100.00;101057.19;5027047;28;20605;-67
2021/10/19 08:05:24;;;;;;;13.18;5.78;;;;;;;13.85;100.00;101061.94;5023124;28;20084;-67
2021/10/19 08:08:02;;;;;;;16.98;6.25;;;;;;;13.89;100.00;101054.63;5022701;28;20116;-67
2021/10/19 08:10:28;;;;;;;13.45;5.93;;;;;;;13.99;100.00;101055.91;5017968;28;20034;-68
2021/10/19 08:12:53;;;;;;;13.98;6.15;;;;;;;14.12;100.00;101051.81;5020409;28;20092;-67
2021/10/19 08:15:19;;;;;;;16.30;6.28;;;;;;;14.14;99.40;101042.19;5021893;28;20033;-67
2021/10/19 08:17:47;;;;;;;17.40;6.32;;;;;;;14.18;99.60;101044.94;5029758;28;20048;-67
2021/10/19 08:20:14;;;;;;;14.70;5.63;;;;;;;14.23;99.43;101039.19;5029177;28;20025;-67
2021/10/19 08:22:41;;;;;;;16.10;6.50;;;;;;;14.22;99.79;101037.63;5032590;28;20045;-67
2021/10/19 08:25:08;;;;;;;16.42;6.80;;;;;;;14.27;99.53;101042.72;5031403;28;20057;-68
2021/10/19 08:27:35;;;;;;;12.27;5.75;;;;;;;14.35;99.49;101034.34;5027905;28;20130;-67
2021/10/19 08:30:02;;;;;;;17.35;6.63;;;;;;;14.42;99.28;101045.25;5032522;28;20112;-67
2021/10/19 08:32:28;;;;;;;13.52;5.68;;;;;;;14.50;99.02;101048.81;5032389;28;20041;-68
2021/10/19 08:34:53;;;;;;;14.10;6.07;;;;;;;14.44;98.99;101044.88;5027124;28;20028;-67
2021/10/19 08:37:19;;;;;;;14.00;6.72;;;;;;;14.55;98.78;101034.94;5019334;28;20413;-70
2021/10/19 08:39:44;;;;;;;14.35;6.00;;;;;;;14.48;99.57;101043.75;5018451;28;20083;-67
2021/10/19 08:42:12;;;;;;;12.23;5.30;;;;;;;14.62;98.97;101035.00;5017095;28;20118;-67
2021/10/19 08:44:38;;;;;;;15.20;5.72;;;;;;;14.67;98.76;101042.03;5026034;28;20033;-68
2021/10/19 08:47:04;;;;;;;15.27;5.68;;;;;;;14.72;98.88;101039.75;5024241;28;20052;-67
2021/10/19 08:49:30;;;;;;;12.40;5.40;;;;;;;14.75;98.52;101049.09;5022442;28;20037;-67
2021/10/19 08:51:55;;;;;;;14.88;6.05;;;;;;;14.78;98.48;101048.31;5026589;28;20037;-67
2021/10/19 08:54:21;;;;;;;12.85;4.70;;;;;;;14.81;99.02;101039.44;5027359;28;20056;-67
2021/10/19 08:56:46;;;;;;;12.02;5.40;;;;;;;14.85;99.20;101045.66;5031608;28;20486;-67
2021/10/19 08:59:12;;;;;;;14.68;6.07;;;;;;;14.86;99.00;101039.91;5031031;28;20032;-66
2021/10/19 09:01:39;;;;;;;13.55;5.55;;;;;;;14.87;99.47;101035.22;5031016;28;20390;-67
2021/10/19 09:04:11;;;;;;;12.57;5.30;;;;;;;14.89;99.54;101028.28;5029047;28;20064;-66
2021/10/19 09:06:38;;;;;;;11.32;4.95;;;;;;;14.96;99.51;101027.56;5030122;28;20029;-67
2021/10/19 09:09:06;;;;;;;11.80;5.43;;;;;;;14.98;99.50;101030.69;5014976;28;20026;-67
2021/10/19 09:11:47;;;;;;;12.27;5.00;;;;;;;14.94;99.83;101024.47;5022819;28;20029;-67
2021/10/19 09:14:15;;;;;;;14.65;6.13;;;;;;;14.98;100.00;101034.16;5025847;28;20415;-66
2021/10/19 09:16:44;;;;;;;11.15;5.07;;;;;;;15.04;100.00;101035.38;5021524;28;20122;-67
2021/10/19 09:19:16;;;;;;;16.15;5.53;;;;;;;15.00;100.00;101037.28;5029731;28;20091;-67
2021/10/19 09:21:46;;;;;;;13.27;5.70;;;;;;;15.05;100.00;101041.59;5020928;28;20038;-66
2021/10/19 09:24:25;;;;;;;13.43;5.63;;;;;;;15.02;100.00;101045.81;5029920;28;20057;-67
2021/10/19 09:26:55;;;;;;;10.48;5.10;;;;;;;15.04;100.00;101045.47;5014108;28;20036;-67
2021/10/19 09:29:21;;;;;;;11.05;5.38;;;;;;;15.09;100.00;101036.97;5025958;28;20338;-67
2021/10/19 09:32:07;;;;;;;9.30;5.22;;;;;;;15.13;100.00;101033.16;5022741;28;20038;-67
2021/10/19 09:34:34;;;;;;;11.68;5.28;;;;;;;15.16;100.00;101026.16;5025304;28;20037;-66
2021/10/19 09:37:02;;;;;;;12.27;6.00;;;;;;;15.23;100.00;101020.81;5028411;28;20040;-67
2021/10/19 09:39:28;;;;;;;12.95;4.90;;;;;;;15.25;100.00;101018.50;5016645;28;20030;-66
2021/10/19 09:41:54;;;;;;;11.48;5.20;;;;;;;15.26;100.00;101023.56;5015921;28;20046;-68
2021/10/19 09:44:19;;;;;;;11.52;4.85;;;;;;;15.27;100.00;101021.63;5021373;28;20044;-68
2021/10/19 09:46:46;;;;;;;11.07;5.05;;;;;;;15.29;100.00;101014.66;5026382;28;20033;-68
2021/10/19 09:49:14;;;;;;;14.85;5.45;;;;;;;15.33;100.00;101010.03;5029149;28;20032;-68
2021/10/19 09:51:40;;;;;;;9.20;5.05;;;;;;;15.40;100.00;101003.88;5024704;28;20041;-67
2021/10/19 09:54:10;;;;;;;11.60;5.57;;;;;;;15.48;100.00;100999.28;5030166;28;20044;-68
2021/10/19 09:56:37;;;;;;;10.15;5.13;;;;;;;15.52;100.00;100994.66;5026249;28;20073;-68
2021/10/19 09:59:03;;;;;;;9.20;4.65;;;;;;;15.54;100.00;100993.13;5017619;28;20425;-68
2021/10/19 10:01:31;;;;;;;10.07;4.85;;;;;;;15.62;100.00;100983.09;5027209;28;20056;-68
2021/10/19 10:03:57;;;;;;;9.70;4.82;;;;;;;15.64;100.00;100992.38;5026091;28;20517;-68
2021/10/19 10:06:23;;;;;;;12.95;4.68;;;;;;;15.76;100.00;100983.13;5012816;28;20034;-67
2021/10/19 10:08:49;;;;;;;12.00;4.60;;;;;;;15.77;100.00;100985.50;5021507;28;20036;-68
2021/10/19 10:11:16;;;;;;;9.77;4.65;;;;;;;15.77;100.00;100985.50;5026250;28;20029;-68
2021/10/19 10:13:53;;;;;;;8.13;4.50;;;;;;;15.83;100.00;100980.47;5029932;28;20056;-68
2021/10/19 10:16:18;;;;;;;10.40;4.38;;;;;;;15.85;100.00;100970.75;5025144;28;20494;-68
2021/10/19 10:18:44;;;;;;;9.80;4.38;;;;;;;15.92;100.00;100967.31;5026792;28;20041;-68
2021/10/19 10:21:14;;;;;;;8.73;4.57;;;;;;;15.98;100.00;100963.84;5028375;28;20025;-67
2021/10/19 10:23:42;;;;;;;10.18;4.35;;;;;;;16.11;100.00;100961.53;5030301;28;20116;-67
2021/10/19 10:26:11;;;;;;;11.35;4.55;;;;;;;16.16;99.57;100956.50;5043380;28;20040;-68
2021/10/19 10:28:36;;;;;;;8.00;3.92;;;;;;;16.22;99.25;100954.19;5031248;28;20033;-68
2021/10/19 10:31:06;;;;;;;10.20;3.97;;;;;;;16.25;99.59;100945.28;5032069;28;20053;-67
2021/10/19 10:33:40;;;;;;;9.00;4.15;;;;;;;16.25;99.47;100940.63;5028966;28;20025;-68
2021/10/19 10:36:08;;;;;;;10.10;4.22;;;;;;;16.32;99.37;100945.28;5027835;28;20087;-67
2021/10/19 10:38:35;;;;;;;8.50;3.97;;;;;;;16.42;99.21;100938.28;5028494;28;20024;-71
2021/10/19 10:41:16;;;;;;;8.57;4.13;;;;;;;16.45;99.25;100938.31;5026028;28;20387;-68
2021/10/19 10:43:43;;;;;;;6.55;3.80;;;;;;;16.47;99.68;100935.22;5035682;28;20037;-68
2021/10/19 10:46:20;;;;;;;9.63;3.92;;;;;;;16.51;99.14;100927.88;5029837;28;20034;-68
2021/10/19 10:48:46;;;;;;;8.48;3.97;;;;;;;16.52;99.63;100934.84;5027111;28;20375;-68
2021/10/19 10:51:23;;;;;;;9.20;4.40;;;;;;;16.57;99.13;100929.78;5029471;28;20068;-68
2021/10/19 10:53:49;;;;;;;8.88;3.95;;;;;;;16.56;99.14;100933.69;5023226;28;20034;-67
2021/10/19 10:56:16;;;;;;;9.27;4.00;;;;;;;16.51;99.26;100938.75;5029131;28;20037;-68
2021/10/19 10:58:43;;;;;;;8.45;4.28;;;;;;;16.49;99.73;100932.91;5028229;28;20037;-68
2021/10/19 11:01:19;;;;;;;8.60;4.65;;;;;;;16.47;99.58;100930.56;5029117;28;20428;-68
2021/10/19 11:03:52;;;;;;;7.68;3.95;;;;;;;16.48;99.97;100934.03;5026138;28;20820;-69
2021/10/19 11:06:20;;;;;;;6.72;4.00;;;;;;;16.51;100.00;100931.34;5027758;28;20033;-68
2021/10/19 11:09:00;;;;;;;8.90;4.03;;;;;;;16.48;100.00;100920.44;5023774;28;20038;-68
2021/10/19 11:11:30;;;;;;;9.02;4.10;;;;;;;16.54;100.00;100910.75;5026781;28;20041;-67
2021/10/19 11:14:03;;;;;;;7.15;4.10;;;;;;;16.51;100.00;100904.16;5019570;28;20034;-68