Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:47;;;;;;;38.83;34.05;;;8.60;99.90;;;;;;4842051;29;20413;-94
2023/04/10 00:04:14;;;;;;;40.30;34.53;;;8.70;99.90;;;;;;4841253;29;21001;-92
2023/04/10 00:06:40;;;;;;;40.65;35.08;;;8.50;99.90;;;;;;4841813;29;20413;-91
2023/04/10 00:09:07;;;;;;;41.05;35.33;;;8.40;99.90;;;;;;4841881;29;20417;-91
2023/04/10 00:11:32;;;;;;;40.40;35.03;;;8.60;99.90;;;;;;4841451;29;20496;-93
2023/04/10 00:13:58;;;;;;;40.13;35.10;;;8.10;99.90;;;;;;4842159;29;20507;-91
2023/04/10 00:16:24;;;;;;;39.95;35.53;;;8.40;99.90;;;;;;4841776;29;20436;-91
2023/04/10 00:18:49;;;;;;;41.85;35.83;;;8.60;99.90;;;;;;4841467;29;20425;-91
2023/04/10 00:21:16;;;;;;;41.53;36.20;;;7.90;99.90;;;;;;4841308;29;20431;-92
2023/04/10 00:23:42;;;;;;;41.47;36.97;;;8.10;99.90;;;;;;4841558;29;20424;-91
2023/04/10 00:26:07;;;;;;;40.90;35.17;;;7.80;99.90;;;;;;4841404;29;21009;-91
2023/04/10 00:28:36;;;;;;;43.00;38.10;;;8.00;99.90;;;;;;4841540;29;20427;-93
2023/04/10 00:31:05;;;;;;;43.67;37.83;;;7.70;99.90;;;;;;4841860;29;20497;-91
2023/04/10 00:33:31;;;;;;;42.50;37.65;;;7.90;99.90;;;;;;4841373;29;20455;-90
2023/04/10 00:35:56;;;;;;;42.80;37.70;;;8.20;99.90;;;;;;4842101;29;20424;-92
2023/04/10 00:38:22;;;;;;;44.88;38.20;;;7.90;99.90;;;;;;4841037;29;20428;-90
2023/04/10 00:40:48;;;;;;;43.97;38.37;;;8.00;99.90;;;;;;4841739;29;20424;-93
2023/04/10 00:43:14;;;;;;;45.67;39.67;;;7.90;99.90;;;;;;4842212;29;20468;-95
2023/04/10 00:45:40;;;;;;;43.85;39.10;;;7.90;99.90;;;;;;4842643;29;20424;-93
2023/04/10 00:48:07;;;;;;;47.25;41.83;;;7.70;99.90;;;;;;4841764;29;20428;-96
2023/04/10 00:50:33;;;;;;;50.67;42.13;;;7.60;99.90;;;;;;4843404;29;20456;-95
2023/04/10 00:52:58;;;;;;;48.10;41.63;;;7.40;99.90;;;;;;4844486;29;20448;-93
2023/04/10 00:55:25;;;;;;;47.80;41.57;;;7.70;99.90;;;;;;4846197;29;20503;-95
2023/04/10 00:57:51;;;;;;;48.43;40.63;;;7.60;99.90;;;;;;4844753;29;20445;-93
2023/04/10 01:00:17;;;;;;;46.37;41.27;;;7.50;99.90;;;;;;4844176;29;20429;-95
2023/04/10 01:02:43;;;;;;;45.88;40.05;;;7.50;99.90;;;;;;4845361;29;20424;-94
2023/04/10 01:05:10;;;;;;;47.08;40.28;;;7.80;99.90;;;;;;4844333;29;20518;-95
2023/04/10 01:08:02;;;;;;;46.47;40.03;;;7.40;99.90;;;;;;4844590;29;20420;-96
2023/04/10 01:10:35;;;;;;;46.38;40.78;;;7.50;99.90;;;;;;4844615;29;20504;-91
2023/04/10 01:13:34;;;;;;;47.72;40.95;;;7.50;99.90;;;;;;4844124;29;20496;-92
2023/04/10 01:16:04;;;;;;;46.53;40.67;;;7.40;99.90;;;;;;4843935;29;20431;-93
2023/04/10 01:18:39;;;;;;;49.83;41.60;;;7.60;99.90;;;;;;4844356;29;21001;-91
2023/04/10 01:21:08;;;;;;;46.20;40.30;;;7.60;99.90;;;;;;4844151;29;20507;-92
2023/04/10 01:23:38;;;;;;;47.63;41.15;;;7.50;99.90;;;;;;4844213;29;20420;-91
2023/04/10 01:26:10;;;;;;;46.25;40.63;;;7.50;99.90;;;;;;4843989;29;20425;-92
2023/04/10 01:28:50;;;;;;;46.33;40.70;;;7.40;99.90;;;;;;4844151;29;20463;-92
2023/04/10 01:31:20;;;;;;;46.00;40.83;;;7.30;99.90;;;;;;4843733;29;20433;-91
2023/04/10 01:33:55;;;;;;;46.00;40.45;;;7.30;99.90;;;;;;4844092;29;20752;-92
2023/04/10 01:36:26;;;;;;;47.78;40.90;;;7.30;99.90;;;;;;4836820;29;20425;-91
2023/04/10 01:38:55;;;;;;;47.80;41.53;;;7.80;99.90;;;;;;4843894;29;20417;-91
2023/04/10 01:41:22;;;;;;;49.20;41.63;;;7.40;99.90;;;;;;4844022;29;20421;-93
2023/04/10 01:43:50;;;;;;;45.55;40.65;;;7.10;99.90;;;;;;4843652;29;20409;-92
2023/04/10 01:46:21;;;;;;;48.28;41.55;;;6.90;99.90;;;;;;4843958;29;20420;-91
2023/04/10 01:48:48;;;;;;;49.17;41.78;;;7.20;99.90;;;;;;4843509;29;21181;-92
2023/04/10 01:51:15;;;;;;;46.72;41.50;;;7.10;99.90;;;;;;4843394;29;20452;-92
2023/04/10 01:53:44;;;;;;;47.95;42.38;;;7.40;99.90;;;;;;4844004;29;20508;-93
2023/04/10 01:56:11;;;;;;;47.70;41.58;;;7.40;99.90;;;;;;4843301;29;21282;-91
2023/04/10 01:58:37;;;;;;;46.58;40.90;;;7.40;99.90;;;;;;4843343;29;20420;-93
2023/04/10 02:01:03;;;;;;;46.95;41.72;;;7.30;99.90;;;;;;4842578;29;20903;-92
2023/04/10 02:03:29;;;;;;;45.95;40.58;;;7.10;99.90;;;;;;4843283;29;20503;-92
2023/04/10 02:06:28;;;;;;;47.47;41.17;;;7.10;99.90;;;;;;4843174;29;20944;-92
2023/04/10 02:09:19;;;;;;;45.60;40.53;;;7.10;99.90;;;;;;4843448;29;20416;-95
2023/04/10 02:11:57;;;;;;;46.67;41.63;;;7.10;99.90;;;;;;4843349;29;20444;-94
2023/04/10 02:14:28;;;;;;;47.23;42.00;;;7.60;99.90;;;;;;4842805;29;20511;-92
2023/04/10 02:16:55;;;;;;;48.15;41.85;;;6.80;99.90;;;;;;4843270;29;20428;-89
2023/04/10 02:19:24;;;;;;;46.60;41.50;;;7.20;99.90;;;;;;4843029;29;20495;-91
2023/04/10 02:21:51;;;;;;;46.67;41.58;;;7.00;99.90;;;;;;4843077;29;20424;-92
2023/04/10 02:24:18;;;;;;;47.55;42.38;;;7.00;99.90;;;;;;4843158;29;20417;-92
2023/04/10 02:26:48;;;;;;;47.63;42.42;;;7.70;99.90;;;;;;4842765;29;20421;-91
2023/04/10 02:29:14;;;;;;;46.10;40.97;;;7.20;99.90;;;;;;4843258;29;20421;-92
2023/04/10 02:31:40;;;;;;;46.60;41.40;;;7.20;99.90;;;;;;4842208;29;20440;-92
2023/04/10 02:34:06;;;;;;;47.20;42.10;;;7.20;99.90;;;;;;4842825;29;20488;-92
2023/04/10 02:36:34;;;;;;;46.97;41.78;;;7.00;99.90;;;;;;4842732;29;20792;-91
2023/04/10 02:39:00;;;;;;;47.97;42.63;;;7.60;99.90;;;;;;4843417;29;20405;-92
2023/04/10 02:41:25;;;;;;;48.88;43.20;;;6.90;99.90;;;;;;4842576;29;20928;-93
2023/04/10 02:43:51;;;;;;;49.90;44.17;;;6.90;99.90;;;;;;4842672;29;20416;-91
2023/04/10 02:46:17;;;;;;;49.63;43.33;;;6.90;99.90;;;;;;4842819;29;20935;-92
2023/04/10 02:48:42;;;;;;;51.17;45.33;;;7.00;99.90;;;;;;4842314;29;20422;-92
2023/04/10 02:51:08;;;;;;;53.77;46.57;;;7.50;99.90;;;;;;4842615;29;21009;-93
2023/04/10 02:53:34;;;;;;;53.20;46.93;;;6.60;99.90;;;;;;4856835;29;20440;-91
2023/04/10 02:55:59;;;;;;;56.53;48.23;;;6.90;99.90;;;;;;4843187;29;20519;-92
2023/04/10 02:58:26;;;;;;;56.08;48.55;;;6.80;99.90;;;;;;4842091;29;20480;-92
2023/04/10 03:00:52;;;;;;;54.67;48.78;;;6.90;99.90;;;;;;4842242;29;20452;-93
2023/04/10 03:03:19;;;;;;;54.78;47.80;;;7.30;99.90;;;;;;4842557;29;20429;-91
2023/04/10 03:05:48;;;;;;;53.67;47.60;;;7.10;99.90;;;;;;4842432;29;20423;-91
2023/04/10 03:08:17;;;;;;;55.08;49.08;;;7.30;99.90;;;;;;4842617;29;20962;-91
2023/04/10 03:10:49;;;;;;;55.55;49.47;;;7.00;99.90;;;;;;4841981;29;20417;-91
2023/04/10 03:13:15;;;;;;;54.55;48.08;;;6.90;99.90;;;;;;4841889;29;20444;-91
2023/04/10 03:15:41;;;;;;;55.13;49.10;;;6.90;99.90;;;;;;4841956;29;20421;-93
2023/04/10 03:18:08;;;;;;;56.22;49.95;;;6.70;99.90;;;;;;4842378;29;20413;-90
2023/04/10 03:20:36;;;;;;;56.30;50.10;;;6.80;99.90;;;;;;4841668;29;20425;-94
2023/04/10 03:23:02;;;;;;;57.25;50.40;;;6.60;99.90;;;;;;4841065;29;20945;-92
2023/04/10 03:25:30;;;;;;;56.60;50.40;;;6.30;99.90;;;;;;4841409;29;20499;-92
2023/04/10 03:27:56;;;;;;;56.25;50.20;;;7.00;99.90;;;;;;4840474;29;20416;-93
2023/04/10 03:30:22;;;;;;;56.95;50.65;;;6.70;99.90;;;;;;4842122;29;20826;-93
2023/04/10 03:32:48;;;;;;;56.57;50.33;;;6.50;99.90;;;;;;4841978;29;20440;-92
2023/04/10 03:35:13;;;;;;;56.00;49.67;;;6.50;99.90;;;;;;4842348;29;20428;-91
2023/04/10 03:37:41;;;;;;;57.13;50.83;;;6.50;99.90;;;;;;4842162;29;20581;-91
2023/04/10 03:40:07;;;;;;;56.03;49.60;;;6.80;99.90;;;;;;4842183;29;20430;-93
2023/04/10 03:42:34;;;;;;;57.03;50.55;;;6.40;99.90;;;;;;4842429;29;20528;-93
2023/04/10 03:45:03;;;;;;;56.67;50.47;;;6.70;99.90;;;;;;4841883;29;20427;-93
2023/04/10 03:47:33;;;;;;;56.75;50.55;;;6.40;99.90;;;;;;4842144;29;20425;-92
2023/04/10 03:49:59;;;;;;;57.70;51.40;;;6.50;99.90;;;;;;4841863;29;20790;-92
2023/04/10 03:52:26;;;;;;;56.83;50.60;;;6.40;99.90;;;;;;4841795;29;20455;-92
2023/04/10 03:54:53;;;;;;;56.78;50.58;;;6.50;99.90;;;;;;4841375;29;20428;-94
2023/04/10 03:57:20;;;;;;;58.33;51.33;;;6.40;99.90;;;;;;4842048;29;20806;-94
2023/04/10 03:59:46;;;;;;;58.47;51.90;;;6.40;99.90;;;;;;4842252;29;20423;-92
2023/04/10 04:02:12;;;;;;;57.00;50.80;;;6.50;99.90;;;;;;4841548;29;20416;-93
2023/04/10 04:04:39;;;;;;;58.78;51.67;;;6.70;99.90;;;;;;4841987;29;20420;-94
2023/04/10 04:07:04;;;;;;;56.28;50.28;;;7.00;99.90;;;;;;4841170;29;20416;-92
2023/04/10 04:09:30;;;;;;;57.70;50.87;;;6.40;99.90;;;;;;4841739;29;20480;-91
2023/04/10 04:11:56;;;;;;;56.92;49.67;;;6.30;99.90;;;;;;4841634;29;20528;-92
2023/04/10 04:14:22;;;;;;;55.67;49.58;;;6.40;99.90;;;;;;4841528;29;20552;-92
2023/04/10 04:16:49;;;;;;;56.85;49.28;;;6.40;99.90;;;;;;4841673;29;20420;-94
2023/04/10 04:19:14;;;;;;;54.72;47.70;;;6.40;99.90;;;;;;4841107;29;20793;-93
2023/04/10 04:21:40;;;;;;;53.78;47.55;;;6.70;99.90;;;;;;4841765;29;20416;-94
2023/04/10 04:24:06;;;;;;;53.67;47.77;;;6.50;99.90;;;;;;4841740;29;20435;-94
2023/04/10 04:26:32;;;;;;;52.17;46.63;;;7.20;99.90;;;;;;4845921;29;20483;-92
2023/04/10 04:28:58;;;;;;;51.90;46.38;;;6.90;99.90;;;;;;4844723;29;20492;-93
2023/04/10 04:31:24;;;;;;;52.97;46.67;;;6.80;99.90;;;;;;4845008;29;20417;-93
2023/04/10 04:33:49;;;;;;;52.83;47.15;;;6.60;99.90;;;;;;4845314;29;20416;-92
2023/04/10 04:36:15;;;;;;;52.40;46.67;;;6.60;99.90;;;;;;4845183;29;20443;-94
2023/04/10 04:38:41;;;;;;;51.60;46.05;;;6.70;99.90;;;;;;4844980;29;20425;-92
2023/04/10 04:41:07;;;;;;;50.55;45.13;;;6.80;99.90;;;;;;4844348;29;20775;-92
2023/04/10 04:43:33;;;;;;;50.57;45.03;;;6.80;99.90;;;;;;4844946;29;20425;-93
2023/04/10 04:45:59;;;;;;;51.25;45.65;;;6.70;99.90;;;;;;4844751;29;20416;-92
2023/04/10 04:48:27;;;;;;;49.90;44.05;;;6.90;99.90;;;;;;4838563;29;20421;-91
2023/04/10 04:50:53;;;;;;;49.53;44.10;;;6.70;99.90;;;;;;4843641;29;20530;-91
2023/04/10 04:53:19;;;;;;;50.40;44.90;;;6.80;99.90;;;;;;4843744;29;20462;-91
2023/04/10 04:55:44;;;;;;;48.33;43.07;;;6.90;99.90;;;;;;4859561;29;20417;-92
2023/04/10 04:58:10;;;;;;;48.45;43.15;;;6.80;99.90;;;;;;4853251;29;20450;-91
2023/04/10 05:00:36;;;;;;;47.20;41.78;;;7.10;99.90;;;;;;4862980;29;20913;-92
2023/04/10 05:03:01;;;;;;;47.77;42.57;;;6.80;99.90;;;;;;4853761;29;20417;-92
2023/04/10 05:05:27;;;;;;;47.10;41.55;;;6.80;99.90;;;;;;4853353;29;20461;-91
2023/04/10 05:07:53;;;;;;;45.72;40.75;;;7.00;99.90;;;;;;4844364;29;20925;-94
2023/04/10 05:10:19;;;;;;;44.10;39.30;;;6.80;99.90;;;;;;4844579;29;20420;-94
2023/04/10 05:12:45;;;;;;;46.50;40.78;;;7.10;99.90;;;;;;4843852;29;20463;-92
2023/04/10 05:15:11;;;;;;;44.72;39.70;;;7.00;99.90;;;;;;4844238;29;20415;-91
2023/04/10 05:17:36;;;;;;;45.08;40.25;;;6.90;99.90;;;;;;4844329;29;20416;-90
2023/04/10 05:20:03;;;;;;;44.90;38.33;;;6.90;99.90;;;;;;4844006;29;20431;-92
2023/04/10 05:22:29;;;;;;;44.60;39.33;;;6.90;99.90;;;;;;4843923;29;20413;-93
2023/04/10 05:24:55;;;;;;;42.75;37.85;;;7.10;99.90;;;;;;4843650;29;20420;-91
2023/04/10 05:27:21;;;;;;;42.83;38.23;;;6.90;99.90;;;;;;4843967;29;20412;-92
2023/04/10 05:29:47;;;;;;;42.30;37.97;;;6.90;99.90;;;;;;4843898;29;20513;-92
2023/04/10 05:32:13;;;;;;;43.28;38.20;;;7.30;99.90;;;;;;4843996;29;20592;-93
2023/04/10 05:34:39;;;;;;;41.00;36.47;;;7.30;99.90;;;;;;4843825;29;20831;-93
2023/04/10 05:37:04;;;;;;;41.73;37.23;;;7.30;99.90;;;;;;4843623;29;20515;-92
2023/04/10 05:39:30;;;;;;;41.33;36.83;;;7.20;99.90;;;;;;4843955;29;20428;-91
2023/04/10 05:41:57;;;;;;;42.22;36.53;;;7.30;99.90;;;;;;4843529;29;20417;-92
2023/04/10 05:44:23;;;;;;;41.07;36.67;;;7.30;99.90;;;;;;4843746;29;20934;-92
2023/04/10 05:46:49;;;;;;;40.97;36.58;;;7.20;99.90;;;;;;4844031;29;20421;-92
2023/04/10 05:49:15;;;;;;;41.33;36.20;;;7.20;99.90;;;;;;4843444;29;20805;-93
2023/04/10 05:51:41;;;;;;;38.35;34.10;;;7.30;99.90;;;;;;4843864;29;20485;-90
2023/04/10 05:54:07;;;;;;;38.00;33.50;;;7.90;99.90;;;;;;4843353;29;20445;-90
2023/04/10 05:56:33;;;;;;;34.75;31.05;;;7.40;99.90;;;;;;4843352;29;20532;-91
2023/04/10 05:58:58;;;;;;;36.30;32.45;;;7.30;99.90;;;;;;4843571;29;20440;-92
2023/04/10 06:01:24;;;;;;;34.20;30.50;;;7.70;99.90;;;;;;4843236;29;20459;-92
2023/04/10 06:03:50;;;;;;;33.47;29.83;;;7.90;99.90;;;;;;4843164;29;20462;-92
2023/04/10 06:06:16;;;;;;;33.67;29.38;;;7.80;99.90;;;;;;4843424;29;20463;-93
2023/04/10 06:08:44;;;;;;;33.38;29.15;;;7.80;99.90;;;;;;4843059;29;20424;-94
2023/04/10 06:11:10;;;;;;;30.20;26.90;;;8.00;99.90;;;;;;4843482;29;20455;-94
2023/04/10 06:13:36;;;;;;;30.33;27.13;;;8.10;99.90;;;;;;4842941;29;20897;-94
2023/04/10 06:16:01;;;;;;;30.47;27.17;;;8.30;99.90;;;;;;4847843;29;20455;-91
2023/04/10 06:18:27;;;;;;;28.60;25.50;;;8.30;99.90;;;;;;4852694;29;20427;-92
2023/04/10 06:20:53;;;;;;;28.40;25.30;;;8.50;99.90;;;;;;4850069;29;20421;-92
2023/04/10 06:23:19;;;;;;;28.48;24.65;;;8.50;99.90;;;;;;4842435;29;20432;-89
2023/04/10 06:25:44;;;;;;;26.65;23.92;;;8.90;99.90;;;;;;4842708;29;20429;-90
2023/04/10 06:28:10;;;;;;;26.83;24.03;;;8.90;99.90;;;;;;4852176;29;20526;-90
2023/04/10 06:30:36;;;;;;;26.03;23.23;;;8.50;99.90;;;;;;4845210;29;20423;-93
2023/04/10 06:33:02;;;;;;;26.02;23.23;;;9.10;99.90;;;;;;4851688;29;20997;-90
2023/04/10 06:35:27;;;;;;;25.85;23.13;;;8.90;99.90;;;;;;4843517;29;20506;-91
2023/04/10 06:37:53;;;;;;;25.20;22.60;;;9.30;99.90;;;;;;4855467;29;20518;-89
2023/04/10 06:40:19;;;;;;;24.73;22.03;;;9.30;99.90;;;;;;4842063;29;20456;-91
2023/04/10 06:42:45;;;;;;;24.15;21.55;;;9.50;99.00;;;;;;4842695;29;20485;-94
2023/04/10 06:45:11;;;;;;;23.63;21.17;;;9.60;97.70;;;;;;4872167;29;20432;-88
2023/04/10 06:47:37;;;;;;;22.87;20.47;;;10.00;96.60;;;;;;4856839;29;20431;-92
2023/04/10 06:50:03;;;;;;;22.83;20.43;;;9.60;95.70;;;;;;4857708;29;20432;-92
2023/04/10 06:52:29;;;;;;;22.48;20.15;;;9.60;95.20;;;;;;4841715;29;20448;-91
2023/04/10 06:54:55;;;;;;;22.60;19.85;;;9.70;94.20;;;;;;4859118;29;20800;-93
2023/04/10 06:57:21;;;;;;;22.88;20.45;;;9.80;93.40;;;;;;4860355;29;20419;-93
2023/04/10 06:59:46;;;;;;;22.43;20.10;;;10.00;94.30;;;;;;4860455;29;20430;-92
2023/04/10 07:02:12;;;;;;;21.47;19.17;;;10.30;93.70;;;;;;4860137;29;20792;-90
2023/04/10 07:04:38;;;;;;;21.70;19.40;;;10.50;93.50;;;;;;4860603;29;20419;-93
2023/04/10 07:07:08;;;;;;;21.58;19.27;;;11.00;90.60;;;;;;4860195;29;20452;-93
2023/04/10 07:09:34;;;;;;;21.73;19.42;;;10.40;87.70;;;;;;4846778;29;20424;-92
2023/04/10 07:12:00;;;;;;;21.10;18.77;;;10.50;88.40;;;;;;4840814;29;20585;-91
2023/04/10 07:14:25;;;;;;;20.70;18.50;;;10.90;86.60;;;;;;4850098;29;20507;-94
2023/04/10 07:16:52;;;;;;;20.42;18.23;;;10.80;85.40;;;;;;4856768;29;20858;-93
2023/04/10 07:19:19;;;;;;;20.08;17.92;;;10.90;83.40;;;;;;4856636;29;20973;-91
2023/04/10 07:21:48;;;;;;;19.40;17.20;;;11.10;83.00;;;;;;4856753;29;20416;-91
2023/04/10 07:24:16;;;;;;;20.35;18.10;;;11.10;79.40;;;;;;4856751;29;20754;-93
2023/04/10 07:26:45;;;;;;;20.23;17.70;;;11.10;79.30;;;;;;4855845;29;20425;-92
2023/04/10 07:29:12;;;;;;;20.02;17.88;;;11.80;81.20;;;;;;4856743;29;20428;-93
2023/04/10 07:31:38;;;;;;;19.48;17.38;;;11.80;77.70;;;;;;4856606;29;20832;-93
2023/04/10 07:34:04;;;;;;;18.98;17.08;;;11.90;74.80;;;;;;4857245;29;20421;-91
2023/04/10 07:36:30;;;;;;;19.42;16.77;;;12.00;73.90;;;;;;4856466;29;21001;-94
2023/04/10 07:38:56;;;;;;;19.75;17.65;;;12.10;73.30;;;;;;4856612;29;20507;-91
2023/04/10 07:41:22;;;;;;;19.27;17.27;;;12.30;73.40;;;;;;4856044;29;21070;-93
2023/04/10 07:43:49;;;;;;;18.60;16.65;;;12.50;72.80;;;;;;4858609;29;20555;-94
2023/04/10 07:46:16;;;;;;;19.63;16.40;;;12.60;71.70;;;;;;4848003;29;20430;-93
2023/04/10 07:48:43;;;;;;;17.73;15.90;;;12.20;71.30;;;;;;4845615;29;20792;-93
2023/04/10 07:51:09;;;;;;;20.05;17.55;;;12.40;69.40;;;;;;4843500;29;20421;-89
2023/04/10 07:53:38;;;;;;;17.83;16.00;;;12.50;69.00;;;;;;4853372;29;20456;-92
2023/04/10 07:56:05;;;;;;;18.40;16.48;;;12.50;67.90;;;;;;4851499;29;20511;-91
2023/04/10 07:58:31;;;;;;;17.30;15.50;;;12.40;67.50;;;;;;4853013;29;20496;-90
2023/04/10 08:00:57;;;;;;;17.52;15.82;;;12.70;67.80;;;;;;4872722;29;21029;-91
2023/04/10 08:03:23;;;;;;;17.27;15.48;;;12.70;70.50;;;;;;4863894;29;20466;-92
2023/04/10 08:05:49;;;;;;;17.85;15.95;;;13.00;67.60;;;;;;4863698;29;20424;-91
2023/04/10 08:08:15;;;;;;;16.95;15.25;;;12.80;67.80;;;;;;4863591;29;20788;-90
2023/04/10 08:10:41;;;;;;;18.35;16.48;;;13.20;66.50;;;;;;4862668;29;20450;-92
2023/04/10 08:13:07;;;;;;;17.83;16.08;;;13.00;66.30;;;;;;4863606;29;20485;-93
2023/04/10 08:15:33;;;;;;;16.93;15.23;;;13.20;66.00;;;;;;4863921;29;20423;-90
2023/04/10 08:17:58;;;;;;;17.45;15.75;;;13.60;64.10;;;;;;4862992;29;20935;-91
2023/04/10 08:20:24;;;;;;;17.38;15.57;;;13.60;63.10;;;;;;4863156;29;20422;-93
2023/04/10 08:22:50;;;;;;;17.40;15.70;;;13.60;63.10;;;;;;4863162;29;20972;-94
2023/04/10 08:25:16;;;;;;;17.45;15.65;;;13.50;63.00;;;;;;4863070;29;20901;-92
2023/04/10 08:27:41;;;;;;;17.40;15.60;;;13.70;61.10;;;;;;4878213;29;20469;-93
2023/04/10 08:30:07;;;;;;;16.77;15.07;;;13.50;61.60;;;;;;4863858;29;20489;-90
2023/04/10 08:32:34;;;;;;;15.98;14.40;;;13.50;61.70;;;;;;4862402;29;20445;-94
2023/04/10 08:35:00;;;;;;;17.00;15.30;;;13.70;60.90;;;;;;4862551;29;20528;-91
2023/04/10 08:37:25;;;;;;;16.80;15.10;;;13.60;59.90;;;;;;4862648;29;20532;-92
2023/04/10 08:39:52;;;;;;;17.25;15.45;;;13.70;60.90;;;;;;4862542;29;20912;-92
2023/04/10 08:42:17;;;;;;;17.65;15.90;;;13.60;60.70;;;;;;4863016;29;20431;-91
2023/04/10 08:44:44;;;;;;;16.50;14.90;;;13.70;60.40;;;;;;4867459;29;20964;-90
2023/04/10 08:47:12;;;;;;;17.35;15.60;;;13.70;60.20;;;;;;4844271;29;20424;-93
2023/04/10 08:49:46;;;;;;;17.67;15.95;;;13.80;60.90;;;;;;4843607;29;20420;-93
2023/04/10 08:52:17;;;;;;;17.23;15.43;;;13.90;61.10;;;;;;4855451;29;20578;-93
2023/04/10 08:54:46;;;;;;;17.10;15.50;;;13.90;60.80;;;;;;4862884;29;20430;-93
2023/04/10 08:57:18;;;;;;;16.95;15.25;;;14.30;60.30;;;;;;4863382;29;20999;-91
2023/04/10 08:59:44;;;;;;;17.90;16.10;;;14.50;60.00;;;;;;4862279;29;20415;-94
2023/04/10 09:02:10;;;;;;;17.77;15.87;;;14.60;61.20;;;;;;4861481;29;20442;-94
2023/04/10 09:04:35;;;;;;;16.17;14.57;;;14.60;59.10;;;;;;4862012;29;20519;-93
2023/04/10 09:07:01;;;;;;;17.02;15.32;;;14.30;58.60;;;;;;4861765;29;20423;-93
2023/04/10 09:09:31;;;;;;;16.53;14.83;;;14.70;58.60;;;;;;4878238;29;20518;-89
2023/04/10 09:11:59;;;;;;;15.52;13.98;;;14.60;57.90;;;;;;4861968;29;20435;-93
2023/04/10 09:14:28;;;;;;;15.27;13.77;;;15.00;58.30;;;;;;4862527;29;21019;-92
2023/04/10 09:17:10;;;;;;;15.00;13.50;;;14.80;58.00;;;;;;4861973;29;20415;-94
2023/04/10 09:19:36;;;;;;;14.32;12.93;;;14.70;57.70;;;;;;4862951;29;20510;-92
2023/04/10 09:22:02;;;;;;;14.20;12.80;;;15.00;58.20;;;;;;4862912;29;20506;-92
2023/04/10 09:24:27;;;;;;;13.87;12.57;;;15.30;59.20;;;;;;4862626;29;20414;-90
2023/04/10 09:26:54;;;;;;;14.70;13.20;;;15.30;57.70;;;;;;4862989;29;20415;-91
2023/04/10 09:29:20;;;;;;;13.90;12.60;;;15.10;58.30;;;;;;4878318;29;20825;-92
2023/04/10 09:31:46;;;;;;;13.70;12.23;;;15.30;55.90;;;;;;4861991;29;20426;-89
2023/04/10 09:34:17;;;;;;;13.27;12.07;;;15.20;55.00;;;;;;4862598;29;20427;-92
2023/04/10 09:36:51;;;;;;;13.38;12.07;;;15.30;55.80;;;;;;4862766;29;20579;-90
2023/04/10 09:39:17;;;;;;;13.17;11.87;;;15.00;56.00;;;;;;4861898;29;20419;-91
2023/04/10 09:41:48;;;;;;;12.90;11.70;;;15.40;55.60;;;;;;4862248;29;20419;-93
2023/04/10 09:44:18;;;;;;;12.67;11.37;;;15.50;56.20;;;;;;4862062;29;20423;-91
2023/04/10 09:46:44;;;;;;;12.95;11.65;;;15.50;55.40;;;;;;4862005;29;20522;-92
2023/04/10 09:49:10;;;;;;;12.07;10.88;;;15.50;54.30;;;;;;4862042;29;20439;-92
2023/04/10 09:51:38;;;;;;;11.50;10.40;;;15.90;54.30;;;;;;4861923;29;20426;-90
2023/04/10 09:54:03;;;;;;;11.68;10.57;;;15.40;54.60;;;;;;4861620;29;20478;-93
2023/04/10 09:56:30;;;;;;;13.40;12.20;;;15.70;53.40;;;;;;4845919;29;20512;-93
2023/04/10 09:59:00;;;;;;;12.15;10.95;;;16.00;55.70;;;;;;4858534;29;20822;-93
2023/04/10 10:01:33;;;;;;;11.90;10.82;;;15.80;53.30;;;;;;4849322;29;20447;-91
2023/04/10 10:04:03;;;;;;;12.50;11.32;;;15.80;54.00;;;;;;4861268;29;20506;-95
2023/04/10 10:06:30;;;;;;;12.23;11.02;;;15.90;54.00;;;;;;4861253;29;20430;-92
2023/04/10 10:09:01;;;;;;;11.73;10.37;;;15.90;53.90;;;;;;4862231;29;20418;-94
2023/04/10 10:11:28;;;;;;;12.15;10.95;;;15.70;53.20;;;;;;4861668;29;20427;-91
2023/04/10 10:13:55;;;;;;;11.98;10.77;;;15.60;54.70;;;;;;4877096;29;20494;-91
2023/04/10 10:16:36;;;;;;;12.30;11.10;;;16.00;54.60;;;;;;4861353;29;20514;-94
2023/04/10 10:19:25;;;;;;;11.73;10.63;;;15.70;54.30;;;;;;4861713;29;20433;-93
2023/04/10 10:21:53;;;;;;;11.38;10.35;;;16.00;55.00;;;;;;4860293;29;20522;-93
2023/04/10 10:24:20;;;;;;;12.25;10.88;;;16.00;54.40;;;;;;4860954;29;20421;-90
2023/04/10 10:26:46;;;;;;;11.00;10.00;;;15.90;54.30;;;;;;4861559;29;20422;-94
2023/04/10 10:29:14;;;;;;;9.80;8.80;;;15.70;54.80;;;;;;4861077;29;20419;-91
2023/04/10 10:31:41;;;;;;;8.98;8.07;;;15.80;53.60;;;;;;4861054;29;20932;-93
2023/04/10 10:34:08;;;;;;;8.80;8.00;;;15.70;52.90;;;;;;4860444;29;20415;-93
2023/04/10 10:36:39;;;;;;;9.10;8.25;;;15.60;51.60;;;;;;4863123;29;20403;-90
2023/04/10 10:39:16;;;;;;;9.35;8.45;;;16.10;52.40;;;;;;4860601;29;21042;-92
2023/04/10 10:41:53;;;;;;;8.85;7.95;;;16.00;52.60;;;;;;4876727;29;20819;-93
2023/04/10 10:44:28;;;;;;;8.97;8.17;;;15.90;52.40;;;;;;4861297;29;20462;-93
2023/04/10 10:47:06;;;;;;;9.38;8.48;;;16.00;52.80;;;;;;4861263;29;20857;-91
2023/04/10 10:49:58;;;;;;;9.45;8.55;;;16.00;52.60;;;;;;4860825;29;20431;-90
2023/04/10 10:52:44;;;;;;;9.80;8.90;;;16.10;54.40;;;;;;4860395;29;20439;-91
2023/04/10 10:55:26;;;;;;;10.00;9.10;;;16.20;52.40;;;;;;4860330;29;20916;-91
2023/04/10 10:57:56;;;;;;;8.98;8.18;;;16.20;52.40;;;;;;4860483;29;20467;-92
2023/04/10 11:00:24;;;;;;;9.43;8.50;;;16.60;52.70;;;;;;4860150;29;20925;-93
2023/04/10 11:03:09;;;;;;;9.30;8.45;;;16.50;53.10;;;;;;4860648;29;20426;-93
2023/04/10 11:05:56;;;;;;;9.57;8.63;;;16.40;51.50;;;;;;4860552;29;20502;-93
2023/04/10 11:08:47;;;;;;;9.70;8.80;;;16.20;51.60;;;;;;4860470;29;20438;-91
2023/04/10 11:11:15;;;;;;;9.80;8.82;;;16.20;52.20;;;;;;4860401;29;20419;-92
2023/04/10 11:13:42;;;;;;;9.35;8.55;;;16.10;52.30;;;;;;4860082;29;20455;-92
2023/04/10 11:16:09;;;;;;;8.75;7.95;;;16.10;52.30;;;;;;4860239;29;20501;-92
2023/04/10 11:18:46;;;;;;;9.68;8.73;;;16.00;52.60;;;;;;4860398;29;20475;-90
2023/04/10 11:21:19;;;;;;;9.00;8.20;;;15.90;51.50;;;;;;4860514;29;20494;-92
2023/04/10 11:23:57;;;;;;;9.13;8.32;;;16.20;52.50;;;;;;4859943;29;20486;-90
2023/04/10 11:26:38;;;;;;;9.38;8.48;;;16.20;51.90;;;;;;4859670;29;20427;-93
2023/04/10 11:29:32;;;;;;;8.98;8.07;;;16.00;53.10;;;;;;4859958;29;20956;-91
2023/04/10 11:32:00;;;;;;;8.75;7.95;;;16.00;52.90;;;;;;4860261;29;20450;-91
2023/04/10 11:34:26;;;;;;;8.80;8.00;;;16.40;52.40;;;;;;4860078;29;20411;-92
2023/04/10 11:36:52;;;;;;;9.68;8.77;;;16.20;53.40;;;;;;4860563;29;20781;-92
2023/04/10 11:39:19;;;;;;;8.25;7.55;;;16.70;52.80;;;;;;4859785;29;20407;-90
2023/04/10 11:41:50;;;;;;;8.98;8.18;;;16.70;52.00;;;;;;4859812;29;20828;-91
2023/04/10 11:44:26;;;;;;;9.20;8.20;;;16.90;50.60;;;;;;4860077;29;20517;-91
2023/04/10 11:46:52;;;;;;;8.07;7.27;;;17.20;52.10;;;;;;4860246;29;20434;-93
2023/04/10 11:49:20;;;;;;;7.90;6.93;;;17.20;49.50;;;;;;4860178;29;20474;-92
2023/04/10 11:51:50;;;;;;;8.00;7.30;;;17.80;51.10;;;;;;4859716;29;20427;-92
2023/04/10 11:54:18;;;;;;;7.28;6.57;;;18.20;49.50;;;;;;4860069;29;20427;-90
2023/04/10 11:56:46;;;;;;;7.95;7.25;;;18.10;49.60;;;;;;4859381;29;20793;-93
2023/04/10 11:59:18;;;;;;;7.57;6.80;;;18.30;50.30;;;;;;4859696;29;20417;-90
2023/04/10 12:01:45;;;;;;;7.18;6.53;;;18.70;47.70;;;;;;4875660;29;20494;-91
2023/04/10 12:04:18;;;;;;;7.38;6.68;;;19.20;48.70;;;;;;4860211;29;20833;-92
2023/04/10 12:06:46;;;;;;;7.00;6.40;;;19.20;48.70;;;;;;4859773;29;20478;-91
2023/04/10 12:09:16;;;;;;;7.20;6.20;;;18.90;47.00;;;;;;4859500;29;20455;-91
2023/04/10 12:12:14;;;;;;;6.60;6.00;;;18.60;46.70;;;;;;4859960;29;20704;-93
2023/04/10 12:14:41;;;;;;;6.97;6.30;;;18.30;47.20;;;;;;4829670;29;20929;-92
2023/04/10 12:17:11;;;;;;;6.97;6.38;;;18.40;48.40;;;;;;4859995;29;20422;-93
2023/04/10 12:19:38;;;;;;;6.25;5.75;;;18.30;48.30;;;;;;4860673;29;20434;-91
2023/04/10 12:22:04;;;;;;;6.85;6.15;;;17.50;49.10;;;;;;4860120;29;20419;-93
2023/04/10 12:24:44;;;;;;;7.00;6.40;;;17.60;49.40;;;;;;4860516;29;20411;-91
2023/04/10 12:27:27;;;;;;;6.60;6.00;;;17.40;49.60;;;;;;4859743;29;20426;-92
2023/04/10 12:29:57;;;;;;;6.88;6.28;;;17.30;50.10;;;;;;4860014;29;20525;-93
2023/04/10 12:32:24;;;;;;;6.17;5.57;;;17.40;50.50;;;;;;4860019;29;20939;-94
2023/04/10 12:34:57;;;;;;;6.40;5.80;;;17.30;50.90;;;;;;4859190;29;20514;-93
2023/04/10 12:37:25;;;;;;;6.63;6.03;;;17.40;52.60;;;;;;4850139;29;20505;-93
2023/04/10 12:39:51;;;;;;;6.50;5.90;;;17.10;51.20;;;;;;4864993;29;20540;-90
2023/04/10 12:42:20;;;;;;;6.65;6.05;;;17.20;51.50;;;;;;4843902;29;21021;-91