Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:36;;;;;;;36.75;21.20;;;11.80;99.90;;;;;;5057688;28;20067;-63
2020/12/23 00:03:03;;;;;;;34.38;20.67;;;11.90;99.90;;;;;;5063060;28;20482;-64
2020/12/23 00:05:29;;;;;;;32.00;19.23;;;12.00;99.90;;;;;;5072851;28;20138;-64
2020/12/23 00:07:59;;;;;;;28.55;17.58;;;12.00;99.90;;;;;;5058235;28;20402;-64
2020/12/23 00:10:25;;;;;;;;;;;11.80;99.90;;;;;;5064875;28;20048;-64
2020/12/23 00:12:52;;;;;;;29.33;18.10;;;12.00;99.90;;;;;;5072280;28;19921;-63
2020/12/23 00:15:19;;;;;;;36.00;20.73;;;11.80;99.90;;;;;;5072557;28;20071;-64
2020/12/23 00:17:45;;;;;;;36.13;20.45;;;11.30;99.90;;;;;;5057060;28;20124;-64
2020/12/23 00:20:12;;;;;;;32.10;19.30;;;11.50;99.90;;;;;;5056072;28;20132;-64
2020/12/23 00:22:39;;;;;;;32.85;19.42;;;11.70;99.90;;;;;;5056201;28;20052;-64
2020/12/23 00:25:06;;;;;;;35.67;19.98;;;11.70;99.90;;;;;;5056221;28;20049;-64
2020/12/23 00:27:33;;;;;;;33.13;19.38;;;11.30;99.90;;;;;;5056124;28;20490;-64
2020/12/23 00:29:59;;;;;;;33.75;18.60;;;11.20;99.90;;;;;;5055947;28;20053;-64
2020/12/23 00:32:29;;;;;;;33.03;18.80;;;11.20;99.90;;;;;;5056499;28;20080;-64
2020/12/23 00:34:56;;;;;;;31.83;18.15;;;11.40;99.90;;;;;;5055808;28;20060;-64
2020/12/23 00:37:23;;;;;;;31.08;18.98;;;11.50;99.90;;;;;;5055585;28;20056;-64
2020/12/23 00:39:50;;;;;;;32.85;19.27;;;11.60;99.90;;;;;;5067150;28;20071;-64
2020/12/23 00:42:21;;;;;;;34.50;20.20;;;11.70;99.90;;;;;;5075569;28;20103;-64
2020/12/23 00:44:47;;;;;;;33.75;20.27;;;11.70;99.90;;;;;;5075641;28;20094;-64
2020/12/23 00:47:14;;;;;;;30.80;20.60;;;11.80;99.90;;;;;;5061238;28;20103;-64
2020/12/23 00:49:40;;;;;;;32.03;19.77;;;11.80;99.90;;;;;;5056121;28;20053;-64
2020/12/23 00:52:07;;;;;;;34.45;19.92;;;11.80;99.90;;;;;;5055447;28;20088;-64
2020/12/23 00:54:36;;;;;;;32.42;19.60;;;11.80;99.90;;;;;;5055709;28;20689;-64
2020/12/23 00:57:03;;;;;;;29.73;17.08;;;11.80;99.90;;;;;;5055934;28;20049;-64
2020/12/23 00:59:33;;;;;;;17.88;10.32;;;11.40;99.90;;;;;;5055348;28;20053;-64
2020/12/23 01:02:00;;;;;;;13.73;8.75;;;11.40;99.90;;;;;;5055783;28;20080;-64
2020/12/23 01:04:27;;;;;;;12.38;8.30;;;11.50;99.90;;;;;;5055266;28;20142;-64
2020/12/23 01:06:54;;;;;;;9.73;7.28;;;11.60;99.90;;;;;;5055463;28;20064;-64
2020/12/23 01:09:21;;;;;;;11.45;7.28;;;11.50;99.90;;;;;;5055452;28;20052;-64
2020/12/23 01:11:48;;;;;;;12.43;7.53;;;11.70;99.90;;;;;;5055250;28;20048;-64
2020/12/23 01:14:15;;;;;;;12.00;7.63;;;11.80;99.90;;;;;;5055274;28;20057;-64
2020/12/23 01:16:42;;;;;;;12.07;7.75;;;11.80;99.90;;;;;;5055828;28;20497;-64
2020/12/23 01:19:11;;;;;;;18.63;11.85;;;11.90;99.90;;;;;;5055080;28;20045;-64
2020/12/23 01:21:38;;;;;;;14.10;10.35;;;11.90;99.90;;;;;;5055219;28;20044;-64
2020/12/23 01:24:05;;;;;;;11.98;8.27;;;11.90;99.90;;;;;;5055094;28;20532;-64
2020/12/23 01:26:31;;;;;;;15.63;9.85;;;12.00;99.90;;;;;;5055104;28;20085;-64
2020/12/23 01:28:58;;;;;;;23.45;13.95;;;12.00;99.90;;;;;;5054087;28;20104;-64
2020/12/23 01:31:24;;;;;;;28.05;16.98;;;12.00;99.90;;;;;;5055331;28;20142;-64
2020/12/23 01:33:54;;;;;;;29.42;17.13;;;11.70;99.90;;;;;;5054792;28;20049;-64
2020/12/23 01:36:21;;;;;;;30.30;17.52;;;11.70;99.90;;;;;;5054880;28;20080;-64
2020/12/23 01:38:47;;;;;;;27.17;17.48;;;11.80;99.90;;;;;;5057422;28;20048;-64
2020/12/23 01:41:14;;;;;;;32.72;17.38;;;11.80;99.90;;;;;;5074407;28;20128;-64
2020/12/23 01:43:41;;;;;;;29.35;17.65;;;11.80;99.90;;;;;;5074611;28;20076;-64
2020/12/23 01:46:08;;;;;;;27.40;16.02;;;11.80;99.90;;;;;;5056320;28;20053;-64
2020/12/23 01:48:36;;;;;;;25.42;15.45;;;11.90;99.90;;;;;;5054748;28;20409;-64
2020/12/23 01:51:04;;;;;;;25.20;15.23;;;11.90;99.90;;;;;;5054485;28;20048;-64
2020/12/23 01:53:30;;;;;;;25.70;15.82;;;12.00;99.90;;;;;;5054521;28;20080;-64
2020/12/23 01:55:58;;;;;;;23.85;15.25;;;12.10;99.90;;;;;;5054668;28;20470;-64
2020/12/23 01:58:25;;;;;;;24.35;15.00;;;12.10;99.90;;;;;;5054176;28;20053;-64
2020/12/23 02:00:51;;;;;;;26.55;16.35;;;12.20;99.90;;;;;;5054882;28;20045;-64
2020/12/23 02:03:21;;;;;;;24.80;14.90;;;12.20;99.90;;;;;;5054598;28;20486;-64
2020/12/23 02:05:47;;;;;;;23.73;14.88;;;12.20;99.90;;;;;;5054270;28;20139;-64
2020/12/23 02:08:15;;;;;;;23.08;14.90;;;12.30;99.90;;;;;;5054221;28;20053;-64
2020/12/23 02:10:42;;;;;;;22.10;13.73;;;12.20;99.90;;;;;;5054406;28;20494;-64
2020/12/23 02:13:09;;;;;;;22.50;14.85;;;12.10;99.90;;;;;;5054578;28;20167;-64
2020/12/23 02:15:36;;;;;;;24.23;15.35;;;12.10;99.90;;;;;;5054967;28;20048;-64
2020/12/23 02:18:03;;;;;;;25.38;14.70;;;12.20;99.90;;;;;;5054199;28;20103;-64
2020/12/23 02:20:29;;;;;;;20.98;13.40;;;12.30;99.90;;;;;;5054109;28;20040;-64
2020/12/23 02:22:57;;;;;;;22.45;14.88;;;12.10;99.90;;;;;;5053878;28;20521;-64
2020/12/23 02:25:23;;;;;;;21.85;14.55;;;12.10;99.90;;;;;;5053899;28;20049;-64
2020/12/23 02:27:50;;;;;;;20.77;14.00;;;12.20;99.90;;;;;;5053858;28;20060;-64
2020/12/23 02:30:19;;;;;;;20.55;14.02;;;12.20;99.90;;;;;;5054082;28;20044;-64
2020/12/23 02:32:46;;;;;;;23.77;15.73;;;12.10;99.90;;;;;;5053871;28;20391;-64
2020/12/23 02:35:12;;;;;;;19.45;13.68;;;12.20;99.90;;;;;;5053571;28;20054;-64
2020/12/23 02:37:39;;;;;;;18.73;12.93;;;12.20;99.90;;;;;;5053467;28;20065;-64
2020/12/23 02:40:06;;;;;;;20.65;13.48;;;12.20;99.90;;;;;;5067166;28;20040;-64
2020/12/23 02:42:33;;;;;;;22.90;14.57;;;12.00;99.90;;;;;;5073544;28;20528;-64
2020/12/23 02:44:59;;;;;;;19.30;12.80;;;12.20;99.90;;;;;;5056703;28;20520;-64
2020/12/23 02:47:26;;;;;;;22.83;14.35;;;12.20;99.90;;;;;;5053433;28;20076;-64
2020/12/23 02:49:53;;;;;;;21.25;13.50;;;12.10;99.90;;;;;;5053306;28;20049;-64
2020/12/23 02:52:19;;;;;;;19.40;12.98;;;12.10;99.90;;;;;;5053610;28;20049;-64
2020/12/23 02:54:46;;;;;;;18.60;12.23;;;12.30;99.90;;;;;;5053391;28;20085;-64
2020/12/23 02:57:13;;;;;;;19.88;12.18;;;12.30;99.90;;;;;;5054442;28;20053;-64
2020/12/23 02:59:40;;;;;;;20.95;12.85;;;12.40;99.90;;;;;;5053660;28;20084;-64
2020/12/23 03:02:07;;;;;;;19.50;12.15;;;12.50;99.90;;;;;;5053769;28;20091;-64
2020/12/23 03:04:33;;;;;;;22.88;12.07;;;12.40;99.90;;;;;;5053920;28;20132;-64
2020/12/23 03:07:00;;;;;;;18.52;11.15;;;12.40;99.90;;;;;;5053300;28;20045;-64
2020/12/23 03:09:27;;;;;;;16.10;10.73;;;12.30;99.90;;;;;;5053073;28;20060;-64
2020/12/23 03:11:54;;;;;;;18.30;12.02;;;12.40;99.90;;;;;;5070020;28;20084;-64
2020/12/23 03:14:22;;;;;;;19.73;11.52;;;12.40;99.90;;;;;;5073116;28;20048;-64
2020/12/23 03:16:48;;;;;;;18.98;12.75;;;12.40;99.90;;;;;;5073356;28;20053;-64
2020/12/23 03:19:15;;;;;;;17.80;11.35;;;12.40;99.90;;;;;;5072944;28;20095;-64
2020/12/23 03:21:41;;;;;;;16.58;11.85;;;12.30;99.90;;;;;;5072932;28;20052;-64
2020/12/23 03:24:08;;;;;;;16.58;10.48;;;12.40;99.90;;;;;;5073705;28;20096;-64
2020/12/23 03:26:34;;;;;;;17.13;11.00;;;12.30;99.90;;;;;;5072817;28;20480;-64
2020/12/23 03:29:01;;;;;;;17.58;11.52;;;12.30;99.90;;;;;;5073314;28;20386;-64
2020/12/23 03:31:29;;;;;;;17.50;11.85;;;12.30;99.90;;;;;;5072962;28;20040;-64
2020/12/23 03:33:56;;;;;;;17.48;11.70;;;12.30;99.90;;;;;;5064123;28;20091;-64
2020/12/23 03:36:24;;;;;;;16.55;11.07;;;12.20;99.90;;;;;;5052566;28;20109;-64
2020/12/23 03:38:51;;;;;;;17.70;11.60;;;12.20;99.90;;;;;;5056360;28;20052;-64
2020/12/23 03:41:20;;;;;;;17.40;11.43;;;12.20;99.90;;;;;;5072496;28;20067;-64
2020/12/23 03:43:47;;;;;;;16.95;10.77;;;12.20;99.90;;;;;;5053263;28;20049;-64
2020/12/23 03:46:14;;;;;;;17.15;11.27;;;12.30;99.90;;;;;;5052904;28;20057;-64
2020/12/23 03:48:41;;;;;;;17.40;10.80;;;12.30;99.90;;;;;;5052641;28;20130;-64
2020/12/23 03:51:08;;;;;;;18.25;11.55;;;12.30;99.90;;;;;;5052473;28;20049;-64
2020/12/23 03:53:34;;;;;;;16.85;11.00;;;12.20;99.90;;;;;;5056912;28;20071;-64
2020/12/23 03:56:01;;;;;;;14.90;10.25;;;12.30;99.90;;;;;;5056954;28;20056;-64
2020/12/23 03:58:27;;;;;;;17.30;11.10;;;12.30;99.90;;;;;;5057389;28;20056;-64
2020/12/23 04:00:54;;;;;;;16.92;10.43;;;12.20;99.90;;;;;;5056619;28;20049;-64
2020/12/23 04:03:21;;;;;;;16.90;10.00;;;12.20;99.90;;;;;;5056732;28;20490;-64
2020/12/23 04:05:48;;;;;;;17.65;10.32;;;12.30;99.90;;;;;;5056566;28;20079;-64
2020/12/23 04:08:15;;;;;;;16.63;10.18;;;12.30;99.90;;;;;;5056568;28;20081;-64
2020/12/23 04:10:41;;;;;;;16.52;10.40;;;12.30;99.90;;;;;;5056462;28;20045;-64
2020/12/23 04:13:07;;;;;;;16.20;11.23;;;12.30;99.90;;;;;;5056458;28;20138;-64
2020/12/23 04:15:34;;;;;;;16.45;11.02;;;12.40;99.90;;;;;;5056321;28;20549;-64
2020/12/23 04:18:01;;;;;;;15.82;10.45;;;12.50;99.90;;;;;;5056527;28;20084;-64
2020/12/23 04:20:27;;;;;;;17.40;11.50;;;12.50;99.90;;;;;;5057081;28;20052;-64
2020/12/23 04:22:55;;;;;;;16.00;11.07;;;12.50;99.90;;;;;;5056727;28;20056;-64
2020/12/23 04:25:21;;;;;;;15.18;10.45;;;12.60;99.90;;;;;;5056106;28;20107;-64
2020/12/23 04:27:48;;;;;;;15.05;10.55;;;12.70;99.90;;;;;;5056095;28;20100;-64
2020/12/23 04:30:14;;;;;;;14.77;10.75;;;12.70;99.90;;;;;;5055956;28;20056;-64
2020/12/23 04:32:43;;;;;;;15.73;10.75;;;12.80;99.90;;;;;;5055954;28;20048;-64
2020/12/23 04:35:10;;;;;;;16.67;11.93;;;12.70;99.90;;;;;;5056442;28;20049;-64
2020/12/23 04:37:36;;;;;;;16.90;11.23;;;12.70;99.90;;;;;;5056245;28;20057;-64
2020/12/23 04:40:05;;;;;;;17.38;11.02;;;12.70;99.90;;;;;;5069337;28;20049;-64
2020/12/23 04:42:33;;;;;;;25.77;14.30;;;12.60;99.90;;;;;;5075695;28;20060;-64
2020/12/23 04:45:00;;;;;;;24.42;14.75;;;12.40;99.90;;;;;;5075889;28;20048;-64
2020/12/23 04:47:28;;;;;;;26.02;15.27;;;12.40;99.90;;;;;;5075764;28;20052;-64
2020/12/23 04:49:56;;;;;;;34.38;17.40;;;12.50;99.90;;;;;;5067762;28;20413;-64
2020/12/23 04:52:33;;;;;;;32.35;16.85;;;12.50;99.90;;;;;;5055456;28;20513;-63
2020/12/23 04:55:01;;;;;;;32.50;17.23;;;12.50;99.90;;;;;;5055685;28;20099;-63
2020/12/23 04:57:28;;;;;;;39.95;18.73;;;12.40;99.90;;;;;;5055609;28;20091;-63
2020/12/23 04:59:55;;;;;;;34.28;17.80;;;12.40;99.90;;;;;;5055056;28;20104;-63
2020/12/23 05:02:23;;;;;;;41.00;19.98;;;12.50;99.90;;;;;;5055183;28;20088;-63
2020/12/23 05:04:49;;;;;;;42.15;20.83;;;12.50;99.90;;;;;;5054578;28;20052;-63
2020/12/23 05:07:19;;;;;;;39.55;18.85;;;12.50;99.90;;;;;;5055488;28;20088;-63
2020/12/23 05:09:47;;;;;;;40.58;19.67;;;12.50;99.90;;;;;;5055601;28;20469;-63
2020/12/23 05:12:15;;;;;;;46.83;20.63;;;12.50;99.90;;;;;;5054997;28;20085;-63
2020/12/23 05:14:45;;;;;;;43.63;20.25;;;12.50;99.90;;;;;;5055165;28;20088;-63
2020/12/23 05:17:14;;;;;;;43.30;19.52;;;12.50;99.90;;;;;;5055320;28;20403;-63
2020/12/23 05:19:41;;;;;;;40.17;19.13;;;12.50;99.90;;;;;;5055844;28;20060;-63
2020/12/23 05:22:08;;;;;;;36.83;18.08;;;12.50;99.90;;;;;;5054932;28;20067;-63
2020/12/23 05:24:37;;;;;;;30.90;16.90;;;12.50;99.90;;;;;;5054985;28;20060;-63
2020/12/23 05:27:05;;;;;;;39.80;19.40;;;12.50;99.90;;;;;;5054793;28;20093;-63
2020/12/23 05:29:32;;;;;;;38.20;18.20;;;12.50;99.90;;;;;;5054819;28;20095;-63
2020/12/23 05:32:02;;;;;;;35.78;18.02;;;12.50;99.90;;;;;;5055051;28;20048;-63
2020/12/23 05:34:32;;;;;;;34.92;18.05;;;12.40;99.90;;;;;;5055301;28;20474;-63
2020/12/23 05:37:01;;;;;;;39.30;18.52;;;12.40;99.90;;;;;;5054889;28;20061;-63
2020/12/23 05:39:30;;;;;;;41.13;19.07;;;12.40;99.90;;;;;;5062808;28;20453;-63
2020/12/23 05:41:57;;;;;;;47.22;19.38;;;12.50;99.90;;;;;;5074494;28;20490;-63
2020/12/23 05:44:24;;;;;;;45.03;19.90;;;12.50;99.90;;;;;;5074773;28;20056;-63
2020/12/23 05:46:52;;;;;;;50.78;20.48;;;12.50;99.90;;;;;;5074419;28;20056;-63
2020/12/23 05:49:21;;;;;;;48.97;21.35;;;12.50;99.90;;;;;;5061699;28;20052;-63
2020/12/23 05:51:47;;;;;;;50.70;21.57;;;12.60;99.90;;;;;;5054289;28;20081;-63
2020/12/23 05:54:15;;;;;;;45.58;20.30;;;12.60;99.90;;;;;;5054215;28;20072;-63
2020/12/23 05:56:42;;;;;;;47.17;20.67;;;12.60;99.90;;;;;;5054715;28;20041;-62
2020/12/23 05:59:09;;;;;;;92.75;29.08;;;12.50;99.90;;;;;;5054171;28;20549;-63
2020/12/23 06:01:36;;;;;;;55.15;23.48;;;12.60;99.90;;;;;;5054426;28;20068;-63
2020/12/23 06:04:05;;;;;;;97.57;36.88;;;12.60;99.90;;;;;;5054177;28;20049;-63
2020/12/23 06:06:33;;;;;;;78.78;32.90;;;12.60;99.90;;;;;;5053586;28;20060;-62
2020/12/23 06:09:01;;;;;;;76.57;30.85;;;12.60;99.90;;;;;;5053821;28;20168;-63
2020/12/23 06:11:33;;;;;;;58.28;26.92;;;12.60;99.90;;;;;;5053789;28;20080;-63
2020/12/23 06:14:15;;;;;;;66.13;26.65;;;12.60;99.90;;;;;;5053552;28;20080;-63
2020/12/23 06:16:44;;;;;;;98.43;33.95;;;12.70;99.90;;;;;;5052774;28;20086;-63
2020/12/23 06:19:12;;;;;;;146.73;47.38;;;12.70;99.90;;;;;;5053812;28;20402;-63
2020/12/23 06:21:40;;;;;;;105.88;37.38;;;12.70;99.90;;;;;;5053594;28;20468;-63
2020/12/23 06:24:08;;;;;;;89.97;34.40;;;12.70;99.90;;;;;;5053651;28;20084;-63
2020/12/23 06:26:39;;;;;;;86.25;27.17;;;12.70;99.90;;;;;;5073358;28;20134;-63
2020/12/23 06:29:07;;;;;;;57.42;25.88;;;12.70;99.90;;;;;;5073395;28;20056;-63
2020/12/23 06:31:41;;;;;;;52.55;23.08;;;12.70;99.90;;;;;;5073114;28;20056;-63
2020/12/23 06:34:07;;;;;;;35.10;16.30;;;12.60;99.90;;;;;;5073572;28;20079;-63
2020/12/23 06:36:35;;;;;;;37.88;15.88;;;12.30;99.90;;;;;;5073682;28;20060;-63
2020/12/23 06:39:40;;;;;;;34.40;16.95;;;12.20;99.90;;;;;;5072338;28;20527;-63
2020/12/23 06:42:29;;;;;;;29.45;13.73;;;12.40;99.90;;;;;;5053426;28;20055;-63
2020/12/23 06:44:58;;;;;;;25.20;12.65;;;12.30;99.90;;;;;;5053377;28;20045;-63
2020/12/23 06:47:26;;;;;;;25.77;12.75;;;12.30;99.90;;;;;;5053400;28;20102;-63
2020/12/23 06:49:54;;;;;;;19.08;10.57;;;12.30;99.90;;;;;;5053709;28;20107;-63
2020/12/23 06:52:45;;;;;;;20.55;11.55;;;12.30;99.90;;;;;;5053406;28;20095;-63
2020/12/23 06:55:14;;;;;;;17.08;9.55;;;12.20;99.90;;;;;;5061348;28;20048;-63
2020/12/23 06:57:51;;;;;;;17.48;9.98;;;12.30;99.90;;;;;;5073063;28;20080;-63
2020/12/23 07:00:36;;;;;;;19.00;10.77;;;12.20;99.90;;;;;;5072925;28;20044;-63
2020/12/23 07:03:05;;;;;;;22.13;11.30;;;12.10;99.90;;;;;;5056829;28;20068;-63
2020/12/23 07:05:47;;;;;;;19.57;10.93;;;12.20;99.90;;;;;;5053369;28;20410;-63
2020/12/23 07:08:16;;;;;;;22.63;11.27;;;12.10;99.90;;;;;;5052944;28;20467;-63
2020/12/23 07:10:50;;;;;;;18.63;10.48;;;12.20;99.90;;;;;;5052705;28;20045;-63
2020/12/23 07:13:21;;;;;;;16.08;8.98;;;12.30;99.90;;;;;;5053096;28;20102;-63
2020/12/23 07:15:56;;;;;;;16.58;8.82;;;12.30;99.90;;;;;;5052741;28;20095;-63
2020/12/23 07:18:28;;;;;;;13.05;7.68;;;12.30;99.90;;;;;;5053083;28;20053;-63
2020/12/23 07:21:01;;;;;;;9.85;6.03;;;12.20;99.90;;;;;;5053534;28;20055;-63
2020/12/23 07:23:30;;;;;;;8.85;6.00;;;12.20;99.90;;;;;;5052485;28;20494;-63
2020/12/23 07:25:59;;;;;;;7.15;4.60;;;12.20;99.90;;;;;;5051894;28;20098;-63
2020/12/23 07:28:31;;;;;;;6.15;3.78;;;12.20;99.90;;;;;;5052828;28;20053;-63
2020/12/23 07:31:00;;;;;;;4.85;3.20;;;12.30;99.90;;;;;;5053601;28;20055;-63
2020/12/23 07:33:27;;;;;;;6.38;3.60;;;12.30;99.90;;;;;;5052629;28;20136;-63
2020/12/23 07:35:55;;;;;;;4.78;3.20;;;12.30;99.90;;;;;;5052467;28;20100;-63
2020/12/23 07:38:23;;;;;;;5.82;3.63;;;12.40;99.90;;;;;;5052217;28;20049;-63
2020/12/23 07:40:50;;;;;;;7.00;4.15;;;12.40;99.90;;;;;;5052367;28;20103;-63
2020/12/23 07:43:19;;;;;;;5.90;4.03;;;12.50;99.90;;;;;;5052490;28;20053;-63
2020/12/23 07:45:46;;;;;;;6.85;4.78;;;12.60;99.90;;;;;;5053511;28;20057;-63
2020/12/23 07:48:16;;;;;;;7.15;5.32;;;12.60;99.90;;;;;;5052395;28;20088;-63
2020/12/23 07:50:44;;;;;;;7.63;5.75;;;12.60;99.90;;;;;;5052611;28;20045;-63
2020/12/23 07:53:13;;;;;;;8.18;6.13;;;12.70;99.90;;;;;;5052672;28;20407;-63
2020/12/23 07:55:41;;;;;;;13.15;7.45;;;12.70;99.90;;;;;;5062246;28;20045;-63
2020/12/23 07:58:10;;;;;;;13.82;9.32;;;12.70;99.90;;;;;;5072378;28;20055;-63
2020/12/23 08:00:39;;;;;;;9.00;5.17;;;12.80;99.90;;;;;;5064119;28;20433;-63
2020/12/23 08:03:05;;;;;;;6.22;4.32;;;12.70;99.90;;;;;;5052606;28;20413;-63
2020/12/23 08:05:32;;;;;;;7.00;5.70;;;12.80;99.90;;;;;;5052997;28;20167;-63
2020/12/23 08:07:59;;;;;;;7.47;4.38;;;12.80;99.90;;;;;;5054312;28;20100;-63
2020/12/23 08:10:25;;;;;;;5.63;4.30;;;12.80;99.90;;;;;;5052415;28;20040;-63
2020/12/23 08:12:54;;;;;;;6.03;4.38;;;12.80;99.90;;;;;;5052183;28;20088;-63
2020/12/23 08:15:21;;;;;;;3.80;2.87;;;12.70;99.90;;;;;;5052637;28;20045;-63
2020/12/23 08:17:58;;;;;;;5.72;3.85;;;12.60;99.90;;;;;;5052958;28;20088;-63
2020/12/23 08:20:24;;;;;;;5.78;3.90;;;12.60;99.90;;;;;;5052395;28;20106;-64
2020/12/23 08:22:51;;;;;;;3.35;2.72;;;12.60;99.90;;;;;;5053852;28;20402;-63
2020/12/23 08:25:19;;;;;;;2.42;2.00;;;12.50;99.90;;;;;;5052383;28;20045;-63
2020/12/23 08:27:47;;;;;;;2.80;1.80;;;12.60;99.90;;;;;;5052479;28;20049;-63
2020/12/23 08:30:18;;;;;;;2.78;1.60;;;12.60;99.90;;;;;;5051996;28;20394;-63
2020/12/23 08:32:47;;;;;;;4.10;2.00;;;12.50;99.90;;;;;;5056651;28;20064;-63
2020/12/23 08:35:17;;;;;;;3.00;1.95;;;12.50;99.90;;;;;;5053550;28;20073;-63
2020/12/23 08:37:43;;;;;;;2.38;2.10;;;12.50;99.90;;;;;;5052883;28;20173;-63
2020/12/23 08:40:13;;;;;;;4.82;2.08;;;12.60;99.90;;;;;;5069823;28;20639;-64
2020/12/23 08:42:49;;;;;;;2.50;1.85;;;12.70;99.90;;;;;;5065072;28;20505;-64
2020/12/23 08:45:22;;;;;;;3.15;2.03;;;12.70;99.90;;;;;;5055292;28;20517;-64
2020/12/23 08:47:51;;;;;;;2.50;1.63;;;12.60;99.90;;;;;;5055699;28;20045;-64
2020/12/23 08:50:20;;;;;;;2.10;1.80;;;12.60;99.90;;;;;;5055568;28;20080;-64
2020/12/23 08:52:47;;;;;;;1.95;1.48;;;12.70;99.90;;;;;;5055826;28;20151;-64
2020/12/23 08:55:15;;;;;;;2.70;1.30;;;12.80;99.90;;;;;;5063163;28;20048;-64
2020/12/23 08:57:43;;;;;;;1.70;1.23;;;12.70;99.90;;;;;;5067645;28;20076;-64
2020/12/23 09:00:17;;;;;;;1.60;1.20;;;12.90;99.90;;;;;;5058214;28;20041;-63
2020/12/23 09:02:45;;;;;;;2.30;1.20;;;12.90;99.90;;;;;;5058386;28;20059;-63
2020/12/23 09:05:27;;;;;;;2.08;1.30;;;13.00;99.90;;;;;;5063097;28;20049;-56
2020/12/23 09:08:14;;;;;;;1.70;0.98;;;13.20;99.90;;;;;;5055145;28;20436;-67
2020/12/23 09:10:52;;;;;;;2.58;1.20;;;13.30;99.90;;;;;;5058823;28;20169;-67
2020/12/23 09:13:22;;;;;;;1.40;0.98;;;13.40;99.90;;;;;;5055949;28;20052;-67
2020/12/23 09:15:53;;;;;;;2.05;0.70;;;13.30;99.90;;;;;;5068677;28;20052;-67
2020/12/23 09:18:20;;;;;;;2.67;0.90;;;13.20;99.90;;;;;;5075703;28;20485;-66
2020/12/23 09:20:57;;;;;;;1.88;1.00;;;13.20;99.90;;;;;;5074628;28;20045;-66
2020/12/23 09:23:23;;;;;;;1.50;0.80;;;13.20;99.90;;;;;;5075100;28;20383;-66
2020/12/23 09:25:50;;;;;;;1.30;0.80;;;13.20;99.90;;;;;;5075108;28;20053;-66
2020/12/23 09:28:17;;;;;;;1.98;1.50;;;13.30;99.90;;;;;;5058716;28;20045;-67
2020/12/23 09:30:44;;;;;;;1.65;0.85;;;13.40;99.90;;;;;;5054975;28;20049;-67
2020/12/23 09:33:13;;;;;;;2.33;0.93;;;13.40;99.90;;;;;;5054947;28;20080;-67
2020/12/23 09:35:40;;;;;;;1.95;0.90;;;13.50;99.90;;;;;;5055237;28;20087;-67
2020/12/23 09:38:10;;;;;;;1.40;0.90;;;13.50;99.90;;;;;;5054680;28;20044;-67
2020/12/23 09:40:39;;;;;;;2.10;0.90;;;13.50;99.90;;;;;;5070055;28;20045;-67
2020/12/23 09:43:10;;;;;;;1.90;0.88;;;13.60;99.90;;;;;;5055232;28;20052;-67
2020/12/23 09:45:37;;;;;;;1.60;1.10;;;13.70;99.90;;;;;;5056572;28;20057;-67
2020/12/23 09:48:04;;;;;;;1.50;0.80;;;13.70;99.90;;;;;;5062059;28;20084;-66
2020/12/23 09:50:30;;;;;;;1.65;1.00;;;13.90;99.90;;;;;;5054348;28;20048;-66
2020/12/23 09:52:57;;;;;;;2.58;0.95;;;14.00;99.90;;;;;;5055152;28;20053;-66
2020/12/23 09:55:24;;;;;;;1.95;0.68;;;14.20;99.90;;;;;;5074609;28;20071;-66
2020/12/23 09:57:51;;;;;;;1.60;1.00;;;14.20;99.90;;;;;;5062084;28;20211;-66
2020/12/23 10:00:19;;;;;;;1.15;0.70;;;14.40;99.90;;;;;;5054292;28;20103;-66
2020/12/23 10:02:45;;;;;;;1.20;0.60;;;14.30;99.90;;;;;;5054569;28;20487;-66
2020/12/23 10:05:12;;;;;;;1.20;0.80;;;14.30;99.90;;;;;;5054342;28;20049;-66
2020/12/23 10:07:38;;;;;;;1.52;0.73;;;14.30;99.90;;;;;;5061211;28;20087;-67
2020/12/23 10:10:05;;;;;;;1.70;0.70;;;14.30;99.90;;;;;;5068146;28;20053;-66
2020/12/23 10:12:33;;;;;;;1.75;0.85;;;14.20;99.90;;;;;;5069737;28;20076;-66
2020/12/23 10:14:59;;;;;;;1.80;0.75;;;14.30;99.90;;;;;;5068689;28;20099;-66
2020/12/23 10:17:26;;;;;;;2.22;1.23;;;14.40;99.90;;;;;;5054001;28;20517;-66
2020/12/23 10:19:53;;;;;;;0.93;0.60;;;14.30;99.90;;;;;;5060939;28;20058;-66
2020/12/23 10:22:20;;;;;;;1.30;0.60;;;14.10;99.90;;;;;;5074111;28;20044;-66
2020/12/23 10:24:46;;;;;;;1.10;0.60;;;14.00;99.90;;;;;;5072788;28;20134;-66
2020/12/23 10:27:13;;;;;;;1.80;0.70;;;14.10;99.90;;;;;;5062251;28;20098;-66
2020/12/23 10:29:43;;;;;;;1.70;0.80;;;14.10;99.90;;;;;;5065671;28;20052;-66
2020/12/23 10:32:10;;;;;;;3.95;0.80;;;14.10;99.90;;;;;;5057963;28;20517;-66
2020/12/23 10:34:36;;;;;;;1.60;0.80;;;14.10;99.90;;;;;;5063401;28;20053;-66
2020/12/23 10:37:03;;;;;;;1.40;0.80;;;14.10;99.90;;;;;;5053757;28;20155;-66
2020/12/23 10:39:30;;;;;;;1.70;0.77;;;14.20;99.90;;;;;;5065721;28;20045;-66
2020/12/23 10:41:56;;;;;;;1.77;0.60;;;14.30;99.90;;;;;;5073493;28;20044;-66
2020/12/23 10:44:24;;;;;;;1.80;0.68;;;14.10;99.90;;;;;;5073285;28;20056;-66
2020/12/23 10:46:55;;;;;;;1.38;0.68;;;14.10;99.90;;;;;;5069297;28;20052;-66
2020/12/23 10:49:22;;;;;;;0.80;0.45;;;14.10;99.90;;;;;;5072551;28;20068;-66
2020/12/23 10:51:52;;;;;;;0.93;0.50;;;14.10;99.90;;;;;;5071933;28;20059;-66
2020/12/23 10:54:19;;;;;;;1.10;0.60;;;14.00;99.90;;;;;;5071920;28;20131;-65
2020/12/23 10:56:46;;;;;;;2.28;0.60;;;14.10;99.90;;;;;;5070235;28;20055;-66
2020/12/23 10:59:12;;;;;;;1.05;0.55;;;14.10;99.90;;;;;;5072178;28;20072;-66
2020/12/23 11:01:39;;;;;;;1.50;0.73;;;14.10;99.90;;;;;;5068949;28;20393;-66
2020/12/23 11:04:07;;;;;;;0.65;0.40;;;14.20;99.90;;;;;;5053241;28;20049;-66
2020/12/23 11:06:34;;;;;;;1.08;0.50;;;14.20;99.90;;;;;;5052819;28;20088;-66
2020/12/23 11:09:00;;;;;;;1.73;0.50;;;14.20;99.90;;;;;;5053062;28;20056;-66
2020/12/23 11:11:27;;;;;;;1.30;0.57;;;14.20;99.90;;;;;;5053107;28;20080;-66
2020/12/23 11:13:55;;;;;;;1.20;0.60;;;14.30;99.90;;;;;;5059067;28;20056;-66
2020/12/23 11:16:21;;;;;;;1.33;0.60;;;14.20;99.90;;;;;;5052913;28;20122;-66
2020/12/23 11:18:48;;;;;;;1.60;0.63;;;14.10;99.90;;;;;;5052858;28;20044;-66
2020/12/23 11:21:16;;;;;;;1.25;0.70;;;14.10;99.90;;;;;;5052393;28;20083;-66
2020/12/23 11:23:43;;;;;;;1.20;0.70;;;14.10;99.90;;;;;;5057191;28;20051;-66
2020/12/23 11:26:21;;;;;;;1.80;0.60;;;14.00;99.90;;;;;;5072971;28;20079;-66
2020/12/23 11:28:48;;;;;;;1.48;0.70;;;14.10;99.90;;;;;;5072761;28;20094;-66
2020/12/23 11:31:15;;;;;;;1.13;0.60;;;14.20;99.90;;;;;;5072295;28;20485;-66
2020/12/23 11:33:42;;;;;;;1.52;0.65;;;14.30;99.90;;;;;;5072397;28;20056;-66
2020/12/23 11:36:09;;;;;;;1.08;0.65;;;14.30;99.90;;;;;;5072619;28;20075;-66
2020/12/23 11:38:38;;;;;;;1.00;0.50;;;14.10;99.90;;;;;;5068982;28;20478;-66
2020/12/23 11:41:06;;;;;;;1.83;0.50;;;14.00;99.90;;;;;;5071799;28;20056;-66
2020/12/23 11:43:33;;;;;;;1.38;0.50;;;14.10;99.90;;;;;;5072559;28;20095;-66
2020/12/23 11:45:59;;;;;;;1.20;0.63;;;14.00;99.90;;;;;;5072162;28;20531;-66
2020/12/23 11:48:26;;;;;;;1.42;0.50;;;14.20;99.90;;;;;;5072600;28;20068;-66
2020/12/23 11:50:53;;;;;;;1.60;0.70;;;14.10;99.90;;;;;;5072225;28;20052;-65
2020/12/23 11:53:19;;;;;;;1.58;0.90;;;14.00;99.90;;;;;;5068727;28;20041;-67
2020/12/23 11:55:50;;;;;;;1.23;0.60;;;14.00;99.90;;;;;;5071313;28;20119;-66
2020/12/23 11:58:17;;;;;;;1.30;0.57;;;14.00;99.90;;;;;;5068872;28;20048;-66
2020/12/23 12:00:43;;;;;;;1.48;0.60;;;14.00;99.90;;;;;;5056821;28;20378;-66
2020/12/23 12:03:11;;;;;;;1.15;0.55;;;13.90;99.90;;;;;;5053462;28;20080;-66
2020/12/23 12:05:38;;;;;;;1.45;0.60;;;14.00;99.90;;;;;;5053165;28;20496;-65
2020/12/23 12:08:07;;;;;;;1.35;0.50;;;13.90;99.90;;;;;;5054639;28;20056;-65
2020/12/23 12:10:34;;;;;;;2.53;0.85;;;13.80;99.90;;;;;;5052317;28;20099;-65
2020/12/23 12:13:02;;;;;;;3.13;0.70;;;13.70;99.90;;;;;;5058054;28;20124;-65
2020/12/23 12:15:31;;;;;;;8.32;1.00;;;13.50;99.90;;;;;;5076028;28;20044;-65
2020/12/23 12:17:58;;;;;;;1.73;1.00;;;13.50;99.90;;;;;;5075897;28;20041;-65
2020/12/23 12:20:25;;;;;;;2.47;0.95;;;13.50;99.90;;;;;;5076132;28;20053;-65
2020/12/23 12:22:52;;;;;;;2.50;0.90;;;13.40;99.90;;;;;;5056053;28;20052;-65
2020/12/23 12:25:18;;;;;;;1.80;0.80;;;13.30;99.90;;;;;;5056027;28;20045;-65
2020/12/23 12:27:46;;;;;;;1.42;0.90;;;13.20;99.90;;;;;;5055841;28;20139;-65
2020/12/23 12:30:13;;;;;;;1.50;1.00;;;13.10;99.90;;;;;;5057364;28;20055;-65
2020/12/23 12:32:41;;;;;;;1.95;0.70;;;13.20;99.90;;;;;;5056420;28;20532;-65
2020/12/23 12:35:11;;;;;;;1.40;0.70;;;13.10;99.90;;;;;;5055905;28;20489;-64
2020/12/23 12:37:37;;;;;;;1.77;0.70;;;13.20;99.90;;;;;;5056697;28;20049;-64
2020/12/23 12:40:04;;;;;;;1.10;0.77;;;13.20;99.90;;;;;;5069056;28;20057;-64