Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:10;;;;;;;16.92;10.27;;;;;;;2.61;51.22;101999.88;5013181;28;20132;-81
2022/03/03 00:03:35;;;;;;;16.85;10.50;;;;;;;2.54;50.72;102001.41;4997003;28;20041;-81
2022/03/03 00:06:01;;;;;;;15.85;9.90;;;;;;;2.48;51.62;102004.72;5013263;28;20029;-81
2022/03/03 00:08:26;;;;;;;18.35;10.25;;;;;;;2.43;51.93;101994.97;4996866;28;20060;-81
2022/03/03 00:10:52;;;;;;;21.50;10.18;;;;;;;2.31;52.37;101985.91;4997015;28;20141;-81
2022/03/03 00:13:17;;;;;;;16.95;10.80;;;;;;;2.28;52.35;101988.44;5013017;28;20514;-82
2022/03/03 00:15:42;;;;;;;16.05;10.35;;;;;;;2.26;53.12;101997.09;5013269;28;20041;-81
2022/03/03 00:18:08;;;;;;;17.55;10.18;;;;;;;2.23;53.30;101999.59;5013356;28;20037;-82
2022/03/03 00:20:34;;;;;;;16.55;9.90;;;;;;;2.16;52.52;101988.06;4980878;28;20071;-82
2022/03/03 00:22:59;;;;;;;17.42;10.45;;;;;;;2.09;53.60;101983.50;4996979;28;20042;-81
2022/03/03 00:25:25;;;;;;;16.35;10.63;;;;;;;2.12;53.48;101992.28;5013035;28;20091;-81
2022/03/03 00:27:50;;;;;;;17.58;10.45;;;;;;;2.11;53.76;102000.09;4997007;28;20102;-81
2022/03/03 00:30:17;;;;;;;20.20;10.88;;;;;;;2.06;53.60;101994.72;4997272;28;20030;-82
2022/03/03 00:32:43;;;;;;;16.38;10.43;;;;;;;2.05;53.94;101992.06;5013286;28;20045;-82
2022/03/03 00:35:11;;;;;;;17.52;10.45;;;;;;;1.98;53.69;101988.38;5029612;28;20041;-81
2022/03/03 00:37:37;;;;;;;20.10;11.13;;;;;;;1.92;54.73;101985.56;4997275;28;20037;-82
2022/03/03 00:40:04;;;;;;;17.02;10.10;;;;;;;1.86;54.86;101988.88;5012931;28;20034;-82
2022/03/03 00:42:30;;;;;;;18.38;11.18;;;;;;;1.82;54.51;101992.22;5029374;28;20072;-81
2022/03/03 00:44:56;;;;;;;21.85;11.15;;;;;;;1.78;54.60;101992.06;5016031;28;20466;-82
2022/03/03 00:47:22;;;;;;;16.80;10.63;;;;;;;1.73;54.65;101986.69;5016537;28;20041;-81
2022/03/03 00:49:47;;;;;;;19.10;11.05;;;;;;;1.70;54.79;101978.75;5033972;28;20467;-82
2022/03/03 00:52:13;;;;;;;16.65;10.32;;;;;;;1.66;54.29;101984.75;5016089;28;20040;-82
2022/03/03 00:54:39;;;;;;;16.38;10.57;;;;;;;1.61;55.43;101978.47;5016363;28;20041;-82
2022/03/03 00:57:05;;;;;;;18.95;11.45;;;;;;;1.58;54.90;101980.97;5016221;28;20400;-81
2022/03/03 00:59:30;;;;;;;19.05;10.60;;;;;;;1.53;55.50;101975.59;4984182;28;20041;-83
2022/03/03 01:01:56;;;;;;;20.50;11.75;;;;;;;1.48;56.29;101978.06;5016719;28;20045;-83
2022/03/03 01:04:22;;;;;;;16.50;10.15;;;;;;;1.42;56.22;101971.75;5000160;28;20049;-84
2022/03/03 01:06:48;;;;;;;18.25;10.82;;;;;;;1.39;56.43;101980.38;5016556;28;20132;-83
2022/03/03 01:09:14;;;;;;;20.05;11.63;;;;;;;1.34;55.54;101975.84;5032702;28;20043;-84
2022/03/03 01:11:39;;;;;;;19.67;11.52;;;;;;;1.27;55.46;101969.50;5016504;28;20406;-83
2022/03/03 01:14:05;;;;;;;17.65;10.88;;;;;;;1.28;56.96;101979.97;5016142;28;20021;-83
2022/03/03 01:16:30;;;;;;;16.83;11.55;;;;;;;1.23;56.15;101986.75;5000187;28;20049;-84
2022/03/03 01:18:56;;;;;;;16.33;11.40;;;;;;;1.14;57.35;101981.25;4999801;28;20048;-84
2022/03/03 01:21:21;;;;;;;17.67;10.88;;;;;;;1.05;56.72;101973.97;5016082;28;20050;-83
2022/03/03 01:23:47;;;;;;;15.20;10.70;;;;;;;0.99;56.87;101972.84;5015861;28;20025;-83
2022/03/03 01:26:13;;;;;;;16.55;11.05;;;;;;;0.93;57.53;101972.66;4999573;28;20033;-83
2022/03/03 01:28:38;;;;;;;18.77;11.40;;;;;;;0.86;57.05;101969.81;5016104;28;20060;-84
2022/03/03 01:31:04;;;;;;;16.15;11.32;;;;;;;0.80;58.10;101973.94;4999549;28;20037;-84
2022/03/03 01:33:29;;;;;;;20.10;11.25;;;;;;;0.76;58.72;101969.44;5016032;28;20038;-83
2022/03/03 01:35:55;;;;;;;17.40;11.18;;;;;;;0.69;59.40;101964.81;4999658;28;20133;-83
2022/03/03 01:38:20;;;;;;;17.85;11.25;;;;;;;0.59;59.52;101961.00;5032272;28;20025;-83
2022/03/03 01:40:46;;;;;;;18.90;11.43;;;;;;;0.51;59.45;101957.22;4999264;28;20477;-83
2022/03/03 01:43:11;;;;;;;18.13;11.27;;;;;;;0.47;59.95;101952.72;4999163;28;20068;-84
2022/03/03 01:45:37;;;;;;;19.85;12.32;;;;;;;0.40;59.70;101942.09;4999356;28;20135;-83
2022/03/03 01:48:03;;;;;;;19.52;11.13;;;;;;;0.36;59.79;101944.50;5011008;28;20355;-83
2022/03/03 01:50:28;;;;;;;20.50;11.38;;;;;;;0.32;59.98;101938.31;5019987;28;20477;-84
2022/03/03 01:52:54;;;;;;;22.15;12.07;;;;;;;0.31;59.44;101940.84;5032333;28;20041;-83
2022/03/03 01:55:20;;;;;;;20.17;12.48;;;;;;;0.27;60.15;101942.44;4998926;28;20048;-83
2022/03/03 01:57:48;;;;;;;21.40;11.98;;;;;;;0.17;60.07;101930.81;5015457;28;20037;-83
2022/03/03 02:00:15;;;;;;;21.63;12.95;;;;;;;0.18;60.17;101935.19;5015214;28;20401;-83
2022/03/03 02:02:40;;;;;;;24.77;13.20;;;;;;;0.18;60.46;101927.34;5015171;28;20037;-83
2022/03/03 02:05:07;;;;;;;24.20;12.60;;;;;;;0.15;60.75;101924.66;5015142;28;20052;-83
2022/03/03 02:07:34;;;;;;;20.50;13.23;;;;;;;0.12;59.96;101929.72;4995500;28;20062;-83
2022/03/03 02:10:02;;;;;;;24.73;13.98;;;;;;;0.11;60.98;101927.94;5011955;28;20026;-83
2022/03/03 02:12:28;;;;;;;27.88;14.65;;;;;;;0.10;60.33;101922.66;4995655;28;20046;-83
2022/03/03 02:14:54;;;;;;;21.70;13.20;;;;;;;0.10;60.60;101930.47;4963513;28;20041;-83
2022/03/03 02:17:19;;;;;;;23.38;13.80;;;;;;;0.09;60.44;101921.78;4979407;28;20046;-83
2022/03/03 02:19:45;;;;;;;24.63;13.57;;;;;;;0.09;60.49;101921.78;4995173;28;20060;-83
2022/03/03 02:22:11;;;;;;;24.48;12.73;;;;;;;0.09;60.60;101916.59;4995397;28;20046;-83
2022/03/03 02:24:37;;;;;;;24.38;13.27;;;;;;;0.10;60.93;101922.66;5004285;28;20045;-83
2022/03/03 02:27:04;;;;;;;20.52;11.93;;;;;;;0.06;60.53;101911.25;5031448;28;20033;-83
2022/03/03 02:29:30;;;;;;;19.50;12.60;;;;;;;0.09;60.73;101916.59;4998407;28;20124;-83
2022/03/03 02:31:56;;;;;;;21.05;12.18;;;;;;;0.09;60.53;101919.19;5014677;28;20106;-83
2022/03/03 02:34:23;;;;;;;20.05;12.25;;;;;;;0.08;60.35;101909.59;5014919;28;20030;-83
2022/03/03 02:36:49;;;;;;;24.40;12.05;;;;;;;0.10;60.13;101913.16;5014647;28;20034;-83
2022/03/03 02:39:14;;;;;;;22.13;12.10;;;;;;;0.07;61.35;101902.59;5032149;28;20064;-83
2022/03/03 02:41:40;;;;;;;20.42;12.35;;;;;;;0.10;60.80;101917.47;5015432;28;20029;-82
2022/03/03 02:44:05;;;;;;;23.45;12.40;;;;;;;0.10;61.33;101917.47;5001443;28;20355;-84
2022/03/03 02:46:31;;;;;;;20.67;12.40;;;;;;;0.08;61.07;101914.81;5017455;28;20033;-83
2022/03/03 02:48:57;;;;;;;23.10;12.90;;;;;;;0.08;60.88;101913.94;5016301;28;20112;-83
2022/03/03 02:51:23;;;;;;;22.30;12.60;;;;;;;0.05;60.53;101911.19;5017619;28;20036;-83
2022/03/03 02:53:49;;;;;;;22.17;12.60;;;;;;;0.00;61.30;101903.22;5017646;28;20037;-83
2022/03/03 02:56:14;;;;;;;21.13;12.23;;;;;;;0.01;61.22;101906.72;5017531;28;20044;-83
2022/03/03 02:58:41;;;;;;;19.45;12.85;;;;;;;0.01;61.15;101910.19;5017590;28;20106;-83
2022/03/03 03:01:07;;;;;;;24.73;13.35;;;;;;;0.00;61.22;101913.66;5017361;28;20025;-83
2022/03/03 03:03:33;;;;;;;21.23;11.98;;;;;;;-0.03;61.36;101911.78;5017599;28;20087;-83
2022/03/03 03:05:58;;;;;;;22.35;13.60;;;;;;;-0.06;61.44;101910.78;5032908;28;20032;-83
2022/03/03 03:08:24;;;;;;;23.60;12.02;;;;;;;-0.08;61.31;101915.94;5017063;28;20077;-84
2022/03/03 03:10:49;;;;;;;18.55;11.95;;;;;;;-0.10;61.39;101911.50;5017033;28;20048;-83
2022/03/03 03:13:15;;;;;;;22.55;12.75;;;;;;;-0.16;62.12;101912.16;5000917;28;20029;-83
2022/03/03 03:15:44;;;;;;;28.73;13.00;;;;;;;-0.17;62.07;101913.00;5017396;28;20037;-83
2022/03/03 03:18:17;;;;;;;21.83;13.07;;;;;;;-0.20;62.16;101896.34;5017026;28;20029;-83
2022/03/03 03:20:46;;;;;;;22.38;13.13;;;;;;;-0.20;62.18;101904.16;5016776;28;20037;-83
2022/03/03 03:23:15;;;;;;;35.03;13.18;;;;;;;-0.27;61.60;101896.13;5016917;28;20043;-83
2022/03/03 03:25:43;;;;;;;23.63;12.63;;;;;;;-0.29;62.27;101889.97;5029780;28;20032;-83
2022/03/03 03:28:13;;;;;;;25.50;12.90;;;;;;;-0.31;62.02;101885.53;4997608;28;20041;-83
2022/03/03 03:30:40;;;;;;;22.88;12.27;;;;;;;-0.32;62.67;101884.66;4997426;28;20442;-83
2022/03/03 03:33:07;;;;;;;21.80;12.35;;;;;;;-0.32;62.38;101881.13;4997090;28;20029;-83
2022/03/03 03:35:32;;;;;;;23.67;12.75;;;;;;;-0.34;62.51;101883.69;4997147;28;20041;-83
2022/03/03 03:37:58;;;;;;;20.10;12.75;;;;;;;-0.32;62.60;101882.03;4997248;28;20021;-83
2022/03/03 03:40:24;;;;;;;23.15;13.68;;;;;;;-0.33;62.95;101881.97;5013509;28;20163;-83
2022/03/03 03:42:49;;;;;;;28.33;13.07;;;;;;;-0.29;62.61;101892.56;4980907;28;20489;-83
2022/03/03 03:45:15;;;;;;;21.88;12.27;;;;;;;-0.26;62.67;101884.00;4997181;28;20029;-83
2022/03/03 03:47:41;;;;;;;21.90;12.85;;;;;;;-0.28;62.82;101875.22;4980679;28;20349;-83
2022/03/03 03:50:08;;;;;;;24.85;13.02;;;;;;;-0.24;62.72;101874.53;5013772;28;20039;-83
2022/03/03 03:52:35;;;;;;;23.15;12.98;;;;;;;-0.26;62.23;101870.97;4997122;28;20037;-83
2022/03/03 03:55:02;;;;;;;19.63;12.80;;;;;;;-0.27;63.40;101869.22;5022589;28;20600;-83
2022/03/03 03:57:27;;;;;;;28.00;12.80;;;;;;;-0.26;62.16;101868.38;5030061;28;20152;-83
2022/03/03 03:59:53;;;;;;;21.30;12.75;;;;;;;-0.27;62.63;101864.00;4980635;28;20121;-83
2022/03/03 04:02:18;;;;;;;21.70;12.45;;;;;;;-0.28;62.38;101870.91;4980696;28;20119;-83
2022/03/03 04:04:44;;;;;;;23.15;12.52;;;;;;;-0.31;62.54;101865.59;4980775;28;20071;-83
2022/03/03 04:07:09;;;;;;;19.88;12.18;;;;;;;-0.31;62.53;101872.50;5025186;28;20044;-83
2022/03/03 04:09:35;;;;;;;22.67;13.90;;;;;;;-0.32;63.37;101870.72;5016531;28;20091;-83
2022/03/03 04:12:02;;;;;;;21.90;13.68;;;;;;;-0.41;62.78;101862.56;5016529;28;20048;-83
2022/03/03 04:14:27;;;;;;;23.10;13.63;;;;;;;-0.34;62.86;101877.59;5016411;28;20033;-83
2022/03/03 04:16:53;;;;;;;22.55;12.88;;;;;;;-0.34;62.85;101875.88;5016275;28;20029;-83
2022/03/03 04:19:19;;;;;;;20.02;11.98;;;;;;;-0.35;63.29;101871.47;5003677;28;20061;-83
2022/03/03 04:21:44;;;;;;;24.02;12.82;;;;;;;-0.33;63.25;101858.53;5020308;28;20041;-83
2022/03/03 04:24:10;;;;;;;23.92;13.88;;;;;;;-0.32;63.18;101853.41;5019831;28;20033;-83
2022/03/03 04:26:36;;;;;;;21.33;13.38;;;;;;;-0.31;62.91;101856.91;5003703;28;20106;-83
2022/03/03 04:29:03;;;;;;;24.17;14.13;;;;;;;-0.32;62.85;101853.41;5003457;28;20025;-83
2022/03/03 04:31:28;;;;;;;20.50;13.00;;;;;;;-0.32;62.65;101853.41;5035587;28;20081;-83
2022/03/03 04:33:55;;;;;;;22.52;12.05;;;;;;;-0.33;63.12;101848.13;5019654;28;20116;-84
2022/03/03 04:36:20;;;;;;;19.33;12.18;;;;;;;-0.38;62.48;101842.75;5003782;28;20052;-83
2022/03/03 04:38:49;;;;;;;23.10;14.05;;;;;;;-0.40;63.26;101849.59;5003231;28;20102;-83
2022/03/03 04:41:15;;;;;;;21.20;13.32;;;;;;;-0.40;63.12;101848.72;5004694;28;20032;-83
2022/03/03 04:43:40;;;;;;;20.15;12.70;;;;;;;-0.43;62.86;101837.34;5019363;28;20105;-83
2022/03/03 04:46:06;;;;;;;19.10;12.63;;;;;;;-0.44;63.03;101837.31;5003408;28;20046;-83
2022/03/03 04:48:32;;;;;;;22.27;12.68;;;;;;;-0.50;62.88;101829.25;5002689;28;20070;-83
2022/03/03 04:50:58;;;;;;;22.70;12.35;;;;;;;-0.49;62.62;101831.06;5019560;28;20480;-83
2022/03/03 04:53:27;;;;;;;21.85;12.43;;;;;;;-0.52;62.87;101834.41;5020589;28;20084;-83
2022/03/03 04:55:53;;;;;;;21.10;12.98;;;;;;;-0.55;63.21;101828.19;5020009;28;20052;-83
2022/03/03 04:58:18;;;;;;;20.85;12.77;;;;;;;-0.57;63.23;101832.44;5019371;28;20041;-82
2022/03/03 05:00:44;;;;;;;26.52;13.98;;;;;;;-0.60;63.20;101841.00;5003020;28;20068;-83
2022/03/03 05:03:09;;;;;;;24.98;13.18;;;;;;;-0.60;63.65;101835.81;5003083;28;20086;-83
2022/03/03 05:05:35;;;;;;;21.38;13.00;;;;;;;-0.63;63.45;101837.41;5003000;28;20064;-83
2022/03/03 05:08:01;;;;;;;22.10;14.45;;;;;;;-0.62;63.88;101840.06;5003075;28;20136;-83
2022/03/03 05:10:26;;;;;;;23.08;13.82;;;;;;;-0.63;63.68;101843.50;5019393;28;20046;-83
2022/03/03 05:12:52;;;;;;;25.73;13.48;;;;;;;-0.63;63.99;101840.03;5053575;28;20037;-83
2022/03/03 05:15:18;;;;;;;24.92;12.88;;;;;;;-0.63;63.92;101845.22;5002959;28;20147;-83
2022/03/03 05:17:43;;;;;;;22.88;13.30;;;;;;;-0.67;63.42;101839.00;5019134;28;20146;-83
2022/03/03 05:20:10;;;;;;;29.00;14.27;;;;;;;-0.69;63.57;101835.47;5002708;28;20037;-83
2022/03/03 05:22:35;;;;;;;24.65;13.88;;;;;;;-0.69;63.17;101840.66;5019280;28;20418;-83
2022/03/03 05:25:01;;;;;;;21.05;12.52;;;;;;;-0.71;63.74;101834.50;5002551;28;20044;-83
2022/03/03 05:27:27;;;;;;;21.60;12.73;;;;;;;-0.71;62.99;101850.13;5019057;28;20064;-83
2022/03/03 05:29:53;;;;;;;21.75;13.63;;;;;;;-0.74;63.34;101845.69;5034617;28;20112;-83
2022/03/03 05:32:18;;;;;;;19.92;13.35;;;;;;;-0.75;63.48;101853.41;5002696;28;20100;-83
2022/03/03 05:34:44;;;;;;;23.08;13.02;;;;;;;-0.80;63.55;101855.81;5002813;28;20132;-83
2022/03/03 05:37:09;;;;;;;20.80;12.65;;;;;;;-0.85;63.96;101846.94;5035095;28;20052;-83
2022/03/03 05:39:36;;;;;;;21.35;12.85;;;;;;;-0.84;63.77;101853.94;5053331;28;20135;-83
2022/03/03 05:42:03;;;;;;;24.85;12.55;;;;;;;-0.85;63.77;101852.16;5035329;28;20192;-83
2022/03/03 05:44:29;;;;;;;21.02;12.15;;;;;;;-0.88;63.44;101850.31;5018562;28;20349;-83
2022/03/03 05:46:55;;;;;;;19.02;11.77;;;;;;;-0.87;63.77;101857.31;5001572;28;20041;-83
2022/03/03 05:49:22;;;;;;;18.85;11.65;;;;;;;-0.89;63.28;101856.34;5033447;28;20113;-83
2022/03/03 05:51:49;;;;;;;20.73;11.60;;;;;;;-0.91;63.78;101854.50;5034692;28;20416;-82
2022/03/03 05:54:14;;;;;;;23.33;12.32;;;;;;;-0.94;63.64;101846.56;5034848;28;20086;-83
2022/03/03 05:56:45;;;;;;;22.02;13.13;;;;;;;-0.95;63.88;101845.69;5034612;28;20411;-83
2022/03/03 05:59:13;;;;;;;23.05;13.20;;;;;;;-0.98;64.52;101845.56;5034801;28;20035;-83
2022/03/03 06:01:42;;;;;;;22.30;12.25;;;;;;;-1.01;64.06;101842.84;5017877;28;20037;-83
2022/03/03 06:04:12;;;;;;;18.92;12.48;;;;;;;-1.02;64.30;101842.78;5034667;28;20032;-83
2022/03/03 06:06:40;;;;;;;26.65;13.25;;;;;;;-1.03;64.11;101846.22;5018620;28;20125;-83
2022/03/03 06:09:17;;;;;;;28.48;12.63;;;;;;;-1.05;64.19;101847.84;5018352;28;20033;-83
2022/03/03 06:11:49;;;;;;;24.30;12.48;;;;;;;-1.09;64.27;101844.22;5034316;28;20052;-82
2022/03/03 06:14:35;;;;;;;20.55;12.63;;;;;;;-1.09;64.46;101842.53;5001675;28;20124;-83
2022/03/03 06:17:01;;;;;;;23.88;11.85;;;;;;;-1.14;64.51;101841.47;5017551;28;20123;-83
2022/03/03 06:19:29;;;;;;;23.08;13.18;;;;;;;-1.15;64.72;101844.84;4985070;28;20136;-83
2022/03/03 06:21:55;;;;;;;19.98;11.93;;;;;;;-1.14;64.58;101848.34;5001444;28;20392;-83
2022/03/03 06:24:20;;;;;;;21.38;12.88;;;;;;;-1.16;64.92;101847.41;5017283;28;20044;-83
2022/03/03 06:26:47;;;;;;;21.63;13.07;;;;;;;-1.19;65.47;101840.34;5017630;28;20037;-83
2022/03/03 06:29:13;;;;;;;22.98;13.40;;;;;;;-1.25;64.56;101842.69;5034303;28;20033;-83
2022/03/03 06:31:40;;;;;;;20.83;12.48;;;;;;;-1.21;65.19;101847.22;5001020;28;20495;-83
2022/03/03 06:34:07;;;;;;;20.35;12.25;;;;;;;-1.23;65.38;101840.19;5034011;28;20198;-82
2022/03/03 06:36:33;;;;;;;20.13;12.32;;;;;;;-1.20;65.52;101848.09;5016085;28;20116;-83
2022/03/03 06:38:59;;;;;;;27.05;13.23;;;;;;;-1.18;65.26;101846.47;5033871;28;20531;-83
2022/03/03 06:41:25;;;;;;;21.92;12.95;;;;;;;-1.16;65.56;101850.00;5019036;28;20044;-83
2022/03/03 06:43:52;;;;;;;22.23;13.10;;;;;;;-1.16;65.04;101856.09;5033758;28;20132;-83
2022/03/03 06:46:18;;;;;;;22.05;13.00;;;;;;;-1.17;66.13;101864.69;5017331;28;20034;-83
2022/03/03 06:48:47;;;;;;;26.10;13.35;;;;;;;-1.19;66.38;101857.66;5015224;28;20040;-83
2022/03/03 06:51:17;;;;;;;20.85;13.85;;;;;;;-1.18;66.15;101860.34;5017037;28;20073;-83
2022/03/03 06:53:50;;;;;;;26.05;13.93;;;;;;;-1.10;65.78;101869.34;5001089;28;20426;-83
2022/03/03 06:56:18;;;;;;;24.92;14.35;;;;;;;-1.06;65.72;101872.06;5033757;28;20056;-83
2022/03/03 06:58:44;;;;;;;26.88;14.38;;;;;;;-1.04;65.96;101863.50;5033451;28;20044;-83
2022/03/03 07:01:12;;;;;;;33.85;15.55;;;;;;;-1.00;65.86;101862.81;4997263;28;20083;-83
2022/03/03 07:03:41;;;;;;;39.00;17.77;;;;;;;-0.96;65.91;101872.53;5033406;28;20160;-83
2022/03/03 07:06:06;;;;;;;35.05;16.83;;;;;;;-0.90;65.86;101874.47;4995140;28;20511;-83
2022/03/03 07:08:33;;;;;;;29.73;15.98;;;;;;;-0.88;65.86;101867.63;5015893;28;20041;-83
2022/03/03 07:10:58;;;;;;;23.52;13.75;;;;;;;-0.82;66.01;101874.78;5017080;28;20499;-83
2022/03/03 07:13:24;;;;;;;35.42;16.73;;;;;;;-0.74;65.96;101878.59;5000580;28;20124;-83
2022/03/03 07:15:53;;;;;;;34.78;22.00;;;;;;;-0.68;65.51;101874.53;5017127;28;20072;-83
2022/03/03 07:18:34;;;;;;;25.13;14.00;;;;;;;-0.59;65.34;101874.03;5033471;28;20397;-83
2022/03/03 07:21:14;;;;;;;20.77;13.25;;;;;;;-0.51;65.26;101867.41;5017035;28;20123;-83
2022/03/03 07:24:02;;;;;;;23.65;13.18;;;;;;;-0.43;65.39;101867.69;5017020;28;20178;-83
2022/03/03 07:26:29;;;;;;;29.25;14.70;;;;;;;-0.33;65.37;101868.97;5032853;28;20045;-83
2022/03/03 07:28:59;;;;;;;25.58;13.75;;;;;;;-0.23;65.25;101871.97;5001066;28;20342;-83
2022/03/03 07:31:29;;;;;;;27.80;13.27;;;;;;;-0.07;64.65;101870.84;5016597;28;20044;-83
2022/03/03 07:33:58;;;;;;;23.00;12.75;;;;;;;0.04;64.33;101866.03;5016834;28;20032;-83
2022/03/03 07:36:28;;;;;;;26.90;13.77;;;;;;;0.15;64.14;101869.94;5016685;28;20051;-83
2022/03/03 07:39:14;;;;;;;21.17;12.60;;;;;;;0.28;63.55;101867.78;5016628;28;20037;-83
2022/03/03 07:41:42;;;;;;;22.80;12.23;;;;;;;0.36;63.50;101868.94;5016399;28;20052;-83
2022/03/03 07:44:07;;;;;;;22.25;12.85;;;;;;;0.50;62.92;101869.47;5016085;28;20184;-82
2022/03/03 07:46:33;;;;;;;26.30;13.80;;;;;;;0.60;62.51;101866.34;4999555;28;20040;-82
2022/03/03 07:49:00;;;;;;;26.55;14.02;;;;;;;0.74;62.63;101877.22;4997586;28;20029;-82
2022/03/03 07:51:27;;;;;;;26.52;13.90;;;;;;;0.85;62.18;101879.38;5024899;28;20029;-82
2022/03/03 07:53:54;;;;;;;24.10;13.85;;;;;;;0.98;61.58;101874.59;5016918;28;20048;-83
2022/03/03 07:56:26;;;;;;;32.03;15.05;;;;;;;1.10;61.57;101880.22;4980654;28;20514;-84
2022/03/03 07:59:00;;;;;;;29.50;14.02;;;;;;;1.22;61.09;101883.25;5014051;28;20404;-84
2022/03/03 08:01:26;;;;;;;26.83;14.35;;;;;;;1.35;61.23;101889.75;5010239;28;20056;-84
2022/03/03 08:03:52;;;;;;;24.85;14.15;;;;;;;1.44;60.32;101878.72;4980687;28;20037;-84
2022/03/03 08:06:19;;;;;;;21.25;12.93;;;;;;;1.56;60.08;101870.38;4996735;28;20390;-84
2022/03/03 08:08:46;;;;;;;24.02;13.43;;;;;;;1.71;60.20;101887.41;4996914;28;20099;-83
2022/03/03 08:11:11;;;;;;;23.92;12.20;;;;;;;1.83;59.59;101883.41;5008463;28;20108;-83
2022/03/03 08:13:37;;;;;;;32.05;12.65;;;;;;;1.98;59.57;101885.59;4992886;28;20034;-83
2022/03/03 08:16:03;;;;;;;26.38;13.13;;;;;;;2.09;58.47;101892.91;5012573;28;20429;-83
2022/03/03 08:18:37;;;;;;;27.52;13.23;;;;;;;2.22;59.18;101888.94;5016596;28;20076;-83
2022/03/03 08:21:05;;;;;;;22.52;12.98;;;;;;;2.34;57.58;101886.66;5022144;28;20135;-83
2022/03/03 08:23:32;;;;;;;24.90;13.70;;;;;;;2.46;56.98;101878.28;5013102;28;20039;-84
2022/03/03 08:25:59;;;;;;;21.60;12.20;;;;;;;2.59;56.61;101883.00;5026138;28;20397;-84
2022/03/03 08:28:25;;;;;;;20.08;12.07;;;;;;;2.70;56.30;101883.31;5002980;28;20029;-84
2022/03/03 08:30:59;;;;;;;26.38;14.00;;;;;;;2.83;55.32;101874.06;4997643;28;20033;-84
2022/03/03 08:33:52;;;;;;;21.05;12.20;;;;;;;2.95;54.72;101873.50;5042976;28;20041;-84
2022/03/03 08:36:22;;;;;;;21.25;11.07;;;;;;;3.11;55.47;101875.66;5032734;28;20063;-84
2022/03/03 08:38:51;;;;;;;18.77;11.68;;;;;;;3.20;54.59;101873.28;5014353;28;20413;-84
2022/03/03 08:41:21;;;;;;;18.98;11.57;;;;;;;3.33;54.25;101871.84;5016036;28;20021;-84
2022/03/03 08:43:50;;;;;;;22.17;11.75;;;;;;;3.47;53.23;101873.91;5017059;28;20053;-83
2022/03/03 08:46:20;;;;;;;20.33;11.82;;;;;;;3.54;53.78;101868.84;5031217;28;20049;-84
2022/03/03 08:48:48;;;;;;;19.40;12.15;;;;;;;3.64;52.13;101873.47;5045898;28;20043;-84
2022/03/03 08:51:16;;;;;;;18.67;11.57;;;;;;;3.73;51.91;101871.88;5014008;28;20041;-84
2022/03/03 08:53:41;;;;;;;18.98;12.23;;;;;;;3.81;51.89;101867.72;5014684;28;20389;-83
2022/03/03 08:56:08;;;;;;;22.92;12.35;;;;;;;3.90;51.80;101867.91;5015903;28;20025;-84
2022/03/03 08:58:34;;;;;;;19.40;10.88;;;;;;;3.98;51.82;101861.13;5004969;28;20046;-84
2022/03/03 09:01:00;;;;;;;20.02;11.80;;;;;;;4.07;52.52;101863.03;4995816;28;20450;-84
2022/03/03 09:03:26;;;;;;;21.92;13.20;;;;;;;4.17;50.40;101866.72;5005744;28;20035;-84
2022/03/03 09:05:52;;;;;;;21.83;11.82;;;;;;;4.21;51.26;101858.97;5055195;28;20498;-83
2022/03/03 09:08:18;;;;;;;19.42;11.13;;;;;;;4.35;50.37;101874.97;5038971;28;20515;-83
2022/03/03 09:10:43;;;;;;;19.42;11.32;;;;;;;4.44;50.88;101864.66;5038484;28;20028;-83
2022/03/03 09:13:09;;;;;;;23.10;10.70;;;;;;;4.53;49.28;101867.47;5055553;28;20090;-84
2022/03/03 09:15:35;;;;;;;23.60;11.55;;;;;;;4.62;49.64;101868.50;5022197;28;20037;-83
2022/03/03 09:18:01;;;;;;;18.63;10.32;;;;;;;4.71;49.34;101871.31;5021518;28;20048;-83
2022/03/03 09:20:27;;;;;;;18.50;11.23;;;;;;;4.76;48.69;101859.16;5072926;28;20032;-83
2022/03/03 09:22:53;;;;;;;18.88;11.45;;;;;;;4.84;48.96;101867.16;5054789;28;20055;-83
2022/03/03 09:25:19;;;;;;;22.42;11.40;;;;;;;4.94;48.60;101862.09;5020590;28;20052;-83
2022/03/03 09:27:45;;;;;;;23.30;12.05;;;;;;;5.05;48.37;101867.56;5015439;28;20029;-84
2022/03/03 09:30:12;;;;;;;24.30;11.95;;;;;;;5.17;48.67;101859.88;5031211;28;20029;-83
2022/03/03 09:32:39;;;;;;;20.58;11.68;;;;;;;5.30;48.04;101858.34;4999393;28;20030;-83
2022/03/03 09:35:06;;;;;;;17.40;10.75;;;;;;;5.41;48.05;101847.09;5033127;28;20393;-86
2022/03/03 09:37:32;;;;;;;20.98;11.65;;;;;;;5.57;47.45;101847.38;4998597;28;20381;-80
2022/03/03 09:39:58;;;;;;;22.63;10.23;;;;;;;5.70;46.64;101851.06;5014449;28;20056;-81
2022/03/03 09:42:30;;;;;;;22.08;10.98;;;;;;;5.76;46.50;101848.53;5030661;28;20050;-83
2022/03/03 09:44:55;;;;;;;19.65;11.55;;;;;;;5.88;45.63;101846.91;5014695;28;20034;-83
2022/03/03 09:47:21;;;;;;;16.80;10.38;;;;;;;5.97;46.10;101842.69;5014336;28;20040;-83
2022/03/03 09:49:46;;;;;;;24.05;11.23;;;;;;;6.13;45.72;101845.50;5016863;28;20372;-84
2022/03/03 09:52:13;;;;;;;18.02;11.32;;;;;;;6.26;45.93;101847.44;5017759;28;20037;-83
2022/03/03 09:54:40;;;;;;;18.95;11.00;;;;;;;6.37;45.82;101842.31;5034436;28;20045;-83
2022/03/03 09:57:06;;;;;;;19.80;11.30;;;;;;;6.56;46.02;101846.91;5034290;28;20029;-83
2022/03/03 09:59:31;;;;;;;23.42;11.70;;;;;;;6.67;44.48;101847.00;5001399;28;20037;-83
2022/03/03 10:02:05;;;;;;;18.38;11.68;;;;;;;6.79;45.64;101841.00;5001263;28;20052;-83
2022/03/03 10:04:31;;;;;;;19.05;11.65;;;;;;;6.94;44.46;101840.25;5034339;28;20029;-80
2022/03/03 10:07:02;;;;;;;17.60;11.30;;;;;;;7.11;44.38;101836.00;5052214;28;20149;-81
2022/03/03 10:09:28;;;;;;;22.13;10.82;;;;;;;7.23;43.16;101838.75;5052230;28;20041;-82
2022/03/03 10:12:05;;;;;;;21.45;11.23;;;;;;;7.32;44.44;101841.47;5052261;28;20055;-79
2022/03/03 10:14:35;;;;;;;23.08;11.63;;;;;;;7.40;43.37;101836.25;5001656;28;20139;-80
2022/03/03 10:17:02;;;;;;;18.40;11.27;;;;;;;7.50;42.60;101832.81;5051822;28;20045;-81
2022/03/03 10:19:28;;;;;;;19.38;11.43;;;;;;;7.60;41.96;101831.09;5052236;28;20029;-80
2022/03/03 10:21:54;;;;;;;28.73;11.40;;;;;;;7.74;42.91;101833.84;5017280;28;20385;-80
2022/03/03 10:24:29;;;;;;;21.05;11.43;;;;;;;7.84;41.02;101825.09;5014307;28;20116;-82
2022/03/03 10:26:59;;;;;;;19.73;11.15;;;;;;;7.96;41.02;101829.53;5031496;28;20041;-80
2022/03/03 10:29:25;;;;;;;18.50;11.07;;;;;;;8.08;40.77;101826.94;5032017;28;20037;-80
2022/03/03 10:31:52;;;;;;;21.13;11.40;;;;;;;8.18;40.88;101819.94;5031715;28;20021;-80
2022/03/03 10:34:21;;;;;;;19.60;10.68;;;;;;;8.28;40.52;101824.38;5014657;28;20132;-80
2022/03/03 10:36:58;;;;;;;19.60;11.32;;;;;;;8.38;40.70;101810.38;5033555;28;20033;-79
2022/03/03 10:39:24;;;;;;;17.42;10.65;;;;;;;8.51;38.94;101810.44;5033621;28;20116;-79
2022/03/03 10:41:55;;;;;;;17.70;10.82;;;;;;;8.63;39.58;101820.13;5013457;28;20118;-79
2022/03/03 10:44:22;;;;;;;;;;;;;;;8.71;41.44;101821.91;5014241;28;20473;-80
2022/03/03 10:47:00;;;;;;;15.32;9.40;;;;;;;8.86;39.10;101813.13;5031371;28;19971;-80
2022/03/03 10:49:26;;;;;;;19.55;10.07;;;;;;;8.97;39.69;101811.34;5046377;28;20044;-80
2022/03/03 10:51:51;;;;;;;16.15;10.38;;;;;;;9.03;37.82;101807.84;5050216;28;20020;-80
2022/03/03 10:54:17;;;;;;;21.02;10.82;;;;;;;9.13;37.77;101809.59;5050200;28;20075;-80
2022/03/03 10:56:48;;;;;;;17.05;9.80;;;;;;;9.27;37.80;101817.50;5051314;28;20067;-80
2022/03/03 10:59:24;;;;;;;12.57;8.85;;;;;;;9.43;37.88;101813.09;5033524;28;20048;-80
2022/03/03 11:01:52;;;;;;;15.15;10.02;;;;;;;9.62;35.74;101814.81;5051247;28;20492;-80
2022/03/03 11:04:20;;;;;;;15.82;10.38;;;;;;;9.73;35.92;101806.84;5051667;28;20439;-80
2022/03/03 11:06:52;;;;;;;15.75;9.35;;;;;;;9.84;35.80;101807.72;5013619;28;20025;-80
2022/03/03 11:09:18;;;;;;;19.98;9.75;;;;;;;9.99;35.37;101808.50;5014691;28;20374;-80
2022/03/03 11:11:43;;;;;;;15.80;9.85;;;;;;;10.06;34.72;101807.59;5031196;28;20034;-80
2022/03/03 11:14:10;;;;;;;15.25;9.43;;;;;;;10.18;34.70;101804.03;4997245;28;20389;-80