Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:16;;;;;;;6.70;4.23;;;2.30;99.90;;;;;;5124688;27;20176;-68
2023/03/12 00:02:41;;;;;;;10.27;4.37;;;2.30;99.90;;;;;;5132314;27;20187;-68
2023/03/12 00:05:07;;;;;;;8.33;3.53;;;2.30;99.90;;;;;;5118989;27;20911;-67
2023/03/12 00:07:35;;;;;;;5.07;4.30;;;2.40;99.90;;;;;;5129130;27;20179;-68
2023/03/12 00:10:01;;;;;;;6.60;4.67;;;2.40;99.90;;;;;;5137609;27;20402;-67
2023/03/12 00:12:27;;;;;;;5.47;4.50;;;2.40;99.90;;;;;;5137325;27;20442;-67
2023/03/12 00:14:52;;;;;;;6.03;3.63;;;2.30;99.90;;;;;;5135301;27;20457;-68
2023/03/12 00:17:18;;;;;;;13.27;5.47;;;2.30;99.90;;;;;;5130496;27;20180;-68
2023/03/12 00:19:44;;;;;;;7.90;4.93;;;2.30;99.90;;;;;;5118697;27;20168;-68
2023/03/12 00:22:09;;;;;;;10.30;5.37;;;2.20;99.90;;;;;;5135009;27;20179;-68
2023/03/12 00:24:35;;;;;;;5.70;4.37;;;2.40;99.90;;;;;;5134862;28;20404;-68
2023/03/12 00:27:00;;;;;;;7.60;4.30;;;2.40;99.90;;;;;;5134128;27;20172;-68
2023/03/12 00:29:26;;;;;;;5.67;3.70;;;2.40;99.90;;;;;;5133556;27;20167;-68
2023/03/12 00:31:52;;;;;;;8.60;4.80;;;2.40;99.90;;;;;;5152634;27;20201;-68
2023/03/12 00:34:17;;;;;;;11.83;5.20;;;2.40;99.90;;;;;;5152604;27;20685;-68
2023/03/12 00:36:43;;;;;;;6.03;4.93;;;2.40;99.90;;;;;;5152384;27;20199;-67
2023/03/12 00:39:09;;;;;;;7.50;4.43;;;2.50;99.90;;;;;;5125791;28;20168;-68
2023/03/12 00:41:34;;;;;;;6.33;4.63;;;2.40;99.90;;;;;;5130440;28;20211;-68
2023/03/12 00:44:00;;;;;;;7.10;4.27;;;2.50;99.90;;;;;;5130536;27;20406;-68
2023/03/12 00:46:25;;;;;;;6.27;4.63;;;2.50;99.90;;;;;;5131661;28;20179;-67
2023/03/12 00:48:51;;;;;;;7.07;4.17;;;2.50;99.90;;;;;;5131596;28;20164;-68
2023/03/12 00:51:17;;;;;;;9.70;5.00;;;2.40;99.90;;;;;;5131767;28;20187;-68
2023/03/12 00:53:42;;;;;;;3.70;3.23;;;2.40;99.90;;;;;;5131741;27;20638;-67
2023/03/12 00:56:08;;;;;;;4.07;3.67;;;2.40;99.90;;;;;;5131658;28;20550;-68
2023/03/12 00:58:34;;;;;;;5.90;4.50;;;2.40;99.90;;;;;;5131550;28;20167;-68
2023/03/12 01:00:59;;;;;;;5.00;4.27;;;2.40;99.90;;;;;;5131642;28;20190;-69
2023/03/12 01:03:25;;;;;;;7.00;4.27;;;2.40;99.90;;;;;;5134435;27;20171;-68
2023/03/12 01:05:53;;;;;;;8.83;4.70;;;2.30;99.90;;;;;;5116161;27;20232;-69
2023/03/12 01:08:19;;;;;;;6.53;4.37;;;2.40;99.90;;;;;;5126106;27;20172;-67
2023/03/12 01:10:45;;;;;;;4.53;3.67;;;2.50;99.90;;;;;;5135498;27;20422;-68
2023/03/12 01:13:11;;;;;;;4.33;4.00;;;2.50;99.90;;;;;;5135423;27;20853;-67
2023/03/12 01:15:37;;;;;;;7.17;4.90;;;2.50;99.90;;;;;;5132078;27;20505;-68
2023/03/12 01:18:02;;;;;;;8.93;4.37;;;2.50;99.90;;;;;;5118388;27;20195;-68
2023/03/12 01:20:28;;;;;;;7.83;4.40;;;2.50;99.90;;;;;;5117736;28;20172;-68
2023/03/12 01:22:54;;;;;;;4.90;4.30;;;2.50;99.90;;;;;;5117411;28;20164;-68
2023/03/12 01:25:19;;;;;;;3.73;3.43;;;2.40;99.90;;;;;;5117562;28;20199;-68
2023/03/12 01:27:45;;;;;;;11.73;3.97;;;2.60;99.90;;;;;;5117192;28;20612;-68
2023/03/12 01:30:11;;;;;;;5.93;4.40;;;2.50;99.90;;;;;;5117569;28;20524;-68
2023/03/12 01:32:36;;;;;;;4.70;3.63;;;2.40;99.90;;;;;;5117429;28;20185;-68
2023/03/12 01:35:02;;;;;;;5.73;4.10;;;2.50;99.90;;;;;;5142415;27;20451;-68
2023/03/12 01:37:28;;;;;;;4.07;3.53;;;2.50;99.90;;;;;;5132165;27;20225;-68
2023/03/12 01:39:53;;;;;;;5.67;3.60;;;2.50;99.90;;;;;;5117455;28;20172;-68
2023/03/12 01:42:19;;;;;;;8.03;4.27;;;2.40;99.90;;;;;;5117575;28;20585;-68
2023/03/12 01:44:57;;;;;;;5.37;4.33;;;2.40;99.90;;;;;;5117265;28;20169;-68
2023/03/12 01:47:23;;;;;;;4.60;3.90;;;2.40;99.90;;;;;;5136536;27;20176;-68
2023/03/12 01:49:50;;;;;;;6.93;4.13;;;2.40;99.90;;;;;;5137746;27;20406;-68
2023/03/12 01:52:21;;;;;;;5.03;3.50;;;2.30;99.90;;;;;;5134731;27;20486;-67
2023/03/12 01:54:52;;;;;;;7.77;4.93;;;2.30;99.90;;;;;;5124036;27;20458;-68
2023/03/12 01:57:26;;;;;;;7.17;4.03;;;2.20;99.90;;;;;;5113923;28;20394;-67
2023/03/12 02:00:15;;;;;;;5.57;4.17;;;2.10;99.90;;;;;;5114198;28;20402;-68
2023/03/12 02:02:43;;;;;;;5.50;3.90;;;2.10;99.90;;;;;;5114106;28;20821;-68
2023/03/12 02:05:42;;;;;;;5.33;4.17;;;2.10;99.90;;;;;;5117958;27;20943;-67
2023/03/12 02:08:09;;;;;;;7.47;3.17;;;2.20;99.90;;;;;;5108313;28;20447;-67
2023/03/12 02:10:35;;;;;;;4.80;3.77;;;2.20;99.90;;;;;;5113815;28;20482;-68
2023/03/12 02:13:00;;;;;;;5.50;3.63;;;2.30;99.90;;;;;;5114588;27;20540;-66
2023/03/12 02:15:26;;;;;;;3.67;3.03;;;2.20;99.90;;;;;;5113011;28;20193;-68
2023/03/12 02:17:53;;;;;;;12.50;3.30;;;2.20;99.90;;;;;;5116279;28;20398;-68
2023/03/12 02:20:30;;;;;;;4.00;3.60;;;2.20;99.90;;;;;;5118934;28;20399;-69
2023/03/12 02:23:10;;;;;;;4.10;2.80;;;2.30;99.90;;;;;;5119054;28;20403;-67
2023/03/12 02:25:39;;;;;;;5.50;3.00;;;2.20;99.90;;;;;;5118698;28;20399;-68
2023/03/12 02:28:08;;;;;;;3.23;2.80;;;2.20;99.90;;;;;;5118511;28;20394;-69
2023/03/12 02:30:35;;;;;;;4.70;2.60;;;2.30;99.90;;;;;;5118637;28;20404;-68
2023/03/12 02:33:04;;;;;;;5.27;3.40;;;2.30;99.90;;;;;;5118143;27;20399;-68
2023/03/12 02:35:30;;;;;;;7.23;4.70;;;2.40;99.90;;;;;;5128538;27;20460;-67
2023/03/12 02:37:56;;;;;;;2.97;2.70;;;2.40;99.90;;;;;;5133590;27;20889;-68
2023/03/12 02:40:33;;;;;;;5.30;2.40;;;2.40;99.90;;;;;;5138358;27;20640;-67
2023/03/12 02:43:01;;;;;;;4.87;2.70;;;2.50;99.90;;;;;;5133339;27;20410;-67
2023/03/12 02:45:28;;;;;;;4.30;3.27;;;2.60;99.90;;;;;;5113110;28;20753;-68
2023/03/12 02:47:54;;;;;;;3.93;2.43;;;2.60;99.90;;;;;;5112867;28;20413;-68
2023/03/12 02:50:19;;;;;;;4.67;2.87;;;2.60;99.90;;;;;;5113064;28;20505;-67
2023/03/12 02:52:45;;;;;;;2.73;2.30;;;2.60;99.90;;;;;;5129657;27;20199;-68
2023/03/12 02:55:11;;;;;;;3.40;2.33;;;2.70;99.90;;;;;;5133587;27;20203;-68
2023/03/12 02:57:36;;;;;;;2.67;2.33;;;2.60;99.90;;;;;;5133275;27;20247;-68
2023/03/12 03:00:05;;;;;;;4.90;2.90;;;2.50;99.90;;;;;;5133460;27;20163;-68
2023/03/12 03:02:31;;;;;;;3.97;3.17;;;2.60;99.90;;;;;;5113232;27;20696;-68
2023/03/12 03:04:57;;;;;;;2.60;2.33;;;2.60;99.90;;;;;;5124581;27;20414;-69
2023/03/12 03:07:22;;;;;;;5.30;2.50;;;2.60;99.90;;;;;;5132984;27;20397;-68
2023/03/12 03:09:48;;;;;;;2.93;1.90;;;2.60;99.90;;;;;;5122584;27;20176;-67
2023/03/12 03:12:13;;;;;;;3.90;2.07;;;2.60;99.90;;;;;;5112463;28;20679;-68
2023/03/12 03:14:39;;;;;;;2.70;2.03;;;2.60;99.90;;;;;;5118698;27;20227;-68
2023/03/12 03:17:05;;;;;;;8.40;2.80;;;2.60;99.90;;;;;;5132861;27;20195;-67
2023/03/12 03:19:30;;;;;;;2.27;1.90;;;2.70;99.90;;;;;;5131706;27;20667;-68
2023/03/12 03:21:56;;;;;;;3.60;1.63;;;2.70;99.90;;;;;;5132960;27;20190;-68
2023/03/12 03:24:21;;;;;;;9.20;2.50;;;2.60;99.90;;;;;;5116615;27;20210;-67
2023/03/12 03:26:47;;;;;;;2.50;1.80;;;2.60;99.90;;;;;;5112358;28;20176;-67
2023/03/12 03:29:13;;;;;;;2.40;2.20;;;2.60;99.90;;;;;;5112154;28;20168;-68
2023/03/12 03:31:38;;;;;;;2.50;2.03;;;2.50;99.90;;;;;;5113391;27;20245;-68
2023/03/12 03:34:04;;;;;;;2.17;1.93;;;2.50;99.90;;;;;;5112079;28;20196;-67
2023/03/12 03:36:29;;;;;;;2.10;1.93;;;2.50;99.90;;;;;;5112163;28;20516;-68
2023/03/12 03:38:55;;;;;;;3.23;2.10;;;2.60;99.90;;;;;;5112179;28;20161;-67
2023/03/12 03:41:21;;;;;;;2.73;2.53;;;2.60;99.90;;;;;;5112028;28;20212;-67
2023/03/12 03:43:47;;;;;;;3.57;2.00;;;2.60;99.90;;;;;;5112098;28;20188;-68
2023/03/12 03:46:14;;;;;;;2.40;2.07;;;2.70;99.90;;;;;;5112041;28;20434;-68
2023/03/12 03:48:40;;;;;;;2.00;1.80;;;2.80;99.90;;;;;;5121104;27;20196;-68
2023/03/12 03:51:07;;;;;;;4.73;2.23;;;2.90;99.90;;;;;;5123103;27;21009;-68
2023/03/12 03:53:33;;;;;;;2.17;1.97;;;2.90;99.90;;;;;;5151477;27;20427;-67
2023/03/12 03:56:08;;;;;;;2.50;2.30;;;2.90;99.90;;;;;;5152987;27;20455;-68
2023/03/12 03:58:34;;;;;;;2.40;1.77;;;3.00;99.90;;;;;;5148508;27;20868;-68
2023/03/12 04:00:59;;;;;;;2.23;1.90;;;3.00;99.90;;;;;;5135247;27;20441;-68
2023/03/12 04:03:25;;;;;;;2.80;1.90;;;3.10;99.90;;;;;;5137330;27;20549;-68
2023/03/12 04:05:58;;;;;;;7.90;2.17;;;3.00;99.90;;;;;;5117383;27;20229;-68
2023/03/12 04:08:24;;;;;;;2.43;2.17;;;3.00;99.90;;;;;;5112394;27;20639;-68
2023/03/12 04:10:50;;;;;;;2.17;1.97;;;3.10;99.90;;;;;;5110662;28;20434;-68
2023/03/12 04:13:15;;;;;;;3.90;1.93;;;3.10;99.90;;;;;;5111667;28;20685;-68
2023/03/12 04:15:50;;;;;;;4.80;2.73;;;3.20;99.90;;;;;;5111456;28;20441;-68
2023/03/12 04:18:17;;;;;;;1.90;1.70;;;3.10;99.90;;;;;;5111600;28;20269;-67
2023/03/12 04:20:43;;;;;;;3.40;2.57;;;3.20;99.90;;;;;;5111445;28;20417;-68
2023/03/12 04:23:09;;;;;;;4.30;2.50;;;3.10;99.90;;;;;;5111565;28;20800;-68
2023/03/12 04:25:35;;;;;;;7.10;2.50;;;3.20;99.90;;;;;;5111565;28;20409;-68
2023/03/12 04:28:01;;;;;;;4.17;2.47;;;3.10;99.90;;;;;;5111197;28;20414;-68
2023/03/12 04:30:27;;;;;;;3.40;2.13;;;3.00;99.90;;;;;;5111385;28;20402;-68
2023/03/12 04:32:53;;;;;;;2.53;2.13;;;3.10;99.90;;;;;;5111447;28;20161;-68
2023/03/12 04:35:19;;;;;;;2.33;1.53;;;3.10;99.90;;;;;;5111386;28;20453;-68
2023/03/12 04:37:44;;;;;;;5.13;3.03;;;3.20;99.90;;;;;;5112882;28;20425;-68
2023/03/12 04:40:11;;;;;;;2.40;2.13;;;3.20;99.90;;;;;;5115658;28;20173;-68
2023/03/12 04:42:37;;;;;;;4.27;2.67;;;3.10;99.90;;;;;;5115664;28;20181;-68
2023/03/12 04:45:05;;;;;;;3.53;2.73;;;3.10;99.90;;;;;;5117633;27;20479;-68
2023/03/12 04:47:31;;;;;;;2.63;2.43;;;3.00;99.90;;;;;;5132350;27;20778;-68
2023/03/12 04:49:57;;;;;;;2.93;2.40;;;3.00;99.90;;;;;;5136202;27;20409;-68
2023/03/12 04:52:23;;;;;;;7.73;2.40;;;2.90;99.90;;;;;;5135861;27;20432;-68
2023/03/12 04:54:48;;;;;;;5.20;2.57;;;2.80;99.90;;;;;;5128332;27;20567;-68
2023/03/12 04:57:14;;;;;;;8.13;2.57;;;2.80;99.90;;;;;;5125576;27;20268;-68
2023/03/12 04:59:39;;;;;;;3.60;2.40;;;2.70;99.90;;;;;;5135817;27;20172;-68
2023/03/12 05:02:05;;;;;;;5.30;2.70;;;2.70;99.90;;;;;;5141995;27;20207;-68
2023/03/12 05:04:30;;;;;;;5.90;2.67;;;2.70;99.90;;;;;;5133806;27;20605;-68
2023/03/12 05:06:56;;;;;;;3.30;2.63;;;2.50;99.90;;;;;;5132936;27;20207;-68
2023/03/12 05:09:21;;;;;;;4.27;1.60;;;2.60;99.90;;;;;;5135666;27;20236;-68
2023/03/12 05:11:47;;;;;;;3.40;2.33;;;2.60;99.90;;;;;;5135327;27;20184;-68
2023/03/12 05:14:12;;;;;;;2.57;2.40;;;2.50;99.90;;;;;;5126614;27;20214;-68
2023/03/12 05:16:38;;;;;;;5.13;2.53;;;2.50;99.90;;;;;;5114930;28;20164;-68
2023/03/12 05:19:04;;;;;;;2.10;1.90;;;2.60;99.90;;;;;;5113344;28;20222;-68
2023/03/12 05:21:30;;;;;;;4.37;3.00;;;2.50;99.90;;;;;;5114809;28;20686;-68
2023/03/12 05:23:56;;;;;;;2.80;2.40;;;2.60;99.90;;;;;;5119853;27;20448;-68
2023/03/12 05:26:24;;;;;;;2.67;2.20;;;2.50;99.90;;;;;;5136104;27;20170;-68
2023/03/12 05:28:51;;;;;;;3.13;2.20;;;2.50;99.90;;;;;;5125507;27;20180;-67
2023/03/12 05:31:18;;;;;;;3.10;1.73;;;2.50;99.90;;;;;;5115386;27;20415;-68
2023/03/12 05:33:43;;;;;;;3.63;2.40;;;2.50;99.90;;;;;;5115138;28;20395;-68
2023/03/12 05:36:10;;;;;;;2.30;2.10;;;2.30;99.90;;;;;;5113348;28;20417;-68
2023/03/12 05:38:36;;;;;;;3.90;2.47;;;2.30;99.90;;;;;;5114417;28;20164;-68
2023/03/12 05:41:02;;;;;;;5.83;2.30;;;2.20;99.90;;;;;;5114829;28;20562;-68
2023/03/12 05:43:28;;;;;;;2.37;2.17;;;2.20;99.90;;;;;;5115268;27;20406;-68
2023/03/12 05:45:59;;;;;;;3.40;2.57;;;2.10;99.90;;;;;;5115960;27;20470;-68
2023/03/12 05:48:24;;;;;;;2.33;1.80;;;2.10;99.90;;;;;;5114117;28;20194;-68
2023/03/12 05:50:50;;;;;;;2.90;2.07;;;2.10;99.90;;;;;;5114538;28;21007;-68
2023/03/12 05:53:15;;;;;;;2.90;2.60;;;2.10;99.90;;;;;;5115071;28;20680;-68
2023/03/12 05:55:41;;;;;;;5.23;2.27;;;2.10;99.90;;;;;;5131977;27;20195;-68
2023/03/12 05:58:07;;;;;;;1.90;1.70;;;2.00;99.90;;;;;;5135286;27;20171;-68
2023/03/12 06:00:36;;;;;;;4.03;3.00;;;2.00;99.90;;;;;;5133873;27;20179;-68
2023/03/12 06:03:05;;;;;;;3.60;2.00;;;2.10;99.90;;;;;;5132368;27;20413;-68
2023/03/12 06:05:33;;;;;;;2.77;2.23;;;2.10;99.90;;;;;;5118254;27;20414;-68
2023/03/12 06:07:58;;;;;;;3.13;2.30;;;2.20;99.90;;;;;;5114166;28;20821;-68
2023/03/12 06:10:24;;;;;;;2.30;1.87;;;2.20;99.90;;;;;;5115426;27;20490;-68
2023/03/12 06:12:49;;;;;;;2.80;1.87;;;2.20;99.90;;;;;;5142194;27;20202;-68
2023/03/12 06:15:15;;;;;;;3.60;2.70;;;2.30;99.90;;;;;;5155832;27;20239;-68
2023/03/12 06:17:41;;;;;;;8.70;2.70;;;2.30;99.90;;;;;;5143370;27;20171;-68
2023/03/12 06:20:07;;;;;;;2.37;2.17;;;2.40;99.90;;;;;;5114695;28;20173;-68
2023/03/12 06:22:33;;;;;;;3.63;2.70;;;2.40;99.90;;;;;;5114148;28;20209;-68
2023/03/12 06:24:58;;;;;;;2.67;1.90;;;2.40;99.90;;;;;;5114190;28;20428;-68
2023/03/12 06:27:24;;;;;;;5.77;2.50;;;2.50;99.90;;;;;;5129148;27;20658;-68
2023/03/12 06:29:50;;;;;;;4.67;2.10;;;2.50;99.90;;;;;;5134771;27;20229;-68
2023/03/12 06:32:17;;;;;;;4.10;3.00;;;2.50;99.90;;;;;;5134760;27;20718;-68
2023/03/12 06:34:42;;;;;;;3.73;2.63;;;2.60;99.90;;;;;;5134637;27;21002;-68
2023/03/12 06:37:08;;;;;;;3.43;2.80;;;2.60;99.90;;;;;;5115330;27;20445;-68
2023/03/12 06:39:34;;;;;;;2.90;2.20;;;2.70;99.90;;;;;;5114173;27;20172;-68
2023/03/12 06:42:00;;;;;;;2.30;2.10;;;2.70;99.90;;;;;;5122231;27;20426;-68
2023/03/12 06:44:25;;;;;;;6.43;2.57;;;2.70;99.90;;;;;;5123193;27;20200;-68
2023/03/12 06:46:51;;;;;;;3.00;2.23;;;2.80;99.90;;;;;;5123603;27;20179;-68
2023/03/12 06:49:16;;;;;;;4.73;2.07;;;2.90;99.90;;;;;;5124538;27;20175;-68
2023/03/12 06:51:42;;;;;;;3.90;3.17;;;2.90;99.90;;;;;;5113936;28;20189;-68
2023/03/12 06:54:07;;;;;;;8.37;3.50;;;3.00;99.90;;;;;;5113832;28;20189;-68
2023/03/12 06:56:33;;;;;;;6.17;2.90;;;3.00;99.90;;;;;;5113848;28;20245;-68
2023/03/12 06:58:59;;;;;;;2.93;2.40;;;3.00;99.90;;;;;;5113544;28;20219;-67
2023/03/12 07:01:24;;;;;;;4.00;2.63;;;3.00;99.90;;;;;;5114677;27;20673;-68
2023/03/12 07:03:50;;;;;;;3.90;2.30;;;3.00;99.90;;;;;;5113649;28;20161;-68
2023/03/12 07:06:19;;;;;;;4.07;2.07;;;3.00;99.90;;;;;;5113688;28;20261;-68
2023/03/12 07:08:45;;;;;;;2.33;1.90;;;3.10;99.90;;;;;;5113456;28;20161;-68
2023/03/12 07:11:11;;;;;;;5.63;3.40;;;3.10;99.90;;;;;;5112818;27;20427;-67
2023/03/12 07:13:36;;;;;;;5.13;3.27;;;3.20;99.90;;;;;;5133980;27;20428;-67
2023/03/12 07:16:02;;;;;;;2.50;2.20;;;3.20;99.90;;;;;;5134136;27;20199;-67
2023/03/12 07:18:28;;;;;;;5.63;3.50;;;3.30;99.90;;;;;;5133626;27;20163;-68
2023/03/12 07:20:53;;;;;;;4.07;3.43;;;3.30;99.90;;;;;;5122183;27;20449;-68
2023/03/12 07:23:20;;;;;;;10.53;3.63;;;3.40;99.90;;;;;;5138088;27;20636;-68
2023/03/12 07:25:46;;;;;;;2.67;2.10;;;3.40;99.90;;;;;;5137958;27;20175;-68
2023/03/12 07:28:13;;;;;;;5.10;3.30;;;3.50;99.90;;;;;;5133644;27;20448;-68
2023/03/12 07:30:39;;;;;;;2.67;1.83;;;3.50;99.90;;;;;;5133767;27;20556;-68
2023/03/12 07:33:07;;;;;;;4.07;2.47;;;3.50;99.90;;;;;;5133702;27;20485;-68
2023/03/12 07:35:33;;;;;;;2.40;2.20;;;3.60;99.90;;;;;;5133622;27;20514;-68
2023/03/12 07:37:59;;;;;;;4.10;3.13;;;3.60;99.90;;;;;;5133376;27;20885;-68
2023/03/12 07:40:25;;;;;;;4.97;2.43;;;3.80;99.90;;;;;;5133490;27;20451;-68
2023/03/12 07:42:51;;;;;;;10.30;2.87;;;3.70;99.90;;;;;;5133736;27;20470;-69
2023/03/12 07:45:18;;;;;;;3.53;2.30;;;3.90;99.90;;;;;;5133527;27;20430;-68
2023/03/12 07:47:43;;;;;;;3.17;2.87;;;4.00;99.90;;;;;;5133156;27;20171;-68
2023/03/12 07:50:10;;;;;;;7.77;2.70;;;4.10;99.90;;;;;;5133377;27;20403;-68
2023/03/12 07:52:35;;;;;;;12.53;2.10;;;4.10;99.90;;;;;;5119409;27;20270;-68
2023/03/12 07:55:01;;;;;;;2.33;2.13;;;4.10;99.90;;;;;;5113744;27;20907;-68
2023/03/12 07:57:26;;;;;;;2.23;2.03;;;4.20;99.90;;;;;;5112548;28;20165;-68
2023/03/12 07:59:52;;;;;;;4.10;2.27;;;4.30;99.90;;;;;;5112704;28;20163;-68
2023/03/12 08:02:17;;;;;;;2.70;2.10;;;4.40;99.90;;;;;;5113618;27;20243;-68
2023/03/12 08:04:43;;;;;;;3.23;2.27;;;4.50;99.90;;;;;;5121881;27;20667;-68
2023/03/12 08:07:09;;;;;;;3.33;2.03;;;4.60;99.90;;;;;;5111094;28;20207;-68
2023/03/12 08:09:34;;;;;;;4.60;2.60;;;4.60;99.90;;;;;;5112558;28;20586;-68
2023/03/12 08:12:00;;;;;;;4.27;2.90;;;4.60;99.90;;;;;;5114015;28;20220;-68
2023/03/12 08:14:30;;;;;;;5.90;2.87;;;4.50;99.90;;;;;;5112468;28;20235;-68
2023/03/12 08:16:56;;;;;;;5.43;2.43;;;4.60;99.90;;;;;;5112196;28;20236;-68
2023/03/12 08:19:21;;;;;;;4.47;2.47;;;4.60;99.90;;;;;;5112411;28;20406;-68
2023/03/12 08:21:47;;;;;;;3.53;2.10;;;4.70;99.90;;;;;;5112251;28;20488;-68
2023/03/12 08:24:13;;;;;;;4.73;2.20;;;4.80;99.90;;;;;;5112367;28;20536;-68
2023/03/12 08:26:38;;;;;;;5.50;2.93;;;4.90;99.90;;;;;;5112386;28;20172;-68
2023/03/12 08:29:04;;;;;;;2.87;2.30;;;4.80;99.90;;;;;;5112103;28;20402;-68
2023/03/12 08:31:29;;;;;;;5.43;2.60;;;5.00;99.90;;;;;;5112220;28;20887;-68
2023/03/12 08:33:55;;;;;;;4.80;3.00;;;5.00;99.90;;;;;;5118553;27;20512;-68
2023/03/12 08:36:21;;;;;;;4.87;3.23;;;5.00;99.90;;;;;;5144251;27;20243;-68
2023/03/12 08:38:46;;;;;;;3.43;3.13;;;5.00;99.90;;;;;;5132556;28;20168;-68
2023/03/12 08:41:12;;;;;;;6.73;2.80;;;5.00;99.90;;;;;;5127244;28;20679;-69
2023/03/12 08:43:37;;;;;;;3.07;2.70;;;4.90;99.90;;;;;;5112283;28;20214;-69
2023/03/12 08:46:03;;;;;;;2.80;2.60;;;4.90;99.90;;;;;;5112304;28;20244;-69
2023/03/12 08:48:30;;;;;;;3.50;2.43;;;4.90;99.90;;;;;;5111820;28;20271;-69
2023/03/12 08:50:58;;;;;;;4.40;3.53;;;4.90;99.90;;;;;;5110834;28;20201;-68
2023/03/12 08:53:25;;;;;;;2.97;2.70;;;4.90;99.90;;;;;;5112174;28;20403;-68
2023/03/12 08:55:55;;;;;;;5.67;3.93;;;5.00;99.90;;;;;;5112038;28;20892;-68
2023/03/12 08:58:22;;;;;;;2.83;2.50;;;5.00;99.90;;;;;;5120793;28;20398;-68
2023/03/12 09:00:47;;;;;;;4.07;2.80;;;5.00;99.90;;;;;;5111962;28;20924;-68
2023/03/12 09:03:13;;;;;;;3.30;3.00;;;5.10;99.90;;;;;;5112045;28;20406;-68
2023/03/12 09:05:40;;;;;;;3.20;2.90;;;5.10;99.90;;;;;;5120899;28;20530;-69
2023/03/12 09:08:06;;;;;;;4.63;3.77;;;5.10;99.90;;;;;;5121217;28;20410;-68
2023/03/12 09:10:32;;;;;;;3.77;3.47;;;5.20;99.90;;;;;;5122471;28;20410;-68
2023/03/12 09:12:58;;;;;;;4.40;3.00;;;5.10;99.90;;;;;;5120642;27;20431;-68
2023/03/12 09:15:23;;;;;;;5.23;3.03;;;5.20;99.90;;;;;;5122128;28;20460;-68
2023/03/12 09:17:49;;;;;;;4.43;3.77;;;5.30;99.90;;;;;;5121544;28;20173;-68
2023/03/12 09:20:15;;;;;;;4.67;3.40;;;5.30;99.90;;;;;;5120679;27;20168;-68
2023/03/12 09:22:41;;;;;;;6.13;3.40;;;5.30;99.90;;;;;;5122592;27;20440;-68
2023/03/12 09:25:09;;;;;;;7.20;3.87;;;5.40;99.90;;;;;;5125626;27;20824;-68
2023/03/12 09:27:43;;;;;;;4.47;4.07;;;5.50;99.90;;;;;;5124146;27;20407;-68
2023/03/12 09:30:15;;;;;;;4.77;3.90;;;5.50;99.90;;;;;;5125106;27;20409;-68
2023/03/12 09:32:41;;;;;;;3.73;3.40;;;5.60;99.90;;;;;;5124529;27;20449;-68
2023/03/12 09:35:08;;;;;;;5.87;3.90;;;5.60;99.90;;;;;;5125342;27;20477;-68
2023/03/12 09:37:34;;;;;;;3.80;3.50;;;5.70;99.90;;;;;;5123595;27;20571;-68
2023/03/12 09:40:00;;;;;;;4.93;4.40;;;5.70;99.90;;;;;;5124293;27;20430;-69
2023/03/12 09:42:36;;;;;;;3.60;3.30;;;5.80;99.90;;;;;;5125353;27;20433;-68
2023/03/12 09:45:06;;;;;;;3.33;3.03;;;5.70;99.90;;;;;;5125604;27;20447;-68
2023/03/12 09:47:36;;;;;;;4.13;3.80;;;5.80;99.90;;;;;;5130212;27;20413;-68
2023/03/12 09:50:19;;;;;;;5.00;3.93;;;5.90;99.90;;;;;;5124574;27;20403;-68
2023/03/12 09:52:56;;;;;;;4.83;4.43;;;6.00;99.90;;;;;;5124560;27;20426;-68
2023/03/12 09:55:23;;;;;;;6.20;5.30;;;6.10;99.90;;;;;;5124225;27;20452;-69
2023/03/12 09:57:50;;;;;;;5.00;4.50;;;6.20;99.90;;;;;;5121816;27;20460;-69
2023/03/12 10:00:22;;;;;;;7.30;4.53;;;6.40;99.90;;;;;;5115072;28;20493;-69
2023/03/12 10:03:06;;;;;;;5.63;4.50;;;6.40;99.90;;;;;;5113688;28;20470;-68
2023/03/12 10:06:02;;;;;;;7.83;4.73;;;6.60;99.90;;;;;;5114792;28;20414;-68
2023/03/12 10:08:59;;;;;;;5.03;4.40;;;6.80;99.90;;;;;;5114648;28;20464;-69
2023/03/12 10:11:42;;;;;;;6.57;5.77;;;6.90;99.90;;;;;;5127700;27;20437;-69
2023/03/12 10:14:31;;;;;;;5.40;4.90;;;7.10;99.90;;;;;;5135095;27;20508;-68
2023/03/12 10:17:15;;;;;;;7.50;4.97;;;7.20;99.90;;;;;;5134734;27;20414;-69
2023/03/12 10:20:06;;;;;;;4.17;3.77;;;7.20;99.90;;;;;;5124637;27;20405;-68
2023/03/12 10:23:14;;;;;;;6.90;4.30;;;7.30;99.90;;;;;;5114493;28;20418;-69
2023/03/12 10:25:39;;;;;;;6.00;4.93;;;7.40;99.90;;;;;;5114018;28;20875;-68
2023/03/12 10:28:16;;;;;;;7.97;5.13;;;7.50;99.90;;;;;;5123051;27;20434;-68
2023/03/12 10:30:46;;;;;;;6.43;5.10;;;7.70;99.90;;;;;;5112897;28;20168;-68
2023/03/12 10:33:16;;;;;;;8.10;4.80;;;7.70;99.90;;;;;;5116667;28;20548;-69
2023/03/12 10:35:41;;;;;;;7.13;4.17;;;7.90;99.90;;;;;;5116368;28;20442;-69
2023/03/12 10:38:28;;;;;;;3.77;2.60;;;8.10;99.90;;;;;;5124534;27;20409;-69
2023/03/12 10:40:54;;;;;;;3.73;3.43;;;8.30;99.90;;;;;;5114018;28;20181;-69
2023/03/12 10:43:19;;;;;;;7.93;3.20;;;8.50;99.90;;;;;;5114286;28;20402;-69
2023/03/12 10:46:06;;;;;;;6.60;2.63;;;8.70;99.90;;;;;;5116454;28;20211;-68
2023/03/12 10:48:31;;;;;;;3.67;2.80;;;9.00;99.90;;;;;;5134771;27;20167;-69
2023/03/12 10:51:00;;;;;;;6.73;3.33;;;9.10;99.90;;;;;;5137270;27;20440;-69
2023/03/12 10:53:31;;;;;;;5.77;4.00;;;9.30;99.90;;;;;;5135567;27;20213;-70
2023/03/12 10:56:03;;;;;;;4.53;3.87;;;9.40;99.90;;;;;;5136412;27;20536;-69
2023/03/12 10:58:35;;;;;;;8.50;4.27;;;9.50;99.90;;;;;;5149518;27;20408;-69
2023/03/12 11:01:03;;;;;;;9.10;4.53;;;9.50;99.90;;;;;;5137620;27;20453;-69
2023/03/12 11:03:29;;;;;;;7.47;4.47;;;9.50;99.90;;;;;;5135178;27;20394;-69
2023/03/12 11:05:58;;;;;;;11.10;4.33;;;9.50;99.90;;;;;;5129874;27;20417;-69
2023/03/12 11:08:28;;;;;;;13.53;5.00;;;9.60;99.90;;;;;;5134874;27;20447;-68
2023/03/12 11:10:54;;;;;;;10.67;5.80;;;9.80;99.90;;;;;;5136028;27;20501;-69
2023/03/12 11:13:23;;;;;;;6.60;5.43;;;10.00;99.90;;;;;;5133531;27;20464;-68
2023/03/12 11:15:51;;;;;;;9.43;7.10;;;10.10;99.90;;;;;;5135449;27;20534;-69
2023/03/12 11:18:22;;;;;;;14.10;7.53;;;10.30;99.90;;;;;;5135558;27;20404;-69
2023/03/12 11:20:55;;;;;;;10.73;6.87;;;10.50;99.90;;;;;;5135797;27;20429;-68
2023/03/12 11:23:24;;;;;;;15.43;6.73;;;10.80;99.90;;;;;;5127583;27;20382;-66
2023/03/12 11:25:55;;;;;;;9.20;5.33;;;10.90;99.90;;;;;;5135198;27;20413;-68
2023/03/12 11:28:26;;;;;;;11.00;5.53;;;10.80;99.90;;;;;;5128059;27;20912;-68
2023/03/12 11:30:55;;;;;;;8.20;5.97;;;11.00;99.90;;;;;;5120995;27;20555;-68
2023/03/12 11:33:20;;;;;;;10.67;5.47;;;11.00;99.90;;;;;;5122412;27;20411;-67
2023/03/12 11:36:12;;;;;;;9.57;5.80;;;11.30;99.90;;;;;;5124939;27;20455;-68
2023/03/12 11:39:04;;;;;;;7.27;5.07;;;11.50;99.90;;;;;;5125915;27;20163;-67
2023/03/12 11:41:48;;;;;;;8.40;4.47;;;11.60;99.90;;;;;;5094751;27;20452;-68
2023/03/12 11:44:39;;;;;;;14.23;6.20;;;11.70;99.90;;;;;;5123683;27;20773;-67
2023/03/12 11:47:18;;;;;;;8.73;4.70;;;11.80;99.90;;;;;;5123023;27;20584;-66
2023/03/12 11:49:56;;;;;;;17.53;5.00;;;12.00;99.90;;;;;;5123869;27;20398;-68
2023/03/12 11:52:49;;;;;;;8.87;5.23;;;12.10;99.90;;;;;;5124137;27;20432;-67
2023/03/12 11:55:29;;;;;;;12.20;4.23;;;12.30;99.90;;;;;;5124747;27;20468;-68
2023/03/12 11:58:34;;;;;;;9.83;4.47;;;12.40;99.90;;;;;;5125098;27;20409;-68
2023/03/12 12:01:27;;;;;;;5.77;4.33;;;12.30;99.90;;;;;;5102919;27;20954;-68
2023/03/12 12:04:01;;;;;;;10.13;4.50;;;12.40;99.90;;;;;;5125843;27;20434;-68
2023/03/12 12:06:26;;;;;;;10.57;4.93;;;12.30;99.90;;;;;;5129280;27;20397;-67
2023/03/12 12:09:11;;;;;;;10.37;4.03;;;12.50;99.90;;;;;;5124577;27;20927;-67
2023/03/12 12:11:49;;;;;;;10.97;4.00;;;12.60;99.90;;;;;;5124858;27;20228;-67
2023/03/12 12:14:44;;;;;;;9.67;6.20;;;12.40;99.90;;;;;;5122760;27;20954;-67
2023/03/12 12:17:21;;;;;;;8.27;4.07;;;12.70;99.90;;;;;;5118638;27;20472;-67
2023/03/12 12:19:55;;;;;;;19.63;5.70;;;13.20;99.90;;;;;;5121369;27;20394;-67
2023/03/12 12:22:52;;;;;;;14.07;4.23;;;13.90;99.90;;;;;;5117199;27;20410;-67
2023/03/12 12:25:24;;;;;;;8.47;3.60;;;15.00;99.90;;;;;;5112281;28;20397;-67
2023/03/12 12:28:14;;;;;;;12.27;3.50;;;15.70;99.90;;;;;;5112956;28;20469;-68
2023/03/12 12:31:07;;;;;;;8.37;3.70;;;16.00;99.90;;;;;;5113887;28;20480;-68
2023/03/12 12:34:00;;;;;;;13.27;3.47;;;15.90;99.90;;;;;;5114610;28;20703;-68
2023/03/12 12:36:30;;;;;;;6.70;2.60;;;15.70;99.90;;;;;;5121882;28;20423;-68
2023/03/12 12:39:04;;;;;;;9.70;3.30;;;15.60;99.90;;;;;;5113231;28;20395;-68
2023/03/12 12:41:36;;;;;;;12.30;3.10;;;15.20;99.90;;;;;;5113713;28;20409;-68
2023/03/12 12:44:11;;;;;;;11.10;2.70;;;15.00;99.90;;;;;;5118879;27;20396;-68
2023/03/12 12:46:41;;;;;;;8.70;2.73;;;14.70;99.90;;;;;;5133003;27;20389;-67
2023/03/12 12:49:19;;;;;;;16.00;3.63;;;14.60;99.90;;;;;;5132400;27;20400;-68
2023/03/12 12:51:52;;;;;;;8.90;2.63;;;14.50;99.90;;;;;;5132577;27;20505;-67
2023/03/12 12:54:25;;;;;;;11.77;3.00;;;14.80;99.90;;;;;;5132379;27;20449;-68
2023/03/12 12:57:13;;;;;;;7.10;2.60;;;15.80;99.90;;;;;;5132409;27;20394;-67
2023/03/12 13:00:32;;;;;;;8.27;2.60;;;17.90;99.90;;;;;;5136686;27;20398;-69
2023/03/12 13:02:59;;;;;;;9.57;4.00;;;18.00;99.90;;;;;;5036294;28;20447;-68
2023/03/12 13:05:38;;;;;;;10.13;3.00;;;17.10;99.90;;;;;;5128290;27;20420;-71