Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:12;;;;;;;3.42;2.67;;;;;;;13.26;63.57;98853.72;5057697;28;20119;-61
2022/09/29 00:04:38;;;;;;;3.00;2.17;;;;;;;13.23;63.77;98853.03;5052264;28;20033;-61
2022/09/29 00:07:03;;;;;;;2.97;2.40;;;;;;;13.24;63.37;98855.56;5056798;28;20114;-60
2022/09/29 00:09:29;;;;;;;3.22;2.03;;;;;;;13.13;63.97;98863.22;5070268;28;20115;-60
2022/09/29 00:11:55;;;;;;;3.22;2.13;;;;;;;13.15;64.00;98860.50;5056926;28;20108;-60
2022/09/29 00:14:22;;;;;;;2.67;2.15;;;;;;;13.06;63.96;98862.72;5051392;28;20529;-60
2022/09/29 00:16:47;;;;;;;2.50;1.90;;;;;;;13.06;63.86;98857.44;5063591;28;20062;-60
2022/09/29 00:19:13;;;;;;;2.75;2.00;;;;;;;13.07;63.98;98859.13;5054226;28;20123;-61
2022/09/29 00:21:38;;;;;;;3.13;2.10;;;;;;;13.10;64.19;98859.91;5050217;28;20104;-60
2022/09/29 00:24:04;;;;;;;2.53;1.92;;;;;;;13.22;63.80;98861.84;5063775;28;20036;-61
2022/09/29 00:26:29;;;;;;;3.97;2.83;;;;;;;13.70;62.49;98854.72;5069630;28;20028;-61
2022/09/29 00:28:57;;;;;;;3.67;2.28;;;;;;;13.77;62.03;98866.63;5067661;28;20032;-61
2022/09/29 00:31:26;;;;;;;3.38;2.22;;;;;;;13.81;61.96;98862.88;5048625;28;20029;-60
2022/09/29 00:33:52;;;;;;;3.08;2.20;;;;;;;13.58;62.63;98860.72;5055765;28;20025;-60
2022/09/29 00:36:19;;;;;;;4.55;2.20;;;;;;;13.36;62.95;98867.22;5064029;28;20052;-60
2022/09/29 00:38:46;;;;;;;3.15;2.47;;;;;;;13.45;62.87;98863.22;5048744;28;20018;-61
2022/09/29 00:41:27;;;;;;;2.92;2.30;;;;;;;13.30;63.25;98864.94;5054500;28;20490;-60
2022/09/29 00:44:18;;;;;;;2.42;2.00;;;;;;;13.34;63.25;98868.25;5056127;28;20052;-59
2022/09/29 00:47:04;;;;;;;2.80;2.10;;;;;;;13.38;63.53;98873.25;5049198;28;20040;-60
2022/09/29 00:49:42;;;;;;;2.83;2.00;;;;;;;13.50;62.69;98866.44;5055424;28;20108;-60
2022/09/29 00:52:18;;;;;;;5.50;3.88;;;;;;;13.66;62.09;98863.75;5055267;28;20121;-60
2022/09/29 00:54:48;;;;;;;4.68;2.90;;;;;;;13.82;61.84;98866.34;5055310;28;20025;-60
2022/09/29 00:57:19;;;;;;;3.15;2.58;;;;;;;13.97;61.58;98866.28;5053317;28;20033;-60
2022/09/29 00:59:51;;;;;;;3.85;3.13;;;;;;;14.09;61.16;98866.50;5050794;28;20465;-60
2022/09/29 01:02:19;;;;;;;5.53;3.45;;;;;;;14.16;60.96;98863.41;5055433;28;20045;-61
2022/09/29 01:04:46;;;;;;;3.78;2.80;;;;;;;14.18;60.94;98866.78;5054020;28;20094;-60
2022/09/29 01:07:13;;;;;;;5.03;2.85;;;;;;;14.26;60.79;98866.34;5049899;28;20033;-60
2022/09/29 01:09:40;;;;;;;4.57;2.55;;;;;;;14.31;60.59;98864.25;5055326;28;20044;-60
2022/09/29 01:12:06;;;;;;;6.85;3.00;;;;;;;14.36;60.34;98872.75;5055230;28;20041;-60
2022/09/29 01:14:33;;;;;;;3.45;2.60;;;;;;;14.34;60.23;98866.72;5047613;28;20041;-60
2022/09/29 01:16:59;;;;;;;3.05;2.40;;;;;;;14.33;60.38;98872.94;5052413;28;20107;-61
2022/09/29 01:19:40;;;;;;;2.78;2.22;;;;;;;14.42;60.26;98872.38;5057753;28;20438;-60
2022/09/29 01:22:24;;;;;;;4.15;2.65;;;;;;;14.33;60.09;98867.66;5065798;28;21588;-60
2022/09/29 01:25:05;;;;;;;2.80;2.15;;;;;;;14.26;60.91;98871.63;5051366;28;20028;-60
2022/09/29 01:27:51;;;;;;;2.72;2.40;;;;;;;14.10;61.31;98865.56;5054689;28;20060;-61
2022/09/29 01:30:22;;;;;;;6.65;2.60;;;;;;;14.38;60.52;98868.22;5066416;28;20044;-61
2022/09/29 01:33:12;;;;;;;4.15;2.75;;;;;;;14.59;59.90;98878.44;5047594;28;20120;-60
2022/09/29 01:35:40;;;;;;;4.55;2.50;;;;;;;14.62;59.61;98875.63;5054082;28;20479;-60
2022/09/29 01:38:26;;;;;;;2.88;2.28;;;;;;;14.65;59.58;98883.38;5057088;28;20041;-60
2022/09/29 01:41:09;;;;;;;3.30;2.70;;;;;;;14.56;59.70;98883.91;5055470;28;20064;-60
2022/09/29 01:43:46;;;;;;;3.58;2.58;;;;;;;14.53;59.86;98883.19;5042124;28;20504;-61
2022/09/29 01:46:22;;;;;;;2.83;2.15;;;;;;;14.57;59.81;98881.19;5061534;28;20503;-61
2022/09/29 01:48:52;;;;;;;4.70;3.03;;;;;;;14.57;59.66;98883.84;5068849;28;20512;-60
2022/09/29 01:51:46;;;;;;;4.60;3.00;;;;;;;14.11;61.15;98883.09;5054390;28;20481;-60
2022/09/29 01:54:18;;;;;;;3.33;2.63;;;;;;;14.02;61.33;98882.72;5058309;28;20051;-61
2022/09/29 01:56:51;;;;;;;4.15;2.88;;;;;;;13.98;61.48;98883.84;5057530;28;20146;-61
2022/09/29 01:59:32;;;;;;;4.35;3.25;;;;;;;13.94;61.61;98876.19;5056846;28;20021;-61
2022/09/29 02:02:06;;;;;;;4.15;3.03;;;;;;;13.76;61.83;98884.25;5068351;28;20394;-61
2022/09/29 02:04:40;;;;;;;3.10;2.78;;;;;;;13.64;62.46;98884.09;5066750;28;20025;-61
2022/09/29 02:07:12;;;;;;;3.15;2.65;;;;;;;13.49;62.77;98894.63;5057760;28;20129;-61
2022/09/29 02:09:41;;;;;;;2.53;2.15;;;;;;;13.49;62.83;98894.63;5051305;28;20041;-60
2022/09/29 02:12:11;;;;;;;4.15;3.30;;;;;;;13.56;62.58;98895.09;5058550;28;20108;-60
2022/09/29 02:14:43;;;;;;;4.10;3.50;;;;;;;13.53;62.70;98884.75;5056929;28;20028;-60
2022/09/29 02:17:18;;;;;;;4.53;3.08;;;;;;;13.32;63.20;98889.41;5057813;28;20056;-59
2022/09/29 02:19:45;;;;;;;3.25;2.78;;;;;;;13.30;63.45;98892.16;5066641;28;20051;-60
2022/09/29 02:22:11;;;;;;;3.58;3.17;;;;;;;13.21;63.61;98881.25;5060634;28;20150;-60
2022/09/29 02:24:37;;;;;;;4.28;3.25;;;;;;;13.17;63.75;98892.91;5058032;28;20037;-60
2022/09/29 02:27:03;;;;;;;3.88;3.20;;;;;;;13.10;64.00;98900.31;5058334;28;20435;-59
2022/09/29 02:29:29;;;;;;;3.92;3.33;;;;;;;12.96;64.31;98900.19;5056139;28;20078;-61
2022/09/29 02:31:58;;;;;;;3.50;3.00;;;;;;;12.88;64.56;98895.34;5061794;28;20029;-60
2022/09/29 02:34:24;;;;;;;4.15;3.33;;;;;;;12.78;64.83;98896.78;5051386;28;20036;-61
2022/09/29 02:37:33;;;;;;;4.10;2.97;;;;;;;12.73;64.99;98899.69;5057915;28;20029;-61
2022/09/29 02:40:01;;;;;;;3.67;3.10;;;;;;;12.72;65.12;98899.75;5054002;28;20037;-61
2022/09/29 02:42:53;;;;;;;5.50;3.72;;;;;;;12.75;65.11;98907.50;5055961;28;20033;-61
2022/09/29 02:45:35;;;;;;;4.75;3.55;;;;;;;12.65;65.93;98903.66;5059126;28;20045;-61
2022/09/29 02:48:12;;;;;;;4.15;3.60;;;;;;;13.17;64.17;98903.47;5057518;28;20040;-61
2022/09/29 02:51:05;;;;;;;5.18;3.33;;;;;;;13.36;63.43;98908.56;5055235;28;20029;-61
2022/09/29 02:53:39;;;;;;;5.28;3.97;;;;;;;13.58;62.57;98909.06;5051483;28;20036;-61
2022/09/29 02:56:25;;;;;;;5.78;4.43;;;;;;;13.87;61.79;98909.16;5058550;28;20487;-61
2022/09/29 02:58:59;;;;;;;4.40;3.38;;;;;;;13.61;62.64;98908.06;5061952;28;20166;-61
2022/09/29 03:01:25;;;;;;;4.75;4.07;;;;;;;13.62;62.45;98907.09;5049450;28;20033;-61
2022/09/29 03:03:50;;;;;;;4.97;3.70;;;;;;;13.42;62.72;98903.81;5053932;28;20032;-61
2022/09/29 03:06:18;;;;;;;6.35;4.18;;;;;;;13.46;62.76;98910.63;5050390;28;20037;-61
2022/09/29 03:08:43;;;;;;;6.22;4.18;;;;;;;13.37;62.96;98907.66;5055952;28;20472;-61
2022/09/29 03:11:08;;;;;;;5.47;4.28;;;;;;;13.30;63.14;98912.41;5055187;28;20045;-61
2022/09/29 03:13:34;;;;;;;4.85;3.97;;;;;;;13.23;63.52;98911.06;5055242;28;20146;-61
2022/09/29 03:16:00;;;;;;;5.38;4.53;;;;;;;13.17;63.47;98914.00;5056230;28;20380;-60
2022/09/29 03:18:26;;;;;;;7.60;5.32;;;;;;;12.73;64.65;98922.56;5051015;28;20113;-61
2022/09/29 03:20:54;;;;;;;7.00;5.38;;;;;;;12.56;65.15;98920.78;5055331;28;20029;-61
2022/09/29 03:23:19;;;;;;;11.50;7.20;;;;;;;12.44;65.50;98927.56;5057736;28;20036;-61
2022/09/29 03:25:45;;;;;;;11.90;7.75;;;;;;;12.27;65.69;98931.06;5071237;28;20067;-61
2022/09/29 03:28:10;;;;;;;10.77;7.20;;;;;;;12.35;65.52;98935.09;5066663;28;20064;-61
2022/09/29 03:30:35;;;;;;;18.85;10.40;;;;;;;12.27;65.71;98924.97;5056574;28;20037;-61
2022/09/29 03:33:01;;;;;;;16.45;10.13;;;;;;;12.26;65.70;98932.00;5057619;28;20047;-60
2022/09/29 03:35:26;;;;;;;15.90;10.35;;;;;;;12.16;65.76;98938.66;5064157;28;20036;-61
2022/09/29 03:37:56;;;;;;;16.15;9.85;;;;;;;12.01;65.97;98929.78;5059541;28;20032;-61
2022/09/29 03:40:21;;;;;;;16.05;9.70;;;;;;;11.95;66.17;98935.34;5051140;28;20037;-61
2022/09/29 03:42:47;;;;;;;15.95;9.63;;;;;;;11.80;66.86;98936.91;5054940;28;20374;-61
2022/09/29 03:45:12;;;;;;;14.13;8.68;;;;;;;11.75;66.83;98938.06;5057510;28;20037;-61
2022/09/29 03:47:38;;;;;;;11.23;7.80;;;;;;;11.64;67.19;98937.75;5059185;28;20522;-61
2022/09/29 03:50:03;;;;;;;10.07;5.82;;;;;;;11.56;67.42;98943.38;5058174;28;20079;-60
2022/09/29 03:52:29;;;;;;;11.07;6.93;;;;;;;11.57;67.37;98940.69;5049590;28;20037;-61
2022/09/29 03:54:54;;;;;;;8.35;5.82;;;;;;;11.56;67.44;98932.84;5060618;28;20029;-61
2022/09/29 03:57:19;;;;;;;6.95;5.22;;;;;;;11.53;67.35;98946.16;5070173;28;20451;-60
2022/09/29 03:59:45;;;;;;;7.40;5.10;;;;;;;11.46;67.15;98939.50;5046560;28;20026;-61
2022/09/29 04:02:10;;;;;;;6.22;5.07;;;;;;;11.42;67.66;98946.69;5057395;28;20028;-61
2022/09/29 04:04:35;;;;;;;6.65;4.88;;;;;;;11.29;68.07;98948.19;5046744;28;20069;-61
2022/09/29 04:07:01;;;;;;;6.85;5.57;;;;;;;11.39;67.56;98959.13;5055890;28;20456;-62
2022/09/29 04:09:26;;;;;;;10.00;5.40;;;;;;;11.49;66.95;98952.47;5055257;28;20400;-60
2022/09/29 04:11:51;;;;;;;6.95;5.03;;;;;;;11.59;66.51;98959.03;5052176;28;20029;-61
2022/09/29 04:14:17;;;;;;;8.52;5.60;;;;;;;11.55;66.27;98958.31;5056515;28;20036;-60
2022/09/29 04:16:42;;;;;;;7.18;5.40;;;;;;;11.46;66.62;98950.88;5052135;28;20028;-61
2022/09/29 04:19:08;;;;;;;5.90;4.90;;;;;;;11.49;66.50;98960.38;5057057;28;20040;-60
2022/09/29 04:21:33;;;;;;;7.72;5.72;;;;;;;11.55;67.43;98966.22;5054569;28;20037;-61
2022/09/29 04:23:58;;;;;;;6.40;5.50;;;;;;;11.75;66.64;98969.66;5054459;28;20112;-61
2022/09/29 04:26:24;;;;;;;10.77;6.93;;;;;;;11.67;66.45;98964.75;5051456;28;20033;-61
2022/09/29 04:28:49;;;;;;;9.80;7.13;;;;;;;11.73;67.03;98963.59;5051340;28;20445;-60
2022/09/29 04:31:14;;;;;;;8.00;5.53;;;;;;;11.77;67.36;98966.03;5064297;28;20087;-61
2022/09/29 04:33:40;;;;;;;9.02;5.57;;;;;;;11.83;66.88;98967.53;5058209;28;20392;-61
2022/09/29 04:36:06;;;;;;;7.40;5.80;;;;;;;11.75;67.06;98975.75;5054981;28;20045;-61
2022/09/29 04:38:32;;;;;;;7.80;5.70;;;;;;;11.78;67.27;98973.00;5060780;28;20044;-61
2022/09/29 04:40:57;;;;;;;9.43;6.30;;;;;;;11.81;66.85;98979.91;5044647;28;20060;-61
2022/09/29 04:43:22;;;;;;;7.70;5.90;;;;;;;11.91;66.76;98982.94;5052351;28;20048;-61
2022/09/29 04:45:48;;;;;;;7.28;5.90;;;;;;;12.04;66.27;98991.94;5061239;28;20120;-61
2022/09/29 04:48:14;;;;;;;9.48;7.05;;;;;;;12.02;66.30;98992.03;5069644;28;20040;-60
2022/09/29 04:50:39;;;;;;;9.40;6.68;;;;;;;11.97;66.27;98983.50;5052242;28;20036;-61
2022/09/29 04:53:06;;;;;;;11.20;7.22;;;;;;;11.90;66.63;98990.00;5055718;28;20036;-61
2022/09/29 04:55:32;;;;;;;10.02;6.88;;;;;;;11.97;66.48;98982.63;5044761;28;20083;-61
2022/09/29 04:57:57;;;;;;;10.02;7.10;;;;;;;11.95;67.01;98987.13;5050139;28;20033;-62
2022/09/29 05:00:23;;;;;;;11.13;7.15;;;;;;;12.15;66.56;98989.63;5053242;28;20037;-60
2022/09/29 05:02:48;;;;;;;11.10;7.25;;;;;;;12.27;66.09;98985.53;5045420;28;20404;-61
2022/09/29 05:05:14;;;;;;;12.48;7.63;;;;;;;12.37;65.70;98991.16;5051465;28;20074;-61
2022/09/29 05:07:40;;;;;;;11.93;7.18;;;;;;;12.52;65.38;98993.88;5045291;28;20603;-61
2022/09/29 05:10:07;;;;;;;12.15;7.85;;;;;;;12.54;65.33;98986.75;5049872;28;20037;-62
2022/09/29 05:12:32;;;;;;;12.88;7.80;;;;;;;12.58;65.18;98990.94;5047193;28;20119;-61
2022/09/29 05:14:58;;;;;;;10.85;7.70;;;;;;;12.74;64.75;98990.97;5051976;28;20183;-60
2022/09/29 05:17:23;;;;;;;14.27;9.15;;;;;;;12.79;64.68;98998.66;5045572;28;20041;-60
2022/09/29 05:19:49;;;;;;;13.15;8.00;;;;;;;12.88;64.65;99007.84;5053250;28;20545;-61
2022/09/29 05:22:14;;;;;;;10.95;7.97;;;;;;;12.98;64.51;99001.16;5052343;28;20037;-61
2022/09/29 05:24:40;;;;;;;13.60;8.40;;;;;;;13.12;64.00;99003.91;5050899;28;20132;-61
2022/09/29 05:27:05;;;;;;;11.50;7.38;;;;;;;13.11;64.43;99011.91;5050453;28;20028;-61
2022/09/29 05:29:30;;;;;;;14.20;8.98;;;;;;;13.27;64.00;99010.16;5071376;28;20487;-62
2022/09/29 05:31:56;;;;;;;16.50;9.93;;;;;;;13.26;64.38;99008.47;5056959;28;20037;-61
2022/09/29 05:34:21;;;;;;;16.08;10.23;;;;;;;13.22;64.07;99015.66;5056014;28;20134;-61
2022/09/29 05:36:47;;;;;;;14.25;9.90;;;;;;;13.35;64.99;99005.34;5050143;28;20065;-61
2022/09/29 05:39:12;;;;;;;16.05;9.70;;;;;;;13.38;64.06;99007.81;5056811;28;20396;-61
2022/09/29 05:41:38;;;;;;;13.02;8.68;;;;;;;13.27;64.45;99008.38;5054331;28;20132;-61
2022/09/29 05:44:03;;;;;;;14.45;9.00;;;;;;;13.44;64.87;99012.72;5055322;28;20049;-61
2022/09/29 05:46:29;;;;;;;11.60;8.48;;;;;;;13.47;64.23;99022.28;5056807;28;20037;-61
2022/09/29 05:48:55;;;;;;;13.25;9.50;;;;;;;13.43;64.43;99024.22;5056903;28;20419;-62
2022/09/29 05:51:22;;;;;;;14.07;9.65;;;;;;;13.27;64.88;99029.47;5057083;28;20520;-62
2022/09/29 05:53:49;;;;;;;12.77;8.60;;;;;;;13.43;64.37;99033.94;5056821;28;20033;-60
2022/09/29 05:56:20;;;;;;;13.20;8.90;;;;;;;13.44;64.93;99035.63;5053485;28;20063;-63
2022/09/29 05:58:45;;;;;;;12.32;8.60;;;;;;;13.41;64.82;99035.81;5052211;28;20119;-59
2022/09/29 06:01:16;;;;;;;13.55;9.35;;;;;;;13.66;64.40;99043.22;5058577;28;20107;-61
2022/09/29 06:03:42;;;;;;;11.07;8.50;;;;;;;13.99;63.78;99043.97;5057978;28;20028;-61
2022/09/29 06:06:17;;;;;;;11.20;8.05;;;;;;;14.11;63.64;99041.56;5059012;28;20024;-61
2022/09/29 06:08:44;;;;;;;11.80;8.55;;;;;;;14.36;62.94;99047.13;5058635;28;20082;-60
2022/09/29 06:11:12;;;;;;;11.40;8.50;;;;;;;14.48;63.16;99043.81;5058718;28;20056;-61
2022/09/29 06:13:39;;;;;;;12.45;8.60;;;;;;;14.66;62.38;99041.03;5058527;28;20036;-61
2022/09/29 06:16:06;;;;;;;13.80;9.57;;;;;;;14.67;62.03;99042.72;5070447;28;20036;-62
2022/09/29 06:18:32;;;;;;;12.10;8.35;;;;;;;14.65;62.37;99047.25;5072358;28;20033;-61
2022/09/29 06:21:05;;;;;;;10.77;7.90;;;;;;;14.41;63.16;99052.16;5060999;28;20056;-60
2022/09/29 06:23:31;;;;;;;12.38;9.00;;;;;;;14.39;63.30;99059.31;5054351;28;20119;-62
2022/09/29 06:25:58;;;;;;;14.38;10.05;;;;;;;14.36;62.96;99052.41;5057271;28;20115;-60
2022/09/29 06:28:24;;;;;;;12.50;8.98;;;;;;;14.39;62.96;99056.69;5062298;28;20032;-61
2022/09/29 06:30:49;;;;;;;11.68;8.60;;;;;;;14.41;63.09;99053.03;5057839;28;20091;-60
2022/09/29 06:33:15;;;;;;;8.65;6.55;;;;;;;14.49;63.06;99058.75;5053805;28;20572;-61
2022/09/29 06:38:32;;;;;;;10.50;7.57;;;;;;;14.59;62.77;99069.59;5052895;28;20403;-62
2022/09/29 06:40:57;;;;;;;9.18;7.18;;;;;;;14.78;62.33;99066.72;5058734;28;20041;-62
2022/09/29 06:43:23;;;;;;;9.75;8.02;;;;;;;14.75;62.11;99070.41;5056761;28;20047;-61
2022/09/29 06:45:48;;;;;;;9.98;7.30;;;;;;;14.73;62.04;99074.94;5058396;28;20044;-60
2022/09/29 06:48:13;;;;;;;9.30;7.18;;;;;;;14.75;62.29;99080.97;5057666;28;20035;-61
2022/09/29 06:50:39;;;;;;;10.88;7.38;;;;;;;14.58;62.57;99086.41;5057528;28;20044;-61
2022/09/29 06:53:04;;;;;;;6.88;5.55;;;;;;;14.63;63.04;99081.69;5058480;28;20033;-61
2022/09/29 06:55:30;;;;;;;8.65;6.80;;;;;;;14.65;62.58;99084.28;5057700;28;20112;-61
2022/09/29 06:57:55;;;;;;;11.00;7.05;;;;;;;14.72;62.22;99090.88;5068482;28;20047;-61
2022/09/29 07:00:21;;;;;;;9.93;7.43;;;;;;;14.73;61.97;99097.88;5071620;28;20115;-62
2022/09/29 07:02:46;;;;;;;9.45;6.97;;;;;;;14.97;61.79;99091.13;5068750;28;20036;-60
2022/09/29 07:05:11;;;;;;;6.93;5.45;;;;;;;14.98;61.78;99092.84;5071373;28;20041;-61
2022/09/29 07:07:37;;;;;;;7.50;5.93;;;;;;;15.12;61.54;99101.72;5061876;28;20033;-60
2022/09/29 07:10:02;;;;;;;8.75;5.90;;;;;;;15.34;60.53;99099.47;5057998;28;20460;-62
2022/09/29 07:12:28;;;;;;;7.40;5.38;;;;;;;15.34;60.62;99101.28;5056853;28;20029;-62
2022/09/29 07:14:53;;;;;;;7.40;5.53;;;;;;;15.57;60.03;99097.22;5070202;28;20115;-62
2022/09/29 07:17:19;;;;;;;7.20;5.75;;;;;;;15.72;60.15;99102.44;5071659;28;20119;-62
2022/09/29 07:19:44;;;;;;;7.38;5.47;;;;;;;15.71;59.07;99099.88;5070585;28;20372;-60
2022/09/29 07:22:09;;;;;;;6.07;4.85;;;;;;;16.08;59.02;99114.28;5070604;28;20049;-61
2022/09/29 07:24:35;;;;;;;6.03;4.53;;;;;;;16.32;57.86;99109.19;5070491;28;20036;-61
2022/09/29 07:27:00;;;;;;;6.90;5.13;;;;;;;15.96;58.26;99102.69;5069916;28;20123;-61
2022/09/29 07:29:26;;;;;;;6.05;4.55;;;;;;;15.96;58.40;99118.56;5070304;28;20404;-61
2022/09/29 07:31:54;;;;;;;5.20;3.80;;;;;;;16.15;58.53;99112.91;5062604;28;20081;-62
2022/09/29 07:34:20;;;;;;;6.82;4.50;;;;;;;16.47;57.49;99113.47;5057461;28;20045;-61
2022/09/29 07:36:45;;;;;;;6.10;4.43;;;;;;;16.06;58.19;99120.63;5070128;28;20048;-62
2022/09/29 07:39:10;;;;;;;5.50;4.20;;;;;;;15.91;58.10;99125.09;5070603;28;20048;-62
2022/09/29 07:41:36;;;;;;;5.80;4.63;;;;;;;16.05;57.90;99125.06;5071016;28;20043;-62
2022/09/29 07:44:01;;;;;;;6.10;4.97;;;;;;;15.80;57.32;99131.09;5054993;28;20143;-60
2022/09/29 07:46:27;;;;;;;6.72;3.85;;;;;;;15.82;57.91;99129.19;5055636;28;20049;-62
2022/09/29 07:48:52;;;;;;;5.97;3.97;;;;;;;16.06;57.43;99133.88;5056772;28;20162;-62
2022/09/29 07:51:18;;;;;;;5.85;5.00;;;;;;;15.94;56.93;99140.81;5060924;28;20029;-62
2022/09/29 07:53:44;;;;;;;4.72;3.80;;;;;;;15.99;56.92;99142.19;5070022;28;20035;-61
2022/09/29 07:56:17;;;;;;;6.55;4.53;;;;;;;16.16;57.40;99141.16;5070038;28;20037;-61
2022/09/29 07:58:43;;;;;;;5.65;4.20;;;;;;;16.09;56.71;99154.88;5069481;28;20048;-61
2022/09/29 08:01:11;;;;;;;4.68;4.00;;;;;;;16.36;56.57;99155.75;5062353;28;20040;-61
2022/09/29 08:03:42;;;;;;;6.40;4.15;;;;;;;16.43;57.17;99156.19;5056017;28;20032;-61
2022/09/29 08:06:09;;;;;;;4.38;3.67;;;;;;;16.40;56.16;99153.75;5068930;28;20025;-61
2022/09/29 08:08:38;;;;;;;5.15;4.22;;;;;;;16.54;56.21;99161.66;5070396;28;20032;-61
2022/09/29 08:11:10;;;;;;;4.70;3.53;;;;;;;16.51;55.74;99156.53;5069151;28;20039;-62
2022/09/29 08:13:36;;;;;;;5.75;4.50;;;;;;;16.63;55.28;99166.34;5070629;28;20480;-62
2022/09/29 08:16:04;;;;;;;5.82;4.35;;;;;;;16.42;55.73;99159.81;5063316;28;20033;-61
2022/09/29 08:18:30;;;;;;;4.72;3.90;;;;;;;16.42;55.62;99159.81;5055790;28;20045;-62
2022/09/29 08:20:56;;;;;;;4.13;3.45;;;;;;;16.71;55.02;99163.19;5056362;28;20024;-61
2022/09/29 08:23:22;;;;;;;6.20;3.42;;;;;;;16.93;54.72;99167.97;5059506;28;20033;-63
2022/09/29 08:25:49;;;;;;;4.60;3.65;;;;;;;17.02;54.30;99164.69;5060460;28;20036;-60
2022/09/29 08:28:15;;;;;;;5.28;3.80;;;;;;;16.60;54.34;99168.38;5070034;28;20036;-62
2022/09/29 08:30:41;;;;;;;4.60;3.55;;;;;;;16.69;54.73;99176.56;5064795;28;20090;-62
2022/09/29 08:33:11;;;;;;;6.32;3.50;;;;;;;16.56;54.45;99180.97;5058696;28;20024;-62
2022/09/29 08:35:37;;;;;;;4.97;3.17;;;;;;;16.85;54.79;99179.09;5063267;28;20116;-61
2022/09/29 08:38:02;;;;;;;3.90;2.75;;;;;;;17.22;53.65;99181.91;5053618;28;20068;-62
2022/09/29 08:40:30;;;;;;;5.38;4.00;;;;;;;17.09;52.40;99189.00;5053519;28;20057;-62
2022/09/29 08:43:07;;;;;;;7.53;3.63;;;;;;;17.24;53.50;99186.19;5055681;28;20040;-62
2022/09/29 08:45:54;;;;;;;5.75;3.72;;;;;;;16.93;52.36;99189.19;5060699;28;20032;-63
2022/09/29 08:48:23;;;;;;;5.35;3.20;;;;;;;16.66;53.39;99186.53;5047004;28;20036;-63
2022/09/29 08:50:56;;;;;;;4.18;2.50;;;;;;;16.61;53.85;99192.13;5047827;28;20148;-63
2022/09/29 08:53:25;;;;;;;3.78;2.83;;;;;;;16.51;53.31;99191.84;5053330;28;20476;-63
2022/09/29 08:56:08;;;;;;;4.05;3.20;;;;;;;16.95;53.18;99188.13;5033284;28;20047;-62
2022/09/29 08:58:37;;;;;;;4.03;3.13;;;;;;;17.29;52.98;99190.31;5052909;28;20116;-63
2022/09/29 09:01:38;;;;;;;4.40;3.00;;;;;;;17.47;52.54;99192.56;5057959;28;20052;-63
2022/09/29 09:04:34;;;;;;;4.00;3.00;;;;;;;17.80;49.93;99191.22;5049792;28;20072;-63
2022/09/29 09:07:11;;;;;;;4.03;3.20;;;;;;;17.74;50.95;99191.59;5063052;28;20041;-63
2022/09/29 09:09:47;;;;;;;4.68;3.67;;;;;;;17.46;50.83;99192.66;5052867;28;20029;-64
2022/09/29 09:12:19;;;;;;;4.70;3.78;;;;;;;17.42;50.46;99199.97;5051760;28;20415;-64
2022/09/29 09:15:24;;;;;;;4.63;3.63;;;;;;;17.50;50.87;99202.13;5051911;28;20635;-64
2022/09/29 09:18:11;;;;;;;3.88;3.08;;;;;;;17.62;51.28;99203.91;5052466;28;20447;-64
2022/09/29 09:20:56;;;;;;;4.90;3.75;;;;;;;17.39;51.31;99212.63;5053040;28;20036;-64
2022/09/29 09:23:31;;;;;;;4.68;3.42;;;;;;;17.53;51.74;99214.34;5052073;28;20038;-64
2022/09/29 09:26:00;;;;;;;4.18;3.65;;;;;;;17.32;51.60;99214.84;5052860;28;20033;-64
2022/09/29 09:28:31;;;;;;;4.90;3.80;;;;;;;16.74;52.92;99218.72;5051779;28;20033;-63
2022/09/29 09:31:24;;;;;;;4.35;3.42;;;;;;;16.65;52.77;99222.78;5042177;28;20067;-63
2022/09/29 09:34:09;;;;;;;4.13;3.40;;;;;;;16.94;52.82;99223.56;5025003;28;20180;-62
2022/09/29 09:36:37;;;;;;;3.55;3.00;;;;;;;17.15;52.11;99221.28;5032439;28;20247;-63
2022/09/29 09:39:15;;;;;;;4.43;3.15;;;;;;;17.11;51.34;99226.91;5033338;28;20029;-63
2022/09/29 09:41:44;;;;;;;3.92;3.05;;;;;;;16.84;52.23;99235.75;5032769;28;20042;-63
2022/09/29 09:44:17;;;;;;;4.28;3.15;;;;;;;16.85;52.10;99237.44;5032740;28;20132;-62
2022/09/29 09:46:54;;;;;;;5.70;3.30;;;;;;;17.22;51.75;99245.63;5033438;28;20120;-62
2022/09/29 09:49:36;;;;;;;4.47;3.10;;;;;;;17.33;52.31;99242.25;5031915;28;20042;-63
2022/09/29 09:52:13;;;;;;;4.97;3.70;;;;;;;17.49;51.60;99245.56;5031560;28;20353;-63
2022/09/29 09:54:45;;;;;;;4.65;3.40;;;;;;;17.62;50.61;99249.06;5032383;28;20029;-63
2022/09/29 09:57:25;;;;;;;4.28;2.95;;;;;;;17.55;51.61;99249.59;5032966;28;20037;-63
2022/09/29 10:00:09;;;;;;;5.28;3.55;;;;;;;17.61;51.16;99252.69;5033253;28;20460;-63
2022/09/29 10:02:42;;;;;;;5.15;3.67;;;;;;;17.70;51.44;99261.84;5032976;28;20120;-64
2022/09/29 10:05:12;;;;;;;7.18;4.18;;;;;;;17.35;51.10;99258.91;5033161;28;20034;-63
2022/09/29 10:07:37;;;;;;;5.85;4.07;;;;;;;17.55;51.36;99262.88;5032976;28;20025;-64
2022/09/29 10:10:12;;;;;;;5.90;3.85;;;;;;;17.75;50.85;99258.88;5032891;28;20405;-63
2022/09/29 10:12:38;;;;;;;6.18;4.30;;;;;;;17.48;50.50;99265.97;5047542;28;20033;-63
2022/09/29 10:15:14;;;;;;;6.63;5.20;;;;;;;17.27;51.09;99264.72;5055150;28;20041;-63
2022/09/29 10:17:44;;;;;;;6.88;5.00;;;;;;;17.70;50.72;99281.28;5056531;28;20162;-64
2022/09/29 10:20:11;;;;;;;7.22;4.95;;;;;;;17.28;51.30;99278.88;5056334;28;20124;-64
2022/09/29 10:22:37;;;;;;;4.75;3.90;;;;;;;17.11;51.87;99283.47;5056184;28;20052;-63
2022/09/29 10:25:18;;;;;;;5.18;3.90;;;;;;;17.28;52.85;99277.06;5056221;28;20155;-63
2022/09/29 10:27:48;;;;;;;4.47;3.45;;;;;;;17.31;51.98;99279.50;5055180;28;20103;-63
2022/09/29 10:30:23;;;;;;;3.80;2.97;;;;;;;17.26;50.39;99283.44;5054669;28;20029;-63
2022/09/29 10:32:55;;;;;;;4.07;3.13;;;;;;;17.17;51.69;99293.72;5050833;28;20029;-63
2022/09/29 10:35:31;;;;;;;3.13;2.50;;;;;;;17.13;50.82;99292.22;5051407;28;20457;-63
2022/09/29 10:38:04;;;;;;;3.33;2.50;;;;;;;17.14;50.51;99293.06;5055551;28;20480;-63
2022/09/29 10:40:29;;;;;;;3.25;2.55;;;;;;;17.28;50.77;99295.66;5055949;28;20037;-63
2022/09/29 10:42:56;;;;;;;3.35;2.47;;;;;;;16.94;50.96;99289.91;5055958;28;20044;-63
2022/09/29 10:45:27;;;;;;;4.40;3.00;;;;;;;16.85;51.11;99287.84;5055867;28;20033;-63
2022/09/29 10:47:59;;;;;;;4.85;2.70;;;;;;;16.90;51.42;99295.50;5055911;28;20068;-63
2022/09/29 10:50:30;;;;;;;3.33;2.70;;;;;;;17.14;51.44;99301.00;5055471;28;20475;-63
2022/09/29 10:53:01;;;;;;;5.05;2.80;;;;;;;16.99;51.04;99309.03;5055696;28;20036;-62
2022/09/29 10:55:31;;;;;;;3.33;2.40;;;;;;;17.64;50.34;99304.78;5055631;28;20036;-63
2022/09/29 10:57:59;;;;;;;3.80;2.83;;;;;;;17.70;49.93;99312.31;5055694;28;20465;-63
2022/09/29 11:00:33;;;;;;;8.05;3.22;;;;;;;17.43;49.93;99318.53;5055840;28;20073;-64
2022/09/29 11:03:26;;;;;;;3.83;2.55;;;;;;;17.77;50.11;99318.94;5055770;28;20063;-63
2022/09/29 11:06:02;;;;;;;4.50;2.87;;;;;;;17.71;49.17;99322.84;5055450;28;20028;-63
2022/09/29 11:08:29;;;;;;;3.33;2.60;;;;;;;17.45;50.52;99324.59;5055432;28;20092;-63
2022/09/29 11:11:06;;;;;;;3.40;2.63;;;;;;;17.68;49.92;99328.34;5055384;28;20033;-63
2022/09/29 11:13:35;;;;;;;5.05;3.10;;;;;;;17.59;50.25;99331.59;5055773;28;20094;-63
2022/09/29 11:16:14;;;;;;;5.35;3.20;;;;;;;17.93;49.31;99340.84;5055033;28;20357;-64
2022/09/29 11:18:42;;;;;;;3.15;2.63;;;;;;;18.08;49.34;99343.44;5055312;28;20111;-64
2022/09/29 11:21:16;;;;;;;3.90;2.47;;;;;;;18.13;48.58;99341.28;5055075;28;20029;-64
2022/09/29 11:24:00;;;;;;;5.03;2.38;;;;;;;18.19;47.86;99340.84;5054992;28;20028;-64
2022/09/29 11:26:48;;;;;;;3.08;2.10;;;;;;;18.29;49.11;99349.06;5054676;28;20068;-64
2022/09/29 11:29:29;;;;;;;4.07;3.20;;;;;;;18.07;49.43;99347.00;5046528;28;20527;-63
2022/09/29 11:31:55;;;;;;;4.80;3.83;;;;;;;18.11;49.26;99351.16;5054968;28;20032;-62
2022/09/29 11:34:54;;;;;;;5.65;3.70;;;;;;;17.89;48.51;99347.31;5053202;28;20040;-63
2022/09/29 11:37:41;;;;;;;6.88;3.85;;;;;;;18.06;48.69;99351.47;5054648;28;20033;-64
2022/09/29 11:40:28;;;;;;;4.05;2.90;;;;;;;18.22;48.17;99359.25;5055098;28;20388;-63
2022/09/29 11:43:02;;;;;;;5.97;3.88;;;;;;;18.66;47.92;99360.59;5050809;28;20040;-63
2022/09/29 11:45:41;;;;;;;4.82;3.78;;;;;;;18.81;47.98;99364.03;5051032;28;20083;-64
2022/09/29 11:48:18;;;;;;;4.60;3.45;;;;;;;18.91;47.61;99362.38;5061942;28;20029;-64
2022/09/29 11:51:07;;;;;;;4.50;3.30;;;;;;;18.95;46.63;99364.72;5052508;28;20460;-64