Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:02:13;;;;;;;;;;;;;;;6.43;76.79;100715.50;5070248;28;19947;-74
2021/10/24 00:04:39;;;;;;;;;;;;;;;6.48;76.42;100709.31;5089015;28;19956;-75
2021/10/24 00:07:04;;;;;;;;;;;;;;;6.43;76.75;100712.00;5070395;28;19916;-73
2021/10/24 00:09:29;;;;;;;;;;;;;;;6.42;76.43;100710.25;5090520;28;19920;-74
2021/10/24 00:11:55;;;;;;;;;;;;;;;6.47;76.21;100704.94;5091969;28;20260;-74
2021/10/24 00:14:20;;;;;;;;;;;;;;;6.47;76.00;100703.19;5070965;28;20017;-74
2021/10/24 00:16:45;;;;;;;;;;;;;;;6.46;76.39;100696.22;5092654;28;19930;-74
2021/10/24 00:19:11;;;;;;;;;;;;;;;6.47;75.74;100702.34;5074230;28;19920;-74
2021/10/24 00:21:36;;;;;;;;;;;;;;;6.39;76.10;100705.94;5092004;28;19959;-74
2021/10/24 00:24:01;;;;;;;;;;;;;;;6.39;76.21;100700.72;5092496;28;20394;-73
2021/10/24 00:26:27;;;;;;;;;;;;;;;6.40;76.04;100698.97;5076533;28;19916;-74
2021/10/24 00:28:52;;;;;;;;;;;;;;;6.39;76.16;100705.09;5092904;28;19962;-74
2021/10/24 00:31:17;;;;;;;;;;;;;;;6.38;76.12;100703.38;5073932;28;19969;-74
2021/10/24 00:33:43;;;;;;;;;;;;;;;6.36;75.79;100702.53;5092518;28;19954;-73
2021/10/24 00:36:08;;;;;;;;;;;;;;;6.33;76.37;100699.97;5092437;28;19953;-75
2021/10/24 00:38:33;;;;;;;;;;;;;;;6.31;76.04;100692.13;5092573;28;20007;-75
2021/10/24 00:40:58;;;;;;;;;;;;;;;6.30;75.89;100690.41;5095701;28;19917;-75
2021/10/24 00:43:24;;;;;;;;;;;;;;;6.26;75.91;100683.50;5078237;28;19916;-74
2021/10/24 00:45:49;;;;;;;;;;;;;;;6.20;76.07;100687.09;5098982;28;19927;-74
2021/10/24 00:48:14;;;;;;;;;;;;;;;6.20;76.37;100684.47;5093747;28;19920;-74
2021/10/24 00:50:40;;;;;;;;;;;;;;;6.17;76.08;100683.63;5092401;28;19951;-75
2021/10/24 00:53:06;;;;;;;;;;;;;;;6.19;75.75;100685.34;5059326;28;19922;-73
2021/10/24 00:55:31;;;;;;;;;;;;;;;6.16;75.56;100676.69;5096532;28;19972;-73
2021/10/24 00:57:57;;;;;;;;;;;;;;;6.16;75.84;100674.06;5075948;28;19916;-75
2021/10/24 01:00:22;;;;;;;;;;;;;;;6.14;75.92;100681.94;5087747;28;19923;-76
2021/10/24 01:02:48;;;;;;;;;;;;;;;6.11;76.23;100674.13;5074647;28;19962;-75
2021/10/24 01:05:15;;;;;;;;;;;;;;;6.10;75.80;100675.00;5058444;28;19923;-75
2021/10/24 01:07:42;;;;;;;;;;;;;;;6.08;75.87;100668.06;5092253;28;19920;-75
2021/10/24 01:10:08;;;;;;;;;;;;;;;6.04;75.72;100663.81;5091820;28;19928;-75
2021/10/24 01:12:34;;;;;;;;;;;;;;;6.01;75.96;100659.47;5092614;28;20292;-75
2021/10/24 01:15:00;;;;;;;;;;;;;;;6.01;75.92;100659.47;5092158;28;19916;-76
2021/10/24 01:17:25;;;;;;;;;;;;;;;5.99;75.97;100661.25;5074518;28;20291;-75
2021/10/24 01:19:50;;;;;;;;;;;;;;;5.97;75.81;100656.03;5075230;28;19916;-72
2021/10/24 01:22:16;;;;;;;;;;;;;;;5.95;75.84;100656.94;5096774;28;19979;-75
2021/10/24 01:24:41;;;;;;;;;;;;;;;5.91;75.88;100650.88;5094746;28;22211;-74
2021/10/24 01:27:07;;;;;;;;;;;;;;;5.91;76.38;100652.63;5095811;28;19916;-74
2021/10/24 01:29:32;;;;;;;;;;;;;;;5.92;75.94;100651.75;5093783;28;19920;-74
2021/10/24 01:31:57;;;;;;;;;;;;;;;5.88;75.86;100647.44;5075900;28;19916;-75
2021/10/24 01:34:22;;;;;;;;;;;;;;;5.81;75.84;100642.31;5091514;28;19916;-75
2021/10/24 01:36:48;;;;;;;;;;;;;;;5.82;76.36;100643.16;5057018;28;20367;-74
2021/10/24 01:39:13;;;;;;;;;;;;;;;5.84;75.92;100636.16;5072911;28;19916;-73
2021/10/24 01:41:39;;;;;;;;;;;;;;;5.79;75.76;100636.22;5090534;28;19920;-74
2021/10/24 01:44:04;;;;;;;;;;;;;;;5.74;76.36;100624.97;5072850;28;19924;-74
2021/10/24 01:46:29;;;;;;;;;;;;;;;5.73;75.49;100630.22;5091339;28;19969;-74
2021/10/24 01:48:55;;;;;;;;;;;;;;;5.73;76.33;100627.59;5091091;28;19945;-76
2021/10/24 01:51:21;;;;;;;;;;;;;;;5.70;76.34;100630.28;5091025;28;20291;-75
2021/10/24 01:53:46;;;;;;;;;;;;;;;5.70;76.34;100623.28;5091044;28;19997;-75
2021/10/24 01:56:12;;;;;;;;;;;;;;;5.71;75.87;100616.28;5091078;28;19983;-75
2021/10/24 01:58:37;;;;;;;;;;;;;;;5.67;76.10;100619.88;5072913;28;19920;-74
2021/10/24 02:01:04;;;;;;;;;;;;;;;5.69;75.46;100618.09;5090553;28;19916;-73
2021/10/24 02:03:30;;;;;;;;;;;;;;;5.66;75.48;100611.16;5094931;28;19977;-73
2021/10/24 02:05:55;;;;;;;;;;;;;;;5.68;75.95;100606.75;5066059;28;19916;-73
2021/10/24 02:08:20;;;;;;;;;;;;;;;5.66;76.02;100605.03;5091516;28;19931;-74
2021/10/24 02:10:45;;;;;;;;;;;;;;;5.63;75.51;100597.25;5055207;28;19916;-75
2021/10/24 02:13:11;;;;;;;;;;;;;;;5.65;75.90;100595.47;5070264;28;19923;-73
2021/10/24 02:15:36;;;;;;;;;;;;;;;5.67;75.26;100594.56;5071553;28;19916;-73
2021/10/24 02:18:02;;;;;;;;;;;;;;;5.72;74.99;100591.88;5080740;28;19916;-74
2021/10/24 02:20:29;;;;;;;;;;;;;;;5.72;74.64;100590.13;5088971;28;20429;-75
2021/10/24 02:22:55;;;;;;;;;;;;;;;5.75;74.56;100590.06;5090383;28;19969;-75
2021/10/24 02:25:20;;;;;;;;;;;;;;;5.77;73.89;100593.53;5090570;28;20371;-75
2021/10/24 02:27:46;;;;;;;;;;;;;;;5.75;74.27;100582.22;5089700;28;19916;-74
2021/10/24 02:30:11;;;;;;;;;;;;;;;5.79;73.64;100583.91;5071650;28;19927;-75
2021/10/24 02:32:37;;;;;;;;;;;;;;;5.79;74.25;100580.44;5089344;28;19923;-74
2021/10/24 02:35:02;;;;;;;;;;;;;;;5.78;74.01;100576.06;5090215;28;19923;-74
2021/10/24 02:37:28;;;;;;;;;;;;;;;5.76;74.39;100573.50;5089713;28;20007;-74
2021/10/24 02:39:53;;;;;;;;;;;;;;;5.77;74.18;100567.38;5089698;28;19995;-73
2021/10/24 02:42:18;;;;;;;;;;;;;;;5.71;74.52;100559.63;5071434;28;19916;-74
2021/10/24 02:44:44;;;;;;;;;;;;;;;5.72;74.16;100560.50;5089482;28;20676;-74
2021/10/24 02:47:09;;;;;;;;;;;;;;;5.71;73.92;100548.28;5089631;28;19917;-74
2021/10/24 02:49:34;;;;;;;;;;;;;;;5.67;74.38;100547.47;5089753;28;19924;-75
2021/10/24 02:52:00;;;;;;;;;;;;;;;5.67;74.52;100541.41;5088986;28;20422;-74
2021/10/24 02:54:25;;;;;;;;;;;;;;;5.67;74.38;100542.25;5089271;28;20326;-73
2021/10/24 02:56:51;;;;;;;;;;;;;;;5.65;74.80;100541.41;5055674;28;20341;-73
2021/10/24 02:59:17;;;;;;;;;;;;;;;5.60;74.47;100538.88;5089478;28;19938;-73
2021/10/24 03:01:42;;;;;;;;;;;;;;;5.56;74.52;100534.59;5088577;28;19916;-75
2021/10/24 03:04:10;;;;;;;;;;;;;;;5.58;74.66;100531.94;5088845;28;19983;-74
2021/10/24 03:06:35;;;;;;;;;;;;;;;5.55;74.89;100532.00;5089613;28;19920;-75
2021/10/24 03:09:00;;;;;;;;;;;;;;;5.51;74.60;100525.06;5089420;28;20011;-74
2021/10/24 03:11:25;;;;;;;;;;;;;;;5.45;74.96;100531.28;5070375;28;20371;-75
2021/10/24 03:13:51;;;;;;;;;;;;;;;5.41;74.86;100524.38;5089500;28;19920;-74
2021/10/24 03:16:16;;;;;;;;;;;;;;;5.42;74.98;100517.41;5071118;28;19920;-75
2021/10/24 03:18:41;;;;;;;;;;;;;;;5.37;75.32;100515.72;5070138;28;19939;-72
2021/10/24 03:21:07;;;;;;;;;;;;;;;5.31;75.04;100515.81;5070642;28;19916;-75
2021/10/24 03:23:32;;;;;;;;;;;;;;;5.29;75.07;100516.72;5088798;28;20004;-73
2021/10/24 03:25:58;;;;;;;;;;;;;;;5.27;75.52;100523.75;5089059;28;19916;-74
2021/10/24 03:28:23;;;;;;;;;;;;;;;5.23;75.24;100517.69;5089723;28;19925;-74
2021/10/24 03:30:48;;;;;;;;;;;;;;;5.21;75.37;100518.59;5089042;28;19923;-75
2021/10/24 03:33:13;;;;;;;;;;;;;;;5.16;75.55;100509.06;5089442;28;19923;-73
2021/10/24 03:35:39;;;;;;;;;;;;;;;5.14;75.73;100504.75;5071093;28;19917;-74
2021/10/24 03:38:04;;;;;;;;;;;;;;;5.09;76.19;100522.25;5071324;28;19916;-74
2021/10/24 03:40:29;;;;;;;;;;;;;;;5.04;75.66;100505.78;5070817;28;20345;-74
2021/10/24 03:42:54;;;;;;;;;;;;;;;5.00;76.07;100511.97;5089692;28;19924;-75
2021/10/24 03:45:20;;;;;;;;;;;;;;;4.95;75.74;100507.66;5093558;28;19923;-74
2021/10/24 03:47:45;;;;;;;;;;;;;;;4.88;76.15;100503.41;5093171;28;19920;-75
2021/10/24 03:50:10;;;;;;;;;;;;;;;4.82;76.33;100506.09;5093276;28;19965;-75
2021/10/24 03:52:35;;;;;;;;;;;;;;;4.77;75.80;100500.06;5093277;28;20019;-74
2021/10/24 03:55:01;;;;;;;;;;;;;;;4.71;76.03;100505.38;5093189;28;19942;-74
2021/10/24 03:57:26;;;;;;;;;;;;;;;4.66;76.42;100504.59;5074733;28;19969;-73
2021/10/24 03:59:52;;;;;;;;;;;;;;;4.64;77.00;100509.81;5093668;28;19946;-74
2021/10/24 04:02:18;;;;;;;;;;;;;;;4.62;77.17;100505.50;5093514;28;19919;-75
2021/10/24 04:04:44;;;;;;;;;;;;;;;4.58;77.48;100507.31;5093604;28;20326;-75
2021/10/24 04:07:10;;;;;;;;;;;;;;;4.55;76.86;100506.47;5058464;28;19916;-75
2021/10/24 04:09:35;;;;;;;;;;;;;;;4.56;77.22;100498.63;5092906;28;19920;-76
2021/10/24 04:12:00;;;;;;;;;;;;;;;4.51;76.88;100498.69;5092531;28;19941;-74
2021/10/24 04:14:25;;;;;;;;;;;;;;;4.45;76.91;100496.13;5093183;28;19997;-74
2021/10/24 04:16:51;;;;;;;;;;;;;;;4.44;77.62;100502.25;5075445;28;20295;-74
2021/10/24 04:19:16;;;;;;;;;;;;;;;4.35;76.78;100501.50;5082135;28;20292;-74
2021/10/24 04:21:42;;;;;;;;;;;;;;;4.26;77.19;100492.91;5072408;28;19996;-75
2021/10/24 04:24:07;;;;;;;;;;;;;;;4.23;77.01;100495.56;5073706;28;19949;-74
2021/10/24 04:26:32;;;;;;;;;;;;;;;4.21;77.12;100494.72;5055488;28;20070;-74
2021/10/24 04:28:57;;;;;;;;;;;;;;;4.17;77.10;100493.00;5073786;28;20347;-74
2021/10/24 04:31:23;;;;;;;;;;;;;;;4.15;77.20;100486.06;5055927;28;19916;-75
2021/10/24 04:33:48;;;;;;;;;;;;;;;4.09;76.61;100490.50;5072514;28;19916;-74
2021/10/24 04:36:13;;;;;;;;;;;;;;;4.05;77.60;100487.94;5072268;28;20353;-73
2021/10/24 04:38:38;;;;;;;;;;;;;;;4.00;77.34;100477.53;5054388;28;19916;-74
2021/10/24 04:41:04;;;;;;;;;;;;;;;3.99;77.50;100478.44;5071597;28;19996;-75
2021/10/24 04:43:29;;;;;;;;;;;;;;;3.97;77.64;100482.78;5071751;28;20295;-74
2021/10/24 04:45:55;;;;;;;;;;;;;;;3.93;78.10;100478.47;5055176;28;20007;-75
2021/10/24 04:48:20;;;;;;;;;;;;;;;3.94;77.75;100477.63;5072233;28;20390;-75
2021/10/24 04:50:46;;;;;;;;;;;;;;;3.90;77.90;100478.53;5071710;28;19916;-76
2021/10/24 04:53:11;;;;;;;;;;;;;;;3.87;77.62;100468.13;5072289;28;20402;-74
2021/10/24 04:55:37;;;;;;;;;;;;;;;3.86;77.55;100469.88;5071607;28;19959;-74
2021/10/24 04:58:03;;;;;;;;;;;;;;;3.80;77.58;100467.31;5072913;28;19916;-74
2021/10/24 05:00:28;;;;;;;;;;;;;;;3.74;78.09;100470.00;5072650;28;19917;-74
2021/10/24 05:02:53;;;;;;;;;;;;;;;3.73;77.78;100459.59;5054735;28;20427;-74
2021/10/24 05:05:18;;;;;;;;;;;;;;;3.72;78.32;100458.72;5071972;28;19916;-74
2021/10/24 05:07:44;;;;;;;;;;;;;;;3.66;78.37;100457.03;5073800;28;20284;-75
2021/10/24 05:10:09;;;;;;;;;;;;;;;3.69;78.49;100448.31;5087598;28;19924;-74
2021/10/24 05:12:35;;;;;;;;;;;;;;;3.65;78.14;100454.47;5077537;28;19954;-76
2021/10/24 05:15:00;;;;;;;;;;;;;;;3.63;78.16;100449.25;5075852;28;19919;-75
2021/10/24 05:17:26;;;;;;;;;;;;;;;3.57;78.21;100448.44;5094741;28;19926;-74
2021/10/24 05:19:51;;;;;;;;;;;;;;;3.56;78.50;100450.19;5095931;28;19924;-74
2021/10/24 05:22:16;;;;;;;;;;;;;;;3.54;78.13;100456.28;5094399;28;20006;-73
2021/10/24 05:24:41;;;;;;;;;;;;;;;3.50;78.40;100455.47;5095880;28;19920;-74
2021/10/24 05:27:07;;;;;;;;;;;;;;;3.48;78.31;100453.75;5093074;28;19917;-75
2021/10/24 05:29:32;;;;;;;;;;;;;;;3.44;78.55;100453.75;5092202;28;19920;-76
2021/10/24 05:31:57;;;;;;;;;;;;;;;3.41;79.07;100448.59;5090899;28;19923;-74
2021/10/24 05:34:22;;;;;;;;;;;;;;;3.46;79.07;100450.28;5073402;28;19916;-75
2021/10/24 05:36:48;;;;;;;;;;;;;;;3.39;78.61;100449.47;5074749;28;19920;-75
2021/10/24 05:39:13;;;;;;;;;;;;;;;3.38;78.82;100445.16;5090747;28;19916;-75
2021/10/24 05:41:38;;;;;;;;;;;;;;;3.33;79.11;100444.34;5090389;28;20280;-74
2021/10/24 05:44:04;;;;;;;;;;;;;;;3.28;79.02;100433.09;5090908;28;19916;-76
2021/10/24 05:46:29;;;;;;;;;;;;;;;3.28;79.16;100440.91;5094372;28;19920;-76
2021/10/24 05:48:54;;;;;;;;;;;;;;;3.23;78.77;100436.59;5084394;28;19920;-74
2021/10/24 05:51:19;;;;;;;;;;;;;;;3.18;78.85;100434.91;5100158;28;19995;-74
2021/10/24 05:53:45;;;;;;;;;;;;;;;3.19;79.04;100429.66;5098135;28;19920;-74
2021/10/24 05:56:10;;;;;;;;;;;;;;;3.15;79.20;100433.22;5080884;28;19920;-75
2021/10/24 05:58:35;;;;;;;;;;;;;;;3.18;78.13;100435.78;5087595;28;19969;-75
2021/10/24 06:01:01;;;;;;;;;;;;;;;3.16;78.78;100434.06;5087950;28;19927;-75
2021/10/24 06:03:26;;;;;;;;;;;;;;;3.13;78.71;100434.09;5103626;28;19946;-76
2021/10/24 06:05:51;;;;;;;;;;;;;;;3.11;78.74;100434.09;5106665;28;19944;-75
2021/10/24 06:08:23;;;;;;;;;;;;;;;3.10;78.53;100434.09;5091826;28;19923;-74
2021/10/24 06:10:53;;;;;;;;;;;;;;;3.09;78.38;100429.78;5090480;28;19920;-75
2021/10/24 06:13:19;;;;;;;;;;;;;;;3.05;78.90;100428.91;5069164;28;19916;-75
2021/10/24 06:15:44;;;;;;;;;;;;;;;3.03;78.63;100430.69;5052437;28;19924;-75
2021/10/24 06:18:10;;;;;;;;;;;;;;;3.01;78.80;100429.84;5071041;28;20423;-75
2021/10/24 06:20:36;;;;;;;;;;;;;;;2.99;79.05;100422.03;5069925;28;19912;-75
2021/10/24 06:23:01;;;;;;;;;;;;;;;2.96;79.01;100424.66;5054226;28;19937;-75
2021/10/24 06:25:26;;;;;;;;;;;;;;;3.03;79.13;100422.00;5071497;28;20311;-76
2021/10/24 06:27:52;;;;;;;;;;;;;;;3.02;79.08;100431.56;5070189;28;19916;-75
2021/10/24 06:30:17;;;;;;;;;;;;;;;3.02;78.72;100423.75;5069203;28;19974;-74
2021/10/24 06:32:43;;;;;;;;;;;;;;;2.99;78.90;100421.16;5053962;28;19943;-75
2021/10/24 06:35:09;;;;;;;;;;;;;;;3.01;79.09;100422.03;5076206;28;19916;-75
2021/10/24 06:37:40;;;;;;;;;;;;;;;2.97;79.11;100415.09;5075567;28;19921;-75
2021/10/24 06:40:06;;;;;;;;;;;;;;;3.01;79.35;100412.47;5072073;28;19917;-74
2021/10/24 06:42:32;;;;;;;;;;;;;;;3.14;79.15;100414.97;5051375;28;19978;-74
2021/10/24 06:44:57;;;;;;;;;;;;;;;3.13;78.83;100416.72;5069938;28;19927;-74
2021/10/24 06:47:22;;;;;;;;;;;;;;;3.16;79.04;100406.25;5070104;28;19917;-76
2021/10/24 06:49:47;;;;;;;;;;;;;;;3.21;79.10;100407.09;5069300;28;19920;-74
2021/10/24 06:52:13;;;;;;;;;;;;;;;3.31;78.93;100412.22;5068860;28;20431;-74
2021/10/24 06:54:38;;;;;;;;;;;;;;;3.39;78.53;100407.78;5069491;28;20404;-75
2021/10/24 06:57:03;;;;;;;;;;;;;;;3.46;78.23;100403.38;5069596;28;19952;-75
2021/10/24 06:59:29;;;;;;;;;;;;;;;3.48;78.51;100406.84;5051703;28;19962;-74
2021/10/24 07:01:54;;;;;;;;;;;;;;;3.49;78.50;100400.72;5069512;28;19916;-74
2021/10/24 07:04:19;;;;;;;;;;;;;;;3.53;78.84;100410.25;5069426;28;19978;-74
2021/10/24 07:06:45;;;;;;;;;;;;;;;3.60;78.41;100409.31;5053300;28;19916;-75
2021/10/24 07:09:10;;;;;;;;;;;;;;;3.73;78.41;100402.22;5089201;28;19927;-75
2021/10/24 07:11:35;;;;;;;;;;;;;;;3.77;78.40;100402.16;5088877;28;20287;-75
2021/10/24 07:14:01;;;;;;;;;;;;;;;3.88;77.98;100397.66;5089111;28;19916;-75
2021/10/24 07:16:26;;;;;;;;;;;;;;;3.98;78.13;100400.19;5089273;28;19960;-75
2021/10/24 07:18:51;;;;;;;;;;;;;;;4.11;77.80;100401.75;5070878;28;19925;-73
2021/10/24 07:21:17;;;;;;;;;;;;;;;4.15;77.48;100400.81;5088924;28;19924;-74
2021/10/24 07:23:42;;;;;;;;;;;;;;;4.21;77.47;100403.38;5078773;28;19916;-75
2021/10/24 07:26:07;;;;;;;;;;;;;;;4.33;77.44;100397.09;5089566;28;20014;-75
2021/10/24 07:28:32;;;;;;;;;;;;;;;4.44;77.85;100397.81;5089240;28;19927;-74
2021/10/24 07:30:58;;;;;;;;;;;;;;;4.43;77.71;100390.88;5070384;28;20282;-74
2021/10/24 07:33:23;;;;;;;;;;;;;;;4.55;77.63;100399.41;5089471;28;19939;-75
2021/10/24 07:35:48;;;;;;;;;;;;;;;4.66;77.31;100397.50;5088967;28;19942;-75
2021/10/24 07:38:14;;;;;;;;;;;;;;;4.71;77.32;100396.53;5071280;28;19923;-74
2021/10/24 07:40:41;;;;;;;;;;;;;;;4.79;77.32;100392.97;5088411;28;19922;-74
2021/10/24 07:43:07;;;;;;;;;;;;;;;4.89;77.11;100392.78;5089241;28;20333;-74
2021/10/24 07:45:32;;;;;;;;;;;;;;;5.00;77.10;100384.78;5071160;28;19916;-74
2021/10/24 07:47:58;;;;;;;;;;;;;;;5.08;77.96;100384.66;5089165;28;20463;-74
2021/10/24 07:50:26;;;;;;;;;;;;;;;5.29;77.60;100384.28;5070790;28;20276;-74
2021/10/24 07:52:51;;;;;;;;;;;;;;;5.52;76.50;100375.16;5088964;28;19987;-75
2021/10/24 07:55:16;;;;;;;;;;;;;;;5.69;76.31;100378.28;5088989;28;19962;-76
2021/10/24 07:57:41;;;;;;;;;;;;;;;5.87;75.82;100381.44;5088983;28;19916;-75
2021/10/24 08:00:07;;;;;;;;;;;;;;;6.03;74.85;100375.03;5088419;28;19952;-73
2021/10/24 08:02:33;;;;;;;;;;;;;;;6.13;74.36;100379.16;5088973;28;20005;-73
2021/10/24 08:05:00;;;;;;;;;;;;;;;6.20;74.70;100378.13;5088905;28;19920;-75
2021/10/24 08:07:25;;;;;;;;;;;;;;;6.38;74.23;100374.25;5089236;28;19923;-75
2021/10/24 08:09:50;;;;;;;;;;;;;;;6.52;74.38;100373.94;5084505;28;19920;-74
2021/10/24 08:12:16;;;;;;;;;;;;;;;6.69;73.91;100377.91;5068118;28;20913;-74
2021/10/24 08:14:41;;;;;;;;;;;;;;;6.86;73.43;100373.97;5050651;28;19916;-74
2021/10/24 08:17:06;;;;;;;;;;;;;;;7.06;71.45;100363.00;5068973;28;19943;-75
2021/10/24 08:19:32;;;;;;;;;;;;;;;7.29;70.85;100367.66;5068569;28;19917;-75
2021/10/24 08:21:57;;;;;;;;;;;;;;;7.48;70.33;100365.41;5068298;28;19981;-74
2021/10/24 08:24:23;;;;;;;;;;;;;;;7.73;69.43;100356.84;5069039;28;20438;-73
2021/10/24 08:26:49;;;;;;;;;;;;;;;7.94;68.32;100363.22;5050802;28;19920;-74
2021/10/24 08:29:14;;;;;;;;;;;;;;;8.19;67.43;100366.00;5068635;28;19920;-74
2021/10/24 08:31:48;;;;;;;;;;;;;;;8.43;66.98;100353.91;5063131;28;19991;-76
2021/10/24 08:34:13;;;;;;;;;;;;;;;8.68;64.27;100350.50;5071996;28;20011;-75
2021/10/24 08:36:38;;;;;;;;;;;;;;;8.86;65.03;100338.50;5072170;28;20007;-74
2021/10/24 08:39:06;;;;;;;;;;;;;;;9.07;63.36;100345.69;5071934;28;20375;-74
2021/10/24 08:41:32;;;;;;;;;;;;;;;9.29;61.96;100345.81;5071455;28;19916;-74
2021/10/24 08:44:01;;;;;;;;;;;;;;;9.54;61.96;100350.22;5053696;28;20064;-75
2021/10/24 08:46:26;;;;;;;;;;;;;;;10.12;61.97;100347.19;5055166;28;20419;-74
2021/10/24 08:48:51;;;;;;;;;;;;;;;10.77;58.54;100348.16;5072786;28;19920;-75
2021/10/24 08:51:17;;;;;;;;;;;;;;;11.72;56.11;100334.38;5072820;28;19935;-75
2021/10/24 08:53:43;;;;;;;;;;;;;;;13.14;51.67;100331.09;5073898;28;19939;-74
2021/10/24 08:56:13;;;;;;;;;;;;;;;14.08;47.47;100327.06;5074079;28;19920;-73
2021/10/24 08:58:38;;;;;;;;;;;;;;;15.29;45.38;100331.66;5055041;28;20291;-74
2021/10/24 09:01:03;;;;;;;;;;;;;;;16.22;42.16;100323.25;5071410;28;19917;-73
2021/10/24 09:03:28;;;;;;;;;;;;;;;17.07;39.38;100325.69;5071576;28;19924;-74
2021/10/24 09:05:54;;;;;;;;;;;;;;;17.88;39.53;100327.22;5072173;28;20311;-74
2021/10/24 09:08:20;;;;;;;;;;;;;;;18.52;38.07;100319.03;5071764;28;19952;-74
2021/10/24 09:10:48;;;;;;;;;;;;;;;18.98;35.81;100321.84;5074678;28;20705;-74
2021/10/24 09:13:20;;;;;;;;;;;;;;;19.27;34.82;100311.59;5091896;28;19916;-73
2021/10/24 09:15:48;;;;;;;;;;;;;;;19.60;34.27;100311.75;5092287;28;19956;-73
2021/10/24 09:18:15;;;;;;;;;;;;;;;19.94;34.18;100307.28;5092900;28;19939;-74
2021/10/24 09:20:42;;;;;;;;;;;;;;;20.24;32.71;100298.59;5092837;28;19930;-73
2021/10/24 09:23:08;;;;;;;;;;;;;;;20.34;32.78;100296.03;5077911;28;19920;-75
2021/10/24 09:25:34;;;;;;;;;;;;;;;20.61;32.79;100292.06;5094896;28;20007;-75
2021/10/24 09:28:00;;;;;;;;;;;;;;;20.60;32.01;100293.91;5094465;28;19924;-77
2021/10/24 09:30:36;;;;;;;;;;;;;;;20.62;31.22;100297.28;5092484;28;19926;-76
2021/10/24 09:33:03;;;;;;;;;;;;;;;21.06;31.46;100290.03;5074266;28;20321;-76
2021/10/24 09:35:30;;;;;;;;;;;;;;;21.18;30.97;100288.97;5074252;28;20291;-76
2021/10/24 09:37:56;;;;;;;;;;;;;;;21.53;30.05;100287.78;5092056;28;20011;-77
2021/10/24 09:40:40;;;;;;;;;;;;;;;21.67;29.88;100285.75;5072901;28;20399;-75
2021/10/24 09:43:07;;;;;;;;;;;;;;;21.67;29.42;100283.06;5091160;28;19920;-75
2021/10/24 09:45:32;;;;;;;;;;;;;;;21.40;30.03;100277.28;5074432;28;19916;-76
2021/10/24 09:48:04;;;;;;;;;;;;;;;21.62;29.28;100278.94;5093739;28;19924;-76
2021/10/24 09:50:34;;;;;;;;;;;;;;;22.00;29.19;100280.09;5093152;28;19948;-75
2021/10/24 09:53:16;;;;;;;;;;;;;;;21.99;29.14;100273.00;5091499;28;19923;-75
2021/10/24 09:55:42;;;;;;;;;;;;;;;22.52;28.61;100274.53;5093385;28;19920;-76
2021/10/24 09:58:08;;;;;;;;;;;;;;;22.39;28.42;100269.41;5092306;28;20383;-76
2021/10/24 10:00:34;;;;;;;;;;;;;;;22.46;28.65;100267.03;5091785;28;19924;-76
2021/10/24 10:02:59;;;;;;;;;;;;;;;22.45;28.75;100265.34;5094641;28;20276;-77
2021/10/24 10:05:25;;;;;;;;;;;;;;;22.61;27.88;100262.94;5090403;28;20458;-76
2021/10/24 10:07:50;;;;;;;;;;;;;;;22.54;27.78;100266.31;5092308;28;19919;-73
2021/10/24 10:10:15;;;;;;;;;;;;;;;22.20;28.59;100256.84;5091557;28;19923;-76
2021/10/24 10:12:45;;;;;;;;;;;;;;;21.83;29.73;100254.75;5093219;28;19912;-74
2021/10/24 10:15:12;;;;;;;;;;;;;;;21.12;29.69;100246.63;5091519;28;19928;-73
2021/10/24 10:17:37;;;;;;;;;;;;;;;20.50;30.45;100242.03;5090502;28;20359;-74
2021/10/24 10:20:23;;;;;;;;;;;;;;;19.80;32.42;100241.50;5089870;28;19955;-73
2021/10/24 10:23:07;;;;;;;;;;;;;;;19.25;32.87;100241.34;5072406;28;19924;-74
2021/10/24 10:25:34;;;;;;;;;;;;;;;18.82;33.58;100249.16;5090822;28;19920;-74
2021/10/24 10:28:00;;;;;;;;;;;;;;;18.27;35.77;100243.44;5090778;28;20383;-74
2021/10/24 10:30:39;;;;;;;;;;;;;;;17.78;35.74;100244.31;5072466;28;19922;-74
2021/10/24 10:33:24;;;;;;;;;;;;;;;17.41;36.87;100243.44;5089581;28;19942;-75
2021/10/24 10:35:53;;;;;;;;;;;;;;;16.98;37.40;100238.41;5090728;28;20375;-75
2021/10/24 10:38:39;;;;;;;;;;;;;;;16.82;38.06;100244.78;5091477;28;19923;-75
2021/10/24 10:41:08;;;;;;;;;;;;;;;16.63;39.30;100249.59;5091743;28;19916;-75
2021/10/24 10:43:34;;;;;;;;;;;;;;;16.43;39.14;100254.44;5092551;28;19916;-74
2021/10/24 10:46:03;;;;;;;;;;;;;;;16.09;39.69;100253.97;5072871;28;19923;-75
2021/10/24 10:48:41;;;;;;;;;;;;;;;15.77;41.55;100252.53;5090638;28;19974;-75
2021/10/24 10:51:24;;;;;;;;;;;;;;;15.50;41.77;100253.28;5090155;28;19920;-74
2021/10/24 10:53:49;;;;;;;;;;;;;;;15.31;41.13;100247.41;5089419;28;19944;-74
2021/10/24 10:56:16;;;;;;;;;;;;;;;15.32;44.98;100251.78;5090080;28;20413;-74
2021/10/24 10:58:46;;;;;;;;;;;;;;;15.08;43.47;100244.34;5089565;28;19946;-76
2021/10/24 11:01:30;;;;;;;;;;;;;;;14.86;44.75;100252.75;5070598;28;19924;-73
2021/10/24 11:04:08;;;;;;;;;;;;;;;14.86;46.00;100246.59;5088845;28;19920;-74
2021/10/24 11:06:33;;;;;;;;;;;;;;;14.82;44.55;100240.63;5089586;28;19916;-74
2021/10/24 11:09:01;;;;;;;;;;;;;;;14.85;44.64;100252.84;5089293;28;20430;-74
2021/10/24 11:11:36;;;;;;;;;;;;;;;14.87;44.82;100243.84;5071820;28;19931;-75
2021/10/24 11:14:02;;;;;;;;;;;;;;;14.53;44.95;100243.19;5089470;28;20287;-75
2021/10/24 11:16:50;;;;;;;;;;;;;;;14.40;45.64;100236.88;5090016;28;20003;-76
2021/10/24 11:19:36;;;;;;;;;;;;;;;14.46;46.62;100235.66;5078321;28;19946;-75
2021/10/24 11:22:06;;;;;;;;;;;;;;;14.41;45.58;100238.56;5089080;28;19962;-73
2021/10/24 11:24:39;;;;;;;;;;;;;;;14.42;46.13;100242.06;5089739;28;19920;-75
2021/10/24 11:27:05;;;;;;;;;;;;;;;14.50;45.35;100240.69;5089867;28;19927;-74
2021/10/24 11:29:30;;;;;;;;;;;;;;;14.65;44.83;100243.44;5090154;28;19916;-75
2021/10/24 11:32:14;;;;;;;;;;;;;;;14.70;45.74;100238.69;5079232;28;20360;-75
2021/10/24 11:34:40;;;;;;;;;;;;;;;14.70;45.33;100230.75;5079127;28;19923;-75
2021/10/24 11:37:06;;;;;;;;;;;;;;;14.77;45.19;100240.91;5089793;28;19916;-76
2021/10/24 11:39:31;;;;;;;;;;;;;;;14.84;45.20;100236.09;5052089;28;19924;-72
2021/10/24 11:42:30;;;;;;;;;;;;;;;14.70;44.85;100234.25;5089348;28;19963;-75
2021/10/24 11:44:55;;;;;;;;;;;;;;;14.65;45.31;100223.03;5033882;28;20388;-74
2021/10/24 11:47:20;;;;;;;;;;;;;;;14.71;45.80;100225.31;5088930;28;19927;-74
2021/10/24 11:49:46;;;;;;;;;;;;;;;14.78;45.96;100221.34;5081819;28;19920;-72
2021/10/24 11:52:20;;;;;;;;;;;;;;;14.89;45.16;100217.19;5078486;28;19924;-73
2021/10/24 11:55:04;;;;;;;;;;;;;;;14.92;44.52;100211.72;5063069;28;20376;-73
2021/10/24 11:57:45;;;;;;;;;;;;;;;14.89;44.25;100202.16;5068200;28;19920;-71
2021/10/24 12:02:58;;;;;;;;;;;;;;;14.84;44.52;100212.19;5079626;28;19924;-72
2021/10/24 12:05:24;;;;;;;;;;;;;;;14.87;45.66;100208.50;5088717;28;19922;-73
2021/10/24 12:07:51;;;;;;;;;;;;;;;14.79;44.69;100204.50;5086349;28;20920;-73
2021/10/24 12:10:16;;;;;;;;;;;;;;;14.89;45.26;100206.59;5066847;28;19981;-72
2021/10/24 12:12:42;;;;;;;;;;;;;;;14.94;45.34;100201.84;5064793;28;20380;-74
2021/10/24 12:15:13;;;;;;;;;;;;;;;15.00;44.85;100202.34;5073151;28;19970;-73
2021/10/24 12:17:38;;;;;;;;;;;;;;;15.10;44.90;100204.44;5070972;28;19920;-73
2021/10/24 12:20:19;;;;;;;;;;;;;;;15.12;44.34;100203.38;5082129;28;19924;-74
2021/10/24 12:22:50;;;;;;;;;;;;;;;15.15;44.51;100199.69;5087157;28;19920;-73
2021/10/24 12:25:16;;;;;;;;;;;;;;;15.15;44.28;100202.34;5086176;28;19955;-73
2021/10/24 12:27:44;;;;;;;;;;;;;;;15.13;44.15;100196.28;5065292;28;19920;-72
2021/10/24 12:30:12;;;;;;;;;;;;;;;15.00;44.55;100193.53;5084819;28;19972;-72
2021/10/24 12:32:52;;;;;;;;;;;;;;;14.93;45.57;100194.84;5053002;28;19932;-73
2021/10/24 12:35:17;;;;;;;;;;;;;;;14.83;45.49;100194.53;5065900;28;20027;-72
2021/10/24 12:37:43;;;;;;;;;;;;;;;14.84;46.41;100198.91;5066501;28;20371;-73
2021/10/24 12:40:25;;;;;;;;;;;;;;;14.88;47.14;100195.13;5065078;28;19924;-72
2021/10/24 12:43:04;;;;;;;;;;;;;;;14.84;47.91;100193.63;5074162;28;20438;-73
2021/10/24 12:45:29;;;;;;;;;;;;;;;14.72;48.04;100183.72;5087399;28;19974;-71