Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:51;;;;;;;12.55;3.90;;;;;;;11.99;72.70;102364.03;4830696;29;20049;-66
2021/10/16 00:03:16;;;;;;;16.63;4.25;;;;;;;11.96;72.74;102369.16;4822637;29;20049;-66
2021/10/16 00:05:43;;;;;;;16.55;3.65;;;;;;;12.00;72.57;102362.31;4821810;29;20517;-66
2021/10/16 00:08:11;;;;;;;13.63;3.65;;;;;;;11.98;73.06;102364.88;4821276;29;20049;-66
2021/10/16 00:10:37;;;;;;;13.68;3.75;;;;;;;11.99;72.73;102369.25;4829585;29;20196;-68
2021/10/16 00:13:03;;;;;;;14.25;3.58;;;;;;;12.00;72.29;102367.53;4832973;29;20559;-68
2021/10/16 00:15:30;;;;;;;10.05;3.45;;;;;;;11.99;72.53;102361.41;4831042;29;20165;-66
2021/10/16 00:17:56;;;;;;;14.10;3.42;;;;;;;11.97;72.93;102362.19;4811684;29;20144;-66
2021/10/16 00:20:22;;;;;;;13.02;4.03;;;;;;;11.97;73.40;102362.19;4833102;29;20041;-66
2021/10/16 00:22:47;;;;;;;11.10;3.60;;;;;;;11.97;73.29;102360.47;4834687;29;20108;-67
2021/10/16 00:25:12;;;;;;;7.45;3.03;;;;;;;12.04;72.55;102359.84;4820833;29;20127;-65
2021/10/16 00:27:38;;;;;;;12.57;3.55;;;;;;;12.04;71.95;102367.69;4822928;29;20090;-66
2021/10/16 00:30:04;;;;;;;15.57;3.83;;;;;;;12.00;71.72;102359.69;4830011;29;20064;-66
2021/10/16 00:32:29;;;;;;;13.90;4.03;;;;;;;12.00;72.14;102360.59;4835479;29;20486;-66
2021/10/16 00:34:55;;;;;;;8.60;3.53;;;;;;;12.00;72.60;102347.53;4814522;29;20049;-66
2021/10/16 00:37:24;;;;;;;14.00;3.53;;;;;;;12.03;72.00;102351.94;4834804;29;20045;-66
2021/10/16 00:39:50;;;;;;;10.60;3.28;;;;;;;12.03;72.41;102344.09;4819705;29;20592;-66
2021/10/16 00:42:15;;;;;;;10.68;3.28;;;;;;;12.03;71.71;102346.72;4810969;29;20510;-66
2021/10/16 00:44:41;;;;;;;12.02;3.40;;;;;;;12.04;71.94;102356.34;4837107;29;20099;-66
2021/10/16 00:47:06;;;;;;;14.95;3.70;;;;;;;12.04;71.88;102349.38;4828937;29;20120;-66
2021/10/16 00:49:32;;;;;;;10.20;2.85;;;;;;;12.08;71.99;102347.72;4826613;29;20041;-66
2021/10/16 00:52:00;;;;;;;9.40;2.85;;;;;;;12.06;70.26;102347.72;4827755;29;20067;-66
2021/10/16 00:54:25;;;;;;;12.38;3.08;;;;;;;12.07;68.65;102348.59;4834251;29;20047;-67
2021/10/16 00:56:52;;;;;;;14.82;3.15;;;;;;;12.09;68.59;102353.00;4813624;29;20421;-67
2021/10/16 00:59:18;;;;;;;12.00;3.00;;;;;;;12.09;71.06;102354.75;4834281;29;20346;-67
2021/10/16 01:01:44;;;;;;;10.00;2.70;;;;;;;12.11;69.43;102355.69;4826846;29;20392;-67
2021/10/16 01:04:10;;;;;;;14.00;2.92;;;;;;;12.10;68.66;102352.19;4815026;29;20033;-67
2021/10/16 01:06:36;;;;;;;12.55;2.70;;;;;;;12.08;68.80;102350.34;4833412;29;20037;-67
2021/10/16 01:09:08;;;;;;;10.32;2.83;;;;;;;12.07;69.75;102354.72;4831876;29;20048;-68
2021/10/16 01:11:33;;;;;;;10.57;2.55;;;;;;;12.09;69.75;102349.50;4827679;29;20089;-66
2021/10/16 01:14:01;;;;;;;10.55;2.75;;;;;;;12.08;69.68;102358.19;4831929;29;20053;-67
2021/10/16 01:16:27;;;;;;;12.20;3.00;;;;;;;12.07;69.03;102349.50;4817643;29;20187;-66
2021/10/16 01:18:53;;;;;;;11.80;2.45;;;;;;;12.05;68.67;102348.53;4798499;29;20083;-65
2021/10/16 01:21:20;;;;;;;8.93;2.38;;;;;;;12.04;70.18;102344.16;4812042;29;20041;-68
2021/10/16 01:23:47;;;;;;;9.57;2.60;;;;;;;11.99;69.88;102344.84;4812448;29;20578;-66
2021/10/16 01:26:13;;;;;;;12.25;2.80;;;;;;;11.95;70.81;102343.88;4829706;29;20506;-66
2021/10/16 01:28:41;;;;;;;8.68;2.60;;;;;;;11.92;71.19;102341.16;4819045;29;20060;-66
2021/10/16 01:31:13;;;;;;;10.18;2.83;;;;;;;11.90;71.95;102332.38;4822400;29;20037;-67
2021/10/16 01:33:38;;;;;;;10.00;2.63;;;;;;;11.91;70.86;102341.09;4823827;29;20037;-66
2021/10/16 01:36:15;;;;;;;6.82;2.47;;;;;;;11.97;69.64;102336.06;4832845;29;20548;-66
2021/10/16 01:38:41;;;;;;;11.80;3.33;;;;;;;11.99;70.37;102331.78;4828251;29;20870;-66
2021/10/16 01:41:06;;;;;;;9.82;2.70;;;;;;;12.02;70.30;102334.47;4820366;29;20117;-66
2021/10/16 01:43:32;;;;;;;12.05;2.83;;;;;;;11.97;71.34;102334.34;4826965;29;20116;-66
2021/10/16 01:45:57;;;;;;;6.85;2.45;;;;;;;11.99;71.27;102331.78;4826810;29;20036;-66
2021/10/16 01:48:24;;;;;;;14.23;3.00;;;;;;;12.01;70.88;102331.00;4832787;29;20636;-66
2021/10/16 01:50:50;;;;;;;10.75;2.90;;;;;;;11.99;71.03;102330.06;4830418;29;20043;-65
2021/10/16 01:53:16;;;;;;;8.73;2.95;;;;;;;11.94;71.56;102322.91;4817652;29;20061;-66
2021/10/16 01:55:41;;;;;;;10.98;2.70;;;;;;;11.96;70.44;102323.81;4820201;29;20369;-66
2021/10/16 01:58:08;;;;;;;12.10;3.05;;;;;;;11.94;68.78;102326.41;4832692;29;20140;-66
2021/10/16 02:00:33;;;;;;;11.60;3.00;;;;;;;11.94;69.43;102326.41;4802800;29;20056;-66
2021/10/16 02:02:59;;;;;;;10.57;2.85;;;;;;;11.90;70.58;102321.91;4811407;29;20048;-66
2021/10/16 02:05:24;;;;;;;13.50;2.80;;;;;;;11.89;71.00;102322.78;4824934;29;20037;-66
2021/10/16 02:07:50;;;;;;;12.65;3.05;;;;;;;11.85;71.10;102317.38;4818914;29;20555;-66
2021/10/16 02:10:16;;;;;;;16.52;2.95;;;;;;;11.88;71.08;102321.00;4833953;29;20036;-66
2021/10/16 02:12:41;;;;;;;11.98;3.20;;;;;;;11.82;71.11;102325.16;4827662;29;20040;-66
2021/10/16 02:15:07;;;;;;;11.85;2.97;;;;;;;11.83;71.78;102316.47;4830939;29;20117;-66
2021/10/16 02:17:32;;;;;;;10.27;2.83;;;;;;;11.86;71.34;102314.84;4826473;29;20041;-68
2021/10/16 02:19:57;;;;;;;9.68;2.90;;;;;;;11.85;71.66;102310.44;4828497;29;20109;-65
2021/10/16 02:22:33;;;;;;;10.27;3.22;;;;;;;11.86;72.01;102316.56;4818258;29;20075;-66
2021/10/16 02:25:00;;;;;;;13.75;3.38;;;;;;;11.85;71.75;102317.38;4817325;29;20105;-67
2021/10/16 02:27:26;;;;;;;13.88;3.13;;;;;;;11.86;71.80;102312.22;4820891;29;20044;-66
2021/10/16 02:29:51;;;;;;;14.00;3.00;;;;;;;11.84;72.45;102313.88;4805751;29;20479;-66
2021/10/16 02:32:16;;;;;;;12.88;2.90;;;;;;;11.88;72.82;102320.13;4833168;29;20079;-66
2021/10/16 02:34:42;;;;;;;11.07;2.75;;;;;;;11.89;72.05;102317.56;4822856;29;20075;-66
2021/10/16 02:37:07;;;;;;;10.65;2.55;;;;;;;11.93;70.97;102315.91;4832415;29;20602;-66
2021/10/16 02:39:33;;;;;;;10.25;2.63;;;;;;;11.96;70.96;102313.38;4807153;29;20590;-66
2021/10/16 02:41:59;;;;;;;14.52;2.70;;;;;;;11.98;70.19;102317.81;4828162;29;20041;-66
2021/10/16 02:44:28;;;;;;;9.98;2.70;;;;;;;12.02;69.18;102316.19;4816931;29;20140;-66
2021/10/16 02:46:53;;;;;;;11.68;2.70;;;;;;;12.01;69.01;102315.31;4823679;29;20071;-67
2021/10/16 02:49:19;;;;;;;8.60;2.78;;;;;;;12.04;68.41;102314.50;4834658;29;20534;-66
2021/10/16 02:51:45;;;;;;;11.18;2.80;;;;;;;12.04;69.02;102323.25;4817855;29;20041;-66
2021/10/16 02:54:10;;;;;;;11.55;2.78;;;;;;;12.07;67.43;102332.91;4834960;29;20045;-66
2021/10/16 02:56:36;;;;;;;13.90;2.70;;;;;;;12.07;68.12;102319.84;4819204;29;20526;-66
2021/10/16 02:59:12;;;;;;;13.77;2.83;;;;;;;12.03;68.79;102321.47;4825379;29;20446;-66
2021/10/16 03:01:38;;;;;;;15.98;3.05;;;;;;;11.99;68.99;102319.59;4823655;29;20128;-66
2021/10/16 03:04:04;;;;;;;13.98;3.25;;;;;;;11.97;69.43;102323.00;4833820;29;20439;-66
2021/10/16 03:06:29;;;;;;;13.90;3.13;;;;;;;12.04;69.23;102320.63;4831291;29;20473;-67
2021/10/16 03:08:54;;;;;;;15.95;3.50;;;;;;;11.95;68.94;102325.59;4832015;29;20052;-67
2021/10/16 03:11:20;;;;;;;10.05;2.85;;;;;;;11.95;69.31;102335.16;4852612;29;20045;-67
2021/10/16 03:13:45;;;;;;;10.95;3.00;;;;;;;11.92;69.22;102327.19;4831312;29;20380;-68
2021/10/16 03:16:11;;;;;;;11.50;2.97;;;;;;;11.89;70.24;102332.34;4827312;29;20189;-66
2021/10/16 03:18:36;;;;;;;14.63;3.10;;;;;;;11.87;70.46;102331.41;4835074;29;21054;-66
2021/10/16 03:21:02;;;;;;;12.55;2.97;;;;;;;11.83;71.10;102333.06;4816711;29;20071;-66
2021/10/16 03:23:27;;;;;;;12.50;3.25;;;;;;;11.78;70.23;102327.66;4821193;29;20056;-66
2021/10/16 03:25:53;;;;;;;7.82;2.78;;;;;;;11.75;70.36;102332.81;4824424;29;20459;-66
2021/10/16 03:28:18;;;;;;;12.52;3.35;;;;;;;11.69;70.79;102327.34;4835936;29;20037;-67
2021/10/16 03:30:46;;;;;;;13.25;3.10;;;;;;;11.64;71.36;102333.25;4824034;29;20041;-65
2021/10/16 03:33:12;;;;;;;12.13;3.13;;;;;;;11.57;71.55;102328.69;4831950;29;20049;-65
2021/10/16 03:35:43;;;;;;;9.55;3.33;;;;;;;11.52;71.82;102322.41;4810823;29;20080;-66
2021/10/16 03:38:15;;;;;;;13.23;3.20;;;;;;;11.39;71.97;102316.78;4819584;29;20123;-67
2021/10/16 03:40:40;;;;;;;14.45;3.25;;;;;;;11.30;72.61;102319.09;4829241;29;20639;-67
2021/10/16 03:43:06;;;;;;;10.30;3.00;;;;;;;11.23;72.32;102317.09;4835119;29;20057;-67
2021/10/16 03:45:32;;;;;;;9.20;2.92;;;;;;;11.14;72.52;102311.59;4809403;29;20047;-67
2021/10/16 03:47:57;;;;;;;8.02;2.65;;;;;;;11.05;72.48;102316.47;4832956;29;20174;-66
2021/10/16 03:50:23;;;;;;;9.13;2.72;;;;;;;10.92;72.60;102317.78;4835629;29;20116;-67
2021/10/16 03:52:48;;;;;;;13.00;3.13;;;;;;;10.80;72.80;102312.13;4834449;29;20057;-67
2021/10/16 03:55:14;;;;;;;17.23;3.45;;;;;;;10.69;72.82;102313.47;4831517;29;20045;-67
2021/10/16 03:57:53;;;;;;;10.45;3.10;;;;;;;10.60;72.89;102317.50;4818011;29;20049;-67
2021/10/16 04:00:20;;;;;;;10.73;2.75;;;;;;;10.46;72.86;102310.03;4838551;29;20128;-67
2021/10/16 04:02:48;;;;;;;8.05;2.90;;;;;;;10.40;73.14;102314.16;4827135;29;20108;-66
2021/10/16 04:05:14;;;;;;;10.55;3.08;;;;;;;10.28;73.78;102314.59;4840287;29;20400;-67
2021/10/16 04:07:39;;;;;;;10.65;2.90;;;;;;;10.23;73.57;102310.91;4807449;29;20264;-66
2021/10/16 04:10:05;;;;;;;7.97;2.63;;;;;;;10.16;73.73;102311.47;4833958;29;20410;-67
2021/10/16 04:12:31;;;;;;;10.07;2.60;;;;;;;10.04;73.84;102301.47;4834284;29;20571;-66
2021/10/16 04:14:59;;;;;;;7.82;2.47;;;;;;;10.00;74.02;102311.72;4833402;29;20051;-66
2021/10/16 04:17:24;;;;;;;12.25;2.83;;;;;;;9.98;74.39;102309.06;4832790;29;20102;-66
2021/10/16 04:19:50;;;;;;;12.68;3.05;;;;;;;9.91;74.18;102312.25;4806721;29;20606;-66
2021/10/16 04:22:16;;;;;;;8.50;2.70;;;;;;;9.88;74.68;102303.44;4833945;29;20049;-65
2021/10/16 04:24:41;;;;;;;9.95;2.70;;;;;;;9.92;74.29;102307.94;4832743;29;20041;-66
2021/10/16 04:27:08;;;;;;;10.82;2.83;;;;;;;9.94;74.90;102316.72;4835619;29;20201;-66
2021/10/16 04:29:35;;;;;;;12.93;3.05;;;;;;;9.94;75.27;102316.72;4828091;29;20525;-65
2021/10/16 04:32:04;;;;;;;8.55;2.50;;;;;;;9.96;74.63;102317.63;4833415;29;20579;-66
2021/10/16 04:34:30;;;;;;;12.32;2.83;;;;;;;9.92;75.33;102316.63;4830162;29;20076;-66
2021/10/16 04:36:56;;;;;;;9.63;2.85;;;;;;;9.92;74.74;102326.16;4818887;29;20136;-66
2021/10/16 04:39:22;;;;;;;9.40;2.60;;;;;;;9.93;74.72;102314.94;4829996;29;20519;-66
2021/10/16 04:41:47;;;;;;;11.50;3.20;;;;;;;9.82;74.58;102318.84;4828390;29;20040;-66
2021/10/16 04:44:13;;;;;;;8.93;3.00;;;;;;;9.75;74.83;102318.59;4833508;29;20150;-65
2021/10/16 04:46:39;;;;;;;9.40;2.80;;;;;;;9.73;75.11;102322.84;4835785;29;20040;-68
2021/10/16 04:49:04;;;;;;;7.47;2.33;;;;;;;9.73;74.52;102324.56;4832292;29;20132;-66
2021/10/16 04:51:31;;;;;;;7.95;2.45;;;;;;;9.68;74.86;102318.28;4821051;29;20045;-66
2021/10/16 04:53:58;;;;;;;10.35;2.85;;;;;;;9.67;74.60;102320.00;4821608;29;20048;-66
2021/10/16 04:56:33;;;;;;;8.88;2.80;;;;;;;9.71;75.31;102321.00;4814624;29;20053;-66
2021/10/16 04:59:02;;;;;;;8.82;2.80;;;;;;;9.75;75.51;102318.59;4812938;29;20139;-66
2021/10/16 05:01:28;;;;;;;12.98;3.25;;;;;;;9.85;75.65;102316.34;4829709;29;20063;-66
2021/10/16 05:03:53;;;;;;;11.20;2.78;;;;;;;9.94;76.38;102311.50;4825432;29;20662;-67
2021/10/16 05:06:20;;;;;;;10.02;2.88;;;;;;;10.04;76.23;102311.00;4832298;29;20498;-67
2021/10/16 05:08:46;;;;;;;11.73;2.50;;;;;;;10.12;76.12;102304.38;4832263;29;20543;-68
2021/10/16 05:11:11;;;;;;;9.73;2.60;;;;;;;10.21;75.85;102316.88;4830739;29;20053;-67
2021/10/16 05:13:38;;;;;;;9.13;2.78;;;;;;;10.26;76.29;102310.13;4826260;29;20049;-66
2021/10/16 05:16:03;;;;;;;8.50;2.38;;;;;;;10.34;75.74;102312.19;4800843;29;20193;-66
2021/10/16 05:18:28;;;;;;;9.82;3.05;;;;;;;10.38;75.98;102306.25;4810005;29;20048;-66
2021/10/16 05:20:54;;;;;;;9.82;2.72;;;;;;;10.46;76.18;102298.72;4843710;29;20591;-66
2021/10/16 05:23:20;;;;;;;10.02;3.05;;;;;;;10.56;76.11;102306.94;4822034;29;20136;-66
2021/10/16 05:25:46;;;;;;;10.57;2.95;;;;;;;10.64;76.27;102309.81;4810967;29;20097;-66
2021/10/16 05:28:13;;;;;;;11.13;3.10;;;;;;;10.73;75.88;102309.28;4815497;29;20045;-66
2021/10/16 05:30:38;;;;;;;9.13;3.10;;;;;;;10.79;75.69;102306.88;4832880;29;20109;-66
2021/10/16 05:33:05;;;;;;;8.65;2.70;;;;;;;10.84;75.97;102306.22;4834853;29;20052;-66
2021/10/16 05:35:31;;;;;;;9.70;3.05;;;;;;;10.88;75.52;102304.56;4827855;29;20053;-66
2021/10/16 05:37:57;;;;;;;9.68;2.85;;;;;;;10.87;75.28;102302.78;4816546;29;21641;-66
2021/10/16 05:40:23;;;;;;;10.48;2.95;;;;;;;10.82;75.34;102302.66;4833043;29;20049;-66
2021/10/16 05:42:48;;;;;;;9.57;3.05;;;;;;;10.79;75.17;102307.78;4831333;29;20056;-66
2021/10/16 05:45:14;;;;;;;11.43;2.70;;;;;;;10.75;74.89;102307.59;4812458;29;20381;-66
2021/10/16 05:47:41;;;;;;;9.80;3.05;;;;;;;10.72;75.01;102310.09;4790529;29;20044;-67
2021/10/16 05:50:08;;;;;;;8.73;2.80;;;;;;;10.73;74.58;102312.78;4831872;29;20821;-66
2021/10/16 05:52:33;;;;;;;8.20;2.50;;;;;;;10.74;74.74;102318.84;4819188;29;20056;-66
2021/10/16 05:54:59;;;;;;;6.30;2.40;;;;;;;10.73;75.00;102312.78;4830219;29;20529;-67
2021/10/16 05:57:24;;;;;;;9.27;2.55;;;;;;;10.76;74.72;102322.41;4818718;29;20045;-66
2021/10/16 05:59:50;;;;;;;8.35;2.80;;;;;;;10.76;74.76;102311.97;4820687;29;20042;-66
2021/10/16 06:02:16;;;;;;;14.93;3.13;;;;;;;10.73;74.77;102312.78;4831504;29;20045;-67
2021/10/16 06:04:41;;;;;;;12.82;3.10;;;;;;;10.77;74.46;102308.53;4827705;29;20450;-67
2021/10/16 06:07:06;;;;;;;9.85;2.80;;;;;;;10.76;74.86;102315.47;4818641;29;20037;-67
2021/10/16 06:09:32;;;;;;;12.95;2.97;;;;;;;10.83;74.51;102308.75;4808440;29;20073;-67
2021/10/16 06:12:00;;;;;;;8.60;2.83;;;;;;;10.79;74.37;102310.38;4815754;29;22791;-66
2021/10/16 06:14:28;;;;;;;9.05;2.60;;;;;;;10.84;74.40;102311.44;4821998;29;20048;-67
2021/10/16 06:16:53;;;;;;;8.65;2.97;;;;;;;10.86;74.20;102314.06;4816669;29;20127;-67
2021/10/16 06:19:19;;;;;;;11.48;2.80;;;;;;;10.87;73.87;102306.28;4830017;29;20612;-66
2021/10/16 06:21:45;;;;;;;13.35;3.10;;;;;;;10.89;74.60;102304.63;4813922;29;20648;-67
2021/10/16 06:24:11;;;;;;;14.02;3.03;;;;;;;10.95;73.97;102307.47;4815882;29;20052;-67
2021/10/16 06:26:37;;;;;;;10.90;2.80;;;;;;;11.00;74.01;102299.78;4825595;29;20029;-66
2021/10/16 06:29:02;;;;;;;9.05;2.63;;;;;;;11.06;73.49;102307.81;4829077;29;20053;-67
2021/10/16 06:31:28;;;;;;;12.35;3.10;;;;;;;11.11;73.15;102310.56;4833285;29;20053;-66
2021/10/16 06:33:53;;;;;;;11.18;2.70;;;;;;;11.18;73.16;102303.00;4790901;29;20503;-66
2021/10/16 06:36:18;;;;;;;12.98;3.05;;;;;;;11.25;73.06;102317.16;4837336;29;20872;-68
2021/10/16 06:38:47;;;;;;;11.52;3.00;;;;;;;11.34;73.23;102309.66;4830108;29;20071;-67
2021/10/16 06:41:13;;;;;;;13.98;3.33;;;;;;;11.35;72.93;102314.91;4828874;29;20045;-67
2021/10/16 06:43:38;;;;;;;11.23;3.30;;;;;;;11.46;73.01;102315.28;4811632;29;20468;-66
2021/10/16 06:46:04;;;;;;;11.10;3.03;;;;;;;11.58;72.71;102306.94;4832786;29;20076;-66
2021/10/16 06:48:29;;;;;;;11.65;3.10;;;;;;;11.64;71.93;102308.03;4832477;29;20052;-65
2021/10/16 06:50:54;;;;;;;14.90;3.53;;;;;;;11.67;71.48;102313.34;4804158;29;20045;-66
2021/10/16 06:53:20;;;;;;;10.43;3.20;;;;;;;11.81;71.20;102312.91;4838334;29;20052;-66
2021/10/16 06:55:45;;;;;;;13.77;3.42;;;;;;;11.92;71.37;102312.41;4803919;29;20544;-66
2021/10/16 06:58:11;;;;;;;13.15;3.03;;;;;;;12.04;71.14;102318.00;4820698;29;20053;-66
2021/10/16 07:00:37;;;;;;;13.02;3.22;;;;;;;12.10;70.39;102315.59;4816013;29;20048;-66
2021/10/16 07:03:05;;;;;;;17.85;3.60;;;;;;;12.19;70.46;102314.97;4834430;29;20302;-66
2021/10/16 07:05:32;;;;;;;12.45;3.38;;;;;;;12.27;70.08;102316.06;4830379;29;20050;-67
2021/10/16 07:07:58;;;;;;;12.88;3.20;;;;;;;12.35;69.89;102313.69;4829228;29;20045;-68
2021/10/16 07:10:29;;;;;;;12.75;3.33;;;;;;;12.41;69.70;102306.03;4812754;29;20153;-68
2021/10/16 07:12:56;;;;;;;10.07;3.10;;;;;;;12.47;69.45;102309.69;4831202;29;20129;-68
2021/10/16 07:15:21;;;;;;;15.30;3.45;;;;;;;12.47;68.37;102311.44;4820648;29;20052;-66
2021/10/16 07:17:47;;;;;;;17.65;3.22;;;;;;;12.53;68.70;102319.44;4819135;29;20502;-65
2021/10/16 07:20:13;;;;;;;13.77;3.50;;;;;;;12.58;68.66;102316.13;4832809;29;20052;-67
2021/10/16 07:22:43;;;;;;;15.57;3.58;;;;;;;12.62;68.62;102319.72;4812947;29;20072;-67
2021/10/16 07:25:09;;;;;;;15.52;3.15;;;;;;;12.65;68.97;102322.41;4822002;29;20053;-68
2021/10/16 07:27:34;;;;;;;11.07;3.42;;;;;;;12.65;68.33;102324.13;4826868;29;20566;-66
2021/10/16 07:29:59;;;;;;;11.27;3.60;;;;;;;12.71;68.50;102330.44;4848709;29;20041;-68
2021/10/16 07:32:26;;;;;;;17.27;3.67;;;;;;;12.74;67.94;102329.63;4823874;29;20116;-68
2021/10/16 07:34:52;;;;;;;15.98;3.80;;;;;;;12.70;68.93;102327.75;4827890;29;20041;-70
2021/10/16 07:37:17;;;;;;;13.20;3.63;;;;;;;12.74;69.12;102330.53;4832136;29;20131;-66
2021/10/16 07:39:42;;;;;;;15.60;3.85;;;;;;;12.76;69.09;102336.66;4830678;29;20470;-65
2021/10/16 07:42:08;;;;;;;13.18;3.50;;;;;;;12.78;68.96;102336.72;4837447;29;20507;-65
2021/10/16 07:44:33;;;;;;;15.30;3.47;;;;;;;12.77;69.73;102337.56;4825152;29;20037;-67
2021/10/16 07:46:58;;;;;;;12.13;3.17;;;;;;;12.80;69.42;102337.66;4832322;29;20109;-67
2021/10/16 07:49:24;;;;;;;16.50;4.00;;;;;;;12.83;68.69;102333.38;4842184;29;20051;-66
2021/10/16 07:51:49;;;;;;;12.93;3.70;;;;;;;12.86;68.49;102341.34;4821883;29;20356;-66
2021/10/16 07:54:17;;;;;;;19.95;4.40;;;;;;;12.92;68.67;102345.84;4830982;29;20144;-67
2021/10/16 07:56:42;;;;;;;20.52;4.43;;;;;;;12.92;68.91;102340.59;4834407;29;20432;-67
2021/10/16 07:59:08;;;;;;;17.42;4.03;;;;;;;12.95;68.33;102348.53;4830681;29;20128;-65
2021/10/16 08:01:38;;;;;;;12.45;3.75;;;;;;;12.95;68.89;102346.81;4828156;29;20045;-66
2021/10/16 08:04:06;;;;;;;15.25;3.95;;;;;;;12.96;68.76;102345.97;4817516;29;20113;-66
2021/10/16 08:06:34;;;;;;;14.25;4.10;;;;;;;12.96;68.92;102345.06;4801876;29;20140;-66
2021/10/16 08:09:02;;;;;;;11.60;3.88;;;;;;;12.96;68.64;102351.19;4810774;29;20070;-67
2021/10/16 08:11:27;;;;;;;12.05;3.80;;;;;;;12.95;69.94;102343.28;4830799;29;20773;-66
2021/10/16 08:13:53;;;;;;;15.95;4.20;;;;;;;12.86;69.47;102349.19;4808103;29;20501;-67
2021/10/16 08:16:18;;;;;;;14.75;4.22;;;;;;;12.94;69.38;102342.41;4828479;29;20073;-67
2021/10/16 08:18:44;;;;;;;13.52;3.83;;;;;;;13.04;69.28;102340.03;4828857;29;20049;-67
2021/10/16 08:21:09;;;;;;;11.20;3.70;;;;;;;13.01;69.66;102339.09;4832403;29;20055;-67
2021/10/16 08:23:34;;;;;;;20.15;4.20;;;;;;;13.10;69.75;102342.84;4811726;29;20071;-67
2021/10/16 08:26:00;;;;;;;19.75;4.38;;;;;;;13.15;69.25;102350.00;4824274;29;20523;-67
2021/10/16 08:28:29;;;;;;;13.30;3.80;;;;;;;13.22;69.53;102344.06;4824257;29;20055;-67
2021/10/16 08:30:58;;;;;;;17.65;4.32;;;;;;;13.31;69.14;102349.53;4822140;29;20824;-66
2021/10/16 08:33:23;;;;;;;13.88;3.90;;;;;;;13.42;69.52;102346.31;4823795;29;20515;-67
2021/10/16 08:35:49;;;;;;;17.90;3.83;;;;;;;13.56;68.78;102352.75;4819162;29;20302;-66
2021/10/16 08:38:17;;;;;;;14.00;4.00;;;;;;;13.64;67.83;102351.22;4813656;29;20382;-67
2021/10/16 08:40:43;;;;;;;19.17;4.28;;;;;;;13.68;67.92;102358.31;4813585;29;20160;-66
2021/10/16 08:43:17;;;;;;;10.57;3.90;;;;;;;13.75;67.82;102357.59;4831348;29;20449;-67
2021/10/16 08:45:42;;;;;;;13.00;3.78;;;;;;;13.89;67.37;102355.31;4823005;29;20080;-67
2021/10/16 08:48:08;;;;;;;14.18;3.80;;;;;;;13.87;67.59;102355.28;4827991;29;20048;-67
2021/10/16 08:50:34;;;;;;;16.08;3.90;;;;;;;14.06;67.17;102353.97;4825921;29;20063;-67
2021/10/16 08:53:00;;;;;;;12.02;3.72;;;;;;;14.22;65.98;102359.56;4815068;29;20593;-67
2021/10/16 08:55:25;;;;;;;13.65;3.97;;;;;;;14.37;65.64;102363.41;4830759;29;20209;-67
2021/10/16 08:57:51;;;;;;;14.48;3.90;;;;;;;14.52;65.18;102363.75;4809165;29;20531;-66
2021/10/16 09:00:42;;;;;;;18.15;4.53;;;;;;;14.64;63.46;102360.50;4834039;29;20041;-66
2021/10/16 09:03:19;;;;;;;18.83;4.45;;;;;;;14.78;63.34;102370.41;4830845;29;20061;-67
2021/10/16 09:06:04;;;;;;;16.20;4.13;;;;;;;14.89;62.84;102375.88;4824742;29;20048;-67
2021/10/16 09:08:46;;;;;;;13.50;3.83;;;;;;;14.98;63.45;102370.81;4819318;29;20211;-67
2021/10/16 09:11:19;;;;;;;15.27;4.20;;;;;;;14.93;65.56;102369.84;4837156;29;20516;-67
2021/10/16 09:13:52;;;;;;;16.50;4.35;;;;;;;15.02;64.00;102365.63;4820318;29;20053;-67
2021/10/16 09:16:29;;;;;;;15.57;4.53;;;;;;;14.99;64.16;102368.22;4830607;29;20237;-67
2021/10/16 09:18:58;;;;;;;17.77;4.40;;;;;;;14.96;63.29;102373.41;4834744;29;20446;-67
2021/10/16 09:21:26;;;;;;;16.05;4.03;;;;;;;15.10;62.11;102363.16;4833331;29;20108;-67
2021/10/16 09:24:03;;;;;;;13.07;4.20;;;;;;;15.03;64.12;102358.66;4806109;29;20053;-67
2021/10/16 09:26:29;;;;;;;13.48;4.43;;;;;;;15.00;64.29;102374.38;4835869;29;20063;-67
2021/10/16 09:28:57;;;;;;;12.35;4.07;;;;;;;15.19;62.61;102360.69;4836523;29;20041;-68
2021/10/16 09:31:22;;;;;;;16.88;4.30;;;;;;;15.25;61.81;102365.16;4815020;29;20627;-68
2021/10/16 09:33:48;;;;;;;14.40;4.00;;;;;;;15.31;60.94;102354.75;4815998;29;20050;-68
2021/10/16 09:36:23;;;;;;;13.80;4.05;;;;;;;15.30;63.01;102355.66;4831303;29;20017;-67
2021/10/16 09:38:51;;;;;;;14.82;3.83;;;;;;;15.34;61.13;102355.72;4830183;29;20037;-67
2021/10/16 09:41:28;;;;;;;14.57;3.95;;;;;;;15.34;62.97;102366.22;4814195;29;20274;-67
2021/10/16 09:43:54;;;;;;;15.13;3.90;;;;;;;15.44;62.20;102368.16;4813364;29;20060;-67
2021/10/16 09:46:21;;;;;;;19.70;3.67;;;;;;;15.49;60.66;102360.34;4835833;29;20037;-67
2021/10/16 09:48:47;;;;;;;16.27;3.38;;;;;;;15.47;60.29;102366.44;4824124;29;20049;-70
2021/10/16 09:51:17;;;;;;;17.33;3.72;;;;;;;15.49;59.86;102368.22;4837386;29;20469;-69
2021/10/16 09:53:47;;;;;;;12.98;3.67;;;;;;;15.37;59.91;102368.00;4817267;29;20504;-66
2021/10/16 09:56:12;;;;;;;14.63;3.80;;;;;;;15.34;63.04;102368.84;4828880;29;20045;-66
2021/10/16 09:58:39;;;;;;;13.32;3.20;;;;;;;15.38;62.65;102368.03;4809114;29;20112;-67
2021/10/16 10:01:04;;;;;;;14.68;3.97;;;;;;;15.44;61.17;102375.13;4822572;29;20148;-67
2021/10/16 10:03:36;;;;;;;17.35;3.83;;;;;;;15.34;62.53;102368.84;4830607;29;20529;-67
2021/10/16 10:06:01;;;;;;;16.58;3.65;;;;;;;15.46;59.41;102377.81;4831594;29;20570;-67
2021/10/16 10:08:27;;;;;;;18.20;3.47;;;;;;;15.58;59.78;102376.31;4809536;29;20059;-67
2021/10/16 10:10:53;;;;;;;15.23;3.72;;;;;;;15.51;61.98;102378.75;4812707;29;20096;-67
2021/10/16 10:13:18;;;;;;;15.27;3.50;;;;;;;15.51;61.47;102377.03;4834332;29;20132;-67
2021/10/16 10:15:44;;;;;;;15.23;3.88;;;;;;;15.52;63.00;102368.31;4811769;29;20388;-67
2021/10/16 10:20:56;;;;;;;17.90;4.10;;;;;;;15.67;62.61;102362.44;4834321;29;20462;-67
2021/10/16 10:23:23;;;;;;;18.35;4.43;;;;;;;15.85;59.82;102352.22;4827734;29;20495;-67
2021/10/16 10:25:48;;;;;;;14.50;3.60;;;;;;;16.08;60.33;102356.06;4824806;29;20057;-67
2021/10/16 10:28:15;;;;;;;11.57;3.55;;;;;;;16.29;58.09;102352.81;4830151;29;20064;-68
2021/10/16 10:30:41;;;;;;;11.23;3.50;;;;;;;16.56;57.17;102350.56;4806861;29;20473;-68
2021/10/16 10:33:16;;;;;;;14.80;4.07;;;;;;;16.54;59.28;102356.66;4807174;29;20057;-67
2021/10/16 10:36:03;;;;;;;14.82;3.88;;;;;;;16.77;55.70;102354.34;4819683;29;20226;-67
2021/10/16 10:38:32;;;;;;;14.82;4.07;;;;;;;16.87;56.10;102359.72;4832554;29;20836;-67
2021/10/16 10:40:58;;;;;;;16.52;4.03;;;;;;;16.88;55.71;102345.69;4819983;29;20924;-66
2021/10/16 10:43:40;;;;;;;16.73;3.88;;;;;;;16.83;57.51;102351.78;4828888;29;20239;-67
2021/10/16 10:46:14;;;;;;;15.80;3.80;;;;;;;17.04;54.26;102344.09;4830641;29;20296;-67
2021/10/16 10:48:44;;;;;;;18.70;3.30;;;;;;;17.09;53.84;102350.28;4830541;29;20075;-68
2021/10/16 10:51:10;;;;;;;15.27;3.63;;;;;;;17.21;52.48;102349.53;4831767;29;20037;-68
2021/10/16 10:53:37;;;;;;;11.82;3.28;;;;;;;17.27;53.39;102344.31;4815057;29;20059;-67
2021/10/16 10:56:14;;;;;;;14.43;3.65;;;;;;;17.32;53.25;102343.47;4830253;29;20143;-68
2021/10/16 10:59:01;;;;;;;18.08;3.67;;;;;;;17.29;52.71;102342.59;4825533;29;20539;-68
2021/10/16 11:01:44;;;;;;;10.88;3.60;;;;;;;17.22;54.88;102348.66;4829657;29;20041;-67
2021/10/16 11:04:10;;;;;;;13.93;3.65;;;;;;;17.29;54.01;102343.47;4823590;29;20052;-67
2021/10/16 11:06:35;;;;;;;17.73;3.60;;;;;;;17.25;56.51;102343.44;4813573;29;20053;-66
2021/10/16 11:09:14;;;;;;;13.10;3.58;;;;;;;17.45;52.28;102344.47;4807715;29;20406;-68
2021/10/16 11:11:46;;;;;;;15.25;3.38;;;;;;;17.48;53.34;102347.16;4825335;29;20040;-65
2021/10/16 11:14:11;;;;;;;13.57;3.00;;;;;;;17.56;53.53;102341.94;4827472;29;20772;-67
2021/10/16 11:16:54;;;;;;;11.27;3.03;;;;;;;17.56;54.31;102340.19;4812860;29;20048;-66
2021/10/16 11:19:21;;;;;;;16.42;3.20;;;;;;;17.43;55.03;102340.97;4828363;29;20427;-66
2021/10/16 11:21:53;;;;;;;17.38;3.42;;;;;;;17.34;57.23;102335.59;4790160;29;20037;-65