Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:19;;;;;;;14.52;7.00;;;;;;;12.81;89.14;102020.88;5039582;28;20035;-81
2023/06/03 00:03:46;;;;;;;12.98;6.63;;;;;;;12.76;88.65;102015.84;5038502;28;20549;-81
2023/06/03 00:06:12;;;;;;;14.52;6.82;;;;;;;12.77;89.10;102017.53;5034474;28;20354;-82
2023/06/03 00:08:38;;;;;;;17.20;7.13;;;;;;;12.73;89.21;102014.22;5039314;28;20025;-80
2023/06/03 00:11:03;;;;;;;10.93;6.97;;;;;;;12.72;89.25;102014.34;5040151;28;20024;-81
2023/06/03 00:13:29;;;;;;;13.40;7.47;;;;;;;12.67;90.43;102011.97;5035955;28;20566;-82
2023/06/03 00:15:57;;;;;;;17.33;7.65;;;;;;;12.63;90.17;102007.81;5036567;28;20081;-81
2023/06/03 00:18:23;;;;;;;16.05;7.95;;;;;;;12.64;89.95;102009.53;5039369;28;20091;-80
2023/06/03 00:20:48;;;;;;;12.68;6.88;;;;;;;12.58;89.31;101997.44;5037427;28;20079;-81
2023/06/03 00:23:15;;;;;;;11.07;6.78;;;;;;;12.61;89.76;102014.19;5034907;28;20085;-82
2023/06/03 00:25:40;;;;;;;12.70;6.97;;;;;;;12.55;89.87;102013.66;5036369;28;20092;-82
2023/06/03 00:28:05;;;;;;;12.98;7.28;;;;;;;12.55;89.58;102015.47;5042829;28;20030;-82
2023/06/03 00:30:31;;;;;;;15.90;8.05;;;;;;;12.55;89.43;102021.63;5041031;28;20029;-82
2023/06/03 00:32:56;;;;;;;17.63;8.32;;;;;;;12.52;88.52;102015.66;5043111;28;20060;-82
2023/06/03 00:35:25;;;;;;;15.20;8.13;;;;;;;12.47;88.49;102015.97;5035089;28;20021;-81
2023/06/03 00:37:50;;;;;;;16.67;7.38;;;;;;;12.45;87.65;102017.03;5029930;28;20030;-81
2023/06/03 00:40:15;;;;;;;13.38;7.40;;;;;;;12.43;88.51;102010.97;5035940;28;20076;-81
2023/06/03 00:42:40;;;;;;;10.95;7.53;;;;;;;12.30;88.23;101997.56;5041967;28;20020;-81
2023/06/03 00:45:06;;;;;;;11.63;6.70;;;;;;;12.39;87.83;102024.47;5039553;28;20052;-81
2023/06/03 00:47:32;;;;;;;15.52;7.63;;;;;;;12.36;87.74;102023.81;5041779;28;20494;-82
2023/06/03 00:49:57;;;;;;;11.63;7.22;;;;;;;12.34;87.76;102023.94;5048680;28;20102;-81
2023/06/03 00:52:26;;;;;;;14.10;7.45;;;;;;;12.30;87.31;102014.41;5041994;28;20018;-81
2023/06/03 00:54:52;;;;;;;18.02;7.70;;;;;;;12.34;87.39;102015.94;5042439;28;20083;-81
2023/06/03 00:57:20;;;;;;;15.65;7.72;;;;;;;12.22;87.82;102006.06;5044369;28;20113;-82
2023/06/03 00:59:46;;;;;;;16.33;7.25;;;;;;;12.30;86.93;102018.88;5044465;28;20052;-81
2023/06/03 01:02:12;;;;;;;15.40;7.07;;;;;;;12.26;87.37;102025.34;5044559;28;20469;-82
2023/06/03 01:04:38;;;;;;;19.33;8.00;;;;;;;12.21;87.32;102015.03;5038293;28;20026;-82
2023/06/03 01:07:17;;;;;;;13.50;7.05;;;;;;;12.14;87.28;102013.69;5042162;28;20083;-81
2023/06/03 01:10:02;;;;;;;13.55;7.10;;;;;;;12.15;86.98;102018.91;5037983;28;20030;-82
2023/06/03 01:12:53;;;;;;;12.82;7.65;;;;;;;12.17;86.69;102017.03;5042942;28;20026;-82
2023/06/03 01:15:21;;;;;;;14.80;7.35;;;;;;;12.13;86.79;102025.31;5039750;28;20472;-81
2023/06/03 01:17:49;;;;;;;14.82;7.57;;;;;;;12.11;87.06;102016.56;5042368;28;20434;-81
2023/06/03 01:20:16;;;;;;;16.90;7.65;;;;;;;12.08;87.38;102017.63;5035707;28;20045;-81
2023/06/03 01:22:44;;;;;;;19.52;7.47;;;;;;;12.05;86.68;102012.47;5041619;28;20025;-81
2023/06/03 01:25:12;;;;;;;19.08;7.40;;;;;;;12.00;87.27;102018.09;5041152;28;20030;-81
2023/06/03 01:27:39;;;;;;;12.85;7.40;;;;;;;12.00;87.12;102010.09;5031100;28;20092;-82
2023/06/03 01:30:10;;;;;;;17.92;7.70;;;;;;;11.95;86.84;102008.69;5037267;28;20468;-80
2023/06/03 01:32:37;;;;;;;13.02;7.30;;;;;;;11.85;87.29;101992.41;5038590;28;20024;-81
2023/06/03 01:35:08;;;;;;;16.95;7.47;;;;;;;11.90;86.94;102011.63;5039806;28;20025;-81
2023/06/03 01:37:34;;;;;;;16.85;7.18;;;;;;;11.89;86.48;102012.59;5041399;28;20025;-81
2023/06/03 01:40:01;;;;;;;16.55;7.55;;;;;;;11.85;87.42;102017.22;5041219;28;20100;-82
2023/06/03 01:42:29;;;;;;;15.38;7.95;;;;;;;11.83;87.08;102015.63;5038970;28;20456;-81
2023/06/03 01:44:58;;;;;;;15.23;7.32;;;;;;;11.82;87.42;102011.25;5041338;28;20034;-82
2023/06/03 01:47:24;;;;;;;18.08;7.50;;;;;;;11.70;87.48;101991.59;5040143;28;20033;-81
2023/06/03 01:49:49;;;;;;;15.73;7.60;;;;;;;11.78;87.51;102009.75;5044602;28;20119;-80
2023/06/03 01:52:15;;;;;;;14.60;7.72;;;;;;;11.77;87.17;102019.50;5042090;28;20061;-81
2023/06/03 01:54:40;;;;;;;11.77;6.70;;;;;;;11.75;86.66;102024.09;5041840;28;20033;-82
2023/06/03 01:57:06;;;;;;;13.15;7.57;;;;;;;11.71;87.02;102016.38;5041438;28;20493;-82
2023/06/03 01:59:31;;;;;;;12.73;7.43;;;;;;;11.68;87.31;102017.44;5039628;28;20049;-81
2023/06/03 02:01:58;;;;;;;13.82;7.32;;;;;;;11.67;87.16;102015.72;5040432;28;20029;-81
2023/06/03 02:04:24;;;;;;;18.00;7.40;;;;;;;11.63;87.33;102011.56;5050345;28;20029;-80
2023/06/03 02:06:58;;;;;;;13.13;6.68;;;;;;;11.63;86.89;102007.09;5041210;28;20403;-81
2023/06/03 02:09:28;;;;;;;13.98;8.05;;;;;;;11.59;87.42;102010.91;5036804;28;20506;-81
2023/06/03 02:11:54;;;;;;;16.35;7.45;;;;;;;11.59;86.87;102018.00;5041581;28;20463;-83
2023/06/03 02:14:20;;;;;;;13.00;7.32;;;;;;;11.57;87.32;102020.75;5041373;28;20108;-82
2023/06/03 02:16:46;;;;;;;14.27;7.28;;;;;;;11.50;87.46;102002.63;5041148;28;20121;-81
2023/06/03 02:19:15;;;;;;;15.10;7.68;;;;;;;11.51;87.21;102010.53;5037589;28;20045;-81
2023/06/03 02:21:44;;;;;;;;;;;;;;;11.60;84.90;102012.59;5041012;28;20116;-82
2023/06/03 02:24:10;;;;;;;16.10;7.67;;;;;;;11.51;86.97;102006.97;5039434;28;20318;-80
2023/06/03 02:26:36;;;;;;;14.32;7.10;;;;;;;11.50;87.27;102013.28;5041528;28;20087;-81
2023/06/03 02:29:02;;;;;;;15.43;6.70;;;;;;;11.42;87.12;102003.09;5041706;28;20048;-81
2023/06/03 02:31:28;;;;;;;11.07;6.70;;;;;;;11.45;87.49;102016.22;5033599;28;20040;-81
2023/06/03 02:33:54;;;;;;;13.48;6.95;;;;;;;11.41;87.57;101999.59;5039851;28;20026;-82
2023/06/03 02:36:19;;;;;;;12.80;7.25;;;;;;;11.46;87.02;102016.13;5038441;28;20050;-81
2023/06/03 02:38:47;;;;;;;14.13;6.95;;;;;;;11.45;87.66;102010.88;5040737;28;20491;-82
2023/06/03 02:41:12;;;;;;;13.88;7.10;;;;;;;11.44;87.37;102011.81;5039654;28;20040;-80
2023/06/03 02:43:38;;;;;;;11.82;6.63;;;;;;;11.44;86.65;102015.38;5040115;28;20021;-82
2023/06/03 02:46:03;;;;;;;10.70;6.43;;;;;;;11.45;87.20;102011.75;5032532;28;20108;-81
2023/06/03 02:48:28;;;;;;;10.32;6.28;;;;;;;11.44;86.84;102011.81;5039680;28;20475;-81
2023/06/03 02:50:53;;;;;;;20.30;7.13;;;;;;;11.45;86.99;102013.56;5044539;28;20032;-81
2023/06/03 02:53:19;;;;;;;11.82;6.55;;;;;;;11.43;87.13;102013.66;5043270;28;20296;-81
2023/06/03 02:55:45;;;;;;;10.52;6.50;;;;;;;11.45;87.03;102013.56;5037381;28;20032;-83
2023/06/03 02:58:12;;;;;;;13.18;6.50;;;;;;;11.45;87.07;102019.72;5037823;28;20117;-80
2023/06/03 03:00:39;;;;;;;9.98;6.97;;;;;;;11.43;86.90;102012.78;5040464;28;20025;-82
2023/06/03 03:03:04;;;;;;;15.63;7.07;;;;;;;11.45;86.85;102019.72;5039991;28;20033;-81
2023/06/03 03:05:30;;;;;;;13.85;6.63;;;;;;;11.45;86.87;102013.56;5030104;28;20038;-82
2023/06/03 03:07:58;;;;;;;12.48;6.68;;;;;;;11.46;86.66;102013.47;5039440;28;20083;-81
2023/06/03 03:10:23;;;;;;;10.48;6.38;;;;;;;11.38;86.47;101999.78;5036452;28;20907;-81
2023/06/03 03:12:49;;;;;;;10.32;6.93;;;;;;;11.47;86.51;102006.31;5050217;28;20040;-81
2023/06/03 03:15:14;;;;;;;10.43;6.50;;;;;;;11.47;86.70;102012.53;5049687;28;20102;-81
2023/06/03 03:17:39;;;;;;;10.40;6.38;;;;;;;11.46;86.47;102021.44;5050907;28;20083;-81
2023/06/03 03:20:05;;;;;;;12.32;6.70;;;;;;;11.44;86.58;102019.81;5031925;28;20042;-81
2023/06/03 03:22:30;;;;;;;10.65;6.07;;;;;;;11.43;86.36;102018.13;5041527;28;20045;-81
2023/06/03 03:24:58;;;;;;;12.15;6.35;;;;;;;11.33;86.30;102007.19;5040477;28;20442;-81
2023/06/03 03:27:23;;;;;;;13.13;6.38;;;;;;;11.44;85.67;102015.38;5027684;28;20033;-82
2023/06/03 03:29:50;;;;;;;10.93;7.00;;;;;;;11.45;85.79;102022.38;5040340;28;20033;-81
2023/06/03 03:32:17;;;;;;;11.57;6.90;;;;;;;11.44;85.80;102025.13;5040993;28;20025;-81
2023/06/03 03:34:42;;;;;;;11.45;6.97;;;;;;;11.34;85.70;102003.59;5040455;28;20025;-81
2023/06/03 03:37:11;;;;;;;11.80;6.50;;;;;;;11.23;85.84;101996.25;5039415;28;20037;-81
2023/06/03 03:39:38;;;;;;;12.20;7.25;;;;;;;11.36;85.69;102012.31;5039764;28;20100;-81
2023/06/03 03:42:03;;;;;;;12.18;6.75;;;;;;;11.41;86.12;102026.19;5039883;28;20467;-81
2023/06/03 03:44:31;;;;;;;10.85;6.50;;;;;;;11.39;86.21;102024.56;5029545;28;20034;-81
2023/06/03 03:47:00;;;;;;;9.93;6.80;;;;;;;11.36;86.11;102022.97;5028236;28;20025;-81
2023/06/03 03:49:28;;;;;;;11.13;6.78;;;;;;;11.36;86.00;102028.28;5040120;28;20021;-81
2023/06/03 03:51:55;;;;;;;11.93;6.53;;;;;;;11.38;86.05;102026.38;5040340;28;20036;-82
2023/06/03 03:54:24;;;;;;;12.63;6.30;;;;;;;11.34;85.79;102016.00;5045405;28;20048;-81
2023/06/03 03:56:54;;;;;;;14.45;6.95;;;;;;;11.38;85.85;102031.69;5044188;28;20041;-81
2023/06/03 03:59:19;;;;;;;13.18;6.97;;;;;;;11.37;85.74;102035.28;5038621;28;20431;-80
2023/06/03 04:01:44;;;;;;;11.23;7.10;;;;;;;11.34;85.62;102027.53;5046542;28;20081;-81
2023/06/03 04:04:36;;;;;;;10.98;6.93;;;;;;;11.33;86.00;102027.63;5029422;28;20100;-81
2023/06/03 04:07:01;;;;;;;11.23;6.38;;;;;;;11.37;85.58;102029.13;5033670;28;20048;-81
2023/06/03 04:09:29;;;;;;;10.38;6.30;;;;;;;11.32;85.81;102024.06;5040925;28;20526;-81
2023/06/03 04:11:57;;;;;;;14.45;7.70;;;;;;;11.37;85.98;102034.44;5044249;28;20033;-81
2023/06/03 04:14:50;;;;;;;10.93;6.63;;;;;;;11.34;85.50;102018.66;5043060;28;20026;-81
2023/06/03 04:17:20;;;;;;;11.73;6.43;;;;;;;11.37;85.74;102027.31;5035662;28;20031;-81
2023/06/03 04:19:47;;;;;;;10.55;6.47;;;;;;;11.33;85.79;102024.97;5032601;28;20123;-81
2023/06/03 04:22:18;;;;;;;8.70;5.97;;;;;;;11.31;85.34;102019.72;5042861;28;20041;-81
2023/06/03 04:24:43;;;;;;;11.93;6.40;;;;;;;11.39;85.08;102030.75;5034080;28;20025;-80
2023/06/03 04:27:09;;;;;;;11.02;6.68;;;;;;;11.41;85.50;102036.84;5038019;28;20563;-82
2023/06/03 04:29:35;;;;;;;13.45;6.78;;;;;;;11.36;84.98;102030.94;5043301;28;20056;-81
2023/06/03 04:32:00;;;;;;;10.57;6.30;;;;;;;11.45;84.65;102040.16;5037751;28;20037;-80
2023/06/03 04:34:28;;;;;;;12.68;6.75;;;;;;;11.47;84.84;102048.88;5042957;28;20033;-81
2023/06/03 04:36:53;;;;;;;12.18;6.25;;;;;;;11.47;84.53;102040.91;5038388;28;20027;-81
2023/06/03 04:39:19;;;;;;;10.02;6.38;;;;;;;11.53;84.46;102045.88;5041661;28;20511;-82
2023/06/03 04:41:44;;;;;;;14.48;6.38;;;;;;;11.56;84.19;102047.50;5042969;28;20036;-81
2023/06/03 04:44:11;;;;;;;12.32;6.30;;;;;;;11.61;83.81;102045.41;5042619;28;20029;-81
2023/06/03 04:46:37;;;;;;;10.57;5.82;;;;;;;11.64;83.76;102040.75;5033857;28;20030;-81
2023/06/03 04:49:03;;;;;;;11.00;6.32;;;;;;;11.69;83.40;102039.59;5043451;28;20527;-81
2023/06/03 04:51:33;;;;;;;11.57;6.30;;;;;;;11.76;82.88;102040.94;5040657;28;20065;-82
2023/06/03 04:54:00;;;;;;;11.20;6.30;;;;;;;11.82;82.03;102041.41;5028496;28;20034;-81
2023/06/03 04:56:29;;;;;;;10.77;6.22;;;;;;;11.95;81.86;102046.81;5027828;28;20060;-81
2023/06/03 04:59:00;;;;;;;13.88;5.88;;;;;;;11.99;81.23;102035.03;5039462;28;20033;-81
2023/06/03 05:01:26;;;;;;;8.93;5.03;;;;;;;12.13;80.58;102049.28;5039242;28;20029;-82
2023/06/03 05:03:52;;;;;;;9.95;5.75;;;;;;;12.25;80.60;102050.31;5038580;28;20033;-82
2023/06/03 05:06:19;;;;;;;11.60;5.97;;;;;;;12.30;79.60;102046.38;5037295;28;20034;-83
2023/06/03 05:08:47;;;;;;;11.88;6.32;;;;;;;12.37;78.92;102055.69;5034799;28;20041;-82
2023/06/03 05:11:14;;;;;;;10.55;6.07;;;;;;;12.43;78.39;102050.94;5039017;28;20032;-82
2023/06/03 05:13:40;;;;;;;9.68;5.47;;;;;;;12.51;78.32;102053.94;5037565;28;20560;-82
2023/06/03 05:16:05;;;;;;;13.02;5.50;;;;;;;12.50;76.90;102045.06;5039500;28;20026;-83
2023/06/03 05:18:31;;;;;;;10.07;5.25;;;;;;;12.54;76.87;102054.59;5039620;28;20044;-82
2023/06/03 05:20:59;;;;;;;10.02;5.80;;;;;;;12.57;76.75;102048.19;5041016;28;20394;-82
2023/06/03 05:23:24;;;;;;;8.38;5.45;;;;;;;12.59;75.86;102040.97;5038663;28;20109;-82
2023/06/03 05:25:55;;;;;;;16.50;5.38;;;;;;;12.67;75.66;102043.97;5039040;28;20039;-82
2023/06/03 05:28:20;;;;;;;7.57;5.22;;;;;;;12.78;75.41;102057.44;5035773;28;20048;-83
2023/06/03 05:30:45;;;;;;;9.70;5.40;;;;;;;12.85;74.95;102043.69;5038100;28;20025;-82
2023/06/03 05:33:27;;;;;;;10.00;5.57;;;;;;;13.04;74.16;102046.84;5037789;28;20069;-81
2023/06/03 05:35:55;;;;;;;9.55;4.82;;;;;;;13.23;72.96;102056.25;5030431;28;20033;-81
2023/06/03 05:38:21;;;;;;;7.43;5.00;;;;;;;13.41;72.01;102056.84;5038038;28;20044;-82
2023/06/03 05:40:48;;;;;;;7.90;4.43;;;;;;;13.59;70.09;102050.22;5036372;28;20026;-82
2023/06/03 05:43:18;;;;;;;12.23;4.90;;;;;;;13.75;69.70;102049.13;5037407;28;20048;-81
2023/06/03 05:45:44;;;;;;;8.15;4.63;;;;;;;13.86;68.83;102036.72;5022853;28;20037;-82
2023/06/03 05:48:10;;;;;;;11.57;4.90;;;;;;;14.09;68.27;102041.34;5034424;28;20022;-82
2023/06/03 05:50:47;;;;;;;7.13;4.35;;;;;;;14.28;67.35;102043.56;5025688;28;20491;-81
2023/06/03 05:53:12;;;;;;;8.27;4.32;;;;;;;14.45;65.65;102043.16;5032510;28;20040;-81
2023/06/03 05:55:37;;;;;;;5.00;3.92;;;;;;;14.56;64.72;102042.38;5035617;28;20025;-81
2023/06/03 05:58:03;;;;;;;8.25;4.70;;;;;;;14.79;65.37;102035.34;5036401;28;20104;-82
2023/06/03 06:00:28;;;;;;;10.20;4.70;;;;;;;15.02;64.10;102044.28;5033065;28;20060;-81
2023/06/03 06:02:53;;;;;;;7.03;4.15;;;;;;;15.21;63.34;102042.88;5042180;28;20280;-81
2023/06/03 06:05:19;;;;;;;7.38;3.97;;;;;;;15.35;62.00;102045.31;5040723;28;20021;-82
2023/06/03 06:07:44;;;;;;;7.00;4.37;;;;;;;15.58;60.18;102050.72;5040475;28;20025;-82
2023/06/03 06:10:10;;;;;;;8.00;4.20;;;;;;;15.84;60.37;102043.31;5039682;28;20280;-82
2023/06/03 06:12:37;;;;;;;7.07;3.95;;;;;;;16.00;58.91;102045.59;5036952;28;20053;-81
2023/06/03 06:15:09;;;;;;;8.27;3.53;;;;;;;15.98;57.55;102040.38;5035494;28;20033;-81
2023/06/03 06:17:34;;;;;;;7.07;3.67;;;;;;;16.13;56.94;102046.31;5037767;28;20102;-80
2023/06/03 06:20:02;;;;;;;8.57;4.30;;;;;;;16.34;56.70;102050.94;5037787;28;20046;-82
2023/06/03 06:22:27;;;;;;;8.48;3.78;;;;;;;16.49;55.95;102055.03;5041528;28;20521;-81
2023/06/03 06:24:53;;;;;;;10.38;4.55;;;;;;;16.78;57.41;102055.25;5042582;28;20030;-81
2023/06/03 06:27:18;;;;;;;7.03;3.38;;;;;;;17.00;54.15;102054.34;5046283;28;20452;-81
2023/06/03 06:29:43;;;;;;;9.10;3.72;;;;;;;17.17;53.58;102054.75;5045670;28;20049;-81
2023/06/03 06:32:15;;;;;;;5.97;3.60;;;;;;;17.26;52.36;102047.75;5051336;28;20037;-82
2023/06/03 06:34:40;;;;;;;6.97;3.67;;;;;;;17.43;51.51;102048.97;5040812;28;20099;-82
2023/06/03 06:37:09;;;;;;;8.43;3.67;;;;;;;17.61;50.79;102058.09;5045425;28;20033;-82
2023/06/03 06:39:35;;;;;;;6.57;3.38;;;;;;;17.73;49.99;102054.31;5034752;28;20056;-81
2023/06/03 06:42:10;;;;;;;7.63;3.58;;;;;;;17.94;50.75;102054.31;5031895;28;20026;-81
2023/06/03 06:44:45;;;;;;;4.85;3.40;;;;;;;18.10;49.58;102056.50;5039998;28;20033;-80
2023/06/03 06:47:11;;;;;;;5.47;3.20;;;;;;;18.43;47.87;102053.56;5038483;28;20105;-82
2023/06/03 06:49:36;;;;;;;6.60;3.28;;;;;;;18.56;47.35;102056.84;5050895;28;20060;-81
2023/06/03 06:52:02;;;;;;;6.75;3.83;;;;;;;18.73;46.42;102049.06;5036804;28;20030;-82
2023/06/03 06:54:27;;;;;;;6.93;3.53;;;;;;;18.98;47.79;102061.13;5037032;28;20097;-81
2023/06/03 06:56:53;;;;;;;7.60;3.30;;;;;;;19.16;45.56;102055.84;5036058;28;20040;-81
2023/06/03 06:59:18;;;;;;;7.13;3.20;;;;;;;19.29;44.25;102052.88;5036494;28;20213;-81
2023/06/03 07:01:45;;;;;;;5.93;3.53;;;;;;;19.44;44.42;102053.25;5034979;28;20295;-82
2023/06/03 07:04:13;;;;;;;7.82;3.42;;;;;;;19.49;42.93;102057.19;5031358;28;20303;-82
2023/06/03 07:06:38;;;;;;;4.72;3.53;;;;;;;19.63;42.83;102055.84;5030496;28;21094;-81
2023/06/03 07:09:06;;;;;;;8.38;3.33;;;;;;;19.82;43.24;102044.19;5038959;28;20030;-81
2023/06/03 07:11:42;;;;;;;6.97;3.00;;;;;;;19.92;42.87;102053.09;5028276;28;20121;-81
2023/06/03 07:14:07;;;;;;;4.63;2.58;;;;;;;20.21;41.58;102043.97;5034012;28;20017;-80
2023/06/03 07:16:32;;;;;;;6.53;2.95;;;;;;;20.47;41.36;102052.19;5039664;28;20014;-82
2023/06/03 07:19:05;;;;;;;6.80;3.35;;;;;;;20.75;42.70;102046.75;5033247;28;20108;-82
2023/06/03 07:21:32;;;;;;;6.15;3.13;;;;;;;20.77;40.79;102041.19;5062352;28;20022;-81
2023/06/03 07:23:57;;;;;;;6.10;3.00;;;;;;;21.00;41.19;102044.22;5040388;28;20026;-82
2023/06/03 07:26:31;;;;;;;4.72;3.10;;;;;;;21.28;40.78;102038.69;5028005;28;20038;-82
2023/06/03 07:28:57;;;;;;;5.80;3.13;;;;;;;21.49;40.96;102047.28;5039577;28;20092;-82
2023/06/03 07:31:23;;;;;;;6.95;2.75;;;;;;;21.57;38.83;102041.94;5039357;28;20040;-83
2023/06/03 07:33:51;;;;;;;6.90;2.90;;;;;;;21.85;38.43;102052.56;5037500;28;20042;-83
2023/06/03 07:36:18;;;;;;;4.75;2.88;;;;;;;21.88;36.57;102045.94;5040141;28;20025;-82
2023/06/03 07:38:56;;;;;;;6.43;2.58;;;;;;;22.04;36.47;102040.59;5033410;28;20030;-83
2023/06/03 07:41:52;;;;;;;3.28;2.22;;;;;;;22.13;37.40;102041.47;5036216;28;20092;-83
2023/06/03 07:44:45;;;;;;;4.50;2.25;;;;;;;22.30;37.79;102032.44;5032635;28;20061;-82
2023/06/03 07:47:16;;;;;;;4.88;2.30;;;;;;;22.51;34.84;102039.22;5037877;28;20030;-82
2023/06/03 07:49:45;;;;;;;4.78;2.28;;;;;;;22.65;33.05;102038.56;5037192;28;20032;-81
2023/06/03 07:52:21;;;;;;;4.97;2.10;;;;;;;22.78;34.31;102043.47;5037921;28;20371;-82
2023/06/03 07:54:47;;;;;;;4.50;2.28;;;;;;;22.87;33.28;102045.16;5036655;28;20033;-81
2023/06/03 07:57:13;;;;;;;4.55;2.42;;;;;;;23.15;32.22;102054.81;5018133;28;20116;-82
2023/06/03 07:59:38;;;;;;;3.83;2.10;;;;;;;23.04;31.37;102047.88;5033965;28;20143;-82
2023/06/03 08:02:09;;;;;;;4.97;2.30;;;;;;;22.98;30.99;102044.00;5036471;28;20052;-82
2023/06/03 08:04:35;;;;;;;4.20;1.95;;;;;;;23.18;31.15;102057.19;5036730;28;20109;-82
2023/06/03 08:07:02;;;;;;;6.65;2.30;;;;;;;23.15;29.78;102052.09;5049147;28;20102;-81
2023/06/03 08:09:35;;;;;;;6.65;1.80;;;;;;;23.41;31.56;102049.19;5036630;28;20472;-81
2023/06/03 08:12:06;;;;;;;5.60;1.70;;;;;;;23.65;30.88;102049.13;5025211;28;20059;-81
2023/06/03 08:14:33;;;;;;;7.05;2.10;;;;;;;23.77;29.47;102041.44;5029416;28;20476;-81
2023/06/03 08:17:06;;;;;;;6.82;1.90;;;;;;;23.79;29.27;102043.97;5035966;28;20045;-82
2023/06/03 08:19:33;;;;;;;4.15;1.80;;;;;;;24.07;28.67;102041.69;5035725;28;20045;-82
2023/06/03 08:21:58;;;;;;;4.82;1.80;;;;;;;24.13;28.41;102035.53;5038570;28;20060;-82
2023/06/03 08:24:23;;;;;;;4.63;1.93;;;;;;;24.38;27.04;102036.22;5038531;28;20048;-83
2023/06/03 08:26:49;;;;;;;2.53;1.40;;;;;;;24.51;27.54;102043.75;5032245;28;20712;-82
2023/06/03 08:29:14;;;;;;;4.43;1.85;;;;;;;24.35;27.44;102033.03;5028580;28;20296;-81
2023/06/03 08:31:39;;;;;;;8.90;1.55;;;;;;;24.32;26.44;102041.53;5037564;28;20038;-82
2023/06/03 08:34:05;;;;;;;7.30;1.55;;;;;;;24.20;26.82;102039.22;5035844;28;20022;-82
2023/06/03 08:36:31;;;;;;;7.30;1.50;;;;;;;24.05;25.69;102042.88;5036569;28;20083;-82
2023/06/03 08:38:58;;;;;;;2.90;1.92;;;;;;;23.90;25.27;102048.19;5027933;28;20032;-82
2023/06/03 08:41:26;;;;;;;8.40;1.83;;;;;;;23.77;26.28;102038.72;5035701;28;20033;-82
2023/06/03 08:44:01;;;;;;;3.08;1.52;;;;;;;23.81;26.50;102040.09;5036076;28;20159;-82
2023/06/03 08:46:33;;;;;;;3.55;1.70;;;;;;;24.03;26.92;102053.91;5033321;28;20349;-81
2023/06/03 08:49:03;;;;;;;4.18;1.48;;;;;;;24.16;26.43;102024.34;5037246;28;20116;-82
2023/06/03 08:51:36;;;;;;;4.93;1.52;;;;;;;24.49;27.09;102026.81;5039459;28;20021;-82
2023/06/03 08:54:17;;;;;;;1.90;1.40;;;;;;;24.62;25.87;102028.97;5040354;28;20029;-82
2023/06/03 08:56:49;;;;;;;2.40;1.50;;;;;;;24.57;24.94;102034.09;5041816;28;20017;-82
2023/06/03 08:59:21;;;;;;;4.47;1.67;;;;;;;24.33;25.80;102033.22;5041225;28;20033;-83
2023/06/03 09:01:52;;;;;;;3.95;1.35;;;;;;;24.48;25.81;102035.13;5051628;28;20021;-83
2023/06/03 09:04:19;;;;;;;4.00;1.40;;;;;;;24.39;25.76;102024.31;5050839;28;20032;-82
2023/06/03 09:06:46;;;;;;;5.43;1.75;;;;;;;24.54;25.67;102048.00;5046970;28;20021;-82
2023/06/03 09:09:12;;;;;;;2.85;1.60;;;;;;;24.75;25.40;102033.78;5048464;28;20045;-82
2023/06/03 09:11:38;;;;;;;8.93;1.98;;;;;;;24.90;25.11;102048.25;5039829;28;20026;-82
2023/06/03 09:14:04;;;;;;;3.53;1.73;;;;;;;24.92;25.17;102018.19;5039214;28;20353;-82
2023/06/03 09:16:32;;;;;;;4.95;1.30;;;;;;;24.98;25.03;102028.31;5039067;28;20025;-81
2023/06/03 09:18:57;;;;;;;3.08;1.25;;;;;;;24.88;23.67;102027.72;5038914;28;20044;-82
2023/06/03 09:21:24;;;;;;;2.50;1.50;;;;;;;25.04;24.23;102027.56;5039196;28;20475;-82
2023/06/03 09:23:51;;;;;;;5.07;2.13;;;;;;;25.19;23.28;102040.34;5038905;28;20038;-82
2023/06/03 09:26:17;;;;;;;6.97;1.67;;;;;;;25.29;24.10;102028.19;5033537;28;20518;-82
2023/06/03 09:28:42;;;;;;;2.88;1.40;;;;;;;25.35;22.41;102039.34;5032755;28;20030;-83
2023/06/03 09:31:08;;;;;;;4.28;1.42;;;;;;;25.29;22.72;102038.22;5036440;28;20520;-83
2023/06/03 09:33:35;;;;;;;4.00;1.27;;;;;;;25.32;22.75;102028.88;5033455;28;20032;-82
2023/06/03 09:36:08;;;;;;;3.47;1.20;;;;;;;25.59;23.83;102024.63;5037920;28;20037;-82
2023/06/03 09:38:50;;;;;;;4.13;1.50;;;;;;;26.03;25.59;102031.94;5039417;28;20452;-82
2023/06/03 09:41:17;;;;;;;10.70;1.70;;;;;;;26.28;22.90;102023.38;5030374;28;20021;-80
2023/06/03 09:44:01;;;;;;;4.85;1.30;;;;;;;26.20;23.32;102027.09;5037207;28;20095;-80
2023/06/03 09:46:29;;;;;;;7.50;1.58;;;;;;;26.08;22.74;102034.06;5025610;28;20052;-81
2023/06/03 09:49:07;;;;;;;2.40;1.35;;;;;;;26.23;23.12;102034.88;5037693;28;20096;-82
2023/06/03 09:51:44;;;;;;;6.10;1.58;;;;;;;26.23;23.56;102021.25;5039942;28;20040;-81
2023/06/03 09:54:23;;;;;;;4.72;1.23;;;;;;;26.19;23.13;102030.84;5050452;28;20043;-82
2023/06/03 09:56:49;;;;;;;5.15;1.13;;;;;;;26.23;21.62;102021.25;5045125;28;20045;-82
2023/06/03 09:59:16;;;;;;;5.30;1.20;;;;;;;26.22;21.40;102035.91;5048151;28;20071;-82
2023/06/03 10:01:42;;;;;;;2.58;1.20;;;;;;;26.16;21.13;102033.94;5042065;28;20033;-81
2023/06/03 10:04:08;;;;;;;4.03;1.15;;;;;;;26.03;20.88;102031.94;5028601;28;20026;-82
2023/06/03 10:06:38;;;;;;;3.33;1.08;;;;;;;25.74;20.45;102032.78;5039476;28;20090;-82
2023/06/03 10:09:25;;;;;;;3.08;1.17;;;;;;;26.18;22.90;102040.91;5038598;28;20030;-82
2023/06/03 10:11:52;;;;;;;4.22;1.20;;;;;;;26.37;20.10;102031.25;5038654;28;20030;-82
2023/06/03 10:14:25;;;;;;;5.88;1.10;;;;;;;26.67;22.00;102022.13;5038262;28;20029;-82
2023/06/03 10:17:09;;;;;;;1.58;1.25;;;;;;;27.03;21.24;102030.19;5038241;28;20029;-82
2023/06/03 10:19:38;;;;;;;2.03;1.17;;;;;;;27.07;21.16;102025.19;5031725;28;20129;-82
2023/06/03 10:22:05;;;;;;;1.38;1.05;;;;;;;27.34;19.88;102020.75;5038283;28;20034;-82
2023/06/03 10:24:33;;;;;;;7.22;1.00;;;;;;;27.10;18.47;102032.97;5024181;28;20025;-83
2023/06/03 10:26:59;;;;;;;2.75;0.98;;;;;;;27.08;19.54;102024.13;5031913;28;20026;-83
2023/06/03 10:29:25;;;;;;;1.70;0.95;;;;;;;27.12;19.50;102018.06;5038133;28;20439;-82
2023/06/03 10:31:54;;;;;;;2.30;1.13;;;;;;;27.36;19.38;102018.66;5039631;28;20052;-82
2023/06/03 10:34:20;;;;;;;3.90;1.27;;;;;;;27.17;18.47;102019.38;5031556;28;20021;-83
2023/06/03 10:36:52;;;;;;;1.98;1.45;;;;;;;27.18;19.50;102021.03;5041941;28;20034;-82
2023/06/03 10:39:19;;;;;;;2.63;1.20;;;;;;;27.42;19.57;102011.59;5042184;28;20394;-81
2023/06/03 10:41:45;;;;;;;2.83;1.20;;;;;;;27.49;18.39;102026.09;5040229;28;20034;-81
2023/06/03 10:44:11;;;;;;;4.03;1.42;;;;;;;27.70;18.40;102008.78;5032410;28;20032;-81
2023/06/03 10:46:40;;;;;;;2.97;1.30;;;;;;;27.69;18.72;102016.13;5040603;28;20025;-81
2023/06/03 10:49:07;;;;;;;4.78;1.00;;;;;;;28.08;18.92;102018.38;5037032;28;20040;-81
2023/06/03 10:51:51;;;;;;;2.38;1.20;;;;;;;28.15;18.18;102013.78;5037493;28;20021;-81
2023/06/03 10:54:31;;;;;;;3.97;0.90;;;;;;;28.06;19.04;102015.84;5020610;28;20041;-82
2023/06/03 10:57:06;;;;;;;2.13;1.20;;;;;;;28.02;18.27;102022.78;5036938;28;20045;-82
2023/06/03 10:59:42;;;;;;;4.50;1.27;;;;;;;28.07;19.10;102012.09;5030679;28;20029;-82
2023/06/03 11:02:08;;;;;;;2.03;1.08;;;;;;;27.95;17.49;102017.31;5033178;28;20029;-82
2023/06/03 11:04:37;;;;;;;3.67;1.00;;;;;;;27.85;17.86;102005.91;5037562;28;20047;-81
2023/06/03 11:07:26;;;;;;;5.05;1.02;;;;;;;28.16;19.04;102016.31;5038838;28;20034;-82
2023/06/03 11:09:52;;;;;;;0.88;0.82;;;;;;;28.16;19.24;102007.25;5033559;28;20483;-81
2023/06/03 11:12:17;;;;;;;6.82;1.05;;;;;;;28.37;18.20;102009.00;5039085;28;20036;-82
2023/06/03 11:14:48;;;;;;;1.23;0.90;;;;;;;28.26;17.60;102010.44;5029398;28;20436;-82
2023/06/03 11:17:15;;;;;;;4.60;1.02;;;;;;;28.08;17.54;102002.84;5038294;28;20030;-82
2023/06/03 11:19:43;;;;;;;2.03;0.90;;;;;;;28.09;18.97;102006.41;5035004;28;20411;-81
2023/06/03 11:22:09;;;;;;;3.03;1.10;;;;;;;28.46;17.82;102001.44;5018918;28;20060;-80
2023/06/03 11:24:38;;;;;;;4.53;1.00;;;;;;;28.40;17.72;102014.06;5033244;28;20037;-82
2023/06/03 11:27:15;;;;;;;4.13;1.08;;;;;;;28.18;16.98;102014.22;5037439;28;20084;-81