Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:13;;;;;;;;;;;;;;;24.00;82.40;96985.88;625545;227;64772;-68
2022/07/08 00:03:41;;;;;;;;;;;;;;;23.99;82.36;96986.98;625431;227;62775;-73
2022/07/08 00:06:08;;;;;;;;;;;;;;;23.99;82.32;96981.61;625505;227;67137;-73
2022/07/08 00:08:36;;;;;;;;;;;;;;;23.99;82.30;96980.82;625467;227;66851;-73
2022/07/08 00:11:03;;;;;;;;;;;;;;;23.98;82.31;96974.66;625444;227;65007;-73
2022/07/08 00:13:31;;;;;;;;;;;;;;;23.99;82.36;96978.14;624221;227;67076;-73
2022/07/08 00:15:58;;;;;;;;;;;;;;;23.99;82.34;96978.93;623312;227;66705;-73
2022/07/08 00:18:26;;;;;;;;;;;;;;;23.98;82.33;96974.66;623316;227;64942;-73
2022/07/08 00:20:53;;;;;;;;;;;;;;;23.99;82.36;96962.03;623337;227;67067;-73
2022/07/08 00:23:21;;;;;;;;;;;;;;;23.98;82.37;96955.88;623270;227;66876;-73
2022/07/08 00:25:48;;;;;;;;;;;;;;;23.98;82.37;96958.55;623356;227;64941;-73
2022/07/08 00:28:15;;;;;;;;;;;;;;;23.98;82.33;96955.05;623284;227;67050;-73
2022/07/08 00:30:43;;;;;;;;;;;;;;;24.00;82.32;96967.09;623316;227;66876;-73
2022/07/08 00:33:10;;;;;;;;;;;;;;;23.98;82.31;96963.92;623294;227;62800;-73
2022/07/08 00:35:38;;;;;;;;;;;;;;;23.97;82.28;96964.99;623314;227;67107;-73
2022/07/08 00:38:05;;;;;;;;;;;;;;;23.97;82.27;96964.99;623326;227;67004;-73
2022/07/08 00:40:34;;;;;;;;;;;;;;;23.98;82.24;96966.61;623309;227;65097;-73
2022/07/08 00:43:03;;;;;;;;;;;;;;;23.97;82.27;96959.63;623310;227;64863;-73
2022/07/08 00:45:31;;;;;;;;;;;;;;;23.97;82.23;96964.99;623347;227;66667;-73
2022/07/08 00:47:58;;;;;;;;;;;;;;;23.97;82.28;96959.63;623328;227;65113;-71
2022/07/08 00:50:26;;;;;;;;;;;;;;;23.98;82.26;96957.73;623311;227;67183;-71
2022/07/08 00:52:53;;;;;;;;;;;;;;;23.97;82.24;96956.94;623345;227;67150;-71
2022/07/08 00:55:21;;;;;;;;;;;;;;;23.97;82.21;96954.26;623312;227;65029;-71
2022/07/08 00:57:48;;;;;;;;;;;;;;;23.97;82.22;96948.89;623309;227;67265;-72
2022/07/08 01:00:16;;;;;;;;;;;;;;;23.97;82.24;96951.57;623315;227;66787;-71
2022/07/08 01:02:44;;;;;;;;;;;;;;;23.98;82.24;96952.36;623305;227;65086;-71
2022/07/08 01:05:11;;;;;;;;;;;;;;;23.97;82.23;96954.26;623316;227;67046;-71
2022/07/08 01:07:39;;;;;;;;;;;;;;;23.96;82.22;96947.30;623324;227;67035;-71
2022/07/08 01:10:07;;;;;;;;;;;;;;;23.97;82.22;96954.26;623347;227;64998;-71
2022/07/08 01:12:34;;;;;;;;;;;;;;;23.97;82.26;96959.63;623256;227;66904;-71
2022/07/08 01:15:02;;;;;;;;;;;;;;;23.97;82.23;96958.83;623325;227;67066;-71
2022/07/08 01:17:29;;;;;;;;;;;;;;;23.97;82.22;96956.94;623327;227;65054;-71
2022/07/08 01:19:57;;;;;;;;;;;;;;;23.97;82.22;96954.26;623285;227;65413;-71
2022/07/08 01:22:24;;;;;;;;;;;;;;;23.96;82.23;96947.30;623300;227;64824;-71
2022/07/08 01:24:51;;;;;;;;;;;;;;;23.96;82.24;96947.30;623305;227;62902;-71
2022/07/08 01:27:19;;;;;;;;;;;;;;;23.97;82.25;96948.89;623304;227;67223;-71
2022/07/08 01:29:47;;;;;;;;;;;;;;;23.96;82.25;96941.94;623342;227;67035;-71
2022/07/08 01:32:14;;;;;;;;;;;;;;;23.96;82.21;96931.20;623296;227;65006;-71
2022/07/08 01:34:42;;;;;;;;;;;;;;;23.96;82.24;96938.46;623295;227;64869;-72
2022/07/08 01:37:09;;;;;;;;;;;;;;;23.97;82.24;96948.09;623320;227;64871;-71
2022/07/08 01:39:37;;;;;;;;;;;;;;;23.96;82.21;96941.94;623309;227;62898;-72
2022/07/08 01:42:05;;;;;;;;;;;;;;;23.96;82.16;96947.30;623330;227;64995;-71
2022/07/08 01:44:32;;;;;;;;;;;;;;;23.95;82.16;96945.69;623335;227;67150;-71
2022/07/08 01:47:00;;;;;;;;;;;;;;;23.96;82.14;96954.56;623299;227;64904;-71
2022/07/08 01:49:27;;;;;;;;;;;;;;;23.96;82.13;96958.05;623301;227;67184;-71
2022/07/08 01:51:55;;;;;;;;;;;;;;;23.96;82.09;96963.41;623316;227;67103;-71
2022/07/08 01:54:22;;;;;;;;;;;;;;;23.96;82.08;96958.05;623307;227;65009;-71
2022/07/08 01:56:50;;;;;;;;;;;;;;;23.96;82.08;96967.98;623375;227;65086;-71
2022/07/08 01:59:17;;;;;;;;;;;;;;;23.95;82.07;96975.22;623291;227;64684;-71
2022/07/08 02:01:45;;;;;;;;;;;;;;;23.96;82.06;96970.67;623325;227;62889;-71
2022/07/08 02:04:12;;;;;;;;;;;;;;;23.94;82.06;96970.95;623307;227;67168;-71
2022/07/08 02:06:40;;;;;;;;;;;;;;;23.95;82.08;96966.38;623272;227;67296;-71
2022/07/08 02:09:07;;;;;;;;;;;;;;;23.94;82.09;96976.31;623358;227;65175;-71
2022/07/08 02:14:20;;;;;;;;;;;;;;;23.95;82.06;96974.42;625267;227;66933;-72
2022/07/08 02:16:47;;;;;;;;;;;;;;;23.95;82.10;96977.90;625489;227;64895;-72
2022/07/08 02:19:15;;;;;;;;;;;;;;;23.95;82.11;96982.48;625484;227;67164;-72
2022/07/08 02:21:42;;;;;;;;;;;;;;;23.94;82.13;96976.31;625447;227;67007;-72
2022/07/08 02:24:10;;;;;;;;;;;;;;;23.95;82.13;96979.80;625523;227;65043;-72
2022/07/08 02:26:37;;;;;;;;;;;;;;;23.95;82.09;96987.84;625442;227;66797;-67
2022/07/08 02:29:05;;;;;;;;;;;;;;;23.94;82.05;96992.42;625470;227;67075;-67
2022/07/08 02:31:32;;;;;;;;;;;;;;;23.94;82.05;96992.42;625455;227;62857;-68
2022/07/08 02:34:00;;;;;;;;;;;;;;;23.93;82.03;96994.31;625428;227;67229;-67
2022/07/08 02:36:28;;;;;;;;;;;;;;;23.93;82.02;96999.68;625527;227;66919;-68
2022/07/08 02:38:55;;;;;;;;;;;;;;;23.93;82.05;97007.73;625421;227;65079;-68
2022/07/08 02:41:22;;;;;;;;;;;;;;;23.93;82.06;97006.94;625491;227;67263;-68
2022/07/08 02:43:50;;;;;;;;;;;;;;;23.93;82.08;97013.09;625454;227;66920;-67
2022/07/08 02:46:18;;;;;;;;;;;;;;;23.93;82.07;97012.31;625536;227;63055;-67
2022/07/08 02:48:46;;;;;;;;;;;;;;;23.93;82.05;97018.47;625603;227;66884;-67
2022/07/08 02:51:13;;;;;;;;;;;;;;;23.93;82.06;97029.20;625507;227;66668;-67
2022/07/08 02:53:40;;;;;;;;;;;;;;;23.93;82.06;97018.47;625468;227;62943;-67
2022/07/08 02:56:08;;;;;;;;;;;;;;;23.92;82.04;97024.91;625502;227;64418;-68
2022/07/08 02:58:35;;;;;;;;;;;;;;;23.92;81.99;97027.59;625523;227;64373;-68
2022/07/08 03:01:03;;;;;;;;;;;;;;;23.93;81.99;97028.41;625565;227;62776;-67
2022/07/08 03:03:30;;;;;;;;;;;;;;;23.93;81.98;97028.41;625502;227;64508;-67
2022/07/08 03:05:58;;;;;;;;;;;;;;;23.93;81.92;97031.89;625457;227;64628;-67
2022/07/08 03:08:25;;;;;;;;;;;;;;;23.92;81.86;97032.95;625526;227;63638;-67
2022/07/08 03:10:53;;;;;;;;;;;;;;;23.93;81.90;97031.09;625467;227;66760;-67
2022/07/08 03:13:20;;;;;;;;;;;;;;;23.92;81.87;97032.95;625535;227;64499;-67
2022/07/08 03:15:48;;;;;;;;;;;;;;;23.92;81.90;97037.53;625347;227;62802;-67
2022/07/08 03:18:16;;;;;;;;;;;;;;;23.92;81.88;97026.80;625328;227;67099;-68
2022/07/08 03:20:44;;;;;;;;;;;;;;;23.92;81.89;97038.33;625213;227;67216;-68
2022/07/08 03:23:13;;;;;;;;;;;;;;;23.91;81.89;97034.05;624781;227;43875;-68
2022/07/08 03:25:41;;;;;;;;;;;;;;;23.92;81.87;97032.16;624982;227;67062;-68
2022/07/08 03:28:08;;;;;;;;;;;;;;;23.92;81.89;97037.53;625417;227;66861;-68
2022/07/08 03:30:35;;;;;;;;;;;;;;;23.91;81.89;97038.63;625489;227;64932;-68
2022/07/08 03:33:03;;;;;;;;;;;;;;;23.91;81.88;97034.05;625354;227;67087;-72
2022/07/08 03:35:30;;;;;;;;;;;;;;;23.91;81.87;97031.38;625480;227;64902;-72
2022/07/08 03:37:58;;;;;;;;;;;;;;;23.92;81.89;97034.85;625476;227;62830;-72
2022/07/08 03:43:11;;;;;;;;;;;;;;;;;;614060;231;66898;-72
2022/07/08 03:45:37;;;;;;;;;;;;;;;;;;614961;230;64840;-68
2022/07/08 03:48:04;;;;;;;;;;;;;;;;;;614318;231;66166;-68
2022/07/08 03:50:31;;;;;;;;;;;;;;;23.90;82.03;97029.00;615014;230;66877;-68
2022/07/08 03:52:59;;;;;;;;;;;;;;;;;;609894;231;64955;-73
2022/07/08 03:55:26;;;;;;;;;;;;;;;23.91;82.03;97030.58;607044;233;65983;-71
2022/07/08 03:57:54;;;;;;;;;;;;;;;23.89;81.98;97028.17;614201;231;66871;-71
2022/07/08 04:00:22;;;;;;;;;;;;;;;23.89;81.78;97030.86;607247;231;65017;-72
2022/07/08 04:02:50;;;;;;;;;;;;;;;23.89;81.58;97024.70;607421;233;64595;-72
2022/07/08 04:05:18;;;;;;;;;;;;;;;23.88;81.43;97020.42;607376;233;64912;-72
2022/07/08 04:07:45;;;;;;;;;;;;;;;23.88;81.26;97028.48;607351;233;64894;-71
2022/07/08 04:10:13;;;;;;;;;;;;;;;23.88;81.18;97028.48;607366;233;67942;-71
2022/07/08 04:12:40;;;;;;;;;;;;;;;23.89;81.11;97032.75;607868;232;66869;-71
2022/07/08 04:15:08;;;;;;;;;;;;;;;23.87;81.06;97025.00;609739;232;64851;-71
2022/07/08 04:17:35;;;;;;;;;;;;;;;23.88;80.97;97031.16;609815;232;67089;-71
2022/07/08 04:20:03;;;;;;;;;;;;;;;23.87;80.92;97027.69;609764;232;67740;-71
2022/07/08 04:22:31;;;;;;;;;;;;;;;23.88;80.90;97020.42;609789;232;62826;-71
2022/07/08 04:24:58;;;;;;;;;;;;;;;23.87;80.81;97030.38;609755;232;65226;-71
2022/07/08 04:27:26;;;;;;;;;;;;;;;23.87;80.77;97030.38;609813;232;64519;-71
2022/07/08 04:29:53;;;;;;;;;;;;;;;23.87;80.73;97035.73;609839;231;65043;-71
2022/07/08 04:32:21;;;;;;;;;;;;;;;23.87;80.68;97034.91;609755;232;67107;-71
2022/07/08 04:34:48;;;;;;;;;;;;;;;23.88;80.67;97041.90;609749;232;67302;-71
2022/07/08 04:37:16;;;;;;;;;;;;;;;23.87;80.64;97041.10;605934;234;64875;-71
2022/07/08 04:39:43;;;;;;;;;;;;;;;23.87;80.65;97034.91;609752;232;66904;-71
2022/07/08 04:42:11;;;;;;;;;;;;;;;23.86;80.66;97036.80;609841;232;66903;-71
2022/07/08 04:44:40;;;;;;;;;;;;;;;23.86;80.62;97038.70;609790;232;62539;-71
2022/07/08 04:47:07;;;;;;;;;;;;;;;23.87;80.58;97034.91;605900;234;64963;-70
2022/07/08 04:49:35;;;;;;;;;;;;;;;23.86;80.53;97033.33;609806;232;66821;-70
2022/07/08 04:52:08;;;;;;;;;;;;;;;23.87;80.49;97037.59;609730;231;67298;-70
2022/07/08 04:54:38;;;;;;;;;;;;;;;23.86;80.51;97033.33;609821;232;66816;-70
2022/07/08 04:57:06;;;;;;;;;;;;;;;23.86;80.43;97033.33;609797;230;67071;-71
2022/07/08 04:59:34;;;;;;;;;;;;;;;23.86;80.45;97036.02;609764;232;64960;-71
2022/07/08 05:02:02;;;;;;;;;;;;;;;23.86;80.44;97041.38;609796;232;67235;-70
2022/07/08 05:04:29;;;;;;;;;;;;;;;23.85;80.40;97042.48;609794;232;66688;-70
2022/07/08 05:06:57;;;;;;;;;;;;;;;23.86;80.36;97038.70;609765;232;64842;-70
2022/07/08 05:09:24;;;;;;;;;;;;;;;23.85;80.37;97034.42;609836;232;67110;-70
2022/07/08 05:11:51;;;;;;;;;;;;;;;23.84;80.34;97032.81;609787;232;66996;-70
2022/07/08 05:14:20;;;;;;;;;;;;;;;23.85;80.42;97037.91;609702;232;64942;-70
2022/07/08 05:16:48;;;;;;;;;;;;;;;23.84;80.38;97038.97;609817;232;67172;-70
2022/07/08 05:19:15;;;;;;;;;;;;;;;23.84;80.38;97038.97;609702;232;66863;-70
2022/07/08 05:21:43;;;;;;;;;;;;;;;23.84;80.26;97030.92;609417;232;64848;-70
2022/07/08 05:24:10;;;;;;;;;;;;;;;23.83;80.23;97026.65;609577;230;67020;-70
2022/07/08 05:26:38;;;;;;;;;;;;;;;23.84;80.20;97038.18;609738;232;66886;-70
2022/07/08 05:29:05;;;;;;;;;;;;;;;23.84;80.13;97032.81;609507;232;65003;-72
2022/07/08 05:31:32;;;;;;;;;;;;;;;23.84;80.12;97032.81;609469;232;67132;-70
2022/07/08 05:34:00;;;;;;;;;;;;;;;23.83;80.05;97029.34;609799;232;66871;-71
2022/07/08 05:36:28;;;;;;;;;;;;;;;23.84;80.10;97024.76;609648;232;64939;-70
2022/07/08 05:38:55;;;;;;;;;;;;;;;23.82;78.69;97025.06;609703;230;67038;-73
2022/07/08 05:41:24;;;;;;;;;;;;;;;23.82;79.24;97030.44;609609;231;43767;-70
2022/07/08 05:43:52;;;;;;;;;;;;;;;23.82;79.32;97024.27;609509;232;65147;-72
2022/07/08 05:46:19;;;;;;;;;;;;;;;23.82;79.19;97026.95;609778;232;67199;-74
2022/07/08 05:48:47;;;;;;;;;;;;;;;23.80;79.22;97024.55;609759;232;67302;-72
2022/07/08 05:51:14;;;;;;;;;;;;;;;23.81;79.13;97028.82;609774;232;64909;-71
2022/07/08 05:53:42;;;;;;;;;;;;;;;23.80;79.12;97035.28;609765;232;67195;-74
2022/07/08 05:56:09;;;;;;;;;;;;;;;23.82;79.14;97029.64;609780;232;65034;-70
2022/07/08 05:58:41;;;;;;;;;;;;;;;23.81;79.17;97025.34;609821;232;62729;-71
2022/07/08 06:01:09;;;;;;;;;;;;;;;23.81;79.48;97023.45;613900;231;67114;-72
2022/07/08 06:03:37;;;;;;;;;;;;;;;23.81;79.63;97022.66;614158;231;66871;-73
2022/07/08 06:06:05;;;;;;;;;;;;;;;23.81;79.76;97028.82;614181;231;64869;-72
2022/07/08 06:08:33;;;;;;;;;;;;;;;23.81;80.03;97033.39;614149;231;66755;-72
2022/07/08 06:11:01;;;;;;;;;;;;;;;23.81;79.75;97038.77;613934;231;64306;-69
2022/07/08 06:13:29;;;;;;;;;;;;;;;23.80;79.94;97035.28;613519;231;65038;-73
2022/07/08 06:15:57;;;;;;;;;;;;;;;23.79;79.07;97035.56;612512;231;67103;-72
2022/07/08 06:18:25;;;;;;;;;;;;;;;23.79;79.66;97033.70;618517;228;64799;-73
2022/07/08 06:20:54;;;;;;;;;;;;;;;23.80;80.43;97024.55;620153;228;65199;-73
2022/07/08 06:23:21;;;;;;;;;;;;;;;23.81;80.77;97028.82;620103;228;67069;-73
2022/07/08 06:25:49;;;;;;;;;;;;;;;23.81;80.83;97026.13;620063;228;67796;-73
2022/07/08 06:28:16;;;;;;;;;;;;;;;23.82;80.88;97029.64;620148;228;64932;-73
2022/07/08 06:30:44;;;;;;;;;;;;;;;23.83;80.99;97028.54;620171;228;65698;-75
2022/07/08 06:33:11;;;;;;;;;;;;;;;23.82;80.99;97018.91;620201;228;67714;-76
2022/07/08 06:35:39;;;;;;;;;;;;;;;23.83;81.09;97015.13;620198;228;64842;-76
2022/07/08 06:38:06;;;;;;;;;;;;;;;23.82;81.17;97011.65;620122;228;64824;-73
2022/07/08 06:40:36;;;;;;;;;;;;;;;23.83;81.30;97015.13;620158;228;64920;-73
2022/07/08 06:43:03;;;;;;;;;;;;;;;23.83;81.26;97017.81;620194;228;62846;-71
2022/07/08 06:45:32;;;;;;;;;;;;;;;23.83;81.26;97012.44;620172;228;64826;-73
2022/07/08 06:48:00;;;;;;;;;;;;;;;23.83;81.39;97007.87;620213;228;67100;-76
2022/07/08 06:50:27;;;;;;;;;;;;;;;23.83;79.33;97012.44;620172;228;65168;-71
2022/07/08 06:52:55;;;;;;;;;;;;;;;23.83;79.92;97004.39;620222;228;67116;-75
2022/07/08 06:55:24;;;;;;;;;;;;;;;23.83;79.77;97007.07;620114;228;66308;-75
2022/07/08 06:57:52;;;;;;;;;;;;;;;23.82;79.44;97005.48;620214;228;64927;-74
2022/07/08 07:00:22;;;;;;;;;;;;;;;23.82;79.26;97008.17;620164;228;66887;-74
2022/07/08 07:02:48;;;;;;;;;;;;;;;23.81;78.98;96998.50;620192;228;67174;-78
2022/07/08 07:05:17;;;;;;;;;;;;;;;23.83;78.82;97007.07;620235;228;65102;-74
2022/07/08 07:07:44;;;;;;;;;;;;;;;23.81;78.77;97007.35;620128;228;64740;-74
2022/07/08 07:10:12;;;;;;;;;;;;;;;23.82;78.56;97000.91;620208;228;64516;-73
2022/07/08 07:12:40;;;;;;;;;;;;;;;23.82;78.77;97002.80;618444;228;63713;-73
2022/07/08 07:15:08;;;;;;;;;;;;;;;23.82;78.64;97010.86;612698;231;64162;-77
2022/07/08 07:17:36;;;;;;;;;;;;;;;23.83;78.65;96999.02;612744;231;66944;-73
2022/07/08 07:20:03;;;;;;;;;;;;;;;23.82;78.73;97008.97;612621;231;64961;-74
2022/07/08 07:22:31;;;;;;;;;;;;;;;23.83;78.77;97001.70;612729;231;66881;-74
2022/07/08 07:24:58;;;;;;;;;;;;;;;23.83;78.82;97001.70;612734;231;66873;-74
2022/07/08 07:27:26;;;;;;;;;;;;;;;23.82;78.85;96995.55;612643;231;64880;-75
2022/07/08 07:29:53;;;;;;;;;;;;;;;23.83;78.77;97004.39;612773;231;67153;-75
2022/07/08 07:32:21;;;;;;;;;;;;;;;23.83;78.81;97007.87;612742;231;66937;-75
2022/07/08 07:34:48;;;;;;;;;;;;;;;23.83;78.74;97005.18;612602;231;64844;-75
2022/07/08 07:37:16;;;;;;;;;;;;;;;23.84;78.87;97003.29;612735;231;66999;-75
2022/07/08 07:39:43;;;;;;;;;;;;;;;23.84;79.03;96989.87;612718;231;66860;-74
2022/07/08 07:42:11;;;;;;;;;;;;;;;23.83;79.04;96991.77;612599;231;65266;-74
2022/07/08 07:44:38;;;;;;;;;;;;;;;23.83;79.05;96988.29;612789;231;67200;-75
2022/07/08 07:47:06;;;;;;;;;;;;;;;23.83;79.04;96983.71;612676;231;66985;-76
2022/07/08 07:49:33;;;;;;;;;;;;;;;23.84;79.04;96989.87;612635;231;64993;-74
2022/07/08 07:52:01;;;;;;;;;;;;;;;23.83;79.10;96981.03;612700;231;67977;-74
2022/07/08 07:54:28;;;;;;;;;;;;;;;23.83;79.05;96981.03;612682;231;66997;-74
2022/07/08 07:56:56;;;;;;;;;;;;;;;23.83;78.98;96977.55;612686;231;65053;-77
2022/07/08 07:59:25;;;;;;;;;;;;;;;23.85;79.09;96978.06;612716;231;67094;-75
2022/07/08 08:01:52;;;;;;;;;;;;;;;23.84;79.16;96969.20;612624;231;66886;-74
2022/07/08 08:04:20;;;;;;;;;;;;;;;23.85;79.33;96980.75;612637;231;64921;-74
2022/07/08 08:06:47;;;;;;;;;;;;;;;23.85;79.66;96967.34;612725;231;66977;-73
2022/07/08 08:09:15;;;;;;;;;;;;;;;23.84;79.91;96969.20;612737;231;66704;-74
2022/07/08 08:11:42;;;;;;;;;;;;;;;23.85;80.02;96957.39;612692;231;65114;-75
2022/07/08 08:14:10;;;;;;;;;;;;;;;23.85;80.11;96962.77;619043;228;64839;-75
2022/07/08 08:16:37;;;;;;;;;;;;;;;23.86;80.23;96968.92;620066;228;65323;-72
2022/07/08 08:19:06;;;;;;;;;;;;;;;23.86;80.33;96960.87;620181;228;62869;-76
2022/07/08 08:21:36;;;;;;;;;;;;;;;23.85;80.37;96956.59;620233;228;67033;-74
2022/07/08 08:24:04;;;;;;;;;;;;;;;23.85;80.42;96962.77;620145;228;65038;-75
2022/07/08 08:26:31;;;;;;;;;;;;;;;23.85;80.48;96967.34;620153;228;62832;-74
2022/07/08 08:28:59;;;;;;;;;;;;;;;23.85;80.51;96968.13;620135;228;67117;-77
2022/07/08 08:31:26;;;;;;;;;;;;;;;23.84;79.93;96966.52;620129;228;67001;-75
2022/07/08 08:33:54;;;;;;;;;;;;;;;23.84;79.68;96968.41;620149;228;64891;-76
2022/07/08 08:36:23;;;;;;;;;;;;;;;23.83;79.21;96970.30;620225;228;66972;-75
2022/07/08 08:38:52;;;;;;;;;;;;;;;23.83;78.79;96969.50;620088;228;66752;-71
2022/07/08 08:41:21;;;;;;;;;;;;;;;23.85;78.65;96961.97;620001;228;64912;-69
2022/07/08 08:43:49;;;;;;;;;;;;;;;23.84;79.06;96963.03;620177;228;65068;-70
2022/07/08 08:46:17;;;;;;;;;;;;;;;23.84;79.06;96957.67;620072;228;67108;-70
2022/07/08 08:48:47;;;;;;;;;;;;;;;23.85;79.23;96959.28;620158;228;62843;-71
2022/07/08 08:51:16;;;;;;;;;;;;;;;23.84;79.46;96961.14;620125;228;67254;-67
2022/07/08 08:53:47;;;;;;;;;;;;;;;23.84;79.37;96961.14;620077;228;66960;-69
2022/07/08 08:56:16;;;;;;;;;;;;;;;23.85;79.86;96956.59;620065;228;65108;-69
2022/07/08 08:58:48;;;;;;;;;;;;;;;23.84;79.94;96963.83;620172;228;64865;-70
2022/07/08 09:01:16;;;;;;;;;;;;;;;23.86;80.12;96958.19;620174;228;64912;-69
2022/07/08 09:03:44;;;;;;;;;;;;;;;23.86;80.23;96960.87;620233;228;64927;-69
2022/07/08 09:06:11;;;;;;;;;;;;;;;23.86;80.30;96971.60;620087;228;66906;-69
2022/07/08 09:08:39;;;;;;;;;;;;;;;23.85;80.27;96959.28;620091;228;64803;-70
2022/07/08 09:11:07;;;;;;;;;;;;;;;23.85;80.34;96956.59;620185;228;64984;-70
2022/07/08 09:13:35;;;;;;;;;;;;;;;23.86;80.42;96952.81;615402;228;66976;-69
2022/07/08 09:16:04;;;;;;;;;;;;;;;23.86;80.59;96947.45;612692;231;66918;-69
2022/07/08 09:18:34;;;;;;;;;;;;;;;23.85;80.66;96948.55;612679;231;65109;-68
2022/07/08 09:21:03;;;;;;;;;;;;;;;23.87;79.54;96949.03;612556;229;65588;-67
2022/07/08 09:23:32;;;;;;;;;;;;;;;23.90;80.36;96948.48;612695;231;64637;-74
2022/07/08 09:26:00;;;;;;;;;;;;;;;23.92;80.17;96948.96;612455;231;62722;-74
2022/07/08 09:28:32;;;;;;;;;;;;;;;23.93;80.12;96942.52;612660;231;64846;-74
2022/07/08 09:31:01;;;;;;;;;;;;;;;23.93;80.07;96942.52;612648;231;65322;-73
2022/07/08 09:33:29;;;;;;;;;;;;;;;23.95;80.23;96942.22;612663;231;62772;-75
2022/07/08 09:36:00;;;;;;;;;;;;;;;23.95;80.00;96945.69;612634;231;67114;-75
2022/07/08 09:38:26;;;;;;;;;;;;;;;23.97;80.04;96940.84;612557;231;67070;-69
2022/07/08 09:40:57;;;;;;;;;;;;;;;23.97;80.07;96953.47;612692;231;64903;-72
2022/07/08 09:43:26;;;;;;;;;;;;;;;23.98;80.00;96950.50;612626;231;67272;-72
2022/07/08 09:45:54;;;;;;;;;;;;;;;23.99;80.05;96937.87;612665;231;67074;-71
2022/07/08 09:48:23;;;;;;;;;;;;;;;23.99;80.15;96933.30;612698;231;63059;-72
2022/07/08 09:50:50;;;;;;;;;;;;;;;23.99;80.10;96935.19;612560;231;66695;-72
2022/07/08 09:53:22;;;;;;;;;;;;;;;23.99;80.12;96938.66;612718;231;66989;-72
2022/07/08 09:55:53;;;;;;;;;;;;;;;24.00;80.10;96932.20;612656;231;62754;-72
2022/07/08 09:58:22;;;;;;;;;;;;;;;24.01;80.15;96933.81;612637;231;67186;-75
2022/07/08 10:00:50;;;;;;;;;;;;;;;24.01;80.01;96936.49;612676;231;64852;-73
2022/07/08 10:03:18;;;;;;;;;;;;;;;24.01;80.12;96938.36;612647;231;64930;-73
2022/07/08 10:05:47;;;;;;;;;;;;;;;24.01;80.04;96938.36;612713;231;67302;-72
2022/07/08 10:08:17;;;;;;;;;;;;;;;24.02;80.08;96940.77;612504;231;67218;-72
2022/07/08 10:10:53;;;;;;;;;;;;;;;24.01;80.05;96928.44;612643;231;62953;-73
2022/07/08 10:13:22;;;;;;;;;;;;;;;24.02;79.99;96932.70;612755;231;67068;-72
2022/07/08 10:15:51;;;;;;;;;;;;;;;24.02;80.04;96924.66;612973;231;64902;-73
2022/07/08 10:18:20;;;;;;;;;;;;;;;24.02;80.16;96927.34;612992;231;62763;-73
2022/07/08 10:20:49;;;;;;;;;;;;;;;24.02;80.03;96923.86;613061;231;67309;-73
2022/07/08 10:23:17;;;;;;;;;;;;;;;24.02;80.11;96908.55;613052;231;66859;-73
2022/07/08 10:25:45;;;;;;;;;;;;;;;24.02;80.18;96889.76;612957;231;65121;-72
2022/07/08 10:28:13;;;;;;;;;;;;;;;24.02;80.21;96889.76;612984;231;67198;-73
2022/07/08 10:30:51;;;;;;;;;;;;;;;24.03;80.30;96883.29;613057;231;66853;-77
2022/07/08 10:33:19;;;;;;;;;;;;;;;24.02;80.17;96892.45;612989;231;63626;-73
2022/07/08 10:36:01;;;;;;;;;;;;;;;24.03;79.98;96896.71;613047;231;65163;-74
2022/07/08 10:38:30;;;;;;;;;;;;;;;24.03;80.02;96906.66;613019;231;64652;-74
2022/07/08 10:40:59;;;;;;;;;;;;;;;24.03;80.17;96903.97;613032;231;64891;-74
2022/07/08 10:43:27;;;;;;;;;;;;;;;24.03;79.99;96904.77;613064;231;67205;-73
2022/07/08 10:46:20;;;;;;;;;;;;;;;24.03;80.10;96898.61;612996;231;65115;-73
2022/07/08 10:48:45;;;;;;;;;;;;;;;24.04;79.98;96892.16;612712;231;66230;-75
2022/07/08 10:51:20;;;;;;;;;;;;;;;24.04;79.93;96884.11;613081;231;67203;-73
2022/07/08 10:53:49;;;;;;;;;;;;;;;24.02;79.94;96887.08;611999;231;67522;-73
2022/07/08 10:56:37;;;;;;;;;;;;;;;24.04;79.94;96884.91;613025;231;43899;-73
2022/07/08 10:59:18;;;;;;;;;;;;;;;24.04;79.79;96878.74;613013;231;67090;-72
2022/07/08 11:01:47;;;;;;;;;;;;;;;24.04;79.93;96890.27;613016;231;66688;-76
2022/07/08 11:04:22;;;;;;;;;;;;;;;24.04;79.86;96884.91;610968;231;65161;-74
2022/07/08 11:06:50;;;;;;;;;;;;;;;24.04;79.99;96868.00;613119;231;65295;-73
2022/07/08 11:09:18;;;;;;;;;;;;;;;24.04;79.91;96868.80;613028;228;67494;-73
2022/07/08 11:11:46;;;;;;;;;;;;;;;24.04;79.88;96863.42;613068;231;62795;-73
2022/07/08 11:14:13;;;;;;;;;;;;;;;24.05;79.90;96856.16;612632;231;67196;-73
2022/07/08 11:16:41;;;;;;;;;;;;;;;24.05;79.78;96866.90;612617;231;66703;-74
2022/07/08 11:19:10;;;;;;;;;;;;;;;24.04;79.74;96863.42;612585;231;65099;-73
2022/07/08 11:21:37;;;;;;;;;;;;;;;24.06;79.78;96852.38;612710;231;64402;-73
2022/07/08 11:24:07;;;;;;;;;;;;;;;24.05;79.91;96843.53;612582;231;45251;-74
2022/07/08 11:26:35;;;;;;;;;;;;;;;24.05;79.82;96848.91;612700;231;65056;-73
2022/07/08 11:29:03;;;;;;;;;;;;;;;24.06;79.89;96852.38;612609;231;64940;-74
2022/07/08 11:31:32;;;;;;;;;;;;;;;24.05;79.66;96843.53;612725;231;64836;-75
2022/07/08 11:33:59;;;;;;;;;;;;;;;24.06;79.84;96844.32;612751;231;62765;-75
2022/07/08 11:36:27;;;;;;;;;;;;;;;24.06;79.66;96842.46;612563;231;67055;-74
2022/07/08 11:38:55;;;;;;;;;;;;;;;24.06;79.75;96839.77;612719;231;67061;-74
2022/07/08 11:41:23;;;;;;;;;;;;;;;24.06;80.13;96847.83;612682;231;62759;-74
2022/07/08 11:43:51;;;;;;;;;;;;;;;24.06;79.77;96850.52;612680;231;64874;-74
2022/07/08 11:46:20;;;;;;;;;;;;;;;24.06;79.89;96861.25;612756;231;66924;-75
2022/07/08 11:48:48;;;;;;;;;;;;;;;24.07;79.75;96853.98;612713;231;62997;-75
2022/07/08 11:51:16;;;;;;;;;;;;;;;24.07;80.04;96857.47;612646;231;67205;-75
2022/07/08 11:53:44;;;;;;;;;;;;;;;24.07;79.82;96854.78;612743;231;66675;-75
2022/07/08 11:56:13;;;;;;;;;;;;;;;24.07;79.79;96860.15;612703;231;62997;-73
2022/07/08 11:58:41;;;;;;;;;;;;;;;24.07;79.79;96854.78;612617;231;67146;-74
2022/07/08 12:01:09;;;;;;;;;;;;;;;24.07;79.72;96845.94;612726;231;67237;-74
2022/07/08 12:03:36;;;;;;;;;;;;;;;24.07;79.83;96857.47;612657;231;64908;-74
2022/07/08 12:06:04;;;;;;;;;;;;;;;24.07;79.92;96841.36;612617;231;67030;-74
2022/07/08 12:08:35;;;;;;;;;;;;;;;24.07;79.70;96846.73;612651;231;66737;-74
2022/07/08 12:11:14;;;;;;;;;;;;;;;24.07;79.85;96852.09;612685;231;62856;-76
2022/07/08 12:13:42;;;;;;;;;;;;;;;24.08;79.76;96855.57;612679;231;65133;-73
2022/07/08 12:16:11;;;;;;;;;;;;;;;24.07;79.75;96851.30;612995;231;66939;-76
2022/07/08 12:18:40;;;;;;;;;;;;;;;24.07;79.80;96854.78;613046;231;62844;-76
2022/07/08 12:21:19;;;;;;;;;;;;;;;24.08;79.84;96858.25;613120;231;46591;-76
2022/07/08 12:23:49;;;;;;;;;;;;;;;24.07;79.79;96841.36;613099;231;66887;-77
2022/07/08 12:26:16;;;;;;;;;;;;;;;24.07;79.90;96841.36;612172;231;64941;-76
2022/07/08 12:28:43;;;;;;;;;;;;;;;24.06;79.71;96834.41;613121;231;67553;-74
2022/07/08 12:31:34;;;;;;;;;;;;;;;24.07;79.70;96838.67;612997;231;46857;-74
2022/07/08 12:34:02;;;;;;;;;;;;;;;24.07;79.73;96833.30;613016;231;65005;-74
2022/07/08 12:36:30;;;;;;;;;;;;;;;24.07;78.43;96833.30;613004;229;64831;-74
2022/07/08 12:38:57;;;;;;;;;;;;;;;24.03;79.13;96837.66;613049;231;65020;-72
2022/07/08 12:41:24;;;;;;;;;;;;;;;24.01;79.44;96831.80;613021;231;62820;-76
2022/07/08 12:43:52;;;;;;;;;;;;;;;24.00;79.46;96826.72;613142;231;64960;-75
2022/07/08 12:46:20;;;;;;;;;;;;;;;23.98;79.48;96821.66;613059;231;64866;-75
2022/07/08 12:48:48;;;;;;;;;;;;;;;23.98;79.49;96829.72;613013;231;64889;-75
2022/07/08 12:51:15;;;;;;;;;;;;;;;23.97;79.53;96833.47;613053;231;67293;-75
2022/07/08 12:53:43;;;;;;;;;;;;;;;23.96;79.50;96823.84;613049;231;66895;-75
2022/07/08 12:56:10;;;;;;;;;;;;;;;23.96;79.47;96837.26;613118;231;64941;-73
2022/07/08 12:58:38;;;;;;;;;;;;;;;23.97;79.49;96830.00;613056;231;67088;-76