Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:02:20;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;5092546;28;20024;-56
2022/06/09 00:04:45;;;;;;;2.05;1.10;;;15.30;99.90;;;;;;5095038;28;20031;-54
2022/06/09 00:07:17;;;;;;;4.10;1.02;;;15.20;99.90;;;;;;5093711;28;20231;-55
2022/06/09 00:09:48;;;;;;;2.72;1.20;;;15.20;99.90;;;;;;5093357;28;20022;-57
2022/06/09 00:12:14;;;;;;;1.58;1.08;;;15.30;99.90;;;;;;5093464;28;20028;-56
2022/06/09 00:14:40;;;;;;;3.55;1.33;;;15.30;99.90;;;;;;5093478;28;20020;-54
2022/06/09 00:17:07;;;;;;;4.85;1.23;;;15.40;99.90;;;;;;5092995;28;20028;-56
2022/06/09 00:19:33;;;;;;;2.20;1.35;;;15.40;99.90;;;;;;5092179;28;20744;-55
2022/06/09 00:21:58;;;;;;;2.88;0.90;;;15.40;99.90;;;;;;5093678;28;20024;-57
2022/06/09 00:24:25;;;;;;;5.78;1.70;;;15.20;99.90;;;;;;5093933;28;20024;-56
2022/06/09 00:26:50;;;;;;;5.25;1.30;;;15.20;99.90;;;;;;5093917;28;20669;-55
2022/06/09 00:29:16;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;5094706;28;20025;-56
2022/06/09 00:31:42;;;;;;;1.00;1.00;;;15.00;99.90;;;;;;5094252;28;20031;-56
2022/06/09 00:34:07;;;;;;;1.10;1.00;;;15.10;99.90;;;;;;5093593;28;20024;-56
2022/06/09 00:36:33;;;;;;;3.75;1.38;;;15.00;99.90;;;;;;5094039;28;20047;-54
2022/06/09 00:38:59;;;;;;;3.67;1.10;;;15.00;99.90;;;;;;5092846;28;20044;-56
2022/06/09 00:41:25;;;;;;;0.95;0.95;;;14.90;99.90;;;;;;5093217;28;20038;-57
2022/06/09 00:43:51;;;;;;;2.53;1.35;;;14.90;99.90;;;;;;5094114;28;20031;-57
2022/06/09 00:46:25;;;;;;;0.93;0.93;;;14.90;99.90;;;;;;5093358;28;20035;-57
2022/06/09 00:48:55;;;;;;;;;;;14.90;99.90;;;;;;5094130;28;20070;-55
2022/06/09 00:51:45;;;;;;;1.98;1.20;;;14.90;99.90;;;;;;5093200;28;19904;-54
2022/06/09 00:54:43;;;;;;;4.22;1.10;;;14.90;99.90;;;;;;5093995;28;20059;-56
2022/06/09 00:57:34;;;;;;;1.30;1.20;;;15.00;99.90;;;;;;5088714;28;20028;-56
2022/06/09 01:00:23;;;;;;;3.40;1.30;;;14.90;99.90;;;;;;5093141;28;20553;-56
2022/06/09 01:02:52;;;;;;;1.23;1.13;;;15.00;99.90;;;;;;5092005;28;20044;-56
2022/06/09 01:05:21;;;;;;;2.80;1.38;;;15.00;99.90;;;;;;5093991;28;20025;-57
2022/06/09 01:07:50;;;;;;;2.70;1.13;;;15.00;99.90;;;;;;5094569;28;20023;-54
2022/06/09 01:10:17;;;;;;;3.75;1.52;;;14.90;99.90;;;;;;5097069;28;20402;-56
2022/06/09 01:12:45;;;;;;;1.30;1.23;;;15.00;99.90;;;;;;5094169;28;20020;-56
2022/06/09 01:15:16;;;;;;;1.98;1.33;;;15.00;99.90;;;;;;5093822;28;20457;-55
2022/06/09 01:18:19;;;;;;;1.48;1.38;;;15.00;99.90;;;;;;5093556;28;20585;-55
2022/06/09 01:20:48;;;;;;;3.10;1.20;;;14.90;99.90;;;;;;5092924;28;20032;-53
2022/06/09 01:23:22;;;;;;;2.42;1.30;;;15.00;99.90;;;;;;5094493;28;20083;-56
2022/06/09 01:26:34;;;;;;;3.45;1.52;;;15.00;99.90;;;;;;5094988;28;20036;-56
2022/06/09 01:29:30;;;;;;;1.77;1.20;;;14.90;99.90;;;;;;5092204;28;20039;-55
2022/06/09 01:32:05;;;;;;;1.23;1.13;;;14.80;99.90;;;;;;5094867;28;20024;-55
2022/06/09 01:34:55;;;;;;;3.03;1.35;;;14.70;99.90;;;;;;5095259;28;20470;-56
2022/06/09 01:37:27;;;;;;;1.75;1.30;;;14.50;99.90;;;;;;5093966;28;20060;-57
2022/06/09 01:39:56;;;;;;;2.63;1.20;;;14.50;99.90;;;;;;5094832;28;20096;-57
2022/06/09 01:42:26;;;;;;;1.23;1.13;;;14.40;99.90;;;;;;5096664;28;20032;-56
2022/06/09 01:45:01;;;;;;;9.88;1.33;;;14.40;99.90;;;;;;5094630;28;20035;-56
2022/06/09 01:47:43;;;;;;;2.67;1.20;;;14.30;99.90;;;;;;5094356;28;20016;-56
2022/06/09 01:50:14;;;;;;;1.65;0.90;;;14.30;99.90;;;;;;5096902;28;20012;-55
2022/06/09 01:52:42;;;;;;;1.25;0.95;;;14.10;99.90;;;;;;5094431;28;20044;-55
2022/06/09 01:55:13;;;;;;;1.75;1.23;;;14.00;99.90;;;;;;5093708;28;20028;-54
2022/06/09 01:57:42;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5092193;28;20040;-56
2022/06/09 02:00:15;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5095997;28;20101;-56
2022/06/09 02:02:59;;;;;;;1.05;0.98;;;13.90;99.90;;;;;;5095270;28;20066;-55
2022/06/09 02:05:29;;;;;;;1.95;1.20;;;13.90;99.90;;;;;;5093123;28;20020;-56
2022/06/09 02:07:59;;;;;;;1.77;0.90;;;13.90;99.90;;;;;;5093980;28;20031;-56
2022/06/09 02:10:29;;;;;;;1.35;1.08;;;13.80;99.90;;;;;;5092704;28;20036;-57
2022/06/09 02:13:06;;;;;;;1.23;1.13;;;13.90;99.90;;;;;;5092666;28;20028;-56
2022/06/09 02:15:38;;;;;;;1.25;0.82;;;14.00;99.90;;;;;;5095390;28;20028;-55
2022/06/09 02:18:12;;;;;;;1.08;1.00;;;13.80;99.90;;;;;;5091205;28;20135;-53
2022/06/09 02:20:43;;;;;;;1.23;1.20;;;13.80;99.90;;;;;;5094865;28;20024;-55
2022/06/09 02:23:13;;;;;;;1.98;1.00;;;13.80;99.90;;;;;;5093972;28;20031;-57
2022/06/09 02:25:39;;;;;;;2.13;0.98;;;13.80;99.90;;;;;;5094308;28;20054;-56
2022/06/09 02:28:08;;;;;;;3.42;0.90;;;13.80;99.90;;;;;;5094787;28;20055;-57
2022/06/09 02:30:36;;;;;;;1.25;0.93;;;13.80;99.90;;;;;;5092316;28;20368;-57
2022/06/09 02:33:02;;;;;;;1.38;1.00;;;13.70;99.90;;;;;;5091624;28;20027;-55
2022/06/09 02:35:28;;;;;;;2.67;1.10;;;13.70;99.90;;;;;;5091981;28;20062;-56
2022/06/09 02:37:54;;;;;;;1.05;0.80;;;13.70;99.90;;;;;;5092967;28;20049;-57
2022/06/09 02:40:19;;;;;;;1.38;1.02;;;13.70;99.90;;;;;;5092925;28;20032;-53
2022/06/09 02:42:45;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5093875;28;20036;-55
2022/06/09 02:45:14;;;;;;;1.23;1.13;;;13.60;99.90;;;;;;5092205;28;20131;-53
2022/06/09 02:47:40;;;;;;;2.42;1.20;;;13.70;99.90;;;;;;5093291;28;20081;-55
2022/06/09 02:50:06;;;;;;;0.85;0.85;;;13.70;99.90;;;;;;5093627;28;20344;-56
2022/06/09 02:52:32;;;;;;;5.13;0.80;;;13.70;99.90;;;;;;5092997;28;20433;-56
2022/06/09 02:54:59;;;;;;;1.42;0.95;;;13.70;99.90;;;;;;5093393;28;20020;-56
2022/06/09 02:57:29;;;;;;;3.42;1.20;;;13.70;99.90;;;;;;5096066;28;20403;-55
2022/06/09 02:59:57;;;;;;;0.88;0.88;;;13.70;99.90;;;;;;5093555;28;20024;-56
2022/06/09 03:02:23;;;;;;;0.93;0.93;;;13.60;99.90;;;;;;5093442;28;20502;-54
2022/06/09 03:04:50;;;;;;;2.00;1.10;;;13.60;99.90;;;;;;5093011;28;20024;-57
2022/06/09 03:07:16;;;;;;;2.80;1.63;;;13.60;99.90;;;;;;5094164;28;20114;-56
2022/06/09 03:09:42;;;;;;;4.60;1.25;;;13.50;99.90;;;;;;5092865;28;20487;-57
2022/06/09 03:12:09;;;;;;;1.17;1.00;;;13.50;99.90;;;;;;5094212;28;20032;-54
2022/06/09 03:14:36;;;;;;;1.05;1.05;;;13.50;99.90;;;;;;5091589;28;20039;-56
2022/06/09 03:17:02;;;;;;;5.07;1.17;;;13.50;99.90;;;;;;5091126;28;20028;-56
2022/06/09 03:19:28;;;;;;;3.63;0.90;;;13.60;99.90;;;;;;5092036;28;20085;-55
2022/06/09 03:21:55;;;;;;;1.50;1.13;;;13.70;99.90;;;;;;5093998;28;20016;-56
2022/06/09 03:24:21;;;;;;;1.58;1.00;;;13.70;99.90;;;;;;5094251;28;20016;-56
2022/06/09 03:26:46;;;;;;;1.25;1.10;;;13.70;99.90;;;;;;5094481;28;20019;-55
2022/06/09 03:29:12;;;;;;;1.67;1.00;;;13.80;99.90;;;;;;5095487;28;20528;-57
2022/06/09 03:31:38;;;;;;;0.85;0.85;;;13.80;99.90;;;;;;5091514;28;20111;-56
2022/06/09 03:34:04;;;;;;;2.85;1.00;;;13.80;99.90;;;;;;5093163;28;20024;-54
2022/06/09 03:36:31;;;;;;;1.35;1.10;;;13.70;99.90;;;;;;5093501;28;20020;-56
2022/06/09 03:38:59;;;;;;;0.82;0.82;;;13.70;99.90;;;;;;5096856;28;20024;-56
2022/06/09 03:41:25;;;;;;;3.28;1.00;;;13.80;99.90;;;;;;5095876;28;20024;-57
2022/06/09 03:43:50;;;;;;;1.83;1.00;;;13.70;99.90;;;;;;5096935;28;20016;-55
2022/06/09 03:46:16;;;;;;;0.95;0.95;;;13.80;99.90;;;;;;5095662;28;20173;-57
2022/06/09 03:48:42;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;5096943;28;20031;-55
2022/06/09 03:51:11;;;;;;;1.17;1.08;;;13.90;99.90;;;;;;5098145;28;20024;-54
2022/06/09 03:53:36;;;;;;;1.27;0.90;;;13.80;99.90;;;;;;5097409;28;20028;-54
2022/06/09 03:56:03;;;;;;;1.27;1.17;;;13.70;99.90;;;;;;5095797;28;20031;-55
2022/06/09 03:58:29;;;;;;;1.55;1.27;;;13.70;99.90;;;;;;5094589;28;20030;-57
2022/06/09 04:00:55;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5094740;28;20392;-56
2022/06/09 04:03:21;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5094551;28;20120;-53
2022/06/09 04:05:47;;;;;;;2.15;1.23;;;13.90;99.90;;;;;;5094796;28;20479;-56
2022/06/09 04:08:13;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5095214;28;20035;-54
2022/06/09 04:10:39;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;5094529;28;20384;-55
2022/06/09 04:13:05;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;5094676;28;20432;-53
2022/06/09 04:15:31;;;;;;;1.42;0.90;;;13.90;99.90;;;;;;5095394;28;20028;-54
2022/06/09 04:17:57;;;;;;;0.88;0.88;;;13.80;99.90;;;;;;5093555;28;20574;-55
2022/06/09 04:20:25;;;;;;;2.33;0.95;;;13.80;99.90;;;;;;5096652;28;20198;-51
2022/06/09 04:22:52;;;;;;;1.08;0.95;;;13.80;99.90;;;;;;5096231;28;20348;-55
2022/06/09 04:25:19;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;5097313;28;20020;-54
2022/06/09 04:27:45;;;;;;;0.85;0.85;;;13.90;99.90;;;;;;5094509;28;20111;-54
2022/06/09 04:30:12;;;;;;;2.08;0.88;;;13.90;99.90;;;;;;5095582;28;20001;-54
2022/06/09 04:32:38;;;;;;;1.25;1.00;;;14.00;99.90;;;;;;5096520;28;20032;-53
2022/06/09 04:35:04;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;5094121;28;20039;-55
2022/06/09 04:40:14;;;;;;;0.98;0.95;;;13.90;99.90;;;;;;5094170;28;20074;-57
2022/06/09 04:42:40;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;5094263;28;20029;-54
2022/06/09 04:45:06;;;;;;;1.58;1.10;;;13.60;99.90;;;;;;5093975;28;20098;-54
2022/06/09 04:47:33;;;;;;;0.85;0.85;;;13.70;99.90;;;;;;5093763;28;20016;-55
2022/06/09 04:49:59;;;;;;;1.10;0.85;;;13.70;99.90;;;;;;5094548;28;20024;-53
2022/06/09 04:52:24;;;;;;;2.60;0.93;;;13.70;99.90;;;;;;5096876;28;20106;-54
2022/06/09 04:54:50;;;;;;;1.00;0.80;;;13.70;99.90;;;;;;5094996;28;20076;-53
2022/06/09 04:57:16;;;;;;;0.88;0.88;;;13.70;99.90;;;;;;5094292;28;20387;-55
2022/06/09 04:59:41;;;;;;;1.30;1.10;;;13.80;99.90;;;;;;5095288;28;20081;-55
2022/06/09 05:02:07;;;;;;;1.02;0.95;;;13.90;99.90;;;;;;5094962;28;20035;-54
2022/06/09 05:04:33;;;;;;;1.25;0.85;;;13.90;99.90;;;;;;5094482;28;20028;-53
2022/06/09 05:06:58;;;;;;;1.80;1.08;;;13.90;99.90;;;;;;5095670;28;20403;-52
2022/06/09 05:09:24;;;;;;;0.93;0.93;;;13.90;99.90;;;;;;5092230;28;20016;-56
2022/06/09 05:11:49;;;;;;;2.00;1.00;;;13.80;99.90;;;;;;5096944;28;20030;-54
2022/06/09 05:14:15;;;;;;;1.85;0.85;;;13.80;99.90;;;;;;5095912;28;20080;-54
2022/06/09 05:16:41;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5095054;28;20026;-53
2022/06/09 05:19:06;;;;;;;6.28;1.20;;;13.80;99.90;;;;;;5095479;28;20114;-55
2022/06/09 05:21:32;;;;;;;1.63;1.52;;;13.70;99.90;;;;;;5096504;28;20471;-55
2022/06/09 05:24:02;;;;;;;0.85;0.85;;;13.80;99.90;;;;;;5094995;28;20650;-56
2022/06/09 05:26:28;;;;;;;1.02;0.90;;;13.80;99.90;;;;;;5094958;28;20032;-53
2022/06/09 05:28:58;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5094022;28;20068;-55
2022/06/09 05:31:24;;;;;;;1.15;1.05;;;13.80;99.90;;;;;;5094429;28;20012;-53
2022/06/09 05:33:50;;;;;;;0.98;0.98;;;13.80;99.90;;;;;;5095690;28;20020;-56
2022/06/09 05:36:15;;;;;;;1.33;0.80;;;13.70;99.90;;;;;;5094469;28;20016;-55
2022/06/09 05:46:59;;;;;;;2.05;0.80;;;13.90;99.90;;;;;;5096147;28;20031;-54
2022/06/09 05:49:24;;;;;;;1.67;0.90;;;13.90;99.90;;;;;;5098048;28;20399;-54
2022/06/09 05:51:52;;;;;;;1.65;1.02;;;13.90;99.90;;;;;;5094345;28;20115;-54
2022/06/09 05:54:19;;;;;;;1.52;1.10;;;13.80;99.90;;;;;;5094747;28;20020;-53
2022/06/09 05:56:45;;;;;;;2.95;0.77;;;13.90;99.90;;;;;;5093412;28;20031;-54
2022/06/09 05:59:10;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5094383;28;20032;-51
2022/06/09 06:01:36;;;;;;;1.15;1.05;;;14.00;99.90;;;;;;5096420;28;20654;-52
2022/06/09 06:04:04;;;;;;;1.63;1.13;;;13.90;99.90;;;;;;5096222;28;20102;-54
2022/06/09 06:06:33;;;;;;;1.23;1.00;;;13.90;99.90;;;;;;5093110;28;20042;-54
2022/06/09 06:08:59;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;5093958;28;20032;-55
2022/06/09 06:11:25;;;;;;;2.80;1.30;;;14.20;99.90;;;;;;5092048;28;20024;-52
2022/06/09 06:13:52;;;;;;;5.10;2.40;;;14.20;99.90;;;;;;5093856;28;20035;-55
2022/06/09 06:16:17;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;5094454;28;20074;-53
2022/06/09 06:18:43;;;;;;;1.42;1.25;;;14.10;99.90;;;;;;5093069;28;20020;-57
2022/06/09 06:21:09;;;;;;;2.80;1.40;;;14.20;99.90;;;;;;5093093;28;20020;-52
2022/06/09 06:23:35;;;;;;;2.85;1.42;;;14.20;99.90;;;;;;5093418;28;20012;-52
2022/06/09 06:26:01;;;;;;;1.52;1.42;;;14.20;99.90;;;;;;5093625;28;20097;-56
2022/06/09 06:28:27;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5091396;28;20364;-51
2022/06/09 06:30:53;;;;;;;1.73;1.63;;;14.10;99.90;;;;;;5095118;28;20482;-53
2022/06/09 06:33:19;;;;;;;5.90;1.70;;;14.20;99.90;;;;;;5095307;28;20379;-54
2022/06/09 06:35:45;;;;;;;1.38;1.20;;;14.20;99.90;;;;;;5092445;28;20076;-55
2022/06/09 06:38:11;;;;;;;2.25;1.40;;;14.20;99.90;;;;;;5094204;28;20031;-56
2022/06/09 06:40:37;;;;;;;2.15;1.50;;;14.20;99.90;;;;;;5092298;28;20039;-56
2022/06/09 06:43:03;;;;;;;3.65;1.60;;;14.10;99.90;;;;;;5095012;28;20034;-53
2022/06/09 06:45:29;;;;;;;2.00;1.60;;;14.30;99.90;;;;;;5093098;28;20050;-55
2022/06/09 06:47:57;;;;;;;2.55;1.63;;;14.30;99.90;;;;;;5094074;28;20089;-54
2022/06/09 06:50:24;;;;;;;3.00;1.85;;;14.40;99.90;;;;;;5094692;28;20028;-55
2022/06/09 06:52:50;;;;;;;6.55;1.35;;;14.30;99.90;;;;;;5092124;28;20052;-53
2022/06/09 06:55:18;;;;;;;1.65;1.55;;;14.30;99.90;;;;;;5091629;28;20074;-53
2022/06/09 06:57:44;;;;;;;2.72;1.63;;;14.30;99.90;;;;;;5091730;28;20020;-56
2022/06/09 07:00:12;;;;;;;3.42;1.33;;;14.30;99.90;;;;;;5091581;28;20089;-54
2022/06/09 07:02:38;;;;;;;2.03;1.60;;;14.30;99.90;;;;;;5091534;28;20034;-54
2022/06/09 07:05:04;;;;;;;1.65;1.55;;;14.30;99.90;;;;;;5091431;28;20602;-56
2022/06/09 07:07:30;;;;;;;16.95;2.00;;;14.60;99.90;;;;;;5091457;28;20024;-53
2022/06/09 07:09:56;;;;;;;1.90;1.80;;;14.80;99.90;;;;;;5091825;28;20115;-55
2022/06/09 07:12:22;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5094029;28;20032;-52
2022/06/09 07:14:48;;;;;;;3.15;2.03;;;14.90;99.90;;;;;;5096060;28;20085;-55
2022/06/09 07:17:13;;;;;;;1.88;1.77;;;14.80;99.90;;;;;;5095777;28;20046;-55
2022/06/09 07:19:39;;;;;;;1.50;1.33;;;14.60;99.90;;;;;;5094554;28;20455;-53
2022/06/09 07:22:06;;;;;;;1.70;1.52;;;14.80;99.90;;;;;;5095507;28;20020;-53
2022/06/09 07:24:32;;;;;;;1.80;1.70;;;14.70;99.90;;;;;;5095642;28;20453;-54
2022/06/09 07:26:58;;;;;;;3.38;1.63;;;14.70;99.90;;;;;;5095890;28;20051;-53
2022/06/09 07:29:25;;;;;;;1.92;1.77;;;14.60;99.90;;;;;;5095521;28;20016;-54
2022/06/09 07:31:52;;;;;;;2.92;2.72;;;14.60;99.90;;;;;;5095470;28;20472;-53
2022/06/09 07:34:18;;;;;;;1.77;1.67;;;14.50;99.90;;;;;;5095237;28;20035;-51
2022/06/09 07:36:44;;;;;;;2.30;2.10;;;14.40;99.90;;;;;;5095319;28;20342;-54
2022/06/09 07:39:10;;;;;;;2.17;2.00;;;14.40;99.90;;;;;;5094936;28;20040;-52
2022/06/09 07:41:36;;;;;;;2.28;2.08;;;14.40;99.90;;;;;;5095149;28;20027;-54
2022/06/09 07:44:06;;;;;;;2.28;1.77;;;14.40;99.90;;;;;;5093861;28;20363;-53
2022/06/09 07:46:33;;;;;;;2.78;2.15;;;14.50;99.90;;;;;;5095174;28;20031;-54
2022/06/09 07:48:59;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;5094810;28;20054;-53
2022/06/09 07:51:27;;;;;;;1.80;1.60;;;14.50;99.90;;;;;;5095128;28;20028;-55
2022/06/09 07:53:53;;;;;;;8.27;1.83;;;14.30;99.90;;;;;;5095034;28;20502;-55
2022/06/09 07:56:19;;;;;;;2.47;2.00;;;14.20;99.90;;;;;;5094906;28;20078;-54
2022/06/09 07:58:45;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;5095311;28;20463;-55
2022/06/09 08:01:12;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;5094625;28;20640;-52
2022/06/09 08:03:40;;;;;;;2.53;1.67;;;14.50;99.90;;;;;;5094752;28;20020;-54
2022/06/09 08:06:07;;;;;;;1.45;1.38;;;14.50;99.90;;;;;;5094786;28;20016;-54
2022/06/09 08:08:34;;;;;;;1.77;1.45;;;14.60;99.90;;;;;;5094751;28;20670;-53
2022/06/09 08:11:01;;;;;;;1.23;1.08;;;14.70;99.90;;;;;;5093314;28;20542;-53
2022/06/09 08:13:27;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;5094698;28;20024;-54
2022/06/09 08:15:53;;;;;;;1.38;1.27;;;14.80;99.90;;;;;;5094859;28;20028;-53
2022/06/09 08:18:19;;;;;;;1.52;1.42;;;14.90;99.90;;;;;;5094579;28;20043;-54
2022/06/09 08:20:46;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5094468;28;20067;-54
2022/06/09 08:23:19;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5094129;28;20036;-56
2022/06/09 08:25:46;;;;;;;1.75;1.48;;;14.90;99.90;;;;;;5094431;28;20016;-56
2022/06/09 08:28:13;;;;;;;2.00;1.90;;;14.70;99.90;;;;;;5094311;28;20024;-54
2022/06/09 08:30:39;;;;;;;2.17;1.60;;;14.70;99.90;;;;;;5094447;28;20035;-56
2022/06/09 08:33:06;;;;;;;2.53;1.70;;;14.50;99.90;;;;;;5094065;28;20020;-54
2022/06/09 08:35:34;;;;;;;1.67;1.58;;;14.40;99.90;;;;;;5094314;28;20016;-54
2022/06/09 08:37:59;;;;;;;1.98;1.88;;;14.40;99.90;;;;;;5092760;28;20035;-56
2022/06/09 08:40:48;;;;;;;3.15;2.03;;;14.50;99.90;;;;;;5094087;28;20395;-54
2022/06/09 08:43:25;;;;;;;2.85;2.42;;;14.70;99.90;;;;;;5093654;28;20047;-55
2022/06/09 08:45:55;;;;;;;3.33;2.30;;;15.00;99.90;;;;;;5094063;28;20065;-52
2022/06/09 08:48:24;;;;;;;2.63;2.42;;;15.10;99.90;;;;;;5093806;28;20028;-55
2022/06/09 08:51:02;;;;;;;2.83;2.63;;;15.50;99.90;;;;;;5094091;28;20028;-56
2022/06/09 08:53:30;;;;;;;3.22;2.92;;;15.80;99.90;;;;;;5093947;28;20093;-54
2022/06/09 08:56:02;;;;;;;3.42;3.13;;;15.80;99.90;;;;;;5093747;28;20028;-52
2022/06/09 08:58:30;;;;;;;4.63;2.90;;;16.20;99.90;;;;;;5093900;28;20085;-55
2022/06/09 09:01:12;;;;;;;3.72;2.30;;;16.50;99.90;;;;;;5093678;28;20036;-54
2022/06/09 09:03:46;;;;;;;2.80;2.20;;;16.90;99.90;;;;;;5093573;28;20543;-55
2022/06/09 09:06:21;;;;;;;2.97;2.67;;;17.00;99.90;;;;;;5093436;28;20060;-56
2022/06/09 09:08:47;;;;;;;3.17;2.88;;;17.20;99.90;;;;;;5093697;28;20069;-55
2022/06/09 09:11:38;;;;;;;3.67;2.13;;;16.80;99.90;;;;;;5093528;28;20615;-53
2022/06/09 09:14:13;;;;;;;3.53;2.65;;;17.10;99.90;;;;;;5094595;28;20048;-56
2022/06/09 09:16:56;;;;;;;3.67;2.78;;;16.60;99.90;;;;;;5092840;28;20075;-54
2022/06/09 09:19:34;;;;;;;5.65;2.65;;;16.40;99.90;;;;;;5092378;28;20032;-56
2022/06/09 09:22:05;;;;;;;4.18;2.88;;;16.60;99.90;;;;;;5093063;28;20020;-54
2022/06/09 09:24:59;;;;;;;2.40;2.20;;;16.20;99.90;;;;;;5093213;28;20115;-56
2022/06/09 09:27:37;;;;;;;4.28;2.20;;;16.50;99.90;;;;;;5093455;28;20034;-55
2022/06/09 09:30:06;;;;;;;4.90;2.83;;;16.40;99.90;;;;;;5092898;28;20024;-52
2022/06/09 09:32:54;;;;;;;2.80;2.60;;;15.90;99.90;;;;;;5093108;28;20493;-54
2022/06/09 09:35:41;;;;;;;3.08;2.80;;;15.90;99.90;;;;;;5091346;28;20077;-54
2022/06/09 09:38:11;;;;;;;4.35;2.60;;;15.90;99.90;;;;;;5084687;28;20025;-52
2022/06/09 09:40:45;;;;;;;3.83;3.08;;;15.90;99.90;;;;;;5072203;28;20037;-54
2022/06/09 09:43:20;;;;;;;4.00;3.00;;;15.70;99.90;;;;;;5075512;28;20028;-55
2022/06/09 09:45:49;;;;;;;2.72;2.47;;;15.80;99.90;;;;;;5093046;28;20024;-55
2022/06/09 09:48:17;;;;;;;5.93;4.07;;;15.50;99.90;;;;;;5092755;28;20035;-54
2022/06/09 09:50:54;;;;;;;4.25;2.72;;;15.50;99.90;;;;;;5093140;28;20024;-56
2022/06/09 09:53:29;;;;;;;4.25;3.30;;;15.60;99.90;;;;;;5092762;28;20344;-57
2022/06/09 09:56:15;;;;;;;4.55;2.83;;;15.50;99.90;;;;;;5092574;28;20431;-55
2022/06/09 09:59:03;;;;;;;5.82;3.47;;;15.80;99.90;;;;;;5088356;28;20284;-53
2022/06/09 10:01:28;;;;;;;5.85;2.75;;;15.90;99.90;;;;;;5092653;28;20028;-54
2022/06/09 10:10:27;;;;;;;4.85;3.20;;;16.20;99.90;;;;;;5092461;28;20086;-56
2022/06/09 10:12:54;;;;;;;3.38;3.08;;;16.10;99.90;;;;;;5092703;28;20107;-55
2022/06/09 10:15:23;;;;;;;2.92;2.72;;;16.00;99.90;;;;;;5092449;28;20157;-56
2022/06/09 10:18:07;;;;;;;4.10;2.50;;;16.30;99.90;;;;;;5092405;28;20107;-54
2022/06/09 10:20:47;;;;;;;4.05;2.78;;;16.30;99.90;;;;;;5092290;28;20428;-56
2022/06/09 10:23:48;;;;;;;2.75;2.55;;;16.30;99.90;;;;;;5090735;28;20035;-56
2022/06/09 10:26:26;;;;;;;5.63;3.70;;;16.60;99.90;;;;;;5092256;28;20058;-54
2022/06/09 10:29:06;;;;;;;5.35;4.72;;;16.80;99.90;;;;;;5090540;28;20421;-57
2022/06/09 10:32:02;;;;;;;2.92;2.33;;;16.70;99.90;;;;;;5092059;28;20016;-56
2022/06/09 10:35:04;;;;;;;2.88;2.63;;;17.20;99.90;;;;;;5091500;28;20046;-55
2022/06/09 10:37:41;;;;;;;3.17;2.55;;;16.70;99.90;;;;;;5080141;28;20071;-54
2022/06/09 10:40:17;;;;;;;4.22;2.90;;;16.90;99.90;;;;;;5091525;28;20043;-55
2022/06/09 10:43:01;;;;;;;2.80;2.60;;;16.50;99.90;;;;;;5091884;28;20035;-56
2022/06/09 10:45:49;;;;;;;3.13;2.90;;;16.50;99.90;;;;;;5091640;28;20099;-55
2022/06/09 10:57:07;;;;;;;6.30;3.10;;;16.60;99.90;;;;;;5091656;28;20031;-54
2022/06/09 11:00:13;;;;;;;3.80;2.95;;;16.80;99.90;;;;;;5090406;28;20502;-53
2022/06/09 11:02:43;;;;;;;4.97;2.53;;;16.90;99.90;;;;;;5091699;28;20032;-54
2022/06/09 11:05:14;;;;;;;5.00;2.63;;;16.90;99.90;;;;;;5091681;28;20028;-56
2022/06/09 11:08:22;;;;;;;2.75;2.55;;;16.80;99.90;;;;;;5091877;28;20020;-55
2022/06/09 11:10:48;;;;;;;2.67;2.47;;;16.70;99.90;;;;;;5091484;28;20062;-55
2022/06/09 11:13:33;;;;;;;2.78;2.58;;;16.90;99.90;;;;;;5091385;28;20052;-54
2022/06/09 11:16:06;;;;;;;5.88;3.08;;;16.90;99.90;;;;;;5091624;28;20020;-54
2022/06/09 11:18:57;;;;;;;4.15;2.85;;;16.80;99.90;;;;;;5091435;28;20052;-53
2022/06/09 11:21:27;;;;;;;4.22;3.08;;;16.90;99.90;;;;;;5091504;28;20608;-55
2022/06/09 11:24:20;;;;;;;6.10;2.65;;;16.90;99.90;;;;;;5090066;28;20052;-56
2022/06/09 11:26:55;;;;;;;3.83;2.65;;;16.70;99.90;;;;;;5091533;28;20024;-56
2022/06/09 11:29:45;;;;;;;5.20;3.10;;;16.70;99.90;;;;;;5091422;28;20020;-56
2022/06/09 11:32:16;;;;;;;3.25;2.47;;;17.20;99.90;;;;;;5091287;28;20107;-56
2022/06/09 11:35:07;;;;;;;3.30;2.78;;;17.50;99.90;;;;;;5091377;28;20077;-55
2022/06/09 11:37:42;;;;;;;3.22;2.80;;;17.50;99.90;;;;;;5091439;28;20094;-56
2022/06/09 11:40:30;;;;;;;6.35;3.28;;;17.60;99.90;;;;;;5090772;28;20079;-55
2022/06/09 11:43:19;;;;;;;3.80;2.65;;;17.40;99.90;;;;;;5091135;28;20068;-56
2022/06/09 11:45:55;;;;;;;3.15;2.80;;;17.80;99.90;;;;;;5091357;28;20012;-55
2022/06/09 11:48:27;;;;;;;2.80;2.60;;;17.50;99.90;;;;;;5091203;28;20352;-55
2022/06/09 11:50:54;;;;;;;2.90;2.60;;;17.70;99.90;;;;;;5091334;28;20587;-54
2022/06/09 11:53:26;;;;;;;3.95;2.50;;;17.40;99.90;;;;;;5089819;28;20092;-54
2022/06/09 11:56:12;;;;;;;3.78;2.42;;;17.50;99.90;;;;;;5091128;28;20042;-55
2022/06/09 11:58:38;;;;;;;2.90;2.65;;;17.30;99.90;;;;;;5093403;28;20027;-53
2022/06/09 12:01:16;;;;;;;5.45;2.53;;;17.50;99.90;;;;;;5094831;28;20075;-54
2022/06/09 12:03:58;;;;;;;3.38;2.95;;;17.20;99.90;;;;;;5095154;28;20057;-55
2022/06/09 12:07:17;;;;;;;3.78;3.05;;;17.30;99.90;;;;;;5094854;28;20020;-54
2022/06/09 12:10:02;;;;;;;6.63;2.85;;;17.40;99.90;;;;;;5072153;28;20048;-54
2022/06/09 12:12:30;;;;;;;4.40;2.80;;;17.50;99.90;;;;;;5094695;28;20031;-53
2022/06/09 12:15:27;;;;;;;7.85;3.60;;;17.80;99.90;;;;;;5094554;28;20028;-55
2022/06/09 12:18:07;;;;;;;5.60;3.03;;;17.70;99.90;;;;;;5094723;28;20032;-55
2022/06/09 12:20:41;;;;;;;3.55;2.88;;;17.70;99.90;;;;;;5094506;28;20177;-56
2022/06/09 12:23:34;;;;;;;3.67;2.65;;;17.70;99.90;;;;;;5094225;28;20036;-54
2022/06/09 12:26:18;;;;;;;6.43;2.90;;;17.70;99.90;;;;;;5094472;28;20028;-55
2022/06/09 12:28:53;;;;;;;3.80;2.13;;;17.80;99.90;;;;;;5094637;28;20012;-56
2022/06/09 12:31:30;;;;;;;4.63;2.92;;;18.00;99.90;;;;;;5094406;28;20024;-55
2022/06/09 12:34:11;;;;;;;6.55;2.80;;;17.70;99.90;;;;;;5094101;28;20028;-56
2022/06/09 12:36:46;;;;;;;4.32;2.20;;;17.60;99.90;;;;;;5094420;28;20067;-52
2022/06/09 12:39:31;;;;;;;2.65;1.92;;;17.70;99.90;;;;;;5093376;28;20040;-55
2022/06/09 12:41:58;;;;;;;2.05;1.85;;;17.30;99.90;;;;;;5093941;28;20028;-56
2022/06/09 12:44:29;;;;;;;2.10;1.85;;;16.80;99.90;;;;;;5094242;28;20028;-57
2022/06/09 12:47:17;;;;;;;3.28;2.15;;;16.40;99.90;;;;;;5094007;28;20016;-55
2022/06/09 12:49:46;;;;;;;2.85;2.08;;;16.00;99.90;;;;;;5094070;28;20081;-57
2022/06/09 12:52:42;;;;;;;7.40;2.22;;;15.60;99.90;;;;;;5093782;28;20443;-53
2022/06/09 12:55:26;;;;;;;2.42;1.67;;;15.50;99.90;;;;;;5092046;28;20024;-56
2022/06/09 12:58:04;;;;;;;4.05;1.88;;;15.00;99.90;;;;;;5093956;28;20024;-56
2022/06/09 13:00:36;;;;;;;2.67;1.73;;;14.90;99.90;;;;;;5093688;28;20051;-57
2022/06/09 13:03:12;;;;;;;2.60;2.40;;;14.80;99.90;;;;;;5093455;28;20387;-56
2022/06/09 13:05:38;;;;;;;2.20;2.00;;;14.70;99.90;;;;;;5093526;28;20031;-58
2022/06/09 13:08:19;;;;;;;2.08;1.98;;;14.60;99.90;;;;;;5093363;28;20016;-56
2022/06/09 13:11:07;;;;;;;3.58;2.13;;;14.50;99.90;;;;;;5092676;28;20028;-56
2022/06/09 13:13:41;;;;;;;2.17;1.98;;;14.70;99.90;;;;;;5093366;28;20020;-57
2022/06/09 13:16:16;;;;;;;2.53;2.03;;;14.50;99.90;;;;;;5093274;28;20067;-57
2022/06/09 13:18:52;;;;;;;2.85;2.42;;;14.60;99.90;;;;;;5093528;28;20368;-56
2022/06/09 13:21:22;;;;;;;5.65;2.38;;;14.70;99.90;;;;;;5093145;28;20024;-55
2022/06/09 13:23:51;;;;;;;2.90;2.40;;;14.60;99.90;;;;;;5093134;28;20020;-58
2022/06/09 13:26:41;;;;;;;5.97;2.83;;;14.80;99.90;;;;;;5093040;28;20031;-56
2022/06/09 13:29:17;;;;;;;3.78;2.88;;;14.90;99.90;;;;;;5093084;28;20031;-53
2022/06/09 13:31:46;;;;;;;5.18;3.22;;;15.00;99.90;;;;;;5093073;28;20550;-55
2022/06/09 13:34:11;;;;;;;6.65;3.60;;;14.80;99.90;;;;;;5092957;28;20384;-56
2022/06/09 13:36:55;;;;;;;3.53;2.40;;;14.80;99.90;;;;;;5092767;28;20024;-55
2022/06/09 13:39:27;;;;;;;2.83;2.63;;;14.90;99.90;;;;;;5092764;28;20344;-57