Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:20;;;;;;;16.70;3.00;;;7.20;99.90;;;;;;5076353;28;20043;-80
2023/04/25 00:02:46;;;;;;;12.30;2.80;;;7.20;99.90;;;;;;5076697;28;20760;-79
2023/04/25 00:05:14;;;;;;;12.37;2.43;;;7.10;99.90;;;;;;5076745;28;20289;-80
2023/04/25 00:07:42;;;;;;;19.60;2.80;;;7.20;99.90;;;;;;5059751;28;20500;-80
2023/04/25 00:10:09;;;;;;;17.08;3.03;;;7.20;99.90;;;;;;5076719;28;20482;-80
2023/04/25 00:12:35;;;;;;;13.02;2.67;;;7.10;99.90;;;;;;5072271;28;20064;-80
2023/04/25 00:15:01;;;;;;;;;;;7.10;99.90;;;;;;5073409;28;20091;-80
2023/04/25 00:17:27;;;;;;;13.45;3.03;;;7.10;99.90;;;;;;5072526;28;19971;-80
2023/04/25 00:19:53;;;;;;;9.45;2.22;;;7.10;99.90;;;;;;5039574;28;20040;-80
2023/04/25 00:22:19;;;;;;;14.85;3.10;;;7.10;99.90;;;;;;5072626;28;20044;-80
2023/04/25 00:24:44;;;;;;;13.87;2.70;;;7.10;99.90;;;;;;5073097;28;20505;-80
2023/04/25 00:27:10;;;;;;;15.77;3.10;;;7.10;99.90;;;;;;5056148;28;20279;-80
2023/04/25 00:29:36;;;;;;;9.15;2.20;;;7.10;99.90;;;;;;5072267;28;20052;-80
2023/04/25 00:32:02;;;;;;;15.23;2.63;;;7.10;99.90;;;;;;5072605;28;20543;-80
2023/04/25 00:34:27;;;;;;;9.35;2.55;;;7.10;99.90;;;;;;5055385;28;20274;-80
2023/04/25 00:36:53;;;;;;;9.90;2.17;;;7.10;99.90;;;;;;5055834;28;20167;-80
2023/04/25 00:39:19;;;;;;;12.50;2.90;;;7.00;99.90;;;;;;5038773;28;20271;-80
2023/04/25 00:41:45;;;;;;;13.65;2.35;;;7.00;99.90;;;;;;5055575;28;20094;-80
2023/04/25 00:44:11;;;;;;;13.32;2.40;;;6.90;99.90;;;;;;5072429;28;20581;-80
2023/04/25 00:46:38;;;;;;;7.40;1.92;;;6.90;99.90;;;;;;5055537;28;20127;-81
2023/04/25 00:49:04;;;;;;;11.80;3.17;;;6.90;99.90;;;;;;5072292;28;20045;-79
2023/04/25 00:51:32;;;;;;;20.08;2.72;;;6.90;99.90;;;;;;5038641;28;20125;-79
2023/04/25 00:53:58;;;;;;;12.82;2.60;;;6.90;99.90;;;;;;5085882;28;20036;-80
2023/04/25 00:56:23;;;;;;;9.55;2.60;;;6.90;99.90;;;;;;5086861;28;20123;-80
2023/04/25 00:58:52;;;;;;;23.75;2.45;;;6.90;99.90;;;;;;5079925;28;20047;-79
2023/04/25 01:01:18;;;;;;;7.72;2.30;;;6.90;99.90;;;;;;5075437;28;20067;-80
2023/04/25 01:03:46;;;;;;;14.65;2.90;;;6.90;99.90;;;;;;5040663;28;20040;-80
2023/04/25 01:06:12;;;;;;;12.48;2.10;;;6.80;99.90;;;;;;5074003;28;20053;-79
2023/04/25 01:08:39;;;;;;;6.30;1.58;;;6.80;99.90;;;;;;5073352;28;20373;-80
2023/04/25 01:11:06;;;;;;;10.18;2.03;;;6.80;99.90;;;;;;5073191;28;20088;-80
2023/04/25 01:13:32;;;;;;;9.45;1.83;;;6.80;99.90;;;;;;5071197;28;20629;-80
2023/04/25 01:15:59;;;;;;;7.45;2.20;;;6.80;99.90;;;;;;5055368;28;20044;-80
2023/04/25 01:18:25;;;;;;;8.75;1.85;;;6.80;99.90;;;;;;5071569;28;20038;-80
2023/04/25 01:20:52;;;;;;;15.15;2.47;;;6.80;99.90;;;;;;5071242;28;20123;-80
2023/04/25 01:23:18;;;;;;;;;;;6.80;99.90;;;;;;5072035;28;20071;-80
2023/04/25 01:25:45;;;;;;;11.48;2.38;;;6.70;99.90;;;;;;5071050;28;19916;-80
2023/04/25 01:28:11;;;;;;;14.82;1.95;;;6.80;99.90;;;;;;5055417;28;20045;-80
2023/04/25 01:30:38;;;;;;;12.57;2.35;;;6.80;99.90;;;;;;5054486;28;20060;-80
2023/04/25 01:33:05;;;;;;;9.88;1.60;;;6.70;99.90;;;;;;5054606;28;20040;-79
2023/04/25 01:35:31;;;;;;;8.77;1.75;;;6.70;99.90;;;;;;5070961;28;20045;-79
2023/04/25 01:37:57;;;;;;;7.40;1.50;;;6.70;99.90;;;;;;5054681;28;20454;-79
2023/04/25 01:40:24;;;;;;;7.55;1.70;;;6.70;99.90;;;;;;5071524;28;20478;-79
2023/04/25 01:42:51;;;;;;;13.55;2.00;;;6.70;99.90;;;;;;5070912;28;20072;-80
2023/04/25 01:45:16;;;;;;;;;;;6.70;99.90;;;;;;5071525;28;20040;-80
2023/04/25 01:47:43;;;;;;;12.82;2.20;;;6.70;99.90;;;;;;5071056;28;20300;-79
2023/04/25 01:50:11;;;;;;;15.13;2.05;;;6.70;99.90;;;;;;5071029;28;20040;-80
2023/04/25 01:52:37;;;;;;;14.27;2.55;;;6.70;99.90;;;;;;5070694;28;20044;-80
2023/04/25 01:55:02;;;;;;;21.85;2.35;;;6.70;99.90;;;;;;5070767;28;20032;-79
2023/04/25 01:57:28;;;;;;;10.70;2.50;;;6.70;99.90;;;;;;5070779;28;20050;-79
2023/04/25 02:00:03;;;;;;;15.10;1.90;;;6.70;99.90;;;;;;5070821;28;20033;-79
2023/04/25 02:02:29;;;;;;;10.70;1.70;;;6.70;99.90;;;;;;5070954;28;20079;-80
2023/04/25 02:04:54;;;;;;;14.13;2.93;;;6.70;99.90;;;;;;5070742;28;20083;-80
2023/04/25 02:07:20;;;;;;;14.80;1.98;;;6.70;99.90;;;;;;5071035;28;20670;-79
2023/04/25 02:09:46;;;;;;;10.43;1.95;;;6.60;99.90;;;;;;5070816;28;20434;-79
2023/04/25 02:12:12;;;;;;;15.60;3.15;;;6.60;99.90;;;;;;5038275;28;20094;-79
2023/04/25 02:14:37;;;;;;;21.48;2.03;;;7.00;99.90;;;;;;5073648;28;20090;-80
2023/04/25 02:17:03;;;;;;;10.00;2.00;;;6.60;99.90;;;;;;5057185;28;20497;-79
2023/04/25 02:19:29;;;;;;;12.57;1.80;;;6.60;99.90;;;;;;5073841;28;20059;-79
2023/04/25 02:21:56;;;;;;;11.93;1.98;;;6.60;99.90;;;;;;5057238;28;20381;-80
2023/04/25 02:24:22;;;;;;;9.43;1.83;;;6.60;99.90;;;;;;5074110;28;20056;-79
2023/04/25 02:26:49;;;;;;;9.07;1.55;;;6.60;99.90;;;;;;5057344;28;20089;-79
2023/04/25 02:29:15;;;;;;;8.38;2.50;;;6.60;99.90;;;;;;5058018;28;20055;-79
2023/04/25 02:31:41;;;;;;;11.70;2.05;;;6.50;99.90;;;;;;5073677;28;20374;-80
2023/04/25 02:34:07;;;;;;;17.70;2.17;;;6.50;99.90;;;;;;5057357;28;20067;-80
2023/04/25 02:36:34;;;;;;;7.47;1.83;;;6.50;99.90;;;;;;5073544;28;20169;-80
2023/04/25 02:39:00;;;;;;;14.90;1.83;;;6.50;99.90;;;;;;5057333;28;20279;-79
2023/04/25 02:41:27;;;;;;;15.82;2.22;;;6.50;99.90;;;;;;5073714;28;20090;-79
2023/04/25 02:43:52;;;;;;;5.25;1.30;;;6.50;99.90;;;;;;5056704;28;20127;-79
2023/04/25 02:46:18;;;;;;;9.33;1.60;;;6.40;99.90;;;;;;5073942;28;20131;-79
2023/04/25 02:48:44;;;;;;;12.23;1.92;;;6.40;99.90;;;;;;5073498;28;20044;-79
2023/04/25 02:51:10;;;;;;;10.27;1.77;;;6.40;99.90;;;;;;5057051;28;20115;-79
2023/04/25 02:53:35;;;;;;;9.25;1.67;;;6.40;99.90;;;;;;5073672;28;20044;-79
2023/04/25 02:56:01;;;;;;;13.40;1.73;;;6.40;99.90;;;;;;5073654;28;20464;-79
2023/04/25 02:58:27;;;;;;;10.45;1.67;;;6.40;99.90;;;;;;5057327;28;20435;-79
2023/04/25 03:00:53;;;;;;;9.77;1.63;;;6.30;99.90;;;;;;5073305;28;20105;-79
2023/04/25 03:03:21;;;;;;;18.58;2.55;;;6.30;99.90;;;;;;5073981;28;20389;-80
2023/04/25 03:05:51;;;;;;;12.70;2.05;;;6.40;99.90;;;;;;5073444;28;20052;-80
2023/04/25 03:08:17;;;;;;;11.40;2.17;;;6.30;99.90;;;;;;5073630;28;20040;-80
2023/04/25 03:10:44;;;;;;;10.43;1.83;;;6.30;99.90;;;;;;5073297;28;20127;-80
2023/04/25 03:13:10;;;;;;;7.25;1.50;;;6.30;99.90;;;;;;5056997;28;20110;-79
2023/04/25 03:15:36;;;;;;;9.98;1.70;;;6.40;99.90;;;;;;5073383;28;20521;-79
2023/04/25 03:18:02;;;;;;;;;;;6.30;99.90;;;;;;5075633;28;20076;-79
2023/04/25 03:20:28;;;;;;;10.88;2.40;;;6.30;99.90;;;;;;5060836;28;19982;-79
2023/04/25 03:22:54;;;;;;;11.95;2.33;;;6.30;99.90;;;;;;5077452;28;20508;-79
2023/04/25 03:25:20;;;;;;;8.80;1.58;;;6.30;99.90;;;;;;5060383;28;20078;-79
2023/04/25 03:27:45;;;;;;;10.95;1.65;;;6.20;99.90;;;;;;5077107;28;20036;-79
2023/04/25 03:30:11;;;;;;;6.93;1.37;;;6.20;99.90;;;;;;5060552;28;20036;-79
2023/04/25 03:32:37;;;;;;;5.18;1.45;;;6.10;99.90;;;;;;5077197;28;20298;-79
2023/04/25 03:35:03;;;;;;;5.68;1.85;;;6.00;99.90;;;;;;5060401;28;20140;-80
2023/04/25 03:37:29;;;;;;;7.60;1.38;;;6.00;99.90;;;;;;5077372;28;20071;-80
2023/04/25 03:39:55;;;;;;;11.20;1.70;;;7.30;99.90;;;;;;5043506;28;20086;-80
2023/04/25 03:42:22;;;;;;;9.87;1.40;;;5.80;99.90;;;;;;5077440;28;20405;-80
2023/04/25 03:44:49;;;;;;;14.18;1.58;;;5.80;99.90;;;;;;5060110;28;20282;-79
2023/04/25 03:47:15;;;;;;;6.70;1.40;;;5.80;99.90;;;;;;5076943;28;20044;-79
2023/04/25 03:49:41;;;;;;;6.05;1.65;;;5.70;99.90;;;;;;5061265;28;20511;-79
2023/04/25 03:52:07;;;;;;;;;;;5.70;99.90;;;;;;5065237;28;20044;-79
2023/04/25 03:54:32;;;;;;;9.15;1.75;;;5.60;99.90;;;;;;5086246;28;19923;-79
2023/04/25 03:56:58;;;;;;;10.13;1.60;;;5.60;99.90;;;;;;5072085;28;20094;-79
2023/04/25 03:59:25;;;;;;;7.13;1.58;;;5.60;99.90;;;;;;5088639;28;20051;-80
2023/04/25 04:01:52;;;;;;;7.22;1.73;;;5.50;99.90;;;;;;5089763;28;20043;-79
2023/04/25 04:04:18;;;;;;;10.65;1.70;;;5.60;99.90;;;;;;5088514;28;20051;-80
2023/04/25 04:06:44;;;;;;;8.18;2.08;;;5.40;99.90;;;;;;5087985;28;20044;-79
2023/04/25 04:09:11;;;;;;;11.20;1.55;;;5.30;99.90;;;;;;5087534;28;20044;-80
2023/04/25 04:11:38;;;;;;;8.32;2.70;;;5.20;99.90;;;;;;5083211;28;20520;-79
2023/04/25 04:14:05;;;;;;;12.18;3.20;;;5.30;99.90;;;;;;5062368;28;20052;-80
2023/04/25 04:16:31;;;;;;;12.18;1.63;;;5.20;99.90;;;;;;5078136;28;20123;-80
2023/04/25 04:18:57;;;;;;;12.40;1.52;;;5.30;99.90;;;;;;5061010;28;20078;-79
2023/04/25 04:21:23;;;;;;;8.13;1.93;;;5.20;99.90;;;;;;5078771;28;20087;-80
2023/04/25 04:23:49;;;;;;;13.15;2.05;;;5.00;99.90;;;;;;5061873;28;20093;-79
2023/04/25 04:26:16;;;;;;;6.03;1.20;;;5.20;99.90;;;;;;5077702;28;20131;-79
2023/04/25 04:28:43;;;;;;;9.52;1.63;;;5.00;99.90;;;;;;5060738;28;20173;-79
2023/04/25 04:31:10;;;;;;;12.63;1.75;;;5.10;99.90;;;;;;5081601;28;20061;-79
2023/04/25 04:33:36;;;;;;;8.95;1.48;;;4.90;99.90;;;;;;5069661;28;20401;-78
2023/04/25 04:36:02;;;;;;;6.90;1.33;;;4.90;99.90;;;;;;5083329;28;20047;-79
2023/04/25 04:38:29;;;;;;;9.15;2.13;;;4.90;99.90;;;;;;5083601;28;20062;-79
2023/04/25 04:40:55;;;;;;;7.90;1.50;;;4.80;99.90;;;;;;5084598;28;20036;-79
2023/04/25 04:43:22;;;;;;;;;;;4.80;99.90;;;;;;5070195;28;20058;-79
2023/04/25 04:45:49;;;;;;;9.18;1.90;;;4.80;99.90;;;;;;5085698;28;19923;-79
2023/04/25 04:48:16;;;;;;;8.38;2.10;;;4.80;99.90;;;;;;5066466;28;20048;-79
2023/04/25 04:50:45;;;;;;;12.45;2.17;;;4.80;99.90;;;;;;5082244;28;20097;-79
2023/04/25 04:53:11;;;;;;;15.80;1.85;;;4.80;99.90;;;;;;5083991;28;20128;-79
2023/04/25 04:55:37;;;;;;;9.35;1.60;;;5.00;99.90;;;;;;5084049;28;20043;-79
2023/04/25 04:58:03;;;;;;;13.07;1.70;;;4.80;99.90;;;;;;5066578;28;20493;-79
2023/04/25 05:00:29;;;;;;;10.53;1.80;;;4.90;99.90;;;;;;5083896;28;20047;-79
2023/04/25 05:02:57;;;;;;;10.88;2.35;;;4.90;99.90;;;;;;5077710;28;20278;-80
2023/04/25 05:05:23;;;;;;;8.55;1.58;;;5.00;99.90;;;;;;5059149;28;20386;-79
2023/04/25 05:07:49;;;;;;;16.67;2.00;;;5.20;99.90;;;;;;5074905;28;20032;-80
2023/04/25 05:10:15;;;;;;;15.48;2.58;;;5.10;99.90;;;;;;5041913;28;20529;-79
2023/04/25 05:12:40;;;;;;;11.55;2.50;;;5.20;99.90;;;;;;5058266;28;20044;-79
2023/04/25 05:15:06;;;;;;;9.57;1.25;;;5.20;99.90;;;;;;5075142;28;20051;-79
2023/04/25 05:17:32;;;;;;;10.13;1.77;;;5.20;99.90;;;;;;5074907;28;20047;-79
2023/04/25 05:19:58;;;;;;;5.85;1.48;;;5.20;99.90;;;;;;5074625;28;20040;-80
2023/04/25 05:22:24;;;;;;;6.30;1.67;;;5.20;99.90;;;;;;5074992;28;20047;-79
2023/04/25 05:24:51;;;;;;;7.30;1.70;;;5.60;99.90;;;;;;5074657;28;20040;-79
2023/04/25 05:27:18;;;;;;;8.10;1.73;;;5.10;99.90;;;;;;5075068;28;20767;-79
2023/04/25 05:29:44;;;;;;;8.32;1.48;;;5.10;99.90;;;;;;5074959;28;20050;-79
2023/04/25 05:32:09;;;;;;;6.88;2.03;;;5.50;99.90;;;;;;5057933;28;20036;-79
2023/04/25 05:34:38;;;;;;;4.65;1.40;;;5.10;99.90;;;;;;5074493;28;20105;-79
2023/04/25 05:37:04;;;;;;;7.40;1.50;;;5.20;99.90;;;;;;5074583;28;20454;-79
2023/04/25 05:39:29;;;;;;;9.87;2.03;;;5.10;99.90;;;;;;5074516;28;20038;-80
2023/04/25 05:41:55;;;;;;;6.10;1.73;;;5.20;99.90;;;;;;5040546;28;20855;-79
2023/04/25 05:44:21;;;;;;;10.25;1.63;;;5.30;99.90;;;;;;5057818;28;20052;-80
2023/04/25 05:46:47;;;;;;;6.63;1.10;;;5.50;99.90;;;;;;5074073;28;20405;-79
2023/04/25 05:49:13;;;;;;;5.97;1.13;;;5.60;99.90;;;;;;5074429;28;20409;-80
2023/04/25 05:51:38;;;;;;;7.10;1.15;;;5.70;99.90;;;;;;5074191;28;20051;-79
2023/04/25 05:54:04;;;;;;;6.00;1.13;;;5.90;99.90;;;;;;5057668;28;20059;-80
2023/04/25 05:56:30;;;;;;;6.57;1.38;;;6.00;99.90;;;;;;5074428;28;20040;-79
2023/04/25 05:58:56;;;;;;;8.77;1.60;;;6.10;99.90;;;;;;5074125;28;20036;-80
2023/04/25 06:01:22;;;;;;;9.30;2.13;;;6.20;99.90;;;;;;5074596;28;20058;-80
2023/04/25 06:03:48;;;;;;;7.57;1.88;;;6.20;99.90;;;;;;5074095;28;20798;-79
2023/04/25 06:06:14;;;;;;;5.72;1.00;;;6.20;99.90;;;;;;5074718;28;20039;-79
2023/04/25 06:08:40;;;;;;;6.07;1.20;;;6.20;99.90;;;;;;5057834;28;20493;-79
2023/04/25 06:11:06;;;;;;;4.70;1.02;;;6.20;99.90;;;;;;5074551;28;20911;-80
2023/04/25 06:13:32;;;;;;;7.20;1.25;;;6.20;99.90;;;;;;5074729;28;20052;-80
2023/04/25 06:15:58;;;;;;;11.27;1.48;;;6.20;99.90;;;;;;5074693;28;20080;-80
2023/04/25 06:18:24;;;;;;;3.70;1.30;;;6.30;99.90;;;;;;5074199;28;20074;-79
2023/04/25 06:20:50;;;;;;;5.30;1.17;;;6.40;99.90;;;;;;5074412;28;20066;-80
2023/04/25 06:23:15;;;;;;;9.25;1.58;;;6.50;99.90;;;;;;5074266;28;20040;-80
2023/04/25 06:25:41;;;;;;;4.87;1.10;;;6.50;99.90;;;;;;5057639;28;20044;-80
2023/04/25 06:28:06;;;;;;;10.90;1.75;;;6.80;99.90;;;;;;5074039;28;20054;-80
2023/04/25 06:30:32;;;;;;;10.27;1.90;;;7.40;99.90;;;;;;5057246;28;20173;-80
2023/04/25 06:32:58;;;;;;;6.13;1.17;;;8.10;99.90;;;;;;5073942;28;20286;-80
2023/04/25 06:35:23;;;;;;;9.33;1.20;;;8.70;99.90;;;;;;5074075;28;20437;-80
2023/04/25 06:37:49;;;;;;;4.87;1.30;;;9.10;99.90;;;;;;5073895;28;20658;-80
2023/04/25 06:40:17;;;;;;;4.95;0.93;;;9.50;99.90;;;;;;5073609;28;20131;-80
2023/04/25 06:42:42;;;;;;;4.38;1.00;;;9.80;99.90;;;;;;5073831;28;20048;-80
2023/04/25 06:45:09;;;;;;;4.75;0.85;;;10.10;99.90;;;;;;5073651;28;20046;-80
2023/04/25 06:47:34;;;;;;;5.55;1.02;;;10.40;99.90;;;;;;5074371;28;20129;-80
2023/04/25 06:50:00;;;;;;;7.63;1.40;;;10.60;99.90;;;;;;5057728;28;20505;-80
2023/04/25 06:52:26;;;;;;;7.87;1.23;;;10.40;99.90;;;;;;5075039;28;20305;-80
2023/04/25 06:54:51;;;;;;;5.28;1.20;;;10.10;99.90;;;;;;5061599;28;20039;-80
2023/04/25 06:57:17;;;;;;;3.67;1.17;;;9.40;99.90;;;;;;5078057;28;20036;-80
2023/04/25 06:59:42;;;;;;;8.87;1.47;;;8.80;99.90;;;;;;5044692;28;20289;-80
2023/04/25 07:02:08;;;;;;;5.28;1.20;;;8.50;99.90;;;;;;5077502;28;20048;-80
2023/04/25 07:04:34;;;;;;;5.13;1.25;;;8.30;99.90;;;;;;5061211;28;20043;-81
2023/04/25 07:07:02;;;;;;;4.47;0.90;;;8.00;99.90;;;;;;5077377;28;20101;-80
2023/04/25 07:09:28;;;;;;;8.15;1.25;;;7.90;99.90;;;;;;5061163;28;20044;-80
2023/04/25 07:11:53;;;;;;;7.47;1.05;;;7.90;99.90;;;;;;5044213;28;20093;-80
2023/04/25 07:14:19;;;;;;;6.35;1.30;;;7.90;99.90;;;;;;5044460;28;20105;-80
2023/04/25 07:16:45;;;;;;;3.70;0.98;;;7.90;99.90;;;;;;5077450;28;20098;-80
2023/04/25 07:19:11;;;;;;;5.53;1.03;;;8.00;99.90;;;;;;5044202;28;20067;-80
2023/04/25 07:21:36;;;;;;;7.90;1.13;;;8.00;99.90;;;;;;5061013;28;20282;-80
2023/04/25 07:24:02;;;;;;;7.50;1.35;;;8.00;99.90;;;;;;5077389;28;20055;-79
2023/04/25 07:26:28;;;;;;;4.13;0.82;;;7.90;99.90;;;;;;5077866;28;20179;-80
2023/04/25 07:28:54;;;;;;;5.05;0.90;;;7.90;99.90;;;;;;5078083;28;20040;-80
2023/04/25 07:31:21;;;;;;;5.68;0.98;;;7.90;99.90;;;;;;5077218;28;20552;-80
2023/04/25 07:33:47;;;;;;;5.55;0.80;;;8.10;99.90;;;;;;5077516;28;20028;-80
2023/04/25 07:36:14;;;;;;;5.93;1.07;;;8.20;99.90;;;;;;5076840;28;20089;-80
2023/04/25 07:38:40;;;;;;;3.10;1.00;;;8.40;99.90;;;;;;5077713;28;20282;-80
2023/04/25 07:41:06;;;;;;;19.42;1.35;;;8.50;99.90;;;;;;5061131;28;20054;-80
2023/04/25 07:43:32;;;;;;;6.43;1.63;;;8.70;99.90;;;;;;5095433;28;20393;-80
2023/04/25 07:45:57;;;;;;;6.80;1.05;;;8.80;99.90;;;;;;5077487;28;20040;-80
2023/04/25 07:48:23;;;;;;;6.00;1.00;;;8.80;99.90;;;;;;5077628;28;20036;-80
2023/04/25 07:50:49;;;;;;;2.90;0.67;;;8.90;99.90;;;;;;5078312;28;20393;-80
2023/04/25 07:53:15;;;;;;;2.05;0.47;;;8.60;99.90;;;;;;5076703;28;20278;-80
2023/04/25 07:55:41;;;;;;;4.18;0.85;;;8.40;99.90;;;;;;5077135;28;20098;-80
2023/04/25 07:58:07;;;;;;;2.60;0.68;;;8.60;99.90;;;;;;5077483;28;20044;-80
2023/04/25 08:00:33;;;;;;;5.07;1.65;;;8.50;99.90;;;;;;5061873;28;20393;-80
2023/04/25 08:02:58;;;;;;;5.20;0.70;;;8.40;99.90;;;;;;5078282;28;20028;-79
2023/04/25 08:05:24;;;;;;;4.70;0.70;;;8.40;99.90;;;;;;5061638;28;20079;-79
2023/04/25 08:07:50;;;;;;;5.47;0.82;;;8.80;99.90;;;;;;5078503;28;20496;-80
2023/04/25 08:10:16;;;;;;;2.80;0.73;;;9.30;99.90;;;;;;5078381;28;20085;-80
2023/04/25 08:12:42;;;;;;;10.77;1.30;;;9.50;99.90;;;;;;5061416;28;20044;-79
2023/04/25 08:15:08;;;;;;;3.35;0.63;;;9.30;99.90;;;;;;5079109;28;20040;-80
2023/04/25 08:17:34;;;;;;;;;;;8.60;99.90;;;;;;5079189;28;20058;-79
2023/04/25 08:20:00;;;;;;;3.55;0.73;;;7.90;99.90;;;;;;5080081;28;19916;-80
2023/04/25 08:22:26;;;;;;;2.97;0.77;;;7.40;99.90;;;;;;5079863;28;20040;-80
2023/04/25 08:24:51;;;;;;;2.60;0.52;;;7.00;99.90;;;;;;5078191;28;20052;-80
2023/04/25 08:27:18;;;;;;;2.58;0.60;;;7.10;99.90;;;;;;5079808;28;20099;-80
2023/04/25 08:29:44;;;;;;;2.20;0.70;;;7.80;99.90;;;;;;5062262;28;20495;-80
2023/04/25 08:32:10;;;;;;;3.63;0.60;;;8.40;99.90;;;;;;5081250;28;20065;-80
2023/04/25 08:34:37;;;;;;;2.80;0.70;;;8.70;99.90;;;;;;5064348;28;20313;-80
2023/04/25 08:37:04;;;;;;;5.10;0.95;;;9.00;99.90;;;;;;5079658;28;20120;-80
2023/04/25 08:39:29;;;;;;;;;;;9.00;99.90;;;;;;5080506;28;20038;-79
2023/04/25 08:41:56;;;;;;;2.55;0.50;;;8.90;99.90;;;;;;5079869;28;19967;-79
2023/04/25 08:44:23;;;;;;;4.20;0.90;;;8.90;99.90;;;;;;5062469;28;20044;-79
2023/04/25 08:46:49;;;;;;;3.35;0.80;;;8.90;99.90;;;;;;5081537;28;20059;-80
2023/04/25 08:49:16;;;;;;;;;;;9.00;99.90;;;;;;5080128;28;20050;-79
2023/04/25 08:51:46;;;;;;;2.70;0.50;;;9.00;99.90;;;;;;5080041;28;19920;-80
2023/04/25 08:54:14;;;;;;;1.85;0.50;;;9.10;99.90;;;;;;5079375;28;20044;-80
2023/04/25 08:56:44;;;;;;;2.97;0.70;;;9.20;99.90;;;;;;5078120;28;20520;-79
2023/04/25 08:59:13;;;;;;;1.90;0.50;;;9.30;99.90;;;;;;5078386;28;20040;-80
2023/04/25 09:01:39;;;;;;;3.20;0.57;;;9.30;99.90;;;;;;5079648;28;20354;-79
2023/04/25 09:04:05;;;;;;;5.90;0.80;;;9.40;99.90;;;;;;5078407;28;20044;-80
2023/04/25 09:06:32;;;;;;;3.63;0.63;;;9.50;99.90;;;;;;5062097;28;20051;-81
2023/04/25 09:09:05;;;;;;;;;;;9.80;99.90;;;;;;5080975;28;20048;-80
2023/04/25 09:11:31;;;;;;;3.88;0.73;;;10.40;99.90;;;;;;5085792;28;20272;-81
2023/04/25 09:14:20;;;;;;;4.97;0.52;;;11.10;99.90;;;;;;5087750;28;20056;-80
2023/04/25 09:17:02;;;;;;;5.13;0.60;;;11.90;99.90;;;;;;5072855;28;20432;-80
2023/04/25 09:19:35;;;;;;;3.72;0.70;;;12.50;99.90;;;;;;5073251;28;20036;-81
2023/04/25 09:22:03;;;;;;;9.00;0.90;;;12.70;99.90;;;;;;5090093;28;20088;-80
2023/04/25 09:24:39;;;;;;;6.60;0.98;;;12.90;99.90;;;;;;5073076;28;20089;-80
2023/04/25 09:27:11;;;;;;;6.65;1.10;;;13.20;99.90;;;;;;5074387;28;20039;-81
2023/04/25 09:29:39;;;;;;;5.70;0.60;;;13.60;99.90;;;;;;5089396;28;20043;-80
2023/04/25 09:32:18;;;;;;;5.93;1.20;;;13.80;99.90;;;;;;5071252;28;20040;-80
2023/04/25 09:34:49;;;;;;;7.90;0.90;;;13.40;99.90;;;;;;5085883;28;20051;-82
2023/04/25 09:37:29;;;;;;;3.67;0.93;;;12.20;99.90;;;;;;5085817;28;20485;-80
2023/04/25 09:39:59;;;;;;;7.55;1.00;;;11.30;99.90;;;;;;5081786;28;20032;-80
2023/04/25 09:42:31;;;;;;;5.40;1.00;;;10.90;99.90;;;;;;5083359;28;20036;-80
2023/04/25 09:44:57;;;;;;;6.20;1.40;;;11.10;99.90;;;;;;5088297;28;20036;-80
2023/04/25 09:47:24;;;;;;;;;;;11.70;99.90;;;;;;5073221;28;20044;-80
2023/04/25 09:49:51;;;;;;;4.10;0.93;;;12.40;99.90;;;;;;5089310;28;19947;-81
2023/04/25 09:52:19;;;;;;;4.07;0.68;;;13.00;99.90;;;;;;5086087;28;20036;-80
2023/04/25 09:54:46;;;;;;;7.63;0.80;;;13.30;99.90;;;;;;5088830;28;20047;-80
2023/04/25 09:57:23;;;;;;;5.03;1.00;;;13.00;99.90;;;;;;5055868;28;20040;-80
2023/04/25 09:59:53;;;;;;;4.47;1.08;;;13.00;99.90;;;;;;5088140;28;20044;-80
2023/04/25 10:02:23;;;;;;;7.75;0.80;;;13.20;99.90;;;;;;5068171;28;20039;-80
2023/04/25 10:04:54;;;;;;;7.45;0.85;;;13.20;99.90;;;;;;5087538;28;20079;-80
2023/04/25 10:07:29;;;;;;;6.65;0.70;;;13.30;99.90;;;;;;5070751;28;20107;-80
2023/04/25 10:10:02;;;;;;;4.50;0.80;;;13.50;99.90;;;;;;5084828;28;20044;-80
2023/04/25 10:12:28;;;;;;;6.38;1.02;;;13.50;99.90;;;;;;5082677;28;20048;-80
2023/04/25 10:14:56;;;;;;;6.07;1.23;;;13.60;99.90;;;;;;5079409;28;20078;-81
2023/04/25 10:17:23;;;;;;;5.88;1.00;;;13.70;99.90;;;;;;5082826;28;20075;-80
2023/04/25 10:19:48;;;;;;;;;;;14.00;99.90;;;;;;5084234;28;20055;-81
2023/04/25 10:22:25;;;;;;;7.85;1.23;;;13.80;99.90;;;;;;5067677;28;20409;-81
2023/04/25 10:24:52;;;;;;;7.55;0.95;;;13.70;99.90;;;;;;5083765;28;20036;-80
2023/04/25 10:27:18;;;;;;;7.95;1.25;;;12.60;99.90;;;;;;5083388;28;20135;-80
2023/04/25 10:29:44;;;;;;;6.18;1.13;;;12.10;99.90;;;;;;5082248;28;20067;-80
2023/04/25 10:32:10;;;;;;;4.32;0.82;;;11.90;99.90;;;;;;5065276;28;20457;-80
2023/04/25 10:34:41;;;;;;;5.72;0.80;;;11.70;99.90;;;;;;5083538;28;20497;-80
2023/04/25 10:37:10;;;;;;;9.35;0.88;;;12.10;99.90;;;;;;5084410;28;20048;-81
2023/04/25 10:39:37;;;;;;;6.35;0.93;;;12.70;99.90;;;;;;5082383;28;20115;-80
2023/04/25 10:42:03;;;;;;;5.78;0.82;;;12.80;99.90;;;;;;5079284;28;20040;-80
2023/04/25 10:44:30;;;;;;;8.95;1.20;;;12.50;99.90;;;;;;5078853;28;20071;-80
2023/04/25 10:46:57;;;;;;;6.72;0.90;;;12.50;99.90;;;;;;5082827;28;20452;-80
2023/04/25 10:49:33;;;;;;;3.50;0.80;;;12.70;99.90;;;;;;5062994;28;20067;-81
2023/04/25 10:52:19;;;;;;;2.88;0.75;;;12.10;99.90;;;;;;5081235;28;20036;-80
2023/04/25 10:54:52;;;;;;;7.72;1.10;;;11.40;99.90;;;;;;5062004;28;20523;-80
2023/04/25 10:57:31;;;;;;;4.72;0.93;;;11.20;99.90;;;;;;5083146;28;20037;-80
2023/04/25 11:00:11;;;;;;;3.00;0.73;;;11.50;99.90;;;;;;5083025;28;20036;-80
2023/04/25 11:02:40;;;;;;;5.20;0.90;;;11.90;99.90;;;;;;5083123;28;20048;-80
2023/04/25 11:05:06;;;;;;;4.97;0.80;;;12.80;99.90;;;;;;5051601;28;20044;-80
2023/04/25 11:07:43;;;;;;;3.80;0.88;;;13.40;99.90;;;;;;5063769;28;20164;-80
2023/04/25 11:10:09;;;;;;;2.95;0.70;;;13.50;99.90;;;;;;5082349;28;20100;-82
2023/04/25 11:12:35;;;;;;;2.42;0.77;;;13.60;99.90;;;;;;5083500;28;20075;-81
2023/04/25 11:15:03;;;;;;;5.45;0.90;;;13.90;99.90;;;;;;5065034;28;20102;-81
2023/04/25 11:17:29;;;;;;;4.63;0.70;;;13.80;99.90;;;;;;5082165;28;20037;-80
2023/04/25 11:19:56;;;;;;;4.40;0.90;;;14.20;99.90;;;;;;5063880;28;20043;-81
2023/04/25 11:22:22;;;;;;;4.00;0.88;;;14.00;99.10;;;;;;5064527;28;20047;-81
2023/04/25 11:24:48;;;;;;;3.83;0.93;;;13.70;99.10;;;;;;5080436;28;20040;-81
2023/04/25 11:27:14;;;;;;;3.40;0.70;;;14.00;99.10;;;;;;5062424;28;20051;-82
2023/04/25 11:29:40;;;;;;;3.40;1.00;;;13.60;98.80;;;;;;5079082;28;20047;-81
2023/04/25 11:32:06;;;;;;;4.60;0.88;;;13.50;99.70;;;;;;5078540;28;20052;-82
2023/04/25 11:34:33;;;;;;;3.38;0.75;;;13.70;99.90;;;;;;5076896;28;20181;-81
2023/04/25 11:37:03;;;;;;;6.63;0.98;;;14.00;99.80;;;;;;5061651;28;20036;-81
2023/04/25 11:39:29;;;;;;;3.83;0.90;;;14.40;99.90;;;;;;5080202;28;20044;-82
2023/04/25 11:41:55;;;;;;;4.90;0.63;;;14.30;98.90;;;;;;5064449;28;20048;-81
2023/04/25 11:44:22;;;;;;;3.42;0.70;;;14.40;98.60;;;;;;5079463;28;20051;-81
2023/04/25 11:46:47;;;;;;;3.90;0.63;;;14.20;98.50;;;;;;5064592;28;20048;-81
2023/04/25 11:49:17;;;;;;;4.25;0.88;;;14.40;98.30;;;;;;5080535;28;20051;-81
2023/04/25 11:51:44;;;;;;;4.35;0.88;;;14.40;99.90;;;;;;5063097;28;20068;-81
2023/04/25 11:54:11;;;;;;;3.75;0.80;;;14.50;99.90;;;;;;5063964;28;20044;-81
2023/04/25 11:56:41;;;;;;;5.22;0.85;;;14.40;99.90;;;;;;5079694;28;20085;-81
2023/04/25 11:59:06;;;;;;;4.07;0.95;;;14.30;99.90;;;;;;5079188;28;20044;-81
2023/04/25 12:01:36;;;;;;;5.20;0.90;;;14.80;99.90;;;;;;5060868;28;20048;-81
2023/04/25 12:04:16;;;;;;;3.92;0.70;;;15.20;99.30;;;;;;5076858;28;20055;-81
2023/04/25 12:06:43;;;;;;;6.32;1.13;;;14.90;99.20;;;;;;5074444;28;20050;-81
2023/04/25 12:09:11;;;;;;;5.40;0.70;;;15.00;97.90;;;;;;5074689;28;20036;-82
2023/04/25 12:11:56;;;;;;;7.25;0.98;;;15.10;98.40;;;;;;5075687;28;20080;-82
2023/04/25 12:14:27;;;;;;;3.95;0.73;;;14.20;98.30;;;;;;5062195;28;20052;-81
2023/04/25 12:16:57;;;;;;;4.03;0.70;;;13.60;98.30;;;;;;5061744;28;20089;-81
2023/04/25 12:19:22;;;;;;;8.07;1.35;;;13.40;99.50;;;;;;5077337;28;20500;-81
2023/04/25 12:21:49;;;;;;;4.68;1.10;;;13.00;99.40;;;;;;5077431;28;20044;-81
2023/04/25 12:24:18;;;;;;;6.03;0.95;;;12.70;99.90;;;;;;5075107;28;20100;-81
2023/04/25 12:27:03;;;;;;;5.72;1.02;;;12.50;99.90;;;;;;5057214;28;20059;-81
2023/04/25 12:29:31;;;;;;;3.97;0.88;;;12.90;99.50;;;;;;5073035;28;20059;-81
2023/04/25 12:31:57;;;;;;;6.50;0.60;;;13.50;97.20;;;;;;5056538;28;20094;-81
2023/04/25 12:34:24;;;;;;;5.22;1.00;;;13.50;97.40;;;;;;5072789;28;20036;-82
2023/04/25 12:36:50;;;;;;;;;;;13.00;98.80;;;;;;5074328;28;20478;-81
2023/04/25 12:39:23;;;;;;;4.57;0.80;;;13.20;99.90;;;;;;5073293;28;19920;-81
2023/04/25 12:41:50;;;;;;;6.45;0.85;;;13.40;99.10;;;;;;5073211;28;20044;-80
2023/04/25 12:44:16;;;;;;;8.68;0.90;;;13.00;99.90;;;;;;5073044;28;20561;-81
2023/04/25 12:46:42;;;;;;;;;;;12.70;99.70;;;;;;5073069;28;20516;-82
2023/04/25 12:49:09;;;;;;;3.70;0.82;;;12.70;99.90;;;;;;5072694;28;19921;-82
2023/04/25 12:51:35;;;;;;;;;;;12.90;99.90;;;;;;5071063;28;20071;-82
2023/04/25 12:54:01;;;;;;;4.25;0.65;;;13.30;99.90;;;;;;5072259;28;19916;-82