Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:15;;;;;;;15.23;7.40;;;16.50;91.90;;;;;;5056499;28;20172;-76
2021/09/06 00:02:42;;;;;;;12.52;7.07;;;16.50;92.00;;;;;;5056411;28;20710;-76
2021/09/06 00:05:09;;;;;;;10.70;6.47;;;16.50;92.30;;;;;;5056423;28;20219;-76
2021/09/06 00:07:36;;;;;;;11.18;6.75;;;16.40;92.50;;;;;;5056340;28;20580;-76
2021/09/06 00:10:25;;;;;;;21.00;8.32;;;16.40;92.50;;;;;;5056009;28;20208;-76
2021/09/06 00:12:51;;;;;;;12.73;7.55;;;16.30;92.80;;;;;;5056212;28;20204;-76
2021/09/06 00:15:17;;;;;;;14.70;7.53;;;16.20;93.40;;;;;;5055964;28;20245;-76
2021/09/06 00:17:43;;;;;;;11.18;7.38;;;16.20;94.00;;;;;;5056183;28;20771;-76
2021/09/06 00:20:10;;;;;;;16.83;8.50;;;16.10;94.10;;;;;;5056067;28;20168;-76
2021/09/06 00:22:35;;;;;;;15.73;8.48;;;16.10;94.30;;;;;;5055844;28;20411;-76
2021/09/06 00:25:02;;;;;;;16.77;9.57;;;16.00;94.70;;;;;;5055685;28;20248;-76
2021/09/06 00:27:28;;;;;;;15.65;7.78;;;16.00;94.60;;;;;;5055928;28;20181;-76
2021/09/06 00:29:53;;;;;;;11.90;6.50;;;16.00;94.80;;;;;;5055503;28;20726;-77
2021/09/06 00:32:19;;;;;;;10.70;7.27;;;16.00;94.70;;;;;;5055066;28;20200;-76
2021/09/06 00:34:45;;;;;;;14.00;8.23;;;16.00;94.60;;;;;;5055775;28;20188;-75
2021/09/06 00:37:10;;;;;;;13.93;7.90;;;15.90;95.00;;;;;;5055718;28;20191;-76
2021/09/06 00:39:36;;;;;;;19.60;9.47;;;15.90;95.50;;;;;;5073376;28;20168;-76
2021/09/06 00:42:02;;;;;;;18.80;8.90;;;15.80;96.00;;;;;;5128190;22;20242;-79
2021/09/06 00:44:28;;;;;;;17.08;8.98;;;15.90;96.00;;;;;;5061160;28;20426;-79
2021/09/06 00:46:59;;;;;;;18.10;7.90;;;15.90;95.70;;;;;;5061249;28;20175;-79
2021/09/06 00:49:25;;;;;;;14.45;8.40;;;15.90;95.50;;;;;;5062238;28;20164;-79
2021/09/06 00:51:51;;;;;;;23.70;8.40;;;15.90;95.60;;;;;;5062142;28;20263;-80
2021/09/06 00:54:17;;;;;;;16.38;7.65;;;15.90;95.60;;;;;;5061607;28;20228;-79
2021/09/06 00:56:43;;;;;;;13.70;7.60;;;15.90;95.40;;;;;;5061475;28;20169;-79
2021/09/06 00:59:09;;;;;;;13.50;7.80;;;15.90;95.20;;;;;;5060961;28;20199;-79
2021/09/06 01:01:35;;;;;;;12.90;7.93;;;15.90;95.10;;;;;;5060706;28;20632;-79
2021/09/06 01:04:01;;;;;;;20.33;8.75;;;15.80;95.80;;;;;;5061874;28;20423;-79
2021/09/06 01:06:27;;;;;;;16.00;8.60;;;15.80;95.90;;;;;;5061112;28;20546;-79
2021/09/06 01:08:53;;;;;;;14.13;8.30;;;15.80;96.30;;;;;;5061351;28;20464;-79
2021/09/06 01:11:19;;;;;;;13.75;8.15;;;15.80;96.30;;;;;;5060726;28;20450;-79
2021/09/06 01:13:45;;;;;;;16.77;9.55;;;15.80;96.40;;;;;;5060671;28;20178;-79
2021/09/06 01:16:11;;;;;;;17.33;9.53;;;15.70;96.80;;;;;;5060091;28;20204;-78
2021/09/06 01:18:37;;;;;;;19.35;9.05;;;15.60;97.00;;;;;;5060436;28;20789;-79
2021/09/06 01:21:03;;;;;;;23.23;8.18;;;15.70;97.00;;;;;;5061088;28;20182;-78
2021/09/06 01:23:29;;;;;;;17.17;8.38;;;15.60;97.30;;;;;;5060236;28;20176;-79
2021/09/06 01:25:54;;;;;;;25.00;9.17;;;15.60;97.20;;;;;;5060063;28;20733;-79
2021/09/06 01:28:22;;;;;;;17.60;10.20;;;15.60;97.40;;;;;;5060211;28;20226;-80
2021/09/06 01:30:48;;;;;;;19.23;8.93;;;15.50;97.60;;;;;;5060128;28;20192;-79
2021/09/06 01:33:14;;;;;;;19.10;10.27;;;15.60;97.60;;;;;;5059837;28;20169;-79
2021/09/06 01:35:39;;;;;;;16.63;9.20;;;15.50;97.60;;;;;;5059348;28;20507;-79
2021/09/06 01:38:05;;;;;;;14.97;8.00;;;15.50;97.80;;;;;;5056441;28;20499;-79
2021/09/06 01:40:31;;;;;;;16.70;8.70;;;15.50;97.40;;;;;;5056676;28;20414;-79
2021/09/06 01:42:57;;;;;;;15.67;8.90;;;15.50;97.20;;;;;;5074770;28;20525;-79
2021/09/06 01:45:23;;;;;;;13.80;7.93;;;15.60;97.00;;;;;;5056885;28;20418;-79
2021/09/06 01:47:49;;;;;;;22.67;9.87;;;15.60;96.70;;;;;;5056595;28;20423;-78
2021/09/06 01:50:14;;;;;;;15.03;8.87;;;15.60;96.90;;;;;;5056340;28;20498;-78
2021/09/06 01:52:40;;;;;;;20.00;10.07;;;15.50;97.30;;;;;;5055880;28;20451;-78
2021/09/06 01:55:07;;;;;;;22.77;9.80;;;15.50;97.50;;;;;;5056029;28;20504;-78
2021/09/06 01:57:32;;;;;;;17.70;9.80;;;15.40;97.70;;;;;;5056240;28;20196;-78
2021/09/06 01:59:58;;;;;;;17.07;9.20;;;15.40;97.80;;;;;;5056449;28;20168;-79
2021/09/06 02:02:24;;;;;;;18.27;9.05;;;15.40;97.50;;;;;;5056601;28;20410;-78
2021/09/06 02:04:50;;;;;;;14.03;8.37;;;15.40;97.10;;;;;;5056268;28;20188;-78
2021/09/06 02:07:16;;;;;;;19.13;9.10;;;15.40;96.90;;;;;;5055797;28;20399;-78
2021/09/06 02:09:42;;;;;;;15.98;8.68;;;15.40;96.80;;;;;;5055974;28;20176;-78
2021/09/06 02:12:09;;;;;;;16.33;9.40;;;15.40;96.80;;;;;;5055938;28;20192;-78
2021/09/06 02:14:34;;;;;;;24.90;9.35;;;15.40;96.60;;;;;;5055745;28;20482;-77
2021/09/06 02:17:00;;;;;;;17.40;8.87;;;15.30;96.80;;;;;;5055932;28;20173;-78
2021/09/06 02:19:26;;;;;;;15.80;8.37;;;15.30;97.00;;;;;;5055973;28;20894;-77
2021/09/06 02:21:52;;;;;;;20.30;9.20;;;15.30;97.30;;;;;;5055941;28;20545;-78
2021/09/06 02:24:18;;;;;;;16.13;8.20;;;15.20;97.50;;;;;;5056232;28;20231;-78
2021/09/06 02:26:44;;;;;;;19.67;9.35;;;15.30;97.60;;;;;;5055970;28;20172;-78
2021/09/06 02:29:10;;;;;;;18.88;9.38;;;15.20;97.70;;;;;;5055663;28;20253;-78
2021/09/06 02:31:37;;;;;;;18.05;9.23;;;15.10;98.10;;;;;;5055995;28;20189;-78
2021/09/06 02:34:03;;;;;;;16.67;9.20;;;15.10;98.30;;;;;;5055924;28;20666;-78
2021/09/06 02:36:29;;;;;;;20.58;8.70;;;15.10;98.40;;;;;;5055541;28;20291;-78
2021/09/06 02:38:55;;;;;;;16.27;8.93;;;15.10;98.50;;;;;;5055550;28;20204;-78
2021/09/06 02:41:20;;;;;;;19.33;8.70;;;15.10;98.70;;;;;;5055886;28;20194;-78
2021/09/06 02:43:46;;;;;;;17.63;9.10;;;15.00;98.70;;;;;;5056057;28;20410;-78
2021/09/06 02:46:12;;;;;;;20.37;9.20;;;15.00;98.60;;;;;;5055804;28;20853;-78
2021/09/06 02:48:38;;;;;;;14.73;8.77;;;15.10;98.40;;;;;;5056333;28;20418;-78
2021/09/06 02:51:03;;;;;;;15.83;9.67;;;15.10;98.10;;;;;;5055556;28;20196;-78
2021/09/06 02:53:29;;;;;;;15.83;8.73;;;15.00;98.20;;;;;;5055952;28;20173;-78
2021/09/06 02:55:55;;;;;;;17.67;9.00;;;15.00;98.50;;;;;;5059588;28;20436;-77
2021/09/06 02:58:21;;;;;;;16.23;9.30;;;14.90;98.60;;;;;;5059296;28;20421;-78
2021/09/06 03:00:46;;;;;;;15.53;8.50;;;14.90;98.50;;;;;;5059300;28;20165;-78
2021/09/06 03:03:13;;;;;;;13.87;8.40;;;14.80;98.40;;;;;;5059076;28;20407;-78
2021/09/06 03:05:39;;;;;;;15.40;9.23;;;14.80;98.60;;;;;;5058965;28;20195;-78
2021/09/06 03:08:04;;;;;;;16.50;8.67;;;14.80;98.50;;;;;;5058764;28;20169;-78
2021/09/06 03:10:31;;;;;;;17.40;9.63;;;14.80;98.20;;;;;;5059071;28;20853;-78
2021/09/06 03:12:58;;;;;;;25.27;8.95;;;14.80;98.70;;;;;;5058851;28;20179;-78
2021/09/06 03:15:24;;;;;;;22.05;9.02;;;14.80;98.70;;;;;;5059005;28;20279;-79
2021/09/06 03:17:49;;;;;;;23.37;9.63;;;14.70;99.00;;;;;;5077324;28;20251;-78
2021/09/06 03:20:15;;;;;;;15.07;9.90;;;14.70;99.10;;;;;;5059749;28;20444;-79
2021/09/06 03:22:41;;;;;;;16.70;8.73;;;14.70;98.80;;;;;;5059785;28;20435;-79
2021/09/06 03:25:08;;;;;;;15.60;8.30;;;14.70;98.70;;;;;;5059123;28;20211;-78
2021/09/06 03:27:34;;;;;;;15.45;8.30;;;14.60;99.10;;;;;;5058945;28;20758;-79
2021/09/06 03:30:00;;;;;;;18.43;9.57;;;14.60;99.10;;;;;;5059410;28;20183;-79
2021/09/06 03:32:25;;;;;;;17.53;9.27;;;14.60;99.00;;;;;;5059176;28;20446;-78
2021/09/06 03:34:51;;;;;;;16.90;9.73;;;14.60;98.80;;;;;;5058676;28;20227;-78
2021/09/06 03:37:17;;;;;;;18.23;8.30;;;14.50;99.00;;;;;;5077375;28;20167;-78
2021/09/06 03:39:43;;;;;;;15.63;8.82;;;14.50;99.00;;;;;;5059513;28;20516;-82
2021/09/06 03:42:09;;;;;;;17.43;9.80;;;14.50;98.80;;;;;;5059112;28;20215;-80
2021/09/06 03:44:35;;;;;;;18.85;10.00;;;14.50;98.90;;;;;;5058967;28;20196;-79
2021/09/06 03:47:01;;;;;;;20.38;9.07;;;14.40;99.10;;;;;;5058789;28;20274;-80
2021/09/06 03:49:27;;;;;;;15.55;9.18;;;14.30;99.10;;;;;;5058138;28;20183;-81
2021/09/06 03:51:53;;;;;;;17.13;9.37;;;14.30;99.10;;;;;;5058401;28;20196;-80
2021/09/06 03:54:19;;;;;;;16.27;9.60;;;14.30;99.10;;;;;;5058406;28;20954;-80
2021/09/06 03:56:44;;;;;;;16.70;9.53;;;14.30;99.10;;;;;;5058675;28;20173;-81
2021/09/06 03:59:10;;;;;;;18.40;9.20;;;14.30;99.10;;;;;;5058293;28;20165;-80
2021/09/06 04:01:36;;;;;;;29.80;11.20;;;14.20;99.10;;;;;;5075928;28;20411;-81
2021/09/06 04:04:02;;;;;;;19.40;9.53;;;14.20;99.10;;;;;;5058374;28;20811;-79
2021/09/06 04:06:27;;;;;;;21.93;9.73;;;14.20;99.10;;;;;;5057726;28;20411;-81
2021/09/06 04:08:53;;;;;;;16.83;9.70;;;14.20;99.10;;;;;;5058191;28;20411;-81
2021/09/06 04:11:19;;;;;;;17.77;10.17;;;14.20;99.10;;;;;;5058785;28;20246;-80
2021/09/06 04:13:45;;;;;;;22.63;9.60;;;14.20;99.10;;;;;;5057873;28;20464;-80
2021/09/06 04:16:11;;;;;;;18.93;9.53;;;14.10;99.10;;;;;;5057850;28;20220;-80
2021/09/06 04:18:37;;;;;;;22.63;11.10;;;14.10;99.10;;;;;;5057942;28;20414;-80
2021/09/06 04:21:04;;;;;;;18.53;9.30;;;14.10;99.10;;;;;;5058084;28;20179;-80
2021/09/06 04:23:30;;;;;;;21.40;10.60;;;14.20;99.10;;;;;;5059079;28;20291;-80
2021/09/06 04:25:56;;;;;;;18.25;10.00;;;14.10;99.10;;;;;;5057977;28;20279;-80
2021/09/06 04:28:22;;;;;;;19.33;9.87;;;14.10;99.10;;;;;;5058128;28;20192;-80
2021/09/06 04:30:48;;;;;;;18.27;9.50;;;14.10;99.10;;;;;;5057652;28;20177;-80
2021/09/06 04:33:13;;;;;;;25.03;11.60;;;14.10;99.10;;;;;;5058147;28;20411;-80
2021/09/06 04:35:39;;;;;;;20.47;10.57;;;14.10;99.10;;;;;;5058151;28;20195;-80
2021/09/06 04:38:05;;;;;;;16.70;9.67;;;14.10;99.10;;;;;;5057866;28;20179;-80
2021/09/06 04:40:31;;;;;;;18.70;9.97;;;14.00;99.10;;;;;;5057695;28;20417;-80
2021/09/06 04:42:57;;;;;;;17.73;9.63;;;14.00;99.10;;;;;;5058046;28;20183;-80
2021/09/06 04:45:24;;;;;;;21.57;10.87;;;14.00;99.10;;;;;;5058178;28;20238;-80
2021/09/06 04:47:50;;;;;;;21.15;10.68;;;14.00;99.10;;;;;;5057972;28;20274;-80
2021/09/06 04:50:16;;;;;;;21.80;10.75;;;14.00;99.10;;;;;;5057624;28;20274;-80
2021/09/06 04:52:42;;;;;;;20.17;9.97;;;14.00;99.10;;;;;;5057582;28;20240;-80
2021/09/06 04:55:08;;;;;;;20.10;10.50;;;13.90;99.10;;;;;;5057481;28;20875;-80
2021/09/06 04:57:34;;;;;;;20.65;10.57;;;13.90;99.10;;;;;;5057934;28;20175;-80
2021/09/06 05:00:00;;;;;;;22.20;11.57;;;13.90;99.10;;;;;;5057712;28;20632;-80
2021/09/06 05:02:25;;;;;;;21.63;11.60;;;13.90;99.10;;;;;;5057462;28;20494;-80
2021/09/06 05:04:51;;;;;;;25.13;11.40;;;13.80;99.10;;;;;;5057038;28;20438;-80
2021/09/06 05:07:17;;;;;;;21.70;11.57;;;13.80;99.10;;;;;;5057044;28;20942;-80
2021/09/06 05:09:43;;;;;;;22.73;11.73;;;13.80;99.10;;;;;;5057804;28;20415;-80
2021/09/06 05:12:09;;;;;;;16.63;9.67;;;13.80;99.10;;;;;;5056893;28;20514;-80
2021/09/06 05:14:34;;;;;;;19.07;9.50;;;13.80;99.10;;;;;;5056654;28;20551;-80
2021/09/06 05:17:00;;;;;;;20.73;9.50;;;13.70;99.10;;;;;;5056677;28;20422;-80
2021/09/06 05:19:26;;;;;;;18.07;10.07;;;13.70;99.10;;;;;;5057082;28;20502;-80
2021/09/06 05:21:52;;;;;;;30.60;11.97;;;13.60;99.10;;;;;;5057349;28;20690;-80
2021/09/06 05:24:17;;;;;;;22.93;10.33;;;13.60;99.10;;;;;;5056854;28;20216;-79
2021/09/06 05:26:43;;;;;;;22.93;11.30;;;13.60;99.10;;;;;;5056591;28;20645;-79
2021/09/06 05:29:09;;;;;;;24.87;10.50;;;13.60;99.10;;;;;;5056755;28;20172;-79
2021/09/06 05:31:34;;;;;;;18.17;10.00;;;13.60;99.10;;;;;;5057163;28;20581;-79
2021/09/06 05:34:00;;;;;;;22.03;10.13;;;13.60;99.10;;;;;;5056975;28;20539;-79
2021/09/06 05:36:26;;;;;;;42.90;11.33;;;13.70;99.10;;;;;;5056940;28;20169;-79
2021/09/06 05:38:52;;;;;;;23.50;10.90;;;13.60;99.10;;;;;;5056841;28;20644;-79
2021/09/06 05:41:20;;;;;;;22.03;12.17;;;13.60;99.10;;;;;;5057228;28;20442;-79
2021/09/06 05:43:47;;;;;;;20.15;11.02;;;13.70;99.10;;;;;;5056754;28;20173;-79
2021/09/06 05:46:12;;;;;;;23.92;11.02;;;13.70;99.10;;;;;;5056620;28;20568;-79
2021/09/06 05:48:38;;;;;;;22.73;11.10;;;13.70;99.10;;;;;;5056902;28;20179;-79
2021/09/06 05:51:04;;;;;;;21.00;11.27;;;13.70;99.10;;;;;;5056290;28;20279;-79
2021/09/06 05:53:29;;;;;;;20.50;11.37;;;13.80;99.10;;;;;;5074820;28;20305;-79
2021/09/06 05:55:55;;;;;;;22.73;11.17;;;13.80;99.10;;;;;;5057115;28;20184;-79
2021/09/06 05:58:21;;;;;;;20.50;10.53;;;13.90;99.10;;;;;;5074867;28;20192;-81
2021/09/06 06:00:47;;;;;;;19.90;10.30;;;13.90;99.10;;;;;;5056337;28;20168;-79
2021/09/06 06:03:12;;;;;;;21.20;11.03;;;13.90;99.10;;;;;;5056233;28;20297;-79
2021/09/06 06:05:38;;;;;;;19.80;10.97;;;14.00;99.10;;;;;;5074293;28;20208;-79
2021/09/06 06:08:04;;;;;;;21.20;10.43;;;14.00;99.10;;;;;;5056313;28;20413;-79
2021/09/06 06:10:30;;;;;;;18.53;10.20;;;14.10;99.10;;;;;;5056724;28;20238;-79
2021/09/06 06:12:55;;;;;;;29.13;11.40;;;14.10;99.10;;;;;;5056309;28;20443;-79
2021/09/06 06:15:21;;;;;;;22.07;11.10;;;14.10;99.10;;;;;;5056609;28;20199;-79
2021/09/06 06:17:47;;;;;;;18.60;9.33;;;14.20;99.10;;;;;;5056256;28;20180;-80
2021/09/06 06:20:13;;;;;;;23.37;11.10;;;14.30;99.10;;;;;;5056702;28;20406;-79
2021/09/06 06:22:39;;;;;;;26.65;12.65;;;14.40;99.10;;;;;;5056315;28;20200;-79
2021/09/06 06:25:05;;;;;;;36.57;13.00;;;14.50;99.10;;;;;;5056586;28;20197;-80
2021/09/06 06:27:31;;;;;;;22.63;11.57;;;14.50;99.10;;;;;;5056187;28;20946;-80
2021/09/06 06:29:56;;;;;;;28.50;10.70;;;14.60;99.10;;;;;;5060688;28;20173;-80
2021/09/06 06:32:22;;;;;;;19.77;10.70;;;14.70;99.10;;;;;;5060098;28;20448;-80
2021/09/06 06:34:48;;;;;;;20.93;11.07;;;14.70;99.10;;;;;;5060355;28;20235;-80
2021/09/06 06:37:14;;;;;;;30.40;11.97;;;14.70;99.10;;;;;;5060418;28;20172;-80
2021/09/06 06:39:39;;;;;;;27.93;11.70;;;14.80;99.10;;;;;;5060412;28;20165;-78
2021/09/06 06:42:05;;;;;;;20.63;10.60;;;14.90;99.10;;;;;;5129138;22;20230;-81
2021/09/06 06:44:32;;;;;;;23.43;11.07;;;14.90;99.10;;;;;;5061649;28;20230;-80
2021/09/06 06:46:57;;;;;;;26.65;11.68;;;15.00;99.10;;;;;;5061452;28;20442;-80
2021/09/06 06:49:23;;;;;;;22.13;10.87;;;15.10;99.10;;;;;;5061368;28;20501;-80
2021/09/06 06:51:49;;;;;;;32.93;10.80;;;15.20;99.10;;;;;;5061462;28;20200;-80
2021/09/06 06:54:15;;;;;;;39.93;13.17;;;15.30;99.10;;;;;;5061453;28;20664;-80
2021/09/06 06:56:41;;;;;;;22.98;10.55;;;15.40;98.60;;;;;;5061422;28;20411;-80
2021/09/06 06:59:07;;;;;;;28.77;13.77;;;15.50;98.20;;;;;;5060950;28;20628;-81
2021/09/06 07:01:33;;;;;;;35.77;12.30;;;15.60;98.40;;;;;;5061175;28;20202;-81
2021/09/06 07:03:58;;;;;;;49.37;15.60;;;15.60;97.80;;;;;;5061589;28;20418;-80
2021/09/06 07:06:26;;;;;;;34.93;12.40;;;15.80;97.80;;;;;;5061206;28;20172;-81
2021/09/06 07:08:51;;;;;;;23.70;10.88;;;15.90;97.10;;;;;;5061058;28;20169;-80
2021/09/06 07:11:17;;;;;;;25.07;12.10;;;16.00;96.70;;;;;;5062014;28;20199;-80
2021/09/06 07:13:43;;;;;;;24.43;11.27;;;16.10;96.40;;;;;;5061565;28;20450;-80
2021/09/06 07:16:09;;;;;;;22.37;11.67;;;16.20;96.30;;;;;;5060818;28;20422;-80
2021/09/06 07:18:34;;;;;;;38.93;12.60;;;16.30;96.40;;;;;;5060927;28;20172;-80
2021/09/06 07:21:00;;;;;;;54.40;12.97;;;16.40;96.20;;;;;;5060423;28;20689;-80
2021/09/06 07:23:26;;;;;;;30.00;12.37;;;16.50;96.00;;;;;;5061066;28;20179;-80
2021/09/06 07:25:52;;;;;;;25.27;12.00;;;16.60;95.80;;;;;;5061162;28;20435;-80
2021/09/06 07:28:18;;;;;;;27.60;11.97;;;16.70;95.90;;;;;;5061269;28;20442;-81
2021/09/06 07:30:43;;;;;;;23.40;12.40;;;16.80;95.30;;;;;;5062274;28;20173;-81
2021/09/06 07:33:09;;;;;;;25.30;11.93;;;16.90;95.00;;;;;;5060550;28;20595;-80
2021/09/06 07:35:35;;;;;;;25.97;11.57;;;17.10;94.90;;;;;;5060338;28;20427;-80
2021/09/06 07:38:01;;;;;;;22.70;11.70;;;17.20;94.10;;;;;;5060692;28;20407;-81
2021/09/06 07:40:27;;;;;;;19.70;10.57;;;17.30;93.40;;;;;;5059716;28;20169;-81
2021/09/06 07:42:52;;;;;;;21.17;11.70;;;17.40;93.30;;;;;;5061367;28;20518;-81
2021/09/06 07:45:18;;;;;;;24.83;10.70;;;17.50;93.30;;;;;;5060451;28;20439;-81
2021/09/06 07:47:44;;;;;;;32.13;11.60;;;17.60;92.60;;;;;;5060498;28;20259;-80
2021/09/06 07:50:11;;;;;;;22.50;11.60;;;17.70;92.20;;;;;;5061131;28;20643;-81
2021/09/06 07:52:37;;;;;;;21.52;11.68;;;17.90;92.10;;;;;;5060700;28;20503;-80
2021/09/06 07:55:05;;;;;;;28.38;12.05;;;18.00;91.60;;;;;;5060532;28;20188;-81
2021/09/06 07:57:31;;;;;;;17.48;9.93;;;18.10;91.20;;;;;;5060648;28;20221;-80
2021/09/06 07:59:56;;;;;;;25.77;11.57;;;18.30;90.40;;;;;;5060233;28;20177;-80
2021/09/06 08:02:22;;;;;;;23.50;10.23;;;18.40;90.30;;;;;;5060100;28;20173;-80
2021/09/06 08:04:48;;;;;;;27.60;10.37;;;18.50;88.50;;;;;;5060073;28;20423;-81
2021/09/06 08:07:14;;;;;;;18.80;10.87;;;18.60;87.10;;;;;;5060360;28;20419;-81
2021/09/06 08:09:39;;;;;;;18.73;9.40;;;18.70;87.00;;;;;;5059873;28;20230;-81
2021/09/06 08:12:07;;;;;;;18.47;9.93;;;18.90;87.80;;;;;;5059347;28;20199;-81
2021/09/06 08:14:34;;;;;;;15.82;8.20;;;19.00;87.40;;;;;;5058783;28;20193;-81
2021/09/06 08:17:00;;;;;;;14.20;8.60;;;19.20;85.10;;;;;;5059210;28;20164;-81
2021/09/06 08:19:28;;;;;;;19.33;10.05;;;19.30;84.90;;;;;;5058488;28;20203;-81
2021/09/06 08:21:56;;;;;;;19.45;9.77;;;19.50;82.60;;;;;;5058353;28;20173;-81
2021/09/06 08:24:23;;;;;;;30.65;10.10;;;19.60;82.30;;;;;;5057612;28;20196;-81
2021/09/06 08:26:50;;;;;;;18.25;9.02;;;19.70;82.70;;;;;;5057507;28;20186;-81
2021/09/06 08:29:16;;;;;;;15.00;8.43;;;19.90;82.00;;;;;;5057194;28;20642;-81
2021/09/06 08:31:42;;;;;;;20.58;9.32;;;20.00;79.60;;;;;;5057320;28;20200;-81
2021/09/06 08:34:08;;;;;;;19.95;9.27;;;20.20;80.10;;;;;;5057445;28;20264;-81
2021/09/06 08:36:34;;;;;;;23.50;9.73;;;20.30;79.10;;;;;;5057309;28;20192;-81
2021/09/06 08:39:00;;;;;;;22.03;10.30;;;20.40;78.90;;;;;;5057497;28;20184;-81
2021/09/06 08:41:25;;;;;;;18.40;9.27;;;20.60;78.40;;;;;;5057449;28;20785;-81
2021/09/06 08:43:51;;;;;;;13.37;8.13;;;20.70;78.30;;;;;;5075296;28;20157;-81
2021/09/06 08:46:22;;;;;;;18.47;10.17;;;20.90;77.10;;;;;;5057103;28;20196;-81
2021/09/06 08:48:48;;;;;;;19.52;8.95;;;21.00;77.10;;;;;;5056857;28;20184;-81
2021/09/06 08:51:15;;;;;;;24.97;9.90;;;21.10;76.00;;;;;;5056069;28;20195;-81
2021/09/06 08:53:41;;;;;;;24.98;9.05;;;21.30;75.30;;;;;;5056740;28;20774;-81
2021/09/06 08:56:07;;;;;;;25.33;9.97;;;21.40;75.50;;;;;;5056577;28;20196;-81
2021/09/06 08:58:33;;;;;;;31.90;11.97;;;21.50;74.10;;;;;;5056475;28;20414;-81
2021/09/06 09:00:59;;;;;;;32.13;10.80;;;21.70;75.90;;;;;;5056462;28;20410;-81
2021/09/06 09:03:26;;;;;;;16.80;7.45;;;21.80;74.60;;;;;;5056532;28;20411;-81
2021/09/06 09:06:00;;;;;;;16.00;8.38;;;21.90;71.40;;;;;;5056199;28;20291;-81
2021/09/06 09:08:26;;;;;;;18.48;8.13;;;22.10;73.00;;;;;;5056517;28;20165;-81
2021/09/06 09:10:58;;;;;;;18.50;8.45;;;22.20;71.00;;;;;;5056340;28;20172;-81
2021/09/06 09:13:28;;;;;;;17.80;8.20;;;22.30;71.30;;;;;;5056442;28;20575;-81
2021/09/06 09:15:55;;;;;;;19.52;8.40;;;22.40;71.30;;;;;;5056322;28;20223;-81
2021/09/06 09:18:30;;;;;;;17.48;8.23;;;22.50;69.50;;;;;;5056740;28;20628;-81
2021/09/06 09:21:02;;;;;;;16.98;8.15;;;22.70;68.40;;;;;;5056369;28;20176;-81
2021/09/06 09:24:01;;;;;;;17.05;8.13;;;22.80;66.30;;;;;;5056403;28;20282;-81
2021/09/06 09:26:28;;;;;;;12.50;7.35;;;22.90;68.80;;;;;;5045318;28;20215;-81
2021/09/06 09:28:54;;;;;;;24.88;8.35;;;23.00;68.40;;;;;;5056322;28;20172;-81
2021/09/06 09:31:21;;;;;;;11.80;7.60;;;23.20;68.00;;;;;;5056319;28;20195;-81
2021/09/06 09:33:47;;;;;;;14.85;8.57;;;23.30;67.00;;;;;;5056087;28;20413;-81
2021/09/06 09:36:13;;;;;;;15.00;8.27;;;23.50;65.20;;;;;;5056139;28;20192;-81
2021/09/06 09:38:39;;;;;;;20.23;8.57;;;23.60;64.90;;;;;;5055380;28;20251;-81
2021/09/06 09:41:14;;;;;;;14.05;9.25;;;23.60;65.20;;;;;;5055445;28;20641;-81
2021/09/06 09:43:40;;;;;;;21.48;8.32;;;23.70;66.30;;;;;;5055976;28;20221;-81
2021/09/06 09:46:06;;;;;;;17.60;9.40;;;23.70;65.80;;;;;;5056043;28;20264;-81
2021/09/06 09:48:31;;;;;;;15.43;8.30;;;23.80;65.80;;;;;;5055930;28;20588;-81
2021/09/06 09:50:57;;;;;;;18.63;8.07;;;23.90;65.80;;;;;;5056176;28;20179;-81
2021/09/06 09:53:24;;;;;;;17.50;7.77;;;24.00;65.90;;;;;;5055734;28;20647;-81
2021/09/06 09:55:49;;;;;;;19.48;8.80;;;24.20;64.50;;;;;;5055815;28;20452;-81
2021/09/06 09:58:16;;;;;;;23.60;8.63;;;24.40;63.70;;;;;;5055580;28;20176;-81
2021/09/06 10:00:46;;;;;;;17.70;8.90;;;24.60;64.50;;;;;;5055630;28;20418;-81
2021/09/06 10:03:13;;;;;;;20.45;8.57;;;24.80;62.00;;;;;;5056980;28;20658;-81
2021/09/06 10:05:39;;;;;;;18.88;8.57;;;25.00;60.50;;;;;;5059648;28;20299;-81
2021/09/06 10:08:10;;;;;;;18.10;7.63;;;25.10;60.30;;;;;;5060137;28;20206;-81
2021/09/06 10:10:41;;;;;;;16.27;9.35;;;25.20;60.10;;;;;;5060614;28;20236;-81
2021/09/06 10:13:18;;;;;;;14.05;8.60;;;25.50;60.10;;;;;;5060327;28;20648;-81
2021/09/06 10:15:56;;;;;;;16.63;8.55;;;25.70;59.20;;;;;;5059906;28;20226;-81
2021/09/06 10:18:23;;;;;;;10.75;7.60;;;25.90;59.20;;;;;;5059883;28;20259;-81
2021/09/06 10:20:51;;;;;;;14.43;7.78;;;26.20;57.90;;;;;;5060062;28;20704;-81
2021/09/06 10:23:17;;;;;;;15.82;6.95;;;26.40;57.10;;;;;;5060867;28;20188;-81
2021/09/06 10:25:45;;;;;;;16.97;8.93;;;26.60;55.40;;;;;;5060127;28;20609;-81
2021/09/06 10:28:13;;;;;;;20.75;7.43;;;26.70;56.00;;;;;;5061482;28;20406;-81
2021/09/06 10:30:53;;;;;;;14.07;7.68;;;26.80;55.70;;;;;;5063832;28;20628;-81
2021/09/06 10:33:32;;;;;;;16.08;8.40;;;27.00;54.50;;;;;;5060947;28;20180;-81
2021/09/06 10:36:08;;;;;;;17.38;8.15;;;27.10;55.00;;;;;;5060496;28;20196;-81
2021/09/06 10:38:44;;;;;;;12.77;7.25;;;27.20;53.60;;;;;;5060943;28;20164;-81
2021/09/06 10:41:17;;;;;;;15.35;8.10;;;27.40;54.20;;;;;;5060863;28;20253;-81
2021/09/06 10:43:51;;;;;;;12.02;7.15;;;27.60;52.00;;;;;;5060655;28;20202;-82
2021/09/06 10:46:20;;;;;;;14.00;7.88;;;27.90;52.00;;;;;;5061153;28;20184;-81
2021/09/06 10:48:46;;;;;;;13.88;7.50;;;28.10;51.60;;;;;;5059733;28;20177;-82
2021/09/06 10:51:12;;;;;;;16.20;8.30;;;28.20;50.80;;;;;;5059251;28;20743;-82
2021/09/06 10:53:38;;;;;;;14.10;7.90;;;28.20;52.00;;;;;;5058961;28;20168;-81
2021/09/06 10:56:07;;;;;;;13.75;7.57;;;28.20;51.50;;;;;;5059095;28;20430;-82
2021/09/06 10:58:33;;;;;;;16.48;7.10;;;28.30;51.50;;;;;;5059049;28;20636;-82
2021/09/06 11:01:01;;;;;;;11.05;6.75;;;28.40;52.20;;;;;;5059239;28;20178;-82
2021/09/06 11:03:38;;;;;;;13.77;8.27;;;28.50;50.30;;;;;;5059898;28;20176;-82
2021/09/06 11:06:04;;;;;;;15.98;7.97;;;28.70;49.20;;;;;;5058378;28;20192;-81
2021/09/06 11:08:36;;;;;;;17.05;8.35;;;28.90;49.20;;;;;;5060078;28;20255;-82
2021/09/06 11:11:04;;;;;;;13.38;7.55;;;29.10;47.80;;;;;;5061258;28;20203;-82
2021/09/06 11:13:40;;;;;;;10.25;7.13;;;29.20;49.00;;;;;;5061155;28;20171;-82
2021/09/06 11:16:08;;;;;;;8.10;5.40;;;29.40;47.30;;;;;;5060047;28;20195;-81
2021/09/06 11:18:39;;;;;;;13.15;6.45;;;29.40;46.00;;;;;;5061231;28;20179;-82
2021/09/06 11:21:06;;;;;;;11.68;7.07;;;29.40;47.50;;;;;;5060987;28;20164;-82
2021/09/06 11:23:41;;;;;;;17.63;7.30;;;29.50;46.90;;;;;;5061145;28;20180;-82
2021/09/06 11:26:09;;;;;;;12.25;6.72;;;29.50;44.50;;;;;;5060869;28;20192;-82
2021/09/06 11:28:44;;;;;;;12.95;6.70;;;29.50;43.60;;;;;;5061008;28;20550;-82
2021/09/06 11:31:10;;;;;;;14.05;7.35;;;29.50;45.70;;;;;;5059940;28;20284;-82
2021/09/06 11:33:36;;;;;;;13.03;6.97;;;29.60;45.60;;;;;;5059790;28;20192;-82
2021/09/06 11:36:01;;;;;;;17.70;7.30;;;29.60;43.70;;;;;;5060723;28;20200;-82
2021/09/06 11:38:27;;;;;;;13.90;8.40;;;29.80;44.40;;;;;;5060826;28;20169;-82
2021/09/06 11:40:56;;;;;;;13.57;8.00;;;29.80;44.50;;;;;;5060031;28;20421;-82
2021/09/06 11:43:24;;;;;;;16.38;7.00;;;29.60;43.70;;;;;;5060169;28;20503;-82
2021/09/06 11:45:58;;;;;;;8.40;6.40;;;29.60;46.20;;;;;;5058467;28;20196;-82
2021/09/06 11:48:24;;;;;;;10.13;6.13;;;29.80;44.10;;;;;;5060834;28;20192;-81
2021/09/06 11:50:50;;;;;;;13.40;6.37;;;29.70;42.60;;;;;;5061696;28;20173;-81
2021/09/06 11:53:19;;;;;;;9.57;6.13;;;29.80;45.60;;;;;;5060123;28;20267;-81
2021/09/06 11:55:55;;;;;;;11.13;7.00;;;29.80;42.70;;;;;;5060022;28;20199;-81
2021/09/06 11:58:26;;;;;;;10.88;6.43;;;29.90;44.10;;;;;;5060007;28;20175;-82
2021/09/06 12:00:52;;;;;;;11.95;6.78;;;30.10;44.50;;;;;;5060156;28;20172;-82
2021/09/06 12:03:26;;;;;;;13.27;7.55;;;30.30;43.20;;;;;;5059773;28;20200;-82
2021/09/06 12:06:03;;;;;;;10.70;7.30;;;30.40;45.60;;;;;;5059178;28;20193;-82
2021/09/06 12:08:28;;;;;;;11.13;6.78;;;30.50;43.20;;;;;;5059699;28;20176;-82
2021/09/06 12:11:07;;;;;;;11.47;6.77;;;30.60;43.10;;;;;;5059433;28;20176;-82
2021/09/06 12:13:35;;;;;;;10.95;7.03;;;30.70;41.80;;;;;;5059682;28;20402;-82
2021/09/06 12:16:06;;;;;;;14.10;7.90;;;30.80;44.30;;;;;;5059260;28;20212;-82
2021/09/06 12:18:43;;;;;;;12.60;6.95;;;30.90;44.50;;;;;;5059366;28;20164;-82
2021/09/06 12:21:17;;;;;;;10.27;6.55;;;30.90;41.00;;;;;;5058676;28;20207;-82
2021/09/06 12:23:45;;;;;;;9.60;6.22;;;30.70;41.10;;;;;;5058864;28;20259;-82
2021/09/06 12:26:13;;;;;;;11.50;6.55;;;30.80;42.20;;;;;;5059280;28;20184;-82
2021/09/06 12:28:56;;;;;;;8.90;5.50;;;30.70;43.30;;;;;;5058497;28;20169;-82
2021/09/06 12:31:22;;;;;;;9.75;6.90;;;30.70;42.80;;;;;;5058386;28;20215;-82