Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:51;;;;;;;9.95;5.50;;;;;;;;;;5021622;28;20037;-69
2023/06/14 00:04:20;;;;;;;12.35;5.78;;;;;;;;;;5019905;28;20056;-68
2023/06/14 00:06:50;;;;;;;11.30;5.85;;;;;;;;;;5025614;28;20196;-68
2023/06/14 00:09:19;;;;;;;10.15;5.72;;;;;;;;;;5014705;28;20133;-67
2023/06/14 00:11:47;;;;;;;8.63;5.20;;;;;;;;;;5026637;28;20433;-68
2023/06/14 00:14:15;;;;;;;11.02;5.55;;;;;;;;;;5016596;28;20036;-69
2023/06/14 00:16:44;;;;;;;10.43;5.35;;;;;;;;;;5032269;28;20045;-69
2023/06/14 00:19:12;;;;;;;10.55;5.60;;;;;;;;;;5011459;28;20068;-68
2023/06/14 00:21:40;;;;;;;12.73;5.90;;;;;;;;;;5030286;28;20048;-68
2023/06/14 00:24:08;;;;;;;11.37;4.83;;;;;;;;;;5011500;28;20037;-68
2023/06/14 00:26:37;;;;;;;9.75;5.90;;;;;;;;;;5028530;28;20120;-68
2023/06/14 00:29:05;;;;;;;10.23;5.28;;;;;;;;;;5010977;28;20147;-68
2023/06/14 00:31:33;;;;;;;10.40;5.15;;;;;;;;;;5029151;28;20051;-68
2023/06/14 00:34:12;;;;;;;9.80;5.80;;;;;;;;;;5020906;28;20033;-68
2023/06/14 00:36:39;;;;;;;9.57;5.23;;;;;;;;;;5011208;28;20148;-68
2023/06/14 00:39:07;;;;;;;9.68;5.38;;;;;;;;;;5032777;28;20083;-68
2023/06/14 00:41:35;;;;;;;10.85;4.85;;;;;;;;;;5010942;28;20407;-68
2023/06/14 00:44:04;;;;;;;9.82;5.40;;;;;;;;;;5021342;28;20037;-68
2023/06/14 00:46:31;;;;;;;11.18;4.88;;;;;;;;;;5015939;28;20040;-68
2023/06/14 00:49:01;;;;;;;9.67;5.50;;;;;;;;;;5002851;28;20159;-68
2023/06/14 00:51:29;;;;;;;9.65;5.00;;;;;;;;;;5029797;28;20055;-68
2023/06/14 00:53:57;;;;;;;9.45;5.05;;;;;;;;;;5011575;28;20037;-67
2023/06/14 00:56:25;;;;;;;10.98;5.28;;;;;;;;;;5014572;28;20056;-67
2023/06/14 00:58:52;;;;;;;9.75;4.80;;;;;;;;;;5001338;28;20112;-68
2023/06/14 01:01:21;;;;;;;10.40;5.13;;;;;;;;;;5020008;28;20037;-68
2023/06/14 01:03:51;;;;;;;10.50;5.13;;;;;;;;;;5015433;28;20087;-68
2023/06/14 01:06:26;;;;;;;9.63;5.18;;;;;;;;;;5021935;28;20514;-68
2023/06/14 01:09:01;;;;;;;8.95;4.88;;;;;;;;;;4987233;28;20379;-67
2023/06/14 01:11:32;;;;;;;14.43;4.90;;;;;;;;;;5028412;28;20128;-68
2023/06/14 01:14:01;;;;;;;7.83;4.17;;;;;;;;;;5019898;28;20041;-68
2023/06/14 01:16:31;;;;;;;10.85;4.78;;;;;;;;;;5020591;28;20052;-68
2023/06/14 01:18:59;;;;;;;9.02;4.18;;;;;;;;;;5025368;28;20558;-67
2023/06/14 01:21:28;;;;;;;9.15;3.80;;;;;;;;;;5024519;28;20053;-68
2023/06/14 01:23:57;;;;;;;9.63;4.60;;;;;;;;;;5004195;28;20495;-68
2023/06/14 01:26:25;;;;;;;8.63;3.87;;;;;;;;;;5012995;28;20049;-67
2023/06/14 01:28:58;;;;;;;10.13;4.75;;;;;;;;;;4971900;28;20033;-67
2023/06/14 01:31:27;;;;;;;9.13;4.05;;;;;;;;;;5020818;28;20043;-67
2023/06/14 01:33:55;;;;;;;9.07;4.18;;;;;;;;;;5019077;28;20045;-68
2023/06/14 01:36:23;;;;;;;7.68;4.22;;;;;;;;;;5018359;28;20081;-68
2023/06/14 01:38:51;;;;;;;9.27;3.93;;;;;;;;;;5002876;28;20381;-67
2023/06/14 01:41:22;;;;;;;10.35;3.90;;;;;;;;;;5015806;28;20040;-68
2023/06/14 01:43:50;;;;;;;8.48;3.60;;;;;;;;;;5024493;28;20135;-68
2023/06/14 01:46:20;;;;;;;9.68;3.60;;;;;;;;;;5026674;28;20041;-68
2023/06/14 01:48:48;;;;;;;8.18;3.60;;;;;;;;;;5010272;28;20128;-67
2023/06/14 01:51:15;;;;;;;9.10;3.93;;;;;;;;;;5027944;28;20041;-67
2023/06/14 01:53:43;;;;;;;7.95;3.83;;;;;;;;;;5018083;28;20056;-67
2023/06/14 01:56:11;;;;;;;8.23;3.33;;;;;;;;;;5017753;28;20060;-67
2023/06/14 01:58:40;;;;;;;8.15;3.80;;;;;;;;;;5014597;28;20042;-67
2023/06/14 02:01:08;;;;;;;9.05;3.90;;;;;;;;;;5007843;28;20623;-67
2023/06/14 02:03:38;;;;;;;9.43;3.43;;;;;;;;;;5024238;28;20098;-67
2023/06/14 02:06:08;;;;;;;10.43;3.60;;;;;;;;;;4990323;28;20517;-69
2023/06/14 02:08:35;;;;;;;8.10;3.60;;;;;;;;;;5023984;28;20041;-67
2023/06/14 02:11:03;;;;;;;11.07;3.78;;;;;;;;;;5019622;28;20550;-67
2023/06/14 02:13:31;;;;;;;11.70;3.70;;;;;;;;;;5011563;28;20037;-67
2023/06/14 02:16:00;;;;;;;8.53;3.07;;;;;;;;;;5031214;28;20064;-68
2023/06/14 02:18:28;;;;;;;7.50;3.30;;;;;;;;;;5006642;28;20037;-68
2023/06/14 02:20:57;;;;;;;10.00;3.00;;;;;;;;;;5023491;28;20040;-67
2023/06/14 02:23:24;;;;;;;7.10;2.60;;;;;;;;;;5018556;28;20063;-68
2023/06/14 02:25:53;;;;;;;7.65;2.80;;;;;;;;;;5015678;28;20044;-69
2023/06/14 02:28:20;;;;;;;9.83;2.63;;;;;;;;;;5016656;28;20049;-69
2023/06/14 02:30:48;;;;;;;9.55;2.92;;;;;;;;;;5005769;28;20474;-67
2023/06/14 02:33:17;;;;;;;7.50;3.03;;;;;;;;;;5025455;28;20047;-68
2023/06/14 02:35:46;;;;;;;11.48;2.83;;;;;;;;;;5015962;28;20633;-67
2023/06/14 02:38:14;;;;;;;10.95;2.90;;;;;;;;;;5008200;28;20494;-67
2023/06/14 02:40:42;;;;;;;8.33;2.60;;;;;;;;;;5006377;28;20045;-67
2023/06/14 02:43:10;;;;;;;12.30;3.38;;;;;;;;;;5019862;28;20082;-67
2023/06/14 02:45:38;;;;;;;9.52;2.80;;;;;;;;;;4980912;28;20049;-67
2023/06/14 02:48:06;;;;;;;8.30;2.67;;;;;;;;;;4991264;28;20076;-67
2023/06/14 02:50:35;;;;;;;12.00;2.97;;;;;;;;;;5019348;28;20115;-67
2023/06/14 02:53:03;;;;;;;9.87;2.67;;;;;;;;;;5018497;28;20033;-67
2023/06/14 02:55:31;;;;;;;8.18;2.30;;;;;;;;;;5025426;28;20041;-67
2023/06/14 02:57:59;;;;;;;8.88;3.03;;;;;;;;;;5018741;28;20037;-67
2023/06/14 03:00:29;;;;;;;6.25;2.17;;;;;;;;;;4988252;28;20380;-68
2023/06/14 03:02:57;;;;;;;8.82;2.90;;;;;;;;;;5022718;28;20064;-67
2023/06/14 03:05:27;;;;;;;8.63;2.97;;;;;;;;;;5012617;28;20045;-67
2023/06/14 03:07:57;;;;;;;8.73;2.85;;;;;;;;;;5028181;28;20402;-68
2023/06/14 03:10:28;;;;;;;10.27;2.60;;;;;;;;;;5008250;28;20150;-69
2023/06/14 03:12:56;;;;;;;8.93;2.90;;;;;;;;;;5025385;28;20450;-69
2023/06/14 03:15:24;;;;;;;17.52;3.70;;;;;;;;;;5010442;28;20568;-68
2023/06/14 03:17:53;;;;;;;7.17;2.83;;;;;;;;;;5017767;28;20033;-70
2023/06/14 03:20:21;;;;;;;8.88;3.17;;;;;;;;;;5011623;28;20699;-69
2023/06/14 03:22:49;;;;;;;8.73;2.75;;;;;;;;;;5009495;28;20056;-70
2023/06/14 03:25:24;;;;;;;7.80;2.78;;;;;;;;;;5022960;28;20048;-64
2023/06/14 03:27:51;;;;;;;9.55;3.22;;;;;;;;;;5024799;28;20361;-69
2023/06/14 03:30:19;;;;;;;8.07;2.97;;;;;;;;;;5014802;28;20072;-69
2023/06/14 03:32:47;;;;;;;12.98;3.60;;;;;;;;;;5021972;28;20037;-69
2023/06/14 03:35:16;;;;;;;12.27;3.55;;;;;;;;;;5011776;28;20617;-69
2023/06/14 03:37:45;;;;;;;8.70;3.03;;;;;;;;;;5032843;28;20052;-68
2023/06/14 03:40:13;;;;;;;10.45;3.38;;;;;;;;;;5019242;28;20064;-69
2023/06/14 03:42:43;;;;;;;13.63;3.20;;;;;;;;;;5027503;28;20033;-69
2023/06/14 03:45:11;;;;;;;11.07;3.75;;;;;;;;;;5004819;28;20419;-69
2023/06/14 03:47:39;;;;;;;7.78;3.22;;;;;;;;;;5026972;28;20530;-69
2023/06/14 03:50:07;;;;;;;9.43;3.10;;;;;;;;;;5011128;28;20040;-69
2023/06/14 03:52:35;;;;;;;10.05;3.30;;;;;;;;;;5025553;28;20045;-69
2023/06/14 03:55:02;;;;;;;8.57;3.33;;;;;;;;;;5008770;28;20040;-68
2023/06/14 03:57:33;;;;;;;10.82;2.80;;;;;;;;;;5025125;28;20048;-69
2023/06/14 04:00:05;;;;;;;10.70;3.53;;;;;;;;;;4999821;28;20123;-69
2023/06/14 04:02:33;;;;;;;12.00;4.43;;;;;;;;;;5031042;28;20188;-69
2023/06/14 04:05:01;;;;;;;10.70;3.47;;;;;;;;;;5019982;28;20029;-69
2023/06/14 04:07:31;;;;;;;10.30;3.80;;;;;;;;;;5030338;28;20434;-68
2023/06/14 04:09:59;;;;;;;10.30;3.83;;;;;;;;;;5021736;28;20044;-69
2023/06/14 04:12:27;;;;;;;9.38;3.22;;;;;;;;;;5001905;28;20199;-68
2023/06/14 04:14:55;;;;;;;13.70;3.85;;;;;;;;;;5023284;28;20045;-69
2023/06/14 04:17:32;;;;;;;9.65;3.65;;;;;;;;;;5025674;28;20045;-68
2023/06/14 04:20:00;;;;;;;9.23;3.27;;;;;;;;;;5016168;28;20041;-69
2023/06/14 04:22:28;;;;;;;9.75;3.60;;;;;;;;;;5023401;28;20045;-69
2023/06/14 04:24:56;;;;;;;9.48;3.45;;;;;;;;;;5018701;28;20041;-69
2023/06/14 04:27:36;;;;;;;8.60;3.35;;;;;;;;;;5029772;28;20074;-69
2023/06/14 04:30:04;;;;;;;8.75;3.33;;;;;;;;;;5012127;28;20045;-69
2023/06/14 04:32:38;;;;;;;9.40;3.10;;;;;;;;;;5024940;28;20041;-69
2023/06/14 04:35:07;;;;;;;13.63;3.80;;;;;;;;;;5017015;28;20041;-69
2023/06/14 04:37:39;;;;;;;10.90;3.97;;;;;;;;;;5024593;28;20518;-69
2023/06/14 04:40:08;;;;;;;10.80;3.80;;;;;;;;;;5014740;28;20075;-68
2023/06/14 04:42:40;;;;;;;11.20;3.60;;;;;;;;;;4998518;28;20041;-69
2023/06/14 04:45:09;;;;;;;11.70;3.93;;;;;;;;;;5011327;28;20128;-68
2023/06/14 04:47:38;;;;;;;9.35;3.70;;;;;;;;;;5018964;28;20037;-69
2023/06/14 04:50:06;;;;;;;8.93;3.38;;;;;;;;;;5020406;28;20254;-69
2023/06/14 04:52:35;;;;;;;14.13;3.72;;;;;;;;;;5016249;28;20309;-69
2023/06/14 04:55:03;;;;;;;13.27;3.60;;;;;;;;;;5007857;28;20056;-69
2023/06/14 04:57:31;;;;;;;8.23;3.20;;;;;;;;;;5020913;28;20033;-69
2023/06/14 05:00:00;;;;;;;10.50;3.55;;;;;;;;;;5013232;28;20849;-69
2023/06/14 05:02:30;;;;;;;11.00;3.90;;;;;;;;;;5017989;28;20124;-69
2023/06/14 05:05:01;;;;;;;10.48;3.20;;;;;;;;;;5015621;28;20596;-69
2023/06/14 05:07:29;;;;;;;11.63;4.00;;;;;;;;;;5020883;28;20072;-69
2023/06/14 05:09:58;;;;;;;8.97;3.50;;;;;;;;;;5009719;28;20060;-70
2023/06/14 05:12:29;;;;;;;14.43;3.42;;;;;;;;;;5028960;28;20041;-69
2023/06/14 05:14:58;;;;;;;9.75;3.40;;;;;;;;;;5025647;28;20051;-69
2023/06/14 05:17:27;;;;;;;8.73;3.35;;;;;;;;;;5020805;28;20045;-70
2023/06/14 05:19:57;;;;;;;16.90;4.30;;;;;;;;;;5023213;28;20045;-69
2023/06/14 05:22:27;;;;;;;10.87;3.20;;;;;;;;;;5026850;28;20045;-69
2023/06/14 05:24:54;;;;;;;12.50;3.60;;;;;;;;;;5016589;28;20033;-69
2023/06/14 05:27:22;;;;;;;8.25;3.40;;;;;;;;;;5022945;28;20136;-69
2023/06/14 05:29:50;;;;;;;9.90;3.70;;;;;;;;;;5018771;28;20080;-69
2023/06/14 05:32:18;;;;;;;8.95;3.90;;;;;;;;;;5020605;28;20044;-69
2023/06/14 05:34:46;;;;;;;10.30;3.67;;;;;;;;;;5015400;28;20365;-69
2023/06/14 05:37:14;;;;;;;9.38;3.72;;;;;;;;;;5038742;28;20045;-70
2023/06/14 05:39:43;;;;;;;9.38;3.60;;;;;;;;;;5006192;28;20060;-69
2023/06/14 05:42:10;;;;;;;8.77;3.50;;;;;;;;;;5029067;28;20574;-69
2023/06/14 05:44:38;;;;;;;10.10;3.95;;;;;;;;;;5006682;28;20161;-69
2023/06/14 05:47:06;;;;;;;11.80;4.40;;;;;;;;;;5029244;28;20415;-69
2023/06/14 05:49:34;;;;;;;9.23;3.83;;;;;;;;;;5010153;28;20464;-69
2023/06/14 05:52:02;;;;;;;10.25;4.10;;;;;;;;;;5027907;28;20057;-68
2023/06/14 05:54:29;;;;;;;10.48;4.03;;;;;;;;;;5008757;28;20107;-70
2023/06/14 05:57:01;;;;;;;8.10;3.80;;;;;;;;;;5010557;28;20055;-69
2023/06/14 05:59:30;;;;;;;9.87;3.33;;;;;;;;;;5013488;28;20065;-68
2023/06/14 06:01:58;;;;;;;10.73;4.28;;;;;;;;;;5008688;28;20029;-69
2023/06/14 06:04:26;;;;;;;11.10;3.90;;;;;;;;;;5015124;28;20052;-69
2023/06/14 06:06:54;;;;;;;8.68;3.30;;;;;;;;;;5024438;28;20116;-69
2023/06/14 06:09:22;;;;;;;9.40;3.63;;;;;;;;;;5017765;28;20045;-69
2023/06/14 06:11:50;;;;;;;9.80;3.70;;;;;;;;;;5016609;28;20059;-69
2023/06/14 06:14:22;;;;;;;11.57;4.18;;;;;;;;;;5004123;28;21777;-70
2023/06/14 06:16:50;;;;;;;9.88;4.07;;;;;;;;;;5011668;28;20037;-68
2023/06/14 06:19:17;;;;;;;12.13;4.00;;;;;;;;;;5022279;28;20048;-70
2023/06/14 06:21:45;;;;;;;11.80;4.13;;;;;;;;;;5012917;28;20044;-69
2023/06/14 06:24:13;;;;;;;12.73;4.23;;;;;;;;;;5022133;28;20215;-70
2023/06/14 06:26:40;;;;;;;12.23;4.60;;;;;;;;;;5017236;28;20631;-70
2023/06/14 06:29:09;;;;;;;8.93;3.50;;;;;;;;;;5024162;28;20040;-70
2023/06/14 06:31:38;;;;;;;9.23;3.85;;;;;;;;;;5011618;28;20045;-70
2023/06/14 06:34:05;;;;;;;11.40;3.55;;;;;;;;;;5021966;28;20063;-70
2023/06/14 06:36:33;;;;;;;11.80;4.50;;;;;;;;;;5012948;28;20041;-69
2023/06/14 06:39:01;;;;;;;12.00;3.90;;;;;;;;;;5024470;28;20049;-70
2023/06/14 06:41:29;;;;;;;11.38;4.03;;;;;;;;;;5017992;28;20541;-70
2023/06/14 06:43:56;;;;;;;13.68;4.15;;;;;;;;;;5012778;28;20037;-69
2023/06/14 06:46:24;;;;;;;11.55;3.63;;;;;;;;;;5005461;28;20131;-67
2023/06/14 06:48:54;;;;;;;13.00;3.60;;;;;;;;;;5019916;28;20116;-69
2023/06/14 06:51:21;;;;;;;10.68;4.00;;;;;;;;;;4998337;28;20643;-70
2023/06/14 06:53:53;;;;;;;10.65;3.15;;;;;;;;;;5015364;28;20033;-70
2023/06/14 06:56:22;;;;;;;13.00;3.97;;;;;;;;;;5002945;28;20045;-69
2023/06/14 06:58:50;;;;;;;10.45;3.95;;;;;;;;;;5026055;28;20578;-69
2023/06/14 07:01:18;;;;;;;12.93;4.10;;;;;;;;;;5009595;28;20520;-69
2023/06/14 07:03:46;;;;;;;14.45;4.15;;;;;;;;;;5022986;28;20033;-69
2023/06/14 07:06:17;;;;;;;11.68;3.83;;;;;;;;;;5006787;28;20647;-70
2023/06/14 07:08:45;;;;;;;11.05;3.60;;;;;;;;;;5019783;28;20052;-68
2023/06/14 07:11:13;;;;;;;9.60;3.58;;;;;;;;;;5033123;28;20060;-69
2023/06/14 07:13:41;;;;;;;11.53;3.60;;;;;;;;;;5017425;28;20124;-69
2023/06/14 07:16:08;;;;;;;10.75;3.83;;;;;;;;;;5009157;28;21298;-69
2023/06/14 07:18:37;;;;;;;13.13;4.32;;;;;;;;;;5020252;28;20051;-69
2023/06/14 07:21:05;;;;;;;11.57;3.95;;;;;;;;;;5015872;28;20051;-70
2023/06/14 07:23:34;;;;;;;12.52;4.45;;;;;;;;;;4997624;28;20056;-70
2023/06/14 07:26:02;;;;;;;9.73;3.77;;;;;;;;;;5018854;28;20040;-70
2023/06/14 07:28:30;;;;;;;9.73;3.90;;;;;;;;;;5012985;28;20033;-70
2023/06/14 07:30:58;;;;;;;12.00;4.10;;;;;;;;;;5018984;28;20064;-69
2023/06/14 07:33:26;;;;;;;11.13;3.60;;;;;;;;;;5003186;28;20033;-69
2023/06/14 07:35:54;;;;;;;7.70;3.55;;;;;;;;;;5025031;28;20048;-63
2023/06/14 07:38:23;;;;;;;10.03;3.63;;;;;;;;;;5012131;28;20061;-69
2023/06/14 07:40:52;;;;;;;12.95;4.00;;;;;;;;;;5003277;28;20065;-69
2023/06/14 07:43:20;;;;;;;11.23;3.88;;;;;;;;;;5022195;28;20041;-70
2023/06/14 07:45:49;;;;;;;12.43;5.07;;;;;;;;;;5001089;28;21421;-70
2023/06/14 07:48:33;;;;;;;13.27;4.07;;;;;;;;;;5021575;28;20037;-69
2023/06/14 07:51:02;;;;;;;12.67;4.17;;;;;;;;;;5006711;28;20061;-69
2023/06/14 07:53:30;;;;;;;11.98;4.13;;;;;;;;;;5018182;28;20040;-69
2023/06/14 07:56:01;;;;;;;12.18;3.85;;;;;;;;;;5022394;28;20132;-69
2023/06/14 07:58:28;;;;;;;10.27;3.88;;;;;;;;;;5024700;28;20056;-68
2023/06/14 08:00:58;;;;;;;9.80;3.28;;;;;;;;;;5012162;28;20513;-67
2023/06/14 08:03:26;;;;;;;8.73;3.27;;;;;;;;;;5012066;28;20549;-69
2023/06/14 08:05:55;;;;;;;11.85;3.10;;;;;;;;;;5010107;28;20069;-69
2023/06/14 08:08:23;;;;;;;13.57;3.22;;;;;;;;;;4999049;28;20068;-70
2023/06/14 08:10:50;;;;;;;10.45;3.95;;;;;;;;;;5016695;28;20049;-69
2023/06/14 08:13:19;;;;;;;12.13;3.88;;;;;;;;;;5002587;28;20045;-64
2023/06/14 08:15:47;;;;;;;10.23;3.37;;;;;;;;;;5030784;28;20044;-62
2023/06/14 08:18:21;;;;;;;9.93;3.17;;;;;;;;;;5028121;28;20499;-69
2023/06/14 08:20:49;;;;;;;9.57;3.80;;;;;;;;;;4990637;28;20630;-69
2023/06/14 08:23:20;;;;;;;11.15;3.47;;;;;;;;;;5001042;28;20075;-68
2023/06/14 08:25:48;;;;;;;10.10;3.25;;;;;;;;;;5007611;28;20482;-64
2023/06/14 08:28:16;;;;;;;9.60;2.97;;;;;;;;;;5002748;28;20060;-63
2023/06/14 08:30:45;;;;;;;7.55;3.40;;;;;;;;;;4995395;28;20048;-62
2023/06/14 08:33:13;;;;;;;9.15;2.78;;;;;;;;;;5002953;28;20056;-62
2023/06/14 08:35:43;;;;;;;9.13;2.83;;;;;;;;;;5008748;28;20045;-62
2023/06/14 08:38:11;;;;;;;7.75;3.10;;;;;;;;;;5003130;28;20049;-62
2023/06/14 08:40:40;;;;;;;9.77;2.80;;;;;;;;;;4999077;28;20457;-62
2023/06/14 08:43:08;;;;;;;7.50;2.80;;;;;;;;;;5000493;28;20067;-62
2023/06/14 08:45:36;;;;;;;8.70;3.03;;;;;;;;;;5010580;28;20052;-62
2023/06/14 08:48:06;;;;;;;10.75;3.00;;;;;;;;;;5001856;28;20033;-62
2023/06/14 08:50:36;;;;;;;9.57;3.22;;;;;;;;;;4991410;28;21444;-62
2023/06/14 08:53:04;;;;;;;10.20;3.17;;;;;;;;;;5003339;28;20507;-62
2023/06/14 08:55:32;;;;;;;7.18;2.90;;;;;;;;;;5003744;28;20041;-62
2023/06/14 08:58:05;;;;;;;8.02;2.40;;;;;;;;;;5004159;28;20041;-62
2023/06/14 09:00:34;;;;;;;8.82;2.72;;;;;;;;;;5001046;28;20087;-62
2023/06/14 09:03:03;;;;;;;12.00;3.20;;;;;;;;;;4999680;28;21965;-62
2023/06/14 09:05:33;;;;;;;8.50;3.27;;;;;;;;;;5008609;28;20090;-62
2023/06/14 09:08:03;;;;;;;7.72;2.78;;;;;;;;;;5000809;28;20115;-62
2023/06/14 09:10:34;;;;;;;12.00;3.42;;;;;;;;;;5003121;28;20088;-62
2023/06/14 09:13:02;;;;;;;10.23;3.13;;;;;;;;;;4994681;28;20053;-62
2023/06/14 09:15:30;;;;;;;29.55;3.53;;;;;;;;;;5012935;28;20052;-62
2023/06/14 09:17:58;;;;;;;7.87;2.87;;;;;;;;;;5000571;28;20060;-62
2023/06/14 09:20:26;;;;;;;9.43;3.05;;;;;;;;;;4986566;28;20140;-62
2023/06/14 09:22:55;;;;;;;8.77;3.13;;;;;;;;;;5011482;28;20048;-62
2023/06/14 09:25:24;;;;;;;8.88;3.03;;;;;;;;;;4988869;28;20056;-62
2023/06/14 09:28:07;;;;;;;9.15;3.30;;;;;;;;;;4999465;28;20053;-62
2023/06/14 09:30:36;;;;;;;9.13;3.20;;;;;;;;;;5005490;28;20051;-62
2023/06/14 09:33:03;;;;;;;8.05;2.70;;;;;;;;;;4999901;28;20052;-62
2023/06/14 09:35:32;;;;;;;8.45;2.75;;;;;;;;;;5004645;28;20060;-62
2023/06/14 09:38:01;;;;;;;11.02;3.15;;;;;;;;;;5006933;28;20052;-62
2023/06/14 09:40:28;;;;;;;7.05;3.03;;;;;;;;;;5006798;28;20139;-62
2023/06/14 09:43:00;;;;;;;15.70;2.90;;;;;;;;;;5034028;28;20052;-62
2023/06/14 09:45:31;;;;;;;10.25;3.30;;;;;;;;;;5013035;28;20056;-62
2023/06/14 09:47:59;;;;;;;10.13;3.20;;;;;;;;;;5004462;28;20119;-62
2023/06/14 09:50:34;;;;;;;9.13;3.10;;;;;;;;;;5007350;28;21188;-62
2023/06/14 09:53:06;;;;;;;8.63;3.15;;;;;;;;;;5016985;28;20056;-62
2023/06/14 09:55:35;;;;;;;8.67;3.43;;;;;;;;;;5005307;28;20049;-62
2023/06/14 09:58:05;;;;;;;11.75;3.00;;;;;;;;;;5013396;28;20033;-62
2023/06/14 10:00:34;;;;;;;9.52;3.20;;;;;;;;;;5030593;28;20063;-62
2023/06/14 10:03:06;;;;;;;8.43;3.08;;;;;;;;;;5011752;28;20572;-62
2023/06/14 10:05:36;;;;;;;11.00;3.80;;;;;;;;;;5026077;28;20414;-62
2023/06/14 10:08:08;;;;;;;8.87;3.40;;;;;;;;;;5011409;28;20126;-63
2023/06/14 10:10:39;;;;;;;7.40;2.88;;;;;;;;;;5020867;28;20533;-64
2023/06/14 10:13:07;;;;;;;10.32;2.67;;;;;;;;;;5022618;28;20045;-63
2023/06/14 10:15:38;;;;;;;8.70;2.80;;;;;;;;;;5007881;28;20044;-64
2023/06/14 10:18:10;;;;;;;9.23;3.58;;;;;;;;;;5015255;28;20051;-63
2023/06/14 10:20:42;;;;;;;8.07;3.50;;;;;;;;;;5006253;28;20518;-64
2023/06/14 10:23:16;;;;;;;9.45;3.60;;;;;;;;;;5002486;28;20426;-64
2023/06/14 10:25:44;;;;;;;8.88;3.08;;;;;;;;;;4995851;28;20645;-64
2023/06/14 10:28:18;;;;;;;9.35;3.05;;;;;;;;;;4986720;28;22997;-64
2023/06/14 10:31:02;;;;;;;8.80;3.13;;;;;;;;;;4998479;28;20044;-64
2023/06/14 10:33:30;;;;;;;10.47;3.50;;;;;;;;;;4980040;28;20822;-64
2023/06/14 10:36:08;;;;;;;8.48;3.35;;;;;;;;;;5009827;28;20037;-64
2023/06/14 10:38:37;;;;;;;9.20;3.42;;;;;;;;;;4984421;28;20064;-64
2023/06/14 10:41:05;;;;;;;12.50;3.50;;;;;;;;;;4992200;28;20056;-64
2023/06/14 10:43:32;;;;;;;10.18;3.70;;;;;;;;;;5009273;28;20037;-65
2023/06/14 10:46:16;;;;;;;7.93;3.80;;;;;;;;;;5008993;28;20147;-65
2023/06/14 10:48:45;;;;;;;10.63;3.80;;;;;;;;;;4996527;28;20045;-64
2023/06/14 10:51:19;;;;;;;15.20;4.32;;;;;;;;;;4983390;28;20072;-64
2023/06/14 10:53:49;;;;;;;8.13;4.13;;;;;;;;;;5010257;28;20076;-64
2023/06/14 10:56:29;;;;;;;9.95;3.80;;;;;;;;;;4995043;28;20032;-64
2023/06/14 10:58:57;;;;;;;8.00;3.47;;;;;;;;;;5003334;28;20045;-64
2023/06/14 11:01:32;;;;;;;9.20;3.58;;;;;;;;;;4987760;28;20639;-64
2023/06/14 11:04:07;;;;;;;9.13;3.60;;;;;;;;;;5007549;28;20111;-65
2023/06/14 11:06:45;;;;;;;8.85;3.85;;;;;;;;;;5003817;28;20132;-67
2023/06/14 11:09:34;;;;;;;8.88;3.83;;;;;;;;;;4993346;28;20049;-65
2023/06/14 11:12:02;;;;;;;11.03;3.90;;;;;;;;;;5007420;28;20590;-64
2023/06/14 11:14:30;;;;;;;9.82;4.18;;;;;;;;;;4992510;28;20053;-64
2023/06/14 11:16:58;;;;;;;10.10;3.83;;;;;;;;;;4998248;28;20051;-65
2023/06/14 11:19:28;;;;;;;9.02;4.30;;;;;;;;;;4995999;28;20037;-64
2023/06/14 11:21:56;;;;;;;9.50;4.65;;;;;;;;;;4996362;28;20457;-64
2023/06/14 11:24:24;;;;;;;8.50;4.20;;;;;;;;;;5009165;28;20127;-64
2023/06/14 11:26:53;;;;;;;8.80;4.32;;;;;;;;;;4986149;28;20029;-65
2023/06/14 11:29:24;;;;;;;10.45;3.22;;;;;;;;;;5001932;28;20390;-65
2023/06/14 11:31:54;;;;;;;8.93;4.43;;;;;;;;;;4996996;28;20045;-73
2023/06/14 11:34:23;;;;;;;9.60;4.00;;;;;;;;;;5001429;28;20052;-72
2023/06/14 11:36:50;;;;;;;13.07;4.43;;;;;;;;;;4978910;28;20045;-72
2023/06/14 11:39:24;;;;;;;11.00;4.40;;;;;;;;;;4996814;28;20080;-71
2023/06/14 11:41:55;;;;;;;10.98;4.95;;;;;;;;;;4988396;28;20045;-71
2023/06/14 11:44:23;;;;;;;11.75;4.55;;;;;;;;;;5008506;28;20120;-71
2023/06/14 11:46:51;;;;;;;9.48;4.45;;;;;;;;;;5001739;28;20200;-71
2023/06/14 11:49:19;;;;;;;8.63;4.60;;;;;;;;;;5004378;28;20065;-71
2023/06/14 11:51:46;;;;;;;8.10;3.58;;;;;;;;;;4991601;28;20562;-71
2023/06/14 11:54:15;;;;;;;11.10;4.30;;;;;;;;;;5010697;28;20503;-72
2023/06/14 11:56:43;;;;;;;14.38;4.95;;;;;;;;;;4993269;28;20200;-71
2023/06/14 11:59:14;;;;;;;11.35;4.82;;;;;;;;;;5003542;28;20184;-72
2023/06/14 12:01:43;;;;;;;9.80;5.50;;;;;;;;;;4996619;28;21189;-71
2023/06/14 12:04:11;;;;;;;9.60;5.30;;;;;;;;;;5013617;28;20098;-70
2023/06/14 12:06:40;;;;;;;10.75;4.93;;;;;;;;;;4999283;28;20044;-70
2023/06/14 12:09:12;;;;;;;9.45;4.75;;;;;;;;;;5006607;28;20051;-70
2023/06/14 12:11:41;;;;;;;11.27;5.20;;;;;;;;;;4991033;28;20037;-70
2023/06/14 12:14:09;;;;;;;9.83;5.13;;;;;;;;;;5006530;28;20083;-71
2023/06/14 12:16:41;;;;;;;10.63;4.97;;;;;;;;;;5002091;28;20147;-71
2023/06/14 12:19:11;;;;;;;13.55;5.70;;;;;;;;;;5002399;28;20055;-71
2023/06/14 12:21:40;;;;;;;8.50;4.47;;;;;;;;;;4981777;28;20044;-71
2023/06/14 12:24:08;;;;;;;12.45;4.68;;;;;;;;;;5006628;28;20131;-71
2023/06/14 12:26:39;;;;;;;21.20;4.87;;;;;;;;;;4998331;28;20098;-70
2023/06/14 12:29:06;;;;;;;11.52;5.28;;;;;;;;;;5000848;28;20065;-71
2023/06/14 12:31:34;;;;;;;8.38;4.75;;;;;;;;;;4992978;28;20052;-72
2023/06/14 12:34:04;;;;;;;10.45;5.25;;;;;;;;;;5003508;28;20118;-71
2023/06/14 12:36:32;;;;;;;13.48;4.80;;;;;;;;;;5005996;28;20045;-72
2023/06/14 12:39:00;;;;;;;11.57;4.97;;;;;;;;;;5005303;28;20077;-69
2023/06/14 12:41:28;;;;;;;10.27;5.20;;;;;;;;;;4991873;28;20052;-70
2023/06/14 12:43:57;;;;;;;10.77;4.57;;;;;;;;;;5009470;28;20223;-70
2023/06/14 12:46:25;;;;;;;11.57;5.20;;;;;;;;;;4999428;28;20037;-68
2023/06/14 12:48:53;;;;;;;6.22;3.08;;;;;;;;;;5008096;28;20124;-69
2023/06/14 12:51:23;;;;;;;12.50;5.40;;;;;;;;;;4988343;28;20048;-69
2023/06/14 12:53:51;;;;;;;9.15;5.32;;;;;;;;;;5006896;28;20044;-69
2023/06/14 12:56:20;;;;;;;10.63;4.78;;;;;;;;;;5002498;28;20068;-69
2023/06/14 12:58:51;;;;;;;13.20;6.40;;;;;;;;;;5011703;28;20877;-70
2023/06/14 13:01:19;;;;;;;10.50;6.03;;;;;;;;;;4988896;28;20052;-70
2023/06/14 13:03:47;;;;;;;11.20;4.90;;;;;;;;;;5007650;28;20041;-69
2023/06/14 13:06:15;;;;;;;9.25;4.80;;;;;;;;;;5001296;28;21385;-70
2023/06/14 13:08:44;;;;;;;10.75;5.70;;;;;;;;;;5008355;28;20075;-70
2023/06/14 13:11:12;;;;;;;9.07;5.82;;;;;;;;;;4993106;28;20068;-64
2023/06/14 13:13:39;;;;;;;14.55;5.97;;;;;;;;;;5007040;28;20041;-70
2023/06/14 13:16:13;;;;;;;6.03;3.33;;;;;;;;;;4995939;28;20930;-71
2023/06/14 13:18:41;;;;;;;7.53;4.22;;;;;;;;;;5009868;28;20513;-70
2023/06/14 13:21:09;;;;;;;9.13;5.82;;;;;;;;;;4984008;28;20602;-70
2023/06/14 13:23:36;;;;;;;13.63;5.90;;;;;;;;;;5000335;28;20122;-71
2023/06/14 13:26:05;;;;;;;11.60;6.03;;;;;;;;;;5007486;28;20788;-70
2023/06/14 13:28:35;;;;;;;10.70;5.43;;;;;;;;;;5005466;28;20048;-71
2023/06/14 13:31:02;;;;;;;10.00;5.80;;;;;;;;;;5000020;28;20049;-71
2023/06/14 13:33:30;;;;;;;11.15;5.53;;;;;;;;;;4995970;28;20068;-71
2023/06/14 13:35:58;;;;;;;14.90;6.30;;;;;;;;;;5014146;28;20045;-71
2023/06/14 13:38:26;;;;;;;14.70;6.38;;;;;;;;;;4992637;28;20065;-71
2023/06/14 13:40:55;;;;;;;10.33;5.40;;;;;;;;;;4991754;28;20037;-70
2023/06/14 13:43:24;;;;;;;8.98;4.93;;;;;;;;;;5009379;28;20068;-72
2023/06/14 13:45:51;;;;;;;10.52;5.78;;;;;;;;;;5003239;28;20041;-64
2023/06/14 13:48:19;;;;;;;15.25;6.75;;;;;;;;;;5013637;28;20421;-65
2023/06/14 13:50:47;;;;;;;11.82;4.75;;;;;;;;;;5002631;28;20408;-65
2023/06/14 13:53:15;;;;;;;13.07;7.27;;;;;;;;;;5022037;28;20052;-65
2023/06/14 13:55:43;;;;;;;14.32;6.93;;;;;;;;;;5003432;28;20525;-65
2023/06/14 13:58:11;;;;;;;13.25;6.70;;;;;;;;;;5003865;28;20994;-65
2023/06/14 14:00:41;;;;;;;10.43;6.30;;;;;;;;;;5002935;28;20514;-64
2023/06/14 14:03:09;;;;;;;10.57;5.85;;;;;;;;;;5024369;28;20515;-64
2023/06/14 14:05:37;;;;;;;12.00;6.73;;;;;;;;;;4983205;28;20037;-64
2023/06/14 14:08:05;;;;;;;12.65;6.80;;;;;;;;;;4986281;28;20060;-63
2023/06/14 14:10:33;;;;;;;14.02;6.70;;;;;;;;;;4988955;28;20041;-65
2023/06/14 14:13:01;;;;;;;45.35;8.73;;;;;;;;;;5007487;28;20037;-64
2023/06/14 14:15:29;;;;;;;12.95;6.78;;;;;;;;;;5003969;28;20055;-64
2023/06/14 14:17:58;;;;;;;9.57;6.30;;;;;;;;;;4999909;28;20044;-64
2023/06/14 14:20:26;;;;;;;17.65;7.65;;;;;;;;;;4981909;28;20068;-65
2023/06/14 14:22:54;;;;;;;10.45;5.45;;;;;;;;;;5003755;28;20152;-66
2023/06/14 14:25:22;;;;;;;20.45;6.82;;;;;;;;;;4995921;28;20396;-65
2023/06/14 14:27:50;;;;;;;11.45;6.90;;;;;;;;;;5024075;28;20406;-65
2023/06/14 14:30:23;;;;;;;11.33;7.00;;;;;;;;;;5010204;28;20202;-67
2023/06/14 14:32:52;;;;;;;15.90;6.88;;;;;;;;;;5008286;28;20578;-66
2023/06/14 14:35:22;;;;;;;9.75;6.70;;;;;;;;;;5007142;28;20564;-66
2023/06/14 14:37:53;;;;;;;11.38;6.93;;;;;;;;;;5009674;28;20033;-66
2023/06/14 14:40:21;;;;;;;21.15;7.03;;;;;;;;;;5016684;28;20047;-65
2023/06/14 14:42:50;;;;;;;12.67;4.90;;;;;;;;;;5018954;28;20164;-65
2023/06/14 14:45:18;;;;;;;9.48;4.82;;;;;;;;;;5008397;28;20049;-65
2023/06/14 14:47:46;;;;;;;11.77;7.13;;;;;;;;;;5002321;28;20045;-64