Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:19;;;;;;;;;;;;;;;6.89;61.47;102110.11;1905341;75;20116;-61
2021/10/01 00:04:47;;;;;;;;;;;;;;;6.88;61.58;102100.53;1905287;75;20099;-61
2021/10/01 00:07:15;;;;;;;;;;;;;;;6.88;61.48;102099.22;1905337;75;20167;-61
2021/10/01 00:09:43;;;;;;;;;;;;;;;6.88;61.70;102104.45;1905335;75;20112;-61
2021/10/01 00:12:11;;;;;;;;;;;;;;;6.86;61.48;102097.05;1905270;75;20162;-61
2021/10/01 00:14:39;;;;;;;;;;;;;;;6.85;61.66;102098.34;1905355;75;20418;-61
2021/10/01 00:17:09;;;;;;;;;;;;;;;6.85;61.84;102100.52;1905374;75;20412;-63
2021/10/01 00:19:38;;;;;;;;;;;;;;;6.84;61.69;102096.59;1905437;75;20116;-61
2021/10/01 00:22:06;;;;;;;;;;;;;;;6.83;61.92;102094.42;1905268;75;20486;-61
2021/10/01 00:24:34;;;;;;;;;;;;;;;6.83;61.82;102098.80;1905317;75;20120;-64
2021/10/01 00:27:02;;;;;;;;;;;;;;;6.82;61.82;102100.52;1905325;75;20100;-61
2021/10/01 00:29:30;;;;;;;;;;;;;;;6.82;61.86;102099.20;1905372;75;20365;-61
2021/10/01 00:31:58;;;;;;;;;;;;;;;6.82;61.84;102099.20;1905444;75;20108;-61
2021/10/01 00:34:26;;;;;;;;;;;;;;;6.81;61.86;102104.47;1905407;75;20116;-61
2021/10/01 00:36:54;;;;;;;;;;;;;;;6.78;61.99;102104.02;1905244;75;20175;-62
2021/10/01 00:39:22;;;;;;;;;;;;;;;6.73;61.80;102102.73;1905227;75;20096;-62
2021/10/01 00:41:50;;;;;;;;;;;;;;;6.71;62.03;102098.35;1905343;75;20123;-62
2021/10/01 00:44:18;;;;;;;;;;;;;;;6.72;62.25;102102.73;1905344;75;20147;-62
2021/10/01 00:46:46;;;;;;;;;;;;;;;6.70;62.28;102104.48;1905497;75;20115;-62
2021/10/01 00:49:14;;;;;;;;;;;;;;;6.69;62.15;102102.72;1905295;74;20291;-62
2021/10/01 00:51:42;;;;;;;;;;;;;;;6.68;62.31;102101.86;1905258;75;20108;-63
2021/10/01 00:54:11;;;;;;;;;;;;;;;6.66;62.36;102104.02;1905293;75;20170;-61
2021/10/01 00:56:39;;;;;;;;;;;;;;;6.65;62.46;102104.91;1905210;75;20198;-62
2021/10/01 00:59:07;;;;;;;;;;;;;;;6.64;62.29;102104.05;1905316;75;20142;-62
2021/10/01 01:01:35;;;;;;;;;;;;;;;6.63;62.25;102102.73;1905458;75;20154;-62
2021/10/01 01:04:10;;;;;;;;;;;;;;;6.62;62.40;102103.59;1905362;75;20142;-62
2021/10/01 01:06:39;;;;;;;;;;;;;;;6.61;62.33;102106.66;1905397;75;20370;-62
2021/10/01 01:09:09;;;;;;;;;;;;;;;6.61;62.28;102108.41;1903920;75;20143;-62
2021/10/01 01:11:38;;;;;;;;;;;;;;;6.61;62.31;102109.28;1824951;75;20147;-61
2021/10/01 01:14:17;;;;;;;;;;;;;;;6.62;62.20;102102.29;1898612;75;20150;-61
2021/10/01 01:16:46;;;;;;;;;;;;;;;6.61;62.31;102108.41;1905071;75;20112;-61
2021/10/01 01:19:17;;;;;;;;;;;;;;;6.63;62.40;102101.43;1905247;75;20200;-60
2021/10/01 01:21:52;;;;;;;;;;;;;;;6.63;62.17;102102.73;1903037;75;20449;-60
2021/10/01 01:24:34;;;;;;;;;;;;;;;6.65;62.26;102106.22;1905328;75;20112;-60
2021/10/01 01:27:08;;;;;;;;;;;;;;;6.66;62.17;102102.72;1905292;74;20183;-61
2021/10/01 01:29:47;;;;;;;;;;;;;;;6.68;62.07;102103.61;1932861;74;20107;-60
2021/10/01 01:32:17;;;;;;;;;;;;;;;6.70;62.09;102101.42;1904059;75;20128;-60
2021/10/01 01:34:46;;;;;;;;;;;;;;;6.73;62.04;102111.00;1905261;75;20580;-60
2021/10/01 01:37:15;;;;;;;;;;;;;;;6.75;61.85;102099.67;1904913;75;20120;-60
2021/10/01 01:39:45;;;;;;;;;;;;;;;6.77;61.75;102102.30;1905194;75;20104;-60
2021/10/01 01:42:13;;;;;;;;;;;;;;;6.78;61.71;102106.64;1905467;75;20171;-59
2021/10/01 01:44:43;;;;;;;;;;;;;;;6.78;61.53;102105.33;1905401;75;20382;-60
2021/10/01 01:47:12;;;;;;;;;;;;;;;6.80;61.51;102100.95;1905268;75;20394;-60
2021/10/01 01:49:40;;;;;;;;;;;;;;;6.80;61.42;102104.88;1905495;75;20396;-60
2021/10/01 01:52:09;;;;;;;;;;;;;;;6.79;61.26;102100.95;1905347;75;20150;-61
2021/10/01 01:54:38;;;;;;;;;;;;;;;6.78;61.28;102105.77;1905496;75;20567;-60
2021/10/01 01:57:07;;;;;;;;;;;;;;;6.76;61.17;102104.46;1905122;75;20112;-61
2021/10/01 01:59:37;;;;;;;;;;;;;;;6.75;61.11;102102.70;1901512;75;20175;-61
2021/10/01 02:02:06;;;;;;;;;;;;;;;6.74;61.03;102108.83;1901400;75;20167;-60
2021/10/01 02:04:35;;;;;;;;;;;;;;;6.73;60.85;102100.53;1901336;75;20112;-60
2021/10/01 02:07:04;;;;;;;;;;;;;;;6.72;60.65;102106.66;1901248;75;20143;-60
2021/10/01 02:09:33;;;;;;;;;;;;;;;6.73;60.30;102097.91;1901403;75;20112;-60
2021/10/01 02:12:02;;;;;;;;;;;;;;;6.74;60.52;102099.67;1901382;75;20382;-59
2021/10/01 02:14:32;;;;;;;;;;;;;;;6.74;60.37;102107.52;1901429;75;20398;-60
2021/10/01 02:17:00;;;;;;;;;;;;;;;6.74;60.18;102106.22;1901464;75;20146;-60
2021/10/01 02:19:29;;;;;;;;;;;;;;;6.74;60.29;102111.45;1901238;75;20116;-60
2021/10/01 02:21:59;;;;;;;;;;;;;;;6.73;60.07;102100.53;1900490;75;20116;-61
2021/10/01 02:24:30;;;;;;;;;;;;;;;6.73;59.95;102105.77;1901452;75;20397;-61
2021/10/01 02:27:00;;;;;;;;;;;;;;;6.71;60.06;102105.80;1901399;75;20120;-60
2021/10/01 02:29:29;;;;;;;;;;;;;;;6.70;60.04;102108.41;1901315;75;20147;-60
2021/10/01 02:32:00;;;;;;;;;;;;;;;6.67;59.94;102103.16;1901016;75;20119;-60
2021/10/01 02:34:29;;;;;;;;;;;;;;;6.65;59.89;102103.61;1900621;75;20103;-60
2021/10/01 02:36:58;;;;;;;;;;;;;;;6.63;59.79;102098.81;1901441;75;20218;-61
2021/10/01 02:39:28;;;;;;;;;;;;;;;6.60;59.65;102107.52;1901033;75;20164;-61
2021/10/01 02:41:56;;;;;;;;;;;;;;;6.56;59.80;102107.95;1901340;75;20116;-60
2021/10/01 02:44:25;;;;;;;;;;;;;;;6.54;59.81;102107.09;1900023;75;20170;-61
2021/10/01 02:46:53;;;;;;;;;;;;;;;6.51;59.87;102114.96;1901314;75;20100;-60
2021/10/01 02:49:21;;;;;;;;;;;;;;;6.49;59.86;102118.02;1901201;75;20116;-60
2021/10/01 02:51:52;;;;;;;;;;;;;;;6.46;59.91;102118.01;1900946;75;20103;-60
2021/10/01 02:54:21;;;;;;;;;;;;;;;6.45;59.79;102125.41;1901419;75;20100;-61
2021/10/01 02:56:50;;;;;;;;;;;;;;;6.44;59.78;102124.98;1900915;75;20146;-61
2021/10/01 02:59:19;;;;;;;;;;;;;;;6.44;59.88;102129.36;1901209;75;20230;-61
2021/10/01 03:01:49;;;;;;;;;;;;;;;6.42;59.76;102128.05;1901356;75;20107;-59
2021/10/01 03:04:17;;;;;;;;;;;;;;;6.43;59.93;102132.83;1901322;75;20128;-59
2021/10/01 03:06:46;;;;;;;;;;;;;;;6.41;59.98;102130.21;1901363;75;20179;-59
2021/10/01 03:09:15;;;;;;;;;;;;;;;6.40;59.99;102136.33;1901240;75;20120;-59
2021/10/01 03:11:45;;;;;;;;;;;;;;;6.40;59.88;102135.02;1901265;75;20246;-59
2021/10/01 03:14:14;;;;;;;;;;;;;;;6.40;60.01;102140.67;1901327;75;20104;-60
2021/10/01 03:16:44;;;;;;;;;;;;;;;6.41;59.87;102138.06;1901438;74;20116;-60
2021/10/01 03:19:12;;;;;;;;;;;;;;;6.43;59.77;102139.38;1901535;75;20112;-59
2021/10/01 03:21:42;;;;;;;;;;;;;;;6.43;59.82;102144.61;1901269;75;20108;-62
2021/10/01 03:24:10;;;;;;;;;;;;;;;6.42;59.83;102145.05;1901190;75;20151;-60
2021/10/01 03:26:38;;;;;;;;;;;;;;;6.41;59.92;102148.52;1901286;74;20378;-60
2021/10/01 03:29:06;;;;;;;;;;;;;;;6.41;59.94;102147.22;1901231;75;20139;-60
2021/10/01 03:31:36;;;;;;;;;;;;;;;6.41;59.97;102147.22;1901177;75;20127;-59
2021/10/01 03:34:04;;;;;;;;;;;;;;;6.44;59.95;102142.44;1901248;75;20116;-60
2021/10/01 03:36:33;;;;;;;;;;;;;;;6.45;59.94;102145.03;1901216;75;20151;-60
2021/10/01 03:39:02;;;;;;;;;;;;;;;6.47;59.84;102145.90;1901385;75;20159;-58
2021/10/01 03:41:30;;;;;;;;;;;;;;;6.51;59.76;102146.36;1901321;75;20119;-58
2021/10/01 03:43:58;;;;;;;;;;;;;;;6.54;59.79;102139.80;1901281;75;20147;-58
2021/10/01 03:46:26;;;;;;;;;;;;;;;6.56;59.56;102144.59;1901306;75;20108;-58
2021/10/01 03:48:54;;;;;;;;;;;;;;;6.60;59.41;102148.53;1901288;75;20115;-59
2021/10/01 03:51:23;;;;;;;;;;;;;;;6.62;59.40;102149.40;1901276;75;20442;-58
2021/10/01 03:53:54;;;;;;;;;;;;;;;6.65;59.16;102150.72;1901397;75;20127;-58
2021/10/01 03:56:22;;;;;;;;;;;;;;;6.66;59.23;102152.03;1901395;75;20108;-58
2021/10/01 03:58:50;;;;;;;;;;;;;;;6.68;58.93;102152.04;1901150;74;20155;-60
2021/10/01 04:01:18;;;;;;;;;;;;;;;6.70;58.69;102156.83;1901241;75;20155;-60
2021/10/01 04:03:46;;;;;;;;;;;;;;;6.71;58.87;102149.40;1901197;75;20112;-60
2021/10/01 04:06:15;;;;;;;;;;;;;;;6.74;58.97;102152.02;1901330;75;20112;-60
2021/10/01 04:08:46;;;;;;;;;;;;;;;6.75;58.77;102151.13;1901303;75;20104;-60
2021/10/01 04:11:12;;;;;;;;;;;;;;;6.78;58.91;102149.84;1901169;75;20113;-60
2021/10/01 04:13:40;;;;;;;;;;;;;;;6.79;58.87;102150.28;1901311;75;20116;-60
2021/10/01 04:16:09;;;;;;;;;;;;;;;6.82;58.71;102152.88;1901200;75;20432;-60
2021/10/01 04:18:37;;;;;;;;;;;;;;;6.84;58.53;102149.85;1901380;75;20116;-60
2021/10/01 04:21:06;;;;;;;;;;;;;;;6.88;58.63;102158.13;1901334;75;20128;-60
2021/10/01 04:23:34;;;;;;;;;;;;;;;6.91;58.67;102162.03;1901247;75;20100;-60
2021/10/01 04:26:17;;;;;;;;;;;;;;;6.95;58.63;102165.11;1830923;75;20170;-60
2021/10/01 04:28:45;;;;;;;;;;;;;;;7.01;58.22;102167.26;1901146;75;20104;-60
2021/10/01 04:31:13;;;;;;;;;;;;;;;7.03;58.21;102167.71;1901454;75;20150;-60
2021/10/01 04:33:42;;;;;;;;;;;;;;;7.08;58.15;102164.66;1901345;75;20128;-60
2021/10/01 04:36:12;;;;;;;;;;;;;;;7.12;58.06;102167.70;1901353;75;20104;-60
2021/10/01 04:38:40;;;;;;;;;;;;;;;7.15;58.17;102166.80;1901295;75;20119;-60
2021/10/01 04:41:09;;;;;;;;;;;;;;;7.18;57.75;102169.43;1901149;75;20386;-61
2021/10/01 04:43:37;;;;;;;;;;;;;;;7.20;57.91;102169.44;1901338;75;20111;-60
2021/10/01 04:46:22;;;;;;;;;;;;;;;7.24;57.88;102177.27;1901148;75;20149;-60
2021/10/01 04:48:51;;;;;;;;;;;;;;;7.30;57.82;102177.69;1901260;75;20418;-60
2021/10/01 04:51:20;;;;;;;;;;;;;;;7.32;57.67;102175.52;1899456;74;20119;-60
2021/10/01 04:53:48;;;;;;;;;;;;;;;7.37;57.25;102178.55;1901174;75;20182;-60
2021/10/01 04:56:16;;;;;;;;;;;;;;;7.40;57.33;102182.05;1901282;75;20151;-60
2021/10/01 04:58:45;;;;;;;;;;;;;;;7.43;57.10;102176.80;1901243;75;20564;-60
2021/10/01 05:01:31;;;;;;;;;;;;;;;7.46;57.33;102174.59;1905261;75;20124;-60
2021/10/01 05:04:19;;;;;;;;;;;;;;;7.50;57.45;102177.64;1900545;75;20234;-60
2021/10/01 05:07:04;;;;;;;;;;;;;;;7.52;57.30;102177.19;1905280;75;20115;-60
2021/10/01 05:09:53;;;;;;;;;;;;;;;7.56;56.92;102177.61;1905254;75;20132;-60
2021/10/01 05:12:38;;;;;;;;;;;;;;;7.61;56.99;102179.78;1905350;75;20149;-60
2021/10/01 05:15:24;;;;;;;;;;;;;;;7.71;57.03;102179.33;1905278;75;20149;-60
2021/10/01 05:18:13;;;;;;;;;;;;;;;7.97;57.03;102182.23;1905267;75;20145;-60
2021/10/01 05:20:53;;;;;;;;;;;;;;;8.26;56.70;102195.20;1905077;75;20140;-60
2021/10/01 05:23:22;;;;;;;;;;;;;;;8.60;56.29;102183.20;1904003;75;20144;-60
2021/10/01 05:25:51;;;;;;;;;;;;;;;8.79;54.59;102191.34;1905517;75;20390;-60
2021/10/01 05:28:19;;;;;;;;;;;;;;;8.90;54.29;102192.58;1905422;75;20104;-60
2021/10/01 05:30:47;;;;;;;;;;;;;;;8.99;54.30;102181.12;1905391;75;20150;-60
2021/10/01 05:33:15;;;;;;;;;;;;;;;9.21;53.84;102189.66;1905415;75;20119;-60
2021/10/01 05:35:43;;;;;;;;;;;;;;;9.26;53.44;102193.13;1905404;75;20195;-60
2021/10/01 05:38:15;;;;;;;;;;;;;;;9.15;52.66;102189.28;1905466;75;20120;-60
2021/10/01 05:40:43;;;;;;;;;;;;;;;9.04;53.39;102192.02;1905436;75;20394;-60
2021/10/01 05:43:11;;;;;;;;;;;;;;;8.88;53.21;102199.15;1905538;75;20436;-60
2021/10/01 05:45:40;;;;;;;;;;;;;;;8.72;53.68;102192.73;1905372;75;20108;-61
2021/10/01 05:48:28;;;;;;;;;;;;;;;8.58;54.08;102194.16;1905404;75;20179;-60
2021/10/01 05:51:10;;;;;;;;;;;;;;;8.50;54.66;102204.28;1853629;75;20150;-60
2021/10/01 05:56:56;;;;;;;;;;;;;;;8.48;54.67;102204.73;1905492;75;20132;-61
2021/10/01 05:59:28;;;;;;;;;;;;;;;8.46;54.75;102205.16;1879529;75;20438;-61
2021/10/01 06:04:45;;;;;;;;;;;;;;;8.46;54.90;102198.59;1845634;78;20358;-61
2021/10/01 06:07:13;;;;;;;;;;;;;;;8.48;54.80;102203.84;1845547;78;20155;-60
2021/10/01 06:09:42;;;;;;;;;;;;;;;8.47;55.10;102202.97;1845508;78;20112;-60
2021/10/01 06:12:11;;;;;;;;;;;;;;;8.50;55.17;102202.97;1845531;78;20119;-60
2021/10/01 06:14:39;;;;;;;;;;;;;;;8.48;54.91;102212.61;1845550;78;20461;-60
2021/10/01 06:17:08;;;;;;;;;;;;;;;8.50;55.40;102205.59;1845469;78;20151;-61
2021/10/01 06:19:37;;;;;;;;;;;;;;;8.53;55.53;102203.82;1845503;78;20119;-60
2021/10/01 06:22:07;;;;;;;;;;;;;;;8.57;55.33;102212.10;1845531;78;20161;-59
2021/10/01 06:24:35;;;;;;;;;;;;;;;8.59;55.22;102205.94;1845517;78;20389;-60
2021/10/01 06:27:03;;;;;;;;;;;;;;;8.63;55.23;102206.80;1845536;78;20120;-60
2021/10/01 06:29:30;;;;;;;;;;;;;;;8.65;55.16;102208.96;1848709;76;20124;-60
2021/10/01 06:31:58;;;;;;;;;;;;;;;8.69;55.48;102210.70;1849024;78;20167;-59
2021/10/01 06:34:26;;;;;;;;;;;;;;;8.69;55.50;102214.19;1848998;78;20120;-59
2021/10/01 06:36:54;;;;;;;;;;;;;;;8.70;55.42;102212.43;1849051;78;20119;-59
2021/10/01 06:39:22;;;;;;;;;;;;;;;8.71;55.84;102212.87;1849073;78;20124;-59
2021/10/01 06:41:49;;;;;;;;;;;;;;;8.73;55.57;102211.56;1849091;78;20107;-59
2021/10/01 06:44:24;;;;;;;;;;;;;;;8.75;55.77;102211.96;1848992;78;20111;-59
2021/10/01 06:46:50;;;;;;;;;;;;;;;8.81;55.97;102207.96;1848900;78;20120;-59
2021/10/01 06:49:25;;;;;;;;;;;;;;;8.88;55.68;102213.59;1848930;78;20116;-59
2021/10/01 08:20:13;;;;;;;;;;;;;;;11.06;50.09;102209.06;1878294;76;20146;-60
2021/10/01 08:22:40;;;;;;;;;;;;;;;11.00;50.23;102215.77;1878384;76;20177;-60
2021/10/01 08:25:08;;;;;;;;;;;;;;;11.00;50.42;102202.59;1878346;76;20240;-61
2021/10/01 08:27:36;;;;;;;;;;;;;;;11.02;50.62;102216.61;1878390;76;20139;-60
2021/10/01 08:30:06;;;;;;;;;;;;;;;11.07;50.44;102200.27;1878395;76;20142;-60
2021/10/01 08:32:34;;;;;;;;;;;;;;;11.12;50.72;102215.56;1878264;76;20404;-61
2021/10/01 08:35:01;;;;;;;;;;;;;;;11.28;50.36;102210.00;1878420;76;20447;-60
2021/10/01 08:37:30;;;;;;;;;;;;;;;11.37;50.50;102213.78;1878435;76;20172;-60
2021/10/01 08:39:58;;;;;;;;;;;;;;;11.39;49.91;102222.08;1878349;76;20221;-60
2021/10/01 08:42:28;;;;;;;;;;;;;;;11.36;50.41;102217.30;1873676;76;20168;-60
2021/10/01 08:44:56;;;;;;;;;;;;;;;11.39;50.60;102207.57;1878346;76;20221;-60
2021/10/01 08:47:25;;;;;;;;;;;;;;;11.35;50.06;102221.72;1878320;76;20233;-61
2021/10/01 08:49:56;;;;;;;;;;;;;;;11.32;50.24;102214.31;1878344;76;20173;-60
2021/10/01 08:52:25;;;;;;;;;;;;;;;11.33;50.47;102218.70;1878565;76;20449;-61
2021/10/01 08:54:52;;;;;;;;;;;;;;;11.44;50.06;102210.14;1878329;76;20420;-60
2021/10/01 08:57:20;;;;;;;;;;;;;;;11.61;50.87;102213.76;1878301;76;20146;-60
2021/10/01 08:59:49;;;;;;;;;;;;;;;11.71;49.41;102221.03;1878235;76;20173;-61
2021/10/01 09:02:17;;;;;;;;;;;;;;;11.75;49.77;102210.86;1878336;76;20142;-61
2021/10/01 09:04:45;;;;;;;;;;;;;;;11.80;49.43;102208.97;1878369;76;20146;-61
2021/10/01 09:07:12;;;;;;;;;;;;;;;11.82;49.61;102220.36;1878288;76;20134;-60
2021/10/01 09:09:43;;;;;;;;;;;;;;;11.80;49.38;102211.61;1878333;76;20150;-60
2021/10/01 09:12:12;;;;;;;;;;;;;;;11.78;49.71;102213.41;1878217;76;20141;-61
2021/10/01 09:14:47;;;;;;;;;;;;;;;11.76;49.84;102217.40;1878298;76;20130;-60
2021/10/01 09:17:16;;;;;;;;;;;;;;;11.81;50.27;102222.59;1878339;76;20232;-60
2021/10/01 09:19:44;;;;;;;;;;;;;;;11.82;50.33;102207.16;1877734;76;20173;-60
2021/10/01 09:22:14;;;;;;;;;;;;;;;11.84;50.59;102209.77;1878437;76;20158;-60
2021/10/01 09:24:43;;;;;;;;;;;;;;;11.91;50.64;102201.72;1877919;76;20161;-60
2021/10/01 09:27:11;;;;;;;;;;;;;;;11.92;50.70;102210.08;1878396;76;20138;-60
2021/10/01 09:29:39;;;;;;;;;;;;;;;11.89;50.70;102235.62;1878329;76;20220;-60
2021/10/01 09:32:14;;;;;;;;;;;;;;;11.86;51.20;102204.02;1878285;76;20184;-60
2021/10/01 09:34:43;;;;;;;;;;;;;;;11.92;51.69;102198.20;1878353;76;20143;-60
2021/10/01 09:37:15;;;;;;;;;;;;;;;11.96;51.60;102208.24;1878177;76;20146;-61
2021/10/01 09:39:44;;;;;;;;;;;;;;;12.00;51.66;102196.70;1877677;76;20146;-60
2021/10/01 09:42:19;;;;;;;;;;;;;;;12.04;51.88;102206.75;1877644;76;20169;-60
2021/10/01 09:44:49;;;;;;;;;;;;;;;12.05;51.13;102204.55;1878211;76;20168;-61
2021/10/01 09:47:18;;;;;;;;;;;;;;;12.11;50.86;102199.98;1878311;76;20146;-61
2021/10/01 09:49:46;;;;;;;;;;;;;;;12.16;50.47;102199.89;1878343;76;20130;-61
2021/10/01 09:52:14;;;;;;;;;;;;;;;12.20;50.01;102205.52;1878309;76;20190;-61
2021/10/01 09:54:42;;;;;;;;;;;;;;;12.19;49.53;102203.80;1878328;76;20134;-61
2021/10/01 09:57:11;;;;;;;;;;;;;;;12.21;50.05;102223.11;1878260;76;20142;-61
2021/10/01 09:59:39;;;;;;;;;;;;;;;12.19;49.99;102207.75;1878306;76;20568;-61
2021/10/01 10:02:10;;;;;;;;;;;;;;;12.20;49.97;102212.11;1878295;76;20172;-61
2021/10/01 10:04:39;;;;;;;;;;;;;;;12.18;50.22;102213.06;1878346;76;20217;-61
2021/10/01 10:07:14;;;;;;;;;;;;;;;12.20;50.81;102212.11;1878366;76;20150;-61
2021/10/01 10:09:43;;;;;;;;;;;;;;;12.23;50.35;102213.37;1878364;76;20416;-61
2021/10/01 10:12:12;;;;;;;;;;;;;;;12.28;50.43;102215.47;1878535;76;20170;-61
2021/10/01 10:14:45;;;;;;;;;;;;;;;12.36;50.38;102217.47;1878343;76;20428;-61
2021/10/01 10:17:14;;;;;;;;;;;;;;;12.40;50.17;102209.48;1878435;76;20485;-61
2021/10/01 10:19:42;;;;;;;;;;;;;;;12.36;50.05;102212.65;1878428;76;20158;-61
2021/10/01 10:22:10;;;;;;;;;;;;;;;12.36;50.01;102213.51;1878440;76;20150;-61
2021/10/01 10:24:38;;;;;;;;;;;;;;;12.35;50.50;102214.40;1878427;76;20183;-61
2021/10/01 10:27:06;;;;;;;;;;;;;;;12.38;50.52;102221.86;1878441;76;20276;-62
2021/10/01 10:29:34;;;;;;;;;;;;;;;12.39;50.69;102215.66;1878364;76;20281;-61
2021/10/01 10:32:03;;;;;;;;;;;;;;;12.39;50.95;102219.16;1878482;76;20639;-61
2021/10/01 10:34:31;;;;;;;;;;;;;;;12.36;51.32;102221.89;1878365;76;20205;-61
2021/10/01 10:37:09;;;;;;;;;;;;;;;12.31;51.08;102206.13;1878449;76;20232;-61
2021/10/01 10:39:42;;;;;;;;;;;;;;;12.32;51.63;102204.35;1878426;76;20146;-61
2021/10/01 10:42:11;;;;;;;;;;;;;;;12.39;51.77;102205.95;1878361;76;20170;-61
2021/10/01 10:44:46;;;;;;;;;;;;;;;12.43;51.41;102205.00;1878435;76;20189;-60
2021/10/01 10:47:33;;;;;;;;;;;;;;;12.40;51.43;102206.84;1878411;76;20184;-61
2021/10/01 10:50:11;;;;;;;;;;;;;;;12.36;51.66;102206.91;1878417;76;20146;-61
2021/10/01 10:52:41;;;;;;;;;;;;;;;12.36;52.01;102210.87;1864911;76;20179;-61
2021/10/01 10:55:13;;;;;;;;;;;;;;;12.40;52.07;102214.77;1877606;76;20251;-61
2021/10/01 10:57:46;;;;;;;;;;;;;;;12.39;52.09;102213.02;1878421;76;20392;-61
2021/10/01 11:00:28;;;;;;;;;;;;;;;12.39;51.71;102201.98;1878337;76;20128;-61
2021/10/01 11:03:14;;;;;;;;;;;;;;;12.50;51.84;102203.06;1878332;76;20175;-61
2021/10/01 11:05:42;;;;;;;;;;;;;;;12.64;51.71;102206.25;1878335;76;20146;-61
2021/10/01 11:08:12;;;;;;;;;;;;;;;12.68;50.63;102201.30;1878354;76;20146;-61
2021/10/01 11:10:45;;;;;;;;;;;;;;;12.71;50.49;102201.70;1878045;76;20220;-61
2021/10/01 11:13:23;;;;;;;;;;;;;;;12.77;50.58;102198.03;1878285;76;20476;-61
2021/10/01 11:16:16;;;;;;;;;;;;;;;12.93;50.75;102198.92;1895426;76;20439;-59
2021/10/01 11:18:45;;;;;;;;;;;;;;;13.05;50.38;102196.86;1895457;76;20175;-58
2021/10/01 11:21:17;;;;;;;;;;;;;;;13.18;50.18;102202.70;1895513;76;20168;-59
2021/10/01 11:23:46;;;;;;;;;;;;;;;13.37;49.46;102200.02;1891487;76;20136;-61
2021/10/01 11:26:15;;;;;;;;;;;;;;;13.41;49.11;102197.69;1895020;76;20167;-61
2021/10/01 11:28:42;;;;;;;;;;;;;;;13.59;48.65;102192.31;1895480;76;20174;-61
2021/10/01 11:31:10;;;;;;;;;;;;;;;13.54;48.21;102182.77;1895468;76;20174;-61
2021/10/01 11:33:39;;;;;;;;;;;;;;;13.34;48.76;102196.13;1895400;76;20140;-61
2021/10/01 11:36:07;;;;;;;;;;;;;;;13.23;49.09;102207.42;1895018;76;20136;-61
2021/10/01 11:38:35;;;;;;;;;;;;;;;13.18;49.56;102201.38;1895457;76;20137;-61
2021/10/01 11:41:05;;;;;;;;;;;;;;;13.21;49.40;102198.66;1895481;76;20148;-61
2021/10/01 11:43:33;;;;;;;;;;;;;;;13.19;50.05;102215.03;1894755;75;20144;-60
2021/10/01 11:46:01;;;;;;;;;;;;;;;13.18;49.97;102211.95;1895470;76;20144;-60
2021/10/01 11:48:30;;;;;;;;;;;;;;;13.15;49.50;102199.69;1895408;76;20160;-61
2021/10/01 11:50:58;;;;;;;;;;;;;;;13.27;50.26;102203.31;1895444;76;20136;-60
2021/10/01 11:53:27;;;;;;;;;;;;;;;13.42;49.58;102199.41;1895396;76;20195;-59
2021/10/01 11:56:01;;;;;;;;;;;;;;;13.40;49.13;102207.84;1895472;76;20144;-60
2021/10/01 11:58:29;;;;;;;;;;;;;;;13.37;49.34;102209.27;1895453;76;20386;-60
2021/10/01 12:00:58;;;;;;;;;;;;;;;13.37;49.22;102189.44;1895503;76;20171;-62
2021/10/01 12:03:27;;;;;;;;;;;;;;;13.33;49.46;102179.82;1894883;76;20172;-61
2021/10/01 12:05:55;;;;;;;;;;;;;;;13.36;49.59;102169.16;1895441;76;20145;-60
2021/10/01 12:08:25;;;;;;;;;;;;;;;13.37;49.74;102180.17;1895426;76;20170;-60
2021/10/01 12:10:57;;;;;;;;;;;;;;;13.38;50.08;102184.54;1895447;76;20141;-61
2021/10/01 12:13:26;;;;;;;;;;;;;;;13.40;49.52;102180.06;1895425;76;20152;-61
2021/10/01 12:15:55;;;;;;;;;;;;;;;13.35;49.35;102194.34;1891346;76;20113;-60
2021/10/01 12:18:33;;;;;;;;;;;;;;;13.37;49.79;102175.31;1889631;76;20368;-61
2021/10/01 12:21:03;;;;;;;;;;;;;;;13.46;48.89;102186.96;1889782;76;20359;-61
2021/10/01 12:23:32;;;;;;;;;;;;;;;13.38;48.49;102187.19;1889565;76;20125;-61
2021/10/01 12:26:19;;;;;;;;;;;;;;;13.24;48.50;102186.22;1888063;76;20147;-60
2021/10/01 12:29:05;;;;;;;;;;;;;;;13.18;48.94;102196.08;1889565;76;20113;-61
2021/10/01 12:31:43;;;;;;;;;;;;;;;13.11;49.54;102198.91;1889573;76;20100;-60
2021/10/01 12:34:13;;;;;;;;;;;;;;;13.02;49.73;102197.82;1889558;76;20380;-61
2021/10/01 12:36:42;;;;;;;;;;;;;;;12.92;49.77;102193.66;1889238;76;20105;-61
2021/10/01 12:39:11;;;;;;;;;;;;;;;12.88;50.26;102199.48;1889643;76;20359;-61
2021/10/01 12:41:40;;;;;;;;;;;;;;;12.91;50.08;102182.23;1889565;76;20113;-61
2021/10/01 12:44:14;;;;;;;;;;;;;;;13.00;50.18;102198.29;1889596;76;20143;-60
2021/10/01 12:47:02;;;;;;;;;;;;;;;13.03;50.12;102199.54;1862879;77;20418;-61
2021/10/01 12:49:31;;;;;;;;;;;;;;;13.01;49.95;102214.58;1862465;77;20114;-60
2021/10/01 12:52:03;;;;;;;;;;;;;;;12.99;50.29;102223.47;1862973;77;20420;-60
2021/10/01 12:54:32;;;;;;;;;;;;;;;12.90;50.54;102202.95;1862948;77;20389;-60
2021/10/01 12:57:18;;;;;;;;;;;;;;;12.87;50.88;102200.41;1863108;77;20122;-61
2021/10/01 12:59:47;;;;;;;;;;;;;;;12.85;50.57;102210.59;1862898;77;20397;-60
2021/10/01 13:02:20;;;;;;;;;;;;;;;12.81;50.46;102204.97;1862914;77;20503;-60
2021/10/01 13:04:53;;;;;;;;;;;;;;;12.80;50.96;102206.75;1862936;77;20119;-61
2021/10/01 13:07:22;;;;;;;;;;;;;;;12.78;50.83;102213.86;1862931;77;20115;-61
2021/10/01 13:09:50;;;;;;;;;;;;;;;12.75;50.99;102217.89;1862888;77;20150;-61
2021/10/01 13:12:34;;;;;;;;;;;;;;;12.75;51.18;102214.78;1862858;77;20408;-61
2021/10/01 13:15:09;;;;;;;;;;;;;;;12.77;51.44;102224.00;1862951;77;20153;-61
2021/10/01 13:17:37;;;;;;;;;;;;;;;12.75;51.49;102224.03;1862933;77;20119;-61
2021/10/01 13:20:05;;;;;;;;;;;;;;;12.69;51.33;102224.19;1862908;77;20186;-61
2021/10/01 13:22:53;;;;;;;;;;;;;;;12.65;51.38;102214.61;1862876;77;20114;-61
2021/10/01 13:25:28;;;;;;;;;;;;;;;12.62;51.48;102206.74;1862993;77;20134;-61
2021/10/01 13:27:57;;;;;;;;;;;;;;;12.59;51.81;102217.38;1862885;77;20110;-61
2021/10/01 13:30:25;;;;;;;;;;;;;;;12.55;51.99;102206.47;1862903;77;20200;-60
2021/10/01 13:32:53;;;;;;;;;;;;;;;12.52;52.39;102206.53;1862816;77;20114;-61
2021/10/01 13:35:21;;;;;;;;;;;;;;;12.49;52.50;102221.16;1863003;77;20126;-61
2021/10/01 13:37:49;;;;;;;;;;;;;;;12.49;52.84;102207.48;1862887;77;20110;-61
2021/10/01 13:40:17;;;;;;;;;;;;;;;12.48;52.67;102206.20;1862897;77;20197;-60
2021/10/01 13:42:45;;;;;;;;;;;;;;;12.44;52.76;102206.72;1862930;77;20118;-61
2021/10/01 13:45:13;;;;;;;;;;;;;;;12.39;52.89;102209.05;1866419;75;20126;-61
2021/10/01 13:47:41;;;;;;;;;;;;;;;12.35;53.18;102205.16;1901962;75;20229;-61
2021/10/01 13:50:10;;;;;;;;;;;;;;;12.34;53.53;102206.54;1901982;75;20151;-61
2021/10/01 13:52:38;;;;;;;;;;;;;;;12.30;53.81;102201.77;1901920;75;20166;-61
2021/10/01 13:55:07;;;;;;;;;;;;;;;12.28;53.98;102206.23;1902007;75;20108;-61
2021/10/01 13:57:35;;;;;;;;;;;;;;;12.26;54.07;102201.86;1901973;75;20161;-61
2021/10/01 14:00:04;;;;;;;;;;;;;;;12.23;54.34;102205.45;1901924;75;20120;-61
2021/10/01 14:02:35;;;;;;;;;;;;;;;12.19;54.16;102201.16;1901612;75;20155;-60
2021/10/01 14:05:04;;;;;;;;;;;;;;;12.19;54.25;102201.58;1901993;75;20394;-60
2021/10/01 14:07:32;;;;;;;;;;;;;;;12.17;54.27;102205.57;1900768;75;20120;-61
2021/10/01 14:10:00;;;;;;;;;;;;;;;12.16;54.25;102206.49;1901962;75;20116;-61
2021/10/01 14:12:31;;;;;;;;;;;;;;;12.14;54.37;102211.80;1902122;75;20116;-61
2021/10/01 14:14:59;;;;;;;;;;;;;;;12.13;54.38;102209.19;1902048;75;20123;-60
2021/10/01 14:17:27;;;;;;;;;;;;;;;12.10;54.39;102196.08;1901979;75;20116;-61
2021/10/01 14:19:54;;;;;;;;;;;;;;;12.08;54.29;102207.09;1901977;75;20250;-60
2021/10/01 14:22:23;;;;;;;;;;;;;;;12.06;54.47;102203.63;1901946;75;20120;-61
2021/10/01 14:24:51;;;;;;;;;;;;;;;12.05;54.67;102204.55;1901907;75;20147;-62
2021/10/01 14:27:19;;;;;;;;;;;;;;;12.04;54.79;102204.11;1901924;75;20120;-60
2021/10/01 14:29:46;;;;;;;;;;;;;;;12.00;55.10;102205.95;1901994;75;20120;-61
2021/10/01 14:32:14;;;;;;;;;;;;;;;11.95;55.02;102203.42;1901985;75;20116;-61
2021/10/01 14:34:42;;;;;;;;;;;;;;;11.92;55.29;102200.84;1901921;75;20146;-61