Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:49;;;;;;;5.67;5.27;;;;;;;10.12;100.00;100205.06;5024565;28;20609;-76
2023/05/01 00:04:14;;;;;;;5.60;5.20;;;;;;;10.13;100.00;100200.72;5024459;28;20192;-76
2023/05/01 00:06:39;;;;;;;5.40;5.10;;;;;;;10.16;100.00;100198.13;5023798;28;20758;-76
2023/05/01 00:09:06;;;;;;;5.00;4.70;;;;;;;10.15;100.00;100197.25;5022293;28;20254;-76
2023/05/01 00:11:31;;;;;;;4.97;4.67;;;;;;;10.16;100.00;100198.97;5022688;28;20381;-77
2023/05/01 00:13:56;;;;;;;4.63;4.30;;;;;;;10.17;100.00;100192.94;5021256;28;20280;-75
2023/05/01 00:16:21;;;;;;;5.03;4.63;;;;;;;10.15;100.00;100192.06;5011001;28;20719;-75
2023/05/01 00:18:47;;;;;;;4.77;4.47;;;;;;;10.15;100.00;100192.06;5011498;28;20186;-75
2023/05/01 00:21:12;;;;;;;4.60;4.20;;;;;;;10.16;100.00;100183.44;5013882;28;20235;-76
2023/05/01 00:23:37;;;;;;;4.57;4.27;;;;;;;10.19;100.00;100183.44;5020033;28;20191;-76
2023/05/01 00:26:03;;;;;;;5.03;4.63;;;;;;;10.22;100.00;100177.38;5023705;28;20220;-76
2023/05/01 00:28:28;;;;;;;4.83;4.53;;;;;;;10.24;100.00;100178.22;5024412;28;20200;-77
2023/05/01 00:30:53;;;;;;;4.73;4.43;;;;;;;10.21;100.00;100175.66;5023838;28;20218;-75
2023/05/01 00:33:19;;;;;;;5.13;4.73;;;;;;;10.23;100.00;100179.09;5022424;28;20728;-76
2023/05/01 00:35:44;;;;;;;4.47;4.17;;;;;;;10.25;100.00;100177.34;5023784;28;20226;-76
2023/05/01 00:38:10;;;;;;;4.73;4.43;;;;;;;10.31;100.00;100176.41;5023099;28;20255;-76
2023/05/01 00:40:42;;;;;;;5.07;4.67;;;;;;;10.34;100.00;100174.69;5021861;28;20196;-76
2023/05/01 00:43:09;;;;;;;5.20;4.80;;;;;;;10.37;100.00;100168.63;5021415;28;20226;-76
2023/05/01 00:45:35;;;;;;;5.77;5.30;;;;;;;10.41;100.00;100161.69;5022352;28;20222;-75
2023/05/01 00:48:00;;;;;;;5.63;5.23;;;;;;;10.44;100.00;100161.69;5024593;28;20195;-76
2023/05/01 00:50:26;;;;;;;5.30;4.97;;;;;;;10.49;100.00;100158.16;5013583;28;20686;-76
2023/05/01 00:52:51;;;;;;;4.87;4.50;;;;;;;10.53;100.00;100161.56;5020418;28;20322;-76
2023/05/01 00:55:17;;;;;;;4.87;4.57;;;;;;;10.58;100.00;100156.38;5023492;28;20191;-76
2023/05/01 00:57:42;;;;;;;4.87;4.47;;;;;;;10.63;100.00;100146.81;5020708;28;20188;-76
2023/05/01 01:00:10;;;;;;;5.40;5.00;;;;;;;10.65;100.00;100140.75;5023467;28;20888;-76
2023/05/01 01:02:35;;;;;;;5.30;4.80;;;;;;;10.65;100.00;100148.53;5017753;28;20212;-76
2023/05/01 01:05:01;;;;;;;4.73;4.43;;;;;;;10.66;100.00;100144.19;5022447;28;20642;-75
2023/05/01 01:07:45;;;;;;;4.80;4.50;;;;;;;10.68;100.00;100135.50;5013139;28;20180;-76
2023/05/01 01:10:42;;;;;;;4.93;4.60;;;;;;;10.68;100.00;100134.66;5021364;28;20669;-76
2023/05/01 01:13:18;;;;;;;4.60;4.30;;;;;;;10.70;100.00;100130.34;5008256;28;20194;-75
2023/05/01 01:16:02;;;;;;;4.70;4.40;;;;;;;10.71;100.00;100134.66;5022928;28;20569;-76
2023/05/01 01:18:41;;;;;;;4.90;4.60;;;;;;;10.72;100.00;100126.00;5021197;28;20192;-76
2023/05/01 01:21:10;;;;;;;4.53;4.23;;;;;;;10.72;100.00;100122.53;5022519;28;20711;-75
2023/05/01 01:24:02;;;;;;;4.40;4.10;;;;;;;10.72;100.00;100123.41;5022684;28;20399;-76
2023/05/01 01:26:49;;;;;;;4.80;4.40;;;;;;;10.71;100.00;100111.34;5022443;28;20188;-75
2023/05/01 01:29:32;;;;;;;4.70;4.40;;;;;;;10.69;100.00;100115.69;5023198;28;20550;-76
2023/05/01 01:32:35;;;;;;;4.83;4.43;;;;;;;10.69;100.00;100115.69;5038128;28;20203;-76
2023/05/01 01:35:06;;;;;;;5.20;4.70;;;;;;;10.67;100.00;100114.84;5044137;28;20179;-75
2023/05/01 01:37:54;;;;;;;5.57;5.17;;;;;;;10.67;100.00;100109.66;5028481;28;20536;-75
2023/05/01 01:40:27;;;;;;;5.40;4.90;;;;;;;10.68;100.00;100111.38;5026433;28;20623;-76
2023/05/01 01:43:06;;;;;;;4.87;4.57;;;;;;;10.67;100.00;100107.91;5007595;28;20674;-76
2023/05/01 01:45:52;;;;;;;5.27;4.87;;;;;;;10.67;100.00;100109.66;5021194;28;20577;-75
2023/05/01 01:48:23;;;;;;;4.83;4.53;;;;;;;10.68;100.00;100111.38;5022736;28;20600;-76
2023/05/01 01:50:51;;;;;;;4.80;4.50;;;;;;;10.73;100.00;100114.78;5021532;28;20184;-75
2023/05/01 01:53:18;;;;;;;4.20;3.90;;;;;;;10.78;100.00;100110.38;5022034;28;20277;-75
2023/05/01 01:55:45;;;;;;;4.90;4.60;;;;;;;10.82;100.00;100112.06;5010325;28;20185;-75
2023/05/01 01:58:12;;;;;;;5.17;4.77;;;;;;;10.82;100.00;100109.47;5020529;28;20197;-76
2023/05/01 02:00:43;;;;;;;4.73;4.33;;;;;;;10.83;100.00;100105.13;5022545;28;20187;-77
2023/05/01 02:03:09;;;;;;;4.50;4.20;;;;;;;10.87;100.00;100109.41;5010963;28;20183;-76
2023/05/01 02:05:36;;;;;;;4.57;4.27;;;;;;;10.93;100.00;100111.06;5013641;28;20206;-77
2023/05/01 02:08:04;;;;;;;4.30;4.00;;;;;;;10.98;100.00;100104.09;5010528;28;20211;-78
2023/05/01 02:10:31;;;;;;;4.90;4.50;;;;;;;11.00;100.00;100096.28;5021190;28;20574;-75
2023/05/01 02:12:58;;;;;;;4.43;4.13;;;;;;;10.97;100.00;100095.44;5021197;28;20210;-77
2023/05/01 02:15:26;;;;;;;4.40;4.10;;;;;;;10.96;100.00;100093.78;5004575;28;20212;-76
2023/05/01 02:17:52;;;;;;;5.07;4.73;;;;;;;10.94;100.00;100092.06;5011141;28;20235;-75
2023/05/01 02:20:20;;;;;;;5.93;5.43;;;;;;;10.88;100.00;100093.00;5008043;28;20202;-75
2023/05/01 02:22:46;;;;;;;5.53;5.13;;;;;;;10.80;100.00;100087.09;5007257;28;20219;-76
2023/05/01 02:25:13;;;;;;;5.80;5.40;;;;;;;10.75;100.00;100087.13;5020699;28;20210;-76
2023/05/01 02:28:00;;;;;;;6.00;5.50;;;;;;;10.71;100.00;100090.66;5019544;28;20195;-76
2023/05/01 02:30:26;;;;;;;6.20;5.80;;;;;;;10.65;100.00;100089.00;5019350;28;20195;-76
2023/05/01 02:32:51;;;;;;;6.40;5.90;;;;;;;10.60;100.00;100085.59;5022107;28;20226;-76
2023/05/01 02:35:16;;;;;;;5.40;5.00;;;;;;;10.55;100.00;100082.19;5000168;28;20250;-76
2023/05/01 02:37:43;;;;;;;5.87;5.47;;;;;;;10.50;100.00;100081.41;5009885;28;20194;-75
2023/05/01 02:40:10;;;;;;;5.57;5.17;;;;;;;10.41;100.00;100072.03;5021119;28;20418;-76
2023/05/01 02:42:37;;;;;;;5.50;5.00;;;;;;;10.33;100.00;100077.25;5011467;28;20195;-76
2023/05/01 02:45:06;;;;;;;4.23;3.93;;;;;;;10.26;100.00;100077.34;5018865;28;20226;-76
2023/05/01 02:47:36;;;;;;;5.27;4.87;;;;;;;10.21;100.00;100069.63;5019564;28;20196;-76
2023/05/01 02:50:02;;;;;;;4.80;4.40;;;;;;;10.14;100.00;100079.16;5020792;28;20723;-75
2023/05/01 02:52:29;;;;;;;5.00;4.60;;;;;;;10.07;100.00;100073.19;5011042;28;20200;-77
2023/05/01 02:54:54;;;;;;;4.57;4.27;;;;;;;10.02;100.00;100075.00;5006464;28;20196;-74
2023/05/01 02:57:20;;;;;;;4.53;4.23;;;;;;;9.95;100.00;100069.91;5021226;28;20265;-76
2023/05/01 02:59:46;;;;;;;4.60;4.30;;;;;;;9.91;100.00;100072.53;5008075;28;20222;-76
2023/05/01 03:02:11;;;;;;;4.20;3.93;;;;;;;9.87;100.00;100068.25;5020923;28;20334;-75
2023/05/01 03:04:36;;;;;;;5.23;4.70;;;;;;;9.85;100.00;100064.81;5007832;28;20188;-78
2023/05/01 03:07:03;;;;;;;5.13;4.73;;;;;;;9.82;100.00;100061.41;5020532;28;20212;-76
2023/05/01 03:09:30;;;;;;;5.20;4.80;;;;;;;9.81;100.00;100064.84;5021226;28;20202;-76
2023/05/01 03:11:55;;;;;;;5.17;4.87;;;;;;;9.79;100.00;100061.44;5011511;28;20211;-76
2023/05/01 03:14:21;;;;;;;5.20;4.90;;;;;;;9.79;100.00;100066.59;5020216;28;20719;-76
2023/05/01 03:16:46;;;;;;;5.87;5.47;;;;;;;9.75;100.00;100065.78;5011477;28;20199;-76
2023/05/01 03:19:11;;;;;;;5.53;5.13;;;;;;;9.77;100.00;100061.47;5019768;28;20201;-75
2023/05/01 03:21:37;;;;;;;5.60;5.20;;;;;;;9.77;100.00;100064.03;5011684;28;20218;-76
2023/05/01 03:24:02;;;;;;;5.33;4.97;;;;;;;9.79;100.00;100061.44;5010681;28;20191;-76
2023/05/01 03:26:28;;;;;;;5.30;4.90;;;;;;;9.80;100.00;100060.56;5021877;28;20209;-76
2023/05/01 03:28:54;;;;;;;5.67;5.27;;;;;;;9.81;100.00;100059.69;5024891;28;20183;-76
2023/05/01 03:31:20;;;;;;;6.10;5.60;;;;;;;9.83;100.00;100057.94;5022971;28;20210;-76
2023/05/01 03:33:46;;;;;;;5.77;5.37;;;;;;;9.84;100.00;100051.91;5023990;28;20197;-76
2023/05/01 03:36:12;;;;;;;5.67;5.30;;;;;;;9.85;100.00;100051.03;5025100;28;20658;-76
2023/05/01 03:38:38;;;;;;;5.60;5.20;;;;;;;9.85;100.00;100049.31;5025721;28;20188;-76
2023/05/01 03:41:04;;;;;;;6.20;5.60;;;;;;;9.84;100.00;100044.16;5023458;28;20221;-76
2023/05/01 03:43:30;;;;;;;6.10;5.60;;;;;;;9.83;100.00;100055.38;5022301;28;20295;-76
2023/05/01 03:45:56;;;;;;;5.67;5.27;;;;;;;9.81;100.00;100050.22;5009837;28;20233;-76
2023/05/01 03:48:22;;;;;;;5.80;5.40;;;;;;;9.78;100.00;100039.91;5011023;28;20652;-75
2023/05/01 03:50:47;;;;;;;6.50;6.00;;;;;;;9.74;100.00;100040.81;5024554;28;20231;-76
2023/05/01 03:53:13;;;;;;;6.80;6.30;;;;;;;9.68;100.00;100043.47;5022940;28;20191;-75
2023/05/01 03:55:39;;;;;;;6.57;6.17;;;;;;;9.62;100.00;100036.59;5024712;28;20598;-76
2023/05/01 03:58:05;;;;;;;6.73;6.23;;;;;;;9.58;100.00;100040.09;5022386;28;20612;-77
2023/05/01 04:00:31;;;;;;;6.67;6.23;;;;;;;9.54;100.00;100043.56;5006532;28;20215;-76
2023/05/01 04:02:56;;;;;;;7.23;6.63;;;;;;;9.50;100.00;100032.41;5022028;28;20215;-76
2023/05/01 04:05:22;;;;;;;7.27;6.77;;;;;;;9.50;100.00;100036.72;5024651;28;20204;-75
2023/05/01 04:07:47;;;;;;;7.50;6.80;;;;;;;9.49;100.00;100032.41;5025449;28;20196;-75
2023/05/01 04:10:13;;;;;;;6.67;6.17;;;;;;;9.46;100.00;100034.16;5009978;28;20286;-75
2023/05/01 04:12:38;;;;;;;7.30;6.80;;;;;;;9.48;100.00;100035.88;5009170;28;20683;-77
2023/05/01 04:15:04;;;;;;;6.60;6.10;;;;;;;9.49;100.00;100035.00;5023638;28;20192;-75
2023/05/01 04:17:30;;;;;;;6.23;5.63;;;;;;;9.52;100.00;100034.97;5024739;28;20191;-76
2023/05/01 04:19:56;;;;;;;6.23;5.83;;;;;;;9.55;100.00;100037.53;5012147;28;20194;-76
2023/05/01 04:22:22;;;;;;;6.03;5.53;;;;;;;9.58;100.00;100037.50;5024406;28;20231;-76
2023/05/01 04:24:47;;;;;;;5.63;5.23;;;;;;;9.62;100.00;100039.19;5008371;28;20643;-76
2023/05/01 04:27:13;;;;;;;5.53;5.13;;;;;;;9.68;100.00;100035.72;5022537;28;20268;-76
2023/05/01 04:29:38;;;;;;;5.73;5.33;;;;;;;9.73;100.00;100034.78;5008464;28;21003;-75
2023/05/01 04:32:04;;;;;;;5.90;5.50;;;;;;;9.79;100.00;100030.41;5022035;28;20212;-76
2023/05/01 04:34:29;;;;;;;5.53;5.13;;;;;;;9.81;100.00;100028.69;5023448;28;20463;-75
2023/05/01 04:36:56;;;;;;;6.03;5.63;;;;;;;9.83;100.00;100029.53;5022989;28;20270;-76
2023/05/01 04:39:22;;;;;;;5.73;5.33;;;;;;;9.85;100.00;100041.53;5023234;28;20745;-76
2023/05/01 04:41:47;;;;;;;5.93;5.53;;;;;;;9.87;100.00;100046.72;5022412;28;20200;-75
2023/05/01 04:44:13;;;;;;;5.93;5.53;;;;;;;9.90;100.00;100044.94;5021352;28;20187;-75
2023/05/01 04:46:38;;;;;;;5.40;5.10;;;;;;;9.93;100.00;100049.22;5012854;28;20204;-76
2023/05/01 04:49:03;;;;;;;5.47;5.07;;;;;;;9.96;100.00;100050.94;5014979;28;20237;-75
2023/05/01 04:51:29;;;;;;;5.40;5.00;;;;;;;10.01;100.00;100046.56;5007373;28;20204;-75
2023/05/01 04:53:54;;;;;;;6.07;5.63;;;;;;;10.06;100.00;100043.03;5021834;28;20234;-77
2023/05/01 04:56:20;;;;;;;5.33;5.03;;;;;;;10.14;100.00;100052.47;5011397;28;20200;-76
2023/05/01 04:58:45;;;;;;;5.43;5.13;;;;;;;10.20;100.00;100049.81;5024113;28;20280;-76
2023/05/01 05:01:11;;;;;;;5.93;5.43;;;;;;;10.27;100.00;100054.03;5021893;28;20556;-76
2023/05/01 05:03:36;;;;;;;5.80;5.40;;;;;;;10.35;100.00;100056.53;5022845;28;20183;-76
2023/05/01 05:06:02;;;;;;;5.43;5.03;;;;;;;10.42;100.00;100058.22;5023134;28;20223;-77
2023/05/01 05:08:28;;;;;;;4.90;4.60;;;;;;;10.47;100.00;100056.41;5008240;28;20187;-76
2023/05/01 05:11:00;;;;;;;5.70;5.30;;;;;;;10.57;100.00;100058.91;5007564;28;20191;-76
2023/05/01 05:13:26;;;;;;;5.97;5.57;;;;;;;10.66;100.00;100061.38;5014415;28;20670;-76
2023/05/01 05:15:52;;;;;;;4.93;4.57;;;;;;;10.76;100.00;100054.34;5021271;28;20179;-76
2023/05/01 05:18:18;;;;;;;5.50;5.10;;;;;;;10.89;100.00;100055.03;5015055;28;20191;-75
2023/05/01 05:20:43;;;;;;;5.77;5.37;;;;;;;11.05;100.00;100059.09;5008620;28;20225;-75
2023/05/01 05:23:09;;;;;;;5.07;4.77;;;;;;;11.22;100.00;100068.34;5009809;28;20566;-76
2023/05/01 05:25:34;;;;;;;5.40;5.10;;;;;;;11.41;100.00;100061.16;5007650;28;20200;-76
2023/05/01 05:27:59;;;;;;;5.10;4.80;;;;;;;11.62;100.00;100065.13;5021500;28;20199;-76
2023/05/01 05:30:26;;;;;;;4.80;4.50;;;;;;;11.82;100.00;100063.91;5020687;28;20187;-77
2023/05/01 05:32:51;;;;;;;5.57;5.07;;;;;;;11.98;100.00;100054.13;5011341;28;20211;-75
2023/05/01 05:35:16;;;;;;;4.77;4.47;;;;;;;12.13;100.00;100060.78;5019285;28;20198;-75
2023/05/01 05:37:42;;;;;;;5.80;5.40;;;;;;;12.30;100.00;100057.91;5023554;28;20207;-77
2023/05/01 05:40:08;;;;;;;5.37;4.97;;;;;;;12.48;100.00;100056.66;5008648;28;20190;-76
2023/05/01 05:42:33;;;;;;;5.97;5.50;;;;;;;12.63;100.00;100064.13;5020585;28;20384;-75
2023/05/01 05:44:59;;;;;;;5.17;4.87;;;;;;;12.73;100.00;100058.72;5012186;28;20196;-75
2023/05/01 05:47:24;;;;;;;5.63;5.23;;;;;;;12.76;100.00;100063.84;5020706;28;20190;-76
2023/05/01 05:49:50;;;;;;;5.97;5.57;;;;;;;12.74;100.00;100063.91;5009245;28;20280;-77
2023/05/01 05:52:16;;;;;;;5.70;5.30;;;;;;;12.71;100.00;100068.28;5018338;28;20217;-76
2023/05/01 05:54:41;;;;;;;5.40;5.00;;;;;;;12.70;100.00;100062.25;5019369;28;20189;-76
2023/05/01 05:57:07;;;;;;;5.90;5.50;;;;;;;12.70;100.00;100072.63;5007993;28;21015;-76
2023/05/01 05:59:32;;;;;;;5.83;5.43;;;;;;;12.71;100.00;100070.88;5011772;28;20910;-75
2023/05/01 06:01:57;;;;;;;5.70;5.30;;;;;;;12.75;100.00;100070.81;5021584;28;20193;-75
2023/05/01 06:04:23;;;;;;;6.13;5.63;;;;;;;12.74;100.00;100082.09;5006122;28;20196;-75
2023/05/01 06:06:48;;;;;;;6.00;5.50;;;;;;;12.77;100.00;100087.22;5008642;28;20222;-76
2023/05/01 06:09:16;;;;;;;5.57;5.27;;;;;;;12.87;100.00;100087.00;5011580;28;20190;-76
2023/05/01 06:11:41;;;;;;;6.13;5.70;;;;;;;12.95;100.00;100083.34;5015181;28;20213;-75
2023/05/01 06:14:06;;;;;;;5.70;5.30;;;;;;;13.09;100.00;100079.59;5022157;28;20193;-75
2023/05/01 06:16:33;;;;;;;6.23;5.83;;;;;;;13.19;100.00;100086.28;5007198;28;20219;-75
2023/05/01 06:18:58;;;;;;;5.80;5.30;;;;;;;13.26;100.00;100079.19;5002159;28;20282;-76
2023/05/01 06:21:23;;;;;;;6.43;5.90;;;;;;;13.27;100.00;100086.09;5005706;28;20589;-77
2023/05/01 06:23:49;;;;;;;5.77;5.37;;;;;;;13.22;100.00;100074.97;5016157;28;20288;-76
2023/05/01 06:26:14;;;;;;;5.80;5.40;;;;;;;13.16;100.00;100078.53;5016042;28;20321;-76
2023/05/01 06:28:40;;;;;;;5.60;5.20;;;;;;;13.09;100.00;100075.22;5017987;28;20265;-76
2023/05/01 06:31:05;;;;;;;6.43;5.97;;;;;;;13.04;100.00;100074.50;5020980;28;20205;-76
2023/05/01 06:33:30;;;;;;;5.90;5.50;;;;;;;13.02;100.00;100075.41;5020044;28;20186;-76
2023/05/01 06:35:58;;;;;;;5.70;5.30;;;;;;;13.06;100.00;100085.72;5020831;28;20194;-76
2023/05/01 06:38:24;;;;;;;5.67;5.27;;;;;;;13.15;100.00;100086.38;5021635;28;20179;-77
2023/05/01 06:40:49;;;;;;;6.43;5.83;;;;;;;13.26;100.00;100090.47;5021362;28;20391;-76
2023/05/01 06:43:14;;;;;;;6.20;5.60;;;;;;;13.33;100.00;100090.28;5021543;28;20201;-75
2023/05/01 06:45:41;;;;;;;6.20;5.80;;;;;;;13.37;100.00;100095.41;5021938;28;20217;-76
2023/05/01 06:48:06;;;;;;;6.37;5.80;;;;;;;13.39;100.00;100097.97;5021168;28;20194;-76
2023/05/01 06:50:31;;;;;;;6.60;6.10;;;;;;;13.40;100.00;100100.53;5022263;28;20194;-75
2023/05/01 06:52:59;;;;;;;6.40;5.87;;;;;;;13.44;100.00;100106.53;5011517;28;20765;-76
2023/05/01 06:55:24;;;;;;;6.27;5.77;;;;;;;13.47;100.00;100108.22;5024716;28;20181;-77
2023/05/01 06:57:49;;;;;;;6.33;5.93;;;;;;;13.49;100.00;100112.47;5011719;28;20187;-76
2023/05/01 07:00:16;;;;;;;6.50;6.00;;;;;;;13.52;100.00;100114.16;5026531;28;20187;-77
2023/05/01 07:02:41;;;;;;;7.00;6.40;;;;;;;13.48;100.00;100107.31;5010958;28;20207;-76
2023/05/01 07:05:07;;;;;;;6.87;6.37;;;;;;;13.45;100.00;100116.06;5025788;28;20190;-76
2023/05/01 07:07:32;;;;;;;6.30;5.90;;;;;;;13.41;100.00;100106.63;5024862;28;20253;-75
2023/05/01 07:09:57;;;;;;;6.73;6.23;;;;;;;13.43;100.00;100112.63;5025047;28;20186;-75
2023/05/01 07:12:23;;;;;;;6.80;6.30;;;;;;;13.47;100.00;100116.84;5020513;28;20583;-76
2023/05/01 07:14:48;;;;;;;7.23;6.67;;;;;;;13.48;100.00;100113.34;5029466;28;20194;-75
2023/05/01 07:17:14;;;;;;;6.77;6.27;;;;;;;13.51;100.00;100113.28;5008329;28;20184;-77
2023/05/01 07:19:39;;;;;;;7.20;6.70;;;;;;;13.57;100.00;100117.47;5008882;28;20175;-77
2023/05/01 07:22:05;;;;;;;7.10;6.60;;;;;;;13.61;100.00;100113.09;5026233;28;20993;-76
2023/05/01 07:24:30;;;;;;;9.47;8.77;;;;;;;13.65;100.00;100122.50;5024438;28;20277;-76
2023/05/01 07:26:55;;;;;;;8.40;7.80;;;;;;;13.71;100.00;100114.56;5023174;28;20225;-77
2023/05/01 07:29:21;;;;;;;8.20;7.60;;;;;;;13.81;99.85;100113.44;5009571;28;20192;-76
2023/05/01 07:31:47;;;;;;;7.57;6.97;;;;;;;13.90;99.31;100117.53;5028786;28;20214;-75
2023/05/01 07:34:12;;;;;;;7.57;6.97;;;;;;;13.99;98.94;100109.50;5027571;28;20262;-74
2023/05/01 07:36:38;;;;;;;8.97;8.17;;;;;;;14.11;98.86;100108.31;5025405;28;20182;-75
2023/05/01 07:39:03;;;;;;;10.17;9.40;;;;;;;14.28;98.70;100109.63;5021665;28;20194;-75
2023/05/01 07:41:30;;;;;;;9.37;8.67;;;;;;;14.44;97.56;100099.66;5007678;28;20269;-76
2023/05/01 07:43:58;;;;;;;10.87;10.07;;;;;;;14.56;96.44;100101.03;5024734;28;20179;-76
2023/05/01 07:46:23;;;;;;;8.87;8.23;;;;;;;14.73;96.18;100098.84;5022282;28;20203;-76
2023/05/01 07:48:48;;;;;;;9.17;8.47;;;;;;;14.97;95.41;100106.84;5024529;28;20183;-75
2023/05/01 07:51:14;;;;;;;8.13;7.53;;;;;;;15.22;94.83;100101.69;5007277;28;20386;-76
2023/05/01 07:53:41;;;;;;;7.53;7.00;;;;;;;15.52;93.51;100106.84;5026243;28;20179;-75
2023/05/01 07:56:09;;;;;;;7.27;6.77;;;;;;;15.77;92.68;100100.84;5023428;28;20194;-75
2023/05/01 07:58:35;;;;;;;6.73;6.13;;;;;;;16.03;91.93;100096.50;5024287;28;20207;-75
2023/05/01 08:01:02;;;;;;;6.77;6.27;;;;;;;16.28;91.01;100106.06;5010562;28;20251;-74
2023/05/01 08:03:28;;;;;;;7.03;6.50;;;;;;;16.50;90.50;100103.53;5026762;28;20179;-77
2023/05/01 08:05:54;;;;;;;6.53;6.03;;;;;;;16.68;89.92;100107.25;5026519;28;20556;-75
2023/05/01 08:08:20;;;;;;;6.17;5.77;;;;;;;16.89;89.09;100104.72;5027643;28;20178;-75
2023/05/01 08:10:46;;;;;;;6.90;6.40;;;;;;;17.05;87.51;100110.25;5003125;28;20222;-76
2023/05/01 08:13:12;;;;;;;6.77;6.27;;;;;;;17.12;86.86;100116.94;5024984;28;20186;-76
2023/05/01 08:15:38;;;;;;;7.00;6.50;;;;;;;17.13;86.07;100115.19;5007387;28;20221;-75
2023/05/01 08:18:03;;;;;;;6.60;6.10;;;;;;;17.17;85.81;100109.78;5006487;28;20187;-76
2023/05/01 08:20:29;;;;;;;6.97;6.37;;;;;;;17.29;85.60;100116.28;5024049;28;20678;-76
2023/05/01 08:22:54;;;;;;;7.73;7.13;;;;;;;17.29;85.63;100111.06;5009679;28;20247;-76
2023/05/01 08:25:20;;;;;;;6.60;6.10;;;;;;;17.25;85.61;100114.72;5020862;28;20717;-76
2023/05/01 08:27:46;;;;;;;5.83;5.43;;;;;;;17.23;86.14;100113.91;4999213;28;20230;-75
2023/05/01 08:30:12;;;;;;;6.17;5.77;;;;;;;17.25;86.01;100116.44;5018144;28;20728;-75
2023/05/01 08:32:37;;;;;;;7.30;6.70;;;;;;;17.31;85.65;100111.84;5023717;28;20202;-75
2023/05/01 08:35:03;;;;;;;6.03;5.63;;;;;;;17.45;85.54;100108.66;5023808;28;20186;-75
2023/05/01 08:37:28;;;;;;;6.43;5.93;;;;;;;17.68;84.89;100105.13;5020602;28;20188;-75
2023/05/01 08:39:54;;;;;;;6.70;6.20;;;;;;;17.93;83.45;100111.91;5007486;28;20173;-75
2023/05/01 08:42:20;;;;;;;8.63;7.93;;;;;;;18.05;82.36;100102.72;5020396;28;20706;-75
2023/05/01 08:44:46;;;;;;;10.07;9.37;;;;;;;18.06;81.95;100103.59;5022580;28;20787;-75
2023/05/01 08:47:16;;;;;;;8.30;7.70;;;;;;;18.11;82.33;100106.84;5005882;28;20238;-74
2023/05/01 08:49:43;;;;;;;7.63;7.03;;;;;;;18.21;82.39;100102.94;5020893;28;20770;-75
2023/05/01 08:52:13;;;;;;;5.87;5.47;;;;;;;18.49;82.07;100093.84;5021534;28;20211;-74
2023/05/01 08:54:41;;;;;;;6.63;6.13;;;;;;;18.87;81.27;100090.38;5023343;28;20198;-75
2023/05/01 08:57:11;;;;;;;6.03;5.60;;;;;;;19.15;80.63;100081.22;5007771;28;20206;-76
2023/05/01 08:59:37;;;;;;;5.97;5.50;;;;;;;19.32;80.26;100089.13;5003938;28;20205;-78
2023/05/01 09:02:06;;;;;;;6.47;5.97;;;;;;;19.48;79.79;100088.38;5020050;28;20773;-76
2023/05/01 09:04:32;;;;;;;6.53;6.00;;;;;;;19.53;79.01;100093.41;5016740;28;20205;-75
2023/05/01 09:06:59;;;;;;;6.33;5.57;;;;;;;19.56;78.76;100098.50;5020085;28;20301;-76
2023/05/01 09:09:26;;;;;;;6.13;5.60;;;;;;;19.65;79.29;100093.66;5015316;28;20195;-77
2023/05/01 09:12:00;;;;;;;5.60;5.20;;;;;;;19.70;78.70;100096.03;5015731;28;20729;-75
2023/05/01 09:14:27;;;;;;;5.50;5.10;;;;;;;19.65;78.81;100096.28;5001828;28;20192;-76
2023/05/01 09:16:53;;;;;;;4.73;4.43;;;;;;;19.49;78.94;100097.97;5001224;28;20199;-76
2023/05/01 09:19:18;;;;;;;5.30;4.90;;;;;;;19.24;79.49;100095.69;5016541;28;20253;-76
2023/05/01 09:21:44;;;;;;;5.63;5.23;;;;;;;19.08;79.97;100092.94;5003097;28;20238;-76
2023/05/01 09:24:09;;;;;;;5.43;5.03;;;;;;;19.01;80.09;100100.22;5016467;28;20431;-76
2023/05/01 09:26:40;;;;;;;5.53;4.93;;;;;;;19.01;80.02;100100.22;5016187;28;20199;-75
2023/05/01 09:29:06;;;;;;;5.60;5.20;;;;;;;19.02;80.40;100100.19;5018616;28;20651;-76
2023/05/01 09:31:31;;;;;;;5.33;4.93;;;;;;;19.05;80.23;100093.94;5000040;28;20210;-76
2023/05/01 09:33:59;;;;;;;5.63;5.17;;;;;;;19.08;80.49;100096.41;5002317;28;20272;-76
2023/05/01 09:36:26;;;;;;;5.00;4.60;;;;;;;19.08;80.70;100101.66;5005865;28;20214;-75
2023/05/01 09:38:52;;;;;;;4.87;4.47;;;;;;;19.12;80.63;100097.97;5025358;28;20176;-76
2023/05/01 09:41:19;;;;;;;4.93;4.63;;;;;;;19.22;80.16;100098.34;5024587;28;20218;-76
2023/05/01 09:43:50;;;;;;;5.13;4.73;;;;;;;19.31;80.15;100105.81;5024611;28;20211;-77
2023/05/01 09:46:15;;;;;;;4.57;4.27;;;;;;;19.33;79.93;100103.09;5023767;28;20199;-76
2023/05/01 09:48:52;;;;;;;4.80;4.40;;;;;;;19.35;79.96;100106.50;5023464;28;20190;-76
2023/05/01 09:51:23;;;;;;;4.30;4.00;;;;;;;19.44;79.58;100094.69;5021673;28;20655;-75
2023/05/01 09:53:50;;;;;;;4.50;4.20;;;;;;;19.74;79.16;100091.47;5022406;28;20198;-76
2023/05/01 09:56:16;;;;;;;5.10;4.70;;;;;;;20.09;78.71;100087.06;5005345;28;20192;-76
2023/05/01 09:58:41;;;;;;;5.10;4.70;;;;;;;20.36;77.22;100086.53;5025337;28;20425;-76
2023/05/01 10:01:07;;;;;;;5.33;4.93;;;;;;;20.54;76.67;100083.88;5019002;28;20200;-76
2023/05/01 10:03:36;;;;;;;4.87;4.57;;;;;;;20.60;76.64;100094.06;5022725;28;20604;-76
2023/05/01 10:06:03;;;;;;;4.97;4.57;;;;;;;20.55;76.46;100086.44;5027674;28;20740;-75
2023/05/01 10:08:48;;;;;;;4.63;4.27;;;;;;;20.54;76.06;100094.38;5007523;28;20191;-76
2023/05/01 10:11:13;;;;;;;4.97;4.67;;;;;;;20.54;75.44;100086.50;5020801;28;20218;-76
2023/05/01 10:13:39;;;;;;;5.00;4.70;;;;;;;20.55;75.45;100096.94;5024022;28;20551;-76
2023/05/01 10:16:07;;;;;;;4.40;4.10;;;;;;;20.62;75.23;100093.97;5025036;28;20187;-77
2023/05/01 10:18:36;;;;;;;4.60;4.30;;;;;;;20.89;75.20;100093.41;5005547;28;20210;-76
2023/05/01 10:21:03;;;;;;;4.53;4.23;;;;;;;21.07;74.57;100083.66;5024384;28;20211;-75
2023/05/01 10:23:28;;;;;;;4.57;4.27;;;;;;;21.17;74.21;100083.06;5005886;28;20199;-75
2023/05/01 10:25:55;;;;;;;4.13;3.83;;;;;;;21.30;74.27;100085.00;5023810;28;20207;-76
2023/05/01 10:28:23;;;;;;;4.93;4.53;;;;;;;21.42;73.64;100076.41;5023593;28;20191;-75
2023/05/01 10:30:50;;;;;;;4.50;4.20;;;;;;;21.53;73.68;100081.03;5021710;28;20187;-75
2023/05/01 10:33:16;;;;;;;4.67;4.37;;;;;;;21.58;73.43;100075.50;5027149;28;20829;-75
2023/05/01 10:35:48;;;;;;;4.60;4.30;;;;;;;21.54;73.39;100077.47;5012484;28;20871;-76
2023/05/01 10:38:27;;;;;;;4.60;4.20;;;;;;;21.43;73.36;100078.09;5012432;28;20187;-77
2023/05/01 10:40:53;;;;;;;5.50;4.97;;;;;;;21.53;73.69;100072.28;5001368;28;20200;-76
2023/05/01 10:43:29;;;;;;;4.63;4.30;;;;;;;21.66;73.50;100075.91;5022891;28;20183;-75
2023/05/01 10:46:07;;;;;;;4.77;4.27;;;;;;;21.84;73.26;100076.63;5025895;28;20746;-77
2023/05/01 10:48:44;;;;;;;4.60;4.30;;;;;;;22.01;72.85;100075.59;5023027;28;20670;-76
2023/05/01 10:51:13;;;;;;;4.20;3.90;;;;;;;22.14;72.80;100075.72;5008388;28;20293;-77
2023/05/01 10:53:40;;;;;;;4.20;3.90;;;;;;;22.21;72.71;100073.56;5023817;28;20191;-76
2023/05/01 10:56:24;;;;;;;4.20;3.80;;;;;;;22.21;72.64;100068.28;5021287;28;20241;-76
2023/05/01 10:58:55;;;;;;;3.87;3.67;;;;;;;22.11;72.92;100059.22;5020933;28;20183;-78
2023/05/01 11:01:32;;;;;;;4.10;3.80;;;;;;;22.07;73.11;100064.72;5019795;28;20210;-76
2023/05/01 11:04:09;;;;;;;4.67;4.30;;;;;;;22.05;73.22;100063.94;5005148;28;20236;-76
2023/05/01 11:06:36;;;;;;;3.90;3.60;;;;;;;22.19;73.32;100057.00;5007193;28;20207;-75
2023/05/01 11:09:37;;;;;;;4.00;3.60;;;;;;;22.49;72.84;100058.69;5009618;28;20237;-75
2023/05/01 11:12:03;;;;;;;4.30;3.90;;;;;;;22.73;72.46;100056.31;5004750;28;20206;-75
2023/05/01 11:15:04;;;;;;;4.07;3.67;;;;;;;22.90;71.54;100052.56;5024853;28;20198;-77
2023/05/01 11:17:39;;;;;;;4.37;4.00;;;;;;;22.96;70.67;100043.41;5009348;28;20191;-78
2023/05/01 11:20:31;;;;;;;4.37;3.97;;;;;;;22.84;70.85;100035.34;5021518;28;20191;-76
2023/05/01 11:22:57;;;;;;;4.07;3.77;;;;;;;22.83;71.55;100044.22;4986845;28;20227;-76
2023/05/01 11:25:29;;;;;;;4.20;3.90;;;;;;;22.94;71.01;100037.38;5006450;28;20202;-76