Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:31;;;;;;;3.05;0.90;;;8.30;99.90;;;;;;4961470;29;20210;-86
2021/03/12 00:03:57;;;;;;;5.07;1.17;;;8.30;99.90;;;;;;4962177;28;20245;-85
2021/03/12 00:06:24;;;;;;;2.40;0.90;;;8.30;99.90;;;;;;4962522;29;20206;-85
2021/03/12 00:08:50;;;;;;;4.18;1.27;;;8.20;99.90;;;;;;4962481;29;20301;-85
2021/03/12 00:11:21;;;;;;;3.47;1.03;;;8.20;99.90;;;;;;4963177;28;20301;-84
2021/03/12 00:13:47;;;;;;;4.20;1.10;;;8.20;99.90;;;;;;4962961;28;20477;-86
2021/03/12 00:16:14;;;;;;;6.05;1.40;;;8.30;99.90;;;;;;4962425;29;20431;-86
2021/03/12 00:18:43;;;;;;;3.47;1.10;;;8.20;99.90;;;;;;4962013;29;20225;-86
2021/03/12 00:21:11;;;;;;;5.22;1.05;;;8.50;99.90;;;;;;4962925;28;20201;-85
2021/03/12 00:23:38;;;;;;;3.30;1.07;;;8.70;99.90;;;;;;4962865;28;20816;-86
2021/03/12 00:26:06;;;;;;;3.40;1.05;;;8.50;99.90;;;;;;4971382;28;20469;-84
2021/03/12 00:28:34;;;;;;;3.93;0.83;;;8.80;99.90;;;;;;4976911;28;20224;-87
2021/03/12 00:31:00;;;;;;;3.97;0.85;;;8.90;99.90;;;;;;4971639;28;20990;-85
2021/03/12 00:33:28;;;;;;;2.37;0.80;;;8.60;99.90;;;;;;4969712;28;20234;-85
2021/03/12 00:35:56;;;;;;;5.07;1.10;;;8.90;99.90;;;;;;4969975;28;20492;-85
2021/03/12 00:38:23;;;;;;;4.20;1.30;;;9.00;99.90;;;;;;4968854;28;20478;-85
2021/03/12 00:40:51;;;;;;;6.30;1.10;;;9.00;99.90;;;;;;4972244;28;20499;-86
2021/03/12 00:43:19;;;;;;;4.10;1.55;;;9.30;99.90;;;;;;4981184;28;20452;-87
2021/03/12 00:45:49;;;;;;;4.17;1.40;;;9.30;99.90;;;;;;4973012;28;20305;-85
2021/03/12 00:48:16;;;;;;;2.63;1.10;;;9.20;99.90;;;;;;4965638;29;20454;-85
2021/03/12 00:50:43;;;;;;;3.50;0.90;;;9.20;99.90;;;;;;4978726;28;20554;-84
2021/03/12 00:53:11;;;;;;;3.33;0.90;;;9.20;99.90;;;;;;4977363;28;21015;-85
2021/03/12 00:55:37;;;;;;;6.43;1.08;;;9.30;99.90;;;;;;4975719;29;20516;-85
2021/03/12 00:58:04;;;;;;;3.78;1.20;;;9.20;99.90;;;;;;4979777;28;20186;-87
2021/03/12 01:00:33;;;;;;;4.27;1.17;;;9.30;99.90;;;;;;4981093;28;20212;-86
2021/03/12 01:03:00;;;;;;;6.37;0.83;;;9.40;99.90;;;;;;4996356;28;20492;-84
2021/03/12 01:05:27;;;;;;;3.67;0.90;;;9.40;99.90;;;;;;4963805;28;20472;-86
2021/03/12 01:07:54;;;;;;;5.07;1.10;;;9.30;99.90;;;;;;4961698;29;20499;-86
2021/03/12 01:10:21;;;;;;;4.30;1.17;;;9.50;99.90;;;;;;4965126;28;20468;-85
2021/03/12 01:12:48;;;;;;;3.50;0.87;;;9.40;99.90;;;;;;4993188;28;20539;-86
2021/03/12 01:15:17;;;;;;;4.63;1.40;;;9.50;99.90;;;;;;4972039;28;20512;-85
2021/03/12 01:17:44;;;;;;;3.13;1.00;;;9.70;99.90;;;;;;4977871;28;20206;-83
2021/03/12 01:20:14;;;;;;;3.90;0.87;;;9.40;99.90;;;;;;4972657;28;20485;-84
2021/03/12 01:22:40;;;;;;;4.27;1.00;;;9.40;99.90;;;;;;4964166;28;20996;-84
2021/03/12 01:25:08;;;;;;;3.87;0.90;;;9.00;99.90;;;;;;4967876;28;20477;-85
2021/03/12 01:27:38;;;;;;;2.80;1.10;;;9.40;99.90;;;;;;4967248;28;20504;-85
2021/03/12 01:30:09;;;;;;;3.37;1.10;;;9.10;99.90;;;;;;4965903;28;20521;-85
2021/03/12 01:32:35;;;;;;;4.77;0.80;;;9.30;99.90;;;;;;4964863;29;20478;-85
2021/03/12 01:35:01;;;;;;;5.90;1.00;;;9.10;99.90;;;;;;4971292;28;20473;-84
2021/03/12 01:37:29;;;;;;;4.70;1.08;;;9.40;99.90;;;;;;4967861;28;20453;-84
2021/03/12 01:39:55;;;;;;;4.17;1.00;;;9.30;99.90;;;;;;4968174;28;20279;-84
2021/03/12 01:42:21;;;;;;;5.47;1.10;;;9.20;99.90;;;;;;4962151;29;21005;-84
2021/03/12 01:44:48;;;;;;;7.80;1.00;;;9.00;99.90;;;;;;4958288;28;20481;-85
2021/03/12 01:47:14;;;;;;;2.43;0.73;;;9.20;99.90;;;;;;4961473;28;20457;-85
2021/03/12 01:49:40;;;;;;;3.27;1.10;;;9.40;99.90;;;;;;4969868;28;20597;-84
2021/03/12 01:52:07;;;;;;;6.50;1.17;;;9.40;99.90;;;;;;4990074;28;20507;-87
2021/03/12 01:54:35;;;;;;;5.87;1.30;;;9.40;99.90;;;;;;4981989;28;20497;-84
2021/03/12 01:57:02;;;;;;;4.50;0.80;;;9.30;99.90;;;;;;4972310;29;20489;-84
2021/03/12 01:59:28;;;;;;;3.70;1.43;;;9.40;99.90;;;;;;4972482;28;20518;-86
2021/03/12 02:01:54;;;;;;;2.72;0.88;;;9.00;99.90;;;;;;4975282;28;20533;-84
2021/03/12 02:04:21;;;;;;;2.50;0.73;;;9.30;99.90;;;;;;4960035;28;20312;-85
2021/03/12 02:06:47;;;;;;;3.47;0.80;;;9.40;99.90;;;;;;4959475;29;20574;-85
2021/03/12 02:09:15;;;;;;;5.40;0.90;;;9.00;99.90;;;;;;4960722;28;20453;-85
2021/03/12 02:11:50;;;;;;;3.97;1.13;;;8.90;99.90;;;;;;4975160;28;20441;-86
2021/03/12 02:14:21;;;;;;;5.38;1.20;;;9.00;99.90;;;;;;4962278;28;20237;-85
2021/03/12 02:16:51;;;;;;;3.23;0.90;;;8.90;99.90;;;;;;4963451;28;20194;-85
2021/03/12 02:19:37;;;;;;;4.47;1.07;;;8.70;99.90;;;;;;4961284;28;20543;-85
2021/03/12 02:22:06;;;;;;;4.40;1.00;;;9.00;99.90;;;;;;4982643;28;20460;-85
2021/03/12 02:24:34;;;;;;;2.40;0.70;;;8.70;99.90;;;;;;4965362;28;20321;-86
2021/03/12 02:27:05;;;;;;;4.43;1.10;;;8.80;99.90;;;;;;4957778;28;20229;-84
2021/03/12 02:29:34;;;;;;;4.23;1.13;;;8.70;99.90;;;;;;4969720;28;21017;-84
2021/03/12 02:32:03;;;;;;;7.15;1.20;;;8.80;99.90;;;;;;4977713;28;20461;-86
2021/03/12 02:34:34;;;;;;;3.80;1.03;;;8.80;99.90;;;;;;4962346;28;20779;-87
2021/03/12 02:37:03;;;;;;;4.22;0.85;;;8.70;99.90;;;;;;4960873;29;20461;-86
2021/03/12 02:39:32;;;;;;;3.27;0.77;;;8.60;99.90;;;;;;4976808;28;20253;-87
2021/03/12 02:42:01;;;;;;;6.60;1.10;;;8.70;99.90;;;;;;4968510;28;20941;-85
2021/03/12 02:44:32;;;;;;;3.10;0.93;;;8.50;99.90;;;;;;4961307;28;20270;-86
2021/03/12 02:47:02;;;;;;;4.07;0.93;;;8.50;99.90;;;;;;4960862;28;20202;-87
2021/03/12 02:49:31;;;;;;;3.63;1.00;;;8.60;99.90;;;;;;4965515;28;20233;-87
2021/03/12 02:51:58;;;;;;;4.30;1.10;;;8.40;99.90;;;;;;4963957;28;20239;-86
2021/03/12 02:54:25;;;;;;;2.97;1.00;;;8.40;99.90;;;;;;4962786;28;20234;-86
2021/03/12 02:56:52;;;;;;;2.80;0.90;;;8.50;99.90;;;;;;4965436;28;20244;-87
2021/03/12 02:59:19;;;;;;;5.82;1.00;;;8.40;99.90;;;;;;4975810;28;20560;-85
2021/03/12 03:01:50;;;;;;;3.33;0.82;;;8.50;99.90;;;;;;4961541;28;20334;-85
2021/03/12 03:04:18;;;;;;;5.15;1.00;;;8.40;99.90;;;;;;4961919;28;20232;-86
2021/03/12 03:06:45;;;;;;;3.17;0.80;;;8.60;99.90;;;;;;4966252;28;20210;-85
2021/03/12 03:09:13;;;;;;;5.43;1.20;;;8.30;99.90;;;;;;4977762;28;20225;-84
2021/03/12 03:11:41;;;;;;;3.72;1.00;;;8.30;99.90;;;;;;4973153;29;20261;-85
2021/03/12 03:14:09;;;;;;;2.95;0.90;;;8.50;99.90;;;;;;4971148;28;20217;-84
2021/03/12 03:16:37;;;;;;;4.20;1.10;;;8.50;99.90;;;;;;4976589;28;20197;-82
2021/03/12 03:19:08;;;;;;;2.60;0.70;;;8.50;99.90;;;;;;4977188;28;20273;-84
2021/03/12 03:21:35;;;;;;;4.72;1.10;;;8.20;99.90;;;;;;4977905;28;20193;-83
2021/03/12 03:24:03;;;;;;;3.58;0.88;;;8.40;99.90;;;;;;4977394;28;20245;-83
2021/03/12 03:26:29;;;;;;;4.47;1.00;;;8.40;99.90;;;;;;4971889;28;20309;-85
2021/03/12 03:28:55;;;;;;;4.05;1.00;;;8.20;99.90;;;;;;4958652;28;20273;-86
2021/03/12 03:31:22;;;;;;;4.63;0.80;;;8.50;99.90;;;;;;4962662;28;20216;-83
2021/03/12 03:33:48;;;;;;;3.80;1.02;;;8.30;99.90;;;;;;4974727;28;20326;-83
2021/03/12 03:36:16;;;;;;;6.50;1.13;;;8.30;99.90;;;;;;4975157;28;20221;-82
2021/03/12 03:38:42;;;;;;;3.17;0.85;;;8.20;99.90;;;;;;4958257;29;20240;-84
2021/03/12 03:41:11;;;;;;;4.95;1.20;;;8.40;99.90;;;;;;4956817;28;20224;-85
2021/03/12 03:46:07;;;;;;;2.88;0.80;;;8.50;99.90;;;;;;4972857;28;20220;-79
2021/03/12 03:48:35;;;;;;;4.93;1.20;;;8.40;99.90;;;;;;4990605;28;20193;-79
2021/03/12 03:51:05;;;;;;;5.00;1.00;;;8.40;99.90;;;;;;4976373;28;20236;-79
2021/03/12 03:53:34;;;;;;;3.65;1.17;;;8.40;99.90;;;;;;4973408;28;20259;-79
2021/03/12 03:56:03;;;;;;;4.85;0.80;;;8.60;99.90;;;;;;4952958;28;20594;-79
2021/03/12 03:58:30;;;;;;;3.72;1.05;;;8.40;99.90;;;;;;4952648;28;20238;-80
2021/03/12 04:00:58;;;;;;;3.40;0.90;;;8.40;99.90;;;;;;4953368;28;20633;-79
2021/03/12 04:03:25;;;;;;;4.57;1.23;;;8.40;99.90;;;;;;4954867;28;20463;-79
2021/03/12 04:05:54;;;;;;;3.72;1.10;;;8.30;99.90;;;;;;4954361;28;20313;-79
2021/03/12 04:08:22;;;;;;;4.50;1.20;;;8.00;99.90;;;;;;4952539;29;20209;-79
2021/03/12 04:10:50;;;;;;;4.22;0.90;;;8.40;99.90;;;;;;4953384;28;20668;-79
2021/03/12 04:13:17;;;;;;;4.05;1.13;;;8.30;99.90;;;;;;4953251;28;20212;-80
2021/03/12 04:15:43;;;;;;;6.10;1.25;;;8.20;99.90;;;;;;4952869;28;20331;-79
2021/03/12 04:18:10;;;;;;;5.05;0.80;;;8.20;99.90;;;;;;4953132;29;20216;-79
2021/03/12 04:20:37;;;;;;;5.55;1.35;;;8.20;99.90;;;;;;4953859;28;20246;-79
2021/03/12 04:23:04;;;;;;;2.78;0.85;;;8.10;99.90;;;;;;4953262;28;20275;-79
2021/03/12 04:25:32;;;;;;;5.63;0.82;;;8.50;99.90;;;;;;4959137;28;20263;-79
2021/03/12 04:28:00;;;;;;;3.38;1.30;;;8.50;99.90;;;;;;4957364;28;20296;-79
2021/03/12 04:30:27;;;;;;;6.60;1.40;;;8.40;99.90;;;;;;4963112;28;20288;-79
2021/03/12 04:32:54;;;;;;;4.82;1.20;;;8.50;99.60;;;;;;4955156;28;20634;-79
2021/03/12 04:35:21;;;;;;;6.20;0.87;;;8.40;99.90;;;;;;4952718;28;20234;-79
2021/03/12 04:37:48;;;;;;;6.90;1.70;;;8.50;99.40;;;;;;4952996;28;20507;-79
2021/03/12 04:40:15;;;;;;;3.45;1.00;;;8.40;99.80;;;;;;4933415;29;20292;-78
2021/03/12 04:42:43;;;;;;;6.80;1.13;;;8.30;99.70;;;;;;4933245;29;20309;-79
2021/03/12 04:45:12;;;;;;;5.32;1.20;;;8.40;98.80;;;;;;4936077;29;20245;-78
2021/03/12 04:47:39;;;;;;;4.28;1.13;;;8.60;98.80;;;;;;4952182;29;20695;-78
2021/03/12 04:50:09;;;;;;;4.43;1.23;;;8.30;98.90;;;;;;4958534;28;20202;-78
2021/03/12 04:52:36;;;;;;;5.43;1.50;;;8.50;99.10;;;;;;4969504;28;20460;-78
2021/03/12 04:55:03;;;;;;;5.70;1.48;;;8.40;98.90;;;;;;4953653;28;20312;-78
2021/03/12 04:57:29;;;;;;;5.18;1.10;;;8.60;98.70;;;;;;4952545;28;20716;-78
2021/03/12 04:59:56;;;;;;;6.32;1.40;;;8.40;98.50;;;;;;4951691;28;20226;-78
2021/03/12 05:02:24;;;;;;;5.60;1.50;;;8.40;98.50;;;;;;4953139;28;20216;-78
2021/03/12 05:04:51;;;;;;;5.25;1.27;;;8.10;98.30;;;;;;4951987;28;20347;-79
2021/03/12 05:07:20;;;;;;;10.32;2.20;;;8.30;98.30;;;;;;4955098;28;20668;-78
2021/03/12 05:09:46;;;;;;;5.88;1.10;;;8.10;98.40;;;;;;4952643;28;20202;-78
2021/03/12 05:12:14;;;;;;;4.18;1.38;;;8.30;98.50;;;;;;4953959;28;20544;-78
2021/03/12 05:14:41;;;;;;;4.77;0.73;;;8.00;98.60;;;;;;4955902;28;20229;-78
2021/03/12 05:17:07;;;;;;;3.88;0.80;;;8.30;98.50;;;;;;4956130;28;20481;-78
2021/03/12 05:19:34;;;;;;;6.22;1.35;;;8.30;98.40;;;;;;4954646;28;20283;-78
2021/03/12 05:22:01;;;;;;;8.27;1.25;;;8.10;98.30;;;;;;4937220;29;20316;-78
2021/03/12 05:24:27;;;;;;;5.25;1.25;;;8.30;99.00;;;;;;4949753;28;20221;-78
2021/03/12 05:26:54;;;;;;;5.30;1.10;;;8.50;98.30;;;;;;4955442;28;20233;-78
2021/03/12 05:29:20;;;;;;;5.57;1.10;;;8.40;98.20;;;;;;4954959;28;20775;-78
2021/03/12 05:31:47;;;;;;;5.35;1.00;;;8.40;98.40;;;;;;4955158;29;20511;-78
2021/03/12 05:34:13;;;;;;;4.65;1.00;;;8.50;98.30;;;;;;4954637;28;20241;-78
2021/03/12 05:36:40;;;;;;;2.88;0.90;;;8.40;98.50;;;;;;4955045;28;20277;-78
2021/03/12 05:39:07;;;;;;;4.47;1.10;;;8.30;98.60;;;;;;4955083;28;20226;-79
2021/03/12 05:41:36;;;;;;;5.65;1.45;;;8.30;98.90;;;;;;4954891;28;20293;-78
2021/03/12 05:44:04;;;;;;;6.40;1.83;;;8.30;98.90;;;;;;4952874;28;20233;-79
2021/03/12 05:46:31;;;;;;;7.68;1.85;;;8.50;99.10;;;;;;4955373;29;20456;-82
2021/03/12 05:48:57;;;;;;;3.47;1.20;;;8.40;99.30;;;;;;4947765;28;20273;-79
2021/03/12 05:51:25;;;;;;;7.85;1.50;;;8.40;99.50;;;;;;4943085;29;20264;-78
2021/03/12 05:53:52;;;;;;;7.75;1.40;;;8.50;99.20;;;;;;4955154;28;20583;-79
2021/03/12 05:56:19;;;;;;;3.60;1.15;;;8.60;99.30;;;;;;4956670;29;20206;-78
2021/03/12 05:58:45;;;;;;;2.97;0.97;;;8.40;99.40;;;;;;4957068;29;20229;-78
2021/03/12 06:01:12;;;;;;;9.00;1.65;;;8.60;99.50;;;;;;4957775;28;20562;-79
2021/03/12 06:03:40;;;;;;;4.93;1.27;;;8.50;99.50;;;;;;4959357;28;20681;-79
2021/03/12 06:06:07;;;;;;;5.63;1.00;;;8.40;99.40;;;;;;4958127;28;20210;-78
2021/03/12 06:08:33;;;;;;;5.27;1.70;;;8.40;99.50;;;;;;4961304;28;20848;-79
2021/03/12 06:11:00;;;;;;;6.38;1.05;;;8.60;99.70;;;;;;4962257;28;20537;-79
2021/03/12 06:13:28;;;;;;;4.90;1.40;;;8.40;99.80;;;;;;4957607;28;20636;-79
2021/03/12 06:15:54;;;;;;;5.40;1.75;;;8.50;99.90;;;;;;4956412;28;20482;-79
2021/03/12 06:18:25;;;;;;;4.90;1.33;;;8.40;99.90;;;;;;4955607;28;20799;-79
2021/03/12 06:20:52;;;;;;;5.70;1.80;;;8.40;99.90;;;;;;4955949;28;20457;-79
2021/03/12 06:23:33;;;;;;;7.05;1.20;;;8.20;99.90;;;;;;4955859;28;20284;-79
2021/03/12 06:26:00;;;;;;;6.10;1.35;;;8.30;99.90;;;;;;4956212;28;20237;-79
2021/03/12 06:28:26;;;;;;;4.00;1.33;;;8.40;99.90;;;;;;4955790;28;20249;-79
2021/03/12 06:30:53;;;;;;;5.07;1.20;;;8.40;99.90;;;;;;4956498;28;20725;-79
2021/03/12 06:33:27;;;;;;;4.10;0.90;;;8.40;99.90;;;;;;4955791;28;20489;-79
2021/03/12 06:35:54;;;;;;;4.38;1.17;;;8.30;99.90;;;;;;4957620;28;20659;-79
2021/03/12 06:38:21;;;;;;;4.05;1.10;;;8.20;99.90;;;;;;4956442;28;20213;-78
2021/03/12 06:40:51;;;;;;;6.05;2.30;;;8.10;99.90;;;;;;4957939;28;20271;-80
2021/03/12 06:43:19;;;;;;;5.20;1.27;;;8.20;99.90;;;;;;4955083;28;20259;-79
2021/03/12 06:45:57;;;;;;;7.72;1.40;;;8.10;99.90;;;;;;4954976;28;20481;-79
2021/03/12 06:48:25;;;;;;;4.13;1.15;;;8.30;99.90;;;;;;4953687;28;20233;-79
2021/03/12 06:50:53;;;;;;;5.00;1.30;;;8.40;99.90;;;;;;4954952;28;20315;-79
2021/03/12 06:53:31;;;;;;;6.03;1.20;;;8.40;99.90;;;;;;4955203;28;20706;-78
2021/03/12 06:56:00;;;;;;;7.70;1.27;;;8.30;99.90;;;;;;4955249;28;20498;-79
2021/03/12 06:58:27;;;;;;;4.90;1.63;;;8.30;99.90;;;;;;4954935;28;20304;-78
2021/03/12 07:00:54;;;;;;;6.80;1.40;;;8.20;99.90;;;;;;4954813;28;20457;-79
2021/03/12 07:03:29;;;;;;;5.07;1.73;;;8.50;99.90;;;;;;4953841;29;20548;-78
2021/03/12 07:05:58;;;;;;;3.30;1.10;;;8.20;99.90;;;;;;4954149;28;20320;-78
2021/03/12 07:08:36;;;;;;;3.95;0.77;;;8.00;99.90;;;;;;4954269;28;20428;-79
2021/03/12 07:11:20;;;;;;;5.53;1.10;;;8.20;99.90;;;;;;4954809;29;20240;-79
2021/03/12 07:13:48;;;;;;;3.47;1.05;;;8.10;99.90;;;;;;4955884;28;20606;-78
2021/03/12 07:16:14;;;;;;;3.30;1.07;;;8.30;99.90;;;;;;4953393;28;20237;-79
2021/03/12 07:18:42;;;;;;;5.90;1.53;;;8.10;99.90;;;;;;4952840;29;20508;-79
2021/03/12 07:21:09;;;;;;;3.50;1.25;;;8.20;99.90;;;;;;4954025;28;20457;-78
2021/03/12 07:23:42;;;;;;;4.70;1.30;;;8.40;99.90;;;;;;4953381;28;20725;-78
2021/03/12 07:26:11;;;;;;;4.03;1.37;;;8.30;99.90;;;;;;4955339;29;20454;-79
2021/03/12 07:28:40;;;;;;;5.90;1.60;;;8.30;99.90;;;;;;4954764;28;20908;-78
2021/03/12 07:31:10;;;;;;;6.30;1.20;;;8.40;99.90;;;;;;4956304;28;20432;-80
2021/03/12 07:33:40;;;;;;;3.90;1.10;;;8.60;99.90;;;;;;4955132;28;20458;-79
2021/03/12 07:36:09;;;;;;;4.57;1.60;;;8.60;99.90;;;;;;4964055;28;20607;-79
2021/03/12 07:38:37;;;;;;;4.30;1.50;;;8.70;99.90;;;;;;4955645;28;20954;-79
2021/03/12 07:41:05;;;;;;;4.47;0.97;;;8.80;99.90;;;;;;4955226;28;20305;-79
2021/03/12 07:43:36;;;;;;;9.27;1.10;;;8.70;99.90;;;;;;4955869;28;20540;-79
2021/03/12 07:46:04;;;;;;;2.37;0.70;;;8.90;99.90;;;;;;4959604;29;20552;-78
2021/03/12 07:48:32;;;;;;;6.50;1.40;;;9.10;99.90;;;;;;4958181;28;20568;-79
2021/03/12 07:51:09;;;;;;;3.27;1.03;;;9.00;99.90;;;;;;4957951;28;20524;-79
2021/03/12 07:53:50;;;;;;;2.97;1.03;;;9.00;99.90;;;;;;4955008;29;20493;-79
2021/03/12 07:56:17;;;;;;;5.23;1.00;;;9.10;99.90;;;;;;4954284;29;20536;-80
2021/03/12 07:58:55;;;;;;;3.30;0.97;;;9.00;99.90;;;;;;4953680;28;20457;-79
2021/03/12 08:01:22;;;;;;;3.90;0.80;;;9.10;99.90;;;;;;4947816;29;20504;-79
2021/03/12 08:03:51;;;;;;;3.57;0.90;;;9.00;99.90;;;;;;4957457;28;20469;-78
2021/03/12 08:06:34;;;;;;;3.10;0.93;;;9.00;99.90;;;;;;4957362;28;20936;-76
2021/03/12 08:09:03;;;;;;;4.77;1.20;;;9.00;99.90;;;;;;4951948;28;20452;-77
2021/03/12 08:11:33;;;;;;;3.67;0.90;;;8.70;99.90;;;;;;4953334;28;20482;-85
2021/03/12 08:14:16;;;;;;;4.10;0.90;;;8.90;99.90;;;;;;4955157;28;21010;-85
2021/03/12 08:17:15;;;;;;;4.00;0.90;;;8.80;99.90;;;;;;4956459;29;20309;-80
2021/03/12 08:19:46;;;;;;;5.30;0.90;;;8.90;99.90;;;;;;4954278;29;20496;-79
2021/03/12 08:22:43;;;;;;;2.80;0.80;;;8.80;99.90;;;;;;4954471;28;20352;-80
2021/03/12 08:25:11;;;;;;;6.77;1.20;;;9.00;99.90;;;;;;4970857;28;20936;-80
2021/03/12 08:27:40;;;;;;;4.03;1.30;;;9.00;99.90;;;;;;4974896;28;21284;-80
2021/03/12 08:30:09;;;;;;;3.37;0.97;;;9.00;99.90;;;;;;4965797;28;20958;-79
2021/03/12 08:32:42;;;;;;;3.77;1.47;;;9.20;99.90;;;;;;4954614;28;20597;-80
2021/03/12 08:35:40;;;;;;;4.20;1.27;;;9.20;99.90;;;;;;4954224;28;20564;-79
2021/03/12 08:38:35;;;;;;;6.47;1.50;;;9.30;99.90;;;;;;4942416;29;20462;-78
2021/03/12 08:41:06;;;;;;;4.00;1.17;;;9.70;99.90;;;;;;4952184;29;20996;-79
2021/03/12 08:43:33;;;;;;;5.93;1.57;;;9.50;99.90;;;;;;4954717;28;20956;-79
2021/03/12 08:46:01;;;;;;;5.30;1.60;;;9.50;99.90;;;;;;4954030;28;20570;-79
2021/03/12 08:48:29;;;;;;;4.40;1.20;;;9.50;99.90;;;;;;4957601;29;20556;-79
2021/03/12 08:50:58;;;;;;;7.40;1.37;;;9.60;99.90;;;;;;4964239;28;20412;-79
2021/03/12 08:53:26;;;;;;;7.07;1.53;;;9.50;99.90;;;;;;4966105;28;20479;-79
2021/03/12 08:55:53;;;;;;;7.13;1.90;;;9.70;99.80;;;;;;4958560;28;20468;-80
2021/03/12 08:58:22;;;;;;;5.10;2.03;;;9.50;99.80;;;;;;4958026;28;20898;-78
2021/03/12 09:00:49;;;;;;;5.40;1.20;;;9.50;99.40;;;;;;4956183;28;20479;-80
2021/03/12 09:03:18;;;;;;;3.83;1.30;;;9.30;99.00;;;;;;4957745;28;20899;-80
2021/03/12 09:05:46;;;;;;;3.27;1.00;;;9.20;98.60;;;;;;4957192;28;20877;-78
2021/03/12 09:08:13;;;;;;;5.30;1.80;;;9.60;98.50;;;;;;4956501;28;20687;-80
2021/03/12 09:10:41;;;;;;;3.97;1.20;;;9.60;98.20;;;;;;4956246;28;20465;-78
2021/03/12 09:13:16;;;;;;;3.70;1.37;;;9.80;98.10;;;;;;4955959;28;20561;-78
2021/03/12 09:15:43;;;;;;;4.73;1.13;;;9.90;96.80;;;;;;4955525;28;20477;-78
2021/03/12 09:18:12;;;;;;;4.80;1.13;;;10.00;95.10;;;;;;4957465;28;20496;-79
2021/03/12 09:20:40;;;;;;;8.70;1.17;;;9.90;95.60;;;;;;4957642;29;20460;-79
2021/03/12 09:23:07;;;;;;;5.23;1.50;;;10.10;94.80;;;;;;4957190;29;20787;-79
2021/03/12 09:25:35;;;;;;;5.33;1.00;;;10.10;94.60;;;;;;4958095;28;20440;-79
2021/03/12 09:28:05;;;;;;;3.73;1.33;;;10.30;95.00;;;;;;4957326;29;20907;-79
2021/03/12 09:30:34;;;;;;;3.90;1.10;;;10.30;95.00;;;;;;4957828;29;20439;-79
2021/03/12 09:33:00;;;;;;;7.93;1.27;;;10.30;94.50;;;;;;4957303;29;20541;-79
2021/03/12 09:35:27;;;;;;;5.13;1.00;;;10.30;94.30;;;;;;4959792;28;20593;-78
2021/03/12 09:37:57;;;;;;;4.03;1.10;;;10.30;94.30;;;;;;4962146;29;20521;-80
2021/03/12 09:40:40;;;;;;;4.03;1.10;;;10.40;94.20;;;;;;4966576;29;20464;-79
2021/03/12 09:43:07;;;;;;;3.70;0.90;;;10.40;94.00;;;;;;4972023;28;20509;-80
2021/03/12 09:45:36;;;;;;;3.53;1.13;;;10.40;94.00;;;;;;5016591;22;20510;-86
2021/03/12 09:48:04;;;;;;;4.33;1.37;;;10.40;94.10;;;;;;5015826;28;20597;-88
2021/03/12 09:50:35;;;;;;;5.00;1.30;;;10.50;94.00;;;;;;5021791;28;20414;-88
2021/03/12 09:53:05;;;;;;;5.00;1.40;;;10.60;93.80;;;;;;5016855;28;20799;-87
2021/03/12 09:55:35;;;;;;;2.70;0.80;;;10.60;93.70;;;;;;5019606;28;20466;-84
2021/03/12 09:58:04;;;;;;;9.90;1.30;;;10.50;93.90;;;;;;5032788;28;20593;-84
2021/03/12 10:00:31;;;;;;;3.43;0.90;;;10.50;94.20;;;;;;5029284;28;20558;-84
2021/03/12 10:02:59;;;;;;;5.83;1.60;;;10.50;94.20;;;;;;5020890;28;20514;-86
2021/03/12 10:05:26;;;;;;;3.43;0.90;;;10.50;94.20;;;;;;5020836;28;21018;-86
2021/03/12 10:07:53;;;;;;;3.50;1.10;;;10.60;94.30;;;;;;5021605;28;20486;-80
2021/03/12 10:10:25;;;;;;;4.93;0.97;;;10.50;94.50;;;;;;5006187;28;20558;-84
2021/03/12 10:12:55;;;;;;;6.20;1.53;;;10.50;94.50;;;;;;5008054;28;20463;-85
2021/03/12 10:15:24;;;;;;;5.93;1.00;;;10.60;94.50;;;;;;5017230;28;20474;-78
2021/03/12 10:17:51;;;;;;;7.00;1.40;;;10.70;94.60;;;;;;5015538;28;20429;-77
2021/03/12 10:20:25;;;;;;;4.57;1.33;;;10.80;94.50;;;;;;5015264;28;20482;-79
2021/03/12 10:22:54;;;;;;;8.80;1.03;;;10.90;94.30;;;;;;5020372;28;20540;-81
2021/03/12 10:25:22;;;;;;;2.93;0.70;;;10.90;94.20;;;;;;5019116;28;21046;-87
2021/03/12 10:27:54;;;;;;;4.20;0.90;;;10.90;94.30;;;;;;5012063;28;20547;-82
2021/03/12 10:30:22;;;;;;;3.90;1.13;;;10.90;94.70;;;;;;5012853;28;20919;-84
2021/03/12 10:32:51;;;;;;;3.20;1.20;;;10.80;95.30;;;;;;5024065;28;20830;-84
2021/03/12 10:35:24;;;;;;;3.20;1.07;;;10.90;95.90;;;;;;5004569;28;20483;-85
2021/03/12 10:37:52;;;;;;;3.90;1.20;;;10.80;96.50;;;;;;5001896;28;20426;-85
2021/03/12 10:40:19;;;;;;;4.63;1.03;;;10.90;97.60;;;;;;5017690;28;20562;-84
2021/03/12 10:42:46;;;;;;;5.93;1.20;;;10.80;98.00;;;;;;5034618;28;20453;-85
2021/03/12 10:45:26;;;;;;;5.93;1.43;;;10.90;98.20;;;;;;5014824;28;20520;-83
2021/03/12 10:48:01;;;;;;;3.77;1.13;;;10.90;98.20;;;;;;5004729;28;20450;-86
2021/03/12 10:50:30;;;;;;;3.50;1.33;;;11.10;98.20;;;;;;5023482;28;20503;-84
2021/03/12 10:53:13;;;;;;;7.53;1.50;;;11.10;98.20;;;;;;5025875;28;20446;-85
2021/03/12 10:55:43;;;;;;;6.47;1.17;;;11.20;98.00;;;;;;5033987;28;20501;-85
2021/03/12 10:58:25;;;;;;;3.90;1.20;;;11.20;96.70;;;;;;5043754;28;20436;-85
2021/03/12 11:01:06;;;;;;;3.77;1.20;;;11.20;97.90;;;;;;5044277;28;20549;-86
2021/03/12 11:03:33;;;;;;;2.77;1.00;;;11.20;99.00;;;;;;5049130;28;20493;-85
2021/03/12 11:05:59;;;;;;;4.90;1.97;;;11.10;98.90;;;;;;5028384;28;20507;-86
2021/03/12 11:08:27;;;;;;;3.13;0.93;;;11.00;99.90;;;;;;5006857;28;20436;-85
2021/03/12 11:10:54;;;;;;;3.83;0.90;;;11.00;98.60;;;;;;5025466;28;20513;-85
2021/03/12 11:13:28;;;;;;;2.90;0.73;;;10.90;97.90;;;;;;5028348;28;20455;-85
2021/03/12 11:15:55;;;;;;;4.43;1.50;;;11.00;97.10;;;;;;5017888;28;20444;-85
2021/03/12 11:18:24;;;;;;;4.63;1.10;;;10.80;95.30;;;;;;5032584;28;20454;-84
2021/03/12 11:20:52;;;;;;;4.93;0.90;;;10.80;94.70;;;;;;5032536;28;20528;-85
2021/03/12 11:23:18;;;;;;;3.87;0.80;;;10.90;94.20;;;;;;5027065;28;20428;-86
2021/03/12 11:25:45;;;;;;;3.40;0.90;;;11.00;93.30;;;;;;5026669;28;20459;-85
2021/03/12 11:28:14;;;;;;;3.27;0.90;;;11.20;93.00;;;;;;5024311;28;20475;-84
2021/03/12 11:30:42;;;;;;;4.73;1.50;;;11.20;92.80;;;;;;5022910;28;20515;-83
2021/03/12 11:33:09;;;;;;;3.37;0.93;;;11.30;93.00;;;;;;5021405;28;20461;-86
2021/03/12 11:35:36;;;;;;;4.10;1.50;;;11.40;92.00;;;;;;5018968;28;21107;-85
2021/03/12 11:38:04;;;;;;;3.47;0.90;;;11.50;91.90;;;;;;5017818;28;20464;-81
2021/03/12 11:40:31;;;;;;;5.07;1.10;;;11.70;91.90;;;;;;5015016;28;20468;-78
2021/03/12 11:43:02;;;;;;;8.17;1.10;;;12.00;91.60;;;;;;5018702;28;20463;-80
2021/03/12 11:45:29;;;;;;;3.03;1.00;;;12.10;90.30;;;;;;5021049;28;20450;-80
2021/03/12 11:47:59;;;;;;;3.90;1.03;;;11.90;87.90;;;;;;5020668;28;20475;-81
2021/03/12 11:50:27;;;;;;;3.90;0.90;;;11.90;89.90;;;;;;4998824;28;20747;-81
2021/03/12 11:52:58;;;;;;;4.00;1.10;;;11.80;89.30;;;;;;5001788;28;20456;-81
2021/03/12 11:55:29;;;;;;;5.00;0.70;;;11.70;89.50;;;;;;5005964;28;20441;-86
2021/03/12 11:57:57;;;;;;;5.60;1.30;;;11.60;87.40;;;;;;5006427;28;20483;-86
2021/03/12 12:00:29;;;;;;;3.00;1.20;;;11.50;88.00;;;;;;5002021;28;20506;-87
2021/03/12 12:02:56;;;;;;;3.03;1.03;;;11.50;88.80;;;;;;5012494;28;20455;-87
2021/03/12 12:05:26;;;;;;;3.70;1.03;;;11.40;89.20;;;;;;5024108;28;20449;-87
2021/03/12 12:07:54;;;;;;;3.40;1.13;;;11.30;88.70;;;;;;5022680;28;20694;-86
2021/03/12 12:10:21;;;;;;;4.80;1.30;;;11.20;85.20;;;;;;5018594;28;20449;-87
2021/03/12 12:12:54;;;;;;;4.07;1.20;;;11.00;84.70;;;;;;5021191;28;20509;-85
2021/03/12 12:15:20;;;;;;;6.47;1.20;;;11.00;82.60;;;;;;5037030;28;20567;-87
2021/03/12 12:17:47;;;;;;;3.40;1.17;;;11.00;82.60;;;;;;5049733;28;20418;-86
2021/03/12 12:20:15;;;;;;;3.30;0.80;;;11.20;81.20;;;;;;5053673;28;20467;-87
2021/03/12 12:22:42;;;;;;;2.70;0.90;;;11.40;79.80;;;;;;5046127;28;20497;-87
2021/03/12 12:25:10;;;;;;;3.07;1.10;;;11.60;79.30;;;;;;5026180;28;20454;-85
2021/03/12 12:27:37;;;;;;;4.87;1.20;;;11.70;78.50;;;;;;5009526;28;20983;-89
2021/03/12 12:30:04;;;;;;;4.23;1.30;;;12.00;79.00;;;;;;5007395;28;20527;-86
2021/03/12 12:32:31;;;;;;;5.23;1.23;;;12.10;78.30;;;;;;5013065;28;20463;-86
2021/03/12 12:34:59;;;;;;;3.30;1.00;;;12.10;78.50;;;;;;5033017;28;20423;-86
2021/03/12 12:37:28;;;;;;;3.00;1.00;;;12.00;79.20;;;;;;5034225;28;20433;-86
2021/03/12 12:39:55;;;;;;;2.50;0.77;;;12.10;79.50;;;;;;5032616;28;20449;-86
2021/03/12 12:42:22;;;;;;;3.17;0.90;;;12.00;78.80;;;;;;5032371;28;20459;-87
2021/03/12 12:44:51;;;;;;;3.90;0.80;;;12.00;78.40;;;;;;5035154;28;20436;-87
2021/03/12 12:47:18;;;;;;;4.30;1.33;;;11.90;78.20;;;;;;5028293;28;20423;-86
2021/03/12 12:49:44;;;;;;;4.43;1.10;;;12.00;79.10;;;;;;5013517;28;20831;-87
2021/03/12 12:52:14;;;;;;;4.47;0.80;;;11.90;78.70;;;;;;5003130;28;20489;-86
2021/03/12 12:54:43;;;;;;;2.53;0.83;;;12.00;77.80;;;;;;5002668;28;20471;-85
2021/03/12 12:57:10;;;;;;;5.07;1.00;;;11.80;77.60;;;;;;5013751;28;20472;-87
2021/03/12 12:59:38;;;;;;;4.33;1.03;;;11.60;78.40;;;;;;5020319;28;20515;-87
2021/03/12 13:02:04;;;;;;;4.20;1.53;;;11.60;79.70;;;;;;5024259;28;20439;-86
2021/03/12 13:04:33;;;;;;;4.37;1.00;;;11.50;81.30;;;;;;5030999;28;20486;-86