Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:27;;;;;;;16.43;11.33;;;;;;;;;;6598895;28;20260;-90
2022/12/08 00:03:37;;;;;;;22.10;13.13;;;;;;;;;;6599040;28;20199;-91
2022/12/08 00:10:16;;;;;;;18.03;11.73;;;;;;;;;;6596525;28;20175;-91
2022/12/08 00:13:26;;;;;;;22.87;12.77;;;;;;;;;;6598280;28;20252;-90
2022/12/08 00:16:37;;;;;;;22.57;12.77;;;;;;;;;;6573052;28;20526;-91
2022/12/08 00:19:49;;;;;;;20.33;11.83;;;;;;;;;;6598585;28;20169;-90
2022/12/08 00:22:59;;;;;;;16.03;10.53;;;;;;;;;;6598412;28;20197;-90
2022/12/08 00:26:09;;;;;;;18.73;12.20;;;;;;;;;;6598323;28;20540;-91
2022/12/08 00:29:20;;;;;;;19.17;11.90;;;;;;;;;;6598308;28;20176;-90
2022/12/08 00:32:30;;;;;;;18.90;11.33;;;;;;;;;;6580379;28;20179;-91
2022/12/08 00:35:40;;;;;;;17.93;11.10;;;;;;;;;;6580275;28;20702;-91
2022/12/08 00:38:51;;;;;;;19.00;10.87;;;;;;;;;;6597418;28;20196;-90
2022/12/08 00:42:11;;;;;;;17.13;10.53;;;;;;;;;;6597292;28;20220;-91
2022/12/08 00:45:22;;;;;;;16.60;10.67;;;;;;;;;;6598227;28;20176;-90
2022/12/08 00:48:32;;;;;;;16.53;10.33;;;;;;;;;;6597808;28;20639;-91
2022/12/08 00:51:42;;;;;;;15.00;9.97;;;;;;;;;;6597935;28;20526;-90
2022/12/08 00:54:53;;;;;;;14.83;9.80;;;;;;;;;;6597690;28;20646;-91
2022/12/08 00:58:03;;;;;;;16.37;10.70;;;;;;;;;;6597075;28;20619;-91
2022/12/08 01:01:13;;;;;;;14.47;9.60;;;;;;;;;;6596444;28;20215;-90
2022/12/08 01:04:24;;;;;;;17.07;9.63;;;;;;;;;;6596347;28;20222;-90
2022/12/08 01:07:35;;;;;;;14.23;9.30;;;;;;;;;;6597276;28;20169;-90
2022/12/08 01:10:45;;;;;;;15.73;10.07;;;;;;;;;;6596887;28;20169;-91
2022/12/08 01:13:56;;;;;;;16.07;10.53;;;;;;;;;;6595766;28;20188;-91
2022/12/08 01:17:06;;;;;;;15.40;9.53;;;;;;;;;;6579237;28;20267;-90
2022/12/08 01:20:16;;;;;;;17.20;10.13;;;;;;;;;;6596513;28;20222;-90
2022/12/08 01:23:27;;;;;;;16.47;10.10;;;;;;;;;;6596445;28;20753;-90
2022/12/08 01:26:37;;;;;;;15.87;9.73;;;;;;;;;;6579182;28;20199;-91
2022/12/08 01:29:47;;;;;;;16.10;9.70;;;;;;;;;;6595534;28;20208;-90
2022/12/08 01:32:58;;;;;;;17.63;10.57;;;;;;;;;;6596207;28;20578;-90
2022/12/08 01:36:17;;;;;;;11.50;8.57;;;;;;;;;;6595904;28;20267;-90
2022/12/08 01:39:27;;;;;;;18.10;10.53;;;;;;;;;;6576252;28;20740;-90
2022/12/08 01:42:38;;;;;;;14.70;9.60;;;;;;;;;;6570029;28;20208;-91
2022/12/08 01:45:48;;;;;;;18.50;11.27;;;;;;;;;;6593953;28;20263;-91
2022/12/08 01:49:05;;;;;;;15.97;10.33;;;;;;;;;;6596513;28;20216;-90
2022/12/08 01:52:32;;;;;;;16.43;9.67;;;;;;;;;;6569716;28;20183;-91
2022/12/08 01:55:46;;;;;;;16.90;9.80;;;;;;;;;;6595106;28;20204;-90
2022/12/08 01:58:56;;;;;;;15.20;9.47;;;;;;;;;;6596038;28;20207;-90
2022/12/08 02:02:08;;;;;;;15.23;9.73;;;;;;;;;;6578292;28;20637;-91
2022/12/08 02:05:19;;;;;;;16.93;10.37;;;;;;;;;;6593080;28;20534;-91
2022/12/08 02:08:30;;;;;;;15.23;9.57;;;;;;;;;;6596158;28;20527;-91
2022/12/08 02:11:40;;;;;;;13.13;8.90;;;;;;;;;;6578278;28;20214;-91
2022/12/08 02:14:51;;;;;;;16.60;9.70;;;;;;;;;;6595909;28;20176;-90
2022/12/08 02:18:20;;;;;;;14.63;9.70;;;;;;;;;;6579126;28;20191;-90
2022/12/08 02:21:38;;;;;;;14.77;9.23;;;;;;;;;;6579632;28;20218;-90
2022/12/08 02:24:51;;;;;;;14.80;8.87;;;;;;;;;;6596901;28;20196;-90
2022/12/08 02:28:06;;;;;;;14.50;9.60;;;;;;;;;;6597393;28;20206;-91
2022/12/08 02:31:26;;;;;;;16.57;9.43;;;;;;;;;;6578576;28;20180;-91
2022/12/08 02:34:44;;;;;;;14.50;8.77;;;;;;;;;;6597074;28;20551;-90
2022/12/08 02:38:07;;;;;;;14.53;9.80;;;;;;;;;;6596232;28;20506;-90
2022/12/08 02:41:35;;;;;;;15.03;9.83;;;;;;;;;;6600902;28;20197;-90
2022/12/08 02:44:56;;;;;;;14.17;9.00;;;;;;;;;;6601837;28;20329;-91
2022/12/08 02:48:07;;;;;;;18.87;9.63;;;;;;;;;;6601727;28;20165;-91
2022/12/08 02:51:18;;;;;;;15.53;9.77;;;;;;;;;;6583800;28;20179;-91
2022/12/08 02:54:28;;;;;;;15.53;9.43;;;;;;;;;;6584319;28;20187;-90
2022/12/08 02:57:38;;;;;;;17.77;11.00;;;;;;;;;;6601569;28;20173;-90
2022/12/08 03:01:13;;;;;;;18.17;10.40;;;;;;;;;;6601533;28;20328;-91
2022/12/08 03:04:38;;;;;;;14.97;9.00;;;;;;;;;;6601885;28;20582;-91
2022/12/08 03:07:52;;;;;;;16.57;9.63;;;;;;;;;;6600978;28;20244;-91
2022/12/08 03:11:08;;;;;;;15.13;9.23;;;;;;;;;;6600931;28;20552;-91
2022/12/08 03:14:20;;;;;;;14.93;7.77;;;;;;;;;;6601295;28;20252;-91
2022/12/08 03:17:30;;;;;;;12.17;8.33;;;;;;;;;;6600804;28;20195;-91
2022/12/08 03:20:42;;;;;;;12.50;8.73;;;;;;;;;;6601117;28;20176;-91
2022/12/08 03:23:54;;;;;;;13.90;8.53;;;;;;;;;;6600213;28;20228;-91
2022/12/08 03:27:11;;;;;;;14.17;8.27;;;;;;;;;;6600570;28;20251;-91
2022/12/08 03:30:21;;;;;;;13.83;8.40;;;;;;;;;;6582895;28;20188;-91
2022/12/08 03:33:33;;;;;;;13.10;8.33;;;;;;;;;;6582671;28;20235;-91
2022/12/08 03:36:44;;;;;;;14.40;8.27;;;;;;;;;;6582524;28;20184;-91
2022/12/08 03:39:54;;;;;;;13.30;8.43;;;;;;;;;;6582376;28;20207;-90
2022/12/08 03:43:05;;;;;;;14.37;8.87;;;;;;;;;;6582672;28;20212;-91
2022/12/08 03:46:16;;;;;;;13.73;8.07;;;;;;;;;;6600819;28;20196;-91
2022/12/08 03:49:26;;;;;;;14.97;8.60;;;;;;;;;;6599959;28;20177;-91
2022/12/08 03:52:36;;;;;;;12.83;7.97;;;;;;;;;;6581070;28;20176;-91
2022/12/08 03:55:47;;;;;;;14.13;8.20;;;;;;;;;;6582113;28;20172;-91
2022/12/08 03:58:57;;;;;;;14.87;8.90;;;;;;;;;;6599375;28;20211;-90
2022/12/08 04:02:08;;;;;;;15.63;9.00;;;;;;;;;;6599241;28;20204;-90
2022/12/08 04:05:18;;;;;;;13.97;8.73;;;;;;;;;;6582910;28;20180;-90
2022/12/08 04:08:28;;;;;;;14.20;8.77;;;;;;;;;;6599167;28;20165;-90
2022/12/08 04:11:39;;;;;;;14.33;9.27;;;;;;;;;;6599795;28;20175;-91
2022/12/08 04:14:49;;;;;;;17.70;9.57;;;;;;;;;;6581558;28;20180;-91
2022/12/08 04:17:59;;;;;;;14.03;8.77;;;;;;;;;;6599667;28;20169;-90
2022/12/08 04:21:10;;;;;;;15.23;10.27;;;;;;;;;;6582529;28;20619;-90
2022/12/08 04:24:20;;;;;;;17.83;11.20;;;;;;;;;;6599898;28;20293;-91
2022/12/08 04:27:30;;;;;;;17.20;11.63;;;;;;;;;;6598992;28;20172;-90
2022/12/08 04:30:41;;;;;;;22.53;12.33;;;;;;;;;;6598902;28;20173;-91
2022/12/08 04:33:51;;;;;;;19.13;12.67;;;;;;;;;;6598665;28;20574;-91
2022/12/08 04:37:01;;;;;;;18.43;11.60;;;;;;;;;;6598414;28;20202;-91
2022/12/08 04:40:12;;;;;;;15.50;10.50;;;;;;;;;;6580812;28;20200;-91
2022/12/08 04:43:22;;;;;;;17.10;10.77;;;;;;;;;;6598439;28;20609;-91
2022/12/08 04:46:32;;;;;;;17.30;10.80;;;;;;;;;;6580782;28;20650;-91
2022/12/08 04:49:43;;;;;;;16.87;10.70;;;;;;;;;;6580709;28;20183;-91
2022/12/08 04:52:53;;;;;;;14.17;9.87;;;;;;;;;;6598434;28;20184;-91
2022/12/08 04:56:03;;;;;;;17.30;10.20;;;;;;;;;;6597880;28;20164;-91
2022/12/08 04:59:14;;;;;;;17.37;10.43;;;;;;;;;;6580538;28;20172;-91
2022/12/08 05:02:24;;;;;;;18.43;11.00;;;;;;;;;;6598599;28;20287;-91
2022/12/08 05:05:34;;;;;;;21.40;12.87;;;;;;;;;;6580359;28;20175;-91
2022/12/08 05:08:45;;;;;;;22.63;11.93;;;;;;;;;;6580565;28;20176;-91
2022/12/08 05:11:55;;;;;;;20.83;11.50;;;;;;;;;;6597869;28;20180;-91
2022/12/08 05:15:05;;;;;;;15.37;9.70;;;;;;;;;;6598127;28;20168;-90
2022/12/08 05:18:16;;;;;;;19.80;10.63;;;;;;;;;;6597795;28;20602;-90
2022/12/08 05:21:26;;;;;;;19.23;11.33;;;;;;;;;;6579865;28;20263;-91
2022/12/08 05:24:37;;;;;;;17.33;10.90;;;;;;;;;;6597861;28;20547;-91
2022/12/08 05:27:47;;;;;;;18.67;10.60;;;;;;;;;;6597918;28;20239;-91
2022/12/08 05:30:57;;;;;;;17.27;10.47;;;;;;;;;;6597031;28;20251;-91
2022/12/08 05:34:08;;;;;;;15.23;10.47;;;;;;;;;;6563517;28;20237;-91
2022/12/08 05:37:18;;;;;;;16.63;10.90;;;;;;;;;;6571412;28;20612;-91
2022/12/08 05:40:28;;;;;;;18.07;10.80;;;;;;;;;;6553618;28;20193;-90
2022/12/08 05:43:39;;;;;;;21.97;13.37;;;;;;;;;;6570859;28;20741;-90
2022/12/08 05:46:49;;;;;;;24.13;13.67;;;;;;;;;;6554292;28;20204;-90
2022/12/08 05:49:59;;;;;;;18.93;11.77;;;;;;;;;;6553457;28;20179;-90
2022/12/08 05:53:10;;;;;;;23.43;14.50;;;;;;;;;;6571420;28;20203;-90
2022/12/08 05:56:20;;;;;;;22.77;14.23;;;;;;;;;;6570622;28;20165;-90
2022/12/08 05:59:31;;;;;;;40.30;16.87;;;;;;;;;;6553205;28;20264;-90
2022/12/08 06:02:41;;;;;;;30.70;16.37;;;;;;;;;;6553212;28;20221;-91
2022/12/08 06:05:51;;;;;;;27.40;15.20;;;;;;;;;;6570667;28;20527;-91
2022/12/08 06:09:03;;;;;;;31.23;17.60;;;;;;;;;;6571027;28;20682;-90
2022/12/08 06:12:14;;;;;;;30.10;18.17;;;;;;;;;;6553004;28;20183;-90
2022/12/08 06:15:25;;;;;;;23.57;15.50;;;;;;;;;;6570974;28;20621;-90
2022/12/08 06:18:35;;;;;;;22.70;13.47;;;;;;;;;;6570592;28;20223;-90
2022/12/08 06:21:46;;;;;;;24.03;14.10;;;;;;;;;;6553214;28;20168;-90
2022/12/08 06:24:56;;;;;;;23.33;14.07;;;;;;;;;;6570667;28;20282;-90
2022/12/08 06:28:07;;;;;;;27.13;15.60;;;;;;;;;;6552261;28;20219;-90
2022/12/08 06:31:18;;;;;;;24.23;14.83;;;;;;;;;;6551994;28;20169;-90
2022/12/08 06:34:29;;;;;;;24.93;14.20;;;;;;;;;;6568657;28;20224;-91
2022/12/08 06:37:39;;;;;;;27.40;15.30;;;;;;;;;;6551786;28;20677;-91
2022/12/08 06:40:56;;;;;;;34.73;16.77;;;;;;;;;;6569035;28;20296;-90
2022/12/08 06:44:06;;;;;;;61.03;24.43;;;;;;;;;;6568998;28;20212;-90
2022/12/08 06:47:18;;;;;;;77.97;34.43;;;;;;;;;;6551412;28;20177;-90
2022/12/08 06:50:29;;;;;;;68.47;32.97;;;;;;;;;;6551799;28;20181;-90
2022/12/08 06:53:39;;;;;;;43.33;25.13;;;;;;;;;;6569615;28;20502;-90
2022/12/08 06:56:50;;;;;;;40.90;20.33;;;;;;;;;;6569226;28;20177;-91
2022/12/08 07:00:00;;;;;;;51.43;23.17;;;;;;;;;;6551223;28;20213;-90
2022/12/08 07:03:11;;;;;;;58.20;27.47;;;;;;;;;;6568676;28;20702;-90
2022/12/08 07:06:22;;;;;;;45.27;23.63;;;;;;;;;;6569004;28;20177;-91
2022/12/08 07:09:33;;;;;;;36.07;20.67;;;;;;;;;;6569757;28;20173;-92
2022/12/08 07:12:43;;;;;;;48.77;22.97;;;;;;;;;;6569319;28;20180;-90
2022/12/08 07:15:54;;;;;;;66.67;27.40;;;;;;;;;;6575949;28;20179;-90
2022/12/08 07:19:04;;;;;;;44.43;25.27;;;;;;;;;;6593976;28;20204;-90
2022/12/08 07:22:15;;;;;;;47.60;24.33;;;;;;;;;;6594734;28;20606;-90
2022/12/08 07:25:25;;;;;;;30.50;18.60;;;;;;;;;;6577849;28;20180;-90
2022/12/08 07:28:37;;;;;;;26.83;16.70;;;;;;;;;;6600632;28;20178;-90
2022/12/08 07:31:47;;;;;;;27.40;17.10;;;;;;;;;;6599524;28;20168;-90
2022/12/08 07:34:57;;;;;;;26.67;17.77;;;;;;;;;;6599119;28;20220;-90
2022/12/08 07:38:11;;;;;;;26.60;16.57;;;;;;;;;;6598460;28;20175;-90
2022/12/08 07:41:22;;;;;;;27.80;17.03;;;;;;;;;;6580901;28;20210;-91
2022/12/08 07:44:33;;;;;;;24.17;15.57;;;;;;;;;;6580797;28;20204;-90
2022/12/08 07:47:43;;;;;;;29.37;17.20;;;;;;;;;;6598713;28;20207;-91
2022/12/08 07:50:58;;;;;;;34.70;20.47;;;;;;;;;;6580607;28;20639;-91
2022/12/08 07:54:12;;;;;;;36.47;20.67;;;;;;;;;;6598510;28;20219;-91
2022/12/08 07:57:22;;;;;;;34.37;20.80;;;;;;;;;;6580966;28;20703;-90
2022/12/08 08:00:32;;;;;;;33.97;19.37;;;;;;;;;;6598014;28;20188;-90
2022/12/08 08:03:42;;;;;;;27.10;17.73;;;;;;;;;;6598176;28;20239;-90
2022/12/08 08:06:53;;;;;;;29.07;18.40;;;;;;;;;;6598360;28;20267;-91
2022/12/08 08:10:04;;;;;;;34.43;19.20;;;;;;;;;;6598322;28;20169;-90
2022/12/08 08:13:14;;;;;;;36.23;20.73;;;;;;;;;;6580313;28;20176;-91
2022/12/08 08:16:24;;;;;;;35.57;21.70;;;;;;;;;;6598560;28;20164;-91
2022/12/08 08:19:35;;;;;;;34.47;22.20;;;;;;;;;;6580779;28;20631;-90
2022/12/08 08:22:46;;;;;;;45.07;26.73;;;;;;;;;;6580093;28;20390;-91
2022/12/08 08:26:00;;;;;;;38.67;24.53;;;;;;;;;;6597938;28;20173;-90
2022/12/08 08:29:10;;;;;;;39.33;23.47;;;;;;;;;;6579583;28;20176;-91
2022/12/08 08:32:20;;;;;;;37.47;23.73;;;;;;;;;;6596595;28;20180;-91
2022/12/08 08:35:32;;;;;;;30.73;20.27;;;;;;;;;;6596798;28;20278;-90
2022/12/08 08:38:43;;;;;;;33.80;22.23;;;;;;;;;;6597391;28;20231;-90
2022/12/08 08:41:53;;;;;;;30.87;18.00;;;;;;;;;;6597774;28;20639;-90
2022/12/08 08:45:03;;;;;;;26.10;18.47;;;;;;;;;;6596978;28;20216;-90
2022/12/08 08:48:14;;;;;;;28.80;17.93;;;;;;;;;;6597852;28;20165;-89
2022/12/08 08:51:24;;;;;;;27.83;18.33;;;;;;;;;;6597961;28;20668;-90
2022/12/08 08:54:34;;;;;;;26.37;17.50;;;;;;;;;;6597658;28;20586;-90
2022/12/08 08:57:45;;;;;;;30.33;18.10;;;;;;;;;;6596753;28;20223;-89
2022/12/08 09:00:55;;;;;;;31.80;18.90;;;;;;;;;;6596799;28;20176;-89
2022/12/08 09:04:05;;;;;;;29.63;19.50;;;;;;;;;;6596951;28;20200;-89
2022/12/08 09:07:16;;;;;;;30.60;18.90;;;;;;;;;;6596974;28;20623;-89
2022/12/08 09:10:26;;;;;;;31.07;20.30;;;;;;;;;;6579777;28;20179;-89
2022/12/08 09:13:36;;;;;;;28.80;19.80;;;;;;;;;;6578846;28;20180;-89
2022/12/08 09:16:47;;;;;;;27.40;17.20;;;;;;;;;;6595493;28;20180;-90
2022/12/08 09:19:57;;;;;;;25.53;17.20;;;;;;;;;;6578223;28;20172;-87
2022/12/08 09:23:07;;;;;;;27.87;16.80;;;;;;;;;;6596150;28;20538;-88
2022/12/08 09:26:21;;;;;;;23.77;15.57;;;;;;;;;;6596597;28;20180;-88
2022/12/08 09:29:31;;;;;;;21.67;15.23;;;;;;;;;;6596642;28;20614;-90
2022/12/08 09:32:41;;;;;;;26.10;16.93;;;;;;;;;;6595271;28;20182;-88
2022/12/08 09:35:51;;;;;;;25.80;16.87;;;;;;;;;;6595741;28;20220;-89
2022/12/08 09:39:02;;;;;;;27.87;16.90;;;;;;;;;;6594895;28;20260;-89
2022/12/08 09:42:28;;;;;;;26.63;17.57;;;;;;;;;;6595112;28;20287;-88
2022/12/08 09:45:38;;;;;;;26.13;17.47;;;;;;;;;;6593937;28;20236;-88
2022/12/08 09:48:54;;;;;;;24.53;16.30;;;;;;;;;;6594110;28;20173;-89
2022/12/08 09:52:05;;;;;;;24.83;16.63;;;;;;;;;;6592915;28;20157;-88
2022/12/08 09:55:19;;;;;;;25.07;17.67;;;;;;;;;;6595149;28;20191;-88
2022/12/08 09:58:51;;;;;;;21.73;15.53;;;;;;;;;;6599489;28;20549;-88
2022/12/08 10:02:02;;;;;;;27.07;17.83;;;;;;;;;;6598478;28;20165;-88
2022/12/08 10:05:13;;;;;;;26.87;17.47;;;;;;;;;;6595949;28;20180;-88
2022/12/08 10:08:25;;;;;;;25.07;17.73;;;;;;;;;;6595831;28;20251;-87
2022/12/08 10:11:41;;;;;;;24.27;17.17;;;;;;;;;;6594756;28;20177;-87
2022/12/08 10:15:10;;;;;;;24.43;16.97;;;;;;;;;;6595329;28;20238;-88
2022/12/08 10:18:23;;;;;;;21.87;14.00;;;;;;;;;;6594846;28;20176;-87
2022/12/08 10:21:34;;;;;;;20.47;14.83;;;;;;;;;;6594524;28;20214;-87
2022/12/08 10:24:49;;;;;;;22.10;16.10;;;;;;;;;;6595062;28;20200;-88
2022/12/08 10:28:00;;;;;;;23.63;16.03;;;;;;;;;;6594774;28;20231;-88
2022/12/08 10:31:18;;;;;;;23.77;16.93;;;;;;;;;;6594594;28;20172;-88
2022/12/08 10:34:28;;;;;;;24.90;17.70;;;;;;;;;;6591369;28;20255;-88
2022/12/08 10:37:39;;;;;;;26.13;18.33;;;;;;;;;;6594648;28;20219;-88
2022/12/08 10:40:50;;;;;;;27.33;18.63;;;;;;;;;;6594276;28;20192;-88
2022/12/08 10:44:00;;;;;;;21.33;15.43;;;;;;;;;;6594431;28;20231;-88
2022/12/08 10:47:12;;;;;;;20.77;14.93;;;;;;;;;;6594700;28;20646;-88
2022/12/08 10:50:32;;;;;;;19.53;13.87;;;;;;;;;;6594332;28;20481;-89
2022/12/08 10:53:44;;;;;;;19.17;13.70;;;;;;;;;;6576027;28;20169;-89
2022/12/08 10:56:55;;;;;;;20.33;14.23;;;;;;;;;;6592880;28;20630;-89
2022/12/08 11:00:06;;;;;;;22.03;14.63;;;;;;;;;;6593195;28;20192;-88
2022/12/08 11:03:28;;;;;;;20.07;14.33;;;;;;;;;;6598640;28;20197;-89
2022/12/08 11:06:39;;;;;;;18.10;13.40;;;;;;;;;;6598829;28;20637;-89
2022/12/08 11:09:53;;;;;;;18.60;13.10;;;;;;;;;;6581246;28;20684;-88
2022/12/08 11:13:05;;;;;;;22.07;14.47;;;;;;;;;;6581317;28;20518;-88
2022/12/08 11:16:16;;;;;;;19.50;13.70;;;;;;;;;;6597650;28;20226;-88
2022/12/08 11:19:27;;;;;;;18.57;13.60;;;;;;;;;;6598179;28;20180;-88
2022/12/08 11:22:38;;;;;;;20.70;13.97;;;;;;;;;;6598947;28;20666;-87
2022/12/08 11:25:49;;;;;;;24.07;15.77;;;;;;;;;;6598611;28;20235;-88
2022/12/08 11:28:59;;;;;;;23.23;14.20;;;;;;;;;;6598485;28;20180;-88
2022/12/08 11:32:11;;;;;;;17.50;12.37;;;;;;;;;;6598104;28;20168;-89
2022/12/08 11:35:24;;;;;;;18.10;12.47;;;;;;;;;;6598194;28;20330;-88
2022/12/08 11:38:39;;;;;;;17.87;12.43;;;;;;;;;;6598584;28;20165;-88
2022/12/08 11:41:52;;;;;;;19.43;12.40;;;;;;;;;;6580551;28;20192;-87
2022/12/08 11:45:04;;;;;;;17.10;12.07;;;;;;;;;;6598044;28;20561;-88
2022/12/08 11:48:21;;;;;;;19.67;13.23;;;;;;;;;;6598525;28;20262;-88
2022/12/08 11:51:33;;;;;;;21.57;14.33;;;;;;;;;;6597862;28;20168;-89
2022/12/08 11:54:46;;;;;;;22.77;15.30;;;;;;;;;;6598584;28;20177;-89
2022/12/08 11:58:03;;;;;;;19.03;13.47;;;;;;;;;;6597738;28;20165;-88
2022/12/08 12:01:21;;;;;;;24.80;16.77;;;;;;;;;;6597576;28;20247;-88
2022/12/08 12:04:37;;;;;;;22.73;16.03;;;;;;;;;;6598066;28;20302;-87
2022/12/08 12:08:02;;;;;;;21.07;15.33;;;;;;;;;;6597796;28;20177;-87
2022/12/08 12:12:11;;;;;;;20.90;13.80;;;;;;;;;;6596013;28;20243;-87
2022/12/08 12:14:57;;;;;;;24.33;16.50;;;;;;;;;;6607608;28;20181;-88
2022/12/08 12:18:22;;;;;;;27.27;17.87;;;;;;;;;;6595469;28;20172;-88
2022/12/08 12:21:35;;;;;;;33.03;20.13;;;;;;;;;;6595561;28;20180;-88
2022/12/08 12:24:48;;;;;;;27.77;18.73;;;;;;;;;;6594127;28;20203;-87
2022/12/08 12:28:00;;;;;;;35.23;21.33;;;;;;;;;;6596969;28;20173;-87
2022/12/08 12:31:14;;;;;;;31.57;20.17;;;;;;;;;;6597075;28;20173;-88
2022/12/08 12:34:24;;;;;;;29.50;19.97;;;;;;;;;;6596391;28;20266;-87
2022/12/08 12:37:36;;;;;;;31.33;19.90;;;;;;;;;;6596206;28;20177;-87
2022/12/08 12:40:47;;;;;;;25.13;18.03;;;;;;;;;;6596610;28;20192;-87
2022/12/08 12:44:22;;;;;;;30.47;20.77;;;;;;;;;;6596089;28;20207;-87
2022/12/08 12:47:45;;;;;;;26.77;18.90;;;;;;;;;;6578087;28;20706;-88
2022/12/08 12:50:56;;;;;;;28.03;19.77;;;;;;;;;;6596400;28;20309;-88
2022/12/08 12:54:22;;;;;;;28.63;18.77;;;;;;;;;;6596338;28;20200;-87
2022/12/08 12:57:37;;;;;;;31.87;20.73;;;;;;;;;;6595343;28;20183;-88
2022/12/08 13:00:47;;;;;;;28.90;18.80;;;;;;;;;;6596648;28;20176;-88
2022/12/08 13:04:02;;;;;;;22.83;16.40;;;;;;;;;;6595900;28;20196;-88
2022/12/08 13:07:19;;;;;;;25.37;17.63;;;;;;;;;;6596147;28;20180;-88
2022/12/08 13:10:37;;;;;;;27.50;17.33;;;;;;;;;;6596659;28;20172;-88
2022/12/08 13:13:55;;;;;;;19.00;13.53;;;;;;;;;;6596095;28;20172;-88
2022/12/08 13:17:10;;;;;;;18.00;13.20;;;;;;;;;;6596783;28;20177;-88
2022/12/08 13:20:22;;;;;;;20.97;15.60;;;;;;;;;;6578943;28;20180;-89
2022/12/08 13:23:35;;;;;;;19.53;13.57;;;;;;;;;;6596712;28;20328;-88
2022/12/08 13:26:49;;;;;;;18.97;13.17;;;;;;;;;;6596397;28;20200;-88
2022/12/08 13:30:18;;;;;;;19.73;14.33;;;;;;;;;;6578486;28;20226;-88
2022/12/08 13:33:36;;;;;;;19.60;12.80;;;;;;;;;;6595052;28;20586;-88
2022/12/08 13:36:56;;;;;;;18.50;12.20;;;;;;;;;;6593600;28;20169;-88
2022/12/08 13:40:14;;;;;;;19.43;13.27;;;;;;;;;;6592949;28;20601;-88
2022/12/08 13:43:24;;;;;;;24.87;14.97;;;;;;;;;;6596269;28;20208;-88
2022/12/08 13:46:48;;;;;;;23.73;15.10;;;;;;;;;;6595959;28;20211;-88
2022/12/08 13:50:18;;;;;;;20.17;13.90;;;;;;;;;;6594726;28;20542;-88
2022/12/08 13:53:29;;;;;;;16.93;12.63;;;;;;;;;;6575741;28;20184;-89
2022/12/08 13:56:42;;;;;;;18.70;13.23;;;;;;;;;;6595322;28;20169;-89
2022/12/08 13:59:52;;;;;;;24.63;15.63;;;;;;;;;;6594405;28;20187;-89
2022/12/08 14:03:02;;;;;;;25.00;15.27;;;;;;;;;;6576117;28;20240;-89
2022/12/08 14:06:17;;;;;;;25.13;15.80;;;;;;;;;;6594037;28;20187;-89
2022/12/08 14:09:32;;;;;;;25.23;15.70;;;;;;;;;;6576422;28;20639;-89
2022/12/08 14:12:44;;;;;;;21.93;15.13;;;;;;;;;;6594910;28;20256;-89
2022/12/08 14:15:55;;;;;;;20.90;12.93;;;;;;;;;;6594590;28;20191;-90
2022/12/08 14:19:15;;;;;;;21.93;14.83;;;;;;;;;;6580960;28;20179;-89
2022/12/08 14:22:31;;;;;;;22.40;13.60;;;;;;;;;;6576436;28;20555;-89
2022/12/08 14:25:45;;;;;;;24.00;14.87;;;;;;;;;;6594860;28;20492;-88
2022/12/08 14:28:56;;;;;;;28.60;17.13;;;;;;;;;;6594690;28;20160;-89
2022/12/08 14:32:24;;;;;;;25.00;15.10;;;;;;;;;;6595265;28;20626;-88
2022/12/08 14:35:36;;;;;;;23.97;14.57;;;;;;;;;;6594859;28;20224;-88
2022/12/08 14:38:47;;;;;;;24.27;15.70;;;;;;;;;;6594489;28;20258;-88
2022/12/08 14:42:00;;;;;;;25.70;16.53;;;;;;;;;;6577091;28;20256;-89
2022/12/08 14:45:12;;;;;;;26.17;16.20;;;;;;;;;;6594439;28;20211;-89
2022/12/08 14:48:29;;;;;;;28.27;16.63;;;;;;;;;;6594854;28;20168;-89
2022/12/08 14:51:39;;;;;;;24.20;15.30;;;;;;;;;;6594866;28;20172;-89
2022/12/08 14:54:51;;;;;;;29.57;18.07;;;;;;;;;;6594985;28;20541;-89
2022/12/08 14:58:01;;;;;;;25.73;16.70;;;;;;;;;;6595285;28;20587;-89
2022/12/08 15:01:13;;;;;;;22.13;14.60;;;;;;;;;;6594365;28;20176;-88
2022/12/08 15:04:25;;;;;;;24.53;16.17;;;;;;;;;;6578136;28;20204;-89
2022/12/08 15:07:44;;;;;;;25.03;14.83;;;;;;;;;;6595752;28;20576;-89
2022/12/08 15:11:23;;;;;;;24.47;15.40;;;;;;;;;;6577081;28;20566;-89
2022/12/08 15:14:35;;;;;;;25.33;16.10;;;;;;;;;;6594910;28;20181;-90
2022/12/08 15:17:50;;;;;;;23.07;15.17;;;;;;;;;;6594610;28;20279;-89
2022/12/08 15:21:02;;;;;;;31.90;19.47;;;;;;;;;;6576830;28;20192;-89
2022/12/08 15:24:13;;;;;;;27.10;17.47;;;;;;;;;;6594402;28;20297;-89
2022/12/08 15:27:24;;;;;;;27.47;17.47;;;;;;;;;;6594642;28;20173;-89
2022/12/08 15:30:34;;;;;;;35.00;19.83;;;;;;;;;;6596087;28;20642;-89
2022/12/08 15:33:45;;;;;;;34.47;20.23;;;;;;;;;;6595070;28;20232;-89
2022/12/08 15:36:55;;;;;;;31.63;19.33;;;;;;;;;;6595041;28;20161;-88
2022/12/08 15:40:06;;;;;;;36.67;22.07;;;;;;;;;;6595521;28;20246;-88
2022/12/08 15:43:16;;;;;;;24.97;15.63;;;;;;;;;;6594823;28;20203;-89
2022/12/08 15:46:27;;;;;;;26.27;17.40;;;;;;;;;;6594670;28;20577;-88
2022/12/08 15:49:37;;;;;;;25.57;16.17;;;;;;;;;;6598444;28;20168;-88
2022/12/08 15:52:48;;;;;;;24.83;16.27;;;;;;;;;;6599205;28;20172;-88
2022/12/08 15:56:02;;;;;;;27.87;18.43;;;;;;;;;;6600311;28;20168;-88
2022/12/08 15:59:21;;;;;;;33.57;21.30;;;;;;;;;;6596622;28;20172;-89
2022/12/08 16:02:31;;;;;;;35.47;23.30;;;;;;;;;;6598971;28;20164;-89
2022/12/08 16:05:41;;;;;;;38.37;22.90;;;;;;;;;;6598935;28;20222;-88
2022/12/08 16:08:52;;;;;;;39.87;24.90;;;;;;;;;;6598501;28;20168;-88
2022/12/08 16:15:36;;;;;;;33.47;22.23;;;;;;;;;;6598568;28;20226;-88
2022/12/08 16:18:47;;;;;;;36.53;22.77;;;;;;;;;;6580747;28;20214;-88
2022/12/08 16:21:58;;;;;;;35.70;22.40;;;;;;;;;;6598214;28;20180;-88
2022/12/08 16:25:09;;;;;;;41.67;23.30;;;;;;;;;;6597776;28;20669;-89
2022/12/08 16:28:19;;;;;;;47.53;26.40;;;;;;;;;;6598531;28;20196;-88
2022/12/08 16:31:30;;;;;;;33.57;21.03;;;;;;;;;;6598426;28;20169;-88
2022/12/08 16:34:40;;;;;;;35.07;19.23;;;;;;;;;;6599286;28;20258;-88
2022/12/08 16:37:50;;;;;;;31.53;18.97;;;;;;;;;;6598514;28;20247;-88
2022/12/08 16:44:29;;;;;;;28.17;16.87;;;;;;;;;;6598860;28;20207;-88
2022/12/08 16:47:41;;;;;;;25.33;15.93;;;;;;;;;;6597938;28;20176;-89
2022/12/08 16:50:52;;;;;;;25.10;15.77;;;;;;;;;;6580070;28;20179;-89
2022/12/08 16:54:03;;;;;;;31.63;18.87;;;;;;;;;;6579831;28;20669;-88
2022/12/08 16:57:13;;;;;;;24.00;15.80;;;;;;;;;;6580220;28;20176;-88
2022/12/08 17:00:24;;;;;;;26.10;16.03;;;;;;;;;;6598218;28;20161;-88
2022/12/08 17:03:35;;;;;;;24.17;16.07;;;;;;;;;;6598187;28;20299;-88
2022/12/08 17:06:45;;;;;;;24.83;16.00;;;;;;;;;;6597848;28;20513;-88
2022/12/08 17:09:55;;;;;;;23.87;15.47;;;;;;;;;;6598396;28;20164;-88
2022/12/08 17:13:06;;;;;;;25.67;15.50;;;;;;;;;;6598326;28;20172;-88
2022/12/08 17:16:17;;;;;;;24.20;14.73;;;;;;;;;;6598634;28;20233;-88
2022/12/08 17:19:28;;;;;;;24.20;15.40;;;;;;;;;;6597803;28;20260;-88
2022/12/08 17:22:38;;;;;;;22.33;13.93;;;;;;;;;;6597699;28;20193;-88
2022/12/08 17:25:58;;;;;;;20.50;12.97;;;;;;;;;;6596947;28;20176;-89
2022/12/08 17:29:09;;;;;;;25.17;15.47;;;;;;;;;;6579155;28;20578;-88
2022/12/08 17:32:19;;;;;;;28.13;16.20;;;;;;;;;;6596486;28;20167;-89
2022/12/08 17:35:31;;;;;;;25.30;16.43;;;;;;;;;;6596736;28;20232;-89
2022/12/08 17:38:41;;;;;;;22.40;13.50;;;;;;;;;;6597036;28;20172;-88
2022/12/08 17:41:51;;;;;;;23.23;15.07;;;;;;;;;;6597166;28;20258;-88
2022/12/08 17:45:02;;;;;;;26.07;14.60;;;;;;;;;;6596422;28;20200;-89
2022/12/08 17:48:13;;;;;;;25.77;15.70;;;;;;;;;;6595917;28;20172;-89
2022/12/08 17:51:23;;;;;;;21.97;14.13;;;;;;;;;;6597156;28;20270;-88
2022/12/08 17:54:35;;;;;;;24.23;15.97;;;;;;;;;;6596988;28;20187;-88
2022/12/08 17:57:45;;;;;;;22.73;14.77;;;;;;;;;;6596996;28;20172;-88
2022/12/08 18:00:55;;;;;;;23.53;14.37;;;;;;;;;;6597216;28;20176;-89
2022/12/08 18:04:07;;;;;;;17.97;12.43;;;;;;;;;;6597021;28;20201;-88
2022/12/08 18:07:18;;;;;;;21.47;12.87;;;;;;;;;;6596704;28;20211;-88
2022/12/08 18:10:28;;;;;;;20.33;12.23;;;;;;;;;;6595958;28;20180;-88
2022/12/08 18:13:38;;;;;;;20.40;12.93;;;;;;;;;;6597365;28;20623;-88
2022/12/08 18:16:49;;;;;;;26.67;13.80;;;;;;;;;;6596187;28;20169;-88
2022/12/08 18:19:59;;;;;;;19.30;12.83;;;;;;;;;;6596912;28;20238;-88
2022/12/08 18:23:09;;;;;;;22.67;14.00;;;;;;;;;;6596007;28;20200;-88
2022/12/08 18:26:20;;;;;;;35.53;17.93;;;;;;;;;;6596612;28;20208;-88
2022/12/08 18:29:30;;;;;;;40.53;18.83;;;;;;;;;;6595677;28;20172;-88
2022/12/08 18:32:40;;;;;;;27.03;15.93;;;;;;;;;;6595953;28;20183;-88
2022/12/08 18:35:51;;;;;;;21.20;13.67;;;;;;;;;;6596293;28;20322;-88
2022/12/08 18:39:01;;;;;;;27.33;13.80;;;;;;;;;;6596067;28;20172;-88
2022/12/08 18:42:24;;;;;;;21.50;13.53;;;;;;;;;;6577982;28;20577;-88
2022/12/08 18:45:37;;;;;;;24.77;13.37;;;;;;;;;;6595736;28;20200;-88
2022/12/08 18:48:48;;;;;;;25.47;15.90;;;;;;;;;;6595499;28;20527;-88
2022/12/08 18:51:59;;;;;;;20.27;13.00;;;;;;;;;;6578938;28;20635;-88