Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:54;;;;;;;51.37;33.37;;;7.90;99.90;;;;;;5032363;28;20203;-69
2022/03/16 00:04:21;;;;;;;51.63;35.03;;;7.90;99.90;;;;;;5034622;28;20326;-69
2022/03/16 00:06:49;;;;;;;55.13;35.33;;;7.90;99.90;;;;;;5026181;28;20242;-69
2022/03/16 00:09:17;;;;;;;53.93;36.23;;;7.80;99.90;;;;;;5034542;28;20202;-69
2022/03/16 00:11:43;;;;;;;59.23;38.83;;;7.80;99.90;;;;;;5031928;28;20552;-70
2022/03/16 00:14:10;;;;;;;55.40;35.83;;;7.80;99.90;;;;;;5035460;28;20290;-69
2022/03/16 00:16:37;;;;;;;50.37;33.47;;;7.70;99.90;;;;;;5035069;28;20224;-69
2022/03/16 00:19:05;;;;;;;55.27;33.67;;;7.70;99.90;;;;;;5034997;28;20203;-69
2022/03/16 00:21:31;;;;;;;47.63;31.07;;;7.70;99.90;;;;;;5024936;28;20309;-69
2022/03/16 00:24:00;;;;;;;50.90;32.10;;;7.70;99.90;;;;;;5035234;28;20215;-69
2022/03/16 00:26:27;;;;;;;48.83;33.00;;;7.70;99.90;;;;;;5034472;28;20313;-69
2022/03/16 00:28:54;;;;;;;46.70;29.97;;;7.70;99.90;;;;;;5021512;28;20219;-70
2022/03/16 00:31:22;;;;;;;43.37;29.03;;;7.70;99.90;;;;;;5028113;28;20727;-69
2022/03/16 00:33:48;;;;;;;44.87;29.53;;;7.70;99.90;;;;;;5029882;28;20215;-70
2022/03/16 00:36:17;;;;;;;46.27;29.00;;;7.70;99.90;;;;;;5035689;28;20237;-69
2022/03/16 00:38:44;;;;;;;49.97;31.70;;;7.60;99.90;;;;;;5026659;28;20630;-69
2022/03/16 00:41:12;;;;;;;44.57;29.50;;;7.70;99.90;;;;;;5032354;28;20742;-71
2022/03/16 00:43:39;;;;;;;47.47;29.87;;;7.60;99.90;;;;;;5034196;28;20559;-71
2022/03/16 00:46:06;;;;;;;48.73;31.20;;;7.60;99.90;;;;;;5032620;28;20599;-71
2022/03/16 00:48:33;;;;;;;45.10;31.17;;;7.60;99.90;;;;;;5034047;28;20637;-70
2022/03/16 00:51:00;;;;;;;49.97;32.60;;;7.60;99.90;;;;;;5032801;28;20651;-70
2022/03/16 00:53:26;;;;;;;48.83;31.53;;;7.60;99.90;;;;;;5033777;28;20238;-71
2022/03/16 00:55:53;;;;;;;47.00;30.60;;;7.60;99.90;;;;;;5033826;28;20703;-70
2022/03/16 00:58:24;;;;;;;49.10;31.83;;;7.60;99.90;;;;;;5020252;28;20294;-71
2022/03/16 01:00:51;;;;;;;48.07;32.50;;;7.60;99.90;;;;;;5032013;28;20211;-70
2022/03/16 01:03:17;;;;;;;51.07;33.37;;;7.60;99.90;;;;;;5034585;28;20277;-70
2022/03/16 01:05:45;;;;;;;52.50;33.87;;;7.50;99.90;;;;;;5015289;28;20233;-71
2022/03/16 01:08:12;;;;;;;52.13;33.90;;;7.50;99.90;;;;;;5027862;28;20202;-70
2022/03/16 01:10:39;;;;;;;48.60;32.20;;;7.50;99.90;;;;;;5033216;28;20214;-70
2022/03/16 01:13:06;;;;;;;50.47;31.93;;;7.40;99.90;;;;;;5034243;28;20297;-69
2022/03/16 01:15:34;;;;;;;49.40;31.33;;;7.40;99.90;;;;;;5032812;28;20302;-70
2022/03/16 01:18:01;;;;;;;46.73;31.93;;;7.40;99.90;;;;;;5024490;28;20206;-70
2022/03/16 01:20:28;;;;;;;52.63;32.57;;;7.30;99.90;;;;;;5034554;28;20237;-69
2022/03/16 01:22:55;;;;;;;50.10;31.30;;;7.30;99.90;;;;;;5024049;28;20652;-70
2022/03/16 01:25:22;;;;;;;49.93;31.70;;;7.30;99.90;;;;;;5020026;28;20243;-69
2022/03/16 01:27:49;;;;;;;49.13;30.37;;;7.30;99.90;;;;;;5014994;28;20680;-70
2022/03/16 01:30:16;;;;;;;51.80;32.47;;;7.30;99.90;;;;;;5027967;28;20214;-69
2022/03/16 01:32:44;;;;;;;46.60;31.40;;;7.30;99.90;;;;;;5033150;28;20585;-69
2022/03/16 01:35:11;;;;;;;45.30;30.40;;;7.20;99.90;;;;;;5029332;28;20654;-69
2022/03/16 01:37:39;;;;;;;48.27;30.07;;;7.30;99.90;;;;;;5022140;28;20203;-71
2022/03/16 01:40:07;;;;;;;49.87;31.37;;;7.30;99.90;;;;;;5020544;28;20256;-69
2022/03/16 01:42:34;;;;;;;48.97;31.13;;;7.30;99.90;;;;;;5033865;28;20214;-69
2022/03/16 01:45:01;;;;;;;46.17;29.83;;;7.30;99.90;;;;;;5027681;28;20232;-71
2022/03/16 01:47:29;;;;;;;50.67;29.30;;;7.20;99.90;;;;;;5034093;28;20229;-70
2022/03/16 01:49:57;;;;;;;46.10;29.27;;;7.30;99.90;;;;;;5033349;28;20203;-70
2022/03/16 01:52:26;;;;;;;47.47;29.73;;;7.30;99.90;;;;;;5022194;28;20209;-70
2022/03/16 01:54:54;;;;;;;40.50;28.13;;;7.30;99.90;;;;;;5028069;28;20294;-70
2022/03/16 01:57:21;;;;;;;43.57;29.37;;;7.30;99.90;;;;;;5025566;28;20676;-71
2022/03/16 01:59:48;;;;;;;41.93;28.43;;;7.30;99.90;;;;;;5014017;28;20293;-71
2022/03/16 02:02:15;;;;;;;43.03;27.27;;;7.30;99.90;;;;;;5030307;28;20630;-70
2022/03/16 02:04:43;;;;;;;41.83;27.47;;;7.20;99.90;;;;;;5021202;28;20249;-71
2022/03/16 02:07:11;;;;;;;39.23;26.90;;;7.30;99.90;;;;;;5031379;28;20202;-70
2022/03/16 02:09:38;;;;;;;42.97;28.73;;;7.20;99.90;;;;;;5032980;28;20333;-71
2022/03/16 02:12:06;;;;;;;45.50;28.70;;;7.20;99.90;;;;;;5019129;28;20209;-71
2022/03/16 02:14:33;;;;;;;40.63;27.97;;;7.20;99.90;;;;;;5029090;28;20293;-71
2022/03/16 02:17:00;;;;;;;42.93;29.10;;;7.20;99.90;;;;;;5032513;28;20230;-71
2022/03/16 02:19:27;;;;;;;45.23;28.47;;;7.20;99.90;;;;;;5033180;28;20202;-70
2022/03/16 02:21:57;;;;;;;44.77;27.90;;;7.20;99.90;;;;;;5031061;28;20245;-70
2022/03/16 02:24:26;;;;;;;41.47;27.90;;;7.20;99.90;;;;;;5033633;28;20237;-71
2022/03/16 02:26:53;;;;;;;42.17;27.37;;;7.20;99.90;;;;;;5033824;28;20269;-71
2022/03/16 02:29:19;;;;;;;44.90;27.57;;;7.20;99.90;;;;;;5033295;28;20212;-70
2022/03/16 02:31:46;;;;;;;40.33;26.93;;;7.20;99.90;;;;;;5033981;28;20293;-71
2022/03/16 02:34:13;;;;;;;41.70;26.77;;;7.20;99.90;;;;;;5036420;28;20270;-72
2022/03/16 02:36:40;;;;;;;44.30;28.77;;;7.20;99.90;;;;;;5027424;28;20290;-71
2022/03/16 02:39:07;;;;;;;38.53;27.40;;;7.20;99.90;;;;;;5025724;28;20668;-72
2022/03/16 02:41:36;;;;;;;40.10;25.97;;;7.20;99.90;;;;;;5036760;28;20241;-71
2022/03/16 02:44:02;;;;;;;43.00;27.00;;;7.20;99.90;;;;;;5030394;28;20202;-71
2022/03/16 02:46:30;;;;;;;44.73;29.10;;;7.20;99.90;;;;;;5037033;28;20234;-71
2022/03/16 02:48:57;;;;;;;43.63;28.70;;;7.10;99.90;;;;;;5036848;28;20604;-71
2022/03/16 02:51:23;;;;;;;46.53;29.17;;;7.20;99.90;;;;;;5034410;28;20214;-71
2022/03/16 02:53:52;;;;;;;44.80;30.20;;;7.10;99.90;;;;;;5035322;28;20209;-71
2022/03/16 02:56:19;;;;;;;46.27;30.47;;;7.10;99.90;;;;;;5037224;28;20452;-71
2022/03/16 02:58:47;;;;;;;49.57;31.13;;;7.00;99.90;;;;;;5022893;28;20250;-72
2022/03/16 03:01:14;;;;;;;49.10;31.63;;;7.00;99.90;;;;;;5032776;28;20242;-70
2022/03/16 03:03:41;;;;;;;49.73;30.57;;;7.00;99.90;;;;;;5036787;28;20207;-72
2022/03/16 03:06:08;;;;;;;47.20;29.97;;;7.00;99.90;;;;;;5037569;28;20222;-72
2022/03/16 03:08:34;;;;;;;52.33;31.93;;;7.00;99.90;;;;;;5036744;28;20585;-71
2022/03/16 03:11:01;;;;;;;52.40;31.13;;;7.00;99.90;;;;;;5036853;28;20625;-67
2022/03/16 03:13:28;;;;;;;50.37;31.37;;;7.00;99.90;;;;;;5024803;28;20273;-68
2022/03/16 03:15:57;;;;;;;50.40;32.23;;;6.90;99.90;;;;;;5036550;28;20293;-68
2022/03/16 03:18:23;;;;;;;50.10;32.43;;;6.90;99.90;;;;;;5031857;28;20207;-68
2022/03/16 03:20:50;;;;;;;52.33;31.43;;;6.90;99.90;;;;;;5024866;28;20250;-68
2022/03/16 03:23:17;;;;;;;51.97;32.40;;;6.90;99.90;;;;;;5037804;28;20655;-68
2022/03/16 03:25:44;;;;;;;50.80;32.47;;;6.90;99.90;;;;;;5036749;28;20222;-69
2022/03/16 03:28:11;;;;;;;48.20;30.40;;;6.90;99.90;;;;;;5033076;28;20239;-68
2022/03/16 03:30:38;;;;;;;50.93;30.70;;;6.90;99.90;;;;;;5031899;28;20630;-68
2022/03/16 03:33:06;;;;;;;45.10;30.17;;;6.90;99.90;;;;;;5035269;28;20245;-68
2022/03/16 03:35:33;;;;;;;50.53;31.53;;;6.80;99.90;;;;;;5035201;28;20207;-67
2022/03/16 03:37:59;;;;;;;46.00;29.83;;;6.80;99.90;;;;;;5033470;28;21615;-68
2022/03/16 03:40:26;;;;;;;47.57;31.47;;;6.80;99.90;;;;;;5024087;28;20326;-67
2022/03/16 03:42:53;;;;;;;44.77;29.50;;;6.70;99.90;;;;;;5027626;28;20672;-68
2022/03/16 03:45:20;;;;;;;48.40;31.50;;;6.70;99.90;;;;;;5035966;28;20605;-67
2022/03/16 03:47:47;;;;;;;50.93;31.60;;;6.80;99.90;;;;;;5035501;28;20290;-67
2022/03/16 03:50:16;;;;;;;49.30;31.13;;;6.70;99.90;;;;;;5027457;28;20225;-71
2022/03/16 03:52:43;;;;;;;50.87;31.80;;;6.80;99.90;;;;;;5028319;28;20572;-71
2022/03/16 03:55:10;;;;;;;46.97;30.70;;;6.80;99.90;;;;;;5022284;28;20217;-70
2022/03/16 03:57:37;;;;;;;48.70;29.60;;;6.80;99.90;;;;;;5022119;28;20237;-71
2022/03/16 04:00:04;;;;;;;43.20;29.77;;;6.80;99.90;;;;;;5031966;28;20206;-70
2022/03/16 04:02:31;;;;;;;48.27;29.57;;;6.80;99.90;;;;;;5025165;28;20218;-68
2022/03/16 04:04:58;;;;;;;46.40;29.30;;;6.80;99.90;;;;;;5035719;28;20245;-69
2022/03/16 04:07:26;;;;;;;46.63;29.50;;;6.80;99.90;;;;;;5033897;28;20756;-69
2022/03/16 04:09:53;;;;;;;45.63;29.30;;;6.80;99.90;;;;;;5030792;28;20206;-68
2022/03/16 04:12:20;;;;;;;42.97;27.67;;;6.80;99.90;;;;;;5034993;28;20237;-68
2022/03/16 04:14:47;;;;;;;41.27;28.17;;;6.80;99.90;;;;;;5035519;28;20206;-68
2022/03/16 04:17:14;;;;;;;48.17;31.17;;;6.80;99.90;;;;;;5025598;28;20286;-68
2022/03/16 04:19:41;;;;;;;45.67;28.70;;;6.80;99.90;;;;;;5026410;28;20324;-68
2022/03/16 04:22:10;;;;;;;39.23;26.63;;;6.80;99.90;;;;;;5021015;28;20591;-68
2022/03/16 04:24:38;;;;;;;39.60;26.17;;;6.80;99.90;;;;;;5028134;28;20298;-68
2022/03/16 04:27:05;;;;;;;42.10;27.90;;;6.80;99.90;;;;;;5027749;28;20225;-68
2022/03/16 04:29:32;;;;;;;40.77;27.03;;;6.80;99.90;;;;;;5034447;28;20210;-68
2022/03/16 04:31:59;;;;;;;46.80;27.87;;;6.80;99.90;;;;;;5030252;28;20230;-67
2022/03/16 04:34:26;;;;;;;40.30;26.93;;;6.80;99.90;;;;;;5034949;28;20293;-68
2022/03/16 04:36:53;;;;;;;44.73;28.63;;;6.80;99.90;;;;;;5035794;28;20206;-71
2022/03/16 04:39:20;;;;;;;43.43;27.27;;;6.70;99.90;;;;;;5029392;28;20285;-71
2022/03/16 04:41:48;;;;;;;46.43;27.60;;;6.70;99.90;;;;;;5032505;28;20298;-71
2022/03/16 04:44:15;;;;;;;41.17;27.43;;;6.70;99.90;;;;;;5033352;28;20214;-72
2022/03/16 04:46:42;;;;;;;42.97;27.90;;;6.60;99.90;;;;;;5037639;28;20219;-71
2022/03/16 04:49:08;;;;;;;44.67;28.63;;;6.60;99.90;;;;;;5028233;28;20217;-72
2022/03/16 04:51:35;;;;;;;42.40;28.23;;;6.60;99.90;;;;;;5034969;28;20573;-73
2022/03/16 04:54:02;;;;;;;41.93;27.23;;;6.60;99.90;;;;;;5028942;28;20592;-71
2022/03/16 04:56:29;;;;;;;40.60;27.93;;;6.50;99.90;;;;;;5033562;28;20226;-72
2022/03/16 04:58:57;;;;;;;46.23;30.90;;;6.50;99.90;;;;;;5026233;28;20249;-72
2022/03/16 05:01:24;;;;;;;46.27;29.97;;;6.50;99.90;;;;;;5033271;28;20301;-72
2022/03/16 05:03:51;;;;;;;49.63;29.63;;;6.50;99.90;;;;;;5038578;28;20214;-72
2022/03/16 05:06:18;;;;;;;46.73;29.13;;;6.50;99.90;;;;;;5038365;28;20250;-72
2022/03/16 05:08:47;;;;;;;44.30;28.90;;;6.50;99.90;;;;;;5021732;28;20310;-72
2022/03/16 05:11:14;;;;;;;42.60;30.00;;;6.50;99.90;;;;;;5028185;28;20210;-71
2022/03/16 05:13:41;;;;;;;44.57;29.63;;;6.50;99.90;;;;;;5033558;28;20687;-72
2022/03/16 05:16:09;;;;;;;44.47;30.30;;;6.50;99.90;;;;;;5037563;28;20206;-72
2022/03/16 05:18:38;;;;;;;45.80;29.37;;;6.50;99.90;;;;;;5025005;28;21008;-72
2022/03/16 05:21:07;;;;;;;47.20;29.73;;;6.50;99.90;;;;;;5023569;28;20659;-72
2022/03/16 05:23:34;;;;;;;48.30;30.13;;;6.50;99.90;;;;;;5032165;28;20211;-71
2022/03/16 05:26:01;;;;;;;46.73;29.53;;;6.50;99.90;;;;;;5027168;28;20231;-71
2022/03/16 05:28:28;;;;;;;45.63;30.37;;;6.50;99.90;;;;;;5028556;28;20647;-71
2022/03/16 05:30:55;;;;;;;42.67;29.20;;;6.40;99.90;;;;;;5036132;28;20207;-71
2022/03/16 05:33:24;;;;;;;47.13;31.23;;;6.40;99.90;;;;;;5038060;28;20242;-72
2022/03/16 05:35:51;;;;;;;50.57;31.73;;;6.30;99.90;;;;;;5037556;28;20207;-71
2022/03/16 05:38:18;;;;;;;46.63;30.23;;;6.30;99.90;;;;;;5033872;28;20242;-71
2022/03/16 05:40:45;;;;;;;46.73;30.10;;;6.20;99.90;;;;;;5028207;28;20243;-72
2022/03/16 05:43:13;;;;;;;42.53;28.93;;;6.20;99.90;;;;;;5036165;28;20209;-72
2022/03/16 05:45:40;;;;;;;48.60;30.47;;;6.20;99.90;;;;;;5032811;28;20207;-72
2022/03/16 05:48:07;;;;;;;50.37;30.37;;;6.20;99.90;;;;;;5032453;28;20230;-71
2022/03/16 05:50:35;;;;;;;50.30;31.23;;;6.20;99.90;;;;;;5018088;28;20256;-71
2022/03/16 05:53:03;;;;;;;42.87;29.97;;;6.20;99.90;;;;;;5032927;28;20203;-71
2022/03/16 05:55:30;;;;;;;48.83;31.17;;;6.20;99.90;;;;;;5031818;28;20242;-72
2022/03/16 05:57:57;;;;;;;50.57;31.53;;;6.20;99.90;;;;;;5025763;28;20203;-71
2022/03/16 06:00:24;;;;;;;46.20;30.23;;;6.20;99.90;;;;;;5031152;28;20211;-72
2022/03/16 06:02:51;;;;;;;45.87;30.13;;;6.30;99.90;;;;;;5034013;28;20206;-71
2022/03/16 06:05:18;;;;;;;48.67;31.27;;;6.30;99.90;;;;;;5033730;28;20198;-72
2022/03/16 06:07:47;;;;;;;45.90;30.33;;;6.30;99.90;;;;;;5034312;28;20279;-70
2022/03/16 06:10:17;;;;;;;45.00;30.50;;;6.30;99.90;;;;;;5035999;28;20545;-71
2022/03/16 06:12:54;;;;;;;44.93;30.03;;;6.40;99.90;;;;;;5037089;28;20256;-71
2022/03/16 06:15:21;;;;;;;45.97;30.57;;;6.40;99.90;;;;;;5035647;28;20252;-71
2022/03/16 06:17:48;;;;;;;47.53;30.43;;;6.40;99.90;;;;;;5037823;28;20214;-72
2022/03/16 06:20:15;;;;;;;49.03;31.27;;;6.40;99.90;;;;;;5021645;28;20302;-71
2022/03/16 06:22:42;;;;;;;47.67;32.00;;;6.50;99.90;;;;;;5018380;28;20669;-72
2022/03/16 06:25:10;;;;;;;50.53;31.77;;;6.50;99.90;;;;;;5022230;28;20211;-71
2022/03/16 06:27:37;;;;;;;45.50;30.17;;;6.60;99.90;;;;;;5035428;28;20722;-70
2022/03/16 06:30:05;;;;;;;47.13;30.97;;;6.60;99.90;;;;;;5035208;28;20217;-70
2022/03/16 06:32:32;;;;;;;46.70;30.90;;;6.70;99.90;;;;;;5036160;28;20253;-70
2022/03/16 06:34:59;;;;;;;47.70;31.77;;;6.70;99.90;;;;;;5036438;28;20206;-70
2022/03/16 06:37:26;;;;;;;48.53;32.80;;;6.80;99.90;;;;;;5036707;28;20221;-69
2022/03/16 06:39:53;;;;;;;45.13;31.07;;;6.80;99.90;;;;;;5022356;28;20293;-68
2022/03/16 06:42:21;;;;;;;53.27;32.70;;;6.90;99.90;;;;;;5029763;28;20195;-67
2022/03/16 06:44:48;;;;;;;50.90;32.53;;;7.00;99.90;;;;;;5032597;28;20998;-66
2022/03/16 06:47:15;;;;;;;49.70;33.30;;;7.00;99.90;;;;;;5034961;28;20225;-72
2022/03/16 06:49:41;;;;;;;46.03;32.10;;;7.10;99.90;;;;;;5028308;28;20660;-68
2022/03/16 06:52:09;;;;;;;45.60;32.10;;;7.20;99.90;;;;;;5036329;28;20674;-69
2022/03/16 06:54:36;;;;;;;52.27;33.73;;;7.20;99.90;;;;;;5036306;28;20292;-68
2022/03/16 06:57:03;;;;;;;56.13;34.37;;;7.20;99.90;;;;;;5031065;28;20230;-68
2022/03/16 06:59:31;;;;;;;50.83;33.57;;;7.20;99.90;;;;;;5021233;28;20642;-69
2022/03/16 07:01:58;;;;;;;48.53;34.13;;;7.20;99.90;;;;;;5034806;28;20268;-70
2022/03/16 07:04:25;;;;;;;50.60;33.47;;;7.30;99.90;;;;;;5036076;28;20628;-71
2022/03/16 07:06:52;;;;;;;44.13;32.07;;;7.30;99.90;;;;;;5036110;28;20246;-72
2022/03/16 07:09:19;;;;;;;49.90;33.73;;;7.30;99.90;;;;;;5032632;28;20215;-71
2022/03/16 07:11:45;;;;;;;53.47;34.43;;;7.30;99.90;;;;;;5031955;28;20207;-73
2022/03/16 07:16:58;;;;;;;49.10;32.67;;;7.30;99.90;;;;;;5033697;28;20256;-69
2022/03/16 07:19:25;;;;;;;49.43;34.40;;;7.30;99.90;;;;;;5030123;28;20701;-70
2022/03/16 07:21:52;;;;;;;55.37;35.53;;;7.30;99.90;;;;;;5026898;28;20281;-70
2022/03/16 07:24:19;;;;;;;50.07;34.57;;;7.30;99.90;;;;;;5022161;28;20238;-69
2022/03/16 07:26:46;;;;;;;53.77;35.83;;;7.40;99.90;;;;;;5036508;28;20314;-69
2022/03/16 07:29:13;;;;;;;53.50;33.97;;;7.50;99.90;;;;;;5031580;28;20671;-69
2022/03/16 07:31:39;;;;;;;53.47;34.83;;;7.50;99.90;;;;;;5024401;28;20668;-70
2022/03/16 07:34:08;;;;;;;48.03;34.20;;;7.50;99.90;;;;;;5034316;28;20211;-70
2022/03/16 07:36:35;;;;;;;51.67;34.63;;;7.60;99.90;;;;;;5030497;28;20230;-69
2022/03/16 07:39:02;;;;;;;56.57;35.40;;;7.60;99.90;;;;;;5032313;28;20245;-70
2022/03/16 07:41:29;;;;;;;51.80;34.50;;;7.70;99.90;;;;;;5026203;28;20238;-71
2022/03/16 07:43:56;;;;;;;57.23;35.53;;;7.80;99.90;;;;;;5023519;28;20217;-72
2022/03/16 07:46:22;;;;;;;52.07;35.27;;;7.90;99.90;;;;;;5027225;28;20206;-71
2022/03/16 07:48:49;;;;;;;54.83;35.40;;;8.00;99.90;;;;;;5025677;28;20203;-72
2022/03/16 07:51:18;;;;;;;49.03;33.53;;;8.10;99.90;;;;;;5033941;28;20215;-72
2022/03/16 07:53:45;;;;;;;56.93;36.00;;;8.20;99.90;;;;;;5029875;28;20292;-72
2022/03/16 07:56:12;;;;;;;51.90;35.17;;;8.30;99.90;;;;;;5033523;28;20218;-70
2022/03/16 07:58:41;;;;;;;53.33;35.30;;;8.60;99.90;;;;;;5023058;28;20341;-73
2022/03/16 08:01:08;;;;;;;50.87;34.53;;;8.60;99.90;;;;;;5028958;28;20214;-72
2022/03/16 08:03:35;;;;;;;50.57;34.73;;;8.70;99.90;;;;;;5023557;28;20559;-75
2022/03/16 08:06:03;;;;;;;51.83;35.30;;;8.80;99.90;;;;;;5024033;28;20232;-74
2022/03/16 08:08:31;;;;;;;48.40;35.00;;;8.90;99.90;;;;;;5031891;28;20226;-74
2022/03/16 08:10:59;;;;;;;55.23;35.67;;;8.90;99.60;;;;;;5032043;28;20230;-71
2022/03/16 08:13:26;;;;;;;53.47;36.40;;;9.00;99.30;;;;;;5027180;28;20250;-72
2022/03/16 08:15:53;;;;;;;53.30;35.47;;;9.10;99.00;;;;;;5025158;28;20325;-72
2022/03/16 08:18:20;;;;;;;53.43;36.53;;;9.20;98.60;;;;;;5025361;28;20206;-72
2022/03/16 08:20:47;;;;;;;57.23;37.27;;;9.40;98.60;;;;;;5031748;28;20313;-76
2022/03/16 08:23:14;;;;;;;55.13;36.13;;;9.40;97.70;;;;;;5026894;28;20210;-74
2022/03/16 08:25:42;;;;;;;58.13;35.80;;;9.60;97.30;;;;;;5033367;28;20219;-72
2022/03/16 08:28:09;;;;;;;50.47;34.60;;;9.70;96.90;;;;;;5034755;28;20265;-74
2022/03/16 08:30:36;;;;;;;56.83;34.63;;;9.80;95.80;;;;;;5028685;28;20260;-74
2022/03/16 08:33:03;;;;;;;51.63;35.47;;;9.90;95.30;;;;;;5028582;28;20210;-70
2022/03/16 08:35:30;;;;;;;50.93;35.10;;;10.00;94.20;;;;;;5035278;28;20234;-71
2022/03/16 08:37:57;;;;;;;48.90;34.00;;;10.10;93.60;;;;;;5030705;28;20203;-75
2022/03/16 08:40:24;;;;;;;51.20;35.83;;;10.10;93.10;;;;;;5030220;28;20296;-72
2022/03/16 08:42:53;;;;;;;48.90;33.87;;;10.20;92.80;;;;;;5022493;28;20211;-75
2022/03/16 08:45:21;;;;;;;52.23;34.10;;;10.30;92.20;;;;;;5032670;28;20203;-76
2022/03/16 08:47:48;;;;;;;52.60;35.97;;;10.40;92.00;;;;;;5035392;28;20276;-76
2022/03/16 08:50:15;;;;;;;50.17;35.27;;;10.40;91.50;;;;;;5037094;28;20214;-75
2022/03/16 08:52:44;;;;;;;50.30;34.97;;;10.50;91.10;;;;;;5026087;28;20267;-74
2022/03/16 08:55:14;;;;;;;52.67;35.43;;;10.50;90.80;;;;;;5032191;28;20206;-77
2022/03/16 08:57:43;;;;;;;51.83;35.00;;;10.60;90.20;;;;;;5022633;28;20230;-73
2022/03/16 09:00:14;;;;;;;51.77;35.13;;;10.60;90.10;;;;;;5029202;28;20210;-74
2022/03/16 09:02:41;;;;;;;55.60;35.63;;;10.60;89.00;;;;;;5023560;28;20211;-73
2022/03/16 09:05:10;;;;;;;52.87;35.23;;;10.60;88.50;;;;;;5027654;28;20665;-73
2022/03/16 09:07:38;;;;;;;47.80;33.40;;;10.70;88.70;;;;;;5037655;28;20232;-75
2022/03/16 09:10:06;;;;;;;48.53;32.27;;;10.70;87.80;;;;;;5035483;28;20210;-70
2022/03/16 09:12:33;;;;;;;48.57;33.67;;;10.80;87.50;;;;;;5030908;28;20592;-70
2022/03/16 09:15:00;;;;;;;49.50;34.63;;;10.80;87.00;;;;;;5021905;28;20266;-72
2022/03/16 09:17:30;;;;;;;51.17;33.73;;;10.80;86.10;;;;;;5035763;28;20195;-71
2022/03/16 09:19:57;;;;;;;47.00;34.30;;;10.90;85.70;;;;;;5031830;28;20203;-72
2022/03/16 09:22:24;;;;;;;48.17;33.53;;;11.00;85.80;;;;;;5029346;28;20226;-70
2022/03/16 09:24:51;;;;;;;47.10;33.10;;;11.20;85.60;;;;;;5028120;28;20254;-70
2022/03/16 09:27:19;;;;;;;51.37;33.73;;;11.40;84.30;;;;;;5033156;28;20479;-72
2022/03/16 09:29:46;;;;;;;51.85;40.60;;;11.70;82.60;;;;;;5033755;28;20444;-70
2022/03/16 09:32:14;;;;;;;51.15;39.53;;;12.00;80.00;;;;;;5033187;28;20511;-72
2022/03/16 09:34:43;;;;;;;48.97;35.33;;;12.40;78.30;;;;;;5028983;28;20262;-72
2022/03/16 09:37:10;;;;;;;44.13;32.80;;;12.90;77.40;;;;;;5031403;28;20214;-71
2022/03/16 09:39:38;;;;;;;51.30;39.30;;;13.50;76.40;;;;;;5030564;28;20472;-69
2022/03/16 09:42:06;;;;;;;44.67;32.57;;;14.30;71.50;;;;;;5027815;28;20268;-72
2022/03/16 09:44:33;;;;;;;50.23;33.27;;;15.10;69.50;;;;;;5023718;28;20202;-71
2022/03/16 09:47:00;;;;;;;43.50;33.70;;;16.30;66.10;;;;;;5027755;28;20204;-71
2022/03/16 09:49:28;;;;;;;43.47;32.37;;;17.50;62.70;;;;;;5025985;28;20231;-72
2022/03/16 09:51:59;;;;;;;48.33;32.87;;;18.50;57.50;;;;;;5025924;28;20268;-73
2022/03/16 09:54:26;;;;;;;46.08;32.65;;;19.40;54.50;;;;;;5024147;28;20198;-69
2022/03/16 09:56:54;;;;;;;44.42;33.83;;;20.30;52.00;;;;;;5028035;28;20267;-71
2022/03/16 09:59:21;;;;;;;38.72;31.80;;;21.20;49.60;;;;;;5021649;28;20207;-69
2022/03/16 10:01:57;;;;;;;47.25;33.17;;;22.20;47.10;;;;;;5030361;28;20418;-70
2022/03/16 10:04:36;;;;;;;41.80;33.25;;;23.20;45.50;;;;;;5027159;28;20206;-72
2022/03/16 10:07:06;;;;;;;42.53;33.33;;;24.50;43.20;;;;;;5020924;28;20203;-71
2022/03/16 10:15:10;;;;;;;39.03;30.52;;;26.10;39.00;;;;;;5024212;28;20286;-70
2022/03/16 10:17:49;;;;;;;38.10;30.48;;;26.70;37.80;;;;;;5028749;28;20207;-70
2022/03/16 10:20:26;;;;;;;37.22;29.80;;;27.60;36.60;;;;;;5023050;28;20288;-71
2022/03/16 10:23:06;;;;;;;34.65;28.55;;;28.60;35.40;;;;;;5030882;28;20718;-70
2022/03/16 10:25:36;;;;;;;30.75;25.92;;;29.60;33.70;;;;;;5026257;28;20214;-72
2022/03/16 10:28:11;;;;;;;29.25;26.10;;;29.80;32.20;;;;;;5029833;28;20231;-71
2022/03/16 10:30:39;;;;;;;32.88;26.83;;;29.60;32.30;;;;;;5019001;28;20518;-70
2022/03/16 10:33:06;;;;;;;31.27;26.67;;;29.60;31.70;;;;;;5025228;28;20254;-71
2022/03/16 10:35:34;;;;;;;30.65;25.20;;;29.40;31.90;;;;;;5022656;28;20253;-69
2022/03/16 10:38:10;;;;;;;30.15;26.52;;;29.50;33.20;;;;;;5022014;28;20207;-69
2022/03/16 10:40:37;;;;;;;29.23;23.77;;;29.80;32.70;;;;;;5022080;28;20242;-69
2022/03/16 10:48:59;;;;;;;29.77;23.15;;;31.10;31.10;;;;;;5032140;28;20272;-68
2022/03/16 10:51:26;;;;;;;29.60;22.63;;;31.00;31.00;;;;;;5026673;28;20198;-71
2022/03/16 10:53:56;;;;;;;26.17;22.90;;;31.60;30.60;;;;;;5022451;28;20209;-71
2022/03/16 10:56:24;;;;;;;24.88;22.20;;;32.10;29.70;;;;;;5032278;28;20215;-72
2022/03/16 10:58:53;;;;;;;25.92;23.15;;;32.40;29.30;;;;;;5037215;28;20199;-69
2022/03/16 11:01:21;;;;;;;23.80;20.70;;;32.50;28.30;;;;;;5032072;28;20659;-68
2022/03/16 11:03:50;;;;;;;25.10;20.50;;;32.10;29.40;;;;;;5030183;28;20587;-68
2022/03/16 11:06:20;;;;;;;23.00;20.67;;;32.10;29.00;;;;;;5024736;28;20693;-70
2022/03/16 11:08:48;;;;;;;25.13;20.58;;;32.40;29.30;;;;;;5026816;28;20611;-69
2022/03/16 11:14:08;;;;;;;25.70;21.10;;;32.60;28.00;;;;;;4996327;28;20317;-68
2022/03/16 11:16:35;;;;;;;24.05;20.95;;;31.80;28.10;;;;;;5027121;28;20246;-69
2022/03/16 11:19:05;;;;;;;25.10;22.00;;;31.10;28.60;;;;;;5034470;28;20287;-68
2022/03/16 11:21:45;;;;;;;23.52;20.40;;;31.10;29.80;;;;;;5035702;28;20227;-68
2022/03/16 11:24:16;;;;;;;23.52;20.70;;;31.80;29.40;;;;;;5035027;28;20706;-67
2022/03/16 11:27:02;;;;;;;23.75;20.65;;;32.40;28.70;;;;;;5026804;28;20217;-68
2022/03/16 11:29:40;;;;;;;22.35;19.52;;;32.80;28.30;;;;;;5024779;28;20272;-70
2022/03/16 11:32:10;;;;;;;20.60;18.63;;;32.60;28.90;;;;;;5030770;28;20220;-68
2022/03/16 11:34:37;;;;;;;23.75;21.30;;;32.30;28.50;;;;;;5019989;28;20273;-68
2022/03/16 11:37:09;;;;;;;23.13;18.98;;;31.90;28.60;;;;;;5024011;28;20246;-69
2022/03/16 11:39:43;;;;;;;22.65;19.90;;;31.50;28.80;;;;;;5020780;28;20199;-69
2022/03/16 11:42:16;;;;;;;21.58;19.35;;;30.70;29.30;;;;;;5023487;28;20237;-69
2022/03/16 11:44:42;;;;;;;23.02;20.00;;;29.80;29.40;;;;;;5029236;28;20258;-68
2022/03/16 11:47:35;;;;;;;22.90;20.30;;;28.30;30.10;;;;;;5030835;28;20208;-71
2022/03/16 11:50:07;;;;;;;23.55;20.33;;;26.80;32.40;;;;;;5018082;28;20230;-71
2022/03/16 11:53:00;;;;;;;24.48;20.67;;;25.60;33.80;;;;;;5035083;28;20210;-71
2022/03/16 11:55:56;;;;;;;23.02;20.08;;;25.50;36.10;;;;;;5025150;28;20207;-72
2022/03/16 11:58:31;;;;;;;23.50;20.30;;;26.90;33.90;;;;;;4959395;28;20207;-68
2022/03/16 12:01:31;;;;;;;24.92;21.33;;;26.70;33.20;;;;;;5022556;28;20582;-69
2022/03/16 12:04:11;;;;;;;25.60;21.38;;;26.00;33.70;;;;;;5024983;28;20714;-69
2022/03/16 12:06:56;;;;;;;26.55;20.88;;;24.90;35.00;;;;;;5034368;28;20293;-68
2022/03/16 12:09:32;;;;;;;26.85;22.70;;;23.90;35.90;;;;;;5017324;28;20215;-68
2022/03/16 12:15:22;;;;;;;25.45;21.52;;;21.40;38.90;;;;;;5032369;28;20735;-69
2022/03/16 12:18:20;;;;;;;28.95;22.05;;;20.40;40.80;;;;;;5029008;28;20209;-69
2022/03/16 12:20:49;;;;;;;24.73;20.98;;;19.80;41.80;;;;;;5027336;28;20222;-69
2022/03/16 12:23:18;;;;;;;24.67;20.48;;;19.40;42.40;;;;;;5034298;28;20210;-69
2022/03/16 12:25:47;;;;;;;27.40;21.25;;;19.10;43.10;;;;;;5032955;28;20233;-69
2022/03/16 12:31:06;;;;;;;23.67;20.17;;;18.60;44.10;;;;;;5027395;28;20194;-73
2022/03/16 12:33:37;;;;;;;25.38;20.70;;;18.30;44.90;;;;;;5033949;28;20233;-71
2022/03/16 12:36:11;;;;;;;27.88;20.42;;;18.00;45.50;;;;;;5028858;28;20206;-71
2022/03/16 12:38:40;;;;;;;26.95;19.75;;;17.80;46.20;;;;;;5027811;28;20209;-72
2022/03/16 12:43:56;;;;;;;27.33;19.70;;;17.40;46.80;;;;;;5027377;28;20209;-72
2022/03/16 12:46:26;;;;;;;28.33;20.67;;;17.30;47.00;;;;;;5034360;28;20559;-72
2022/03/16 12:48:56;;;;;;;22.52;18.85;;;17.10;47.30;;;;;;5025150;28;20569;-72
2022/03/16 12:51:36;;;;;;;24.17;18.60;;;17.10;47.60;;;;;;5028420;28;20632;-72
2022/03/16 12:54:05;;;;;;;21.88;18.30;;;17.10;47.50;;;;;;5026841;28;20298;-71
2022/03/16 12:56:32;;;;;;;23.83;18.90;;;17.10;47.90;;;;;;5018835;28;20210;-72
2022/03/16 12:58:59;;;;;;;21.85;17.15;;;17.10;47.70;;;;;;5023657;28;20202;-71
2022/03/16 13:01:28;;;;;;;22.07;17.37;;;17.10;48.00;;;;;;5023738;28;20672;-71
2022/03/16 13:04:02;;;;;;;19.90;17.03;;;17.10;48.40;;;;;;5026706;28;20313;-73
2022/03/16 13:06:32;;;;;;;23.27;18.00;;;17.30;48.50;;;;;;5029403;28;20308;-72