Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:16;;;;;;;19.65;14.85;;;;;;;14.02;64.83;99840.59;5048934;28;20408;-70
2021/08/29 00:03:43;;;;;;;20.67;14.80;;;;;;;14.00;64.82;99835.41;5046096;28;20049;-72
2021/08/29 00:06:10;;;;;;;22.25;16.20;;;;;;;13.99;65.06;99835.56;5047085;28;20048;-70
2021/08/29 00:08:37;;;;;;;17.52;14.20;;;;;;;13.98;64.98;99844.53;5048825;28;20049;-70
2021/08/29 00:11:04;;;;;;;19.13;15.52;;;;;;;13.99;64.84;99844.38;5047567;28;20049;-71
2021/08/29 00:13:31;;;;;;;20.27;16.17;;;;;;;13.98;65.11;99839.22;5047227;28;20117;-71
2021/08/29 00:16:00;;;;;;;24.27;17.10;;;;;;;13.99;65.31;99839.06;5047702;28;20060;-69
2021/08/29 00:18:27;;;;;;;24.75;18.42;;;;;;;14.02;65.24;99837.94;5048349;28;20056;-73
2021/08/29 00:20:54;;;;;;;25.73;18.20;;;;;;;14.03;65.41;99836.97;5047391;28;20513;-72
2021/08/29 00:23:21;;;;;;;26.42;19.05;;;;;;;14.02;65.67;99835.28;5049460;28;20048;-70
2021/08/29 00:25:47;;;;;;;25.95;19.92;;;;;;;14.04;65.60;99835.97;5050037;28;20049;-72
2021/08/29 00:28:14;;;;;;;26.50;19.58;;;;;;;14.05;65.86;99837.66;5046923;28;20511;-70
2021/08/29 00:30:41;;;;;;;30.60;20.73;;;;;;;14.06;65.97;99831.34;5045018;28;20535;-71
2021/08/29 00:33:10;;;;;;;26.20;20.52;;;;;;;14.06;66.08;99837.53;5048061;28;20509;-71
2021/08/29 00:35:36;;;;;;;26.42;20.67;;;;;;;14.07;66.00;99830.38;5047891;28;20048;-73
2021/08/29 00:38:03;;;;;;;21.65;16.50;;;;;;;14.05;66.00;99824.38;5047435;28;20041;-73
2021/08/29 00:40:30;;;;;;;27.02;18.60;;;;;;;14.01;65.88;99828.28;5047705;28;20143;-71
2021/08/29 00:42:57;;;;;;;18.85;14.95;;;;;;;13.95;65.87;99825.25;5047179;28;20045;-71
2021/08/29 00:45:26;;;;;;;17.42;14.15;;;;;;;13.92;65.95;99828.19;5046792;28;20052;-68
2021/08/29 00:47:53;;;;;;;19.58;14.77;;;;;;;13.88;65.85;99829.47;5047850;28;20591;-67
2021/08/29 00:50:22;;;;;;;19.45;14.52;;;;;;;13.86;65.61;99831.38;5046761;28;20439;-70
2021/08/29 00:52:48;;;;;;;18.40;13.82;;;;;;;13.83;65.54;99831.69;5047136;28;20052;-72
2021/08/29 00:55:15;;;;;;;20.85;13.80;;;;;;;13.82;65.55;99829.19;5046575;28;20041;-70
2021/08/29 00:57:43;;;;;;;18.63;13.25;;;;;;;13.79;65.50;99827.63;5046364;28;20060;-69
2021/08/29 01:00:12;;;;;;;20.67;15.10;;;;;;;13.75;65.40;99831.56;5045758;28;20048;-73
2021/08/29 01:02:41;;;;;;;18.95;14.40;;;;;;;13.71;65.44;99832.84;5048189;28;20045;-69
2021/08/29 01:05:11;;;;;;;18.00;13.38;;;;;;;13.73;65.52;99836.19;5046764;28;20124;-68
2021/08/29 01:07:48;;;;;;;17.15;13.15;;;;;;;13.72;65.25;99831.84;5046857;28;20041;-71
2021/08/29 01:10:20;;;;;;;21.10;15.30;;;;;;;13.73;65.16;99838.81;5046479;28;20049;-68
2021/08/29 01:12:50;;;;;;;25.02;18.55;;;;;;;13.71;65.46;99843.44;5045696;28;20041;-68
2021/08/29 01:15:20;;;;;;;28.70;21.85;;;;;;;13.71;65.67;99843.44;5047154;28;20041;-69
2021/08/29 01:17:49;;;;;;;27.17;20.30;;;;;;;13.71;65.56;99840.78;5047038;28;20048;-69
2021/08/29 01:20:21;;;;;;;22.33;18.15;;;;;;;13.72;65.75;99843.31;5046498;28;20053;-69
2021/08/29 01:22:52;;;;;;;24.60;17.25;;;;;;;13.72;65.72;99850.41;5046773;28;20072;-70
2021/08/29 01:25:26;;;;;;;24.33;18.27;;;;;;;13.72;65.83;99850.41;5046607;28;20044;-72
2021/08/29 01:28:02;;;;;;;24.52;16.08;;;;;;;13.72;65.80;99845.97;5046346;28;20051;-73
2021/08/29 01:30:31;;;;;;;22.38;17.20;;;;;;;13.67;65.65;99847.38;5044294;28;20053;-69
2021/08/29 01:33:00;;;;;;;20.52;16.40;;;;;;;13.63;65.78;99852.13;5047023;28;20048;-72
2021/08/29 01:35:30;;;;;;;22.13;17.05;;;;;;;13.60;66.07;99848.91;5045377;28;20052;-70
2021/08/29 01:37:57;;;;;;;26.73;17.90;;;;;;;13.61;65.98;99840.78;5046713;28;20131;-71
2021/08/29 01:40:25;;;;;;;25.15;18.00;;;;;;;13.63;65.94;99841.50;5047132;28;20052;-70
2021/08/29 01:42:52;;;;;;;27.77;18.27;;;;;;;13.62;66.09;99846.94;5046865;28;20052;-70
2021/08/29 01:45:21;;;;;;;23.45;17.52;;;;;;;13.56;66.10;99841.22;5047359;28;20045;-71
2021/08/29 01:47:49;;;;;;;21.75;17.17;;;;;;;13.53;66.08;99836.19;5046835;28;20052;-72
2021/08/29 01:50:16;;;;;;;23.35;18.02;;;;;;;13.54;66.26;99844.97;5047486;28;20117;-71
2021/08/29 01:52:43;;;;;;;25.13;18.70;;;;;;;13.53;66.25;99845.97;5046848;28;20073;-72
2021/08/29 01:55:11;;;;;;;25.67;18.52;;;;;;;13.53;66.28;99844.16;5046071;28;20044;-70
2021/08/29 01:57:38;;;;;;;31.08;22.10;;;;;;;13.55;66.27;99838.72;5045927;28;20045;-70
2021/08/29 02:00:06;;;;;;;30.25;20.25;;;;;;;13.52;66.31;99842.50;5044565;28;20412;-69
2021/08/29 02:02:34;;;;;;;29.85;21.70;;;;;;;13.52;66.51;99831.88;5047298;28;20041;-70
2021/08/29 02:05:03;;;;;;;34.33;22.50;;;;;;;13.56;66.55;99835.91;5046201;28;20409;-69
2021/08/29 02:07:33;;;;;;;30.13;21.85;;;;;;;13.57;66.59;99828.78;5046578;28;20060;-70
2021/08/29 02:10:05;;;;;;;34.22;24.42;;;;;;;13.60;66.57;99828.50;5045418;28;20044;-69
2021/08/29 02:12:37;;;;;;;34.95;24.38;;;;;;;13.61;66.63;99830.16;5045274;28;20413;-70
2021/08/29 02:15:07;;;;;;;32.25;23.58;;;;;;;13.60;66.56;99823.22;5045885;28;20488;-72
2021/08/29 02:17:35;;;;;;;37.38;25.05;;;;;;;13.60;66.71;99819.72;5045624;28;20046;-69
2021/08/29 02:20:07;;;;;;;30.60;22.17;;;;;;;13.63;66.66;99814.13;5045327;28;20056;-70
2021/08/29 02:22:35;;;;;;;33.55;23.35;;;;;;;13.60;66.79;99815.25;5045762;28;20057;-70
2021/08/29 02:25:05;;;;;;;31.60;22.08;;;;;;;13.62;66.69;99810.63;5045999;28;20068;-68
2021/08/29 02:27:33;;;;;;;29.58;21.38;;;;;;;13.59;66.68;99818.88;5046870;28;20068;-69
2021/08/29 02:30:01;;;;;;;32.63;23.25;;;;;;;13.57;66.74;99812.88;5043884;28;20041;-70
2021/08/29 02:32:29;;;;;;;29.55;21.83;;;;;;;13.56;66.77;99817.34;5045677;28;20596;-70
2021/08/29 02:34:57;;;;;;;28.13;21.67;;;;;;;13.57;66.72;99810.22;5046528;28;20044;-69
2021/08/29 02:37:27;;;;;;;31.98;22.38;;;;;;;13.57;66.90;99811.03;5045454;28;20473;-67
2021/08/29 02:39:57;;;;;;;29.80;23.58;;;;;;;13.56;66.79;99806.72;5045856;28;20122;-68
2021/08/29 02:42:24;;;;;;;30.77;22.65;;;;;;;13.56;66.71;99803.25;5045173;28;20045;-71
2021/08/29 02:44:52;;;;;;;34.42;24.25;;;;;;;13.54;66.82;99798.06;5045160;28;20045;-70
2021/08/29 02:47:19;;;;;;;29.02;20.15;;;;;;;13.54;66.87;99795.44;5045855;28;20099;-73
2021/08/29 02:49:48;;;;;;;27.38;19.92;;;;;;;13.52;66.62;99791.22;5046740;28;20056;-72
2021/08/29 02:52:16;;;;;;;23.85;17.90;;;;;;;13.48;66.56;99793.31;5046586;28;20061;-69
2021/08/29 02:54:46;;;;;;;31.33;21.17;;;;;;;13.44;66.59;99797.25;5045837;28;20045;-71
2021/08/29 02:57:15;;;;;;;29.00;20.45;;;;;;;13.41;66.49;99797.50;5046712;28;20485;-71
2021/08/29 02:59:43;;;;;;;28.25;20.88;;;;;;;13.37;66.69;99789.00;5042456;28;20060;-72
2021/08/29 03:02:11;;;;;;;30.17;22.42;;;;;;;13.40;66.67;99785.25;5045254;28;20049;-69
2021/08/29 03:04:39;;;;;;;32.05;23.30;;;;;;;13.42;66.76;99780.63;5046572;28;20045;-70
2021/08/29 03:07:08;;;;;;;32.15;24.67;;;;;;;13.46;66.67;99776.72;5044704;28;20045;-70
2021/08/29 03:09:36;;;;;;;38.65;26.17;;;;;;;13.49;66.84;99779.09;5044999;28;20056;-73
2021/08/29 03:12:10;;;;;;;38.70;25.40;;;;;;;13.55;66.73;99786.47;5045547;28;20470;-69
2021/08/29 03:14:39;;;;;;;31.75;23.65;;;;;;;13.52;66.83;99792.09;5045624;28;20049;-69
2021/08/29 03:17:07;;;;;;;26.30;20.67;;;;;;;13.50;66.77;99787.88;5046006;28;20132;-71
2021/08/29 03:19:39;;;;;;;28.45;21.67;;;;;;;13.46;66.69;99792.63;5045040;28;20485;-71
2021/08/29 03:22:07;;;;;;;24.27;18.60;;;;;;;13.38;66.65;99797.81;5044731;28;20045;-70
2021/08/29 03:24:34;;;;;;;27.33;20.65;;;;;;;13.31;66.90;99791.41;5045306;28;20359;-72
2021/08/29 03:27:02;;;;;;;23.50;19.73;;;;;;;13.27;67.04;99800.56;5045199;28;20049;-70
2021/08/29 03:29:30;;;;;;;23.98;18.25;;;;;;;13.29;67.25;99806.56;5043616;28;20049;-71
2021/08/29 03:31:59;;;;;;;28.88;20.98;;;;;;;13.25;67.27;99799.88;5046135;28;20056;-73
2021/08/29 03:34:26;;;;;;;26.00;20.00;;;;;;;13.25;67.35;99790.09;5046779;28;20478;-70
2021/08/29 03:36:54;;;;;;;25.42;19.40;;;;;;;13.20;67.29;99790.53;5048395;28;20049;-69
2021/08/29 03:39:21;;;;;;;28.65;21.90;;;;;;;13.22;67.28;99794.84;5049360;28;20044;-73
2021/08/29 03:41:49;;;;;;;26.08;19.80;;;;;;;13.19;67.21;99794.13;5047724;28;20064;-69
2021/08/29 03:44:16;;;;;;;24.23;19.90;;;;;;;13.20;67.10;99795.00;5048489;28;20056;-72
2021/08/29 03:46:45;;;;;;;29.30;20.83;;;;;;;13.18;67.13;99786.31;5049287;28;20044;-71
2021/08/29 03:49:12;;;;;;;30.70;21.10;;;;;;;13.16;67.08;99791.78;5047718;28;20060;-73
2021/08/29 03:51:41;;;;;;;27.98;20.15;;;;;;;13.18;67.01;99789.84;5048401;28;20486;-69
2021/08/29 03:54:09;;;;;;;29.25;20.60;;;;;;;13.18;67.08;99778.34;5049048;28;20049;-69
2021/08/29 03:56:36;;;;;;;23.88;18.55;;;;;;;13.14;66.96;99787.59;5048067;28;20048;-72
2021/08/29 03:59:04;;;;;;;23.80;18.35;;;;;;;13.10;66.74;99787.03;5045794;28;20045;-70
2021/08/29 04:01:31;;;;;;;24.63;17.92;;;;;;;13.00;66.74;99787.03;5048838;28;20048;-70
2021/08/29 04:04:00;;;;;;;24.83;17.58;;;;;;;12.94;66.92;99795.50;5047900;28;20552;-73
2021/08/29 04:06:29;;;;;;;24.58;17.23;;;;;;;12.93;66.75;99793.03;5050513;28;20049;-73
2021/08/29 04:08:58;;;;;;;23.95;17.58;;;;;;;12.93;66.74;99795.69;5048251;28;20053;-73
2021/08/29 04:11:30;;;;;;;26.40;16.70;;;;;;;12.98;66.58;99804.03;5047968;28;20057;-73
2021/08/29 04:13:58;;;;;;;25.70;18.65;;;;;;;12.94;66.43;99797.34;5052039;28;20056;-74
2021/08/29 04:16:25;;;;;;;24.92;19.40;;;;;;;12.94;66.59;99797.34;5050489;28;20044;-73
2021/08/29 04:18:53;;;;;;;29.70;18.75;;;;;;;12.95;66.58;99797.19;5047897;28;20056;-69
2021/08/29 04:21:24;;;;;;;23.50;18.90;;;;;;;13.01;66.51;99790.50;5047813;28;20057;-73
2021/08/29 04:23:52;;;;;;;22.90;17.48;;;;;;;13.06;66.37;99803.38;5055350;28;20051;-71
2021/08/29 04:26:20;;;;;;;22.48;17.05;;;;;;;13.07;66.38;99797.94;5048612;28;20176;-72
2021/08/29 04:28:47;;;;;;;20.77;17.00;;;;;;;13.11;66.21;99786.06;5045886;28;20041;-70
2021/08/29 04:31:17;;;;;;;30.70;19.10;;;;;;;13.16;66.24;99794.44;5047942;28;20048;-70
2021/08/29 04:33:45;;;;;;;30.58;23.60;;;;;;;13.20;66.12;99790.53;5047933;28;20484;-74
2021/08/29 04:36:12;;;;;;;27.70;22.13;;;;;;;13.29;66.00;99785.34;5048650;28;20045;-72
2021/08/29 04:38:40;;;;;;;25.00;19.85;;;;;;;13.41;65.94;99792.22;5048946;28;20052;-68
2021/08/29 04:41:07;;;;;;;27.35;19.33;;;;;;;13.53;65.35;99792.91;5049006;28;20139;-72
2021/08/29 04:43:34;;;;;;;23.25;15.98;;;;;;;13.53;65.28;99796.38;5047605;28;20147;-70
2021/08/29 04:46:01;;;;;;;22.23;16.38;;;;;;;13.53;65.44;99798.22;5046659;28;20044;-70
2021/08/29 04:48:28;;;;;;;22.38;18.27;;;;;;;13.62;65.36;99796.53;5047692;28;20052;-75
2021/08/29 04:50:55;;;;;;;24.52;16.65;;;;;;;13.75;65.05;99789.91;5048078;28;20055;-72
2021/08/29 04:53:22;;;;;;;24.65;16.05;;;;;;;13.89;64.79;99791.28;5047443;28;20144;-71
2021/08/29 04:55:50;;;;;;;22.50;16.08;;;;;;;14.08;64.68;99786.91;5047754;28;20045;-72
2021/08/29 04:58:17;;;;;;;22.45;16.05;;;;;;;14.24;64.38;99797.75;5047386;28;20045;-71
2021/08/29 05:00:44;;;;;;;21.38;15.43;;;;;;;14.53;64.00;99786.13;5045682;28;20049;-70
2021/08/29 05:03:11;;;;;;;22.65;17.15;;;;;;;14.79;63.52;99796.94;5047056;28;20045;-72
2021/08/29 05:05:38;;;;;;;24.25;18.92;;;;;;;15.05;63.12;99797.06;5047268;28;20056;-71
2021/08/29 05:08:05;;;;;;;21.10;15.68;;;;;;;15.31;62.71;99798.13;5047234;28;20484;-72
2021/08/29 05:10:33;;;;;;;20.13;15.30;;;;;;;15.40;62.30;99795.34;5046530;28;20057;-75
2021/08/29 05:13:01;;;;;;;19.73;14.50;;;;;;;15.42;62.23;99804.03;5047593;28;20049;-72
2021/08/29 05:15:28;;;;;;;22.63;15.98;;;;;;;15.37;62.45;99797.50;5047619;28;20055;-72
2021/08/29 05:17:55;;;;;;;21.15;17.17;;;;;;;15.32;62.36;99811.25;5049877;28;20053;-73
2021/08/29 05:20:22;;;;;;;23.30;16.83;;;;;;;15.41;62.26;99809.50;5047571;28;20096;-72
2021/08/29 05:22:49;;;;;;;21.95;16.90;;;;;;;15.55;62.18;99803.63;5047239;28;20045;-74
2021/08/29 05:25:16;;;;;;;22.50;17.05;;;;;;;15.70;61.87;99805.72;5046258;28;20076;-73
2021/08/29 05:27:43;;;;;;;23.30;17.13;;;;;;;15.83;61.68;99801.69;5050597;28;20056;-72
2021/08/29 05:30:12;;;;;;;22.30;16.65;;;;;;;15.92;61.49;99799.94;5043894;28;20041;-71
2021/08/29 05:32:39;;;;;;;24.05;16.42;;;;;;;16.00;61.32;99799.97;5045866;28;20045;-72
2021/08/29 05:35:07;;;;;;;20.08;16.85;;;;;;;16.07;61.23;99799.34;5045266;28;20049;-71
2021/08/29 05:37:34;;;;;;;19.42;14.75;;;;;;;16.18;60.88;99801.72;5045058;28;20068;-69
2021/08/29 05:40:01;;;;;;;20.67;16.35;;;;;;;16.34;60.84;99804.47;5045832;28;20044;-70
2021/08/29 05:42:28;;;;;;;17.92;14.07;;;;;;;16.49;60.47;99811.88;5045703;28;20045;-72
2021/08/29 05:44:54;;;;;;;21.52;15.60;;;;;;;16.69;60.25;99812.44;5045454;28;20045;-73
2021/08/29 05:47:23;;;;;;;20.02;15.90;;;;;;;16.90;59.85;99809.38;5046005;28;20045;-72
2021/08/29 05:49:50;;;;;;;19.45;14.10;;;;;;;17.09;59.62;99816.25;5045925;28;20052;-72
2021/08/29 05:52:17;;;;;;;26.85;16.75;;;;;;;17.24;59.23;99811.94;5048611;28;20049;-73
2021/08/29 05:54:44;;;;;;;23.23;13.93;;;;;;;17.37;59.03;99801.59;5045642;28;20045;-72
2021/08/29 05:57:11;;;;;;;23.17;16.25;;;;;;;17.48;59.11;99803.09;5047428;28;20045;-74
2021/08/29 05:59:38;;;;;;;22.17;17.60;;;;;;;17.64;58.79;99796.91;5045172;28;20051;-70
2021/08/29 06:02:05;;;;;;;19.35;15.82;;;;;;;17.81;58.54;99792.41;5045266;28;20048;-74
2021/08/29 06:04:33;;;;;;;21.83;15.38;;;;;;;17.96;58.41;99790.72;5045424;28;20068;-70
2021/08/29 06:07:00;;;;;;;17.23;14.13;;;;;;;18.14;57.98;99785.16;5044630;28;20049;-72
2021/08/29 06:09:27;;;;;;;19.10;15.50;;;;;;;18.28;57.73;99783.63;5044825;28;20049;-71
2021/08/29 06:11:54;;;;;;;16.77;13.55;;;;;;;18.33;57.54;99788.47;5047221;28;20071;-68
2021/08/29 06:14:21;;;;;;;19.63;15.00;;;;;;;18.36;57.64;99788.09;5045066;28;20052;-76
2021/08/29 06:16:48;;;;;;;21.58;14.85;;;;;;;18.41;58.00;99777.72;5044666;28;20044;-72
2021/08/29 06:19:23;;;;;;;22.73;16.90;;;;;;;18.47;57.94;99768.97;5044136;28;20757;-71
2021/08/29 06:21:51;;;;;;;22.48;16.50;;;;;;;18.56;57.85;99761.75;5044301;28;20200;-73
2021/08/29 06:24:18;;;;;;;22.50;16.63;;;;;;;18.48;58.04;99759.13;5043781;28;20049;-73
2021/08/29 06:26:45;;;;;;;19.67;16.15;;;;;;;18.41;58.20;99766.19;5044041;28;20504;-70
2021/08/29 06:29:12;;;;;;;21.10;16.75;;;;;;;18.47;58.24;99760.97;5042945;28;20041;-72
2021/08/29 06:31:39;;;;;;;21.00;16.55;;;;;;;18.72;58.20;99761.66;5044585;28;20539;-80
2021/08/29 06:34:06;;;;;;;20.45;17.08;;;;;;;19.01;57.63;99762.84;5045421;28;20504;-76
2021/08/29 06:36:33;;;;;;;17.60;14.82;;;;;;;19.28;57.03;99763.31;5044556;28;20532;-74
2021/08/29 06:39:02;;;;;;;20.05;15.52;;;;;;;19.42;56.53;99749.13;5044372;28;20421;-72
2021/08/29 06:41:29;;;;;;;19.15;14.75;;;;;;;19.31;56.71;99752.25;5045506;28;20060;-76
2021/08/29 06:43:57;;;;;;;20.65;16.98;;;;;;;19.20;56.83;99758.06;5047709;28;20049;-76
2021/08/29 06:46:24;;;;;;;21.23;16.15;;;;;;;19.10;56.98;99755.59;5051483;28;20053;-78
2021/08/29 06:48:51;;;;;;;25.45;17.60;;;;;;;19.07;57.35;99758.66;5044809;28;20052;-69
2021/08/29 06:51:18;;;;;;;20.02;14.98;;;;;;;19.07;57.62;99751.44;5043729;28;20064;-70
2021/08/29 06:53:44;;;;;;;20.35;14.50;;;;;;;19.17;57.33;99745.84;5041546;28;20053;-69
2021/08/29 06:56:13;;;;;;;20.30;15.52;;;;;;;19.37;57.41;99750.69;5044122;28;20059;-71
2021/08/29 06:58:40;;;;;;;17.55;14.77;;;;;;;19.62;56.64;99760.16;5045418;28;20051;-74
2021/08/29 07:01:06;;;;;;;30.77;15.93;;;;;;;19.83;56.50;99764.03;5040616;28;20053;-70
2021/08/29 07:03:33;;;;;;;19.35;14.60;;;;;;;19.93;56.09;99756.53;5043026;28;20049;-70
2021/08/29 07:06:00;;;;;;;16.15;14.32;;;;;;;19.96;55.93;99758.84;5041807;28;20124;-70
2021/08/29 07:08:28;;;;;;;18.83;15.45;;;;;;;19.98;56.14;99751.47;5042415;28;20049;-71
2021/08/29 07:10:55;;;;;;;17.73;15.90;;;;;;;20.05;55.71;99755.06;5045715;28;20055;-73
2021/08/29 07:13:23;;;;;;;18.75;16.85;;;;;;;20.10;55.84;99756.38;5046039;28;20049;-71
2021/08/29 07:15:50;;;;;;;18.40;16.52;;;;;;;20.19;55.72;99764.13;5046005;28;20060;-70
2021/08/29 07:18:18;;;;;;;18.17;15.15;;;;;;;20.42;55.37;99761.34;5051185;28;20072;-72
2021/08/29 07:20:45;;;;;;;21.25;17.92;;;;;;;20.69;54.88;99766.19;5046013;28;20045;-73
2021/08/29 07:23:12;;;;;;;21.48;18.02;;;;;;;20.72;54.33;99765.81;5047815;28;20051;-73
2021/08/29 07:25:38;;;;;;;21.20;17.75;;;;;;;20.71;54.68;99769.56;5046818;28;20049;-73
2021/08/29 07:28:06;;;;;;;16.67;14.32;;;;;;;20.92;54.52;99774.09;5046575;28;20049;-73
2021/08/29 07:30:34;;;;;;;17.65;15.40;;;;;;;21.25;54.02;99774.44;5044510;28;20057;-70
2021/08/29 07:33:01;;;;;;;18.55;15.93;;;;;;;21.52;53.82;99767.47;5045362;28;20516;-70
2021/08/29 07:35:28;;;;;;;18.10;14.98;;;;;;;21.67;53.77;99766.53;5043183;28;20136;-70
2021/08/29 07:37:55;;;;;;;22.17;16.88;;;;;;;21.56;53.56;99768.72;5046249;28;20051;-73
2021/08/29 07:40:23;;;;;;;17.15;14.80;;;;;;;21.42;53.91;99774.16;5045464;28;20493;-74
2021/08/29 07:42:50;;;;;;;17.55;14.98;;;;;;;21.49;53.78;99775.09;5045243;28;20041;-72
2021/08/29 07:45:17;;;;;;;17.35;15.52;;;;;;;21.73;52.72;99779.19;5046243;28;20080;-70
2021/08/29 07:47:52;;;;;;;18.48;15.15;;;;;;;21.80;52.31;99780.06;5044595;28;20045;-70
2021/08/29 07:50:19;;;;;;;15.93;14.05;;;;;;;21.96;51.91;99779.75;5045139;28;20535;-73
2021/08/29 07:52:47;;;;;;;19.10;16.40;;;;;;;22.11;50.95;99776.13;5048596;28;20045;-73
2021/08/29 07:55:14;;;;;;;18.52;15.15;;;;;;;22.30;50.69;99769.22;5026408;28;20655;-73
2021/08/29 07:57:41;;;;;;;18.10;15.43;;;;;;;22.38;50.18;99769.03;5047472;28;20629;-72
2021/08/29 08:00:09;;;;;;;19.67;16.52;;;;;;;22.26;50.50;99768.78;5019409;28;20044;-72
2021/08/29 08:02:36;;;;;;;20.40;15.13;;;;;;;22.26;50.57;99774.16;5055128;28;20135;-73
2021/08/29 08:05:06;;;;;;;17.65;15.57;;;;;;;22.49;50.44;99775.72;5053669;28;20158;-72
2021/08/29 08:07:32;;;;;;;15.57;13.90;;;;;;;22.77;50.01;99780.16;5053223;28;20115;-74
2021/08/29 08:09:59;;;;;;;14.60;12.65;;;;;;;23.13;49.65;99773.66;5055184;28;20061;-74
2021/08/29 08:12:26;;;;;;;14.70;13.10;;;;;;;23.47;48.70;99775.34;5050096;28;20045;-74
2021/08/29 08:14:53;;;;;;;20.60;14.77;;;;;;;23.76;47.93;99776.75;5055915;28;20076;-74
2021/08/29 08:17:23;;;;;;;15.25;13.57;;;;;;;24.02;47.32;99769.69;5048325;28;20402;-74
2021/08/29 08:19:50;;;;;;;14.18;12.57;;;;;;;24.22;47.02;99772.38;5045091;28;20815;-73
2021/08/29 08:22:19;;;;;;;18.05;12.75;;;;;;;24.31;46.75;99776.47;5046421;28;20048;-72
2021/08/29 08:24:46;;;;;;;16.00;12.02;;;;;;;24.60;45.95;99780.53;5044146;28;20045;-72
2021/08/29 08:27:13;;;;;;;12.63;11.32;;;;;;;25.07;44.76;99777.56;5044545;28;20045;-73
2021/08/29 08:29:40;;;;;;;11.40;10.13;;;;;;;25.36;43.99;99778.84;5045075;28;20045;-73
2021/08/29 08:32:07;;;;;;;11.55;9.88;;;;;;;25.58;43.43;99775.75;5049686;28;20048;-74
2021/08/29 08:34:34;;;;;;;13.15;10.48;;;;;;;25.92;42.93;99771.69;5046949;28;20087;-74
2021/08/29 08:37:02;;;;;;;11.80;10.60;;;;;;;26.44;41.72;99768.66;5045599;28;20067;-75
2021/08/29 08:39:30;;;;;;;13.50;10.32;;;;;;;26.76;40.85;99762.22;5047331;28;20404;-76
2021/08/29 08:41:57;;;;;;;11.45;9.75;;;;;;;26.44;40.09;99762.41;5047238;28;20053;-74
2021/08/29 08:44:24;;;;;;;10.40;8.50;;;;;;;26.38;40.57;99766.00;5044622;28;20144;-72
2021/08/29 08:46:55;;;;;;;10.30;8.52;;;;;;;26.67;40.14;99762.56;5049018;28;20048;-75
2021/08/29 08:49:23;;;;;;;9.40;8.07;;;;;;;26.70;39.99;99759.38;5045850;28;20076;-71
2021/08/29 08:51:53;;;;;;;12.35;8.98;;;;;;;26.51;39.67;99761.25;5051297;28;20040;-70
2021/08/29 08:54:21;;;;;;;9.75;8.70;;;;;;;26.29;40.00;99760.91;5048524;28;20504;-70
2021/08/29 08:56:51;;;;;;;13.20;7.68;;;;;;;26.23;40.10;99759.09;5044474;28;20049;-74
2021/08/29 08:59:20;;;;;;;8.85;7.38;;;;;;;26.27;40.50;99765.75;5043681;28;20120;-74
2021/08/29 09:01:48;;;;;;;9.98;7.35;;;;;;;26.30;40.73;99765.25;5042291;28;20056;-74
2021/08/29 09:04:16;;;;;;;10.57;7.80;;;;;;;26.32;40.18;99759.63;5042019;28;20055;-75
2021/08/29 09:06:50;;;;;;;10.32;7.45;;;;;;;26.16;41.30;99760.25;5047026;28;20048;-75
2021/08/29 09:09:23;;;;;;;9.98;7.25;;;;;;;26.17;40.72;99760.00;5048356;28;20049;-75
2021/08/29 09:11:55;;;;;;;11.07;7.80;;;;;;;26.10;40.58;99751.16;5052542;28;20084;-84
2021/08/29 09:14:38;;;;;;;9.88;7.47;;;;;;;25.91;41.02;99744.84;5060439;28;20065;-80
2021/08/29 09:17:21;;;;;;;7.97;6.47;;;;;;;25.77;41.35;99749.59;5064490;28;20041;-82
2021/08/29 09:19:47;;;;;;;13.52;7.05;;;;;;;25.81;40.73;99750.78;5059282;28;20099;-76
2021/08/29 09:22:15;;;;;;;7.90;5.72;;;;;;;25.73;40.47;99749.22;5050768;28;20055;-80
2021/08/29 09:24:50;;;;;;;7.22;6.15;;;;;;;25.63;41.01;99748.06;5046480;28;20607;-79
2021/08/29 09:27:22;;;;;;;7.97;6.25;;;;;;;25.58;40.59;99753.31;5051404;28;20212;-73
2021/08/29 09:29:50;;;;;;;9.07;6.70;;;;;;;25.59;40.84;99750.38;5044369;28;20057;-80
2021/08/29 09:32:23;;;;;;;7.68;6.40;;;;;;;25.65;40.89;99757.59;5049314;28;20044;-80
2021/08/29 09:35:00;;;;;;;6.97;6.25;;;;;;;25.90;40.60;99745.91;5048737;28;20102;-77
2021/08/29 09:37:27;;;;;;;8.80;6.60;;;;;;;26.18;40.10;99748.16;5045751;28;20262;-78
2021/08/29 09:40:13;;;;;;;7.88;6.03;;;;;;;26.44;39.89;99738.84;5046059;28;20055;-79
2021/08/29 09:42:43;;;;;;;10.05;8.95;;;;;;;26.58;39.61;99735.97;5047051;28;20052;-76
2021/08/29 09:45:11;;;;;;;9.63;8.52;;;;;;;26.56;39.51;99738.94;5042366;28;20712;-78
2021/08/29 09:47:38;;;;;;;10.10;8.18;;;;;;;26.76;39.24;99735.97;5044956;28;20108;-78
2021/08/29 09:50:07;;;;;;;8.85;7.53;;;;;;;26.95;38.44;99725.88;5046215;28;20084;-78
2021/08/29 09:52:34;;;;;;;10.20;7.45;;;;;;;27.23;38.32;99733.38;5041705;28;20354;-78
2021/08/29 09:55:01;;;;;;;8.15;6.93;;;;;;;27.43;37.88;99733.06;5047200;28;20053;-83
2021/08/29 09:57:29;;;;;;;10.77;7.55;;;;;;;27.55;37.61;99735.78;5047235;28;20052;-76
2021/08/29 09:59:57;;;;;;;8.13;7.05;;;;;;;27.61;37.60;99739.44;5040238;28;20503;-74
2021/08/29 10:02:26;;;;;;;8.60;7.05;;;;;;;27.42;38.33;99726.00;5047319;28;20053;-79
2021/08/29 10:05:12;;;;;;;8.20;5.95;;;;;;;27.18;38.51;99729.72;5045826;28;20627;-76
2021/08/29 10:07:39;;;;;;;7.93;7.13;;;;;;;27.03;38.70;99724.75;5040814;28;20048;-74
2021/08/29 10:10:22;;;;;;;7.57;6.85;;;;;;;26.91;38.46;99724.69;5041705;28;20056;-73
2021/08/29 10:12:49;;;;;;;7.53;6.72;;;;;;;26.98;38.13;99727.31;5044694;28;20150;-75
2021/08/29 10:15:19;;;;;;;7.15;5.85;;;;;;;27.05;37.64;99728.84;5039805;28;20056;-73
2021/08/29 10:17:46;;;;;;;7.75;6.22;;;;;;;27.21;37.11;99723.81;5041976;28;20053;-75
2021/08/29 10:20:15;;;;;;;8.70;6.30;;;;;;;27.16;37.00;99735.34;5042017;28;20412;-74
2021/08/29 10:22:42;;;;;;;8.48;6.13;;;;;;;27.24;36.78;99732.31;5043131;28;20114;-74
2021/08/29 10:25:13;;;;;;;7.13;5.97;;;;;;;27.40;36.51;99732.72;5042932;28;20041;-73
2021/08/29 10:27:44;;;;;;;7.90;6.22;;;;;;;27.45;36.42;99736.34;5044491;28;20041;-72
2021/08/29 10:30:14;;;;;;;7.82;6.28;;;;;;;27.35;36.76;99736.13;5041041;28;20048;-74
2021/08/29 10:32:46;;;;;;;7.85;6.00;;;;;;;27.22;36.81;99739.00;5045488;28;20099;-74
2021/08/29 10:35:14;;;;;;;6.90;5.68;;;;;;;27.40;36.58;99735.41;5039324;28;20087;-73
2021/08/29 10:37:43;;;;;;;10.10;6.13;;;;;;;27.48;36.43;99736.94;5039285;28;20635;-72
2021/08/29 10:40:12;;;;;;;8.27;6.20;;;;;;;27.14;36.57;99737.47;5045017;28;20082;-73
2021/08/29 10:42:40;;;;;;;7.85;6.00;;;;;;;26.97;36.86;99733.78;5040362;28;20060;-73
2021/08/29 10:45:09;;;;;;;9.07;6.00;;;;;;;26.93;36.66;99732.59;5045486;28;20139;-71
2021/08/29 10:47:38;;;;;;;9.32;6.03;;;;;;;26.89;37.01;99724.91;5044638;28;20063;-70
2021/08/29 10:50:09;;;;;;;7.97;5.85;;;;;;;27.01;36.39;99724.13;5042816;28;20057;-72
2021/08/29 10:52:38;;;;;;;7.13;6.05;;;;;;;27.07;36.16;99728.63;5043959;28;20049;-72
2021/08/29 10:55:07;;;;;;;8.15;6.40;;;;;;;27.19;36.13;99725.91;5046629;28;20072;-74
2021/08/29 10:57:35;;;;;;;6.25;5.43;;;;;;;27.12;35.97;99731.47;5047918;28;20052;-72
2021/08/29 11:00:06;;;;;;;7.32;6.57;;;;;;;27.07;35.92;99734.06;5045593;28;20052;-71
2021/08/29 11:02:38;;;;;;;7.68;5.97;;;;;;;27.25;35.56;99728.53;5047734;28;20130;-73
2021/08/29 11:05:10;;;;;;;5.93;5.32;;;;;;;27.57;34.72;99730.94;5050758;28;20635;-71
2021/08/29 11:07:58;;;;;;;7.18;5.47;;;;;;;27.72;34.41;99726.94;5048369;28;20049;-69
2021/08/29 11:10:46;;;;;;;6.45;4.90;;;;;;;27.89;34.63;99727.84;5043697;28;20049;-76
2021/08/29 11:13:41;;;;;;;10.23;5.95;;;;;;;27.85;33.90;99723.97;5044378;28;20052;-73
2021/08/29 11:16:19;;;;;;;6.90;5.70;;;;;;;27.76;34.29;99725.41;5043656;28;20167;-71
2021/08/29 11:19:14;;;;;;;6.63;5.20;;;;;;;27.52;34.38;99736.25;5041722;28;20041;-70
2021/08/29 11:22:14;;;;;;;7.63;5.47;;;;;;;27.31;34.86;99734.94;5043556;28;20048;-73
2021/08/29 11:24:51;;;;;;;7.13;5.35;;;;;;;27.54;34.25;99730.59;5045135;28;20041;-71
2021/08/29 11:27:50;;;;;;;11.25;6.78;;;;;;;27.25;33.82;99720.41;5047203;28;20734;-72
2021/08/29 11:30:18;;;;;;;7.25;6.55;;;;;;;26.67;34.28;99721.09;5041782;28;20562;-71