Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:32;;;;;;;14.63;3.05;;;;;;;13.08;47.91;102720.19;7396175;19;20010;-58
2022/11/11 00:02:58;;;;;;;11.60;2.60;;;;;;;13.07;47.74;102718.56;7394897;19;20046;-56
2022/11/11 00:05:24;;;;;;;8.13;2.67;;;;;;;13.07;47.72;102721.31;7396759;19;20014;-56
2022/11/11 00:07:58;;;;;;;11.32;2.67;;;;;;;13.02;47.75;102733.19;7396954;19;20003;-57
2022/11/11 00:10:28;;;;;;;;;;;;;;;12.93;47.84;102732.34;7396047;19;19998;-58
2022/11/11 00:12:57;;;;;;;5.40;2.22;;;;;;;12.98;47.68;102736.91;7393500;19;19915;-57
2022/11/11 00:15:30;;;;;;;7.78;2.55;;;;;;;13.03;47.80;102734.03;7396039;19;20007;-58
2022/11/11 00:26:13;;;;;;;9.55;2.85;;;;;;;12.76;48.27;102732.97;7396059;19;19999;-57
2022/11/11 00:28:40;;;;;;;8.20;2.30;;;;;;;12.77;48.22;102734.59;7394417;19;20023;-59
2022/11/11 00:31:09;;;;;;;11.45;3.10;;;;;;;12.76;48.18;102739.25;7394757;19;20364;-56
2022/11/11 00:33:35;;;;;;;12.43;3.00;;;;;;;12.56;48.57;102740.53;7392191;19;20085;-57
2022/11/11 00:36:01;;;;;;;8.30;2.38;;;;;;;12.54;48.75;102740.03;7395590;19;20345;-58
2022/11/11 00:38:45;;;;;;;9.45;2.50;;;;;;;12.59;48.59;102741.81;7394958;19;20021;-59
2022/11/11 00:41:22;;;;;;;11.68;2.80;;;;;;;12.55;48.29;102744.38;7392281;19;20420;-57
2022/11/11 00:43:48;;;;;;;7.32;2.63;;;;;;;12.69;48.21;102757.22;7395390;19;20321;-57
2022/11/11 00:51:44;;;;;;;15.55;2.80;;;;;;;12.49;48.52;102734.66;7393431;19;20003;-58
2022/11/11 00:54:10;;;;;;;9.80;2.60;;;;;;;12.36;48.78;102725.34;7390465;19;20462;-58
2022/11/11 00:56:37;;;;;;;11.18;3.00;;;;;;;12.37;48.74;102729.72;7394609;19;20055;-57
2022/11/11 00:59:07;;;;;;;13.73;2.78;;;;;;;12.21;49.37;102722.94;7395109;19;20007;-58
2022/11/11 01:01:35;;;;;;;10.32;2.85;;;;;;;12.34;48.74;102718.53;7389929;19;20442;-57
2022/11/11 01:04:01;;;;;;;10.95;2.83;;;;;;;12.36;48.77;102710.84;7393581;19;19995;-59
2022/11/11 01:06:27;;;;;;;7.13;2.70;;;;;;;12.21;48.96;102701.84;7394373;19;19997;-57
2022/11/11 01:08:52;;;;;;;11.82;3.00;;;;;;;12.27;48.68;102709.94;7395223;19;20392;-58
2022/11/11 01:11:20;;;;;;;11.75;3.03;;;;;;;12.19;49.23;102708.72;7392301;19;19995;-58
2022/11/11 01:13:46;;;;;;;10.20;3.20;;;;;;;12.12;49.30;102711.88;7390636;19;20032;-58
2022/11/11 01:16:21;;;;;;;6.78;2.90;;;;;;;12.25;49.06;102713.00;7393523;19;20391;-57
2022/11/11 01:18:48;;;;;;;11.07;3.30;;;;;;;12.26;48.90;102716.53;7394241;19;19999;-57
2022/11/11 01:21:16;;;;;;;9.05;3.15;;;;;;;12.18;49.02;102724.34;7393140;19;20022;-57
2022/11/11 01:23:45;;;;;;;10.93;3.35;;;;;;;12.21;49.03;102729.22;7395559;19;19999;-58
2022/11/11 01:26:20;;;;;;;9.48;3.10;;;;;;;12.19;49.01;102728.72;7393654;19;20593;-58
2022/11/11 01:28:53;;;;;;;10.60;3.05;;;;;;;12.17;49.01;102728.22;7394247;19;20106;-57
2022/11/11 01:31:22;;;;;;;10.02;2.75;;;;;;;12.12;49.14;102724.75;7392804;19;20039;-58
2022/11/11 01:33:48;;;;;;;11.52;3.55;;;;;;;12.12;49.29;102730.22;7391412;19;19998;-59
2022/11/11 01:36:17;;;;;;;12.57;3.30;;;;;;;12.02;49.21;102717.56;7394009;19;19995;-58
2022/11/11 01:38:43;;;;;;;10.73;3.00;;;;;;;12.04;49.04;102718.91;7391889;19;20007;-58
2022/11/11 01:41:33;;;;;;;13.77;3.80;;;;;;;12.00;49.36;102711.59;7392657;19;20009;-58
2022/11/11 01:44:11;;;;;;;12.70;3.58;;;;;;;12.01;49.15;102707.75;7393800;19;20391;-58
2022/11/11 01:47:00;;;;;;;10.00;3.40;;;;;;;11.97;49.52;102703.97;7392460;19;20002;-58
2022/11/11 01:49:35;;;;;;;10.68;3.60;;;;;;;11.98;49.48;102711.09;7393464;19;19998;-59
2022/11/11 01:52:25;;;;;;;11.25;3.63;;;;;;;11.93;49.76;102720.19;7390112;19;20008;-59
2022/11/11 01:54:57;;;;;;;10.38;3.78;;;;;;;12.09;49.28;102728.94;7393548;19;19990;-59
2022/11/11 01:57:37;;;;;;;11.18;4.13;;;;;;;12.01;49.45;102710.50;7392625;19;19999;-59
2022/11/11 02:00:10;;;;;;;9.73;3.80;;;;;;;12.04;49.48;102712.63;7393372;19;19995;-59
2022/11/11 02:02:53;;;;;;;12.70;3.78;;;;;;;11.94;49.69;102712.78;7389707;19;20018;-59
2022/11/11 02:08:33;;;;;;;9.15;3.70;;;;;;;12.19;49.09;102706.81;7392759;19;20032;-58
2022/11/11 02:11:12;;;;;;;13.00;4.55;;;;;;;12.16;49.25;102707.44;7390671;19;20006;-58
2022/11/11 02:16:25;;;;;;;10.18;4.15;;;;;;;12.05;49.61;102689.59;7391984;19;20010;-56
2022/11/11 02:18:51;;;;;;;9.73;4.30;;;;;;;12.13;49.48;102699.81;7392695;19;20013;-56
2022/11/11 02:21:34;;;;;;;12.73;4.53;;;;;;;12.15;49.17;102702.25;7390834;19;20463;-57
2022/11/11 02:24:11;;;;;;;12.27;4.40;;;;;;;12.21;49.14;102696.38;7391225;19;20006;-57
2022/11/11 02:26:38;;;;;;;11.43;4.28;;;;;;;12.23;49.24;102704.28;7391299;19;20017;-57
2022/11/11 02:29:09;;;;;;;11.98;4.22;;;;;;;12.06;49.60;102696.69;7392779;19;20005;-57
2022/11/11 02:31:35;;;;;;;11.25;4.45;;;;;;;12.07;49.56;102695.56;7390666;19;20062;-58
2022/11/11 02:34:01;;;;;;;14.00;5.10;;;;;;;12.18;49.59;102701.66;7390357;19;20394;-58
2022/11/11 02:36:27;;;;;;;12.48;4.32;;;;;;;11.92;49.98;102685.72;7390832;19;20320;-58
2022/11/11 02:38:53;;;;;;;12.82;4.60;;;;;;;11.97;49.88;102687.56;7392211;19;20005;-58
2022/11/11 02:44:09;;;;;;;12.13;4.28;;;;;;;11.94;49.86;102690.91;7391752;19;20015;-58
2022/11/11 02:46:34;;;;;;;15.90;4.65;;;;;;;11.95;49.83;102690.59;7388478;19;20367;-58
2022/11/11 02:49:00;;;;;;;12.68;5.20;;;;;;;12.01;49.66;102705.00;7391919;19;20088;-57
2022/11/11 02:51:26;;;;;;;13.55;4.60;;;;;;;12.12;49.33;102714.63;7390123;19;19999;-58
2022/11/11 02:53:57;;;;;;;11.18;4.47;;;;;;;12.02;49.61;102723.88;7387970;19;20066;-58
2022/11/11 02:59:10;;;;;;;12.02;4.47;;;;;;;12.06;49.49;102725.97;7390859;19;20010;-58
2022/11/11 03:01:35;;;;;;;12.55;3.90;;;;;;;12.03;49.32;102721.94;7388074;19;20029;-58
2022/11/11 03:04:01;;;;;;;11.57;3.75;;;;;;;12.03;49.54;102732.88;7389218;19;20475;-57
2022/11/11 03:06:27;;;;;;;10.32;4.10;;;;;;;11.91;49.63;102743.53;7390571;19;20447;-57
2022/11/11 03:08:52;;;;;;;12.52;4.30;;;;;;;11.91;49.62;102740.78;7390684;19;19995;-57
2022/11/11 03:11:27;;;;;;;14.65;4.47;;;;;;;11.90;49.56;102739.16;7389661;19;20006;-57
2022/11/11 03:13:54;;;;;;;17.10;4.40;;;;;;;11.79;49.93;102739.31;7389245;19;20006;-56
2022/11/11 03:19:04;;;;;;;13.80;4.30;;;;;;;11.80;49.87;102735.47;7398122;19;20492;-57
2022/11/11 03:21:30;;;;;;;11.20;4.18;;;;;;;11.75;49.93;102730.09;7396526;19;20065;-57
2022/11/11 03:23:55;;;;;;;11.63;3.92;;;;;;;11.56;50.42;102737.56;7396604;19;20002;-57
2022/11/11 03:26:21;;;;;;;12.32;3.90;;;;;;;11.57;50.36;102728.25;7395937;19;20001;-57
2022/11/11 03:28:47;;;;;;;9.68;4.20;;;;;;;11.67;50.20;102728.88;7397542;19;19990;-56
2022/11/11 03:31:12;;;;;;;8.90;4.10;;;;;;;11.74;49.70;102735.84;7396641;19;20005;-57
2022/11/11 03:33:38;;;;;;;11.88;4.10;;;;;;;11.72;49.99;102727.94;7395185;19;20003;-56
2022/11/11 03:36:04;;;;;;;11.10;3.97;;;;;;;11.78;49.95;102728.69;7396345;19;20054;-57
2022/11/11 03:38:29;;;;;;;11.38;4.22;;;;;;;11.61;49.99;102740.22;7396533;19;20011;-57
2022/11/11 03:40:56;;;;;;;11.45;3.92;;;;;;;11.66;50.03;102743.66;7394893;19;20015;-57
2022/11/11 03:43:25;;;;;;;10.93;4.18;;;;;;;11.72;49.80;102740.81;7397632;19;20006;-58
2022/11/11 03:45:53;;;;;;;14.65;4.57;;;;;;;11.78;49.56;102745.91;7397263;19;20342;-58
2022/11/11 03:48:19;;;;;;;14.70;4.95;;;;;;;11.80;49.81;102751.88;7396882;19;19998;-58
2022/11/11 03:50:46;;;;;;;15.38;4.65;;;;;;;11.72;49.64;102759.97;7396859;19;20288;-59
2022/11/11 03:53:13;;;;;;;11.52;4.30;;;;;;;11.66;49.97;102751.06;7395712;19;20071;-58
2022/11/11 03:55:40;;;;;;;9.30;3.97;;;;;;;11.79;49.76;102761.22;7395204;19;19991;-58
2022/11/11 03:58:06;;;;;;;12.90;4.35;;;;;;;11.93;49.54;102760.44;7396025;19;20074;-59
2022/11/11 04:00:32;;;;;;;14.10;4.03;;;;;;;11.90;49.56;102755.59;7397268;19;19999;-59
2022/11/11 04:11:23;;;;;;;11.70;4.45;;;;;;;11.75;49.71;102746.50;7395348;19;20014;-57
2022/11/11 04:16:34;;;;;;;11.68;4.47;;;;;;;11.64;50.01;102742.34;7396016;19;19999;-57
2022/11/11 04:21:44;;;;;;;;;;;;;;;11.71;50.00;102747.44;7395051;19;20385;-58
2022/11/11 04:27:05;;;;;;;12.27;4.93;;;;;;;11.83;49.69;102756.75;7394773;19;19995;-57
2022/11/11 04:29:31;;;;;;;15.75;4.78;;;;;;;11.87;49.53;102751.50;7394120;19;20010;-57
2022/11/11 04:35:00;;;;;;;11.50;4.80;;;;;;;11.84;49.57;102752.94;7395710;19;20025;-58
2022/11/11 04:37:29;;;;;;;13.02;4.30;;;;;;;11.72;49.81;102757.25;7394862;19;20490;-58
2022/11/11 04:42:39;;;;;;;11.68;4.43;;;;;;;11.74;49.85;102742.16;7395853;19;20066;-59
2022/11/11 04:45:26;;;;;;;13.90;4.85;;;;;;;11.67;49.94;102741.72;7393828;19;20440;-58
2022/11/11 04:48:00;;;;;;;13.48;4.50;;;;;;;11.69;49.92;102742.25;7394961;19;20404;-61
2022/11/11 04:50:36;;;;;;;;;;;;;;;11.55;50.32;102739.47;7396539;19;20009;-58
2022/11/11 04:53:04;;;;;;;13.45;5.03;;;;;;;11.49;50.17;102732.50;7393701;19;19918;-58
2022/11/11 04:58:16;;;;;;;13.52;5.18;;;;;;;11.68;49.87;102740.63;7394299;19;20022;-57
2022/11/11 05:00:42;;;;;;;13.43;5.30;;;;;;;11.50;50.45;102742.31;7394024;19;20360;-58
2022/11/11 05:03:15;;;;;;;14.82;5.40;;;;;;;11.73;49.98;102764.34;7391972;19;20503;-57
2022/11/11 05:11:14;;;;;;;12.05;5.20;;;;;;;11.83;49.82;102766.88;7393729;19;19998;-58
2022/11/11 05:22:06;;;;;;;14.73;5.82;;;;;;;11.89;49.80;102762.97;7392384;19;20477;-57
2022/11/11 05:27:26;;;;;;;14.93;6.45;;;;;;;11.81;50.14;102753.50;7393787;19;20496;-57
2022/11/11 05:29:52;;;;;;;15.35;6.93;;;;;;;11.77;50.27;102757.97;7393868;19;20003;-57
2022/11/11 05:32:22;;;;;;;14.60;6.53;;;;;;;11.74;50.49;102750.38;7392590;19;20024;-57
2022/11/11 05:34:47;;;;;;;15.88;6.55;;;;;;;11.84;50.13;102746.63;7393769;19;20466;-57
2022/11/11 05:37:13;;;;;;;15.88;6.78;;;;;;;11.82;50.28;102757.88;7391898;19;20090;-58
2022/11/11 05:39:39;;;;;;;16.38;7.00;;;;;;;11.90;50.34;102747.38;7392076;19;20010;-58
2022/11/11 05:42:06;;;;;;;19.20;7.05;;;;;;;12.03;50.07;102750.09;7392263;19;20011;-57
2022/11/11 05:44:32;;;;;;;20.73;7.82;;;;;;;11.96;50.22;102748.91;7393885;19;20466;-57
2022/11/11 05:46:57;;;;;;;15.80;7.45;;;;;;;11.84;50.45;102742.00;7393049;19;20006;-58
2022/11/11 05:49:24;;;;;;;19.35;7.90;;;;;;;11.81;50.51;102753.50;7393272;19;19999;-57
2022/11/11 05:51:50;;;;;;;19.10;7.70;;;;;;;11.70;50.97;102762.22;7391721;19;19999;-58
2022/11/11 05:54:16;;;;;;;15.38;7.75;;;;;;;11.88;50.56;102758.63;7392972;19;20082;-57
2022/11/11 05:56:42;;;;;;;17.35;8.05;;;;;;;11.77;50.71;102757.16;7392432;19;20319;-59
2022/11/11 05:59:08;;;;;;;19.02;7.85;;;;;;;12.02;50.17;102755.88;7390992;19;19999;-57
2022/11/11 06:01:47;;;;;;;19.17;7.78;;;;;;;11.98;50.28;102755.69;7390848;19;20010;-58
2022/11/11 06:04:13;;;;;;;17.95;8.50;;;;;;;11.91;50.54;102751.75;7392772;19;20412;-59
2022/11/11 06:06:39;;;;;;;21.15;9.07;;;;;;;11.87;50.75;102756.19;7391855;19;20003;-57
2022/11/11 06:09:05;;;;;;;18.98;7.93;;;;;;;11.92;50.54;102764.28;7392617;19;20025;-58
2022/11/11 06:11:31;;;;;;;17.17;8.25;;;;;;;11.93;50.39;102755.78;7391774;19;20007;-59
2022/11/11 06:13:57;;;;;;;17.13;7.72;;;;;;;12.01;50.37;102767.97;7392223;19;20023;-57
2022/11/11 06:16:29;;;;;;;17.20;8.23;;;;;;;12.15;50.09;102776.97;7391656;19;20013;-57
2022/11/11 06:18:54;;;;;;;20.23;8.73;;;;;;;12.01;50.31;102768.75;7393360;19;20078;-58
2022/11/11 06:21:20;;;;;;;19.27;8.52;;;;;;;11.82;50.88;102779.78;7391031;19;19999;-58
2022/11/11 06:23:46;;;;;;;20.10;9.57;;;;;;;11.96;50.60;102789.94;7390439;19;19995;-58
2022/11/11 06:26:12;;;;;;;19.75;9.23;;;;;;;12.09;50.36;102791.06;7391531;19;20328;-58
2022/11/11 06:28:44;;;;;;;17.60;9.10;;;;;;;12.00;50.41;102789.03;7392115;19;20029;-57
2022/11/11 06:31:12;;;;;;;18.27;9.00;;;;;;;12.02;50.55;102796.94;7390880;19;19991;-57
2022/11/11 06:33:38;;;;;;;21.38;9.40;;;;;;;12.09;50.28;102788.31;7390664;19;20002;-57
2022/11/11 06:36:05;;;;;;;18.23;8.60;;;;;;;11.93;51.11;102793.28;7389602;19;20461;-56
2022/11/11 06:38:31;;;;;;;20.15;9.95;;;;;;;12.02;50.79;102799.66;7391267;19;19991;-58
2022/11/11 06:40:57;;;;;;;19.92;9.10;;;;;;;11.96;50.75;102795.44;7389499;19;20002;-58
2022/11/11 06:43:23;;;;;;;31.15;10.60;;;;;;;12.00;50.81;102793.69;7390209;19;20081;-58
2022/11/11 06:45:51;;;;;;;19.77;8.90;;;;;;;11.94;51.12;102800.38;7388262;19;20022;-58
2022/11/11 06:48:17;;;;;;;19.35;9.02;;;;;;;12.10;50.70;102807.19;7390312;19;19998;-58
2022/11/11 06:50:42;;;;;;;17.85;9.32;;;;;;;12.11;50.52;102811.56;7387858;19;19998;-58
2022/11/11 06:53:12;;;;;;;22.33;9.68;;;;;;;12.10;50.70;102814.59;7390503;19;20002;-58
2022/11/11 06:55:38;;;;;;;19.73;8.50;;;;;;;12.22;50.29;102815.72;7391161;19;19998;-58
2022/11/11 06:58:10;;;;;;;18.80;9.95;;;;;;;12.17;50.53;102817.72;7388839;19;20031;-58
2022/11/11 07:00:37;;;;;;;22.50;10.63;;;;;;;11.99;50.97;102813.94;7390681;19;20125;-58
2022/11/11 07:03:04;;;;;;;22.48;9.75;;;;;;;12.12;50.64;102829.59;7388329;19;20074;-58
2022/11/11 07:05:30;;;;;;;22.08;10.40;;;;;;;12.12;50.82;102829.59;7391316;19;20002;-58
2022/11/11 07:08:01;;;;;;;17.65;8.93;;;;;;;12.14;50.73;102827.38;7390199;19;20029;-58
2022/11/11 07:10:27;;;;;;;23.10;10.52;;;;;;;12.18;50.65;102842.06;7390686;19;20178;-58
2022/11/11 07:12:52;;;;;;;20.55;10.52;;;;;;;12.06;51.03;102847.22;7387470;19;20446;-57
2022/11/11 07:15:18;;;;;;;18.38;9.80;;;;;;;12.13;50.76;102838.63;7390754;19;19998;-57
2022/11/11 07:17:44;;;;;;;21.42;10.15;;;;;;;12.08;51.22;102834.03;7389553;19;20019;-57
2022/11/11 07:20:10;;;;;;;20.52;10.88;;;;;;;12.10;50.85;102839.22;7390391;19;20482;-57
2022/11/11 07:22:36;;;;;;;20.20;10.38;;;;;;;12.05;51.17;102829.19;7386512;19;20066;-57
2022/11/11 07:25:02;;;;;;;22.50;9.80;;;;;;;11.96;51.28;102844.69;7390482;19;20027;-57
2022/11/11 07:27:28;;;;;;;22.02;10.65;;;;;;;12.15;51.18;102845.41;7389498;19;20116;-57
2022/11/11 07:29:54;;;;;;;16.55;9.45;;;;;;;12.19;51.05;102845.59;7387686;19;20023;-58
2022/11/11 07:32:19;;;;;;;20.88;10.27;;;;;;;12.08;51.34;102852.41;7388901;19;20065;-57
2022/11/11 07:34:45;;;;;;;19.05;10.65;;;;;;;12.01;51.44;102858.28;7389709;19;20883;-58
2022/11/11 07:37:11;;;;;;;21.55;10.98;;;;;;;12.04;51.56;102860.41;7389936;19;19999;-57
2022/11/11 07:39:36;;;;;;;20.77;10.23;;;;;;;12.12;51.05;102873.38;7387382;19;20462;-58
2022/11/11 07:42:02;;;;;;;21.35;10.90;;;;;;;12.19;50.98;102883.94;7388340;19;19999;-58
2022/11/11 07:44:28;;;;;;;20.92;10.43;;;;;;;11.92;51.65;102884.69;7387753;19;20091;-58
2022/11/11 07:46:54;;;;;;;19.02;10.02;;;;;;;11.99;51.48;102885.09;7389150;19;20010;-59
2022/11/11 07:49:20;;;;;;;23.08;10.68;;;;;;;11.98;51.64;102883.50;7389098;19;20062;-58
2022/11/11 07:51:45;;;;;;;21.88;10.45;;;;;;;12.09;50.92;102893.16;7388526;19;20007;-58
2022/11/11 07:54:11;;;;;;;21.55;9.90;;;;;;;12.17;50.95;102887.00;7385959;19;20350;-58
2022/11/11 07:56:37;;;;;;;21.15;10.15;;;;;;;12.21;50.94;102888.00;7387569;19;20070;-58
2022/11/11 07:59:03;;;;;;;21.50;10.88;;;;;;;12.12;50.95;102892.53;7386886;19;20006;-57
2022/11/11 08:01:29;;;;;;;19.92;10.45;;;;;;;12.00;51.27;102890.28;7387046;19;20408;-57
2022/11/11 08:03:54;;;;;;;23.10;10.80;;;;;;;12.01;51.02;102886.44;7396004;19;20014;-58
2022/11/11 08:06:21;;;;;;;21.25;10.10;;;;;;;12.08;51.19;102894.25;7395439;19;20002;-58
2022/11/11 08:08:48;;;;;;;24.45;11.73;;;;;;;11.90;51.35;102887.72;7395794;19;20517;-58
2022/11/11 08:11:15;;;;;;;22.58;10.73;;;;;;;11.91;51.36;102888.56;7392925;19;20019;-58
2022/11/11 08:13:43;;;;;;;18.63;9.95;;;;;;;11.90;51.38;102901.41;7394500;19;20063;-57
2022/11/11 08:16:10;;;;;;;20.90;10.30;;;;;;;12.07;51.06;102892.63;7395839;19;20002;-57
2022/11/11 08:18:36;;;;;;;23.23;10.65;;;;;;;11.84;51.66;102894.38;7393731;19;20494;-57
2022/11/11 08:21:03;;;;;;;22.73;11.93;;;;;;;11.98;51.41;102894.44;7394836;19;20010;-57
2022/11/11 08:23:31;;;;;;;21.73;10.52;;;;;;;11.98;51.36;102899.91;7396621;19;20007;-57
2022/11/11 08:26:02;;;;;;;22.38;11.63;;;;;;;11.90;51.53;102900.59;7395240;19;20349;-58
2022/11/11 08:28:30;;;;;;;18.83;10.57;;;;;;;11.99;51.37;102904.25;7392386;19;20017;-58
2022/11/11 08:31:04;;;;;;;23.20;11.60;;;;;;;11.94;51.52;102909.81;7395715;19;20644;-59
2022/11/11 08:33:30;;;;;;;20.63;11.05;;;;;;;11.93;51.71;102917.22;7392979;19;20018;-58
2022/11/11 08:35:58;;;;;;;22.00;11.32;;;;;;;12.00;51.34;102922.31;7392729;19;20470;-59
2022/11/11 08:38:24;;;;;;;25.67;11.32;;;;;;;12.02;51.23;102929.13;7394891;19;20498;-59
2022/11/11 08:40:50;;;;;;;22.42;11.13;;;;;;;11.79;51.70;102930.84;7394658;19;20005;-58
2022/11/11 08:43:16;;;;;;;21.48;10.90;;;;;;;11.93;51.49;102936.38;7394966;19;19999;-60
2022/11/11 08:45:42;;;;;;;22.15;10.95;;;;;;;11.98;51.31;102927.28;7395279;19;20002;-60
2022/11/11 08:48:11;;;;;;;20.10;10.95;;;;;;;12.05;51.24;102935.91;7393991;19;20459;-58
2022/11/11 08:50:38;;;;;;;25.17;11.25;;;;;;;12.04;51.24;102929.66;7392344;19;20503;-57
2022/11/11 08:53:06;;;;;;;17.27;10.85;;;;;;;12.13;50.95;102929.75;7393990;19;20002;-59
2022/11/11 08:55:33;;;;;;;18.77;11.07;;;;;;;12.02;51.48;102933.78;7394899;19;20006;-59
2022/11/11 08:58:01;;;;;;;22.85;11.70;;;;;;;11.96;51.61;102941.28;7394906;19;20007;-60
2022/11/11 09:00:28;;;;;;;19.23;10.75;;;;;;;12.09;51.09;102950.66;7394129;19;20030;-60
2022/11/11 09:02:58;;;;;;;22.65;11.52;;;;;;;12.05;51.09;102955.09;7393339;19;20013;-60
2022/11/11 09:05:24;;;;;;;20.80;10.60;;;;;;;12.22;51.00;102954.50;7394840;19;20006;-57
2022/11/11 09:07:50;;;;;;;26.67;11.32;;;;;;;12.19;51.14;102947.72;7393479;19;19994;-57
2022/11/11 09:10:16;;;;;;;21.80;11.15;;;;;;;12.23;50.95;102956.16;7393456;19;19998;-57
2022/11/11 09:12:41;;;;;;;21.73;10.75;;;;;;;12.17;51.14;102966.41;7393587;19;19995;-58
2022/11/11 09:15:07;;;;;;;26.05;11.80;;;;;;;12.07;51.24;102963.78;7392096;19;20319;-57
2022/11/11 09:17:33;;;;;;;23.48;10.90;;;;;;;12.17;51.19;102960.91;7393928;19;19999;-58
2022/11/11 09:19:59;;;;;;;19.17;11.02;;;;;;;12.13;51.02;102972.75;7393918;19;19998;-58
2022/11/11 09:22:24;;;;;;;21.90;11.32;;;;;;;12.21;51.04;102961.13;7391596;19;19994;-58
2022/11/11 09:24:50;;;;;;;24.38;11.38;;;;;;;12.16;51.13;102962.00;7394271;19;20026;-58
2022/11/11 09:27:16;;;;;;;19.85;10.88;;;;;;;12.28;50.73;102968.94;7392934;19;19999;-58
2022/11/11 09:29:42;;;;;;;20.75;11.57;;;;;;;12.31;50.68;102984.78;7394234;19;20013;-58
2022/11/11 09:32:07;;;;;;;22.55;11.43;;;;;;;12.22;50.88;102990.09;7389666;19;20058;-57
2022/11/11 09:34:33;;;;;;;20.83;10.80;;;;;;;12.20;50.95;102987.66;7393578;19;19995;-58
2022/11/11 09:36:58;;;;;;;24.02;11.38;;;;;;;12.23;51.21;102973.38;7391661;19;20369;-59
2022/11/11 09:39:24;;;;;;;17.83;9.98;;;;;;;12.25;50.95;102980.50;7394060;19;20025;-57
2022/11/11 09:42:09;;;;;;;21.77;10.55;;;;;;;12.17;51.10;102988.28;7391640;19;19991;-57
2022/11/11 09:44:46;;;;;;;25.17;11.35;;;;;;;12.24;50.63;102974.22;7393336;19;20316;-58
2022/11/11 09:47:34;;;;;;;22.40;10.73;;;;;;;12.22;51.02;102981.91;7392645;19;19999;-58
2022/11/11 09:50:02;;;;;;;19.08;11.15;;;;;;;12.25;50.88;102978.56;7393230;19;20022;-58
2022/11/11 09:52:38;;;;;;;20.10;11.23;;;;;;;12.22;50.77;102988.22;7390375;19;20028;-58
2022/11/11 09:55:14;;;;;;;23.85;10.23;;;;;;;12.19;50.75;102994.28;7392839;19;19994;-58
2022/11/11 09:58:13;;;;;;;20.38;11.00;;;;;;;12.16;51.16;102994.06;7392083;19;20028;-58
2022/11/11 10:00:42;;;;;;;23.83;10.75;;;;;;;12.27;51.07;103000.97;7391648;19;19991;-57
2022/11/11 10:03:08;;;;;;;19.65;10.65;;;;;;;12.31;50.63;102990.25;7389097;19;20029;-57
2022/11/11 10:05:49;;;;;;;21.73;10.80;;;;;;;12.19;50.89;102997.00;7393299;19;20066;-58
2022/11/11 10:08:27;;;;;;;20.52;10.15;;;;;;;12.17;51.06;102990.19;7391200;19;20005;-58
2022/11/11 10:10:57;;;;;;;18.73;10.15;;;;;;;12.26;50.81;102990.31;7392557;19;20016;-58
2022/11/11 10:13:29;;;;;;;18.73;10.35;;;;;;;12.29;50.62;103003.41;7391508;19;20007;-57
2022/11/11 10:16:19;;;;;;;21.30;10.27;;;;;;;12.35;50.57;103002.22;7390842;19;20022;-57
2022/11/11 10:18:51;;;;;;;18.98;10.05;;;;;;;12.26;50.75;103001.28;7389535;19;20003;-57
2022/11/11 10:21:31;;;;;;;19.65;9.88;;;;;;;12.35;50.39;102994.00;7391158;19;20002;-58
2022/11/11 10:24:00;;;;;;;18.60;10.05;;;;;;;12.19;50.81;102999.75;7391874;19;20395;-58
2022/11/11 10:26:38;;;;;;;20.88;10.43;;;;;;;12.26;50.62;102998.53;7390572;19;20474;-58
2022/11/11 10:29:12;;;;;;;19.83;10.38;;;;;;;12.20;50.81;102995.06;7391885;19;20105;-58
2022/11/11 10:31:39;;;;;;;;;;;;;;;12.33;50.64;102988.84;7390194;19;20010;-58
2022/11/11 10:34:10;;;;;;;18.92;9.50;;;;;;;12.30;50.33;103000.38;7390784;19;19926;-57
2022/11/11 10:36:43;;;;;;;17.27;10.02;;;;;;;12.32;50.63;103005.56;7389184;19;19998;-57
2022/11/11 10:39:12;;;;;;;18.40;9.93;;;;;;;12.35;50.27;102994.00;7391953;19;20007;-58
2022/11/11 10:41:49;;;;;;;15.30;9.30;;;;;;;12.40;50.17;102999.41;7389633;19;20002;-58
2022/11/11 10:44:31;;;;;;;17.77;10.38;;;;;;;12.51;50.33;102995.38;7391725;19;20027;-58
2022/11/11 10:47:07;;;;;;;17.55;9.57;;;;;;;12.58;50.02;102990.31;7390594;19;20025;-57
2022/11/11 10:50:02;;;;;;;17.77;9.45;;;;;;;12.62;50.11;102990.50;7391051;19;20529;-56
2022/11/11 10:52:38;;;;;;;21.77;9.98;;;;;;;12.56;49.96;102994.47;7386687;19;20096;-57
2022/11/11 10:55:08;;;;;;;16.95;9.80;;;;;;;12.60;49.98;102993.56;7389655;19;20062;-57
2022/11/11 10:57:40;;;;;;;16.45;9.30;;;;;;;12.60;50.19;102996.28;7388468;19;20125;-57
2022/11/11 11:00:09;;;;;;;20.77;10.20;;;;;;;12.46;50.35;102991.91;7391079;19;20007;-57
2022/11/11 11:03:13;;;;;;;18.48;9.10;;;;;;;12.52;50.47;102986.03;7386604;19;20091;-57
2022/11/11 11:05:54;;;;;;;16.42;8.95;;;;;;;12.70;49.88;102986.28;7390446;19;20005;-58
2022/11/11 11:08:26;;;;;;;17.63;8.82;;;;;;;12.72;50.00;102984.03;7389616;19;20464;-57
2022/11/11 11:10:58;;;;;;;16.00;9.45;;;;;;;12.82;50.02;102991.25;7390238;19;20009;-56
2022/11/11 11:13:42;;;;;;;20.92;10.23;;;;;;;12.90;49.70;102996.06;7388685;19;20019;-57
2022/11/11 11:16:16;;;;;;;21.00;11.73;;;;;;;13.11;49.40;102996.47;7390664;19;20462;-57
2022/11/11 11:18:43;;;;;;;18.88;12.60;;;;;;;13.20;49.00;102989.16;7389772;19;20320;-57
2022/11/11 11:21:09;;;;;;;22.88;13.98;;;;;;;13.16;49.05;102982.66;7387922;19;20007;-58
2022/11/11 11:23:38;;;;;;;21.38;13.40;;;;;;;13.15;48.93;102976.34;7389305;19;20481;-58
2022/11/11 11:26:04;;;;;;;20.92;12.73;;;;;;;13.16;49.06;102985.41;7390120;19;20005;-57
2022/11/11 11:28:31;;;;;;;19.95;12.20;;;;;;;13.36;48.56;102986.06;7389295;19;20002;-57
2022/11/11 11:31:05;;;;;;;21.63;11.90;;;;;;;13.40;48.82;102976.13;7389364;19;20006;-57
2022/11/11 11:33:54;;;;;;;21.60;10.70;;;;;;;13.46;48.66;102980.34;7388422;19;20339;-56
2022/11/11 11:36:20;;;;;;;20.10;8.60;;;;;;;13.53;48.57;102978.03;7389745;19;20001;-59
2022/11/11 11:38:51;;;;;;;14.27;7.90;;;;;;;13.58;48.03;102975.16;7396926;19;20327;-57
2022/11/11 11:41:35;;;;;;;16.52;7.10;;;;;;;13.76;47.81;102975.31;7394635;19;20005;-57
2022/11/11 11:44:01;;;;;;;16.65;7.45;;;;;;;13.65;47.65;102970.06;7395553;19;19998;-59
2022/11/11 11:46:28;;;;;;;12.98;6.45;;;;;;;13.64;47.99;102975.84;7394588;19;20006;-59
2022/11/11 11:49:19;;;;;;;13.32;6.50;;;;;;;13.79;47.50;102978.22;7400591;19;20027;-58
2022/11/11 11:52:24;;;;;;;12.25;6.38;;;;;;;13.82;47.06;102971.31;7396409;19;20017;-58
2022/11/11 11:55:03;;;;;;;14.38;6.70;;;;;;;13.80;47.54;102977.13;7393762;19;20066;-57
2022/11/11 11:57:44;;;;;;;11.57;5.82;;;;;;;13.68;47.47;102983.16;7396556;19;20002;-58
2022/11/11 12:00:16;;;;;;;13.05;5.63;;;;;;;13.67;47.44;102978.78;7397427;19;20011;-59
2022/11/11 12:02:59;;;;;;;12.33;5.27;;;;;;;13.67;47.32;102967.81;7396347;19;20011;-58
2022/11/11 12:05:48;;;;;;;12.15;5.03;;;;;;;13.64;47.21;102962.13;7396842;19;20010;-57
2022/11/11 12:08:24;;;;;;;11.20;4.80;;;;;;;13.81;47.17;102964.19;7395739;19;20101;-57
2022/11/11 12:10:56;;;;;;;12.48;5.55;;;;;;;13.95;46.82;102958.69;7395595;19;20010;-57
2022/11/11 12:13:32;;;;;;;12.02;5.15;;;;;;;14.00;46.73;102956.63;7394931;19;20461;-58
2022/11/11 12:16:22;;;;;;;12.27;5.03;;;;;;;13.99;47.04;102946.75;7395590;19;20012;-57
2022/11/11 12:19:18;;;;;;;15.27;5.60;;;;;;;14.14;46.78;102950.25;7396427;19;19994;-58
2022/11/11 12:22:33;;;;;;;12.25;5.10;;;;;;;14.03;46.99;102955.22;7394797;19;20348;-57
2022/11/11 12:25:35;;;;;;;11.98;5.05;;;;;;;14.05;46.92;102947.47;7396585;19;20003;-57
2022/11/11 12:28:37;;;;;;;14.50;5.43;;;;;;;14.21;46.98;102950.63;7392967;19;20074;-57
2022/11/11 12:31:12;;;;;;;12.40;5.03;;;;;;;13.98;47.15;102950.66;7394741;19;20086;-57
2022/11/11 12:33:56;;;;;;;10.77;4.30;;;;;;;14.12;46.83;102941.53;7393483;19;20003;-57
2022/11/11 12:36:35;;;;;;;15.93;4.72;;;;;;;14.21;46.64;102940.47;7394646;19;20006;-56
2022/11/11 12:39:27;;;;;;;11.57;5.07;;;;;;;14.23;46.65;102942.91;7395789;19;20450;-57
2022/11/11 12:42:30;;;;;;;13.85;5.15;;;;;;;14.28;46.60;102940.00;7394337;19;20006;-57