Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:02:28;;;;;;;4.53;2.43;;;;;;;-0.08;73.03;97891.72;6166719;28;20237;-84
2022/04/12 00:05:31;;;;;;;5.33;2.73;;;;;;;-0.11;73.56;97887.50;6181781;28;20243;-84
2022/04/12 00:08:33;;;;;;;3.93;2.50;;;;;;;-0.14;73.33;97885.00;6187048;28;20778;-84
2022/04/12 00:11:35;;;;;;;4.57;2.67;;;;;;;-0.19;73.48;97884.31;6176390;28;20229;-84
2022/04/12 00:14:37;;;;;;;3.30;2.43;;;;;;;-0.21;73.59;97886.13;6180947;28;20237;-84
2022/04/12 00:21:01;;;;;;;3.43;2.33;;;;;;;-0.32;73.80;97880.47;6157745;28;20218;-84
2022/04/12 00:24:06;;;;;;;4.47;2.47;;;;;;;-0.39;73.88;97877.22;6165489;28;20755;-84
2022/04/12 00:27:08;;;;;;;3.40;2.70;;;;;;;-0.43;74.51;97872.19;6181917;28;20573;-84
2022/04/12 00:30:13;;;;;;;3.73;2.70;;;;;;;-0.46;74.69;97870.53;6165286;28;20538;-84
2022/04/12 00:33:15;;;;;;;3.50;2.27;;;;;;;-0.50;74.35;97868.13;6186897;28;20236;-84
2022/04/12 00:36:17;;;;;;;3.60;2.63;;;;;;;-0.51;74.78;97874.19;6184800;28;20627;-84
2022/04/12 00:39:19;;;;;;;3.13;2.13;;;;;;;-0.53;74.79;97874.25;6169296;28;20224;-84
2022/04/12 00:42:22;;;;;;;5.00;2.63;;;;;;;-0.55;74.62;97868.25;6175660;28;20316;-84
2022/04/12 00:45:24;;;;;;;5.03;2.83;;;;;;;-0.57;75.07;97872.63;6156696;28;20693;-84
2022/04/12 00:48:31;;;;;;;5.20;2.70;;;;;;;-0.61;74.96;97865.88;6157265;28;20602;-83
2022/04/12 00:51:34;;;;;;;4.13;2.53;;;;;;;-0.65;75.16;97864.28;6156514;28;20225;-84
2022/04/12 00:54:38;;;;;;;4.10;2.53;;;;;;;-0.70;75.36;97867.94;6157566;28;20603;-84
2022/04/12 00:57:41;;;;;;;2.70;2.03;;;;;;;-0.71;75.75;97856.72;6164688;28;20603;-84
2022/04/12 01:00:44;;;;;;;3.07;2.27;;;;;;;-0.74;75.60;97859.41;6163966;28;20229;-84
2022/04/12 01:03:46;;;;;;;2.37;2.17;;;;;;;-0.78;75.95;97860.38;6179994;28;20217;-84
2022/04/12 01:06:49;;;;;;;3.57;2.40;;;;;;;-0.79;76.46;97867.31;6181468;28;20237;-84
2022/04/12 01:09:52;;;;;;;6.37;3.30;;;;;;;-0.81;76.36;97866.53;6167506;28;20216;-84
2022/04/12 01:12:54;;;;;;;5.47;2.33;;;;;;;-0.84;76.75;97864.03;6180550;28;20225;-84
2022/04/12 01:15:56;;;;;;;5.73;2.90;;;;;;;-0.86;76.63;97860.63;6164013;28;20233;-84
2022/04/12 01:18:59;;;;;;;5.73;2.50;;;;;;;-0.86;76.84;97859.78;6179932;28;20225;-84
2022/04/12 01:22:08;;;;;;;7.03;2.93;;;;;;;-0.84;76.56;97869.22;6156198;28;20237;-84
2022/04/12 01:25:10;;;;;;;5.03;2.83;;;;;;;-0.87;76.74;97861.53;6179989;28;20248;-84
2022/04/12 01:28:12;;;;;;;3.93;3.00;;;;;;;-0.89;77.12;97865.06;6164254;28;20331;-84
2022/04/12 01:31:14;;;;;;;5.27;2.80;;;;;;;-0.92;76.89;97871.19;6165949;28;20258;-84
2022/04/12 01:34:17;;;;;;;4.40;3.20;;;;;;;-0.95;77.65;97868.69;6157592;28;20710;-84
2022/04/12 01:37:19;;;;;;;3.63;2.43;;;;;;;-0.98;77.43;97873.13;6148173;28;20243;-84
2022/04/12 01:40:22;;;;;;;3.57;2.40;;;;;;;-1.00;77.47;97874.94;6179657;28;20240;-84
2022/04/12 01:43:25;;;;;;;3.27;2.60;;;;;;;-1.03;77.52;97878.44;6181265;28;20217;-84
2022/04/12 01:46:27;;;;;;;2.90;2.60;;;;;;;-1.06;77.47;97873.38;6179385;28;20233;-84
2022/04/12 01:49:29;;;;;;;3.07;2.33;;;;;;;-1.07;77.72;97879.44;6180448;28;20237;-84
2022/04/12 01:52:33;;;;;;;3.73;2.60;;;;;;;-1.07;77.86;97876.00;6155508;28;20252;-84
2022/04/12 01:55:35;;;;;;;4.03;2.83;;;;;;;-1.08;78.30;97871.69;6179538;28;20241;-84
2022/04/12 01:58:38;;;;;;;5.57;2.83;;;;;;;-1.14;78.20;97871.00;6180271;28;20716;-84
2022/04/12 02:01:41;;;;;;;6.07;2.90;;;;;;;-1.15;77.95;97876.22;6179169;28;20241;-84
2022/04/12 02:04:43;;;;;;;4.23;2.73;;;;;;;-1.14;78.05;97880.53;6178972;28;20667;-84
2022/04/12 02:07:46;;;;;;;5.73;2.97;;;;;;;-1.18;78.11;97884.09;6163459;28;20775;-84
2022/04/12 02:10:48;;;;;;;4.83;3.07;;;;;;;-1.22;78.24;97875.59;6181980;28;20717;-84
2022/04/12 02:13:50;;;;;;;4.20;2.80;;;;;;;-1.24;78.42;97868.75;6179425;28;20235;-84
2022/04/12 02:16:53;;;;;;;6.00;3.33;;;;;;;-1.21;78.73;97874.69;6179097;28;20237;-84
2022/04/12 02:19:55;;;;;;;5.93;2.93;;;;;;;-1.23;78.61;97871.28;6179142;28;20244;-84
2022/04/12 02:22:57;;;;;;;6.97;3.20;;;;;;;-1.25;78.72;97864.47;6163484;28;20309;-84
2022/04/12 02:25:59;;;;;;;4.57;3.50;;;;;;;-1.24;78.77;97864.41;6162800;28;20437;-84
2022/04/12 02:29:01;;;;;;;6.40;2.83;;;;;;;-1.25;78.77;97870.50;6180653;28;20232;-84
2022/04/12 02:32:09;;;;;;;6.67;3.03;;;;;;;-1.27;78.61;97867.09;6163090;28;20229;-84
2022/04/12 02:35:12;;;;;;;3.80;2.67;;;;;;;-1.31;78.49;97868.09;6162467;28;20225;-84
2022/04/12 02:38:14;;;;;;;3.43;2.77;;;;;;;-1.34;78.87;97873.34;6178720;28;20232;-84
2022/04/12 02:41:16;;;;;;;4.63;2.77;;;;;;;-1.35;78.90;97871.66;6164445;28;20717;-84
2022/04/12 02:44:18;;;;;;;3.27;2.83;;;;;;;-1.36;78.79;97875.13;6173868;28;20240;-84
2022/04/12 02:47:24;;;;;;;3.27;2.50;;;;;;;-1.36;78.77;97864.78;6162754;28;20237;-84
2022/04/12 02:50:27;;;;;;;7.17;2.77;;;;;;;-1.38;78.91;97871.75;6162302;28;20230;-84
2022/04/12 02:53:29;;;;;;;5.47;2.97;;;;;;;-1.41;78.79;97865.84;6180312;28;20649;-84
2022/04/12 02:56:31;;;;;;;5.17;3.80;;;;;;;-1.45;79.44;97866.81;6177780;28;20697;-84
2022/04/12 02:59:33;;;;;;;3.73;3.10;;;;;;;-1.50;79.27;97865.19;6178321;28;20236;-84
2022/04/12 03:02:36;;;;;;;4.07;2.97;;;;;;;-1.52;79.32;97877.34;6179502;28;20221;-84
2022/04/12 03:05:38;;;;;;;6.50;3.00;;;;;;;-1.54;79.42;97884.31;6162294;28;20256;-84
2022/04/12 03:08:40;;;;;;;5.17;3.40;;;;;;;-1.56;80.00;97880.91;6163516;28;20231;-84
2022/04/12 03:11:42;;;;;;;5.60;3.53;;;;;;;-1.58;79.80;97880.09;6181843;28;20229;-84
2022/04/12 03:14:44;;;;;;;4.07;2.93;;;;;;;-1.57;79.94;97893.88;6177629;28;20287;-84
2022/04/12 03:17:50;;;;;;;6.03;3.57;;;;;;;-1.57;79.65;97889.56;6153600;28;20378;-84
2022/04/12 03:20:52;;;;;;;4.60;3.50;;;;;;;-1.59;79.87;97896.50;6156643;28;20230;-84
2022/04/12 03:23:54;;;;;;;5.60;3.60;;;;;;;-1.62;79.62;97885.41;6154840;28;20820;-84
2022/04/12 03:26:58;;;;;;;4.67;3.30;;;;;;;-1.64;80.35;97887.19;6158647;28;20221;-84
2022/04/12 03:30:00;;;;;;;5.33;3.50;;;;;;;-1.68;80.25;97886.41;6167024;28;20237;-84
2022/04/12 03:33:02;;;;;;;4.60;3.10;;;;;;;-1.72;80.42;97891.75;6143510;28;20233;-84
2022/04/12 03:36:04;;;;;;;5.63;3.93;;;;;;;-1.73;80.41;97896.06;6182606;28;20364;-84
2022/04/12 03:39:10;;;;;;;4.10;3.10;;;;;;;-1.75;80.74;97892.66;6166341;28;20236;-84
2022/04/12 03:42:13;;;;;;;5.30;3.20;;;;;;;-1.75;80.10;97895.25;6182051;28;20217;-84
2022/04/12 03:45:15;;;;;;;3.50;2.87;;;;;;;-1.75;80.45;97900.44;6184976;28;20213;-84
2022/04/12 03:48:18;;;;;;;4.60;3.20;;;;;;;-1.76;80.46;97898.72;6184986;28;20225;-84
2022/04/12 03:51:20;;;;;;;5.80;3.00;;;;;;;-1.77;80.08;97899.63;6169451;28;20217;-84
2022/04/12 03:54:22;;;;;;;5.00;3.37;;;;;;;-1.80;80.28;97894.56;6185359;28;20224;-84
2022/04/12 03:57:25;;;;;;;4.47;3.00;;;;;;;-1.80;80.17;97896.28;6168629;28;20238;-84
2022/04/12 04:00:28;;;;;;;5.63;3.33;;;;;;;-1.81;80.99;97890.25;6182199;28;20225;-84
2022/04/12 04:03:30;;;;;;;5.90;2.97;;;;;;;-1.79;80.50;97892.78;6182809;28;20577;-84
2022/04/12 04:06:32;;;;;;;6.97;3.53;;;;;;;-1.80;80.40;97894.56;6181799;28;20622;-84
2022/04/12 04:09:35;;;;;;;3.70;3.10;;;;;;;-1.81;80.35;97904.94;6194314;28;20235;-84
2022/04/12 04:12:37;;;;;;;5.90;3.27;;;;;;;-1.81;80.13;97899.75;6177637;28;20237;-84
2022/04/12 04:15:40;;;;;;;4.43;3.20;;;;;;;-1.84;80.71;97899.84;6166045;28;20248;-85
2022/04/12 04:18:42;;;;;;;4.53;3.27;;;;;;;-1.83;80.59;97904.13;6181183;28;20244;-84
2022/04/12 04:21:44;;;;;;;4.37;3.23;;;;;;;-1.83;80.41;97911.88;6165628;28;20236;-84
2022/04/12 04:24:47;;;;;;;6.43;4.63;;;;;;;-1.81;80.52;97905.78;6181758;28;20322;-84
2022/04/12 04:27:49;;;;;;;5.67;4.13;;;;;;;-1.78;80.76;97907.41;6173227;28;20241;-84
2022/04/12 04:30:51;;;;;;;5.80;3.93;;;;;;;-1.77;80.76;97906.53;6152664;28;20731;-84
2022/04/12 04:33:53;;;;;;;5.97;4.23;;;;;;;-1.74;80.15;97917.66;6157903;28;20240;-84
2022/04/12 04:36:55;;;;;;;6.93;4.23;;;;;;;-1.73;80.06;97918.50;6165355;28;20248;-84
2022/04/12 04:39:58;;;;;;;10.00;4.30;;;;;;;-1.71;80.23;97922.75;6163931;28;20641;-84
2022/04/12 04:43:02;;;;;;;6.80;4.97;;;;;;;-1.71;80.28;97929.66;6180967;28;20290;-84
2022/04/12 04:46:05;;;;;;;5.50;4.43;;;;;;;-1.71;79.87;97932.25;6163737;28;20577;-84
2022/04/12 04:49:07;;;;;;;5.30;3.70;;;;;;;-1.71;80.39;97933.09;6180959;28;20315;-84
2022/04/12 04:52:24;;;;;;;5.53;3.57;;;;;;;-1.69;80.24;97928.69;6180875;28;20233;-84
2022/04/12 04:55:26;;;;;;;5.33;3.20;;;;;;;-1.64;80.55;97931.19;6181007;28;20708;-84
2022/04/12 04:58:29;;;;;;;5.37;3.40;;;;;;;-1.62;80.48;97932.84;6164017;28;20258;-84
2022/04/12 05:01:31;;;;;;;4.53;3.60;;;;;;;-1.56;80.18;97937.81;6164532;28;20235;-84
2022/04/12 05:04:33;;;;;;;7.07;3.53;;;;;;;-1.50;80.50;97939.41;6180596;28;20636;-84
2022/04/12 05:07:35;;;;;;;4.70;3.60;;;;;;;-1.46;79.98;97940.16;6181461;28;20237;-84
2022/04/12 05:10:37;;;;;;;4.00;3.07;;;;;;;-1.42;80.10;97952.13;6182750;28;20237;-84
2022/04/12 05:13:40;;;;;;;3.97;2.87;;;;;;;-1.40;80.34;97950.34;6182381;28;20897;-84
2022/04/12 05:16:42;;;;;;;4.33;3.00;;;;;;;-1.37;80.17;97963.19;6185801;28;20229;-84
2022/04/12 05:19:44;;;;;;;3.63;2.90;;;;;;;-1.36;80.16;97959.72;6184967;28;20237;-84
2022/04/12 05:22:46;;;;;;;5.03;3.03;;;;;;;-1.33;80.17;97959.63;6169242;28;20239;-84
2022/04/12 05:25:52;;;;;;;4.43;2.87;;;;;;;-1.30;79.87;97959.56;6183260;28;20236;-84
2022/04/12 05:28:54;;;;;;;4.53;3.00;;;;;;;-1.26;80.39;97968.91;6179616;28;20225;-84
2022/04/12 05:31:56;;;;;;;5.77;3.77;;;;;;;-1.20;79.98;97977.34;6162984;28;20238;-84
2022/04/12 05:34:59;;;;;;;3.37;2.77;;;;;;;-1.18;80.14;97975.56;6179589;28;20247;-84
2022/04/12 05:38:04;;;;;;;4.70;3.07;;;;;;;-1.14;80.10;97974.59;6163837;28;20728;-85
2022/04/12 05:41:06;;;;;;;4.77;2.90;;;;;;;-1.07;80.82;97984.75;6163624;28;20272;-84
2022/04/12 05:44:09;;;;;;;4.37;3.00;;;;;;;-1.01;80.48;97988.03;6165057;28;20229;-84
2022/04/12 05:47:12;;;;;;;3.20;2.83;;;;;;;-0.96;80.33;97990.47;6154986;28;20238;-84
2022/04/12 05:50:15;;;;;;;3.40;3.10;;;;;;;-0.90;79.82;97993.72;6173563;28;20225;-84
2022/04/12 05:53:20;;;;;;;4.10;2.73;;;;;;;-0.84;80.17;97993.56;6173072;28;20241;-84
2022/04/12 05:56:23;;;;;;;6.70;3.20;;;;;;;-0.78;79.80;97997.69;6154229;28;20236;-84
2022/04/12 05:59:25;;;;;;;3.27;2.60;;;;;;;-0.70;79.94;98000.06;6162445;28;20225;-84
2022/04/12 06:02:27;;;;;;;4.90;3.30;;;;;;;-0.61;79.71;98010.16;6178980;28;20605;-84
2022/04/12 06:05:31;;;;;;;6.73;3.20;;;;;;;-0.52;79.76;98017.66;6180057;28;20243;-84
2022/04/12 06:08:34;;;;;;;4.93;2.87;;;;;;;-0.42;79.63;98009.53;6166464;28;20306;-84
2022/04/12 06:11:36;;;;;;;6.27;3.20;;;;;;;-0.31;79.47;98014.41;6181439;28;20236;-84
2022/04/12 06:14:38;;;;;;;7.00;3.97;;;;;;;-0.25;79.21;98013.34;6179701;28;20229;-85
2022/04/12 06:17:41;;;;;;;5.00;2.97;;;;;;;-0.14;79.01;98013.84;6179849;28;20244;-84
2022/04/12 06:20:43;;;;;;;6.17;3.90;;;;;;;-0.03;79.18;98022.97;6171054;28;20324;-84
2022/04/12 06:23:45;;;;;;;5.90;2.93;;;;;;;0.08;78.75;98017.44;6168863;28;20233;-84
2022/04/12 06:26:47;;;;;;;7.67;3.70;;;;;;;0.20;78.62;98014.41;6153948;28;20233;-84
2022/04/12 06:29:50;;;;;;;7.53;3.53;;;;;;;0.30;78.55;98005.41;6145543;28;20787;-84
2022/04/12 06:32:53;;;;;;;5.03;3.67;;;;;;;0.43;78.04;98003.25;6162264;28;20237;-84
2022/04/12 06:35:56;;;;;;;3.97;3.20;;;;;;;0.54;78.57;98006.31;6178515;28;20243;-84
2022/04/12 06:39:03;;;;;;;5.13;3.47;;;;;;;0.67;78.22;98004.16;6139229;28;20281;-84
2022/04/12 06:42:06;;;;;;;6.00;3.33;;;;;;;0.73;78.60;98012.56;6152210;28;20279;-84
2022/04/12 06:45:11;;;;;;;5.97;3.90;;;;;;;0.90;77.47;98009.34;6148562;28;20218;-84
2022/04/12 06:48:13;;;;;;;4.43;3.40;;;;;;;1.08;77.39;98013.91;6146713;28;20222;-84
2022/04/12 06:51:15;;;;;;;7.60;4.80;;;;;;;1.26;77.07;98017.53;6167112;28;20225;-84
2022/04/12 06:54:17;;;;;;;7.63;4.23;;;;;;;1.55;75.81;98010.38;6168223;28;20596;-84
2022/04/12 06:57:19;;;;;;;5.27;3.53;;;;;;;1.78;74.58;98012.94;6179412;28;20531;-84
2022/04/12 07:00:22;;;;;;;5.50;3.73;;;;;;;1.99;74.17;98008.63;6177863;28;20745;-84
2022/04/12 07:03:24;;;;;;;5.57;3.90;;;;;;;2.32;72.39;98012.41;6164513;28;20760;-84
2022/04/12 07:06:27;;;;;;;6.87;3.97;;;;;;;2.75;70.04;98010.59;6182890;28;20228;-84
2022/04/12 07:09:30;;;;;;;6.93;4.77;;;;;;;3.17;66.87;98015.66;6193750;28;20234;-84
2022/04/12 07:12:32;;;;;;;5.23;3.80;;;;;;;3.93;61.89;98009.44;6190491;28;20228;-84
2022/04/12 07:15:34;;;;;;;6.17;3.97;;;;;;;4.48;59.73;98001.50;6182881;28;20288;-85
2022/04/12 07:18:37;;;;;;;7.00;4.30;;;;;;;5.05;58.99;98001.09;6166530;28;20238;-84
2022/04/12 07:21:40;;;;;;;7.87;4.23;;;;;;;5.55;57.36;98002.75;6166473;28;20229;-85
2022/04/12 07:24:42;;;;;;;9.00;4.40;;;;;;;6.04;53.84;98006.13;6183495;28;20280;-85
2022/04/12 07:27:44;;;;;;;6.87;4.70;;;;;;;6.49;53.22;98004.41;6182294;28;20241;-85
2022/04/12 07:30:46;;;;;;;6.37;4.50;;;;;;;6.80;50.73;98006.88;6196047;28;20230;-85
2022/04/12 07:33:57;;;;;;;7.97;4.33;;;;;;;7.28;51.12;98013.56;6183745;28;20247;-85
2022/04/12 07:36:59;;;;;;;7.93;4.47;;;;;;;7.57;50.13;98009.13;6165924;28;20243;-85
2022/04/12 07:40:03;;;;;;;5.70;4.43;;;;;;;7.78;50.02;98012.19;6182944;28;20233;-85
2022/04/12 07:43:05;;;;;;;8.27;4.80;;;;;;;8.27;48.13;98011.63;6182138;28;20230;-85
2022/04/12 07:46:07;;;;;;;7.23;4.90;;;;;;;8.54;46.60;98011.63;6164447;28;20234;-85
2022/04/12 07:49:22;;;;;;;5.63;4.23;;;;;;;8.86;45.14;98012.94;6164220;28;20234;-85
2022/04/12 07:52:27;;;;;;;7.20;4.57;;;;;;;9.20;43.15;98009.66;6181890;28;20263;-85
2022/04/12 07:55:29;;;;;;;9.57;4.80;;;;;;;9.61;43.46;98008.53;6160359;28;20239;-85
2022/04/12 07:58:32;;;;;;;9.33;4.37;;;;;;;10.09;43.50;98011.22;6157763;28;20270;-85
2022/04/12 08:01:34;;;;;;;7.27;4.07;;;;;;;10.41;41.73;98009.72;6171252;28;20255;-85
2022/04/12 08:04:36;;;;;;;5.77;3.90;;;;;;;10.57;41.67;98023.50;6161699;28;20792;-86
2022/04/12 08:07:39;;;;;;;8.50;5.07;;;;;;;10.67;39.62;98024.47;6157551;28;20742;-86
2022/04/12 08:10:42;;;;;;;5.93;4.07;;;;;;;10.71;41.22;98025.06;6190194;28;20744;-86
2022/04/12 08:13:45;;;;;;;6.00;3.60;;;;;;;11.18;41.43;98025.91;6165100;28;20731;-90
2022/04/12 08:16:48;;;;;;;7.43;4.13;;;;;;;11.52;40.35;98018.81;6167125;28;20323;-83
2022/04/12 08:19:50;;;;;;;5.43;3.90;;;;;;;11.62;39.99;98011.84;6181403;28;20673;-83
2022/04/12 08:22:52;;;;;;;5.03;3.80;;;;;;;11.91;39.56;98022.78;6163911;28;20436;-83
2022/04/12 08:25:54;;;;;;;5.93;4.07;;;;;;;11.63;38.19;98032.03;6157076;28;20244;-83
2022/04/12 08:28:56;;;;;;;6.17;4.43;;;;;;;11.62;38.99;98030.34;6168453;28;20237;-82
2022/04/12 08:31:59;;;;;;;9.97;4.87;;;;;;;11.55;38.08;98030.00;6181068;28;20229;-83
2022/04/12 08:35:01;;;;;;;6.87;3.87;;;;;;;11.47;39.02;98027.13;6181199;28;20831;-83
2022/04/12 08:38:03;;;;;;;6.73;4.17;;;;;;;11.71;38.63;98019.03;6170996;28;20718;-83
2022/04/12 08:41:06;;;;;;;9.60;4.77;;;;;;;11.82;39.82;98022.56;6172104;28;20236;-83
2022/04/12 08:44:09;;;;;;;7.73;5.40;;;;;;;12.29;38.75;98011.72;6181031;28;20590;-83
2022/04/12 08:47:14;;;;;;;7.20;4.30;;;;;;;12.17;38.90;98017.09;6204175;28;20232;-83
2022/04/12 08:50:16;;;;;;;5.83;4.07;;;;;;;12.63;38.77;98015.09;6164445;28;20233;-82
2022/04/12 08:53:19;;;;;;;5.87;4.30;;;;;;;13.10;37.78;98014.56;6180122;28;20308;-83
2022/04/12 08:56:23;;;;;;;9.20;5.00;;;;;;;13.11;38.01;98010.94;6163989;28;20234;-83
2022/04/12 08:59:27;;;;;;;5.40;4.03;;;;;;;13.22;36.99;98012.72;6182120;28;20239;-82
2022/04/12 09:02:29;;;;;;;6.93;4.90;;;;;;;12.89;38.14;98011.94;6182045;28;20253;-83
2022/04/12 09:05:34;;;;;;;5.70;4.77;;;;;;;13.04;38.07;98016.91;6182628;28;20701;-83
2022/04/12 09:08:36;;;;;;;6.40;5.00;;;;;;;12.92;38.45;98011.69;6186334;28;20774;-83
2022/04/12 09:11:42;;;;;;;5.93;5.33;;;;;;;13.30;37.01;98012.91;6186719;28;20584;-83
2022/04/12 09:14:44;;;;;;;7.20;5.13;;;;;;;13.71;36.91;98003.16;6181490;28;20230;-83
2022/04/12 09:17:48;;;;;;;9.53;5.03;;;;;;;14.20;36.76;98003.13;6164150;28;20457;-82
2022/04/12 09:20:51;;;;;;;9.23;5.60;;;;;;;13.76;36.67;98009.75;6163937;28;20230;-83
2022/04/12 09:23:55;;;;;;;6.50;5.03;;;;;;;13.64;36.18;98008.16;6171839;28;20753;-83
2022/04/12 09:26:57;;;;;;;5.27;4.27;;;;;;;13.83;35.78;98002.09;6178013;28;20230;-83
2022/04/12 09:30:03;;;;;;;7.33;5.43;;;;;;;13.46;36.33;98005.31;6178898;28;20420;-83
2022/04/12 09:33:05;;;;;;;6.37;4.97;;;;;;;13.55;37.70;97993.91;6183357;28;20316;-83
2022/04/12 09:36:08;;;;;;;7.67;5.17;;;;;;;14.14;35.59;97995.72;6183665;28;20212;-83
2022/04/12 09:39:16;;;;;;;6.20;5.20;;;;;;;14.21;35.58;97990.69;6179151;28;20240;-83
2022/04/12 09:42:18;;;;;;;9.20;5.60;;;;;;;14.04;36.22;97987.75;6179021;28;20216;-83
2022/04/12 09:45:25;;;;;;;9.27;5.37;;;;;;;14.53;35.35;97990.47;6163358;28;20567;-83
2022/04/12 09:48:34;;;;;;;7.43;5.10;;;;;;;14.53;36.11;97978.03;6180151;28;20233;-83
2022/04/12 09:51:50;;;;;;;8.00;4.80;;;;;;;14.06;37.38;97973.50;6179375;28;20237;-83
2022/04/12 09:54:56;;;;;;;5.60;4.97;;;;;;;14.61;34.87;97980.81;6145556;28;20248;-83
2022/04/12 09:58:03;;;;;;;7.57;5.47;;;;;;;14.38;35.31;97980.22;6154547;28;20613;-83
2022/04/12 10:01:06;;;;;;;7.60;4.73;;;;;;;14.25;35.82;97976.19;6162919;28;20240;-83
2022/04/12 10:04:11;;;;;;;7.73;5.50;;;;;;;14.03;36.08;97967.50;6164225;28;20767;-84
2022/04/12 10:07:14;;;;;;;7.67;5.13;;;;;;;14.17;36.07;97965.44;6178990;28;20236;-83
2022/04/12 10:10:19;;;;;;;7.50;5.20;;;;;;;14.28;36.38;97976.72;6193852;28;20232;-83
2022/04/12 10:13:22;;;;;;;8.63;5.70;;;;;;;14.45;35.34;97961.97;6180139;28;20235;-83
2022/04/12 10:16:24;;;;;;;8.80;4.67;;;;;;;15.18;35.41;97957.75;6157811;28;20240;-84
2022/04/12 10:19:29;;;;;;;7.10;5.30;;;;;;;15.22;34.40;97951.19;6165942;28;20324;-82
2022/04/12 10:22:33;;;;;;;5.67;5.00;;;;;;;14.66;35.05;97954.69;6183996;28;20252;-83
2022/04/12 10:25:35;;;;;;;7.90;5.37;;;;;;;14.85;35.47;97955.63;6173324;28;20229;-84
2022/04/12 10:28:39;;;;;;;7.73;4.90;;;;;;;15.15;34.73;97939.47;6178196;28;20248;-83
2022/04/12 10:31:59;;;;;;;7.03;5.03;;;;;;;16.21;34.47;97944.22;6178759;28;20372;-83
2022/04/12 10:35:21;;;;;;;6.90;4.93;;;;;;;16.39;32.42;97938.88;6165602;28;20232;-82
2022/04/12 10:38:26;;;;;;;9.73;5.00;;;;;;;16.78;33.95;97940.22;6161606;28;20731;-84
2022/04/12 10:41:36;;;;;;;7.70;4.90;;;;;;;16.86;33.96;97932.31;6162639;28;20821;-83
2022/04/12 10:44:44;;;;;;;6.40;4.90;;;;;;;16.79;33.25;97925.91;6161978;28;20256;-83
2022/04/12 10:47:46;;;;;;;5.93;4.47;;;;;;;16.88;32.93;97922.28;6161915;28;20715;-83
2022/04/12 10:50:55;;;;;;;7.87;4.90;;;;;;;17.19;31.67;97935.97;6154680;28;20233;-83
2022/04/12 10:53:58;;;;;;;7.07;4.77;;;;;;;16.82;32.01;97925.59;6160088;28;20233;-84
2022/04/12 10:57:19;;;;;;;8.07;5.20;;;;;;;16.38;32.91;97921.22;6146436;28;20269;-84
2022/04/12 11:00:22;;;;;;;7.53;5.20;;;;;;;16.01;33.53;97919.53;6164145;28;20753;-83
2022/04/12 11:03:41;;;;;;;6.20;4.50;;;;;;;16.79;34.55;97911.72;6178014;28;20399;-83
2022/04/12 11:06:46;;;;;;;6.47;4.60;;;;;;;16.94;31.32;97908.34;6161870;28;20236;-84
2022/04/12 11:10:28;;;;;;;5.53;4.13;;;;;;;16.59;31.25;97906.56;6181439;28;20221;-83
2022/04/12 11:13:34;;;;;;;4.47;3.50;;;;;;;16.66;32.08;97898.84;6162598;28;20307;-82
2022/04/12 11:16:50;;;;;;;7.57;4.07;;;;;;;17.22;31.36;97898.34;6177963;28;20232;-83
2022/04/12 11:19:54;;;;;;;5.90;3.83;;;;;;;17.15;31.15;97899.13;6162081;28;20247;-83
2022/04/12 11:22:59;;;;;;;8.07;4.50;;;;;;;16.55;31.94;97909.72;6177044;28;20221;-82
2022/04/12 11:26:33;;;;;;;5.43;3.87;;;;;;;17.41;32.31;97907.09;6178042;28;20233;-83
2022/04/12 11:29:38;;;;;;;4.53;3.63;;;;;;;17.64;30.63;97901.03;6161024;28;20262;-83
2022/04/12 11:32:41;;;;;;;6.33;3.80;;;;;;;18.15;30.60;97892.97;6162344;28;20232;-83
2022/04/12 11:35:44;;;;;;;6.90;4.53;;;;;;;17.70;30.46;97879.03;6161425;28;20598;-83
2022/04/12 11:38:47;;;;;;;7.50;4.37;;;;;;;17.66;30.25;97876.88;6177354;28;20320;-83
2022/04/12 11:41:50;;;;;;;5.03;4.10;;;;;;;18.16;29.96;97878.63;6160525;28;20316;-83
2022/04/12 11:44:54;;;;;;;7.33;4.00;;;;;;;17.63;30.39;97871.84;6161325;28;20739;-83
2022/04/12 11:47:59;;;;;;;4.43;3.70;;;;;;;18.03;31.19;97865.75;6178373;28;20237;-83
2022/04/12 11:51:06;;;;;;;6.03;4.37;;;;;;;18.33;30.73;97872.28;6165041;28;20244;-83
2022/04/12 12:53:40;;;;;;;5.83;5.00;;;;;;;19.08;27.75;97830.88;4595572;28;20268;-83
2022/04/12 12:56:47;;;;;;;7.30;4.63;;;;;;;19.78;27.40;97817.50;6145048;28;20253;-84
2022/04/12 12:59:49;;;;;;;6.17;5.00;;;;;;;19.48;27.09;97824.53;6165913;28;20233;-83
2022/04/12 13:03:15;;;;;;;6.57;4.70;;;;;;;20.11;26.38;97807.38;6179829;28;20235;-83
2022/04/12 13:06:21;;;;;;;6.50;4.90;;;;;;;19.86;26.49;97812.09;6181447;28;20607;-83
2022/04/12 13:09:23;;;;;;;4.97;3.70;;;;;;;20.45;27.32;97812.31;6186364;28;20241;-83
2022/04/12 13:12:25;;;;;;;5.57;4.50;;;;;;;20.89;25.72;97812.34;6180864;28;20247;-83
2022/04/12 13:15:28;;;;;;;8.43;5.10;;;;;;;21.69;25.50;97815.06;6179715;28;20733;-83
2022/04/12 13:18:30;;;;;;;6.37;4.23;;;;;;;22.08;25.08;97808.44;6179793;28;20237;-83
2022/04/12 13:21:32;;;;;;;6.07;4.13;;;;;;;21.47;24.78;97816.03;6172336;28;20609;-83
2022/04/12 13:24:35;;;;;;;5.43;4.00;;;;;;;22.13;24.89;97814.09;6149608;28;20621;-83
2022/04/12 13:27:37;;;;;;;6.27;4.30;;;;;;;22.21;23.73;97813.94;6143598;28;20238;-83
2022/04/12 13:30:39;;;;;;;7.57;3.67;;;;;;;23.37;23.22;97804.38;6162413;28;20324;-84
2022/04/12 13:33:42;;;;;;;6.63;3.97;;;;;;;24.96;20.75;97800.88;6180764;28;20246;-83
2022/04/12 13:36:45;;;;;;;4.30;3.33;;;;;;;26.50;19.07;97800.75;6178850;28;20241;-83
2022/04/12 13:39:51;;;;;;;3.63;3.30;;;;;;;27.24;17.71;97794.44;6163672;28;20241;-83
2022/04/12 13:42:53;;;;;;;5.47;3.20;;;;;;;27.70;17.70;97789.28;6163531;28;20324;-83
2022/04/12 13:45:55;;;;;;;4.60;3.40;;;;;;;29.59;16.57;97781.88;6179527;28;20628;-83
2022/04/12 13:48:57;;;;;;;5.63;3.70;;;;;;;29.08;16.68;97786.22;6162471;28;20235;-83
2022/04/12 13:52:01;;;;;;;7.00;4.00;;;;;;;29.79;15.75;97789.59;6178762;28;20229;-84
2022/04/12 13:55:04;;;;;;;4.90;3.27;;;;;;;30.39;15.86;97779.84;6150565;28;20237;-83
2022/04/12 13:58:06;;;;;;;5.13;3.60;;;;;;;30.73;15.26;97780.69;6157171;28;20234;-84
2022/04/12 14:01:09;;;;;;;3.97;3.20;;;;;;;31.89;14.65;97775.13;6157364;28;20749;-84
2022/04/12 14:04:11;;;;;;;4.33;3.63;;;;;;;33.12;13.91;97769.59;6181259;28;20331;-83
2022/04/12 14:07:13;;;;;;;4.93;3.50;;;;;;;31.46;13.59;97773.25;6177918;28;20233;-84
2022/04/12 14:10:16;;;;;;;4.83;3.43;;;;;;;29.15;15.31;97772.53;6196254;28;20284;-83
2022/04/12 14:13:18;;;;;;;4.53;3.70;;;;;;;29.72;15.14;97768.81;6187180;28;20387;-84
2022/04/12 14:16:21;;;;;;;5.87;3.80;;;;;;;30.39;15.08;97766.22;6178487;28;20237;-83
2022/04/12 14:19:23;;;;;;;5.70;4.00;;;;;;;30.11;14.56;97760.03;6162193;28;20268;-83
2022/04/12 14:22:25;;;;;;;5.97;4.00;;;;;;;29.67;15.33;97757.84;6155128;28;20256;-84
2022/04/12 14:25:28;;;;;;;6.63;3.43;;;;;;;30.73;15.24;97758.06;6158729;28;20232;-83
2022/04/12 14:28:36;;;;;;;4.63;3.83;;;;;;;31.40;13.88;97749.72;6162323;28;20228;-83
2022/04/12 14:31:38;;;;;;;4.67;3.47;;;;;;;28.95;15.67;97757.41;6163131;28;20650;-83
2022/04/12 14:34:40;;;;;;;6.97;3.43;;;;;;;28.59;15.62;97750.31;6178484;28;20236;-84
2022/04/12 14:37:44;;;;;;;6.53;3.40;;;;;;;29.35;15.51;97757.44;6179925;28;20774;-83
2022/04/12 14:40:47;;;;;;;6.60;3.43;;;;;;;30.67;14.41;97765.31;6177820;28;20314;-83
2022/04/12 14:43:49;;;;;;;3.17;2.87;;;;;;;31.10;14.13;97767.34;6153991;28;20240;-83
2022/04/12 14:46:51;;;;;;;4.33;2.87;;;;;;;31.44;13.74;97770.78;6177734;28;20232;-83
2022/04/12 14:49:54;;;;;;;3.53;2.63;;;;;;;32.00;13.44;97765.97;6179687;28;20277;-83
2022/04/12 14:52:56;;;;;;;4.03;2.80;;;;;;;32.35;13.46;97768.22;6178160;28;20241;-83
2022/04/12 14:55:59;;;;;;;3.77;3.13;;;;;;;30.93;14.39;97763.00;6177896;28;20316;-83
2022/04/12 14:59:01;;;;;;;4.00;2.70;;;;;;;31.68;13.97;97756.88;6183235;28;20253;-83
2022/04/12 15:02:04;;;;;;;3.33;2.60;;;;;;;33.36;13.27;97762.63;6178498;28;20632;-84
2022/04/12 15:05:06;;;;;;;3.83;3.00;;;;;;;33.27;12.65;97772.44;6179227;28;20741;-83
2022/04/12 15:08:09;;;;;;;4.73;3.03;;;;;;;32.37;12.79;97760.59;6178143;28;20228;-84
2022/04/12 15:11:11;;;;;;;4.47;2.70;;;;;;;32.53;12.84;97758.81;6182731;28;20642;-83
2022/04/12 15:14:13;;;;;;;3.17;2.37;;;;;;;33.32;12.82;97759.63;6145444;28;20221;-84
2022/04/12 15:17:15;;;;;;;5.77;2.53;;;;;;;34.50;11.57;97758.81;6161450;28;20703;-83
2022/04/12 15:20:18;;;;;;;3.05;2.38;;;;;;;33.65;11.98;97757.53;6177498;28;20697;-83
2022/04/12 15:23:20;;;;;;;3.15;2.15;;;;;;;31.25;13.02;97754.97;6180264;28;20236;-84
2022/04/12 15:26:22;;;;;;;2.40;2.07;;;;;;;30.48;14.00;97744.84;6183936;28;20609;-84
2022/04/12 15:29:25;;;;;;;2.60;2.10;;;;;;;28.92;15.02;97749.75;6182140;28;20224;-83