Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:06;;;;;;;8.25;2.90;;;;;;;14.93;85.71;99825.07;1678693;85;21559;-62
2023/06/03 00:02:35;;;;;;;7.42;2.50;;;;;;;14.85;85.53;99835.38;1678902;85;21001;-61
2023/06/03 00:05:05;;;;;;;9.63;2.55;;;;;;;14.79;85.02;99845.16;1654667;85;21571;-62
2023/06/03 00:07:33;;;;;;;5.72;2.50;;;;;;;14.74;85.08;99841.73;1645365;87;21566;-62
2023/06/03 00:10:03;;;;;;;10.80;2.67;;;;;;;14.72;85.31;99846.65;1646033;86;21108;-61
2023/06/03 00:12:32;;;;;;;4.78;2.62;;;;;;;14.71;85.37;99841.37;1645653;86;21029;-61
2023/06/03 00:15:04;;;;;;;8.53;2.42;;;;;;;14.69;85.66;99858.16;1645536;86;21084;-62
2023/06/03 00:17:33;;;;;;;6.28;2.52;;;;;;;14.69;85.74;99866.42;1645544;87;21057;-60
2023/06/03 00:20:06;;;;;;;6.90;2.60;;;;;;;14.67;85.46;99867.20;1645280;86;21061;-61
2023/06/03 00:22:39;;;;;;;6.95;2.25;;;;;;;14.65;85.58;99874.88;1645697;87;21033;-61
2023/06/03 00:25:07;;;;;;;7.00;2.40;;;;;;;14.64;85.26;99880.09;1645200;86;21596;-61
2023/06/03 00:27:36;;;;;;;5.92;3.25;;;;;;;14.59;84.96;99877.20;1645422;86;21088;-61
2023/06/03 00:30:07;;;;;;;8.13;2.37;;;;;;;14.57;85.11;99884.87;1645638;87;21061;-61
2023/06/03 00:32:37;;;;;;;12.95;2.35;;;;;;;14.57;85.19;99893.14;1645366;87;21057;-61
2023/06/03 00:35:07;;;;;;;5.97;2.20;;;;;;;14.56;84.85;99902.48;1613347;89;21105;-60
2023/06/03 00:37:36;;;;;;;9.25;2.45;;;;;;;14.52;83.75;99895.22;1613527;88;21061;-60
2023/06/03 00:40:06;;;;;;;9.50;2.50;;;;;;;14.49;83.75;99898.99;1613382;89;21078;-61
2023/06/03 00:42:36;;;;;;;9.73;2.72;;;;;;;14.49;83.64;99909.48;1596253;90;21506;-61
2023/06/03 00:45:07;;;;;;;9.68;2.87;;;;;;;14.49;83.68;99903.13;1613252;88;21104;-61
2023/06/03 00:47:35;;;;;;;7.05;2.90;;;;;;;14.46;83.04;99907.73;1597839;90;21133;-60
2023/06/03 00:50:07;;;;;;;8.95;2.50;;;;;;;14.46;83.03;99904.98;1613535;88;21103;-60
2023/06/03 00:52:38;;;;;;;8.35;2.70;;;;;;;14.47;82.75;99907.50;1597882;90;21062;-61
2023/06/03 00:55:08;;;;;;;5.83;2.22;;;;;;;14.48;82.34;99912.47;1596019;89;21044;-60
2023/06/03 00:57:38;;;;;;;7.70;2.40;;;;;;;14.43;81.93;99915.09;1597707;90;21102;-60
2023/06/03 01:00:08;;;;;;;4.70;2.25;;;;;;;14.40;82.41;99913.62;1613414;89;21519;-61
2023/06/03 01:02:43;;;;;;;5.97;2.15;;;;;;;14.42;82.47;99921.14;1597740;90;21070;-60
2023/06/03 01:05:12;;;;;;;2.98;2.02;;;;;;;14.41;82.57;99913.08;1634882;86;21136;-60
2023/06/03 01:08:20;;;;;;;5.12;2.12;;;;;;;14.36;82.22;99916.54;1647550;87;21117;-61
2023/06/03 01:11:09;;;;;;;5.28;2.22;;;;;;;14.33;82.07;99915.63;1632354;87;21047;-61
2023/06/03 01:13:50;;;;;;;5.35;1.95;;;;;;;14.29;81.59;99923.48;1650395;86;21052;-61
2023/06/03 01:16:20;;;;;;;4.87;2.22;;;;;;;14.26;81.06;99932.22;1655110;85;21072;-60
2023/06/03 01:18:49;;;;;;;3.22;1.80;;;;;;;14.21;80.90;99933.46;1682707;85;21092;-60
2023/06/03 01:21:18;;;;;;;4.05;2.08;;;;;;;14.16;80.44;99954.52;1655858;85;21037;-60
2023/06/03 01:23:48;;;;;;;4.00;1.90;;;;;;;14.12;80.52;99954.14;1683516;85;21283;-60
2023/06/03 01:26:16;;;;;;;6.33;2.12;;;;;;;14.12;80.63;99978.94;1682305;85;21068;-59
2023/06/03 01:28:49;;;;;;;6.55;2.00;;;;;;;14.11;80.25;99982.77;1681071;85;21052;-60
2023/06/03 01:31:16;;;;;;;4.35;1.90;;;;;;;14.07;79.93;99987.05;1680917;85;21467;-60
2023/06/03 01:33:45;;;;;;;3.85;2.10;;;;;;;14.08;79.81;99999.76;1680860;85;21535;-61
2023/06/03 01:36:14;;;;;;;4.33;1.87;;;;;;;14.07;79.41;99996.70;1681361;85;21108;-60
2023/06/03 01:38:43;;;;;;;7.42;1.82;;;;;;;14.05;79.41;100005.73;1681074;85;21041;-60
2023/06/03 01:41:11;;;;;;;5.03;1.92;;;;;;;13.98;79.40;100007.72;1681052;85;21012;-60
2023/06/03 01:43:40;;;;;;;7.87;2.27;;;;;;;13.95;79.53;100009.55;1680791;85;21100;-61
2023/06/03 01:46:09;;;;;;;5.78;2.33;;;;;;;14.00;79.81;100011.09;1681066;85;21049;-62
2023/06/03 01:48:38;;;;;;;4.50;2.10;;;;;;;14.02;79.87;100025.47;1680970;85;21021;-60
2023/06/03 01:51:07;;;;;;;6.58;2.67;;;;;;;14.02;79.53;100016.36;1680888;85;21017;-61
2023/06/03 01:53:36;;;;;;;6.75;2.40;;;;;;;14.00;79.53;100008.33;1681004;85;21087;-61
2023/06/03 01:56:06;;;;;;;4.22;2.20;;;;;;;14.02;79.47;100009.48;1681028;85;21057;-63
2023/06/03 01:58:35;;;;;;;6.35;2.42;;;;;;;14.05;79.54;100019.50;1681000;85;21056;-60
2023/06/03 02:01:04;;;;;;;5.53;2.10;;;;;;;14.02;79.08;100020.50;1680872;85;21131;-60
2023/06/03 02:03:33;;;;;;;4.30;2.20;;;;;;;13.96;78.93;100019.50;1680764;85;21132;-60
2023/06/03 02:06:03;;;;;;;5.60;2.17;;;;;;;13.93;78.69;100026.84;1680823;85;21100;-60
2023/06/03 02:08:32;;;;;;;4.87;2.20;;;;;;;13.87;78.51;100038.78;1680984;85;21480;-60
2023/06/03 02:11:01;;;;;;;4.17;2.20;;;;;;;13.82;78.79;100041.38;1681019;85;21563;-60
2023/06/03 02:13:32;;;;;;;7.62;2.35;;;;;;;13.79;79.16;100047.34;1680839;85;21565;-61
2023/06/03 02:16:02;;;;;;;4.83;2.25;;;;;;;13.77;79.15;100053.61;1681108;85;21072;-60
2023/06/03 02:18:34;;;;;;;2.75;2.22;;;;;;;13.74;79.05;100058.19;1680919;85;21088;-61
2023/06/03 02:21:04;;;;;;;4.87;2.52;;;;;;;13.68;79.09;100065.98;1680832;85;21048;-59
2023/06/03 02:23:35;;;;;;;4.03;2.00;;;;;;;13.60;78.68;100066.54;1680888;85;21080;-61
2023/06/03 02:26:05;;;;;;;4.85;2.20;;;;;;;13.51;78.44;100066.52;1681120;85;21052;-60
2023/06/03 02:28:34;;;;;;;3.50;1.72;;;;;;;13.46;78.41;100073.23;1681123;85;21091;-61
2023/06/03 02:31:04;;;;;;;3.25;1.80;;;;;;;13.38;78.18;100079.02;1681096;85;21080;-61
2023/06/03 02:33:33;;;;;;;4.58;1.75;;;;;;;13.28;78.54;100085.55;1680905;85;21096;-59
2023/06/03 02:36:03;;;;;;;4.87;1.80;;;;;;;13.26;78.68;100089.05;1680963;85;21073;-62
2023/06/03 02:38:33;;;;;;;3.87;1.70;;;;;;;13.20;78.37;100089.95;1680957;85;21032;-60
2023/06/03 02:41:01;;;;;;;2.70;1.50;;;;;;;13.15;78.10;100102.12;1681106;85;21069;-60
2023/06/03 02:43:30;;;;;;;3.20;1.80;;;;;;;13.09;77.89;100118.14;1680963;85;21049;-60
2023/06/03 02:45:59;;;;;;;2.50;1.72;;;;;;;12.99;77.02;100113.92;1680894;85;21494;-60
2023/06/03 02:48:28;;;;;;;3.37;1.50;;;;;;;12.92;76.76;100121.91;1681123;85;21013;-60
2023/06/03 02:50:58;;;;;;;3.08;1.70;;;;;;;12.86;76.57;100109.03;1680891;85;21476;-61
2023/06/03 02:53:27;;;;;;;2.90;1.57;;;;;;;12.82;76.66;100119.63;1681118;85;21005;-60
2023/06/03 02:55:56;;;;;;;4.15;1.90;;;;;;;12.78;76.20;100113.41;1680956;85;21484;-59
2023/06/03 02:58:25;;;;;;;2.25;1.80;;;;;;;12.65;75.70;100115.69;1680874;85;21472;-60
2023/06/03 03:00:54;;;;;;;4.70;1.62;;;;;;;12.61;75.97;100122.69;1681122;85;21468;-60
2023/06/03 03:03:24;;;;;;;2.30;1.50;;;;;;;12.54;75.48;100136.98;1681024;85;21064;-60
2023/06/03 03:05:54;;;;;;;3.85;1.60;;;;;;;12.46;75.16;100143.56;1680816;85;21448;-60
2023/06/03 03:08:23;;;;;;;2.58;1.65;;;;;;;12.40;75.15;100132.59;1681255;85;21048;-60
2023/06/03 03:10:52;;;;;;;1.40;1.05;;;;;;;12.33;74.86;100168.30;1681048;85;21077;-60
2023/06/03 03:13:21;;;;;;;1.75;1.10;;;;;;;12.33;74.88;100166.92;1681061;85;21057;-60
2023/06/03 03:15:50;;;;;;;3.95;1.30;;;;;;;12.30;74.61;100174.22;1681230;85;21108;-60
2023/06/03 03:18:20;;;;;;;4.12;1.22;;;;;;;12.27;74.61;100182.36;1681138;85;21068;-61
2023/06/03 03:20:49;;;;;;;4.40;1.10;;;;;;;12.25;74.56;100179.52;1661488;85;21056;-60
2023/06/03 03:23:19;;;;;;;2.77;1.40;;;;;;;12.25;74.44;100187.23;1680998;85;21064;-61
2023/06/03 03:25:48;;;;;;;3.22;1.30;;;;;;;12.28;74.42;100194.20;1680839;85;21911;-61
2023/06/03 03:28:18;;;;;;;2.60;1.60;;;;;;;12.29;74.32;100193.98;1680819;85;21076;-60
2023/06/03 03:30:49;;;;;;;2.20;1.10;;;;;;;12.30;74.09;100203.91;1681120;85;21017;-60
2023/06/03 03:33:18;;;;;;;1.50;1.20;;;;;;;12.23;73.57;100192.09;1680763;85;21037;-60
2023/06/03 03:35:49;;;;;;;4.05;1.67;;;;;;;12.16;72.29;100203.62;1680899;85;21088;-61
2023/06/03 03:38:18;;;;;;;4.60;1.20;;;;;;;12.09;72.42;100209.64;1680563;85;21041;-61
2023/06/03 03:40:46;;;;;;;2.47;1.40;;;;;;;12.05;71.95;100210.60;1680905;85;21044;-61
2023/06/03 03:43:18;;;;;;;6.03;1.50;;;;;;;12.02;72.00;100214.30;1680908;85;21469;-60
2023/06/03 03:45:47;;;;;;;2.80;1.25;;;;;;;12.02;72.14;100212.92;1680338;85;21017;-60
2023/06/03 03:48:18;;;;;;;2.35;1.12;;;;;;;12.00;72.16;100213.66;1680964;85;21549;-61
2023/06/03 03:50:51;;;;;;;2.42;1.20;;;;;;;11.98;71.83;100222.64;1650994;86;21076;-60
2023/06/03 03:53:30;;;;;;;7.17;1.40;;;;;;;11.90;71.72;100218.73;1647274;87;21081;-59
2023/06/03 03:56:00;;;;;;;1.25;1.10;;;;;;;11.75;71.47;100230.73;1647914;86;21539;-60
2023/06/03 03:58:43;;;;;;;1.00;0.90;;;;;;;11.69;72.01;100238.92;1681131;85;21048;-60
2023/06/03 04:01:17;;;;;;;3.87;1.30;;;;;;;11.64;72.32;100236.80;1680062;85;21025;-61
2023/06/03 04:03:49;;;;;;;4.12;1.50;;;;;;;11.63;72.48;100235.12;1680718;85;21192;-60
2023/06/03 04:06:32;;;;;;;1.77;1.20;;;;;;;11.61;72.38;100245.45;1680448;84;21064;-62
2023/06/03 04:09:01;;;;;;;3.47;1.30;;;;;;;11.62;72.50;100240.81;1680978;85;21092;-60
2023/06/03 04:11:44;;;;;;;2.55;1.20;;;;;;;11.62;71.35;100233.95;1680448;85;21076;-61
2023/06/03 04:14:18;;;;;;;2.35;1.22;;;;;;;11.55;71.53;100238.05;1680013;85;21084;-60
2023/06/03 04:16:57;;;;;;;1.60;1.10;;;;;;;11.51;71.36;100248.28;1680891;85;21044;-59
2023/06/03 04:19:37;;;;;;;3.00;1.55;;;;;;;11.53;71.05;100244.28;1680947;85;21033;-62
2023/06/03 04:22:21;;;;;;;1.95;1.25;;;;;;;11.50;70.80;100255.67;1680436;85;21084;-61
2023/06/03 04:25:02;;;;;;;1.87;1.10;;;;;;;11.45;70.56;100251.33;1680711;85;21096;-60
2023/06/03 04:27:33;;;;;;;3.75;1.20;;;;;;;11.46;70.68;100261.25;1680165;85;21104;-61
2023/06/03 04:30:05;;;;;;;2.77;1.20;;;;;;;11.50;70.76;100281.73;1680694;85;21080;-60
2023/06/03 04:32:36;;;;;;;2.67;1.05;;;;;;;11.51;69.87;100272.98;1680814;85;21012;-60
2023/06/03 04:35:07;;;;;;;2.58;1.37;;;;;;;11.47;70.21;100280.78;1680329;85;21084;-60
2023/06/03 04:37:36;;;;;;;2.47;1.47;;;;;;;11.49;70.55;100284.69;1681264;85;21099;-61
2023/06/03 04:40:12;;;;;;;3.12;1.10;;;;;;;11.51;70.15;100291.66;1682962;85;21065;-60
2023/06/03 04:42:40;;;;;;;1.55;1.10;;;;;;;11.46;69.87;100296.92;1683824;85;21020;-60
2023/06/03 04:45:10;;;;;;;3.17;1.10;;;;;;;11.46;69.95;100302.41;1683328;85;21024;-61
2023/06/03 04:47:41;;;;;;;1.52;1.27;;;;;;;11.46;69.08;100299.66;1681051;85;21485;-60
2023/06/03 04:50:10;;;;;;;2.27;1.17;;;;;;;11.36;69.39;100306.06;1680710;85;21053;-61
2023/06/03 04:52:39;;;;;;;4.72;1.72;;;;;;;11.34;69.87;100317.77;1680727;85;21068;-61
2023/06/03 04:55:10;;;;;;;1.98;1.10;;;;;;;11.38;70.01;100314.94;1680924;85;21077;-61
2023/06/03 04:57:39;;;;;;;3.87;1.40;;;;;;;11.41;69.52;100320.86;1661475;85;21108;-60
2023/06/03 05:00:11;;;;;;;3.25;1.22;;;;;;;11.44;69.53;100334.69;1681151;85;21205;-60
2023/06/03 05:02:44;;;;;;;3.33;1.40;;;;;;;11.47;69.51;100339.77;1680921;85;21049;-61
2023/06/03 05:05:11;;;;;;;3.75;1.22;;;;;;;11.54;69.43;100344.75;1680457;84;21045;-60
2023/06/03 05:07:41;;;;;;;1.87;1.25;;;;;;;11.58;68.42;100358.38;1680871;85;21072;-62
2023/06/03 05:10:11;;;;;;;4.50;1.20;;;;;;;11.61;67.99;100357.12;1680836;85;21033;-61
2023/06/03 05:12:41;;;;;;;1.98;1.10;;;;;;;11.61;67.42;100353.01;1681076;85;21068;-61
2023/06/03 05:15:10;;;;;;;2.10;1.20;;;;;;;11.63;67.48;100360.51;1680862;85;21526;-60
2023/06/03 05:17:40;;;;;;;3.27;1.20;;;;;;;11.66;67.39;100371.92;1680952;85;21013;-60
2023/06/03 05:20:11;;;;;;;2.80;1.15;;;;;;;11.72;66.20;100382.64;1681023;85;21100;-60
2023/06/03 05:22:40;;;;;;;4.08;1.25;;;;;;;11.77;66.40;100375.16;1681205;85;21489;-60
2023/06/03 05:25:09;;;;;;;1.32;1.10;;;;;;;11.92;65.50;100382.73;1681005;85;21084;-59
2023/06/03 05:27:39;;;;;;;0.90;0.82;;;;;;;12.05;65.43;100381.39;1680993;85;21056;-60
2023/06/03 05:30:12;;;;;;;1.30;0.90;;;;;;;12.26;64.83;100388.09;1679341;85;21077;-61
2023/06/03 05:32:41;;;;;;;3.47;1.10;;;;;;;12.56;63.80;100387.20;1681048;85;21084;-60
2023/06/03 05:35:10;;;;;;;3.00;0.88;;;;;;;12.89;61.71;100383.58;1685251;85;21052;-60
2023/06/03 05:37:39;;;;;;;5.15;0.90;;;;;;;13.24;60.65;100392.47;1680993;85;21112;-59
2023/06/03 05:40:09;;;;;;;2.05;1.30;;;;;;;13.61;59.23;100397.22;1681258;85;21072;-59
2023/06/03 05:42:40;;;;;;;2.17;0.88;;;;;;;14.03;57.93;100399.59;1681069;85;21105;-60
2023/06/03 05:45:10;;;;;;;2.05;1.17;;;;;;;14.36;56.25;100401.64;1681017;85;21072;-60
2023/06/03 05:47:40;;;;;;;2.00;1.00;;;;;;;14.68;54.01;100409.39;1680680;85;21044;-60
2023/06/03 05:50:10;;;;;;;1.40;1.00;;;;;;;14.85;53.63;100402.24;1681019;85;21057;-60
2023/06/03 05:52:40;;;;;;;1.57;1.15;;;;;;;15.08;52.79;100414.05;1681112;85;21028;-59
2023/06/03 05:55:12;;;;;;;2.35;1.00;;;;;;;15.20;52.84;100416.91;1680845;85;21188;-59
2023/06/03 05:57:40;;;;;;;3.47;0.98;;;;;;;15.39;52.13;100417.78;1680785;85;21099;-63
2023/06/03 06:00:11;;;;;;;1.92;1.05;;;;;;;15.55;50.80;100411.11;1680863;85;21485;-60
2023/06/03 06:02:43;;;;;;;4.78;1.10;;;;;;;15.75;50.58;100423.37;1680845;85;21048;-59
2023/06/03 06:05:14;;;;;;;1.32;0.90;;;;;;;16.06;48.37;100425.63;1681009;85;21052;-60
2023/06/03 06:07:44;;;;;;;1.82;1.00;;;;;;;16.26;47.89;100426.77;1680684;85;21080;-60
2023/06/03 06:10:14;;;;;;;2.27;1.10;;;;;;;16.38;46.19;100431.27;1680803;85;21092;-60
2023/06/03 06:12:44;;;;;;;1.52;0.98;;;;;;;16.42;46.58;100432.48;1680849;85;21492;-60
2023/06/03 06:15:14;;;;;;;2.90;0.90;;;;;;;16.65;45.93;100432.25;1681014;85;21044;-61
2023/06/03 06:17:43;;;;;;;2.15;1.00;;;;;;;16.90;44.42;100445.39;1680823;85;21076;-60
2023/06/03 06:20:13;;;;;;;2.52;0.80;;;;;;;17.15;43.42;100447.13;1680840;85;21037;-60
2023/06/03 06:22:43;;;;;;;2.87;1.20;;;;;;;17.34;42.59;100439.00;1680863;85;21045;-60
2023/06/03 06:25:12;;;;;;;1.85;0.98;;;;;;;17.46;42.49;100445.38;1680764;85;21488;-61
2023/06/03 06:27:41;;;;;;;1.90;0.90;;;;;;;17.70;40.83;100440.72;1680812;85;21037;-59
2023/06/03 06:30:14;;;;;;;3.37;0.90;;;;;;;17.85;39.33;100438.83;1680885;85;21492;-61
2023/06/03 06:32:50;;;;;;;2.30;1.10;;;;;;;17.83;39.77;100454.31;1681014;85;21072;-60
2023/06/03 06:35:21;;;;;;;2.58;0.98;;;;;;;17.99;39.60;100448.55;1680951;85;21048;-59
2023/06/03 06:37:50;;;;;;;3.47;1.00;;;;;;;18.19;39.29;100456.44;1680940;85;21132;-60
2023/06/03 06:40:19;;;;;;;2.98;0.90;;;;;;;18.26;38.47;100451.08;1681132;85;21033;-61
2023/06/03 06:42:49;;;;;;;1.72;0.80;;;;;;;18.30;37.65;100457.82;1680936;85;21105;-59
2023/06/03 06:45:27;;;;;;;3.10;0.78;;;;;;;18.37;37.80;100465.99;1680316;85;21036;-59
2023/06/03 06:48:04;;;;;;;3.47;1.00;;;;;;;18.40;36.39;100459.11;1680772;85;21503;-59
2023/06/03 06:50:47;;;;;;;2.25;1.02;;;;;;;18.40;36.54;100463.27;1681077;85;21076;-61
2023/06/03 06:53:18;;;;;;;1.92;0.90;;;;;;;18.46;36.96;100478.38;1680981;85;21021;-60
2023/06/03 06:55:52;;;;;;;5.12;1.20;;;;;;;18.75;36.50;100479.23;1680991;85;21072;-60
2023/06/03 06:58:28;;;;;;;1.05;0.70;;;;;;;19.01;34.63;100480.56;1680465;85;21053;-59
2023/06/03 07:01:00;;;;;;;2.98;0.82;;;;;;;19.12;34.79;100489.36;1681073;85;21033;-59
2023/06/03 07:03:28;;;;;;;2.00;0.75;;;;;;;19.22;34.06;100483.98;1680838;85;21056;-60
2023/06/03 07:05:57;;;;;;;2.12;1.07;;;;;;;19.21;34.41;100486.46;1677530;85;21056;-59
2023/06/03 07:08:29;;;;;;;3.40;1.10;;;;;;;19.38;33.79;100482.28;1645347;87;21084;-60
2023/06/03 07:11:02;;;;;;;10.78;1.45;;;;;;;19.43;33.12;100494.87;1645489;86;21090;-60
2023/06/03 07:13:34;;;;;;;2.05;0.65;;;;;;;19.39;33.40;100485.91;1645395;87;21061;-59
2023/06/03 07:16:03;;;;;;;3.85;1.00;;;;;;;19.36;33.71;100494.20;1613339;88;21505;-59
2023/06/03 07:18:33;;;;;;;1.67;0.93;;;;;;;19.48;33.63;100488.00;1613563;88;21041;-60
2023/06/03 07:21:03;;;;;;;2.70;1.00;;;;;;;19.56;33.35;100486.80;1613387;88;21084;-61
2023/06/03 07:23:33;;;;;;;1.95;0.88;;;;;;;19.69;34.02;100489.22;1597803;90;21075;-61
2023/06/03 07:26:02;;;;;;;1.75;0.80;;;;;;;19.90;34.01;100495.36;1613582;89;21105;-59
2023/06/03 07:28:34;;;;;;;1.35;0.80;;;;;;;19.97;32.81;100494.33;1597837;89;21106;-60
2023/06/03 07:31:06;;;;;;;1.60;0.75;;;;;;;20.02;32.73;100491.61;1613366;88;21119;-60
2023/06/03 07:33:46;;;;;;;2.00;0.70;;;;;;;20.22;32.35;100499.70;1597724;89;21161;-60
2023/06/03 07:36:15;;;;;;;1.52;0.70;;;;;;;20.37;32.17;100491.25;1614088;88;21072;-61
2023/06/03 07:39:04;;;;;;;1.95;0.70;;;;;;;20.50;31.81;100496.45;1597933;89;21126;-59
2023/06/03 07:41:52;;;;;;;2.40;0.50;;;;;;;20.57;31.02;100504.05;1613412;88;21112;-60
2023/06/03 07:44:44;;;;;;;4.62;0.70;;;;;;;20.54;30.13;100510.98;1597697;89;21467;-59
2023/06/03 07:47:17;;;;;;;2.10;0.80;;;;;;;20.46;31.11;100500.86;1613057;89;21500;-61
2023/06/03 07:49:47;;;;;;;2.77;1.02;;;;;;;20.63;31.02;100521.65;1596798;88;21108;-62
2023/06/03 07:52:21;;;;;;;1.07;0.70;;;;;;;20.63;30.15;100518.31;1594051;88;21578;-62
2023/06/03 07:54:50;;;;;;;4.03;0.90;;;;;;;20.58;30.37;100531.63;1592675;89;21040;-61
2023/06/03 07:57:19;;;;;;;2.70;0.80;;;;;;;20.66;30.03;100523.91;1626942;88;21063;-62
2023/06/03 07:59:54;;;;;;;4.75;1.30;;;;;;;20.72;29.67;100529.83;1630236;87;21031;-63
2023/06/03 08:02:23;;;;;;;3.98;1.00;;;;;;;20.78;30.49;100528.78;1654383;87;21046;-60
2023/06/03 08:05:00;;;;;;;3.98;0.90;;;;;;;20.92;30.99;100530.08;1656080;85;21126;-59
2023/06/03 08:07:30;;;;;;;2.00;0.80;;;;;;;20.88;34.27;100528.92;1676921;85;21087;-60
2023/06/03 08:09:59;;;;;;;2.55;0.70;;;;;;;20.92;32.51;100533.41;1654836;85;21669;-60
2023/06/03 08:12:34;;;;;;;2.50;1.00;;;;;;;20.93;30.18;100538.72;1631603;88;21094;-62
2023/06/03 08:15:06;;;;;;;2.50;0.80;;;;;;;20.86;30.08;100533.91;1634180;86;21092;-62
2023/06/03 08:17:40;;;;;;;2.02;0.90;;;;;;;20.99;30.00;100541.00;1621685;88;21103;-60
2023/06/03 08:20:10;;;;;;;2.25;0.65;;;;;;;21.05;29.53;100539.40;1633608;88;21092;-62
2023/06/03 08:22:43;;;;;;;1.87;0.90;;;;;;;21.14;28.77;100546.73;1632196;88;21071;-61
2023/06/03 08:25:12;;;;;;;2.17;0.80;;;;;;;21.18;29.57;100543.15;1632761;87;21140;-61
2023/06/03 08:27:42;;;;;;;1.85;0.78;;;;;;;21.40;29.30;100550.62;1642672;87;21091;-61
2023/06/03 08:30:14;;;;;;;3.55;0.72;;;;;;;21.51;28.51;100551.87;1642830;86;21455;-60
2023/06/03 08:32:44;;;;;;;2.98;0.78;;;;;;;21.51;29.09;100559.39;1642527;87;21112;-62
2023/06/03 08:35:18;;;;;;;1.55;0.70;;;;;;;21.40;28.98;100553.41;1642650;86;21106;-60
2023/06/03 08:37:47;;;;;;;2.45;0.80;;;;;;;21.47;29.37;100563.81;1642533;86;21582;-60
2023/06/03 08:40:21;;;;;;;2.58;0.85;;;;;;;21.61;27.97;100559.47;1642494;87;21076;-62
2023/06/03 08:42:50;;;;;;;5.22;0.90;;;;;;;21.61;28.12;100562.26;1642605;87;21516;-61
2023/06/03 08:45:20;;;;;;;3.08;0.78;;;;;;;21.68;28.01;100567.61;1642622;87;21052;-61
2023/06/03 08:48:18;;;;;;;1.60;0.68;;;;;;;21.68;27.58;100551.72;1604416;88;21210;-61
2023/06/03 08:50:49;;;;;;;4.30;1.00;;;;;;;21.67;27.36;100559.80;1642181;87;21629;-60
2023/06/03 08:53:17;;;;;;;1.52;0.68;;;;;;;21.58;27.73;100560.00;1642613;86;21521;-62
2023/06/03 08:55:47;;;;;;;4.30;0.90;;;;;;;21.59;27.84;100563.08;1642693;87;21114;-59
2023/06/03 08:58:27;;;;;;;1.80;0.72;;;;;;;21.60;27.52;100559.19;1642637;87;21132;-61
2023/06/03 09:00:56;;;;;;;4.83;1.10;;;;;;;21.62;26.75;100561.70;1641119;87;21067;-63
2023/06/03 09:03:25;;;;;;;4.58;1.47;;;;;;;21.44;27.38;100555.40;1641034;87;21098;-61
2023/06/03 09:05:54;;;;;;;2.60;1.00;;;;;;;21.38;28.28;100558.41;1640756;87;21102;-62
2023/06/03 09:08:23;;;;;;;1.37;0.88;;;;;;;21.37;28.32;100563.70;1641457;86;21584;-62
2023/06/03 09:10:52;;;;;;;4.35;0.80;;;;;;;21.20;27.33;100555.42;1656015;86;21048;-63
2023/06/03 09:13:21;;;;;;;2.60;0.93;;;;;;;21.01;28.00;100559.14;1624827;87;21060;-60
2023/06/03 09:15:51;;;;;;;1.82;0.80;;;;;;;20.87;28.36;100571.25;1626396;88;21554;-61
2023/06/03 09:18:22;;;;;;;1.77;0.65;;;;;;;20.69;27.44;100570.17;1657884;86;21107;-61
2023/06/03 09:20:51;;;;;;;0.80;0.53;;;;;;;20.57;27.57;100571.70;1626401;87;21047;-61
2023/06/03 09:23:20;;;;;;;2.25;0.57;;;;;;;20.54;27.33;100570.83;1626757;88;21455;-62
2023/06/03 09:25:50;;;;;;;1.45;0.65;;;;;;;20.45;27.89;100571.00;1626820;88;21090;-60
2023/06/03 09:28:20;;;;;;;2.10;0.90;;;;;;;20.44;28.54;100564.30;1626619;88;21212;-60
2023/06/03 09:30:49;;;;;;;1.98;0.70;;;;;;;20.38;29.23;100568.92;1640738;87;21027;-61
2023/06/03 09:33:19;;;;;;;3.45;0.72;;;;;;;20.31;29.47;100564.65;1627214;88;21087;-61
2023/06/03 09:36:11;;;;;;;1.30;0.62;;;;;;;20.20;29.02;100569.23;1627463;88;21052;-63
2023/06/03 09:38:55;;;;;;;2.25;0.90;;;;;;;20.05;29.54;100574.55;1626539;87;21496;-63
2023/06/03 09:41:27;;;;;;;1.42;0.65;;;;;;;19.92;29.14;100582.16;1627775;86;21032;-62
2023/06/03 09:43:59;;;;;;;1.90;0.65;;;;;;;19.90;28.97;100573.78;1626981;88;21521;-62
2023/06/03 09:46:33;;;;;;;1.72;1.00;;;;;;;19.89;29.03;100584.05;1624733;87;21091;-62
2023/06/03 09:49:21;;;;;;;4.10;1.07;;;;;;;19.91;28.43;100583.25;1625844;87;21075;-62
2023/06/03 09:51:52;;;;;;;1.87;0.70;;;;;;;19.93;31.56;100585.78;1630293;87;21076;-61
2023/06/03 09:54:23;;;;;;;2.85;0.70;;;;;;;19.90;28.35;100587.13;1630219;88;21476;-61
2023/06/03 09:56:53;;;;;;;3.12;0.82;;;;;;;19.82;28.49;100590.89;1628259;87;21553;-61
2023/06/03 09:59:29;;;;;;;1.77;0.60;;;;;;;19.76;28.35;100594.69;1624771;88;21537;-61
2023/06/03 10:01:58;;;;;;;1.35;0.60;;;;;;;19.73;27.63;100602.98;1629165;88;21072;-61
2023/06/03 10:04:42;;;;;;;2.17;0.50;;;;;;;19.63;27.46;100601.44;1626523;88;21659;-60
2023/06/03 10:07:14;;;;;;;0.75;0.60;;;;;;;19.48;28.02;100595.55;1628189;87;21326;-60
2023/06/03 10:09:47;;;;;;;3.70;1.10;;;;;;;19.44;28.77;100611.05;1638261;87;21560;-60
2023/06/03 10:12:16;;;;;;;2.25;0.70;;;;;;;19.46;28.92;100595.80;1641712;87;21087;-60
2023/06/03 10:14:47;;;;;;;2.40;0.80;;;;;;;19.44;28.89;100603.55;1641588;87;21044;-62
2023/06/03 10:17:19;;;;;;;6.22;3.33;;;;;;;19.45;29.84;100597.45;1641469;87;21060;-58
2023/06/03 10:19:48;;;;;;;3.37;1.17;;;;;;;19.47;29.41;100599.42;1624378;87;21091;-59
2023/06/03 10:22:19;;;;;;;2.37;0.75;;;;;;;19.43;29.42;100606.03;1639337;87;21024;-61
2023/06/03 10:24:51;;;;;;;2.72;0.90;;;;;;;19.47;29.21;100610.00;1639575;87;21083;-60
2023/06/03 10:27:20;;;;;;;1.20;0.68;;;;;;;19.54;29.12;100601.56;1641469;87;21060;-59
2023/06/03 10:29:52;;;;;;;3.47;0.80;;;;;;;19.55;28.48;100604.62;1641284;87;21087;-60
2023/06/03 10:32:22;;;;;;;4.33;0.78;;;;;;;19.50;28.69;100598.92;1641760;87;21099;-62
2023/06/03 10:34:51;;;;;;;0.70;0.50;;;;;;;19.50;29.10;100598.92;1641278;87;21095;-61
2023/06/03 10:37:19;;;;;;;3.40;0.78;;;;;;;19.52;28.93;100607.37;1641710;87;21044;-60
2023/06/03 10:39:48;;;;;;;4.53;1.05;;;;;;;19.51;28.70;100611.76;1600735;89;21119;-60
2023/06/03 10:42:18;;;;;;;8.90;1.05;;;;;;;19.42;27.68;100602.11;1639215;87;21100;-59
2023/06/03 10:44:47;;;;;;;5.33;0.90;;;;;;;19.27;28.11;100614.64;1641285;87;21577;-61
2023/06/03 10:47:28;;;;;;;4.90;1.45;;;;;;;19.14;28.10;100614.95;1600102;89;21641;-60
2023/06/03 10:50:11;;;;;;;10.48;0.95;;;;;;;19.13;28.45;100606.32;1601857;88;21060;-59
2023/06/03 10:53:18;;;;;;;1.45;0.60;;;;;;;19.05;28.46;100597.00;1639663;87;21056;-60
2023/06/03 10:56:28;;;;;;;4.60;0.90;;;;;;;19.00;28.20;100615.80;1574963;90;21123;-60
2023/06/03 10:59:06;;;;;;;1.15;0.62;;;;;;;18.95;28.78;100606.53;1637773;87;21621;-60
2023/06/03 11:02:01;;;;;;;2.80;0.80;;;;;;;18.95;29.09;100613.47;1590012;89;21076;-61
2023/06/03 11:04:33;;;;;;;4.83;0.90;;;;;;;19.04;29.16;100611.98;1621532;87;21456;-59
2023/06/03 11:07:03;;;;;;;3.22;0.80;;;;;;;19.15;29.08;100621.35;1590139;89;21105;-60
2023/06/03 11:09:37;;;;;;;3.33;0.93;;;;;;;19.21;29.20;100618.97;1638484;87;21084;-60
2023/06/03 11:12:13;;;;;;;2.30;0.70;;;;;;;19.21;29.30;100617.03;1651136;86;21127;-60
2023/06/03 11:14:51;;;;;;;2.67;0.80;;;;;;;19.27;28.98;100617.97;1651448;87;21558;-60
2023/06/03 11:17:22;;;;;;;1.12;0.70;;;;;;;19.32;29.03;100631.41;1650962;87;21520;-60
2023/06/03 11:19:51;;;;;;;1.67;0.70;;;;;;;19.37;28.17;100621.48;1651284;85;21068;-62
2023/06/03 11:22:36;;;;;;;2.65;0.70;;;;;;;19.36;28.24;100619.79;1617752;89;21479;-61
2023/06/03 11:25:06;;;;;;;2.22;0.90;;;;;;;19.38;28.26;100624.55;1651129;86;21114;-60
2023/06/03 11:27:35;;;;;;;3.50;0.95;;;;;;;19.32;29.21;100625.85;1651569;86;21100;-59
2023/06/03 11:30:07;;;;;;;2.25;1.00;;;;;;;19.29;29.12;100615.23;1654283;87;21067;-61
2023/06/03 11:32:36;;;;;;;2.75;0.78;;;;;;;19.27;28.46;100624.37;1653938;87;21110;-61
2023/06/03 11:35:10;;;;;;;16.57;1.40;;;;;;;19.27;28.71;100615.19;1653792;87;21088;-61
2023/06/03 11:37:52;;;;;;;4.53;1.00;;;;;;;19.22;28.11;100630.37;1651948;87;21539;-60
2023/06/03 11:40:22;;;;;;;2.05;0.70;;;;;;;19.17;28.67;100633.90;1651075;86;21065;-61
2023/06/03 11:42:56;;;;;;;2.17;0.62;;;;;;;19.20;28.96;100629.23;1651146;87;21120;-60
2023/06/03 11:45:27;;;;;;;2.00;0.72;;;;;;;19.19;29.08;100637.27;1651103;87;21512;-61
2023/06/03 11:48:09;;;;;;;2.22;0.70;;;;;;;19.21;29.17;100632.31;1650883;87;21354;-61