Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:31;;;;;;;23.90;19.35;;;589.70;2432.00;;;;;;4884262;29;20076;-71
2023/06/21 00:03:00;;;;;;;25.23;18.95;;;589.60;2432.00;;;;;;4882621;29;20491;-74
2023/06/21 00:05:26;;;;;;;24.38;18.83;;;589.60;2432.00;;;;;;4890323;29;20028;-72
2023/06/21 00:07:55;;;;;;;25.73;18.50;;;589.70;2432.00;;;;;;4883318;29;20033;-70
2023/06/21 00:10:23;;;;;;;24.67;19.25;;;589.70;2432.00;;;;;;4885458;29;20064;-69
2023/06/21 00:12:53;;;;;;;25.10;19.50;;;614.40;2432.00;;;;;;4884862;29;20033;-69
2023/06/21 00:15:20;;;;;;;23.30;18.15;;;589.70;2432.00;;;;;;4887303;29;20506;-69
2023/06/21 00:17:46;;;;;;;26.13;19.17;;;589.70;2432.00;;;;;;4883426;29;20056;-69
2023/06/21 00:20:12;;;;;;;26.83;18.20;;;589.60;2432.00;;;;;;4892233;29;20483;-69
2023/06/21 00:22:39;;;;;;;30.75;19.35;;;589.60;2432.00;;;;;;4882276;29;20068;-69
2023/06/21 00:25:06;;;;;;;22.17;18.45;;;589.50;2432.00;;;;;;4890276;29;20029;-69
2023/06/21 00:27:31;;;;;;;25.80;19.05;;;589.50;2432.00;;;;;;4882316;29;20032;-69
2023/06/21 00:29:57;;;;;;;24.42;19.30;;;589.50;2432.00;;;;;;4882386;29;20380;-72
2023/06/21 00:32:23;;;;;;;22.95;17.70;;;589.50;2432.00;;;;;;4885650;29;20547;-69
2023/06/21 00:34:48;;;;;;;24.95;18.10;;;589.60;2432.00;;;;;;4885573;29;20174;-70
2023/06/21 00:37:14;;;;;;;22.98;16.38;;;589.70;2432.00;;;;;;4882645;29;20039;-70
2023/06/21 00:39:40;;;;;;;25.38;17.90;;;589.70;2432.00;;;;;;4882092;29;20022;-69
2023/06/21 00:42:07;;;;;;;22.23;18.17;;;589.70;2432.00;;;;;;4889333;29;20400;-76
2023/06/21 00:44:33;;;;;;;21.13;17.05;;;614.40;2432.00;;;;;;4879605;29;20040;-73
2023/06/21 00:46:59;;;;;;;24.15;18.00;;;614.40;2432.00;;;;;;4887445;29;20025;-70
2023/06/21 00:49:25;;;;;;;27.17;17.73;;;614.50;2432.00;;;;;;4888760;29;20029;-70
2023/06/21 00:51:58;;;;;;;22.38;16.83;;;589.70;2432.00;;;;;;4894650;29;20085;-71
2023/06/21 00:54:29;;;;;;;23.65;17.38;;;589.70;2432.00;;;;;;4898024;29;20033;-71
2023/06/21 00:56:58;;;;;;;21.60;17.13;;;589.70;2432.00;;;;;;4897491;29;20037;-70
2023/06/21 00:59:28;;;;;;;28.20;18.38;;;589.70;2432.00;;;;;;4897548;29;20379;-79
2023/06/21 01:01:57;;;;;;;24.60;18.13;;;589.70;2432.00;;;;;;4897620;29;20071;-72
2023/06/21 01:04:28;;;;;;;23.67;16.77;;;614.40;2432.00;;;;;;4897607;29;20032;-70
2023/06/21 01:07:16;;;;;;;26.88;18.98;;;589.70;2432.00;;;;;;4897689;29;20059;-69
2023/06/21 01:10:29;;;;;;;20.00;17.27;;;589.70;2432.00;;;;;;4897534;29;20128;-70
2023/06/21 01:13:29;;;;;;;26.15;18.38;;;589.70;2432.00;;;;;;4822060;29;20137;-70
2023/06/21 01:16:03;;;;;;;22.63;17.55;;;589.70;2432.00;;;;;;4825082;29;20054;-70
2023/06/21 01:18:30;;;;;;;24.88;16.67;;;589.60;2432.00;;;;;;4824886;29;20030;-69
2023/06/21 01:20:57;;;;;;;23.63;18.48;;;589.60;2432.00;;;;;;4824802;29;20037;-69
2023/06/21 01:23:26;;;;;;;20.98;17.00;;;589.60;2432.00;;;;;;4824629;29;20051;-70
2023/06/21 01:26:32;;;;;;;21.90;16.20;;;589.70;2432.00;;;;;;4824730;29;20501;-70
2023/06/21 01:29:10;;;;;;;27.13;16.75;;;614.40;2432.00;;;;;;4817619;29;20038;-70
2023/06/21 01:31:38;;;;;;;26.52;17.27;;;589.70;2432.00;;;;;;4824731;29;20035;-70
2023/06/21 01:34:05;;;;;;;25.40;17.67;;;589.70;2432.00;;;;;;4824450;29;20038;-69
2023/06/21 01:36:32;;;;;;;21.52;16.73;;;589.60;2432.00;;;;;;4824541;29;20042;-69
2023/06/21 01:38:58;;;;;;;20.60;16.55;;;589.50;2432.00;;;;;;4824465;29;20145;-69
2023/06/21 01:41:25;;;;;;;22.08;16.45;;;589.60;2432.00;;;;;;4824491;29;20098;-80
2023/06/21 01:43:54;;;;;;;25.42;17.23;;;589.50;2432.00;;;;;;4824269;29;20052;-69
2023/06/21 01:46:22;;;;;;;19.83;16.63;;;589.50;2432.00;;;;;;4809003;29;20046;-80
2023/06/21 01:48:50;;;;;;;20.70;15.80;;;589.60;2432.00;;;;;;4856513;29;20043;-70
2023/06/21 01:51:17;;;;;;;22.15;17.15;;;589.50;2432.00;;;;;;4900450;29;20072;-79
2023/06/21 01:53:43;;;;;;;24.90;16.90;;;589.30;2432.00;;;;;;4882777;29;20384;-70
2023/06/21 01:56:15;;;;;;;28.23;17.48;;;589.30;2432.00;;;;;;4900396;29;20108;-80
2023/06/21 01:58:41;;;;;;;27.80;18.40;;;589.20;2432.00;;;;;;4900307;29;20098;-70
2023/06/21 02:01:09;;;;;;;22.67;17.20;;;589.10;2432.00;;;;;;4900507;29;20116;-70
2023/06/21 02:03:39;;;;;;;25.83;17.85;;;589.10;2432.00;;;;;;4900214;29;20491;-70
2023/06/21 02:06:07;;;;;;;23.60;16.80;;;588.90;2432.00;;;;;;4900363;29;20059;-70
2023/06/21 02:08:34;;;;;;;19.88;16.77;;;589.00;2432.00;;;;;;4899854;29;20088;-80
2023/06/21 02:11:03;;;;;;;26.55;17.13;;;588.80;2432.00;;;;;;4900216;29;20463;-70
2023/06/21 02:13:29;;;;;;;21.88;16.10;;;589.00;2432.00;;;;;;4899695;29;20052;-80
2023/06/21 02:15:55;;;;;;;19.73;15.77;;;588.90;2432.00;;;;;;4900230;29;20088;-70
2023/06/21 02:18:22;;;;;;;22.35;15.18;;;588.90;2432.00;;;;;;4900204;29;20032;-69
2023/06/21 02:20:49;;;;;;;22.73;16.60;;;588.90;2432.00;;;;;;4899852;29;20056;-70
2023/06/21 02:23:14;;;;;;;23.27;15.48;;;564.10;2432.00;;;;;;4899763;29;20032;-70
2023/06/21 02:25:40;;;;;;;22.20;14.85;;;588.80;2432.00;;;;;;4899888;29;20099;-70
2023/06/21 02:28:06;;;;;;;22.05;16.23;;;588.80;2432.00;;;;;;4899818;29;20373;-70
2023/06/21 02:30:32;;;;;;;25.88;17.00;;;564.10;2432.00;;;;;;4899843;29;20029;-70
2023/06/21 02:32:57;;;;;;;20.80;15.55;;;564.10;2432.00;;;;;;4899833;29;20029;-69
2023/06/21 02:35:23;;;;;;;26.92;16.33;;;564.10;2432.00;;;;;;4899759;29;20467;-69
2023/06/21 02:37:49;;;;;;;23.42;15.05;;;564.10;2432.00;;;;;;4899597;29;20033;-70
2023/06/21 02:40:15;;;;;;;23.23;16.15;;;588.80;2432.00;;;;;;4899662;29;20025;-70
2023/06/21 02:42:41;;;;;;;21.70;16.27;;;564.10;2432.00;;;;;;4899322;29;20056;-69
2023/06/21 02:45:09;;;;;;;24.63;16.75;;;564.10;2432.00;;;;;;4899691;29;20532;-69
2023/06/21 02:47:35;;;;;;;22.40;17.08;;;564.10;2432.00;;;;;;4899513;29;20033;-71
2023/06/21 02:50:04;;;;;;;35.28;18.13;;;564.10;2432.00;;;;;;4899243;29;20032;-71
2023/06/21 02:52:31;;;;;;;26.80;18.25;;;564.00;2432.00;;;;;;4899232;29;20543;-69
2023/06/21 02:54:58;;;;;;;38.53;20.65;;;564.10;2432.00;;;;;;4899227;29;20047;-70
2023/06/21 02:57:23;;;;;;;33.50;20.23;;;564.10;2432.00;;;;;;4899330;29;20402;-75
2023/06/21 02:59:49;;;;;;;34.53;20.05;;;564.10;2432.00;;;;;;4899281;29;20116;-70
2023/06/21 03:02:18;;;;;;;37.05;19.92;;;563.90;2432.00;;;;;;4899081;29;20037;-70
2023/06/21 03:04:44;;;;;;;34.97;22.38;;;563.70;2432.00;;;;;;4899010;29;20032;-71
2023/06/21 03:07:10;;;;;;;38.40;28.33;;;563.60;2432.00;;;;;;4899084;29;20035;-69
2023/06/21 03:09:36;;;;;;;33.58;21.33;;;563.60;2432.00;;;;;;4898834;29;20033;-79
2023/06/21 03:12:08;;;;;;;37.35;23.17;;;563.40;2432.00;;;;;;4898863;29;20539;-76
2023/06/21 03:14:37;;;;;;;34.13;23.40;;;563.30;2432.00;;;;;;4898797;29;20067;-70
2023/06/21 03:17:04;;;;;;;33.72;22.30;;;563.40;2432.00;;;;;;4899075;29;20444;-79
2023/06/21 03:19:30;;;;;;;38.00;22.92;;;563.30;2432.00;;;;;;4898873;29;20084;-69
2023/06/21 03:21:56;;;;;;;45.03;23.38;;;563.30;2432.00;;;;;;4898699;29;20040;-70
2023/06/21 03:24:21;;;;;;;31.70;23.40;;;563.40;2432.00;;;;;;4898562;29;20099;-69
2023/06/21 03:26:47;;;;;;;36.03;23.80;;;563.40;2432.00;;;;;;4898789;29;20166;-70
2023/06/21 03:29:13;;;;;;;44.80;25.42;;;563.30;2432.00;;;;;;4898808;29;20048;-69
2023/06/21 03:31:38;;;;;;;41.35;24.13;;;563.40;2432.00;;;;;;4898888;29;20048;-70
2023/06/21 03:34:04;;;;;;;36.20;23.52;;;563.50;2432.00;;;;;;4898593;29;20029;-69
2023/06/21 03:36:30;;;;;;;43.83;24.35;;;563.60;2432.00;;;;;;4898122;29;20025;-77
2023/06/21 03:38:56;;;;;;;39.72;23.65;;;563.60;2432.00;;;;;;4898456;29;20035;-69
2023/06/21 03:41:22;;;;;;;33.95;22.33;;;563.70;2432.00;;;;;;4898641;29;20064;-79
2023/06/21 03:43:47;;;;;;;42.38;25.00;;;563.60;2432.00;;;;;;4898351;29;20039;-70
2023/06/21 03:46:13;;;;;;;40.88;25.23;;;563.60;2432.00;;;;;;4898631;29;20506;-79
2023/06/21 03:48:38;;;;;;;46.15;25.60;;;563.60;2432.00;;;;;;4898596;29;20021;-80
2023/06/21 03:51:04;;;;;;;49.13;24.65;;;563.60;2432.00;;;;;;4898397;29;20394;-70
2023/06/21 03:53:30;;;;;;;46.60;26.52;;;563.50;2432.00;;;;;;4898212;29;20028;-71
2023/06/21 03:55:56;;;;;;;41.50;25.15;;;563.60;2432.00;;;;;;4898222;29;20487;-70
2023/06/21 03:58:22;;;;;;;42.65;25.45;;;563.70;2432.00;;;;;;4898404;29;20429;-71
2023/06/21 04:00:47;;;;;;;43.55;24.17;;;563.70;2432.00;;;;;;4898432;29;20029;-70
2023/06/21 04:03:13;;;;;;;44.88;25.02;;;563.70;2432.00;;;;;;4898205;29;20039;-70
2023/06/21 04:05:39;;;;;;;36.35;25.02;;;563.60;2432.00;;;;;;4898154;29;20468;-70
2023/06/21 04:08:04;;;;;;;44.60;26.35;;;563.90;2432.00;;;;;;4898295;29;20039;-69
2023/06/21 04:10:30;;;;;;;44.33;27.40;;;563.90;2432.00;;;;;;4898029;29;20024;-69
2023/06/21 04:12:56;;;;;;;35.35;26.25;;;564.00;2432.00;;;;;;4897755;29;20044;-75
2023/06/21 04:15:21;;;;;;;45.25;24.70;;;564.10;2432.00;;;;;;4898223;29;20487;-69
2023/06/21 04:17:49;;;;;;;42.63;25.83;;;588.80;2432.00;;;;;;4898012;29;20090;-79
2023/06/21 04:20:15;;;;;;;46.08;26.08;;;588.90;2432.00;;;;;;4898022;29;20024;-79
2023/06/21 04:22:42;;;;;;;38.17;27.30;;;588.90;2432.00;;;;;;4897957;29;20041;-70
2023/06/21 04:25:11;;;;;;;37.25;26.13;;;588.90;2432.00;;;;;;4897763;29;20104;-70
2023/06/21 04:27:40;;;;;;;37.67;26.10;;;589.00;2432.00;;;;;;4898132;29;20033;-70
2023/06/21 04:30:09;;;;;;;43.58;26.80;;;589.10;2432.00;;;;;;4898074;29;20432;-80
2023/06/21 04:32:35;;;;;;;38.05;27.00;;;589.10;2432.00;;;;;;4897956;29;20033;-70
2023/06/21 04:35:00;;;;;;;39.78;29.08;;;589.10;2432.00;;;;;;4897819;29;20444;-68
2023/06/21 04:37:28;;;;;;;41.20;28.70;;;589.10;2432.00;;;;;;4897784;29;20119;-75
2023/06/21 04:39:54;;;;;;;36.75;27.73;;;589.10;2432.00;;;;;;4891715;29;20081;-69
2023/06/21 04:42:20;;;;;;;43.08;27.88;;;589.30;2432.00;;;;;;4882077;29;20041;-69
2023/06/21 04:44:49;;;;;;;41.00;27.17;;;589.30;2432.00;;;;;;4883913;29;20037;-68
2023/06/21 04:47:17;;;;;;;39.78;28.42;;;589.30;2432.00;;;;;;4894988;29;20148;-70
2023/06/21 04:49:43;;;;;;;45.83;29.20;;;589.50;2432.00;;;;;;4886499;29;20036;-69
2023/06/21 04:52:10;;;;;;;44.75;29.67;;;589.50;2432.00;;;;;;4891608;29;20040;-69
2023/06/21 04:54:36;;;;;;;45.50;29.30;;;589.50;2432.00;;;;;;4893917;29;20017;-69
2023/06/21 04:57:04;;;;;;;41.35;30.77;;;589.50;2432.00;;;;;;4888326;29;20042;-70
2023/06/21 04:59:30;;;;;;;39.38;29.20;;;589.60;2432.00;;;;;;4894837;29;20029;-70
2023/06/21 05:01:56;;;;;;;44.40;30.13;;;589.70;2432.00;;;;;;4884587;29;20041;-70
2023/06/21 05:04:22;;;;;;;44.55;28.90;;;614.40;2432.00;;;;;;4887516;29;20029;-70
2023/06/21 05:06:48;;;;;;;32.10;28.30;;;614.40;2432.00;;;;;;4893112;29;20524;-70
2023/06/21 05:09:13;;;;;;;31.70;27.70;;;614.50;2432.00;;;;;;4885695;29;20036;-70
2023/06/21 05:11:39;;;;;;;31.52;27.58;;;614.60;2432.00;;;;;;4889414;29;20475;-71
2023/06/21 05:14:05;;;;;;;34.63;26.10;;;614.50;2432.00;;;;;;4887659;29;20061;-70
2023/06/21 05:16:31;;;;;;;32.78;27.55;;;614.70;2432.00;;;;;;4887728;29;20420;-69
2023/06/21 05:18:57;;;;;;;37.17;29.27;;;614.70;2432.00;;;;;;4893556;29;20032;-71
2023/06/21 05:21:23;;;;;;;34.88;28.58;;;614.70;2432.00;;;;;;4891795;29;20521;-70
2023/06/21 05:23:48;;;;;;;32.67;28.48;;;614.80;2432.00;;;;;;4886497;29;20080;-70
2023/06/21 05:26:14;;;;;;;43.78;30.15;;;614.80;2432.00;;;;;;4891204;29;20088;-74
2023/06/21 05:28:40;;;;;;;33.53;28.60;;;614.90;2432.00;;;;;;4875426;29;20041;-70
2023/06/21 05:31:05;;;;;;;32.67;27.90;;;615.00;2432.00;;;;;;4886515;29;20436;-70
2023/06/21 05:33:31;;;;;;;37.95;28.95;;;615.10;2432.00;;;;;;4892701;29;20115;-71
2023/06/21 05:35:57;;;;;;;32.53;26.95;;;615.20;2432.00;;;;;;4892279;29;20020;-69
2023/06/21 05:38:22;;;;;;;33.45;28.90;;;615.30;2432.00;;;;;;4888331;29;20033;-69
2023/06/21 05:40:49;;;;;;;31.75;27.52;;;640.00;2432.00;;;;;;4887093;29;20036;-69
2023/06/21 05:43:14;;;;;;;33.95;27.33;;;640.00;2432.00;;;;;;4888169;29;20495;-71
2023/06/21 05:45:40;;;;;;;33.10;28.73;;;640.20;2432.00;;;;;;4891172;29;20040;-70
2023/06/21 05:48:06;;;;;;;32.10;26.75;;;640.20;2432.00;;;;;;4893522;29;20028;-70
2023/06/21 05:50:31;;;;;;;41.05;28.83;;;640.30;2432.00;;;;;;4888718;29;20056;-70
2023/06/21 05:52:58;;;;;;;33.05;27.27;;;640.50;2432.00;;;;;;4888600;29;20031;-70
2023/06/21 05:55:24;;;;;;;31.73;27.92;;;640.60;2432.00;;;;;;4883205;29;20037;-72
2023/06/21 05:57:50;;;;;;;36.55;28.02;;;640.60;2432.00;;;;;;4892264;29;20037;-73
2023/06/21 06:00:17;;;;;;;37.25;28.17;;;640.80;2432.00;;;;;;4887407;29;20445;-71
2023/06/21 06:02:42;;;;;;;30.60;27.30;;;640.80;2432.00;;;;;;4883812;29;20040;-71
2023/06/21 06:05:09;;;;;;;36.47;26.30;;;665.60;2432.00;;;;;;4893772;29;20080;-69
2023/06/21 06:07:34;;;;;;;29.48;26.38;;;665.60;2432.00;;;;;;4889024;29;20064;-71
2023/06/21 06:10:00;;;;;;;29.80;23.70;;;665.70;2432.00;;;;;;4881342;29;20052;-70
2023/06/21 06:12:26;;;;;;;30.80;23.08;;;665.90;2432.00;;;;;;4889342;29;20084;-70
2023/06/21 06:14:52;;;;;;;31.50;24.60;;;665.90;2432.00;;;;;;4884706;29;20060;-71
2023/06/21 06:17:18;;;;;;;37.95;26.17;;;666.00;2432.00;;;;;;4891430;29;20033;-71
2023/06/21 06:19:44;;;;;;;27.20;23.60;;;666.20;2432.00;;;;;;4883700;29;20029;-70
2023/06/21 06:22:10;;;;;;;31.73;25.95;;;666.30;2432.00;;;;;;4890666;29;20044;-71
2023/06/21 06:24:35;;;;;;;26.85;22.75;;;666.30;2432.00;;;;;;4886073;29;20032;-70
2023/06/21 06:27:01;;;;;;;38.67;25.52;;;666.40;2432.00;;;;;;4885269;29;20033;-70
2023/06/21 06:29:26;;;;;;;32.00;25.73;;;666.50;2432.00;;;;;;4891592;29;20021;-71
2023/06/21 06:31:52;;;;;;;30.95;23.23;;;691.30;2432.00;;;;;;4885207;29;20029;-76
2023/06/21 06:34:19;;;;;;;27.42;23.75;;;691.30;2432.00;;;;;;4885145;29;20025;-70
2023/06/21 06:36:44;;;;;;;65.05;29.05;;;691.40;2432.00;;;;;;4886833;29;20025;-70
2023/06/21 06:39:12;;;;;;;37.67;26.35;;;691.40;2432.00;;;;;;4887321;29;20035;-71
2023/06/21 06:41:37;;;;;;;72.50;35.80;;;691.60;2432.00;;;;;;4884511;29;20028;-71
2023/06/21 06:44:04;;;;;;;24.27;21.65;;;691.70;2432.00;;;;;;4895492;29;20048;-71
2023/06/21 06:46:29;;;;;;;28.52;23.85;;;691.80;2432.00;;;;;;4885960;29;20048;-72
2023/06/21 06:48:55;;;;;;;27.45;21.35;;;691.90;2432.00;;;;;;4888366;29;20128;-71
2023/06/21 06:51:21;;;;;;;23.83;20.90;;;692.00;2432.00;;;;;;4888900;29;20033;-72
2023/06/21 06:53:48;;;;;;;25.17;22.20;;;692.00;2432.00;;;;;;4887000;29;20025;-73
2023/06/21 06:56:13;;;;;;;26.33;23.05;;;692.10;2432.00;;;;;;4887060;29;20484;-73
2023/06/21 06:58:39;;;;;;;33.83;22.55;;;716.80;2432.00;;;;;;4891916;29;20025;-72
2023/06/21 07:01:05;;;;;;;31.33;23.00;;;716.90;2432.00;;;;;;4888900;29;20021;-72
2023/06/21 07:03:32;;;;;;;28.25;22.02;;;716.90;2432.00;;;;;;4885245;29;20036;-72
2023/06/21 07:05:58;;;;;;;24.30;20.13;;;717.00;2432.00;;;;;;4891003;29;20490;-72
2023/06/21 07:08:24;;;;;;;24.27;20.05;;;717.10;2432.00;;;;;;4886416;29;20037;-72
2023/06/21 07:10:50;;;;;;;26.52;21.48;;;717.20;2432.00;;;;;;4889902;29;20029;-73
2023/06/21 07:13:16;;;;;;;31.67;20.40;;;717.20;2432.00;;;;;;4886402;29;20515;-74
2023/06/21 07:15:42;;;;;;;26.95;19.70;;;717.40;2432.00;;;;;;4887195;29;20059;-74
2023/06/21 07:18:07;;;;;;;26.65;20.48;;;717.50;2432.00;;;;;;4888891;29;20052;-77
2023/06/21 07:20:34;;;;;;;24.45;18.95;;;717.50;2432.00;;;;;;4887784;29;20051;-73
2023/06/21 07:23:00;;;;;;;20.90;18.60;;;717.70;2432.00;;;;;;4875080;29;20043;-73
2023/06/21 07:25:27;;;;;;;21.35;18.42;;;742.40;2432.00;;;;;;4888160;29;20036;-74
2023/06/21 07:27:52;;;;;;;20.55;17.40;;;742.50;2432.00;;;;;;4892546;29;20032;-73
2023/06/21 07:30:19;;;;;;;22.90;17.85;;;742.60;2432.00;;;;;;4888622;29;20032;-73
2023/06/21 07:32:46;;;;;;;20.35;18.25;;;742.50;2432.00;;;;;;4890970;29;20387;-73
2023/06/21 07:35:13;;;;;;;21.08;18.88;;;742.70;2432.00;;;;;;4882281;29;20029;-72
2023/06/21 07:37:39;;;;;;;20.95;17.65;;;742.80;2432.00;;;;;;4891121;29;20024;-73
2023/06/21 07:40:05;;;;;;;21.92;19.00;;;742.90;2432.00;;;;;;4887084;29;20033;-74
2023/06/21 07:42:31;;;;;;;21.70;17.98;;;742.90;2432.00;;;;;;4893711;29;20526;-75
2023/06/21 07:44:57;;;;;;;20.67;18.45;;;742.90;2432.00;;;;;;4887701;29;20029;-73
2023/06/21 07:47:22;;;;;;;20.48;16.08;;;743.00;2432.00;;;;;;4885561;29;20065;-73
2023/06/21 07:49:48;;;;;;;22.27;17.85;;;743.10;2432.00;;;;;;4888202;29;20395;-73
2023/06/21 07:52:14;;;;;;;18.23;16.40;;;743.10;2432.00;;;;;;4895839;29;20040;-73
2023/06/21 07:54:42;;;;;;;18.77;16.77;;;743.20;2432.00;;;;;;4885088;29;20077;-74
2023/06/21 07:57:08;;;;;;;19.63;16.98;;;743.20;2432.00;;;;;;4891566;29;20029;-73
2023/06/21 07:59:34;;;;;;;19.95;17.20;;;743.30;2432.00;;;;;;4892260;29;20088;-74
2023/06/21 08:02:00;;;;;;;19.35;17.33;;;768.00;2432.00;;;;;;4889869;29;20449;-74
2023/06/21 08:04:25;;;;;;;20.80;17.58;;;768.10;2432.00;;;;;;4882659;29;21552;-73
2023/06/21 08:06:51;;;;;;;23.15;17.08;;;768.20;2432.00;;;;;;4889097;29;20400;-74
2023/06/21 08:09:17;;;;;;;19.05;17.05;;;768.20;2432.00;;;;;;4885547;29;20028;-73
2023/06/21 08:11:43;;;;;;;18.23;16.30;;;768.30;2432.00;;;;;;4883774;29;20022;-73
2023/06/21 08:14:08;;;;;;;17.92;15.13;;;768.30;2432.00;;;;;;4888389;29;20140;-74
2023/06/21 08:16:34;;;;;;;19.83;17.42;;;768.40;2432.00;;;;;;4883970;29;20112;-74
2023/06/21 08:19:00;;;;;;;19.20;17.13;;;768.40;2432.00;;;;;;4886855;29;20024;-72
2023/06/21 08:21:25;;;;;;;17.73;15.93;;;768.40;2432.00;;;;;;4887778;29;20551;-74
2023/06/21 08:23:52;;;;;;;18.70;15.43;;;768.50;2432.00;;;;;;4889976;29;20037;-76
2023/06/21 08:26:17;;;;;;;20.63;16.10;;;768.40;2432.00;;;;;;4883706;29;20029;-75
2023/06/21 08:28:45;;;;;;;20.42;15.75;;;768.50;2329.60;;;;;;4886727;29;20092;-74
2023/06/21 08:31:11;;;;;;;21.20;15.25;;;768.50;2432.00;;;;;;4883416;29;20021;-73
2023/06/21 08:33:37;;;;;;;18.52;15.70;;;768.40;2252.80;;;;;;4882340;29;20033;-85
2023/06/21 08:36:06;;;;;;;21.13;15.07;;;768.40;2227.20;;;;;;4891730;29;20027;-74
2023/06/21 08:38:32;;;;;;;19.25;16.05;;;768.50;2278.40;;;;;;4886265;29;20036;-74
2023/06/21 08:41:00;;;;;;;23.02;14.95;;;768.50;2278.40;;;;;;4884397;29;20029;-75
2023/06/21 08:43:27;;;;;;;17.50;15.45;;;768.50;2201.60;;;;;;4890160;29;20048;-73
2023/06/21 08:45:53;;;;;;;21.38;14.95;;;768.50;2201.60;;;;;;4889124;29;20064;-74
2023/06/21 08:48:21;;;;;;;18.83;15.20;;;768.50;2176.00;;;;;;4890508;29;20033;-73
2023/06/21 08:50:49;;;;;;;18.30;14.93;;;768.50;2278.40;;;;;;4889535;29;20478;-73
2023/06/21 08:53:48;;;;;;;20.63;14.48;;;768.60;2227.20;;;;;;4887792;29;20028;-73
2023/06/21 08:56:19;;;;;;;15.82;13.73;;;768.60;2124.80;;;;;;4835996;29;20114;-76
2023/06/21 08:59:06;;;;;;;14.10;12.00;;;793.60;2278.40;;;;;;4839868;29;20030;-81
2023/06/21 09:01:39;;;;;;;13.18;11.73;;;793.70;2048.00;;;;;;4839576;29;20079;-74
2023/06/21 09:04:09;;;;;;;15.85;12.95;;;793.70;2022.40;;;;;;4839413;29;20066;-72
2023/06/21 09:06:36;;;;;;;15.15;13.05;;;793.70;1945.60;;;;;;4839197;29;20041;-74
2023/06/21 09:09:01;;;;;;;14.35;11.60;;;793.90;2022.40;;;;;;4839575;29;20560;-74
2023/06/21 09:11:28;;;;;;;17.33;12.25;;;794.00;1971.20;;;;;;4839225;29;20045;-74
2023/06/21 09:13:54;;;;;;;17.88;12.52;;;794.00;1920.00;;;;;;4839060;29;20045;-74
2023/06/21 09:16:21;;;;;;;15.10;11.82;;;794.10;1792.00;;;;;;4839209;29;20049;-74
2023/06/21 09:18:47;;;;;;;14.50;12.15;;;794.20;1868.80;;;;;;4839682;29;20147;-73
2023/06/21 09:21:13;;;;;;;14.75;12.90;;;794.30;1868.80;;;;;;4839549;29;20656;-74
2023/06/21 09:23:40;;;;;;;14.50;11.15;;;794.40;1792.00;;;;;;4839306;29;20513;-78
2023/06/21 09:26:06;;;;;;;14.95;11.90;;;794.50;1843.20;;;;;;4839200;29;20038;-73
2023/06/21 09:28:32;;;;;;;12.90;10.88;;;794.50;1792.00;;;;;;4839491;29;20038;-73
2023/06/21 09:30:58;;;;;;;15.52;11.25;;;819.30;1664.00;;;;;;4839099;29;20185;-73
2023/06/21 09:33:25;;;;;;;14.57;10.65;;;819.30;1664.00;;;;;;4876398;29;20111;-74
2023/06/21 09:35:51;;;;;;;16.42;11.27;;;819.50;1715.20;;;;;;4891249;29;20032;-73
2023/06/21 09:38:28;;;;;;;13.75;10.65;;;819.50;1689.60;;;;;;4887120;29;20081;-73
2023/06/21 09:40:54;;;;;;;15.60;10.82;;;819.60;1740.80;;;;;;4887368;29;20029;-72
2023/06/21 09:43:21;;;;;;;16.73;11.07;;;819.60;1638.40;;;;;;4891980;29;20100;-73
2023/06/21 09:46:08;;;;;;;12.65;10.63;;;819.60;1715.20;;;;;;4887846;29;20140;-72
2023/06/21 09:48:37;;;;;;;14.27;11.40;;;819.60;1612.80;;;;;;4891708;29;20060;-73
2023/06/21 09:51:11;;;;;;;14.45;10.80;;;819.80;1536.00;;;;;;4890107;29;20025;-73
2023/06/21 09:53:37;;;;;;;12.57;11.25;;;819.80;1510.40;;;;;;4895364;29;20045;-73
2023/06/21 09:56:03;;;;;;;13.88;10.30;;;819.90;1510.40;;;;;;4891818;29;20021;-73
2023/06/21 09:58:33;;;;;;;14.52;9.50;;;820.00;1459.20;;;;;;4892409;29;20024;-74
2023/06/21 10:00:59;;;;;;;13.57;10.68;;;820.10;1484.80;;;;;;4890943;29;20468;-73
2023/06/21 10:03:25;;;;;;;11.82;10.43;;;820.10;1510.40;;;;;;4889453;29;20041;-74
2023/06/21 10:05:59;;;;;;;14.98;10.77;;;844.90;1561.60;;;;;;4891281;29;20032;-73
2023/06/21 10:08:27;;;;;;;14.30;10.70;;;845.00;1612.80;;;;;;4885799;29;20491;-73
2023/06/21 10:10:54;;;;;;;18.42;11.32;;;845.20;1561.60;;;;;;4886714;29;20037;-80
2023/06/21 10:13:29;;;;;;;13.10;10.68;;;845.40;1664.00;;;;;;4886842;29;20057;-73
2023/06/21 10:15:58;;;;;;;13.85;11.10;;;845.40;1612.80;;;;;;4894286;29;20033;-73
2023/06/21 10:18:24;;;;;;;15.20;11.30;;;845.30;1612.80;;;;;;4892315;29;20028;-76
2023/06/21 10:20:54;;;;;;;14.93;11.25;;;845.50;1561.60;;;;;;4887100;29;20041;-76
2023/06/21 10:23:21;;;;;;;14.55;9.40;;;845.40;1510.40;;;;;;4887118;29;20043;-75
2023/06/21 10:25:49;;;;;;;11.75;10.15;;;845.40;1561.60;;;;;;4886586;29;20064;-75
2023/06/21 10:28:18;;;;;;;12.95;11.32;;;845.60;1561.60;;;;;;4892094;29;20344;-74
2023/06/21 10:30:44;;;;;;;11.73;10.52;;;845.70;1612.80;;;;;;4888403;29;20080;-76
2023/06/21 10:33:13;;;;;;;16.52;10.60;;;845.70;1587.20;;;;;;4887134;29;20057;-76
2023/06/21 10:35:45;;;;;;;12.45;10.90;;;870.40;1561.60;;;;;;4886948;29;20025;-75
2023/06/21 10:38:14;;;;;;;11.10;9.98;;;845.70;1510.40;;;;;;4887651;29;20036;-74
2023/06/21 10:40:41;;;;;;;10.93;9.00;;;870.50;1408.00;;;;;;4890747;29;20032;-75
2023/06/21 10:43:08;;;;;;;14.57;9.85;;;845.70;1433.60;;;;;;4889884;29;20045;-76
2023/06/21 10:45:35;;;;;;;11.68;9.90;;;845.70;1382.40;;;;;;4886430;29;20028;-73
2023/06/21 10:48:01;;;;;;;11.20;10.00;;;870.40;1459.20;;;;;;4890622;29;20028;-74
2023/06/21 10:50:28;;;;;;;10.73;8.88;;;870.40;1433.60;;;;;;4887804;29;20027;-74
2023/06/21 10:52:55;;;;;;;11.13;9.38;;;870.60;1382.40;;;;;;4883267;29;20163;-76
2023/06/21 10:55:21;;;;;;;11.32;9.68;;;870.70;1331.20;;;;;;4885590;29;20060;-74
2023/06/21 10:57:54;;;;;;;14.07;9.23;;;870.70;1382.40;;;;;;4891518;29;20060;-74
2023/06/21 11:00:26;;;;;;;10.68;9.18;;;870.70;1433.60;;;;;;4882568;29;20122;-78
2023/06/21 11:02:53;;;;;;;15.23;10.32;;;870.80;1382.40;;;;;;4884605;29;20037;-74
2023/06/21 11:05:21;;;;;;;11.75;9.52;;;870.90;1408.00;;;;;;4890276;29;20017;-74
2023/06/21 11:07:50;;;;;;;11.27;10.00;;;871.10;1382.40;;;;;;4883482;29;20025;-74
2023/06/21 11:10:16;;;;;;;11.55;10.40;;;871.10;1331.20;;;;;;4882890;29;20013;-78
2023/06/21 11:12:42;;;;;;;12.20;9.38;;;871.10;1356.80;;;;;;4884758;29;20610;-75
2023/06/21 11:15:09;;;;;;;14.23;10.30;;;871.30;1305.60;;;;;;4892347;29;20063;-76
2023/06/21 11:17:35;;;;;;;20.63;10.88;;;896.10;1433.60;;;;;;4886754;29;20032;-74
2023/06/21 11:20:22;;;;;;;12.73;10.77;;;896.20;1408.00;;;;;;4890486;29;20031;-75
2023/06/21 11:23:06;;;;;;;11.75;10.10;;;871.20;1408.00;;;;;;4881041;29;20040;-76
2023/06/21 11:25:36;;;;;;;17.63;11.07;;;871.30;1382.40;;;;;;4894598;29;20024;-82
2023/06/21 11:28:19;;;;;;;12.07;10.75;;;871.30;1433.60;;;;;;4876025;29;20052;-73
2023/06/21 11:31:03;;;;;;;13.35;10.85;;;871.30;1408.00;;;;;;4887408;29;20029;-71
2023/06/21 11:33:30;;;;;;;12.20;10.40;;;871.30;1382.40;;;;;;4884562;29;20025;-73
2023/06/21 11:36:06;;;;;;;12.23;10.25;;;896.10;1433.60;;;;;;4886501;29;20032;-77
2023/06/21 11:38:33;;;;;;;14.95;10.23;;;896.10;1408.00;;;;;;4885746;29;20112;-73
2023/06/21 11:40:59;;;;;;;14.75;10.73;;;896.10;1331.20;;;;;;4887395;29;20101;-85
2023/06/21 11:43:26;;;;;;;12.27;11.00;;;896.10;1459.20;;;;;;4891063;29;20040;-73
2023/06/21 11:46:02;;;;;;;15.63;10.40;;;896.10;1433.60;;;;;;4884951;29;20488;-78
2023/06/21 11:48:29;;;;;;;12.82;9.55;;;896.20;1408.00;;;;;;4891481;29;20044;-73
2023/06/21 11:51:07;;;;;;;10.85;9.45;;;896.20;1331.20;;;;;;4885467;29;20029;-72
2023/06/21 11:53:43;;;;;;;16.00;10.05;;;896.20;1382.40;;;;;;4886529;29;20070;-77
2023/06/21 11:56:09;;;;;;;14.00;10.75;;;896.10;1459.20;;;;;;4886071;29;20029;-75
2023/06/21 11:58:35;;;;;;;17.38;10.63;;;896.30;1382.40;;;;;;4884958;29;20491;-74
2023/06/21 12:01:03;;;;;;;12.70;10.45;;;896.40;1382.40;;;;;;4891772;29;20060;-73