Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:04;;;;;;;;;;;;;;;6.50;76.95;99719.34;107061;1256;65654;-87
2023/01/15 00:02:41;;;;;;;;;;;;;;;6.52;76.95;99706.86;107172;1262;124967;-87
2023/01/15 00:05:08;;;;;;;;;;;;;;;6.56;77.01;99714.95;107208;1262;61317;-87
2023/01/15 00:07:35;;;;;;;;;;;;;;;6.57;76.91;99716.58;107077;1257;61273;-86
2023/01/15 00:10:03;;;;;;;;;;;;;;;6.60;76.98;99708.95;107158;1256;124510;-85
2023/01/15 00:12:32;;;;;;;;;;;;;;;6.62;76.87;99708.84;107236;1257;65288;-89
2023/01/15 00:15:03;;;;;;;;;;;;;;;6.64;76.98;99708.17;106863;1257;124543;-85
2023/01/15 00:29:47;;;;;;;;;;;;;;;6.77;77.00;99711.45;107811;1257;71385;-84
2023/01/15 00:32:22;;;;;;;;;;;;;;;6.79;76.94;99709.26;107103;1257;123918;-84
2023/01/15 00:34:59;;;;;;;;;;;;;;;6.78;76.99;99712.19;107160;1260;59348;-84
2023/01/15 00:40:52;;;;;;;;;;;;;;;6.78;76.93;99708.15;107265;1256;65699;-89
2023/01/15 00:54:02;;;;;;;;;;;;;;;6.77;76.96;99678.50;107105;1256;73908;-84
2023/01/15 00:56:39;;;;;;;;;;;;;;;6.79;77.15;99667.91;107140;1256;124729;-83
2023/01/15 00:59:08;;;;;;;;;;;;;;;6.84;77.21;99652.50;107282;1255;71377;-84
2023/01/15 01:01:35;;;;;;;;;;;;;;;6.85;77.19;99636.81;107277;1256;61266;-84
2023/01/15 01:04:02;;;;;;;;;;;;;;;6.85;77.22;99634.20;107214;1257;124537;-84
2023/01/15 01:06:29;;;;;;;;;;;;;;;6.83;77.25;99615.16;107408;1256;73389;-85
2023/01/15 01:08:56;;;;;;;;;;;;;;;6.85;77.29;99589.20;107017;1256;124143;-85
2023/01/15 01:11:25;;;;;;;;;;;;;;;6.83;77.26;99580.10;107171;1260;71410;-85
2023/01/15 01:13:53;;;;;;;;;;;;;;;6.79;77.30;99578.27;107040;1256;61353;-85
2023/01/15 01:16:32;;;;;;;;;;;;;;;6.81;77.38;99577.99;107283;1256;123742;-85
2023/01/15 01:19:00;;;;;;;;;;;;;;;6.81;77.44;99564.02;107309;1256;73270;-85
2023/01/15 01:21:34;;;;;;;;;;;;;;;6.83;77.52;99552.02;107546;1256;124126;-86
2023/01/15 01:24:01;;;;;;;;;;;;;;;6.83;77.55;99541.56;107734;1255;71813;-87
2023/01/15 01:26:28;;;;;;;;;;;;;;;6.83;77.60;99548.54;107253;1257;124724;-86
2023/01/15 01:28:55;;;;;;;;;;;;;;;6.82;77.53;99554.11;107203;1256;61278;-86
2023/01/15 01:31:29;;;;;;;;;;;;;;;6.82;77.62;99570.15;107243;1256;75457;-86
2023/01/15 01:34:02;;;;;;;;;;;;;;;6.84;77.62;99593.04;107303;1256;124429;-87
2023/01/15 01:36:32;;;;;;;;;;;;;;;6.84;77.58;99586.04;107365;1262;71426;-87
2023/01/15 01:39:06;;;;;;;;;;;;;;;6.85;77.64;99581.20;107278;1256;124819;-86
2023/01/15 01:41:50;;;;;;;;;;;;;;;6.87;77.61;99547.92;107157;1256;61237;-86
2023/01/15 01:44:35;;;;;;;;;;;;;;;6.91;77.70;99543.83;107376;1258;73439;-86
2023/01/15 01:47:04;;;;;;;;;;;;;;;6.93;77.65;99532.52;107366;1255;64612;-86
2023/01/15 01:49:34;;;;;;;;;;;;;;;6.95;77.64;99520.89;107210;1257;73240;-85
2023/01/15 01:52:13;;;;;;;;;;;;;;;7.00;77.65;99522.20;107127;1257;124495;-87
2023/01/15 01:54:42;;;;;;;;;;;;;;;7.04;77.63;99501.00;107253;1255;61435;-86
2023/01/15 01:57:17;;;;;;;;;;;;;;;7.07;77.61;99509.61;107082;1256;125289;-86
2023/01/15 01:59:45;;;;;;;;;;;;;;;7.10;77.56;99507.92;107425;1256;65296;-86
2023/01/15 02:02:13;;;;;;;;;;;;;;;7.12;77.52;99505.52;107527;1257;72438;-86
2023/01/15 02:04:40;;;;;;;;;;;;;;;7.12;77.50;99510.41;107175;1256;124311;-85
2023/01/15 02:07:09;;;;;;;;;;;;;;;7.13;77.51;99513.04;107303;1257;60133;-86
2023/01/15 02:09:44;;;;;;;;;;;;;;;7.13;77.46;99492.62;107006;1256;124215;-85
2023/01/15 02:12:28;;;;;;;;;;;;;;;7.13;77.60;99495.44;107002;1256;67068;-89
2023/01/15 02:25:21;;;;;;;;;;;;;;;7.21;77.58;99479.86;107389;1256;73156;-86
2023/01/15 02:28:03;;;;;;;;;;;;;;;7.23;77.62;99469.96;107254;1256;64833;-86
2023/01/15 02:30:31;;;;;;;;;;;;;;;7.24;77.49;99454.27;107111;1256;70666;-87
2023/01/15 02:32:59;;;;;;;;;;;;;;;7.26;77.56;99453.95;107109;1258;61336;-87
2023/01/15 02:35:37;;;;;;;;;;;;;;;7.27;77.50;99458.15;107243;1256;59854;-87
2023/01/15 02:38:15;;;;;;;;;;;;;;;7.28;77.48;99452.41;107271;1257;73167;-89
2023/01/15 02:40:48;;;;;;;;;;;;;;;7.31;77.43;99448.98;107452;1256;124712;-86
2023/01/15 02:43:18;;;;;;;;;;;;;;;7.33;77.31;99444.82;107259;1259;71605;-85
2023/01/15 02:45:54;;;;;;;;;;;;;;;7.34;77.28;99442.05;107294;1256;124264;-85
2023/01/15 02:48:24;;;;;;;;;;;;;;;7.34;77.24;99439.61;107631;1256;61093;-85
2023/01/15 02:51:12;;;;;;;;;;;;;;;7.30;77.19;99438.14;107326;1256;124386;-84
2023/01/15 02:53:40;;;;;;;;;;;;;;;7.33;77.16;99444.48;107412;1256;66951;-85
2023/01/15 02:56:13;;;;;;;;;;;;;;;7.33;77.14;99442.21;107413;1256;73246;-87
2023/01/15 02:58:42;;;;;;;;;;;;;;;7.34;77.14;99438.73;107060;1260;124521;-88
2023/01/15 03:01:14;;;;;;;;;;;;;;;7.36;77.12;99431.27;107047;1257;61300;-88
2023/01/15 03:03:42;;;;;;;;;;;;;;;7.38;77.10;99423.43;107121;1257;124515;-88
2023/01/15 03:06:13;;;;;;;;;;;;;;;7.39;77.00;99413.16;107108;1257;65441;-88
2023/01/15 03:08:40;;;;;;;;;;;;;;;7.38;76.96;99402.33;107357;1259;72668;-88
2023/01/15 03:11:13;;;;;;;;;;;;;;;7.44;77.00;99403.98;107260;1256;61350;-87
2023/01/15 03:13:59;;;;;;;;;;;;;;;7.47;76.90;99402.48;107434;1257;59427;-87
2023/01/15 03:16:37;;;;;;;;;;;;;;;7.49;76.82;99406.17;107330;1260;125088;-87
2023/01/15 03:19:11;;;;;;;;;;;;;;;7.52;76.83;99401.15;107254;1257;67048;-84
2023/01/15 03:22:10;;;;;;;;;;;;;;;7.54;76.83;99386.70;107154;1259;124559;-86
2023/01/15 03:38:46;;;;;;;;;;;;;;;7.57;76.75;99385.87;107613;1256;71125;-93
2023/01/15 04:16:46;;;;;;;;;;;;;;;7.17;78.78;99368.65;106823;1259;123776;-90
2023/01/15 04:19:33;;;;;;;;;;;;;;;7.12;78.91;99369.44;107213;1256;61171;-90
2023/01/15 04:32:12;;;;;;;;;;;;;;;6.80;79.89;99363.85;107174;1257;61391;-89
2023/01/15 04:44:57;;;;;;;;;;;;;;;6.77;80.48;99349.67;107250;1257;72695;-89
2023/01/15 04:51:01;;;;;;;;;;;;;;;6.79;80.65;99353.71;107073;1258;61366;-90
2023/01/15 05:00:42;;;;;;;;;;;;;;;6.85;80.84;99337.95;107291;1259;74101;-90
2023/01/15 05:03:28;;;;;;;;;;;;;;;6.85;80.89;99329.73;106949;1256;124624;-90
2023/01/15 05:06:27;;;;;;;;;;;;;;;6.88;80.90;99328.93;107004;1257;61209;-90
2023/01/15 05:13:26;;;;;;;;;;;;;;;6.94;80.98;99337.56;107423;1256;68445;-90
2023/01/15 05:15:54;;;;;;;;;;;;;;;6.96;80.91;99344.95;107216;1256;124765;-87
2023/01/15 05:18:40;;;;;;;;;;;;;;;6.98;80.98;99340.27;107194;1256;61361;-90
2023/01/15 05:31:13;;;;;;;;;;;;;;;7.14;81.08;99335.11;107154;1260;71277;-88
2023/01/15 05:36:49;;;;;;;;;;;;;;;7.14;81.08;99316.98;107181;1256;61260;-89
2023/01/15 05:39:17;;;;;;;;;;;;;;;7.13;81.29;99311.89;107132;1256;74742;-89
2023/01/15 05:41:51;;;;;;;;;;;;;;;7.15;81.41;99311.75;107027;1262;66361;-89
2023/01/15 05:47:47;;;;;;;;;;;;;;;7.14;81.42;99309.98;107126;1256;124230;-85
2023/01/15 05:50:16;;;;;;;;;;;;;;;7.12;81.44;99310.82;107326;1256;61308;-85
2023/01/15 05:52:45;;;;;;;;;;;;;;;7.15;81.52;99314.70;107226;1256;125248;-85
2023/01/15 06:05:54;;;;;;;;;;;;;;;7.21;81.90;99301.89;107136;1256;61379;-89
2023/01/15 06:11:56;;;;;;;;;;;;;;;7.24;81.99;99294.45;107276;1256;66681;-85
2023/01/15 06:14:27;;;;;;;;;;;;;;;7.27;81.99;99300.09;107417;1256;71265;-86
2023/01/15 06:16:54;;;;;;;;;;;;;;;7.28;82.00;99296.42;107553;1256;125486;-83
2023/01/15 06:19:21;;;;;;;;;;;;;;;7.26;82.03;99285.77;107625;1256;61256;-84
2023/01/15 06:21:48;;;;;;;;;;;;;;;7.30;82.08;99291.91;107194;1256;124626;-84
2023/01/15 06:24:16;;;;;;;;;;;;;;;7.31;82.19;99288.45;107192;1256;67250;-84
2023/01/15 06:26:44;;;;;;;;;;;;;;;7.29;82.19;99289.45;107254;1257;72811;-87
2023/01/15 06:29:28;;;;;;;;;;;;;;;7.28;82.20;99291.38;107221;1256;124556;-87
2023/01/15 06:32:01;;;;;;;;;;;;;;;7.31;82.35;99290.01;107539;1256;59756;-85
2023/01/15 06:34:35;;;;;;;;;;;;;;;7.31;82.36;99287.92;107331;1256;124538;-88
2023/01/15 06:40:17;;;;;;;;;;;;;;;7.29;82.70;99289.98;107153;1256;124621;-89
2023/01/15 06:47:19;;;;;;;;;;;;;;;7.32;82.81;99290.55;107142;1256;124591;-91
2023/01/15 06:48:55;;;;;;;;;;;;;;;7.32;82.82;99292.13;107368;1256;75711;-92
2023/01/15 06:51:24;;;;;;;;;;;;;;;7.33;82.78;99291.42;107340;1257;68573;-84
2023/01/15 06:54:10;;;;;;;;;;;;;;;7.33;82.91;99295.96;107134;1256;124697;-90
2023/01/15 06:56:49;;;;;;;;;;;;;;;7.34;82.88;99296.34;107181;1255;59876;-90
2023/01/15 06:59:18;;;;;;;;;;;;;;;7.35;82.96;99297.58;107024;1256;124425;-92
2023/01/15 07:01:54;;;;;;;;;;;;;;;7.37;82.92;99301.27;106926;1256;74561;-90
2023/01/15 07:04:24;;;;;;;;;;;;;;;7.37;82.99;99299.88;106990;1256;124705;-93
2023/01/15 07:06:51;;;;;;;;;;;;;;;7.38;83.00;99296.57;107077;1262;71413;-90
2023/01/15 07:09:38;;;;;;;;;;;;;;;7.40;83.11;99295.03;107195;1256;59361;-90
2023/01/15 07:12:11;;;;;;;;;;;;;;;7.41;83.16;99290.33;106995;1259;61823;-87
2023/01/15 07:18:09;;;;;;;;;;;;;;;7.44;83.19;99293.32;107032;1257;124676;-92
2023/01/15 07:20:36;;;;;;;;;;;;;;;7.44;83.11;99298.41;107048;1256;73396;-89
2023/01/15 07:23:04;;;;;;;;;;;;;;;7.45;83.20;99299.83;107120;1256;124499;-93
2023/01/15 07:28:56;;;;;;;;;;;;;;;7.52;83.32;99294.33;107430;1259;123408;-90
2023/01/15 07:31:23;;;;;;;;;;;;;;;7.53;83.25;99297.83;107279;1256;67127;-92
2023/01/15 07:33:52;;;;;;;;;;;;;;;7.54;83.22;99299.23;106968;1257;124728;-91
2023/01/15 07:36:26;;;;;;;;;;;;;;;7.55;83.29;99294.72;107038;1259;61292;-91
2023/01/15 07:39:13;;;;;;;;;;;;;;;7.56;83.23;99291.59;107073;1262;61340;-92
2023/01/15 07:51:24;;;;;;;;;;;;;;;7.60;83.47;99293.38;107063;1262;61365;-88
2023/01/15 07:53:53;;;;;;;;;;;;;;;7.62;83.35;99301.45;107264;1256;125969;-85
2023/01/15 07:56:22;;;;;;;;;;;;;;;7.61;83.36;99302.83;107322;1262;73805;-85
2023/01/15 07:58:49;;;;;;;;;;;;;;;7.61;83.39;99301.41;107125;1256;124914;-86
2023/01/15 08:01:30;;;;;;;;;;;;;;;7.62;83.51;99304.05;107121;1256;71216;-88
2023/01/15 08:04:03;;;;;;;;;;;;;;;7.65;83.53;99304.45;107206;1257;124969;-86
2023/01/15 08:06:32;;;;;;;;;;;;;;;7.65;83.54;99306.89;107308;1259;59354;-86
2023/01/15 08:09:01;;;;;;;;;;;;;;;7.66;83.53;99308.83;107333;1257;73078;-85
2023/01/15 08:15:13;;;;;;;;;;;;;;;7.71;83.59;99313.09;107538;1257;71420;-85
2023/01/15 08:18:01;;;;;;;;;;;;;;;7.73;83.67;99324.46;106689;1268;124742;-88
2023/01/15 08:20:36;;;;;;;;;;;;;;;7.77;83.74;99320.67;106857;1269;61344;-84
2023/01/15 08:23:04;;;;;;;;;;;;;;;7.80;83.70;99318.60;106614;1264;124534;-86
2023/01/15 08:25:31;;;;;;;;;;;;;;;7.81;83.63;99333.48;106881;1265;66865;-84
2023/01/15 08:28:03;;;;;;;;;;;;;;;7.83;83.72;99346.42;106825;1266;124811;-92
2023/01/15 08:30:33;;;;;;;;;;;;;;;7.80;82.94;99353.55;106532;1264;60103;-91
2023/01/15 08:33:07;;;;;;;;;;;;;;;7.64;82.15;99360.30;106687;1264;61271;-92
2023/01/15 08:35:36;;;;;;;;;;;;;;;7.37;81.70;99365.67;106405;1264;124573;-83
2023/01/15 08:38:22;;;;;;;;;;;;;;;7.21;81.96;99364.73;106742;1267;65644;-88
2023/01/15 08:40:58;;;;;;;;;;;;;;;7.11;82.05;99369.60;106583;1265;125111;-86
2023/01/15 08:43:34;;;;;;;;;;;;;;;7.01;82.02;99366.65;106762;1265;60876;-87
2023/01/15 08:46:02;;;;;;;;;;;;;;;6.96;81.99;99369.88;106549;1265;124675;-87
2023/01/15 08:48:31;;;;;;;;;;;;;;;6.91;82.13;99377.63;106644;1264;75517;-83
2023/01/15 08:50:58;;;;;;;;;;;;;;;6.86;82.05;99389.41;106772;1268;67914;-88
2023/01/15 08:53:29;;;;;;;;;;;;;;;6.84;82.09;99390.95;106401;1256;124557;-89
2023/01/15 08:56:04;;;;;;;;;;;;;;;6.85;82.26;99392.35;107110;1256;59330;-85
2023/01/15 08:58:31;;;;;;;;;;;;;;;6.84;82.19;99379.26;107120;1261;124931;-85
2023/01/15 09:01:05;;;;;;;;;;;;;;;6.85;82.10;99383.45;107344;1257;74665;-83
2023/01/15 09:03:49;;;;;;;;;;;;;;;6.87;82.10;99384.89;107290;1256;66078;-89
2023/01/15 09:06:16;;;;;;;;;;;;;;;6.90;81.97;99384.23;107268;1257;73777;-89
2023/01/15 09:08:43;;;;;;;;;;;;;;;6.89;81.97;99383.88;107391;1256;59683;-88
2023/01/15 09:11:39;;;;;;;;;;;;;;;6.91;82.12;99385.13;107076;1256;124657;-89
2023/01/15 09:14:23;;;;;;;;;;;;;;;6.97;82.09;99395.71;107060;1257;74681;-90
2023/01/15 09:19:54;;;;;;;;;;;;;;;6.99;81.85;99404.11;107275;1256;72820;-89
2023/01/15 09:22:26;;;;;;;;;;;;;;;6.98;81.73;99408.12;107282;1256;124808;-88
2023/01/15 09:25:23;;;;;;;;;;;;;;;6.97;81.63;99403.21;107239;1256;61128;-90
2023/01/15 09:28:10;;;;;;;;;;;;;;;6.99;81.75;99394.00;107141;1256;124614;-89
2023/01/15 09:30:50;;;;;;;;;;;;;;;7.05;81.83;99396.35;107346;1256;65410;-88
2023/01/15 09:33:17;;;;;;;;;;;;;;;7.11;81.81;99397.15;107381;1259;71059;-85
2023/01/15 09:35:44;;;;;;;;;;;;;;;7.17;81.75;99399.36;107148;1260;124800;-85
2023/01/15 09:38:12;;;;;;;;;;;;;;;7.23;81.76;99396.67;107130;1256;61442;-85
2023/01/15 09:40:51;;;;;;;;;;;;;;;7.27;81.64;99399.19;107166;1258;124528;-85
2023/01/15 09:43:37;;;;;;;;;;;;;;;7.31;81.52;99402.21;107178;1257;65772;-89
2023/01/15 09:46:24;;;;;;;;;;;;;;;7.33;81.49;99401.72;107073;1256;124652;-88
2023/01/15 09:49:10;;;;;;;;;;;;;;;7.36;81.39;99405.96;107008;1261;61240;-88
2023/01/15 09:51:56;;;;;;;;;;;;;;;7.38;81.33;99403.20;107039;1257;61215;-88
2023/01/15 09:54:44;;;;;;;;;;;;;;;7.39;81.32;99403.40;107012;1258;74474;-86
2023/01/15 09:57:12;;;;;;;;;;;;;;;7.41;81.27;99403.60;107108;1261;67013;-88
2023/01/15 09:59:46;;;;;;;;;;;;;;;7.39;81.30;99395.01;107064;1257;124285;-86
2023/01/15 10:05:40;;;;;;;;;;;;;;;7.47;81.22;99408.58;106490;1266;123961;-89
2023/01/15 10:08:11;;;;;;;;;;;;;;;7.46;81.24;99405.23;107125;1268;74581;-87
2023/01/15 10:10:41;;;;;;;;;;;;;;;7.46;81.26;99406.48;107148;1263;123790;-86
2023/01/15 10:13:21;;;;;;;;;;;;;;;7.44;81.18;99403.81;106509;1262;71564;-87
2023/01/15 10:15:49;;;;;;;;;;;;;;;7.42;80.96;99406.58;106420;1266;61293;-87
2023/01/15 10:18:18;;;;;;;;;;;;;;;7.39;80.84;99400.43;106731;1263;61431;-89
2023/01/15 10:21:15;;;;;;;;;;;;;;;7.36;80.76;99397.59;106707;1264;74348;-89
2023/01/15 10:23:51;;;;;;;;;;;;;;;7.34;80.59;99398.77;106123;1271;124124;-88
2023/01/15 10:30:00;;;;;;;;;;;;;;;7.29;80.41;99405.67;105890;1271;123794;-86
2023/01/15 10:33:00;;;;;;;;;;;;;;;;;;;;;
2023/01/15 10:36:00;;;;;;;;;;;;;;;7.24;80.33;99413.44;105953;1271;124714;-87
2023/01/15 10:41:29;;;;;;;;;;;;;;;7.22;80.34;99410.28;105868;1275;124532;-87
2023/01/15 10:44:39;;;;;;;;;;;;;;;7.21;80.36;99410.42;106089;1272;61284;-85
2023/01/15 10:47:17;;;;;;;;;;;;;;;7.23;80.31;99399.81;105896;1272;124726;-86
2023/01/15 10:50:13;;;;;;;;;;;;;;;7.29;80.41;99392.39;106063;1274;74600;-85
2023/01/15 11:03:16;;;;;;;;;;;;;;;7.46;80.11;99412.41;106032;1271;61123;-90
2023/01/15 11:05:47;;;;;;;;;;;;;;;7.49;80.04;99408.77;105957;1270;124745;-88
2023/01/15 11:24:54;;;;;;;;;;;;;;;7.48;79.56;99416.28;106470;1268;67306;-88
2023/01/15 11:27:40;;;;;;;;;;;;;;;7.49;79.49;99423.09;106563;1265;71552;-87
2023/01/15 11:36:41;;;;;;;;;;;;;;;7.42;79.45;99433.28;106974;1258;74718;-86
2023/01/15 11:39:38;;;;;;;;;;;;;;;7.45;79.51;99434.20;107380;1256;65711;-84
2023/01/15 11:50:53;;;;;;;;;;;;;;;7.43;79.29;99418.98;106905;1257;75500;-90
2023/01/15 11:56:59;;;;;;;;;;;;;;;7.37;79.51;99388.52;107240;1258;72829;-91
2023/01/15 12:02:55;;;;;;;;;;;;;;;7.20;78.96;99378.83;107566;1262;61449;-85
2023/01/15 12:05:35;;;;;;;;;;;;;;;7.10;78.97;99378.31;107188;1256;124573;-89
2023/01/15 12:08:15;;;;;;;;;;;;;;;7.05;79.13;99370.55;107372;1262;67387;-95
2023/01/15 12:13:45;;;;;;;;;;;;;;;7.05;79.34;99354.69;106974;1256;61262;-92
2023/01/15 12:16:33;;;;;;;;;;;;;;;7.03;79.29;99354.98;106896;1255;60331;-88
2023/01/15 12:19:15;;;;;;;;;;;;;;;7.02;79.20;99355.33;107733;1256;124384;-91
2023/01/15 12:25:04;;;;;;;;;;;;;;;7.03;79.30;99355.00;107317;1263;125009;-94
2023/01/15 12:31:20;;;;;;;;;;;;;;;7.10;79.46;99359.64;107165;1257;61259;-87
2023/01/15 12:34:00;;;;;;;;;;;;;;;7.12;79.37;99374.34;107021;1256;74696;-85
2023/01/15 12:36:27;;;;;;;;;;;;;;;7.09;79.20;99378.82;107159;1257;125057;-85
2023/01/15 12:38:58;;;;;;;;;;;;;;;7.06;79.11;99381.19;107363;1260;72463;-83
2023/01/15 12:44:58;;;;;;;;;;;;;;;7.04;79.13;99381.17;107359;1257;125184;-93
2023/01/15 12:47:49;;;;;;;;;;;;;;;7.08;79.18;99397.64;107070;1258;124661;-89
2023/01/15 12:54:11;;;;;;;;;;;;;;;7.08;79.24;99385.60;107075;1260;124676;-84
2023/01/15 12:56:59;;;;;;;;;;;;;;;7.11;79.34;99379.55;107013;1263;61334;-90
2023/01/15 13:03:35;;;;;;;;;;;;;;;;;;;;;
2023/01/15 13:10:08;;;;;;;;;;;;;;;7.05;78.94;99424.08;107354;1261;71378;-92
2023/01/15 13:12:37;;;;;;;;;;;;;;;7.00;79.04;99421.75;106506;1267;123991;-88
2023/01/15 13:15:16;;;;;;;;;;;;;;;6.97;79.09;99418.73;106854;1264;61569;-86
2023/01/15 13:18:04;;;;;;;;;;;;;;;6.95;79.15;99417.46;106667;1264;73293;-87
2023/01/15 13:24:31;;;;;;;;;;;;;;;6.87;79.17;99432.13;106817;1266;73021;-90
2023/01/15 13:30:55;;;;;;;;;;;;;;;6.77;79.30;99439.45;106873;1267;124603;-89
2023/01/15 13:33:32;;;;;;;;;;;;;;;6.71;79.38;99429.23;106767;1264;75186;-89
2023/01/15 13:39:28;;;;;;;;;;;;;;;6.69;79.59;99435.11;106792;1266;70523;-88
2023/01/15 13:45:27;;;;;;;;;;;;;;;6.66;79.67;99444.81;107155;1260;60617;-89
2023/01/15 13:48:23;;;;;;;;;;;;;;;6.64;79.62;99442.34;107112;1258;124763;-91
2023/01/15 13:50:52;;;;;;;;;;;;;;;6.59;79.62;99438.58;107074;1258;66777;-94
2023/01/15 13:53:29;;;;;;;;;;;;;;;6.56;79.63;99429.80;107046;1257;124877;-93
2023/01/15 13:56:07;;;;;;;;;;;;;;;6.54;79.68;99428.89;107734;1258;61120;-95
2023/01/15 14:01:55;;;;;;;;;;;;;;;6.52;79.74;99417.52;107850;1259;73502;-91
2023/01/15 14:04:38;;;;;;;;;;;;;;;6.48;79.67;99421.47;107696;1257;65906;-94
2023/01/15 14:07:22;;;;;;;;;;;;;;;6.46;79.69;99426.65;107334;1257;124638;-90
2023/01/15 14:09:54;;;;;;;;;;;;;;;6.42;79.66;99440.67;107196;1258;59437;-94
2023/01/15 14:12:37;;;;;;;;;;;;;;;6.39;79.64;99453.52;107050;1257;124462;-96
2023/01/15 14:15:28;;;;;;;;;;;;;;;6.36;79.62;99455.89;106912;1259;74590;-88
2023/01/15 14:18:12;;;;;;;;;;;;;;;6.33;79.65;99459.84;107149;1262;123174;-90
2023/01/15 14:21:16;;;;;;;;;;;;;;;6.33;79.67;99461.39;106997;1263;71426;-92
2023/01/15 14:23:52;;;;;;;;;;;;;;;6.31;79.75;99465.55;107835;1257;124523;-87
2023/01/15 14:26:27;;;;;;;;;;;;;;;6.31;79.65;99462.06;109027;1260;59081;-86
2023/01/15 14:29:03;;;;;;;;;;;;;;;6.29;79.66;99460.27;108087;1256;73099;-86
2023/01/15 14:31:40;;;;;;;;;;;;;;;6.24;79.59;99464.18;107793;1256;125109;-85
2023/01/15 14:34:12;;;;;;;;;;;;;;;6.20;79.49;99478.71;107687;1256;71397;-87
2023/01/15 14:36:52;;;;;;;;;;;;;;;6.14;79.52;99477.55;107462;1257;124078;-87
2023/01/15 14:39:29;;;;;;;;;;;;;;;6.09;79.46;99476.73;108727;1257;60131;-87
2023/01/15 14:45:02;;;;;;;;;;;;;;;5.98;79.50;99481.19;108685;1257;67194;-87
2023/01/15 14:47:43;;;;;;;;;;;;;;;5.97;79.61;99479.61;108618;1257;123776;-87
2023/01/15 14:50:33;;;;;;;;;;;;;;;5.99;79.67;99484.17;108739;1257;60082;-87
2023/01/15 14:56:43;;;;;;;;;;;;;;;5.99;79.68;99478.96;108686;1258;76319;-86
2023/01/15 14:59:45;;;;;;;;;;;;;;;5.96;79.53;99477.64;108579;1257;125388;-86
2023/01/15 15:02:33;;;;;;;;;;;;;;;5.92;79.55;99480.32;108536;1257;74012;-86
2023/01/15 15:05:21;;;;;;;;;;;;;;;5.88;79.53;99469.77;108587;1257;62190;-87
2023/01/15 15:08:04;;;;;;;;;;;;;;;5.86;79.59;99462.60;108891;1257;59733;-89
2023/01/15 15:10:40;;;;;;;;;;;;;;;5.84;79.67;99450.37;108738;1259;74958;-86
2023/01/15 15:13:42;;;;;;;;;;;;;;;5.85;79.69;99451.08;108628;1257;124909;-87
2023/01/15 15:16:12;;;;;;;;;;;;;;;5.84;79.70;99444.27;108394;1263;71452;-88
2023/01/15 15:19:00;;;;;;;;;;;;;;;5.83;79.59;99448.09;108206;1266;125238;-89
2023/01/15 15:21:28;;;;;;;;;;;;;;;5.78;79.61;99448.50;108399;1266;61111;-86
2023/01/15 15:23:57;;;;;;;;;;;;;;;5.76;79.72;99459.23;108150;1265;125864;-86
2023/01/15 15:26:27;;;;;;;;;;;;;;;5.76;79.65;99455.92;108321;1268;66967;-85
2023/01/15 15:29:03;;;;;;;;;;;;;;;5.74;79.69;99451.88;108341;1263;73870;-85
2023/01/15 15:31:31;;;;;;;;;;;;;;;5.72;79.80;99444.52;108246;1267;124601;-86
2023/01/15 15:33:59;;;;;;;;;;;;;;;5.72;79.80;99449.72;108161;1270;60849;-86
2023/01/15 15:36:37;;;;;;;;;;;;;;;5.70;79.85;99460.30;108271;1264;124485;-86
2023/01/15 15:39:43;;;;;;;;;;;;;;;5.69;79.83;99460.10;108316;1265;66351;-86
2023/01/15 15:50:33;;;;;;;;;;;;;;;5.47;79.82;99449.31;108036;1267;74627;-86
2023/01/15 15:53:05;;;;;;;;;;;;;;;5.42;79.96;99448.15;108303;1265;65848;-85
2023/01/15 15:56:05;;;;;;;;;;;;;;;5.38;79.96;99455.86;108103;1264;124265;-91
2023/01/15 15:58:33;;;;;;;;;;;;;;;5.34;80.06;99451.06;108223;1265;59536;-90
2023/01/15 16:01:03;;;;;;;;;;;;;;;5.30;80.11;99438.77;108124;1263;124090;-91
2023/01/15 16:03:34;;;;;;;;;;;;;;;5.26;80.18;99445.67;108268;1264;75223;-95
2023/01/15 16:06:33;;;;;;;;;;;;;;;5.23;80.24;99459.16;107722;1265;123510;-94
2023/01/15 16:09:20;;;;;;;;;;;;;;;5.19;80.32;99457.84;107143;1266;73360;-90
2023/01/15 16:11:51;;;;;;;;;;;;;;;5.19;80.38;99464.78;106948;1270;125215;-93
2023/01/15 16:14:23;;;;;;;;;;;;;;;5.18;80.50;99465.13;107425;1260;61876;-91
2023/01/15 16:16:51;;;;;;;;;;;;;;;5.19;80.50;99461.14;107730;1258;75864;-91
2023/01/15 16:19:20;;;;;;;;;;;;;;;5.21;80.63;99457.20;107779;1258;124768;-91
2023/01/15 16:46:15;;;;;;;;;;;;;;;5.32;80.61;99472.44;106381;1280;61690;-93
2023/01/15 16:48:47;;;;;;;;;;;;;;;5.38;80.74;99483.02;106158;1270;125307;-89
2023/01/15 16:51:41;;;;;;;;;;;;;;;5.44;80.64;99483.01;107913;1268;65830;-95
2023/01/15 17:00:58;;;;;;;;;;;;;;;5.62;80.41;99494.93;108049;1257;124504;-91
2023/01/15 17:03:25;;;;;;;;;;;;;;;5.64;80.35;99488.02;108283;1250;78739;-93
2023/01/15 17:05:54;;;;;;;;;;;;;;;5.67;80.30;99487.38;108915;1256;124189;-92
2023/01/15 17:08:39;;;;;;;;;;;;;;;5.66;80.20;99488.94;108720;1256;72015;-92
2023/01/15 17:11:21;;;;;;;;;;;;;;;5.68;80.05;99496.45;107588;1259;61437;-92
2023/01/15 17:14:12;;;;;;;;;;;;;;;5.69;80.05;99506.90;107257;1256;124628;-93
2023/01/15 17:16:43;;;;;;;;;;;;;;;5.72;80.10;99504.58;107706;1256;73580;-92
2023/01/15 17:19:17;;;;;;;;;;;;;;;5.76;80.10;99515.10;107817;1263;124926;-93
2023/01/15 17:21:53;;;;;;;;;;;;;;;5.78;79.92;99506.09;107947;1262;72852;-92
2023/01/15 17:24:24;;;;;;;;;;;;;;;5.79;79.87;99500.54;107825;1256;124662;-92
2023/01/15 17:27:00;;;;;;;;;;;;;;;5.81;79.75;99498.35;107704;1264;61114;-92
2023/01/15 17:29:28;;;;;;;;;;;;;;;5.79;79.51;99489.92;107554;1259;75699;-93
2023/01/15 17:32:01;;;;;;;;;;;;;;;5.72;79.29;99477.77;107413;1261;124665;-91
2023/01/15 17:34:32;;;;;;;;;;;;;;;5.61;79.14;99478.38;107996;1259;71234;-92
2023/01/15 17:36:59;;;;;;;;;;;;;;;5.49;79.05;99484.67;108526;1259;124975;-89
2023/01/15 17:39:27;;;;;;;;;;;;;;;5.40;79.14;99484.99;108404;1262;59511;-91
2023/01/15 17:41:55;;;;;;;;;;;;;;;5.36;79.23;99498.10;108324;1264;125129;-90
2023/01/15 17:44:22;;;;;;;;;;;;;;;5.30;79.25;99492.90;108329;1262;65789;-92
2023/01/15 17:46:50;;;;;;;;;;;;;;;5.28;79.33;99487.79;108237;1262;71401;-90
2023/01/15 17:49:33;;;;;;;;;;;;;;;;;;;;;
2023/01/15 17:52:16;;;;;;;;;;;;;;;5.21;79.33;99503.28;108081;1262;61138;-96
2023/01/15 18:06:25;;;;;;;;;;;;;;;4.99;79.43;99525.63;107597;1264;126040;-91
2023/01/15 18:08:53;;;;;;;;;;;;;;;4.98;79.43;99519.86;107434;1262;72424;-91
2023/01/15 18:13:58;;;;;;;;;;;;;;;4.95;79.54;99529.34;107712;1258;79256;-93
2023/01/15 18:16:27;;;;;;;;;;;;;;;4.95;79.53;99539.95;107309;1258;61328;-94
2023/01/15 18:19:06;;;;;;;;;;;;;;;4.92;79.52;99536.38;107746;1255;123458;-92
2023/01/15 18:28:23;;;;;;;;;;;;;;;4.85;79.61;99549.25;107619;1258;72657;-94
2023/01/15 18:31:02;;;;;;;;;;;;;;;4.84;79.59;99549.39;107567;1256;124728;-94
2023/01/15 18:33:31;;;;;;;;;;;;;;;4.82;79.59;99541.34;107547;1256;61228;-87
2023/01/15 18:36:09;;;;;;;;;;;;;;;4.79;79.57;99537.43;106916;1256;123794;-89
2023/01/15 18:39:27;;;;;;;;;;;;;;;4.76;79.54;99534.89;107791;1262;65857;-95
2023/01/15 18:48:51;;;;;;;;;;;;;;;4.68;79.40;99520.23;107226;1268;124340;-94
2023/01/15 18:54:59;;;;;;;;;;;;;;;4.60;79.39;99523.33;106033;1271;124589;-94
2023/01/15 18:57:33;;;;;;;;;;;;;;;4.57;79.41;99524.09;105921;1273;73624;-88
2023/01/15 19:03:27;;;;;;;;;;;;;;;4.52;79.43;99531.27;106962;1262;61076;-89
2023/01/15 19:06:05;;;;;;;;;;;;;;;4.51;79.44;99535.02;106794;1263;73084;-88
2023/01/15 19:08:45;;;;;;;;;;;;;;;4.45;79.50;99532.08;106802;1262;65590;-86
2023/01/15 19:11:13;;;;;;;;;;;;;;;4.46;79.45;99532.82;106727;1262;71413;-90
2023/01/15 19:13:40;;;;;;;;;;;;;;;4.45;79.43;99530.70;106599;1262;124430;-86
2023/01/15 19:19:01;;;;;;;;;;;;;;;4.40;79.50;99529.86;107000;1256;124855;-89
2023/01/15 19:21:46;;;;;;;;;;;;;;;4.39;79.49;99532.95;107440;1256;66323;-92
2023/01/15 19:24:14;;;;;;;;;;;;;;;4.35;79.46;99525.88;107285;1256;124585;-87
2023/01/15 19:26:42;;;;;;;;;;;;;;;4.30;79.40;99527.29;107376;1257;61209;-90
2023/01/15 19:36:54;;;;;;;;;;;;;;;4.25;79.60;99510.64;107349;1256;124880;-86
2023/01/15 19:39:28;;;;;;;;;;;;;;;4.24;79.54;99507.14;107145;1256;70873;-88
2023/01/15 19:50:54;;;;;;;;;;;;;;;4.15;79.52;99503.57;107177;1259;124850;-88