Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:22;;;;;;;3.95;3.40;;;;;;;23.32;65.10;100039.56;4505435;28;20041;-64
2023/06/23 00:03:32;;;;;;;3.78;3.15;;;;;;;23.19;65.02;100041.06;4506538;28;20041;-64
2023/06/23 00:05:43;;;;;;;4.10;3.70;;;;;;;23.19;66.32;100043.94;4510578;28;20411;-63
2023/06/23 00:07:54;;;;;;;3.58;3.28;;;;;;;23.22;65.43;100036.53;4508239;28;20025;-62
2023/06/23 00:10:06;;;;;;;3.85;3.55;;;;;;;23.14;65.92;100035.66;4509996;28;20044;-62
2023/06/23 00:12:16;;;;;;;3.65;3.35;;;;;;;23.14;65.91;100029.06;4508701;28;20618;-62
2023/06/23 00:14:27;;;;;;;4.28;3.47;;;;;;;23.15;65.96;100030.75;4508072;28;20045;-62
2023/06/23 00:16:37;;;;;;;4.15;3.55;;;;;;;23.08;66.62;100024.91;4508009;28;20060;-62
2023/06/23 00:18:48;;;;;;;3.67;3.38;;;;;;;23.06;65.70;100022.44;4508543;28;20073;-62
2023/06/23 00:20:58;;;;;;;4.65;3.60;;;;;;;23.02;65.99;100029.38;4507535;28;20393;-63
2023/06/23 00:23:08;;;;;;;3.50;3.20;;;;;;;23.02;66.50;100038.03;4507681;28;20076;-64
2023/06/23 00:25:19;;;;;;;3.42;3.10;;;;;;;22.95;66.26;100038.78;4507379;28;20033;-63
2023/06/23 00:27:29;;;;;;;3.50;3.20;;;;;;;22.85;66.37;100042.38;4507928;28;20482;-62
2023/06/23 00:29:40;;;;;;;3.10;2.80;;;;;;;22.78;67.10;100035.72;4505633;28;20112;-61
2023/06/23 00:31:50;;;;;;;3.30;3.00;;;;;;;22.72;67.24;100038.13;4513567;28;20156;-62
2023/06/23 00:34:01;;;;;;;3.40;3.10;;;;;;;22.72;66.69;100043.06;4511244;28;20109;-62
2023/06/23 00:36:11;;;;;;;2.95;2.65;;;;;;;22.66;67.08;100047.53;4507500;28;20612;-62
2023/06/23 00:38:25;;;;;;;2.70;2.38;;;;;;;22.57;67.50;100055.63;4506156;28;20120;-63
2023/06/23 00:40:36;;;;;;;2.53;2.33;;;;;;;22.51;67.20;100055.13;4506004;28;20596;-63
2023/06/23 00:42:48;;;;;;;2.67;2.40;;;;;;;22.59;67.89;100068.41;4506566;28;20076;-63
2023/06/23 00:44:59;;;;;;;2.53;2.33;;;;;;;22.52;67.65;100065.44;4522490;28;20071;-63
2023/06/23 00:47:09;;;;;;;2.58;2.38;;;;;;;22.51;67.48;100062.94;4507381;28;20034;-63
2023/06/23 00:49:20;;;;;;;2.60;2.40;;;;;;;22.43;67.53;100069.81;4507428;28;20084;-64
2023/06/23 00:51:31;;;;;;;2.63;2.42;;;;;;;22.34;68.05;100075.88;4506814;28;20037;-63
2023/06/23 00:53:47;;;;;;;2.67;2.42;;;;;;;22.34;68.03;100086.56;4522019;28;20055;-64
2023/06/23 00:55:59;;;;;;;2.55;2.35;;;;;;;22.29;68.16;100089.78;4506747;28;20041;-64
2023/06/23 00:58:10;;;;;;;2.50;2.30;;;;;;;22.26;68.22;100084.81;4505624;28;20030;-63
2023/06/23 01:00:22;;;;;;;2.55;2.35;;;;;;;22.27;68.54;100098.78;4504332;28;20070;-64
2023/06/23 01:02:32;;;;;;;2.33;2.13;;;;;;;22.27;68.48;100092.19;4512597;28;20370;-64
2023/06/23 01:04:48;;;;;;;2.33;2.10;;;;;;;22.23;68.23;100098.72;4505051;28;20041;-64
2023/06/23 01:07:37;;;;;;;2.10;1.90;;;;;;;22.11;68.99;100092.41;4508825;28;20663;-63
2023/06/23 01:10:08;;;;;;;1.75;1.48;;;;;;;22.04;69.12;100107.50;4461299;28;20227;-62
2023/06/23 01:12:44;;;;;;;1.77;1.67;;;;;;;21.98;68.78;100111.09;4462076;28;20054;-64
2023/06/23 01:15:31;;;;;;;1.60;1.50;;;;;;;21.74;69.46;100098.00;4478372;28;20860;-64
2023/06/23 01:17:45;;;;;;;1.55;1.45;;;;;;;21.63;69.51;100113.38;4509659;28;20045;-63
2023/06/23 01:20:20;;;;;;;1.20;1.10;;;;;;;21.57;68.94;100123.56;4509992;28;20030;-63
2023/06/23 01:22:36;;;;;;;1.95;1.23;;;;;;;21.49;69.34;100116.03;4510373;28;20046;-62
2023/06/23 01:24:56;;;;;;;1.55;1.20;;;;;;;21.45;68.74;100133.22;4510911;28;20068;-64
2023/06/23 01:27:25;;;;;;;1.10;1.00;;;;;;;21.29;69.04;100121.06;4509299;28;21419;-63
2023/06/23 01:29:40;;;;;;;1.80;1.10;;;;;;;21.33;68.67;100132.56;4510536;28;20034;-63
2023/06/23 01:32:05;;;;;;;1.10;1.00;;;;;;;21.30;68.86;100139.91;4508273;28;20096;-63
2023/06/23 01:34:21;;;;;;;0.95;0.90;;;;;;;21.20;69.01;100136.88;4507853;28;20092;-63
2023/06/23 01:36:49;;;;;;;0.93;0.90;;;;;;;21.10;68.97;100154.72;4509015;28;20049;-63
2023/06/23 01:39:03;;;;;;;0.80;0.80;;;;;;;21.05;68.99;100167.34;4510647;28;20112;-63
2023/06/23 01:41:20;;;;;;;1.00;0.90;;;;;;;21.01;68.73;100174.22;4510004;28;20025;-64
2023/06/23 01:43:32;;;;;;;0.90;0.90;;;;;;;20.96;68.71;100178.25;4509290;28;20048;-64
2023/06/23 01:45:43;;;;;;;0.98;0.90;;;;;;;20.94;68.52;100174.88;4511562;28;20088;-63
2023/06/23 01:47:56;;;;;;;0.95;0.90;;;;;;;20.91;68.52;100181.38;4524607;28;20060;-63
2023/06/23 01:50:09;;;;;;;1.20;0.90;;;;;;;20.83;68.66;100188.19;4511583;28;20728;-63
2023/06/23 01:52:21;;;;;;;1.10;0.90;;;;;;;20.75;68.83;100194.97;4509942;28;20071;-63
2023/06/23 01:54:32;;;;;;;0.80;0.80;;;;;;;20.75;69.00;100206.44;4509453;28;20044;-64
2023/06/23 01:56:44;;;;;;;0.90;0.80;;;;;;;20.80;68.25;100215.56;4508112;28;20029;-63
2023/06/23 01:58:58;;;;;;;1.55;0.80;;;;;;;20.75;68.23;100223.66;4515460;28;20038;-65
2023/06/23 02:01:10;;;;;;;0.70;0.70;;;;;;;20.78;68.62;100223.75;4525896;28;20033;-63
2023/06/23 02:03:22;;;;;;;0.70;0.70;;;;;;;20.74;68.49;100219.09;4518234;28;20056;-64
2023/06/23 02:05:35;;;;;;;0.98;0.60;;;;;;;20.70;68.22;100229.69;4511012;28;20117;-63
2023/06/23 02:07:50;;;;;;;1.30;0.70;;;;;;;20.74;68.61;100224.84;4511576;28;20041;-63
2023/06/23 02:10:05;;;;;;;0.70;0.70;;;;;;;20.67;68.58;100237.03;4509269;28;21073;-64
2023/06/23 02:12:17;;;;;;;0.60;0.50;;;;;;;20.64;68.94;100242.69;4524279;28;20110;-64
2023/06/23 02:14:29;;;;;;;0.70;0.70;;;;;;;20.63;68.71;100255.31;4513896;28;20072;-64
2023/06/23 02:16:41;;;;;;;1.15;0.60;;;;;;;20.60;69.30;100253.22;4508451;28;20029;-64
2023/06/23 02:18:54;;;;;;;0.70;0.57;;;;;;;20.57;69.33;100253.97;4509341;28;20039;-64
2023/06/23 02:21:06;;;;;;;0.88;0.70;;;;;;;20.51;68.80;100266.94;4514576;28;20143;-63
2023/06/23 02:23:16;;;;;;;0.70;0.70;;;;;;;20.43;69.45;100251.63;4509103;28;20131;-63
2023/06/23 02:25:28;;;;;;;0.60;0.60;;;;;;;20.40;69.51;100251.53;4510999;28;20252;-64
2023/06/23 02:27:39;;;;;;;0.95;0.70;;;;;;;20.41;69.05;100273.25;4510362;28;20030;-64
2023/06/23 02:29:50;;;;;;;0.70;0.70;;;;;;;20.39;69.48;100287.16;4504566;28;20041;-64
2023/06/23 02:32:01;;;;;;;0.60;0.60;;;;;;;20.34;69.70;100279.66;4508796;28;20061;-63
2023/06/23 02:34:13;;;;;;;0.70;0.70;;;;;;;20.27;69.49;100287.25;4508782;28;20585;-63
2023/06/23 02:36:29;;;;;;;0.80;0.80;;;;;;;20.31;69.60;100302.50;4507507;28;20068;-63
2023/06/23 02:38:43;;;;;;;0.93;0.90;;;;;;;20.24;69.32;100296.59;4524561;28;20021;-63
2023/06/23 02:40:56;;;;;;;1.02;0.93;;;;;;;20.16;69.55;100289.88;4508002;28;20048;-63
2023/06/23 02:43:27;;;;;;;1.13;0.95;;;;;;;20.19;69.25;100320.66;4524555;28;20136;-64
2023/06/23 02:45:42;;;;;;;1.50;1.20;;;;;;;20.12;69.26;100313.88;4508859;28;20899;-63
2023/06/23 02:47:55;;;;;;;1.60;1.25;;;;;;;20.13;69.25;100324.97;4510938;28;20044;-64
2023/06/23 02:50:11;;;;;;;1.30;1.20;;;;;;;20.10;69.11;100336.34;4510166;28;21665;-63
2023/06/23 02:52:24;;;;;;;1.40;1.20;;;;;;;20.10;68.92;100347.78;4509303;28;20045;-63
2023/06/23 02:54:39;;;;;;;1.92;1.23;;;;;;;20.03;69.13;100347.59;4508711;28;20039;-64
2023/06/23 02:56:51;;;;;;;1.20;1.10;;;;;;;19.95;69.38;100362.94;4492184;28;20038;-64
2023/06/23 02:59:06;;;;;;;1.20;1.10;;;;;;;19.96;69.06;100370.34;4508744;28;20038;-64
2023/06/23 03:01:22;;;;;;;1.45;1.27;;;;;;;19.99;68.41;100367.56;4510221;28;21209;-63
2023/06/23 03:03:34;;;;;;;1.50;1.40;;;;;;;19.92;68.77;100369.41;4509628;28;20136;-63
2023/06/23 03:05:45;;;;;;;1.60;1.38;;;;;;;19.88;68.74;100379.94;4508969;28;20038;-63
2023/06/23 03:07:55;;;;;;;1.33;1.10;;;;;;;19.91;68.81;100391.50;4509791;28;20072;-63
2023/06/23 03:10:06;;;;;;;1.40;1.30;;;;;;;19.82;69.02;100404.31;4507823;28;20830;-62
2023/06/23 03:12:18;;;;;;;1.42;1.27;;;;;;;19.79;69.05;100402.19;4509856;28;20025;-63
2023/06/23 03:14:28;;;;;;;1.30;1.20;;;;;;;19.82;69.07;100410.06;4505818;28;20038;-63
2023/06/23 03:16:46;;;;;;;1.25;1.15;;;;;;;19.78;69.28;100397.66;4507834;28;20921;-63
2023/06/23 03:19:11;;;;;;;1.27;1.17;;;;;;;19.72;69.23;100416.31;4508731;28;20029;-64
2023/06/23 03:21:24;;;;;;;1.40;1.25;;;;;;;19.71;69.43;100426.09;4509844;28;20112;-64
2023/06/23 03:23:38;;;;;;;1.63;1.35;;;;;;;19.78;69.04;100434.88;4509972;28;20478;-63
2023/06/23 03:25:48;;;;;;;1.33;1.15;;;;;;;19.65;69.46;100436.13;4507744;28;20057;-62
2023/06/23 03:28:05;;;;;;;1.30;1.20;;;;;;;19.68;69.41;100464.06;4507520;28;20089;-63
2023/06/23 03:30:21;;;;;;;1.58;1.40;;;;;;;19.62;69.60;100454.03;4508445;28;20018;-63
2023/06/23 03:32:38;;;;;;;1.48;1.38;;;;;;;19.61;69.76;100463.84;4508207;28;20044;-63
2023/06/23 03:34:58;;;;;;;1.30;1.20;;;;;;;19.56;69.34;100467.78;4509548;28;20045;-63
2023/06/23 03:37:12;;;;;;;1.35;1.15;;;;;;;19.57;69.33;100465.78;4508741;28;20137;-64
2023/06/23 03:39:28;;;;;;;1.63;1.40;;;;;;;19.55;69.31;100482.47;4508106;28;20041;-64
2023/06/23 03:41:40;;;;;;;1.83;1.33;;;;;;;19.57;69.18;100491.53;4516638;28;20052;-63
2023/06/23 03:43:56;;;;;;;1.60;1.40;;;;;;;19.52;69.44;100500.38;4508314;28;20037;-63
2023/06/23 03:46:18;;;;;;;2.05;1.30;;;;;;;19.53;69.44;100505.75;4510805;28;20025;-63
2023/06/23 03:48:32;;;;;;;1.50;1.40;;;;;;;19.50;69.68;100506.47;4508673;28;20038;-63
2023/06/23 03:50:45;;;;;;;1.25;1.10;;;;;;;19.42;69.45;100513.16;4509099;28;20045;-63
2023/06/23 03:52:58;;;;;;;1.42;1.30;;;;;;;19.50;69.67;100529.38;4509024;28;20037;-63
2023/06/23 03:55:12;;;;;;;1.25;1.13;;;;;;;19.50;69.30;100537.97;4507466;28;20581;-63
2023/06/23 03:57:27;;;;;;;1.38;1.27;;;;;;;19.53;69.69;100531.50;4508028;28;20029;-63
2023/06/23 03:59:39;;;;;;;1.83;1.40;;;;;;;19.46;70.18;100539.84;4507834;28;20046;-63
2023/06/23 04:01:51;;;;;;;1.30;1.15;;;;;;;19.49;69.89;100547.72;4508202;28;20020;-63
2023/06/23 04:04:05;;;;;;;1.58;1.40;;;;;;;19.47;69.68;100546.44;4506309;28;20649;-63
2023/06/23 04:06:19;;;;;;;1.38;1.27;;;;;;;19.45;70.22;100549.66;4509081;28;20037;-63
2023/06/23 04:08:31;;;;;;;1.73;1.30;;;;;;;19.51;69.64;100571.09;4508414;28;20076;-63
2023/06/23 04:10:43;;;;;;;1.33;1.23;;;;;;;19.48;69.94;100570.97;4506563;28;20033;-63
2023/06/23 04:12:55;;;;;;;1.98;1.40;;;;;;;19.47;69.89;100558.72;4506744;28;20486;-62
2023/06/23 04:15:09;;;;;;;2.13;1.60;;;;;;;19.72;69.35;100577.50;4509599;28;20507;-61
2023/06/23 04:17:24;;;;;;;1.70;1.33;;;;;;;19.96;68.51;100588.06;4507227;28;20224;-62
2023/06/23 04:19:36;;;;;;;1.95;1.50;;;;;;;20.04;67.64;100585.03;4511241;28;20033;-62
2023/06/23 04:21:49;;;;;;;1.83;1.60;;;;;;;20.21;67.24;100596.22;4514759;28;20049;-62
2023/06/23 04:24:03;;;;;;;1.90;1.45;;;;;;;20.31;66.87;100597.75;4508450;28;20162;-62
2023/06/23 04:26:15;;;;;;;1.80;1.30;;;;;;;20.30;66.37;100604.66;4508745;28;20587;-62
2023/06/23 04:28:28;;;;;;;2.05;1.45;;;;;;;20.41;66.39;100615.22;4503604;28;20609;-61
2023/06/23 04:30:39;;;;;;;1.98;1.50;;;;;;;20.46;65.82;100639.94;4508393;28;20619;-62
2023/06/23 04:32:50;;;;;;;1.50;1.40;;;;;;;20.48;66.08;100647.00;4511200;28;20034;-64
2023/06/23 04:35:00;;;;;;;2.55;1.77;;;;;;;20.53;65.50;100658.16;4508298;28;20037;-63
2023/06/23 04:37:31;;;;;;;1.88;1.40;;;;;;;20.58;65.49;100662.84;4508670;28;20037;-63
2023/06/23 04:39:47;;;;;;;2.13;1.40;;;;;;;20.59;65.17;100664.50;4509585;28;20049;-63
2023/06/23 04:42:04;;;;;;;1.70;1.50;;;;;;;20.63;64.91;100676.88;4508351;28;20029;-62
2023/06/23 04:44:15;;;;;;;;;;;;;;;20.65;65.12;100686.81;4513427;28;20033;-64
2023/06/23 04:46:33;;;;;;;1.73;1.20;;;;;;;20.64;65.31;100685.13;4510662;28;19972;-61
2023/06/23 04:49:09;;;;;;;1.52;1.42;;;;;;;20.72;64.80;100692.72;4512536;28;20018;-62
2023/06/23 04:51:26;;;;;;;2.33;1.52;;;;;;;20.69;64.61;100675.44;4510669;28;20032;-63
2023/06/23 04:53:42;;;;;;;1.50;1.40;;;;;;;20.75;64.53;100696.94;4511270;28;20044;-62
2023/06/23 04:55:58;;;;;;;1.48;1.30;;;;;;;20.75;64.86;100685.44;4518473;28;20091;-62
2023/06/23 04:58:10;;;;;;;1.40;1.30;;;;;;;20.75;64.85;100696.94;4511643;28;20522;-61
2023/06/23 05:00:23;;;;;;;4.25;1.30;;;;;;;20.76;64.99;100692.84;4512350;28;20585;-62
2023/06/23 05:02:35;;;;;;;1.77;1.55;;;;;;;20.79;64.98;100700.72;4514085;28;20683;-62
2023/06/23 05:04:48;;;;;;;1.50;1.30;;;;;;;20.77;64.75;100703.13;4510375;28;20041;-61
2023/06/23 05:07:02;;;;;;;1.50;1.40;;;;;;;20.82;64.39;100713.50;4512774;28;20041;-62
2023/06/23 05:09:15;;;;;;;1.63;1.38;;;;;;;20.81;64.62;100718.41;4512510;28;20021;-62
2023/06/23 05:11:26;;;;;;;1.95;1.40;;;;;;;20.85;64.52;100725.09;4511322;28;20041;-62
2023/06/23 05:13:38;;;;;;;1.83;1.50;;;;;;;20.89;64.32;100736.66;4510163;28;20103;-61
2023/06/23 05:15:49;;;;;;;1.20;1.10;;;;;;;20.92;64.15;100731.03;4512546;28;20022;-62
2023/06/23 05:18:02;;;;;;;1.88;1.20;;;;;;;20.92;64.50;100731.03;4510735;28;20515;-62
2023/06/23 05:20:14;;;;;;;1.27;1.17;;;;;;;20.91;64.38;100752.31;4511407;28;20049;-62
2023/06/23 05:22:27;;;;;;;1.27;1.17;;;;;;;20.86;64.01;100751.72;4510765;28;20052;-62
2023/06/23 05:24:41;;;;;;;1.10;1.00;;;;;;;20.84;63.98;100757.84;4511611;28;20053;-62
2023/06/23 05:26:57;;;;;;;1.10;1.00;;;;;;;20.83;64.27;100762.72;4512213;28;20099;-62
2023/06/23 05:29:11;;;;;;;1.55;1.10;;;;;;;20.82;63.87;100771.69;4510126;28;20132;-62
2023/06/23 05:31:24;;;;;;;0.98;0.90;;;;;;;20.80;64.78;100774.13;4509753;28;20044;-62
2023/06/23 05:33:40;;;;;;;1.08;0.98;;;;;;;20.75;64.66;100774.38;4509913;28;20086;-63
2023/06/23 05:35:53;;;;;;;1.38;1.10;;;;;;;20.80;64.06;100779.84;4510096;28;20028;-63
2023/06/23 05:38:05;;;;;;;1.10;1.00;;;;;;;20.77;63.83;100780.59;4510722;28;20081;-62
2023/06/23 05:40:16;;;;;;;1.10;1.00;;;;;;;20.74;63.44;100785.00;4509902;28;20034;-62
2023/06/23 05:42:29;;;;;;;1.20;1.02;;;;;;;20.80;63.78;100791.34;4510321;28;20045;-62
2023/06/23 05:44:40;;;;;;;1.13;0.98;;;;;;;20.83;64.07;100802.06;4511003;28;20671;-62
2023/06/23 05:46:56;;;;;;;1.20;1.10;;;;;;;20.82;64.26;100799.56;4511326;28;20026;-62
2023/06/23 05:49:12;;;;;;;0.98;0.88;;;;;;;20.86;64.02;100806.25;4511515;28;20191;-62
2023/06/23 05:51:28;;;;;;;0.95;0.85;;;;;;;20.92;64.02;100817.09;4508631;28;20101;-62
2023/06/23 05:53:41;;;;;;;1.20;1.10;;;;;;;20.94;64.51;100808.13;4502707;28;20041;-63
2023/06/23 05:56:39;;;;;;;1.63;1.00;;;;;;;20.96;63.71;100815.22;4515716;28;20955;-61
2023/06/23 05:58:56;;;;;;;1.10;0.90;;;;;;;20.89;63.39;100814.97;4496973;28;20045;-61
2023/06/23 06:01:10;;;;;;;1.10;1.00;;;;;;;20.91;64.12;100821.19;4525158;28;20095;-62
2023/06/23 06:03:28;;;;;;;1.45;1.15;;;;;;;20.88;62.99;100815.31;4507309;28;20140;-62
2023/06/23 06:05:45;;;;;;;1.08;0.98;;;;;;;20.93;63.33;100840.91;4524160;28;20044;-63
2023/06/23 06:07:57;;;;;;;1.05;0.93;;;;;;;20.93;63.59;100840.91;4507112;28;20037;-63
2023/06/23 06:10:10;;;;;;;1.85;1.23;;;;;;;20.96;63.69;100849.66;4507665;28;20467;-63
2023/06/23 06:12:23;;;;;;;1.30;1.00;;;;;;;20.96;63.42;100854.50;4508953;28;20034;-63
2023/06/23 06:14:34;;;;;;;1.52;1.20;;;;;;;20.97;63.71;100853.34;4510761;28;20029;-61
2023/06/23 06:16:47;;;;;;;1.20;1.10;;;;;;;20.98;63.46;100850.09;4505860;28;20048;-64
2023/06/23 06:19:00;;;;;;;1.10;1.00;;;;;;;21.00;63.98;100853.44;4510207;28;20041;-62
2023/06/23 06:21:12;;;;;;;1.85;1.00;;;;;;;21.01;63.69;100848.56;4503168;28;20036;-62
2023/06/23 06:23:26;;;;;;;1.60;1.23;;;;;;;21.00;62.68;100847.72;4508277;28;20120;-63
2023/06/23 06:25:38;;;;;;;1.67;1.17;;;;;;;21.02;62.94;100865.41;4509650;28;20045;-61
2023/06/23 06:27:50;;;;;;;1.30;1.10;;;;;;;21.01;62.75;100866.59;4510508;28;20115;-61
2023/06/23 06:30:03;;;;;;;1.50;1.10;;;;;;;21.04;62.35;100870.78;4521066;28;20929;-62
2023/06/23 06:32:14;;;;;;;1.20;1.10;;;;;;;21.03;62.08;100884.28;4507791;28;20590;-62
2023/06/23 06:34:26;;;;;;;1.00;0.90;;;;;;;21.03;61.94;100878.53;4509693;28;20041;-62
2023/06/23 06:36:38;;;;;;;1.20;1.10;;;;;;;21.03;61.63;100881.41;4508495;28;20065;-62
2023/06/23 06:38:51;;;;;;;1.67;1.17;;;;;;;21.06;61.28;100895.03;4523831;28;20573;-61
2023/06/23 06:41:06;;;;;;;1.20;1.10;;;;;;;21.08;61.16;100895.50;4509985;28;20872;-62
2023/06/23 06:43:16;;;;;;;1.50;1.20;;;;;;;21.07;61.03;100899.59;4510039;28;20050;-63
2023/06/23 06:45:27;;;;;;;1.42;1.13;;;;;;;21.10;61.28;100898.88;4513698;28;20029;-61
2023/06/23 06:47:43;;;;;;;1.40;1.08;;;;;;;21.07;61.19;100905.34;4507423;28;20030;-61
2023/06/23 06:49:55;;;;;;;1.10;1.00;;;;;;;21.12;60.70;100907.94;4508833;28;20025;-62
2023/06/23 06:52:06;;;;;;;1.08;0.98;;;;;;;21.12;61.07;100910.78;4509715;28;20033;-61
2023/06/23 06:54:17;;;;;;;1.38;1.13;;;;;;;21.12;60.78;100910.78;4510884;28;20046;-61
2023/06/23 06:56:28;;;;;;;1.38;1.05;;;;;;;21.13;61.19;100921.09;4510818;28;20033;-62
2023/06/23 06:58:39;;;;;;;2.03;1.10;;;;;;;21.15;61.35;100918.72;4514740;28;20041;-63
2023/06/23 07:00:50;;;;;;;1.20;1.10;;;;;;;21.16;61.33;100919.53;4509669;28;20037;-62
2023/06/23 07:03:03;;;;;;;1.25;1.10;;;;;;;21.17;61.29;100929.81;4511091;28;20509;-62
2023/06/23 07:05:13;;;;;;;1.20;1.10;;;;;;;21.14;61.02;100925.63;4507667;28;20077;-62
2023/06/23 07:07:24;;;;;;;1.30;1.00;;;;;;;21.16;61.36;100934.72;4508080;28;20030;-62
2023/06/23 07:09:34;;;;;;;1.40;1.20;;;;;;;21.18;61.31;100945.84;4510364;28;21040;-62
2023/06/23 07:11:49;;;;;;;1.38;1.10;;;;;;;21.18;61.08;100949.56;4491410;28;20025;-63
2023/06/23 07:13:59;;;;;;;1.33;1.15;;;;;;;21.14;61.43;100939.97;4508028;28;20037;-63
2023/06/23 07:16:10;;;;;;;1.10;0.90;;;;;;;21.19;61.55;100954.09;4510182;28;20041;-63
2023/06/23 07:18:23;;;;;;;1.17;1.08;;;;;;;21.19;61.04;100958.97;4507410;28;20120;-63
2023/06/23 07:20:34;;;;;;;1.45;1.13;;;;;;;21.18;61.24;100963.91;4513556;28;20038;-63
2023/06/23 07:22:45;;;;;;;1.33;1.17;;;;;;;21.19;61.88;100959.81;4509616;28;20565;-64
2023/06/23 07:24:55;;;;;;;1.17;1.08;;;;;;;21.18;61.00;100966.78;4525598;28;20037;-62
2023/06/23 07:27:08;;;;;;;1.13;1.02;;;;;;;21.17;60.84;100970.81;4510714;28;20029;-62
2023/06/23 07:29:18;;;;;;;1.30;1.00;;;;;;;21.17;60.56;100976.56;4508628;28;20036;-62
2023/06/23 07:31:30;;;;;;;1.40;1.00;;;;;;;21.22;60.39;100976.31;4510049;28;20041;-62
2023/06/23 07:33:41;;;;;;;1.58;1.00;;;;;;;21.20;60.47;100990.19;4508132;28;20045;-62
2023/06/23 07:35:51;;;;;;;1.23;1.10;;;;;;;21.20;60.75;100990.19;4497625;28;20124;-62
2023/06/23 07:38:02;;;;;;;1.27;1.15;;;;;;;21.19;60.47;100997.16;4508433;28;20041;-65
2023/06/23 07:40:12;;;;;;;1.77;1.48;;;;;;;21.05;60.91;101002.44;4508055;28;20240;-65
2023/06/23 07:42:24;;;;;;;1.55;1.10;;;;;;;20.88;62.54;101022.75;4510749;28;20402;-62
2023/06/23 07:44:36;;;;;;;1.40;1.20;;;;;;;20.90;61.27;101031.81;4508033;28;20120;-60
2023/06/23 07:46:47;;;;;;;1.30;1.17;;;;;;;20.96;60.91;101026.69;4508231;28;20615;-61
2023/06/23 07:48:57;;;;;;;1.30;1.10;;;;;;;21.03;60.72;101035.53;4507379;28;20034;-62
2023/06/23 07:51:08;;;;;;;1.40;1.20;;;;;;;21.10;60.97;101041.53;4511148;28;20080;-61
2023/06/23 07:53:18;;;;;;;1.50;1.17;;;;;;;21.12;60.62;101042.84;4509365;28;20641;-61
2023/06/23 07:55:29;;;;;;;1.30;1.20;;;;;;;21.17;60.23;101036.03;4510671;28;20342;-61
2023/06/23 07:57:39;;;;;;;1.40;1.27;;;;;;;21.19;60.70;101043.06;4508799;28;20072;-61
2023/06/23 07:59:49;;;;;;;1.77;1.27;;;;;;;21.22;61.01;101047.25;4510000;28;20061;-60
2023/06/23 08:02:00;;;;;;;1.33;1.20;;;;;;;21.26;61.12;101049.06;4510169;28;20404;-61
2023/06/23 08:04:11;;;;;;;1.50;1.10;;;;;;;21.29;61.67;101047.50;4508003;28;20128;-61
2023/06/23 08:06:23;;;;;;;2.05;1.45;;;;;;;21.30;61.50;101050.00;4509533;28;20110;-61
2023/06/23 08:08:34;;;;;;;1.30;1.20;;;;;;;21.32;61.12;101056.22;4508076;28;20053;-62
2023/06/23 08:10:44;;;;;;;1.60;1.23;;;;;;;21.33;60.98;101059.91;4515097;28;20072;-63
2023/06/23 08:12:55;;;;;;;1.95;1.38;;;;;;;21.34;61.27;101065.31;4508897;28;20072;-61
2023/06/23 08:15:06;;;;;;;1.48;1.20;;;;;;;21.36;61.32;101062.91;4508633;28;20066;-63
2023/06/23 08:17:16;;;;;;;1.83;1.30;;;;;;;21.37;61.15;101069.50;4509031;28;20489;-62
2023/06/23 08:19:29;;;;;;;1.45;1.30;;;;;;;21.34;61.60;101070.22;4512063;28;20034;-63
2023/06/23 08:21:39;;;;;;;1.73;1.40;;;;;;;21.35;60.99;101077.63;4508694;28;20078;-64
2023/06/23 08:23:50;;;;;;;1.30;1.20;;;;;;;21.38;61.62;101079.78;4508359;28;20044;-64
2023/06/23 08:26:00;;;;;;;1.23;1.10;;;;;;;21.37;61.46;101075.25;4510804;28;20406;-62
2023/06/23 08:28:11;;;;;;;1.58;1.30;;;;;;;21.38;61.18;101074.88;4507804;28;20916;-62
2023/06/23 08:30:26;;;;;;;1.55;1.42;;;;;;;21.40;61.36;101083.97;4508859;28;20127;-62
2023/06/23 08:32:37;;;;;;;1.70;1.42;;;;;;;21.39;61.16;101090.06;4506561;28;20048;-63
2023/06/23 08:34:48;;;;;;;1.65;1.30;;;;;;;21.38;61.43;101092.09;4509208;28;20053;-65
2023/06/23 08:36:59;;;;;;;1.83;1.42;;;;;;;21.40;61.65;101092.59;4506223;28;20029;-62
2023/06/23 08:39:10;;;;;;;1.55;1.33;;;;;;;21.38;62.19;101094.97;4510007;28;20085;-63
2023/06/23 08:41:21;;;;;;;1.40;1.30;;;;;;;21.35;61.95;101091.97;4508476;28;20183;-62
2023/06/23 08:43:35;;;;;;;1.40;1.20;;;;;;;21.39;61.58;101096.63;4507702;28;20046;-61
2023/06/23 08:45:53;;;;;;;1.40;1.27;;;;;;;21.43;62.29;101097.59;4509656;28;20033;-62
2023/06/23 08:48:04;;;;;;;1.52;1.42;;;;;;;21.42;62.13;101100.84;4506306;28;20073;-64
2023/06/23 08:50:14;;;;;;;1.38;1.27;;;;;;;21.39;62.65;101102.38;4508596;28;20580;-64
2023/06/23 08:52:25;;;;;;;1.63;1.40;;;;;;;21.37;62.61;101101.09;4508577;28;20568;-63
2023/06/23 08:54:35;;;;;;;1.60;1.40;;;;;;;21.44;62.60;101116.50;4512684;28;20033;-62
2023/06/23 08:56:46;;;;;;;1.40;1.25;;;;;;;21.45;62.20;101125.97;4508096;28;20093;-63
2023/06/23 08:58:57;;;;;;;1.50;1.40;;;;;;;21.43;62.46;101114.84;4508626;28;20033;-63
2023/06/23 09:01:07;;;;;;;1.88;1.35;;;;;;;21.43;62.87;101126.31;4507886;28;20116;-63
2023/06/23 09:03:20;;;;;;;1.45;1.35;;;;;;;21.44;62.67;101127.13;4506694;28;20038;-64
2023/06/23 09:05:30;;;;;;;1.73;1.42;;;;;;;21.45;62.58;101129.69;4510563;28;20636;-63
2023/06/23 09:07:42;;;;;;;1.90;1.40;;;;;;;21.47;62.86;101141.63;4507246;28;20395;-64
2023/06/23 09:09:53;;;;;;;2.00;1.27;;;;;;;21.44;63.12;101138.63;4506927;28;20041;-64
2023/06/23 09:12:04;;;;;;;1.67;1.52;;;;;;;21.49;63.29;101149.88;4505748;28;20038;-63
2023/06/23 09:14:15;;;;;;;2.22;1.60;;;;;;;21.46;63.26;101142.84;4506389;28;20038;-65
2023/06/23 09:16:27;;;;;;;2.05;1.50;;;;;;;21.52;63.39;101158.63;4506040;28;20113;-64
2023/06/23 09:18:41;;;;;;;1.92;1.50;;;;;;;21.53;63.50;101154.53;4509114;28;20822;-65
2023/06/23 09:20:52;;;;;;;1.70;1.42;;;;;;;21.54;64.03;101156.22;4508292;28;20036;-64
2023/06/23 09:23:03;;;;;;;1.85;1.60;;;;;;;21.53;63.76;101160.28;4506660;28;20056;-65
2023/06/23 09:25:38;;;;;;;1.95;1.60;;;;;;;21.55;64.05;101168.56;4507041;28;20032;-64
2023/06/23 09:27:49;;;;;;;1.67;1.58;;;;;;;21.53;64.37;101157.41;4507942;28;20042;-65
2023/06/23 09:30:00;;;;;;;2.03;1.73;;;;;;;21.55;64.50;101163.63;4511111;28;20034;-65
2023/06/23 09:32:11;;;;;;;2.00;1.50;;;;;;;21.55;64.61;101159.94;4510782;28;20548;-64
2023/06/23 09:34:25;;;;;;;1.48;1.38;;;;;;;21.56;64.94;101165.34;4512740;28;20342;-65
2023/06/23 09:36:37;;;;;;;2.70;1.63;;;;;;;21.55;64.91;101163.63;4510106;28;20044;-64
2023/06/23 09:38:49;;;;;;;2.08;1.60;;;;;;;21.52;64.56;101158.63;4510060;28;20037;-64
2023/06/23 09:41:10;;;;;;;2.00;1.80;;;;;;;21.56;64.56;101165.34;4510978;28;20110;-64
2023/06/23 09:43:20;;;;;;;1.35;1.25;;;;;;;21.56;64.36;101170.22;4509914;28;20068;-65
2023/06/23 09:45:33;;;;;;;1.80;1.45;;;;;;;21.54;64.34;101164.84;4510507;28;20037;-64
2023/06/23 09:47:44;;;;;;;1.88;1.60;;;;;;;21.56;64.02;101173.94;4511301;28;20041;-65
2023/06/23 09:49:54;;;;;;;2.33;1.52;;;;;;;21.58;63.51;101179.34;4514187;28;20068;-64
2023/06/23 09:52:06;;;;;;;1.80;1.48;;;;;;;21.56;64.07;101176.81;4512926;28;20449;-64
2023/06/23 09:54:30;;;;;;;1.50;1.40;;;;;;;21.59;63.24;101181.84;4504719;28;20514;-64
2023/06/23 09:56:41;;;;;;;1.92;1.40;;;;;;;21.58;63.48;101177.28;4511402;28;20042;-64
2023/06/23 09:58:51;;;;;;;1.92;1.40;;;;;;;21.60;63.78;101183.50;4507691;28;20881;-65
2023/06/23 10:01:04;;;;;;;2.33;1.40;;;;;;;21.62;63.56;101186.88;4510175;28;20046;-64
2023/06/23 10:03:15;;;;;;;1.45;1.30;;;;;;;21.62;63.42;101184.00;4509387;28;20147;-64
2023/06/23 10:05:33;;;;;;;1.45;1.20;;;;;;;21.58;63.82;101177.28;4509506;28;20087;-64
2023/06/23 10:07:44;;;;;;;1.50;1.38;;;;;;;21.60;64.27;101176.91;4510392;28;20037;-64
2023/06/23 10:09:57;;;;;;;1.70;1.40;;;;;;;21.63;64.06;101177.03;4510580;28;20038;-64
2023/06/23 10:12:08;;;;;;;1.70;1.38;;;;;;;21.64;64.25;101186.50;4509077;28;20132;-64
2023/06/23 10:14:18;;;;;;;1.55;1.38;;;;;;;21.64;63.70;101189.38;4508279;28;20151;-64
2023/06/23 10:16:29;;;;;;;1.40;1.30;;;;;;;21.64;63.89;101192.25;4509937;28;20038;-64
2023/06/23 10:18:40;;;;;;;1.73;1.40;;;;;;;21.66;62.75;101192.75;4508547;28;20033;-64
2023/06/23 10:20:50;;;;;;;1.80;1.50;;;;;;;21.68;62.72;101199.78;4507813;28;20045;-65