Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:36;;;;;;;17.25;9.05;;;;;;;;;;5023066;28;20471;-45
2022/11/30 00:03:01;;;;;;;18.67;8.95;;;;;;;;;;5023590;28;20539;-44
2022/11/30 00:05:27;;;;;;;15.00;9.48;;;;;;;;;;5023664;28;20033;-43
2022/11/30 00:07:55;;;;;;;10.35;8.10;;;;;;;;;;5024458;28;20466;-47
2022/11/30 00:10:21;;;;;;;10.23;7.72;;;;;;;;;;5020922;28;20066;-43
2022/11/30 00:12:47;;;;;;;12.10;7.18;;;;;;;;;;5022127;28;20757;-43
2022/11/30 00:15:15;;;;;;;10.20;6.88;;;;;;;;;;5021452;28;20042;-44
2022/11/30 00:17:41;;;;;;;10.73;7.20;;;;;;;;;;5027366;28;20389;-44
2022/11/30 00:20:07;;;;;;;14.43;7.63;;;;;;;;;;5024760;28;20045;-43
2022/11/30 00:22:33;;;;;;;8.95;7.15;;;;;;;;;;5023094;28;20059;-44
2022/11/30 00:24:59;;;;;;;12.18;7.38;;;;;;;;;;5023154;28;20464;-44
2022/11/30 00:27:26;;;;;;;10.98;7.57;;;;;;;;;;5023692;28;20043;-45
2022/11/30 00:29:51;;;;;;;14.18;7.30;;;;;;;;;;5024104;28;20057;-46
2022/11/30 00:32:17;;;;;;;14.02;7.95;;;;;;;;;;5025698;28;20022;-43
2022/11/30 00:34:42;;;;;;;13.25;8.32;;;;;;;;;;5022345;28;20042;-44
2022/11/30 00:37:07;;;;;;;12.40;8.50;;;;;;;;;;5024885;28;20588;-44
2022/11/30 00:39:33;;;;;;;9.25;7.35;;;;;;;;;;5024073;28;20506;-43
2022/11/30 00:41:58;;;;;;;11.07;8.23;;;;;;;;;;5025083;28;20709;-44
2022/11/30 00:44:23;;;;;;;12.00;8.27;;;;;;;;;;5022384;28;20061;-44
2022/11/30 00:46:49;;;;;;;9.65;8.13;;;;;;;;;;5025528;28;20057;-43
2022/11/30 00:49:14;;;;;;;13.07;8.77;;;;;;;;;;5024128;28;20051;-43
2022/11/30 00:51:39;;;;;;;11.13;7.32;;;;;;;;;;5023120;28;20025;-44
2022/11/30 00:54:05;;;;;;;13.43;8.27;;;;;;;;;;5025967;28;20056;-46
2022/11/30 00:56:30;;;;;;;10.40;7.85;;;;;;;;;;5024215;28;20025;-43
2022/11/30 00:58:55;;;;;;;12.27;7.68;;;;;;;;;;5022581;28;20047;-43
2022/11/30 01:01:21;;;;;;;10.05;6.97;;;;;;;;;;5025748;28;20107;-43
2022/11/30 01:03:46;;;;;;;11.88;7.88;;;;;;;;;;5023135;28;20050;-46
2022/11/30 01:06:12;;;;;;;11.23;7.50;;;;;;;;;;5022592;28;20459;-44
2022/11/30 01:08:37;;;;;;;11.15;7.25;;;;;;;;;;5023246;28;20088;-43
2022/11/30 01:11:13;;;;;;;13.43;7.55;;;;;;;;;;5022878;28;20037;-45
2022/11/30 01:13:39;;;;;;;9.15;7.18;;;;;;;;;;5025154;28;20440;-44
2022/11/30 01:16:16;;;;;;;12.48;8.98;;;;;;;;;;5018655;28;20059;-44
2022/11/30 01:18:43;;;;;;;11.88;8.30;;;;;;;;;;5022385;28;20060;-44
2022/11/30 01:21:12;;;;;;;11.40;8.10;;;;;;;;;;5024014;28;20544;-45
2022/11/30 01:23:38;;;;;;;10.63;7.97;;;;;;;;;;5025784;28;20441;-44
2022/11/30 01:26:03;;;;;;;12.88;8.27;;;;;;;;;;5026699;28;20087;-44
2022/11/30 01:28:28;;;;;;;15.23;8.02;;;;;;;;;;5027274;28;20037;-46
2022/11/30 01:31:05;;;;;;;9.57;7.38;;;;;;;;;;5028999;28;20038;-43
2022/11/30 01:33:31;;;;;;;11.68;7.28;;;;;;;;;;5026817;28;20041;-43
2022/11/30 01:35:58;;;;;;;12.27;7.45;;;;;;;;;;5028335;28;20352;-43
2022/11/30 01:38:23;;;;;;;12.15;7.47;;;;;;;;;;5021562;28;20017;-43
2022/11/30 01:40:49;;;;;;;10.43;7.22;;;;;;;;;;5007785;28;20034;-43
2022/11/30 01:43:15;;;;;;;9.50;7.55;;;;;;;;;;5005321;28;20441;-44
2022/11/30 01:45:41;;;;;;;15.50;7.38;;;;;;;;;;5014510;28;20061;-43
2022/11/30 01:48:07;;;;;;;8.93;7.10;;;;;;;;;;5014942;28;20034;-43
2022/11/30 01:50:34;;;;;;;11.88;7.78;;;;;;;;;;5026188;28;20041;-43
2022/11/30 01:53:01;;;;;;;11.10;7.38;;;;;;;;;;5025875;28;20030;-42
2022/11/30 01:55:55;;;;;;;10.52;7.63;;;;;;;;;;5030610;28;20029;-43
2022/11/30 01:58:27;;;;;;;13.07;7.55;;;;;;;;;;5009947;28;20053;-44
2022/11/30 02:00:53;;;;;;;9.07;6.93;;;;;;;;;;5022398;28;20065;-43
2022/11/30 02:03:30;;;;;;;9.38;7.20;;;;;;;;;;5025264;28;20049;-43
2022/11/30 02:05:56;;;;;;;11.00;6.47;;;;;;;;;;5026006;28;20393;-48
2022/11/30 02:08:22;;;;;;;9.48;5.97;;;;;;;;;;5023923;28;20023;-42
2022/11/30 02:11:11;;;;;;;8.38;6.45;;;;;;;;;;5006245;28;20041;-43
2022/11/30 02:13:43;;;;;;;7.75;5.50;;;;;;;;;;5011566;28;20117;-44
2022/11/30 02:16:25;;;;;;;7.25;5.88;;;;;;;;;;5026182;28;20041;-44
2022/11/30 02:19:09;;;;;;;6.45;4.85;;;;;;;;;;5026713;28;20042;-45
2022/11/30 02:21:51;;;;;;;7.55;5.18;;;;;;;;;;5025658;28;20091;-43
2022/11/30 02:24:38;;;;;;;8.18;4.82;;;;;;;;;;5018179;28;20040;-43
2022/11/30 02:27:26;;;;;;;5.80;5.25;;;;;;;;;;5026786;28;20037;-44
2022/11/30 02:29:57;;;;;;;8.27;4.70;;;;;;;;;;5024217;28;20045;-43
2022/11/30 02:32:33;;;;;;;7.30;4.82;;;;;;;;;;5027564;28;20104;-44
2022/11/30 02:35:01;;;;;;;6.45;4.90;;;;;;;;;;5027547;28;20460;-43
2022/11/30 02:37:28;;;;;;;6.70;4.80;;;;;;;;;;5028930;28;20021;-44
2022/11/30 02:39:54;;;;;;;6.97;4.72;;;;;;;;;;5021154;28;20038;-43
2022/11/30 02:42:19;;;;;;;7.32;4.70;;;;;;;;;;5026195;28;20040;-42
2022/11/30 02:44:48;;;;;;;7.38;4.65;;;;;;;;;;5016157;28;20038;-47
2022/11/30 02:47:29;;;;;;;4.30;3.90;;;;;;;;;;5007748;28;20077;-43
2022/11/30 02:49:58;;;;;;;8.93;4.45;;;;;;;;;;5011181;28;20524;-43
2022/11/30 02:52:25;;;;;;;6.07;4.78;;;;;;;;;;5015603;28;20450;-43
2022/11/30 02:54:52;;;;;;;4.65;4.15;;;;;;;;;;5021713;28;20076;-44
2022/11/30 02:57:18;;;;;;;4.40;4.03;;;;;;;;;;5023278;28;20067;-43
2022/11/30 02:59:43;;;;;;;3.90;3.50;;;;;;;;;;5026168;28;20461;-47
2022/11/30 03:02:09;;;;;;;4.05;3.65;;;;;;;;;;5023936;28;20035;-43
2022/11/30 03:04:34;;;;;;;4.82;3.88;;;;;;;;;;5024512;28;20041;-44
2022/11/30 03:06:59;;;;;;;5.65;3.58;;;;;;;;;;5024023;28;20385;-41
2022/11/30 03:09:25;;;;;;;4.03;2.95;;;;;;;;;;5022289;28;20068;-43
2022/11/30 03:11:50;;;;;;;3.75;3.22;;;;;;;;;;5025686;28;20037;-42
2022/11/30 03:14:16;;;;;;;3.63;3.33;;;;;;;;;;5024992;28;20428;-43
2022/11/30 03:16:43;;;;;;;5.07;2.95;;;;;;;;;;5024593;28;20025;-43
2022/11/30 03:19:08;;;;;;;3.90;3.38;;;;;;;;;;5022670;28;20042;-46
2022/11/30 03:21:33;;;;;;;4.47;3.70;;;;;;;;;;5024936;28;20088;-43
2022/11/30 03:23:59;;;;;;;4.55;3.58;;;;;;;;;;5022473;28;20065;-44
2022/11/30 03:26:24;;;;;;;3.88;2.85;;;;;;;;;;5023605;28;20079;-42
2022/11/30 03:28:50;;;;;;;3.20;2.90;;;;;;;;;;5025421;28;20465;-47
2022/11/30 03:31:15;;;;;;;2.88;2.60;;;;;;;;;;5026730;28;20045;-45
2022/11/30 03:33:41;;;;;;;3.92;3.05;;;;;;;;;;5022189;28;20099;-44
2022/11/30 03:36:09;;;;;;;3.67;2.97;;;;;;;;;;5022677;28;20088;-43
2022/11/30 03:38:34;;;;;;;3.40;3.10;;;;;;;;;;5024891;28;20120;-44
2022/11/30 03:41:05;;;;;;;3.85;2.45;;;;;;;;;;5025944;28;20101;-44
2022/11/30 03:43:31;;;;;;;2.83;2.58;;;;;;;;;;5022455;28;20053;-43
2022/11/30 03:45:57;;;;;;;4.45;2.53;;;;;;;;;;5024134;28;20041;-45
2022/11/30 03:48:23;;;;;;;4.28;3.08;;;;;;;;;;5024258;28;20550;-45
2022/11/30 03:50:49;;;;;;;4.47;3.17;;;;;;;;;;5024000;28;20033;-45
2022/11/30 03:53:19;;;;;;;2.75;2.55;;;;;;;;;;5022838;28;20033;-44
2022/11/30 03:55:45;;;;;;;3.05;2.80;;;;;;;;;;5024829;28;20038;-43
2022/11/30 03:58:11;;;;;;;3.05;2.80;;;;;;;;;;5024968;28;20035;-44
2022/11/30 04:00:37;;;;;;;3.42;2.63;;;;;;;;;;5024318;28;20033;-45
2022/11/30 04:03:02;;;;;;;3.65;2.60;;;;;;;;;;5025366;28;20049;-41
2022/11/30 04:05:28;;;;;;;4.03;3.00;;;;;;;;;;5021168;28;20041;-43
2022/11/30 04:07:53;;;;;;;3.33;2.92;;;;;;;;;;5022829;28;20543;-43
2022/11/30 04:10:19;;;;;;;3.17;2.88;;;;;;;;;;5025368;28;20048;-43
2022/11/30 04:12:44;;;;;;;4.47;2.65;;;;;;;;;;5025549;28;20037;-43
2022/11/30 04:15:09;;;;;;;4.47;2.50;;;;;;;;;;5025797;28;20125;-43
2022/11/30 04:17:35;;;;;;;3.45;2.40;;;;;;;;;;5025391;28;20033;-44
2022/11/30 04:20:01;;;;;;;3.67;2.60;;;;;;;;;;5024242;28;20052;-45
2022/11/30 04:22:26;;;;;;;2.67;2.30;;;;;;;;;;5024164;28;20056;-43
2022/11/30 04:24:51;;;;;;;2.63;2.40;;;;;;;;;;5025085;28;20651;-43
2022/11/30 04:27:17;;;;;;;3.03;2.35;;;;;;;;;;5025502;28;20037;-43
2022/11/30 04:29:42;;;;;;;3.80;2.78;;;;;;;;;;5021156;28;20579;-45
2022/11/30 04:32:08;;;;;;;2.30;2.10;;;;;;;;;;5023325;28;20279;-44
2022/11/30 04:34:33;;;;;;;4.00;2.28;;;;;;;;;;5022675;28;20044;-43
2022/11/30 04:36:58;;;;;;;3.05;2.70;;;;;;;;;;5024669;28;20056;-43
2022/11/30 04:39:24;;;;;;;3.17;2.45;;;;;;;;;;5026120;28;20050;-45
2022/11/30 04:41:49;;;;;;;3.80;2.33;;;;;;;;;;5024610;28;20498;-43
2022/11/30 04:44:14;;;;;;;2.42;2.20;;;;;;;;;;5023842;28;20142;-43
2022/11/30 04:46:40;;;;;;;2.78;2.20;;;;;;;;;;5024214;28;20049;-44
2022/11/30 04:49:05;;;;;;;2.33;2.15;;;;;;;;;;5024228;28;20053;-45
2022/11/30 04:51:30;;;;;;;2.85;2.30;;;;;;;;;;5024412;28;20049;-43
2022/11/30 04:53:56;;;;;;;2.63;2.42;;;;;;;;;;5022635;28;20045;-44
2022/11/30 04:56:21;;;;;;;2.35;2.10;;;;;;;;;;5025906;28;20031;-44
2022/11/30 04:58:46;;;;;;;4.78;2.42;;;;;;;;;;5027778;28;20055;-43
2022/11/30 05:01:12;;;;;;;3.50;2.28;;;;;;;;;;5029572;28;20057;-43
2022/11/30 05:03:37;;;;;;;2.70;2.40;;;;;;;;;;5027730;28;20617;-44
2022/11/30 05:06:03;;;;;;;2.55;2.35;;;;;;;;;;5028033;28;20029;-45
2022/11/30 05:08:28;;;;;;;3.05;2.28;;;;;;;;;;5027072;28;20045;-44
2022/11/30 05:10:54;;;;;;;2.53;2.10;;;;;;;;;;5025651;28;20037;-43
2022/11/30 05:13:21;;;;;;;3.83;2.42;;;;;;;;;;5028047;28;20092;-43
2022/11/30 05:15:47;;;;;;;2.35;2.13;;;;;;;;;;5026484;28;20034;-43
2022/11/30 05:18:14;;;;;;;2.60;2.40;;;;;;;;;;5028798;28;20515;-44
2022/11/30 05:20:40;;;;;;;2.50;2.30;;;;;;;;;;5029150;28;20767;-45
2022/11/30 05:23:05;;;;;;;2.50;2.30;;;;;;;;;;5028728;28;20543;-44
2022/11/30 05:25:30;;;;;;;2.28;2.08;;;;;;;;;;5027226;28;20059;-43
2022/11/30 05:27:56;;;;;;;6.10;2.30;;;;;;;;;;5026855;28;20045;-43
2022/11/30 05:30:21;;;;;;;2.58;1.85;;;;;;;;;;5025573;28;20100;-44
2022/11/30 05:32:46;;;;;;;2.75;2.30;;;;;;;;;;5027999;28;20033;-43
2022/11/30 05:35:12;;;;;;;3.13;2.53;;;;;;;;;;5023761;28;20065;-43
2022/11/30 05:37:37;;;;;;;3.10;2.28;;;;;;;;;;5029494;28;20039;-44
2022/11/30 05:40:03;;;;;;;2.15;2.03;;;;;;;;;;5027355;28;20049;-44
2022/11/30 05:42:28;;;;;;;2.50;1.88;;;;;;;;;;5027865;28;20386;-46
2022/11/30 05:44:54;;;;;;;2.10;2.00;;;;;;;;;;5026437;28;20045;-43
2022/11/30 05:47:19;;;;;;;2.70;1.70;;;;;;;;;;5027733;28;20854;-43
2022/11/30 05:49:44;;;;;;;7.22;2.10;;;;;;;;;;5028048;28;20132;-44
2022/11/30 05:52:10;;;;;;;1.63;1.52;;;;;;;;;;5026206;28;20032;-46
2022/11/30 05:54:35;;;;;;;4.75;3.20;;;;;;;;;;5028201;28;20053;-44
2022/11/30 05:57:01;;;;;;;12.50;5.53;;;;;;;;;;5026705;28;20085;-44
2022/11/30 05:59:26;;;;;;;11.07;6.22;;;;;;;;;;5023024;28;20041;-43
2022/11/30 06:01:51;;;;;;;7.55;5.30;;;;;;;;;;5018983;28;20105;-45
2022/11/30 06:04:17;;;;;;;6.40;4.35;;;;;;;;;;5024737;28;20171;-43
2022/11/30 06:06:42;;;;;;;3.22;2.75;;;;;;;;;;5025724;28;20032;-43
2022/11/30 06:09:08;;;;;;;2.40;2.08;;;;;;;;;;5024804;28;20049;-44
2022/11/30 06:11:33;;;;;;;2.33;2.13;;;;;;;;;;5027105;28;20053;-43
2022/11/30 06:13:58;;;;;;;2.22;2.00;;;;;;;;;;5022457;28;20041;-44
2022/11/30 06:16:24;;;;;;;1.75;1.65;;;;;;;;;;5021464;28;20033;-43
2022/11/30 06:18:49;;;;;;;1.85;1.50;;;;;;;;;;5023933;28;20049;-43
2022/11/30 06:21:15;;;;;;;2.25;2.08;;;;;;;;;;5023103;28;20112;-44
2022/11/30 06:23:40;;;;;;;1.85;1.75;;;;;;;;;;5017884;28;20497;-42
2022/11/30 06:26:08;;;;;;;2.00;1.90;;;;;;;;;;5022332;28;20420;-43
2022/11/30 06:28:34;;;;;;;1.80;1.70;;;;;;;;;;5026000;28;20045;-43
2022/11/30 06:31:01;;;;;;;3.22;1.70;;;;;;;;;;5022635;28;20037;-44
2022/11/30 06:33:26;;;;;;;2.30;2.00;;;;;;;;;;5019292;28;20048;-45
2022/11/30 06:35:52;;;;;;;1.90;1.80;;;;;;;;;;5027133;28;20462;-44
2022/11/30 06:38:17;;;;;;;1.85;1.75;;;;;;;;;;5018508;28;20040;-44
2022/11/30 06:40:43;;;;;;;2.35;1.85;;;;;;;;;;5017231;28;20040;-46
2022/11/30 06:43:08;;;;;;;2.42;2.15;;;;;;;;;;5021736;28;21026;-47
2022/11/30 06:45:34;;;;;;;3.13;2.17;;;;;;;;;;5019552;28;20512;-43
2022/11/30 06:47:59;;;;;;;2.00;1.80;;;;;;;;;;5023406;28;20029;-46
2022/11/30 06:50:25;;;;;;;2.45;2.25;;;;;;;;;;5017924;28;20041;-44
2022/11/30 06:52:50;;;;;;;2.78;2.17;;;;;;;;;;5018373;28;20120;-43
2022/11/30 06:55:16;;;;;;;6.35;2.42;;;;;;;;;;5022149;28;20046;-43
2022/11/30 06:57:41;;;;;;;2.70;2.50;;;;;;;;;;5022931;28;20034;-44
2022/11/30 07:00:08;;;;;;;3.38;2.80;;;;;;;;;;5025068;28;20060;-45
2022/11/30 07:02:33;;;;;;;2.30;2.10;;;;;;;;;;5025537;28;20033;-43
2022/11/30 07:04:59;;;;;;;3.85;2.15;;;;;;;;;;5028323;28;20038;-43
2022/11/30 07:07:24;;;;;;;2.53;2.15;;;;;;;;;;5025647;28;20401;-44
2022/11/30 07:09:50;;;;;;;2.58;1.90;;;;;;;;;;5025090;28;20041;-43
2022/11/30 07:12:16;;;;;;;2.35;1.98;;;;;;;;;;5027668;28;20029;-43
2022/11/30 07:14:42;;;;;;;2.20;2.00;;;;;;;;;;5011832;28;20050;-45
2022/11/30 07:17:07;;;;;;;2.42;2.22;;;;;;;;;;4999469;28;20049;-43
2022/11/30 07:19:36;;;;;;;1.95;1.77;;;;;;;;;;5015990;28;20038;-46
2022/11/30 07:22:01;;;;;;;2.35;2.08;;;;;;;;;;5027043;28;20433;-45
2022/11/30 07:27:10;;;;;;;1.90;1.73;;;;;;;;;;5023808;28;20398;-46
2022/11/30 07:29:36;;;;;;;6.57;2.65;;;;;;;;;;5025011;28;20049;-44
2022/11/30 07:32:01;;;;;;;2.50;2.30;;;;;;;;;;5026658;28;20025;-44
2022/11/30 07:34:26;;;;;;;3.15;2.78;;;;;;;;;;5024490;28;20148;-45
2022/11/30 07:36:52;;;;;;;3.70;2.70;;;;;;;;;;5019866;28;20033;-46
2022/11/30 07:39:17;;;;;;;3.17;2.53;;;;;;;;;;5024301;28;20124;-43
2022/11/30 07:41:43;;;;;;;2.70;2.50;;;;;;;;;;5023845;28;20368;-44
2022/11/30 07:44:10;;;;;;;2.80;2.38;;;;;;;;;;5025818;28;20034;-44
2022/11/30 07:46:36;;;;;;;3.90;3.40;;;;;;;;;;5024003;28;20049;-43
2022/11/30 07:49:06;;;;;;;6.43;5.78;;;;;;;;;;5023863;28;20048;-45
2022/11/30 07:51:33;;;;;;;5.25;4.75;;;;;;;;;;5027241;28;20112;-44
2022/11/30 07:53:58;;;;;;;7.35;5.90;;;;;;;;;;5025605;28;20448;-44
2022/11/30 07:56:25;;;;;;;6.85;5.30;;;;;;;;;;5025599;28;20036;-43
2022/11/30 07:58:54;;;;;;;6.10;4.10;;;;;;;;;;5024201;28;20115;-44
2022/11/30 08:01:22;;;;;;;2.85;2.47;;;;;;;;;;5024249;28;20029;-43
2022/11/30 08:03:48;;;;;;;3.45;2.15;;;;;;;;;;5021613;28;20041;-44
2022/11/30 08:06:19;;;;;;;5.03;2.30;;;;;;;;;;5025897;28;20033;-45
2022/11/30 08:08:45;;;;;;;2.22;2.00;;;;;;;;;;5024976;28;20046;-44
2022/11/30 08:11:16;;;;;;;4.22;2.10;;;;;;;;;;5022280;28;20040;-46
2022/11/30 08:13:42;;;;;;;2.10;2.00;;;;;;;;;;5021432;28;20549;-44
2022/11/30 08:16:12;;;;;;;2.45;2.25;;;;;;;;;;5020585;28;20030;-43
2022/11/30 08:18:39;;;;;;;2.42;2.00;;;;;;;;;;5025272;28;20093;-45
2022/11/30 08:21:06;;;;;;;1.92;1.83;;;;;;;;;;5026394;28;20029;-43
2022/11/30 08:23:34;;;;;;;3.55;1.88;;;;;;;;;;5024109;28;20061;-44
2022/11/30 08:26:05;;;;;;;5.78;2.50;;;;;;;;;;5024367;28;20037;-47
2022/11/30 08:28:31;;;;;;;2.85;1.92;;;;;;;;;;5021920;28;20100;-45
2022/11/30 08:31:05;;;;;;;5.32;1.80;;;;;;;;;;5024447;28;20025;-46
2022/11/30 08:33:31;;;;;;;4.18;1.80;;;;;;;;;;5023235;28;20068;-47
2022/11/30 08:36:14;;;;;;;2.63;1.95;;;;;;;;;;5029402;28;20022;-43
2022/11/30 08:38:42;;;;;;;3.55;2.40;;;;;;;;;;5028252;28;20583;-44
2022/11/30 08:41:09;;;;;;;3.13;2.10;;;;;;;;;;5025710;28;20401;-43
2022/11/30 08:43:34;;;;;;;3.78;2.72;;;;;;;;;;5026859;28;20045;-46
2022/11/30 08:46:05;;;;;;;2.75;2.53;;;;;;;;;;5022023;28;20444;-46
2022/11/30 08:48:31;;;;;;;2.75;2.55;;;;;;;;;;5025611;28;20511;-46
2022/11/30 08:51:05;;;;;;;3.85;2.70;;;;;;;;;;5028593;28;20036;-43
2022/11/30 08:53:32;;;;;;;3.35;2.25;;;;;;;;;;5020139;28;20037;-45
2022/11/30 08:55:59;;;;;;;3.20;2.20;;;;;;;;;;5029764;28;20598;-43
2022/11/30 08:58:28;;;;;;;4.90;2.22;;;;;;;;;;5024360;28;20038;-45
2022/11/30 09:00:53;;;;;;;16.10;2.42;;;;;;;;;;5029124;28;20069;-44
2022/11/30 09:03:19;;;;;;;4.38;2.53;;;;;;;;;;5024813;28;20273;-44
2022/11/30 09:05:44;;;;;;;6.07;2.15;;;;;;;;;;5026841;28;20045;-46
2022/11/30 09:08:10;;;;;;;1.67;1.58;;;;;;;;;;5028828;28;20041;-43
2022/11/30 09:10:35;;;;;;;2.55;2.00;;;;;;;;;;5024269;28;20041;-45
2022/11/30 09:13:00;;;;;;;3.63;2.33;;;;;;;;;;5027874;28;20493;-43
2022/11/30 09:15:26;;;;;;;2.13;2.03;;;;;;;;;;5028306;28;20124;-43
2022/11/30 09:17:51;;;;;;;3.28;2.97;;;;;;;;;;5027583;28;20030;-44
2022/11/30 09:20:16;;;;;;;5.90;2.75;;;;;;;;;;5027879;28;20041;-44
2022/11/30 09:22:42;;;;;;;4.57;3.25;;;;;;;;;;5028042;28;20025;-44
2022/11/30 09:25:09;;;;;;;5.45;2.88;;;;;;;;;;5026056;28;20041;-46
2022/11/30 09:27:34;;;;;;;5.88;3.08;;;;;;;;;;5024735;28;20397;-44
2022/11/30 09:30:00;;;;;;;4.32;2.65;;;;;;;;;;5024885;28;20045;-47
2022/11/30 09:32:27;;;;;;;3.70;2.47;;;;;;;;;;5023551;28;20042;-44
2022/11/30 09:34:52;;;;;;;3.33;2.70;;;;;;;;;;5027454;28;20033;-44
2022/11/30 09:37:17;;;;;;;4.82;3.25;;;;;;;;;;5028082;28;20358;-45
2022/11/30 09:39:43;;;;;;;3.40;3.10;;;;;;;;;;5027784;28;20976;-44
2022/11/30 09:42:43;;;;;;;3.28;2.97;;;;;;;;;;5027409;28;20034;-43
2022/11/30 09:45:23;;;;;;;3.40;3.10;;;;;;;;;;5002827;28;20045;-44
2022/11/30 09:48:00;;;;;;;6.45;4.10;;;;;;;;;;5027121;28;20069;-45
2022/11/30 09:50:30;;;;;;;6.35;3.47;;;;;;;;;;5024902;28;20045;-43
2022/11/30 09:53:05;;;;;;;3.63;2.80;;;;;;;;;;5026182;28;20050;-44
2022/11/30 09:55:41;;;;;;;3.13;2.83;;;;;;;;;;5024218;28;20038;-46
2022/11/30 09:58:33;;;;;;;3.08;2.78;;;;;;;;;;5023490;28;20060;-44
2022/11/30 10:00:58;;;;;;;3.42;3.13;;;;;;;;;;5021372;28;20038;-44
2022/11/30 10:03:24;;;;;;;4.13;2.78;;;;;;;;;;5024501;28;20029;-44
2022/11/30 10:06:02;;;;;;;5.80;3.95;;;;;;;;;;5024546;28;20033;-43
2022/11/30 10:08:38;;;;;;;14.73;6.22;;;;;;;;;;5026055;28;20055;-45
2022/11/30 10:11:13;;;;;;;8.15;6.00;;;;;;;;;;5022400;28;20083;-44
2022/11/30 10:14:01;;;;;;;11.85;7.22;;;;;;;;;;5018204;28;20487;-44
2022/11/30 10:16:54;;;;;;;12.15;7.80;;;;;;;;;;5005899;28;20056;-47
2022/11/30 10:19:49;;;;;;;17.83;7.43;;;;;;;;;;5012345;28;20494;-45
2022/11/30 10:22:36;;;;;;;17.38;9.88;;;;;;;;;;5019550;28;20049;-44
2022/11/30 10:25:39;;;;;;;13.40;8.55;;;;;;;;;;5025110;28;20447;-43
2022/11/30 10:28:17;;;;;;;21.50;11.65;;;;;;;;;;5023431;28;20029;-44
2022/11/30 10:30:44;;;;;;;30.95;11.88;;;;;;;;;;5022627;28;20150;-43
2022/11/30 10:33:25;;;;;;;20.20;10.80;;;;;;;;;;5024688;28;20029;-45
2022/11/30 10:35:55;;;;;;;16.70;10.32;;;;;;;;;;5026348;28;20173;-45
2022/11/30 10:38:26;;;;;;;26.15;9.77;;;;;;;;;;5024120;28;20025;-44
2022/11/30 10:41:09;;;;;;;13.88;9.25;;;;;;;;;;5025119;28;20513;-45
2022/11/30 10:43:42;;;;;;;10.15;7.53;;;;;;;;;;5024250;28;20634;-43
2022/11/30 10:46:18;;;;;;;11.07;6.55;;;;;;;;;;5027587;28;20042;-43
2022/11/30 10:48:48;;;;;;;9.82;5.72;;;;;;;;;;5021665;28;20172;-44
2022/11/30 10:51:14;;;;;;;8.73;4.88;;;;;;;;;;5007472;28;20505;-44
2022/11/30 10:53:39;;;;;;;7.57;4.55;;;;;;;;;;5007480;28;20041;-43
2022/11/30 10:56:10;;;;;;;7.10;3.70;;;;;;;;;;5020285;28;20104;-43
2022/11/30 10:58:55;;;;;;;9.20;3.63;;;;;;;;;;5016144;28;20057;-46
2022/11/30 11:01:30;;;;;;;3.83;2.90;;;;;;;;;;5025023;28;20036;-43
2022/11/30 11:04:23;;;;;;;4.97;3.08;;;;;;;;;;5023099;28;20052;-46
2022/11/30 11:07:07;;;;;;;3.42;3.03;;;;;;;;;;5019040;28;20034;-44
2022/11/30 11:09:45;;;;;;;3.42;3.13;;;;;;;;;;5016004;28;20688;-47
2022/11/30 11:12:29;;;;;;;4.13;2.92;;;;;;;;;;5022559;28;20037;-45
2022/11/30 11:15:24;;;;;;;3.13;2.83;;;;;;;;;;5018006;28;20555;-43
2022/11/30 11:17:51;;;;;;;4.43;3.28;;;;;;;;;;5023773;28;20029;-43
2022/11/30 11:20:46;;;;;;;5.13;3.03;;;;;;;;;;5023545;28;20042;-43
2022/11/30 11:23:28;;;;;;;4.93;2.80;;;;;;;;;;5014746;28;20041;-43
2022/11/30 11:25:53;;;;;;;3.65;3.33;;;;;;;;;;5024440;28;20036;-43
2022/11/30 11:28:21;;;;;;;7.72;3.55;;;;;;;;;;5022886;28;20387;-43
2022/11/30 11:30:47;;;;;;;5.85;3.72;;;;;;;;;;5025776;28;20560;-44
2022/11/30 11:33:12;;;;;;;6.65;3.72;;;;;;;;;;5024507;28;20087;-43
2022/11/30 11:35:48;;;;;;;5.72;3.45;;;;;;;;;;5024656;28;20029;-43
2022/11/30 11:38:40;;;;;;;5.97;3.70;;;;;;;;;;5025094;28;20474;-44
2022/11/30 11:41:14;;;;;;;11.70;3.67;;;;;;;;;;5023266;28;20105;-43
2022/11/30 11:44:15;;;;;;;5.97;3.13;;;;;;;;;;5024290;28;20041;-43
2022/11/30 11:46:56;;;;;;;4.22;3.70;;;;;;;;;;5017650;28;20095;-44
2022/11/30 11:49:25;;;;;;;8.65;4.43;;;;;;;;;;5021528;28;20402;-47
2022/11/30 11:52:05;;;;;;;4.80;4.30;;;;;;;;;;5021568;28;20063;-43
2022/11/30 11:54:39;;;;;;;6.35;4.07;;;;;;;;;;5018951;28;20045;-43
2022/11/30 11:57:08;;;;;;;6.32;4.20;;;;;;;;;;5025999;28;20026;-43
2022/11/30 11:59:47;;;;;;;4.68;3.78;;;;;;;;;;5021402;28;20041;-45
2022/11/30 12:02:34;;;;;;;4.47;3.35;;;;;;;;;;5024658;28;20072;-44
2022/11/30 12:05:14;;;;;;;4.07;3.38;;;;;;;;;;5019928;28;20041;-43
2022/11/30 12:08:10;;;;;;;9.70;3.40;;;;;;;;;;5020009;28;20041;-49
2022/11/30 12:10:40;;;;;;;4.10;3.30;;;;;;;;;;5021871;28;20387;-43
2022/11/30 12:13:14;;;;;;;7.88;3.05;;;;;;;;;;5017970;28;20025;-44
2022/11/30 12:16:18;;;;;;;3.33;3.03;;;;;;;;;;5002395;28;20041;-43
2022/11/30 12:19:16;;;;;;;4.40;3.22;;;;;;;;;;4990730;28;20065;-43
2022/11/30 12:21:59;;;;;;;4.85;3.33;;;;;;;;;;5000348;28;20045;-44
2022/11/30 12:24:32;;;;;;;3.33;3.03;;;;;;;;;;5004805;28;20056;-44
2022/11/30 12:27:16;;;;;;;4.28;3.10;;;;;;;;;;4999629;28;20022;-43
2022/11/30 12:29:48;;;;;;;3.70;3.03;;;;;;;;;;4999974;28;20052;-41
2022/11/30 12:32:51;;;;;;;7.57;3.53;;;;;;;;;;4998734;28;20025;-43
2022/11/30 12:35:16;;;;;;;5.47;3.78;;;;;;;;;;5021351;28;20042;-44
2022/11/30 12:38:06;;;;;;;4.55;3.60;;;;;;;;;;5023372;28;20112;-44
2022/11/30 12:40:46;;;;;;;4.00;3.55;;;;;;;;;;5029026;28;20041;-43
2022/11/30 12:43:36;;;;;;;4.63;3.30;;;;;;;;;;5021425;28;20501;-44
2022/11/30 12:46:13;;;;;;;8.52;3.83;;;;;;;;;;5024878;28;20057;-43
2022/11/30 12:49:12;;;;;;;6.50;4.10;;;;;;;;;;5022116;28;20104;-43
2022/11/30 12:52:13;;;;;;;8.15;3.65;;;;;;;;;;5017505;28;20035;-44
2022/11/30 12:54:50;;;;;;;7.18;3.97;;;;;;;;;;5020719;28;20049;-44
2022/11/30 12:57:26;;;;;;;6.28;3.88;;;;;;;;;;5019688;28;20063;-43
2022/11/30 13:00:14;;;;;;;5.60;3.95;;;;;;;;;;5024637;28;20044;-44
2022/11/30 13:03:08;;;;;;;4.93;3.63;;;;;;;;;;5020586;28;20052;-46
2022/11/30 13:05:42;;;;;;;4.85;4.10;;;;;;;;;;5022542;28;20159;-46
2022/11/30 13:08:22;;;;;;;4.53;3.63;;;;;;;;;;5017823;28;20497;-39
2022/11/30 13:11:14;;;;;;;5.20;3.30;;;;;;;;;;5021068;28;20052;-44
2022/11/30 13:13:48;;;;;;;3.70;3.33;;;;;;;;;;5016881;28;20038;-44
2022/11/30 13:16:14;;;;;;;10.88;3.72;;;;;;;;;;5021646;28;20036;-44
2022/11/30 13:18:40;;;;;;;5.05;3.38;;;;;;;;;;5023186;28;20475;-43
2022/11/30 13:21:23;;;;;;;4.95;2.80;;;;;;;;;;5026662;28;20539;-45
2022/11/30 13:24:00;;;;;;;4.65;3.10;;;;;;;;;;5025492;28;20038;-44
2022/11/30 13:26:44;;;;;;;4.57;3.03;;;;;;;;;;5025587;28;20101;-43
2022/11/30 13:29:45;;;;;;;6.05;3.88;;;;;;;;;;5023559;28;20075;-44
2022/11/30 13:32:12;;;;;;;3.65;2.67;;;;;;;;;;5023127;28;20026;-44
2022/11/30 13:34:38;;;;;;;3.45;3.05;;;;;;;;;;5021751;28;20038;-43
2022/11/30 13:37:08;;;;;;;10.88;4.55;;;;;;;;;;5029342;28;20393;-44
2022/11/30 13:39:40;;;;;;;9.90;4.15;;;;;;;;;;5024576;28;20049;-43
2022/11/30 13:42:05;;;;;;;5.45;3.15;;;;;;;;;;5026507;28;20796;-44
2022/11/30 13:44:34;;;;;;;6.43;3.53;;;;;;;;;;5027171;28;20534;-46
2022/11/30 13:47:01;;;;;;;7.72;3.20;;;;;;;;;;5025922;28;20086;-44
2022/11/30 13:49:32;;;;;;;2.30;2.10;;;;;;;;;;5026666;28;20052;-45
2022/11/30 13:51:58;;;;;;;2.42;2.20;;;;;;;;;;5027343;28;20033;-44
2022/11/30 13:54:40;;;;;;;2.80;1.70;;;;;;;;;;5026414;28;20037;-44
2022/11/30 13:57:37;;;;;;;2.15;1.80;;;;;;;;;;5021278;28;20080;-43
2022/11/30 14:00:28;;;;;;;2.28;1.83;;;;;;;;;;5026804;28;20153;-44
2022/11/30 14:02:57;;;;;;;3.20;2.63;;;;;;;;;;5025904;28;20715;-47
2022/11/30 14:05:39;;;;;;;6.22;2.70;;;;;;;;;;5023950;28;20114;-43
2022/11/30 14:08:04;;;;;;;2.92;2.55;;;;;;;;;;5028235;28;20036;-43
2022/11/30 14:10:40;;;;;;;2.53;2.25;;;;;;;;;;5026214;28;20041;-43
2022/11/30 14:13:17;;;;;;;3.60;3.30;;;;;;;;;;5024881;28;20119;-44
2022/11/30 14:15:42;;;;;;;6.07;3.35;;;;;;;;;;5024779;28;20046;-42
2022/11/30 14:18:08;;;;;;;3.88;3.35;;;;;;;;;;5029171;28;20044;-39
2022/11/30 14:20:39;;;;;;;3.67;3.20;;;;;;;;;;5027265;28;20111;-43
2022/11/30 14:23:12;;;;;;;2.80;2.57;;;;;;;;;;5024499;28;20033;-43
2022/11/30 14:25:45;;;;;;;5.10;4.00;;;;;;;;;;5003532;28;20455;-45
2022/11/30 14:28:17;;;;;;;3.83;3.45;;;;;;;;;;5002810;28;20069;-43
2022/11/30 14:30:44;;;;;;;3.92;2.58;;;;;;;;;;5004081;28;20030;-45
2022/11/30 14:33:17;;;;;;;4.22;3.13;;;;;;;;;;5005103;28;20029;-43
2022/11/30 14:35:43;;;;;;;3.00;2.67;;;;;;;;;;5004623;28;20360;-46
2022/11/30 14:38:24;;;;;;;2.40;2.20;;;;;;;;;;5009412;28;20030;-44
2022/11/30 14:40:51;;;;;;;3.03;2.30;;;;;;;;;;5000452;28;20030;-44
2022/11/30 14:43:17;;;;;;;2.47;2.15;;;;;;;;;;5003517;28;20546;-44
2022/11/30 14:45:59;;;;;;;2.70;2.50;;;;;;;;;;5003665;28;20073;-42
2022/11/30 14:48:24;;;;;;;4.15;2.10;;;;;;;;;;5002407;28;20448;-43
2022/11/30 14:50:56;;;;;;;5.55;3.72;;;;;;;;;;5005941;28;20120;-45
2022/11/30 14:53:53;;;;;;;4.78;3.90;;;;;;;;;;4998618;28;20115;-44
2022/11/30 14:56:36;;;;;;;6.63;4.10;;;;;;;;;;4999082;28;20415;-45
2022/11/30 14:59:50;;;;;;;6.03;5.13;;;;;;;;;;4997616;28;20030;-42
2022/11/30 15:02:29;;;;;;;7.72;4.80;;;;;;;;;;4988619;28;20046;-46
2022/11/30 15:04:57;;;;;;;3.60;3.00;;;;;;;;;;5004770;28;20550;-44