Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:46;;;;;;;11.80;11.00;;;18.70;99.90;;;;;;5093293;28;20786;-69
2022/07/07 00:03:12;;;;;;;10.90;10.30;;;18.70;99.90;;;;;;5098691;28;20461;-68
2022/07/07 00:05:40;;;;;;;11.70;10.80;;;18.70;99.90;;;;;;5092762;28;20473;-66
2022/07/07 00:08:08;;;;;;;11.20;10.60;;;18.80;99.90;;;;;;5094835;28;20493;-67
2022/07/07 00:10:35;;;;;;;11.27;10.23;;;18.70;99.90;;;;;;5093768;28;20468;-66
2022/07/07 00:13:03;;;;;;;11.47;10.63;;;18.70;99.90;;;;;;5091749;28;20485;-66
2022/07/07 00:15:29;;;;;;;12.00;11.10;;;18.70;99.90;;;;;;5089487;28;20459;-67
2022/07/07 00:17:56;;;;;;;10.87;10.27;;;18.70;99.90;;;;;;5093237;28;20447;-67
2022/07/07 00:20:23;;;;;;;11.87;11.27;;;18.60;99.90;;;;;;5093831;28;20466;-67
2022/07/07 00:22:52;;;;;;;10.93;10.43;;;18.70;99.90;;;;;;5094638;28;20454;-66
2022/07/07 00:25:20;;;;;;;11.17;10.50;;;18.70;99.90;;;;;;5094985;28;20465;-66
2022/07/07 00:27:47;;;;;;;13.23;10.60;;;18.70;99.90;;;;;;5098426;28;20829;-67
2022/07/07 00:30:15;;;;;;;11.37;10.73;;;18.70;99.90;;;;;;5093773;28;20480;-66
2022/07/07 00:32:42;;;;;;;11.13;10.43;;;18.60;99.90;;;;;;5093725;28;20868;-66
2022/07/07 00:35:09;;;;;;;11.40;10.67;;;18.60;99.90;;;;;;5095615;28;20461;-66
2022/07/07 00:37:37;;;;;;;10.77;10.10;;;18.50;99.90;;;;;;5098319;28;20461;-67
2022/07/07 00:40:05;;;;;;;10.93;10.30;;;18.50;99.90;;;;;;5092442;28;20462;-67
2022/07/07 00:42:33;;;;;;;9.93;9.40;;;18.40;99.90;;;;;;5090823;28;20461;-67
2022/07/07 00:45:00;;;;;;;11.40;10.70;;;18.50;99.90;;;;;;5090809;28;20450;-66
2022/07/07 00:47:29;;;;;;;10.57;9.97;;;18.60;99.90;;;;;;5095696;28;20504;-66
2022/07/07 00:49:56;;;;;;;11.17;10.50;;;18.70;99.90;;;;;;5096659;28;20451;-67
2022/07/07 00:52:23;;;;;;;11.40;10.80;;;18.60;99.90;;;;;;5090770;28;20450;-66
2022/07/07 00:54:52;;;;;;;11.63;10.73;;;18.50;99.90;;;;;;5098311;28;20547;-67
2022/07/07 00:57:20;;;;;;;12.80;11.60;;;18.50;99.90;;;;;;5094296;28;20454;-66
2022/07/07 00:59:48;;;;;;;12.30;11.60;;;18.50;99.90;;;;;;5096643;28;20464;-67
2022/07/07 01:02:18;;;;;;;11.93;11.03;;;18.50;99.90;;;;;;5093365;28;20843;-67
2022/07/07 01:04:46;;;;;;;12.67;11.73;;;18.30;99.90;;;;;;5091570;28;20454;-67
2022/07/07 01:07:14;;;;;;;12.73;11.93;;;18.40;99.90;;;;;;5091787;28;20481;-67
2022/07/07 01:09:43;;;;;;;12.53;11.60;;;18.40;99.90;;;;;;5094145;28;20823;-66
2022/07/07 01:12:12;;;;;;;11.50;10.70;;;18.60;99.90;;;;;;5093110;28;20449;-67
2022/07/07 01:14:40;;;;;;;12.10;11.30;;;18.60;99.90;;;;;;5096292;28;20497;-66
2022/07/07 01:17:10;;;;;;;11.50;10.80;;;18.60;99.90;;;;;;5093359;28;20465;-67
2022/07/07 01:19:37;;;;;;;12.47;11.40;;;18.50;99.90;;;;;;5096875;28;20460;-66
2022/07/07 01:22:12;;;;;;;14.43;12.57;;;18.50;99.90;;;;;;5091395;28;20549;-67
2022/07/07 01:24:41;;;;;;;12.70;11.80;;;18.50;99.90;;;;;;5094795;28;20992;-67
2022/07/07 01:27:10;;;;;;;12.30;11.40;;;18.60;99.90;;;;;;5093935;28;20489;-67
2022/07/07 01:29:39;;;;;;;11.90;11.20;;;18.60;99.90;;;;;;5092827;28;20489;-66
2022/07/07 01:32:08;;;;;;;12.27;11.40;;;18.60;99.90;;;;;;5092179;28;20461;-67
2022/07/07 01:34:35;;;;;;;12.60;11.80;;;18.60;99.90;;;;;;5095934;28;20458;-66
2022/07/07 01:37:03;;;;;;;12.83;11.77;;;18.40;99.90;;;;;;5093694;28;20463;-66
2022/07/07 01:39:30;;;;;;;12.20;11.10;;;18.40;99.90;;;;;;5089630;28;20564;-66
2022/07/07 01:41:59;;;;;;;11.33;10.57;;;18.50;99.90;;;;;;5095671;28;20465;-67
2022/07/07 01:44:27;;;;;;;11.47;10.70;;;18.50;99.90;;;;;;5096325;28;20465;-66
2022/07/07 01:46:54;;;;;;;12.20;11.30;;;18.40;99.90;;;;;;5097347;28;20469;-67
2022/07/07 01:49:20;;;;;;;17.03;11.57;;;18.50;99.90;;;;;;5088992;28;20454;-66
2022/07/07 01:51:48;;;;;;;11.47;10.67;;;18.40;99.90;;;;;;5092448;28;20458;-67
2022/07/07 01:54:15;;;;;;;14.43;11.20;;;18.40;99.90;;;;;;5094404;28;20465;-67
2022/07/07 01:56:41;;;;;;;11.47;10.67;;;18.30;99.90;;;;;;5093844;28;20473;-66
2022/07/07 01:59:09;;;;;;;11.53;10.73;;;18.40;99.90;;;;;;5084999;28;20479;-66
2022/07/07 02:01:36;;;;;;;11.40;10.60;;;18.40;99.90;;;;;;5095237;28;20462;-66
2022/07/07 02:04:03;;;;;;;11.53;10.73;;;18.20;99.90;;;;;;5097199;28;20968;-66
2022/07/07 02:06:30;;;;;;;12.17;11.27;;;18.00;99.90;;;;;;5095418;28;20462;-67
2022/07/07 02:08:57;;;;;;;11.73;10.53;;;18.20;99.90;;;;;;5095226;28;20823;-67
2022/07/07 02:11:24;;;;;;;14.80;10.37;;;18.20;99.90;;;;;;5105405;27;20462;-66
2022/07/07 02:13:52;;;;;;;11.33;10.30;;;18.10;99.90;;;;;;5098066;28;20813;-66
2022/07/07 02:16:23;;;;;;;11.00;10.20;;;18.20;99.90;;;;;;5101451;28;20453;-66
2022/07/07 02:18:54;;;;;;;11.00;10.10;;;18.10;99.90;;;;;;5092185;28;20481;-66
2022/07/07 02:21:21;;;;;;;11.00;10.30;;;18.10;99.90;;;;;;5096656;28;20717;-66
2022/07/07 02:23:49;;;;;;;11.70;10.90;;;18.10;99.90;;;;;;5098627;28;20457;-66
2022/07/07 02:26:17;;;;;;;11.30;10.60;;;18.10;99.90;;;;;;5095459;28;20485;-66
2022/07/07 02:28:45;;;;;;;11.17;10.47;;;18.00;99.90;;;;;;5093682;28;20481;-66
2022/07/07 02:31:12;;;;;;;11.73;10.53;;;18.10;99.90;;;;;;5103706;28;20453;-66
2022/07/07 02:33:43;;;;;;;11.60;10.80;;;18.10;99.90;;;;;;5096748;28;20461;-67
2022/07/07 02:36:11;;;;;;;11.90;11.10;;;18.10;99.90;;;;;;5101118;28;20906;-66
2022/07/07 02:38:38;;;;;;;11.47;10.60;;;18.10;99.90;;;;;;5097878;28;20457;-67
2022/07/07 02:41:09;;;;;;;12.23;11.10;;;18.10;99.90;;;;;;5094923;28;20472;-66
2022/07/07 02:43:36;;;;;;;11.40;10.70;;;18.10;99.90;;;;;;5090583;28;20531;-66
2022/07/07 02:46:05;;;;;;;11.60;10.90;;;18.20;99.90;;;;;;5105112;28;20851;-67
2022/07/07 02:48:32;;;;;;;11.70;10.93;;;18.30;99.90;;;;;;5096992;28;20594;-66
2022/07/07 02:51:02;;;;;;;11.50;10.70;;;18.40;99.90;;;;;;5099689;28;20490;-66
2022/07/07 02:53:33;;;;;;;12.20;11.03;;;18.40;99.90;;;;;;5091844;28;20823;-67
2022/07/07 02:56:01;;;;;;;13.07;11.27;;;18.40;99.90;;;;;;5102449;28;20468;-66
2022/07/07 02:58:28;;;;;;;11.20;10.30;;;18.40;99.90;;;;;;5101504;28;20457;-67
2022/07/07 03:00:55;;;;;;;11.67;11.00;;;18.40;99.90;;;;;;5101352;28;20878;-66
2022/07/07 03:03:22;;;;;;;12.37;11.50;;;18.40;99.90;;;;;;5093483;28;20982;-66
2022/07/07 03:05:49;;;;;;;13.60;12.57;;;18.40;99.90;;;;;;5099866;28;20823;-66
2022/07/07 03:08:17;;;;;;;11.47;10.60;;;18.40;99.90;;;;;;5095386;28;20484;-66
2022/07/07 03:10:45;;;;;;;12.27;11.10;;;18.40;99.90;;;;;;5089747;28;20462;-66
2022/07/07 03:13:12;;;;;;;10.60;10.00;;;18.50;99.90;;;;;;5097939;28;20900;-67
2022/07/07 03:15:40;;;;;;;11.90;11.00;;;18.50;99.90;;;;;;5095004;28;20457;-67
2022/07/07 03:18:07;;;;;;;11.77;11.07;;;18.40;99.90;;;;;;5096637;28;20466;-66
2022/07/07 03:20:33;;;;;;;11.13;10.30;;;18.40;99.90;;;;;;5095409;28;20979;-66
2022/07/07 03:23:01;;;;;;;11.50;10.43;;;18.40;99.90;;;;;;5092684;28;21372;-66
2022/07/07 03:25:29;;;;;;;11.50;10.80;;;18.40;99.90;;;;;;5098378;28;20488;-66
2022/07/07 03:27:55;;;;;;;11.20;10.30;;;18.30;99.90;;;;;;5088156;28;20878;-66
2022/07/07 03:30:22;;;;;;;11.60;10.90;;;18.40;99.90;;;;;;5095814;28;20489;-66
2022/07/07 03:32:49;;;;;;;13.80;12.53;;;18.30;99.90;;;;;;5095440;28;20461;-65
2022/07/07 03:35:16;;;;;;;12.60;11.60;;;18.20;99.90;;;;;;5098199;28;20476;-65
2022/07/07 03:37:43;;;;;;;11.40;10.63;;;18.00;99.90;;;;;;5095698;28;20882;-65
2022/07/07 03:40:12;;;;;;;10.80;10.00;;;17.80;99.90;;;;;;5091675;28;20543;-65
2022/07/07 03:42:40;;;;;;;10.30;9.50;;;17.70;99.90;;;;;;5096338;28;20466;-64
2022/07/07 03:45:08;;;;;;;10.40;9.60;;;17.60;99.90;;;;;;5088336;28;20465;-64
2022/07/07 03:47:35;;;;;;;9.30;8.70;;;17.60;99.90;;;;;;5098383;28;20464;-66
2022/07/07 03:50:02;;;;;;;11.47;10.53;;;17.70;99.90;;;;;;5097118;28;20462;-64
2022/07/07 03:52:30;;;;;;;10.33;9.50;;;17.60;99.90;;;;;;5099477;28;20465;-65
2022/07/07 03:54:57;;;;;;;10.60;9.57;;;17.60;99.90;;;;;;5093637;28;20465;-66
2022/07/07 03:57:24;;;;;;;9.27;8.70;;;17.60;99.90;;;;;;5097835;28;20461;-65
2022/07/07 03:59:55;;;;;;;9.97;9.07;;;17.60;99.90;;;;;;5096682;28;20824;-65
2022/07/07 04:02:22;;;;;;;9.93;9.03;;;17.60;99.90;;;;;;5080572;28;20476;-66
2022/07/07 04:04:48;;;;;;;8.70;8.00;;;17.60;99.90;;;;;;5070540;28;20485;-66
2022/07/07 04:07:15;;;;;;;9.37;8.40;;;17.60;99.90;;;;;;5065154;28;20469;-68
2022/07/07 04:09:42;;;;;;;10.10;8.40;;;17.60;99.90;;;;;;5068303;28;20515;-66
2022/07/07 04:12:10;;;;;;;8.70;8.00;;;17.70;99.90;;;;;;5067552;28;20876;-66
2022/07/07 04:14:37;;;;;;;9.17;8.27;;;17.70;99.90;;;;;;5069294;28;20462;-67
2022/07/07 04:17:05;;;;;;;8.37;7.87;;;17.80;99.90;;;;;;5069908;28;20453;-66
2022/07/07 04:19:32;;;;;;;9.63;8.93;;;17.90;99.90;;;;;;5070072;28;21020;-65
2022/07/07 04:21:59;;;;;;;9.90;9.10;;;17.90;99.90;;;;;;5069141;28;20457;-66
2022/07/07 04:24:26;;;;;;;9.97;9.03;;;18.00;99.90;;;;;;5068555;28;20470;-66
2022/07/07 04:26:54;;;;;;;10.07;9.13;;;18.00;99.90;;;;;;5067570;28;20580;-66
2022/07/07 04:29:21;;;;;;;9.37;8.77;;;18.00;99.90;;;;;;5067734;28;20527;-67
2022/07/07 04:31:48;;;;;;;10.23;9.43;;;18.10;99.90;;;;;;5067054;28;20462;-66
2022/07/07 04:34:16;;;;;;;10.00;9.30;;;18.10;99.90;;;;;;5069686;28;20458;-66
2022/07/07 04:36:43;;;;;;;10.10;9.30;;;18.10;99.90;;;;;;5068787;28;20604;-67
2022/07/07 04:39:10;;;;;;;9.60;9.00;;;18.10;99.90;;;;;;5067705;28;21111;-67
2022/07/07 04:41:37;;;;;;;10.23;9.43;;;18.20;99.90;;;;;;5068735;28;20532;-66
2022/07/07 04:44:05;;;;;;;10.97;10.17;;;18.20;99.90;;;;;;5068539;28;20466;-65
2022/07/07 04:46:32;;;;;;;10.67;9.70;;;18.30;99.90;;;;;;5068915;28;20462;-67
2022/07/07 04:48:59;;;;;;;10.07;9.40;;;18.30;99.90;;;;;;5067946;28;20512;-68
2022/07/07 04:51:27;;;;;;;9.67;9.07;;;18.30;99.90;;;;;;5069557;28;20471;-67
2022/07/07 04:53:54;;;;;;;9.57;8.87;;;18.30;99.90;;;;;;5069494;28;20465;-66
2022/07/07 04:56:21;;;;;;;10.27;9.47;;;18.40;99.90;;;;;;5067576;28;20465;-66
2022/07/07 04:58:47;;;;;;;10.17;9.50;;;18.40;99.90;;;;;;5069049;28;20830;-65
2022/07/07 05:01:14;;;;;;;10.60;9.80;;;18.40;99.90;;;;;;5068342;28;20788;-65
2022/07/07 05:03:41;;;;;;;10.77;9.80;;;18.40;99.90;;;;;;5066678;28;20466;-66
2022/07/07 05:06:08;;;;;;;10.77;9.97;;;18.50;99.90;;;;;;5068411;28;20760;-67
2022/07/07 05:08:37;;;;;;;10.73;10.10;;;18.50;99.90;;;;;;5067664;28;20489;-65
2022/07/07 05:11:03;;;;;;;10.90;10.10;;;18.50;99.90;;;;;;5066593;28;20814;-66
2022/07/07 05:13:30;;;;;;;13.70;10.43;;;18.40;99.90;;;;;;5065988;28;20568;-66
2022/07/07 05:15:57;;;;;;;12.20;11.23;;;18.30;99.90;;;;;;5067870;28;20466;-66
2022/07/07 05:18:24;;;;;;;15.90;14.70;;;18.20;99.90;;;;;;5067753;28;20462;-67
2022/07/07 05:20:51;;;;;;;21.70;20.37;;;18.10;99.90;;;;;;5067285;28;20473;-66
2022/07/07 05:23:18;;;;;;;26.27;24.37;;;17.80;99.90;;;;;;5068419;28;20536;-66
2022/07/07 05:25:46;;;;;;;25.13;23.33;;;17.50;99.90;;;;;;5066139;28;20458;-65
2022/07/07 05:28:13;;;;;;;25.27;23.50;;;17.20;99.90;;;;;;5066792;28;20497;-66
2022/07/07 05:30:40;;;;;;;22.90;21.13;;;17.00;99.90;;;;;;5067705;28;20482;-67
2022/07/07 05:33:07;;;;;;;22.17;20.40;;;16.80;99.90;;;;;;5068059;28;20457;-67
2022/07/07 05:35:35;;;;;;;20.07;18.70;;;16.60;99.90;;;;;;5067518;28;20484;-67
2022/07/07 05:38:03;;;;;;;18.90;17.80;;;16.30;99.90;;;;;;5069840;28;20464;-66
2022/07/07 05:40:31;;;;;;;19.20;18.10;;;16.20;99.90;;;;;;5070497;28;20485;-67
2022/07/07 05:42:59;;;;;;;20.10;18.60;;;16.20;99.90;;;;;;5072626;28;20457;-67
2022/07/07 05:45:26;;;;;;;17.20;16.07;;;16.20;99.90;;;;;;5070024;28;20463;-66
2022/07/07 05:47:52;;;;;;;17.40;16.23;;;16.20;99.90;;;;;;5071997;28;20470;-65
2022/07/07 05:50:19;;;;;;;16.87;15.97;;;16.20;99.90;;;;;;5071304;28;20500;-66
2022/07/07 05:52:46;;;;;;;15.70;14.90;;;16.20;99.90;;;;;;5071712;28;20473;-66
2022/07/07 05:55:13;;;;;;;15.80;15.00;;;16.30;99.90;;;;;;5071227;27;20468;-66
2022/07/07 05:57:40;;;;;;;17.43;16.43;;;16.40;99.90;;;;;;5070872;28;20458;-65
2022/07/07 06:00:10;;;;;;;17.60;15.87;;;16.30;99.90;;;;;;5071670;28;21053;-68
2022/07/07 06:02:36;;;;;;;20.77;15.70;;;16.30;99.90;;;;;;5070988;28;20550;-67
2022/07/07 06:05:04;;;;;;;17.93;16.20;;;16.50;99.90;;;;;;5070383;28;20524;-66
2022/07/07 06:07:31;;;;;;;17.13;15.80;;;16.40;99.90;;;;;;5070358;28;20903;-68
2022/07/07 06:09:58;;;;;;;15.67;14.73;;;16.50;99.90;;;;;;5071849;28;20802;-67
2022/07/07 06:12:25;;;;;;;15.17;14.17;;;16.70;99.90;;;;;;5071855;28;20488;-67
2022/07/07 06:14:52;;;;;;;14.67;13.70;;;16.80;99.90;;;;;;5071699;28;21103;-67
2022/07/07 06:17:20;;;;;;;14.83;13.90;;;17.00;99.90;;;;;;5071535;28;20462;-67
2022/07/07 06:19:47;;;;;;;13.50;12.60;;;17.00;99.90;;;;;;5071532;28;20533;-67
2022/07/07 06:22:14;;;;;;;13.70;12.47;;;16.90;99.90;;;;;;5070870;28;20477;-66
2022/07/07 06:24:42;;;;;;;13.63;12.63;;;16.80;99.90;;;;;;5071499;28;20464;-65
2022/07/07 06:27:09;;;;;;;13.70;12.57;;;16.80;99.90;;;;;;5071571;28;20936;-66
2022/07/07 06:29:36;;;;;;;14.73;9.77;;;16.90;99.90;;;;;;5070969;28;20495;-66
2022/07/07 06:32:03;;;;;;;9.17;8.53;;;16.90;99.90;;;;;;5070372;28;21062;-67
2022/07/07 06:34:31;;;;;;;8.00;7.40;;;16.90;99.90;;;;;;5072439;28;20466;-66
2022/07/07 06:36:59;;;;;;;8.60;7.73;;;17.00;99.90;;;;;;5070168;28;20453;-68
2022/07/07 06:39:26;;;;;;;6.77;6.17;;;17.10;99.90;;;;;;5070697;28;20485;-67
2022/07/07 06:41:53;;;;;;;7.40;6.50;;;17.00;99.90;;;;;;5070419;28;20464;-66
2022/07/07 06:44:20;;;;;;;8.97;6.67;;;17.00;99.90;;;;;;5071601;28;21028;-66
2022/07/07 06:46:47;;;;;;;6.30;5.70;;;17.00;99.90;;;;;;5070095;28;20471;-65
2022/07/07 06:49:14;;;;;;;6.27;5.77;;;16.90;99.90;;;;;;5068556;28;20489;-66
2022/07/07 06:51:42;;;;;;;6.60;6.20;;;17.00;99.90;;;;;;5070567;28;20501;-65
2022/07/07 06:54:08;;;;;;;6.13;5.73;;;17.10;99.90;;;;;;5070159;28;20465;-67
2022/07/07 06:56:35;;;;;;;5.97;5.57;;;17.20;99.90;;;;;;5070854;28;20457;-66
2022/07/07 06:59:02;;;;;;;5.60;5.30;;;17.30;99.90;;;;;;5069357;28;20473;-67
2022/07/07 07:01:29;;;;;;;5.60;5.20;;;17.30;99.90;;;;;;5070141;28;20470;-66
2022/07/07 07:03:56;;;;;;;5.90;5.50;;;17.50;99.90;;;;;;5069838;28;20462;-66
2022/07/07 07:06:25;;;;;;;6.13;5.73;;;17.40;99.90;;;;;;5070225;28;20507;-66
2022/07/07 07:08:53;;;;;;;6.43;6.13;;;17.20;99.90;;;;;;5071277;28;20490;-67
2022/07/07 07:11:20;;;;;;;7.37;6.63;;;17.20;99.90;;;;;;5070476;28;20938;-67
2022/07/07 07:13:47;;;;;;;6.80;6.40;;;17.30;99.90;;;;;;5069872;28;20477;-66
2022/07/07 07:16:15;;;;;;;5.73;5.40;;;17.40;99.90;;;;;;5069997;28;21081;-66
2022/07/07 07:18:41;;;;;;;7.83;7.10;;;17.50;99.90;;;;;;5070565;28;20510;-66
2022/07/07 07:21:08;;;;;;;7.20;6.50;;;17.60;99.90;;;;;;5069992;28;20989;-66
2022/07/07 07:23:35;;;;;;;7.00;6.50;;;17.70;99.90;;;;;;5070297;28;20465;-66
2022/07/07 07:26:04;;;;;;;7.97;6.90;;;17.50;99.90;;;;;;5070036;28;20473;-67
2022/07/07 07:28:31;;;;;;;6.17;5.80;;;17.30;99.90;;;;;;5069998;28;20462;-65
2022/07/07 07:30:58;;;;;;;8.70;5.37;;;17.20;99.90;;;;;;5069971;28;20485;-66
2022/07/07 07:33:25;;;;;;;5.27;5.00;;;17.10;99.90;;;;;;5069631;28;20462;-66
2022/07/07 07:35:52;;;;;;;9.53;5.80;;;17.00;99.90;;;;;;5070066;28;20469;-67
2022/07/07 07:38:19;;;;;;;7.50;5.23;;;16.90;99.90;;;;;;5070575;28;21066;-66
2022/07/07 07:40:45;;;;;;;4.50;4.30;;;17.00;99.90;;;;;;5068327;28;20457;-67
2022/07/07 07:43:14;;;;;;;5.00;4.50;;;16.60;99.90;;;;;;5067090;28;20477;-67
2022/07/07 07:45:41;;;;;;;4.97;4.63;;;16.50;99.90;;;;;;5067394;28;20465;-67
2022/07/07 07:48:08;;;;;;;5.27;4.77;;;16.50;99.90;;;;;;5082846;28;20604;-66
2022/07/07 07:50:35;;;;;;;5.60;5.13;;;16.60;99.90;;;;;;5100046;28;20499;-65
2022/07/07 07:53:05;;;;;;;4.70;4.37;;;16.80;99.90;;;;;;5100481;28;20503;-67
2022/07/07 07:55:33;;;;;;;5.20;4.70;;;16.90;99.90;;;;;;5092540;28;20489;-67
2022/07/07 07:57:59;;;;;;;6.47;5.67;;;17.10;99.90;;;;;;5067134;28;20472;-67
2022/07/07 08:00:28;;;;;;;9.23;8.33;;;17.40;99.90;;;;;;5065532;28;20975;-66
2022/07/07 08:02:55;;;;;;;9.07;8.30;;;17.40;99.90;;;;;;5067114;28;20504;-67
2022/07/07 08:05:22;;;;;;;10.90;9.80;;;17.40;99.90;;;;;;5066842;28;20470;-67
2022/07/07 08:07:49;;;;;;;11.17;9.80;;;17.40;99.90;;;;;;5067310;28;20496;-68
2022/07/07 08:10:18;;;;;;;11.17;10.20;;;17.90;99.90;;;;;;5067106;28;20498;-67
2022/07/07 08:12:47;;;;;;;13.37;12.03;;;18.20;99.90;;;;;;5066698;28;20457;-67
2022/07/07 08:15:15;;;;;;;11.80;11.03;;;18.00;99.90;;;;;;5066976;28;20545;-67
2022/07/07 08:17:44;;;;;;;11.47;10.77;;;17.70;99.90;;;;;;5066422;28;20469;-67
2022/07/07 08:20:11;;;;;;;10.60;10.03;;;17.50;99.90;;;;;;5065950;28;20781;-68
2022/07/07 08:22:39;;;;;;;10.00;9.17;;;17.40;99.90;;;;;;5066696;28;22282;-68
2022/07/07 08:25:06;;;;;;;9.17;8.47;;;17.10;99.90;;;;;;5065452;28;20466;-68
2022/07/07 08:27:34;;;;;;;8.50;7.80;;;16.90;99.90;;;;;;5066525;28;20478;-68
2022/07/07 08:30:01;;;;;;;9.10;8.30;;;17.00;99.90;;;;;;5063173;28;20665;-69
2022/07/07 08:32:28;;;;;;;7.73;7.30;;;17.00;99.90;;;;;;5064982;28;20468;-69
2022/07/07 08:34:56;;;;;;;6.00;5.70;;;17.00;99.90;;;;;;5096250;28;20523;-66
2022/07/07 08:37:24;;;;;;;8.63;6.50;;;17.00;99.90;;;;;;5091874;28;20492;-67
2022/07/07 08:39:52;;;;;;;8.20;7.60;;;17.30;99.90;;;;;;5096720;28;20485;-67
2022/07/07 08:42:19;;;;;;;9.77;8.97;;;17.50;99.90;;;;;;5090611;28;20465;-66
2022/07/07 08:44:46;;;;;;;10.17;9.10;;;17.60;99.90;;;;;;5070605;28;20465;-67
2022/07/07 08:47:13;;;;;;;11.20;10.50;;;17.90;99.90;;;;;;5071491;28;22816;-66
2022/07/07 08:49:40;;;;;;;12.07;11.00;;;18.30;99.90;;;;;;5069596;28;20855;-67
2022/07/07 08:52:09;;;;;;;10.83;10.40;;;18.60;99.90;;;;;;5065225;28;21313;-67
2022/07/07 08:54:39;;;;;;;12.17;11.27;;;18.70;99.90;;;;;;5056936;28;21185;-68
2022/07/07 08:59:48;;;;;;;12.80;12.07;;;19.00;99.90;;;;;;5077506;28;20498;-69
2022/07/07 09:02:15;;;;;;;13.33;12.63;;;19.10;99.90;;;;;;5061436;28;20469;-67
2022/07/07 09:04:42;;;;;;;14.07;13.07;;;19.50;99.90;;;;;;5065500;28;20464;-68
2022/07/07 09:07:10;;;;;;;14.67;13.40;;;19.30;99.90;;;;;;5063013;28;21030;-67
2022/07/07 09:09:42;;;;;;;13.50;12.70;;;19.10;99.90;;;;;;5064774;28;20850;-66
2022/07/07 09:12:11;;;;;;;14.17;13.07;;;19.00;99.90;;;;;;5062490;28;20467;-67
2022/07/07 09:14:40;;;;;;;13.70;12.90;;;19.10;99.90;;;;;;5062044;28;20647;-66
2022/07/07 09:17:19;;;;;;;13.37;12.77;;;19.20;99.90;;;;;;5064527;28;20979;-67
2022/07/07 09:20:00;;;;;;;14.07;13.03;;;19.10;99.90;;;;;;5061939;28;20820;-68
2022/07/07 09:22:45;;;;;;;14.50;13.47;;;19.70;99.90;;;;;;5063537;28;20458;-68
2022/07/07 09:25:13;;;;;;;13.90;13.20;;;20.00;99.90;;;;;;5061769;28;20465;-66
2022/07/07 09:27:55;;;;;;;15.23;13.23;;;19.90;99.90;;;;;;5059160;28;21024;-67
2022/07/07 09:30:37;;;;;;;17.10;13.40;;;19.70;99.90;;;;;;5062075;28;20501;-66
2022/07/07 09:33:06;;;;;;;14.23;13.00;;;20.10;99.90;;;;;;5063612;28;20958;-65
2022/07/07 09:38:22;;;;;;;14.50;13.30;;;20.50;99.90;;;;;;5062933;28;21022;-67
2022/07/07 09:41:08;;;;;;;13.83;13.23;;;20.50;99.90;;;;;;5064189;28;20464;-67
2022/07/07 09:43:38;;;;;;;14.23;12.90;;;20.30;99.90;;;;;;5060213;28;20458;-68
2022/07/07 09:46:11;;;;;;;14.00;13.10;;;19.80;99.90;;;;;;5059611;28;20916;-67
2022/07/07 09:48:40;;;;;;;13.30;12.60;;;19.70;99.90;;;;;;5056966;28;20870;-68
2022/07/07 09:51:22;;;;;;;14.53;13.63;;;19.70;99.90;;;;;;5062878;28;20566;-67
2022/07/07 09:54:01;;;;;;;15.00;13.97;;;20.00;99.90;;;;;;5062239;28;21242;-67
2022/07/07 09:56:30;;;;;;;14.10;13.23;;;20.10;99.90;;;;;;5063025;28;20458;-68
2022/07/07 09:58:58;;;;;;;14.10;13.20;;;20.00;99.90;;;;;;5092684;28;21041;-67
2022/07/07 10:01:26;;;;;;;13.90;13.10;;;19.70;99.90;;;;;;5093663;28;20469;-68
2022/07/07 10:03:56;;;;;;;14.10;13.00;;;19.40;99.90;;;;;;5065465;28;20466;-68
2022/07/07 10:06:25;;;;;;;13.47;12.87;;;19.30;99.90;;;;;;5062951;28;20466;-68
2022/07/07 10:08:57;;;;;;;14.03;13.23;;;19.40;99.90;;;;;;5062565;28;20956;-69
2022/07/07 10:11:32;;;;;;;13.40;12.50;;;19.80;99.90;;;;;;5073894;28;20530;-67
2022/07/07 10:14:08;;;;;;;14.23;13.27;;;20.10;99.90;;;;;;5074701;28;20458;-67
2022/07/07 10:16:36;;;;;;;14.00;13.20;;;21.10;99.90;;;;;;5061663;28;20466;-68
2022/07/07 10:19:03;;;;;;;14.80;13.60;;;22.00;99.90;;;;;;5062497;28;20475;-70
2022/07/07 10:21:31;;;;;;;13.90;13.10;;;22.00;99.90;;;;;;5061700;28;20488;-70
2022/07/07 10:23:59;;;;;;;13.60;12.90;;;21.80;99.90;;;;;;5064789;28;20470;-68
2022/07/07 10:26:38;;;;;;;15.60;14.70;;;22.00;99.90;;;;;;5066553;28;20485;-67
2022/07/07 10:29:06;;;;;;;15.13;14.33;;;22.40;99.90;;;;;;5063914;28;20576;-69
2022/07/07 10:31:33;;;;;;;14.50;13.80;;;21.90;99.90;;;;;;5065691;28;20496;-68
2022/07/07 10:34:02;;;;;;;14.10;13.50;;;21.30;99.90;;;;;;5065912;28;20458;-67
2022/07/07 10:37:02;;;;;;;14.60;13.90;;;20.70;99.90;;;;;;5084920;28;20532;-67
2022/07/07 10:39:33;;;;;;;14.27;13.37;;;20.00;99.90;;;;;;5065361;28;20557;-68
2022/07/07 10:42:06;;;;;;;13.00;12.30;;;19.50;99.90;;;;;;5065553;28;20453;-68
2022/07/07 10:44:33;;;;;;;14.47;13.57;;;19.10;99.90;;;;;;5065525;28;21109;-67
2022/07/07 10:47:04;;;;;;;12.33;11.73;;;19.00;99.90;;;;;;5065283;28;20488;-69
2022/07/07 10:49:39;;;;;;;12.60;12.10;;;19.00;99.90;;;;;;5064802;28;20462;-68
2022/07/07 10:52:11;;;;;;;12.50;11.80;;;19.00;99.90;;;;;;5065265;28;20496;-68
2022/07/07 10:54:39;;;;;;;12.90;12.30;;;19.10;99.90;;;;;;5071829;28;20466;-67
2022/07/07 10:57:18;;;;;;;13.60;12.63;;;19.40;99.90;;;;;;5093615;28;20457;-67
2022/07/07 11:00:19;;;;;;;13.43;12.70;;;19.60;99.90;;;;;;5093558;28;21005;-66
2022/07/07 11:02:49;;;;;;;13.57;12.87;;;20.00;99.90;;;;;;5096864;28;20783;-66
2022/07/07 11:05:33;;;;;;;13.97;12.93;;;20.00;99.90;;;;;;5072760;28;20466;-68
2022/07/07 11:08:12;;;;;;;14.00;12.70;;;19.80;99.90;;;;;;5064904;28;20468;-67
2022/07/07 11:10:54;;;;;;;14.23;13.43;;;19.40;99.90;;;;;;5063154;28;20866;-68
2022/07/07 11:13:30;;;;;;;13.73;12.80;;;19.50;99.90;;;;;;5065058;28;20480;-66
2022/07/07 11:16:13;;;;;;;14.03;13.23;;;19.60;99.90;;;;;;5063932;28;20586;-67
2022/07/07 11:18:41;;;;;;;13.63;13.03;;;19.80;99.90;;;;;;5065506;28;20514;-68
2022/07/07 11:21:08;;;;;;;14.00;13.10;;;19.50;99.90;;;;;;5063995;28;20536;-68
2022/07/07 11:23:48;;;;;;;14.40;13.60;;;19.40;99.90;;;;;;5063824;28;20470;-67
2022/07/07 11:26:17;;;;;;;15.67;14.30;;;19.20;99.90;;;;;;5066173;28;20477;-67
2022/07/07 11:28:45;;;;;;;14.20;13.20;;;19.20;99.90;;;;;;5065448;28;20473;-67
2022/07/07 11:31:13;;;;;;;14.23;13.10;;;19.20;99.90;;;;;;5074784;28;20494;-67
2022/07/07 11:33:40;;;;;;;14.13;13.33;;;19.50;99.90;;;;;;5075014;28;20857;-68
2022/07/07 11:36:15;;;;;;;14.67;13.37;;;19.80;99.90;;;;;;5074874;28;20454;-68
2022/07/07 11:38:44;;;;;;;14.83;13.30;;;20.00;99.90;;;;;;5075565;28;20449;-67
2022/07/07 11:41:11;;;;;;;14.53;13.53;;;20.40;99.90;;;;;;5074916;28;20462;-67
2022/07/07 11:43:38;;;;;;;14.37;13.63;;;20.40;99.90;;;;;;5075681;28;20525;-67
2022/07/07 11:46:06;;;;;;;14.90;13.73;;;20.40;99.90;;;;;;5075489;28;20450;-67
2022/07/07 11:48:38;;;;;;;14.83;13.80;;;20.70;99.90;;;;;;5075067;28;20454;-68
2022/07/07 11:51:06;;;;;;;15.00;13.90;;;21.00;99.90;;;;;;5075033;28;20488;-68
2022/07/07 11:53:35;;;;;;;14.00;13.10;;;20.40;99.90;;;;;;5075029;28;20843;-67
2022/07/07 11:56:03;;;;;;;14.33;13.23;;;19.90;99.90;;;;;;5086925;28;20785;-68
2022/07/07 11:58:30;;;;;;;14.93;12.77;;;19.50;99.90;;;;;;5089756;28;20504;-67
2022/07/07 12:00:58;;;;;;;12.63;11.93;;;19.10;99.90;;;;;;5076228;28;20462;-67
2022/07/07 12:03:35;;;;;;;11.70;11.10;;;18.70;99.90;;;;;;5073830;28;20457;-68
2022/07/07 12:06:04;;;;;;;12.13;11.27;;;18.40;99.90;;;;;;5074164;28;20867;-68
2022/07/07 12:08:36;;;;;;;12.17;11.03;;;18.20;99.90;;;;;;5073957;28;20457;-67
2022/07/07 12:11:04;;;;;;;11.03;10.13;;;18.00;99.90;;;;;;5074003;28;21018;-67
2022/07/07 12:13:32;;;;;;;11.03;10.43;;;18.00;99.90;;;;;;5074303;28;20808;-68
2022/07/07 12:16:03;;;;;;;11.60;10.77;;;18.30;99.90;;;;;;5074507;28;20525;-68
2022/07/07 12:18:37;;;;;;;12.00;11.20;;;18.60;99.90;;;;;;5075076;28;20454;-67
2022/07/07 12:21:05;;;;;;;12.27;11.57;;;18.80;99.90;;;;;;5074206;28;20461;-68
2022/07/07 12:23:36;;;;;;;12.10;11.40;;;19.00;99.90;;;;;;5074346;28;20868;-67
2022/07/07 12:26:08;;;;;;;12.80;11.70;;;19.00;99.90;;;;;;5074055;28;20738;-69
2022/07/07 12:28:50;;;;;;;12.20;11.40;;;19.20;99.90;;;;;;5074435;28;20511;-67
2022/07/07 12:31:19;;;;;;;12.27;11.50;;;19.10;99.90;;;;;;5062821;28;20485;-68
2022/07/07 12:33:49;;;;;;;12.30;11.70;;;19.20;99.90;;;;;;5063725;28;20454;-68
2022/07/07 12:36:17;;;;;;;13.03;12.00;;;19.00;99.90;;;;;;5064071;28;20547;-68
2022/07/07 12:38:46;;;;;;;14.33;13.40;;;18.90;99.90;;;;;;5064300;28;20462;-68
2022/07/07 12:41:24;;;;;;;15.27;13.87;;;18.70;99.90;;;;;;5062943;28;20457;-67
2022/07/07 12:43:52;;;;;;;13.67;12.87;;;18.10;99.90;;;;;;5064161;28;20660;-66