Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:28;;;;;;;23.03;8.23;;;;;;;28.26;47.23;100231.66;3509726;28;20043;-74
2021/06/23 00:03:09;;;;;;;27.63;8.20;;;;;;;28.25;47.56;100227.28;3510096;28;20039;-72
2021/06/23 00:04:51;;;;;;;26.17;9.60;;;;;;;28.23;47.42;100229.53;3510207;28;20071;-71
2021/06/23 00:06:31;;;;;;;29.33;8.15;;;;;;;28.18;47.57;100217.81;3509709;28;20422;-73
2021/06/23 00:08:12;;;;;;;18.73;7.83;;;;;;;28.22;47.82;100221.63;3510420;28;20127;-72
2021/06/23 00:09:53;;;;;;;22.93;8.40;;;;;;;28.20;47.73;100218.34;3510576;28;20046;-72
2021/06/23 00:11:46;;;;;;;22.67;8.77;;;;;;;28.18;47.92;100224.13;3495072;28;20041;-72
2021/06/23 00:13:32;;;;;;;22.83;7.82;;;;;;;28.20;48.17;100232.06;3509854;28;20051;-71
2021/06/23 00:15:15;;;;;;;20.95;7.88;;;;;;;28.20;48.29;100227.38;3512055;28;20051;-71
2021/06/23 00:16:55;;;;;;;19.45;7.20;;;;;;;28.21;48.09;100228.19;3512059;28;20036;-71
2021/06/23 00:18:37;;;;;;;20.73;9.13;;;;;;;28.18;47.82;100226.84;3512428;28;20414;-72
2021/06/23 00:20:18;;;;;;;21.38;7.95;;;;;;;28.18;47.88;100217.81;3510216;28;20297;-72
2021/06/23 00:21:59;;;;;;;27.50;8.93;;;;;;;28.18;48.13;100224.13;3509885;28;20425;-72
2021/06/23 00:23:39;;;;;;;29.53;9.53;;;;;;;28.14;47.73;100217.63;3510396;28;20104;-72
2021/06/23 00:25:20;;;;;;;26.70;8.27;;;;;;;28.14;47.84;100220.38;3510131;28;20048;-72
2021/06/23 00:27:01;;;;;;;25.50;8.03;;;;;;;28.14;48.46;100225.84;3510212;28;20576;-72
2021/06/23 00:28:42;;;;;;;27.70;8.57;;;;;;;28.13;47.88;100223.38;3510223;28;20293;-72
2021/06/23 00:30:23;;;;;;;21.27;8.27;;;;;;;28.12;48.58;100224.50;3510157;28;20060;-72
2021/06/23 00:32:07;;;;;;;25.73;8.48;;;;;;;28.12;48.24;100230.00;3509627;28;20090;-72
2021/06/23 00:33:50;;;;;;;32.08;9.95;;;;;;;28.09;48.84;100220.44;3509895;28;20036;-72
2021/06/23 00:35:31;;;;;;;26.75;9.10;;;;;;;28.11;48.64;100228.34;3494969;28;20036;-72
2021/06/23 00:37:12;;;;;;;24.92;8.52;;;;;;;28.09;48.13;100223.19;3506997;28;20044;-72
2021/06/23 00:38:53;;;;;;;36.75;9.20;;;;;;;28.09;48.69;100225.94;3510481;28;20122;-72
2021/06/23 00:40:35;;;;;;;30.55;9.43;;;;;;;28.08;48.81;100223.47;3495497;28;20130;-72
2021/06/23 00:42:16;;;;;;;19.50;7.90;;;;;;;28.08;48.27;100228.97;3493132;28;20048;-72
2021/06/23 00:43:57;;;;;;;;;;;;;;;28.12;48.37;100225.31;3507318;28;20421;-72
2021/06/23 00:45:39;;;;;;;31.70;9.25;;;;;;;28.06;48.41;100226.50;3509915;28;19920;-71
2021/06/23 00:47:24;;;;;;;28.45;8.85;;;;;;;28.05;48.41;100224.88;3494930;28;20045;-71
2021/06/23 00:49:05;;;;;;;27.52;9.23;;;;;;;27.97;48.30;100214.59;3492723;28;20059;-71
2021/06/23 00:51:00;;;;;;;33.30;9.38;;;;;;;28.02;48.84;100225.47;3493862;28;20048;-69
2021/06/23 00:53:00;;;;;;;33.38;8.82;;;;;;;28.01;48.88;100223.84;3509679;28;20088;-71
2021/06/23 00:54:51;;;;;;;36.85;9.68;;;;;;;27.99;49.04;100228.81;3509891;28;20093;-71
2021/06/23 00:56:38;;;;;;;34.10;8.90;;;;;;;27.98;49.01;100225.25;3494843;28;20052;-71
2021/06/23 00:58:19;;;;;;;27.77;9.13;;;;;;;27.97;48.66;100226.38;3478625;28;20504;-71
2021/06/23 01:00:00;;;;;;;26.98;9.13;;;;;;;27.95;48.94;100219.56;3478157;28;20095;-70
2021/06/23 01:01:42;;;;;;;30.75;9.32;;;;;;;27.95;49.08;100219.56;3478215;28;20075;-70
2021/06/23 01:03:23;;;;;;;27.98;8.07;;;;;;;27.95;48.75;100225.03;3504738;28;20044;-69
2021/06/23 01:05:16;;;;;;;29.20;8.27;;;;;;;27.91;48.91;100224.03;3497626;28;20044;-70
2021/06/23 01:06:57;;;;;;;21.20;7.03;;;;;;;27.94;49.48;100228.91;3494731;28;21282;-69
2021/06/23 01:08:38;;;;;;;25.55;7.95;;;;;;;27.94;49.03;100226.97;3481048;28;20041;-73
2021/06/23 01:10:19;;;;;;;35.97;7.85;;;;;;;27.95;49.40;100225.84;3506738;28;20036;-71
2021/06/23 01:12:16;;;;;;;16.90;6.93;;;;;;;27.99;49.08;100223.34;3512356;28;20516;-71
2021/06/23 01:14:08;;;;;;;17.95;7.25;;;;;;;27.96;49.25;100223.91;3511192;28;20051;-70
2021/06/23 01:15:49;;;;;;;24.05;7.57;;;;;;;27.95;49.21;100219.56;3497396;28;20040;-71
2021/06/23 01:17:34;;;;;;;30.55;8.90;;;;;;;27.97;49.12;100231.03;3481138;28;20044;-70
2021/06/23 01:19:17;;;;;;;25.30;8.60;;;;;;;27.93;49.52;100224.50;3493022;28;20479;-71
2021/06/23 01:21:05;;;;;;;23.88;9.20;;;;;;;27.95;49.53;100233.25;3481813;28;20040;-71
2021/06/23 01:22:46;;;;;;;28.70;9.35;;;;;;;27.94;48.98;100228.91;3494709;28;20032;-71
2021/06/23 01:24:27;;;;;;;17.77;9.40;;;;;;;27.94;49.16;100229.72;3509297;28;20680;-72
2021/06/23 01:26:08;;;;;;;25.87;9.63;;;;;;;27.93;49.17;100233.56;3511246;28;20282;-71
2021/06/23 01:27:54;;;;;;;24.17;8.93;;;;;;;27.96;49.33;100232.13;3496979;28;20754;-72
2021/06/23 01:29:36;;;;;;;23.97;9.70;;;;;;;27.92;49.56;100229.19;3480993;28;20052;-72
2021/06/23 01:31:23;;;;;;;23.42;8.85;;;;;;;27.98;49.68;100238.13;3495158;28;20150;-72
2021/06/23 01:33:06;;;;;;;29.83;9.02;;;;;;;27.97;49.28;100233.78;3494495;28;20064;-72
2021/06/23 01:34:47;;;;;;;24.10;7.75;;;;;;;27.96;48.98;100235.72;3494338;28;20438;-71
2021/06/23 01:36:28;;;;;;;17.83;7.00;;;;;;;28.00;49.33;100242.22;3508415;28;20121;-71
2021/06/23 01:38:09;;;;;;;16.65;7.97;;;;;;;28.02;49.19;100247.41;3483227;28;20307;-71
2021/06/23 01:39:50;;;;;;;28.13;8.30;;;;;;;28.02;49.48;100239.19;3506434;28;20047;-71
2021/06/23 01:41:33;;;;;;;15.55;7.10;;;;;;;28.03;49.03;100243.53;3496805;28;20051;-71
2021/06/23 01:43:14;;;;;;;24.35;7.60;;;;;;;28.00;49.38;100244.16;3494548;28;20041;-72
2021/06/23 01:44:58;;;;;;;23.42;7.60;;;;;;;28.02;49.51;100247.41;3508119;28;20040;-72
2021/06/23 01:46:40;;;;;;;21.25;7.88;;;;;;;28.02;49.13;100244.66;3497162;28;20052;-71
2021/06/23 01:48:23;;;;;;;18.02;7.82;;;;;;;28.02;49.14;100247.41;3494527;28;20052;-72
2021/06/23 01:50:05;;;;;;;24.23;7.40;;;;;;;28.04;49.42;100239.72;3494391;28;20048;-71
2021/06/23 01:51:57;;;;;;;26.35;7.32;;;;;;;28.05;49.19;100241.31;3509670;28;20043;-71
2021/06/23 01:53:39;;;;;;;16.00;7.95;;;;;;;28.03;49.63;100243.53;3511664;28;20051;-71
2021/06/23 01:55:30;;;;;;;19.30;7.53;;;;;;;28.06;49.55;100245.69;3496818;28;20044;-71
2021/06/23 01:57:18;;;;;;;23.98;7.40;;;;;;;28.07;49.18;100249.25;3511464;28;20068;-72
2021/06/23 01:59:03;;;;;;;22.67;7.53;;;;;;;28.07;49.36;100246.53;3496639;28;20091;-72
2021/06/23 02:01:11;;;;;;;28.17;8.98;;;;;;;28.09;49.54;100253.34;3481485;28;20037;-72
2021/06/23 02:02:54;;;;;;;23.05;7.45;;;;;;;28.07;49.80;100249.25;3511243;28;20414;-72
2021/06/23 02:04:49;;;;;;;25.23;7.63;;;;;;;28.07;49.72;100252.00;3482813;28;20045;-72
2021/06/23 02:07:02;;;;;;;26.63;7.05;;;;;;;28.07;49.62;100249.25;3496770;28;20044;-71
2021/06/23 02:09:31;;;;;;;29.90;7.07;;;;;;;28.07;49.98;100254.75;3496617;28;20044;-71
2021/06/23 02:11:47;;;;;;;24.92;6.88;;;;;;;28.08;50.04;100251.69;3486699;28;20054;-72
2021/06/23 02:14:03;;;;;;;25.27;6.82;;;;;;;28.07;50.06;100250.06;3496434;28;20466;-71
2021/06/23 02:16:10;;;;;;;23.10;7.75;;;;;;;28.08;50.11;100259.91;3483464;28;20090;-71
2021/06/23 02:17:51;;;;;;;21.92;7.85;;;;;;;28.07;49.82;100252.81;3493966;28;20484;-71
2021/06/23 02:19:53;;;;;;;35.55;9.00;;;;;;;28.04;50.13;100245.19;3483113;28;20052;-71
2021/06/23 02:21:44;;;;;;;26.17;8.07;;;;;;;28.05;50.00;100249.53;3481492;28;20047;-72
2021/06/23 02:23:27;;;;;;;23.15;8.25;;;;;;;28.03;50.11;100252.56;3506267;28;20135;-71
2021/06/23 02:25:10;;;;;;;27.27;7.47;;;;;;;28.01;50.78;100256.72;3496588;28;20135;-71
2021/06/23 02:27:02;;;;;;;29.80;8.95;;;;;;;27.98;50.38;100249.09;3495540;28;20055;-71
2021/06/23 02:28:48;;;;;;;26.35;8.23;;;;;;;27.99;50.16;100257.03;3494504;28;20094;-71
2021/06/23 02:30:31;;;;;;;22.13;7.43;;;;;;;28.00;50.15;100255.09;3508677;28;20050;-71
2021/06/23 02:32:20;;;;;;;22.27;9.00;;;;;;;28.02;50.14;100259.19;3496258;28;20040;-72
2021/06/23 02:34:14;;;;;;;20.83;7.38;;;;;;;28.03;49.77;100255.31;3510764;28;20044;-70
2021/06/23 02:36:12;;;;;;;21.08;7.53;;;;;;;28.05;49.40;100255.03;3496454;28;20044;-71
2021/06/23 02:37:55;;;;;;;28.27;6.88;;;;;;;28.06;49.22;100251.16;3493741;28;20040;-69
2021/06/23 02:39:37;;;;;;;21.05;6.78;;;;;;;28.07;49.39;100250.06;3496404;28;20044;-70
2021/06/23 02:41:18;;;;;;;22.50;6.15;;;;;;;28.09;49.49;100253.34;3507673;28;20142;-70
2021/06/23 02:43:00;;;;;;;22.95;6.57;;;;;;;28.10;49.23;100252.22;3482588;28;20041;-70
2021/06/23 02:44:41;;;;;;;18.93;7.07;;;;;;;28.12;49.05;100254.66;3490961;28;20407;-70
2021/06/23 02:46:22;;;;;;;21.65;7.03;;;;;;;28.12;48.97;100255.47;3482605;28;20070;-70
2021/06/23 02:48:04;;;;;;;23.38;6.25;;;;;;;28.14;49.05;100256.00;3493303;28;20072;-70
2021/06/23 02:49:58;;;;;;;25.45;7.00;;;;;;;28.13;49.29;100251.59;3494849;28;20495;-71
2021/06/23 02:51:40;;;;;;;20.90;6.40;;;;;;;28.15;49.25;100252.13;3493623;28;20040;-71
2021/06/23 02:53:22;;;;;;;17.70;6.72;;;;;;;28.15;49.06;100252.13;3493776;28;20456;-71
2021/06/23 02:55:03;;;;;;;;;;;;;;;28.20;49.04;100254.78;3494073;28;20044;-70
2021/06/23 02:56:46;;;;;;;17.73;5.82;;;;;;;28.14;49.11;100250.50;3508408;28;19919;-71
2021/06/23 02:58:28;;;;;;;19.95;6.20;;;;;;;28.16;48.71;100259.22;3495967;28;20056;-71
2021/06/23 03:00:11;;;;;;;13.65;6.20;;;;;;;28.14;49.03;100256.00;3493621;28;20048;-71
2021/06/23 03:01:58;;;;;;;17.52;6.03;;;;;;;28.15;49.21;100252.13;3494204;28;20044;-72
2021/06/23 03:03:41;;;;;;;18.52;6.13;;;;;;;28.16;48.87;100259.22;3482179;28;20056;-71
2021/06/23 03:05:21;;;;;;;22.85;6.63;;;;;;;28.18;48.67;100254.28;3505869;28;20126;-71
2021/06/23 03:07:10;;;;;;;17.48;6.13;;;;;;;28.20;48.49;100265.75;3509794;28;20043;-72
2021/06/23 03:08:51;;;;;;;17.27;6.90;;;;;;;28.21;48.74;100259.16;3510859;28;20050;-71
2021/06/23 03:10:49;;;;;;;13.82;7.15;;;;;;;28.22;48.41;100252.56;3495804;28;20067;-71
2021/06/23 03:12:50;;;;;;;19.27;6.30;;;;;;;28.25;48.68;100262.94;3510308;28;20044;-70
2021/06/23 03:14:49;;;;;;;19.88;6.30;;;;;;;28.29;48.37;100260.41;3510711;28;20086;-70
2021/06/23 03:16:30;;;;;;;24.40;6.88;;;;;;;28.30;48.52;100259.31;3509771;28;20044;-71
2021/06/23 03:18:11;;;;;;;18.02;6.18;;;;;;;28.30;48.43;100253.00;3496141;28;20047;-71
2021/06/23 03:19:53;;;;;;;21.42;6.53;;;;;;;28.34;48.29;100257.56;3507198;28;20055;-71
2021/06/23 03:21:34;;;;;;;20.17;6.70;;;;;;;28.36;48.21;100262.78;3495864;28;20043;-69
2021/06/23 03:23:15;;;;;;;15.37;5.90;;;;;;;28.37;48.49;100261.66;3507830;28;20051;-71
2021/06/23 03:24:56;;;;;;;;;;;;;;;28.41;48.48;100258.00;3511229;28;20131;-70
2021/06/23 03:26:36;;;;;;;11.60;4.47;;;;;;;28.41;47.95;100266.25;3495113;28;19912;-72
2021/06/23 03:28:18;;;;;;;12.73;4.88;;;;;;;28.42;48.02;100267.06;3492931;28;20040;-71
2021/06/23 03:30:06;;;;;;;18.98;5.50;;;;;;;28.42;47.84;100272.53;3493526;28;20041;-71
2021/06/23 03:31:46;;;;;;;19.15;6.32;;;;;;;28.45;47.62;100272.00;3492878;28;20060;-71
2021/06/23 03:33:30;;;;;;;13.48;4.80;;;;;;;28.46;47.61;100273.59;3495307;28;20143;-71
2021/06/23 03:35:30;;;;;;;16.73;5.25;;;;;;;28.43;47.49;100257.72;3510183;28;20051;-71
2021/06/23 03:37:12;;;;;;;8.43;4.72;;;;;;;28.49;47.52;100260.09;3510604;28;20036;-71
2021/06/23 03:38:55;;;;;;;19.85;5.55;;;;;;;28.52;47.58;100266.91;3510213;28;20069;-71
2021/06/23 03:40:39;;;;;;;16.48;5.82;;;;;;;28.55;47.75;100265.50;3495419;28;20074;-71
2021/06/23 03:42:21;;;;;;;13.68;5.57;;;;;;;28.56;48.00;100262.47;3507369;28;20126;-71
2021/06/23 03:44:05;;;;;;;27.67;6.05;;;;;;;28.58;47.81;100254.75;3495489;28;20052;-71
2021/06/23 03:45:47;;;;;;;16.45;5.57;;;;;;;28.59;47.62;100259.13;3507538;28;20097;-70
2021/06/23 03:47:29;;;;;;;24.90;6.28;;;;;;;28.63;47.52;100256.56;3510182;28;20063;-72
2021/06/23 03:49:10;;;;;;;27.23;6.77;;;;;;;28.65;47.56;100259.84;3509732;28;20035;-72
2021/06/23 03:50:53;;;;;;;19.35;5.53;;;;;;;28.68;47.65;100259.22;3497797;28;20283;-71
2021/06/23 03:52:34;;;;;;;16.00;5.43;;;;;;;28.68;47.73;100257.31;3507468;28;20486;-73
2021/06/23 03:54:16;;;;;;;14.85;6.20;;;;;;;28.73;47.36;100255.56;3495180;28;20045;-72
2021/06/23 03:56:02;;;;;;;15.45;6.03;;;;;;;28.76;47.33;100254.97;3495356;28;20042;-71
2021/06/23 03:57:45;;;;;;;22.75;6.85;;;;;;;28.78;47.11;100252.75;3493011;28;20044;-71
2021/06/23 03:59:25;;;;;;;27.30;7.25;;;;;;;28.81;47.30;100249.38;3492660;28;20068;-71
2021/06/23 04:01:10;;;;;;;18.52;6.15;;;;;;;28.86;47.11;100252.03;3495403;28;20048;-70
2021/06/23 04:03:01;;;;;;;;;;;;;;;28.92;47.30;100259.06;3494438;28;20075;-69
2021/06/23 04:05:01;;;;;;;11.27;5.28;;;;;;;28.92;46.85;100248.09;3509525;28;20060;-73
2021/06/23 04:06:46;;;;;;;13.85;5.60;;;;;;;28.96;47.04;100254.59;3495280;28;20091;-72
2021/06/23 04:08:30;;;;;;;19.95;5.13;;;;;;;28.98;47.24;100263.34;3492870;28;20044;-71
2021/06/23 04:10:12;;;;;;;13.80;5.53;;;;;;;29.01;46.96;100262.72;3492818;28;20044;-73
2021/06/23 04:11:53;;;;;;;20.25;5.90;;;;;;;29.04;46.98;100267.63;3506891;28;20270;-70
2021/06/23 04:13:34;;;;;;;15.68;5.70;;;;;;;29.07;47.21;100269.78;3509820;28;20123;-72
2021/06/23 04:15:15;;;;;;;37.37;24.20;;;;;;;29.11;46.90;100267.25;3510208;28;20119;-74
2021/06/23 04:16:57;;;;;;;27.88;14.48;;;;;;;29.13;46.88;100263.06;3509859;28;20562;-71
2021/06/23 04:18:39;;;;;;;20.25;11.23;;;;;;;29.18;46.43;100266.84;3481847;28;20044;-69
2021/06/23 04:20:20;;;;;;;19.50;9.00;;;;;;;29.19;46.85;100265.72;3490011;28;20515;-72
2021/06/23 04:22:10;;;;;;;15.52;7.68;;;;;;;29.24;46.42;100269.19;3493444;28;20040;-74
2021/06/23 04:23:51;;;;;;;15.68;7.32;;;;;;;29.29;46.41;100268.25;3492328;28;20607;-75
2021/06/23 04:25:32;;;;;;;23.03;7.10;;;;;;;29.32;46.25;100267.66;3478394;28;20041;-74
2021/06/23 04:27:13;;;;;;;21.08;5.13;;;;;;;29.35;46.34;100265.13;3503794;28;20537;-73
2021/06/23 04:28:55;;;;;;;17.45;6.55;;;;;;;29.39;46.52;100273.56;3481336;28;20056;-74
2021/06/23 04:30:39;;;;;;;19.67;5.95;;;;;;;29.42;46.30;100272.94;3476726;28;20053;-74
2021/06/23 04:32:20;;;;;;;16.13;5.77;;;;;;;29.42;46.04;100264.69;3492002;28;20135;-74
2021/06/23 04:34:08;;;;;;;12.88;5.10;;;;;;;29.38;46.28;100249.97;3479508;28;20059;-75
2021/06/23 04:35:50;;;;;;;19.45;5.95;;;;;;;29.51;46.41;100259.31;3504664;28;20032;-75
2021/06/23 04:37:35;;;;;;;20.55;5.82;;;;;;;29.55;45.80;100265.81;3495744;28;20079;-75
2021/06/23 04:39:16;;;;;;;12.65;5.68;;;;;;;29.57;45.95;100264.38;3495580;28;20545;-75
2021/06/23 04:41:14;;;;;;;25.15;6.32;;;;;;;29.63;45.70;100256.03;3512586;28;20032;-75
2021/06/23 04:42:57;;;;;;;15.48;4.88;;;;;;;29.68;45.57;100265.00;3497587;28;20435;-73
2021/06/23 04:44:38;;;;;;;13.05;5.60;;;;;;;29.71;45.53;100267.13;3509873;28;20043;-70
2021/06/23 04:46:19;;;;;;;21.85;6.13;;;;;;;29.71;45.21;100258.06;3500566;28;20045;-77
2021/06/23 04:48:00;;;;;;;18.67;5.47;;;;;;;29.74;44.71;100268.44;3495796;28;20083;-77
2021/06/23 04:49:44;;;;;;;14.68;5.40;;;;;;;29.80;44.91;100264.47;3496919;28;20474;-76
2021/06/23 04:51:31;;;;;;;11.50;4.93;;;;;;;29.80;44.72;100264.47;3496828;28;20037;-78
2021/06/23 04:53:11;;;;;;;18.53;5.60;;;;;;;29.87;44.38;100266.78;3496455;28;20072;-77
2021/06/23 04:54:54;;;;;;;18.27;5.50;;;;;;;29.90;44.87;100267.00;3496386;28;20040;-77
2021/06/23 04:56:35;;;;;;;19.70;6.57;;;;;;;29.95;44.82;100261.38;3509410;28;20126;-78
2021/06/23 04:58:16;;;;;;;21.20;5.82;;;;;;;29.98;44.65;100260.75;3484672;28;20148;-76
2021/06/23 05:00:00;;;;;;;17.33;6.13;;;;;;;30.02;44.84;100260.94;3493615;28;20058;-77
2021/06/23 05:01:41;;;;;;;17.00;5.68;;;;;;;30.05;44.80;100262.25;3495243;28;20592;-77
2021/06/23 05:03:21;;;;;;;15.73;5.60;;;;;;;30.09;44.57;100247.56;3495762;28;20131;-77
2021/06/23 05:05:03;;;;;;;15.60;5.20;;;;;;;30.12;44.57;100248.88;3509630;28;20075;-76
2021/06/23 05:06:44;;;;;;;12.15;5.45;;;;;;;30.17;44.72;100257.81;3512629;28;20951;-77
2021/06/23 05:08:28;;;;;;;10.93;4.67;;;;;;;30.17;44.33;100248.75;3511594;28;20113;-71
2021/06/23 05:10:09;;;;;;;16.83;6.07;;;;;;;30.24;44.70;100253.88;3512207;28;20072;-72
2021/06/23 05:11:50;;;;;;;13.00;5.43;;;;;;;30.28;44.41;100250.16;3512205;28;20127;-72
2021/06/23 05:13:31;;;;;;;37.10;5.97;;;;;;;30.35;44.14;100264.28;3512240;28;20036;-73
2021/06/23 05:15:12;;;;;;;19.67;6.53;;;;;;;30.35;43.99;100261.53;3512482;28;20559;-72
2021/06/23 05:16:53;;;;;;;19.08;6.47;;;;;;;30.42;43.53;100267.41;3512434;28;20043;-72
2021/06/23 05:18:34;;;;;;;19.95;4.93;;;;;;;30.49;43.49;100266.16;3512133;28;20051;-71
2021/06/23 05:20:15;;;;;;;21.10;5.32;;;;;;;30.52;43.24;100266.34;3512303;28;20506;-70
2021/06/23 05:22:00;;;;;;;11.00;5.07;;;;;;;30.57;42.62;100266.22;3512244;28;20136;-72
2021/06/23 05:23:41;;;;;;;15.23;4.50;;;;;;;30.58;42.14;100259.56;3512432;28;20146;-73
2021/06/23 05:25:22;;;;;;;10.82;4.57;;;;;;;30.68;42.19;100261.25;3497231;28;20044;-74
2021/06/23 05:27:03;;;;;;;16.85;5.50;;;;;;;30.74;42.29;100264.69;3510155;28;20104;-76
2021/06/23 05:28:44;;;;;;;17.27;5.82;;;;;;;30.79;42.04;100265.34;3513347;28;20051;-75
2021/06/23 05:30:24;;;;;;;13.43;4.30;;;;;;;30.78;41.31;100258.25;3513104;28;20040;-81
2021/06/23 05:32:06;;;;;;;7.38;4.03;;;;;;;30.88;41.52;100264.63;3497823;28;20078;-74
2021/06/23 05:33:46;;;;;;;10.15;4.45;;;;;;;30.95;41.22;100262.22;3509792;28;20047;-75
2021/06/23 05:35:27;;;;;;;14.10;4.83;;;;;;;30.99;41.21;100260.47;3512118;28;20044;-75
2021/06/23 05:37:08;;;;;;;10.93;4.50;;;;;;;31.04;40.89;100261.13;3511124;28;20036;-76
2021/06/23 05:38:50;;;;;;;9.63;3.75;;;;;;;31.07;40.88;100255.00;3512018;28;20129;-74
2021/06/23 05:40:30;;;;;;;14.18;4.30;;;;;;;31.15;40.75;100264.41;3512243;28;20468;-74
2021/06/23 05:42:11;;;;;;;10.50;3.87;;;;;;;31.19;40.81;100250.84;3511988;28;20044;-77
2021/06/23 05:43:52;;;;;;;11.93;4.90;;;;;;;31.27;40.81;100267.38;3511381;28;20290;-74
2021/06/23 05:45:33;;;;;;;10.35;3.95;;;;;;;31.34;40.17;100263.34;3497201;28;20032;-74
2021/06/23 05:47:15;;;;;;;7.97;4.47;;;;;;;31.38;40.30;100264.34;3509069;28;20078;-76
2021/06/23 05:48:56;;;;;;;10.48;4.18;;;;;;;31.45;40.19;100259.19;3511166;28;20040;-74
2021/06/23 05:50:39;;;;;;;18.92;4.05;;;;;;;31.50;39.90;100261.81;3511886;28;20491;-75
2021/06/23 05:52:19;;;;;;;15.13;3.78;;;;;;;31.53;39.70;100261.16;3496906;28;20059;-74
2021/06/23 05:54:00;;;;;;;12.50;3.27;;;;;;;31.61;39.10;100256.78;3494122;28;20515;-74
2021/06/23 05:55:41;;;;;;;11.80;6.20;;;;;;;31.64;38.73;100261.66;3508870;28;20381;-76
2021/06/23 05:57:22;;;;;;;10.07;4.78;;;;;;;31.70;38.76;100255.69;3482887;28;20041;-75
2021/06/23 05:59:03;;;;;;;9.50;4.07;;;;;;;31.78;38.41;100255.97;3491134;28;20040;-75
2021/06/23 06:00:43;;;;;;;12.85;4.20;;;;;;;31.85;38.50;100264.59;3508642;28;20067;-74
2021/06/23 06:02:24;;;;;;;11.85;3.47;;;;;;;31.91;38.19;100255.03;3511788;28;20107;-76
2021/06/23 06:04:05;;;;;;;11.73;4.10;;;;;;;31.99;38.31;100256.22;3513057;28;20040;-74
2021/06/23 06:05:47;;;;;;;14.70;3.90;;;;;;;32.05;38.14;100255.72;3514014;28;20285;-74
2021/06/23 06:07:27;;;;;;;17.40;4.50;;;;;;;32.13;38.25;100252.13;3512953;28;20123;-74
2021/06/23 06:09:08;;;;;;;11.02;5.05;;;;;;;32.20;37.88;100254.41;3470708;28;20436;-76
2021/06/23 06:10:49;;;;;;;11.83;4.37;;;;;;;32.26;37.72;100255.03;3504163;28;20059;-76
2021/06/23 06:12:30;;;;;;;7.53;3.35;;;;;;;32.31;37.66;100247.41;3496584;28;20036;-74
2021/06/23 06:14:10;;;;;;;9.10;4.13;;;;;;;32.37;37.75;100248.03;3508436;28;20040;-74
2021/06/23 06:15:52;;;;;;;12.98;3.95;;;;;;;32.39;37.65;100240.25;3496573;28;20044;-74
2021/06/23 06:17:33;;;;;;;9.68;3.83;;;;;;;32.49;37.37;100247.41;3508539;28;20044;-76
2021/06/23 06:19:14;;;;;;;12.57;4.13;;;;;;;32.56;37.35;100254.03;3511721;28;20085;-73
2021/06/23 06:20:57;;;;;;;11.90;3.80;;;;;;;32.62;37.11;100245.59;3511323;28;20047;-74
2021/06/23 06:22:38;;;;;;;10.68;3.60;;;;;;;32.71;36.94;100254.63;3511282;28;20047;-75
2021/06/23 06:24:22;;;;;;;14.63;4.43;;;;;;;32.75;36.73;100245.38;3511387;28;20043;-75
2021/06/23 06:26:03;;;;;;;12.57;3.65;;;;;;;32.87;36.53;100246.66;3511388;28;20301;-75
2021/06/23 06:27:44;;;;;;;14.57;3.72;;;;;;;32.92;36.51;100250.03;3496554;28;20045;-75
2021/06/23 06:29:24;;;;;;;12.02;3.70;;;;;;;32.99;36.34;100244.81;3509066;28;20036;-75
2021/06/23 06:31:06;;;;;;;10.48;3.42;;;;;;;33.11;36.25;100254.38;3496260;28;20194;-76
2021/06/23 06:32:46;;;;;;;;;;;;;;;33.23;36.29;100255.28;3508840;28;20453;-74
2021/06/23 06:34:27;;;;;;;9.05;2.67;;;;;;;33.30;36.19;100249.22;3496108;28;19963;-75
2021/06/23 06:36:08;;;;;;;9.27;2.70;;;;;;;33.42;35.41;100257.59;3493826;28;20129;-75
2021/06/23 06:37:49;;;;;;;8.85;2.70;;;;;;;33.55;35.11;100260.47;3493864;28;20118;-75
2021/06/23 06:39:30;;;;;;;8.00;3.55;;;;;;;33.68;34.78;100256.66;3508218;28;20036;-75
2021/06/23 06:41:11;;;;;;;9.23;4.15;;;;;;;33.80;34.73;100250.41;3511227;28;20050;-75
2021/06/23 06:42:51;;;;;;;7.72;3.17;;;;;;;33.95;34.87;100258.09;3511560;28;20600;-75
2021/06/23 06:44:33;;;;;;;10.38;3.85;;;;;;;34.09;34.22;100261.38;3511340;28;20083;-76
2021/06/23 06:46:13;;;;;;;4.50;2.53;;;;;;;34.21;34.05;100259.84;3511756;28;20518;-75
2021/06/23 06:47:54;;;;;;;7.45;2.88;;;;;;;34.34;33.85;100255.16;3496093;28;20154;-75
2021/06/23 06:49:36;;;;;;;5.68;3.00;;;;;;;34.46;33.50;100264.28;3508443;28;20071;-75
2021/06/23 06:51:17;;;;;;;6.53;2.80;;;;;;;34.57;33.51;100263.84;3496270;28;20044;-74
2021/06/23 06:52:57;;;;;;;8.32;2.53;;;;;;;34.62;33.20;100249.81;3508075;28;20043;-75
2021/06/23 06:54:38;;;;;;;6.45;2.28;;;;;;;34.73;32.97;100253.78;3496332;28;20419;-75
2021/06/23 06:56:19;;;;;;;11.68;3.10;;;;;;;34.83;32.94;100252.53;3493481;28;20048;-75
2021/06/23 06:58:00;;;;;;;6.35;2.65;;;;;;;34.95;32.91;100250.56;3508137;28;20035;-74
2021/06/23 06:59:41;;;;;;;6.38;2.95;;;;;;;35.06;32.71;100261.19;3511298;28;20036;-74
2021/06/23 07:01:21;;;;;;;4.45;2.50;;;;;;;35.16;32.22;100258.81;3510168;28;20047;-76
2021/06/23 07:03:02;;;;;;;10.45;3.20;;;;;;;35.28;32.45;100259.94;3510373;28;20514;-75
2021/06/23 07:04:43;;;;;;;14.07;3.58;;;;;;;35.37;32.14;100260.66;3510782;28;20508;-76
2021/06/23 07:06:24;;;;;;;14.02;3.10;;;;;;;35.47;31.95;100262.94;3511731;28;20036;-76
2021/06/23 07:08:05;;;;;;;8.30;2.70;;;;;;;35.56;32.05;100263.63;3510587;28;20101;-75
2021/06/23 07:09:46;;;;;;;4.95;2.40;;;;;;;35.66;31.85;100258.78;3499446;28;20067;-75
2021/06/23 07:11:26;;;;;;;10.75;2.70;;;;;;;35.73;31.47;100250.66;3509527;28;20051;-75
2021/06/23 07:13:07;;;;;;;17.77;3.95;;;;;;;35.76;31.72;100256.31;3512019;28;20039;-76
2021/06/23 07:14:48;;;;;;;9.77;3.10;;;;;;;35.88;31.31;100257.44;3469502;28;20092;-76
2021/06/23 07:16:29;;;;;;;5.88;3.00;;;;;;;35.92;31.35;100258.38;3488049;28;20439;-75
2021/06/23 07:18:09;;;;;;;13.65;3.08;;;;;;;35.98;31.16;100262.50;3493476;28;20036;-75
2021/06/23 07:19:50;;;;;;;24.38;3.80;;;;;;;36.03;30.69;100265.00;3493259;28;20036;-75
2021/06/23 07:21:31;;;;;;;10.75;2.97;;;;;;;36.10;31.16;100258.91;3508019;28;20056;-76
2021/06/23 07:23:12;;;;;;;15.25;3.50;;;;;;;36.20;30.85;100255.63;3511469;28;20060;-76
2021/06/23 07:24:53;;;;;;;17.70;3.55;;;;;;;36.30;30.70;100252.34;3511115;28;20093;-76
2021/06/23 07:26:34;;;;;;;7.90;3.05;;;;;;;36.40;30.79;100262.09;3510443;28;20048;-75
2021/06/23 07:28:18;;;;;;;8.73;3.63;;;;;;;36.48;31.21;100258.38;3510834;28;20044;-76
2021/06/23 07:29:58;;;;;;;11.55;3.63;;;;;;;36.58;30.66;100259.84;3467823;28;20495;-75
2021/06/23 07:33:32;;;;;;;15.15;3.53;;;;;;;36.73;30.35;100259.03;3510586;28;20035;-76
2021/06/23 07:37:14;;;;;;;8.45;3.13;;;;;;;36.89;30.17;100265.44;3510379;28;20042;-75
2021/06/23 07:38:55;;;;;;;12.38;4.03;;;;;;;36.99;30.00;100261.28;3495608;28;20393;-74
2021/06/23 07:42:29;;;;;;;9.27;3.67;;;;;;;37.23;29.33;100265.88;3510227;28;20047;-76
2021/06/23 07:44:12;;;;;;;11.23;3.38;;;;;;;37.32;29.33;100266.47;3495495;28;20037;-76
2021/06/23 07:45:55;;;;;;;9.02;3.30;;;;;;;37.42;29.59;100258.75;3508039;28;20032;-76
2021/06/23 07:47:38;;;;;;;9.98;3.67;;;;;;;37.50;29.58;100258.56;3510821;28;20047;-76
2021/06/23 07:49:20;;;;;;;12.50;4.20;;;;;;;37.64;29.51;100271.19;3510663;28;20559;-76
2021/06/23 07:51:12;;;;;;;14.73;3.30;;;;;;;37.76;29.15;100271.84;3495589;28;20517;-75
2021/06/23 07:53:03;;;;;;;11.98;3.42;;;;;;;37.92;29.42;100269.00;3509617;28;20075;-76
2021/06/23 08:10:06;;;;;;;9.95;3.60;;;;;;;38.62;27.61;100283.94;3513987;28;20036;-74
2021/06/23 08:11:51;;;;;;;11.05;3.38;;;;;;;38.68;27.58;100282.47;3515869;28;20040;-76
2021/06/23 08:13:32;;;;;;;23.33;5.00;;;;;;;38.79;27.59;100280.66;3514596;28;20069;-76
2021/06/23 08:15:13;;;;;;;15.45;4.47;;;;;;;38.88;27.66;100283.22;3498167;28;20148;-75
2021/06/23 08:16:54;;;;;;;9.77;4.20;;;;;;;38.97;27.93;100278.22;3507091;28;20072;-76
2021/06/23 08:18:35;;;;;;;9.77;3.83;;;;;;;39.07;27.42;100282.38;3509954;28;20032;-76
2021/06/23 08:20:16;;;;;;;9.52;3.78;;;;;;;39.22;27.36;100277.81;3510094;28;20161;-75