Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:09;;;;;;;9.55;4.80;;;-1.50;99.90;;;;;;5152072;27;20015;-74
2022/12/06 00:04:34;;;;;;;7.40;3.42;;;-1.60;99.90;;;;;;5152135;27;20022;-73
2022/12/06 00:07:00;;;;;;;5.45;3.63;;;-1.70;99.90;;;;;;5152086;27;20106;-73
2022/12/06 00:09:29;;;;;;;8.82;4.03;;;-1.70;99.90;;;;;;5152197;27;20094;-73
2022/12/06 00:11:55;;;;;;;9.88;4.85;;;-1.70;99.90;;;;;;5133224;27;20035;-73
2022/12/06 00:14:22;;;;;;;5.95;3.40;;;-1.60;99.90;;;;;;5151789;27;20019;-73
2022/12/06 00:16:48;;;;;;;7.55;3.92;;;-1.60;99.90;;;;;;5151814;27;20022;-72
2022/12/06 00:19:16;;;;;;;8.60;3.70;;;-1.00;99.90;;;;;;5151899;27;20087;-73
2022/12/06 00:21:42;;;;;;;7.45;3.97;;;-1.70;99.90;;;;;;5151665;27;20050;-73
2022/12/06 00:24:14;;;;;;;7.45;3.95;;;-1.80;99.90;;;;;;5151788;27;20034;-72
2022/12/06 00:26:44;;;;;;;7.32;4.20;;;-1.90;99.90;;;;;;5152006;27;20382;-74
2022/12/06 00:29:18;;;;;;;7.80;4.47;;;-1.80;99.90;;;;;;5151985;27;20023;-74
2022/12/06 00:31:44;;;;;;;6.28;4.10;;;-1.80;99.90;;;;;;5151730;27;20039;-75
2022/12/06 00:34:09;;;;;;;8.65;4.35;;;-1.60;99.90;;;;;;5151739;27;20041;-75
2022/12/06 00:36:37;;;;;;;10.38;5.85;;;-1.70;99.90;;;;;;5151721;27;20106;-74
2022/12/06 00:39:06;;;;;;;6.97;4.60;;;-1.70;99.90;;;;;;5151704;27;20015;-73
2022/12/06 00:41:32;;;;;;;9.85;3.92;;;-1.70;99.90;;;;;;5151754;27;20031;-75
2022/12/06 00:43:58;;;;;;;10.73;4.47;;;-1.70;99.90;;;;;;5150346;27;20121;-75
2022/12/06 00:46:27;;;;;;;13.93;4.65;;;-1.00;99.90;;;;;;5133677;27;20151;-75
2022/12/06 00:48:54;;;;;;;7.97;4.30;;;-1.70;99.90;;;;;;5151764;27;20023;-75
2022/12/06 00:51:21;;;;;;;7.32;4.20;;;-1.70;99.90;;;;;;5151368;27;20443;-75
2022/12/06 00:53:47;;;;;;;8.18;4.90;;;-1.60;99.90;;;;;;5151521;27;20551;-76
2022/12/06 00:56:13;;;;;;;7.43;4.50;;;-1.70;99.90;;;;;;5151526;27;20103;-75
2022/12/06 00:58:39;;;;;;;7.57;4.30;;;-1.70;99.90;;;;;;5132738;27;20058;-74
2022/12/06 01:01:14;;;;;;;6.35;3.90;;;-1.70;99.90;;;;;;5132860;27;20030;-75
2022/12/06 01:03:41;;;;;;;8.15;5.80;;;-1.70;99.90;;;;;;5151536;27;20458;-75
2022/12/06 01:06:09;;;;;;;8.55;5.25;;;-1.50;99.90;;;;;;5151492;27;20035;-74
2022/12/06 01:08:36;;;;;;;11.07;5.00;;;-1.50;99.90;;;;;;5150761;27;20548;-75
2022/12/06 01:11:03;;;;;;;9.23;4.85;;;-1.40;99.90;;;;;;5134828;27;20264;-75
2022/12/06 01:13:29;;;;;;;13.77;7.25;;;-1.30;99.90;;;;;;5154951;27;20041;-75
2022/12/06 01:15:55;;;;;;;8.82;5.13;;;-1.20;99.90;;;;;;5155305;27;20471;-74
2022/12/06 01:18:21;;;;;;;9.43;4.93;;;-1.20;99.90;;;;;;5155336;27;20505;-75
2022/12/06 01:20:47;;;;;;;6.95;4.75;;;-1.10;99.90;;;;;;5155103;27;20038;-74
2022/12/06 01:23:14;;;;;;;7.50;4.30;;;-1.00;99.90;;;;;;5155194;27;20027;-75
2022/12/06 01:25:49;;;;;;;11.35;5.85;;;-1.00;99.90;;;;;;5154860;27;20033;-75
2022/12/06 01:28:15;;;;;;;6.13;3.08;;;-1.00;99.90;;;;;;5154660;27;20394;-75
2022/12/06 01:30:41;;;;;;;9.25;4.60;;;-0.60;99.90;;;;;;5154958;27;20023;-75
2022/12/06 01:33:06;;;;;;;9.27;4.93;;;-0.90;99.90;;;;;;5154781;27;20034;-74
2022/12/06 01:35:32;;;;;;;5.90;3.20;;;-0.80;99.90;;;;;;5154907;27;20425;-74
2022/12/06 01:37:57;;;;;;;9.65;4.75;;;0.70;99.90;;;;;;5154743;27;20054;-74
2022/12/06 01:40:23;;;;;;;13.13;5.30;;;-0.90;99.90;;;;;;5154823;27;20018;-75
2022/12/06 01:42:49;;;;;;;7.75;4.38;;;-0.90;99.90;;;;;;5135681;27;20624;-76
2022/12/06 01:45:14;;;;;;;8.30;5.05;;;-0.80;99.90;;;;;;5154541;27;20471;-74
2022/12/06 01:47:43;;;;;;;9.52;4.50;;;-0.80;99.90;;;;;;5154588;27;20030;-76
2022/12/06 01:50:17;;;;;;;10.23;6.05;;;0.40;99.90;;;;;;5155002;27;20061;-75
2022/12/06 01:53:04;;;;;;;8.40;5.38;;;-0.90;99.90;;;;;;5154655;27;20722;-75
2022/12/06 01:55:34;;;;;;;8.52;4.32;;;-1.00;99.90;;;;;;5154525;27;20490;-76
2022/12/06 01:58:05;;;;;;;9.00;4.07;;;-0.90;99.90;;;;;;5154436;27;20015;-75
2022/12/06 02:00:31;;;;;;;10.70;5.45;;;-1.10;99.90;;;;;;5154492;27;20102;-75
2022/12/06 02:03:00;;;;;;;10.57;5.53;;;-1.00;99.90;;;;;;5154090;27;20098;-76
2022/12/06 02:05:26;;;;;;;7.72;4.32;;;-1.10;99.90;;;;;;5154275;27;20075;-75
2022/12/06 02:07:53;;;;;;;7.95;3.67;;;-1.10;99.90;;;;;;5154298;27;20074;-76
2022/12/06 02:10:18;;;;;;;15.55;4.72;;;-1.20;99.90;;;;;;5154244;27;20355;-77
2022/12/06 02:12:46;;;;;;;7.47;4.82;;;-1.40;99.90;;;;;;5154135;27;20038;-76
2022/12/06 02:15:12;;;;;;;12.43;4.60;;;0.70;99.90;;;;;;5155078;27;20054;-75
2022/12/06 02:17:55;;;;;;;7.07;3.72;;;0.10;99.90;;;;;;5155546;27;20027;-75
2022/12/06 02:20:23;;;;;;;12.35;4.88;;;-1.60;99.90;;;;;;5154311;27;20050;-75
2022/12/06 02:23:11;;;;;;;10.13;5.90;;;-1.50;99.90;;;;;;5153544;27;20043;-76
2022/12/06 02:26:04;;;;;;;8.85;5.95;;;-1.60;99.90;;;;;;5154007;27;20474;-75
2022/12/06 02:28:48;;;;;;;9.60;6.30;;;-1.60;99.90;;;;;;5153847;27;20023;-75
2022/12/06 02:31:22;;;;;;;10.23;4.50;;;-1.70;99.90;;;;;;5135369;27;20023;-76
2022/12/06 02:34:10;;;;;;;8.65;4.75;;;-1.80;99.90;;;;;;5153959;27;20113;-75
2022/12/06 02:36:52;;;;;;;12.73;6.30;;;-1.90;99.90;;;;;;5134321;27;20039;-76
2022/12/06 02:39:30;;;;;;;13.35;5.57;;;-2.00;99.90;;;;;;5153628;27;20021;-75
2022/12/06 02:42:02;;;;;;;12.25;6.93;;;-2.00;99.90;;;;;;5134774;27;20029;-76
2022/12/06 02:44:39;;;;;;;9.73;5.43;;;-2.10;99.90;;;;;;5153561;27;20602;-75
2022/12/06 02:47:10;;;;;;;13.77;7.43;;;-2.10;99.90;;;;;;5153469;27;20030;-76
2022/12/06 02:49:43;;;;;;;13.52;6.47;;;-2.10;99.90;;;;;;5153404;27;20026;-75
2022/12/06 02:52:10;;;;;;;10.18;4.88;;;-2.00;99.90;;;;;;5134892;27;20077;-76
2022/12/06 02:54:36;;;;;;;14.23;6.18;;;-2.00;99.90;;;;;;5153548;27;20023;-74
2022/12/06 02:57:01;;;;;;;12.85;6.10;;;-2.00;99.90;;;;;;5152999;27;20027;-76
2022/12/06 02:59:27;;;;;;;8.07;6.03;;;-2.00;99.90;;;;;;5134888;27;20023;-76
2022/12/06 03:01:57;;;;;;;13.73;6.38;;;-1.90;99.90;;;;;;5134548;27;20026;-76
2022/12/06 03:04:33;;;;;;;8.38;4.82;;;-1.90;99.90;;;;;;5153126;27;20053;-76
2022/12/06 03:07:32;;;;;;;9.35;5.18;;;-1.90;99.90;;;;;;5153026;27;20501;-76
2022/12/06 03:10:06;;;;;;;7.78;4.45;;;-2.10;99.90;;;;;;5151781;27;20110;-77
2022/12/06 03:12:35;;;;;;;10.93;5.82;;;-2.20;99.90;;;;;;5132884;27;20042;-75
2022/12/06 03:15:14;;;;;;;10.93;5.05;;;-2.20;99.90;;;;;;5132951;27;20022;-76
2022/12/06 03:17:49;;;;;;;13.32;6.28;;;-2.30;99.90;;;;;;5132548;27;20085;-76
2022/12/06 03:20:41;;;;;;;13.00;5.75;;;-2.30;99.90;;;;;;5132466;27;20030;-76
2022/12/06 03:23:11;;;;;;;17.98;6.40;;;-2.30;99.90;;;;;;5133501;27;20126;-76
2022/12/06 03:25:37;;;;;;;13.85;6.80;;;-2.40;99.90;;;;;;5133253;27;20018;-74
2022/12/06 03:28:06;;;;;;;8.00;5.00;;;-2.40;99.90;;;;;;5150965;27;20037;-76
2022/12/06 03:30:33;;;;;;;12.48;6.03;;;-2.50;99.90;;;;;;5152180;27;20022;-75
2022/12/06 03:33:00;;;;;;;15.02;6.47;;;-2.20;99.90;;;;;;5133335;27;20037;-76
2022/12/06 03:35:30;;;;;;;11.90;5.45;;;-2.40;99.90;;;;;;5134071;27;20022;-75
2022/12/06 03:37:57;;;;;;;;;;;-2.30;99.90;;;;;;5134200;27;20635;-76
2022/12/06 03:40:30;;;;;;;10.73;5.75;;;-2.20;99.90;;;;;;5152721;27;20379;-77
2022/12/06 03:42:57;;;;;;;16.40;7.85;;;-2.10;99.90;;;;;;5152180;27;20042;-76
2022/12/06 03:45:44;;;;;;;11.63;6.03;;;-2.10;99.90;;;;;;5152409;27;20023;-76
2022/12/06 03:48:39;;;;;;;11.68;6.68;;;-2.00;99.90;;;;;;5152446;27;20063;-74
2022/12/06 03:51:08;;;;;;;14.85;5.95;;;-1.90;99.90;;;;;;5149817;27;20041;-76
2022/12/06 03:53:34;;;;;;;;;;;-2.00;99.90;;;;;;5152248;27;20042;-76
2022/12/06 03:56:00;;;;;;;9.70;5.32;;;-1.90;99.90;;;;;;5151733;27;19903;-74
2022/12/06 03:58:25;;;;;;;12.40;5.68;;;-1.80;99.90;;;;;;5133297;27;20371;-76
2022/12/06 04:00:51;;;;;;;9.75;5.90;;;-1.90;99.90;;;;;;5133407;27;20059;-76
2022/12/06 04:03:17;;;;;;;12.50;5.72;;;-2.00;99.90;;;;;;5133415;27;20118;-76
2022/12/06 04:05:42;;;;;;;12.20;5.32;;;-1.90;99.90;;;;;;5133626;27;20033;-76
2022/12/06 04:08:08;;;;;;;11.55;5.90;;;-1.90;99.90;;;;;;5151853;27;20022;-76
2022/12/06 04:10:34;;;;;;;8.52;4.70;;;-0.60;99.90;;;;;;5133068;27;20019;-75
2022/12/06 04:13:00;;;;;;;9.57;5.22;;;-0.20;99.90;;;;;;5151484;27;20034;-74
2022/12/06 04:15:28;;;;;;;12.80;5.97;;;-2.30;99.90;;;;;;5132842;27;20459;-75
2022/12/06 04:18:12;;;;;;;13.20;6.75;;;-1.70;99.90;;;;;;5133291;27;20062;-75
2022/12/06 04:23:35;;;;;;;11.05;5.30;;;-1.60;99.90;;;;;;5151793;27;20038;-76
2022/12/06 04:26:02;;;;;;;12.75;5.93;;;-1.60;99.90;;;;;;5133317;27;20126;-74
2022/12/06 04:39:25;;;;;;;12.32;6.43;;;-1.30;99.90;;;;;;5151544;27;20109;-75
2022/12/06 04:44:35;;;;;;;12.50;6.18;;;-1.20;99.90;;;;;;5154343;27;20054;-76
2022/12/06 04:47:00;;;;;;;10.30;5.05;;;-1.10;99.90;;;;;;5139312;27;20463;-76
2022/12/06 04:49:26;;;;;;;11.13;5.47;;;-1.20;99.90;;;;;;5138180;27;20056;-76
2022/12/06 04:51:53;;;;;;;11.48;5.90;;;-1.30;99.90;;;;;;5155685;27;20050;-76
2022/12/06 04:54:19;;;;;;;7.93;4.78;;;-0.10;99.90;;;;;;5156294;27;20014;-76
2022/12/06 04:56:45;;;;;;;12.73;5.25;;;-1.40;99.90;;;;;;5155754;27;20072;-76
2022/12/06 04:59:11;;;;;;;8.63;5.75;;;-1.50;99.90;;;;;;5155725;27;20030;-76
2022/12/06 05:01:36;;;;;;;8.18;5.32;;;-1.60;99.90;;;;;;5155468;27;20023;-75
2022/12/06 05:04:02;;;;;;;12.73;5.63;;;-1.70;99.90;;;;;;5155267;27;20027;-76
2022/12/06 05:06:27;;;;;;;9.00;4.70;;;-1.80;99.90;;;;;;5136760;27;20378;-74
2022/12/06 05:08:53;;;;;;;12.00;5.95;;;-1.80;99.90;;;;;;5155413;27;20010;-74
2022/12/06 05:11:19;;;;;;;11.73;6.20;;;-1.90;99.90;;;;;;5155284;27;20022;-76
2022/12/06 05:13:44;;;;;;;10.15;5.50;;;-1.90;99.90;;;;;;5155208;27;20031;-76
2022/12/06 05:16:11;;;;;;;12.43;6.38;;;-1.90;99.90;;;;;;5136796;27;20019;-77
2022/12/06 05:18:36;;;;;;;10.43;5.07;;;-2.00;99.90;;;;;;5136701;27;20566;-74
2022/12/06 05:21:17;;;;;;;11.57;5.32;;;-1.90;99.90;;;;;;5155060;27;20026;-75
2022/12/06 05:23:43;;;;;;;14.35;5.53;;;-2.00;99.90;;;;;;5155143;27;20059;-74
2022/12/06 05:26:14;;;;;;;11.82;4.97;;;-0.30;99.90;;;;;;5136321;27;20527;-75
2022/12/06 05:28:40;;;;;;;11.82;6.40;;;-2.00;99.90;;;;;;5154755;27;20019;-78
2022/12/06 05:31:06;;;;;;;10.80;5.28;;;-2.00;99.90;;;;;;5136171;27;20503;-76
2022/12/06 05:33:32;;;;;;;12.80;5.25;;;-1.90;99.90;;;;;;5136267;27;20042;-76
2022/12/06 05:35:57;;;;;;;12.85;4.88;;;-2.00;99.90;;;;;;5154838;27;20474;-76
2022/12/06 05:38:23;;;;;;;9.90;5.90;;;-2.00;99.90;;;;;;5155224;27;20635;-75
2022/12/06 05:40:49;;;;;;;9.98;4.47;;;-2.00;99.90;;;;;;5155139;27;20463;-76
2022/12/06 05:43:15;;;;;;;10.13;5.93;;;-1.90;99.90;;;;;;5136362;27;20166;-77
2022/12/06 05:45:41;;;;;;;9.45;5.13;;;-1.90;99.90;;;;;;5136339;27;20033;-76
2022/12/06 05:48:07;;;;;;;8.80;5.05;;;-2.10;99.90;;;;;;5154520;27;20343;-76
2022/12/06 05:50:33;;;;;;;12.50;6.45;;;-2.10;99.90;;;;;;5154709;27;20538;-75
2022/12/06 05:53:00;;;;;;;14.05;6.55;;;-2.10;99.90;;;;;;5136253;27;20067;-73
2022/12/06 05:55:26;;;;;;;10.85;6.10;;;-2.00;99.90;;;;;;5154383;27;20019;-76
2022/12/06 05:57:52;;;;;;;12.55;6.95;;;-1.20;99.90;;;;;;5153967;27;20027;-76
2022/12/06 06:00:19;;;;;;;11.65;6.80;;;-1.90;99.90;;;;;;5135861;27;20137;-76
2022/12/06 06:02:45;;;;;;;15.55;6.85;;;-2.00;99.90;;;;;;5154342;27;20032;-76
2022/12/06 06:05:12;;;;;;;13.90;6.22;;;-2.10;99.90;;;;;;5154284;27;20019;-77
2022/12/06 06:07:37;;;;;;;10.63;5.95;;;-2.10;99.90;;;;;;5154341;27;20071;-76
2022/12/06 06:10:05;;;;;;;10.80;5.60;;;-2.10;99.90;;;;;;5154352;27;20022;-75
2022/12/06 06:12:30;;;;;;;14.13;6.75;;;-2.10;99.90;;;;;;5153873;27;20546;-76
2022/12/06 06:14:56;;;;;;;12.07;6.68;;;-2.10;99.90;;;;;;5154572;27;20026;-77
2022/12/06 06:17:23;;;;;;;13.55;6.75;;;-2.10;99.90;;;;;;5135742;27;20085;-75
2022/12/06 06:19:49;;;;;;;13.80;5.75;;;-1.60;99.90;;;;;;5153987;27;20054;-76
2022/12/06 06:22:14;;;;;;;13.25;5.18;;;-2.40;99.90;;;;;;5153968;27;20104;-76
2022/12/06 06:24:41;;;;;;;12.95;6.65;;;-2.50;99.90;;;;;;5154286;27;20446;-76
2022/12/06 06:27:07;;;;;;;12.55;6.45;;;-2.60;99.90;;;;;;5153899;27;20023;-75
2022/12/06 06:29:33;;;;;;;15.07;6.30;;;-2.70;99.90;;;;;;5154055;27;20030;-75
2022/12/06 06:31:59;;;;;;;10.02;4.90;;;-2.10;99.90;;;;;;5153986;27;20019;-75
2022/12/06 06:34:25;;;;;;;12.90;6.28;;;-2.80;99.90;;;;;;5148988;27;20079;-74
2022/12/06 06:36:51;;;;;;;11.52;5.97;;;-2.60;99.90;;;;;;5152108;27;20471;-76
2022/12/06 06:39:17;;;;;;;9.77;5.57;;;-2.60;99.90;;;;;;5134829;27;20397;-76
2022/12/06 06:41:43;;;;;;;14.05;6.35;;;-2.60;99.90;;;;;;5151118;27;20019;-75
2022/12/06 06:44:09;;;;;;;11.02;5.38;;;-2.60;99.90;;;;;;5149649;27;20030;-76
2022/12/06 06:46:35;;;;;;;14.90;5.15;;;-2.70;99.90;;;;;;5150095;27;20015;-76
2022/12/06 06:49:01;;;;;;;12.93;6.38;;;-2.70;99.90;;;;;;5130376;27;20054;-76
2022/12/06 06:51:26;;;;;;;13.77;7.00;;;-2.80;99.90;;;;;;5149494;27;20480;-75
2022/12/06 06:53:52;;;;;;;13.65;6.65;;;-2.80;99.90;;;;;;5149423;27;20089;-75
2022/12/06 06:56:19;;;;;;;8.95;3.88;;;-2.80;99.90;;;;;;5132045;27;20530;-75
2022/12/06 06:58:44;;;;;;;10.63;5.57;;;-2.80;99.90;;;;;;5124638;27;20437;-76
2022/12/06 07:01:16;;;;;;;12.25;5.57;;;-2.90;99.90;;;;;;5136140;27;20023;-73
2022/12/06 07:03:42;;;;;;;20.52;6.40;;;-3.00;99.90;;;;;;5109922;27;20030;-74
2022/12/06 07:06:09;;;;;;;16.45;7.13;;;-3.00;99.90;;;;;;5130019;27;20023;-74
2022/12/06 07:08:34;;;;;;;11.13;6.07;;;-0.40;99.90;;;;;;5129303;27;20023;-74
2022/12/06 07:11:00;;;;;;;10.80;6.32;;;-2.80;99.90;;;;;;5131041;27;20015;-75
2022/12/06 07:13:27;;;;;;;13.80;7.65;;;-2.70;99.90;;;;;;5129758;27;20039;-75
2022/12/06 07:15:52;;;;;;;13.80;6.65;;;-2.70;99.90;;;;;;5112390;27;20030;-74
2022/12/06 07:18:19;;;;;;;16.75;8.07;;;-2.60;99.90;;;;;;5130553;27;20031;-76
2022/12/06 07:20:46;;;;;;;11.65;7.05;;;-2.60;99.90;;;;;;5130066;27;20033;-75
2022/12/06 07:23:13;;;;;;;14.75;7.15;;;-1.00;99.90;;;;;;5111413;27;20558;-75
2022/12/06 07:25:39;;;;;;;12.27;6.43;;;-2.60;99.90;;;;;;5111238;27;20023;-75
2022/12/06 07:28:05;;;;;;;11.15;5.75;;;-2.60;99.90;;;;;;5111502;27;20030;-76
2022/12/06 07:30:30;;;;;;;10.32;5.80;;;-2.60;99.90;;;;;;5123287;27;20023;-76
2022/12/06 07:32:56;;;;;;;13.32;5.00;;;-2.70;99.90;;;;;;5131453;27;20087;-76
2022/12/06 07:35:22;;;;;;;10.85;6.60;;;-2.70;99.90;;;;;;5150633;27;20034;-75
2022/12/06 07:37:48;;;;;;;10.68;7.35;;;-2.70;99.90;;;;;;5131957;27;20549;-74
2022/12/06 07:40:15;;;;;;;15.60;6.95;;;-2.60;99.90;;;;;;5149126;27;20118;-75
2022/12/06 07:45:25;;;;;;;8.73;5.10;;;-2.40;99.90;;;;;;5149556;27;20118;-73
2022/12/06 07:47:51;;;;;;;10.25;6.00;;;-2.40;99.90;;;;;;5130658;27;20103;-74
2022/12/06 07:50:20;;;;;;;10.77;6.18;;;-2.40;99.90;;;;;;5149037;27;20034;-74
2022/12/06 07:52:47;;;;;;;;;;;-2.40;99.90;;;;;;5130692;27;20481;-76
2022/12/06 07:55:13;;;;;;;13.65;5.22;;;-2.40;99.90;;;;;;5149707;27;19907;-74
2022/12/06 07:57:39;;;;;;;14.30;6.38;;;-2.30;99.90;;;;;;5130417;27;20023;-76
2022/12/06 08:00:09;;;;;;;8.68;5.28;;;-2.20;99.90;;;;;;5149239;27;20026;-75
2022/12/06 08:02:35;;;;;;;9.63;4.93;;;-2.20;99.90;;;;;;5148968;27;20038;-75
2022/12/06 08:05:00;;;;;;;13.00;6.82;;;-2.20;99.90;;;;;;5131095;27;20506;-75
2022/12/06 08:07:26;;;;;;;7.88;4.57;;;-2.20;99.90;;;;;;5130821;27;20519;-75
2022/12/06 08:09:52;;;;;;;12.27;5.22;;;-2.20;99.90;;;;;;5130753;27;20538;-75
2022/12/06 08:12:21;;;;;;;11.30;5.57;;;-2.20;99.90;;;;;;5148812;27;20478;-74
2022/12/06 08:14:47;;;;;;;12.70;7.15;;;-2.20;99.90;;;;;;5130291;27;20019;-75
2022/12/06 08:17:13;;;;;;;15.90;8.10;;;-2.10;99.90;;;;;;5130796;27;20041;-73
2022/12/06 08:19:39;;;;;;;18.95;10.43;;;-2.00;99.90;;;;;;5147901;27;20101;-74
2022/12/06 08:22:05;;;;;;;18.25;10.75;;;-2.00;99.90;;;;;;5148411;27;20137;-74
2022/12/06 08:24:31;;;;;;;18.17;9.50;;;-0.60;99.90;;;;;;5148417;27;20491;-75
2022/12/06 08:26:58;;;;;;;11.20;6.93;;;-1.80;99.90;;;;;;5129494;27;20037;-74
2022/12/06 08:29:24;;;;;;;11.77;6.93;;;-1.70;99.90;;;;;;5130073;27;20109;-75
2022/12/06 08:31:49;;;;;;;15.45;7.60;;;-1.70;99.90;;;;;;5129632;27;20125;-75
2022/12/06 08:34:16;;;;;;;12.48;7.50;;;-1.50;99.90;;;;;;5148638;27;20386;-75
2022/12/06 08:36:42;;;;;;;13.13;7.18;;;-1.50;99.90;;;;;;5129687;27;20022;-74
2022/12/06 08:39:10;;;;;;;13.13;6.35;;;-1.40;99.90;;;;;;5149196;27;20023;-75
2022/12/06 08:41:54;;;;;;;10.55;6.15;;;-1.30;99.90;;;;;;5148609;27;20030;-76
2022/12/06 08:44:20;;;;;;;8.90;5.40;;;-1.20;99.90;;;;;;5130365;27;20091;-76
2022/12/06 08:46:47;;;;;;;10.73;4.60;;;-1.30;99.90;;;;;;5148216;27;20022;-76
2022/12/06 08:49:15;;;;;;;10.98;4.68;;;-0.50;99.90;;;;;;5149117;27;20031;-76
2022/12/06 08:51:41;;;;;;;9.80;5.18;;;1.40;99.90;;;;;;5149724;27;20015;-75
2022/12/06 08:54:10;;;;;;;12.23;6.40;;;1.20;99.90;;;;;;5131480;27;20030;-77
2022/12/06 08:56:36;;;;;;;;;;;-1.20;99.90;;;;;;5131580;27;20031;-77
2022/12/06 08:59:02;;;;;;;9.48;5.70;;;-0.10;99.90;;;;;;5148676;27;19913;-77
2022/12/06 09:01:30;;;;;;;14.43;7.20;;;0.80;99.90;;;;;;5130032;27;20027;-77
2022/12/06 09:03:58;;;;;;;11.57;6.53;;;-0.40;99.90;;;;;;5148881;27;20030;-76
2022/12/06 09:06:25;;;;;;;23.80;10.93;;;0.80;99.90;;;;;;5149086;27;20145;-76
2022/12/06 09:08:50;;;;;;;21.70;11.13;;;-0.60;99.90;;;;;;5150163;27;20132;-76
2022/12/06 09:11:17;;;;;;;17.05;6.22;;;-0.40;99.90;;;;;;5131461;27;20109;-76
2022/12/06 09:13:43;;;;;;;14.48;7.45;;;0.00;99.90;;;;;;5131450;27;20068;-77
2022/12/06 09:16:12;;;;;;;12.73;6.30;;;-0.40;99.90;;;;;;5130578;27;20658;-76
2022/12/06 09:18:38;;;;;;;;;;;-0.40;99.90;;;;;;5150440;27;20027;-78
2022/12/06 09:21:08;;;;;;;15.88;8.25;;;-0.20;99.90;;;;;;5150428;27;19918;-76
2022/12/06 09:23:35;;;;;;;15.73;8.00;;;0.70;99.90;;;;;;5145280;27;20499;-75
2022/12/06 09:26:03;;;;;;;17.42;8.18;;;0.60;99.90;;;;;;5118057;28;20023;-76
2022/12/06 09:28:29;;;;;;;14.57;7.38;;;0.90;99.90;;;;;;5130476;27;20089;-75
2022/12/06 09:30:55;;;;;;;17.02;8.60;;;0.00;99.90;;;;;;5132238;27;20019;-76
2022/12/06 09:33:21;;;;;;;20.85;12.32;;;0.00;99.90;;;;;;5154436;27;20475;-76
2022/12/06 09:35:49;;;;;;;25.25;11.20;;;0.20;99.90;;;;;;5154571;27;20163;-76
2022/12/06 09:38:15;;;;;;;21.98;10.65;;;0.90;99.90;;;;;;5135831;27;20018;-76
2022/12/06 09:40:57;;;;;;;16.20;7.85;;;1.70;99.90;;;;;;5135272;27;20482;-76
2022/12/06 09:43:35;;;;;;;26.50;14.40;;;1.40;99.90;;;;;;5135167;27;20026;-75
2022/12/06 09:46:06;;;;;;;29.20;13.93;;;0.40;99.90;;;;;;5135699;27;20037;-77
2022/12/06 09:49:04;;;;;;;25.42;12.85;;;0.50;99.90;;;;;;5154298;27;20074;-76
2022/12/06 09:51:44;;;;;;;25.05;13.20;;;0.50;99.90;;;;;;5103684;27;20542;-75
2022/12/06 09:54:29;;;;;;;13.55;7.72;;;0.60;99.90;;;;;;5135193;27;20056;-76
2022/12/06 09:57:29;;;;;;;17.77;10.15;;;0.70;99.90;;;;;;5134962;27;20034;-75
2022/12/06 10:00:08;;;;;;;21.23;9.80;;;0.70;99.90;;;;;;5134615;27;20435;-76
2022/12/06 10:02:58;;;;;;;15.02;8.20;;;0.80;99.90;;;;;;5152490;27;20022;-76
2022/12/06 10:06:00;;;;;;;18.17;8.57;;;0.90;99.90;;;;;;5132865;27;20363;-76
2022/12/06 10:08:33;;;;;;;18.27;9.45;;;1.00;99.90;;;;;;5132755;27;20022;-76
2022/12/06 10:11:19;;;;;;;15.40;8.52;;;1.10;99.90;;;;;;5132838;27;20475;-76
2022/12/06 10:14:25;;;;;;;19.58;9.68;;;1.20;99.90;;;;;;5150847;27;20038;-75
2022/12/06 10:17:14;;;;;;;23.70;11.23;;;1.30;99.90;;;;;;5132806;27;20027;-74
2022/12/06 10:20:20;;;;;;;26.33;12.05;;;1.50;99.90;;;;;;5112194;27;20026;-76
2022/12/06 10:23:12;;;;;;;20.42;9.50;;;1.50;99.90;;;;;;5111801;27;20082;-75
2022/12/06 10:25:41;;;;;;;21.20;10.45;;;1.60;99.90;;;;;;5112153;27;20127;-75
2022/12/06 10:28:38;;;;;;;22.13;10.55;;;1.80;99.90;;;;;;5111491;27;20045;-75
2022/12/06 10:31:42;;;;;;;22.05;11.10;;;1.80;99.90;;;;;;5130211;27;20031;-76
2022/12/06 10:34:13;;;;;;;21.58;9.73;;;1.90;99.90;;;;;;5127845;27;20117;-76
2022/12/06 10:37:24;;;;;;;23.55;11.23;;;2.00;99.90;;;;;;5112174;27;20030;-76
2022/12/06 10:40:05;;;;;;;18.98;9.70;;;2.10;99.90;;;;;;5087414;27;20039;-76
2022/12/06 10:42:54;;;;;;;15.77;8.05;;;2.10;99.90;;;;;;5110942;27;20394;-75
2022/12/06 10:48:27;;;;;;;15.75;8.57;;;2.30;99.90;;;;;;5096515;27;20533;-76
2022/12/06 10:51:01;;;;;;;16.65;11.07;;;2.60;99.90;;;;;;5069391;28;20028;-77
2022/12/06 10:53:33;;;;;;;19.20;8.18;;;2.90;99.90;;;;;;5084038;28;20033;-76
2022/12/06 10:56:12;;;;;;;19.70;10.15;;;3.40;99.90;;;;;;5068458;28;20052;-76
2022/12/06 10:58:46;;;;;;;18.52;8.93;;;2.50;99.90;;;;;;5067102;28;20500;-76
2022/12/06 11:01:19;;;;;;;16.77;8.35;;;2.70;99.90;;;;;;5068456;28;20021;-76
2022/12/06 11:03:56;;;;;;;15.32;8.32;;;2.60;99.90;;;;;;5069135;28;20032;-76
2022/12/06 11:06:44;;;;;;;23.38;9.95;;;2.70;99.90;;;;;;5067388;28;20031;-77
2022/12/06 11:09:30;;;;;;;17.75;7.65;;;2.70;99.90;;;;;;5068874;28;20024;-78
2022/12/06 11:11:56;;;;;;;18.00;8.57;;;2.80;99.90;;;;;;5068767;28;20110;-75
2022/12/06 11:14:32;;;;;;;15.18;8.60;;;2.90;99.90;;;;;;5068489;28;20485;-76
2022/12/06 11:17:29;;;;;;;15.70;8.65;;;3.00;99.90;;;;;;5083666;28;20377;-76
2022/12/06 11:20:01;;;;;;;21.75;10.32;;;1.90;99.90;;;;;;5031327;28;20128;-76
2022/12/06 11:22:44;;;;;;;12.15;7.82;;;3.10;99.90;;;;;;5047525;28;20509;-73
2022/12/06 11:25:27;;;;;;;15.70;7.35;;;3.10;99.90;;;;;;5046068;28;20036;-75
2022/12/06 11:28:04;;;;;;;18.70;9.68;;;3.20;99.90;;;;;;5047458;28;20028;-75
2022/12/06 11:30:31;;;;;;;14.15;7.00;;;3.30;99.90;;;;;;5048926;28;20044;-75
2022/12/06 11:33:00;;;;;;;12.30;6.80;;;3.40;99.90;;;;;;5050639;28;20111;-75
2022/12/06 11:35:27;;;;;;;20.88;9.80;;;3.60;99.90;;;;;;5047300;28;20029;-76
2022/12/06 11:38:06;;;;;;;22.88;8.18;;;3.60;99.90;;;;;;5049106;28;20033;-75
2022/12/06 11:40:40;;;;;;;14.13;6.95;;;3.70;99.90;;;;;;5053438;28;20025;-76
2022/12/06 11:43:12;;;;;;;11.25;5.72;;;5.30;99.90;;;;;;5050869;28;20021;-76
2022/12/06 11:45:42;;;;;;;11.88;5.85;;;5.70;99.90;;;;;;5050366;28;20025;-75
2022/12/06 11:48:17;;;;;;;14.68;7.38;;;3.80;99.90;;;;;;5049993;28;20045;-75
2022/12/06 11:50:45;;;;;;;14.82;7.20;;;5.50;99.90;;;;;;5065467;28;20031;-74
2022/12/06 11:53:34;;;;;;;9.10;5.28;;;4.00;99.90;;;;;;5048996;28;20037;-75
2022/12/06 11:56:30;;;;;;;10.82;5.32;;;4.40;99.90;;;;;;5064438;28;20528;-76
2022/12/06 11:59:13;;;;;;;13.52;7.10;;;4.00;99.90;;;;;;5046727;28;20033;-75
2022/12/06 12:01:43;;;;;;;11.48;6.38;;;4.00;99.90;;;;;;5049145;28;20481;-76
2022/12/06 12:04:27;;;;;;;;;;;4.30;99.90;;;;;;5049137;28;20057;-76
2022/12/06 12:07:16;;;;;;;9.65;5.85;;;4.00;99.90;;;;;;5048157;28;20316;-75
2022/12/06 12:10:01;;;;;;;17.00;7.13;;;4.00;99.90;;;;;;5048820;28;20477;-75
2022/12/06 12:15:31;;;;;;;12.98;5.68;;;4.10;99.90;;;;;;5036008;28;20037;-75
2022/12/06 12:17:58;;;;;;;10.10;5.90;;;4.30;99.90;;;;;;5070076;28;20059;-75
2022/12/06 12:20:43;;;;;;;13.70;5.78;;;4.10;99.90;;;;;;5075251;28;20043;-75
2022/12/06 12:23:22;;;;;;;7.75;5.15;;;4.30;99.90;;;;;;5070798;28;20051;-75
2022/12/06 12:26:15;;;;;;;11.70;5.70;;;4.40;99.90;;;;;;5067150;28;20048;-75
2022/12/06 12:28:45;;;;;;;10.57;6.10;;;4.30;99.90;;;;;;5068820;28;20021;-76
2022/12/06 12:31:22;;;;;;;9.40;5.75;;;4.30;99.90;;;;;;5069470;28;20056;-76
2022/12/06 12:34:08;;;;;;;8.98;4.90;;;4.30;99.90;;;;;;5069289;28;20067;-76
2022/12/06 12:36:35;;;;;;;10.98;4.72;;;4.20;99.90;;;;;;5068236;28;20618;-76
2022/12/06 12:39:01;;;;;;;8.75;5.03;;;4.20;99.90;;;;;;5069974;28;20035;-75
2022/12/06 12:41:47;;;;;;;9.15;5.10;;;4.70;99.90;;;;;;5070232;28;20016;-76
2022/12/06 12:44:20;;;;;;;12.88;7.68;;;4.30;99.90;;;;;;5062721;28;20020;-75
2022/12/06 12:46:59;;;;;;;9.90;5.10;;;4.30;99.90;;;;;;5068245;28;20032;-76
2022/12/06 12:49:27;;;;;;;8.80;4.43;;;4.30;99.90;;;;;;5066199;28;20722;-76
2022/12/06 12:51:53;;;;;;;7.90;4.75;;;4.40;99.90;;;;;;5066862;28;20070;-75
2022/12/06 12:54:29;;;;;;;18.85;5.63;;;4.40;99.90;;;;;;5066925;28;20556;-76
2022/12/06 12:56:56;;;;;;;9.48;5.22;;;4.40;99.90;;;;;;5067163;28;20123;-74
2022/12/06 12:59:25;;;;;;;13.50;6.20;;;4.60;99.90;;;;;;5068905;28;20028;-74
2022/12/06 13:02:02;;;;;;;8.48;5.03;;;5.60;99.90;;;;;;5069177;28;20025;-76
2022/12/06 13:04:41;;;;;;;8.18;4.05;;;4.90;99.90;;;;;;5069022;28;20100;-76
2022/12/06 13:07:16;;;;;;;8.20;3.90;;;5.30;99.90;;;;;;5072193;28;20024;-76
2022/12/06 13:09:54;;;;;;;10.43;4.80;;;6.10;99.90;;;;;;5062160;28;20052;-75
2022/12/06 13:12:29;;;;;;;6.28;3.40;;;7.40;99.90;;;;;;5053847;28;20493;-75
2022/12/06 13:15:13;;;;;;;5.05;4.05;;;7.60;99.90;;;;;;5052052;28;20445;-76
2022/12/06 13:17:42;;;;;;;7.40;4.10;;;7.00;99.90;;;;;;5055174;28;20032;-75
2022/12/06 13:20:20;;;;;;;5.80;3.50;;;7.60;99.90;;;;;;5052350;28;20021;-75
2022/12/06 13:22:49;;;;;;;8.90;3.47;;;7.80;99.10;;;;;;5052067;28;20045;-76
2022/12/06 13:25:15;;;;;;;6.72;3.78;;;7.80;98.30;;;;;;5053122;28;20112;-75
2022/12/06 13:27:49;;;;;;;8.25;5.10;;;7.60;99.90;;;;;;5052198;28;20092;-76
2022/12/06 13:30:21;;;;;;;9.70;4.35;;;7.50;99.90;;;;;;5052814;28;20029;-76