Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:19;;;;;;;27.77;16.67;;;;;;;;;;5074295;28;20655;-74
2022/03/08 00:02:48;;;;;;;25.87;17.07;;;;;;;;;;5084717;28;20238;-74
2022/03/08 00:05:15;;;;;;;23.53;15.27;;;;;;;;;;5079380;28;20233;-74
2022/03/08 00:07:45;;;;;;;25.67;17.20;;;;;;;;;;5080823;28;20191;-77
2022/03/08 00:10:12;;;;;;;25.80;16.70;;;;;;;;;;5091278;28;20206;-76
2022/03/08 00:12:40;;;;;;;27.57;18.10;;;;;;;;;;5088968;28;20293;-74
2022/03/08 00:15:08;;;;;;;27.07;17.33;;;;;;;;;;5074327;28;20227;-76
2022/03/08 00:17:35;;;;;;;25.53;16.77;;;;;;;;;;5053650;28;20241;-76
2022/03/08 00:20:05;;;;;;;26.83;17.43;;;;;;;;;;5071527;28;20314;-76
2022/03/08 00:22:32;;;;;;;26.40;17.23;;;;;;;;;;5071496;28;20262;-76
2022/03/08 00:25:01;;;;;;;30.87;17.80;;;;;;;;;;5076274;28;20230;-76
2022/03/08 00:27:28;;;;;;;27.93;17.43;;;;;;;;;;5088406;28;20244;-74
2022/03/08 00:29:56;;;;;;;25.97;17.87;;;;;;;;;;5071891;28;20231;-77
2022/03/08 00:32:23;;;;;;;26.63;17.93;;;;;;;;;;5071410;28;20233;-74
2022/03/08 00:34:50;;;;;;;28.13;17.43;;;;;;;;;;5071234;28;20286;-74
2022/03/08 00:37:19;;;;;;;25.50;16.13;;;;;;;;;;5071527;28;20235;-74
2022/03/08 00:39:47;;;;;;;27.73;17.40;;;;;;;;;;5073151;28;20222;-74
2022/03/08 00:42:14;;;;;;;28.67;18.30;;;;;;;;;;5091246;28;20286;-74
2022/03/08 00:44:41;;;;;;;25.33;16.87;;;;;;;;;;5083258;28;20196;-74
2022/03/08 00:47:09;;;;;;;26.43;16.63;;;;;;;;;;5083179;28;20674;-74
2022/03/08 00:49:36;;;;;;;27.47;17.67;;;;;;;;;;5074792;28;20278;-75
2022/03/08 00:52:04;;;;;;;26.57;17.27;;;;;;;;;;5082777;28;20278;-74
2022/03/08 00:54:33;;;;;;;25.23;17.33;;;;;;;;;;5084319;28;20640;-76
2022/03/08 00:57:00;;;;;;;26.53;17.00;;;;;;;;;;5085213;28;20202;-74
2022/03/08 00:59:27;;;;;;;25.77;17.40;;;;;;;;;;5093088;28;20314;-75
2022/03/08 01:01:54;;;;;;;27.10;17.30;;;;;;;;;;5083133;28;20297;-74
2022/03/08 01:04:21;;;;;;;29.73;18.03;;;;;;;;;;5082917;28;20223;-74
2022/03/08 01:06:49;;;;;;;26.40;16.70;;;;;;;;;;5081508;28;20291;-75
2022/03/08 01:09:16;;;;;;;26.63;17.27;;;;;;;;;;5083227;28;20218;-75
2022/03/08 01:11:45;;;;;;;24.23;16.57;;;;;;;;;;5083505;28;20223;-74
2022/03/08 01:14:12;;;;;;;25.47;17.20;;;;;;;;;;5085648;28;20274;-75
2022/03/08 01:16:39;;;;;;;28.00;17.00;;;;;;;;;;5086305;28;20274;-75
2022/03/08 01:19:07;;;;;;;28.67;17.27;;;;;;;;;;5084182;28;20304;-74
2022/03/08 01:21:36;;;;;;;27.07;16.90;;;;;;;;;;5087050;28;20283;-74
2022/03/08 01:24:03;;;;;;;28.03;16.67;;;;;;;;;;5082445;28;20233;-75
2022/03/08 01:26:31;;;;;;;29.80;18.50;;;;;;;;;;5082929;28;20718;-76
2022/03/08 01:29:00;;;;;;;27.67;17.43;;;;;;;;;;5082653;28;20191;-74
2022/03/08 01:31:27;;;;;;;27.47;17.37;;;;;;;;;;5082472;28;20227;-75
2022/03/08 01:33:55;;;;;;;24.93;15.63;;;;;;;;;;5082391;28;20195;-74
2022/03/08 01:36:22;;;;;;;26.57;16.37;;;;;;;;;;5082652;28;20201;-74
2022/03/08 01:38:50;;;;;;;28.43;17.77;;;;;;;;;;5079933;28;20233;-74
2022/03/08 01:41:17;;;;;;;26.67;17.83;;;;;;;;;;5074469;28;20577;-75
2022/03/08 01:43:45;;;;;;;25.77;16.43;;;;;;;;;;5074163;28;20235;-74
2022/03/08 01:46:14;;;;;;;27.87;17.73;;;;;;;;;;5073585;28;20582;-76
2022/03/08 01:48:41;;;;;;;27.23;17.63;;;;;;;;;;5082257;28;20231;-77
2022/03/08 01:51:08;;;;;;;26.20;17.40;;;;;;;;;;5087784;28;20603;-76
2022/03/08 01:53:36;;;;;;;26.87;17.53;;;;;;;;;;5084722;28;20620;-76
2022/03/08 01:56:04;;;;;;;29.33;17.70;;;;;;;;;;5094172;28;20290;-76
2022/03/08 01:58:31;;;;;;;28.33;17.40;;;;;;;;;;5073159;28;20881;-75
2022/03/08 02:00:58;;;;;;;24.33;17.50;;;;;;;;;;5080886;28;20285;-76
2022/03/08 02:03:27;;;;;;;29.13;17.80;;;;;;;;;;5073669;28;20235;-76
2022/03/08 02:05:54;;;;;;;26.47;17.40;;;;;;;;;;5073264;28;20285;-76
2022/03/08 02:08:21;;;;;;;28.80;17.47;;;;;;;;;;5073846;28;20282;-76
2022/03/08 02:10:49;;;;;;;27.00;16.73;;;;;;;;;;5073340;28;20233;-76
2022/03/08 02:13:16;;;;;;;27.57;17.63;;;;;;;;;;5078586;28;20230;-77
2022/03/08 02:15:48;;;;;;;27.80;17.00;;;;;;;;;;5091235;28;20732;-76
2022/03/08 02:18:15;;;;;;;26.57;16.73;;;;;;;;;;5072963;28;20671;-76
2022/03/08 02:20:44;;;;;;;27.40;17.80;;;;;;;;;;5076825;28;20674;-76
2022/03/08 02:23:12;;;;;;;29.60;18.73;;;;;;;;;;5072911;28;20282;-76
2022/03/08 02:25:40;;;;;;;28.97;18.27;;;;;;;;;;5080876;28;20289;-76
2022/03/08 02:28:07;;;;;;;26.23;17.47;;;;;;;;;;5083078;28;20234;-76
2022/03/08 02:30:34;;;;;;;29.03;17.90;;;;;;;;;;5092790;28;20278;-76
2022/03/08 02:33:02;;;;;;;29.03;17.93;;;;;;;;;;5092072;28;20285;-75
2022/03/08 02:35:30;;;;;;;28.47;18.17;;;;;;;;;;5078977;28;20282;-76
2022/03/08 02:37:58;;;;;;;26.17;17.07;;;;;;;;;;5079598;28;20226;-76
2022/03/08 02:40:28;;;;;;;27.10;16.43;;;;;;;;;;5081577;28;20248;-76
2022/03/08 02:42:55;;;;;;;28.23;17.90;;;;;;;;;;5080975;28;20198;-76
2022/03/08 02:45:22;;;;;;;30.43;19.33;;;;;;;;;;5072525;28;20577;-75
2022/03/08 02:47:50;;;;;;;27.93;17.93;;;;;;;;;;5080280;28;20258;-76
2022/03/08 02:50:18;;;;;;;28.73;16.87;;;;;;;;;;5088356;28;20685;-76
2022/03/08 02:52:47;;;;;;;27.27;16.87;;;;;;;;;;5080960;28;20231;-76
2022/03/08 02:55:15;;;;;;;27.07;16.63;;;;;;;;;;5082277;28;20212;-75
2022/03/08 02:57:44;;;;;;;29.90;18.83;;;;;;;;;;5092872;28;20233;-75
2022/03/08 03:00:13;;;;;;;28.80;17.13;;;;;;;;;;5080562;28;20226;-76
2022/03/08 03:02:40;;;;;;;28.57;17.63;;;;;;;;;;5093076;28;20278;-76
2022/03/08 03:05:08;;;;;;;26.93;17.13;;;;;;;;;;5077759;28;20617;-75
2022/03/08 03:07:35;;;;;;;27.90;17.47;;;;;;;;;;5086723;28;20200;-76
2022/03/08 03:10:03;;;;;;;29.23;17.53;;;;;;;;;;5090340;28;20222;-76
2022/03/08 03:12:30;;;;;;;29.47;18.10;;;;;;;;;;5091983;28;20582;-76
2022/03/08 03:14:58;;;;;;;28.70;18.40;;;;;;;;;;5087703;28;20252;-75
2022/03/08 03:17:26;;;;;;;31.23;18.93;;;;;;;;;;5075608;28;20226;-75
2022/03/08 03:19:53;;;;;;;28.20;17.03;;;;;;;;;;5084039;28;20253;-76
2022/03/08 03:22:20;;;;;;;28.53;17.67;;;;;;;;;;5080691;28;20201;-76
2022/03/08 03:24:48;;;;;;;29.30;17.60;;;;;;;;;;5083166;28;20198;-76
2022/03/08 03:27:15;;;;;;;27.53;18.07;;;;;;;;;;5080863;28;20289;-76
2022/03/08 03:29:42;;;;;;;29.30;18.03;;;;;;;;;;5074208;28;20286;-76
2022/03/08 03:32:10;;;;;;;26.33;16.13;;;;;;;;;;5082782;28;20695;-76
2022/03/08 03:34:38;;;;;;;29.10;18.03;;;;;;;;;;5083273;28;20226;-76
2022/03/08 03:37:05;;;;;;;28.83;18.17;;;;;;;;;;5079755;28;20700;-76
2022/03/08 03:39:32;;;;;;;27.70;17.80;;;;;;;;;;5073745;28;20261;-75
2022/03/08 03:42:00;;;;;;;28.80;16.63;;;;;;;;;;5080064;28;20277;-76
2022/03/08 03:44:27;;;;;;;28.53;18.10;;;;;;;;;;5081299;28;20285;-76
2022/03/08 03:46:54;;;;;;;28.60;17.53;;;;;;;;;;5081887;28;20226;-76
2022/03/08 03:49:23;;;;;;;28.53;17.27;;;;;;;;;;5082926;28;20253;-76
2022/03/08 03:51:51;;;;;;;31.43;18.57;;;;;;;;;;5075893;28;20735;-75
2022/03/08 03:54:18;;;;;;;30.17;17.93;;;;;;;;;;5081446;28;20203;-76
2022/03/08 03:56:46;;;;;;;29.57;19.03;;;;;;;;;;5076699;28;20693;-76
2022/03/08 03:59:13;;;;;;;28.27;17.57;;;;;;;;;;5089407;28;20800;-76
2022/03/08 04:01:40;;;;;;;28.00;17.33;;;;;;;;;;5085610;28;20316;-76
2022/03/08 04:04:08;;;;;;;30.30;18.20;;;;;;;;;;5071341;28;20266;-76
2022/03/08 04:06:36;;;;;;;29.73;17.97;;;;;;;;;;5071690;28;20285;-77
2022/03/08 04:09:04;;;;;;;30.03;18.50;;;;;;;;;;5071849;28;20595;-76
2022/03/08 04:11:31;;;;;;;28.17;17.30;;;;;;;;;;5071190;28;20199;-76
2022/03/08 04:13:58;;;;;;;29.67;18.20;;;;;;;;;;5079593;28;20238;-76
2022/03/08 04:16:26;;;;;;;28.43;17.27;;;;;;;;;;5087348;28;20313;-76
2022/03/08 04:18:53;;;;;;;27.67;18.17;;;;;;;;;;5079540;28;20600;-76
2022/03/08 04:21:20;;;;;;;27.87;17.13;;;;;;;;;;5081147;28;20249;-76
2022/03/08 04:23:49;;;;;;;29.40;16.97;;;;;;;;;;5086613;28;20214;-76
2022/03/08 04:26:16;;;;;;;27.50;17.77;;;;;;;;;;5086633;28;20273;-76
2022/03/08 04:28:43;;;;;;;23.83;14.47;;;;;;;;;;5081239;28;20279;-77
2022/03/08 04:31:10;;;;;;;30.47;17.90;;;;;;;;;;5084648;28;20219;-76
2022/03/08 04:33:37;;;;;;;28.43;18.07;;;;;;;;;;5088706;28;20275;-76
2022/03/08 04:36:05;;;;;;;29.00;16.10;;;;;;;;;;5082616;28;20237;-76
2022/03/08 04:38:32;;;;;;;27.50;16.93;;;;;;;;;;5083055;28;20299;-75
2022/03/08 04:41:02;;;;;;;28.53;17.77;;;;;;;;;;5077414;28;20305;-76
2022/03/08 04:43:29;;;;;;;30.13;18.53;;;;;;;;;;5086578;28;20202;-76
2022/03/08 04:45:56;;;;;;;27.87;17.73;;;;;;;;;;5078681;28;20199;-76
2022/03/08 04:48:23;;;;;;;28.70;17.60;;;;;;;;;;5086414;28;20317;-76
2022/03/08 04:50:51;;;;;;;27.60;17.93;;;;;;;;;;5084947;28;20643;-77
2022/03/08 04:53:18;;;;;;;28.77;17.90;;;;;;;;;;5085896;28;20296;-76
2022/03/08 04:55:45;;;;;;;29.93;17.13;;;;;;;;;;5085954;28;20278;-76
2022/03/08 04:58:14;;;;;;;28.77;17.50;;;;;;;;;;5083288;28;20297;-76
2022/03/08 05:00:41;;;;;;;28.83;18.07;;;;;;;;;;5076019;28;20314;-76
2022/03/08 05:03:09;;;;;;;26.47;16.13;;;;;;;;;;5090922;28;20273;-76
2022/03/08 05:05:38;;;;;;;27.03;17.03;;;;;;;;;;5089574;28;20683;-76
2022/03/08 05:08:05;;;;;;;24.17;14.77;;;;;;;;;;5092491;28;20287;-77
2022/03/08 05:10:32;;;;;;;26.03;16.30;;;;;;;;;;5079083;28;20214;-76
2022/03/08 05:13:00;;;;;;;28.00;17.90;;;;;;;;;;5086498;28;20729;-77
2022/03/08 05:15:28;;;;;;;27.07;16.60;;;;;;;;;;5074823;28;20195;-76
2022/03/08 05:17:55;;;;;;;28.07;18.30;;;;;;;;;;5090074;28;20210;-76
2022/03/08 05:20:23;;;;;;;26.73;16.27;;;;;;;;;;5074951;28;20308;-76
2022/03/08 05:22:50;;;;;;;31.00;17.07;;;;;;;;;;5076044;28;20225;-77
2022/03/08 05:25:17;;;;;;;26.77;17.07;;;;;;;;;;5074826;28;20282;-76
2022/03/08 05:27:45;;;;;;;27.43;16.67;;;;;;;;;;5074319;28;20192;-76
2022/03/08 05:30:13;;;;;;;27.40;17.53;;;;;;;;;;5074170;28;20278;-76
2022/03/08 05:32:41;;;;;;;27.97;16.70;;;;;;;;;;5084123;28;20249;-76
2022/03/08 05:35:09;;;;;;;27.93;17.70;;;;;;;;;;5091752;28;20226;-77
2022/03/08 05:37:36;;;;;;;26.37;17.03;;;;;;;;;;5079046;28;20577;-76
2022/03/08 05:40:05;;;;;;;25.20;16.60;;;;;;;;;;5087826;28;20241;-76
2022/03/08 05:42:32;;;;;;;25.87;16.93;;;;;;;;;;5081839;28;20798;-76
2022/03/08 05:44:59;;;;;;;28.17;17.50;;;;;;;;;;5083860;28;20279;-77
2022/03/08 05:47:26;;;;;;;28.03;16.27;;;;;;;;;;5076894;28;20309;-76
2022/03/08 05:49:55;;;;;;;32.60;17.93;;;;;;;;;;5073362;28;20234;-76
2022/03/08 05:52:22;;;;;;;28.83;15.93;;;;;;;;;;5073487;28;20231;-76
2022/03/08 05:54:49;;;;;;;24.70;16.47;;;;;;;;;;5084223;28;20282;-77
2022/03/08 05:57:16;;;;;;;29.70;18.80;;;;;;;;;;5073297;28;20295;-75
2022/03/08 05:59:44;;;;;;;28.37;17.93;;;;;;;;;;5084856;28;20303;-77
2022/03/08 06:02:12;;;;;;;30.73;18.83;;;;;;;;;;5076532;28;20301;-77
2022/03/08 06:04:39;;;;;;;27.40;17.50;;;;;;;;;;5077963;28;20197;-77
2022/03/08 06:07:07;;;;;;;26.73;17.90;;;;;;;;;;5066635;28;20209;-76
2022/03/08 06:09:35;;;;;;;27.17;17.17;;;;;;;;;;5085029;28;20759;-76
2022/03/08 06:12:03;;;;;;;28.33;17.90;;;;;;;;;;5079943;28;20274;-76
2022/03/08 06:14:30;;;;;;;28.73;16.97;;;;;;;;;;5079606;28;20651;-76
2022/03/08 06:16:57;;;;;;;29.17;17.70;;;;;;;;;;5083188;28;20200;-77
2022/03/08 06:19:25;;;;;;;28.23;17.80;;;;;;;;;;5078389;28;20280;-75
2022/03/08 06:21:52;;;;;;;27.90;17.70;;;;;;;;;;5088270;28;20220;-76
2022/03/08 06:24:20;;;;;;;27.93;18.10;;;;;;;;;;5088837;28;20290;-76
2022/03/08 06:26:48;;;;;;;29.03;16.07;;;;;;;;;;5082570;28;20352;-75
2022/03/08 06:29:15;;;;;;;26.50;16.83;;;;;;;;;;5081040;28;20228;-74
2022/03/08 06:31:42;;;;;;;25.87;16.30;;;;;;;;;;5079541;28;20219;-76
2022/03/08 06:34:09;;;;;;;27.87;17.33;;;;;;;;;;5092164;28;20222;-74
2022/03/08 06:36:36;;;;;;;27.93;17.33;;;;;;;;;;5101709;28;20227;-76
2022/03/08 06:39:04;;;;;;;27.33;17.30;;;;;;;;;;5096647;28;20288;-76
2022/03/08 06:41:33;;;;;;;28.73;16.90;;;;;;;;;;5090219;28;20249;-76
2022/03/08 06:44:00;;;;;;;27.50;15.90;;;;;;;;;;5085979;28;20213;-76
2022/03/08 06:46:28;;;;;;;26.50;16.93;;;;;;;;;;5076196;28;20224;-77
2022/03/08 06:48:55;;;;;;;25.97;15.40;;;;;;;;;;5074178;28;20699;-76
2022/03/08 06:51:22;;;;;;;25.63;16.47;;;;;;;;;;5072344;28;20533;-75
2022/03/08 06:53:50;;;;;;;26.87;17.20;;;;;;;;;;5072433;28;20331;-74
2022/03/08 06:56:17;;;;;;;26.80;16.13;;;;;;;;;;5071739;28;20288;-75
2022/03/08 06:58:45;;;;;;;27.50;18.43;;;;;;;;;;5070961;28;20299;-74
2022/03/08 07:01:13;;;;;;;25.93;15.67;;;;;;;;;;5071486;28;20569;-74
2022/03/08 07:03:40;;;;;;;30.00;18.33;;;;;;;;;;5084577;28;20207;-77
2022/03/08 07:06:09;;;;;;;27.57;17.23;;;;;;;;;;5092241;28;20203;-74
2022/03/08 07:08:36;;;;;;;24.43;16.00;;;;;;;;;;5091940;28;20595;-77
2022/03/08 07:11:04;;;;;;;25.57;15.70;;;;;;;;;;5071675;28;21027;-75
2022/03/08 07:13:32;;;;;;;23.43;14.70;;;;;;;;;;5075083;28;20205;-75
2022/03/08 07:16:01;;;;;;;24.73;15.67;;;;;;;;;;5072280;28;20201;-74
2022/03/08 07:18:28;;;;;;;26.23;15.73;;;;;;;;;;5072153;28;20207;-75
2022/03/08 07:20:56;;;;;;;22.57;15.30;;;;;;;;;;5072122;28;20316;-75
2022/03/08 07:23:23;;;;;;;25.53;15.17;;;;;;;;;;5072271;28;20217;-76
2022/03/08 07:25:51;;;;;;;24.23;14.63;;;;;;;;;;5087555;28;20206;-77
2022/03/08 07:28:18;;;;;;;22.33;14.90;;;;;;;;;;5092345;28;20226;-76
2022/03/08 07:30:45;;;;;;;21.80;14.93;;;;;;;;;;5091407;28;20317;-76
2022/03/08 07:33:14;;;;;;;26.87;15.33;;;;;;;;;;5090999;28;20229;-74
2022/03/08 07:35:41;;;;;;;21.37;14.43;;;;;;;;;;5083405;28;20288;-75
2022/03/08 07:38:09;;;;;;;23.70;15.00;;;;;;;;;;5071479;28;20230;-76
2022/03/08 07:40:36;;;;;;;21.73;14.63;;;;;;;;;;5085006;28;20198;-77
2022/03/08 07:43:04;;;;;;;22.13;14.67;;;;;;;;;;5091942;28;20233;-75
2022/03/08 07:45:32;;;;;;;21.23;15.13;;;;;;;;;;5092333;28;20584;-74
2022/03/08 07:48:00;;;;;;;21.93;14.60;;;;;;;;;;5091668;28;20242;-74
2022/03/08 07:50:29;;;;;;;23.90;14.17;;;;;;;;;;5091535;28;20207;-76
2022/03/08 07:52:56;;;;;;;20.40;14.70;;;;;;;;;;5080127;28;20299;-76
2022/03/08 07:55:23;;;;;;;20.33;14.00;;;;;;;;;;5078306;28;20203;-76
2022/03/08 07:57:50;;;;;;;21.83;13.73;;;;;;;;;;5089877;28;20234;-73
2022/03/08 08:00:17;;;;;;;22.33;13.23;;;;;;;;;;5091720;28;20195;-76
2022/03/08 08:02:45;;;;;;;23.27;14.30;;;;;;;;;;5092347;28;20313;-75
2022/03/08 08:05:12;;;;;;;21.53;14.30;;;;;;;;;;5091856;28;20279;-76
2022/03/08 08:07:41;;;;;;;22.90;14.30;;;;;;;;;;5091854;28;20730;-76
2022/03/08 08:10:09;;;;;;;20.10;13.47;;;;;;;;;;5092041;28;20231;-76
2022/03/08 08:12:36;;;;;;;20.37;14.27;;;;;;;;;;5092210;28;20284;-76
2022/03/08 08:15:04;;;;;;;21.97;14.80;;;;;;;;;;5091820;28;20245;-76
2022/03/08 08:17:31;;;;;;;21.00;14.30;;;;;;;;;;5091637;28;20261;-76
2022/03/08 08:19:58;;;;;;;22.03;15.40;;;;;;;;;;5092378;28;20284;-76
2022/03/08 08:22:25;;;;;;;24.20;15.07;;;;;;;;;;5091269;28;20263;-76
2022/03/08 08:24:54;;;;;;;21.77;14.67;;;;;;;;;;5092247;28;20291;-75
2022/03/08 08:27:21;;;;;;;19.70;12.93;;;;;;;;;;5091826;28;20651;-73
2022/03/08 08:29:48;;;;;;;22.83;15.13;;;;;;;;;;5083124;28;20244;-76
2022/03/08 08:32:16;;;;;;;23.03;14.77;;;;;;;;;;5091769;28;20237;-76
2022/03/08 08:34:43;;;;;;;22.63;15.33;;;;;;;;;;5091116;28;20405;-76
2022/03/08 08:37:11;;;;;;;21.43;13.50;;;;;;;;;;5091604;28;20229;-76
2022/03/08 08:39:39;;;;;;;22.13;15.33;;;;;;;;;;5080247;28;20207;-76
2022/03/08 08:42:08;;;;;;;20.50;15.13;;;;;;;;;;5071104;28;20321;-76
2022/03/08 08:44:35;;;;;;;21.30;14.80;;;;;;;;;;5089449;28;20202;-76
2022/03/08 08:47:03;;;;;;;19.57;14.47;;;;;;;;;;5071632;28;20241;-76
2022/03/08 08:49:30;;;;;;;20.53;12.93;;;;;;;;;;5088328;28;20742;-76
2022/03/08 08:51:57;;;;;;;22.33;15.37;;;;;;;;;;5091258;28;20218;-75
2022/03/08 08:54:25;;;;;;;19.43;14.83;;;;;;;;;;5091507;28;20204;-76
2022/03/08 08:56:52;;;;;;;20.43;14.37;;;;;;;;;;5091405;28;20229;-76
2022/03/08 08:59:21;;;;;;;19.40;13.50;;;;;;;;;;5079124;28;20257;-76
2022/03/08 09:01:48;;;;;;;19.77;14.67;;;;;;;;;;5070862;28;20342;-76
2022/03/08 09:04:15;;;;;;;18.40;14.03;;;;;;;;;;5070926;28;20234;-75
2022/03/08 09:06:42;;;;;;;18.23;13.87;;;;;;;;;;5070721;28;20659;-76
2022/03/08 09:09:10;;;;;;;17.90;13.23;;;;;;;;;;5073983;28;20245;-75
2022/03/08 09:11:38;;;;;;;17.53;13.90;;;;;;;;;;5074462;28;20659;-76
2022/03/08 09:14:05;;;;;;;21.40;14.77;;;;;;;;;;5074567;28;20286;-76
2022/03/08 09:16:34;;;;;;;18.33;14.73;;;;;;;;;;5074631;28;20217;-76
2022/03/08 09:19:01;;;;;;;19.60;14.60;;;;;;;;;;5074356;28;20230;-76
2022/03/08 09:21:28;;;;;;;18.53;12.97;;;;;;;;;;5074118;28;20247;-76
2022/03/08 09:23:55;;;;;;;18.90;14.43;;;;;;;;;;5089824;28;20237;-76
2022/03/08 09:26:24;;;;;;;20.20;14.80;;;;;;;;;;5092354;28;20289;-76
2022/03/08 09:28:51;;;;;;;19.37;14.70;;;;;;;;;;5074125;28;20282;-76
2022/03/08 09:31:18;;;;;;;16.30;11.20;;;;;;;;;;5074280;28;20293;-76
2022/03/08 09:33:47;;;;;;;17.47;13.60;;;;;;;;;;5074181;28;20207;-76
2022/03/08 09:36:14;;;;;;;19.50;13.67;;;;;;;;;;5077204;28;20285;-76
2022/03/08 09:38:41;;;;;;;19.47;13.37;;;;;;;;;;5079663;28;20226;-76
2022/03/08 09:41:08;;;;;;;17.93;12.70;;;;;;;;;;5074058;28;20206;-75
2022/03/08 09:43:37;;;;;;;18.13;11.47;;;;;;;;;;5080029;28;20240;-75
2022/03/08 09:46:04;;;;;;;19.33;14.27;;;;;;;;;;5073855;28;20234;-76
2022/03/08 09:48:31;;;;;;;19.80;14.30;;;;;;;;;;5073559;28;20273;-76
2022/03/08 09:51:01;;;;;;;19.37;13.53;;;;;;;;;;5073572;28;20247;-77
2022/03/08 09:53:30;;;;;;;19.67;13.30;;;;;;;;;;5094041;28;20197;-74
2022/03/08 09:55:58;;;;;;;21.63;14.10;;;;;;;;;;5075870;28;20684;-76
2022/03/08 09:58:25;;;;;;;19.77;13.83;;;;;;;;;;5093619;28;20214;-76
2022/03/08 10:00:55;;;;;;;18.07;12.70;;;;;;;;;;5093314;28;20285;-76
2022/03/08 10:03:32;;;;;;;19.37;14.30;;;;;;;;;;5093466;28;20317;-76
2022/03/08 10:06:00;;;;;;;21.13;14.87;;;;;;;;;;5094088;28;20288;-76
2022/03/08 10:08:28;;;;;;;20.30;14.50;;;;;;;;;;5093555;28;20677;-76
2022/03/08 10:10:58;;;;;;;20.33;13.80;;;;;;;;;;5073215;28;20726;-76
2022/03/08 10:13:27;;;;;;;19.63;13.73;;;;;;;;;;5090587;28;20191;-76
2022/03/08 10:16:08;;;;;;;22.23;13.50;;;;;;;;;;5093832;28;20199;-76
2022/03/08 10:18:36;;;;;;;20.57;13.70;;;;;;;;;;5092997;28;20310;-76
2022/03/08 10:21:05;;;;;;;18.93;12.97;;;;;;;;;;5093580;28;20290;-75
2022/03/08 10:23:41;;;;;;;19.17;13.47;;;;;;;;;;5092468;28;20406;-76
2022/03/08 10:26:11;;;;;;;18.67;12.90;;;;;;;;;;5085221;28;20202;-76
2022/03/08 10:28:45;;;;;;;18.27;13.70;;;;;;;;;;5073057;28;20252;-73
2022/03/08 10:31:14;;;;;;;17.60;13.13;;;;;;;;;;5090554;28;20206;-76
2022/03/08 10:33:42;;;;;;;16.03;11.80;;;;;;;;;;5092895;28;20198;-75
2022/03/08 10:36:15;;;;;;;18.57;13.90;;;;;;;;;;5093337;28;20681;-75
2022/03/08 10:38:42;;;;;;;19.50;12.87;;;;;;;;;;5072918;28;20199;-75
2022/03/08 10:41:18;;;;;;;18.63;13.07;;;;;;;;;;5072786;28;20306;-75
2022/03/08 10:43:50;;;;;;;20.33;13.30;;;;;;;;;;5072351;28;20222;-74
2022/03/08 10:46:18;;;;;;;16.40;12.73;;;;;;;;;;5072752;28;20741;-77
2022/03/08 10:48:47;;;;;;;19.23;12.60;;;;;;;;;;5072036;28;20266;-74
2022/03/08 10:51:17;;;;;;;17.20;13.17;;;;;;;;;;5081521;28;20240;-73
2022/03/08 10:53:44;;;;;;;16.53;12.73;;;;;;;;;;5092520;28;20695;-76
2022/03/08 10:56:12;;;;;;;18.33;13.53;;;;;;;;;;5093009;28;20289;-76
2022/03/08 10:58:50;;;;;;;18.37;12.77;;;;;;;;;;5088249;28;20250;-76
2022/03/08 11:01:17;;;;;;;19.30;12.63;;;;;;;;;;5072437;28;20208;-76
2022/03/08 11:03:56;;;;;;;16.60;12.20;;;;;;;;;;5082824;28;20304;-76
2022/03/08 11:06:25;;;;;;;18.63;12.77;;;;;;;;;;5092733;28;20595;-76
2022/03/08 11:08:53;;;;;;;17.77;13.47;;;;;;;;;;5073445;28;20294;-76
2022/03/08 11:11:21;;;;;;;18.10;12.83;;;;;;;;;;5072340;28;20286;-76
2022/03/08 11:13:50;;;;;;;18.57;13.50;;;;;;;;;;5071857;28;20278;-76
2022/03/08 11:16:18;;;;;;;17.47;12.90;;;;;;;;;;5075634;28;20194;-76
2022/03/08 11:18:46;;;;;;;18.20;13.40;;;;;;;;;;5082434;28;20667;-76
2022/03/08 11:21:15;;;;;;;17.67;13.23;;;;;;;;;;5072105;28;20638;-76
2022/03/08 11:23:44;;;;;;;17.13;12.70;;;;;;;;;;5072133;28;20317;-76
2022/03/08 11:26:13;;;;;;;16.43;12.77;;;;;;;;;;5071886;28;20776;-76
2022/03/08 11:28:42;;;;;;;17.73;13.07;;;;;;;;;;5084350;28;20226;-76
2022/03/08 11:31:10;;;;;;;18.67;13.40;;;;;;;;;;5090958;28;20302;-76
2022/03/08 11:33:42;;;;;;;19.23;13.93;;;;;;;;;;5092335;28;20292;-73
2022/03/08 11:36:13;;;;;;;19.93;13.10;;;;;;;;;;5092015;28;20203;-76
2022/03/08 11:38:41;;;;;;;19.87;13.20;;;;;;;;;;5092151;28;20230;-76
2022/03/08 11:41:09;;;;;;;19.57;13.57;;;;;;;;;;5091688;28;20289;-76
2022/03/08 11:43:40;;;;;;;17.63;13.37;;;;;;;;;;5073015;28;20258;-76
2022/03/08 11:46:11;;;;;;;18.63;13.53;;;;;;;;;;5071624;28;20238;-75
2022/03/08 11:48:50;;;;;;;18.83;13.30;;;;;;;;;;5084178;28;20241;-76
2022/03/08 11:51:19;;;;;;;18.83;13.97;;;;;;;;;;5092067;28;20201;-76
2022/03/08 11:53:47;;;;;;;19.40;13.33;;;;;;;;;;5091817;28;20205;-76
2022/03/08 11:56:19;;;;;;;20.07;14.27;;;;;;;;;;5091729;28;20208;-75
2022/03/08 11:58:49;;;;;;;18.10;13.87;;;;;;;;;;5092087;28;20715;-76
2022/03/08 12:01:23;;;;;;;20.27;14.73;;;;;;;;;;5091917;28;20195;-76
2022/03/08 12:03:55;;;;;;;18.93;13.47;;;;;;;;;;5092299;28;20658;-76
2022/03/08 12:06:30;;;;;;;19.90;14.23;;;;;;;;;;5083570;28;20209;-76
2022/03/08 12:09:01;;;;;;;18.83;14.03;;;;;;;;;;5071970;28;20296;-76
2022/03/08 12:11:34;;;;;;;18.67;13.17;;;;;;;;;;5071707;28;20657;-76
2022/03/08 12:14:12;;;;;;;19.43;14.00;;;;;;;;;;5071667;28;20195;-76
2022/03/08 12:16:40;;;;;;;18.93;12.97;;;;;;;;;;5087079;28;20208;-76
2022/03/08 12:19:09;;;;;;;18.00;13.40;;;;;;;;;;5073018;28;20210;-75
2022/03/08 12:21:40;;;;;;;17.17;13.43;;;;;;;;;;5087814;28;20597;-76
2022/03/08 12:24:12;;;;;;;18.63;13.50;;;;;;;;;;5076042;28;20301;-76
2022/03/08 12:26:41;;;;;;;15.80;12.80;;;;;;;;;;5091445;28;20703;-76
2022/03/08 12:29:10;;;;;;;18.83;13.17;;;;;;;;;;5090839;28;20721;-76
2022/03/08 12:31:52;;;;;;;17.53;12.50;;;;;;;;;;5071384;28;20227;-76
2022/03/08 12:34:19;;;;;;;19.23;13.67;;;;;;;;;;5070587;28;20272;-75
2022/03/08 12:37:01;;;;;;;18.37;12.83;;;;;;;;;;5072823;28;20218;-76
2022/03/08 12:39:45;;;;;;;15.27;11.93;;;;;;;;;;5091559;28;20206;-76
2022/03/08 12:42:19;;;;;;;17.17;13.33;;;;;;;;;;5079061;28;20195;-75
2022/03/08 12:44:50;;;;;;;16.53;12.60;;;;;;;;;;5074489;28;20616;-76
2022/03/08 12:47:18;;;;;;;15.77;12.87;;;;;;;;;;5074878;28;20286;-75
2022/03/08 12:49:46;;;;;;;17.07;13.50;;;;;;;;;;5074563;28;20226;-76
2022/03/08 12:52:14;;;;;;;17.97;12.97;;;;;;;;;;5079473;28;20191;-75
2022/03/08 12:54:42;;;;;;;16.77;12.30;;;;;;;;;;5094973;28;20285;-76
2022/03/08 12:57:11;;;;;;;16.10;12.33;;;;;;;;;;5082160;28;20286;-75
2022/03/08 12:59:44;;;;;;;16.03;11.93;;;;;;;;;;5074594;28;20261;-76
2022/03/08 13:02:12;;;;;;;14.10;11.70;;;;;;;;;;5074896;28;20235;-76
2022/03/08 13:04:39;;;;;;;13.90;10.90;;;;;;;;;;5075049;28;20226;-75
2022/03/08 13:07:07;;;;;;;14.50;11.00;;;;;;;;;;5093011;28;20662;-76
2022/03/08 13:09:48;;;;;;;13.40;9.60;;;;;;;;;;5093512;28;20234;-75
2022/03/08 13:12:19;;;;;;;13.07;10.03;;;;;;;;;;5074195;28;20286;-75
2022/03/08 13:15:01;;;;;;;14.03;9.40;;;;;;;;;;5075165;28;20549;-76
2022/03/08 13:17:30;;;;;;;12.43;9.00;;;;;;;;;;5074177;28;20234;-75
2022/03/08 13:19:57;;;;;;;12.50;9.13;;;;;;;;;;5074799;28;20195;-75
2022/03/08 13:22:25;;;;;;;13.43;9.00;;;;;;;;;;5074296;28;20199;-75
2022/03/08 13:25:13;;;;;;;13.57;9.33;;;;;;;;;;5083802;28;20256;-76
2022/03/08 13:27:49;;;;;;;14.17;9.40;;;;;;;;;;5069358;28;20286;-75
2022/03/08 13:30:17;;;;;;;18.20;10.40;;;;;;;;;;5083147;28;20216;-76
2022/03/08 13:32:46;;;;;;;14.73;10.20;;;;;;;;;;5094593;28;20233;-75
2022/03/08 13:35:13;;;;;;;13.07;8.80;;;;;;;;;;5094078;28;20202;-76
2022/03/08 13:37:47;;;;;;;13.70;9.00;;;;;;;;;;5094459;28;20205;-76
2022/03/08 13:40:25;;;;;;;12.67;8.77;;;;;;;;;;5092933;28;20287;-76
2022/03/08 13:42:52;;;;;;;14.33;8.80;;;;;;;;;;5055836;28;20309;-75
2022/03/08 13:45:19;;;;;;;12.80;8.73;;;;;;;;;;5084100;28;20229;-75
2022/03/08 13:47:52;;;;;;;14.07;8.40;;;;;;;;;;5094171;28;20320;-76
2022/03/08 13:50:20;;;;;;;12.77;8.20;;;;;;;;;;5093783;28;20202;-75
2022/03/08 13:52:51;;;;;;;12.53;8.80;;;;;;;;;;5094316;28;20288;-76
2022/03/08 13:55:18;;;;;;;13.03;9.10;;;;;;;;;;5091360;28;20245;-75
2022/03/08 13:57:55;;;;;;;11.83;8.50;;;;;;;;;;5073811;28;20242;-76
2022/03/08 14:00:23;;;;;;;11.60;8.07;;;;;;;;;;5073017;28;20290;-76
2022/03/08 14:02:56;;;;;;;12.17;8.67;;;;;;;;;;5073990;28;20286;-75
2022/03/08 14:05:23;;;;;;;11.67;8.00;;;;;;;;;;5073410;28;20659;-76
2022/03/08 14:08:00;;;;;;;11.97;8.87;;;;;;;;;;5073433;28;20289;-76
2022/03/08 14:10:28;;;;;;;11.00;7.90;;;;;;;;;;5073591;28;20205;-76
2022/03/08 14:12:56;;;;;;;11.03;7.80;;;;;;;;;;5073642;28;20283;-76
2022/03/08 14:15:24;;;;;;;13.50;8.77;;;;;;;;;;5073374;28;20285;-76
2022/03/08 14:18:07;;;;;;;11.00;8.40;;;;;;;;;;5073425;28;20306;-75
2022/03/08 14:20:38;;;;;;;11.27;8.47;;;;;;;;;;5073548;28;20227;-76
2022/03/08 14:23:07;;;;;;;10.97;8.47;;;;;;;;;;5073409;28;20297;-75
2022/03/08 14:25:35;;;;;;;11.00;7.87;;;;;;;;;;5080358;28;20206;-76