Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:28;;;;;;;6.30;5.80;;;21.50;52.10;;;;;;4905252;29;20181;-84
2021/06/18 00:02:56;;;;;;;6.30;5.70;;;21.60;52.20;;;;;;4921094;29;20701;-85
2021/06/18 00:05:26;;;;;;;6.68;6.00;;;21.50;52.10;;;;;;4921027;29;20193;-86
2021/06/18 00:07:54;;;;;;;6.50;5.90;;;21.50;52.10;;;;;;4905737;29;20290;-84
2021/06/18 00:10:24;;;;;;;6.38;5.80;;;21.50;52.10;;;;;;4920668;29;20646;-83
2021/06/18 00:12:51;;;;;;;6.63;6.03;;;21.60;52.10;;;;;;4920888;29;20225;-86
2021/06/18 00:15:19;;;;;;;6.45;5.85;;;21.50;52.10;;;;;;4920725;29;20185;-84
2021/06/18 00:17:46;;;;;;;6.75;6.15;;;21.40;52.70;;;;;;4920454;29;20212;-84
2021/06/18 00:20:14;;;;;;;6.80;6.13;;;21.50;52.80;;;;;;4920428;29;20190;-85
2021/06/18 00:22:41;;;;;;;9.05;6.00;;;21.60;52.20;;;;;;4920386;29;20206;-83
2021/06/18 00:25:08;;;;;;;6.47;5.88;;;21.50;52.10;;;;;;4920058;29;20182;-85
2021/06/18 00:27:35;;;;;;;6.57;6.00;;;21.50;52.20;;;;;;4936704;29;20617;-85
2021/06/18 00:30:04;;;;;;;6.32;5.75;;;21.50;52.10;;;;;;4904539;29;20182;-85
2021/06/18 00:32:31;;;;;;;6.47;5.93;;;21.50;52.20;;;;;;4904299;29;20185;-83
2021/06/18 00:34:57;;;;;;;6.63;6.03;;;21.50;52.20;;;;;;4904214;29;20280;-84
2021/06/18 00:37:23;;;;;;;6.70;6.10;;;21.50;52.20;;;;;;4935684;29;20553;-86
2021/06/18 00:39:50;;;;;;;6.50;6.00;;;21.50;52.20;;;;;;4968605;28;20163;-84
2021/06/18 00:42:17;;;;;;;6.70;6.10;;;21.50;52.20;;;;;;4968548;28;20577;-85
2021/06/18 00:44:43;;;;;;;8.43;7.63;;;21.50;52.30;;;;;;4904160;29;20190;-85
2021/06/18 00:47:14;;;;;;;7.60;6.90;;;21.50;52.30;;;;;;4936529;29;20265;-84
2021/06/18 00:49:40;;;;;;;6.88;6.28;;;21.50;53.00;;;;;;4968844;28;20625;-84
2021/06/18 00:52:06;;;;;;;7.45;6.75;;;21.50;52.30;;;;;;4937540;29;20162;-86
2021/06/18 00:54:32;;;;;;;7.22;6.53;;;21.50;52.30;;;;;;4952194;29;20178;-85
2021/06/18 00:56:59;;;;;;;6.53;5.93;;;21.50;52.30;;;;;;4968959;28;20589;-83
2021/06/18 00:59:25;;;;;;;7.28;6.57;;;21.40;52.30;;;;;;4952174;29;20633;-84
2021/06/18 01:01:52;;;;;;;7.30;6.60;;;21.50;52.30;;;;;;4952140;29;20178;-84
2021/06/18 01:04:23;;;;;;;7.15;6.45;;;21.40;52.30;;;;;;4968248;28;20218;-83
2021/06/18 01:06:53;;;;;;;6.63;6.03;;;21.40;52.30;;;;;;4920007;29;20253;-84
2021/06/18 01:09:19;;;;;;;6.78;6.18;;;21.50;52.30;;;;;;4952419;29;20182;-84
2021/06/18 01:11:55;;;;;;;7.45;6.75;;;21.50;52.30;;;;;;4952290;29;20629;-86
2021/06/18 01:14:40;;;;;;;7.55;6.85;;;21.40;52.30;;;;;;4937442;29;20629;-84
2021/06/18 01:17:19;;;;;;;6.90;6.30;;;21.40;52.30;;;;;;4968185;28;20217;-85
2021/06/18 01:20:18;;;;;;;6.55;5.95;;;21.40;52.30;;;;;;4968176;28;20157;-85
2021/06/18 01:22:46;;;;;;;7.00;6.30;;;21.40;52.30;;;;;;4963222;28;20561;-85
2021/06/18 01:25:21;;;;;;;6.78;6.18;;;21.40;52.30;;;;;;4951773;29;20185;-84
2021/06/18 01:28:02;;;;;;;6.97;6.38;;;21.40;52.40;;;;;;4934668;29;20563;-85
2021/06/18 01:30:28;;;;;;;6.40;5.80;;;21.40;52.30;;;;;;4935719;29;20169;-85
2021/06/18 01:32:58;;;;;;;7.03;6.40;;;21.40;52.40;;;;;;4968209;28;20173;-84
2021/06/18 01:35:25;;;;;;;6.38;5.78;;;21.40;52.30;;;;;;4951574;29;20173;-85
2021/06/18 01:37:53;;;;;;;6.63;6.03;;;21.40;52.30;;;;;;4951535;29;20325;-85
2021/06/18 01:40:21;;;;;;;8.27;7.50;;;21.40;52.30;;;;;;4951383;29;20289;-84
2021/06/18 01:42:49;;;;;;;7.10;6.40;;;21.50;52.40;;;;;;4918950;29;20217;-85
2021/06/18 01:45:18;;;;;;;7.00;6.40;;;21.40;52.40;;;;;;4919126;29;20178;-85
2021/06/18 01:47:45;;;;;;;7.20;6.50;;;21.40;52.40;;;;;;4919138;29;20186;-84
2021/06/18 01:50:15;;;;;;;6.90;6.28;;;21.40;52.40;;;;;;4903304;29;20233;-85
2021/06/18 01:52:44;;;;;;;7.40;6.70;;;21.40;52.40;;;;;;4951596;29;20240;-85
2021/06/18 01:55:11;;;;;;;7.20;6.60;;;21.40;52.40;;;;;;4952040;29;20201;-85
2021/06/18 01:57:37;;;;;;;6.28;5.78;;;21.50;52.50;;;;;;4935388;29;20174;-86
2021/06/18 02:00:05;;;;;;;7.07;6.45;;;21.40;52.40;;;;;;4935516;29;20174;-83
2021/06/18 02:02:31;;;;;;;7.07;6.43;;;21.40;52.40;;;;;;4951129;29;20197;-86
2021/06/18 02:04:59;;;;;;;7.45;6.75;;;21.40;52.50;;;;;;4967261;28;20218;-85
2021/06/18 02:07:26;;;;;;;6.80;6.20;;;21.40;52.50;;;;;;4967082;28;20150;-84
2021/06/18 02:09:52;;;;;;;7.18;6.47;;;21.40;52.50;;;;;;4936304;29;20213;-86
2021/06/18 02:12:18;;;;;;;7.13;6.53;;;21.40;52.60;;;;;;4967510;28;20162;-84
2021/06/18 02:14:44;;;;;;;7.35;6.65;;;21.40;52.60;;;;;;4950983;29;20578;-84
2021/06/18 02:17:11;;;;;;;7.22;6.53;;;21.40;52.50;;;;;;4967367;28;20634;-85
2021/06/18 02:19:37;;;;;;;7.32;6.65;;;21.30;52.50;;;;;;4967295;28;20154;-85
2021/06/18 02:22:05;;;;;;;7.10;6.47;;;21.40;52.50;;;;;;4934827;29;20211;-84
2021/06/18 02:24:31;;;;;;;7.05;6.40;;;21.40;52.50;;;;;;4951148;29;20194;-84
2021/06/18 02:26:57;;;;;;;7.18;6.47;;;21.30;52.50;;;;;;4934884;29;20225;-84
2021/06/18 02:29:23;;;;;;;7.00;6.40;;;21.40;52.60;;;;;;4950786;29;20193;-85
2021/06/18 02:31:49;;;;;;;7.57;6.88;;;21.40;52.60;;;;;;4951324;29;20177;-86
2021/06/18 02:34:15;;;;;;;7.25;6.55;;;21.50;52.60;;;;;;4936266;29;20165;-85
2021/06/18 02:36:41;;;;;;;7.32;6.63;;;21.40;52.60;;;;;;4936129;29;20530;-85
2021/06/18 02:39:09;;;;;;;6.70;6.10;;;21.40;52.50;;;;;;4950919;29;20177;-83
2021/06/18 02:41:35;;;;;;;6.85;6.25;;;21.40;52.60;;;;;;4950648;29;20221;-84
2021/06/18 02:44:02;;;;;;;7.60;6.90;;;21.40;52.60;;;;;;4950582;29;20201;-85
2021/06/18 02:46:38;;;;;;;6.70;6.10;;;21.30;52.60;;;;;;4902343;29;20182;-86
2021/06/18 02:49:06;;;;;;;6.97;6.38;;;21.30;52.60;;;;;;4919260;29;20264;-83
2021/06/18 02:51:39;;;;;;;6.82;6.18;;;21.30;52.60;;;;;;4918555;29;20182;-85
2021/06/18 02:54:13;;;;;;;6.90;6.30;;;21.30;52.60;;;;;;4967314;28;20241;-84
2021/06/18 02:56:46;;;;;;;7.43;6.72;;;21.30;52.60;;;;;;4967364;28;20162;-85
2021/06/18 02:59:30;;;;;;;7.05;6.35;;;21.40;52.60;;;;;;4970793;28;20164;-84
2021/06/18 03:01:56;;;;;;;7.55;6.75;;;21.30;52.60;;;;;;4970589;28;20158;-85
2021/06/18 03:04:25;;;;;;;7.22;6.53;;;21.30;53.30;;;;;;4970410;28;20185;-84
2021/06/18 03:06:54;;;;;;;6.93;6.30;;;21.30;52.60;;;;;;4954143;29;20166;-85
2021/06/18 03:09:23;;;;;;;7.35;6.65;;;21.30;52.60;;;;;;4938267;29;20545;-84
2021/06/18 03:11:50;;;;;;;7.10;6.40;;;21.30;52.60;;;;;;4954091;29;20217;-85
2021/06/18 03:14:21;;;;;;;7.20;6.50;;;21.30;52.70;;;;;;4938202;29;20256;-85
2021/06/18 03:16:49;;;;;;;7.10;6.50;;;21.30;52.70;;;;;;4905984;29;20225;-85
2021/06/18 03:19:16;;;;;;;6.93;6.32;;;21.30;52.60;;;;;;4953858;29;20548;-84
2021/06/18 03:21:43;;;;;;;7.25;6.55;;;21.30;52.60;;;;;;4970379;28;20158;-86
2021/06/18 03:24:09;;;;;;;6.75;6.05;;;21.40;52.70;;;;;;4954583;29;20580;-86
2021/06/18 03:26:37;;;;;;;6.90;6.30;;;21.30;52.60;;;;;;4953599;29;20229;-85
2021/06/18 03:29:07;;;;;;;7.35;6.65;;;21.30;52.60;;;;;;4905434;29;20201;-84
2021/06/18 03:31:36;;;;;;;7.10;6.50;;;21.40;52.60;;;;;;4921625;29;20273;-85
2021/06/18 03:34:06;;;;;;;7.05;6.35;;;21.30;52.60;;;;;;4921406;29;20332;-85
2021/06/18 03:36:32;;;;;;;7.57;6.88;;;21.40;52.60;;;;;;4937084;29;20210;-84
2021/06/18 03:38:58;;;;;;;6.88;6.28;;;21.30;52.60;;;;;;4953835;29;20245;-84
2021/06/18 03:41:24;;;;;;;7.22;6.53;;;21.30;52.60;;;;;;4953592;29;20268;-83
2021/06/18 03:43:50;;;;;;;7.22;6.53;;;21.40;52.60;;;;;;4938838;29;20197;-84
2021/06/18 03:46:16;;;;;;;6.53;5.93;;;21.40;52.60;;;;;;4953534;29;20158;-85
2021/06/18 03:48:46;;;;;;;7.28;6.57;;;21.40;52.60;;;;;;4969787;28;20155;-83
2021/06/18 03:51:13;;;;;;;7.00;6.30;;;21.40;52.60;;;;;;4905438;29;20685;-85
2021/06/18 03:53:39;;;;;;;7.20;6.50;;;21.40;52.60;;;;;;4969644;28;20166;-85
2021/06/18 03:56:05;;;;;;;7.10;6.45;;;21.40;52.60;;;;;;4937688;29;20184;-84
2021/06/18 03:58:33;;;;;;;7.20;6.50;;;21.40;52.50;;;;;;4953700;29;20229;-85
2021/06/18 04:00:59;;;;;;;6.90;6.30;;;21.40;52.40;;;;;;4953248;29;20587;-84
2021/06/18 04:03:28;;;;;;;7.20;6.60;;;21.40;52.40;;;;;;4953612;29;20205;-83
2021/06/18 04:06:01;;;;;;;7.22;6.53;;;21.40;52.40;;;;;;4969658;28;20241;-84
2021/06/18 04:08:33;;;;;;;7.15;6.55;;;21.50;52.40;;;;;;4921317;29;20265;-84
2021/06/18 04:11:00;;;;;;;7.20;6.50;;;21.50;52.40;;;;;;4905416;29;20182;-83
2021/06/18 04:13:26;;;;;;;6.55;5.95;;;21.60;52.50;;;;;;4953171;29;20261;-84
2021/06/18 04:15:52;;;;;;;6.25;5.65;;;21.50;52.50;;;;;;4969673;28;20162;-85
2021/06/18 04:18:20;;;;;;;6.72;6.13;;;21.50;52.60;;;;;;4938333;29;20197;-83
2021/06/18 04:20:48;;;;;;;6.97;6.38;;;21.70;52.40;;;;;;4969157;28;20626;-83
2021/06/18 04:23:13;;;;;;;6.45;5.75;;;21.60;52.30;;;;;;4953228;29;20289;-84
2021/06/18 04:25:39;;;;;;;6.30;5.70;;;21.60;52.70;;;;;;4952546;29;20309;-83
2021/06/18 04:28:09;;;;;;;6.10;5.60;;;21.60;52.60;;;;;;4952874;29;20158;-82
2021/06/18 04:30:39;;;;;;;6.65;6.05;;;21.70;52.60;;;;;;4904874;29;20182;-84
2021/06/18 04:33:05;;;;;;;6.10;5.50;;;21.60;52.40;;;;;;4936406;29;20186;-84
2021/06/18 04:35:31;;;;;;;6.10;5.60;;;21.70;52.50;;;;;;4952901;29;20170;-84
2021/06/18 04:38:02;;;;;;;6.70;6.10;;;21.70;52.60;;;;;;4938063;29;20169;-82
2021/06/18 04:40:28;;;;;;;6.55;6.00;;;21.70;52.40;;;;;;4936317;29;20253;-83
2021/06/18 04:42:54;;;;;;;6.35;5.75;;;21.80;52.30;;;;;;4938331;29;20194;-84
2021/06/18 04:45:24;;;;;;;6.70;6.00;;;21.80;52.10;;;;;;4937143;29;20221;-84
2021/06/18 04:47:55;;;;;;;6.55;5.95;;;21.80;52.30;;;;;;4920646;29;20218;-84
2021/06/18 04:50:21;;;;;;;6.20;5.70;;;21.70;52.00;;;;;;4920570;29;20185;-85
2021/06/18 04:52:47;;;;;;;6.20;5.60;;;21.80;52.40;;;;;;4953139;29;20174;-83
2021/06/18 04:55:18;;;;;;;6.30;5.72;;;21.80;52.20;;;;;;4936823;29;20647;-83
2021/06/18 04:57:48;;;;;;;5.97;5.47;;;21.80;52.10;;;;;;4920515;29;20189;-85
2021/06/18 05:00:23;;;;;;;6.10;5.50;;;21.80;52.20;;;;;;4920425;29;20190;-85
2021/06/18 05:02:52;;;;;;;6.57;5.97;;;21.80;52.40;;;;;;4920972;29;20209;-84
2021/06/18 05:05:19;;;;;;;6.82;6.00;;;21.90;52.10;;;;;;4904411;29;20184;-83
2021/06/18 05:07:45;;;;;;;6.35;5.75;;;21.90;52.10;;;;;;4936634;29;20176;-84
2021/06/18 05:10:11;;;;;;;6.40;5.80;;;21.80;52.20;;;;;;4953029;29;20170;-84
2021/06/18 05:12:38;;;;;;;6.55;5.95;;;21.80;52.40;;;;;;4968612;28;20162;-84
2021/06/18 05:15:05;;;;;;;6.28;5.68;;;21.80;52.20;;;;;;4968886;28;20192;-85
2021/06/18 05:17:31;;;;;;;5.75;5.25;;;21.80;53.00;;;;;;4968221;28;20162;-84
2021/06/18 05:19:57;;;;;;;6.45;5.53;;;21.80;52.40;;;;;;4967568;28;20221;-83
2021/06/18 05:22:23;;;;;;;6.03;5.43;;;21.90;52.50;;;;;;4967952;28;20174;-85
2021/06/18 05:24:49;;;;;;;5.85;5.35;;;22.00;52.20;;;;;;4968278;28;20162;-85
2021/06/18 05:27:15;;;;;;;6.00;5.50;;;22.00;52.10;;;;;;4936873;29;20228;-82
2021/06/18 05:29:40;;;;;;;6.20;5.60;;;22.00;52.00;;;;;;4967820;28;20163;-84
2021/06/18 05:32:06;;;;;;;5.65;5.15;;;22.00;52.10;;;;;;4967970;28;20153;-85
2021/06/18 05:34:33;;;;;;;6.05;5.55;;;21.90;52.00;;;;;;4936008;29;20174;-84
2021/06/18 05:36:59;;;;;;;5.80;5.20;;;21.90;52.00;;;;;;4935614;29;20311;-84
2021/06/18 05:39:25;;;;;;;5.95;5.45;;;21.90;52.60;;;;;;4935822;29;20634;-84
2021/06/18 05:41:51;;;;;;;6.07;5.47;;;22.00;52.00;;;;;;4936639;29;20221;-84
2021/06/18 05:44:16;;;;;;;6.70;6.10;;;22.00;52.30;;;;;;4936718;29;20189;-83
2021/06/18 05:46:42;;;;;;;6.50;5.90;;;22.00;52.10;;;;;;4967603;28;20237;-85
2021/06/18 05:49:08;;;;;;;5.97;5.47;;;22.00;52.20;;;;;;4935405;29;20178;-85
2021/06/18 05:51:36;;;;;;;5.95;5.45;;;21.90;52.10;;;;;;4935338;29;20724;-84
2021/06/18 05:54:04;;;;;;;5.80;5.30;;;21.90;52.50;;;;;;4918918;29;20190;-85
2021/06/18 05:56:31;;;;;;;5.70;5.20;;;22.00;52.70;;;;;;4934804;29;20272;-83
2021/06/18 05:58:59;;;;;;;6.28;5.70;;;21.90;52.70;;;;;;4918774;29;20186;-84
2021/06/18 06:01:26;;;;;;;6.07;5.57;;;22.00;52.40;;;;;;4934695;29;20182;-83
2021/06/18 06:03:54;;;;;;;6.15;5.65;;;22.10;52.40;;;;;;4918744;29;20616;-84
2021/06/18 06:06:22;;;;;;;5.40;4.90;;;22.20;52.10;;;;;;4934708;29;20182;-84
2021/06/18 06:08:52;;;;;;;6.07;5.55;;;22.10;52.00;;;;;;4918479;29;20186;-84
2021/06/18 06:11:19;;;;;;;5.68;5.18;;;22.10;52.40;;;;;;4918920;29;20213;-84
2021/06/18 06:13:47;;;;;;;5.53;5.03;;;22.10;52.40;;;;;;4918762;29;20638;-84
2021/06/18 06:16:14;;;;;;;6.40;5.90;;;22.10;52.10;;;;;;4902737;29;20193;-85
2021/06/18 06:18:41;;;;;;;6.75;5.70;;;22.00;51.90;;;;;;4918251;29;20557;-84
2021/06/18 06:21:08;;;;;;;5.70;5.20;;;22.00;52.50;;;;;;4918244;29;20213;-82
2021/06/18 06:23:34;;;;;;;6.43;5.82;;;22.00;52.50;;;;;;4950071;29;20311;-84
2021/06/18 06:26:00;;;;;;;5.47;4.97;;;22.00;52.20;;;;;;4918571;29;20236;-84
2021/06/18 06:28:28;;;;;;;5.65;5.15;;;22.10;52.80;;;;;;4968098;28;20170;-84
2021/06/18 06:30:58;;;;;;;5.65;5.07;;;22.00;52.60;;;;;;4955927;29;20158;-81
2021/06/18 06:33:25;;;;;;;6.03;5.53;;;22.00;53.00;;;;;;4908820;29;20273;-80
2021/06/18 06:35:58;;;;;;;5.88;5.38;;;22.00;52.60;;;;;;4941501;29;20159;-80
2021/06/18 06:38:25;;;;;;;6.25;5.65;;;22.00;52.90;;;;;;4940014;29;20178;-81
2021/06/18 06:40:55;;;;;;;5.75;5.25;;;22.00;53.10;;;;;;4942311;29;20633;-79
2021/06/18 06:43:25;;;;;;;5.85;5.35;;;22.00;52.90;;;;;;4937984;29;20212;-80
2021/06/18 06:45:55;;;;;;;6.00;5.50;;;22.00;52.80;;;;;;4940115;29;20193;-79
2021/06/18 06:48:21;;;;;;;5.60;5.10;;;21.90;53.00;;;;;;4908403;29;20225;-82
2021/06/18 06:50:48;;;;;;;5.90;5.40;;;21.90;53.10;;;;;;4940818;29;20622;-82
2021/06/18 06:53:20;;;;;;;6.40;5.32;;;22.00;53.80;;;;;;4941952;29;20242;-78
2021/06/18 06:55:46;;;;;;;5.88;5.28;;;22.00;53.20;;;;;;4939834;29;20205;-81
2021/06/18 06:58:18;;;;;;;7.38;5.53;;;22.00;53.50;;;;;;4943024;29;20197;-80
2021/06/18 07:00:49;;;;;;;6.10;5.53;;;22.00;53.50;;;;;;4924120;29;20338;-81
2021/06/18 07:03:15;;;;;;;5.80;5.30;;;21.90;53.20;;;;;;4923872;29;20210;-81
2021/06/18 07:05:41;;;;;;;6.47;5.88;;;21.90;53.70;;;;;;4940295;29;20170;-79
2021/06/18 07:08:26;;;;;;;5.75;5.25;;;21.90;53.30;;;;;;4973085;28;20367;-80
2021/06/18 07:10:53;;;;;;;6.65;5.63;;;21.90;54.10;;;;;;4925612;29;20178;-81
2021/06/18 07:13:20;;;;;;;5.65;5.15;;;21.90;53.40;;;;;;4942959;29;20609;-81
2021/06/18 07:15:46;;;;;;;5.85;5.35;;;22.00;53.10;;;;;;4943620;29;20172;-81
2021/06/18 07:18:13;;;;;;;6.20;5.70;;;21.90;53.30;;;;;;4943497;29;20165;-78
2021/06/18 07:20:38;;;;;;;6.18;5.60;;;21.90;53.40;;;;;;4944544;29;20177;-78
2021/06/18 07:23:09;;;;;;;6.57;5.88;;;21.90;54.30;;;;;;4948105;29;20194;-77
2021/06/18 07:25:35;;;;;;;5.97;5.47;;;21.90;54.20;;;;;;4927650;29;20213;-77
2021/06/18 07:28:06;;;;;;;6.82;6.22;;;21.90;55.20;;;;;;4946101;29;20218;-78
2021/06/18 07:30:37;;;;;;;6.18;5.57;;;21.90;54.10;;;;;;4942450;29;20186;-81
2021/06/18 07:33:07;;;;;;;6.18;5.57;;;22.00;53.50;;;;;;4926347;29;20214;-77
2021/06/18 07:35:38;;;;;;;5.85;5.32;;;22.00;54.10;;;;;;4943889;29;20202;-78
2021/06/18 07:38:08;;;;;;;6.40;5.80;;;21.90;53.20;;;;;;4945123;29;20194;-79
2021/06/18 07:40:38;;;;;;;6.18;5.57;;;22.00;53.70;;;;;;4940822;29;20194;-79
2021/06/18 07:43:08;;;;;;;6.32;5.82;;;22.00;53.80;;;;;;4940065;29;20210;-80
2021/06/18 07:45:37;;;;;;;6.10;5.60;;;22.00;53.20;;;;;;4942120;29;20189;-79
2021/06/18 07:48:09;;;;;;;6.15;5.65;;;21.90;53.50;;;;;;4926851;29;20277;-81
2021/06/18 07:50:41;;;;;;;6.30;5.70;;;21.90;54.10;;;;;;4927242;29;20296;-83
2021/06/18 07:53:10;;;;;;;6.10;5.53;;;22.00;53.90;;;;;;4926752;29;20194;-80
2021/06/18 07:55:39;;;;;;;6.68;5.97;;;22.00;53.60;;;;;;4926479;29;20194;-79
2021/06/18 07:58:08;;;;;;;6.53;5.93;;;22.10;53.80;;;;;;4926902;29;20186;-81
2021/06/18 08:00:36;;;;;;;6.28;5.68;;;22.10;54.30;;;;;;4927137;29;20570;-82
2021/06/18 08:03:06;;;;;;;6.38;5.82;;;22.00;53.50;;;;;;4942931;29;20317;-81
2021/06/18 08:05:34;;;;;;;6.72;6.13;;;22.00;53.70;;;;;;4926047;29;20191;-81
2021/06/18 08:08:00;;;;;;;6.28;5.78;;;22.00;54.60;;;;;;4909730;29;20559;-82
2021/06/18 08:10:28;;;;;;;6.20;5.65;;;22.00;53.50;;;;;;4974104;28;20167;-83
2021/06/18 08:12:56;;;;;;;6.40;5.80;;;22.00;53.50;;;;;;4941137;29;20248;-82
2021/06/18 08:15:23;;;;;;;6.70;6.00;;;22.00;53.40;;;;;;4941590;29;20194;-81
2021/06/18 08:17:51;;;;;;;6.20;5.60;;;22.00;53.60;;;;;;4925681;29;20193;-80
2021/06/18 08:20:20;;;;;;;6.85;6.15;;;22.00;53.70;;;;;;4941692;29;20190;-81
2021/06/18 08:22:48;;;;;;;7.10;6.50;;;22.00;54.10;;;;;;4941383;29;20273;-83
2021/06/18 08:25:14;;;;;;;6.78;6.10;;;22.00;54.00;;;;;;4924822;29;20612;-82
2021/06/18 08:27:41;;;;;;;7.13;6.43;;;22.00;54.60;;;;;;4941074;29;20622;-81
2021/06/18 08:30:08;;;;;;;6.88;6.28;;;22.20;54.10;;;;;;4924869;29;20216;-82
2021/06/18 08:32:35;;;;;;;6.80;6.20;;;22.10;53.80;;;;;;4939831;29;20190;-81
2021/06/18 08:35:02;;;;;;;6.93;6.22;;;22.10;53.80;;;;;;4939512;29;20190;-82
2021/06/18 08:37:29;;;;;;;6.68;6.07;;;22.20;53.90;;;;;;4923113;29;20197;-83
2021/06/18 08:39:56;;;;;;;7.13;6.43;;;22.10;54.50;;;;;;4924195;29;20229;-83
2021/06/18 08:42:23;;;;;;;6.45;5.88;;;22.10;53.80;;;;;;4923232;29;20193;-79
2021/06/18 08:44:50;;;;;;;7.25;6.50;;;22.20;54.30;;;;;;4938323;29;20182;-79
2021/06/18 08:47:17;;;;;;;7.18;6.47;;;22.20;54.10;;;;;;4938553;29;20182;-80
2021/06/18 08:49:47;;;;;;;7.07;6.47;;;22.20;53.80;;;;;;4937762;29;20530;-79
2021/06/18 08:52:14;;;;;;;6.93;6.30;;;22.20;54.10;;;;;;4939009;29;20206;-78
2021/06/18 08:54:44;;;;;;;7.32;6.65;;;22.20;53.90;;;;;;4971016;28;20158;-83
2021/06/18 08:57:15;;;;;;;6.88;6.28;;;22.20;54.10;;;;;;4939765;29;20234;-80
2021/06/18 08:59:44;;;;;;;7.30;6.60;;;22.20;54.10;;;;;;4939203;29;20190;-80
2021/06/18 09:02:13;;;;;;;7.13;6.47;;;22.20;53.80;;;;;;4924185;29;20197;-80
2021/06/18 09:05:03;;;;;;;6.90;6.20;;;22.20;53.80;;;;;;4940072;29;20281;-79
2021/06/18 09:07:51;;;;;;;7.00;6.40;;;22.20;53.90;;;;;;4970367;28;20162;-81
2021/06/18 09:10:30;;;;;;;7.35;6.65;;;22.20;53.70;;;;;;4909946;29;20553;-80
2021/06/18 09:13:15;;;;;;;7.45;6.75;;;22.30;54.10;;;;;;4971730;28;20237;-79
2021/06/18 09:15:50;;;;;;;7.20;6.50;;;22.30;54.00;;;;;;4938299;29;20188;-81
2021/06/18 09:18:34;;;;;;;7.45;6.63;;;22.30;54.30;;;;;;4936482;29;20233;-80
2021/06/18 09:21:17;;;;;;;8.13;7.32;;;22.40;53.70;;;;;;4935711;29;20177;-79
2021/06/18 09:23:48;;;;;;;7.15;6.47;;;22.30;53.90;;;;;;4904245;29;20220;-79
2021/06/18 09:26:25;;;;;;;7.68;6.88;;;22.30;53.90;;;;;;4935408;29;20225;-80
2021/06/18 09:29:03;;;;;;;7.60;6.80;;;22.30;54.00;;;;;;4936168;29;20177;-79
2021/06/18 09:31:33;;;;;;;7.72;6.93;;;22.30;54.00;;;;;;4920023;29;20209;-80
2021/06/18 09:34:03;;;;;;;8.20;7.40;;;22.30;54.00;;;;;;4919799;29;20190;-79
2021/06/18 09:36:31;;;;;;;7.30;6.63;;;22.40;53.80;;;;;;4920013;29;20197;-79
2021/06/18 09:38:59;;;;;;;7.90;7.20;;;22.40;54.00;;;;;;4919113;29;20658;-79
2021/06/18 09:41:40;;;;;;;8.02;7.28;;;22.40;54.20;;;;;;4935097;29;20190;-78
2021/06/18 09:44:10;;;;;;;7.53;6.85;;;22.40;54.30;;;;;;4935477;29;20300;-79
2021/06/18 09:46:55;;;;;;;8.55;7.68;;;22.40;54.20;;;;;;4936770;29;20568;-82
2021/06/18 09:49:39;;;;;;;8.05;7.25;;;22.40;54.10;;;;;;4922276;29;20185;-79
2021/06/18 09:52:15;;;;;;;7.60;6.90;;;22.40;53.90;;;;;;4920261;29;20278;-80
2021/06/18 09:54:46;;;;;;;7.72;7.03;;;22.40;54.40;;;;;;4953612;29;20150;-80
2021/06/18 09:57:16;;;;;;;8.50;7.70;;;22.50;54.20;;;;;;4919539;29;20184;-80
2021/06/18 10:00:03;;;;;;;8.00;7.30;;;22.50;54.50;;;;;;4919386;29;20181;-82
2021/06/18 10:02:41;;;;;;;8.35;7.22;;;22.50;54.40;;;;;;4919701;29;20189;-80
2021/06/18 10:05:13;;;;;;;8.70;7.90;;;22.40;54.00;;;;;;4935431;29;20186;-82
2021/06/18 10:07:42;;;;;;;7.57;6.88;;;22.40;54.50;;;;;;4936046;29;20213;-79
2021/06/18 10:10:15;;;;;;;8.00;7.30;;;22.50;54.10;;;;;;4937190;29;20645;-81
2021/06/18 10:12:42;;;;;;;7.80;7.03;;;22.40;54.40;;;;;;4905017;29;20317;-80
2021/06/18 10:15:15;;;;;;;8.65;7.75;;;22.50;55.80;;;;;;4922719;29;20276;-79
2021/06/18 10:17:44;;;;;;;8.40;7.60;;;22.60;54.40;;;;;;4938518;29;20190;-80
2021/06/18 10:20:15;;;;;;;8.10;7.40;;;22.60;54.40;;;;;;4923633;29;20185;-79
2021/06/18 10:23:10;;;;;;;8.40;7.50;;;22.70;54.50;;;;;;4921905;29;20241;-81
2021/06/18 10:25:44;;;;;;;8.13;7.32;;;22.70;53.50;;;;;;4923569;29;20289;-80
2021/06/18 10:28:17;;;;;;;8.10;7.40;;;22.70;54.40;;;;;;4956420;29;20257;-79
2021/06/18 10:30:49;;;;;;;8.15;7.43;;;22.60;53.80;;;;;;4924684;29;20190;-79
2021/06/18 10:33:35;;;;;;;8.13;7.32;;;22.70;53.80;;;;;;4924409;29;20632;-78
2021/06/18 10:36:23;;;;;;;10.63;8.23;;;22.70;53.80;;;;;;4937770;29;20189;-79
2021/06/18 10:39:07;;;;;;;9.70;8.55;;;22.80;54.30;;;;;;4940521;29;20188;-82
2021/06/18 10:41:43;;;;;;;11.45;7.85;;;22.80;54.50;;;;;;4923651;29;20178;-80
2021/06/18 10:44:10;;;;;;;12.48;8.30;;;22.80;55.00;;;;;;4935860;29;20256;-80
2021/06/18 10:46:38;;;;;;;12.95;8.00;;;22.80;55.20;;;;;;4920018;29;20177;-80
2021/06/18 10:49:13;;;;;;;11.77;8.73;;;22.90;54.60;;;;;;4936151;29;20248;-81
2021/06/18 10:51:48;;;;;;;13.13;8.52;;;22.90;55.10;;;;;;4971649;28;20242;-82
2021/06/18 10:54:29;;;;;;;17.60;9.20;;;22.90;54.40;;;;;;4922926;29;20672;-80
2021/06/18 10:57:02;;;;;;;14.60;9.48;;;23.00;54.60;;;;;;4939822;29;20197;-78
2021/06/18 10:59:38;;;;;;;13.65;9.02;;;23.00;55.10;;;;;;4926144;29;20193;-79
2021/06/18 11:02:31;;;;;;;17.10;9.20;;;23.10;54.40;;;;;;4942246;29;20220;-79
2021/06/18 11:05:25;;;;;;;18.00;8.77;;;23.00;54.10;;;;;;4941214;29;20276;-81
2021/06/18 11:08:11;;;;;;;12.27;8.98;;;23.00;54.40;;;;;;4928099;29;20197;-79
2021/06/18 11:10:41;;;;;;;19.70;9.45;;;23.00;54.40;;;;;;4942567;29;20158;-80
2021/06/18 11:13:10;;;;;;;16.70;9.20;;;23.00;54.90;;;;;;4939296;29;20194;-79
2021/06/18 11:15:42;;;;;;;18.27;9.68;;;23.00;54.60;;;;;;4940851;29;20261;-81
2021/06/18 11:18:15;;;;;;;11.70;9.55;;;23.10;54.60;;;;;;4942478;29;20194;-79
2021/06/18 11:20:52;;;;;;;12.98;10.05;;;23.10;54.40;;;;;;4944540;29;20189;-78
2021/06/18 11:23:22;;;;;;;14.73;10.07;;;23.10;56.00;;;;;;4928184;29;20213;-79
2021/06/18 11:25:49;;;;;;;13.98;9.70;;;23.20;54.60;;;;;;4921299;29;20219;-79
2021/06/18 11:28:37;;;;;;;17.20;8.98;;;23.10;53.70;;;;;;4909131;29;20159;-78
2021/06/18 11:31:13;;;;;;;9.50;8.30;;;23.00;53.90;;;;;;4906680;29;20164;-79
2021/06/18 11:33:51;;;;;;;15.73;9.50;;;23.00;54.50;;;;;;4906826;29;20187;-80
2021/06/18 11:36:41;;;;;;;13.65;9.27;;;23.00;54.50;;;;;;4892503;29;20183;-80
2021/06/18 11:39:17;;;;;;;13.60;8.60;;;22.90;54.10;;;;;;4907402;29;20160;-79
2021/06/18 11:41:49;;;;;;;13.32;8.90;;;22.80;54.80;;;;;;4906934;29;20187;-79
2021/06/18 11:44:21;;;;;;;20.70;9.02;;;22.80;54.20;;;;;;4906812;29;20222;-79
2021/06/18 11:46:53;;;;;;;14.13;9.60;;;22.70;54.30;;;;;;4908297;29;20183;-79
2021/06/18 11:49:25;;;;;;;15.30;9.32;;;22.70;55.10;;;;;;4907878;29;20195;-80
2021/06/18 11:51:59;;;;;;;14.73;9.95;;;22.70;54.60;;;;;;4907862;29;20183;-78
2021/06/18 11:54:32;;;;;;;14.80;9.40;;;22.80;55.00;;;;;;4891701;29;20194;-78
2021/06/18 11:57:04;;;;;;;15.15;9.70;;;22.80;54.70;;;;;;4908755;29;20198;-80
2021/06/18 11:59:33;;;;;;;19.08;9.88;;;22.80;54.60;;;;;;4908794;29;20617;-79
2021/06/18 12:02:15;;;;;;;11.50;9.48;;;22.80;54.30;;;;;;4908576;29;20191;-79
2021/06/18 12:04:46;;;;;;;13.00;10.23;;;22.80;54.60;;;;;;4907403;29;20218;-80
2021/06/18 12:07:27;;;;;;;12.10;10.20;;;22.80;54.80;;;;;;4908377;29;20665;-79
2021/06/18 12:09:56;;;;;;;14.32;9.77;;;22.80;54.90;;;;;;4907893;29;20203;-79
2021/06/18 12:12:26;;;;;;;12.07;10.00;;;22.80;55.00;;;;;;4907346;29;20195;-79
2021/06/18 12:14:55;;;;;;;11.93;10.30;;;22.80;54.80;;;;;;4906684;29;20179;-79
2021/06/18 12:17:25;;;;;;;12.48;10.32;;;22.80;54.80;;;;;;4907076;29;20254;-79
2021/06/18 12:19:53;;;;;;;13.57;10.00;;;22.80;54.70;;;;;;4906361;29;20187;-79
2021/06/18 12:22:24;;;;;;;11.57;10.27;;;22.80;55.20;;;;;;4904936;29;20215;-81
2021/06/18 12:24:55;;;;;;;14.82;11.18;;;22.70;55.00;;;;;;4904171;29;20214;-78
2021/06/18 12:27:28;;;;;;;12.65;9.82;;;22.70;56.00;;;;;;4905107;29;20281;-81
2021/06/18 12:30:01;;;;;;;11.75;10.30;;;22.80;55.00;;;;;;4947969;28;20184;-78
2021/06/18 12:32:32;;;;;;;11.25;10.05;;;22.70;55.00;;;;;;4936115;29;20180;-80
2021/06/18 12:35:03;;;;;;;11.00;9.82;;;22.80;55.00;;;;;;4936061;29;20191;-78
2021/06/18 12:37:32;;;;;;;13.93;10.60;;;22.80;55.00;;;;;;4933791;29;20191;-80
2021/06/18 12:40:05;;;;;;;12.57;10.23;;;22.80;54.90;;;;;;4934931;29;20183;-80
2021/06/18 12:42:42;;;;;;;11.55;10.43;;;22.80;54.90;;;;;;4934957;29;20187;-80
2021/06/18 12:45:15;;;;;;;12.55;10.80;;;22.70;55.20;;;;;;4933123;29;20187;-79
2021/06/18 12:47:45;;;;;;;15.82;10.32;;;22.70;55.20;;;;;;4935549;29;20183;-80
2021/06/18 12:50:25;;;;;;;14.88;10.60;;;22.70;55.30;;;;;;4918891;29;20251;-80
2021/06/18 12:52:57;;;;;;;11.73;10.52;;;22.70;55.10;;;;;;4888112;29;20172;-79
2021/06/18 12:55:26;;;;;;;12.52;10.57;;;22.70;55.20;;;;;;4887403;29;20190;-79
2021/06/18 12:58:18;;;;;;;12.20;10.93;;;22.70;55.20;;;;;;4904926;29;20169;-79
2021/06/18 13:00:57;;;;;;;12.07;10.88;;;22.70;55.20;;;;;;4889285;29;20247;-80