Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:55;;;;;;;1.60;1.15;;;;;;;9.56;100.00;97345.16;5078590;28;20015;-85
2023/04/22 00:03:23;;;;;;;3.08;1.80;;;;;;;9.53;100.00;97343.53;5088602;27;20023;-85
2023/04/22 00:05:49;;;;;;;1.75;1.58;;;;;;;9.50;100.00;97342.88;5099080;27;20478;-87
2023/04/22 00:08:14;;;;;;;4.28;1.83;;;;;;;9.39;100.00;97342.63;5097751;28;20028;-85
2023/04/22 00:10:40;;;;;;;3.35;1.80;;;;;;;9.37;100.00;97344.56;5078224;28;20023;-84
2023/04/22 00:13:05;;;;;;;2.05;1.70;;;;;;;9.36;100.00;97348.16;5077724;28;20059;-86
2023/04/22 00:15:31;;;;;;;1.20;0.70;;;;;;;9.19;100.00;97330.50;5081210;27;20023;-85
2023/04/22 00:17:57;;;;;;;2.55;1.00;;;;;;;9.24;100.00;97339.09;5098578;27;20478;-85
2023/04/22 00:20:24;;;;;;;2.92;1.45;;;;;;;9.08;100.00;97328.47;5079508;28;20039;-85
2023/04/22 00:22:50;;;;;;;3.45;1.83;;;;;;;9.11;100.00;97336.28;5095133;28;20402;-86
2023/04/22 00:25:15;;;;;;;1.38;1.27;;;;;;;9.18;100.00;97348.31;5078258;27;20030;-86
2023/04/22 00:27:41;;;;;;;2.45;1.60;;;;;;;9.16;100.00;97355.56;5098574;27;20452;-86
2023/04/22 00:30:08;;;;;;;3.40;2.28;;;;;;;9.15;100.00;97360.97;5082375;28;20066;-86
2023/04/22 00:32:33;;;;;;;2.15;1.95;;;;;;;9.09;100.00;97358.69;5080503;27;20478;-86
2023/04/22 00:34:59;;;;;;;2.20;1.42;;;;;;;9.17;100.00;97361.75;5098069;27;20029;-86
2023/04/22 00:37:25;;;;;;;5.72;1.98;;;;;;;9.23;100.00;97364.91;5114807;27;20082;-87
2023/04/22 00:39:50;;;;;;;1.83;1.63;;;;;;;9.29;100.00;97373.53;5098071;27;20042;-85
2023/04/22 00:42:16;;;;;;;10.10;2.67;;;;;;;9.18;100.00;97356.34;5080712;28;20020;-85
2023/04/22 00:44:41;;;;;;;2.47;1.73;;;;;;;9.21;100.00;97365.97;5077698;28;20027;-86
2023/04/22 00:47:10;;;;;;;1.58;1.48;;;;;;;9.24;100.00;97369.31;5077579;28;20094;-86
2023/04/22 00:49:36;;;;;;;2.22;1.85;;;;;;;9.25;100.00;97375.50;5096529;27;20138;-86
2023/04/22 00:52:02;;;;;;;2.65;1.92;;;;;;;9.13;100.00;97363.75;5091548;28;20111;-86
2023/04/22 00:54:28;;;;;;;1.63;0.90;;;;;;;9.07;100.00;97363.25;5077227;28;20028;-87
2023/04/22 00:56:56;;;;;;;1.30;1.20;;;;;;;9.08;100.00;97371.16;5102776;28;20023;-87
2023/04/22 00:59:23;;;;;;;1.15;1.05;;;;;;;9.03;100.00;97383.06;5103241;27;20105;-87
2023/04/22 01:01:49;;;;;;;6.95;2.97;;;;;;;8.95;100.00;97380.81;5093340;28;20077;-87
2023/04/22 01:04:14;;;;;;;5.63;2.13;;;;;;;8.90;100.00;97372.22;5077426;28;20015;-86
2023/04/22 01:06:42;;;;;;;4.65;1.60;;;;;;;8.95;100.00;97390.66;5093893;28;20352;-87
2023/04/22 01:09:07;;;;;;;0.80;0.80;;;;;;;8.87;100.00;97377.75;5077236;28;20084;-87
2023/04/22 01:11:34;;;;;;;0.98;0.93;;;;;;;8.81;100.00;97383.44;5086914;27;20019;-86
2023/04/22 01:14:01;;;;;;;3.50;2.00;;;;;;;8.88;100.00;97384.81;5097194;27;20031;-87
2023/04/22 01:16:27;;;;;;;3.63;1.13;;;;;;;8.81;100.00;97383.44;5088295;28;20508;-86
2023/04/22 01:18:53;;;;;;;11.90;2.15;;;;;;;8.73;100.00;97391.03;5093845;28;20453;-87
2023/04/22 01:21:19;;;;;;;2.47;1.25;;;;;;;8.70;100.00;97396.53;5094079;28;20027;-87
2023/04/22 01:23:44;;;;;;;4.10;1.33;;;;;;;8.64;100.00;97388.88;5076782;28;20023;-87
2023/04/22 01:26:10;;;;;;;1.55;0.65;;;;;;;8.70;100.00;97393.88;5076983;28;20023;-86
2023/04/22 01:28:36;;;;;;;3.15;1.92;;;;;;;8.65;100.00;97383.44;5078101;28;20034;-86
2023/04/22 01:31:01;;;;;;;1.25;1.15;;;;;;;8.68;100.00;97393.06;5091856;28;20027;-86
2023/04/22 01:33:27;;;;;;;1.08;0.95;;;;;;;8.69;100.00;97393.00;5076486;28;20028;-86
2023/04/22 01:35:53;;;;;;;5.40;2.05;;;;;;;8.68;100.00;97388.59;5088508;27;20023;-86
2023/04/22 01:38:18;;;;;;;3.17;1.92;;;;;;;8.68;100.00;97393.06;5098539;28;20019;-87
2023/04/22 01:40:44;;;;;;;2.55;1.65;;;;;;;8.58;100.00;97384.72;5078766;27;20031;-87
2023/04/22 01:43:09;;;;;;;3.15;2.25;;;;;;;8.55;100.00;97381.41;5097129;27;20034;-87
2023/04/22 01:45:35;;;;;;;1.80;1.42;;;;;;;8.57;100.00;97387.50;5104496;28;20027;-87
2023/04/22 01:48:01;;;;;;;2.63;1.88;;;;;;;8.46;100.00;97381.94;5093644;28;20030;-88
2023/04/22 01:50:26;;;;;;;1.75;1.13;;;;;;;8.31;100.00;97372.97;5076704;28;20126;-88
2023/04/22 01:52:52;;;;;;;1.60;1.33;;;;;;;8.40;100.00;97376.94;5078669;28;20066;-88
2023/04/22 01:55:17;;;;;;;1.35;1.17;;;;;;;8.36;100.00;97378.06;5076491;28;20513;-88
2023/04/22 01:57:43;;;;;;;4.13;1.50;;;;;;;8.27;100.00;97374.06;5093203;28;20561;-86
2023/04/22 02:00:09;;;;;;;1.38;1.25;;;;;;;8.18;100.00;97367.41;5076514;28;20127;-86
2023/04/22 02:02:35;;;;;;;1.38;1.25;;;;;;;8.13;100.00;97380.16;5076049;28;20028;-86
2023/04/22 02:05:00;;;;;;;2.40;1.83;;;;;;;8.11;100.00;97379.38;5076222;28;20023;-86
2023/04/22 02:07:26;;;;;;;1.73;1.63;;;;;;;8.07;100.00;97375.16;5093316;28;20081;-87
2023/04/22 02:09:51;;;;;;;4.88;3.10;;;;;;;8.02;100.00;97374.56;5076290;28;20452;-87
2023/04/22 02:12:17;;;;;;;2.28;1.88;;;;;;;8.02;100.00;97382.56;5076611;28;20028;-85
2023/04/22 02:14:42;;;;;;;1.73;1.05;;;;;;;8.05;100.00;97384.19;5075932;28;20063;-86
2023/04/22 02:17:08;;;;;;;2.28;0.93;;;;;;;8.07;100.00;97385.81;5093219;28;20058;-87
2023/04/22 02:19:34;;;;;;;2.55;1.75;;;;;;;8.11;100.00;97378.53;5093388;28;20028;-86
2023/04/22 02:22:00;;;;;;;2.08;1.63;;;;;;;8.18;100.00;97394.06;5076143;28;20034;-86
2023/04/22 02:24:26;;;;;;;1.75;1.65;;;;;;;8.14;100.00;97389.88;5076364;28;20027;-87
2023/04/22 02:26:52;;;;;;;1.45;1.35;;;;;;;8.21;100.00;97392.19;5076681;28;20601;-87
2023/04/22 02:29:17;;;;;;;1.73;1.60;;;;;;;8.19;100.00;97390.47;5093480;28;20016;-87
2023/04/22 02:31:43;;;;;;;3.88;1.95;;;;;;;8.17;100.00;97391.50;5075938;28;20035;-87
2023/04/22 02:34:08;;;;;;;3.20;2.17;;;;;;;8.21;100.00;97393.06;5076262;28;20040;-87
2023/04/22 02:36:34;;;;;;;2.60;1.55;;;;;;;8.33;100.00;97411.06;5080208;28;20108;-86
2023/04/22 02:39:04;;;;;;;1.77;1.20;;;;;;;8.41;100.00;97406.16;5080022;28;20042;-87
2023/04/22 02:41:29;;;;;;;10.00;1.85;;;;;;;8.39;100.00;97407.19;5096874;28;20077;-87
2023/04/22 02:43:55;;;;;;;2.13;1.58;;;;;;;8.35;100.00;97405.63;5079778;28;20020;-87
2023/04/22 02:46:20;;;;;;;1.38;1.08;;;;;;;8.38;100.00;97398.34;5079834;28;20467;-87
2023/04/22 02:48:46;;;;;;;2.47;1.58;;;;;;;8.32;100.00;97396.00;5079931;28;20071;-87
2023/04/22 02:51:11;;;;;;;4.80;1.70;;;;;;;8.27;100.00;97398.06;5079749;28;20044;-87
2023/04/22 02:53:37;;;;;;;1.55;1.23;;;;;;;8.27;100.00;97402.50;5079805;28;20032;-87
2023/04/22 02:56:03;;;;;;;5.55;1.83;;;;;;;8.35;100.00;97416.28;5079466;28;20498;-87
2023/04/22 02:58:28;;;;;;;0.98;0.85;;;;;;;8.28;100.00;97404.25;5079660;28;20019;-88
2023/04/22 03:00:55;;;;;;;1.00;0.93;;;;;;;8.44;100.00;97421.97;5079558;28;20028;-87
2023/04/22 03:03:21;;;;;;;3.30;2.17;;;;;;;8.50;100.00;97415.44;5080100;28;20104;-87
2023/04/22 03:05:47;;;;;;;2.65;1.55;;;;;;;8.46;100.00;97408.59;5096660;28;20019;-87
2023/04/22 03:08:12;;;;;;;3.25;1.67;;;;;;;8.51;100.00;97418.03;5079897;28;20031;-87
2023/04/22 03:10:38;;;;;;;3.65;1.73;;;;;;;8.57;100.00;97427.50;5079739;28;20460;-87
2023/04/22 03:13:03;;;;;;;2.25;1.70;;;;;;;8.54;100.00;97419.66;5079319;28;20550;-84
2023/04/22 03:15:29;;;;;;;5.38;2.53;;;;;;;8.55;100.00;97413.41;5079578;28;20102;-88
2023/04/22 03:17:55;;;;;;;9.52;5.65;;;;;;;8.49;100.00;97416.41;5079105;28;20031;-87
2023/04/22 03:20:20;;;;;;;7.47;3.20;;;;;;;8.48;100.00;97422.69;5079480;28;20114;-86
2023/04/22 03:22:46;;;;;;;2.13;1.48;;;;;;;8.40;100.00;97417.75;5079418;28;20399;-88
2023/04/22 03:25:11;;;;;;;0.55;0.55;;;;;;;8.50;100.00;97415.44;5079132;28;20024;-87
2023/04/22 03:27:37;;;;;;;3.03;1.75;;;;;;;8.55;100.00;97424.06;5096428;28;20540;-87
2023/04/22 03:30:04;;;;;;;1.23;1.00;;;;;;;8.49;100.00;97421.75;5078900;28;20027;-85
2023/04/22 03:32:29;;;;;;;0.90;0.90;;;;;;;8.42;100.00;97417.69;5079142;28;20518;-86
2023/04/22 03:34:55;;;;;;;3.72;2.03;;;;;;;8.43;100.00;97411.41;5078806;28;20078;-86
2023/04/22 03:37:20;;;;;;;8.88;2.67;;;;;;;8.44;100.00;97426.44;5095957;28;20023;-86
2023/04/22 03:39:46;;;;;;;5.22;2.05;;;;;;;8.34;100.00;97425.22;5079244;28;20055;-86
2023/04/22 03:42:13;;;;;;;3.78;2.13;;;;;;;8.39;100.00;97433.84;5078574;28;20577;-86
2023/04/22 03:44:39;;;;;;;3.80;2.92;;;;;;;8.35;100.00;97427.81;5095719;28;20486;-86
2023/04/22 03:47:04;;;;;;;6.18;1.55;;;;;;;8.39;100.00;97439.19;5077103;28;20028;-85
2023/04/22 03:49:30;;;;;;;2.28;1.65;;;;;;;8.52;100.00;97446.41;5084132;27;20055;-85
2023/04/22 03:51:55;;;;;;;27.60;3.22;;;;;;;8.53;100.00;97444.59;5082231;28;20035;-86
2023/04/22 03:54:21;;;;;;;1.73;1.63;;;;;;;8.58;100.00;97443.38;5078748;28;20132;-85
2023/04/22 03:56:46;;;;;;;5.57;3.22;;;;;;;8.64;100.00;97455.53;5078872;28;20038;-85
2023/04/22 03:59:12;;;;;;;2.85;1.88;;;;;;;8.69;100.00;97454.34;5086653;27;20031;-85
2023/04/22 04:01:37;;;;;;;5.25;2.67;;;;;;;8.64;100.00;97442.22;5095308;28;20019;-85
2023/04/22 04:04:03;;;;;;;2.22;1.88;;;;;;;8.79;100.00;97470.69;5078371;28;20047;-86
2023/04/22 04:06:28;;;;;;;11.63;2.58;;;;;;;8.85;100.00;97466.81;5095889;28;20031;-87
2023/04/22 04:08:54;;;;;;;4.13;2.97;;;;;;;8.93;100.00;97468.06;5087242;28;20031;-86
2023/04/22 04:11:19;;;;;;;8.63;2.30;;;;;;;8.93;100.00;97468.06;5081263;27;20046;-86
2023/04/22 04:13:45;;;;;;;5.00;2.33;;;;;;;8.88;100.00;97466.63;5092380;28;20023;-86
2023/04/22 04:16:11;;;;;;;2.10;1.13;;;;;;;8.95;100.00;97476.84;5079451;27;20062;-86
2023/04/22 04:18:37;;;;;;;5.18;2.10;;;;;;;8.79;100.00;97462.69;5093847;28;20027;-85
2023/04/22 04:21:03;;;;;;;4.45;3.10;;;;;;;8.87;100.00;97479.09;5077826;28;20487;-85
2023/04/22 04:23:28;;;;;;;11.20;3.13;;;;;;;8.84;100.00;97481.94;5078041;28;20038;-86
2023/04/22 04:25:54;;;;;;;1.85;1.40;;;;;;;8.83;100.00;97485.53;5094992;28;20050;-86
2023/04/22 04:28:20;;;;;;;2.20;2.00;;;;;;;8.63;100.00;97486.66;5077725;28;20525;-86
2023/04/22 04:30:46;;;;;;;3.97;2.40;;;;;;;8.69;100.00;97473.00;5077620;28;20019;-87
2023/04/22 04:33:15;;;;;;;2.17;1.40;;;;;;;8.78;100.00;97481.41;5087149;27;20050;-86
2023/04/22 04:35:42;;;;;;;4.18;2.55;;;;;;;8.93;100.00;97480.56;5093341;28;20032;-87
2023/04/22 04:38:07;;;;;;;6.53;2.72;;;;;;;9.08;100.00;97477.88;5094793;27;20038;-86
2023/04/22 04:40:33;;;;;;;4.80;3.25;;;;;;;9.33;100.00;97489.81;5089468;27;20508;-87
2023/04/22 04:43:01;;;;;;;2.90;1.83;;;;;;;9.31;100.00;97462.34;5106837;27;20049;-86
2023/04/22 04:45:27;;;;;;;2.97;1.98;;;;;;;9.47;100.00;97482.75;5084107;27;20020;-87
2023/04/22 04:47:53;;;;;;;5.88;2.28;;;;;;;9.48;100.00;97470.22;5072223;28;20015;-87
2023/04/22 04:50:19;;;;;;;4.72;2.92;;;;;;;9.51;100.00;97468.22;5106621;27;20487;-87
2023/04/22 04:52:47;;;;;;;4.80;3.17;;;;;;;9.71;100.00;97472.41;5097369;27;20483;-81
2023/04/22 04:55:13;;;;;;;6.00;2.75;;;;;;;9.90;100.00;97459.66;5097667;27;20042;-89
2023/04/22 04:57:39;;;;;;;2.63;2.25;;;;;;;10.03;100.00;97457.94;5096118;28;20061;-80
2023/04/22 05:00:06;;;;;;;5.97;2.90;;;;;;;10.17;100.00;97458.00;5094397;28;20023;-82
2023/04/22 05:02:31;;;;;;;5.85;3.05;;;;;;;10.25;100.00;97447.69;5077867;28;20031;-80
2023/04/22 05:04:57;;;;;;;3.47;2.63;;;;;;;10.40;100.00;97445.88;5080813;27;20022;-83
2023/04/22 05:07:22;;;;;;;2.90;2.22;;;;;;;10.47;100.00;97430.31;5098937;28;20438;-82
2023/04/22 05:09:48;;;;;;;2.13;1.65;;;;;;;10.62;100.00;97422.16;5104696;27;20030;-82
2023/04/22 05:12:14;;;;;;;7.45;2.67;;;;;;;10.70;100.00;97419.00;5127178;27;20019;-82
2023/04/22 05:14:40;;;;;;;3.00;2.45;;;;;;;10.73;100.00;97410.78;5076603;28;20456;-81
2023/04/22 05:17:05;;;;;;;6.63;3.30;;;;;;;10.98;100.00;97408.22;5094016;28;20039;-83
2023/04/22 05:19:31;;;;;;;3.53;2.90;;;;;;;11.01;100.00;97393.78;5094137;28;20077;-83
2023/04/22 05:21:57;;;;;;;2.15;2.00;;;;;;;11.23;100.00;97394.91;5079700;27;20140;-83
2023/04/22 05:24:23;;;;;;;6.05;2.92;;;;;;;10.86;100.00;97374.22;5107587;28;20028;-84
2023/04/22 05:26:49;;;;;;;3.38;1.98;;;;;;;11.05;100.00;97373.88;5076608;28;20031;-82
2023/04/22 05:29:14;;;;;;;3.83;3.03;;;;;;;11.35;100.00;97372.66;5076355;28;20027;-82
2023/04/22 05:31:40;;;;;;;5.13;3.13;;;;;;;11.33;100.00;97366.56;5094386;28;20036;-80
2023/04/22 05:34:05;;;;;;;3.88;2.10;;;;;;;11.58;100.00;97363.06;5076603;28;20027;-77
2023/04/22 05:36:31;;;;;;;4.53;3.08;;;;;;;11.68;100.00;97348.06;5093908;28;20028;-84
2023/04/22 05:38:56;;;;;;;1.30;1.20;;;;;;;11.73;100.00;97340.59;5095841;27;20031;-85
2023/04/22 05:41:22;;;;;;;8.07;4.20;;;;;;;11.67;100.00;97340.13;5084294;28;20499;-85
2023/04/22 05:43:47;;;;;;;3.17;2.47;;;;;;;11.96;100.00;97330.94;5091326;28;20070;-85
2023/04/22 05:46:13;;;;;;;2.50;2.00;;;;;;;11.69;100.00;97322.16;5091521;28;20380;-86
2023/04/22 05:48:38;;;;;;;1.73;1.52;;;;;;;11.87;100.00;97326.25;5083229;28;20039;-85
2023/04/22 05:51:04;;;;;;;2.33;1.58;;;;;;;11.75;100.00;97284.25;5074987;28;20089;-86
2023/04/22 05:53:30;;;;;;;4.65;2.38;;;;;;;11.95;100.00;97299.75;5075181;28;20035;-86
2023/04/22 05:56:01;;;;;;;2.55;1.85;;;;;;;11.72;100.00;97289.81;5074604;28;20332;-87
2023/04/22 05:58:27;;;;;;;1.58;1.48;;;;;;;11.38;100.00;97289.44;5075718;28;20035;-85
2023/04/22 06:00:52;;;;;;;4.53;2.50;;;;;;;11.41;100.00;97294.59;5074207;28;20028;-83
2023/04/22 06:03:21;;;;;;;2.15;1.15;;;;;;;11.38;100.00;97297.47;5076389;28;20400;-85
2023/04/22 06:05:49;;;;;;;13.93;5.13;;;;;;;11.45;100.00;97271.13;5058860;28;20122;-86
2023/04/22 06:08:21;;;;;;;5.07;3.25;;;;;;;11.40;100.00;97298.25;5074913;28;20072;-86
2023/04/22 06:10:46;;;;;;;1.92;1.48;;;;;;;11.85;100.00;97301.34;5077769;28;20043;-87
2023/04/22 06:13:22;;;;;;;2.65;1.92;;;;;;;11.34;100.00;97266.53;5093045;28;20035;-90
2023/04/22 06:15:48;;;;;;;4.20;2.38;;;;;;;11.26;100.00;97292.97;5069628;28;20032;-87
2023/04/22 06:18:13;;;;;;;3.53;2.05;;;;;;;11.28;100.00;97291.06;5091292;28;20043;-85
2023/04/22 06:20:50;;;;;;;2.90;1.17;;;;;;;11.70;100.00;97308.66;5077275;28;20089;-87
2023/04/22 06:23:17;;;;;;;1.50;0.98;;;;;;;12.08;100.00;97291.69;5092003;28;20499;-85
2023/04/22 06:25:43;;;;;;;3.67;1.80;;;;;;;13.13;100.00;97300.84;5078153;28;20527;-87
2023/04/22 06:28:32;;;;;;;1.50;1.40;;;;;;;14.00;100.00;97275.09;5081047;28;20102;-86
2023/04/22 06:31:26;;;;;;;2.97;1.80;;;;;;;15.16;100.00;97207.09;5100889;28;20020;-89
2023/04/22 06:33:52;;;;;;;3.80;2.13;;;;;;;17.21;100.00;97224.53;5026444;28;20035;-85
2023/04/22 06:37:18;;;;;;;;;;;;;;;;;;;;;
2023/04/22 06:39:50;;;;;;;2.92;1.83;;;;;;;20.13;89.95;97184.19;5074015;28;20031;-86
2023/04/22 06:42:24;;;;;;;12.73;4.95;;;;;;;20.96;83.62;97163.38;5074514;28;20127;-87
2023/04/22 06:44:49;;;;;;;2.53;1.92;;;;;;;21.96;72.96;97136.59;5075021;28;20482;-85
2023/04/22 06:47:15;;;;;;;4.18;2.40;;;;;;;21.41;73.54;97125.63;5089989;28;20053;-87
2023/04/22 06:49:42;;;;;;;7.07;5.00;;;;;;;21.26;74.65;97127.34;5078059;28;20100;-86
2023/04/22 06:52:07;;;;;;;2.58;2.05;;;;;;;21.08;74.78;97121.22;5085601;28;20474;-86
2023/04/22 06:54:33;;;;;;;2.97;1.50;;;;;;;21.61;73.56;97117.94;5093724;28;20122;-86
2023/04/22 06:56:58;;;;;;;2.33;2.13;;;;;;;21.93;74.22;97119.75;5104942;28;20482;-86
2023/04/22 06:59:24;;;;;;;1.20;1.10;;;;;;;22.64;66.18;97119.56;5092091;28;20111;-84
2023/04/22 07:01:49;;;;;;;6.75;2.67;;;;;;;22.03;66.49;97115.78;5110436;28;20072;-86
2023/04/22 07:04:15;;;;;;;2.45;1.92;;;;;;;22.78;66.27;97121.53;5093841;28;20027;-87
2023/04/22 07:06:42;;;;;;;6.43;3.28;;;;;;;22.19;71.16;97131.22;5094590;28;20035;-83
2023/04/22 07:09:07;;;;;;;1.88;1.42;;;;;;;22.13;69.71;97127.31;5093778;28;20128;-87
2023/04/22 07:11:33;;;;;;;3.20;2.60;;;;;;;22.07;69.24;97138.06;5093728;28;20020;-86
2023/04/22 07:13:58;;;;;;;2.40;1.70;;;;;;;23.78;63.27;97133.94;5112992;28;20023;-88
2023/04/22 07:16:25;;;;;;;2.00;1.60;;;;;;;22.92;64.16;97128.06;5096039;28;20033;-86
2023/04/22 07:18:51;;;;;;;2.90;1.50;;;;;;;22.00;72.62;97170.63;5094168;28;20061;-84
2023/04/22 07:21:16;;;;;;;1.58;1.08;;;;;;;21.39;72.53;97179.38;5129500;27;20046;-85
2023/04/22 07:23:42;;;;;;;0.90;0.90;;;;;;;20.01;80.56;97183.63;5097596;27;20092;-84
2023/04/22 07:26:07;;;;;;;1.35;1.25;;;;;;;18.85;90.86;97214.78;5097222;27;20025;-83
2023/04/22 07:28:33;;;;;;;1.95;1.00;;;;;;;18.95;92.65;97231.78;5096802;27;20074;-84
2023/04/22 07:30:58;;;;;;;2.28;1.15;;;;;;;17.96;98.96;97232.66;5113928;27;20462;-83
2023/04/22 07:33:24;;;;;;;5.70;2.25;;;;;;;18.56;99.30;97243.91;5097140;27;20076;-83
2023/04/22 07:35:49;;;;;;;2.03;1.38;;;;;;;19.67;91.67;97237.03;5096393;27;20054;-84
2023/04/22 07:38:15;;;;;;;0.70;0.70;;;;;;;20.07;84.65;97224.72;5112938;27;20034;-84
2023/04/22 07:40:41;;;;;;;1.02;0.93;;;;;;;20.18;79.31;97214.41;5096519;27;20034;-84
2023/04/22 07:43:06;;;;;;;1.42;1.25;;;;;;;19.52;83.79;97216.06;5096471;27;20023;-83
2023/04/22 07:45:32;;;;;;;1.02;0.93;;;;;;;19.47;84.11;97216.53;5096626;27;20563;-84
2023/04/22 07:47:58;;;;;;;1.15;0.70;;;;;;;20.65;80.88;97241.97;5096403;27;20055;-83
2023/04/22 07:50:24;;;;;;;0.80;0.80;;;;;;;22.17;68.75;97227.78;5095546;27;20043;-83
2023/04/22 07:52:49;;;;;;;1.05;0.60;;;;;;;23.29;63.25;97212.72;5085189;28;20110;-84
2023/04/22 07:55:15;;;;;;;23.73;1.73;;;;;;;24.12;59.02;97209.94;5074132;28;20471;-85
2023/04/22 07:57:59;;;;;;;0.30;0.30;;;;;;;23.89;56.49;97182.69;5103802;28;20131;-84
2023/04/22 08:00:25;;;;;;;1.98;0.98;;;;;;;23.79;58.05;97203.94;5101534;27;20391;-77
2023/04/22 08:02:51;;;;;;;1.77;1.10;;;;;;;25.15;53.79;97197.00;5130220;27;20031;-83
2023/04/22 08:05:16;;;;;;;2.05;0.80;;;;;;;26.22;50.08;97193.97;5109216;27;20027;-82
2023/04/22 08:07:42;;;;;;;3.20;1.65;;;;;;;26.49;49.25;97186.72;5110006;27;20102;-84
2023/04/22 08:10:08;;;;;;;2.67;1.05;;;;;;;26.42;48.31;97192.19;5109928;28;20058;-86
2023/04/22 08:12:33;;;;;;;2.72;1.63;;;;;;;27.55;45.88;97183.31;5092554;28;20028;-83
2023/04/22 08:14:59;;;;;;;7.30;1.67;;;;;;;28.18;44.10;97175.50;5126694;27;20110;-82
2023/04/22 08:17:24;;;;;;;2.10;1.30;;;;;;;27.56;45.84;97170.44;5117167;27;20035;-84
2023/04/22 08:19:50;;;;;;;4.55;1.95;;;;;;;26.81;46.42;97171.50;5092387;28;20031;-82
2023/04/22 08:22:17;;;;;;;1.15;1.10;;;;;;;26.73;47.49;97168.91;5117561;27;20039;-83
2023/04/22 08:24:43;;;;;;;0.50;0.50;;;;;;;28.40;44.23;97186.00;5112934;27;20084;-80
2023/04/22 08:27:08;;;;;;;0.32;0.32;;;;;;;29.20;41.29;97165.34;5111416;27;20040;-82
2023/04/22 08:29:34;;;;;;;0.30;0.30;;;;;;;29.06;40.58;97161.00;5103596;28;20028;-76
2023/04/22 08:32:00;;;;;;;2.95;2.17;;;;;;;29.43;40.22;97154.66;5077616;28;20031;-76
2023/04/22 08:34:26;;;;;;;2.20;2.03;;;;;;;27.77;41.08;97109.72;5079242;27;20024;-77
2023/04/22 08:36:52;;;;;;;2.75;1.63;;;;;;;27.86;42.05;97135.94;5076039;28;20030;-75
2023/04/22 08:39:17;;;;;;;1.50;0.80;;;;;;;26.69;45.50;97130.06;5075298;28;20019;-81
2023/04/22 08:41:44;;;;;;;0.65;0.65;;;;;;;25.75;45.39;97119.81;5096731;27;20023;-79
2023/04/22 08:44:10;;;;;;;0.95;0.75;;;;;;;23.36;49.55;97106.38;5081933;28;20065;-79
2023/04/22 08:46:35;;;;;;;1.02;0.95;;;;;;;22.56;54.26;97122.31;5074906;28;20070;-79
2023/04/22 08:49:02;;;;;;;0.30;0.30;;;;;;;21.94;59.48;97138.63;5075516;27;20031;-77
2023/04/22 08:51:31;;;;;;;0.28;0.28;;;;;;;21.39;61.22;97144.00;5089304;27;20039;-78
2023/04/22 08:53:56;;;;;;;1.48;0.90;;;;;;;21.66;65.22;97153.66;5094918;27;20492;-76
2023/04/22 08:56:23;;;;;;;0.45;0.45;;;;;;;23.47;55.20;97155.13;5094874;27;20109;-76
2023/04/22 08:58:50;;;;;;;0.75;0.73;;;;;;;24.42;49.03;97142.44;5111271;27;20079;-79
2023/04/22 09:01:16;;;;;;;0.93;0.65;;;;;;;25.57;47.05;97147.72;5094893;27;20119;-82
2023/04/22 09:03:42;;;;;;;1.98;0.85;;;;;;;27.22;42.64;97161.28;5112270;27;20067;-82
2023/04/22 09:06:09;;;;;;;0.75;0.38;;;;;;;27.21;41.96;97132.09;5112470;27;20038;-82
2023/04/22 09:08:35;;;;;;;0.70;0.38;;;;;;;27.34;41.08;97123.03;5095605;27;20426;-83
2023/04/22 09:11:02;;;;;;;0.30;0.30;;;;;;;27.35;39.97;97103.56;5129217;27;20035;-84
2023/04/22 09:13:28;;;;;;;2.90;1.42;;;;;;;28.10;39.31;97126.19;5112436;27;20062;-82
2023/04/22 09:15:53;;;;;;;11.88;4.18;;;;;;;29.16;39.18;97128.31;5111763;27;20066;-83
2023/04/22 09:18:20;;;;;;;17.52;3.92;;;;;;;30.35;36.98;97145.56;5111198;27;20023;-80
2023/04/22 09:20:49;;;;;;;5.43;3.35;;;;;;;29.01;36.08;97053.34;5112594;27;20099;-81
2023/04/22 09:23:15;;;;;;;6.50;3.45;;;;;;;26.46;39.56;97054.59;5112683;27;20023;-82
2023/04/22 09:25:43;;;;;;;5.10;3.55;;;;;;;25.79;41.73;97064.41;5090073;27;20023;-83
2023/04/22 09:28:17;;;;;;;12.30;3.40;;;;;;;24.23;44.33;97059.13;5091391;27;20043;-78
2023/04/22 09:30:44;;;;;;;9.82;4.35;;;;;;;22.95;48.22;97067.72;5111780;27;20033;-77
2023/04/22 09:33:12;;;;;;;8.18;4.80;;;;;;;21.41;53.74;97060.31;5111759;27;20080;-82
2023/04/22 09:35:40;;;;;;;7.38;4.35;;;;;;;20.48;55.37;97044.56;5113511;27;20030;-81
2023/04/22 09:38:10;;;;;;;7.35;4.30;;;;;;;20.39;58.42;97068.19;5111553;27;20521;-82
2023/04/22 09:40:37;;;;;;;9.20;4.47;;;;;;;20.04;59.69;97073.81;5094247;27;20019;-76
2023/04/22 09:43:04;;;;;;;8.63;4.25;;;;;;;19.80;64.82;97096.31;5113962;27;20049;-83
2023/04/22 09:45:38;;;;;;;5.50;3.97;;;;;;;19.96;66.83;97103.69;5101730;27;20012;-79
2023/04/22 09:48:07;;;;;;;8.93;4.35;;;;;;;19.83;69.65;97111.41;5109131;27;20043;-81
2023/04/22 09:50:52;;;;;;;13.48;5.13;;;;;;;19.93;69.30;97106.72;5129193;27;20403;-81
2023/04/22 09:53:19;;;;;;;6.35;4.50;;;;;;;20.21;63.19;97112.75;5088069;28;20089;-81
2023/04/22 09:55:50;;;;;;;6.43;3.60;;;;;;;20.77;61.12;97112.00;5106529;27;20031;-81
2023/04/22 09:58:17;;;;;;;18.77;6.22;;;;;;;22.60;53.06;97129.13;5099699;27;20026;-79
2023/04/22 10:00:47;;;;;;;7.43;4.60;;;;;;;23.91;47.85;97125.94;5102547;27;20520;-79
2023/04/22 10:03:13;;;;;;;8.75;4.00;;;;;;;24.46;45.26;97108.19;5102266;27;20503;-78
2023/04/22 10:05:40;;;;;;;5.80;3.10;;;;;;;23.77;48.49;97113.16;5093893;27;20038;-77
2023/04/22 10:08:07;;;;;;;8.35;4.97;;;;;;;21.97;55.44;97118.34;5110516;28;20018;-77
2023/04/22 10:10:33;;;;;;;6.13;4.00;;;;;;;21.25;61.68;97127.53;5093633;28;20474;-77
2023/04/22 10:13:05;;;;;;;8.07;3.78;;;;;;;20.79;63.38;97119.00;5088630;28;20030;-72
2023/04/22 10:15:34;;;;;;;14.13;7.22;;;;;;;20.08;69.51;97115.94;5094138;28;20031;-79
2023/04/22 10:18:02;;;;;;;8.95;3.75;;;;;;;19.99;71.29;97120.47;5128907;27;20023;-77
2023/04/22 10:20:28;;;;;;;6.40;3.90;;;;;;;19.80;72.92;97122.59;5109381;28;20026;-78
2023/04/22 10:22:55;;;;;;;7.72;4.00;;;;;;;19.99;70.00;97125.06;5106224;28;20118;-79
2023/04/22 10:25:23;;;;;;;13.30;4.60;;;;;;;20.37;72.37;97137.25;5085215;28;20019;-79
2023/04/22 10:28:03;;;;;;;10.52;4.53;;;;;;;20.55;77.00;97148.84;5085187;28;20430;-76
2023/04/22 10:30:30;;;;;;;7.80;4.10;;;;;;;21.15;68.07;97135.00;5079972;28;20514;-84
2023/04/22 10:33:22;;;;;;;9.02;4.93;;;;;;;21.00;59.33;97100.31;5096745;28;20043;-86
2023/04/22 10:36:08;;;;;;;9.00;3.22;;;;;;;21.58;60.26;97130.03;5108804;28;20027;-79
2023/04/22 10:38:35;;;;;;;6.00;3.85;;;;;;;21.07;61.94;97112.19;5109807;28;20157;-79
2023/04/22 10:41:02;;;;;;;8.15;3.60;;;;;;;21.96;57.32;97120.25;5129591;28;20079;-80
2023/04/22 10:43:44;;;;;;;10.10;3.67;;;;;;;22.52;60.71;97142.78;5111998;28;20028;-80
2023/04/22 10:46:38;;;;;;;7.05;3.63;;;;;;;23.41;56.57;97144.94;5110418;28;20060;-79
2023/04/22 10:49:14;;;;;;;8.80;3.60;;;;;;;23.00;54.94;97126.16;5128526;28;20034;-80
2023/04/22 10:51:43;;;;;;;6.72;4.13;;;;;;;23.26;50.44;97119.44;5093635;28;20038;-80
2023/04/22 10:54:35;;;;;;;7.05;3.33;;;;;;;22.84;53.08;97115.34;5084960;27;20035;-79
2023/04/22 10:57:04;;;;;;;6.00;3.70;;;;;;;23.39;52.57;97122.38;5117790;27;20028;-80
2023/04/22 10:59:32;;;;;;;8.05;3.88;;;;;;;24.68;49.86;97138.13;5099472;28;20038;-78
2023/04/22 11:02:02;;;;;;;14.13;9.88;;;;;;;23.90;58.03;97157.06;5094168;28;20054;-78
2023/04/22 11:04:27;;;;;;;12.82;7.68;;;;;;;24.31;56.19;97149.25;5082466;27;20054;-78
2023/04/22 11:07:13;;;;;;;9.63;4.60;;;;;;;26.21;48.74;97151.13;5096187;27;20061;-79
2023/04/22 11:09:40;;;;;;;5.82;3.28;;;;;;;27.03;45.14;97148.34;5093715;28;20019;-79
2023/04/22 11:12:42;;;;;;;5.80;2.90;;;;;;;25.80;46.03;97120.06;5105099;28;20519;-80
2023/04/22 11:15:08;;;;;;;4.78;3.17;;;;;;;27.45;43.54;97141.66;5093242;28;20027;-80
2023/04/22 11:17:35;;;;;;;8.63;3.30;;;;;;;27.96;41.94;97137.19;5093464;28;20027;-79
2023/04/22 11:20:02;;;;;;;6.53;3.00;;;;;;;26.42;43.11;97104.38;5080267;27;20034;-79
2023/04/22 11:22:27;;;;;;;9.65;3.58;;;;;;;26.88;44.35;97121.06;5104333;27;20061;-79
2023/04/22 11:24:57;;;;;;;7.05;3.30;;;;;;;27.26;43.33;97124.06;5098235;27;20513;-79
2023/04/22 11:27:27;;;;;;;6.85;2.75;;;;;;;26.20;43.53;97100.09;5088250;27;20035;-78
2023/04/22 11:30:03;;;;;;;4.43;2.72;;;;;;;27.06;43.06;97117.72;5132465;27;20474;-78
2023/04/22 11:32:30;;;;;;;5.28;3.10;;;;;;;28.13;41.17;97136.75;5105068;27;20027;-78
2023/04/22 11:34:56;;;;;;;4.80;2.55;;;;;;;28.28;39.25;97121.69;5079587;27;20502;-79