Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:35;;;;;;;5.35;4.18;;;6.30;71.70;;;;;;5083581;28;20086;-69
2022/03/31 00:03:02;;;;;;;5.07;3.92;;;6.20;72.20;;;;;;5089137;28;20478;-69
2022/03/31 00:05:28;;;;;;;6.70;4.10;;;6.20;72.20;;;;;;5090662;28;20434;-70
2022/03/31 00:08:01;;;;;;;6.35;4.07;;;6.20;72.20;;;;;;5088052;28;20050;-71
2022/03/31 00:10:32;;;;;;;7.60;4.68;;;6.30;72.00;;;;;;5091302;28;20482;-70
2022/03/31 00:13:00;;;;;;;5.35;4.80;;;6.20;72.00;;;;;;5072121;28;20016;-70
2022/03/31 00:15:28;;;;;;;5.85;4.90;;;6.20;72.10;;;;;;5072540;28;20017;-69
2022/03/31 00:17:55;;;;;;;6.68;4.97;;;6.20;72.20;;;;;;5073053;28;20036;-69
2022/03/31 00:23:43;;;;;;;7.57;4.45;;;6.10;72.50;;;;;;5081667;28;20036;-67
2022/03/31 00:26:08;;;;;;;6.03;4.75;;;6.10;72.60;;;;;;5080393;28;20020;-70
2022/03/31 00:28:34;;;;;;;7.63;5.78;;;6.10;72.60;;;;;;5087147;28;20032;-70
2022/03/31 00:31:00;;;;;;;5.90;5.30;;;6.10;72.80;;;;;;5078120;28;20021;-70
2022/03/31 00:33:25;;;;;;;4.88;4.13;;;6.00;73.20;;;;;;5074312;28;20471;-69
2022/03/31 00:35:51;;;;;;;5.32;4.50;;;6.00;73.30;;;;;;5071429;28;20063;-70
2022/03/31 00:38:17;;;;;;;5.68;4.68;;;6.00;73.30;;;;;;5072289;28;20047;-70
2022/03/31 00:40:42;;;;;;;7.78;5.32;;;5.90;73.30;;;;;;5074802;28;20193;-71
2022/03/31 00:43:08;;;;;;;9.23;5.82;;;5.90;73.60;;;;;;5078428;28;20019;-70
2022/03/31 00:45:46;;;;;;;6.88;5.75;;;5.90;73.70;;;;;;5109673;28;20019;-69
2022/03/31 00:48:13;;;;;;;8.18;6.05;;;5.80;74.00;;;;;;5079911;28;20012;-70
2022/03/31 00:50:39;;;;;;;5.88;4.97;;;5.80;74.40;;;;;;5087451;28;20032;-71
2022/03/31 00:53:05;;;;;;;6.93;4.80;;;5.70;74.60;;;;;;5087876;28;20032;-70
2022/03/31 00:55:31;;;;;;;6.50;5.22;;;5.70;74.50;;;;;;5086954;28;20501;-72
2022/03/31 00:57:57;;;;;;;5.43;4.40;;;5.70;74.50;;;;;;5089674;28;20052;-71
2022/03/31 01:00:23;;;;;;;6.43;5.50;;;5.70;74.50;;;;;;5080793;28;20040;-71
2022/03/31 01:02:49;;;;;;;6.28;4.72;;;5.70;74.50;;;;;;5092264;28;20402;-71
2022/03/31 01:05:15;;;;;;;6.80;5.22;;;5.70;74.60;;;;;;5076808;28;20029;-71
2022/03/31 01:07:41;;;;;;;6.40;5.00;;;5.70;74.80;;;;;;5071656;28;20032;-72
2022/03/31 01:10:08;;;;;;;6.85;5.28;;;5.60;75.10;;;;;;5070180;28;20025;-73
2022/03/31 01:12:35;;;;;;;5.97;4.63;;;5.60;75.10;;;;;;5071366;28;20029;-72
2022/03/31 01:15:14;;;;;;;5.75;4.20;;;5.60;75.90;;;;;;5070728;28;20028;-71
2022/03/31 01:17:43;;;;;;;6.40;4.82;;;5.60;75.10;;;;;;5071611;28;20024;-71
2022/03/31 01:20:11;;;;;;;6.07;4.85;;;5.60;75.00;;;;;;5073612;28;20017;-71
2022/03/31 01:22:37;;;;;;;5.88;4.60;;;5.60;75.30;;;;;;5083312;28;20455;-69
2022/03/31 01:25:06;;;;;;;4.18;3.78;;;5.50;75.50;;;;;;5087905;28;20070;-69
2022/03/31 01:27:38;;;;;;;4.60;3.78;;;5.60;75.40;;;;;;5083796;28;20016;-69
2022/03/31 01:30:08;;;;;;;5.00;4.20;;;5.60;75.30;;;;;;5083818;28;20033;-68
2022/03/31 01:32:34;;;;;;;4.97;3.92;;;5.50;75.50;;;;;;5084107;28;20100;-69
2022/03/31 01:35:01;;;;;;;3.95;3.40;;;5.50;75.50;;;;;;5082696;28;20405;-69
2022/03/31 01:37:27;;;;;;;4.60;3.80;;;5.50;75.50;;;;;;5080847;28;20103;-70
2022/03/31 01:39:53;;;;;;;3.65;3.22;;;5.40;76.00;;;;;;5083981;28;20605;-68
2022/03/31 01:42:18;;;;;;;4.05;3.20;;;5.40;75.90;;;;;;5081731;28;20068;-70
2022/03/31 01:44:44;;;;;;;4.72;3.40;;;5.30;75.80;;;;;;5080166;28;20043;-69
2022/03/31 01:47:10;;;;;;;5.63;3.95;;;5.30;75.80;;;;;;5080016;28;20046;-70
2022/03/31 01:49:37;;;;;;;3.88;2.90;;;5.30;76.00;;;;;;5085279;28;20035;-71
2022/03/31 01:52:03;;;;;;;3.53;2.70;;;5.30;75.90;;;;;;5082390;28;20169;-71
2022/03/31 01:54:30;;;;;;;3.25;2.65;;;5.30;75.70;;;;;;5088304;28;20016;-70
2022/03/31 01:56:55;;;;;;;3.15;2.30;;;5.20;75.50;;;;;;5084684;28;20023;-69
2022/03/31 01:59:21;;;;;;;2.50;2.30;;;5.20;75.60;;;;;;5081100;28;20025;-72
2022/03/31 02:01:48;;;;;;;3.03;2.50;;;5.10;75.70;;;;;;5085937;28;20032;-69
2022/03/31 02:04:15;;;;;;;3.10;2.65;;;5.20;75.70;;;;;;5087268;28;20020;-68
2022/03/31 02:06:41;;;;;;;3.20;2.70;;;5.10;75.80;;;;;;5086147;28;20078;-70
2022/03/31 02:09:07;;;;;;;3.47;2.70;;;5.00;75.80;;;;;;5085652;28;20040;-70
2022/03/31 02:11:33;;;;;;;3.05;2.55;;;4.90;76.30;;;;;;5090486;28;20382;-70
2022/03/31 02:13:59;;;;;;;2.90;2.42;;;4.90;76.50;;;;;;5089393;28;20776;-68
2022/03/31 02:16:24;;;;;;;2.20;2.00;;;4.90;76.60;;;;;;5090481;28;20059;-69
2022/03/31 02:18:50;;;;;;;2.60;2.40;;;4.90;76.50;;;;;;5090864;28;20078;-70
2022/03/31 02:21:16;;;;;;;2.67;2.20;;;4.90;76.30;;;;;;5085232;28;20047;-70
2022/03/31 02:23:41;;;;;;;2.35;1.80;;;4.80;76.40;;;;;;5076628;28;20113;-70
2022/03/31 02:26:07;;;;;;;2.20;2.00;;;4.80;76.50;;;;;;5087008;28;20036;-70
2022/03/31 02:28:33;;;;;;;2.45;2.22;;;4.80;76.60;;;;;;5087728;28;20108;-71
2022/03/31 02:30:58;;;;;;;2.00;1.80;;;4.80;76.50;;;;;;5088279;28;20028;-70
2022/03/31 02:33:24;;;;;;;2.10;1.90;;;4.70;76.50;;;;;;5089470;28;20017;-69
2022/03/31 02:35:49;;;;;;;2.90;2.10;;;4.80;76.50;;;;;;5093099;28;20031;-69
2022/03/31 02:38:15;;;;;;;2.03;1.70;;;4.70;76.80;;;;;;5069316;28;20565;-70
2022/03/31 02:40:42;;;;;;;2.10;1.90;;;4.60;76.80;;;;;;5073869;28;20029;-70
2022/03/31 02:43:08;;;;;;;2.05;1.70;;;4.60;76.80;;;;;;5098050;28;20020;-69
2022/03/31 02:45:33;;;;;;;2.85;2.00;;;4.50;76.90;;;;;;5073318;28;20027;-70
2022/03/31 02:47:59;;;;;;;1.80;1.70;;;4.60;76.90;;;;;;5085859;28;20028;-71
2022/03/31 02:50:24;;;;;;;1.70;1.60;;;4.50;76.80;;;;;;5091461;28;20024;-70
2022/03/31 02:55:34;;;;;;;1.77;1.67;;;4.50;76.60;;;;;;5073458;28;20059;-69
2022/03/31 02:58:02;;;;;;;1.70;1.60;;;4.40;76.70;;;;;;5070448;28;20060;-71
2022/03/31 03:00:33;;;;;;;1.75;1.50;;;4.40;77.00;;;;;;5075561;28;20418;-70
2022/03/31 03:03:00;;;;;;;1.42;1.33;;;4.40;77.10;;;;;;5093105;28;20032;-69
2022/03/31 03:05:26;;;;;;;1.70;1.60;;;4.40;77.00;;;;;;5097604;28;20467;-69
2022/03/31 03:07:52;;;;;;;1.60;1.50;;;4.40;77.00;;;;;;5070418;28;20146;-70
2022/03/31 03:10:17;;;;;;;1.83;1.73;;;4.30;77.00;;;;;;5069903;28;20486;-70
2022/03/31 03:12:43;;;;;;;1.80;1.70;;;4.30;77.10;;;;;;5070149;28;20041;-70
2022/03/31 03:15:09;;;;;;;2.25;1.60;;;4.20;77.30;;;;;;5072966;28;20027;-69
2022/03/31 03:17:39;;;;;;;1.85;1.75;;;4.20;77.30;;;;;;5071748;28;20391;-70
2022/03/31 03:20:06;;;;;;;1.40;1.30;;;4.20;77.30;;;;;;5075289;28;20025;-70
2022/03/31 03:22:32;;;;;;;1.95;1.83;;;4.20;77.30;;;;;;5087934;28;20123;-69
2022/03/31 03:24:57;;;;;;;1.60;1.50;;;4.20;77.40;;;;;;5086136;28;20115;-69
2022/03/31 03:27:23;;;;;;;1.45;1.35;;;4.20;77.50;;;;;;5071826;28;20116;-69
2022/03/31 03:29:48;;;;;;;1.60;1.50;;;4.20;77.70;;;;;;5082215;28;20040;-69
2022/03/31 03:32:17;;;;;;;1.60;1.50;;;4.10;77.50;;;;;;5070483;28;20414;-69
2022/03/31 03:34:43;;;;;;;1.52;1.42;;;4.20;77.60;;;;;;5070017;28;20626;-69
2022/03/31 03:37:09;;;;;;;1.50;1.40;;;4.10;77.50;;;;;;5070829;28;20107;-72
2022/03/31 03:39:36;;;;;;;1.80;1.55;;;4.10;77.60;;;;;;5074582;28;20099;-72
2022/03/31 03:42:02;;;;;;;1.98;1.70;;;4.00;77.70;;;;;;5081164;28;20035;-71
2022/03/31 03:44:27;;;;;;;1.50;1.40;;;4.00;77.80;;;;;;5089001;28;20024;-70
2022/03/31 03:46:53;;;;;;;2.03;1.80;;;4.00;77.80;;;;;;5074806;28;20029;-68
2022/03/31 03:49:19;;;;;;;1.48;1.38;;;4.00;77.90;;;;;;5078183;28;20089;-68
2022/03/31 03:51:45;;;;;;;1.60;1.50;;;4.00;77.90;;;;;;5092897;28;20032;-69
2022/03/31 03:54:11;;;;;;;2.25;1.65;;;4.10;78.00;;;;;;5080055;28;20028;-69
2022/03/31 03:56:37;;;;;;;1.67;1.58;;;4.00;78.10;;;;;;5073044;28;20025;-70
2022/03/31 03:59:03;;;;;;;1.70;1.60;;;3.90;78.10;;;;;;5072756;28;20036;-69
2022/03/31 04:01:28;;;;;;;2.00;1.85;;;3.90;78.10;;;;;;5071620;28;20069;-68
2022/03/31 04:03:54;;;;;;;1.95;1.60;;;3.90;78.30;;;;;;5092985;28;20063;-69
2022/03/31 04:06:19;;;;;;;1.95;1.75;;;3.90;78.40;;;;;;5084702;28;20528;-68
2022/03/31 04:08:45;;;;;;;1.80;1.70;;;3.90;78.40;;;;;;5080973;28;20032;-67
2022/03/31 04:11:10;;;;;;;1.85;1.60;;;3.90;78.50;;;;;;5088909;28;20761;-68
2022/03/31 04:13:36;;;;;;;2.40;1.92;;;3.80;78.50;;;;;;5087167;28;20028;-69
2022/03/31 04:16:02;;;;;;;2.10;1.90;;;3.80;78.70;;;;;;5083623;28;20592;-69
2022/03/31 04:18:27;;;;;;;1.42;1.33;;;3.80;78.90;;;;;;5090165;28;20042;-69
2022/03/31 04:20:53;;;;;;;1.63;1.50;;;3.80;79.10;;;;;;5090157;28;20482;-70
2022/03/31 04:23:18;;;;;;;1.50;1.40;;;3.80;79.10;;;;;;5090074;28;20027;-70
2022/03/31 04:25:44;;;;;;;1.70;1.60;;;3.80;79.00;;;;;;5084150;28;20023;-70
2022/03/31 04:28:10;;;;;;;1.73;1.58;;;3.80;79.10;;;;;;5081855;28;20043;-70
2022/03/31 04:30:35;;;;;;;1.50;1.40;;;3.70;79.20;;;;;;5083148;28;20382;-69
2022/03/31 04:33:01;;;;;;;1.50;1.40;;;3.70;79.20;;;;;;5081527;28;20138;-71
2022/03/31 04:35:28;;;;;;;1.50;1.40;;;3.70;79.20;;;;;;5078997;28;20494;-71
2022/03/31 04:37:53;;;;;;;1.30;1.20;;;3.70;79.20;;;;;;5089088;28;20136;-70
2022/03/31 04:40:19;;;;;;;1.38;1.27;;;3.70;79.10;;;;;;5079218;28;20095;-70
2022/03/31 04:42:46;;;;;;;1.60;1.40;;;3.70;79.30;;;;;;5087339;28;20040;-69
2022/03/31 04:45:11;;;;;;;1.30;1.20;;;3.70;79.50;;;;;;5087283;28;20020;-69
2022/03/31 04:47:37;;;;;;;1.50;1.40;;;3.60;79.60;;;;;;5086661;28;20035;-70
2022/03/31 04:50:03;;;;;;;1.42;1.33;;;3.70;79.60;;;;;;5081559;28;20104;-70
2022/03/31 04:52:29;;;;;;;1.58;1.48;;;3.70;79.50;;;;;;5087193;28;20115;-69
2022/03/31 04:54:54;;;;;;;1.52;1.40;;;3.70;79.40;;;;;;5080694;28;20077;-69
2022/03/31 04:57:21;;;;;;;1.63;1.52;;;3.70;79.40;;;;;;5074749;28;20474;-69
2022/03/31 04:59:47;;;;;;;1.70;1.60;;;3.60;79.40;;;;;;5085953;28;20481;-68
2022/03/31 05:02:13;;;;;;;1.45;1.35;;;3.60;79.40;;;;;;5074195;28;20032;-69
2022/03/31 05:04:39;;;;;;;1.60;1.50;;;3.70;79.30;;;;;;5098525;28;20056;-68
2022/03/31 05:07:05;;;;;;;1.45;1.35;;;3.70;79.20;;;;;;5092135;28;20026;-69
2022/03/31 05:09:30;;;;;;;1.92;1.80;;;3.80;79.10;;;;;;5085006;28;20142;-69
2022/03/31 05:11:56;;;;;;;1.70;1.58;;;3.80;79.10;;;;;;5090378;28;20375;-68
2022/03/31 05:14:22;;;;;;;1.70;1.60;;;3.70;79.10;;;;;;5072230;28;20081;-69
2022/03/31 05:16:47;;;;;;;1.70;1.60;;;3.70;79.20;;;;;;5083388;28;20418;-69
2022/03/31 05:19:13;;;;;;;1.80;1.70;;;3.80;79.10;;;;;;5090246;28;20051;-69
2022/03/31 05:21:38;;;;;;;1.98;1.80;;;3.60;79.50;;;;;;5081713;28;20027;-71
2022/03/31 05:24:05;;;;;;;1.70;1.60;;;3.60;79.70;;;;;;5087558;28;20023;-70
2022/03/31 05:26:30;;;;;;;1.70;1.60;;;3.60;79.80;;;;;;5078832;28;20051;-69
2022/03/31 05:28:56;;;;;;;2.05;1.95;;;3.70;79.80;;;;;;5083522;28;20584;-69
2022/03/31 05:31:22;;;;;;;1.98;1.63;;;3.60;80.40;;;;;;5081072;28;20034;-70
2022/03/31 05:33:47;;;;;;;1.70;1.60;;;3.60;80.00;;;;;;5083263;28;20020;-69
2022/03/31 05:36:13;;;;;;;2.00;1.90;;;3.50;79.90;;;;;;5086065;28;20382;-69
2022/03/31 05:38:38;;;;;;;2.20;2.00;;;3.50;80.00;;;;;;5085490;28;20025;-69
2022/03/31 05:41:04;;;;;;;1.98;1.88;;;3.50;80.10;;;;;;5080016;28;20020;-68
2022/03/31 05:43:29;;;;;;;1.85;1.75;;;3.50;80.00;;;;;;5084245;28;20165;-67
2022/03/31 05:45:55;;;;;;;2.30;2.10;;;3.50;80.10;;;;;;5080846;28;20477;-68
2022/03/31 05:48:20;;;;;;;1.77;1.67;;;3.50;80.00;;;;;;5084411;28;20043;-67
2022/03/31 05:50:46;;;;;;;2.30;2.10;;;3.50;79.90;;;;;;5083564;28;20016;-68
2022/03/31 05:53:13;;;;;;;1.77;1.67;;;3.50;79.90;;;;;;5090187;28;20047;-67
2022/03/31 05:55:40;;;;;;;1.65;1.55;;;3.50;79.80;;;;;;5086375;28;20018;-67
2022/03/31 05:58:06;;;;;;;1.83;1.73;;;3.50;79.80;;;;;;5088933;28;20028;-67
2022/03/31 06:00:32;;;;;;;1.77;1.67;;;3.50;79.80;;;;;;5084320;28;20016;-69
2022/03/31 06:02:58;;;;;;;1.65;1.55;;;3.40;79.70;;;;;;5088404;28;20111;-68
2022/03/31 06:05:23;;;;;;;1.50;1.40;;;3.40;79.80;;;;;;5087794;28;20390;-68
2022/03/31 06:07:51;;;;;;;1.92;1.70;;;3.40;79.70;;;;;;5082711;28;20020;-68
2022/03/31 06:10:16;;;;;;;1.60;1.50;;;3.40;79.70;;;;;;5089192;28;20043;-68
2022/03/31 06:12:42;;;;;;;1.50;1.40;;;3.40;79.70;;;;;;5087729;28;20063;-68
2022/03/31 06:15:08;;;;;;;1.70;1.60;;;3.40;79.70;;;;;;5087715;28;20047;-68
2022/03/31 06:17:34;;;;;;;1.60;1.50;;;3.50;79.60;;;;;;5088346;28;20032;-67
2022/03/31 06:20:00;;;;;;;1.67;1.58;;;3.50;79.60;;;;;;5089415;28;20024;-68
2022/03/31 06:22:26;;;;;;;1.70;1.60;;;3.40;79.60;;;;;;5081740;28;20055;-68
2022/03/31 06:24:51;;;;;;;1.52;1.42;;;3.50;80.20;;;;;;5077331;28;20082;-68
2022/03/31 06:27:17;;;;;;;1.63;1.52;;;3.50;79.50;;;;;;5079780;28;20036;-69
2022/03/31 06:29:46;;;;;;;1.92;1.80;;;3.50;79.40;;;;;;5080913;28;20046;-68
2022/03/31 06:32:15;;;;;;;1.92;1.83;;;3.50;79.40;;;;;;5073861;28;20453;-68
2022/03/31 06:34:41;;;;;;;1.90;1.75;;;3.50;79.40;;;;;;5076011;28;20020;-68
2022/03/31 06:37:08;;;;;;;1.90;1.70;;;3.50;79.30;;;;;;5081295;28;20375;-68
2022/03/31 06:39:33;;;;;;;1.90;1.73;;;3.50;79.30;;;;;;5087586;28;20020;-69
2022/03/31 06:41:59;;;;;;;2.10;1.90;;;3.50;79.30;;;;;;5091858;28;20035;-70
2022/03/31 06:44:25;;;;;;;2.05;1.85;;;3.50;79.30;;;;;;5078515;28;20020;-68
2022/03/31 06:46:51;;;;;;;1.90;1.80;;;3.60;79.30;;;;;;5078771;28;21785;-68
2022/03/31 06:49:16;;;;;;;1.90;1.80;;;3.60;79.10;;;;;;5090717;28;20012;-69
2022/03/31 06:51:43;;;;;;;1.70;1.60;;;3.60;79.10;;;;;;5078017;28;20039;-69
2022/03/31 06:54:09;;;;;;;1.60;1.50;;;3.70;79.10;;;;;;5086225;28;20020;-69
2022/03/31 06:56:35;;;;;;;1.80;1.70;;;3.70;79.00;;;;;;5088070;28;20047;-69
2022/03/31 06:59:02;;;;;;;2.95;1.90;;;3.70;79.00;;;;;;5078708;28;20025;-69
2022/03/31 07:01:27;;;;;;;2.00;1.90;;;3.70;78.90;;;;;;5072248;28;20426;-68
2022/03/31 07:03:53;;;;;;;1.73;1.63;;;3.80;78.80;;;;;;5079972;28;20043;-70
2022/03/31 07:06:18;;;;;;;1.73;1.63;;;3.80;78.80;;;;;;5070188;28;20037;-70
2022/03/31 07:08:44;;;;;;;2.55;1.85;;;3.80;78.60;;;;;;5087580;28;20052;-70
2022/03/31 07:11:11;;;;;;;1.50;1.40;;;3.80;78.50;;;;;;5069827;28;20553;-70
2022/03/31 07:13:38;;;;;;;2.00;1.85;;;3.80;78.50;;;;;;5075027;28;20027;-70
2022/03/31 07:16:04;;;;;;;1.83;1.73;;;3.80;78.60;;;;;;5082434;28;20028;-70
2022/03/31 07:18:30;;;;;;;1.85;1.75;;;3.90;78.60;;;;;;5085526;28;20059;-69
2022/03/31 07:20:58;;;;;;;2.25;1.92;;;3.90;78.60;;;;;;5103195;28;20047;-71
2022/03/31 07:23:25;;;;;;;1.70;1.60;;;3.90;78.50;;;;;;5107425;28;20020;-69
2022/03/31 07:25:56;;;;;;;1.67;1.58;;;4.00;78.40;;;;;;5079535;28;20027;-70
2022/03/31 07:28:23;;;;;;;1.95;1.85;;;3.90;78.30;;;;;;5091144;28;20016;-69
2022/03/31 07:30:49;;;;;;;1.95;1.83;;;3.90;78.30;;;;;;5080158;28;20050;-69
2022/03/31 07:33:14;;;;;;;1.85;1.75;;;3.90;78.40;;;;;;5074024;28;20028;-69
2022/03/31 07:35:42;;;;;;;1.60;1.50;;;3.80;78.50;;;;;;5087450;28;20410;-69
2022/03/31 07:38:08;;;;;;;2.20;2.00;;;3.90;78.70;;;;;;5087042;28;21885;-69
2022/03/31 07:40:36;;;;;;;2.40;2.20;;;3.80;78.60;;;;;;5085675;28;20095;-69
2022/03/31 07:43:02;;;;;;;2.30;2.10;;;3.80;78.70;;;;;;5080593;28;20032;-69
2022/03/31 07:45:28;;;;;;;2.03;1.83;;;3.80;78.80;;;;;;5075212;28;20024;-70
2022/03/31 07:47:55;;;;;;;2.10;1.90;;;3.80;78.70;;;;;;5084506;28;20107;-69
2022/03/31 07:50:21;;;;;;;1.90;1.80;;;3.90;78.90;;;;;;5092342;28;20031;-70
2022/03/31 07:52:48;;;;;;;1.95;1.85;;;3.90;78.90;;;;;;5096894;28;20028;-68
2022/03/31 07:55:15;;;;;;;1.92;1.83;;;3.90;78.90;;;;;;5083030;28;20043;-69
2022/03/31 07:57:41;;;;;;;2.20;2.00;;;3.90;78.80;;;;;;5082016;28;20022;-68
2022/03/31 08:00:09;;;;;;;1.80;1.70;;;3.90;78.70;;;;;;5076236;28;20020;-68
2022/03/31 08:02:35;;;;;;;1.73;1.63;;;4.00;78.80;;;;;;5081804;28;20051;-68
2022/03/31 08:05:01;;;;;;;1.92;1.83;;;4.00;78.70;;;;;;5086977;28;20474;-69
2022/03/31 08:07:26;;;;;;;1.73;1.63;;;4.00;78.60;;;;;;5086890;28;20447;-69
2022/03/31 08:09:52;;;;;;;1.73;1.63;;;4.10;78.60;;;;;;5088412;28;20032;-68
2022/03/31 08:12:17;;;;;;;1.70;1.60;;;4.10;78.50;;;;;;5084079;28;20017;-69
2022/03/31 08:14:43;;;;;;;1.70;1.60;;;4.10;78.40;;;;;;5097379;28;20046;-68
2022/03/31 08:17:08;;;;;;;2.17;2.03;;;4.00;78.40;;;;;;5098465;28;20107;-67
2022/03/31 08:19:34;;;;;;;2.00;1.90;;;4.00;78.50;;;;;;5087760;28;20056;-68
2022/03/31 08:22:01;;;;;;;1.98;1.88;;;4.00;78.50;;;;;;5085825;28;20043;-68
2022/03/31 08:24:28;;;;;;;1.90;1.80;;;4.00;78.60;;;;;;5086637;28;20386;-67
2022/03/31 08:26:54;;;;;;;1.80;1.70;;;4.00;78.70;;;;;;5075706;28;20410;-67
2022/03/31 08:29:19;;;;;;;1.90;1.80;;;4.10;78.80;;;;;;5079560;28;20036;-67
2022/03/31 08:31:45;;;;;;;1.92;1.83;;;4.10;78.60;;;;;;5078662;28;20082;-67
2022/03/31 08:34:11;;;;;;;1.95;1.85;;;4.20;78.50;;;;;;5081805;28;20030;-67
2022/03/31 08:36:37;;;;;;;1.70;1.60;;;4.20;78.30;;;;;;5079199;28;20107;-68
2022/03/31 08:39:04;;;;;;;1.70;1.60;;;4.30;78.90;;;;;;5083538;28;20031;-68
2022/03/31 08:41:30;;;;;;;1.88;1.77;;;4.20;78.20;;;;;;5080446;28;20039;-67
2022/03/31 08:43:56;;;;;;;1.85;1.75;;;4.20;78.30;;;;;;5079781;28;20052;-67
2022/03/31 08:46:23;;;;;;;2.03;1.92;;;4.20;78.30;;;;;;5073357;28;20035;-67
2022/03/31 08:48:49;;;;;;;2.00;1.88;;;4.10;78.40;;;;;;5075520;28;20107;-67
2022/03/31 08:51:15;;;;;;;2.45;2.25;;;4.20;78.50;;;;;;5079838;28;20523;-67
2022/03/31 08:53:41;;;;;;;1.90;1.80;;;4.20;78.60;;;;;;5081945;28;20036;-67
2022/03/31 08:56:09;;;;;;;2.33;2.13;;;4.20;78.60;;;;;;5082954;28;20474;-67
2022/03/31 08:58:35;;;;;;;2.30;2.10;;;4.20;78.50;;;;;;5076310;28;20029;-66
2022/03/31 09:01:00;;;;;;;2.00;1.90;;;4.20;78.50;;;;;;5087236;28;20073;-66
2022/03/31 09:03:35;;;;;;;2.30;2.10;;;4.20;78.50;;;;;;5089582;28;20094;-66
2022/03/31 09:06:00;;;;;;;2.90;2.60;;;4.20;78.70;;;;;;5079893;28;20060;-67
2022/03/31 09:08:26;;;;;;;2.08;1.98;;;4.10;78.70;;;;;;5078702;28;20044;-66
2022/03/31 09:10:57;;;;;;;2.40;2.20;;;4.10;79.00;;;;;;5077262;28;20029;-67
2022/03/31 09:13:28;;;;;;;2.47;2.28;;;4.10;79.10;;;;;;5076248;28;20016;-67
2022/03/31 09:16:01;;;;;;;2.38;2.17;;;4.10;79.10;;;;;;5082170;28;20017;-67
2022/03/31 09:18:28;;;;;;;2.50;2.20;;;4.20;79.10;;;;;;5077290;28;20371;-67
2022/03/31 09:20:57;;;;;;;2.55;2.35;;;4.20;78.90;;;;;;5079179;28;20021;-68
2022/03/31 09:23:25;;;;;;;2.70;2.50;;;4.20;78.80;;;;;;5078565;28;20025;-67
2022/03/31 09:25:52;;;;;;;2.88;2.47;;;4.20;78.80;;;;;;5076010;28;20025;-68
2022/03/31 09:28:19;;;;;;;2.80;2.60;;;4.20;78.60;;;;;;5077953;28;20024;-67
2022/03/31 09:30:49;;;;;;;2.65;2.45;;;4.20;78.60;;;;;;5090167;28;20027;-67
2022/03/31 09:33:38;;;;;;;2.50;2.30;;;4.10;78.80;;;;;;5080661;28;20032;-67
2022/03/31 09:36:11;;;;;;;2.20;2.00;;;4.20;79.20;;;;;;5083220;28;20039;-68
2022/03/31 09:38:38;;;;;;;2.50;2.30;;;4.20;78.70;;;;;;5075278;28;20039;-68
2022/03/31 09:41:18;;;;;;;2.60;2.40;;;4.20;78.60;;;;;;5072266;28;20396;-69
2022/03/31 09:43:45;;;;;;;2.78;2.58;;;4.20;78.70;;;;;;5076331;28;20058;-67
2022/03/31 09:46:38;;;;;;;2.50;2.30;;;4.20;78.60;;;;;;5084453;28;20020;-68
2022/03/31 09:49:26;;;;;;;3.05;2.72;;;4.20;78.60;;;;;;5081814;28;20086;-67
2022/03/31 09:51:59;;;;;;;2.83;2.63;;;4.20;78.40;;;;;;5076964;28;20052;-67
2022/03/31 09:54:27;;;;;;;2.70;2.50;;;4.30;78.40;;;;;;5081267;28;20027;-67
2022/03/31 09:56:54;;;;;;;2.97;2.67;;;4.30;78.30;;;;;;5077964;28;20025;-67
2022/03/31 09:59:20;;;;;;;3.05;2.75;;;4.30;78.30;;;;;;5081883;28;20054;-67
2022/03/31 10:01:46;;;;;;;3.08;2.70;;;4.30;78.30;;;;;;5075855;28;20040;-66
2022/03/31 10:04:14;;;;;;;2.70;2.50;;;4.30;78.20;;;;;;5077745;28;20453;-67
2022/03/31 10:06:42;;;;;;;2.42;2.22;;;4.30;78.20;;;;;;5077737;28;20534;-66
2022/03/31 10:09:10;;;;;;;2.72;2.53;;;4.30;78.10;;;;;;5072482;28;20039;-67
2022/03/31 10:11:42;;;;;;;2.45;2.25;;;4.30;78.10;;;;;;5072416;28;20028;-67
2022/03/31 10:14:10;;;;;;;2.80;2.60;;;4.30;78.20;;;;;;5076894;28;20017;-66
2022/03/31 10:16:47;;;;;;;2.40;2.20;;;4.40;78.10;;;;;;5078260;28;20038;-67
2022/03/31 10:19:35;;;;;;;2.63;2.42;;;4.50;78.10;;;;;;5074119;28;20029;-68
2022/03/31 10:22:04;;;;;;;3.22;2.70;;;4.50;77.70;;;;;;5076869;28;20044;-67
2022/03/31 10:24:42;;;;;;;3.30;2.80;;;4.50;77.60;;;;;;5075678;28;20024;-67
2022/03/31 10:27:09;;;;;;;3.00;2.70;;;4.60;77.50;;;;;;5074536;28;20032;-67
2022/03/31 10:29:44;;;;;;;3.38;2.95;;;4.50;77.40;;;;;;5076656;28;20695;-68
2022/03/31 10:32:21;;;;;;;4.57;3.53;;;4.50;77.50;;;;;;5078510;28;20448;-67
2022/03/31 10:34:48;;;;;;;3.17;2.80;;;4.50;77.50;;;;;;5079879;28;20089;-68
2022/03/31 10:37:17;;;;;;;4.50;3.47;;;4.50;77.40;;;;;;5078261;28;20017;-68
2022/03/31 10:39:52;;;;;;;4.30;3.25;;;4.60;77.50;;;;;;5078373;28;20028;-67
2022/03/31 10:42:18;;;;;;;3.67;3.15;;;4.60;77.40;;;;;;5080691;28;20035;-68
2022/03/31 10:44:44;;;;;;;3.53;2.67;;;4.60;77.40;;;;;;5078041;28;20025;-67
2022/03/31 10:47:10;;;;;;;3.42;2.75;;;4.60;77.30;;;;;;5075826;28;20032;-68
2022/03/31 10:49:36;;;;;;;2.60;2.10;;;4.70;77.20;;;;;;5075170;28;20440;-68
2022/03/31 10:52:19;;;;;;;2.50;2.30;;;4.70;77.10;;;;;;5076387;28;20124;-67
2022/03/31 10:54:46;;;;;;;2.22;2.00;;;4.70;77.00;;;;;;5079299;28;20020;-67
2022/03/31 10:57:14;;;;;;;2.30;2.10;;;4.80;76.90;;;;;;5080074;28;20020;-68
2022/03/31 10:59:41;;;;;;;2.20;2.00;;;4.80;77.00;;;;;;5077162;28;20433;-67
2022/03/31 11:02:17;;;;;;;1.75;1.65;;;4.80;77.20;;;;;;5083053;28;20029;-67
2022/03/31 11:04:48;;;;;;;1.85;1.70;;;4.80;76.90;;;;;;5072533;28;20041;-66
2022/03/31 11:07:16;;;;;;;2.60;2.00;;;4.80;76.90;;;;;;5076735;28;20024;-66
2022/03/31 11:09:43;;;;;;;2.10;2.00;;;4.80;76.80;;;;;;5080903;28;20491;-67
2022/03/31 11:12:19;;;;;;;2.22;2.10;;;4.80;76.80;;;;;;5080235;28;20024;-66
2022/03/31 11:15:00;;;;;;;2.17;1.98;;;4.90;76.80;;;;;;5077464;28;20036;-65
2022/03/31 11:17:28;;;;;;;2.40;2.20;;;4.80;76.80;;;;;;5078378;28;20024;-66
2022/03/31 11:19:55;;;;;;;2.00;1.90;;;4.80;76.80;;;;;;5075521;28;20538;-67
2022/03/31 11:22:27;;;;;;;1.80;1.70;;;4.90;76.70;;;;;;5078607;28;20051;-67
2022/03/31 11:25:07;;;;;;;1.70;1.60;;;4.80;76.90;;;;;;5092924;28;20028;-67
2022/03/31 11:27:37;;;;;;;2.22;2.05;;;4.80;76.90;;;;;;5076820;28;20085;-66
2022/03/31 11:30:06;;;;;;;2.00;1.90;;;4.70;76.90;;;;;;5083031;28;20143;-66
2022/03/31 11:32:34;;;;;;;1.90;1.80;;;4.70;77.00;;;;;;5082698;28;20029;-66
2022/03/31 11:35:00;;;;;;;1.80;1.70;;;4.60;77.10;;;;;;5076652;28;20063;-66
2022/03/31 11:37:26;;;;;;;2.20;2.00;;;4.60;77.20;;;;;;5077789;28;20422;-67
2022/03/31 11:39:52;;;;;;;1.73;1.63;;;4.60;77.30;;;;;;5074327;28;20020;-67
2022/03/31 11:42:19;;;;;;;2.17;1.98;;;4.60;77.30;;;;;;5078052;28;20035;-67
2022/03/31 11:44:44;;;;;;;2.05;1.85;;;4.70;77.30;;;;;;5081784;28;20025;-66
2022/03/31 11:47:20;;;;;;;1.90;1.77;;;4.70;77.30;;;;;;5080163;28;20020;-67
2022/03/31 11:49:57;;;;;;;1.80;1.65;;;4.70;77.30;;;;;;5076237;28;20027;-67
2022/03/31 11:52:32;;;;;;;2.28;2.08;;;4.70;77.40;;;;;;5076702;28;20017;-66
2022/03/31 11:55:00;;;;;;;2.10;1.90;;;4.70;77.30;;;;;;5077991;28;20025;-67
2022/03/31 11:57:28;;;;;;;2.20;2.00;;;4.70;77.30;;;;;;5081765;28;20539;-68
2022/03/31 11:59:54;;;;;;;2.25;2.05;;;4.70;77.30;;;;;;5077812;28;20024;-67
2022/03/31 12:02:20;;;;;;;1.70;1.60;;;4.60;77.40;;;;;;5083495;28;20028;-68
2022/03/31 12:04:47;;;;;;;2.10;1.90;;;4.60;77.50;;;;;;5079347;28;20039;-68
2022/03/31 12:07:13;;;;;;;1.63;1.48;;;4.60;77.70;;;;;;5079978;28;20063;-66
2022/03/31 12:09:41;;;;;;;1.80;1.70;;;4.60;77.80;;;;;;5082372;28;20674;-68
2022/03/31 12:12:13;;;;;;;2.00;1.90;;;4.50;78.40;;;;;;5080633;28;20025;-67
2022/03/31 12:14:50;;;;;;;1.40;1.30;;;4.50;78.00;;;;;;5077650;28;20115;-67
2022/03/31 12:17:18;;;;;;;1.70;1.60;;;4.50;78.10;;;;;;5080094;28;20024;-67
2022/03/31 12:19:44;;;;;;;1.70;1.60;;;4.50;78.10;;;;;;5085337;28;20028;-67
2022/03/31 12:22:09;;;;;;;1.60;1.50;;;4.50;78.10;;;;;;5082106;28;20031;-68
2022/03/31 12:24:52;;;;;;;1.65;1.55;;;4.50;78.10;;;;;;5084440;28;20029;-69
2022/03/31 12:27:19;;;;;;;1.80;1.70;;;4.50;78.40;;;;;;5080030;28;20036;-68
2022/03/31 12:29:45;;;;;;;1.75;1.65;;;4.50;78.40;;;;;;5085007;28;20058;-68
2022/03/31 12:32:12;;;;;;;1.60;1.50;;;4.50;78.50;;;;;;5085648;28;20116;-68
2022/03/31 12:34:55;;;;;;;1.77;1.67;;;4.50;78.50;;;;;;5082859;28;20050;-68
2022/03/31 12:37:35;;;;;;;1.70;1.60;;;4.50;78.60;;;;;;5090982;28;20022;-68
2022/03/31 12:40:11;;;;;;;1.60;1.50;;;4.50;78.70;;;;;;5083720;28;20035;-69
2022/03/31 12:42:49;;;;;;;1.70;1.60;;;4.50;78.60;;;;;;5086455;28;20048;-67
2022/03/31 12:45:14;;;;;;;1.58;1.48;;;4.50;78.60;;;;;;5083318;28;20021;-68
2022/03/31 12:47:41;;;;;;;1.77;1.67;;;4.50;78.70;;;;;;5081454;28;20074;-68
2022/03/31 12:50:22;;;;;;;1.70;1.60;;;4.40;78.90;;;;;;5084490;28;20028;-68
2022/03/31 12:53:03;;;;;;;1.90;1.80;;;4.40;79.00;;;;;;5081245;28;20028;-67
2022/03/31 12:55:31;;;;;;;1.73;1.63;;;4.40;79.10;;;;;;5083323;28;20024;-68
2022/03/31 12:57:59;;;;;;;1.55;1.45;;;4.50;79.00;;;;;;5081080;28;20021;-67
2022/03/31 13:00:25;;;;;;;1.70;1.60;;;4.50;78.90;;;;;;5084197;28;20016;-68
2022/03/31 13:02:52;;;;;;;1.55;1.45;;;4.50;78.70;;;;;;5082736;28;20021;-68
2022/03/31 13:05:23;;;;;;;1.70;1.60;;;4.50;78.70;;;;;;5084261;28;20027;-68