Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:53;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5073026;28;20391;-72
2021/05/20 00:04:19;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5072332;28;20743;-72
2021/05/20 00:06:45;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5073117;28;20379;-72
2021/05/20 00:09:11;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5072299;28;20845;-72
2021/05/20 00:11:36;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5073009;28;20384;-72
2021/05/20 00:14:02;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5072627;28;20379;-72
2021/05/20 00:16:28;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5071926;28;20379;-72
2021/05/20 00:18:53;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5072246;28;20577;-72
2021/05/20 00:21:19;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5072448;28;20376;-72
2021/05/20 00:23:45;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5071504;28;20860;-71
2021/05/20 00:26:12;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5072079;28;20399;-76
2021/05/20 00:28:39;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5072535;28;20387;-72
2021/05/20 00:31:05;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5065442;28;20480;-72
2021/05/20 00:33:31;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5063580;28;20512;-72
2021/05/20 00:35:57;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5067156;28;20411;-72
2021/05/20 00:38:22;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5071837;28;20784;-73
2021/05/20 00:40:48;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5072326;28;20382;-71
2021/05/20 00:43:14;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5071334;28;20461;-72
2021/05/20 00:45:39;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5072351;28;20395;-73
2021/05/20 00:48:06;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5072095;28;20384;-72
2021/05/20 00:50:31;;;;;;;0.40;0.22;;;10.40;99.90;;;;;;5071599;28;20375;-72
2021/05/20 00:52:57;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5072029;28;20459;-73
2021/05/20 00:55:24;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5071467;28;20411;-72
2021/05/20 00:57:52;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5072045;28;20384;-71
2021/05/20 01:00:20;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5071156;28;20384;-71
2021/05/20 01:02:46;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5071631;28;20400;-72
2021/05/20 01:05:13;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5071766;28;20406;-72
2021/05/20 01:07:40;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5071848;28;20410;-71
2021/05/20 01:10:07;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5071283;28;20392;-71
2021/05/20 01:12:33;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5071160;28;20635;-71
2021/05/20 01:14:59;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5071966;28;20400;-71
2021/05/20 01:17:25;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5070851;28;20418;-71
2021/05/20 01:19:51;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5071362;28;20425;-71
2021/05/20 01:22:17;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5071033;28;20795;-72
2021/05/20 01:24:44;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5071238;28;20447;-73
2021/05/20 01:27:10;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5071468;28;20422;-73
2021/05/20 01:29:39;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5069392;28;20387;-73
2021/05/20 01:32:05;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5071005;28;20945;-73
2021/05/20 01:34:32;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5070547;28;20402;-75
2021/05/20 01:36:58;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5071097;28;20822;-74
2021/05/20 01:39:24;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5070779;28;20404;-75
2021/05/20 01:41:50;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5071189;28;20383;-75
2021/05/20 01:44:16;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5068957;28;20408;-75
2021/05/20 01:46:41;;;;;;;0.40;0.28;;;9.30;99.90;;;;;;5071161;28;20384;-75
2021/05/20 01:49:10;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5071248;28;20380;-75
2021/05/20 01:51:37;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5070625;28;20394;-74
2021/05/20 01:54:03;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5071193;28;20388;-75
2021/05/20 01:56:34;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5070307;28;20388;-75
2021/05/20 01:59:00;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5071334;28;20384;-75
2021/05/20 02:01:25;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5070575;28;20383;-75
2021/05/20 02:03:51;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5071286;28;20426;-75
2021/05/20 02:06:16;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5070170;28;20465;-76
2021/05/20 02:08:42;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5070065;28;20855;-75
2021/05/20 02:11:08;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5070693;28;20475;-75
2021/05/20 02:13:35;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5070510;28;20482;-75
2021/05/20 02:16:01;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5069219;28;20395;-76
2021/05/20 02:18:27;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5070422;28;20372;-74
2021/05/20 02:20:53;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5070970;28;20376;-75
2021/05/20 02:23:19;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5069929;28;20434;-75
2021/05/20 02:25:45;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5069515;28;20483;-74
2021/05/20 02:28:10;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5070844;28;20391;-75
2021/05/20 02:30:36;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5067578;28;20403;-74
2021/05/20 02:33:02;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5056844;28;20392;-73
2021/05/20 02:35:28;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5063894;28;20381;-74
2021/05/20 02:37:54;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5050766;28;20451;-74
2021/05/20 02:40:20;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5050586;28;20499;-74
2021/05/20 02:42:46;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5054221;28;20471;-75
2021/05/20 02:45:14;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5054317;28;20878;-73
2021/05/20 02:47:43;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5053765;28;20480;-73
2021/05/20 02:50:09;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5054309;28;20385;-75
2021/05/20 02:52:36;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5053713;28;20385;-73
2021/05/20 02:55:03;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5054294;28;20486;-73
2021/05/20 02:57:33;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5053800;28;20392;-73
2021/05/20 02:59:58;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5054294;28;20413;-73
2021/05/20 03:02:24;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5070594;28;20897;-73
2021/05/20 03:04:51;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5074108;28;20410;-73
2021/05/20 03:07:16;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5074451;28;20372;-73
2021/05/20 03:09:42;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5073101;28;20462;-73
2021/05/20 03:12:08;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5074035;28;20396;-73
2021/05/20 03:14:34;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5073471;28;20534;-74
2021/05/20 03:17:01;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5073740;28;20769;-73
2021/05/20 03:19:27;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5073190;28;20425;-73
2021/05/20 03:21:52;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5073653;28;20371;-73
2021/05/20 03:24:18;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5073691;28;20414;-73
2021/05/20 03:26:44;;;;;;;0.40;0.23;;;9.60;99.90;;;;;;5072756;28;20404;-74
2021/05/20 03:29:09;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5073824;28;20433;-72
2021/05/20 03:31:35;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5072971;28;20396;-73
2021/05/20 03:34:01;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5073536;28;20509;-73
2021/05/20 03:36:26;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5072417;28;20404;-73
2021/05/20 03:38:52;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5072296;28;20415;-73
2021/05/20 03:41:18;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5073130;28;20380;-73
2021/05/20 03:43:43;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5073077;28;21093;-73
2021/05/20 03:46:09;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5072986;28;20399;-73
2021/05/20 03:48:35;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5073015;28;20371;-72
2021/05/20 03:51:04;;;;;;;0.40;0.27;;;9.70;99.90;;;;;;5073211;28;20471;-72
2021/05/20 03:53:31;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5071151;28;20399;-73
2021/05/20 03:56:00;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5072588;28;20376;-73
2021/05/20 03:58:27;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5066905;28;20402;-74
2021/05/20 04:00:53;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5059391;28;21144;-74
2021/05/20 04:03:29;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5061284;28;20403;-73
2021/05/20 04:05:56;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5068063;28;20768;-75
2021/05/20 04:08:22;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5066883;28;20380;-74
2021/05/20 04:10:49;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5065284;28;20387;-74
2021/05/20 04:13:30;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5063477;28;21126;-76
2021/05/20 04:15:57;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5058586;28;21026;-74
2021/05/20 04:18:23;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5055303;28;20480;-75
2021/05/20 04:20:49;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5056642;28;20644;-74
2021/05/20 04:23:15;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5056866;28;20496;-77
2021/05/20 04:25:41;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5057705;28;20994;-76
2021/05/20 04:28:06;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5056493;28;20503;-74
2021/05/20 04:30:32;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5055677;28;20470;-75
2021/05/20 04:32:58;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5058012;28;20773;-73
2021/05/20 04:35:24;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5058283;28;20384;-75
2021/05/20 04:37:49;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5056746;28;20384;-73
2021/05/20 04:40:15;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5064298;28;20881;-74
2021/05/20 04:42:41;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5052190;28;20392;-73
2021/05/20 04:45:07;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5066939;28;20504;-73
2021/05/20 04:47:32;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5068767;28;20448;-75
2021/05/20 04:49:58;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5067175;28;21193;-73
2021/05/20 04:52:24;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5066506;28;20391;-73
2021/05/20 04:54:50;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5068656;28;20403;-73
2021/05/20 04:57:16;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5071197;28;20730;-73
2021/05/20 04:59:41;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5070007;28;20384;-73
2021/05/20 05:02:07;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5070971;28;20392;-72
2021/05/20 05:04:33;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5060111;28;20530;-72
2021/05/20 05:06:58;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5068765;28;20832;-73
2021/05/20 05:09:24;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5071129;28;20471;-73
2021/05/20 05:11:50;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5069952;28;20388;-72
2021/05/20 05:14:16;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5065217;28;20404;-73
2021/05/20 05:16:42;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5064731;28;20569;-72
2021/05/20 05:19:08;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5062313;28;20482;-72
2021/05/20 05:21:33;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5063183;28;20431;-73
2021/05/20 05:23:59;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5060491;28;20435;-73
2021/05/20 05:26:25;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5062141;28;20414;-73
2021/05/20 05:28:51;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5062141;28;20395;-72
2021/05/20 05:31:21;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5072248;28;20380;-72
2021/05/20 05:33:47;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5069110;28;21042;-72
2021/05/20 05:36:12;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5069127;28;20454;-74
2021/05/20 05:38:38;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5067364;28;20380;-72
2021/05/20 05:41:04;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5070396;28;20387;-74
2021/05/20 05:43:30;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5069691;28;20499;-77
2021/05/20 05:45:56;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5068965;28;20445;-74
2021/05/20 05:48:21;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5069984;28;20441;-74
2021/05/20 05:50:49;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5069473;28;20384;-73
2021/05/20 05:53:15;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5068852;28;20394;-73
2021/05/20 05:55:40;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5068882;28;20730;-72
2021/05/20 05:58:06;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5070927;28;20787;-73
2021/05/20 06:00:32;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5069417;28;20877;-78
2021/05/20 06:02:58;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5070586;28;20414;-74
2021/05/20 06:05:24;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5070220;28;20411;-74
2021/05/20 06:07:49;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5069469;28;20391;-73
2021/05/20 06:10:15;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5069067;28;20483;-74
2021/05/20 06:12:41;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5069997;28;20387;-74
2021/05/20 06:15:07;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5070956;28;20403;-74
2021/05/20 06:17:37;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5072173;28;20742;-77
2021/05/20 06:20:04;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5074572;28;20788;-75
2021/05/20 06:22:30;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5074434;28;20376;-77
2021/05/20 06:24:56;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5074239;28;20500;-75
2021/05/20 06:27:25;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5074472;28;20854;-76
2021/05/20 06:29:52;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5073677;28;20375;-76
2021/05/20 06:32:17;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;5074046;28;20893;-76
2021/05/20 06:34:43;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5073070;28;20452;-76
2021/05/20 06:37:09;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5073976;28;20434;-72
2021/05/20 06:39:34;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5073297;28;20383;-75
2021/05/20 06:42:00;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5073936;28;20384;-72
2021/05/20 06:44:26;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5072570;28;20494;-72
2021/05/20 06:46:52;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5072370;28;20419;-73
2021/05/20 06:49:17;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5071685;28;20383;-72
2021/05/20 06:51:43;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5072839;28;20376;-72
2021/05/20 06:54:09;;;;;;;0.40;0.25;;;10.30;99.90;;;;;;5073509;28;20390;-72
2021/05/20 06:56:35;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5073012;28;20388;-77
2021/05/20 07:01:46;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5072426;28;20711;-75
2021/05/20 07:04:16;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5073587;28;20506;-74
2021/05/20 07:06:42;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5073185;28;20791;-76
2021/05/20 07:09:08;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5073639;28;20479;-75
2021/05/20 07:11:34;;;;;;;0.40;0.25;;;10.50;99.90;;;;;;5073378;28;20738;-78
2021/05/20 07:14:00;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5073497;28;20399;-75
2021/05/20 07:16:25;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5073469;28;20404;-74
2021/05/20 07:18:51;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5072470;28;20811;-74
2021/05/20 07:21:17;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5072555;28;20458;-75
2021/05/20 07:23:43;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5072556;28;20430;-75
2021/05/20 07:26:08;;;;;;;0.47;0.40;;;11.10;99.90;;;;;;5073237;28;20407;-75
2021/05/20 07:28:34;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5072917;28;20433;-76
2021/05/20 07:31:00;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5072427;28;20379;-75
2021/05/20 07:33:27;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5071485;28;20457;-71
2021/05/20 07:35:52;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5070209;28;20427;-72
2021/05/20 07:38:18;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5070399;28;20377;-71
2021/05/20 07:40:44;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5070383;28;20388;-71
2021/05/20 07:43:10;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5072492;28;20739;-71
2021/05/20 07:45:35;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5071954;28;20407;-76
2021/05/20 07:48:01;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5072157;28;20387;-71
2021/05/20 07:50:27;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5068152;28;20910;-71
2021/05/20 07:52:53;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5060437;28;20380;-71
2021/05/20 07:55:19;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5071859;28;20391;-71
2021/05/20 07:57:45;;;;;;;0.40;0.22;;;11.20;99.90;;;;;;5066878;28;20422;-71
2021/05/20 08:00:12;;;;;;;0.40;0.28;;;11.50;99.90;;;;;;5072663;28;20419;-71
2021/05/20 08:02:51;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5062302;28;20380;-81
2021/05/20 08:05:28;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5072474;28;20412;-72
2021/05/20 08:13:03;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5072245;28;20407;-72
2021/05/20 08:15:29;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5072157;28;20484;-71
2021/05/20 08:17:55;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5071186;28;20375;-71
2021/05/20 08:20:21;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5070585;28;20395;-71
2021/05/20 08:22:46;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5071643;28;20457;-72
2021/05/20 08:25:12;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5072405;28;20411;-71
2021/05/20 08:27:38;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5071436;28;20384;-81
2021/05/20 08:30:07;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5071659;28;20426;-71
2021/05/20 08:32:33;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5072062;28;20463;-72
2021/05/20 08:34:59;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5071046;28;20383;-71
2021/05/20 08:37:25;;;;;;;0.40;0.23;;;11.70;99.90;;;;;;5071313;28;20413;-71
2021/05/20 08:39:50;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5069093;28;20399;-71
2021/05/20 08:42:16;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5071999;28;20390;-72
2021/05/20 08:44:42;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5071095;28;20419;-72
2021/05/20 08:47:10;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5071502;28;20400;-71
2021/05/20 08:49:36;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5071818;28;20417;-71
2021/05/20 08:52:02;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5071012;28;20403;-72
2021/05/20 08:54:28;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5071657;28;20722;-72
2021/05/20 08:56:55;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5070607;28;20380;-72
2021/05/20 08:59:22;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5071386;28;20371;-72
2021/05/20 09:01:50;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5070640;28;20721;-72
2021/05/20 09:04:17;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5071328;28;20865;-71
2021/05/20 09:06:50;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5070581;28;20375;-74
2021/05/20 09:09:25;;;;;;;0.40;0.22;;;10.70;99.90;;;;;;5069677;28;20392;-72
2021/05/20 09:11:53;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5070558;28;20387;-72
2021/05/20 09:14:35;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5070812;28;20395;-72
2021/05/20 09:17:14;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5070399;28;20657;-72
2021/05/20 09:19:42;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5070652;28;20411;-78
2021/05/20 09:22:12;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5071051;28;20386;-72
2021/05/20 09:24:53;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5070708;28;20554;-72
2021/05/20 09:27:36;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5070791;28;20391;-71
2021/05/20 09:30:22;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;5070090;28;20459;-71
2021/05/20 09:32:52;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5069425;28;20937;-72
2021/05/20 09:35:22;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5069281;28;20402;-72
2021/05/20 09:38:09;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5069857;28;20400;-72
2021/05/20 09:40:36;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5057406;28;20388;-72
2021/05/20 09:43:17;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5069790;28;20388;-72
2021/05/20 09:45:44;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5070471;28;20423;-78
2021/05/20 09:48:11;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5070779;28;20387;-71
2021/05/20 09:50:48;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5070659;28;20429;-72
2021/05/20 09:53:17;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5070843;28;20384;-72
2021/05/20 09:55:47;;;;;;;0.60;0.40;;;11.50;99.90;;;;;;5070046;28;20414;-78
2021/05/20 09:58:13;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5070503;28;20857;-72
2021/05/20 10:00:39;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5070653;28;20384;-72
2021/05/20 10:03:14;;;;;;;0.68;0.68;;;11.90;99.90;;;;;;5070053;28;20372;-72
2021/05/20 10:05:40;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5070515;28;20461;-73
2021/05/20 10:08:10;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5069844;28;21273;-72
2021/05/20 10:10:39;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5070778;28;20380;-72
2021/05/20 10:13:13;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5069165;28;20384;-72
2021/05/20 10:15:40;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5070029;28;20474;-72
2021/05/20 10:18:17;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5069781;28;20410;-72
2021/05/20 10:20:46;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5070134;28;20857;-79
2021/05/20 10:23:22;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5070237;28;20383;-72
2021/05/20 10:25:51;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5068916;28;20392;-77
2021/05/20 10:28:18;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5069606;28;20888;-72
2021/05/20 10:30:49;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5070178;28;20818;-79
2021/05/20 10:33:17;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5070313;28;20407;-72
2021/05/20 10:35:54;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5068558;28;21652;-72
2021/05/20 10:38:28;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5070126;28;20376;-72
2021/05/20 10:41:17;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5069417;28;20392;-72
2021/05/20 10:43:47;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5070113;28;20451;-72
2021/05/20 10:46:18;;;;;;;0.40;0.28;;;12.80;99.90;;;;;;5069908;28;20391;-72
2021/05/20 10:48:57;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5068924;28;20750;-72
2021/05/20 10:51:24;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5068896;28;20427;-72
2021/05/20 10:53:51;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5069385;28;20392;-72
2021/05/20 10:56:23;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5069935;28;20377;-72
2021/05/20 10:58:50;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5069511;28;20403;-81
2021/05/20 11:01:24;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5070802;28;20379;-72
2021/05/20 11:03:55;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5072549;28;20403;-72
2021/05/20 11:06:23;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5073400;28;20461;-72
2021/05/20 11:08:49;;;;;;;0.40;0.25;;;14.40;99.90;;;;;;5072916;28;20877;-82
2021/05/20 11:11:29;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5072103;28;20392;-72
2021/05/20 11:13:56;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5072960;28;20403;-72
2021/05/20 11:16:35;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5073503;28;20395;-72
2021/05/20 11:21:58;;;;;;;0.40;0.20;;;14.80;96.00;;;;;;5073326;28;20423;-72
2021/05/20 11:24:26;;;;;;;0.40;0.20;;;14.60;96.70;;;;;;5073275;28;20407;-72
2021/05/20 11:26:55;;;;;;;0.40;0.20;;;14.20;98.60;;;;;;5071099;28;20419;-74
2021/05/20 11:29:26;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5072200;28;20380;-72
2021/05/20 11:35:58;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5029745;28;20403;-72
2021/05/20 11:38:02;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5019598;28;20490;-72
2021/05/20 11:40:34;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5061313;28;20449;-72
2021/05/20 11:43:02;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5072003;28;20391;-72
2021/05/20 11:45:33;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5072594;28;20426;-73
2021/05/20 11:48:00;;;;;;;0.40;0.20;;;14.50;99.80;;;;;;5072151;28;20425;-71
2021/05/20 11:50:27;;;;;;;0.40;0.20;;;14.10;98.50;;;;;;5072609;28;20882;-72
2021/05/20 11:52:54;;;;;;;0.40;0.40;;;14.20;98.90;;;;;;5071266;28;20467;-75
2021/05/20 11:55:22;;;;;;;0.40;0.20;;;14.20;98.30;;;;;;5071585;28;20396;-72
2021/05/20 11:58:09;;;;;;;0.80;0.60;;;14.00;96.90;;;;;;5072865;28;20441;-71
2021/05/20 12:00:34;;;;;;;0.40;0.20;;;13.90;99.10;;;;;;5070853;28;20403;-72
2021/05/20 12:03:00;;;;;;;0.40;0.22;;;13.50;98.00;;;;;;5072219;28;20406;-72
2021/05/20 12:05:26;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5073006;28;20403;-72
2021/05/20 12:07:52;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5072306;28;20428;-72
2021/05/20 12:10:20;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5071292;28;20391;-72
2021/05/20 12:13:00;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5071577;28;20385;-72
2021/05/20 12:15:28;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5072994;28;20490;-71
2021/05/20 12:17:59;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5071987;28;20460;-72
2021/05/20 12:20:25;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5072637;28;20415;-71
2021/05/20 12:22:52;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5072217;28;20380;-73
2021/05/20 12:25:19;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5072657;28;20797;-73
2021/05/20 12:27:51;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5072093;28;20384;-72
2021/05/20 12:30:28;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5072115;28;20427;-72
2021/05/20 12:33:02;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5071646;28;20439;-72
2021/05/20 12:35:37;;;;;;;0.40;0.30;;;14.80;99.30;;;;;;5072221;28;20738;-73
2021/05/20 12:38:08;;;;;;;0.40;0.25;;;14.50;99.90;;;;;;5071990;28;20788;-72
2021/05/20 12:40:43;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5072494;28;20392;-72
2021/05/20 12:43:20;;;;;;;0.40;0.25;;;15.20;98.60;;;;;;5071900;28;20396;-72
2021/05/20 12:45:50;;;;;;;0.40;0.20;;;15.00;96.00;;;;;;5065608;28;20441;-72
2021/05/20 12:48:34;;;;;;;0.40;0.20;;;15.30;96.00;;;;;;5068392;28;20386;-72
2021/05/20 12:51:02;;;;;;;0.40;0.20;;;16.30;95.90;;;;;;5069876;28;20415;-72
2021/05/20 12:53:33;;;;;;;0.40;0.25;;;17.20;92.30;;;;;;5070603;28;20391;-78
2021/05/20 12:56:01;;;;;;;0.40;0.20;;;16.70;87.20;;;;;;5064890;28;21202;-76
2021/05/20 12:58:49;;;;;;;0.40;0.20;;;16.40;90.80;;;;;;5067268;28;20414;-73
2021/05/20 13:01:15;;;;;;;0.40;0.30;;;16.60;93.20;;;;;;5074396;28;20452;-72
2021/05/20 13:03:46;;;;;;;0.40;0.30;;;16.60;93.90;;;;;;5080476;28;20396;-71
2021/05/20 13:06:30;;;;;;;0.40;0.30;;;17.30;92.80;;;;;;5080460;28;20403;-73
2021/05/20 13:09:05;;;;;;;0.40;0.30;;;17.60;91.60;;;;;;5077840;28;20376;-82