Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:02:06;;;;;;;2.70;2.40;;;19.30;62.70;;;;;;5007568;28;20239;-60
2020/12/23 00:04:34;;;;;;;2.70;2.23;;;19.40;62.90;;;;;;4999180;28;20231;-59
2020/12/23 00:07:00;;;;;;;2.90;2.50;;;19.30;62.80;;;;;;5008515;28;20238;-59
2020/12/23 00:09:26;;;;;;;4.40;2.63;;;19.30;63.00;;;;;;4999031;28;22102;-57
2020/12/23 00:11:56;;;;;;;6.13;2.40;;;19.30;62.90;;;;;;5005672;28;20234;-58
2020/12/23 00:14:22;;;;;;;3.67;2.33;;;19.30;62.80;;;;;;4999970;28;20235;-59
2020/12/23 00:16:49;;;;;;;2.97;2.20;;;19.30;62.90;;;;;;5011139;28;20237;-57
2020/12/23 00:19:16;;;;;;;4.20;3.07;;;19.30;62.80;;;;;;5007548;28;20239;-59
2020/12/23 00:21:42;;;;;;;2.93;2.63;;;19.20;62.90;;;;;;4999665;28;20226;-58
2020/12/23 00:24:08;;;;;;;3.60;2.70;;;19.20;62.90;;;;;;5015729;28;20226;-57
2020/12/23 00:26:34;;;;;;;4.77;2.80;;;19.20;62.90;;;;;;5017415;28;20219;-58
2020/12/23 00:29:01;;;;;;;6.07;3.10;;;19.30;63.00;;;;;;5025114;28;20252;-57
2020/12/23 00:31:27;;;;;;;3.40;3.10;;;19.30;62.90;;;;;;5018924;28;20245;-57
2020/12/23 00:33:54;;;;;;;3.10;2.70;;;19.20;62.90;;;;;;5025464;28;20679;-57
2020/12/23 00:36:21;;;;;;;3.43;3.07;;;19.20;62.90;;;;;;5017397;28;20278;-59
2020/12/23 00:38:48;;;;;;;3.77;3.37;;;19.20;63.10;;;;;;5024627;28;20239;-59
2020/12/23 00:41:14;;;;;;;4.97;3.47;;;19.20;63.00;;;;;;5017434;28;20234;-59
2020/12/23 00:43:41;;;;;;;4.83;3.07;;;19.20;63.20;;;;;;5025357;28;20711;-57
2020/12/23 00:46:12;;;;;;;3.67;3.30;;;19.20;63.20;;;;;;5016847;28;20226;-57
2020/12/23 00:48:38;;;;;;;3.77;3.00;;;19.20;63.30;;;;;;5025500;28;20223;-56
2020/12/23 00:51:15;;;;;;;3.93;3.40;;;19.20;63.20;;;;;;5017334;28;20305;-57
2020/12/23 00:53:42;;;;;;;3.87;3.47;;;19.20;63.20;;;;;;5024765;28;20242;-59
2020/12/23 00:56:09;;;;;;;5.53;3.00;;;19.20;63.30;;;;;;5017172;28;20238;-57
2020/12/23 00:58:36;;;;;;;4.50;3.10;;;19.20;63.30;;;;;;5026050;28;20218;-57
2020/12/23 01:01:04;;;;;;;4.30;3.17;;;19.20;63.30;;;;;;5024840;28;20210;-59
2020/12/23 01:03:44;;;;;;;4.67;3.70;;;19.10;63.20;;;;;;5027557;28;20926;-57
2020/12/23 01:06:12;;;;;;;4.37;3.67;;;19.20;63.20;;;;;;5027640;28;20230;-59
2020/12/23 01:08:40;;;;;;;4.30;3.33;;;19.10;63.80;;;;;;5020482;28;20230;-59
2020/12/23 01:11:11;;;;;;;3.70;3.03;;;19.10;63.20;;;;;;5030292;28;20214;-59
2020/12/23 01:13:39;;;;;;;3.73;3.33;;;19.10;63.40;;;;;;5021009;28;20697;-59
2020/12/23 01:16:06;;;;;;;3.83;3.23;;;19.10;63.40;;;;;;5026755;28;20225;-58
2020/12/23 01:18:32;;;;;;;4.53;3.37;;;19.10;63.40;;;;;;5020980;28;20714;-57
2020/12/23 01:20:59;;;;;;;3.83;3.20;;;19.10;63.40;;;;;;5028276;28;20219;-57
2020/12/23 01:23:25;;;;;;;3.77;2.87;;;19.10;63.30;;;;;;5022175;28;20226;-57
2020/12/23 01:25:52;;;;;;;4.53;3.00;;;19.10;63.40;;;;;;5027529;28;20233;-59
2020/12/23 01:28:19;;;;;;;4.00;2.77;;;19.10;63.40;;;;;;5019385;28;20233;-58
2020/12/23 01:30:45;;;;;;;4.37;2.90;;;19.10;63.40;;;;;;5026190;28;20809;-57
2020/12/23 01:33:12;;;;;;;3.97;2.97;;;19.10;63.40;;;;;;5021063;28;20237;-57
2020/12/23 01:35:38;;;;;;;5.00;3.30;;;19.10;63.40;;;;;;5028232;28;20225;-57
2020/12/23 01:38:05;;;;;;;4.10;2.80;;;19.10;63.50;;;;;;5021210;28;20238;-57
2020/12/23 01:40:31;;;;;;;4.67;2.90;;;19.10;63.40;;;;;;5029960;28;20223;-57
2020/12/23 01:42:58;;;;;;;3.47;3.17;;;19.10;63.50;;;;;;5024193;28;20415;-59
2020/12/23 01:45:24;;;;;;;4.27;3.20;;;19.10;63.50;;;;;;5024757;28;20222;-57
2020/12/23 01:47:54;;;;;;;4.27;3.30;;;19.10;63.50;;;;;;5028044;28;20227;-57
2020/12/23 01:50:20;;;;;;;3.67;3.30;;;19.10;63.50;;;;;;5019835;28;20928;-59
2020/12/23 01:52:47;;;;;;;4.63;3.33;;;19.10;63.60;;;;;;5030884;28;20703;-58
2020/12/23 01:55:13;;;;;;;4.30;2.90;;;19.10;63.60;;;;;;5019226;28;20246;-59
2020/12/23 01:57:39;;;;;;;3.73;3.10;;;19.10;63.60;;;;;;5028143;28;20230;-59
2020/12/23 02:00:07;;;;;;;2.97;2.70;;;19.10;63.70;;;;;;5021157;28;20587;-59
2020/12/23 02:02:35;;;;;;;2.97;2.47;;;19.10;63.70;;;;;;5025884;28;20242;-57
2020/12/23 02:05:03;;;;;;;3.90;3.40;;;19.10;63.70;;;;;;5020058;28;20260;-59
2020/12/23 02:07:29;;;;;;;6.07;2.87;;;19.00;63.70;;;;;;5026228;28;20246;-59
2020/12/23 02:09:59;;;;;;;3.07;2.83;;;19.10;63.70;;;;;;5019534;28;20215;-59
2020/12/23 02:12:25;;;;;;;3.20;2.83;;;19.00;63.70;;;;;;5025915;28;20621;-57
2020/12/23 02:14:58;;;;;;;3.40;3.10;;;19.00;63.70;;;;;;5020632;28;20245;-57
2020/12/23 02:17:27;;;;;;;3.10;2.77;;;19.00;63.70;;;;;;5027295;28;20226;-57
2020/12/23 02:19:53;;;;;;;3.57;2.30;;;19.00;63.70;;;;;;5001868;28;20223;-57
2020/12/23 02:22:22;;;;;;;3.57;2.47;;;19.00;63.80;;;;;;5029280;28;20787;-57
2020/12/23 02:24:50;;;;;;;2.93;2.40;;;19.00;63.70;;;;;;5018757;28;21486;-57
2020/12/23 02:27:18;;;;;;;3.10;2.67;;;19.00;63.70;;;;;;5029566;28;20227;-59
2020/12/23 02:29:57;;;;;;;3.13;2.77;;;19.00;63.70;;;;;;5026251;28;20215;-59
2020/12/23 02:32:24;;;;;;;4.03;2.57;;;19.00;63.80;;;;;;5024926;28;20223;-59
2020/12/23 02:34:52;;;;;;;2.63;2.30;;;19.00;63.80;;;;;;5026714;28;20237;-58
2020/12/23 02:37:20;;;;;;;2.70;2.50;;;19.00;63.80;;;;;;5020243;28;20314;-59
2020/12/23 02:39:51;;;;;;;3.77;2.70;;;19.00;63.90;;;;;;5026307;28;20577;-59
2020/12/23 02:42:19;;;;;;;3.13;2.50;;;19.00;63.80;;;;;;5019977;28;20230;-58
2020/12/23 02:44:47;;;;;;;2.10;1.90;;;19.00;63.80;;;;;;5026837;28;20738;-58
2020/12/23 02:47:16;;;;;;;2.40;2.10;;;19.00;63.90;;;;;;5019273;28;20227;-58
2020/12/23 02:49:43;;;;;;;2.70;2.20;;;19.00;63.90;;;;;;5027003;28;20225;-58
2020/12/23 02:52:10;;;;;;;2.40;2.20;;;19.00;63.90;;;;;;5021779;28;20306;-59
2020/12/23 02:54:37;;;;;;;2.17;1.83;;;19.00;63.80;;;;;;5025998;28;20230;-58
2020/12/23 02:57:04;;;;;;;2.53;2.33;;;19.00;63.90;;;;;;5018372;28;20223;-57
2020/12/23 02:59:31;;;;;;;3.87;2.80;;;18.90;63.90;;;;;;5026448;28;20266;-57
2020/12/23 03:01:58;;;;;;;2.30;2.07;;;18.90;63.90;;;;;;5020463;28;21033;-59
2020/12/23 03:04:25;;;;;;;3.47;2.23;;;18.90;63.80;;;;;;5025994;28;20232;-58
2020/12/23 03:06:51;;;;;;;2.53;2.07;;;19.00;64.10;;;;;;5019927;28;20246;-58
2020/12/23 03:09:17;;;;;;;3.93;2.10;;;18.90;63.90;;;;;;5026373;28;20544;-58
2020/12/23 03:11:43;;;;;;;4.27;1.90;;;19.00;63.90;;;;;;5019644;28;20219;-59
2020/12/23 03:14:11;;;;;;;2.17;1.80;;;18.90;64.00;;;;;;5026538;28;20223;-59
2020/12/23 03:16:37;;;;;;;2.50;2.23;;;18.90;63.90;;;;;;5027254;28;20234;-60
2020/12/23 03:19:03;;;;;;;2.80;2.43;;;19.00;64.00;;;;;;5018850;28;20238;-60
2020/12/23 03:21:30;;;;;;;3.07;2.40;;;18.90;63.90;;;;;;5029222;28;20222;-60
2020/12/23 03:23:57;;;;;;;3.53;2.83;;;18.90;64.00;;;;;;5016088;28;20222;-60
2020/12/23 03:26:23;;;;;;;2.43;2.23;;;18.90;63.90;;;;;;5025762;28;20215;-59
2020/12/23 03:28:49;;;;;;;4.07;2.70;;;18.90;64.00;;;;;;5021642;28;21009;-59
2020/12/23 03:31:16;;;;;;;4.10;2.53;;;18.90;63.80;;;;;;5028841;28;20236;-59
2020/12/23 03:33:42;;;;;;;2.30;2.03;;;18.90;64.00;;;;;;5019582;28;20219;-60
2020/12/23 03:36:09;;;;;;;3.13;2.30;;;18.90;63.90;;;;;;5026305;28;20562;-58
2020/12/23 03:38:36;;;;;;;3.20;2.20;;;18.90;64.20;;;;;;5018223;28;20226;-57
2020/12/23 03:41:02;;;;;;;2.83;2.20;;;18.90;63.90;;;;;;5024425;28;20223;-58
2020/12/23 03:43:28;;;;;;;3.07;2.43;;;18.90;64.10;;;;;;5018562;28;20221;-59
2020/12/23 03:45:54;;;;;;;3.20;2.30;;;18.90;64.10;;;;;;5025871;28;20223;-59
2020/12/23 03:48:21;;;;;;;2.27;1.87;;;18.90;64.30;;;;;;5018589;28;20237;-60
2020/12/23 03:50:47;;;;;;;2.93;2.10;;;18.90;64.30;;;;;;5024355;28;20238;-60
2020/12/23 03:53:14;;;;;;;2.57;2.10;;;18.90;64.20;;;;;;5028570;28;20249;-61
2020/12/23 03:55:41;;;;;;;3.17;2.27;;;18.90;64.20;;;;;;5016570;28;20675;-60
2020/12/23 03:58:07;;;;;;;2.80;2.10;;;18.90;64.40;;;;;;5029042;28;20609;-60
2020/12/23 04:00:34;;;;;;;2.70;2.00;;;18.90;64.40;;;;;;5015679;28;20232;-60
2020/12/23 04:03:00;;;;;;;2.27;2.00;;;18.90;64.30;;;;;;5028487;28;20245;-60
2020/12/23 04:05:36;;;;;;;2.97;2.07;;;18.90;64.50;;;;;;5016374;28;20738;-59
2020/12/23 04:08:03;;;;;;;2.77;2.10;;;18.90;64.40;;;;;;5026065;28;20246;-59
2020/12/23 04:10:30;;;;;;;2.10;1.87;;;18.90;64.40;;;;;;5016344;28;20230;-60
2020/12/23 04:12:56;;;;;;;2.03;1.83;;;18.90;64.40;;;;;;5027059;28;20230;-60
2020/12/23 04:15:23;;;;;;;2.17;1.77;;;18.90;64.30;;;;;;5015526;28;20249;-60
2020/12/23 04:17:54;;;;;;;2.27;1.87;;;18.90;64.40;;;;;;5026828;28;20221;-60
2020/12/23 04:20:20;;;;;;;2.57;1.70;;;18.80;64.30;;;;;;5017203;28;20234;-58
2020/12/23 04:22:47;;;;;;;3.13;1.73;;;18.80;64.30;;;;;;5025452;28;20226;-58
2020/12/23 04:25:13;;;;;;;2.97;1.87;;;18.80;64.10;;;;;;5018726;28;20226;-58
2020/12/23 04:27:39;;;;;;;2.33;1.67;;;18.80;64.30;;;;;;5024040;28;20337;-58
2020/12/23 04:30:07;;;;;;;2.67;1.90;;;18.80;64.30;;;;;;5018159;28;20234;-58
2020/12/23 04:32:34;;;;;;;2.00;1.70;;;18.90;64.40;;;;;;5025957;28;20237;-58
2020/12/23 04:35:03;;;;;;;2.10;1.77;;;18.90;64.30;;;;;;5026064;28;20215;-60
2020/12/23 04:37:31;;;;;;;2.17;1.67;;;18.90;65.10;;;;;;5022044;28;20215;-59
2020/12/23 04:39:58;;;;;;;3.10;1.60;;;18.90;64.20;;;;;;5028804;28;20226;-59
2020/12/23 04:42:24;;;;;;;1.93;1.53;;;18.90;64.30;;;;;;5025655;28;20235;-58
2020/12/23 04:44:51;;;;;;;2.93;1.60;;;18.90;64.20;;;;;;5028957;28;20248;-58
2020/12/23 04:47:25;;;;;;;2.03;1.87;;;18.90;64.50;;;;;;5023303;28;20226;-58
2020/12/23 04:49:55;;;;;;;2.20;1.57;;;18.90;64.10;;;;;;5028437;28;21805;-59
2020/12/23 04:52:35;;;;;;;2.17;1.63;;;18.90;64.10;;;;;;5022004;28;20229;-59
2020/12/23 04:55:04;;;;;;;2.20;1.70;;;18.90;64.10;;;;;;5028713;28;20226;-59
2020/12/23 04:57:31;;;;;;;2.40;1.60;;;18.90;64.10;;;;;;5021593;28;20230;-59
2020/12/23 04:59:58;;;;;;;2.00;1.43;;;18.90;64.10;;;;;;5028808;28;20215;-59
2020/12/23 05:02:26;;;;;;;1.60;1.43;;;18.80;64.10;;;;;;5021498;28;20238;-59
2020/12/23 05:04:52;;;;;;;3.07;1.40;;;18.80;63.90;;;;;;5028765;28;20854;-59
2020/12/23 05:07:20;;;;;;;2.03;1.47;;;18.90;64.10;;;;;;5022319;28;20221;-58
2020/12/23 05:09:48;;;;;;;1.53;1.30;;;18.80;64.20;;;;;;5028152;28;20223;-59
2020/12/23 05:12:15;;;;;;;1.90;1.50;;;18.80;63.90;;;;;;5024921;28;20227;-58
2020/12/23 05:14:42;;;;;;;2.17;1.20;;;18.80;64.10;;;;;;5027604;28;20323;-59
2020/12/23 05:17:09;;;;;;;2.10;1.43;;;18.80;63.90;;;;;;5023289;28;20249;-58
2020/12/23 05:19:40;;;;;;;1.23;1.13;;;18.80;64.10;;;;;;5027397;28;20633;-58
2020/12/23 05:22:08;;;;;;;1.30;1.20;;;18.80;64.10;;;;;;5024311;28;20560;-59
2020/12/23 05:24:37;;;;;;;1.67;1.30;;;18.80;64.00;;;;;;5028684;28;20223;-58
2020/12/23 05:27:05;;;;;;;1.57;1.23;;;18.90;64.10;;;;;;5027486;28;20239;-58
2020/12/23 05:29:32;;;;;;;1.43;1.30;;;18.80;64.00;;;;;;5020012;28;20235;-58
2020/12/23 05:32:00;;;;;;;1.30;1.00;;;18.80;64.00;;;;;;5028657;28;20600;-58
2020/12/23 05:34:27;;;;;;;2.03;1.30;;;18.90;64.20;;;;;;5019932;28;20234;-59
2020/12/23 05:36:53;;;;;;;2.57;1.73;;;18.80;64.00;;;;;;5027018;28;20261;-58
2020/12/23 05:39:19;;;;;;;3.20;1.30;;;18.80;64.00;;;;;;5020916;28;20215;-58
2020/12/23 05:41:46;;;;;;;1.40;1.20;;;18.80;64.00;;;;;;5030035;28;20226;-57
2020/12/23 05:44:20;;;;;;;2.63;1.10;;;18.80;63.90;;;;;;5020743;28;20698;-58
2020/12/23 05:46:51;;;;;;;0.90;0.87;;;18.90;64.10;;;;;;5026356;28;20339;-59
2020/12/23 05:49:18;;;;;;;1.33;1.20;;;18.80;63.90;;;;;;5019006;28;20661;-59
2020/12/23 05:51:45;;;;;;;1.40;1.30;;;18.80;64.00;;;;;;5029256;28;20227;-59
2020/12/23 05:54:12;;;;;;;1.80;1.03;;;18.80;63.70;;;;;;5019393;28;20284;-59
2020/12/23 05:56:40;;;;;;;1.20;1.10;;;18.80;63.70;;;;;;5027985;28;20214;-59
2020/12/23 05:59:06;;;;;;;1.77;0.97;;;18.80;63.80;;;;;;5019213;28;20590;-58
2020/12/23 06:01:35;;;;;;;1.03;0.70;;;18.90;63.80;;;;;;5027975;28;20270;-58
2020/12/23 06:04:13;;;;;;;2.20;1.20;;;18.80;63.80;;;;;;5020771;28;20229;-58
2020/12/23 06:07:02;;;;;;;1.60;1.07;;;18.80;63.70;;;;;;5027138;28;21278;-59
2020/12/23 06:09:35;;;;;;;3.17;1.10;;;18.80;63.70;;;;;;5006980;28;20305;-57
2020/12/23 06:12:16;;;;;;;2.03;1.07;;;18.80;64.30;;;;;;5026411;28;20226;-58
2020/12/23 06:14:52;;;;;;;1.20;1.03;;;18.80;64.10;;;;;;5015212;28;20633;-57
2020/12/23 06:17:23;;;;;;;1.53;1.13;;;18.80;64.00;;;;;;5029919;28;20705;-57
2020/12/23 06:19:53;;;;;;;2.13;1.10;;;18.80;64.10;;;;;;5016655;28;20439;-57
2020/12/23 06:22:19;;;;;;;1.70;1.17;;;18.80;63.90;;;;;;5029386;28;20685;-59
2020/12/23 06:24:45;;;;;;;1.00;0.87;;;18.80;63.90;;;;;;5018475;28;20741;-57
2020/12/23 06:27:12;;;;;;;1.10;0.97;;;18.80;63.80;;;;;;5028744;28;21855;-57
2020/12/23 06:29:47;;;;;;;1.07;0.80;;;18.80;64.00;;;;;;5026843;28;20226;-57
2020/12/23 06:32:22;;;;;;;0.90;0.90;;;18.80;63.80;;;;;;5018583;28;20896;-58
2020/12/23 06:34:57;;;;;;;1.07;0.87;;;18.80;63.70;;;;;;5026054;28;21713;-59
2020/12/23 06:37:31;;;;;;;1.00;0.90;;;18.80;63.60;;;;;;5017425;28;20275;-59
2020/12/23 06:39:58;;;;;;;0.80;0.80;;;18.80;63.70;;;;;;5026402;28;20230;-59
2020/12/23 06:42:28;;;;;;;0.90;0.70;;;18.90;63.70;;;;;;5018754;28;20210;-59
2020/12/23 06:45:05;;;;;;;1.30;0.70;;;18.90;63.50;;;;;;5027474;28;20230;-59
2020/12/23 06:47:35;;;;;;;1.97;0.87;;;18.80;63.60;;;;;;5018899;28;20226;-59
2020/12/23 06:50:12;;;;;;;1.10;0.70;;;18.80;63.60;;;;;;5025922;28;20230;-59
2020/12/23 06:52:40;;;;;;;0.73;0.60;;;18.80;63.40;;;;;;5018153;28;20829;-59
2020/12/23 06:55:17;;;;;;;1.37;0.60;;;18.80;63.60;;;;;;5025470;28;20226;-57
2020/12/23 06:57:46;;;;;;;2.33;0.70;;;18.80;63.50;;;;;;5019419;28;20217;-58
2020/12/23 07:00:14;;;;;;;1.20;0.77;;;18.80;63.40;;;;;;5026110;28;20230;-59
2020/12/23 07:02:48;;;;;;;1.27;0.63;;;18.80;63.50;;;;;;5020261;28;20254;-57
2020/12/23 07:05:31;;;;;;;2.00;0.70;;;18.90;63.60;;;;;;5025247;28;20258;-59
2020/12/23 07:07:59;;;;;;;1.37;0.67;;;18.90;63.30;;;;;;5020124;28;20313;-58
2020/12/23 07:10:30;;;;;;;0.93;0.70;;;18.90;63.40;;;;;;5025885;28;20222;-57
2020/12/23 07:13:04;;;;;;;0.70;0.60;;;18.80;63.40;;;;;;5019644;28;20726;-57
2020/12/23 07:15:35;;;;;;;1.03;0.70;;;18.80;63.30;;;;;;5024241;28;20235;-58
2020/12/23 07:18:10;;;;;;;0.77;0.50;;;18.90;63.50;;;;;;5018506;28;20725;-57
2020/12/23 07:20:44;;;;;;;0.97;0.60;;;18.80;63.50;;;;;;5026424;28;20230;-57
2020/12/23 07:23:15;;;;;;;1.63;0.60;;;18.80;63.30;;;;;;5018702;28;20218;-57
2020/12/23 07:25:47;;;;;;;1.23;0.60;;;18.90;63.50;;;;;;5023677;28;20220;-57
2020/12/23 07:28:19;;;;;;;0.90;0.70;;;18.80;63.50;;;;;;5018179;28;20231;-59
2020/12/23 07:30:46;;;;;;;0.80;0.50;;;18.80;63.30;;;;;;5028760;28;20219;-57
2020/12/23 07:33:15;;;;;;;0.53;0.40;;;18.80;63.40;;;;;;5017691;28;20226;-59
2020/12/23 07:36:01;;;;;;;0.80;0.60;;;18.90;63.10;;;;;;5031302;28;20793;-56
2020/12/23 07:38:30;;;;;;;1.50;0.60;;;18.80;63.30;;;;;;5016933;28;20226;-58
2020/12/23 07:40:58;;;;;;;0.67;0.40;;;18.90;63.40;;;;;;5028176;28;20215;-56
2020/12/23 07:43:27;;;;;;;0.80;0.50;;;18.90;63.90;;;;;;5018256;28;20230;-60
2020/12/23 07:45:56;;;;;;;0.80;0.80;;;18.80;63.20;;;;;;5032045;28;20221;-57
2020/12/23 07:48:30;;;;;;;0.70;0.50;;;18.80;63.40;;;;;;5019612;28;20239;-58
2020/12/23 07:50:58;;;;;;;0.40;0.30;;;18.80;63.50;;;;;;5027232;28;20223;-58
2020/12/23 07:53:26;;;;;;;0.60;0.50;;;18.80;63.20;;;;;;5016980;28;20230;-58
2020/12/23 07:56:05;;;;;;;1.63;0.90;;;18.80;63.50;;;;;;5023208;28;20300;-56
2020/12/23 07:58:35;;;;;;;46.77;11.50;;;18.80;63.60;;;;;;5022338;28;20234;-59
2020/12/23 08:01:06;;;;;;;29.43;6.70;;;18.80;65.30;;;;;;5020670;28;20895;-57
2020/12/23 08:03:33;;;;;;;20.40;4.70;;;18.90;64.90;;;;;;5024418;28;20737;-57
2020/12/23 08:06:09;;;;;;;22.87;6.20;;;18.90;64.60;;;;;;5017751;28;20237;-57
2020/12/23 08:08:36;;;;;;;23.93;6.20;;;18.90;64.40;;;;;;5021927;28;20732;-59
2020/12/23 08:11:12;;;;;;;27.00;6.13;;;18.90;64.50;;;;;;5015872;28;20600;-56
2020/12/23 08:13:39;;;;;;;23.73;6.17;;;18.90;64.30;;;;;;5025288;28;20222;-58
2020/12/23 08:16:09;;;;;;;23.90;6.60;;;18.80;64.10;;;;;;5014870;28;20296;-59
2020/12/23 08:18:38;;;;;;;25.00;7.20;;;18.90;64.20;;;;;;5020920;28;20648;-58
2020/12/23 08:21:10;;;;;;;19.30;5.83;;;18.90;64.20;;;;;;5016954;28;20253;-59
2020/12/23 08:23:37;;;;;;;23.10;6.57;;;18.90;64.10;;;;;;5022464;28;20227;-58
2020/12/23 08:26:05;;;;;;;18.17;5.53;;;18.80;64.00;;;;;;5013879;28;20816;-59
2020/12/23 08:28:40;;;;;;;19.73;6.23;;;18.80;64.00;;;;;;5025550;28;20292;-57
2020/12/23 08:31:11;;;;;;;14.27;5.20;;;18.80;63.80;;;;;;5015674;28;20226;-57
2020/12/23 08:33:40;;;;;;;22.27;5.97;;;18.80;64.00;;;;;;5020861;28;20238;-59
2020/12/23 08:36:06;;;;;;;15.30;4.97;;;18.80;63.90;;;;;;5013548;28;20682;-58
2020/12/23 08:38:37;;;;;;;13.17;5.23;;;18.80;63.80;;;;;;5024080;28;20230;-59
2020/12/23 08:41:20;;;;;;;21.87;5.07;;;18.80;63.70;;;;;;5013063;28;20222;-58
2020/12/23 08:43:49;;;;;;;15.03;4.43;;;18.80;63.80;;;;;;5020438;28;20231;-59
2020/12/23 08:46:26;;;;;;;15.87;4.70;;;18.80;63.80;;;;;;5016042;28;20309;-59
2020/12/23 08:48:54;;;;;;;10.73;4.17;;;18.80;63.70;;;;;;5023431;28;20230;-59
2020/12/23 08:51:23;;;;;;;11.23;4.43;;;18.80;63.60;;;;;;5015387;28;20226;-57
2020/12/23 08:53:52;;;;;;;10.20;4.57;;;18.90;63.60;;;;;;5025020;28;20283;-58
2020/12/23 08:56:26;;;;;;;9.43;3.53;;;18.80;63.50;;;;;;5011699;28;21164;-58
2020/12/23 08:59:03;;;;;;;9.27;3.53;;;18.80;64.00;;;;;;5018479;28;20342;-58
2020/12/23 09:01:31;;;;;;;10.63;3.63;;;18.90;63.60;;;;;;5016101;28;20365;-59
2020/12/23 09:04:08;;;;;;;9.83;3.67;;;18.80;64.00;;;;;;5026158;28;20227;-60
2020/12/23 09:06:36;;;;;;;19.83;3.60;;;18.80;64.00;;;;;;5015685;28;20238;-58
2020/12/23 09:09:21;;;;;;;7.47;2.73;;;18.80;64.40;;;;;;5024324;28;20222;-59
2020/12/23 09:11:49;;;;;;;10.67;3.20;;;18.90;63.80;;;;;;5014047;28;20407;-58
2020/12/23 09:14:39;;;;;;;6.53;2.70;;;18.80;64.00;;;;;;5025580;28;20596;-58
2020/12/23 09:17:30;;;;;;;7.10;2.80;;;18.90;63.80;;;;;;5015833;28;20237;-57
2020/12/23 09:20:00;;;;;;;5.23;2.70;;;18.90;64.00;;;;;;5016843;28;20246;-58
2020/12/23 09:22:41;;;;;;;5.43;2.87;;;18.80;63.50;;;;;;5013926;28;20222;-59
2020/12/23 09:25:22;;;;;;;6.93;2.67;;;18.80;63.60;;;;;;5028385;28;20272;-58
2020/12/23 09:27:54;;;;;;;6.90;2.13;;;18.80;63.90;;;;;;5017837;28;20264;-58
2020/12/23 09:30:33;;;;;;;4.60;2.03;;;18.80;63.80;;;;;;5030301;28;20373;-59
2020/12/23 09:33:00;;;;;;;5.87;1.70;;;18.80;63.80;;;;;;5021351;28;20698;-59
2020/12/23 09:35:28;;;;;;;6.60;2.30;;;18.80;63.90;;;;;;5027167;28;20222;-59
2020/12/23 09:38:27;;;;;;;4.27;1.80;;;18.80;64.00;;;;;;5018930;28;20630;-59
2020/12/23 09:40:56;;;;;;;5.33;2.37;;;18.80;63.80;;;;;;5025964;28;21346;-58
2020/12/23 09:43:27;;;;;;;3.93;1.90;;;18.80;63.60;;;;;;5019519;28;20219;-57
2020/12/23 09:45:55;;;;;;;3.43;1.70;;;18.80;63.60;;;;;;5027703;28;20614;-59
2020/12/23 09:48:23;;;;;;;2.47;1.30;;;18.80;63.60;;;;;;5019172;28;20229;-56
2020/12/23 09:50:49;;;;;;;4.73;2.20;;;18.80;63.70;;;;;;5028298;28;20223;-56
2020/12/23 09:53:16;;;;;;;3.90;1.30;;;18.80;63.60;;;;;;5027217;28;20219;-56
2020/12/23 09:55:43;;;;;;;4.07;1.60;;;18.80;63.60;;;;;;5021172;28;20226;-56
2020/12/23 09:58:11;;;;;;;3.50;1.67;;;18.80;63.80;;;;;;5021432;28;20230;-56
2020/12/23 10:00:38;;;;;;;4.53;1.50;;;18.90;64.00;;;;;;5019543;28;20223;-56
2020/12/23 10:03:05;;;;;;;3.10;1.40;;;18.80;64.00;;;;;;5027518;28;20223;-56
2020/12/23 10:05:32;;;;;;;2.87;1.33;;;18.90;64.10;;;;;;5020151;28;20226;-56
2020/12/23 10:07:58;;;;;;;2.43;1.07;;;18.80;64.00;;;;;;5025511;28;20740;-57
2020/12/23 10:10:26;;;;;;;3.23;1.53;;;18.80;64.10;;;;;;5018017;28;20235;-56
2020/12/23 10:12:52;;;;;;;2.53;1.20;;;18.90;63.80;;;;;;5026895;28;20223;-56
2020/12/23 10:15:19;;;;;;;3.33;1.50;;;18.80;63.80;;;;;;5016431;28;20222;-56
2020/12/23 10:17:46;;;;;;;3.63;1.47;;;18.80;63.90;;;;;;5025428;28;20222;-56
2020/12/23 10:20:12;;;;;;;1.60;1.10;;;18.80;63.80;;;;;;5019792;28;20218;-57
2020/12/23 10:22:39;;;;;;;1.93;1.20;;;18.80;63.80;;;;;;5027141;28;20218;-59
2020/12/23 10:25:07;;;;;;;2.50;1.33;;;18.80;63.50;;;;;;5019577;28;20234;-58
2020/12/23 10:27:34;;;;;;;2.23;1.00;;;18.90;63.50;;;;;;5027877;28;20235;-58
2020/12/23 10:30:01;;;;;;;3.00;1.27;;;18.80;63.50;;;;;;5018616;28;20226;-57
2020/12/23 10:32:31;;;;;;;1.10;0.83;;;18.80;63.50;;;;;;5027950;28;20712;-59
2020/12/23 10:34:58;;;;;;;3.50;1.30;;;18.90;63.40;;;;;;5016270;28;21010;-58
2020/12/23 10:37:25;;;;;;;2.07;1.00;;;18.80;63.20;;;;;;5016853;28;20219;-58
2020/12/23 10:39:56;;;;;;;23.83;8.20;;;18.80;63.20;;;;;;5016709;28;20241;-58
2020/12/23 10:42:26;;;;;;;34.60;8.73;;;18.90;64.70;;;;;;5005511;28;20272;-63
2020/12/23 10:44:52;;;;;;;31.83;8.73;;;18.90;66.00;;;;;;5017529;28;20215;-58
2020/12/23 10:47:30;;;;;;;29.80;8.77;;;18.90;66.30;;;;;;5015663;28;20234;-59
2020/12/23 10:49:56;;;;;;;27.93;8.57;;;19.00;66.20;;;;;;5024530;28;20223;-57
2020/12/23 10:52:23;;;;;;;25.10;8.40;;;19.10;65.90;;;;;;5014285;28;20211;-58
2020/12/23 10:54:49;;;;;;;27.37;8.27;;;19.00;65.60;;;;;;5026086;28;20222;-58
2020/12/23 10:57:15;;;;;;;25.23;7.27;;;19.10;65.50;;;;;;5010916;28;20227;-60
2020/12/23 10:59:42;;;;;;;25.97;7.10;;;19.00;65.00;;;;;;5026157;28;20222;-58
2020/12/23 11:02:08;;;;;;;21.00;7.10;;;19.00;64.60;;;;;;5017052;28;20207;-56
2020/12/23 11:04:34;;;;;;;19.83;6.80;;;19.00;65.20;;;;;;5018064;28;20242;-57
2020/12/23 11:07:01;;;;;;;16.23;5.97;;;19.00;64.40;;;;;;5004896;28;20234;-58
2020/12/23 11:09:27;;;;;;;17.10;5.53;;;19.00;64.20;;;;;;5024141;28;20252;-58
2020/12/23 11:11:54;;;;;;;15.10;5.87;;;19.00;64.20;;;;;;5011847;28;20237;-58
2020/12/23 11:14:21;;;;;;;12.50;5.37;;;19.00;64.10;;;;;;5018162;28;20257;-57
2020/12/23 11:16:49;;;;;;;13.10;4.80;;;19.00;63.90;;;;;;5019787;28;20218;-56
2020/12/23 11:19:15;;;;;;;12.23;4.47;;;19.00;63.90;;;;;;5024611;28;20234;-58
2020/12/23 11:21:42;;;;;;;10.27;4.47;;;19.00;63.70;;;;;;5025313;28;20235;-58
2020/12/23 11:24:08;;;;;;;9.63;3.57;;;19.00;63.70;;;;;;5017804;28;20231;-58
2020/12/23 11:26:35;;;;;;;12.03;3.97;;;19.00;63.70;;;;;;5021064;28;20238;-58
2020/12/23 11:29:02;;;;;;;7.97;3.27;;;19.00;63.70;;;;;;5016222;28;20218;-58
2020/12/23 11:31:29;;;;;;;10.50;3.53;;;19.00;63.70;;;;;;5026261;28;20219;-58
2020/12/23 11:33:56;;;;;;;8.77;3.50;;;19.00;63.70;;;;;;5019237;28;20228;-58
2020/12/23 11:36:22;;;;;;;5.83;3.00;;;19.00;63.60;;;;;;5023923;28;20235;-59
2020/12/23 11:38:48;;;;;;;5.30;2.70;;;19.00;63.60;;;;;;5019636;28;20629;-58
2020/12/23 11:41:14;;;;;;;4.13;2.37;;;19.00;63.40;;;;;;5018899;28;20249;-58
2020/12/23 11:43:41;;;;;;;4.67;2.50;;;19.00;63.50;;;;;;5013946;28;20227;-59
2020/12/23 11:46:09;;;;;;;4.40;2.33;;;19.00;63.50;;;;;;5024639;28;20272;-58
2020/12/23 11:48:36;;;;;;;5.77;2.40;;;19.00;63.40;;;;;;5004925;28;20234;-58
2020/12/23 11:51:03;;;;;;;4.10;2.20;;;19.00;63.40;;;;;;5008817;28;20349;-59
2020/12/23 11:53:29;;;;;;;3.53;2.03;;;18.90;63.30;;;;;;5012940;28;20242;-58
2020/12/23 11:55:56;;;;;;;5.30;2.17;;;19.00;63.50;;;;;;5023456;28;20238;-58
2020/12/23 11:58:22;;;;;;;6.63;2.07;;;19.00;63.50;;;;;;5024714;28;20237;-58
2020/12/23 12:00:51;;;;;;;3.57;2.00;;;18.90;63.50;;;;;;5017408;28;20230;-58
2020/12/23 12:03:17;;;;;;;3.30;1.90;;;19.00;63.40;;;;;;5019890;28;20226;-58
2020/12/23 12:05:44;;;;;;;2.50;1.50;;;19.00;63.30;;;;;;5005965;28;20818;-58
2020/12/23 12:08:11;;;;;;;3.40;1.60;;;19.00;63.40;;;;;;5024176;28;20219;-58
2020/12/23 12:10:52;;;;;;;3.83;1.57;;;19.00;63.40;;;;;;5018638;28;20235;-58
2020/12/23 12:13:18;;;;;;;3.03;1.40;;;19.00;63.30;;;;;;5022411;28;20226;-58
2020/12/23 12:15:44;;;;;;;1.50;1.10;;;19.00;63.40;;;;;;5017034;28;20670;-58
2020/12/23 12:18:10;;;;;;;2.77;1.30;;;19.00;63.40;;;;;;5021412;28;20237;-58
2020/12/23 12:20:37;;;;;;;3.70;1.50;;;18.90;63.30;;;;;;5007592;28;20483;-59
2020/12/23 12:23:03;;;;;;;1.60;1.00;;;19.00;63.70;;;;;;4984962;28;20230;-59
2020/12/23 12:25:33;;;;;;;2.40;1.13;;;18.90;63.30;;;;;;5003965;28;20722;-58
2020/12/23 12:28:03;;;;;;;2.63;1.07;;;19.00;64.10;;;;;;4994870;28;20439;-58
2020/12/23 12:59:02;;;;;;;1.63;1.07;;;19.10;63.40;;;;;;4451262;26;20234;-56
2020/12/23 13:01:39;;;;;;;2.00;0.63;;;19.10;63.20;;;;;;4978372;28;20200;-57
2020/12/23 13:04:06;;;;;;;1.97;0.80;;;19.20;63.60;;;;;;4984153;28;20318;-58
2020/12/23 13:06:33;;;;;;;2.10;0.90;;;19.30;63.50;;;;;;4996978;28;20704;-57
2020/12/23 13:09:12;;;;;;;1.97;0.80;;;19.30;63.30;;;;;;5003199;28;20307;-58
2020/12/23 13:11:38;;;;;;;1.77;0.93;;;19.40;63.30;;;;;;4998891;28;20212;-57
2020/12/23 13:14:05;;;;;;;2.23;1.10;;;19.50;63.20;;;;;;5006840;28;20204;-59
2020/12/23 13:16:33;;;;;;;3.30;1.10;;;19.50;63.10;;;;;;5003341;28;20857;-57
2020/12/23 13:19:00;;;;;;;1.30;1.10;;;19.60;63.10;;;;;;4988948;28;20230;-57
2020/12/23 13:21:26;;;;;;;1.40;0.87;;;19.70;62.90;;;;;;4981861;28;20208;-57
2020/12/23 13:23:53;;;;;;;1.17;0.90;;;19.70;62.90;;;;;;4976867;28;20674;-57