Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:05;;;;;;;27.20;3.97;;;8.50;91.70;;;;;;5095423;28;20032;-67
2022/01/30 00:04:30;;;;;;;29.23;5.07;;;8.50;91.90;;;;;;5094952;28;20024;-67
2022/01/30 00:06:56;;;;;;;20.90;3.65;;;8.50;91.90;;;;;;5095326;28;20036;-67
2022/01/30 00:09:23;;;;;;;17.65;3.85;;;8.50;91.90;;;;;;5095327;28;20032;-67
2022/01/30 00:11:57;;;;;;;33.67;6.68;;;8.40;92.00;;;;;;5083459;28;20078;-67
2022/01/30 00:14:25;;;;;;;27.20;4.78;;;8.50;91.80;;;;;;5095125;28;20028;-67
2022/01/30 00:17:12;;;;;;;18.95;3.78;;;8.50;91.90;;;;;;5095296;28;20028;-67
2022/01/30 00:20:00;;;;;;;15.80;3.05;;;8.50;91.70;;;;;;5094495;28;20024;-67
2022/01/30 00:22:42;;;;;;;15.88;2.83;;;8.40;91.40;;;;;;5090961;28;20028;-67
2022/01/30 00:25:27;;;;;;;26.13;5.28;;;8.50;91.70;;;;;;5101256;28;20475;-67
2022/01/30 00:28:03;;;;;;;17.20;3.13;;;8.50;91.70;;;;;;5084382;28;20036;-67
2022/01/30 00:30:33;;;;;;;18.55;3.63;;;8.50;91.70;;;;;;5093808;28;20028;-67
2022/01/30 00:33:00;;;;;;;16.08;3.60;;;8.50;91.70;;;;;;5094251;28;20032;-67
2022/01/30 00:35:25;;;;;;;24.40;4.28;;;8.50;91.80;;;;;;5094823;28;20031;-67
2022/01/30 00:37:51;;;;;;;14.02;3.63;;;8.50;91.70;;;;;;5094935;28;20077;-67
2022/01/30 00:40:17;;;;;;;14.32;3.20;;;8.40;91.80;;;;;;5090250;28;20084;-67
2022/01/30 00:42:42;;;;;;;26.13;3.35;;;8.40;91.80;;;;;;5085500;28;20031;-67
2022/01/30 00:45:08;;;;;;;11.05;3.40;;;8.40;91.90;;;;;;5093133;28;20038;-67
2022/01/30 00:47:34;;;;;;;19.58;2.97;;;8.40;92.00;;;;;;5094256;28;20537;-67
2022/01/30 00:50:00;;;;;;;20.70;3.47;;;8.40;92.00;;;;;;5092931;28;20054;-67
2022/01/30 00:52:26;;;;;;;12.45;3.25;;;8.40;92.00;;;;;;5079850;28;20483;-67
2022/01/30 00:55:03;;;;;;;28.60;5.00;;;8.40;92.00;;;;;;5081610;28;20038;-67
2022/01/30 00:57:29;;;;;;;14.02;2.58;;;8.40;91.80;;;;;;5107706;28;20472;-67
2022/01/30 00:59:55;;;;;;;26.73;4.70;;;8.40;92.00;;;;;;5093010;28;20540;-67
2022/01/30 01:02:21;;;;;;;30.70;4.32;;;8.40;91.80;;;;;;5107639;28;20079;-67
2022/01/30 01:04:48;;;;;;;39.67;5.85;;;8.40;91.80;;;;;;5083212;28;20063;-67
2022/01/30 01:07:21;;;;;;;20.95;3.80;;;8.30;91.50;;;;;;5106496;28;20077;-67
2022/01/30 01:10:02;;;;;;;;;;;8.30;91.70;;;;;;5091012;28;20024;-67
2022/01/30 01:26:07;;;;;;;34.03;5.25;;;8.30;92.10;;;;;;5068553;28;20067;-67
2022/01/30 01:28:33;;;;;;;40.72;6.05;;;8.30;91.90;;;;;;5092883;28;20062;-67
2022/01/30 01:30:59;;;;;;;18.33;4.13;;;8.30;92.00;;;;;;5092537;28;20035;-67
2022/01/30 01:33:32;;;;;;;24.92;5.10;;;8.30;92.20;;;;;;5093445;28;20027;-67
2022/01/30 01:35:57;;;;;;;16.85;4.50;;;8.30;92.00;;;;;;5092972;28;20032;-67
2022/01/30 01:38:23;;;;;;;18.40;3.95;;;8.30;92.00;;;;;;5091617;28;20031;-67
2022/01/30 01:40:53;;;;;;;16.70;3.55;;;8.30;92.20;;;;;;5073223;28;20049;-68
2022/01/30 01:43:21;;;;;;;25.90;4.32;;;8.20;92.10;;;;;;5071002;28;20051;-67
2022/01/30 01:45:50;;;;;;;13.63;2.33;;;8.20;91.70;;;;;;5083840;28;20028;-67
2022/01/30 01:48:16;;;;;;;16.77;3.05;;;8.20;91.80;;;;;;5093271;28;20012;-67
2022/01/30 01:50:52;;;;;;;18.25;3.88;;;8.20;91.60;;;;;;5090886;28;20387;-67
2022/01/30 01:53:23;;;;;;;22.05;4.15;;;8.30;91.80;;;;;;5084949;28;20091;-67
2022/01/30 01:55:50;;;;;;;31.05;5.63;;;8.30;91.80;;;;;;5083120;28;20024;-67
2022/01/30 01:58:24;;;;;;;22.30;3.75;;;8.20;91.90;;;;;;5100359;28;20078;-67
2022/01/30 02:01:18;;;;;;;22.92;3.90;;;8.20;92.00;;;;;;5072107;28;20059;-67
2022/01/30 02:03:44;;;;;;;21.75;5.10;;;8.20;92.00;;;;;;5092136;28;20036;-68
2022/01/30 02:06:14;;;;;;;26.08;4.75;;;8.20;92.10;;;;;;5093091;28;20043;-67
2022/01/30 02:08:48;;;;;;;27.65;5.70;;;8.20;92.10;;;;;;5086631;28;20089;-67
2022/01/30 02:11:30;;;;;;;26.50;4.85;;;8.20;92.20;;;;;;5079983;28;20020;-67
2022/01/30 02:25:02;;;;;;;48.08;7.47;;;8.00;91.50;;;;;;5089249;28;20076;-67
2022/01/30 02:27:33;;;;;;;27.73;4.22;;;8.10;91.60;;;;;;5095460;28;20382;-67
2022/01/30 02:30:00;;;;;;;31.63;4.53;;;8.10;91.20;;;;;;5098962;28;20418;-68
2022/01/30 02:32:27;;;;;;;50.78;6.93;;;8.10;91.60;;;;;;5104088;28;20775;-68
2022/01/30 02:34:52;;;;;;;32.13;5.35;;;8.10;91.20;;;;;;5091209;28;20032;-68
2022/01/30 02:37:19;;;;;;;37.15;6.72;;;8.10;91.10;;;;;;5091422;28;20039;-67
2022/01/30 02:39:45;;;;;;;29.40;4.00;;;8.10;90.90;;;;;;5097825;28;20040;-67
2022/01/30 02:42:24;;;;;;;28.50;4.75;;;8.10;91.50;;;;;;5090882;28;20027;-67
2022/01/30 02:44:55;;;;;;;23.63;4.68;;;8.10;91.70;;;;;;5091143;28;20028;-67
2022/01/30 02:47:38;;;;;;;38.95;6.75;;;8.10;91.70;;;;;;5090676;28;20090;-67
2022/01/30 02:52:41;;;;;;;35.53;5.55;;;8.10;91.60;;;;;;5094807;28;20056;-67
2022/01/30 02:55:08;;;;;;;26.77;4.50;;;8.10;91.70;;;;;;5092090;28;20020;-67
2022/01/30 02:57:34;;;;;;;17.23;4.15;;;8.10;91.70;;;;;;5091174;28;20513;-67
2022/01/30 03:00:01;;;;;;;32.50;7.38;;;8.10;92.10;;;;;;5087413;28;20042;-67
2022/01/30 03:02:27;;;;;;;43.47;8.30;;;8.20;91.30;;;;;;5090991;28;20067;-67
2022/01/30 03:04:52;;;;;;;39.15;6.22;;;8.10;91.30;;;;;;5092203;28;20059;-67
2022/01/30 03:07:18;;;;;;;53.80;7.80;;;8.20;90.80;;;;;;5089923;28;20040;-67
2022/01/30 03:09:56;;;;;;;39.72;7.18;;;8.10;89.90;;;;;;5091142;28;20034;-67
2022/01/30 03:12:23;;;;;;;50.35;8.07;;;8.20;90.40;;;;;;5085680;28;20060;-68
2022/01/30 03:14:51;;;;;;;42.35;7.07;;;8.20;90.00;;;;;;5086692;28;20028;-67
2022/01/30 03:17:17;;;;;;;63.88;9.55;;;8.20;90.00;;;;;;5095115;28;20064;-68
2022/01/30 03:19:43;;;;;;;30.33;4.57;;;8.20;90.00;;;;;;5096743;28;20059;-67
2022/01/30 03:22:08;;;;;;;47.25;8.55;;;8.20;90.20;;;;;;5103979;28;20068;-67
2022/01/30 03:24:37;;;;;;;56.42;9.07;;;8.20;90.20;;;;;;5086018;28;20024;-67
2022/01/30 03:27:18;;;;;;;32.97;5.40;;;8.20;90.10;;;;;;5081540;28;20036;-67
2022/01/30 03:29:51;;;;;;;;;;;8.20;89.50;;;;;;5086188;28;20029;-67
2022/01/30 03:32:37;;;;;;;64.75;10.48;;;8.20;90.00;;;;;;5077098;28;19908;-67
2022/01/30 03:35:05;;;;;;;55.30;7.90;;;8.20;88.80;;;;;;5077208;28;20074;-67
2022/01/30 03:37:31;;;;;;;49.78;7.25;;;8.20;89.00;;;;;;5074361;28;20024;-67
2022/01/30 03:39:56;;;;;;;43.33;8.82;;;8.20;89.50;;;;;;5074220;28;20047;-67
2022/01/30 03:42:22;;;;;;;29.88;5.60;;;8.20;89.70;;;;;;5084958;28;20036;-68
2022/01/30 03:44:48;;;;;;;65.93;8.98;;;8.20;90.30;;;;;;5074197;28;20028;-67
2022/01/30 03:47:14;;;;;;;46.85;6.47;;;8.20;89.60;;;;;;5076890;28;20028;-67
2022/01/30 03:49:40;;;;;;;43.20;7.07;;;8.30;89.40;;;;;;5093753;28;20057;-67
2022/01/30 03:52:07;;;;;;;48.65;8.68;;;8.30;89.70;;;;;;5094064;28;20028;-67
2022/01/30 03:54:38;;;;;;;49.63;9.10;;;8.30;88.70;;;;;;5102717;28;20028;-67
2022/01/30 03:57:05;;;;;;;52.55;7.93;;;8.20;88.40;;;;;;5098105;28;20028;-67
2022/01/30 03:59:35;;;;;;;27.50;5.70;;;8.30;87.70;;;;;;5081917;28;20029;-67
2022/01/30 04:02:05;;;;;;;53.95;8.90;;;8.30;88.30;;;;;;5073758;28;20047;-68
2022/01/30 04:04:33;;;;;;;25.98;5.05;;;8.20;87.00;;;;;;5084310;28;20035;-67
2022/01/30 04:07:01;;;;;;;26.75;5.57;;;8.30;85.90;;;;;;5107507;28;20046;-67
2022/01/30 04:09:46;;;;;;;43.40;7.28;;;8.20;84.00;;;;;;5095249;28;20069;-67
2022/01/30 04:12:22;;;;;;;33.42;5.70;;;8.20;81.40;;;;;;5082950;28;20032;-67
2022/01/30 04:15:07;;;;;;;27.35;4.75;;;8.20;80.00;;;;;;5083640;28;20035;-67
2022/01/30 04:17:52;;;;;;;32.80;7.97;;;8.10;80.80;;;;;;5093037;28;20028;-67
2022/01/30 04:20:37;;;;;;;;;;;8.20;80.30;;;;;;5094367;28;20517;-67
2022/01/30 04:23:15;;;;;;;52.92;8.98;;;8.10;83.20;;;;;;5095270;28;19912;-67
2022/01/30 04:26:10;;;;;;;32.85;6.40;;;8.20;82.30;;;;;;5106005;28;20023;-67
2022/01/30 04:28:36;;;;;;;21.50;4.78;;;8.10;87.00;;;;;;5084832;28;20041;-67
2022/01/30 04:31:20;;;;;;;20.90;3.58;;;8.10;89.30;;;;;;5081549;28;20026;-67
2022/01/30 04:34:01;;;;;;;46.63;8.45;;;8.10;90.00;;;;;;5104643;28;20110;-67
2022/01/30 04:36:44;;;;;;;41.72;5.95;;;8.10;89.40;;;;;;5093651;28;20038;-67
2022/01/30 04:57:43;;;;;;;;;;;8.10;89.60;;;;;;5093493;28;20035;-67
2022/01/30 05:03:30;;;;;;;40.13;7.05;;;8.10;89.20;;;;;;5078002;28;20085;-67
2022/01/30 05:06:17;;;;;;;36.05;7.28;;;8.10;87.90;;;;;;5093149;28;20032;-67
2022/01/30 05:09:11;;;;;;;42.63;5.80;;;8.10;87.10;;;;;;5093345;28;20434;-67
2022/01/30 05:11:56;;;;;;;36.78;5.50;;;8.20;86.80;;;;;;5092770;28;20024;-67
2022/01/30 05:14:57;;;;;;;51.90;8.35;;;8.20;87.80;;;;;;5030881;28;20068;-67
2022/01/30 05:17:34;;;;;;;30.33;6.68;;;8.20;88.50;;;;;;5084506;28;20032;-67
2022/01/30 05:20:25;;;;;;;53.38;9.40;;;8.20;88.80;;;;;;5093708;28;20098;-67
2022/01/30 05:23:03;;;;;;;41.67;6.07;;;8.30;90.00;;;;;;5097769;28;20026;-67
2022/01/30 05:25:35;;;;;;;52.85;7.85;;;8.30;90.50;;;;;;5100088;28;20509;-67
2022/01/30 05:28:06;;;;;;;51.63;8.20;;;8.30;90.80;;;;;;5079074;28;20345;-67
2022/01/30 05:30:45;;;;;;;50.60;7.65;;;8.30;90.90;;;;;;5091289;28;20043;-68
2022/01/30 05:33:23;;;;;;;48.33;6.75;;;8.30;91.00;;;;;;5103214;28;20019;-67
2022/01/30 05:35:52;;;;;;;27.65;6.60;;;8.30;91.60;;;;;;5108852;28;20035;-67
2022/01/30 05:38:41;;;;;;;54.33;8.07;;;8.30;91.90;;;;;;5103455;28;20046;-67
2022/01/30 05:41:36;;;;;;;44.95;7.00;;;8.30;91.90;;;;;;5095096;28;20134;-68
2022/01/30 05:44:23;;;;;;;35.88;6.65;;;8.30;92.00;;;;;;5112307;28;20084;-67
2022/01/30 05:47:14;;;;;;;34.47;6.18;;;8.30;91.80;;;;;;5073282;28;20123;-67
2022/01/30 05:49:55;;;;;;;72.93;10.10;;;8.30;91.90;;;;;;5110881;28;20036;-68
2022/01/30 05:52:37;;;;;;;53.88;7.82;;;8.30;91.90;;;;;;5102936;28;20050;-68
2022/01/30 05:55:11;;;;;;;42.20;6.85;;;8.30;92.00;;;;;;5109718;28;20494;-68
2022/01/30 05:57:40;;;;;;;50.83;7.88;;;8.30;91.90;;;;;;5106592;28;20093;-68
2022/01/30 06:00:08;;;;;;;32.30;6.05;;;8.30;91.70;;;;;;5108244;28;20047;-68
2022/01/30 06:02:53;;;;;;;60.03;8.77;;;8.30;91.40;;;;;;5109680;28;20057;-68
2022/01/30 06:05:21;;;;;;;46.38;7.50;;;8.20;91.20;;;;;;5111147;28;20027;-68
2022/01/30 06:07:55;;;;;;;50.28;8.25;;;8.20;91.20;;;;;;5109930;28;20047;-68
2022/01/30 06:10:23;;;;;;;40.72;6.80;;;8.20;91.20;;;;;;5105792;28;20394;-68
2022/01/30 06:12:50;;;;;;;38.10;6.10;;;8.20;91.20;;;;;;5109504;28;20027;-68
2022/01/30 06:15:16;;;;;;;60.60;10.23;;;8.10;91.20;;;;;;5109813;28;20498;-68
2022/01/30 06:17:44;;;;;;;45.90;8.43;;;8.10;91.20;;;;;;5104171;28;20027;-68
2022/01/30 06:20:31;;;;;;;63.33;9.63;;;8.10;91.40;;;;;;5111186;28;20046;-68
2022/01/30 06:23:15;;;;;;;40.58;6.75;;;8.10;91.40;;;;;;5108540;28;20042;-68
2022/01/30 06:26:13;;;;;;;31.15;6.10;;;8.10;91.20;;;;;;5110850;28;20051;-67
2022/01/30 06:28:58;;;;;;;39.47;5.78;;;8.10;90.80;;;;;;5110821;28;20042;-68
2022/01/30 06:31:42;;;;;;;30.70;5.30;;;8.00;90.90;;;;;;5110066;28;20035;-68
2022/01/30 06:34:28;;;;;;;22.15;4.78;;;8.00;90.70;;;;;;5111212;28;20035;-68
2022/01/30 06:37:12;;;;;;;15.77;2.65;;;8.00;91.30;;;;;;5108374;28;20527;-68
2022/01/30 06:39:49;;;;;;;14.07;3.63;;;8.00;91.40;;;;;;5108786;28;20034;-68
2022/01/30 06:42:23;;;;;;;17.27;3.80;;;8.00;91.50;;;;;;5109658;28;20059;-67
2022/01/30 06:44:49;;;;;;;16.98;3.15;;;8.10;91.50;;;;;;5103548;28;20054;-67
2022/01/30 06:47:42;;;;;;;31.20;6.28;;;8.20;91.20;;;;;;5104111;28;20174;-68
2022/01/30 06:50:27;;;;;;;24.17;4.18;;;8.20;90.00;;;;;;5100496;28;20499;-68
2022/01/30 06:53:14;;;;;;;20.23;4.70;;;8.10;90.50;;;;;;5086956;28;20043;-68
2022/01/30 06:55:58;;;;;;;16.52;2.95;;;8.10;90.60;;;;;;5108005;28;20844;-68
2022/01/30 06:58:42;;;;;;;;;;;8.10;90.80;;;;;;5104532;28;20054;-68
2022/01/30 07:01:48;;;;;;;20.23;3.08;;;8.20;91.00;;;;;;5015502;28;19952;-68
2022/01/30 07:04:32;;;;;;;36.72;4.93;;;8.20;91.00;;;;;;5012826;28;20085;-67
2022/01/30 07:07:25;;;;;;;13.80;3.30;;;8.30;91.00;;;;;;5077247;28;20083;-68
2022/01/30 07:09:51;;;;;;;14.73;3.70;;;8.30;91.00;;;;;;5098799;28;20368;-68
2022/01/30 07:12:16;;;;;;;20.35;4.05;;;8.30;91.00;;;;;;5097704;28;20036;-67
2022/01/30 07:14:42;;;;;;;10.45;3.38;;;8.30;90.80;;;;;;5102554;28;20027;-68
2022/01/30 07:17:08;;;;;;;38.50;5.18;;;8.30;90.50;;;;;;5110349;28;20452;-68
2022/01/30 07:19:34;;;;;;;24.67;4.20;;;8.30;90.30;;;;;;5110580;28;20118;-67
2022/01/30 07:21:59;;;;;;;15.63;3.10;;;8.20;88.00;;;;;;5108396;28;20437;-68
2022/01/30 07:24:25;;;;;;;26.23;5.25;;;8.20;87.30;;;;;;5106726;28;20027;-68
2022/01/30 07:26:51;;;;;;;16.25;2.90;;;8.10;87.10;;;;;;5107348;28;20024;-69
2022/01/30 07:29:16;;;;;;;30.73;4.00;;;8.10;88.00;;;;;;5104472;28;20027;-66
2022/01/30 07:31:42;;;;;;;26.92;4.07;;;8.10;88.10;;;;;;5109241;28;20077;-66
2022/01/30 07:34:08;;;;;;;60.88;7.82;;;8.10;88.50;;;;;;5109459;28;20414;-66
2022/01/30 07:36:35;;;;;;;31.20;5.53;;;8.00;87.50;;;;;;5107994;28;20429;-67
2022/01/30 07:39:05;;;;;;;42.22;7.18;;;8.00;88.10;;;;;;5107923;28;20036;-67
2022/01/30 07:41:31;;;;;;;23.08;5.20;;;8.00;87.30;;;;;;5107792;28;20040;-68
2022/01/30 07:43:57;;;;;;;21.38;4.72;;;8.00;86.60;;;;;;5108865;28;20035;-67
2022/01/30 07:46:26;;;;;;;20.27;4.28;;;8.00;88.00;;;;;;5088780;28;20028;-68
2022/01/30 07:48:51;;;;;;;23.00;3.85;;;8.00;89.00;;;;;;5099029;28;20107;-68
2022/01/30 07:51:17;;;;;;;15.45;3.08;;;8.00;89.50;;;;;;5108600;28;20424;-68
2022/01/30 07:53:42;;;;;;;35.80;5.07;;;8.10;90.00;;;;;;5108258;28;20040;-67
2022/01/30 07:56:08;;;;;;;19.08;3.63;;;8.10;90.00;;;;;;5108055;28;20038;-68
2022/01/30 07:58:34;;;;;;;23.25;4.95;;;8.10;89.40;;;;;;5108789;28;20072;-68
2022/01/30 08:00:59;;;;;;;25.30;5.35;;;8.10;89.50;;;;;;5105681;28;20124;-68
2022/01/30 08:03:25;;;;;;;35.88;5.18;;;8.10;88.70;;;;;;5096105;28;20032;-68
2022/01/30 08:05:51;;;;;;;47.67;8.35;;;8.10;87.90;;;;;;5110228;28;20031;-68
2022/01/30 08:08:16;;;;;;;59.38;10.13;;;8.00;87.30;;;;;;5114547;28;20417;-68
2022/01/30 08:10:42;;;;;;;40.72;6.22;;;8.00;86.10;;;;;;5102952;28;20032;-69
2022/01/30 08:13:07;;;;;;;44.88;7.18;;;8.00;86.90;;;;;;5108226;28;20393;-68
2022/01/30 08:15:33;;;;;;;28.90;5.72;;;7.90;86.80;;;;;;5095626;28;20016;-68
2022/01/30 08:17:59;;;;;;;25.13;6.00;;;8.00;87.80;;;;;;5094573;28;20478;-66
2022/01/30 08:20:27;;;;;;;42.33;6.95;;;8.00;86.00;;;;;;5095140;28;20429;-66
2022/01/30 08:22:54;;;;;;;35.63;4.68;;;7.90;87.30;;;;;;5094778;28;20428;-66
2022/01/30 08:25:21;;;;;;;23.33;2.92;;;7.90;88.30;;;;;;5102089;28;20072;-66
2022/01/30 08:27:48;;;;;;;19.02;4.43;;;7.90;88.80;;;;;;5102963;28;20082;-66
2022/01/30 08:30:14;;;;;;;30.38;4.80;;;8.00;89.00;;;;;;5109427;28;20066;-66
2022/01/30 08:32:43;;;;;;;19.42;3.15;;;8.00;88.30;;;;;;5106195;28;20059;-67
2022/01/30 08:35:13;;;;;;;12.82;2.83;;;8.00;88.60;;;;;;5086283;28;20114;-67
2022/01/30 08:37:39;;;;;;;42.55;5.45;;;7.90;86.80;;;;;;5106832;28;20032;-67
2022/01/30 08:40:11;;;;;;;21.02;3.92;;;8.00;87.30;;;;;;5109611;28;20081;-67
2022/01/30 08:42:37;;;;;;;22.63;4.00;;;8.00;87.40;;;;;;5114255;27;20036;-67
2022/01/30 08:45:05;;;;;;;38.13;5.97;;;8.00;87.80;;;;;;5084659;27;20032;-67
2022/01/30 08:47:31;;;;;;;20.60;4.22;;;8.00;86.60;;;;;;5077132;28;20120;-67
2022/01/30 08:49:56;;;;;;;32.30;5.40;;;8.00;86.90;;;;;;5104788;28;20101;-67
2022/01/30 08:52:22;;;;;;;16.48;3.45;;;8.10;85.40;;;;;;5097751;28;20052;-66
2022/01/30 08:54:50;;;;;;;31.63;6.03;;;8.10;84.70;;;;;;5094293;28;20230;-67
2022/01/30 08:57:17;;;;;;;45.13;9.05;;;8.10;84.10;;;;;;5109911;28;20490;-67
2022/01/30 08:59:50;;;;;;;12.45;3.15;;;8.10;84.90;;;;;;5086286;28;20094;-67
2022/01/30 09:02:15;;;;;;;13.02;3.55;;;8.10;86.20;;;;;;5090050;28;20047;-67
2022/01/30 09:04:41;;;;;;;29.63;5.05;;;8.10;85.90;;;;;;5088412;28;20024;-67
2022/01/30 09:07:07;;;;;;;43.03;6.78;;;8.10;87.10;;;;;;5091011;28;20117;-67
2022/01/30 09:09:35;;;;;;;70.88;9.65;;;8.10;86.40;;;;;;5104525;28;20032;-67
2022/01/30 09:12:03;;;;;;;31.75;5.50;;;8.20;85.30;;;;;;5090000;28;20024;-67
2022/01/30 09:14:29;;;;;;;47.17;7.03;;;8.10;85.40;;;;;;5084477;28;20391;-66
2022/01/30 09:16:58;;;;;;;41.85;6.57;;;8.20;86.50;;;;;;5098703;28;20117;-67
2022/01/30 09:19:26;;;;;;;34.95;5.53;;;8.10;85.50;;;;;;5107689;28;20357;-68
2022/01/30 09:21:52;;;;;;;43.20;7.03;;;8.20;86.70;;;;;;5100410;28;20131;-68
2022/01/30 09:24:18;;;;;;;22.42;5.05;;;8.20;86.50;;;;;;5110142;28;20106;-67
2022/01/30 09:26:43;;;;;;;40.70;6.47;;;8.20;86.20;;;;;;5093379;28;20028;-67
2022/01/30 09:29:09;;;;;;;32.30;5.32;;;8.20;84.70;;;;;;5098803;28;20080;-67
2022/01/30 09:31:35;;;;;;;44.97;8.10;;;8.20;85.70;;;;;;5111071;28;20262;-66
2022/01/30 09:34:00;;;;;;;53.33;8.43;;;8.20;85.60;;;;;;5107400;28;20387;-67
2022/01/30 09:36:26;;;;;;;44.03;7.22;;;8.20;85.20;;;;;;5112024;28;20024;-67
2022/01/30 09:38:52;;;;;;;24.80;4.68;;;8.20;84.70;;;;;;5111704;28;20031;-67
2022/01/30 09:41:19;;;;;;;39.97;8.13;;;8.20;85.50;;;;;;5108692;28;20505;-67
2022/01/30 09:43:45;;;;;;;15.13;4.88;;;8.20;85.00;;;;;;5105963;28;20077;-67
2022/01/30 09:46:11;;;;;;;19.58;5.18;;;8.30;87.20;;;;;;5105718;28;20395;-67
2022/01/30 09:48:38;;;;;;;33.05;5.13;;;8.30;87.40;;;;;;5112342;28;20029;-67
2022/01/30 09:51:08;;;;;;;41.30;6.28;;;8.30;86.60;;;;;;5110906;28;20092;-67
2022/01/30 09:53:34;;;;;;;23.15;5.10;;;8.30;86.50;;;;;;5111737;28;20557;-67
2022/01/30 09:56:03;;;;;;;40.92;6.18;;;8.30;86.40;;;;;;5101400;28;20402;-67
2022/01/30 09:58:29;;;;;;;37.45;5.90;;;8.30;85.60;;;;;;5092874;28;20028;-66
2022/01/30 10:00:55;;;;;;;39.72;7.18;;;8.30;86.00;;;;;;5100555;28;20047;-66
2022/01/30 10:03:26;;;;;;;24.63;4.80;;;8.40;85.60;;;;;;5096859;28;20356;-66
2022/01/30 10:06:14;;;;;;;30.80;5.18;;;8.40;85.70;;;;;;5110470;28;20032;-66
2022/01/30 10:08:45;;;;;;;14.85;3.10;;;8.30;85.80;;;;;;5107859;28;20420;-66
2022/01/30 10:12:01;;;;;;;40.63;5.50;;;8.40;86.90;;;;;;5112312;28;20115;-66
2022/01/30 10:14:14;;;;;;;28.23;4.75;;;8.40;86.60;;;;;;5100833;28;20052;-67
2022/01/30 10:16:49;;;;;;;35.20;4.32;;;8.40;86.30;;;;;;5108358;28;20020;-67
2022/01/30 10:19:23;;;;;;;33.72;5.03;;;8.40;84.70;;;;;;5109220;28;20108;-68
2022/01/30 10:21:51;;;;;;;41.55;6.35;;;8.40;84.40;;;;;;5106403;28;20043;-67
2022/01/30 10:24:21;;;;;;;41.17;6.50;;;8.40;85.10;;;;;;5102813;28;20046;-72
2022/01/30 10:26:46;;;;;;;40.92;5.82;;;8.40;85.70;;;;;;5109189;28;20035;-67
2022/01/30 10:29:27;;;;;;;19.38;4.35;;;8.40;86.30;;;;;;5106654;28;20035;-66
2022/01/30 10:32:10;;;;;;;29.90;4.75;;;8.50;86.50;;;;;;5102409;28;20043;-67
2022/01/30 10:34:38;;;;;;;44.03;5.38;;;8.50;85.90;;;;;;5100995;28;20055;-66
2022/01/30 10:37:15;;;;;;;13.68;3.33;;;8.50;86.10;;;;;;5108011;28;20024;-66
2022/01/30 10:40:05;;;;;;;39.42;5.80;;;8.50;86.20;;;;;;5112064;28;20372;-66
2022/01/30 10:42:41;;;;;;;35.65;6.43;;;8.50;85.60;;;;;;5104592;28;20043;-67
2022/01/30 10:45:09;;;;;;;23.98;5.07;;;8.50;85.50;;;;;;5100886;28;20107;-66
2022/01/30 10:47:36;;;;;;;28.13;4.53;;;8.60;85.90;;;;;;5101830;28;20035;-66
2022/01/30 10:50:13;;;;;;;21.40;3.88;;;8.60;86.20;;;;;;5109907;28;20035;-67
2022/01/30 10:52:58;;;;;;;25.08;4.43;;;8.60;85.50;;;;;;5100583;28;20082;-67
2022/01/30 10:55:39;;;;;;;28.08;5.18;;;8.70;84.40;;;;;;5105787;28;20035;-66
2022/01/30 10:58:06;;;;;;;37.95;4.72;;;8.70;84.60;;;;;;5103838;28;20031;-66
2022/01/30 11:00:53;;;;;;;23.88;4.80;;;8.70;86.20;;;;;;5096946;28;20439;-66
2022/01/30 11:03:36;;;;;;;16.52;3.60;;;8.70;85.90;;;;;;5092399;28;20085;-66
2022/01/30 11:06:04;;;;;;;24.77;4.28;;;8.80;86.20;;;;;;5091298;28;20039;-67
2022/01/30 11:08:31;;;;;;;42.38;6.15;;;8.80;85.70;;;;;;5092613;28;20039;-66
2022/01/30 11:11:29;;;;;;;30.55;5.63;;;8.80;85.70;;;;;;5105369;28;20031;-67
2022/01/30 11:19:19;;;;;;;32.95;4.32;;;8.90;85.80;;;;;;5087589;28;20463;-66
2022/01/30 11:22:19;;;;;;;32.40;6.45;;;9.00;84.90;;;;;;5108485;28;20052;-66
2022/01/30 11:24:48;;;;;;;40.67;8.35;;;8.90;84.40;;;;;;5090675;28;20505;-66
2022/01/30 11:27:16;;;;;;;44.50;6.13;;;9.00;83.60;;;;;;5102359;28;20428;-66
2022/01/30 11:29:46;;;;;;;38.60;6.38;;;9.00;83.40;;;;;;5077447;28;20040;-67
2022/01/30 11:32:12;;;;;;;27.60;5.07;;;9.00;84.70;;;;;;5091050;28;20035;-66
2022/01/30 11:34:40;;;;;;;42.72;7.47;;;9.10;84.00;;;;;;5106198;28;20423;-67
2022/01/30 11:37:07;;;;;;;25.38;4.13;;;9.10;83.90;;;;;;5113860;28;20204;-67
2022/01/30 11:39:34;;;;;;;24.83;4.50;;;9.10;84.20;;;;;;5114003;28;20038;-67
2022/01/30 11:42:15;;;;;;;38.22;6.32;;;9.10;84.80;;;;;;5110843;28;20124;-67
2022/01/30 11:44:44;;;;;;;28.75;3.90;;;9.20;84.60;;;;;;5113975;28;20063;-67
2022/01/30 11:47:09;;;;;;;52.25;8.02;;;9.20;85.20;;;;;;5107660;28;20039;-68
2022/01/30 11:49:55;;;;;;;36.88;6.53;;;9.20;84.30;;;;;;5110845;28;20023;-67
2022/01/30 11:52:48;;;;;;;27.95;3.97;;;9.20;84.00;;;;;;5113837;28;20040;-67
2022/01/30 11:56:00;;;;;;;30.80;5.00;;;9.20;84.10;;;;;;5104877;28;20102;-67
2022/01/30 11:58:35;;;;;;;54.35;7.65;;;9.30;84.80;;;;;;5103125;28;20454;-67
2022/01/30 12:01:20;;;;;;;40.60;6.47;;;9.40;84.20;;;;;;5105567;28;20040;-67
2022/01/30 12:03:54;;;;;;;40.42;7.47;;;9.30;84.40;;;;;;5109833;28;20108;-67
2022/01/30 12:06:19;;;;;;;41.42;6.53;;;9.30;83.50;;;;;;5113434;28;20043;-67
2022/01/30 12:08:45;;;;;;;40.53;5.72;;;9.30;82.90;;;;;;5112968;28;20027;-68
2022/01/30 12:11:47;;;;;;;43.58;5.85;;;9.30;82.90;;;;;;5111447;28;20051;-68
2022/01/30 12:14:18;;;;;;;53.08;7.53;;;9.30;83.70;;;;;;5107987;28;20067;-67
2022/01/30 12:16:51;;;;;;;27.42;4.80;;;9.30;82.60;;;;;;5101330;28;20123;-67
2022/01/30 12:19:45;;;;;;;44.30;6.33;;;9.30;82.20;;;;;;5110374;28;20372;-67
2022/01/30 12:22:41;;;;;;;49.05;4.68;;;9.30;83.80;;;;;;5083561;28;20302;-67
2022/01/30 12:25:29;;;;;;;38.45;5.70;;;9.30;83.30;;;;;;5110904;28;20038;-67
2022/01/30 12:28:02;;;;;;;49.03;5.57;;;9.40;82.90;;;;;;5105665;28;20032;-67
2022/01/30 12:30:32;;;;;;;30.65;5.50;;;9.40;82.10;;;;;;5105031;28;20046;-67
2022/01/30 12:32:58;;;;;;;39.92;5.55;;;9.50;82.40;;;;;;5113978;28;20027;-67
2022/01/30 12:35:24;;;;;;;34.13;6.25;;;9.50;82.90;;;;;;5114014;28;20161;-67
2022/01/30 12:37:50;;;;;;;36.95;7.03;;;9.50;81.80;;;;;;5095672;28;20469;-67
2022/01/30 12:40:17;;;;;;;19.70;3.70;;;9.50;79.90;;;;;;5094403;28;20105;-67
2022/01/30 12:42:44;;;;;;;39.30;6.32;;;9.50;80.60;;;;;;5104929;28;20098;-66
2022/01/30 12:45:14;;;;;;;47.30;6.78;;;9.60;81.60;;;;;;5093782;28;20032;-66
2022/01/30 12:47:56;;;;;;;44.42;6.25;;;9.60;81.80;;;;;;5083202;28;20411;-68
2022/01/30 12:50:25;;;;;;;36.47;5.32;;;9.60;80.20;;;;;;5107018;28;20044;-67
2022/01/30 12:52:53;;;;;;;27.25;4.65;;;9.70;80.90;;;;;;5105625;28;20047;-70
2022/01/30 12:55:20;;;;;;;44.05;6.70;;;9.70;81.00;;;;;;5108358;28;20038;-66
2022/01/30 12:57:47;;;;;;;28.20;4.57;;;9.70;79.70;;;;;;5097773;28;20031;-66
2022/01/30 13:00:16;;;;;;;42.10;5.80;;;9.70;80.60;;;;;;5096641;28;20036;-66
2022/01/30 13:03:00;;;;;;;34.65;6.10;;;9.80;82.10;;;;;;5111072;28;20023;-66
2022/01/30 13:05:27;;;;;;;31.08;4.45;;;9.80;81.90;;;;;;5112123;28;20040;-66
2022/01/30 13:07:55;;;;;;;31.33;6.13;;;9.80;81.70;;;;;;5093863;28;20032;-66
2022/01/30 13:10:22;;;;;;;30.40;4.38;;;9.80;80.70;;;;;;5095755;28;20028;-66
2022/01/30 13:12:48;;;;;;;30.63;4.72;;;9.80;80.30;;;;;;5103139;28;20032;-66
2022/01/30 13:15:22;;;;;;;18.65;3.45;;;9.80;79.70;;;;;;5092840;28;20043;-66
2022/01/30 13:17:49;;;;;;;10.70;2.75;;;9.80;81.00;;;;;;5084789;28;20123;-66
2022/01/30 13:20:20;;;;;;;21.90;3.88;;;9.90;79.50;;;;;;5081172;28;20024;-66
2022/01/30 13:22:46;;;;;;;26.75;4.78;;;9.90;80.00;;;;;;5105937;28;20032;-66
2022/01/30 13:25:17;;;;;;;22.42;3.92;;;9.90;80.30;;;;;;5094590;28;20038;-66
2022/01/30 13:27:45;;;;;;;31.27;4.35;;;9.90;77.90;;;;;;5090475;28;20046;-66
2022/01/30 13:30:19;;;;;;;31.92;3.80;;;10.00;78.30;;;;;;5080794;28;20032;-66
2022/01/30 13:32:45;;;;;;;35.97;5.05;;;10.00;79.40;;;;;;5086481;28;20028;-66
2022/01/30 13:35:17;;;;;;;21.20;4.63;;;10.00;78.50;;;;;;5099328;28;20031;-66
2022/01/30 13:37:43;;;;;;;39.65;5.93;;;10.00;78.20;;;;;;5109125;28;20035;-67
2022/01/30 13:40:19;;;;;;;32.22;5.45;;;10.00;77.80;;;;;;5104601;28;20031;-66
2022/01/30 13:48:31;;;;;;;37.80;4.28;;;10.10;81.00;;;;;;5102197;28;20035;-65
2022/01/30 13:51:05;;;;;;;14.40;3.13;;;10.10;81.70;;;;;;5106405;28;20067;-66
2022/01/30 13:53:33;;;;;;;34.05;4.93;;;10.10;82.00;;;;;;5106692;28;20054;-67
2022/01/30 13:56:06;;;;;;;31.80;5.15;;;10.20;79.50;;;;;;5101606;28;20388;-66
2022/01/30 13:58:41;;;;;;;44.45;6.65;;;10.20;79.00;;;;;;5102663;28;20024;-67
2022/01/30 14:01:14;;;;;;;24.40;4.72;;;10.30;78.50;;;;;;5104443;28;20495;-74
2022/01/30 14:03:42;;;;;;;47.08;6.03;;;10.20;79.40;;;;;;5106782;28;20527;-67
2022/01/30 14:06:23;;;;;;;33.45;5.20;;;10.30;79.80;;;;;;5104269;28;20096;-67
2022/01/30 14:08:54;;;;;;;42.50;6.72;;;10.30;80.40;;;;;;5100414;28;20047;-66
2022/01/30 14:11:26;;;;;;;32.97;5.13;;;10.30;80.30;;;;;;5105038;28;20066;-67
2022/01/30 14:13:58;;;;;;;28.65;5.00;;;10.30;80.00;;;;;;5107050;28;20035;-66
2022/01/30 14:16:36;;;;;;;35.20;5.82;;;10.40;80.80;;;;;;5109256;28;20054;-66