Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:43;;;;;;;2.53;1.60;;;21.00;42.70;;;;;;5052252;28;20443;-70
2022/03/31 00:03:12;;;;;;;2.40;1.40;;;21.00;42.50;;;;;;5072341;28;20435;-69
2022/03/31 00:05:38;;;;;;;3.80;1.90;;;21.00;42.10;;;;;;5073766;28;20879;-69
2022/03/31 00:08:06;;;;;;;2.53;1.50;;;21.00;42.70;;;;;;5073698;28;20422;-69
2022/03/31 00:10:34;;;;;;;2.20;1.53;;;21.00;42.90;;;;;;5071698;28;20505;-69
2022/03/31 00:13:02;;;;;;;2.33;1.23;;;21.00;42.50;;;;;;5059011;28;20777;-68
2022/03/31 00:15:29;;;;;;;3.07;1.70;;;21.00;42.60;;;;;;5068569;28;20427;-69
2022/03/31 00:17:56;;;;;;;4.23;2.03;;;21.00;42.70;;;;;;5052264;28;20455;-69
2022/03/31 00:20:21;;;;;;;2.33;1.30;;;21.00;43.10;;;;;;5058962;28;20422;-68
2022/03/31 00:22:47;;;;;;;2.80;1.57;;;21.00;42.80;;;;;;5069557;28;20552;-69
2022/03/31 00:25:13;;;;;;;2.70;1.73;;;21.00;43.50;;;;;;5057343;28;20200;-69
2022/03/31 00:27:39;;;;;;;2.17;1.40;;;21.00;43.10;;;;;;5052645;28;20180;-68
2022/03/31 00:30:07;;;;;;;1.93;1.50;;;21.00;42.80;;;;;;5071453;28;20558;-68
2022/03/31 00:32:33;;;;;;;2.73;1.53;;;21.00;42.80;;;;;;5066938;28;20443;-68
2022/03/31 00:35:00;;;;;;;11.93;1.80;;;21.00;42.80;;;;;;5064628;28;20430;-69
2022/03/31 00:37:27;;;;;;;2.63;1.57;;;21.00;42.80;;;;;;5068451;28;20465;-69
2022/03/31 00:39:53;;;;;;;2.13;1.40;;;20.90;42.70;;;;;;5051383;28;20424;-69
2022/03/31 00:42:19;;;;;;;5.27;1.43;;;20.90;43.00;;;;;;5062352;28;20475;-69
2022/03/31 00:44:45;;;;;;;2.53;1.30;;;20.90;43.10;;;;;;5061624;28;21006;-69
2022/03/31 00:47:12;;;;;;;7.10;1.77;;;20.90;42.90;;;;;;5052654;28;20560;-69
2022/03/31 00:49:38;;;;;;;2.20;1.20;;;20.90;42.50;;;;;;5061996;28;20407;-71
2022/03/31 00:52:05;;;;;;;2.97;1.60;;;20.90;43.10;;;;;;5051518;28;20471;-71
2022/03/31 00:54:32;;;;;;;2.23;1.60;;;20.90;42.90;;;;;;5062943;28;20466;-67
2022/03/31 00:57:00;;;;;;;2.60;1.60;;;20.90;42.80;;;;;;5062415;28;20474;-67
2022/03/31 00:59:27;;;;;;;15.90;1.90;;;20.90;43.00;;;;;;5065801;28;20438;-67
2022/03/31 01:01:54;;;;;;;2.30;1.60;;;20.90;43.20;;;;;;5052755;28;20774;-70
2022/03/31 01:04:19;;;;;;;6.10;1.40;;;20.90;42.80;;;;;;5051432;28;20419;-69
2022/03/31 01:06:45;;;;;;;3.00;1.47;;;20.90;43.80;;;;;;5051466;28;20411;-70
2022/03/31 01:09:13;;;;;;;11.03;1.57;;;20.90;43.10;;;;;;5051034;28;20169;-70
2022/03/31 01:11:39;;;;;;;23.23;2.13;;;20.90;43.10;;;;;;5051417;28;20199;-69
2022/03/31 01:14:09;;;;;;;3.73;1.47;;;20.90;43.20;;;;;;5068178;28;20454;-69
2022/03/31 01:16:35;;;;;;;3.13;1.67;;;21.00;43.10;;;;;;5057401;28;20418;-70
2022/03/31 01:19:09;;;;;;;6.47;1.60;;;21.00;43.20;;;;;;5070908;28;20807;-69
2022/03/31 01:21:43;;;;;;;3.67;1.90;;;21.00;43.30;;;;;;5072725;28;20923;-69
2022/03/31 01:24:12;;;;;;;12.43;1.63;;;21.00;43.10;;;;;;5071325;28;20410;-69
2022/03/31 01:26:38;;;;;;;13.20;2.10;;;21.10;43.10;;;;;;5071289;28;20438;-69
2022/03/31 01:29:05;;;;;;;5.50;1.50;;;21.10;43.40;;;;;;5070841;28;20533;-69
2022/03/31 01:31:31;;;;;;;2.17;1.50;;;21.10;43.40;;;;;;5064179;28;20205;-69
2022/03/31 01:33:57;;;;;;;2.43;1.50;;;21.10;43.30;;;;;;5061058;28;20422;-68
2022/03/31 01:36:27;;;;;;;6.73;1.60;;;21.10;43.40;;;;;;5075035;28;20306;-68
2022/03/31 01:38:55;;;;;;;3.60;2.30;;;21.10;43.90;;;;;;5057707;28;20466;-69
2022/03/31 01:41:24;;;;;;;9.80;1.50;;;21.20;44.10;;;;;;5054877;28;20920;-69
2022/03/31 01:43:50;;;;;;;4.37;1.70;;;21.20;44.00;;;;;;5058287;28;20422;-70
2022/03/31 01:46:16;;;;;;;12.73;1.93;;;21.20;43.70;;;;;;5071845;28;20416;-70
2022/03/31 01:48:42;;;;;;;8.80;3.80;;;21.20;44.10;;;;;;5055627;28;20961;-69
2022/03/31 01:51:07;;;;;;;3.73;1.97;;;21.20;43.90;;;;;;5054295;28;20215;-71
2022/03/31 01:53:38;;;;;;;2.77;1.57;;;21.20;43.70;;;;;;5055611;28;20219;-70
2022/03/31 01:56:04;;;;;;;11.40;2.20;;;21.20;43.50;;;;;;5066685;28;20180;-70
2022/03/31 01:58:30;;;;;;;2.47;1.60;;;21.20;43.40;;;;;;5054019;28;20815;-71
2022/03/31 02:00:57;;;;;;;3.07;1.50;;;21.20;43.80;;;;;;5071593;28;20520;-71
2022/03/31 02:03:24;;;;;;;3.00;1.70;;;21.20;43.30;;;;;;5064973;28;20168;-69
2022/03/31 02:05:50;;;;;;;5.37;1.67;;;21.20;43.70;;;;;;5074244;28;20423;-70
2022/03/31 02:08:16;;;;;;;5.80;1.80;;;21.20;43.50;;;;;;5062506;28;20453;-69
2022/03/31 02:10:42;;;;;;;3.33;1.20;;;21.20;43.70;;;;;;5054071;28;20457;-69
2022/03/31 02:13:08;;;;;;;2.90;1.60;;;21.20;43.50;;;;;;5072179;28;20431;-69
2022/03/31 02:15:34;;;;;;;5.60;1.73;;;21.20;43.70;;;;;;5074448;28;20438;-69
2022/03/31 02:18:02;;;;;;;4.13;1.73;;;21.20;43.50;;;;;;5073754;28;20552;-70
2022/03/31 02:20:30;;;;;;;2.53;1.73;;;21.20;43.70;;;;;;5073608;28;20574;-69
2022/03/31 02:22:59;;;;;;;3.80;1.50;;;21.20;44.40;;;;;;5070893;28;20919;-69
2022/03/31 02:25:25;;;;;;;2.60;1.57;;;21.20;43.60;;;;;;5074258;28;20959;-69
2022/03/31 02:27:52;;;;;;;4.60;1.67;;;21.20;43.70;;;;;;5073626;28;20431;-69
2022/03/31 02:30:18;;;;;;;2.83;1.53;;;21.20;43.60;;;;;;5064546;28;20177;-69
2022/03/31 02:32:44;;;;;;;2.30;1.50;;;21.20;43.90;;;;;;5067481;28;20442;-70
2022/03/31 02:35:11;;;;;;;4.87;1.57;;;21.20;43.70;;;;;;5072515;28;21068;-70
2022/03/31 02:37:37;;;;;;;3.70;1.80;;;21.20;43.70;;;;;;5072162;28;20290;-70
2022/03/31 02:40:05;;;;;;;3.07;1.80;;;21.20;44.00;;;;;;5071665;28;20506;-69
2022/03/31 02:42:31;;;;;;;2.00;1.40;;;21.20;44.20;;;;;;5073421;28;20801;-69
2022/03/31 02:44:57;;;;;;;3.20;1.97;;;21.20;44.10;;;;;;5063772;28;20422;-69
2022/03/31 02:47:23;;;;;;;2.13;1.50;;;21.20;44.20;;;;;;5054576;28;20459;-69
2022/03/31 02:49:49;;;;;;;2.53;1.63;;;21.20;44.10;;;;;;5054416;28;20443;-69
2022/03/31 02:52:14;;;;;;;3.73;2.13;;;21.20;44.10;;;;;;5067689;28;20455;-71
2022/03/31 02:57:24;;;;;;;2.40;1.63;;;21.10;44.00;;;;;;5070994;28;20208;-70
2022/03/31 02:59:50;;;;;;;3.93;1.87;;;21.10;44.10;;;;;;5072750;28;20407;-71
2022/03/31 03:02:15;;;;;;;2.67;1.70;;;21.10;44.10;;;;;;5060966;28;20192;-70
2022/03/31 03:04:41;;;;;;;2.33;1.63;;;21.10;44.10;;;;;;5072615;28;20556;-70
2022/03/31 03:07:06;;;;;;;2.70;1.50;;;21.10;44.20;;;;;;5073151;28;20200;-70
2022/03/31 03:09:32;;;;;;;3.77;1.80;;;21.10;44.00;;;;;;5073109;28;20651;-70
2022/03/31 03:11:58;;;;;;;2.90;2.20;;;21.10;43.80;;;;;;5070308;28;20235;-70
2022/03/31 03:14:24;;;;;;;2.60;1.73;;;21.10;43.70;;;;;;5053218;28;20173;-70
2022/03/31 03:16:49;;;;;;;4.77;1.90;;;21.10;43.80;;;;;;5069427;28;20669;-70
2022/03/31 03:19:15;;;;;;;2.80;1.70;;;21.10;43.90;;;;;;5062109;28;20413;-70
2022/03/31 03:21:41;;;;;;;4.63;2.13;;;21.10;43.70;;;;;;5059880;28;20201;-70
2022/03/31 03:24:07;;;;;;;4.13;1.53;;;21.10;43.30;;;;;;5053425;28;20180;-69
2022/03/31 03:26:33;;;;;;;3.43;1.60;;;21.10;43.50;;;;;;5054234;28;20177;-70
2022/03/31 03:28:58;;;;;;;2.67;1.87;;;21.10;44.00;;;;;;5069087;28;20533;-70
2022/03/31 03:31:24;;;;;;;2.80;1.70;;;21.10;44.10;;;;;;5052826;28;20279;-69
2022/03/31 03:33:50;;;;;;;3.80;1.70;;;21.10;44.20;;;;;;5059337;28;20172;-70
2022/03/31 03:36:18;;;;;;;2.97;1.70;;;21.00;44.20;;;;;;5058228;28;20173;-70
2022/03/31 03:38:44;;;;;;;2.57;1.60;;;21.10;44.00;;;;;;5068948;28;20204;-70
2022/03/31 03:41:12;;;;;;;5.10;1.90;;;21.10;44.10;;;;;;5072469;28;20435;-71
2022/03/31 03:43:39;;;;;;;3.80;1.73;;;21.10;44.00;;;;;;5072127;28;20514;-71
2022/03/31 03:46:05;;;;;;;2.47;1.80;;;21.10;44.00;;;;;;5055939;28;20915;-71
2022/03/31 03:48:31;;;;;;;2.53;1.60;;;21.10;44.00;;;;;;5072064;28;20422;-71
2022/03/31 03:50:56;;;;;;;2.83;1.60;;;21.00;44.00;;;;;;5066193;28;20855;-71
2022/03/31 03:53:22;;;;;;;2.63;1.60;;;21.10;44.00;;;;;;5066897;28;20176;-70
2022/03/31 03:55:48;;;;;;;3.30;1.90;;;21.00;44.20;;;;;;5067688;28;20251;-70
2022/03/31 03:58:14;;;;;;;3.03;1.60;;;21.00;44.30;;;;;;5059347;28;20192;-70
2022/03/31 04:00:39;;;;;;;3.30;1.90;;;21.00;44.80;;;;;;5052070;28;20223;-69
2022/03/31 04:03:05;;;;;;;5.50;1.70;;;21.00;44.90;;;;;;5063547;28;20263;-71
2022/03/31 04:05:31;;;;;;;2.37;1.50;;;21.00;44.90;;;;;;5057254;28;20184;-70
2022/03/31 04:07:57;;;;;;;4.73;1.53;;;21.00;44.40;;;;;;5071252;28;20172;-71
2022/03/31 04:10:23;;;;;;;2.60;1.70;;;21.10;44.50;;;;;;5071769;28;20206;-70
2022/03/31 04:12:49;;;;;;;3.53;1.83;;;21.00;44.30;;;;;;5071851;28;20234;-71
2022/03/31 04:15:15;;;;;;;6.70;2.00;;;21.00;44.40;;;;;;5070080;28;20544;-71
2022/03/31 04:17:42;;;;;;;4.03;1.80;;;21.00;44.30;;;;;;5055500;28;21066;-70
2022/03/31 04:20:08;;;;;;;16.13;2.00;;;21.00;44.90;;;;;;5052520;28;20839;-70
2022/03/31 04:22:37;;;;;;;6.73;2.33;;;21.00;44.00;;;;;;5055453;28;20978;-70
2022/03/31 04:25:04;;;;;;;2.70;1.87;;;21.10;44.50;;;;;;5062975;28;20753;-70
2022/03/31 04:27:30;;;;;;;3.30;2.00;;;21.10;44.30;;;;;;5064556;28;20438;-70
2022/03/31 04:29:56;;;;;;;3.47;1.93;;;21.10;44.00;;;;;;5072128;28;20423;-70
2022/03/31 04:32:21;;;;;;;3.73;1.83;;;21.10;44.10;;;;;;5071387;28;20697;-69
2022/03/31 04:34:47;;;;;;;3.53;1.80;;;21.10;43.90;;;;;;5069689;28;20309;-69
2022/03/31 04:37:13;;;;;;;2.47;1.80;;;21.20;44.00;;;;;;5066763;28;20553;-70
2022/03/31 04:39:38;;;;;;;3.93;2.00;;;21.10;44.20;;;;;;5057862;28;20176;-70
2022/03/31 04:42:05;;;;;;;3.37;2.03;;;21.20;44.10;;;;;;5071069;28;20192;-70
2022/03/31 04:44:31;;;;;;;3.43;2.00;;;21.20;44.00;;;;;;5068444;28;20173;-70
2022/03/31 04:46:56;;;;;;;3.83;1.83;;;21.20;44.00;;;;;;5051692;28;20465;-70
2022/03/31 04:49:22;;;;;;;2.47;1.70;;;21.20;43.60;;;;;;5062666;28;20214;-70
2022/03/31 04:51:48;;;;;;;4.00;1.90;;;21.20;43.60;;;;;;5071100;28;20623;-70
2022/03/31 04:54:25;;;;;;;4.13;2.13;;;21.20;43.90;;;;;;5069535;28;20173;-70
2022/03/31 04:56:51;;;;;;;3.03;1.90;;;21.20;43.80;;;;;;5052636;28;20200;-71
2022/03/31 04:59:17;;;;;;;4.57;2.73;;;21.20;43.60;;;;;;5067480;28;20819;-71
2022/03/31 05:01:42;;;;;;;4.47;2.47;;;21.30;43.70;;;;;;5070895;28;20203;-71
2022/03/31 05:04:11;;;;;;;5.23;2.80;;;21.30;43.80;;;;;;5071125;28;20669;-71
2022/03/31 05:06:37;;;;;;;4.97;3.00;;;21.20;43.70;;;;;;5067887;28;20168;-69
2022/03/31 05:09:03;;;;;;;12.60;4.30;;;21.30;44.20;;;;;;5061164;28;20505;-69
2022/03/31 05:11:29;;;;;;;10.90;4.03;;;21.30;43.60;;;;;;5065677;28;20201;-71
2022/03/31 05:13:54;;;;;;;5.63;3.87;;;21.30;43.70;;;;;;5055743;28;20481;-71
2022/03/31 05:16:20;;;;;;;8.40;4.57;;;21.30;43.90;;;;;;5068471;28;20688;-69
2022/03/31 05:18:47;;;;;;;8.47;4.10;;;21.30;44.00;;;;;;5059120;28;20206;-68
2022/03/31 05:21:14;;;;;;;8.57;4.73;;;21.30;43.70;;;;;;5055168;28;20669;-69
2022/03/31 05:23:39;;;;;;;8.67;5.20;;;21.20;43.70;;;;;;5066179;28;20411;-70
2022/03/31 05:26:05;;;;;;;10.30;6.03;;;21.20;43.90;;;;;;5066501;28;20448;-70
2022/03/31 05:28:31;;;;;;;8.27;4.93;;;21.20;44.00;;;;;;5068418;28;20208;-68
2022/03/31 05:30:57;;;;;;;7.40;5.10;;;21.20;43.90;;;;;;5060221;28;20658;-68
2022/03/31 05:33:23;;;;;;;10.53;6.23;;;21.20;44.00;;;;;;5062264;28;20421;-69
2022/03/31 05:35:48;;;;;;;15.50;6.10;;;21.20;43.50;;;;;;5075579;28;20180;-69
2022/03/31 05:38:14;;;;;;;10.80;5.80;;;21.20;43.10;;;;;;5063174;28;20565;-69
2022/03/31 05:40:40;;;;;;;12.13;6.77;;;21.20;43.30;;;;;;5054344;28;20899;-69
2022/03/31 05:43:06;;;;;;;10.10;5.40;;;21.20;43.30;;;;;;5056448;28;20416;-69
2022/03/31 05:45:32;;;;;;;9.30;5.17;;;21.10;43.00;;;;;;5074263;28;20177;-68
2022/03/31 05:47:58;;;;;;;8.43;4.83;;;21.10;43.60;;;;;;5074855;28;20263;-69
2022/03/31 05:50:24;;;;;;;12.37;5.47;;;21.10;43.70;;;;;;5074268;28;20255;-69
2022/03/31 05:52:50;;;;;;;10.77;5.60;;;21.10;43.80;;;;;;5074653;28;20915;-69
2022/03/31 05:55:19;;;;;;;11.00;5.13;;;21.10;43.60;;;;;;5074657;28;20426;-68
2022/03/31 05:57:45;;;;;;;8.07;5.23;;;21.10;43.70;;;;;;5074629;28;20454;-68
2022/03/31 06:00:14;;;;;;;12.83;5.97;;;21.10;43.70;;;;;;5074202;28;20402;-69
2022/03/31 06:02:40;;;;;;;7.00;4.73;;;21.10;43.90;;;;;;5068089;28;20440;-70
2022/03/31 06:05:07;;;;;;;9.00;5.30;;;21.10;43.80;;;;;;5054403;28;20410;-70
2022/03/31 06:07:33;;;;;;;8.30;5.13;;;21.10;43.70;;;;;;5054474;28;20427;-70
2022/03/31 06:09:58;;;;;;;7.90;4.77;;;21.10;43.70;;;;;;5053895;28;20415;-70
2022/03/31 06:12:24;;;;;;;10.67;4.83;;;21.10;43.70;;;;;;5054527;28;20474;-70
2022/03/31 06:14:50;;;;;;;9.10;4.90;;;21.10;43.80;;;;;;5054501;28;20197;-68
2022/03/31 06:17:16;;;;;;;11.97;4.33;;;21.00;43.90;;;;;;5054210;28;20486;-69
2022/03/31 06:19:42;;;;;;;12.93;5.43;;;21.00;43.90;;;;;;5054435;28;20292;-68
2022/03/31 06:22:08;;;;;;;13.10;4.83;;;21.10;43.80;;;;;;5057953;28;20207;-69
2022/03/31 06:24:34;;;;;;;9.97;4.70;;;21.10;43.60;;;;;;5070233;28;20741;-68
2022/03/31 06:27:00;;;;;;;19.53;5.50;;;21.10;43.60;;;;;;5072058;28;20184;-69
2022/03/31 06:29:27;;;;;;;15.40;6.07;;;21.10;42.50;;;;;;5067602;28;20664;-68
2022/03/31 06:31:54;;;;;;;9.43;5.67;;;21.10;41.20;;;;;;5059687;28;20434;-68
2022/03/31 06:34:21;;;;;;;11.30;5.10;;;21.00;41.40;;;;;;5066208;28;20949;-68
2022/03/31 06:36:47;;;;;;;11.20;6.60;;;21.00;41.90;;;;;;5066602;28;20419;-67
2022/03/31 06:39:13;;;;;;;11.50;6.07;;;21.00;41.80;;;;;;5053618;28;20469;-69
2022/03/31 06:41:39;;;;;;;16.27;6.27;;;21.00;42.00;;;;;;5060727;28;20535;-67
2022/03/31 06:44:07;;;;;;;11.10;6.60;;;21.00;41.80;;;;;;5073231;28;20173;-67
2022/03/31 06:46:34;;;;;;;12.73;6.27;;;21.00;42.00;;;;;;5073757;28;20838;-67
2022/03/31 06:49:00;;;;;;;11.60;6.27;;;21.00;41.50;;;;;;5073604;28;20418;-67
2022/03/31 06:51:26;;;;;;;19.13;6.63;;;20.90;41.80;;;;;;5057938;28;20478;-66
2022/03/31 06:53:51;;;;;;;11.30;5.67;;;20.90;41.50;;;;;;5061713;28;20180;-68
2022/03/31 06:56:18;;;;;;;13.30;5.67;;;20.90;41.50;;;;;;5068955;28;20179;-68
2022/03/31 06:58:44;;;;;;;11.90;5.60;;;20.90;41.40;;;;;;5073218;28;20258;-67
2022/03/31 07:01:11;;;;;;;6.53;4.00;;;20.90;41.10;;;;;;5063799;28;20483;-68
2022/03/31 07:03:37;;;;;;;9.13;4.87;;;20.90;41.40;;;;;;5073489;28;20421;-69
2022/03/31 07:06:02;;;;;;;9.93;3.67;;;20.90;41.50;;;;;;5070488;28;21508;-69
2022/03/31 07:08:28;;;;;;;9.93;3.97;;;21.00;41.70;;;;;;5066491;28;20187;-68
2022/03/31 07:10:54;;;;;;;6.63;4.17;;;21.00;41.90;;;;;;5072675;28;20197;-68
2022/03/31 07:13:19;;;;;;;14.97;4.00;;;21.00;41.80;;;;;;5073234;28;20172;-70
2022/03/31 07:15:45;;;;;;;4.97;2.87;;;21.10;42.40;;;;;;5073235;28;20181;-70
2022/03/31 07:18:11;;;;;;;6.83;3.80;;;21.10;42.10;;;;;;5069199;28;20197;-69
2022/03/31 07:20:37;;;;;;;9.00;3.67;;;21.10;42.30;;;;;;5048194;28;20212;-71
2022/03/31 07:23:03;;;;;;;7.60;4.23;;;21.10;42.20;;;;;;5049661;28;20177;-72
2022/03/31 07:25:29;;;;;;;10.53;3.60;;;21.10;41.80;;;;;;5052541;28;20263;-71
2022/03/31 07:27:55;;;;;;;10.50;4.83;;;21.20;41.70;;;;;;5062791;28;20420;-70
2022/03/31 07:30:22;;;;;;;7.87;4.77;;;21.20;41.50;;;;;;5058388;28;20436;-68
2022/03/31 07:32:53;;;;;;;7.97;4.70;;;21.20;40.60;;;;;;5056613;28;21255;-67
2022/03/31 07:35:21;;;;;;;12.57;4.90;;;21.10;40.80;;;;;;5070128;28;20442;-69
2022/03/31 07:37:47;;;;;;;7.77;4.70;;;21.10;40.60;;;;;;5056093;28;20491;-68
2022/03/31 07:40:13;;;;;;;10.27;5.20;;;21.10;40.60;;;;;;5064925;28;20419;-69
2022/03/31 07:42:39;;;;;;;9.20;6.07;;;21.10;40.90;;;;;;5068360;28;20434;-69
2022/03/31 07:45:05;;;;;;;11.30;5.17;;;21.10;40.70;;;;;;5067648;28;20815;-69
2022/03/31 07:47:32;;;;;;;13.90;5.57;;;21.10;40.30;;;;;;5068048;28;20173;-69
2022/03/31 07:49:57;;;;;;;11.07;5.20;;;21.10;40.10;;;;;;5069658;28;20411;-69
2022/03/31 07:52:23;;;;;;;18.10;5.40;;;21.10;40.40;;;;;;5067962;28;20861;-68
2022/03/31 07:54:49;;;;;;;9.77;5.53;;;21.10;41.10;;;;;;5068630;28;20176;-69
2022/03/31 07:57:15;;;;;;;13.43;5.87;;;21.10;40.90;;;;;;5069374;28;20542;-68
2022/03/31 07:59:41;;;;;;;9.17;4.87;;;21.10;40.20;;;;;;5069192;28;20173;-68
2022/03/31 08:02:07;;;;;;;10.47;4.90;;;21.10;40.80;;;;;;5069010;28;20436;-68
2022/03/31 08:04:33;;;;;;;9.80;5.00;;;21.10;40.70;;;;;;5068846;28;20176;-68
2022/03/31 08:06:58;;;;;;;9.90;4.70;;;21.10;40.60;;;;;;5069330;28;20168;-68
2022/03/31 08:09:24;;;;;;;8.13;4.33;;;21.10;40.60;;;;;;5068662;28;21021;-68
2022/03/31 08:11:50;;;;;;;13.50;5.10;;;21.10;40.60;;;;;;5069046;28;20656;-68
2022/03/31 08:14:20;;;;;;;10.23;4.20;;;21.10;40.60;;;;;;5069044;28;20660;-69
2022/03/31 08:16:50;;;;;;;7.30;3.70;;;21.10;40.60;;;;;;5069089;28;20414;-68
2022/03/31 08:19:17;;;;;;;9.10;4.40;;;21.10;40.50;;;;;;5068398;28;20447;-69
2022/03/31 08:21:48;;;;;;;8.77;4.23;;;21.00;40.40;;;;;;5068384;28;20430;-68
2022/03/31 08:24:13;;;;;;;6.43;3.93;;;21.00;40.40;;;;;;5070504;28;20398;-68
2022/03/31 08:26:43;;;;;;;6.70;4.00;;;21.00;40.20;;;;;;5068750;28;20764;-69
2022/03/31 08:29:10;;;;;;;8.50;3.93;;;21.00;40.40;;;;;;5068856;28;20172;-68
2022/03/31 08:31:37;;;;;;;9.63;4.07;;;21.00;40.30;;;;;;5068805;28;20547;-68
2022/03/31 08:34:07;;;;;;;8.90;4.53;;;21.00;40.40;;;;;;5068112;28;20411;-68
2022/03/31 08:36:33;;;;;;;8.73;4.30;;;21.00;40.20;;;;;;5068357;28;20422;-68
2022/03/31 08:38:59;;;;;;;7.20;3.90;;;21.00;40.40;;;;;;5068451;28;20451;-68
2022/03/31 08:41:26;;;;;;;7.17;4.10;;;21.00;40.20;;;;;;5068667;28;20560;-69
2022/03/31 08:43:52;;;;;;;9.23;5.23;;;21.00;40.40;;;;;;5067534;28;20493;-68
2022/03/31 08:46:20;;;;;;;7.00;4.03;;;21.00;40.40;;;;;;5068256;28;20488;-68
2022/03/31 08:48:45;;;;;;;8.10;4.20;;;21.00;40.40;;;;;;5068534;28;20187;-68
2022/03/31 08:51:11;;;;;;;7.90;4.33;;;21.00;40.10;;;;;;5067939;28;20443;-68
2022/03/31 08:53:37;;;;;;;9.63;3.50;;;21.00;40.00;;;;;;5068602;28;20203;-68
2022/03/31 08:56:04;;;;;;;8.83;3.70;;;21.00;39.90;;;;;;5068553;28;20172;-68
2022/03/31 08:58:30;;;;;;;7.50;4.60;;;21.00;39.70;;;;;;5067634;28;20211;-68
2022/03/31 09:00:55;;;;;;;8.60;4.00;;;21.00;39.90;;;;;;5068019;28;20430;-67
2022/03/31 09:03:35;;;;;;;6.57;4.10;;;21.00;40.10;;;;;;5069108;28;20237;-68
2022/03/31 09:06:01;;;;;;;6.23;3.87;;;21.00;40.10;;;;;;5068999;28;20179;-68
2022/03/31 09:08:27;;;;;;;8.50;4.30;;;21.00;40.10;;;;;;5068113;28;20419;-67
2022/03/31 09:10:57;;;;;;;6.10;3.53;;;21.00;40.20;;;;;;5068184;28;20290;-68
2022/03/31 09:13:26;;;;;;;6.20;4.03;;;21.00;39.90;;;;;;5068475;28;20255;-68
2022/03/31 09:15:56;;;;;;;7.47;4.03;;;21.00;40.10;;;;;;5068172;28;20915;-68
2022/03/31 09:18:23;;;;;;;7.27;4.40;;;21.00;40.10;;;;;;5069256;28;20915;-67
2022/03/31 09:20:55;;;;;;;7.67;4.13;;;21.00;40.10;;;;;;5068074;28;20431;-68
2022/03/31 09:23:23;;;;;;;7.10;3.70;;;21.00;40.10;;;;;;5068827;28;20483;-68
2022/03/31 09:25:52;;;;;;;8.97;4.43;;;21.00;40.00;;;;;;5068219;28;20407;-67
2022/03/31 09:28:22;;;;;;;9.73;4.40;;;21.00;39.80;;;;;;5068175;28;20410;-68
2022/03/31 09:30:50;;;;;;;6.43;3.80;;;21.00;39.90;;;;;;5068685;28;20438;-68
2022/03/31 09:33:35;;;;;;;9.27;4.30;;;21.00;39.90;;;;;;5068060;28;20410;-69
2022/03/31 09:36:27;;;;;;;8.37;4.10;;;21.00;39.90;;;;;;5069509;28;20407;-68
2022/03/31 09:38:58;;;;;;;6.53;3.73;;;21.00;39.70;;;;;;5065333;28;21224;-68
2022/03/31 09:41:29;;;;;;;7.23;4.30;;;21.00;39.80;;;;;;5069641;28;20517;-68
2022/03/31 09:43:58;;;;;;;6.67;3.17;;;21.00;39.70;;;;;;5068122;28;20407;-66
2022/03/31 09:46:28;;;;;;;6.77;4.40;;;21.10;39.90;;;;;;5067735;28;20410;-68
2022/03/31 09:48:55;;;;;;;9.50;4.80;;;21.10;39.80;;;;;;5068665;28;20927;-68
2022/03/31 09:51:23;;;;;;;6.77;3.77;;;21.10;39.60;;;;;;5067796;28;20462;-68
2022/03/31 09:53:53;;;;;;;10.70;4.23;;;21.10;39.50;;;;;;5067913;28;20419;-68
2022/03/31 09:56:20;;;;;;;5.43;3.47;;;21.10;39.70;;;;;;5071688;28;20497;-68
2022/03/31 09:58:47;;;;;;;9.77;4.13;;;21.10;39.70;;;;;;5071267;28;20458;-68
2022/03/31 10:01:17;;;;;;;5.17;3.10;;;21.10;39.60;;;;;;5071364;28;20434;-68
2022/03/31 10:03:43;;;;;;;6.70;3.97;;;21.10;39.70;;;;;;5071709;28;20494;-68
2022/03/31 10:06:09;;;;;;;7.83;3.90;;;21.10;39.50;;;;;;5071685;28;20509;-66
2022/03/31 10:08:44;;;;;;;7.60;4.03;;;21.10;39.30;;;;;;5071706;28;20204;-69
2022/03/31 10:11:10;;;;;;;6.50;3.77;;;21.10;39.50;;;;;;5070787;28;20192;-67
2022/03/31 10:14:18;;;;;;;6.20;3.30;;;21.20;39.60;;;;;;5072008;28;20423;-67
2022/03/31 10:16:47;;;;;;;6.17;3.40;;;21.20;39.70;;;;;;5070654;28;20946;-68
2022/03/31 10:19:26;;;;;;;7.50;3.80;;;21.20;39.50;;;;;;5070677;28;20460;-68
2022/03/31 10:22:08;;;;;;;6.33;3.50;;;21.20;39.40;;;;;;5071178;28;20942;-68
2022/03/31 10:24:42;;;;;;;5.90;3.00;;;21.20;39.30;;;;;;5071139;28;20415;-67
2022/03/31 10:27:12;;;;;;;7.60;3.60;;;21.30;39.70;;;;;;5071059;28;20418;-66
2022/03/31 10:29:42;;;;;;;9.70;4.17;;;21.30;39.30;;;;;;5072760;28;20475;-66
2022/03/31 10:32:16;;;;;;;15.60;4.10;;;21.30;39.30;;;;;;5071722;28;20438;-67
2022/03/31 10:34:44;;;;;;;6.10;2.83;;;21.30;39.30;;;;;;5071090;28;20410;-67
2022/03/31 10:37:11;;;;;;;4.90;3.27;;;21.30;39.30;;;;;;5070899;28;20422;-67
2022/03/31 10:39:36;;;;;;;6.57;3.27;;;21.30;39.30;;;;;;5071112;28;20922;-67
2022/03/31 10:42:10;;;;;;;5.53;3.60;;;21.30;39.20;;;;;;5070951;28;20434;-67
2022/03/31 10:44:36;;;;;;;7.30;3.90;;;21.30;39.10;;;;;;5071034;28;20196;-67
2022/03/31 10:47:04;;;;;;;7.83;4.20;;;21.40;39.00;;;;;;5070736;28;20500;-66
2022/03/31 10:49:32;;;;;;;6.23;3.60;;;21.40;39.30;;;;;;5071285;28;20196;-66
2022/03/31 10:52:10;;;;;;;6.10;3.60;;;21.40;39.00;;;;;;5071176;28;20459;-66
2022/03/31 10:54:35;;;;;;;4.47;2.70;;;21.40;39.20;;;;;;5071626;28;20417;-66
2022/03/31 10:57:18;;;;;;;8.30;3.40;;;21.40;39.10;;;;;;5071227;28;20415;-65
2022/03/31 10:59:49;;;;;;;9.73;4.40;;;21.40;39.40;;;;;;5070525;28;20199;-67
2022/03/31 11:02:21;;;;;;;7.50;3.37;;;21.40;39.30;;;;;;5070849;28;20807;-66
2022/03/31 11:04:52;;;;;;;6.87;3.80;;;21.40;39.00;;;;;;5070339;28;20830;-67
2022/03/31 11:07:24;;;;;;;7.10;3.80;;;21.40;39.00;;;;;;5069445;28;20410;-67
2022/03/31 11:09:59;;;;;;;8.07;4.00;;;21.50;39.00;;;;;;5070366;28;20440;-68
2022/03/31 11:12:28;;;;;;;7.00;3.37;;;21.50;38.80;;;;;;5069773;28;20477;-66
2022/03/31 11:15:03;;;;;;;6.10;3.47;;;21.40;38.90;;;;;;5070055;28;20441;-68
2022/03/31 11:17:30;;;;;;;6.90;2.90;;;21.50;39.20;;;;;;5070133;28;20458;-67
2022/03/31 11:20:03;;;;;;;5.13;3.20;;;21.50;39.10;;;;;;5071187;28;20415;-68
2022/03/31 11:22:30;;;;;;;5.50;3.57;;;21.50;38.90;;;;;;5070525;28;20439;-67
2022/03/31 11:25:17;;;;;;;5.80;3.17;;;21.50;38.90;;;;;;5070009;28;20410;-66
2022/03/31 11:27:44;;;;;;;6.43;3.30;;;21.50;39.00;;;;;;5070299;28;20457;-68
2022/03/31 11:30:18;;;;;;;6.60;3.30;;;21.50;39.10;;;;;;5069993;28;20411;-66
2022/03/31 11:32:45;;;;;;;5.53;2.87;;;21.60;39.20;;;;;;5070325;28;20515;-66
2022/03/31 11:35:17;;;;;;;7.70;3.50;;;21.60;39.00;;;;;;5069907;28;20926;-66
2022/03/31 11:37:54;;;;;;;6.60;3.40;;;21.60;39.00;;;;;;5069564;28;20545;-66
2022/03/31 11:40:25;;;;;;;4.77;3.33;;;21.60;38.80;;;;;;5069336;28;20774;-67
2022/03/31 11:42:54;;;;;;;8.40;4.00;;;21.60;38.80;;;;;;5069632;28;20415;-68
2022/03/31 11:45:38;;;;;;;5.27;3.07;;;21.60;38.90;;;;;;5069690;28;20533;-68
2022/03/31 11:48:08;;;;;;;4.97;2.93;;;21.60;39.00;;;;;;5070640;28;20474;-68
2022/03/31 11:50:38;;;;;;;7.43;3.20;;;21.60;39.00;;;;;;5069005;28;20451;-66
2022/03/31 11:53:15;;;;;;;4.97;3.30;;;21.60;38.90;;;;;;5069340;28;20415;-66
2022/03/31 11:55:41;;;;;;;7.40;3.73;;;21.60;38.90;;;;;;5069389;28;20505;-67
2022/03/31 11:58:08;;;;;;;6.57;3.60;;;21.60;38.70;;;;;;5069249;28;21042;-67
2022/03/31 12:00:34;;;;;;;4.67;2.60;;;21.60;38.80;;;;;;5069292;28;20632;-67
2022/03/31 12:03:09;;;;;;;8.17;3.73;;;21.60;38.90;;;;;;5069463;28;20410;-67
2022/03/31 12:05:35;;;;;;;6.53;3.33;;;21.70;39.40;;;;;;5069508;28;20468;-67
2022/03/31 12:08:02;;;;;;;6.17;3.27;;;21.60;38.70;;;;;;5071164;28;20415;-67
2022/03/31 12:10:30;;;;;;;6.60;3.50;;;21.60;38.80;;;;;;5068770;28;20780;-66
2022/03/31 12:12:59;;;;;;;5.90;3.50;;;21.60;38.70;;;;;;5068732;28;20403;-67
2022/03/31 12:15:27;;;;;;;4.90;2.70;;;21.60;38.70;;;;;;5070500;28;20415;-67
2022/03/31 12:17:57;;;;;;;6.90;3.50;;;21.60;39.50;;;;;;5069203;28;20458;-68
2022/03/31 12:20:22;;;;;;;5.80;3.90;;;21.60;38.90;;;;;;5068835;28;20862;-67
2022/03/31 12:22:49;;;;;;;3.60;2.77;;;21.70;39.00;;;;;;5069610;28;20450;-67
2022/03/31 12:25:35;;;;;;;4.40;2.90;;;21.70;39.00;;;;;;5068889;28;20177;-67
2022/03/31 12:28:07;;;;;;;8.00;3.33;;;21.70;38.90;;;;;;5069656;28;20427;-67
2022/03/31 12:30:43;;;;;;;4.67;2.83;;;21.70;38.60;;;;;;5068958;28;20480;-68
2022/03/31 12:33:19;;;;;;;7.00;3.87;;;21.70;38.70;;;;;;5070444;28;20405;-67
2022/03/31 12:36:03;;;;;;;6.10;3.67;;;21.70;38.70;;;;;;5068727;28;20421;-67
2022/03/31 12:38:32;;;;;;;6.83;3.67;;;21.70;38.70;;;;;;5068481;28;20463;-68
2022/03/31 12:40:59;;;;;;;4.07;2.90;;;21.70;38.70;;;;;;5068816;28;20467;-65
2022/03/31 12:43:26;;;;;;;5.67;3.37;;;21.60;38.60;;;;;;5069225;28;20799;-68
2022/03/31 12:45:53;;;;;;;7.90;3.27;;;21.70;38.70;;;;;;5068927;28;20911;-68
2022/03/31 12:48:19;;;;;;;5.00;3.10;;;21.60;38.40;;;;;;5068802;28;20453;-69
2022/03/31 12:50:46;;;;;;;5.43;3.07;;;21.60;38.50;;;;;;5068192;28;20472;-69