Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 07:49:25;;;;;;;2.80;2.60;;;;;;;;;;4918230;29;20052;-86
2022/05/26 07:51:50;;;;;;;2.75;2.47;;;;;;;;;;4924522;29;20529;-85
2022/05/26 09:40:51;;;;;;;1.95;1.85;;;;;;;;;;4955373;29;20055;-77
2022/05/26 09:43:16;;;;;;;3.05;2.05;;;;;;;;;;4956793;29;20504;-83
2022/05/26 09:45:52;;;;;;;4.25;3.60;;;;;;;;;;4956534;29;20032;-80
2022/05/26 09:48:17;;;;;;;3.03;2.72;;;;;;;;;;4956517;29;20031;-81
2022/05/26 09:50:52;;;;;;;2.50;2.30;;;;;;;;;;4956508;29;20023;-82
2022/05/26 09:53:40;;;;;;;4.07;2.47;;;;;;;;;;4939205;29;20114;-84
2022/05/26 09:56:07;;;;;;;5.95;2.33;;;;;;;;;;4956434;29;20020;-82
2022/05/26 09:58:42;;;;;;;3.28;2.50;;;;;;;;;;4956594;29;20389;-83
2022/05/26 10:01:23;;;;;;;3.78;2.10;;;;;;;;;;4956590;29;20035;-84
2022/05/26 10:04:19;;;;;;;2.40;2.20;;;;;;;;;;4956194;29;20114;-80
2022/05/26 10:06:59;;;;;;;4.43;2.53;;;;;;;;;;4956171;29;20027;-82
2022/05/26 10:09:59;;;;;;;3.92;2.38;;;;;;;;;;4956311;29;20616;-82
2022/05/26 10:12:32;;;;;;;2.35;2.17;;;;;;;;;;4946571;28;20047;-84
2022/05/26 10:15:18;;;;;;;3.03;1.92;;;;;;;;;;4940043;29;20046;-82
2022/05/26 10:17:46;;;;;;;2.33;2.13;;;;;;;;;;4957826;29;20031;-84
2022/05/26 10:20:18;;;;;;;4.47;2.55;;;;;;;;;;4957497;29;20030;-80
2022/05/26 10:23:10;;;;;;;2.60;2.40;;;;;;;;;;4956096;28;20038;-84
2022/05/26 10:26:16;;;;;;;2.67;2.00;;;;;;;;;;4955682;29;20031;-82
2022/05/26 10:28:54;;;;;;;3.00;2.70;;;;;;;;;;4923913;29;20035;-79
2022/05/26 10:31:32;;;;;;;4.30;3.38;;;;;;;;;;4938816;29;20035;-81
2022/05/26 10:34:03;;;;;;;2.45;2.25;;;;;;;;;;4945643;29;20054;-82
2022/05/26 10:37:16;;;;;;;3.15;2.67;;;;;;;;;;4942054;29;20034;-80
2022/05/26 10:40:01;;;;;;;3.03;2.83;;;;;;;;;;4936696;29;20150;-83
2022/05/26 10:42:30;;;;;;;2.88;2.60;;;;;;;;;;4936470;29;20114;-84
2022/05/26 10:45:17;;;;;;;2.60;2.40;;;;;;;;;;4936883;29;20376;-85
2022/05/26 10:47:59;;;;;;;2.33;2.13;;;;;;;;;;4937067;29;20160;-85
2022/05/26 10:50:34;;;;;;;2.88;2.60;;;;;;;;;;4936624;29;20062;-81
2022/05/26 10:53:23;;;;;;;4.07;2.70;;;;;;;;;;4936483;29;20170;-78
2022/05/26 10:56:07;;;;;;;2.90;2.47;;;;;;;;;;4936080;29;20036;-84
2022/05/26 10:58:37;;;;;;;2.33;2.17;;;;;;;;;;4936556;29;20438;-83
2022/05/26 11:01:27;;;;;;;3.38;2.47;;;;;;;;;;4936312;29;20043;-82
2022/05/26 11:03:58;;;;;;;3.78;2.88;;;;;;;;;;4936265;29;20028;-85
2022/05/26 11:06:31;;;;;;;5.85;2.97;;;;;;;;;;4936364;29;20990;-82
2022/05/26 11:09:09;;;;;;;3.45;3.15;;;;;;;;;;4936201;29;20471;-81
2022/05/26 11:11:46;;;;;;;3.03;2.83;;;;;;;;;;4936218;29;20070;-82
2022/05/26 11:17:42;;;;;;;4.03;3.42;;;;;;;;;;4914107;29;20032;-82
2022/05/26 11:20:10;;;;;;;4.03;3.70;;;;;;;;;;4936000;29;20031;-81
2022/05/26 11:22:36;;;;;;;4.28;3.42;;;;;;;;;;4938416;29;20039;-80
2022/05/26 11:25:02;;;;;;;3.38;3.03;;;;;;;;;;4940019;29;20049;-81
2022/05/26 11:27:57;;;;;;;3.72;3.42;;;;;;;;;;4939863;29;20034;-81
2022/05/26 11:36:14;;;;;;;4.78;3.55;;;;;;;;;;4940186;29;20107;-84
2022/05/26 11:38:46;;;;;;;5.75;3.53;;;;;;;;;;4940248;29;20039;-86
2022/05/26 11:41:36;;;;;;;4.25;3.72;;;;;;;;;;4939940;29;20170;-85
2022/05/26 11:44:10;;;;;;;3.80;3.50;;;;;;;;;;4939887;29;20046;-80
2022/05/26 11:46:41;;;;;;;5.63;3.95;;;;;;;;;;4939503;29;20063;-80
2022/05/26 16:02:26;;;;;;;11.27;9.25;;;;;;;;;;6224414;22;1326260;-79
2022/05/26 16:04:52;;;;;;;14.13;9.80;;;;;;;;;;6247699;22;20012;-79
2022/05/26 16:07:17;;;;;;;10.23;9.05;;;;;;;;;;6247435;22;20011;-80
2022/05/26 16:09:43;;;;;;;11.23;9.77;;;;;;;;;;6224382;22;20024;-80
2022/05/26 16:12:09;;;;;;;10.82;9.73;;;;;;;;;;6217058;23;19997;-81
2022/05/26 16:14:35;;;;;;;16.23;8.98;;;;;;;;;;6217239;23;20027;-80
2022/05/26 16:17:00;;;;;;;10.38;9.25;;;;;;;;;;6217405;23;20424;-80
2022/05/26 16:19:26;;;;;;;16.40;9.90;;;;;;;;;;6216916;23;20007;-80
2022/05/26 16:21:52;;;;;;;13.45;10.07;;;;;;;;;;6217173;23;20507;-79
2022/05/26 16:24:18;;;;;;;11.98;9.55;;;;;;;;;;6216989;23;20439;-79
2022/05/26 16:26:43;;;;;;;11.77;9.23;;;;;;;;;;6217186;23;20008;-79
2022/05/26 16:29:09;;;;;;;10.63;9.55;;;;;;;;;;6216621;23;20088;-79
2022/05/26 16:31:36;;;;;;;10.20;8.85;;;;;;;;;;6216413;23;20331;-80
2022/05/26 16:34:02;;;;;;;13.05;9.27;;;;;;;;;;6216689;23;20001;-79
2022/05/26 16:36:53;;;;;;;15.43;10.05;;;;;;;;;;6217031;23;20004;-80
2022/05/26 16:39:22;;;;;;;13.23;8.77;;;;;;;;;;6217205;23;20005;-85
2022/05/26 16:41:48;;;;;;;12.83;9.13;;;;;;;;;;6214971;23;20367;-82
2022/05/26 16:44:15;;;;;;;10.95;8.82;;;;;;;;;;6216673;23;20080;-83
2022/05/26 16:46:41;;;;;;;11.68;8.77;;;;;;;;;;6216588;23;20004;-83
2022/05/26 16:49:07;;;;;;;13.85;10.48;;;;;;;;;;6216946;23;20003;-82
2022/05/26 16:51:39;;;;;;;13.57;9.82;;;;;;;;;;6217182;23;20008;-82
2022/05/26 16:54:09;;;;;;;12.38;9.90;;;;;;;;;;6216938;23;20008;-83
2022/05/26 16:56:35;;;;;;;11.35;8.52;;;;;;;;;;6216839;23;20324;-79
2022/05/26 16:59:01;;;;;;;11.65;8.98;;;;;;;;;;6216766;23;20000;-83
2022/05/26 17:01:27;;;;;;;13.07;9.02;;;;;;;;;;6216670;23;20042;-81
2022/05/26 17:03:53;;;;;;;10.68;9.30;;;;;;;;;;6216499;23;20432;-77
2022/05/26 17:06:21;;;;;;;12.52;9.40;;;;;;;;;;6214990;23;20004;-84
2022/05/26 17:08:46;;;;;;;10.40;9.38;;;;;;;;;;6216486;23;20008;-84
2022/05/26 17:11:13;;;;;;;11.43;9.38;;;;;;;;;;6216743;23;20004;-83
2022/05/26 17:21:56;;;;;;;12.65;8.50;;;;;;;;;;6216615;23;20063;-82
2022/05/26 17:24:26;;;;;;;11.07;9.18;;;;;;;;;;6216348;23;20016;-83
2022/05/26 17:26:52;;;;;;;11.02;8.90;;;;;;;;;;6214660;23;20384;-81
2022/05/26 17:29:18;;;;;;;9.13;8.18;;;;;;;;;;6216525;23;20000;-82
2022/05/26 17:31:45;;;;;;;8.98;7.95;;;;;;;;;;6217830;23;20001;-84
2022/05/26 17:34:11;;;;;;;14.02;9.50;;;;;;;;;;6216461;23;20071;-82
2022/05/26 17:36:38;;;;;;;12.55;9.20;;;;;;;;;;6216512;23;20420;-79
2022/05/26 17:39:20;;;;;;;9.15;8.25;;;;;;;;;;6215734;23;20047;-82
2022/05/26 17:41:46;;;;;;;14.02;8.00;;;;;;;;;;6216004;23;20004;-81
2022/05/26 17:44:18;;;;;;;9.27;7.90;;;;;;;;;;6216245;23;20480;-76
2022/05/26 17:46:45;;;;;;;11.73;7.55;;;;;;;;;;6217534;23;20032;-84
2022/05/26 17:49:14;;;;;;;31.42;11.82;;;;;;;;;;6215808;23;20400;-83
2022/05/26 17:51:42;;;;;;;50.08;16.05;;;;;;;;;;6216313;23;20001;-79
2022/05/26 17:54:26;;;;;;;30.30;12.38;;;;;;;;;;6217003;23;20143;-79
2022/05/26 17:56:52;;;;;;;23.63;11.80;;;;;;;;;;6216386;23;20060;-82
2022/05/26 17:59:20;;;;;;;18.77;10.82;;;;;;;;;;6216254;23;20005;-83
2022/05/26 18:01:47;;;;;;;11.55;8.68;;;;;;;;;;6216285;23;19996;-84
2022/05/26 18:04:16;;;;;;;8.90;7.97;;;;;;;;;;6216162;23;20331;-83
2022/05/26 18:06:42;;;;;;;11.27;7.38;;;;;;;;;;6216293;23;20182;-79
2022/05/26 18:09:07;;;;;;;11.07;7.53;;;;;;;;;;6216123;23;20008;-80
2022/05/26 18:11:33;;;;;;;13.23;7.97;;;;;;;;;;6216117;23;20028;-79
2022/05/26 18:13:58;;;;;;;9.23;6.65;;;;;;;;;;6216203;23;20008;-79
2022/05/26 18:16:28;;;;;;;13.15;7.35;;;;;;;;;;6215586;23;20000;-81
2022/05/26 18:18:58;;;;;;;12.25;7.75;;;;;;;;;;6215883;23;20005;-76
2022/05/26 18:21:33;;;;;;;10.32;7.78;;;;;;;;;;6215675;23;20005;-80
2022/05/26 18:23:58;;;;;;;9.50;7.40;;;;;;;;;;6216140;23;20007;-76
2022/05/26 18:26:25;;;;;;;10.82;7.78;;;;;;;;;;6215927;23;20004;-79
2022/05/26 18:28:52;;;;;;;12.27;7.43;;;;;;;;;;6216017;23;20005;-80
2022/05/26 18:31:26;;;;;;;12.15;8.80;;;;;;;;;;6216044;23;20007;-80
2022/05/26 18:33:54;;;;;;;10.85;7.72;;;;;;;;;;6216734;23;20036;-80
2022/05/26 18:36:20;;;;;;;13.00;8.18;;;;;;;;;;6215986;23;20009;-80
2022/05/26 18:38:48;;;;;;;14.25;8.02;;;;;;;;;;6215944;23;20313;-81
2022/05/26 18:41:13;;;;;;;10.85;7.55;;;;;;;;;;6215940;23;20004;-81
2022/05/26 18:43:39;;;;;;;13.98;7.53;;;;;;;;;;6215783;23;20007;-81
2022/05/26 18:46:04;;;;;;;11.15;6.78;;;;;;;;;;6215937;23;20005;-77
2022/05/26 18:48:33;;;;;;;10.68;7.30;;;;;;;;;;6215856;23;20405;-80
2022/05/26 18:50:58;;;;;;;11.32;8.10;;;;;;;;;;6216102;23;20012;-80
2022/05/26 18:53:24;;;;;;;12.75;8.18;;;;;;;;;;6216068;23;20004;-80
2022/05/26 18:55:52;;;;;;;10.68;7.38;;;;;;;;;;6217878;23;20431;-80
2022/05/26 18:58:18;;;;;;;11.18;7.38;;;;;;;;;;6217623;23;20463;-77
2022/05/26 19:00:52;;;;;;;12.40;7.88;;;;;;;;;;6218199;23;20012;-80
2022/05/26 19:03:20;;;;;;;18.17;9.45;;;;;;;;;;6217511;23;20017;-77
2022/05/26 19:05:56;;;;;;;11.20;8.30;;;;;;;;;;6191163;23;20004;-80
2022/05/26 19:08:26;;;;;;;12.35;8.50;;;;;;;;;;6217535;23;20008;-81
2022/05/26 19:10:52;;;;;;;10.10;8.02;;;;;;;;;;6217641;23;20000;-80
2022/05/26 19:13:24;;;;;;;10.65;7.28;;;;;;;;;;6218032;23;20001;-80
2022/05/26 19:15:50;;;;;;;10.05;7.93;;;;;;;;;;6217642;23;20004;-79
2022/05/26 19:18:15;;;;;;;12.10;8.02;;;;;;;;;;6217561;23;20008;-81
2022/05/26 19:20:43;;;;;;;14.00;7.95;;;;;;;;;;6217527;23;20000;-79
2022/05/26 19:23:11;;;;;;;13.65;7.93;;;;;;;;;;6217566;23;20036;-80
2022/05/26 19:25:49;;;;;;;8.05;7.15;;;;;;;;;;6217265;23;20024;-79
2022/05/26 19:28:18;;;;;;;11.83;8.10;;;;;;;;;;6217358;23;20099;-77
2022/05/26 19:30:53;;;;;;;11.18;8.77;;;;;;;;;;6217444;23;20024;-77
2022/05/26 19:33:19;;;;;;;13.77;8.30;;;;;;;;;;6217264;23;20004;-80
2022/05/26 19:35:44;;;;;;;10.18;8.43;;;;;;;;;;6217424;23;20447;-81
2022/05/26 19:38:10;;;;;;;15.93;8.45;;;;;;;;;;6216743;23;20004;-80
2022/05/26 19:40:36;;;;;;;12.48;8.32;;;;;;;;;;6217112;23;20021;-81
2022/05/26 19:43:07;;;;;;;12.60;8.18;;;;;;;;;;6217665;23;20494;-84
2022/05/26 19:45:33;;;;;;;9.63;7.60;;;;;;;;;;6217255;23;20445;-85
2022/05/26 19:47:59;;;;;;;14.15;8.43;;;;;;;;;;6215468;23;20016;-82
2022/05/26 19:50:25;;;;;;;10.98;7.90;;;;;;;;;;6217294;23;20300;-84
2022/05/26 19:52:51;;;;;;;14.27;8.00;;;;;;;;;;6190467;23;20001;-85
2022/05/26 19:55:17;;;;;;;13.45;8.50;;;;;;;;;;6217420;23;20327;-85
2022/05/26 19:57:42;;;;;;;13.18;8.48;;;;;;;;;;6217791;23;20032;-88
2022/05/26 20:00:12;;;;;;;10.50;8.63;;;;;;;;;;6217538;23;20001;-86
2022/05/26 20:02:37;;;;;;;13.70;8.55;;;;;;;;;;6217382;23;20018;-88
2022/05/26 20:05:03;;;;;;;11.90;9.35;;;;;;;;;;6217207;23;20009;-89
2022/05/26 20:07:34;;;;;;;10.15;8.25;;;;;;;;;;6218136;23;20079;-89
2022/05/26 20:09:59;;;;;;;12.80;8.68;;;;;;;;;;6217089;23;20062;-87
2022/05/26 20:12:25;;;;;;;14.48;9.63;;;;;;;;;;6217428;23;20032;-89
2022/05/26 20:14:50;;;;;;;11.70;8.60;;;;;;;;;;6217412;23;20007;-88
2022/05/26 20:17:18;;;;;;;14.48;9.90;;;;;;;;;;6217455;23;20039;-88
2022/05/26 20:19:48;;;;;;;13.10;8.90;;;;;;;;;;6217086;23;20005;-89
2022/05/26 20:22:13;;;;;;;11.85;8.48;;;;;;;;;;6217592;23;20083;-87
2022/05/26 20:24:39;;;;;;;12.57;8.20;;;;;;;;;;6217230;23;20142;-87
2022/05/26 20:27:04;;;;;;;11.70;9.32;;;;;;;;;;6217288;23;20004;-87
2022/05/26 20:29:34;;;;;;;10.05;9.05;;;;;;;;;;6218629;23;20011;-89
2022/05/26 20:32:02;;;;;;;14.40;8.15;;;;;;;;;;6217396;23;20054;-88
2022/05/26 20:34:27;;;;;;;12.27;8.90;;;;;;;;;;6217522;23;20011;-87
2022/05/26 20:36:53;;;;;;;14.02;8.90;;;;;;;;;;6217317;23;20420;-88
2022/05/26 20:39:23;;;;;;;10.77;8.57;;;;;;;;;;6217722;23;20000;-88
2022/05/26 20:41:50;;;;;;;10.48;9.07;;;;;;;;;;6217093;23;20000;-89
2022/05/26 20:44:16;;;;;;;10.98;8.90;;;;;;;;;;6217285;23;20420;-88
2022/05/26 20:46:41;;;;;;;12.32;9.32;;;;;;;;;;6217116;23;20035;-88
2022/05/26 20:49:23;;;;;;;12.80;8.65;;;;;;;;;;6217129;23;20415;-89
2022/05/26 20:51:48;;;;;;;14.25;9.38;;;;;;;;;;6217430;23;20004;-90
2022/05/26 20:54:14;;;;;;;11.10;8.90;;;;;;;;;;6217458;23;20079;-89
2022/05/26 20:56:40;;;;;;;14.15;10.10;;;;;;;;;;6217142;23;19997;-89
2022/05/26 20:59:06;;;;;;;13.40;8.50;;;;;;;;;;6216965;23;20019;-89
2022/05/26 21:01:32;;;;;;;10.73;8.35;;;;;;;;;;6216501;23;20028;-89
2022/05/26 21:03:57;;;;;;;18.75;8.77;;;;;;;;;;6216945;23;20016;-87
2022/05/26 21:06:23;;;;;;;12.20;9.27;;;;;;;;;;6217039;23;20028;-88
2022/05/26 21:08:49;;;;;;;9.57;8.13;;;;;;;;;;6216701;23;20016;-88
2022/05/26 21:11:14;;;;;;;13.15;9.07;;;;;;;;;;6217162;23;20000;-89
2022/05/26 21:13:40;;;;;;;12.07;9.02;;;;;;;;;;6217117;23;20005;-89
2022/05/26 21:16:06;;;;;;;11.82;8.88;;;;;;;;;;6216962;23;20008;-83
2022/05/26 21:18:32;;;;;;;12.73;9.18;;;;;;;;;;6217170;23;20005;-88
2022/05/26 21:20:59;;;;;;;13.60;8.50;;;;;;;;;;6217280;23;20004;-88
2022/05/26 21:23:25;;;;;;;11.05;8.90;;;;;;;;;;6217198;23;20454;-89
2022/05/26 21:25:50;;;;;;;11.15;8.70;;;;;;;;;;6217200;23;20035;-88
2022/05/26 21:28:22;;;;;;;16.70;9.15;;;;;;;;;;6216710;23;20012;-90
2022/05/26 21:30:50;;;;;;;17.90;8.60;;;;;;;;;;6217033;23;20071;-90
2022/05/26 21:33:16;;;;;;;10.45;9.40;;;;;;;;;;6217221;23;19996;-87
2022/05/26 21:35:41;;;;;;;9.90;8.85;;;;;;;;;;6216940;23;20355;-89
2022/05/26 21:38:07;;;;;;;15.63;9.43;;;;;;;;;;6190880;23;20000;-90
2022/05/26 21:40:32;;;;;;;11.75;8.57;;;;;;;;;;6217337;23;20000;-86
2022/05/26 21:42:59;;;;;;;12.40;8.88;;;;;;;;;;6217036;23;20005;-89
2022/05/26 21:45:26;;;;;;;10.55;9.10;;;;;;;;;;6216617;23;20058;-91
2022/05/26 21:47:52;;;;;;;12.40;9.10;;;;;;;;;;6216382;23;20009;-90
2022/05/26 21:50:18;;;;;;;14.35;8.90;;;;;;;;;;6216739;23;19997;-89
2022/05/26 21:52:46;;;;;;;10.63;9.00;;;;;;;;;;6216936;23;20011;-88
2022/05/26 21:55:15;;;;;;;12.50;8.38;;;;;;;;;;6216427;23;19997;-89
2022/05/26 21:57:41;;;;;;;14.38;9.27;;;;;;;;;;6216205;23;20000;-89
2022/05/26 22:00:11;;;;;;;11.55;8.82;;;;;;;;;;6216496;23;20059;-87
2022/05/26 22:02:37;;;;;;;13.55;8.13;;;;;;;;;;6216188;23;20019;-90
2022/05/26 22:10:44;;;;;;;11.52;8.50;;;;;;;;;;6216515;23;20055;-88
2022/05/26 22:13:12;;;;;;;;;;;;;;;;;;6217052;23;20301;-89
2022/05/26 22:15:38;;;;;;;12.88;8.55;;;;;;;;;;6216306;23;19914;-89
2022/05/26 22:18:05;;;;;;;12.30;8.98;;;;;;;;;;6216374;23;20462;-89
2022/05/26 22:20:31;;;;;;;10.88;8.90;;;;;;;;;;6216579;23;20047;-90
2022/05/26 22:22:57;;;;;;;12.57;9.13;;;;;;;;;;6216105;23;20001;-90
2022/05/26 22:25:22;;;;;;;11.20;9.07;;;;;;;;;;6216712;23;20004;-90
2022/05/26 22:27:49;;;;;;;14.98;8.85;;;;;;;;;;6220575;23;20030;-85
