Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:50;;;;;;;28.20;19.10;;;12.50;86.10;;;;;;5102970;28;20488;-65
2021/11/25 00:04:17;;;;;;;24.17;17.33;;;11.90;85.90;;;;;;5103937;28;20044;-66
2021/11/25 00:06:43;;;;;;;19.30;14.02;;;11.40;87.70;;;;;;5096780;28;20047;-66
2021/11/25 00:09:09;;;;;;;15.93;11.00;;;11.20;90.10;;;;;;5098988;28;20035;-69
2021/11/25 00:11:35;;;;;;;23.33;17.35;;;11.20;90.90;;;;;;5103204;28;20050;-66
2021/11/25 00:14:00;;;;;;;16.08;11.55;;;11.10;90.80;;;;;;5097658;28;20053;-66
2021/11/25 00:16:27;;;;;;;19.38;13.82;;;11.10;91.20;;;;;;5103747;28;20063;-65
2021/11/25 00:18:53;;;;;;;23.60;17.17;;;11.60;92.30;;;;;;5098872;28;20047;-67
2021/11/25 00:21:19;;;;;;;24.20;15.80;;;12.00;91.70;;;;;;5095687;28;21005;-65
2021/11/25 00:23:45;;;;;;;16.65;11.13;;;12.20;91.10;;;;;;5097479;28;20080;-65
2021/11/25 00:26:11;;;;;;;15.63;9.88;;;12.30;90.90;;;;;;5096776;28;20044;-65
2021/11/25 00:28:38;;;;;;;18.92;9.43;;;12.60;91.50;;;;;;5099434;28;20028;-66
2021/11/25 00:31:04;;;;;;;15.98;10.00;;;13.00;91.90;;;;;;5097144;28;20526;-65
2021/11/25 00:33:31;;;;;;;17.10;10.15;;;13.40;91.70;;;;;;5097127;28;20059;-65
2021/11/25 00:35:57;;;;;;;14.52;10.20;;;13.70;91.20;;;;;;5098254;28;20141;-64
2021/11/25 00:38:24;;;;;;;19.60;13.75;;;13.90;90.80;;;;;;5099285;28;20484;-65
2021/11/25 00:40:49;;;;;;;18.08;10.40;;;14.20;90.30;;;;;;5096829;28;20435;-65
2021/11/25 00:43:15;;;;;;;13.38;9.80;;;14.40;90.00;;;;;;5097719;28;20057;-68
2021/11/25 00:45:41;;;;;;;15.55;9.93;;;14.50;89.80;;;;;;5097744;28;20126;-65
2021/11/25 00:48:07;;;;;;;17.88;11.25;;;14.70;89.40;;;;;;5098198;28;20031;-65
2021/11/25 00:50:33;;;;;;;14.63;9.73;;;14.80;88.60;;;;;;5096668;28;20067;-65
2021/11/25 00:52:58;;;;;;;14.93;10.45;;;14.90;88.30;;;;;;5095826;28;20143;-65
2021/11/25 00:55:24;;;;;;;12.95;9.02;;;15.00;87.90;;;;;;5097937;28;20530;-66
2021/11/25 00:57:51;;;;;;;13.88;9.65;;;15.10;87.40;;;;;;5097569;28;20042;-65
2021/11/25 01:00:19;;;;;;;13.93;10.30;;;15.10;87.80;;;;;;5097332;28;20046;-65
2021/11/25 01:02:46;;;;;;;16.50;12.00;;;15.20;86.50;;;;;;5097448;28;20078;-65
2021/11/25 01:05:14;;;;;;;18.05;12.85;;;15.00;85.70;;;;;;5097584;28;20074;-66
2021/11/25 01:07:40;;;;;;;13.43;10.13;;;14.90;85.80;;;;;;5097242;28;20047;-65
2021/11/25 01:10:08;;;;;;;15.43;10.65;;;14.90;86.40;;;;;;5097925;28;20510;-65
2021/11/25 01:12:34;;;;;;;23.75;17.88;;;14.70;86.40;;;;;;5096388;28;20047;-66
2021/11/25 01:15:00;;;;;;;13.48;10.45;;;14.70;85.60;;;;;;5096446;28;20444;-65
2021/11/25 01:17:26;;;;;;;14.10;11.05;;;14.70;84.70;;;;;;5102242;28;20050;-65
2021/11/25 01:19:53;;;;;;;13.18;9.20;;;14.70;85.70;;;;;;5097160;28;20933;-65
2021/11/25 01:22:19;;;;;;;14.88;10.70;;;14.90;86.50;;;;;;5096648;28;20054;-65
2021/11/25 01:24:45;;;;;;;14.75;10.98;;;14.90;86.20;;;;;;5094840;28;20047;-65
2021/11/25 01:27:10;;;;;;;13.38;9.52;;;15.10;85.90;;;;;;5095768;28;20426;-65
2021/11/25 01:29:36;;;;;;;14.07;10.40;;;15.20;85.80;;;;;;5101079;28;20794;-65
2021/11/25 01:32:03;;;;;;;15.07;10.07;;;15.30;85.40;;;;;;5096218;28;20890;-65
2021/11/25 01:34:29;;;;;;;11.13;8.75;;;15.40;85.10;;;;;;5097060;28;20035;-65
2021/11/25 01:36:55;;;;;;;18.98;13.20;;;15.40;85.00;;;;;;5096883;28;20028;-66
2021/11/25 01:39:20;;;;;;;21.17;15.80;;;15.40;84.70;;;;;;5098865;28;20035;-65
2021/11/25 01:41:47;;;;;;;13.55;10.05;;;15.40;82.20;;;;;;5095968;28;20043;-65
2021/11/25 01:44:16;;;;;;;11.35;8.60;;;15.40;82.70;;;;;;5096113;28;20040;-65
2021/11/25 01:46:43;;;;;;;14.20;10.60;;;15.50;83.70;;;;;;5095028;28;20582;-66
2021/11/25 01:49:08;;;;;;;12.32;9.32;;;15.50;83.90;;;;;;5100640;28;20047;-65
2021/11/25 01:51:34;;;;;;;13.07;10.63;;;15.50;83.90;;;;;;5097113;28;20051;-65
2021/11/25 01:54:00;;;;;;;15.48;9.63;;;15.60;83.90;;;;;;5095544;28;20048;-65
2021/11/25 01:56:26;;;;;;;15.18;9.55;;;15.70;83.80;;;;;;5095425;28;20043;-65
2021/11/25 01:58:52;;;;;;;15.88;8.80;;;15.70;84.10;;;;;;5098010;28;20027;-65
2021/11/25 02:01:22;;;;;;;13.38;9.40;;;15.80;83.50;;;;;;5095931;28;20131;-65
2021/11/25 02:03:49;;;;;;;14.00;8.90;;;15.80;83.00;;;;;;5100765;28;20115;-65
2021/11/25 02:06:17;;;;;;;11.20;8.77;;;15.80;83.10;;;;;;5095799;28;20039;-65
2021/11/25 02:08:43;;;;;;;12.25;9.05;;;15.80;83.00;;;;;;5094768;28;20028;-65
2021/11/25 02:11:10;;;;;;;12.75;9.88;;;15.90;83.00;;;;;;5096596;28;20078;-66
2021/11/25 02:13:37;;;;;;;12.70;9.35;;;15.90;82.60;;;;;;5094767;28;20088;-65
2021/11/25 02:16:03;;;;;;;13.32;10.13;;;15.90;82.20;;;;;;5096650;28;20046;-65
2021/11/25 02:18:29;;;;;;;13.57;10.13;;;15.80;81.90;;;;;;5097397;28;20036;-65
2021/11/25 02:20:59;;;;;;;12.55;8.40;;;15.70;81.60;;;;;;5096711;28;20101;-65
2021/11/25 02:23:25;;;;;;;15.75;10.80;;;15.70;82.10;;;;;;5095800;28;20118;-65
2021/11/25 02:25:52;;;;;;;19.25;13.60;;;15.60;81.70;;;;;;5095820;28;20044;-65
2021/11/25 02:28:25;;;;;;;11.50;8.50;;;15.60;80.80;;;;;;5094411;28;20047;-65
2021/11/25 02:30:51;;;;;;;17.77;12.75;;;15.60;81.50;;;;;;5096466;28;20036;-65
2021/11/25 02:33:17;;;;;;;11.20;8.15;;;15.60;81.50;;;;;;5094550;28;20189;-65
2021/11/25 02:35:43;;;;;;;14.13;10.88;;;15.50;81.20;;;;;;5095295;28;20536;-65
2021/11/25 02:38:10;;;;;;;25.73;18.70;;;15.60;81.30;;;;;;5095222;28;20084;-65
2021/11/25 02:40:43;;;;;;;20.35;14.02;;;15.60;78.90;;;;;;5097082;28;22316;-65
2021/11/25 02:43:13;;;;;;;17.17;11.88;;;15.20;78.60;;;;;;5089099;28;20039;-65
2021/11/25 02:45:49;;;;;;;12.82;9.48;;;15.00;80.60;;;;;;5094917;28;20044;-65
2021/11/25 02:48:17;;;;;;;14.82;10.85;;;14.90;80.90;;;;;;5100736;28;20066;-65
2021/11/25 02:50:45;;;;;;;12.13;9.35;;;15.00;81.70;;;;;;5096408;28;20507;-65
2021/11/25 02:53:11;;;;;;;18.85;13.75;;;15.10;82.10;;;;;;5095123;28;20086;-65
2021/11/25 02:55:37;;;;;;;15.60;12.07;;;15.20;81.20;;;;;;5095472;28;20040;-64
2021/11/25 02:58:05;;;;;;;10.98;8.55;;;15.20;81.10;;;;;;5095001;28;20032;-65
2021/11/25 03:00:39;;;;;;;19.35;14.13;;;15.20;81.40;;;;;;5097245;28;20454;-65
2021/11/25 03:03:11;;;;;;;11.77;8.45;;;15.10;81.00;;;;;;5095091;28;20059;-66
2021/11/25 03:05:44;;;;;;;13.35;10.63;;;15.00;81.70;;;;;;5095440;28;20044;-65
2021/11/25 03:08:11;;;;;;;14.07;8.57;;;15.10;81.80;;;;;;5095220;28;20047;-65
2021/11/25 03:10:49;;;;;;;24.40;17.35;;;15.10;81.80;;;;;;5096261;28;20081;-65
2021/11/25 03:13:19;;;;;;;20.80;16.13;;;15.10;79.50;;;;;;5092817;28;20407;-64
2021/11/25 03:15:45;;;;;;;10.00;7.70;;;15.00;79.90;;;;;;5096221;28;20610;-64
2021/11/25 03:18:12;;;;;;;11.63;9.25;;;15.10;80.90;;;;;;5099620;28;20115;-64
2021/11/25 03:20:41;;;;;;;10.85;8.00;;;15.10;81.50;;;;;;5100482;28;20036;-64
2021/11/25 03:23:08;;;;;;;10.88;7.97;;;15.20;81.80;;;;;;5099112;28;20054;-65
2021/11/25 03:25:35;;;;;;;10.98;8.23;;;15.30;81.90;;;;;;5099699;28;20043;-65
2021/11/25 03:28:01;;;;;;;20.13;8.63;;;15.40;81.50;;;;;;5098678;28;20042;-65
2021/11/25 03:30:27;;;;;;;13.52;8.95;;;15.30;81.50;;;;;;5099641;28;20071;-66
2021/11/25 03:32:53;;;;;;;9.80;6.82;;;15.20;81.60;;;;;;5097286;28;20151;-65
2021/11/25 03:35:19;;;;;;;10.30;7.78;;;15.10;81.70;;;;;;5098915;28;20524;-65
2021/11/25 03:37:44;;;;;;;11.43;8.52;;;15.10;82.10;;;;;;5098007;28;20035;-65
2021/11/25 03:40:11;;;;;;;11.05;7.90;;;15.10;82.20;;;;;;5100658;28;20051;-65
2021/11/25 03:42:37;;;;;;;10.50;7.97;;;15.20;81.70;;;;;;5096251;28;20062;-65
2021/11/25 03:45:05;;;;;;;13.43;9.75;;;15.20;81.80;;;;;;5097230;28;20066;-65
2021/11/25 03:47:30;;;;;;;17.50;12.40;;;15.30;81.30;;;;;;5097880;28;20454;-65
2021/11/25 03:49:56;;;;;;;15.60;9.75;;;15.20;80.40;;;;;;5099073;28;20031;-65
2021/11/25 03:52:22;;;;;;;19.48;14.13;;;15.20;80.50;;;;;;5099028;28;20461;-64
2021/11/25 03:54:48;;;;;;;12.05;7.88;;;15.30;79.80;;;;;;5098228;28;20067;-64
2021/11/25 03:57:13;;;;;;;14.60;10.00;;;15.30;80.10;;;;;;5097218;28;20036;-65
2021/11/25 03:59:40;;;;;;;15.13;9.18;;;15.30;80.20;;;;;;5099348;28;20039;-64
2021/11/25 04:02:05;;;;;;;15.27;10.45;;;15.30;80.20;;;;;;5096993;28;20442;-65
2021/11/25 04:04:31;;;;;;;10.57;7.80;;;15.40;79.90;;;;;;5102902;28;20032;-65
2021/11/25 04:06:57;;;;;;;12.15;8.65;;;15.40;80.40;;;;;;5098436;28;20047;-65
2021/11/25 04:09:23;;;;;;;16.98;12.00;;;15.40;80.50;;;;;;5098205;28;20069;-65
2021/11/25 04:11:49;;;;;;;12.80;8.90;;;15.40;79.80;;;;;;5098541;28;20047;-65
2021/11/25 04:14:14;;;;;;;19.52;12.73;;;15.40;79.60;;;;;;5096642;28;20023;-65
2021/11/25 04:16:40;;;;;;;24.08;16.88;;;15.30;79.00;;;;;;5098958;28;20506;-65
2021/11/25 04:19:06;;;;;;;12.10;7.70;;;15.00;78.00;;;;;;5099869;28;20039;-64
2021/11/25 04:21:31;;;;;;;11.40;6.80;;;14.90;79.80;;;;;;5096407;28;20067;-64
2021/11/25 04:23:57;;;;;;;16.10;11.35;;;14.80;81.30;;;;;;5098253;27;20032;-65
2021/11/25 04:26:23;;;;;;;14.27;10.70;;;14.90;81.30;;;;;;5098108;28;20122;-65
2021/11/25 04:28:49;;;;;;;14.50;10.20;;;15.00;80.50;;;;;;5096151;28;20043;-64
2021/11/25 04:36:44;;;;;;;15.82;11.05;;;14.60;80.20;;;;;;5088292;28;20399;-65
2021/11/25 04:39:09;;;;;;;19.30;13.70;;;14.30;80.90;;;;;;5099654;28;20365;-64
2021/11/25 04:41:35;;;;;;;14.18;9.80;;;14.10;80.80;;;;;;5097498;28;20050;-65
2021/11/25 04:44:01;;;;;;;12.23;8.52;;;13.90;82.00;;;;;;5096368;28;20044;-65
2021/11/25 04:46:28;;;;;;;13.57;8.68;;;14.00;83.00;;;;;;5098100;28;20051;-65
2021/11/25 04:48:54;;;;;;;11.95;8.55;;;14.20;83.10;;;;;;5097819;28;20028;-64
2021/11/25 04:51:19;;;;;;;10.38;7.35;;;14.30;83.00;;;;;;5097599;28;20376;-64
2021/11/25 04:53:45;;;;;;;12.02;8.57;;;14.50;83.10;;;;;;5096854;28;20067;-64
2021/11/25 04:56:11;;;;;;;12.90;8.73;;;14.60;82.80;;;;;;5097898;28;20444;-64
2021/11/25 04:58:36;;;;;;;9.07;7.18;;;14.70;82.80;;;;;;5098655;28;20696;-64
2021/11/25 05:01:02;;;;;;;12.13;8.85;;;14.90;82.30;;;;;;5097999;28;20043;-64
2021/11/25 05:03:28;;;;;;;11.38;8.55;;;14.90;81.80;;;;;;5097336;28;20582;-64
2021/11/25 05:05:57;;;;;;;11.90;8.65;;;15.00;81.50;;;;;;5097234;28;20040;-64
2021/11/25 05:08:23;;;;;;;13.75;10.48;;;15.00;81.40;;;;;;5097112;28;20043;-64
2021/11/25 05:10:49;;;;;;;14.85;9.48;;;15.00;81.20;;;;;;5097835;28;20046;-64
2021/11/25 05:13:14;;;;;;;9.23;6.57;;;15.10;81.00;;;;;;5096402;28;20082;-64
2021/11/25 05:15:41;;;;;;;12.23;8.98;;;15.20;81.10;;;;;;5097956;28;20438;-64
2021/11/25 05:18:07;;;;;;;14.13;9.13;;;15.30;81.10;;;;;;5097804;28;20024;-64
2021/11/25 05:20:33;;;;;;;15.20;10.07;;;15.30;80.50;;;;;;5099020;28;20043;-64
2021/11/25 05:22:59;;;;;;;14.38;8.73;;;15.20;80.20;;;;;;5094675;28;20494;-65
2021/11/25 05:25:25;;;;;;;12.85;7.78;;;15.20;80.50;;;;;;5096347;28;20043;-64
2021/11/25 05:27:51;;;;;;;12.02;8.85;;;15.20;80.70;;;;;;5095723;28;20461;-64
2021/11/25 05:30:19;;;;;;;11.82;7.93;;;15.20;80.50;;;;;;5096461;28;20039;-65
2021/11/25 05:32:45;;;;;;;13.23;9.02;;;15.20;80.40;;;;;;5095481;28;20437;-65
2021/11/25 05:35:12;;;;;;;14.63;9.55;;;15.20;80.60;;;;;;5100827;28;20040;-64
2021/11/25 05:37:40;;;;;;;10.65;7.45;;;15.20;80.40;;;;;;5096738;28;20074;-65
2021/11/25 05:40:07;;;;;;;14.18;9.85;;;15.20;80.40;;;;;;5098316;28;20043;-65
2021/11/25 05:42:35;;;;;;;21.63;14.52;;;15.30;80.20;;;;;;5095068;28;20090;-65
2021/11/25 05:45:01;;;;;;;13.85;10.18;;;15.20;79.60;;;;;;5095633;28;20047;-64
2021/11/25 05:47:28;;;;;;;43.97;27.80;;;15.10;79.00;;;;;;5095914;28;20044;-68
2021/11/25 05:49:53;;;;;;;40.25;23.77;;;14.70;76.50;;;;;;5077963;28;20096;-68
2021/11/25 05:52:20;;;;;;;38.15;25.17;;;14.00;75.40;;;;;;5094435;28;20059;-67
2021/11/25 05:54:46;;;;;;;41.70;26.45;;;13.30;76.20;;;;;;5077421;28;20108;-67
2021/11/25 05:57:11;;;;;;;45.83;27.98;;;12.50;77.10;;;;;;5095620;28;20467;-67
2021/11/25 05:59:37;;;;;;;42.85;28.00;;;11.90;78.30;;;;;;5096001;28;20032;-68
2021/11/25 06:02:03;;;;;;;39.03;25.52;;;11.30;79.70;;;;;;5095361;28;20100;-67
2021/11/25 06:04:30;;;;;;;44.15;26.65;;;10.80;81.10;;;;;;5101412;28;20584;-67
2021/11/25 06:06:55;;;;;;;43.65;26.77;;;10.40;82.50;;;;;;5094917;28;20073;-66
2021/11/25 06:09:21;;;;;;;45.63;28.33;;;10.10;83.70;;;;;;5095010;28;20051;-67
2021/11/25 06:11:49;;;;;;;52.53;31.05;;;9.80;84.70;;;;;;5084025;28;20054;-67
2021/11/25 06:14:14;;;;;;;51.33;30.40;;;9.50;85.60;;;;;;5100617;28;20059;-67
2021/11/25 06:16:40;;;;;;;51.60;30.90;;;9.30;86.50;;;;;;5096243;28;20090;-67
2021/11/25 06:19:06;;;;;;;55.90;31.40;;;9.10;87.30;;;;;;5095889;28;20078;-66
2021/11/25 06:21:31;;;;;;;53.45;30.02;;;8.90;88.10;;;;;;5084442;28;20043;-67
2021/11/25 06:23:57;;;;;;;51.15;29.25;;;8.70;88.90;;;;;;5084567;28;20074;-66
2021/11/25 06:26:23;;;;;;;50.85;30.48;;;8.60;89.60;;;;;;5101164;28;20399;-66
2021/11/25 06:28:48;;;;;;;53.60;29.60;;;8.50;90.10;;;;;;5094961;28;20170;-67
2021/11/25 06:31:14;;;;;;;51.35;29.83;;;8.50;90.40;;;;;;5094872;28;20059;-67
2021/11/25 06:33:40;;;;;;;52.08;29.10;;;8.40;90.50;;;;;;5095542;28;20526;-67
2021/11/25 06:36:06;;;;;;;56.20;31.25;;;8.40;90.70;;;;;;5095227;28;20555;-66
2021/11/25 06:38:32;;;;;;;56.80;31.50;;;8.40;90.90;;;;;;5094125;28;21113;-67
2021/11/25 06:40:58;;;;;;;56.55;31.38;;;8.30;91.10;;;;;;5096786;28;20054;-67
2021/11/25 06:43:26;;;;;;;51.95;29.20;;;8.30;91.30;;;;;;5100261;28;21015;-67
2021/11/25 06:45:52;;;;;;;58.53;31.70;;;8.30;91.40;;;;;;5094045;28;20052;-67
2021/11/25 06:48:18;;;;;;;60.00;31.73;;;8.30;91.50;;;;;;5094518;28;20445;-65
2021/11/25 06:50:43;;;;;;;61.25;34.38;;;8.30;91.60;;;;;;5095284;28;20536;-67
2021/11/25 06:53:10;;;;;;;57.28;30.10;;;8.30;91.70;;;;;;5079886;28;20067;-67
2021/11/25 06:55:36;;;;;;;70.00;35.60;;;8.30;91.80;;;;;;5098541;28;20058;-68
2021/11/25 06:58:02;;;;;;;62.15;31.92;;;8.20;91.90;;;;;;5104151;28;20496;-67
2021/11/25 07:00:28;;;;;;;57.97;31.48;;;8.20;92.00;;;;;;5100186;28;20028;-67
2021/11/25 07:02:54;;;;;;;67.85;35.20;;;8.10;92.10;;;;;;5080960;28;21188;-67
2021/11/25 07:05:25;;;;;;;63.47;32.10;;;8.10;92.20;;;;;;5081234;28;20455;-67
2021/11/25 07:07:51;;;;;;;64.68;33.35;;;8.10;92.40;;;;;;5098649;28;20031;-67
2021/11/25 07:10:17;;;;;;;69.90;35.38;;;8.10;92.50;;;;;;5101274;28;20048;-67
2021/11/25 07:12:43;;;;;;;69.25;34.90;;;8.10;92.60;;;;;;5093485;27;20527;-67
2021/11/25 07:15:11;;;;;;;65.80;34.47;;;8.10;92.70;;;;;;5082453;28;20603;-73
2021/11/25 07:17:37;;;;;;;60.55;33.10;;;8.10;92.80;;;;;;5097669;28;20401;-70
2021/11/25 07:20:03;;;;;;;66.63;32.97;;;8.10;92.90;;;;;;5096228;28;20040;-71
2021/11/25 07:22:29;;;;;;;73.35;35.47;;;8.10;93.00;;;;;;5104059;28;20051;-68
2021/11/25 07:24:56;;;;;;;54.63;31.02;;;8.10;93.10;;;;;;5098115;28;20045;-66
2021/11/25 07:27:22;;;;;;;69.28;35.15;;;8.10;93.20;;;;;;5096898;28;20494;-66
2021/11/25 07:29:47;;;;;;;70.38;35.88;;;8.10;93.30;;;;;;5099001;28;20051;-66
2021/11/25 07:32:13;;;;;;;71.40;36.03;;;8.10;93.30;;;;;;5097800;28;20544;-66
2021/11/25 07:34:39;;;;;;;63.53;33.40;;;8.10;93.30;;;;;;5098343;28;20418;-66
2021/11/25 07:37:05;;;;;;;73.00;36.90;;;8.20;93.40;;;;;;5098967;28;20053;-64
2021/11/25 07:39:30;;;;;;;68.43;36.05;;;8.10;93.40;;;;;;5097664;28;20100;-64
2021/11/25 07:41:56;;;;;;;66.20;34.40;;;8.10;93.50;;;;;;5085862;28;20051;-64
2021/11/25 07:44:22;;;;;;;72.25;35.88;;;8.10;93.60;;;;;;5097257;28;20433;-64
2021/11/25 07:46:48;;;;;;;67.50;35.67;;;8.10;93.70;;;;;;5098051;28;20434;-64
2021/11/25 07:49:14;;;;;;;66.35;33.65;;;8.10;93.70;;;;;;5098949;28;20047;-64
2021/11/25 07:51:40;;;;;;;75.35;37.58;;;8.10;93.80;;;;;;5100029;28;20376;-64
2021/11/25 07:54:08;;;;;;;75.65;38.38;;;8.10;93.80;;;;;;5098723;28;20035;-64
2021/11/25 07:56:38;;;;;;;67.93;34.97;;;8.10;93.90;;;;;;5070233;28;20862;-64
2021/11/25 07:59:04;;;;;;;69.60;34.75;;;8.10;94.00;;;;;;5095521;28;20039;-64
2021/11/25 08:01:34;;;;;;;72.65;37.20;;;8.20;94.00;;;;;;5081066;28;20044;-64
2021/11/25 08:04:01;;;;;;;75.05;36.65;;;8.20;94.10;;;;;;5093350;28;20047;-64
2021/11/25 08:06:26;;;;;;;83.57;39.88;;;8.20;94.10;;;;;;5101663;28;20136;-63
2021/11/25 08:08:52;;;;;;;74.07;38.33;;;8.20;94.30;;;;;;5085089;28;20081;-63
2021/11/25 08:11:19;;;;;;;72.75;37.95;;;8.30;94.30;;;;;;5085567;28;20503;-64
2021/11/25 08:13:44;;;;;;;71.20;38.35;;;8.30;94.30;;;;;;5096072;28;20170;-68
2021/11/25 08:16:14;;;;;;;75.55;39.45;;;8.30;94.30;;;;;;5096930;28;20131;-64
2021/11/25 08:18:40;;;;;;;76.45;38.70;;;8.30;94.20;;;;;;5103197;28;20044;-66
2021/11/25 08:21:06;;;;;;;73.82;37.53;;;8.30;94.30;;;;;;5080104;28;20035;-65
2021/11/25 08:23:32;;;;;;;74.70;37.53;;;8.30;94.30;;;;;;5097249;28;20069;-64
2021/11/25 08:25:58;;;;;;;66.47;34.35;;;8.20;94.40;;;;;;5065106;28;20044;-64
2021/11/25 08:28:25;;;;;;;74.00;37.70;;;8.30;94.50;;;;;;5079983;28;20039;-64
2021/11/25 08:30:52;;;;;;;75.03;36.40;;;8.30;94.60;;;;;;5107796;27;20123;-64
2021/11/25 08:33:22;;;;;;;73.88;37.58;;;8.30;94.60;;;;;;5096335;28;20043;-65
2021/11/25 08:35:48;;;;;;;66.65;33.47;;;8.20;94.70;;;;;;5078644;28;20043;-66
2021/11/25 08:38:14;;;;;;;66.25;33.72;;;8.30;94.80;;;;;;5097478;28;20089;-65
2021/11/25 08:40:40;;;;;;;71.63;36.75;;;8.30;94.90;;;;;;5094685;28;20123;-63
2021/11/25 08:43:06;;;;;;;66.70;33.97;;;8.30;94.80;;;;;;5096695;28;20068;-66
2021/11/25 08:45:33;;;;;;;68.15;34.28;;;8.40;94.90;;;;;;5102760;28;20032;-66
2021/11/25 08:48:02;;;;;;;66.53;34.20;;;8.50;95.10;;;;;;5097332;28;20043;-66
2021/11/25 08:50:29;;;;;;;64.50;33.53;;;8.50;95.00;;;;;;5095753;28;20036;-67
2021/11/25 08:52:55;;;;;;;69.97;35.58;;;8.60;95.00;;;;;;5095348;28;20061;-63
2021/11/25 08:55:20;;;;;;;71.97;36.35;;;8.60;94.90;;;;;;5096814;28;20043;-63
2021/11/25 08:57:46;;;;;;;60.83;30.77;;;8.60;94.90;;;;;;5098152;28;20034;-63
2021/11/25 09:00:14;;;;;;;54.58;28.92;;;8.60;94.90;;;;;;5083861;28;20039;-63
2021/11/25 09:02:40;;;;;;;59.50;31.73;;;8.70;95.10;;;;;;5098247;28;20408;-64
2021/11/25 09:05:11;;;;;;;64.82;32.22;;;8.70;95.10;;;;;;5084033;28;20065;-63
2021/11/25 09:07:38;;;;;;;68.70;36.03;;;8.80;95.20;;;;;;5096137;28;20235;-63
2021/11/25 09:10:05;;;;;;;58.45;31.70;;;8.70;95.10;;;;;;5096349;28;20047;-63
2021/11/25 09:12:31;;;;;;;42.20;16.88;;;8.70;95.20;;;;;;5095195;28;20044;-58
2021/11/25 09:14:57;;;;;;;32.65;15.40;;;8.80;95.70;;;;;;5097199;28;20054;-59
2021/11/25 09:17:22;;;;;;;51.80;26.63;;;9.30;96.90;;;;;;5088555;28;20104;-59
2021/11/25 09:19:48;;;;;;;34.92;18.92;;;9.90;97.10;;;;;;5096740;28;20048;-59
2021/11/25 09:22:15;;;;;;;51.60;28.83;;;10.50;96.50;;;;;;5095500;28;20074;-59
2021/11/25 09:24:41;;;;;;;37.45;21.83;;;11.00;96.10;;;;;;5099755;28;20048;-59
2021/11/25 09:27:07;;;;;;;26.52;15.07;;;11.20;95.30;;;;;;5097005;28;20116;-59
2021/11/25 09:29:33;;;;;;;43.97;26.85;;;11.50;95.10;;;;;;5098230;28;20113;-59
2021/11/25 09:31:59;;;;;;;19.15;12.20;;;11.90;95.00;;;;;;5096338;28;20042;-59
2021/11/25 09:34:24;;;;;;;36.95;20.30;;;12.00;94.20;;;;;;5097022;28;20114;-59
2021/11/25 09:36:50;;;;;;;22.88;12.60;;;12.20;94.40;;;;;;5097378;28;20035;-62
2021/11/25 09:39:16;;;;;;;45.42;26.80;;;12.50;94.20;;;;;;5093621;28;20067;-59
2021/11/25 09:41:41;;;;;;;40.63;25.60;;;12.80;93.90;;;;;;5096476;28;20058;-60
2021/11/25 09:44:07;;;;;;;24.90;15.68;;;12.70;92.70;;;;;;5096298;28;20875;-60
2021/11/25 09:46:37;;;;;;;37.47;25.10;;;12.80;93.10;;;;;;5095978;28;20125;-60
2021/11/25 09:49:04;;;;;;;30.15;18.92;;;13.10;92.90;;;;;;5094186;28;20124;-59
2021/11/25 09:51:30;;;;;;;29.15;17.55;;;13.30;92.50;;;;;;5095178;28;20046;-60
2021/11/25 09:53:56;;;;;;;26.25;16.80;;;13.50;92.20;;;;;;5094415;28;20491;-59
2021/11/25 09:56:23;;;;;;;22.08;12.65;;;13.60;92.00;;;;;;5095317;28;20132;-59
2021/11/25 09:58:51;;;;;;;21.70;13.60;;;13.60;92.20;;;;;;5094915;28;20127;-60
2021/11/25 10:01:22;;;;;;;22.70;13.05;;;13.80;92.30;;;;;;5095536;28;20053;-59
2021/11/25 10:03:49;;;;;;;26.83;17.48;;;13.70;92.30;;;;;;5096213;28;20038;-59
2021/11/25 10:06:19;;;;;;;23.00;15.15;;;13.70;92.00;;;;;;5096094;28;20031;-60
2021/11/25 10:08:48;;;;;;;23.90;14.00;;;13.70;92.30;;;;;;5096476;28;20113;-60
2021/11/25 10:11:34;;;;;;;19.88;13.65;;;13.70;92.10;;;;;;5096478;28;20069;-58
2021/11/25 10:14:08;;;;;;;19.10;12.40;;;13.80;92.30;;;;;;5094452;28;20048;-60
2021/11/25 10:16:50;;;;;;;16.38;10.57;;;14.10;93.00;;;;;;5096206;28;20138;-61
2021/11/25 10:19:27;;;;;;;22.13;13.17;;;14.50;93.30;;;;;;5097443;28;20491;-61
2021/11/25 10:21:56;;;;;;;21.30;13.15;;;14.80;93.00;;;;;;5096681;28;20480;-61
2021/11/25 10:24:37;;;;;;;21.70;12.45;;;15.00;92.20;;;;;;5094074;28;20043;-61
2021/11/25 10:27:23;;;;;;;25.48;14.52;;;15.00;91.50;;;;;;5093800;28;20028;-60
2021/11/25 10:30:07;;;;;;;19.48;13.07;;;15.10;91.20;;;;;;5096206;28;20039;-63
2021/11/25 10:32:34;;;;;;;19.95;12.73;;;15.20;90.70;;;;;;5095841;28;20613;-60
2021/11/25 10:35:25;;;;;;;19.17;12.95;;;15.30;90.40;;;;;;5096756;28;20036;-59
2021/11/25 10:40:28;;;;;;;17.83;11.40;;;15.50;89.60;;;;;;5100977;28;20047;-60
2021/11/25 10:42:54;;;;;;;16.15;11.00;;;15.60;88.80;;;;;;5095186;28;20047;-60
2021/11/25 10:45:21;;;;;;;17.77;10.68;;;15.60;88.20;;;;;;5095715;28;20044;-61
2021/11/25 10:48:01;;;;;;;14.00;10.23;;;15.60;87.60;;;;;;5096284;28;22260;-60
2021/11/25 10:50:29;;;;;;;14.45;10.15;;;15.70;87.50;;;;;;5095794;28;20050;-61
2021/11/25 10:53:06;;;;;;;14.90;8.80;;;15.70;86.90;;;;;;5101163;28;20143;-61
2021/11/25 10:55:32;;;;;;;13.15;9.10;;;15.70;86.50;;;;;;5093540;28;20055;-61
2021/11/25 10:58:03;;;;;;;13.45;8.85;;;15.70;86.30;;;;;;5095912;28;20586;-60
2021/11/25 11:00:36;;;;;;;13.07;8.18;;;15.80;86.10;;;;;;5095396;28;20055;-59
2021/11/25 11:03:07;;;;;;;12.68;7.72;;;15.80;85.70;;;;;;5095289;28;20043;-61
2021/11/25 11:05:52;;;;;;;13.25;7.45;;;15.80;85.40;;;;;;5094309;28;20051;-60
2021/11/25 11:08:19;;;;;;;13.27;7.85;;;15.90;85.20;;;;;;5094760;28;20100;-60
2021/11/25 11:10:51;;;;;;;15.20;6.85;;;15.90;84.70;;;;;;5094096;28;20074;-60
2021/11/25 11:18:46;;;;;;;12.07;4.10;;;15.80;83.20;;;;;;5095633;28;20051;-59
2021/11/25 11:21:38;;;;;;;14.18;4.45;;;15.70;81.70;;;;;;5098327;28;20127;-59
2021/11/25 11:24:11;;;;;;;13.70;5.05;;;15.40;81.90;;;;;;5094487;28;20748;-61
2021/11/25 11:26:49;;;;;;;8.57;3.95;;;15.20;82.70;;;;;;5094725;28;20036;-61
2021/11/25 11:29:22;;;;;;;8.55;3.92;;;15.30;82.70;;;;;;5096428;28;20067;-61
2021/11/25 11:31:49;;;;;;;8.77;1.33;;;15.20;82.20;;;;;;5096476;28;20073;-61
2021/11/25 11:34:17;;;;;;;6.68;1.85;;;15.20;79.80;;;;;;5095079;28;20035;-62
2021/11/25 11:36:46;;;;;;;7.72;3.40;;;15.30;78.40;;;;;;5081436;28;20028;-61
2021/11/25 11:39:14;;;;;;;7.25;3.55;;;15.40;78.90;;;;;;5099074;28;20050;-60
2021/11/25 11:41:41;;;;;;;7.07;3.58;;;15.50;79.80;;;;;;5099956;28;20046;-61
2021/11/25 11:44:08;;;;;;;8.00;3.40;;;15.70;79.80;;;;;;5097968;28;20132;-60
2021/11/25 11:46:35;;;;;;;9.02;3.78;;;15.80;79.70;;;;;;5099729;28;20061;-62
2021/11/25 11:49:03;;;;;;;8.82;3.85;;;16.00;79.60;;;;;;5096896;28;20035;-61
2021/11/25 11:51:29;;;;;;;9.00;3.95;;;16.20;79.20;;;;;;5099151;28;20074;-62
2021/11/25 11:53:57;;;;;;;7.95;4.35;;;16.30;79.10;;;;;;5098881;28;20046;-61
2021/11/25 11:56:42;;;;;;;8.50;3.90;;;16.50;79.00;;;;;;5094865;28;20506;-61
2021/11/25 11:59:10;;;;;;;8.77;4.10;;;16.60;78.00;;;;;;5097580;28;20176;-61
2021/11/25 12:01:37;;;;;;;8.10;4.32;;;16.80;78.10;;;;;;5098194;28;20047;-61
2021/11/25 12:04:09;;;;;;;9.95;4.03;;;16.90;77.80;;;;;;5101258;28;20028;-62
2021/11/25 12:06:40;;;;;;;5.40;2.85;;;17.00;76.40;;;;;;5095560;28;20032;-61
2021/11/25 12:09:14;;;;;;;7.30;4.35;;;16.40;74.10;;;;;;5098695;28;20032;-61
2021/11/25 12:11:53;;;;;;;10.00;4.45;;;16.00;77.20;;;;;;5097176;28;20050;-61
2021/11/25 12:14:28;;;;;;;10.63;3.92;;;15.80;79.00;;;;;;5097809;28;20561;-61
2021/11/25 12:16:55;;;;;;;7.78;4.07;;;15.90;80.00;;;;;;5099190;28;20040;-61
2021/11/25 12:19:38;;;;;;;14.65;4.10;;;16.00;80.10;;;;;;5098167;28;20114;-61
2021/11/25 12:22:12;;;;;;;10.88;4.05;;;16.00;80.30;;;;;;5096924;28;20043;-61
2021/11/25 12:24:55;;;;;;;8.55;3.65;;;16.00;80.40;;;;;;5098573;28;20059;-62
2021/11/25 12:27:39;;;;;;;9.75;4.30;;;16.10;80.90;;;;;;5099690;28;20040;-62
2021/11/25 12:30:13;;;;;;;6.88;3.42;;;16.20;81.00;;;;;;5098671;28;20113;-62
2021/11/25 12:32:44;;;;;;;7.00;3.63;;;16.30;81.10;;;;;;5089950;27;20052;-62
2021/11/25 12:35:17;;;;;;;9.88;4.13;;;16.40;80.90;;;;;;5097612;28;20118;-62
2021/11/25 12:37:46;;;;;;;;;;;16.40;80.90;;;;;;5098875;28;20044;-62
2021/11/25 12:40:17;;;;;;;9.38;3.35;;;16.40;81.40;;;;;;5096805;28;20371;-61
2021/11/25 12:42:46;;;;;;;9.93;3.25;;;16.50;80.20;;;;;;5096443;28;20048;-61
2021/11/25 12:45:38;;;;;;;9.07;3.42;;;16.40;78.70;;;;;;5098688;28;22189;-62
2021/11/25 12:48:08;;;;;;;7.25;3.00;;;16.30;79.20;;;;;;5097543;28;20047;-62
2021/11/25 12:50:36;;;;;;;5.97;3.13;;;16.00;80.00;;;;;;5096210;28;20493;-61
2021/11/25 12:53:33;;;;;;;5.82;3.03;;;15.90;80.50;;;;;;5096785;28;20040;-62