Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:05;;;;;;;23.05;15.20;;;16.10;99.90;;;;;;4198495;28;20040;-79
2021/07/18 00:02:06;;;;;;;21.17;15.43;;;16.10;99.90;;;;;;4202367;28;20123;-79
2021/07/18 00:04:08;;;;;;;23.50;15.20;;;16.10;99.90;;;;;;4229174;28;20027;-78
2021/07/18 00:06:08;;;;;;;20.75;15.18;;;16.10;99.90;;;;;;4221899;28;20027;-79
2021/07/18 00:08:09;;;;;;;27.15;15.10;;;16.10;99.90;;;;;;4231125;28;20057;-79
2021/07/18 00:10:10;;;;;;;19.85;14.63;;;16.10;99.90;;;;;;4203245;28;20036;-78
2021/07/18 00:12:12;;;;;;;25.25;16.13;;;16.20;99.90;;;;;;4203873;28;20036;-79
2021/07/18 00:14:13;;;;;;;21.58;14.90;;;16.20;99.90;;;;;;4230005;28;20147;-79
2021/07/18 00:16:14;;;;;;;22.35;15.18;;;16.20;99.90;;;;;;4230068;28;20028;-80
2021/07/18 00:18:15;;;;;;;21.08;15.25;;;16.20;99.90;;;;;;4229915;28;20024;-80
2021/07/18 00:20:16;;;;;;;22.13;14.85;;;16.20;99.90;;;;;;4211321;28;20052;-80
2021/07/18 00:22:16;;;;;;;24.02;15.50;;;16.30;99.90;;;;;;4228461;28;20020;-79
2021/07/18 00:24:17;;;;;;;23.88;15.02;;;16.20;99.90;;;;;;4230778;28;20437;-80
2021/07/18 00:26:17;;;;;;;22.35;14.70;;;16.20;99.90;;;;;;4223835;28;20035;-80
2021/07/18 00:28:19;;;;;;;23.25;14.95;;;16.10;99.90;;;;;;4221893;28;20044;-79
2021/07/18 00:30:20;;;;;;;24.52;14.50;;;16.10;99.90;;;;;;4228933;28;20028;-79
2021/07/18 00:32:20;;;;;;;21.00;14.45;;;16.10;99.90;;;;;;4214458;28;20123;-79
2021/07/18 00:34:21;;;;;;;23.25;14.88;;;16.10;99.90;;;;;;4211897;28;20657;-79
2021/07/18 00:36:23;;;;;;;25.40;15.73;;;16.00;99.90;;;;;;4229988;28;20477;-79
2021/07/18 00:38:24;;;;;;;22.27;14.10;;;16.00;99.90;;;;;;4211456;28;20031;-80
2021/07/18 00:40:28;;;;;;;26.33;15.20;;;15.90;99.90;;;;;;4229422;28;20387;-79
2021/07/18 00:42:28;;;;;;;23.10;15.82;;;16.00;99.90;;;;;;4229497;28;20138;-79
2021/07/18 00:44:30;;;;;;;28.58;16.50;;;16.00;99.90;;;;;;4225826;28;20027;-80
2021/07/18 00:46:36;;;;;;;23.23;15.73;;;15.90;99.90;;;;;;4188666;28;20039;-80
2021/07/18 00:48:38;;;;;;;28.35;15.80;;;15.90;99.90;;;;;;4212480;28;20021;-81
2021/07/18 00:50:43;;;;;;;22.45;16.90;;;15.90;99.90;;;;;;4211411;28;20031;-80
2021/07/18 00:52:44;;;;;;;27.95;15.52;;;15.80;99.90;;;;;;4197640;28;20029;-80
2021/07/18 00:54:46;;;;;;;27.17;17.38;;;15.80;99.90;;;;;;4183923;28;20480;-80
2021/07/18 00:56:49;;;;;;;25.33;16.40;;;15.70;99.90;;;;;;4211637;28;20712;-80
2021/07/18 00:58:54;;;;;;;28.05;17.20;;;15.60;99.90;;;;;;4204519;28;20617;-80
2021/07/18 01:00:55;;;;;;;24.00;16.20;;;15.60;99.90;;;;;;4204348;28;20036;-79
2021/07/18 01:02:58;;;;;;;23.00;15.68;;;15.50;99.90;;;;;;4206078;28;20020;-79
2021/07/18 01:04:59;;;;;;;25.10;14.45;;;15.50;99.90;;;;;;4193776;28;20468;-79
2021/07/18 01:07:00;;;;;;;29.60;16.80;;;15.40;99.90;;;;;;4211891;28;20029;-78
2021/07/18 01:09:02;;;;;;;24.65;14.45;;;15.40;99.90;;;;;;4211531;28;20040;-78
2021/07/18 01:11:03;;;;;;;25.83;16.98;;;15.40;99.90;;;;;;4193886;28;20052;-78
2021/07/18 01:13:04;;;;;;;21.08;14.57;;;15.30;99.90;;;;;;4211074;28;20032;-78
2021/07/18 01:15:05;;;;;;;26.80;16.63;;;15.30;99.90;;;;;;4211281;28;20037;-79
2021/07/18 01:17:06;;;;;;;26.55;15.90;;;15.20;99.90;;;;;;4193079;28;20028;-79
2021/07/18 01:19:08;;;;;;;21.90;15.00;;;15.20;99.90;;;;;;4209636;28;20548;-79
2021/07/18 01:21:10;;;;;;;25.73;14.85;;;15.20;99.90;;;;;;4207294;28;20044;-79
2021/07/18 01:23:11;;;;;;;23.13;15.30;;;15.20;99.90;;;;;;4202506;28;20028;-79
2021/07/18 01:25:13;;;;;;;23.77;15.65;;;15.10;99.90;;;;;;4212593;28;20032;-79
2021/07/18 01:27:14;;;;;;;28.02;16.55;;;15.10;99.90;;;;;;4196170;28;20404;-79
2021/07/18 01:29:15;;;;;;;33.10;16.30;;;15.30;99.90;;;;;;4197496;28;20071;-79
2021/07/18 01:31:16;;;;;;;28.10;16.92;;;15.30;99.90;;;;;;4216314;28;20027;-79
2021/07/18 01:33:16;;;;;;;26.90;16.48;;;15.40;99.90;;;;;;4198027;28;20029;-79
2021/07/18 01:35:20;;;;;;;26.45;15.85;;;15.30;99.90;;;;;;4214384;28;20060;-79
2021/07/18 01:37:21;;;;;;;28.98;16.50;;;15.20;99.90;;;;;;4196884;28;20048;-79
2021/07/18 01:39:23;;;;;;;29.35;16.05;;;15.10;99.90;;;;;;4197777;28;20020;-79
2021/07/18 01:41:24;;;;;;;25.95;16.13;;;15.20;99.90;;;;;;4212536;28;20028;-79
2021/07/18 01:43:25;;;;;;;36.00;17.25;;;15.20;99.90;;;;;;4217960;28;20090;-79
2021/07/18 01:45:25;;;;;;;27.23;17.50;;;15.20;99.90;;;;;;4196765;28;20020;-80
2021/07/18 01:47:26;;;;;;;26.38;16.20;;;15.20;99.90;;;;;;4198698;28;20028;-80
2021/07/18 01:49:27;;;;;;;29.80;17.27;;;15.30;99.90;;;;;;4210610;28;20087;-80
2021/07/18 01:51:29;;;;;;;26.75;16.45;;;15.30;99.90;;;;;;4210959;28;20043;-79
2021/07/18 01:53:29;;;;;;;26.02;16.17;;;15.30;99.90;;;;;;4208195;28;20103;-80
2021/07/18 01:55:31;;;;;;;29.80;15.90;;;15.30;99.90;;;;;;4220431;28;20462;-80
2021/07/18 01:57:32;;;;;;;25.85;16.08;;;15.40;99.90;;;;;;4220432;28;20455;-80
2021/07/18 01:59:33;;;;;;;23.65;13.68;;;15.50;99.90;;;;;;4210347;28;20031;-79
2021/07/18 02:01:34;;;;;;;25.23;14.55;;;15.50;99.90;;;;;;4197650;28;20376;-78
2021/07/18 02:03:34;;;;;;;24.58;15.25;;;15.40;99.90;;;;;;4216938;28;20107;-79
2021/07/18 02:05:35;;;;;;;31.92;17.15;;;15.40;99.90;;;;;;4214507;28;20024;-79
2021/07/18 02:07:35;;;;;;;27.48;16.02;;;15.30;99.90;;;;;;4232173;28;20062;-79
2021/07/18 02:09:37;;;;;;;30.40;16.55;;;15.30;99.90;;;;;;4214046;28;20048;-79
2021/07/18 02:11:40;;;;;;;25.00;15.85;;;15.30;99.90;;;;;;4231884;28;20019;-79
2021/07/18 02:13:40;;;;;;;26.48;15.88;;;15.30;99.90;;;;;;4231581;28;20030;-79
2021/07/18 02:15:41;;;;;;;36.85;17.58;;;15.20;99.90;;;;;;4213798;28;20039;-80
2021/07/18 02:17:41;;;;;;;29.05;17.52;;;15.30;99.90;;;;;;4230802;28;20024;-79
2021/07/18 02:19:42;;;;;;;29.05;16.75;;;15.30;99.90;;;;;;4214368;28;20549;-79
2021/07/18 02:21:44;;;;;;;35.08;18.48;;;15.30;99.90;;;;;;4213340;28;20107;-80
2021/07/18 02:23:44;;;;;;;35.20;17.58;;;15.20;99.90;;;;;;4189316;28;20341;-80
2021/07/18 02:25:45;;;;;;;33.75;17.13;;;15.20;99.90;;;;;;4213485;28;20077;-80
2021/07/18 02:27:46;;;;;;;40.67;18.75;;;15.20;99.90;;;;;;4215275;28;20090;-80
2021/07/18 02:29:46;;;;;;;32.65;16.52;;;15.20;99.90;;;;;;4211649;28;20123;-80
2021/07/18 02:31:47;;;;;;;35.67;17.02;;;15.20;99.90;;;;;;4213411;28;20040;-80
2021/07/18 02:33:48;;;;;;;30.25;16.88;;;15.20;99.90;;;;;;4215289;28;20079;-80
2021/07/18 02:35:49;;;;;;;33.75;18.75;;;15.20;99.90;;;;;;4214986;28;20023;-80
2021/07/18 02:37:50;;;;;;;32.95;17.38;;;15.20;99.90;;;;;;4215022;28;20069;-80
2021/07/18 02:39:51;;;;;;;30.00;16.83;;;15.20;99.90;;;;;;4213476;28;20036;-80
2021/07/18 02:41:52;;;;;;;38.67;19.00;;;15.20;99.90;;;;;;4212114;28;20070;-80
2021/07/18 02:43:52;;;;;;;34.17;17.80;;;15.20;99.90;;;;;;4198852;28;20036;-80
2021/07/18 02:45:55;;;;;;;36.30;18.60;;;15.20;99.90;;;;;;4197214;28;20151;-80
2021/07/18 02:47:56;;;;;;;27.55;17.50;;;15.20;99.90;;;;;;4186050;28;20044;-80
2021/07/18 02:49:57;;;;;;;34.33;19.00;;;15.10;99.90;;;;;;4195875;28;20035;-80
2021/07/18 02:51:57;;;;;;;31.55;18.20;;;15.10;99.90;;;;;;4185735;28;20029;-80
2021/07/18 02:53:58;;;;;;;29.77;16.50;;;15.10;99.90;;;;;;4193328;28;20064;-79
2021/07/18 02:55:58;;;;;;;36.42;17.88;;;15.10;99.90;;;;;;4197878;28;20468;-80
2021/07/18 02:57:59;;;;;;;38.83;19.23;;;15.00;99.90;;;;;;4196214;28;20031;-80
2021/07/18 03:00:00;;;;;;;42.53;18.52;;;15.00;99.90;;;;;;4196858;28;20028;-80
2021/07/18 03:02:02;;;;;;;33.22;17.20;;;14.90;99.90;;;;;;4198613;28;20097;-80
2021/07/18 03:04:03;;;;;;;34.78;17.85;;;15.00;99.90;;;;;;4195767;28;20024;-79
2021/07/18 03:06:04;;;;;;;31.67;18.77;;;15.00;99.90;;;;;;4198949;28;20039;-80
2021/07/18 03:08:06;;;;;;;35.15;18.33;;;14.90;99.90;;;;;;4196399;28;20053;-79
2021/07/18 03:10:09;;;;;;;39.75;19.40;;;14.90;99.90;;;;;;4187117;28;20045;-80
2021/07/18 03:12:09;;;;;;;30.67;18.40;;;14.90;99.90;;;;;;4197914;28;20105;-80
2021/07/18 03:14:10;;;;;;;39.45;19.83;;;14.80;99.90;;;;;;4196437;28;20052;-80
2021/07/18 03:16:10;;;;;;;40.35;19.20;;;14.80;99.90;;;;;;4188809;28;20025;-79
2021/07/18 03:18:11;;;;;;;38.47;19.05;;;14.80;99.90;;;;;;4196626;28;20039;-79
2021/07/18 03:20:14;;;;;;;37.17;18.83;;;14.80;99.90;;;;;;4195921;28;20469;-79
2021/07/18 03:22:15;;;;;;;34.40;19.50;;;14.80;99.90;;;;;;4198121;28;20380;-79
2021/07/18 03:24:16;;;;;;;35.35;20.55;;;14.80;99.90;;;;;;4198113;28;20036;-79
2021/07/18 03:26:17;;;;;;;36.13;18.60;;;14.90;99.90;;;;;;4196539;28;20086;-79
2021/07/18 03:28:17;;;;;;;37.17;18.30;;;14.90;99.90;;;;;;4183738;28;20037;-79
2021/07/18 03:30:20;;;;;;;32.38;18.23;;;14.90;99.90;;;;;;4193321;28;20067;-79
2021/07/18 03:32:21;;;;;;;33.92;18.08;;;14.90;99.90;;;;;;4187021;28;20039;-79
2021/07/18 03:34:26;;;;;;;43.22;19.67;;;14.90;99.90;;;;;;4197938;28;20108;-79
2021/07/18 03:36:27;;;;;;;37.63;18.95;;;14.90;99.90;;;;;;4198056;28;20078;-79
2021/07/18 03:38:28;;;;;;;29.88;18.52;;;14.90;99.90;;;;;;4197812;28;20103;-79
2021/07/18 03:40:30;;;;;;;37.45;19.20;;;14.90;99.90;;;;;;4197472;28;20037;-79
2021/07/18 03:42:30;;;;;;;33.00;18.48;;;14.90;99.90;;;;;;4196930;28;20115;-79
2021/07/18 03:44:31;;;;;;;38.60;18.38;;;14.90;99.90;;;;;;4197653;28;20017;-80
2021/07/18 03:46:32;;;;;;;36.53;17.00;;;14.90;99.90;;;;;;4190001;28;20468;-79
2021/07/18 03:48:33;;;;;;;39.90;19.48;;;14.90;99.90;;;;;;4195085;28;20109;-79
2021/07/18 03:50:36;;;;;;;42.50;18.40;;;14.90;99.90;;;;;;4195356;28;20075;-79
2021/07/18 03:52:37;;;;;;;36.78;18.95;;;14.90;99.90;;;;;;4183759;28;20044;-80
2021/07/18 03:54:39;;;;;;;41.97;19.63;;;14.90;99.90;;;;;;4197388;28;20043;-80
2021/07/18 03:56:39;;;;;;;44.00;19.52;;;14.90;99.90;;;;;;4197137;28;20028;-80
2021/07/18 03:58:41;;;;;;;45.38;19.45;;;14.90;99.90;;;;;;4196617;28;20074;-79
2021/07/18 04:00:41;;;;;;;41.60;20.60;;;14.80;99.90;;;;;;4195214;28;20048;-79
2021/07/18 04:02:43;;;;;;;39.53;19.55;;;14.80;99.90;;;;;;4197299;28;20904;-79
2021/07/18 04:04:44;;;;;;;38.95;19.92;;;14.80;99.90;;;;;;4195329;28;20051;-80
2021/07/18 04:06:48;;;;;;;40.28;20.00;;;14.80;99.90;;;;;;4197221;28;20024;-79
2021/07/18 04:08:49;;;;;;;35.53;19.85;;;14.80;99.90;;;;;;4196055;28;20941;-79
2021/07/18 04:10:50;;;;;;;44.88;20.55;;;14.80;99.90;;;;;;4198198;28;20036;-80
2021/07/18 04:12:51;;;;;;;39.92;19.92;;;14.70;99.90;;;;;;4196906;28;20048;-80
2021/07/18 04:14:52;;;;;;;46.90;19.70;;;14.70;99.90;;;;;;4196360;28;20447;-79
2021/07/18 04:16:53;;;;;;;41.55;18.50;;;14.70;99.90;;;;;;4180902;28;20444;-79
2021/07/18 04:18:53;;;;;;;34.25;17.73;;;14.70;99.90;;;;;;4190567;28;20028;-79
2021/07/18 04:20:56;;;;;;;36.30;19.00;;;14.70;99.90;;;;;;4213970;28;20055;-79
2021/07/18 04:22:56;;;;;;;37.83;19.47;;;14.70;99.90;;;;;;4182364;28;20048;-79
2021/07/18 04:24:57;;;;;;;41.60;20.00;;;14.70;99.90;;;;;;4196155;28;20340;-79
2021/07/18 04:26:58;;;;;;;39.72;18.70;;;14.80;99.90;;;;;;4213406;28;20394;-79
2021/07/18 04:28:58;;;;;;;34.95;18.55;;;14.80;99.90;;;;;;4213134;28;20092;-79
2021/07/18 04:30:59;;;;;;;37.42;20.10;;;14.90;99.90;;;;;;4194746;28;20051;-79
2021/07/18 04:33:00;;;;;;;39.28;20.80;;;15.00;99.90;;;;;;4195439;28;20021;-78
2021/07/18 04:35:00;;;;;;;42.30;21.25;;;15.00;99.90;;;;;;4196320;28;20444;-79
2021/07/18 04:37:01;;;;;;;44.08;20.08;;;15.10;99.90;;;;;;4194990;28;20539;-79
2021/07/18 04:39:02;;;;;;;40.25;19.58;;;15.10;99.90;;;;;;4214205;28;20040;-79
2021/07/18 04:41:03;;;;;;;38.75;21.13;;;15.20;99.90;;;;;;4214322;28;20028;-78
2021/07/18 04:43:04;;;;;;;37.03;20.10;;;15.20;99.90;;;;;;4196085;28;20086;-79
2021/07/18 04:45:05;;;;;;;40.80;18.42;;;15.20;99.90;;;;;;4210712;28;20032;-79
2021/07/18 04:47:06;;;;;;;41.75;20.25;;;15.20;99.90;;;;;;4190975;28;20231;-79
2021/07/18 04:49:07;;;;;;;38.30;19.10;;;15.30;99.90;;;;;;4203131;28;20033;-79
2021/07/18 04:51:07;;;;;;;42.05;20.50;;;15.30;99.90;;;;;;4190911;28;20036;-79
2021/07/18 04:53:08;;;;;;;34.60;18.80;;;15.30;99.90;;;;;;4205340;28;20079;-79
2021/07/18 04:55:11;;;;;;;42.28;21.42;;;15.40;99.90;;;;;;4190031;28;20037;-79
2021/07/18 04:57:11;;;;;;;43.80;21.58;;;15.40;99.90;;;;;;4195203;28;20499;-79
2021/07/18 04:59:12;;;;;;;39.83;21.75;;;15.50;99.90;;;;;;4213485;28;20035;-78
2021/07/18 05:01:12;;;;;;;40.92;20.77;;;15.50;99.90;;;;;;4212339;28;20413;-79
2021/07/18 05:03:13;;;;;;;34.53;21.65;;;15.60;99.90;;;;;;4208180;28;20033;-79
2021/07/18 05:05:16;;;;;;;44.72;22.15;;;15.60;99.90;;;;;;4215679;28;20032;-79
2021/07/18 05:07:17;;;;;;;;;;;15.70;99.90;;;;;;4203492;28;20036;-79
2021/07/18 05:09:17;;;;;;;36.65;18.95;;;15.80;99.90;;;;;;4209710;28;20279;-78
2021/07/18 05:11:19;;;;;;;42.72;22.17;;;15.80;99.90;;;;;;4196701;28;20131;-79
2021/07/18 05:13:19;;;;;;;41.15;21.48;;;15.80;99.90;;;;;;4215134;28;20085;-78
2021/07/18 05:15:21;;;;;;;42.70;20.70;;;15.90;99.90;;;;;;4197042;28;20020;-78
2021/07/18 05:17:22;;;;;;;36.08;18.45;;;16.00;99.90;;;;;;4197397;28;20074;-78
2021/07/18 05:19:23;;;;;;;33.25;19.85;;;16.00;99.90;;;;;;4197266;28;20032;-79
2021/07/18 05:21:24;;;;;;;38.72;21.10;;;16.00;99.90;;;;;;4194118;28;20127;-78
2021/07/18 05:23:26;;;;;;;36.80;19.13;;;16.00;99.90;;;;;;4206240;28;20519;-79
2021/07/18 05:25:27;;;;;;;38.67;20.10;;;16.00;99.90;;;;;;4220832;28;20093;-79
2021/07/18 05:27:28;;;;;;;36.92;19.88;;;16.10;99.90;;;;;;4194207;28;20025;-78
2021/07/18 05:29:28;;;;;;;34.83;19.60;;;16.10;99.90;;;;;;4194858;28;20087;-78
2021/07/18 05:31:31;;;;;;;36.10;18.75;;;16.20;99.90;;;;;;4189816;28;20452;-79
2021/07/18 05:33:31;;;;;;;37.17;19.95;;;16.20;99.90;;;;;;4198402;28;20511;-79
2021/07/18 05:35:32;;;;;;;33.80;19.05;;;16.20;99.90;;;;;;4215581;28;20024;-79
2021/07/18 05:37:32;;;;;;;35.05;19.25;;;16.30;99.90;;;;;;4215984;28;20103;-79
2021/07/18 05:39:33;;;;;;;34.40;18.33;;;16.40;99.90;;;;;;4202499;28;20074;-79
2021/07/18 05:41:34;;;;;;;32.47;17.73;;;16.50;99.90;;;;;;4199261;28;20025;-79
2021/07/18 05:43:35;;;;;;;37.40;17.98;;;16.60;99.90;;;;;;4215589;28;20043;-79
2021/07/18 05:45:36;;;;;;;27.63;17.58;;;16.60;99.90;;;;;;4214040;28;20028;-79
2021/07/18 05:47:38;;;;;;;31.52;18.15;;;16.70;99.90;;;;;;4217218;28;20127;-79
2021/07/18 05:49:41;;;;;;;31.77;17.65;;;16.80;99.90;;;;;;4221355;28;20028;-79
2021/07/18 05:51:42;;;;;;;31.00;16.45;;;16.80;99.90;;;;;;4225392;28;20054;-79
2021/07/18 05:53:43;;;;;;;29.13;16.42;;;16.90;99.90;;;;;;4219933;28;20360;-79
2021/07/18 05:55:44;;;;;;;24.10;15.30;;;16.90;99.90;;;;;;4199297;28;20089;-78
2021/07/18 05:57:45;;;;;;;27.17;16.52;;;17.00;99.90;;;;;;4212407;28;20028;-81
2021/07/18 05:59:46;;;;;;;25.60;15.30;;;17.00;99.90;;;;;;4187783;28;20547;-79
2021/07/18 06:01:48;;;;;;;19.13;14.30;;;17.20;99.90;;;;;;4198429;28;20048;-79
2021/07/18 06:03:49;;;;;;;20.55;14.98;;;17.40;99.90;;;;;;4194022;28;20032;-80
2021/07/18 06:05:49;;;;;;;20.77;13.70;;;17.40;99.90;;;;;;4197833;28;20496;-80
2021/07/18 06:07:50;;;;;;;20.63;13.75;;;17.40;99.90;;;;;;4197789;28;20090;-80
2021/07/18 06:09:50;;;;;;;18.98;13.35;;;17.50;99.90;;;;;;4214202;28;20089;-80
2021/07/18 06:11:52;;;;;;;17.17;13.90;;;17.60;99.90;;;;;;4197291;28;20427;-80
2021/07/18 06:13:52;;;;;;;25.77;15.52;;;17.60;99.90;;;;;;4187017;28;20159;-79
2021/07/18 06:15:54;;;;;;;19.50;14.43;;;17.60;99.90;;;;;;4217585;28;20140;-80
2021/07/18 06:17:54;;;;;;;19.92;14.45;;;17.60;99.90;;;;;;4223622;28;20027;-80
2021/07/18 06:19:55;;;;;;;20.02;14.48;;;17.60;99.90;;;;;;4192796;28;20076;-80
2021/07/18 06:21:55;;;;;;;16.08;13.32;;;17.70;99.90;;;;;;4201744;28;20032;-80
2021/07/18 06:23:56;;;;;;;18.77;14.27;;;17.80;99.90;;;;;;4202181;28;20016;-80
2021/07/18 06:25:57;;;;;;;18.63;13.82;;;17.80;99.90;;;;;;4195853;28;20028;-80
2021/07/18 06:27:58;;;;;;;16.58;12.40;;;17.90;99.90;;;;;;4203731;28;20483;-80
2021/07/18 06:29:59;;;;;;;21.15;12.98;;;18.00;99.90;;;;;;4207233;28;20090;-79
2021/07/18 06:32:00;;;;;;;14.98;11.93;;;18.00;99.90;;;;;;4196591;28;20037;-79
2021/07/18 06:34:00;;;;;;;15.88;11.27;;;18.10;99.90;;;;;;4204771;28;20384;-80
2021/07/18 06:36:02;;;;;;;13.27;11.55;;;18.30;99.90;;;;;;4202440;28;20025;-80
2021/07/18 06:38:04;;;;;;;17.55;11.57;;;18.30;99.90;;;;;;4209317;28;20028;-80
2021/07/18 06:40:07;;;;;;;12.95;10.50;;;18.30;99.90;;;;;;4204772;28;20060;-80
2021/07/18 06:42:08;;;;;;;18.88;12.48;;;18.40;99.90;;;;;;4208011;28;20173;-79
2021/07/18 06:44:09;;;;;;;18.58;10.98;;;18.50;99.90;;;;;;4201507;28;20036;-80
2021/07/18 06:46:09;;;;;;;13.73;11.45;;;18.50;99.90;;;;;;4203566;28;20402;-80
2021/07/18 06:48:14;;;;;;;12.23;10.68;;;18.60;99.90;;;;;;4198991;28;20044;-80
2021/07/18 06:50:15;;;;;;;15.02;10.65;;;18.70;99.90;;;;;;4194064;28;20039;-80
2021/07/18 06:52:15;;;;;;;15.52;10.90;;;18.80;99.90;;;;;;4206628;28;20024;-79
2021/07/18 06:54:17;;;;;;;15.38;10.75;;;18.90;99.90;;;;;;4204975;28;20555;-79
2021/07/18 06:56:17;;;;;;;17.58;10.60;;;18.90;99.90;;;;;;4197376;28;20076;-80
2021/07/18 06:58:19;;;;;;;15.45;10.27;;;19.00;99.90;;;;;;4196518;28;20438;-79
2021/07/18 07:00:22;;;;;;;12.88;10.73;;;19.10;99.90;;;;;;4184644;28;20076;-79
2021/07/18 07:02:23;;;;;;;13.15;10.57;;;19.20;99.90;;;;;;4193843;28;20428;-79
2021/07/18 07:04:26;;;;;;;12.13;10.38;;;19.30;99.90;;;;;;4182605;28;20125;-80
2021/07/18 07:06:27;;;;;;;15.80;10.18;;;19.30;99.90;;;;;;4197808;28;20045;-77
2021/07/18 07:08:27;;;;;;;15.18;9.73;;;19.50;99.90;;;;;;4204388;28;20040;-77
2021/07/18 07:10:29;;;;;;;11.77;8.80;;;19.60;99.90;;;;;;4209592;28;20042;-77
2021/07/18 07:12:31;;;;;;;12.35;8.77;;;19.70;99.90;;;;;;4210048;28;20028;-78
2021/07/18 07:14:32;;;;;;;16.90;8.77;;;19.70;99.90;;;;;;4204959;28;20047;-78
2021/07/18 07:16:32;;;;;;;10.82;7.85;;;19.80;99.90;;;;;;4201592;28;20461;-77
2021/07/18 07:18:34;;;;;;;8.75;7.75;;;20.00;99.90;;;;;;4208407;28;20708;-78
2021/07/18 07:20:35;;;;;;;10.93;7.70;;;20.10;99.90;;;;;;4223958;28;20057;-77
2021/07/18 07:22:38;;;;;;;8.27;7.47;;;20.10;99.90;;;;;;4217530;28;20550;-78
2021/07/18 07:24:38;;;;;;;10.27;7.90;;;20.20;99.90;;;;;;4210706;28;20483;-78
2021/07/18 07:26:39;;;;;;;15.02;9.02;;;20.30;99.90;;;;;;4195318;28;20028;-79
2021/07/18 07:28:39;;;;;;;11.93;7.80;;;20.40;99.90;;;;;;4213481;28;20040;-78
2021/07/18 07:30:40;;;;;;;10.38;7.13;;;20.40;99.90;;;;;;4201812;28;20039;-86
2021/07/18 07:32:41;;;;;;;12.55;6.65;;;20.50;99.90;;;;;;4197931;28;20033;-83
2021/07/18 07:34:42;;;;;;;10.75;6.85;;;20.60;99.90;;;;;;4185512;28;20040;-83
2021/07/18 07:36:43;;;;;;;7.45;6.50;;;20.80;99.90;;;;;;4196160;28;20094;-83
2021/07/18 07:38:44;;;;;;;8.32;6.00;;;20.90;99.90;;;;;;4216133;28;20036;-82
2021/07/18 07:40:45;;;;;;;11.25;7.03;;;21.10;99.90;;;;;;4213955;28;20032;-84
2021/07/18 07:42:46;;;;;;;7.10;6.03;;;21.30;99.90;;;;;;4196279;28;20040;-85
2021/07/18 07:44:52;;;;;;;7.18;5.88;;;21.60;99.90;;;;;;4198636;28;20052;-81
2021/07/18 07:46:52;;;;;;;8.10;5.68;;;21.70;99.90;;;;;;4214512;28;20058;-81
2021/07/18 07:48:53;;;;;;;6.78;5.53;;;22.10;99.90;;;;;;4184245;28;20430;-83
2021/07/18 07:50:56;;;;;;;7.30;5.55;;;22.30;99.90;;;;;;4213621;28;20416;-83
2021/07/18 07:52:57;;;;;;;8.05;5.47;;;22.30;99.90;;;;;;4204744;28;20024;-83
2021/07/18 07:54:57;;;;;;;6.32;4.97;;;22.40;99.90;;;;;;4206864;28;20111;-82
2021/07/18 07:56:58;;;;;;;8.00;5.55;;;22.50;99.90;;;;;;4202236;28;20360;-81
2021/07/18 07:58:58;;;;;;;6.43;3.92;;;22.70;99.90;;;;;;4212079;28;20016;-80
2021/07/18 08:01:00;;;;;;;5.70;4.40;;;22.80;99.90;;;;;;4204356;28;20027;-80
2021/07/18 08:03:02;;;;;;;6.30;4.70;;;23.00;99.90;;;;;;4204846;28;20429;-80
2021/07/18 08:05:04;;;;;;;5.73;5.03;;;23.20;99.90;;;;;;4217888;28;20025;-80
2021/07/18 08:07:05;;;;;;;5.38;3.90;;;23.40;99.90;;;;;;4202534;28;20028;-81
2021/07/18 08:09:06;;;;;;;7.50;4.72;;;23.60;99.90;;;;;;4198724;28;20058;-81
2021/07/18 08:11:08;;;;;;;6.97;4.35;;;23.70;99.90;;;;;;4209645;28;20046;-85
2021/07/18 08:13:08;;;;;;;7.77;4.40;;;23.70;99.90;;;;;;4209826;28;20086;-82
2021/07/18 08:15:12;;;;;;;6.43;4.22;;;23.70;99.90;;;;;;4189512;28;20434;-80
2021/07/18 08:17:14;;;;;;;5.60;4.28;;;23.80;99.90;;;;;;4195168;28;20068;-81
2021/07/18 08:19:14;;;;;;;5.60;3.90;;;24.10;99.90;;;;;;4223985;28;20044;-83
2021/07/18 08:21:15;;;;;;;6.07;4.55;;;24.00;99.90;;;;;;4201063;28;20081;-81
2021/07/18 08:23:16;;;;;;;5.47;3.78;;;24.10;99.90;;;;;;4218337;28;20040;-81
2021/07/18 08:25:18;;;;;;;5.70;4.28;;;24.20;99.90;;;;;;4202274;28;20514;-82
2021/07/18 08:27:19;;;;;;;6.15;3.50;;;24.30;99.90;;;;;;4211941;28;20036;-81
2021/07/18 08:29:19;;;;;;;5.63;4.15;;;24.40;99.90;;;;;;4190127;28;20027;-82
2021/07/18 08:31:21;;;;;;;5.07;4.32;;;24.50;99.90;;;;;;4200230;28;20040;-82
2021/07/18 08:33:22;;;;;;;5.32;3.80;;;24.70;99.90;;;;;;4205347;28;20070;-82
2021/07/18 08:35:22;;;;;;;4.43;3.95;;;24.70;99.90;;;;;;4223498;28;20035;-81
2021/07/18 08:37:23;;;;;;;6.82;4.10;;;24.80;99.90;;;;;;4204180;28;20028;-82
2021/07/18 08:39:25;;;;;;;8.43;4.03;;;25.10;99.90;;;;;;4196609;28;20103;-81
2021/07/18 08:41:27;;;;;;;4.65;3.75;;;25.20;99.90;;;;;;4203385;28;20052;-81
2021/07/18 08:43:30;;;;;;;3.88;3.47;;;25.20;99.90;;;;;;4228747;28;20039;-82
2021/07/18 08:45:32;;;;;;;8.32;4.13;;;25.20;99.90;;;;;;4226802;28;20032;-80
2021/07/18 08:47:33;;;;;;;6.85;3.78;;;25.30;99.90;;;;;;4226707;28;20031;-79
2021/07/18 08:49:34;;;;;;;7.15;3.95;;;25.50;99.90;;;;;;4229016;28;20070;-80
2021/07/18 08:51:36;;;;;;;6.80;4.05;;;25.70;99.90;;;;;;4219446;28;20028;-81
2021/07/18 08:53:39;;;;;;;10.75;9.48;;;25.70;99.90;;;;;;4186436;28;20458;-81
2021/07/18 08:55:40;;;;;;;5.60;4.32;;;25.70;99.90;;;;;;4180126;28;20029;-80
2021/07/18 08:57:41;;;;;;;7.07;6.35;;;25.90;99.90;;;;;;4216812;28;20039;-80
2021/07/18 08:59:41;;;;;;;7.78;4.00;;;25.90;99.90;;;;;;4216482;28;20483;-79
2021/07/18 09:01:44;;;;;;;6.18;4.32;;;25.90;99.90;;;;;;4198432;28;20033;-81
2021/07/18 09:03:46;;;;;;;5.50;3.47;;;25.90;99.90;;;;;;4198680;28;20025;-80
2021/07/18 09:05:47;;;;;;;;;;;26.10;99.90;;;;;;4222481;28;20049;-79
2021/07/18 09:07:51;;;;;;;6.22;3.97;;;26.20;99.90;;;;;;4213739;28;19909;-80
2021/07/18 09:10:03;;;;;;;6.53;3.70;;;26.20;99.90;;;;;;4198052;28;20013;-80
2021/07/18 09:12:06;;;;;;;6.80;3.70;;;26.20;99.90;;;;;;4197777;28;20032;-78
2021/07/18 09:14:11;;;;;;;5.07;3.40;;;26.10;99.90;;;;;;4216380;28;20021;-80
2021/07/18 09:16:15;;;;;;;8.40;5.70;;;26.20;99.90;;;;;;4208824;28;20036;-80
2021/07/18 09:18:18;;;;;;;7.18;3.85;;;26.40;99.90;;;;;;4211739;28;20070;-80
2021/07/18 09:20:21;;;;;;;6.05;3.80;;;26.70;99.90;;;;;;4224957;28;20036;-80
2021/07/18 09:22:23;;;;;;;6.43;4.03;;;26.90;99.90;;;;;;4223935;28;20088;-81
2021/07/18 09:24:29;;;;;;;4.57;3.80;;;26.80;99.90;;;;;;4201729;28;20031;-81
2021/07/18 09:26:29;;;;;;;5.85;3.65;;;26.80;99.90;;;;;;4195546;28;20052;-81
2021/07/18 09:28:32;;;;;;;4.53;3.50;;;26.80;99.90;;;;;;4197261;28;20040;-81
2021/07/18 09:30:33;;;;;;;5.57;3.85;;;26.90;99.90;;;;;;4216067;28;20097;-82
2021/07/18 09:32:40;;;;;;;6.53;3.38;;;26.80;99.90;;;;;;4197616;28;20391;-79
2021/07/18 09:34:44;;;;;;;4.32;3.60;;;26.90;99.90;;;;;;4215968;28;20085;-82
2021/07/18 09:36:44;;;;;;;5.60;3.50;;;27.10;99.90;;;;;;4193964;28;20037;-82
2021/07/18 09:39:07;;;;;;;4.22;3.42;;;27.10;99.90;;;;;;4198669;28;20139;-81
2021/07/18 09:41:15;;;;;;;4.95;4.07;;;27.20;99.90;;;;;;4203108;28;20040;-81
2021/07/18 09:43:21;;;;;;;4.00;3.30;;;27.20;99.90;;;;;;4197361;28;20056;-84
2021/07/18 09:45:30;;;;;;;4.80;3.53;;;27.40;99.90;;;;;;4206650;28;20043;-84
2021/07/18 09:47:31;;;;;;;3.75;3.15;;;27.70;99.90;;;;;;4204480;28;20024;-84
2021/07/18 09:49:34;;;;;;;6.82;3.75;;;27.80;99.90;;;;;;4220783;28;20032;-84
2021/07/18 09:51:36;;;;;;;6.47;3.08;;;27.90;99.90;;;;;;4201362;28;20056;-81
2021/07/18 09:53:38;;;;;;;4.20;3.08;;;28.00;99.90;;;;;;4197357;28;20033;-81
2021/07/18 09:55:54;;;;;;;6.57;3.55;;;28.30;99.90;;;;;;4195725;28;20064;-80
2021/07/18 09:57:54;;;;;;;4.57;3.80;;;28.40;99.90;;;;;;4191217;28;20100;-79
2021/07/18 09:59:56;;;;;;;5.72;3.75;;;28.50;99.90;;;;;;4197346;28;20059;-85
2021/07/18 10:01:58;;;;;;;7.05;3.85;;;28.50;99.90;;;;;;4216255;28;20024;-80
2021/07/18 10:03:59;;;;;;;3.33;3.03;;;28.50;99.90;;;;;;4184971;28;20132;-83
2021/07/18 10:06:16;;;;;;;9.83;5.00;;;28.60;99.90;;;;;;4196688;28;20021;-81
2021/07/18 10:08:17;;;;;;;4.88;4.38;;;28.70;99.90;;;;;;4214591;28;20403;-82
2021/07/18 10:10:18;;;;;;;6.50;5.13;;;28.90;99.90;;;;;;4215515;28;20039;-83
2021/07/18 10:12:19;;;;;;;4.90;3.95;;;29.10;99.90;;;;;;4197896;28;20025;-83
2021/07/18 10:14:19;;;;;;;5.05;4.00;;;29.30;99.90;;;;;;4197281;28;20036;-82
2021/07/18 10:16:23;;;;;;;10.57;8.60;;;29.40;99.90;;;;;;4197235;28;20020;-83
2021/07/18 10:18:24;;;;;;;7.00;6.15;;;29.60;99.90;;;;;;4214135;28;20035;-84
2021/07/18 10:20:26;;;;;;;6.68;6.03;;;29.70;99.90;;;;;;4214894;28;20036;-82